Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/06 00:03:17;;;;;;;7.20;2.97;;;17.80;63.30;;;;;;20911700;28;20240;-63
2023/07/06 00:13:22;;;;;;;7.07;3.03;;;17.60;64.30;;;;;;20912301;28;20235;-63
2023/07/06 00:23:24;;;;;;;8.43;2.80;;;17.60;64.60;;;;;;20912448;28;20233;-62
2023/07/06 00:33:26;;;;;;;6.07;3.07;;;17.40;66.30;;;;;;20922564;28;20786;-66
2023/07/06 00:43:46;;;;;;;8.20;3.10;;;17.30;67.60;;;;;;20928006;28;20242;-66
2023/07/06 00:53:51;;;;;;;6.83;3.00;;;17.20;68.70;;;;;;20926050;28;20476;-63
2023/07/06 01:03:56;;;;;;;6.50;2.87;;;17.40;69.80;;;;;;20926962;28;20603;-66
2023/07/06 01:13:58;;;;;;;5.30;3.13;;;17.10;70.00;;;;;;20926098;28;20210;-64
2023/07/06 01:24:29;;;;;;;4.87;2.90;;;16.80;71.80;;;;;;20923544;28;20281;-63
2023/07/06 01:34:41;;;;;;;5.93;3.20;;;16.60;73.20;;;;;;20924474;28;20212;-63
2023/07/06 01:44:46;;;;;;;6.70;3.07;;;16.40;74.30;;;;;;20922508;28;20745;-62
2023/07/06 01:55:11;;;;;;;5.37;3.37;;;16.20;75.10;;;;;;20923000;28;20208;-62
2023/07/06 02:05:13;;;;;;;4.20;3.17;;;16.00;76.10;;;;;;20922267;28;20772;-66
2023/07/06 02:15:16;;;;;;;5.03;3.07;;;15.90;77.70;;;;;;20921360;28;20207;-66
2023/07/06 02:25:20;;;;;;;4.27;3.20;;;15.70;79.00;;;;;;20920321;28;20569;-66
2023/07/06 02:35:22;;;;;;;5.37;3.00;;;15.80;80.60;;;;;;20919804;28;20247;-65
2023/07/06 02:45:23;;;;;;;4.90;3.40;;;15.80;81.50;;;;;;20900869;28;20240;-66
2023/07/06 02:55:29;;;;;;;4.50;2.93;;;15.60;82.60;;;;;;20918020;28;20208;-63
2023/07/06 03:05:35;;;;;;;10.30;3.60;;;15.40;84.20;;;;;;20917345;28;20343;-64
2023/07/06 03:15:40;;;;;;;4.70;3.00;;;15.30;85.20;;;;;;20916403;28;20659;-62
2023/07/06 03:25:42;;;;;;;6.70;3.40;;;15.20;85.70;;;;;;20915310;28;20760;-66
2023/07/06 03:35:44;;;;;;;6.47;3.43;;;15.00;86.70;;;;;;20915280;28;20300;-66
2023/07/06 03:45:47;;;;;;;5.73;2.90;;;14.90;87.70;;;;;;20914247;28;20246;-65
2023/07/06 03:55:53;;;;;;;5.23;3.50;;;14.80;88.60;;;;;;20913422;28;20208;-68
2023/07/06 04:05:57;;;;;;;5.50;3.50;;;14.80;88.90;;;;;;20912432;28;20248;-62
2023/07/06 04:16:00;;;;;;;5.00;3.37;;;14.80;89.70;;;;;;20912433;28;20207;-65
2023/07/06 04:26:02;;;;;;;6.33;3.43;;;14.90;89.70;;;;;;20911766;28;20764;-66
2023/07/06 04:36:04;;;;;;;6.07;3.23;;;15.00;89.80;;;;;;20912273;28;20215;-64
2023/07/06 04:46:06;;;;;;;8.37;3.70;;;15.10;90.10;;;;;;20911513;28;20325;-63
2023/07/06 04:56:08;;;;;;;7.27;4.10;;;15.30;90.20;;;;;;20909252;28;20471;-63
2023/07/06 05:06:13;;;;;;;6.80;4.00;;;15.40;90.10;;;;;;20910379;28;20333;-61
2023/07/06 05:16:15;;;;;;;8.37;3.80;;;16.10;89.00;;;;;;20913235;28;20207;-64
2023/07/06 05:26:18;;;;;;;16.13;4.63;;;;;;;;;;20924952;28;20239;-60
2023/07/06 05:36:20;;;;;;;19.70;5.33;;;;;;;;;;20915451;28;20719;-65
2023/07/06 05:46:23;;;;;;;18.23;6.20;;;17.00;85.30;;;;;;20884682;28;20748;-63
2023/07/06 05:56:25;;;;;;;9.07;4.50;;;17.20;84.90;;;;;;20839930;28;20246;-62
2023/07/06 06:06:27;;;;;;;11.43;4.90;;;17.20;85.40;;;;;;20839279;28;20337;-61
2023/07/06 06:16:29;;;;;;;9.17;4.13;;;17.80;84.00;;;;;;20837825;28;20239;-61
2023/07/06 06:26:31;;;;;;;19.23;4.17;;;18.00;84.10;;;;;;20836919;28;20234;-62
2023/07/06 06:36:33;;;;;;;16.97;4.60;;;18.30;82.90;;;;;;20836769;28;20358;-60
2023/07/06 06:46:35;;;;;;;11.90;3.90;;;18.70;81.30;;;;;;20835807;28;20235;-61
2023/07/06 06:56:37;;;;;;;10.80;3.23;;;18.90;80.10;;;;;;20835043;28;20302;-62
2023/07/06 07:06:39;;;;;;;6.83;2.73;;;19.40;78.40;;;;;;20834058;28;20239;-62
2023/07/06 07:16:41;;;;;;;13.40;2.70;;;19.70;75.90;;;;;;20833461;28;20569;-66
2023/07/06 07:26:44;;;;;;;10.17;2.50;;;19.90;73.70;;;;;;20836266;28;20232;-64
2023/07/06 07:36:46;;;;;;;7.43;2.30;;;20.30;72.40;;;;;;20830443;28;20299;-67
2023/07/06 07:46:48;;;;;;;19.33;3.17;;;20.60;70.30;;;;;;20830378;28;20282;-67
2023/07/06 07:56:54;;;;;;;7.20;2.03;;;20.70;66.50;;;;;;20829950;28;20239;-61
2023/07/06 08:06:55;;;;;;;4.80;2.10;;;20.80;63.90;;;;;;20830070;28;20279;-61
2023/07/06 08:16:58;;;;;;;4.67;1.90;;;21.10;63.10;;;;;;20828835;28;20205;-61
2023/07/06 08:27:00;;;;;;;8.90;2.40;;;21.20;61.30;;;;;;20828774;28;20351;-62
2023/07/06 08:37:01;;;;;;;6.10;2.07;;;21.50;60.90;;;;;;20829336;28;20201;-66
2023/07/06 08:47:04;;;;;;;3.07;2.40;;;21.90;59.80;;;;;;20828557;28;20260;-67
2023/07/06 08:57:20;;;;;;;7.43;2.10;;;21.90;58.10;;;;;;20842549;28;20209;-67
2023/07/06 09:07:35;;;;;;;8.80;6.10;;;22.20;57.00;;;;;;20842898;28;20244;-64
2023/07/06 09:17:46;;;;;;;18.33;13.77;;;22.40;55.90;;;;;;20842511;28;20205;-67
2023/07/06 09:27:50;;;;;;;5.93;2.67;;;22.30;54.50;;;;;;20841772;28;20227;-66
2023/07/06 09:37:52;;;;;;;6.17;2.57;;;22.50;54.20;;;;;;20841684;28;20212;-68
2023/07/06 09:48:13;;;;;;;7.13;2.80;;;22.60;54.10;;;;;;20875086;28;20236;-65
2023/07/06 09:58:22;;;;;;;3.97;2.57;;;22.60;53.80;;;;;;20840365;28;20251;-62
2023/07/06 10:08:32;;;;;;;4.73;3.23;;;22.80;52.70;;;;;;20838281;28;20318;-67
2023/07/06 10:18:49;;;;;;;5.00;2.43;;;23.20;52.40;;;;;;20838270;28;20306;-65
2023/07/06 10:28:59;;;;;;;3.43;2.43;;;23.10;52.20;;;;;;20837022;28;20294;-63
2023/07/06 10:39:24;;;;;;;8.37;2.80;;;23.00;51.60;;;;;;20836486;28;20212;-64
2023/07/06 10:49:26;;;;;;;3.73;2.40;;;22.90;51.90;;;;;;20797312;28;20213;-63
2023/07/06 10:59:40;;;;;;;4.57;2.83;;;23.30;51.30;;;;;;20834082;28;20303;-68
2023/07/06 11:09:49;;;;;;;5.40;2.57;;;23.00;51.50;;;;;;20832945;28;20243;-68
2023/07/06 11:20:01;;;;;;;5.27;2.70;;;22.90;51.70;;;;;;20833057;28;20725;-61
2023/07/06 11:30:09;;;;;;;4.80;3.13;;;23.20;51.60;;;;;;20833244;28;20239;-63
2023/07/06 11:40:35;;;;;;;10.80;4.40;;;23.50;51.40;;;;;;20831506;28;20275;-67
2023/07/06 11:50:39;;;;;;;5.87;2.40;;;24.10;50.70;;;;;;20831481;28;20303;-67
2023/07/06 12:00:53;;;;;;;6.33;2.50;;;23.90;50.20;;;;;;20829945;28;20229;-64
2023/07/06 12:10:59;;;;;;;5.43;2.60;;;23.70;50.10;;;;;;20829604;28;20324;-68
2023/07/06 12:21:02;;;;;;;5.47;2.57;;;24.60;49.00;;;;;;20829146;28;20561;-65
2023/07/06 12:31:04;;;;;;;9.73;3.20;;;25.20;47.70;;;;;;20824533;28;20232;-65
2023/07/06 12:41:15;;;;;;;4.70;2.23;;;24.70;47.50;;;;;;20828806;28;20738;-68
2023/07/06 12:51:21;;;;;;;8.83;4.93;;;24.80;47.20;;;;;;20828728;28;20204;-67
2023/07/06 13:01:32;;;;;;;4.23;2.80;;;24.90;47.10;;;;;;20900193;28;20234;-69
2023/07/06 13:11:39;;;;;;;8.03;5.27;;;25.40;46.60;;;;;;20909764;28;20241;-67
2023/07/06 13:21:41;;;;;;;5.30;2.70;;;25.40;46.20;;;;;;20909223;28;20246;-68
2023/07/06 13:31:45;;;;;;;5.17;2.33;;;24.90;45.90;;;;;;20909518;28;20671;-70
2023/07/06 13:41:55;;;;;;;4.87;2.27;;;25.30;45.40;;;;;;20918426;28;20633;-69
2023/07/06 13:51:57;;;;;;;3.73;2.23;;;25.60;44.90;;;;;;20906694;28;20796;-65
2023/07/06 14:02:02;;;;;;;12.83;9.23;;;25.70;44.60;;;;;;20887745;28;20334;-67
2023/07/06 14:12:06;;;;;;;3.67;2.20;;;25.60;44.70;;;;;;20930419;28;20266;-68
2023/07/06 14:22:08;;;;;;;5.13;2.60;;;25.80;43.50;;;;;;20917444;28;20244;-64
2023/07/06 14:32:15;;;;;;;9.17;2.43;;;26.30;43.10;;;;;;20920034;28;20331;-66
2023/07/06 14:42:17;;;;;;;3.70;2.75;;;26.70;42.10;;;;;;20918442;28;20235;-64
2023/07/06 14:52:18;;;;;;;7.10;3.40;;;26.50;42.30;;;;;;20918139;28;20304;-68
2023/07/06 15:02:21;;;;;;;7.87;2.63;;;26.60;41.90;;;;;;20918058;28;20281;-65
2023/07/06 15:12:23;;;;;;;4.22;2.38;;;27.30;41.40;;;;;;20916541;28;20242;-69
2023/07/06 15:22:25;;;;;;;4.43;2.30;;;28.90;39.60;;;;;;20898425;28;20271;-67
2023/07/06 15:32:27;;;;;;;2.63;1.95;;;27.60;40.20;;;;;;20915668;28;20204;-67
2023/07/06 15:42:29;;;;;;;3.53;2.20;;;27.70;40.10;;;;;;20914668;28;20719;-67
2023/07/06 15:52:31;;;;;;;5.03;2.20;;;27.40;40.30;;;;;;20914015;28;20242;-69
2023/07/06 16:02:33;;;;;;;6.22;2.40;;;28.30;39.30;;;;;;20912876;28;20645;-69
2023/07/06 16:12:35;;;;;;;3.28;2.30;;;28.60;38.90;;;;;;20912685;28;20211;-64
2023/07/06 16:22:37;;;;;;;2.58;2.08;;;32.00;36.00;;;;;;20912280;28;20602;-67
2023/07/06 16:32:39;;;;;;;4.97;2.10;;;34.00;33.40;;;;;;20912649;28;20269;-67
2023/07/06 16:42:41;;;;;;;4.20;2.33;;;32.90;32.90;;;;;;20911441;28;20717;-64
2023/07/06 16:52:43;;;;;;;5.28;2.45;;;29.80;35.00;;;;;;20911292;28;20239;-63
2023/07/06 17:02:45;;;;;;;5.00;2.10;;;28.80;36.00;;;;;;20911043;28;20231;-66
2023/07/06 17:12:47;;;;;;;2.95;1.88;;;30.00;35.30;;;;;;20915525;28;20286;-67
2023/07/06 17:22:48;;;;;;;3.80;2.30;;;32.40;33.20;;;;;;20925443;28;20250;-67
2023/07/06 17:32:50;;;;;;;4.38;2.10;;;36.70;29.70;;;;;;20925520;28;20206;-68
2023/07/06 17:42:52;;;;;;;6.05;1.90;;;37.10;28.50;;;;;;20925391;28;20602;-65
2023/07/06 17:52:54;;;;;;;2.42;1.77;;;41.00;26.10;;;;;;20924989;28;20314;-66
2023/07/06 18:02:55;;;;;;;3.17;2.10;;;40.90;25.80;;;;;;20826498;28;20327;-64
2023/07/06 18:12:57;;;;;;;2.90;2.03;;;35.10;28.50;;;;;;20839423;28;20207;-63
2023/07/06 18:22:59;;;;;;;3.25;2.45;;;30.80;31.50;;;;;;20837917;28;20718;-64
2023/07/06 18:33:01;;;;;;;2.63;1.92;;;28.30;34.70;;;;;;20838133;28;20216;-63
2023/07/06 18:43:03;;;;;;;4.43;2.40;;;26.90;36.90;;;;;;20836797;28;20246;-63
2023/07/06 18:53:05;;;;;;;4.83;2.00;;;26.10;38.20;;;;;;20836042;28;20638;-61
2023/07/06 19:03:07;;;;;;;3.80;2.30;;;25.30;39.90;;;;;;20841322;28;20270;-63
2023/07/06 19:13:10;;;;;;;5.20;2.20;;;24.70;41.20;;;;;;20898506;28;20258;-73
2023/07/06 19:23:12;;;;;;;7.70;2.33;;;24.30;42.50;;;;;;20873838;28;20263;-73
2023/07/06 19:33:14;;;;;;;4.60;3.40;;;23.90;43.70;;;;;;20864510;28;20303;-64
2023/07/06 19:43:15;;;;;;;3.80;2.43;;;23.40;44.30;;;;;;20870494;28;20274;-64
2023/07/06 19:53:17;;;;;;;5.77;2.43;;;23.20;45.60;;;;;;20870175;28;20239;-63
2023/07/06 20:03:19;;;;;;;3.90;2.50;;;22.90;47.50;;;;;;20863198;28;20239;-65
2023/07/06 20:13:21;;;;;;;4.47;2.70;;;22.50;48.90;;;;;;20868721;28;20204;-66
2023/07/06 20:23:23;;;;;;;8.27;3.17;;;22.10;49.70;;;;;;20866991;28;20575;-62
2023/07/06 20:33:25;;;;;;;6.93;3.10;;;21.70;50.40;;;;;;20865325;28;20219;-63
2023/07/06 20:43:27;;;;;;;4.07;2.73;;;21.50;51.20;;;;;;20868303;28;20330;-67
2023/07/06 20:53:29;;;;;;;6.07;2.60;;;21.10;52.00;;;;;;20849371;28;20212;-63
2023/07/06 21:03:33;;;;;;;4.77;2.90;;;20.80;52.70;;;;;;20844835;28;20236;-61
2023/07/06 21:13:35;;;;;;;7.53;3.00;;;20.50;53.50;;;;;;20843743;28;20216;-63
2023/07/06 21:23:36;;;;;;;7.87;2.93;;;20.40;54.30;;;;;;20843163;28;20239;-63
2023/07/06 21:33:38;;;;;;;6.93;2.90;;;20.10;55.30;;;;;;20843128;28;20646;-66
2023/07/06 21:43:40;;;;;;;3.67;2.40;;;19.80;56.20;;;;;;20841681;28;20239;-63
2023/07/06 21:53:42;;;;;;;5.77;2.90;;;19.60;56.70;;;;;;20840910;28;20211;-65
2023/07/06 22:03:44;;;;;;;5.77;2.83;;;19.40;57.30;;;;;;20839361;28;20261;-62
2023/07/06 22:13:47;;;;;;;5.07;2.50;;;19.30;58.00;;;;;;20839545;28;20261;-61
2023/07/06 22:23:49;;;;;;;5.73;2.90;;;19.10;58.50;;;;;;20838630;28;20245;-62
2023/07/06 22:33:50;;;;;;;3.87;2.77;;;18.90;59.20;;;;;;20838301;28;20216;-67
2023/07/06 22:43:52;;;;;;;6.20;2.57;;;18.70;59.90;;;;;;20837011;28;20267;-65
2023/07/06 22:53:54;;;;;;;4.00;2.67;;;18.60;60.50;;;;;;20836355;28;20308;-61
2023/07/06 23:03:56;;;;;;;5.30;2.60;;;18.40;61.40;;;;;;20835583;28;20730;-65
2023/07/06 23:13:59;;;;;;;4.87;2.80;;;18.10;62.40;;;;;;20834698;28;20209;-61
2023/07/06 23:24:01;;;;;;;4.17;2.60;;;17.80;63.90;;;;;;20833991;28;20697;-61
2023/07/06 23:34:04;;;;;;;4.47;2.70;;;17.70;64.60;;;;;;20833618;28;20205;-62
2023/07/06 23:44:06;;;;;;;4.23;2.70;;;17.60;65.20;;;;;;20832351;28;20237;-64
2023/07/06 23:54:08;;;;;;;4.33;3.00;;;17.40;66.30;;;;;;20831578;28;20315;-61
