Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/25 00:00:33;;;;;;;0.40;0.40;;;20.30;52.30;;;;;;4976618;28;20027;-68
2021/12/25 00:02:59;;;;;;;0.40;0.40;;;20.30;52.30;;;;;;4992792;28;20109;-68
2021/12/25 00:05:24;;;;;;;0.40;0.30;;;20.30;52.30;;;;;;4994154;28;20118;-68
2021/12/25 00:07:50;;;;;;;0.50;0.50;;;20.30;52.30;;;;;;4993540;28;20043;-68
2021/12/25 00:10:15;;;;;;;0.38;0.38;;;20.30;52.30;;;;;;4993948;28;20471;-68
2021/12/25 00:12:41;;;;;;;0.40;0.40;;;20.30;52.30;;;;;;4981907;28;20029;-68
2021/12/25 00:15:07;;;;;;;0.40;0.40;;;20.30;52.30;;;;;;4995643;28;20112;-68
2021/12/25 00:17:33;;;;;;;0.40;0.40;;;20.30;52.30;;;;;;5013240;28;20018;-68
2021/12/25 00:19:58;;;;;;;0.47;0.40;;;20.30;53.30;;;;;;5013180;28;20018;-68
2021/12/25 00:22:24;;;;;;;0.30;0.30;;;20.30;52.30;;;;;;5012172;28;20029;-68
2021/12/25 00:24:50;;;;;;;0.38;0.38;;;20.30;52.30;;;;;;5013179;28;20038;-68
2021/12/25 00:30:09;;;;;;;0.40;0.40;;;20.30;52.30;;;;;;5011697;28;20033;-69
2021/12/25 00:32:51;;;;;;;0.40;0.40;;;20.30;52.30;;;;;;4997980;28;20104;-68
2021/12/25 00:35:17;;;;;;;0.40;0.30;;;20.30;52.40;;;;;;5013126;28;20113;-68
2021/12/25 00:37:43;;;;;;;0.47;0.47;;;20.20;52.30;;;;;;5012859;28;20100;-68
2021/12/25 00:40:09;;;;;;;0.32;0.32;;;20.30;52.30;;;;;;5011982;28;20026;-68
2021/12/25 00:42:34;;;;;;;0.40;0.40;;;20.30;52.30;;;;;;5012835;28;20029;-68
2021/12/25 00:45:00;;;;;;;0.40;0.40;;;20.30;52.30;;;;;;5011683;28;20400;-68
2021/12/25 00:47:25;;;;;;;0.40;0.40;;;20.30;52.30;;;;;;5012676;28;20022;-68
2021/12/25 00:49:51;;;;;;;0.80;0.50;;;20.30;52.30;;;;;;5012650;28;20026;-69
2021/12/25 00:52:17;;;;;;;0.38;0.38;;;20.30;52.30;;;;;;5012791;28;20061;-68
2021/12/25 00:54:42;;;;;;;0.20;0.20;;;20.30;52.30;;;;;;5012796;28;20120;-68
2021/12/25 00:57:08;;;;;;;0.38;0.38;;;20.30;52.30;;;;;;5012432;28;20444;-68
2021/12/25 00:59:33;;;;;;;0.40;0.40;;;20.30;52.30;;;;;;5011527;28;20040;-68
2021/12/25 01:01:59;;;;;;;0.52;0.40;;;20.30;52.30;;;;;;5011424;28;20049;-68
2021/12/25 01:04:25;;;;;;;0.40;0.40;;;20.30;52.30;;;;;;5011474;28;20053;-68
2021/12/25 01:06:51;;;;;;;0.30;0.30;;;20.30;52.30;;;;;;5011340;28;20045;-68
2021/12/25 01:09:16;;;;;;;0.47;0.45;;;20.30;52.30;;;;;;5012435;28;20057;-68
2021/12/25 01:11:45;;;;;;;0.30;0.30;;;20.30;52.30;;;;;;5011003;28;20377;-68
2021/12/25 01:14:25;;;;;;;0.80;0.47;;;20.30;52.30;;;;;;5011378;28;20034;-68
2021/12/25 01:22:48;;;;;;;0.40;0.40;;;20.30;52.30;;;;;;4932987;29;20040;-68
2021/12/25 01:28:04;;;;;;;0.40;0.40;;;20.30;52.30;;;;;;4916769;29;20070;-68
2021/12/25 01:35:40;;;;;;;0.50;0.32;;;20.30;52.30;;;;;;4917898;29;20118;-68
2021/12/25 01:38:08;;;;;;;0.38;0.38;;;20.30;52.30;;;;;;4931998;29;20036;-68
2021/12/25 01:48:34;;;;;;;0.40;0.40;;;20.30;52.30;;;;;;4919523;29;20422;-68
2021/12/25 01:51:00;;;;;;;0.40;0.40;;;20.30;52.30;;;;;;4917187;29;20131;-68
2021/12/25 01:53:25;;;;;;;0.52;0.40;;;20.30;52.30;;;;;;4917128;29;20114;-68
2021/12/25 01:55:51;;;;;;;0.38;0.30;;;20.20;52.20;;;;;;4916418;29;20095;-68
2021/12/25 01:58:17;;;;;;;0.22;0.22;;;20.30;52.30;;;;;;4955217;28;20066;-68
2021/12/25 02:00:47;;;;;;;0.30;0.30;;;20.30;52.30;;;;;;4978220;28;20018;-68
2021/12/25 02:03:13;;;;;;;0.57;0.40;;;20.30;52.30;;;;;;4995098;28;20046;-68
2021/12/25 02:05:39;;;;;;;0.40;0.30;;;20.30;52.30;;;;;;4996338;28;20029;-68
2021/12/25 02:08:05;;;;;;;0.30;0.30;;;20.30;52.20;;;;;;4978579;28;20039;-68
2021/12/25 02:10:30;;;;;;;0.55;0.40;;;20.30;52.20;;;;;;4994736;28;20026;-68
2021/12/25 02:12:56;;;;;;;0.63;0.50;;;20.30;52.20;;;;;;4986133;28;20415;-68
2021/12/25 02:15:24;;;;;;;0.32;0.32;;;20.30;52.20;;;;;;5014604;28;20038;-68
2021/12/25 02:18:09;;;;;;;0.30;0.30;;;20.30;52.20;;;;;;5014433;28;20029;-68
2021/12/25 02:20:43;;;;;;;0.20;0.20;;;20.30;52.20;;;;;;5014489;28;20030;-68
2021/12/25 02:23:15;;;;;;;0.40;0.40;;;20.30;52.20;;;;;;5015356;28;20504;-68
2021/12/25 02:25:41;;;;;;;0.40;0.40;;;20.30;52.20;;;;;;5015169;28;20404;-68
2021/12/25 02:28:06;;;;;;;0.80;0.50;;;20.30;52.20;;;;;;5014239;28;20026;-68
2021/12/25 02:30:32;;;;;;;0.40;0.40;;;20.30;52.20;;;;;;5014257;28;20473;-68
2021/12/25 02:32:58;;;;;;;0.30;0.30;;;20.30;52.20;;;;;;5015259;28;20026;-68
2021/12/25 02:35:27;;;;;;;0.30;0.30;;;20.30;52.20;;;;;;5015285;28;20026;-68
2021/12/25 02:37:53;;;;;;;0.30;0.30;;;20.30;52.20;;;;;;5015127;28;20029;-68
2021/12/25 02:40:19;;;;;;;0.30;0.30;;;20.30;52.20;;;;;;4997610;28;20030;-68
2021/12/25 02:42:44;;;;;;;0.60;0.35;;;20.30;52.20;;;;;;5013978;28;20026;-68
2021/12/25 02:45:17;;;;;;;0.40;0.40;;;20.30;52.20;;;;;;5014959;28;20062;-68
2021/12/25 02:47:43;;;;;;;;;;;20.30;52.10;;;;;;5014465;28;20373;-68
2021/12/25 02:50:09;;;;;;;0.30;0.30;;;20.30;52.10;;;;;;5013828;28;19912;-68
2021/12/25 02:52:35;;;;;;;0.30;0.30;;;20.20;52.30;;;;;;5013699;28;20065;-68
2021/12/25 02:55:01;;;;;;;0.32;0.30;;;20.20;52.20;;;;;;5014491;28;20022;-68
2021/12/25 02:57:26;;;;;;;0.30;0.30;;;20.20;52.20;;;;;;5013862;28;20076;-68
2021/12/25 02:59:52;;;;;;;0.32;0.30;;;20.30;52.30;;;;;;5013644;28;20037;-68
2021/12/25 03:02:17;;;;;;;0.30;0.30;;;20.30;52.20;;;;;;5014770;28;20030;-68
2021/12/25 03:04:46;;;;;;;0.35;0.30;;;20.30;52.20;;;;;;5014666;28;20041;-68
2021/12/25 03:07:11;;;;;;;0.25;0.25;;;20.20;52.10;;;;;;5013495;28;20109;-68
2021/12/25 03:09:38;;;;;;;0.30;0.28;;;20.30;52.20;;;;;;4996595;28;20085;-68
2021/12/25 03:12:06;;;;;;;1.10;0.30;;;20.30;52.20;;;;;;5013205;28;20076;-68
2021/12/25 03:14:50;;;;;;;0.40;0.40;;;20.30;52.10;;;;;;5014689;28;20018;-68
2021/12/25 03:17:16;;;;;;;0.30;0.30;;;20.30;52.10;;;;;;4998846;28;20038;-68
2021/12/25 03:19:42;;;;;;;0.30;0.30;;;20.30;52.20;;;;;;5008667;28;20026;-68
2021/12/25 03:22:07;;;;;;;0.40;0.40;;;20.30;52.20;;;;;;4993155;28;20096;-68
2021/12/25 03:24:34;;;;;;;0.25;0.20;;;20.30;52.10;;;;;;4994807;28;20022;-68
2021/12/25 03:26:59;;;;;;;0.52;0.35;;;20.30;52.20;;;;;;4977434;28;20501;-68
2021/12/25 03:29:25;;;;;;;0.30;0.30;;;20.30;52.10;;;;;;4994798;28;20029;-68
2021/12/25 03:31:51;;;;;;;0.20;0.20;;;20.30;52.10;;;;;;4977293;28;20019;-68
2021/12/25 03:34:17;;;;;;;0.45;0.38;;;20.30;52.10;;;;;;4977301;28;20081;-68
2021/12/25 03:36:43;;;;;;;0.40;0.40;;;20.30;52.10;;;;;;4976960;28;20480;-68
2021/12/25 03:39:09;;;;;;;0.22;0.22;;;20.30;52.10;;;;;;4994298;28;20101;-68
2021/12/25 03:41:34;;;;;;;0.40;0.22;;;20.30;52.10;;;;;;4993449;28;20030;-68
2021/12/25 03:44:00;;;;;;;0.30;0.30;;;20.30;52.10;;;;;;4994232;28;20034;-68
2021/12/25 03:46:28;;;;;;;0.30;0.30;;;20.30;52.10;;;;;;4977053;28;20072;-68
2021/12/25 03:59:32;;;;;;;0.20;0.10;;;20.30;52.10;;;;;;4994248;28;20080;-68
2021/12/25 04:02:04;;;;;;;0.25;0.22;;;20.30;52.10;;;;;;4994045;28;20038;-68
2021/12/25 04:04:35;;;;;;;0.30;0.30;;;20.30;52.10;;;;;;4992894;28;20110;-68
2021/12/25 04:07:07;;;;;;;0.10;0.10;;;20.30;52.10;;;;;;4993573;28;20031;-68
2021/12/25 04:09:34;;;;;;;0.20;0.20;;;20.30;52.10;;;;;;4993781;28;20088;-68
2021/12/25 04:12:05;;;;;;;0.30;0.30;;;20.30;52.10;;;;;;4993872;28;20037;-68
2021/12/25 04:14:31;;;;;;;0.20;0.20;;;20.30;52.10;;;;;;5012298;28;20515;-68
2021/12/25 04:16:56;;;;;;;0.30;0.30;;;20.30;52.10;;;;;;5013290;28;20030;-68
2021/12/25 04:19:22;;;;;;;0.22;0.22;;;20.30;52.00;;;;;;5012114;28;20029;-68
2021/12/25 04:21:54;;;;;;;0.30;0.28;;;20.30;52.00;;;;;;5011276;28;20026;-68
2021/12/25 04:24:20;;;;;;;0.20;0.20;;;20.30;52.00;;;;;;5012059;28;20040;-68
2021/12/25 04:26:47;;;;;;;0.50;0.35;;;20.30;52.00;;;;;;5012290;28;20419;-68
2021/12/25 04:42:54;;;;;;;0.30;0.30;;;20.30;52.10;;;;;;4998225;28;20033;-68
2021/12/25 05:04:17;;;;;;;0.25;0.25;;;20.30;52.10;;;;;;5011225;28;20076;-68
2021/12/25 05:06:43;;;;;;;0.40;0.28;;;20.30;52.10;;;;;;5012828;28;20105;-68
2021/12/25 05:09:08;;;;;;;0.20;0.20;;;20.40;52.10;;;;;;5012336;28;20119;-68
2021/12/25 05:11:34;;;;;;;0.38;0.30;;;20.40;52.10;;;;;;5012644;28;20017;-68
2021/12/25 05:13:59;;;;;;;0.20;0.20;;;20.40;52.10;;;;;;4994850;28;20029;-68
2021/12/25 05:16:26;;;;;;;0.35;0.20;;;20.40;52.10;;;;;;4994968;28;20481;-68
2021/12/25 05:18:52;;;;;;;0.38;0.28;;;20.40;52.00;;;;;;5011304;28;20025;-68
2021/12/25 05:21:18;;;;;;;0.30;0.30;;;20.40;52.10;;;;;;4994659;28;20507;-68
2021/12/25 05:23:44;;;;;;;0.20;0.20;;;20.40;52.00;;;;;;4991682;28;20034;-68
2021/12/25 05:26:10;;;;;;;0.40;0.20;;;20.40;52.00;;;;;;4991771;28;20023;-68
2021/12/25 05:28:41;;;;;;;0.20;0.20;;;20.40;52.00;;;;;;4991717;28;20034;-68
2021/12/25 05:31:11;;;;;;;0.17;0.17;;;20.40;52.00;;;;;;4992877;28;20389;-68
2021/12/25 05:33:36;;;;;;;0.20;0.20;;;20.40;52.00;;;;;;4992554;28;20019;-68
2021/12/25 05:36:03;;;;;;;0.13;0.13;;;20.40;52.00;;;;;;4963123;28;20182;-68
2021/12/25 05:38:28;;;;;;;0.20;0.20;;;20.40;52.00;;;;;;4979246;28;20508;-68
2021/12/25 05:40:54;;;;;;;0.13;0.13;;;20.40;52.00;;;;;;4996760;28;20089;-68
2021/12/25 05:43:20;;;;;;;0.20;0.20;;;20.40;52.00;;;;;;4995446;28;20037;-68
2021/12/25 05:45:45;;;;;;;0.17;0.15;;;20.40;52.00;;;;;;4995323;28;20038;-68
2021/12/25 05:48:11;;;;;;;0.20;0.20;;;20.40;52.00;;;;;;4996349;28;20401;-68
2021/12/25 05:50:37;;;;;;;0.10;0.10;;;20.40;52.00;;;;;;4979168;28;20026;-68
2021/12/25 05:53:04;;;;;;;0.10;0.10;;;20.40;52.00;;;;;;4996454;28;20041;-69
2021/12/25 05:55:30;;;;;;;0.10;0.10;;;20.40;51.90;;;;;;4995600;28;20026;-68
2021/12/25 05:57:55;;;;;;;0.15;0.15;;;20.40;51.90;;;;;;4995224;28;20049;-68
2021/12/25 06:00:21;;;;;;;0.15;0.10;;;20.40;52.00;;;;;;4994971;28;20034;-68
2021/12/25 06:02:47;;;;;;;0.38;0.30;;;20.40;51.90;;;;;;4978831;28;20393;-69
2021/12/25 06:05:13;;;;;;;0.20;0.20;;;20.40;52.00;;;;;;4994889;28;20066;-68
2021/12/25 06:07:38;;;;;;;0.28;0.20;;;20.40;51.90;;;;;;4978801;28;20552;-68
2021/12/25 06:10:08;;;;;;;0.20;0.20;;;20.40;51.90;;;;;;4996046;28;20448;-68
2021/12/25 06:12:34;;;;;;;0.17;0.17;;;20.40;52.00;;;;;;5000878;28;20018;-68
2021/12/25 06:15:02;;;;;;;0.30;0.20;;;20.40;52.00;;;;;;4998490;28;20052;-68
2021/12/25 06:17:28;;;;;;;0.28;0.20;;;20.40;51.90;;;;;;5014252;28;20017;-68
2021/12/25 06:19:53;;;;;;;0.13;0.13;;;20.40;51.90;;;;;;5015385;28;20033;-68
2021/12/25 06:22:19;;;;;;;0.20;0.20;;;20.40;51.90;;;;;;5014419;28;20030;-68
2021/12/25 06:24:49;;;;;;;0.20;0.20;;;20.40;51.90;;;;;;5015473;28;20098;-68
2021/12/25 06:27:19;;;;;;;0.20;0.20;;;20.40;52.00;;;;;;5015442;28;20014;-69
2021/12/25 06:29:45;;;;;;;0.17;0.17;;;20.40;51.90;;;;;;5014430;28;20022;-68
2021/12/25 06:32:10;;;;;;;0.10;0.10;;;20.40;51.90;;;;;;4997649;28;20022;-68
2021/12/25 06:34:36;;;;;;;0.20;0.10;;;20.40;51.90;;;;;;5014113;28;20073;-68
2021/12/25 06:37:02;;;;;;;0.40;0.30;;;20.40;51.90;;;;;;4998002;28;20480;-68
2021/12/25 06:39:28;;;;;;;0.25;0.10;;;20.40;51.90;;;;;;5013982;28;20037;-68
2021/12/25 06:41:53;;;;;;;0.30;0.30;;;20.40;51.90;;;;;;5014131;28;20084;-68
2021/12/25 06:44:20;;;;;;;0.10;0.10;;;20.40;51.90;;;;;;5013823;28;20076;-68
2021/12/25 06:46:46;;;;;;;0.35;0.10;;;20.40;51.90;;;;;;5013498;28;20025;-68
2021/12/25 06:49:12;;;;;;;0.30;0.30;;;20.40;51.90;;;;;;5014965;28;20030;-68
2021/12/25 06:51:38;;;;;;;0.17;0.17;;;20.40;51.90;;;;;;5013827;28;20056;-68
2021/12/25 06:54:04;;;;;;;0.10;0.10;;;20.40;51.90;;;;;;5013894;28;20057;-68
2021/12/25 06:56:30;;;;;;;0.22;0.20;;;20.40;51.90;;;;;;4997418;28;20026;-68
2021/12/25 06:58:55;;;;;;;0.40;0.20;;;20.40;51.90;;;;;;5015010;28;20443;-68
2021/12/25 07:01:21;;;;;;;0.20;0.20;;;20.40;51.90;;;;;;5013516;28;20454;-68
2021/12/25 07:03:47;;;;;;;0.17;0.17;;;20.40;51.90;;;;;;5014588;28;20109;-68
2021/12/25 07:06:12;;;;;;;0.00;0.00;;;20.40;51.90;;;;;;4997311;28;20026;-68
2021/12/25 07:08:38;;;;;;;0.10;0.10;;;20.40;51.90;;;;;;5013495;28;20050;-69
2021/12/25 07:11:03;;;;;;;0.10;0.10;;;20.40;51.90;;;;;;5013402;28;20034;-68
2021/12/25 07:13:29;;;;;;;0.30;0.20;;;20.40;51.90;;;;;;5002294;28;20030;-68
2021/12/25 07:15:55;;;;;;;0.10;0.10;;;20.40;51.90;;;;;;4994734;28;20056;-69
2021/12/25 07:18:20;;;;;;;0.30;0.30;;;20.40;51.90;;;;;;4994919;28;20022;-68
2021/12/25 07:20:48;;;;;;;0.15;0.10;;;20.40;51.90;;;;;;5008281;28;20030;-68
2021/12/25 07:23:15;;;;;;;0.20;0.20;;;20.40;51.90;;;;;;5014328;28;20400;-68
2021/12/25 07:25:40;;;;;;;0.28;0.20;;;20.40;51.90;;;;;;5013215;28;20053;-69
2021/12/25 07:28:06;;;;;;;0.20;0.20;;;20.40;51.90;;;;;;5013359;28;20053;-68
2021/12/25 07:30:32;;;;;;;0.10;0.10;;;20.40;51.90;;;;;;5013947;28;20022;-68
2021/12/25 07:32:58;;;;;;;0.10;0.10;;;20.40;51.80;;;;;;5013022;28;20041;-68
2021/12/25 07:35:24;;;;;;;0.10;0.10;;;20.40;51.90;;;;;;5012934;28;20080;-68
2021/12/25 07:37:49;;;;;;;0.28;0.20;;;20.40;51.90;;;;;;5013035;28;20153;-68
2021/12/25 07:40:15;;;;;;;0.10;0.10;;;20.40;51.90;;;;;;5013048;28;20030;-68
2021/12/25 07:42:40;;;;;;;0.30;0.20;;;20.40;51.90;;;;;;5012990;28;20115;-68
2021/12/25 07:45:07;;;;;;;0.10;0.10;;;20.40;51.90;;;;;;5013621;28;20036;-68
2021/12/25 07:47:35;;;;;;;0.20;0.20;;;20.40;51.80;;;;;;5012926;28;20029;-68
2021/12/25 07:50:01;;;;;;;0.10;0.10;;;20.40;51.80;;;;;;5013964;28;20018;-68
2021/12/25 07:52:27;;;;;;;0.20;0.20;;;20.40;51.90;;;;;;5014053;28;20014;-68
2021/12/25 07:54:53;;;;;;;0.10;0.10;;;20.40;51.80;;;;;;5013190;28;20083;-68
2021/12/25 07:57:18;;;;;;;0.10;0.05;;;20.40;51.90;;;;;;4995693;28;20022;-69
2021/12/25 07:59:44;;;;;;;0.20;0.20;;;20.40;51.80;;;;;;5013687;28;20042;-68
2021/12/25 08:02:10;;;;;;;0.10;0.10;;;20.40;51.80;;;;;;5012827;28;20373;-69
2021/12/25 08:04:35;;;;;;;0.10;0.10;;;20.30;51.80;;;;;;4995925;28;20026;-68
2021/12/25 08:07:01;;;;;;;0.20;0.20;;;20.40;51.90;;;;;;5013820;28;20022;-68
2021/12/25 08:09:31;;;;;;;0.20;0.20;;;20.40;51.90;;;;;;5013494;28;20100;-68
2021/12/25 08:12:00;;;;;;;0.10;0.10;;;20.40;51.90;;;;;;5013425;28;20034;-68
2021/12/25 08:14:27;;;;;;;0.25;0.10;;;20.40;51.90;;;;;;4992904;28;20049;-68
2021/12/25 08:16:57;;;;;;;0.25;0.20;;;20.40;51.90;;;;;;4992887;28;20030;-68
2021/12/25 08:19:22;;;;;;;0.13;0.13;;;20.40;51.80;;;;;;4995735;28;20049;-68
2021/12/25 08:21:48;;;;;;;0.28;0.10;;;20.30;51.80;;;;;;5012390;28;20061;-68
2021/12/25 08:24:14;;;;;;;0.20;0.10;;;20.30;51.80;;;;;;4995977;28;20026;-68
2021/12/25 08:26:40;;;;;;;0.03;0.03;;;20.30;51.80;;;;;;5011948;28;20084;-68
2021/12/25 08:29:06;;;;;;;0.35;0.20;;;20.30;51.80;;;;;;5012188;28;20029;-68
2021/12/25 08:31:31;;;;;;;0.22;0.22;;;20.40;51.80;;;;;;4995732;28;20480;-68
2021/12/25 08:33:57;;;;;;;0.10;0.10;;;20.30;51.80;;;;;;5013300;28;20097;-68
2021/12/25 08:36:22;;;;;;;0.22;0.10;;;20.30;51.80;;;;;;5013166;28;20030;-68
2021/12/25 08:38:48;;;;;;;0.30;0.30;;;20.30;51.80;;;;;;5012156;28;20033;-69
2021/12/25 08:41:14;;;;;;;0.10;0.10;;;20.30;51.80;;;;;;4995181;28;20025;-68
2021/12/25 08:43:46;;;;;;;0.20;0.20;;;20.40;51.80;;;;;;5011985;28;20022;-68
2021/12/25 08:46:17;;;;;;;0.10;0.10;;;20.30;51.80;;;;;;5013282;28;20523;-68
2021/12/25 08:48:43;;;;;;;0.22;0.22;;;20.40;51.80;;;;;;4996306;28;20032;-68
2021/12/25 08:51:09;;;;;;;0.10;0.10;;;20.30;51.80;;;;;;5013083;28;20093;-68
2021/12/25 08:53:34;;;;;;;0.10;0.10;;;20.30;51.80;;;;;;4995405;28;20096;-68
2021/12/25 08:56:00;;;;;;;0.30;0.13;;;20.30;51.80;;;;;;5011318;28;20404;-68
2021/12/25 08:58:26;;;;;;;0.15;0.15;;;20.30;51.80;;;;;;5012910;28;20109;-68
2021/12/25 09:00:56;;;;;;;0.20;0.20;;;20.30;51.80;;;;;;5011851;28;20502;-68
2021/12/25 09:03:25;;;;;;;0.10;0.10;;;20.30;51.80;;;;;;5011566;28;20030;-68
2021/12/25 09:05:54;;;;;;;0.40;0.10;;;20.30;51.80;;;;;;5012704;28;20084;-68
2021/12/25 09:08:20;;;;;;;0.10;0.10;;;20.30;51.80;;;;;;5012510;28;20037;-68
2021/12/25 09:10:45;;;;;;;0.10;0.10;;;20.30;51.80;;;;;;5011306;28;20076;-68
2021/12/25 09:13:11;;;;;;;0.08;0.08;;;20.30;51.80;;;;;;5002875;28;20022;-68
2021/12/25 09:15:37;;;;;;;0.15;0.15;;;20.30;51.80;;;;;;4992995;28;20033;-69
2021/12/25 09:18:02;;;;;;;0.20;0.20;;;20.30;51.80;;;;;;4992014;28;20057;-68
2021/12/25 09:20:28;;;;;;;0.10;0.10;;;20.30;51.80;;;;;;5002514;28;20112;-69
2021/12/25 09:22:54;;;;;;;0.13;0.13;;;20.30;51.80;;;;;;5012703;28;20088;-68
2021/12/25 09:25:19;;;;;;;0.17;0.10;;;20.30;51.80;;;;;;5010996;28;20451;-68
2021/12/25 09:27:45;;;;;;;0.17;0.17;;;20.30;51.80;;;;;;5011586;28;20061;-68
2021/12/25 09:30:11;;;;;;;0.10;0.10;;;20.30;51.80;;;;;;5012661;28;20432;-68
2021/12/25 09:32:37;;;;;;;0.20;0.20;;;20.30;51.80;;;;;;5011393;28;20018;-68
2021/12/25 09:35:03;;;;;;;0.10;0.10;;;20.30;51.80;;;;;;5011451;28;20028;-68
2021/12/25 09:37:29;;;;;;;0.20;0.20;;;20.30;51.80;;;;;;5011512;28;20510;-68
2021/12/25 09:39:55;;;;;;;0.20;0.20;;;20.30;51.80;;;;;;4994859;28;20022;-68
2021/12/25 09:42:24;;;;;;;0.20;0.20;;;20.30;51.80;;;;;;5011515;28;20041;-68
2021/12/25 09:44:50;;;;;;;0.10;0.10;;;20.30;51.80;;;;;;5012442;28;20022;-68
2021/12/25 09:47:15;;;;;;;0.10;0.10;;;20.30;51.80;;;;;;5011312;28;20037;-68
2021/12/25 09:49:41;;;;;;;0.20;0.20;;;20.30;51.80;;;;;;5011208;28;20181;-68
2021/12/25 09:52:06;;;;;;;0.25;0.25;;;20.30;51.80;;;;;;5011500;28;20030;-68
2021/12/25 09:54:32;;;;;;;0.20;0.20;;;20.30;51.80;;;;;;4994454;28;20403;-69
2021/12/25 09:56:58;;;;;;;0.50;0.20;;;20.30;51.80;;;;;;4994925;28;20408;-68
2021/12/25 09:59:24;;;;;;;0.20;0.20;;;20.30;51.80;;;;;;5011242;28;20461;-68
2021/12/25 10:01:53;;;;;;;0.20;0.20;;;20.30;51.80;;;;;;4994912;28;20041;-68
2021/12/25 10:04:32;;;;;;;0.22;0.22;;;20.30;51.80;;;;;;5011188;28;20049;-68
2021/12/25 10:06:58;;;;;;;0.20;0.20;;;20.30;51.70;;;;;;5012231;28;20029;-68
2021/12/25 10:09:25;;;;;;;0.20;0.20;;;20.30;51.80;;;;;;5010724;28;20042;-68
2021/12/25 10:12:01;;;;;;;0.30;0.30;;;20.30;51.80;;;;;;5010930;28;20383;-68
2021/12/25 10:14:26;;;;;;;0.40;0.20;;;20.30;51.70;;;;;;4991437;28;20033;-68
2021/12/25 10:16:52;;;;;;;0.20;0.20;;;20.30;51.80;;;;;;4991562;28;20113;-68
2021/12/25 10:19:20;;;;;;;0.30;0.30;;;20.30;51.80;;;;;;4992564;28;20022;-68
2021/12/25 10:21:46;;;;;;;0.20;0.20;;;20.30;51.80;;;;;;5015064;28;20034;-68
2021/12/25 10:24:28;;;;;;;0.20;0.20;;;20.30;52.80;;;;;;4997943;28;20037;-68
2021/12/25 10:26:53;;;;;;;0.30;0.30;;;20.30;51.80;;;;;;4999990;28;20109;-68
2021/12/25 10:29:24;;;;;;;0.20;0.20;;;20.30;51.80;;;;;;5014447;28;20093;-68
2021/12/25 10:31:51;;;;;;;0.30;0.30;;;20.30;51.80;;;;;;5014414;28;20032;-68
2021/12/25 10:34:21;;;;;;;0.32;0.32;;;20.30;51.80;;;;;;5014380;28;20022;-68
2021/12/25 10:36:47;;;;;;;0.20;0.20;;;20.30;51.80;;;;;;5014332;28;20100;-68
2021/12/25 10:39:18;;;;;;;0.30;0.30;;;20.30;51.80;;;;;;5013903;28;20022;-68
2021/12/25 10:42:07;;;;;;;0.20;0.20;;;20.30;51.80;;;;;;5013919;28;20034;-68
2021/12/25 10:44:37;;;;;;;0.45;0.45;;;20.40;51.80;;;;;;5014138;28;20032;-68
2021/12/25 10:47:05;;;;;;;0.40;0.40;;;20.30;51.80;;;;;;5014015;28;20022;-68
2021/12/25 10:50:13;;;;;;;0.30;0.30;;;20.30;51.80;;;;;;4997920;28;20018;-68
2021/12/25 10:52:43;;;;;;;0.20;0.20;;;20.30;51.60;;;;;;4922389;29;20584;-68
2021/12/25 10:55:19;;;;;;;0.38;0.38;;;20.30;51.80;;;;;;4939156;29;20039;-68
2021/12/25 10:57:46;;;;;;;0.30;0.30;;;20.30;51.80;;;;;;4938649;29;20035;-68
2021/12/25 11:00:15;;;;;;;0.30;0.30;;;20.30;51.80;;;;;;4938991;29;20050;-68
2021/12/25 11:02:46;;;;;;;0.40;0.40;;;20.30;51.80;;;;;;4938794;29;20460;-68
2021/12/25 11:05:31;;;;;;;0.20;0.20;;;20.30;51.80;;;;;;4938828;29;20541;-69
2021/12/25 11:08:07;;;;;;;0.38;0.30;;;20.40;51.80;;;;;;4938181;29;20074;-68
2021/12/25 11:10:44;;;;;;;0.28;0.28;;;20.30;51.80;;;;;;4938463;29;20023;-68
2021/12/25 11:13:22;;;;;;;0.20;0.20;;;20.30;51.80;;;;;;4938156;29;20038;-68
2021/12/25 11:15:49;;;;;;;0.22;0.22;;;20.30;51.80;;;;;;4938781;29;20043;-68
2021/12/25 11:18:15;;;;;;;0.25;0.25;;;20.30;51.80;;;;;;4954445;29;20043;-68
2021/12/25 11:20:43;;;;;;;0.32;0.32;;;20.30;51.90;;;;;;4953794;29;20119;-68
2021/12/25 11:23:10;;;;;;;0.20;0.20;;;20.30;51.80;;;;;;4954150;29;20174;-68
2021/12/25 11:25:37;;;;;;;0.30;0.30;;;20.30;51.80;;;;;;4938096;29;20034;-68
2021/12/25 11:28:06;;;;;;;0.50;0.38;;;20.30;51.80;;;;;;4974062;28;20041;-68
2021/12/25 11:30:33;;;;;;;0.20;0.20;;;20.30;51.80;;;;;;5013252;28;20030;-68
2021/12/25 11:32:59;;;;;;;0.30;0.30;;;20.30;51.80;;;;;;5012059;28;20030;-68
2021/12/25 11:35:25;;;;;;;0.20;0.20;;;20.30;51.80;;;;;;5014101;28;20456;-68
2021/12/25 11:37:51;;;;;;;0.30;0.30;;;20.30;51.80;;;;;;5012881;28;20058;-69
2021/12/25 11:40:18;;;;;;;0.25;0.25;;;20.40;51.80;;;;;;5013141;28;20026;-68
2021/12/25 11:42:46;;;;;;;0.30;0.30;;;20.30;51.80;;;;;;5012992;28;20036;-69
2021/12/25 11:45:29;;;;;;;0.30;0.30;;;20.30;51.80;;;;;;5013120;28;20022;-68
2021/12/25 11:47:57;;;;;;;0.20;0.20;;;20.40;51.80;;;;;;5014117;28;20551;-68
2021/12/25 11:50:32;;;;;;;0.40;0.40;;;20.30;51.80;;;;;;4996221;28;20030;-68
2021/12/25 11:53:14;;;;;;;0.30;0.30;;;20.40;51.80;;;;;;5014015;28;20085;-68
2021/12/25 11:58:18;;;;;;;0.30;0.30;;;20.30;51.80;;;;;;5012701;28;20399;-68
2021/12/25 12:00:51;;;;;;;0.30;0.30;;;20.40;51.90;;;;;;5013046;28;20018;-68
2021/12/25 12:03:34;;;;;;;;;;;20.30;51.80;;;;;;5013009;28;20061;-68
2021/12/25 12:06:00;;;;;;;;;;;20.30;51.80;;;;;;5013728;28;19920;-68
2021/12/25 12:08:25;;;;;;;0.28;0.28;;;20.30;52.00;;;;;;5012435;28;19921;-68
2021/12/25 12:10:55;;;;;;;0.30;0.30;;;20.20;53.10;;;;;;5012566;28;20021;-68
2021/12/25 12:13:29;;;;;;;0.20;0.20;;;20.30;52.10;;;;;;5002516;28;20060;-69
2021/12/25 12:15:57;;;;;;;0.30;0.30;;;20.30;52.00;;;;;;4977604;28;20077;-68
2021/12/25 12:18:33;;;;;;;0.30;0.20;;;20.30;52.00;;;;;;4992786;28;20031;-68
2021/12/25 12:21:19;;;;;;;0.30;0.30;;;20.30;52.00;;;;;;5008936;28;20157;-68
2021/12/25 12:26:13;;;;;;;0.30;0.30;;;20.30;52.00;;;;;;5012320;28;20076;-68
2021/12/25 12:28:45;;;;;;;0.30;0.30;;;20.30;51.90;;;;;;4995916;28;20033;-69
2021/12/25 12:31:30;;;;;;;;;;;20.40;51.90;;;;;;5012609;28;20492;-68
2021/12/25 12:33:55;;;;;;;0.30;0.30;;;20.30;51.80;;;;;;5013028;28;19910;-68
2021/12/25 12:36:22;;;;;;;0.30;0.30;;;20.30;52.10;;;;;;4995906;28;20554;-68
2021/12/25 12:38:53;;;;;;;0.30;0.30;;;20.30;52.00;;;;;;5012061;28;20093;-68
2021/12/25 12:41:39;;;;;;;0.20;0.20;;;20.30;52.00;;;;;;5013343;28;20022;-68
2021/12/25 12:44:15;;;;;;;0.30;0.30;;;20.40;52.00;;;;;;5012648;28;20025;-68
2021/12/25 12:46:56;;;;;;;0.40;0.40;;;20.40;51.90;;;;;;4995602;28;20033;-68
2021/12/25 12:49:32;;;;;;;0.13;0.13;;;20.30;51.90;;;;;;5012914;28;20026;-68
2021/12/25 12:52:14;;;;;;;0.28;0.25;;;20.30;52.50;;;;;;5012039;28;20030;-68
2021/12/25 12:54:41;;;;;;;0.40;0.40;;;20.40;51.90;;;;;;5012872;28;20638;-69
2021/12/25 12:57:07;;;;;;;0.10;0.10;;;20.30;51.90;;;;;;5013070;28;20022;-68
2021/12/25 12:59:43;;;;;;;0.30;0.30;;;20.40;51.90;;;;;;5013156;28;20503;-69
2021/12/25 13:02:09;;;;;;;0.22;0.22;;;20.40;51.80;;;;;;5011406;28;20029;-68
2021/12/25 13:04:45;;;;;;;0.30;0.30;;;20.40;51.90;;;;;;4995143;28;20381;-68
2021/12/25 13:07:12;;;;;;;0.30;0.30;;;20.40;51.90;;;;;;5011665;28;20018;-68
2021/12/25 13:09:42;;;;;;;0.20;0.20;;;20.40;51.90;;;;;;5012731;28;20522;-68
2021/12/25 13:12:20;;;;;;;0.30;0.30;;;20.40;51.90;;;;;;5011511;28;20056;-68
2021/12/25 13:14:55;;;;;;;0.20;0.20;;;20.40;51.90;;;;;;5011803;28;20385;-68
2021/12/25 13:17:21;;;;;;;0.25;0.25;;;20.40;51.90;;;;;;4996359;28;20022;-68
2021/12/25 13:19:47;;;;;;;0.30;0.30;;;20.40;51.90;;;;;;5007206;28;20022;-68
2021/12/25 13:22:13;;;;;;;0.32;0.32;;;20.40;51.90;;;;;;4991877;28;20031;-68
2021/12/25 13:24:38;;;;;;;0.40;0.40;;;20.40;51.90;;;;;;4991735;28;20041;-68
2021/12/25 13:27:04;;;;;;;0.22;0.22;;;20.40;51.90;;;;;;4975700;28;20031;-68
2021/12/25 13:29:31;;;;;;;0.57;0.28;;;20.40;51.90;;;;;;4991888;28;20102;-68
2021/12/25 13:31:57;;;;;;;0.30;0.30;;;20.40;51.80;;;;;;4991458;28;20023;-68
2021/12/25 13:34:23;;;;;;;0.22;0.22;;;20.40;51.90;;;;;;4992944;28;20113;-68
2021/12/25 13:36:54;;;;;;;0.30;0.30;;;20.40;51.80;;;;;;4992829;28;20489;-68
2021/12/25 13:39:26;;;;;;;0.30;0.30;;;20.40;51.90;;;;;;4992963;28;20503;-68
2021/12/25 13:42:11;;;;;;;0.20;0.20;;;20.40;51.80;;;;;;4975927;28;20061;-68
2021/12/25 13:44:39;;;;;;;0.30;0.30;;;20.40;51.80;;;;;;4992717;28;20416;-68
2021/12/25 13:47:11;;;;;;;0.30;0.30;;;20.40;51.90;;;;;;4975521;28;20046;-68
2021/12/25 13:49:44;;;;;;;0.20;0.20;;;20.40;51.90;;;;;;4992903;28;20026;-68
2021/12/25 13:52:26;;;;;;;0.20;0.20;;;20.40;51.80;;;;;;4991708;28;20027;-68
2021/12/25 13:55:12;;;;;;;0.35;0.20;;;20.40;51.80;;;;;;4991693;28;20084;-68
2021/12/25 13:57:51;;;;;;;0.20;0.20;;;20.40;51.80;;;;;;4996821;28;20076;-68
2021/12/25 14:00:22;;;;;;;0.30;0.30;;;20.40;51.80;;;;;;4979408;28;20031;-68
2021/12/25 14:02:51;;;;;;;0.40;0.40;;;20.40;51.90;;;;;;4996467;28;20027;-68
2021/12/25 14:05:17;;;;;;;0.30;0.30;;;20.40;51.90;;;;;;4995347;28;20037;-68