Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/02 00:01:32;;;;;;;4.10;3.30;;;10.20;99.90;;;;;;5053096;28;20254;-73
2023/11/02 00:03:58;;;;;;;4.07;3.77;;;10.20;99.90;;;;;;5052601;28;20305;-73
2023/11/02 00:06:36;;;;;;;3.77;3.47;;;10.30;99.90;;;;;;5052909;28;20175;-73
2023/11/02 00:09:05;;;;;;;3.93;3.70;;;10.40;99.90;;;;;;5052991;28;20240;-73
2023/11/02 00:11:50;;;;;;;5.23;3.80;;;10.50;99.90;;;;;;5052747;28;20178;-73
2023/11/02 00:14:16;;;;;;;4.47;3.50;;;10.60;99.90;;;;;;5052579;28;20540;-73
2023/11/02 00:16:42;;;;;;;4.40;3.60;;;10.70;99.90;;;;;;5052469;28;20206;-73
2023/11/02 00:19:14;;;;;;;3.80;3.50;;;10.70;99.90;;;;;;5052797;28;20173;-73
2023/11/02 00:21:40;;;;;;;3.60;3.30;;;10.80;99.90;;;;;;5052845;28;20163;-75
2023/11/02 00:24:07;;;;;;;3.67;3.47;;;10.90;99.90;;;;;;5052752;28;20190;-73
2023/11/02 00:26:33;;;;;;;3.97;3.30;;;10.90;99.90;;;;;;5052475;28;20191;-72
2023/11/02 00:28:58;;;;;;;4.13;3.60;;;11.00;99.90;;;;;;5052281;28;20765;-72
2023/11/02 00:31:24;;;;;;;3.60;3.30;;;11.00;99.90;;;;;;5052277;28;20618;-74
2023/11/02 00:33:49;;;;;;;3.77;3.50;;;11.10;99.90;;;;;;5052210;28;20194;-72
2023/11/02 00:36:16;;;;;;;3.53;3.23;;;11.10;99.90;;;;;;5052299;28;20562;-72
2023/11/02 00:38:43;;;;;;;4.37;3.43;;;11.20;99.90;;;;;;5052230;28;20197;-73
2023/11/02 00:41:09;;;;;;;3.67;3.23;;;11.20;99.90;;;;;;5052381;28;20178;-72
2023/11/02 00:43:34;;;;;;;3.93;3.30;;;11.30;99.90;;;;;;5052185;28;20679;-73
2023/11/02 00:46:00;;;;;;;4.70;3.13;;;11.30;99.90;;;;;;5052175;28;20178;-71
2023/11/02 00:48:31;;;;;;;3.63;3.20;;;11.30;99.90;;;;;;5052258;28;20587;-73
2023/11/02 00:51:06;;;;;;;6.03;3.33;;;11.40;99.90;;;;;;5034257;28;20277;-73
2023/11/02 00:53:32;;;;;;;3.80;3.50;;;11.40;99.90;;;;;;5052199;28;20829;-74
2023/11/02 00:55:58;;;;;;;8.30;4.50;;;11.40;99.90;;;;;;5051787;28;20245;-73
2023/11/02 00:58:30;;;;;;;3.10;2.90;;;11.50;99.90;;;;;;5052271;28;20175;-73
2023/11/02 01:00:55;;;;;;;3.67;3.20;;;11.50;99.90;;;;;;5051911;28;20181;-72
2023/11/02 01:03:22;;;;;;;3.83;3.10;;;11.50;99.90;;;;;;5052078;28;20640;-70
2023/11/02 01:05:51;;;;;;;4.47;3.17;;;11.50;99.90;;;;;;5051779;28;20290;-73
2023/11/02 01:08:17;;;;;;;3.63;3.33;;;11.50;99.90;;;;;;5051954;28;20180;-73
2023/11/02 01:10:43;;;;;;;3.30;3.00;;;11.50;99.90;;;;;;5051958;28;20171;-74
2023/11/02 01:13:16;;;;;;;3.23;3.03;;;11.50;99.90;;;;;;5051865;28;20202;-72
2023/11/02 01:15:42;;;;;;;3.47;3.17;;;11.50;99.90;;;;;;5051529;28;20198;-72
2023/11/02 01:18:10;;;;;;;2.90;2.70;;;11.50;99.90;;;;;;5051922;28;20183;-73
2023/11/02 01:20:39;;;;;;;3.40;3.10;;;11.50;99.90;;;;;;5051737;28;20667;-73
2023/11/02 01:23:13;;;;;;;3.67;3.07;;;11.50;99.90;;;;;;5051479;28;20175;-74
2023/11/02 01:25:43;;;;;;;3.20;2.90;;;11.50;99.90;;;;;;5051325;28;20190;-73
2023/11/02 01:28:19;;;;;;;3.67;3.37;;;11.60;99.90;;;;;;5051659;28;20182;-73
2023/11/02 01:30:50;;;;;;;5.23;3.30;;;11.60;99.90;;;;;;5051688;28;20174;-72
2023/11/02 01:33:34;;;;;;;3.87;3.40;;;11.60;99.90;;;;;;5051858;28;20183;-71
2023/11/02 01:36:00;;;;;;;4.20;3.10;;;11.60;99.90;;;;;;5051132;28;20206;-72
2023/11/02 01:38:31;;;;;;;3.43;3.23;;;11.60;99.90;;;;;;5051261;28;20286;-71
2023/11/02 01:41:13;;;;;;;3.07;2.87;;;11.60;99.90;;;;;;5051473;28;20178;-71
2023/11/02 01:43:47;;;;;;;3.30;3.00;;;11.60;99.90;;;;;;5031265;28;20195;-72
2023/11/02 01:46:48;;;;;;;3.87;3.20;;;11.70;99.90;;;;;;5031233;28;20171;-72
2023/11/02 01:49:32;;;;;;;5.43;3.40;;;11.70;99.90;;;;;;5031744;28;20286;-73
2023/11/02 01:52:09;;;;;;;3.20;3.00;;;11.70;99.90;;;;;;5031333;28;20644;-70
2023/11/02 01:55:00;;;;;;;4.50;3.07;;;11.70;99.90;;;;;;5031573;28;20191;-72
2023/11/02 01:57:51;;;;;;;3.40;3.20;;;11.70;99.90;;;;;;5045230;28;20209;-73
2023/11/02 02:00:21;;;;;;;4.73;3.20;;;11.70;99.90;;;;;;5050812;28;20183;-73
2023/11/02 02:03:06;;;;;;;3.60;3.30;;;11.70;99.90;;;;;;5051334;28;20174;-73
2023/11/02 02:05:39;;;;;;;3.90;3.30;;;11.70;99.90;;;;;;5050895;28;20558;-72
2023/11/02 02:08:50;;;;;;;3.77;3.43;;;11.70;99.90;;;;;;5050906;28;20546;-73
2023/11/02 02:11:42;;;;;;;4.53;3.33;;;11.70;99.90;;;;;;5038469;28;20537;-72
2023/11/02 02:14:44;;;;;;;4.63;3.40;;;11.70;99.90;;;;;;5051167;28;20615;-72
2023/11/02 02:17:16;;;;;;;4.07;3.00;;;11.70;99.90;;;;;;5020920;28;20305;-71
2023/11/02 02:19:55;;;;;;;4.23;3.57;;;11.70;99.90;;;;;;5051208;28;20250;-73
2023/11/02 02:22:25;;;;;;;4.93;3.30;;;11.70;99.90;;;;;;5051148;28;20170;-72
2023/11/02 02:25:06;;;;;;;4.83;3.20;;;11.60;99.90;;;;;;5050832;28;20680;-72
2023/11/02 02:27:53;;;;;;;4.43;3.30;;;11.60;99.90;;;;;;5050900;28;20182;-73
2023/11/02 02:30:24;;;;;;;6.03;3.20;;;11.60;99.90;;;;;;5051098;28;20635;-72
2023/11/02 02:33:12;;;;;;;4.10;3.27;;;11.60;99.90;;;;;;5050902;28;20170;-71
2023/11/02 02:35:58;;;;;;;4.33;3.93;;;11.60;99.90;;;;;;5050387;28;20217;-71
2023/11/02 02:38:53;;;;;;;4.97;3.47;;;11.60;99.90;;;;;;5031145;28;20195;-72
2023/11/02 02:41:23;;;;;;;6.93;3.67;;;11.60;99.90;;;;;;5017732;28;20317;-71
2023/11/02 02:43:52;;;;;;;5.20;3.13;;;11.60;99.90;;;;;;5030874;28;20688;-72
2023/11/02 02:46:21;;;;;;;4.97;3.30;;;11.70;99.90;;;;;;5030785;28;20186;-71
2023/11/02 02:48:47;;;;;;;4.60;3.13;;;11.70;99.90;;;;;;5030913;28;20175;-72
2023/11/02 02:51:15;;;;;;;3.33;3.00;;;11.70;99.90;;;;;;5049497;28;20190;-71
2023/11/02 02:53:42;;;;;;;12.00;3.67;;;11.70;99.90;;;;;;5050436;28;20202;-73
2023/11/02 02:56:09;;;;;;;4.97;3.40;;;11.70;99.90;;;;;;5050252;28;20230;-71
2023/11/02 02:58:41;;;;;;;4.17;2.90;;;11.70;99.90;;;;;;5050721;28;20167;-74
2023/11/02 03:01:08;;;;;;;6.23;2.93;;;11.70;99.90;;;;;;5050665;28;20183;-72
2023/11/02 03:03:38;;;;;;;3.20;3.00;;;11.70;99.90;;;;;;5050942;28;20588;-71
2023/11/02 03:06:06;;;;;;;5.13;3.20;;;11.70;99.90;;;;;;5050303;28;20179;-71
2023/11/02 03:08:34;;;;;;;4.53;3.27;;;11.70;99.90;;;;;;5050749;28;20285;-73
2023/11/02 03:11:00;;;;;;;3.80;3.50;;;11.70;99.90;;;;;;5050932;28;20660;-70
2023/11/02 03:13:28;;;;;;;5.73;3.40;;;11.70;99.90;;;;;;5053747;28;20171;-74
2023/11/02 03:15:56;;;;;;;4.10;3.80;;;11.80;99.90;;;;;;5053886;28;20194;-72
2023/11/02 03:18:32;;;;;;;3.73;3.43;;;11.80;99.90;;;;;;5054060;28;20158;-71
2023/11/02 03:20:57;;;;;;;3.97;3.57;;;11.80;99.90;;;;;;5053999;28;20555;-72
2023/11/02 03:23:50;;;;;;;3.43;3.13;;;11.80;99.90;;;;;;5054195;28;20175;-72
2023/11/02 03:26:57;;;;;;;4.13;3.50;;;11.80;99.90;;;;;;5050408;28;20563;-71
2023/11/02 03:29:43;;;;;;;3.80;3.50;;;11.90;99.90;;;;;;4973182;28;20555;-72
2023/11/02 03:32:33;;;;;;;3.77;3.47;;;11.80;99.90;;;;;;4972460;28;20192;-71
2023/11/02 03:35:21;;;;;;;3.70;3.40;;;11.80;99.90;;;;;;5036437;28;20577;-72
2023/11/02 03:37:55;;;;;;;3.83;3.20;;;11.80;99.90;;;;;;5053878;28;20659;-71
2023/11/02 03:40:27;;;;;;;5.13;3.50;;;11.80;99.90;;;;;;5053805;28;20162;-72
2023/11/02 03:43:12;;;;;;;9.03;3.37;;;11.80;99.90;;;;;;5054142;28;20209;-73
2023/11/02 03:46:06;;;;;;;3.63;3.23;;;11.80;99.90;;;;;;5053493;28;20194;-70
2023/11/02 03:48:42;;;;;;;4.17;3.77;;;11.80;99.90;;;;;;5053663;28;20217;-71
2023/11/02 03:51:29;;;;;;;3.90;3.60;;;11.80;99.90;;;;;;5053566;28;20239;-73
2023/11/02 03:54:10;;;;;;;3.70;3.40;;;11.90;99.90;;;;;;5053686;28;20679;-71
2023/11/02 03:56:55;;;;;;;4.73;3.47;;;11.90;99.90;;;;;;5053255;28;20206;-72
2023/11/02 03:59:31;;;;;;;3.30;3.00;;;11.90;99.90;;;;;;5053430;28;20264;-72
2023/11/02 04:02:03;;;;;;;6.13;3.63;;;11.90;99.90;;;;;;5053158;28;20175;-72
2023/11/02 04:04:55;;;;;;;5.43;3.00;;;11.90;99.90;;;;;;5053541;28;20225;-69
2023/11/02 04:07:44;;;;;;;5.23;3.27;;;12.00;99.90;;;;;;5053535;28;20167;-74
2023/11/02 04:10:11;;;;;;;3.33;3.00;;;12.00;99.90;;;;;;5053291;28;20542;-70
2023/11/02 04:12:51;;;;;;;3.10;2.90;;;12.00;99.90;;;;;;5053221;28;20213;-71
2023/11/02 04:15:16;;;;;;;6.00;3.17;;;12.00;99.90;;;;;;5052839;28;20209;-71
2023/11/02 04:17:42;;;;;;;3.57;3.00;;;11.90;99.90;;;;;;5053319;28;20583;-71
2023/11/02 04:20:08;;;;;;;4.30;3.10;;;11.90;99.90;;;;;;5053357;28;20171;-70
2023/11/02 04:22:34;;;;;;;4.20;3.80;;;11.90;99.90;;;;;;5052771;28;20254;-70
2023/11/02 04:25:00;;;;;;;4.63;3.30;;;11.80;99.90;;;;;;5052598;28;20281;-70
2023/11/02 04:27:25;;;;;;;4.00;3.30;;;11.70;99.90;;;;;;5052513;28;20194;-71
2023/11/02 04:29:51;;;;;;;3.53;3.27;;;11.70;99.90;;;;;;5052818;28;20202;-71
2023/11/02 04:32:16;;;;;;;5.57;3.30;;;11.70;99.90;;;;;;5052613;28;20236;-71
2023/11/02 04:34:43;;;;;;;3.40;3.10;;;11.70;99.90;;;;;;5052622;28;20636;-71
2023/11/02 04:37:16;;;;;;;4.07;3.30;;;11.70;99.90;;;;;;5052375;28;20293;-70
2023/11/02 04:39:45;;;;;;;3.50;3.20;;;11.70;99.90;;;;;;5052868;28;20174;-70
2023/11/02 04:42:14;;;;;;;7.67;3.30;;;11.70;99.90;;;;;;5052292;28;20193;-69
2023/11/02 04:44:41;;;;;;;3.70;3.10;;;11.70;99.90;;;;;;5034882;28;20214;-71
2023/11/02 04:47:07;;;;;;;3.70;3.10;;;11.80;99.90;;;;;;5052036;28;20175;-71
2023/11/02 04:49:34;;;;;;;3.60;3.30;;;11.70;99.90;;;;;;5052472;28;20182;-70
2023/11/02 04:52:02;;;;;;;5.70;3.20;;;11.70;99.90;;;;;;5052290;28;20166;-70
2023/11/02 04:54:29;;;;;;;4.17;2.90;;;11.70;99.90;;;;;;5052032;28;20194;-70
2023/11/02 04:56:55;;;;;;;3.17;2.97;;;11.60;99.90;;;;;;5032145;28;20633;-70
2023/11/02 04:59:21;;;;;;;3.70;3.33;;;11.60;99.90;;;;;;5014595;28;20266;-70
2023/11/02 05:01:50;;;;;;;3.50;3.20;;;11.60;99.90;;;;;;5032237;28;20168;-69
2023/11/02 05:04:16;;;;;;;4.03;3.07;;;11.70;99.90;;;;;;5032230;28;20207;-71
2023/11/02 05:06:42;;;;;;;5.37;3.30;;;11.70;99.90;;;;;;5031982;28;20206;-70
2023/11/02 05:09:08;;;;;;;3.60;3.30;;;11.70;99.90;;;;;;5031739;28;20179;-70
2023/11/02 05:11:33;;;;;;;3.60;3.30;;;11.70;99.90;;;;;;5051570;28;20541;-70
2023/11/02 05:13:59;;;;;;;4.30;3.87;;;11.70;99.90;;;;;;5051707;28;20195;-70
2023/11/02 05:16:25;;;;;;;3.20;3.00;;;11.70;99.90;;;;;;5051628;28;20213;-71
2023/11/02 05:18:50;;;;;;;4.77;3.17;;;11.70;99.90;;;;;;5051819;28;20186;-71
2023/11/02 05:21:16;;;;;;;3.53;3.10;;;11.70;99.90;;;;;;5051825;28;20163;-69
2023/11/02 05:23:42;;;;;;;3.30;3.10;;;11.70;99.90;;;;;;5051446;28;20202;-72
2023/11/02 05:26:07;;;;;;;4.40;3.17;;;11.70;99.90;;;;;;5051516;28;20205;-71
2023/11/02 05:28:33;;;;;;;4.07;2.80;;;11.70;99.90;;;;;;5051898;28;20250;-72
2023/11/02 05:30:59;;;;;;;2.90;2.73;;;11.70;99.90;;;;;;5052129;28;20171;-70
2023/11/02 05:33:25;;;;;;;3.13;2.93;;;11.80;99.90;;;;;;5051326;28;20167;-71
2023/11/02 05:35:51;;;;;;;4.20;3.17;;;11.80;99.90;;;;;;5051060;28;20226;-70
2023/11/02 05:38:18;;;;;;;4.37;3.10;;;11.80;99.90;;;;;;5051444;28;20211;-72
2023/11/02 05:40:44;;;;;;;4.60;2.90;;;11.80;99.90;;;;;;5051958;28;20174;-70
2023/11/02 05:43:09;;;;;;;3.23;2.90;;;11.70;99.90;;;;;;5051610;28;20514;-70
2023/11/02 05:45:35;;;;;;;3.70;3.40;;;11.70;99.90;;;;;;5051235;28;20627;-70
2023/11/02 05:48:01;;;;;;;3.33;3.13;;;11.70;99.90;;;;;;5051060;28;20174;-71
2023/11/02 05:50:27;;;;;;;7.23;3.20;;;11.70;99.90;;;;;;5051488;28;20172;-71
2023/11/02 05:52:54;;;;;;;4.80;3.00;;;11.70;99.90;;;;;;5051535;28;20557;-71
2023/11/02 05:55:20;;;;;;;3.30;3.00;;;11.70;99.90;;;;;;5050967;28;20598;-71
2023/11/02 05:57:45;;;;;;;5.63;3.03;;;11.70;99.90;;;;;;5051055;28;20175;-71
2023/11/02 06:00:11;;;;;;;3.50;3.20;;;11.70;99.90;;;;;;5051234;28;20178;-70
2023/11/02 06:02:38;;;;;;;4.60;3.17;;;11.80;99.90;;;;;;5051342;28;20209;-70
2023/11/02 06:05:05;;;;;;;3.20;3.00;;;11.90;99.90;;;;;;5050838;28;20240;-71
2023/11/02 06:07:31;;;;;;;3.27;3.07;;;11.90;99.90;;;;;;5051317;28;20166;-71
2023/11/02 06:09:59;;;;;;;3.30;3.00;;;12.00;99.90;;;;;;5051103;28;20388;-72
2023/11/02 06:12:28;;;;;;;3.10;2.90;;;12.00;99.90;;;;;;5051275;28;20185;-72
2023/11/02 06:14:54;;;;;;;3.30;3.10;;;12.00;99.90;;;;;;5051171;28;20202;-71
2023/11/02 06:17:20;;;;;;;3.50;3.23;;;12.00;99.90;;;;;;5050963;28;20202;-71
2023/11/02 06:19:45;;;;;;;5.30;3.13;;;12.10;99.90;;;;;;5051093;28;20170;-72
2023/11/02 06:22:12;;;;;;;3.13;2.83;;;12.10;99.90;;;;;;5051105;28;20163;-72
2023/11/02 06:24:39;;;;;;;3.53;2.80;;;12.10;99.90;;;;;;5051036;28;20194;-72
2023/11/02 06:27:05;;;;;;;2.90;2.67;;;12.10;99.90;;;;;;5050771;28;20537;-71
2023/11/02 06:29:31;;;;;;;6.20;3.20;;;12.10;99.90;;;;;;5050984;28;20181;-72
2023/11/02 06:31:57;;;;;;;3.30;3.10;;;12.10;99.90;;;;;;5050731;28;20171;-71
2023/11/02 06:34:22;;;;;;;3.93;3.20;;;12.10;99.90;;;;;;5050892;28;20228;-72
2023/11/02 06:36:48;;;;;;;3.80;3.30;;;12.10;99.90;;;;;;5050664;28;20238;-72
2023/11/02 06:39:20;;;;;;;3.10;2.90;;;12.10;99.90;;;;;;5050708;28;20174;-73
2023/11/02 06:41:46;;;;;;;3.47;3.27;;;12.10;99.90;;;;;;5050893;28;20676;-72
2023/11/02 06:44:12;;;;;;;3.03;2.90;;;12.10;99.90;;;;;;5050166;28;20195;-72
2023/11/02 06:46:37;;;;;;;3.10;3.00;;;12.10;99.90;;;;;;5053112;28;20261;-73
2023/11/02 06:49:03;;;;;;;3.13;2.70;;;12.10;99.90;;;;;;5054458;28;20220;-71
2023/11/02 06:51:30;;;;;;;3.10;2.90;;;12.20;99.90;;;;;;5054402;28;20170;-73
2023/11/02 06:53:56;;;;;;;3.40;3.20;;;12.20;99.90;;;;;;5054173;28;20195;-72
2023/11/02 06:56:25;;;;;;;3.63;3.33;;;12.30;99.90;;;;;;5054121;28;20202;-73
2023/11/02 06:58:51;;;;;;;4.33;3.20;;;12.40;99.90;;;;;;5054285;28;20185;-73
2023/11/02 07:01:17;;;;;;;2.90;2.70;;;12.50;99.90;;;;;;5034575;28;20175;-73
2023/11/02 07:03:43;;;;;;;3.27;3.00;;;12.50;99.90;;;;;;5053924;28;20221;-72
2023/11/02 07:06:09;;;;;;;3.83;2.97;;;12.60;99.90;;;;;;5053738;28;20167;-73
2023/11/02 07:08:35;;;;;;;3.03;2.83;;;12.70;99.90;;;;;;5054112;28;20181;-73
2023/11/02 07:11:02;;;;;;;2.90;2.70;;;12.70;99.90;;;;;;5053736;28;20186;-71
2023/11/02 07:13:28;;;;;;;3.13;2.93;;;12.70;99.90;;;;;;5054095;28;20167;-72
2023/11/02 07:15:53;;;;;;;3.40;3.20;;;12.70;99.90;;;;;;5053582;28;20209;-73
2023/11/02 07:18:19;;;;;;;3.20;3.00;;;12.70;99.90;;;;;;5053587;28;20195;-74
2023/11/02 07:20:45;;;;;;;3.40;2.53;;;12.70;99.90;;;;;;5053869;28;20171;-72
2023/11/02 07:23:11;;;;;;;3.10;2.80;;;12.60;99.90;;;;;;5053627;28;20361;-72
2023/11/02 07:25:36;;;;;;;3.40;3.20;;;12.70;99.90;;;;;;5053351;28;20293;-72
2023/11/02 07:28:03;;;;;;;3.63;3.40;;;12.60;99.90;;;;;;5053612;28;20170;-70
2023/11/02 07:30:28;;;;;;;3.53;3.33;;;12.60;99.90;;;;;;5054097;28;20241;-73
2023/11/02 07:32:54;;;;;;;3.70;3.50;;;12.60;99.90;;;;;;5053416;28;20603;-73
2023/11/02 07:35:19;;;;;;;4.30;3.90;;;12.60;99.90;;;;;;5052941;28;20202;-73
2023/11/02 07:37:45;;;;;;;3.40;3.10;;;12.50;99.90;;;;;;5053584;28;20664;-74
2023/11/02 07:40:11;;;;;;;3.10;2.90;;;12.50;99.90;;;;;;5052892;28;20660;-72
2023/11/02 07:42:37;;;;;;;3.00;2.80;;;12.40;99.90;;;;;;5053316;28;20167;-71
2023/11/02 07:45:03;;;;;;;3.63;3.33;;;12.30;99.90;;;;;;5052859;28;20209;-72
2023/11/02 07:47:29;;;;;;;3.80;3.17;;;12.30;99.90;;;;;;5053194;28;20171;-72
2023/11/02 07:49:54;;;;;;;3.50;3.20;;;12.20;99.90;;;;;;5052940;28;20185;-72
2023/11/02 07:52:20;;;;;;;3.17;2.90;;;12.20;99.90;;;;;;5052464;28;20183;-73
2023/11/02 07:54:45;;;;;;;5.30;3.43;;;12.20;99.90;;;;;;5053053;28;20191;-71
2023/11/02 07:57:11;;;;;;;3.50;3.30;;;12.20;99.90;;;;;;5052131;28;20227;-72
2023/11/02 07:59:37;;;;;;;3.40;3.20;;;12.10;99.90;;;;;;5053101;28;20171;-72
2023/11/02 08:02:05;;;;;;;3.57;3.27;;;12.20;99.90;;;;;;5052843;28;20171;-72
2023/11/02 08:04:31;;;;;;;3.13;2.83;;;12.20;99.90;;;;;;5052806;28;20183;-71
2023/11/02 08:06:57;;;;;;;3.90;3.57;;;12.20;99.90;;;;;;5052572;28;20171;-72
2023/11/02 08:09:22;;;;;;;5.33;2.97;;;12.20;99.90;;;;;;5052539;28;20274;-72
2023/11/02 08:11:48;;;;;;;3.63;3.30;;;12.30;99.90;;;;;;5052433;28;20258;-71
2023/11/02 08:14:14;;;;;;;3.97;2.90;;;12.30;99.90;;;;;;5052538;28;20551;-73
2023/11/02 08:16:42;;;;;;;3.23;3.03;;;12.40;99.90;;;;;;5052463;28;20241;-71
2023/11/02 08:19:09;;;;;;;3.40;3.10;;;12.40;99.90;;;;;;5052845;28;20265;-73
2023/11/02 08:21:34;;;;;;;3.13;2.93;;;12.50;99.90;;;;;;5052714;28;20194;-72
2023/11/02 08:24:00;;;;;;;3.13;2.70;;;12.60;99.90;;;;;;5052413;28;20229;-73
2023/11/02 08:26:26;;;;;;;3.23;3.03;;;12.60;99.90;;;;;;5051815;28;20191;-73
2023/11/02 08:28:55;;;;;;;3.23;3.03;;;12.60;99.90;;;;;;5052421;28;20182;-73
2023/11/02 08:31:28;;;;;;;3.07;2.90;;;12.60;99.90;;;;;;5052306;28;20606;-73
2023/11/02 08:33:54;;;;;;;2.97;2.87;;;12.60;99.90;;;;;;5052369;28;20194;-72
2023/11/02 08:36:20;;;;;;;3.00;2.80;;;12.60;99.90;;;;;;5051994;28;20198;-73
2023/11/02 08:38:46;;;;;;;3.20;2.90;;;12.70;99.90;;;;;;5052340;28;20163;-73
2023/11/02 08:41:20;;;;;;;4.83;3.67;;;12.70;99.90;;;;;;5051698;28;20198;-71
2023/11/02 08:43:47;;;;;;;3.53;3.23;;;12.70;99.90;;;;;;5052169;28;20191;-72
2023/11/02 08:46:16;;;;;;;4.37;3.97;;;12.70;99.90;;;;;;5051517;28;20201;-72
2023/11/02 08:48:46;;;;;;;3.40;3.20;;;12.70;99.90;;;;;;5051838;28;20171;-73
2023/11/02 08:51:15;;;;;;;3.63;3.40;;;12.80;99.90;;;;;;5051942;28;20770;-72
2023/11/02 08:53:42;;;;;;;3.80;3.50;;;12.80;99.90;;;;;;5051900;28;20195;-71
2023/11/02 08:56:09;;;;;;;4.00;3.70;;;12.80;99.90;;;;;;5050956;28;20205;-71
2023/11/02 08:58:51;;;;;;;3.30;3.10;;;12.80;99.90;;;;;;5051933;28;20163;-72
2023/11/02 09:01:26;;;;;;;3.30;3.10;;;12.80;99.90;;;;;;5051699;28;20225;-72
2023/11/02 09:03:54;;;;;;;3.17;2.97;;;12.90;99.90;;;;;;5051506;28;20201;-72
2023/11/02 09:06:21;;;;;;;3.10;2.80;;;13.00;99.90;;;;;;5051412;28;20225;-71
2023/11/02 09:08:48;;;;;;;3.40;3.20;;;13.10;99.90;;;;;;5050604;28;20183;-72
2023/11/02 09:11:14;;;;;;;4.27;2.93;;;13.20;99.90;;;;;;5051557;28;20265;-71
2023/11/02 09:13:40;;;;;;;3.20;2.90;;;13.20;99.90;;;;;;5051477;28;20635;-71
2023/11/02 09:16:06;;;;;;;3.37;2.90;;;13.30;99.90;;;;;;5050900;28;20203;-71
2023/11/02 09:18:32;;;;;;;3.33;2.90;;;13.30;99.90;;;;;;5051019;28;20542;-72
2023/11/02 09:20:58;;;;;;;4.83;2.83;;;13.40;99.90;;;;;;5051577;28;20170;-72
2023/11/02 09:23:26;;;;;;;4.63;2.60;;;13.60;99.90;;;;;;5051464;28;20175;-70
2023/11/02 09:25:52;;;;;;;3.23;2.83;;;13.70;99.90;;;;;;5051278;28;20575;-73
2023/11/02 09:28:18;;;;;;;3.30;3.10;;;13.80;99.90;;;;;;5050749;28;20653;-72
2023/11/02 09:30:45;;;;;;;2.90;2.70;;;14.00;99.90;;;;;;5033234;28;20228;-72
2023/11/02 09:33:12;;;;;;;2.80;2.60;;;14.10;99.90;;;;;;5051082;28;20167;-71
2023/11/02 09:35:38;;;;;;;3.60;2.87;;;14.20;99.90;;;;;;5051106;28;20256;-72
2023/11/02 09:38:04;;;;;;;5.23;3.17;;;14.30;99.90;;;;;;5051461;28;20195;-72
2023/11/02 09:40:32;;;;;;;3.10;2.90;;;14.40;99.90;;;;;;5051424;28;20560;-71
2023/11/02 09:43:02;;;;;;;3.10;2.87;;;14.50;99.90;;;;;;5051438;28;20173;-72
2023/11/02 09:45:29;;;;;;;3.13;2.87;;;14.50;99.90;;;;;;5051288;28;20812;-72
2023/11/02 09:47:56;;;;;;;2.97;2.50;;;14.50;99.90;;;;;;5050930;28;20187;-71
2023/11/02 09:50:22;;;;;;;3.83;3.00;;;14.60;99.90;;;;;;5051155;28;20686;-72
2023/11/02 09:52:48;;;;;;;2.90;2.70;;;14.70;99.90;;;;;;5051439;28;20253;-71
2023/11/02 09:55:15;;;;;;;4.27;2.40;;;14.70;99.90;;;;;;5050854;28;20233;-73
2023/11/02 09:57:41;;;;;;;3.00;2.70;;;14.80;99.90;;;;;;5051341;28;20656;-71
2023/11/02 10:00:08;;;;;;;2.83;2.47;;;14.90;99.90;;;;;;5051008;28;20652;-72
2023/11/02 10:02:34;;;;;;;5.53;4.90;;;15.10;99.90;;;;;;5050594;28;20181;-74
2023/11/02 10:05:00;;;;;;;4.33;2.90;;;15.10;99.90;;;;;;5049535;28;20202;-73
2023/11/02 10:07:26;;;;;;;3.63;2.60;;;15.20;99.90;;;;;;5050980;28;20163;-71
2023/11/02 10:09:52;;;;;;;3.93;2.67;;;15.20;99.90;;;;;;5051142;28;20177;-71
2023/11/02 10:12:18;;;;;;;3.67;2.67;;;15.20;99.90;;;;;;5050705;28;20226;-72
2023/11/02 10:14:44;;;;;;;3.57;2.73;;;15.30;99.90;;;;;;5050955;28;20245;-71
2023/11/02 10:17:14;;;;;;;6.20;2.80;;;15.30;99.90;;;;;;5050460;28;20289;-71
2023/11/02 10:19:40;;;;;;;7.53;3.43;;;15.40;99.90;;;;;;5051057;28;20171;-70
2023/11/02 10:22:06;;;;;;;4.10;2.53;;;15.40;99.90;;;;;;5054893;28;20170;-71
2023/11/02 10:24:35;;;;;;;6.43;3.40;;;15.40;99.90;;;;;;5055200;28;20190;-74
2023/11/02 10:27:04;;;;;;;3.03;2.90;;;15.40;99.90;;;;;;5054630;28;20191;-73
2023/11/02 10:29:31;;;;;;;5.33;3.20;;;15.40;99.90;;;;;;5054227;28;20266;-71
2023/11/02 10:31:57;;;;;;;4.97;3.23;;;15.50;99.90;;;;;;5055125;28;20652;-72
2023/11/02 10:34:25;;;;;;;5.83;3.07;;;15.60;99.90;;;;;;5054631;28;20328;-71
2023/11/02 10:36:57;;;;;;;3.60;3.30;;;15.70;99.90;;;;;;5054553;28;20199;-71
2023/11/02 10:39:23;;;;;;;4.33;2.93;;;15.70;99.90;;;;;;5053929;28;20676;-71
2023/11/02 10:41:57;;;;;;;3.50;3.20;;;15.70;99.90;;;;;;5054617;28;20159;-69
2023/11/02 10:44:28;;;;;;;4.53;3.03;;;15.60;99.90;;;;;;5054372;28;20225;-72
2023/11/02 10:46:59;;;;;;;3.73;2.60;;;15.70;99.90;;;;;;5054093;28;20167;-72
2023/11/02 10:49:29;;;;;;;3.33;2.50;;;15.70;99.90;;;;;;5054437;28;20163;-73
2023/11/02 10:51:58;;;;;;;6.17;2.90;;;15.70;99.90;;;;;;5054109;28;20563;-73
2023/11/02 10:54:33;;;;;;;6.10;2.53;;;15.80;99.90;;;;;;5054180;28;20202;-72
2023/11/02 10:57:14;;;;;;;5.90;3.30;;;16.00;99.90;;;;;;5053889;28;20567;-73
2023/11/02 10:59:41;;;;;;;6.63;3.23;;;16.10;99.90;;;;;;5054403;28;20182;-72
2023/11/02 11:02:10;;;;;;;7.40;3.10;;;16.10;99.90;;;;;;5053949;28;20179;-72
2023/11/02 11:04:38;;;;;;;6.97;2.80;;;16.00;99.90;;;;;;5053996;28;20190;-73
2023/11/02 11:07:04;;;;;;;3.10;2.30;;;16.00;99.90;;;;;;5053919;28;20178;-72
2023/11/02 11:09:31;;;;;;;6.40;3.43;;;15.90;99.90;;;;;;5053891;28;20171;-72
2023/11/02 11:11:59;;;;;;;4.87;3.43;;;15.90;99.90;;;;;;5053994;28;20186;-71
2023/11/02 11:14:28;;;;;;;4.50;2.67;;;15.90;99.90;;;;;;5052625;28;20226;-71
2023/11/02 11:16:56;;;;;;;4.17;2.40;;;15.80;99.90;;;;;;5053563;28;20559;-72
2023/11/02 11:19:22;;;;;;;5.13;3.00;;;15.70;99.90;;;;;;5053770;28;20201;-72
2023/11/02 11:21:49;;;;;;;12.17;3.20;;;15.70;99.90;;;;;;5053904;28;20171;-72
2023/11/02 11:24:20;;;;;;;4.00;2.87;;;15.70;99.90;;;;;;5053410;28;20667;-71
2023/11/02 11:26:50;;;;;;;8.07;3.00;;;15.80;99.90;;;;;;5053487;28;20186;-72
2023/11/02 11:29:36;;;;;;;4.07;2.77;;;16.00;99.90;;;;;;5053548;28;20173;-73
2023/11/02 11:32:08;;;;;;;4.60;2.77;;;16.30;99.90;;;;;;5052597;28;20167;-71
2023/11/02 11:34:53;;;;;;;8.77;2.83;;;16.60;99.90;;;;;;5053481;28;20225;-72
2023/11/02 11:37:44;;;;;;;6.30;2.73;;;17.00;99.90;;;;;;5033539;28;20609;-72
2023/11/02 11:40:24;;;;;;;5.00;2.70;;;16.90;99.90;;;;;;5033487;28;20272;-72
2023/11/02 11:45:32;;;;;;;4.87;2.80;;;16.50;99.90;;;;;;5033097;28;20292;-73
2023/11/02 11:48:04;;;;;;;6.73;3.27;;;16.40;99.90;;;;;;5033709;28;20181;-72
2023/11/02 11:50:45;;;;;;;4.10;2.83;;;16.60;99.90;;;;;;5039769;28;20508;-71
2023/11/02 11:53:28;;;;;;;5.87;2.50;;;16.70;99.90;;;;;;5052878;28;20634;-72
2023/11/02 11:55:56;;;;;;;7.20;3.10;;;16.80;99.90;;;;;;5053001;28;20213;-73
2023/11/02 11:58:44;;;;;;;4.60;3.00;;;16.90;99.90;;;;;;5053030;28;20194;-71
2023/11/02 12:01:18;;;;;;;6.23;2.53;;;16.90;99.90;;;;;;5053274;28;20166;-71
2023/11/02 12:03:47;;;;;;;6.67;2.97;;;17.00;99.90;;;;;;5053078;28;20226;-72
2023/11/02 12:06:14;;;;;;;3.83;2.50;;;16.90;99.90;;;;;;5052799;28;20220;-71
2023/11/02 12:08:44;;;;;;;5.90;2.30;;;16.90;99.90;;;;;;5052816;28;20174;-72
2023/11/02 12:11:12;;;;;;;7.43;2.83;;;17.00;99.90;;;;;;5052964;28;20175;-71
2023/11/02 12:13:51;;;;;;;5.67;3.03;;;16.90;99.90;;;;;;5052691;28;20195;-73
2023/11/02 12:16:20;;;;;;;5.63;2.53;;;16.80;99.90;;;;;;5052441;28;20213;-72
2023/11/02 12:18:49;;;;;;;3.60;2.50;;;16.80;99.90;;;;;;5052834;28;20167;-72
2023/11/02 12:21:17;;;;;;;3.43;2.43;;;16.80;99.90;;;;;;5052625;28;20167;-73
2023/11/02 12:23:44;;;;;;;11.90;2.67;;;16.80;99.90;;;;;;5050911;28;20205;-72
2023/11/02 12:26:10;;;;;;;71.00;65.30;;;16.70;99.90;;;;;;5052020;28;20552;-72
2023/11/02 12:28:56;;;;;;;4.83;3.13;;;16.60;99.90;;;;;;5052106;28;20236;-72
2023/11/02 12:31:31;;;;;;;8.23;5.33;;;16.50;99.90;;;;;;5052399;28;20228;-72
2023/11/02 12:33:58;;;;;;;12.30;2.60;;;16.60;99.90;;;;;;5052195;28;20190;-70
2023/11/02 12:36:24;;;;;;;5.97;3.37;;;16.60;99.90;;;;;;5052074;28;20352;-72
2023/11/02 12:38:51;;;;;;;7.13;5.17;;;16.70;99.90;;;;;;5052572;28;20254;-71
2023/11/02 12:41:24;;;;;;;6.10;2.90;;;16.90;99.90;;;;;;5052489;28;20196;-72
2023/11/02 12:44:02;;;;;;;8.20;6.90;;;17.00;99.90;;;;;;5051927;28;20236;-73
2023/11/02 12:46:28;;;;;;;4.73;4.30;;;17.00;99.90;;;;;;5051920;28;20213;-70
2023/11/02 12:48:54;;;;;;;7.87;3.00;;;16.90;99.90;;;;;;5052219;28;20605;-71
2023/11/02 12:51:23;;;;;;;10.00;3.07;;;16.80;99.90;;;;;;5052302;28;20261;-71
2023/11/02 12:53:52;;;;;;;5.23;3.33;;;16.80;99.90;;;;;;5052154;28;20623;-71
2023/11/02 12:56:29;;;;;;;7.30;3.03;;;16.80;99.90;;;;;;5051804;28;20214;-72
2023/11/02 12:59:07;;;;;;;4.40;2.60;;;16.80;99.90;;;;;;5032502;28;20175;-71
2023/11/02 13:01:53;;;;;;;6.73;3.13;;;16.80;99.90;;;;;;5034846;28;20191;-71
2023/11/02 13:04:23;;;;;;;9.17;2.80;;;16.90;99.90;;;;;;5032356;28;20206;-72