Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/11 00:04:53;;;;;;;2.78;1.85;;;;;;;15.73;86.01;152640.94;10503961;28;20048;-75
2023/10/11 00:09:55;;;;;;;3.30;2.08;;;;;;;15.77;85.55;152652.59;10501327;28;20041;-75
2023/10/11 00:14:58;;;;;;;7.60;1.95;;;;;;;15.64;85.85;152620.19;10500198;28;20500;-74
2023/10/11 00:20:03;;;;;;;3.63;1.70;;;;;;;15.56;84.91;152599.41;10499425;28;20131;-74
2023/10/11 00:25:06;;;;;;;2.83;1.63;;;;;;;15.73;79.86;152642.22;10501934;28;20051;-74
2023/10/11 00:30:08;;;;;;;4.18;1.70;;;;;;;16.00;77.76;152710.91;10501214;28;20044;-75
2023/10/11 00:35:18;;;;;;;2.95;1.77;;;;;;;15.85;76.94;152672.06;10500625;28;20044;-74
2023/10/11 00:40:27;;;;;;;2.60;1.58;;;;;;;15.87;76.87;152677.22;10482251;28;20044;-74
2023/10/11 00:45:36;;;;;;;3.03;1.75;;;;;;;15.79;75.90;152656.47;10482145;28;20113;-71
2023/10/11 00:50:38;;;;;;;2.40;1.70;;;;;;;15.74;77.00;152644.81;10501535;28;20071;-71
2023/10/11 00:55:41;;;;;;;2.45;1.90;;;;;;;15.69;78.19;152631.84;10498912;28;20041;-72
2023/10/11 01:00:42;;;;;;;2.92;2.10;;;;;;;15.62;78.55;152614.94;10480470;28;20094;-72
2023/10/11 01:05:46;;;;;;;2.50;1.90;;;;;;;15.68;78.78;152629.28;10498563;28;20071;-71
2023/10/11 01:10:49;;;;;;;2.80;2.10;;;;;;;15.78;80.27;152653.88;10500692;28;20036;-71
2023/10/11 01:15:50;;;;;;;4.07;1.88;;;;;;;15.83;81.78;152666.84;10463999;28;20052;-70
2023/10/11 01:20:52;;;;;;;2.85;1.80;;;;;;;15.59;84.64;152605.91;10481118;28;20068;-70
2023/10/11 01:25:55;;;;;;;2.50;1.88;;;;;;;15.21;86.96;152510.00;10479746;28;20135;-72
2023/10/11 01:30:57;;;;;;;2.60;1.80;;;;;;;14.98;89.67;152451.72;10485512;28;20060;-73
2023/10/11 01:36:04;;;;;;;3.42;1.73;;;;;;;15.04;89.69;152465.94;10506161;28;20048;-73
2023/10/11 01:41:06;;;;;;;2.10;1.83;;;;;;;14.78;92.58;152401.16;10506556;28;20060;-73
2023/10/11 01:46:08;;;;;;;3.92;2.17;;;;;;;14.38;94.05;152300.09;10505498;28;20041;-73
2023/10/11 01:51:11;;;;;;;3.90;2.53;;;;;;;14.33;94.55;152287.16;10505193;28;20052;-72
2023/10/11 01:56:17;;;;;;;2.97;2.15;;;;;;;14.18;95.26;152248.34;10507061;28;20047;-73
2023/10/11 02:01:21;;;;;;;2.88;2.25;;;;;;;14.11;94.02;152230.19;10487469;28;20136;-73
2023/10/11 02:06:24;;;;;;;2.47;1.70;;;;;;;13.93;97.63;152184.91;10504608;28;20082;-73
2023/10/11 02:11:29;;;;;;;2.63;1.90;;;;;;;14.18;96.52;152247.06;10504717;28;20198;-73
2023/10/11 02:16:31;;;;;;;2.97;2.17;;;;;;;14.46;94.77;152319.53;10488364;28;20051;-74
2023/10/11 02:21:36;;;;;;;2.38;1.67;;;;;;;14.03;96.45;152210.81;10504601;28;20083;-73
2023/10/11 02:26:38;;;;;;;3.75;2.22;;;;;;;13.97;100.00;152193.97;10504715;28;20041;-73
2023/10/11 02:31:40;;;;;;;2.55;2.03;;;;;;;13.89;99.03;152175.81;10503902;28;20041;-73
2023/10/11 02:36:44;;;;;;;3.78;2.58;;;;;;;13.70;100.00;152126.66;10487259;28;20045;-73
2023/10/11 02:41:46;;;;;;;6.82;2.88;;;;;;;13.55;100.00;152087.88;10485122;28;20048;-73
2023/10/11 02:46:49;;;;;;;3.38;2.40;;;;;;;13.23;100.00;152006.31;10485167;28;20048;-74
2023/10/11 02:51:52;;;;;;;3.75;2.40;;;;;;;13.20;100.00;151998.53;10504041;28;20044;-73
2023/10/11 02:56:57;;;;;;;2.90;2.47;;;;;;;13.39;100.00;152047.72;10502972;28;20086;-73
2023/10/11 03:01:59;;;;;;;3.30;2.22;;;;;;;13.45;100.00;152063.25;10504274;28;20059;-75
2023/10/11 03:07:12;;;;;;;3.15;2.47;;;;;;;13.10;100.00;151975.25;10484637;28;20115;-73
2023/10/11 03:12:30;;;;;;;4.65;2.28;;;;;;;13.05;100.00;151962.28;10502162;28;20040;-73
2023/10/11 03:17:40;;;;;;;5.70;3.17;;;;;;;12.88;100.00;151918.28;10484151;28;20080;-73
2023/10/11 03:22:45;;;;;;;4.05;2.50;;;;;;;12.60;100.00;151848.47;10503296;28;20067;-73
2023/10/11 03:27:51;;;;;;;6.13;3.05;;;;;;;12.52;100.00;151827.78;10501294;28;20504;-72
2023/10/11 03:32:55;;;;;;;3.30;2.30;;;;;;;12.76;100.00;151887.28;10483211;28;20101;-73
2023/10/11 03:37:57;;;;;;;3.65;3.03;;;;;;;12.78;100.00;151892.44;10500639;28;20302;-73
2023/10/11 03:43:11;;;;;;;4.82;2.97;;;;;;;12.56;100.00;151838.13;10482906;28;20045;-72
2023/10/11 03:48:14;;;;;;;3.50;3.20;;;;;;;12.57;100.00;151840.75;10500677;28;20393;-73
2023/10/11 03:53:16;;;;;;;6.32;3.30;;;;;;;12.45;100.00;151809.69;10499364;28;20051;-73
2023/10/11 04:03:38;;;;;;;4.60;3.85;;;;;;;12.58;100.00;151843.31;10482598;28;20508;-72
2023/10/11 04:08:49;;;;;;;8.55;4.50;;;;;;;12.47;100.00;151813.56;10482662;28;20082;-72
2023/10/11 04:13:53;;;;;;;4.63;4.15;;;;;;;12.64;100.00;151857.53;10500131;28;20462;-73
2023/10/11 04:18:55;;;;;;;3.95;3.55;;;;;;;12.70;100.00;151873.03;10499363;28;20040;-72
2023/10/11 04:23:57;;;;;;;3.95;3.17;;;;;;;12.68;100.00;151867.88;10481785;28;20055;-73
2023/10/11 04:29:17;;;;;;;4.85;4.30;;;;;;;12.48;100.00;151816.13;10500543;28;20032;-73
2023/10/11 04:34:23;;;;;;;4.75;4.13;;;;;;;12.43;100.00;151804.50;10499222;28;20048;-72
2023/10/11 04:39:33;;;;;;;5.68;4.40;;;;;;;12.54;100.00;151831.69;10499602;28;20064;-73
2023/10/11 04:44:54;;;;;;;4.80;4.40;;;;;;;12.54;100.00;151832.97;10498877;28;20047;-73
2023/10/11 04:49:57;;;;;;;4.53;4.13;;;;;;;12.19;100.00;151742.47;10500515;28;20040;-73
2023/10/11 04:55:09;;;;;;;5.25;3.95;;;;;;;12.09;100.00;151719.22;10499086;28;20041;-73
2023/10/11 05:00:17;;;;;;;5.97;4.55;;;;;;;11.96;100.00;151685.59;10498829;28;20037;-73
2023/10/11 05:05:21;;;;;;;7.57;4.78;;;;;;;12.10;100.00;151721.78;10507827;28;20040;-73
2023/10/11 05:15:42;;;;;;;5.13;4.55;;;;;;;12.09;100.00;151719.22;10511935;28;20036;-73
2023/10/11 05:20:57;;;;;;;6.13;4.82;;;;;;;12.00;100.00;151694.66;10493985;28;20044;-73
2023/10/11 05:25:59;;;;;;;5.82;5.13;;;;;;;12.15;100.00;151732.13;10511830;28;20124;-73
2023/10/11 05:31:34;;;;;;;5.80;5.25;;;;;;;12.20;100.00;151745.03;10494137;28;20115;-72
2023/10/11 05:52:25;;;;;;;7.15;6.55;;;;;;;12.40;100.00;151796.78;10515326;28;20056;-73
2023/10/11 05:57:28;;;;;;;5.80;5.32;;;;;;;12.70;100.00;151871.75;10543324;28;20051;-73
2023/10/11 06:02:30;;;;;;;5.57;5.07;;;;;;;12.74;100.00;151883.38;10533806;28;20051;-75
2023/10/11 06:07:37;;;;;;;6.53;5.93;;;;;;;12.82;100.00;151902.78;10551514;28;20482;-76
2023/10/11 06:12:39;;;;;;;6.95;5.10;;;;;;;13.19;100.00;151995.91;10553474;28;20051;-76
2023/10/11 06:17:48;;;;;;;6.40;5.30;;;;;;;13.35;100.00;152037.38;10529711;28;20447;-75
2023/10/11 06:22:50;;;;;;;5.22;4.55;;;;;;;13.35;100.00;152037.38;10546912;28;20040;-75
2023/10/11 06:33:00;;;;;;;4.97;4.57;;;;;;;13.58;100.00;152096.88;10547138;28;20407;-76
2023/10/11 06:38:03;;;;;;;6.30;4.60;;;;;;;13.62;100.00;152107.25;10548644;28;20115;-75
2023/10/11 06:43:07;;;;;;;4.88;4.18;;;;;;;13.73;100.00;152133.16;10545605;28;20050;-75
2023/10/11 06:48:10;;;;;;;5.82;5.20;;;;;;;13.70;100.00;152126.66;10545412;28;20040;-75
2023/10/11 06:53:13;;;;;;;5.35;4.85;;;;;;;13.71;100.00;152127.94;10527580;28;20403;-75
2023/10/11 06:58:20;;;;;;;5.15;4.65;;;;;;;13.97;100.00;152195.25;10547751;28;20043;-74
2023/10/11 07:08:35;;;;;;;5.88;5.38;;;;;;;14.33;100.00;152287.16;10545476;28;20071;-75
2023/10/11 07:13:49;;;;;;;6.63;4.32;;;;;;;14.38;100.00;152300.09;10545034;28;20341;-75
2023/10/11 07:18:54;;;;;;;5.20;4.15;;;;;;;14.50;100.00;152328.66;10527882;28;20046;-74
2023/10/11 07:23:56;;;;;;;5.88;4.57;;;;;;;14.97;100.00;152447.84;10547221;28;20528;-74
2023/10/11 07:29:01;;;;;;;5.35;4.70;;;;;;;15.08;100.00;152476.31;10547121;28;20040;-75
2023/10/11 07:34:09;;;;;;;4.68;4.18;;;;;;;15.20;100.00;152506.13;10545332;28;20055;-74
2023/10/11 07:44:29;;;;;;;4.00;3.60;;;;;;;15.32;100.00;152538.53;10548552;28;20044;-75
2023/10/11 07:49:37;;;;;;;4.78;3.53;;;;;;;15.56;97.75;152598.09;10544803;28;20066;-75
2023/10/11 07:54:39;;;;;;;5.05;3.78;;;;;;;15.49;98.81;152579.94;10537403;28;20488;-75
2023/10/11 07:59:42;;;;;;;5.70;3.60;;;;;;;15.75;95.63;152646.09;10503927;28;20063;-75
2023/10/11 08:04:47;;;;;;;4.10;3.50;;;;;;;16.20;90.50;152760.16;10525560;28;20115;-76
2023/10/11 08:09:53;;;;;;;4.45;4.05;;;;;;;16.22;91.04;152765.38;10522633;28;20407;-76
2023/10/11 08:14:56;;;;;;;5.50;3.83;;;;;;;16.49;87.46;152835.38;10540591;28;20055;-75
2023/10/11 08:20:00;;;;;;;2.88;2.50;;;;;;;16.58;88.96;152858.72;10526371;28;20064;-74
2023/10/11 08:25:02;;;;;;;3.50;3.20;;;;;;;16.96;85.69;152953.47;10545806;28;20059;-74
2023/10/11 08:30:09;;;;;;;3.78;3.40;;;;;;;17.11;86.59;152993.66;10526577;28;20043;-75
2023/10/11 08:35:16;;;;;;;4.03;3.50;;;;;;;17.27;84.99;153033.91;10543892;28;20036;-75
2023/10/11 08:40:41;;;;;;;3.13;2.15;;;;;;;17.52;82.10;153097.44;10543300;28;20504;-75
2023/10/11 08:45:49;;;;;;;2.45;1.60;;;;;;;19.82;54.98;153683.31;10504085;28;20082;-75
2023/10/11 08:50:53;;;;;;;2.80;1.40;;;;;;;20.51;53.69;153857.56;10509814;28;20442;-75
2023/10/11 08:55:59;;;;;;;1.48;1.10;;;;;;;21.61;48.87;154139.88;10543295;28;20048;-74
2023/10/11 09:01:01;;;;;;;2.67;1.40;;;;;;;21.84;47.74;154198.44;10544686;28;20036;-75
2023/10/11 09:06:03;;;;;;;1.55;0.93;;;;;;;22.01;45.89;154241.41;10543320;28;20101;-75
2023/10/11 09:11:15;;;;;;;1.90;1.25;;;;;;;22.18;46.05;154284.41;10546703;28;20449;-75
2023/10/11 09:16:34;;;;;;;4.70;1.20;;;;;;;22.70;43.06;154415.88;10532158;28;20127;-76
2023/10/11 09:21:38;;;;;;;3.30;1.67;;;;;;;22.84;43.85;154452.31;10501659;28;20123;-76
2023/10/11 09:26:40;;;;;;;3.05;1.30;;;;;;;22.89;42.99;154466.72;10483339;28;20044;-76
2023/10/11 09:32:04;;;;;;;2.20;1.38;;;;;;;23.15;41.50;154533.16;10504691;28;20043;-76
2023/10/11 09:37:07;;;;;;;2.35;1.33;;;;;;;23.30;42.11;154570.91;10511500;28;20044;-75
2023/10/11 09:42:14;;;;;;;1.23;1.10;;;;;;;23.59;42.55;154645.13;10542167;28;20061;-76
2023/10/11 09:47:16;;;;;;;3.08;1.10;;;;;;;23.80;41.22;154697.31;10541822;28;20044;-76
2023/10/11 09:52:23;;;;;;;2.13;1.40;;;;;;;24.00;40.37;154749.47;10530370;28;20048;-75
2023/10/11 09:57:41;;;;;;;2.17;1.35;;;;;;;24.14;39.50;154784.66;10549288;28;20068;-76
2023/10/11 10:02:50;;;;;;;2.75;1.10;;;;;;;24.40;38.65;154852.47;10548908;28;20040;-75
2023/10/11 10:07:52;;;;;;;3.03;1.20;;;;;;;24.67;39.36;154920.25;10531411;28;20038;-76
2023/10/11 10:12:59;;;;;;;2.83;1.20;;;;;;;24.66;38.52;154917.66;10530861;28;20094;-76
2023/10/11 10:18:03;;;;;;;4.57;1.50;;;;;;;24.57;39.78;154894.16;10550949;28;20149;-77
2023/10/11 10:23:15;;;;;;;3.42;1.20;;;;;;;24.65;39.89;154916.31;10531418;28;20040;-77
2023/10/11 10:28:34;;;;;;;2.58;1.20;;;;;;;24.96;37.90;154993.25;10532778;28;20044;-77
2023/10/11 10:33:37;;;;;;;2.33;1.75;;;;;;;24.99;38.74;155002.38;10549141;28;20048;-77
2023/10/11 10:39:28;;;;;;;3.30;1.30;;;;;;;25.14;37.67;155040.25;10544167;28;20042;-77
2023/10/11 10:44:29;;;;;;;1.42;1.17;;;;;;;25.49;37.98;155128.94;10533543;28;20576;-78
2023/10/11 10:49:47;;;;;;;2.17;1.45;;;;;;;25.77;38.42;155202.06;10519245;28;20072;-78
2023/10/11 10:55:05;;;;;;;2.17;1.42;;;;;;;25.77;35.91;155202.06;10491015;28;20090;-77
2023/10/11 11:00:20;;;;;;;2.08;1.17;;;;;;;25.82;35.15;155213.78;10489904;28;20059;-77
2023/10/11 11:05:29;;;;;;;;;;;;;;;25.90;38.25;155235.97;10491653;28;20113;-78
2023/10/11 11:10:33;;;;;;;2.15;1.30;;;;;;;26.08;35.26;155281.63;10541033;28;19920;-77
2023/10/11 11:15:36;;;;;;;2.13;1.20;;;;;;;26.40;36.16;155362.53;10520867;28;20101;-77
2023/10/11 11:20:41;;;;;;;2.05;1.30;;;;;;;26.73;34.57;155447.41;10560095;28;20123;-77
2023/10/11 11:25:52;;;;;;;2.70;1.90;;;;;;;26.77;35.77;155457.84;10548127;28;20444;-77
2023/10/11 11:30:54;;;;;;;1.25;1.08;;;;;;;26.73;34.24;155446.09;10527390;28;20070;-76
2023/10/11 11:35:56;;;;;;;3.08;2.53;;;;;;;26.87;33.83;155482.63;10546709;28;20044;-77
2023/10/11 11:41:04;;;;;;;2.90;1.30;;;;;;;26.96;33.51;155504.84;10535858;28;20067;-77
2023/10/11 11:46:18;;;;;;;2.03;1.63;;;;;;;26.90;33.30;155490.50;10576290;28;20044;-76
2023/10/11 11:51:20;;;;;;;3.38;1.20;;;;;;;26.65;33.98;155427.84;10545477;28;20465;-77
2023/10/11 11:56:22;;;;;;;2.83;1.40;;;;;;;26.54;33.95;155399.13;10548848;28;20127;-77
2023/10/11 12:01:26;;;;;;;2.03;1.00;;;;;;;26.38;33.64;155358.59;10549369;28;20066;-76
2023/10/11 12:06:34;;;;;;;1.55;1.17;;;;;;;26.09;35.53;155282.94;10547559;28;20071;-77
2023/10/11 12:11:37;;;;;;;2.20;1.33;;;;;;;25.98;35.68;155254.22;10549123;28;20040;-77
2023/10/11 12:16:42;;;;;;;1.88;1.35;;;;;;;26.02;35.60;155265.94;10544536;28;20450;-76
2023/10/11 12:21:44;;;;;;;3.35;1.27;;;;;;;25.85;35.34;155222.94;10547093;28;20065;-77
2023/10/11 12:26:46;;;;;;;2.30;1.40;;;;;;;25.79;34.52;155205.94;10529285;28;20408;-76
2023/10/11 12:31:48;;;;;;;1.63;1.15;;;;;;;25.63;35.88;155165.44;10507920;28;20040;-77
2023/10/11 12:36:55;;;;;;;2.85;1.45;;;;;;;25.79;35.61;155205.94;10487667;28;20051;-75
2023/10/11 12:41:59;;;;;;;2.08;1.42;;;;;;;25.85;34.84;155221.59;10504574;28;20062;-75
2023/10/11 12:47:01;;;;;;;1.88;1.15;;;;;;;25.73;35.45;155191.56;10506449;28;20123;-76
2023/10/11 12:52:05;;;;;;;2.65;1.10;;;;;;;25.80;34.84;155208.56;10505486;28;20056;-76
2023/10/11 12:57:07;;;;;;;1.30;1.20;;;;;;;25.84;34.70;155220.28;10503105;28;20419;-76
2023/10/11 13:02:17;;;;;;;2.55;1.42;;;;;;;25.70;36.05;155182.44;10485236;28;20041;-75
2023/10/11 13:07:18;;;;;;;1.65;1.30;;;;;;;25.67;36.11;155175.88;10485700;28;20048;-76
2023/10/11 13:12:22;;;;;;;2.00;1.10;;;;;;;25.68;34.69;155178.53;10488318;28;20037;-76
2023/10/11 13:17:28;;;;;;;1.90;1.15;;;;;;;25.53;35.23;155140.66;10483869;28;20052;-76
2023/10/11 13:22:31;;;;;;;1.58;0.98;;;;;;;25.66;35.24;155173.28;10501361;28;20041;-76
2023/10/11 13:27:33;;;;;;;1.52;1.00;;;;;;;25.65;35.24;155170.69;10508965;28;20131;-76
2023/10/11 13:32:35;;;;;;;2.10;1.40;;;;;;;25.66;35.42;155173.28;10497134;28;20079;-76
2023/10/11 13:37:37;;;;;;;2.03;1.25;;;;;;;25.58;35.72;155153.72;10491452;28;20045;-76
2023/10/11 13:42:39;;;;;;;1.67;1.30;;;;;;;25.52;37.33;155138.06;10509034;28;20136;-76
2023/10/11 13:47:45;;;;;;;1.63;1.20;;;;;;;25.56;35.79;155148.50;10508437;28;20064;-75
2023/10/11 13:52:51;;;;;;;1.90;1.00;;;;;;;25.40;36.49;155108.06;10519128;28;20059;-76
2023/10/11 13:57:53;;;;;;;;;;;;;;;25.36;37.74;155096.31;10550257;28;20047;-75
2023/10/11 14:03:28;;;;;;;2.28;1.30;;;;;;;25.45;37.25;155119.78;10531542;28;20375;-76
2023/10/11 14:08:24;;;;;;;1.95;1.30;;;;;;;25.54;37.25;155143.25;10549136;28;20032;-76
2023/10/11 14:13:27;;;;;;;1.70;1.10;;;;;;;25.38;37.01;155102.84;10530345;28;20048;-76
2023/10/11 14:18:31;;;;;;;2.78;1.45;;;;;;;25.40;36.51;155106.75;10550192;28;20040;-76
2023/10/11 14:23:32;;;;;;;1.60;1.23;;;;;;;25.29;37.64;155078.09;10547749;28;20044;-76
2023/10/11 14:28:34;;;;;;;2.30;1.10;;;;;;;25.29;36.99;155079.38;10531439;28;20054;-76
2023/10/11 14:33:36;;;;;;;1.85;1.25;;;;;;;25.28;36.62;155076.78;10546939;28;20060;-76
2023/10/11 14:38:38;;;;;;;2.50;1.30;;;;;;;25.08;38.12;155024.59;10530938;28;20051;-75
2023/10/11 14:43:41;;;;;;;4.68;1.20;;;;;;;25.10;36.76;155029.81;10528575;28;20065;-76
2023/10/11 14:48:42;;;;;;;2.83;1.38;;;;;;;24.88;38.55;154973.69;10546183;28;20551;-75
2023/10/11 14:53:47;;;;;;;2.67;1.17;;;;;;;24.84;38.65;154963.28;10546009;28;20487;-75
2023/10/11 14:58:50;;;;;;;3.30;1.73;;;;;;;24.71;38.87;154930.69;10548456;28;20075;-75
2023/10/11 15:03:52;;;;;;;1.48;1.20;;;;;;;24.55;40.37;154890.25;10546632;28;20101;-75
2023/10/11 15:08:54;;;;;;;3.22;1.45;;;;;;;24.45;40.69;154862.91;10546212;28;20036;-76
2023/10/11 15:13:55;;;;;;;3.67;1.42;;;;;;;24.34;41.13;154835.44;10527598;28;20399;-76
2023/10/11 15:18:57;;;;;;;2.92;1.77;;;;;;;24.33;41.63;154834.16;10545661;28;20036;-76
2023/10/11 15:23:59;;;;;;;1.63;1.20;;;;;;;24.20;42.05;154800.25;10530690;28;20052;-76
2023/10/11 15:29:02;;;;;;;2.58;1.42;;;;;;;24.02;43.00;154754.66;10546617;28;20119;-74
2023/10/11 15:34:07;;;;;;;3.40;1.60;;;;;;;23.57;44.21;154639.94;10545223;28;20052;-77
2023/10/11 15:39:10;;;;;;;3.13;1.48;;;;;;;23.49;45.11;154619.09;10545061;28;20040;-77
2023/10/11 15:44:15;;;;;;;2.65;1.92;;;;;;;23.55;45.10;154633.41;10539227;28;20043;-75
2023/10/11 15:49:20;;;;;;;3.80;1.40;;;;;;;23.38;44.76;154591.75;10510083;28;20403;-74
2023/10/11 15:54:24;;;;;;;2.45;1.50;;;;;;;23.39;44.90;154594.34;10511170;28;20090;-76
2023/10/11 15:59:28;;;;;;;2.33;1.70;;;;;;;23.26;45.04;154560.47;10514575;28;20044;-76
2023/10/11 16:04:30;;;;;;;2.20;1.67;;;;;;;23.27;45.11;154561.78;10528934;28;20059;-75
2023/10/11 16:09:34;;;;;;;2.50;1.30;;;;;;;23.31;44.91;154572.22;10544179;28;20062;-75
2023/10/11 16:14:37;;;;;;;2.17;1.10;;;;;;;23.15;45.63;154533.16;10544241;28;20044;-74
2023/10/11 16:19:41;;;;;;;3.22;1.83;;;;;;;23.05;45.67;154505.78;10495276;28;20040;-75
2023/10/11 16:24:44;;;;;;;2.53;1.60;;;;;;;22.91;46.40;154470.63;10484111;28;20052;-77
2023/10/11 16:29:46;;;;;;;2.33;1.50;;;;;;;22.88;46.36;154464.03;10503222;28;20035;-75
2023/10/11 16:34:48;;;;;;;2.22;1.27;;;;;;;22.82;46.20;154447.13;10500103;28;20044;-75
2023/10/11 16:39:50;;;;;;;2.92;1.17;;;;;;;22.80;45.99;154441.91;10500851;28;20048;-75
2023/10/11 16:44:54;;;;;;;3.20;1.27;;;;;;;22.84;45.97;154453.66;10501365;28;20119;-73
2023/10/11 16:49:55;;;;;;;2.15;1.35;;;;;;;22.75;46.55;154428.88;10503642;28;20070;-74
2023/10/11 16:54:58;;;;;;;2.58;1.48;;;;;;;22.65;46.88;154404.16;10522049;28;20086;-75
2023/10/11 17:00:00;;;;;;;2.83;1.40;;;;;;;22.35;47.99;154328.63;10541273;28;20126;-75
2023/10/11 17:05:06;;;;;;;3.47;1.90;;;;;;;22.55;47.96;154379.41;10542332;28;20055;-75
2023/10/11 17:10:09;;;;;;;2.67;1.58;;;;;;;22.54;47.21;154376.81;10527893;28;20093;-73
2023/10/11 17:15:13;;;;;;;4.50;1.52;;;;;;;22.65;46.67;154405.44;10541918;28;20406;-75
2023/10/11 17:20:16;;;;;;;3.63;2.15;;;;;;;22.54;47.13;154376.81;10541638;28;20032;-75
2023/10/11 17:25:24;;;;;;;1.92;1.30;;;;;;;22.47;46.85;154358.59;10541769;28;20040;-75
2023/10/11 17:30:29;;;;;;;2.58;1.27;;;;;;;22.52;46.98;154371.59;10544243;28;20036;-73
2023/10/11 17:35:36;;;;;;;2.50;1.63;;;;;;;22.49;47.08;154363.81;10545303;28;20040;-74
2023/10/11 17:40:37;;;;;;;3.73;1.90;;;;;;;22.43;46.48;154348.16;10543310;28;20047;-75
2023/10/11 17:45:40;;;;;;;3.92;2.00;;;;;;;22.42;47.01;154345.56;10542451;28;20052;-75
2023/10/11 17:50:42;;;;;;;4.32;1.63;;;;;;;22.31;47.72;154316.91;10525375;28;20059;-75
2023/10/11 17:55:44;;;;;;;2.10;1.30;;;;;;;22.17;47.67;154283.06;10546286;28;20073;-74
2023/10/11 18:00:47;;;;;;;1.80;1.10;;;;;;;22.25;47.64;154301.31;10542356;28;20044;-75
2023/10/11 18:05:49;;;;;;;2.75;1.35;;;;;;;22.29;47.29;154311.72;10542659;28;20567;-74
2023/10/11 18:10:51;;;;;;;2.03;1.30;;;;;;;22.36;47.22;154329.97;10533389;28;20044;-77
2023/10/11 18:15:53;;;;;;;4.03;1.85;;;;;;;22.27;47.09;154307.84;10538738;28;20044;-76
2023/10/11 18:20:55;;;;;;;2.45;1.40;;;;;;;22.14;47.68;154275.28;10550809;28;20131;-75
2023/10/11 18:25:59;;;;;;;3.50;1.48;;;;;;;22.12;47.53;154268.75;10549755;28;20043;-76
2023/10/11 18:31:08;;;;;;;4.13;1.65;;;;;;;22.11;48.04;154267.41;10549953;28;20044;-76
2023/10/11 18:36:10;;;;;;;2.38;1.52;;;;;;;21.95;48.50;154225.75;10550403;28;20512;-74
2023/10/11 18:41:12;;;;;;;1.80;1.45;;;;;;;22.03;48.34;154246.56;10552016;28;20036;-76
2023/10/11 18:46:14;;;;;;;2.33;2.03;;;;;;;21.87;48.85;154204.97;10530108;28;20047;-75
2023/10/11 18:51:19;;;;;;;5.13;1.27;;;;;;;22.00;48.23;154237.47;10548924;28;20111;-75
2023/10/11 18:56:21;;;;;;;3.07;1.40;;;;;;;21.91;48.70;154216.69;10531570;28;20052;-74
2023/10/11 19:01:22;;;;;;;3.67;1.40;;;;;;;21.84;49.40;154198.44;10551907;28;20032;-76
2023/10/11 19:06:26;;;;;;;2.90;1.48;;;;;;;21.72;49.61;154167.19;10551273;28;20059;-76
2023/10/11 19:11:28;;;;;;;3.20;1.55;;;;;;;21.86;48.67;154203.63;10532036;28;20055;-75
2023/10/11 19:16:30;;;;;;;1.98;1.27;;;;;;;21.75;49.36;154173.72;10550605;28;20048;-75
2023/10/11 19:21:35;;;;;;;2.17;1.33;;;;;;;21.85;48.70;154199.72;10554284;28;20032;-75
2023/10/11 19:26:39;;;;;;;3.13;1.30;;;;;;;21.59;49.49;154133.34;10551023;28;20047;-75
2023/10/11 19:31:41;;;;;;;2.60;1.33;;;;;;;21.69;48.97;154159.38;10534895;28;20048;-74
2023/10/11 19:36:43;;;;;;;2.58;1.33;;;;;;;21.62;49.78;154141.19;10549956;28;20044;-75
2023/10/11 19:41:48;;;;;;;3.50;1.65;;;;;;;21.60;49.49;154137.28;10550808;28;20043;-73
2023/10/11 19:46:49;;;;;;;3.60;1.63;;;;;;;21.61;49.25;154138.59;10552717;28;20040;-74
2023/10/11 19:51:51;;;;;;;1.95;1.30;;;;;;;21.49;49.81;154107.34;10554393;28;20444;-75
2023/10/11 19:56:54;;;;;;;2.50;1.50;;;;;;;21.37;49.79;154077.41;10528894;28;20052;-72
2023/10/11 20:01:55;;;;;;;1.77;1.17;;;;;;;21.42;49.79;154090.41;10544624;28;20051;-70
2023/10/11 20:06:59;;;;;;;2.85;1.63;;;;;;;21.46;49.64;154100.81;10544255;28;20039;-70
2023/10/11 20:12:01;;;;;;;3.20;1.05;;;;;;;21.42;49.93;154091.72;10543538;28;20048;-70
2023/10/11 20:17:05;;;;;;;1.45;1.20;;;;;;;21.56;49.07;154126.88;10524743;28;20044;-70
2023/10/11 20:22:11;;;;;;;3.15;1.65;;;;;;;21.37;49.91;154077.41;10542258;28;20068;-70
2023/10/11 20:27:13;;;;;;;2.65;1.65;;;;;;;21.60;49.02;154137.28;10526411;28;20411;-71
2023/10/11 20:32:15;;;;;;;2.25;1.40;;;;;;;21.59;49.40;154134.66;10543212;28;20054;-71
2023/10/11 20:37:19;;;;;;;2.63;1.17;;;;;;;21.75;48.40;154173.72;10542246;28;20105;-70
2023/10/11 20:42:21;;;;;;;2.17;1.13;;;;;;;21.77;49.07;154180.19;10542622;28;20044;-70
2023/10/11 20:47:28;;;;;;;2.72;1.27;;;;;;;21.76;48.85;154176.31;10542261;28;20040;-71
2023/10/11 20:52:31;;;;;;;3.67;1.50;;;;;;;21.76;48.68;154177.59;10543370;28;20051;-71
2023/10/11 20:57:42;;;;;;;3.13;1.40;;;;;;;21.87;48.48;154206.25;10541826;28;20040;-71
2023/10/11 21:02:44;;;;;;;1.58;1.00;;;;;;;21.94;48.10;154223.16;10540238;28;20046;-71
2023/10/11 21:07:46;;;;;;;2.58;1.30;;;;;;;22.00;47.59;154237.47;10540350;28;20047;-70
2023/10/11 21:12:48;;;;;;;3.67;1.30;;;;;;;22.02;47.61;154243.97;10541387;28;20059;-71
2023/10/11 21:17:51;;;;;;;2.47;1.35;;;;;;;22.17;47.28;154281.75;10540444;28;20097;-72
2023/10/11 21:22:52;;;;;;;2.47;1.20;;;;;;;22.11;47.38;154266.13;10539836;28;20476;-69
2023/10/11 21:27:54;;;;;;;2.03;1.20;;;;;;;22.07;47.36;154257.00;10541104;28;20403;-69
2023/10/11 21:32:57;;;;;;;2.67;1.27;;;;;;;22.09;47.27;154262.22;10523142;28;20048;-70
2023/10/11 21:37:59;;;;;;;3.58;2.05;;;;;;;22.04;47.18;154247.88;10539939;28;20046;-70
2023/10/11 21:43:00;;;;;;;3.20;1.20;;;;;;;21.92;47.89;154219.25;10521178;28;20090;-70
2023/10/11 21:48:06;;;;;;;3.00;1.30;;;;;;;21.85;48.25;154199.72;10526110;28;20044;-70
2023/10/11 21:53:09;;;;;;;2.25;1.40;;;;;;;21.70;49.29;154160.72;10548102;28;20048;-70
2023/10/11 21:58:11;;;;;;;2.30;1.05;;;;;;;21.71;48.92;154164.59;10548182;28;20040;-70
2023/10/11 22:03:17;;;;;;;2.42;1.40;;;;;;;21.61;48.91;154138.59;10547581;28;20526;-70
2023/10/11 22:08:20;;;;;;;1.77;1.27;;;;;;;21.54;49.61;154120.34;10530023;28;20093;-71
2023/10/11 22:13:23;;;;;;;2.97;1.27;;;;;;;21.39;50.16;154083.94;10512512;28;20046;-70
2023/10/11 22:18:29;;;;;;;3.75;1.58;;;;;;;21.52;49.53;154116.47;10548169;28;20445;-71
2023/10/11 22:23:33;;;;;;;3.13;1.00;;;;;;;21.55;49.56;154124.25;10548362;28;20500;-70
2023/10/11 22:28:34;;;;;;;6.72;1.15;;;;;;;21.46;49.82;154100.81;10546912;28;20043;-70
2023/10/11 22:33:36;;;;;;;2.22;1.17;;;;;;;21.53;49.38;154119.06;10546405;28;20543;-70
2023/10/11 22:38:40;;;;;;;2.13;1.23;;;;;;;21.62;49.44;154141.19;10529344;28;20544;-71
2023/10/11 22:43:42;;;;;;;1.77;1.50;;;;;;;21.53;49.40;154117.75;10528128;28;20457;-70
2023/10/11 22:48:44;;;;;;;2.45;1.15;;;;;;;21.61;49.00;154138.59;10545896;28;20445;-70
2023/10/11 22:53:47;;;;;;;2.40;1.20;;;;;;;21.61;49.02;154138.59;10527423;28;20040;-70
2023/10/11 22:58:53;;;;;;;4.25;1.45;;;;;;;21.67;48.66;154154.19;10544610;28;20043;-70
2023/10/11 23:03:55;;;;;;;2.55;1.00;;;;;;;21.77;48.30;154178.91;10544910;28;20094;-70
2023/10/11 23:08:57;;;;;;;3.70;1.38;;;;;;;21.62;48.76;154142.47;10544852;28;20044;-70
2023/10/11 23:13:59;;;;;;;1.85;1.08;;;;;;;21.73;48.34;154168.50;10544505;28;20040;-70
2023/10/11 23:19:18;;;;;;;2.72;1.00;;;;;;;21.72;48.70;154165.91;10544389;28;20679;-70
2023/10/11 23:24:40;;;;;;;1.90;1.00;;;;;;;21.67;48.46;154155.47;10545156;28;20044;-70
2023/10/11 23:29:45;;;;;;;1.95;1.00;;;;;;;21.68;48.88;154156.78;10525546;28;20089;-70
2023/10/11 23:34:50;;;;;;;2.28;1.23;;;;;;;21.62;49.08;154141.19;10543508;28;20072;-71
2023/10/11 23:40:20;;;;;;;2.53;1.15;;;;;;;21.54;49.29;154121.66;10543902;28;20040;-70
2023/10/11 23:45:24;;;;;;;3.00;1.27;;;;;;;21.67;48.87;154155.47;10544119;28;20488;-70
2023/10/11 23:50:35;;;;;;;2.50;1.08;;;;;;;21.46;49.77;154099.53;10543375;28;20086;-71
2023/10/11 23:55:40;;;;;;;5.20;1.73;;;;;;;21.57;48.84;154129.47;10524114;28;20131;-70
