Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/15 00:02:00;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;5035036;28;20042;-73
2023/03/15 00:04:27;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;5034739;28;20029;-73
2023/03/15 00:06:52;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;5040622;22;20059;-76
2023/03/15 00:09:18;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;5013722;28;20043;-77
2023/03/15 00:11:44;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;5015376;28;20373;-77
2023/03/15 00:14:09;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5013011;28;20042;-77
2023/03/15 00:16:35;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;5027941;28;20044;-77
2023/03/15 00:19:01;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;5033505;28;20038;-76
2023/03/15 00:21:28;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;5033340;28;20034;-77
2023/03/15 00:23:54;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;5034788;28;20065;-77
2023/03/15 00:26:20;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;5034725;28;20037;-76
2023/03/15 00:28:45;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;5033177;28;20042;-77
2023/03/15 00:31:20;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;5034871;28;20034;-78
2023/03/15 00:33:46;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;5033303;28;20129;-77
2023/03/15 00:36:13;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;5034602;28;20113;-77
2023/03/15 00:38:41;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5033328;28;20042;-77
2023/03/15 00:41:13;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;5034780;28;20042;-77
2023/03/15 00:43:38;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;5034780;28;20113;-77
2023/03/15 00:46:05;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;5032618;28;20117;-77
2023/03/15 00:48:31;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;5034365;28;20069;-77
2023/03/15 00:51:15;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;5034725;28;20080;-78
2023/03/15 00:53:44;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;5033208;28;20029;-78
2023/03/15 00:56:12;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;5032492;28;20026;-77
2023/03/15 00:58:38;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;5033152;28;20088;-77
2023/03/15 01:01:06;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;5034602;28;20026;-77
2023/03/15 01:03:32;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;5034389;28;20030;-77
2023/03/15 01:05:57;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;5033139;28;20042;-78
2023/03/15 01:08:23;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;5034264;28;20042;-77
2023/03/15 01:10:49;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;5034238;28;20069;-77
2023/03/15 01:13:14;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;5034389;28;20154;-77
2023/03/15 01:15:45;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;5033842;28;20034;-77
2023/03/15 01:18:10;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;5034392;28;20042;-77
2023/03/15 01:20:36;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5032765;28;20026;-77
2023/03/15 01:23:01;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5032862;28;20034;-77
2023/03/15 01:25:27;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5033846;28;20038;-78
2023/03/15 01:27:52;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5035317;28;20076;-78
2023/03/15 01:30:18;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5036068;28;20230;-76
2023/03/15 01:32:44;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5036105;28;20476;-77
2023/03/15 01:35:09;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5037175;28;20034;-76
2023/03/15 01:37:35;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5036026;28;20038;-76
2023/03/15 01:40:00;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5037535;28;20476;-77
2023/03/15 01:42:26;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5037569;28;20058;-77
2023/03/15 01:44:58;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5037246;28;20034;-76
2023/03/15 01:47:24;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5037312;28;20089;-76
2023/03/15 01:50:10;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5035777;28;20061;-76
2023/03/15 01:52:39;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5035854;28;20034;-77
2023/03/15 01:55:18;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5036673;28;20045;-76
2023/03/15 01:57:56;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5035820;28;20089;-77
2023/03/15 02:00:21;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5035784;28;20030;-77
2023/03/15 02:03:02;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5037224;28;20511;-76
2023/03/15 02:05:32;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5034725;28;20041;-77
2023/03/15 02:07:58;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5036903;28;20042;-76
2023/03/15 02:10:34;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5037127;28;20018;-77
2023/03/15 02:13:00;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5037189;28;20065;-76
2023/03/15 02:15:26;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5036311;28;20038;-77
2023/03/15 02:17:51;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5034433;28;20034;-77
2023/03/15 02:20:49;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5035305;28;20037;-76
2023/03/15 02:23:18;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5033336;28;20041;-76
2023/03/15 02:26:12;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5034899;28;20875;-76
2023/03/15 02:28:38;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5036640;28;20092;-77
2023/03/15 02:31:04;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5036786;28;20092;-77
2023/03/15 02:33:43;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5036878;28;20081;-76
2023/03/15 02:36:14;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5036403;28;20034;-77
2023/03/15 02:38:39;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5036185;28;20038;-76
2023/03/15 02:41:05;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;5036570;28;20052;-76
2023/03/15 02:43:33;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5034998;28;20402;-77
2023/03/15 02:46:01;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;5035972;28;20109;-77
2023/03/15 02:48:27;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;5036335;28;20068;-76
2023/03/15 02:50:53;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;5036370;28;20025;-77
2023/03/15 02:53:18;;;;;;;1999.90;999.90;;;0.70;99.90;;;;;;5036207;28;20814;-76
2023/03/15 02:55:44;;;;;;;1999.90;999.90;;;0.70;99.90;;;;;;5035810;28;20034;-77
2023/03/15 02:58:09;;;;;;;1999.90;999.90;;;0.70;99.90;;;;;;5034776;28;20034;-77
2023/03/15 03:00:35;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;5034647;28;20084;-76
2023/03/15 03:03:00;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;5034759;28;20129;-77
2023/03/15 03:05:26;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;5035003;28;20061;-78
2023/03/15 03:07:51;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;5036280;28;20044;-77
2023/03/15 03:10:19;;;;;;;1999.90;999.90;;;0.70;99.90;;;;;;5038046;28;20423;-78
2023/03/15 03:12:45;;;;;;;1999.90;999.90;;;0.70;99.90;;;;;;5035944;28;20038;-78
2023/03/15 03:15:11;;;;;;;1999.90;999.90;;;0.70;99.90;;;;;;5036757;28;20025;-76
2023/03/15 03:17:37;;;;;;;1999.90;999.90;;;0.70;99.90;;;;;;5036110;28;20443;-78
2023/03/15 03:20:07;;;;;;;1999.90;999.90;;;0.70;99.90;;;;;;5037339;28;20041;-78
2023/03/15 03:22:33;;;;;;;1999.90;999.90;;;0.70;99.90;;;;;;5035745;28;20042;-78
2023/03/15 03:24:59;;;;;;;1999.90;999.90;;;0.70;99.90;;;;;;5035572;28;20109;-78
2023/03/15 03:27:24;;;;;;;1999.90;999.90;;;0.70;99.90;;;;;;5035371;28;20124;-78
2023/03/15 03:29:50;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;5035665;28;20108;-78
2023/03/15 03:32:16;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5035839;28;20072;-78
2023/03/15 03:34:47;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;5037201;28;20042;-78
2023/03/15 03:37:19;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;5037673;28;20120;-77
2023/03/15 03:39:45;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;5035816;28;20065;-77
2023/03/15 03:42:10;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;5037102;28;20585;-77
2023/03/15 03:44:36;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;5037102;28;20034;-78
2023/03/15 03:47:02;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;5035726;28;20491;-78
2023/03/15 03:49:28;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;5036736;28;20431;-77
2023/03/15 03:51:53;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;5038401;28;20034;-77
2023/03/15 03:54:21;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;5042333;28;20048;-78
2023/03/15 03:56:47;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;5040445;28;20041;-78
2023/03/15 03:59:13;;;;;;;1999.90;999.90;;;0.70;99.90;;;;;;5036451;28;20502;-78
2023/03/15 04:01:39;;;;;;;1999.90;999.90;;;0.70;99.90;;;;;;5036658;28;20029;-78
2023/03/15 04:04:04;;;;;;;1999.90;999.90;;;0.70;99.90;;;;;;5035928;28;20049;-77
2023/03/15 04:06:30;;;;;;;1999.90;999.90;;;0.70;99.90;;;;;;5035781;28;20038;-78
2023/03/15 04:08:56;;;;;;;1999.90;999.90;;;0.70;99.90;;;;;;5036213;28;20547;-78
2023/03/15 04:11:25;;;;;;;1999.90;999.90;;;0.70;99.90;;;;;;5034709;28;20034;-77
2023/03/15 04:13:52;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;5035968;28;20034;-77
2023/03/15 04:16:18;;;;;;;1999.90;999.90;;;0.50;99.90;;;;;;5036901;28;20026;-78
2023/03/15 04:18:43;;;;;;;1999.90;999.90;;;0.50;99.90;;;;;;5034948;28;20034;-77
2023/03/15 04:21:09;;;;;;;1999.90;999.90;;;0.30;99.90;;;;;;5036683;28;20558;-78
2023/03/15 04:23:36;;;;;;;1999.90;999.90;;;0.30;99.90;;;;;;5036745;28;20161;-78
2023/03/15 04:26:02;;;;;;;1999.90;999.90;;;0.30;99.90;;;;;;5036331;28;20058;-78
2023/03/15 04:28:29;;;;;;;1999.90;999.90;;;0.30;99.90;;;;;;5036186;28;20043;-77
2023/03/15 04:30:57;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;5036891;28;20034;-78
2023/03/15 04:33:26;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;5036901;28;20044;-77
2023/03/15 04:35:52;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5036797;28;20026;-78
2023/03/15 04:38:18;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5035386;28;20484;-78
2023/03/15 04:40:44;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;5037261;28;20034;-78
2023/03/15 04:43:10;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;5034995;28;20037;-78
2023/03/15 04:45:35;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;5035131;28;20030;-78
2023/03/15 04:48:01;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;5042798;28;20112;-78
2023/03/15 04:50:28;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;5049802;28;20038;-78
2023/03/15 04:52:56;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;5036414;28;20041;-78
2023/03/15 04:55:21;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;5036530;28;20031;-78
2023/03/15 04:57:47;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5034869;28;20033;-78
2023/03/15 05:00:13;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5035195;28;20084;-78
2023/03/15 05:02:40;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5039935;28;20033;-78
2023/03/15 05:05:11;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5037687;28;20038;-78
2023/03/15 05:07:37;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5038995;28;20108;-78
2023/03/15 05:10:04;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;5038750;28;20050;-77
2023/03/15 05:12:30;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;5039851;28;20101;-78
2023/03/15 05:14:56;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;5039078;28;20096;-78
2023/03/15 05:17:22;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;5036659;28;20084;-77
2023/03/15 05:19:48;;;;;;;1999.90;999.90;;;-0.10;99.90;;;;;;5038089;28;20062;-78
2023/03/15 05:22:14;;;;;;;1999.90;999.90;;;-0.10;99.90;;;;;;5038335;28;20100;-78
2023/03/15 05:24:39;;;;;;;1999.90;999.90;;;-0.10;99.90;;;;;;5038067;28;20088;-78
2023/03/15 05:27:05;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5037735;28;20034;-78
2023/03/15 05:29:31;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5038363;28;20096;-78
2023/03/15 05:31:57;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5038038;28;20026;-78
2023/03/15 05:34:23;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5037794;28;20631;-77
2023/03/15 05:36:50;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5036258;28;20038;-78
2023/03/15 05:39:21;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5038622;28;20121;-78
2023/03/15 05:41:47;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5037135;28;20477;-77
2023/03/15 05:44:12;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5036604;28;20041;-78
2023/03/15 05:46:38;;;;;;;1999.90;999.90;;;-0.40;99.90;;;;;;5036749;28;20053;-78
2023/03/15 05:49:03;;;;;;;1999.90;999.90;;;-0.30;99.90;;;;;;5036693;28;20044;-77
2023/03/15 05:51:29;;;;;;;1999.90;999.90;;;-0.40;99.90;;;;;;5036403;28;20084;-78
2023/03/15 05:53:54;;;;;;;1999.90;999.90;;;-0.50;99.90;;;;;;5038562;28;20491;-78
2023/03/15 05:56:20;;;;;;;1999.90;999.90;;;-0.40;99.90;;;;;;5041186;28;20030;-78
2023/03/15 05:58:45;;;;;;;1999.90;999.90;;;-0.40;99.90;;;;;;5040912;28;20038;-82
2023/03/15 06:01:11;;;;;;;1999.90;999.90;;;-0.40;99.90;;;;;;5036934;28;20038;-78
2023/03/15 06:03:36;;;;;;;1999.90;999.90;;;-0.30;99.90;;;;;;5037835;28;20042;-78
2023/03/15 06:06:03;;;;;;;1999.90;999.90;;;-0.30;99.90;;;;;;5037524;28;20492;-76
2023/03/15 06:08:29;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5038416;28;20108;-76
2023/03/15 06:10:55;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5037358;28;20092;-76
2023/03/15 06:13:20;;;;;;;1999.90;999.90;;;-0.10;99.90;;;;;;5034947;28;20112;-76
2023/03/15 06:15:46;;;;;;;1999.90;999.90;;;-0.10;99.90;;;;;;5034869;28;20030;-76
2023/03/15 06:18:12;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;5035715;28;20042;-76
2023/03/15 06:20:38;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5037362;28;20034;-76
2023/03/15 06:23:04;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;5035365;28;20120;-76
2023/03/15 06:25:30;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;5068595;28;20034;-76
2023/03/15 06:27:55;;;;;;;1999.90;999.90;;;0.30;99.90;;;;;;5036883;28;20085;-76
2023/03/15 06:30:21;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;5036692;28;20038;-76
2023/03/15 06:32:46;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;5036801;28;20037;-77
2023/03/15 06:35:13;;;;;;;1999.90;999.90;;;0.50;99.90;;;;;;5035005;28;20044;-76
2023/03/15 06:37:38;;;;;;;1999.90;999.90;;;0.50;99.90;;;;;;5036327;28;20033;-75
2023/03/15 06:40:08;;;;;;;1999.90;999.90;;;0.50;99.90;;;;;;5068585;28;20038;-76
2023/03/15 06:42:34;;;;;;;1999.90;999.90;;;0.50;99.90;;;;;;5034962;28;20084;-77
2023/03/15 06:45:00;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;5036286;28;20030;-74
2023/03/15 06:47:27;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;5034664;28;20522;-76
2023/03/15 06:49:52;;;;;;;1999.90;999.90;;;0.70;99.90;;;;;;5034966;28;20026;-76
2023/03/15 06:52:18;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;5036210;28;20385;-77
2023/03/15 06:54:43;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;5035802;28;20093;-76
2023/03/15 06:57:09;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5034900;28;20037;-77
2023/03/15 06:59:35;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5034719;28;20038;-76
2023/03/15 07:02:00;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5036251;28;20408;-77
2023/03/15 07:04:26;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5035731;28;20087;-78
2023/03/15 07:06:51;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5036457;28;20034;-78
2023/03/15 07:09:17;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5035040;28;20474;-78
2023/03/15 07:11:42;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5067996;28;20033;-77
2023/03/15 07:14:08;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;5035640;28;20033;-75
2023/03/15 07:16:34;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;5036192;28;20063;-76
2023/03/15 07:19:00;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;5034660;28;20045;-75
2023/03/15 07:21:26;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;5035646;28;20025;-76
2023/03/15 07:23:52;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;5035712;28;20504;-76
2023/03/15 07:26:18;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;5035398;28;20069;-77
2023/03/15 07:28:43;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;5034186;28;20377;-77
2023/03/15 07:31:10;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;5035263;28;20112;-76
2023/03/15 07:33:36;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;5035903;28;20034;-75
2023/03/15 07:36:03;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;5033909;28;20040;-76
2023/03/15 07:38:29;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;5035620;28;20041;-77
2023/03/15 07:40:54;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;5034213;28;20426;-76
2023/03/15 07:43:20;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5034069;28;20112;-77
2023/03/15 07:45:46;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5035038;28;20057;-76
2023/03/15 07:48:12;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;5035265;28;20587;-77
2023/03/15 07:50:37;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;5035143;28;20030;-76
2023/03/15 07:53:04;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;5036236;28;20092;-77
2023/03/15 07:55:31;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5034613;28;20034;-76
2023/03/15 07:57:57;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5034899;28;20577;-76
2023/03/15 08:00:22;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5068394;28;20064;-76
2023/03/15 08:02:48;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5034662;28;20080;-77
2023/03/15 08:05:14;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5035496;28;20105;-76
2023/03/15 08:07:39;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5035492;28;20034;-76
2023/03/15 08:10:05;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5037004;28;20041;-76
2023/03/15 08:12:32;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5035433;28;20030;-76
2023/03/15 08:14:57;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5035122;28;20066;-76
2023/03/15 08:17:23;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5035350;28;20116;-77
2023/03/15 08:19:49;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5035044;28;20058;-77
2023/03/15 08:22:15;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5035146;28;20085;-77
2023/03/15 08:24:40;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5029434;28;20048;-77
2023/03/15 08:27:06;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5034643;28;20053;-76
2023/03/15 08:29:31;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5034638;28;20042;-76
2023/03/15 08:31:57;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5034802;28;20510;-77
2023/03/15 08:34:24;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5035687;28;20065;-77
2023/03/15 08:36:50;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5035113;28;20038;-77
2023/03/15 08:39:15;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5034020;28;20061;-76
2023/03/15 08:41:42;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5034227;28;20438;-76
2023/03/15 08:44:08;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5035325;28;20037;-76
2023/03/15 08:46:34;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5035015;28;20033;-77
2023/03/15 08:49:00;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5034611;28;20038;-77
2023/03/15 08:51:27;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5034598;28;20061;-79
2023/03/15 08:53:52;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5034518;28;20034;-78
2023/03/15 08:56:18;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5034654;28;20041;-77
2023/03/15 08:58:44;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5034971;28;20065;-76
2023/03/15 09:01:11;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5034784;28;20057;-77
2023/03/15 09:03:36;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5034274;28;20034;-76
2023/03/15 09:06:02;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5033695;28;20038;-76
2023/03/15 09:08:28;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5032254;28;20042;-78
2023/03/15 09:10:55;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5034398;28;20034;-76
2023/03/15 09:13:20;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5034212;28;20037;-77
2023/03/15 09:15:49;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5033573;28;20034;-76
2023/03/15 09:18:15;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5034221;28;20455;-76
2023/03/15 09:20:41;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5034451;28;20061;-76
2023/03/15 09:23:06;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5033734;28;20064;-76
2023/03/15 09:25:32;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5034386;28;20137;-76
2023/03/15 09:27:57;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5032780;28;20482;-77
2023/03/15 09:30:23;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5035060;28;20096;-78
2023/03/15 09:32:50;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5032749;28;20026;-76
2023/03/15 09:35:18;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5032052;28;20033;-78
2023/03/15 09:37:44;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5033976;28;20025;-77
2023/03/15 09:40:26;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5032487;28;20030;-78
2023/03/15 09:43:00;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5033926;28;20030;-77
2023/03/15 09:45:49;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5033401;28;20518;-78
2023/03/15 09:48:25;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5067662;28;20870;-77
2023/03/15 09:50:52;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5037911;28;20798;-75
2023/03/15 09:53:27;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5037480;28;20049;-77
2023/03/15 09:55:53;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5036965;28;20034;-77
2023/03/15 09:58:31;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5037220;28;20495;-76
2023/03/15 10:01:01;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5036972;28;20038;-76
2023/03/15 10:03:50;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5036833;28;20065;-76
2023/03/15 10:06:27;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5034975;28;20044;-76
2023/03/15 10:08:57;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5035575;28;20035;-76
2023/03/15 10:11:31;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5050469;28;20030;-77
2023/03/15 10:14:15;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5056412;28;20050;-77
2023/03/15 10:16:46;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5056545;28;20486;-76
2023/03/15 10:19:18;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5056895;28;20038;-76
2023/03/15 10:22:07;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5056536;28;20060;-76
2023/03/15 10:25:08;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5056401;28;20033;-76
2023/03/15 10:27:40;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5056522;28;20034;-76
2023/03/15 10:30:18;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5056400;28;20168;-77
2023/03/15 10:32:50;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5056308;28;20060;-77
2023/03/15 10:35:17;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5056109;28;20044;-77
2023/03/15 10:37:44;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5056159;28;20096;-77
2023/03/15 10:40:14;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5056071;28;20029;-76
2023/03/15 10:42:43;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5056469;28;20064;-76
2023/03/15 10:45:20;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5055791;28;20087;-76
2023/03/15 10:47:47;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5056197;28;20033;-77
2023/03/15 10:50:30;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5056106;28;20120;-76
2023/03/15 10:52:58;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5056110;28;20104;-76
2023/03/15 10:55:34;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5055678;28;20480;-76
2023/03/15 10:58:25;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5054784;28;20030;-75
2023/03/15 11:00:58;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5056842;28;20040;-76
2023/03/15 11:03:24;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5054597;28;20059;-77
2023/03/15 11:05:53;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5055226;28;20584;-76
2023/03/15 11:08:21;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5055988;28;20038;-75
2023/03/15 11:10:55;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5054898;28;20049;-74
2023/03/15 11:13:26;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5055024;28;20117;-76
2023/03/15 11:16:02;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5054191;28;20499;-76
2023/03/15 11:18:45;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5056312;28;20034;-75
2023/03/15 11:21:16;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5055930;28;20022;-74
2023/03/15 11:23:49;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5052370;28;20041;-76
2023/03/15 11:26:24;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5056276;28;20045;-77
2023/03/15 11:29:03;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5055111;28;20037;-78
2023/03/15 11:31:30;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5054473;28;20565;-77
2023/03/15 11:34:06;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5053671;28;20033;-77
2023/03/15 11:36:35;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5053828;28;20025;-78
2023/03/15 11:39:05;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5054013;28;20037;-77
2023/03/15 11:41:53;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5055273;28;20033;-78
2023/03/15 11:44:22;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5058121;28;20053;-77
2023/03/15 11:47:02;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5055389;28;20510;-77
2023/03/15 11:49:30;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5055340;28;20038;-77
2023/03/15 11:51:56;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5055033;28;20109;-77
2023/03/15 11:54:27;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5053577;28;20582;-77
2023/03/15 11:56:57;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5055428;28;20870;-77
2023/03/15 11:59:29;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5055789;28;20048;-79
2023/03/15 12:02:12;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5056286;28;20032;-77
2023/03/15 12:04:42;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5055045;28;20088;-77
2023/03/15 12:07:14;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5055564;28;20069;-81
2023/03/15 12:09:50;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5054121;28;20042;-78
2023/03/15 12:12:25;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5056352;28;20026;-78
2023/03/15 12:15:05;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5055799;28;20033;-80