Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/02 00:02:26;;;;;;;12.77;3.25;;;;;;;15.26;85.54;100221.56;8290561;28;20096;-53
2023/01/02 00:06:26;;;;;;;17.80;3.28;;;;;;;15.27;85.03;100224.09;8291042;28;20121;-55
2023/01/02 00:10:27;;;;;;;7.07;2.58;;;;;;;15.36;84.42;100217.56;8296661;28;20037;-57
2023/01/02 00:14:27;;;;;;;8.30;2.70;;;;;;;15.45;83.86;100211.09;8276153;28;20046;-57
2023/01/02 00:18:28;;;;;;;8.38;3.42;;;;;;;15.45;83.68;100211.09;8291240;28;20088;-58
2023/01/02 00:22:28;;;;;;;5.45;2.60;;;;;;;15.55;83.06;100206.25;8291023;28;20042;-57
2023/01/02 00:26:29;;;;;;;8.43;2.83;;;;;;;15.43;83.77;100212.28;8290032;28;20041;-58
2023/01/02 00:30:29;;;;;;;14.73;3.00;;;;;;;15.39;83.77;100203.63;8291367;28;20041;-56
2023/01/02 00:34:30;;;;;;;10.48;2.45;;;;;;;15.46;83.06;100223.69;8288865;28;20061;-57
2023/01/02 00:38:31;;;;;;;8.68;2.17;;;;;;;15.48;82.87;100212.59;8289713;28;20402;-59
2023/01/02 00:42:31;;;;;;;10.68;2.35;;;;;;;15.50;82.25;100214.09;8272574;28;20046;-57
2023/01/02 00:46:31;;;;;;;14.00;2.90;;;;;;;15.44;82.66;100198.47;8266599;28;20057;-60
2023/01/02 00:50:32;;;;;;;8.15;2.92;;;;;;;15.38;82.48;100193.78;8287860;28;20034;-58
2023/01/02 00:54:32;;;;;;;14.70;3.00;;;;;;;15.34;83.22;100192.38;8288714;28;20112;-58
2023/01/02 00:58:33;;;;;;;5.22;2.40;;;;;;;15.44;82.05;100187.59;8291986;28;20422;-56
2023/01/02 01:02:34;;;;;;;11.82;2.65;;;;;;;15.71;80.55;100183.50;8291087;28;20406;-59
2023/01/02 01:06:34;;;;;;;7.15;2.65;;;;;;;15.62;81.13;100188.16;8292040;28;20069;-57
2023/01/02 01:10:36;;;;;;;10.95;2.30;;;;;;;15.53;81.50;100199.31;8291220;28;20133;-58
2023/01/02 01:14:37;;;;;;;11.02;2.95;;;;;;;15.54;81.47;100176.47;8287954;28;20460;-58
2023/01/02 01:18:37;;;;;;;10.85;3.20;;;;;;;15.58;81.14;100184.09;8288455;28;20041;-58
2023/01/02 01:22:38;;;;;;;9.00;2.67;;;;;;;15.50;81.50;100181.41;8288259;28;20045;-59
2023/01/02 01:26:38;;;;;;;11.27;3.63;;;;;;;15.44;81.46;100190.31;8290614;28;20034;-57
2023/01/02 01:30:39;;;;;;;9.13;2.78;;;;;;;15.36;82.26;100195.78;8290210;28;20030;-57
2023/01/02 01:34:39;;;;;;;10.45;2.42;;;;;;;15.43;81.23;100196.78;8287220;28;20489;-58
2023/01/02 01:38:40;;;;;;;12.52;3.30;;;;;;;15.30;82.34;100196.50;8290698;28;20048;-59
2023/01/02 01:42:41;;;;;;;12.10;2.78;;;;;;;15.31;82.00;100200.09;8260289;28;20046;-58
2023/01/02 01:46:43;;;;;;;9.95;3.03;;;;;;;15.35;81.77;100194.09;8258692;28;20232;-59
2023/01/02 01:50:44;;;;;;;11.05;3.10;;;;;;;15.36;81.70;100197.66;8257108;28;20073;-58
2023/01/02 01:54:53;;;;;;;14.30;3.05;;;;;;;15.35;81.63;100210.44;8283885;28;20042;-57
2023/01/02 01:58:53;;;;;;;10.48;2.85;;;;;;;15.30;81.75;100212.84;8297496;28;20042;-58
2023/01/02 02:03:02;;;;;;;9.00;3.20;;;;;;;15.31;81.63;100197.34;8289335;28;20053;-58
2023/01/02 02:07:03;;;;;;;9.98;3.03;;;;;;;15.39;81.37;100203.63;8288711;28;20414;-56
2023/01/02 02:11:04;;;;;;;10.45;2.70;;;;;;;15.32;80.97;100208.06;8289481;28;20165;-56
2023/01/02 02:15:08;;;;;;;6.70;2.60;;;;;;;15.27;81.40;100206.88;8290183;28;20046;-59
2023/01/02 02:19:28;;;;;;;9.17;2.10;;;;;;;15.24;81.47;100208.09;8290099;28;20041;-58
2023/01/02 02:24:00;;;;;;;8.40;2.53;;;;;;;15.28;81.04;100203.16;8288532;28;20033;-58
2023/01/02 02:28:40;;;;;;;7.97;2.50;;;;;;;15.08;82.06;100197.31;8289067;28;20046;-58
2023/01/02 02:33:21;;;;;;;10.70;2.67;;;;;;;15.08;81.81;100201.88;8287994;28;20490;-59
2023/01/02 02:38:01;;;;;;;11.45;3.10;;;;;;;15.17;81.19;100196.25;8284196;28;20524;-59
2023/01/02 02:42:12;;;;;;;10.30;3.13;;;;;;;15.17;81.02;100195.38;8286855;28;20048;-58
2023/01/02 02:46:24;;;;;;;11.20;3.15;;;;;;;15.02;81.78;100187.13;8288854;28;20050;-58
2023/01/02 02:50:49;;;;;;;9.70;2.58;;;;;;;14.96;81.43;100182.38;8288536;28;20037;-59
2023/01/02 02:55:03;;;;;;;7.65;2.40;;;;;;;14.96;81.39;100168.75;8287194;28;20046;-58
2023/01/02 02:59:04;;;;;;;7.63;2.38;;;;;;;14.84;82.18;100163.88;8279744;28;20042;-57
2023/01/02 03:03:24;;;;;;;11.27;2.92;;;;;;;14.67;82.95;100170.41;8288438;28;20127;-56
2023/01/02 03:07:35;;;;;;;9.18;3.17;;;;;;;14.56;83.68;100178.94;8303998;28;20065;-59
2023/01/02 03:11:54;;;;;;;6.03;2.28;;;;;;;14.67;82.50;100190.28;8286532;28;20070;-59
2023/01/02 03:16:34;;;;;;;9.35;2.72;;;;;;;14.74;82.04;100191.31;8288086;28;20422;-58
2023/01/02 03:20:40;;;;;;;10.23;2.83;;;;;;;14.86;80.96;100192.63;8287565;28;20045;-58
2023/01/02 03:24:43;;;;;;;11.57;2.95;;;;;;;15.09;79.55;100198.97;8288159;28;20137;-54
2023/01/02 03:28:46;;;;;;;8.50;3.28;;;;;;;15.04;79.65;100201.38;8288175;28;20114;-53
2023/01/02 03:32:53;;;;;;;6.72;2.50;;;;;;;15.37;77.36;100192.06;8286734;28;20077;-53
2023/01/02 03:37:00;;;;;;;7.68;3.08;;;;;;;15.36;77.89;100182.16;8292734;28;20065;-53
2023/01/02 03:41:09;;;;;;;10.05;2.45;;;;;;;15.26;78.19;100178.81;8293981;28;20490;-53
2023/01/02 03:45:17;;;;;;;10.48;2.60;;;;;;;15.09;79.01;100189.97;8294712;28;20533;-53
2023/01/02 03:49:31;;;;;;;9.38;2.42;;;;;;;15.02;79.39;100189.84;8294565;28;20188;-53
2023/01/02 03:53:33;;;;;;;15.32;3.25;;;;;;;14.90;80.69;100217.59;8293915;28;20120;-56
2023/01/02 03:58:14;;;;;;;14.30;3.53;;;;;;;15.07;79.28;100216.53;8294574;28;20034;-54
2023/01/02 04:02:26;;;;;;;10.90;2.75;;;;;;;15.04;79.65;100201.38;8290219;28;20050;-54
2023/01/02 04:06:33;;;;;;;11.25;2.65;;;;;;;14.92;80.42;100197.38;8294066;28;20095;-52
2023/01/02 04:10:36;;;;;;;11.05;3.17;;;;;;;15.23;78.63;100205.56;8293267;28;20038;-52
2023/01/02 04:14:42;;;;;;;9.52;2.67;;;;;;;15.39;78.15;100200.06;8292995;28;20045;-54
2023/01/02 04:18:50;;;;;;;11.15;2.97;;;;;;;15.44;77.98;100198.47;8293881;28;20418;-54
2023/01/02 04:22:55;;;;;;;9.00;2.60;;;;;;;15.29;79.16;100218.47;8292842;28;20049;-53
2023/01/02 04:27:05;;;;;;;14.70;2.97;;;;;;;15.28;79.16;100230.41;8299125;28;20490;-53
2023/01/02 04:31:12;;;;;;;12.32;3.30;;;;;;;15.11;80.00;100235.06;8293093;28;20037;-51
2023/01/02 04:35:20;;;;;;;11.50;2.45;;;;;;;15.24;79.25;100235.34;8290823;28;20046;-53
2023/01/02 04:39:22;;;;;;;6.93;2.58;;;;;;;15.15;79.47;100247.28;8292649;28;20085;-54
2023/01/02 04:43:22;;;;;;;6.00;2.88;;;;;;;15.18;79.04;100249.66;8292445;28;20046;-53
2023/01/02 04:47:23;;;;;;;10.48;2.80;;;;;;;15.04;79.71;100244.94;8291969;28;20573;-54
2023/01/02 04:51:24;;;;;;;10.45;3.03;;;;;;;15.05;79.86;100252.09;8291641;28;20096;-52
2023/01/02 04:55:25;;;;;;;9.85;2.72;;;;;;;15.04;80.73;100255.00;8292139;28;20068;-51
2023/01/02 04:59:25;;;;;;;9.93;2.67;;;;;;;15.09;81.01;100269.78;8291731;28;20038;-53
2023/01/02 05:03:26;;;;;;;11.25;2.25;;;;;;;15.30;80.34;100270.03;8290925;28;20123;-54
2023/01/02 05:07:26;;;;;;;10.52;2.97;;;;;;;15.46;79.27;100269.13;8291982;28;20048;-53
2023/01/02 05:11:27;;;;;;;9.98;2.80;;;;;;;15.30;80.83;100267.31;8291285;28;20081;-54
2023/01/02 05:15:28;;;;;;;11.10;2.58;;;;;;;15.40;80.09;100278.88;8280115;28;20034;-54
2023/01/02 05:19:28;;;;;;;8.35;2.75;;;;;;;15.42;80.26;100281.44;8261989;28;20038;-51
2023/01/02 05:24:00;;;;;;;10.25;2.35;;;;;;;15.38;80.36;100275.50;8278704;28;20049;-59
2023/01/02 05:27:53;;;;;;;13.18;2.60;;;;;;;15.46;79.83;100282.75;8288409;28;20039;-58
2023/01/02 05:31:53;;;;;;;7.33;2.17;;;;;;;15.42;80.51;100292.31;8291905;28;20519;-59
2023/01/02 05:35:54;;;;;;;9.45;2.72;;;;;;;15.36;80.85;100304.75;8299495;28;20041;-59
2023/01/02 05:39:54;;;;;;;8.02;2.38;;;;;;;15.26;81.82;100293.22;8300407;28;20046;-58
2023/01/02 05:43:55;;;;;;;11.50;2.95;;;;;;;15.21;82.23;100292.88;8292336;28;20112;-58
2023/01/02 05:47:55;;;;;;;11.27;2.10;;;;;;;15.14;82.71;100300.06;8292072;28;20037;-58
2023/01/02 05:51:56;;;;;;;8.02;2.75;;;;;;;15.05;83.66;100298.41;8292096;28;20042;-58
2023/01/02 05:56:10;;;;;;;9.93;2.40;;;;;;;15.11;83.07;100300.41;8293545;28;20049;-56
2023/01/02 06:00:11;;;;;;;;;;;;;;;15.08;83.62;100299.91;8293794;28;20068;-59
2023/01/02 06:04:15;;;;;;;11.85;2.58;;;;;;;15.00;84.32;100303.50;8292350;28;20330;-58
2023/01/02 06:08:15;;;;;;;7.20;2.33;;;;;;;14.92;84.58;100306.25;8290147;28;20449;-58
2023/01/02 06:12:16;;;;;;;8.68;2.65;;;;;;;14.92;85.01;100305.41;8292653;28;20596;-58
2023/01/02 06:16:16;;;;;;;7.85;2.30;;;;;;;14.92;84.82;100313.56;8291380;28;20045;-59
2023/01/02 06:20:17;;;;;;;9.43;2.53;;;;;;;14.87;85.26;100327.69;8290615;28;20491;-58
2023/01/02 06:24:17;;;;;;;10.55;2.55;;;;;;;14.85;85.43;100324.28;8291992;28;20069;-57
2023/01/02 06:28:18;;;;;;;11.32;2.47;;;;;;;14.87;85.11;100319.53;8291394;28;20507;-59
2023/01/02 06:32:18;;;;;;;14.10;2.53;;;;;;;14.89;84.79;100328.38;8289492;28;20529;-54
2023/01/02 06:36:19;;;;;;;6.85;2.63;;;;;;;14.84;85.30;100324.47;8286950;28;20049;-56
2023/01/02 06:40:19;;;;;;;12.25;2.70;;;;;;;14.85;85.39;100320.72;8288535;28;20042;-55
2023/01/02 06:44:20;;;;;;;7.13;2.75;;;;;;;14.82;85.27;100326.53;8288449;28;20065;-54
2023/01/02 06:48:20;;;;;;;11.05;2.72;;;;;;;14.71;86.43;100325.00;8289012;28;20046;-54
2023/01/02 06:52:21;;;;;;;9.30;2.85;;;;;;;14.64;87.25;100323.97;8290643;28;20050;-56
2023/01/02 06:56:21;;;;;;;10.52;3.28;;;;;;;14.54;88.68;100323.31;8291207;28;20041;-56
2023/01/02 07:00:22;;;;;;;12.50;2.70;;;;;;;14.39;90.93;100338.59;8291463;28;20551;-54
2023/01/02 07:04:22;;;;;;;9.13;2.72;;;;;;;14.33;91.83;100343.88;8309836;28;20431;-56
2023/01/02 07:08:23;;;;;;;11.10;3.28;;;;;;;14.19;93.87;100344.50;8292730;28;20042;-53
2023/01/02 07:12:23;;;;;;;10.25;3.17;;;;;;;14.10;94.24;100353.66;8272924;28;20500;-53
2023/01/02 07:16:24;;;;;;;9.32;3.08;;;;;;;14.11;94.48;100356.22;8259957;28;20125;-54
2023/01/02 07:20:24;;;;;;;9.45;2.53;;;;;;;14.08;94.16;100358.41;8259785;28;20053;-52
2023/01/02 07:24:24;;;;;;;11.95;2.85;;;;;;;14.05;94.49;100362.31;8290946;28;20044;-54
2023/01/02 07:28:26;;;;;;;8.05;2.20;;;;;;;14.11;93.74;100369.81;8292569;28;20038;-55
2023/01/02 07:32:26;;;;;;;13.90;2.72;;;;;;;14.11;93.50;100368.94;8290641;28;20414;-55
2023/01/02 07:36:27;;;;;;;12.32;2.70;;;;;;;14.15;93.42;100375.78;8292299;28;20060;-56
2023/01/02 07:40:27;;;;;;;8.55;2.90;;;;;;;14.07;96.08;100387.47;8283766;28;20522;-55
2023/01/02 07:44:28;;;;;;;6.25;2.88;;;;;;;13.85;99.57;100390.81;8285985;28;20034;-55
2023/01/02 07:48:30;;;;;;;8.75;3.05;;;;;;;13.68;100.00;100395.31;8291045;28;20057;-55
2023/01/02 07:52:30;;;;;;;9.40;3.60;;;;;;;13.63;100.00;100402.25;8290683;28;20045;-58
2023/01/02 07:56:30;;;;;;;9.07;3.08;;;;;;;13.61;100.00;100405.13;8290939;28;20045;-58
2023/01/02 08:00:31;;;;;;;7.38;2.95;;;;;;;13.61;100.00;100404.28;8284347;28;20069;-55
2023/01/02 08:04:31;;;;;;;15.35;3.22;;;;;;;13.65;100.00;100422.81;8289640;28;20513;-57
2023/01/02 08:08:32;;;;;;;13.00;3.50;;;;;;;13.64;100.00;100442.00;8320657;28;20040;-58
2023/01/02 08:12:33;;;;;;;13.48;3.40;;;;;;;13.61;100.00;100453.19;8305893;28;20292;-58
2023/01/02 08:16:33;;;;;;;10.60;3.33;;;;;;;13.50;100.00;100462.47;8289604;28;20121;-58
2023/01/02 08:20:34;;;;;;;7.95;3.40;;;;;;;13.45;100.00;100464.78;8291684;28;20038;-56
2023/01/02 08:24:34;;;;;;;8.63;3.65;;;;;;;13.42;100.00;100475.16;8297385;28;20069;-57
2023/01/02 08:28:36;;;;;;;6.43;2.85;;;;;;;13.48;100.00;100482.66;8293582;28;20096;-59
2023/01/02 08:32:38;;;;;;;6.07;2.22;;;;;;;13.45;100.00;100483.81;8296194;28;20046;-58
2023/01/02 08:36:38;;;;;;;7.10;2.67;;;;;;;13.46;100.00;100481.94;8297207;28;20038;-59
2023/01/02 08:40:39;;;;;;;4.93;1.80;;;;;;;13.43;100.00;100493.13;8281897;28;20046;-57
2023/01/02 08:44:40;;;;;;;4.95;1.88;;;;;;;13.45;100.00;100510.97;8294469;28;20052;-58
2023/01/02 08:48:40;;;;;;;5.93;1.75;;;;;;;13.46;100.00;100519.97;8295475;28;20030;-59
2023/01/02 08:52:41;;;;;;;2.88;1.60;;;;;;;13.44;100.00;100522.00;8295258;28;20065;-52
2023/01/02 08:56:41;;;;;;;5.78;1.55;;;;;;;13.45;100.00;100534.56;8295141;28;20096;-53
2023/01/02 09:00:42;;;;;;;4.03;1.77;;;;;;;13.39;100.00;100536.03;8291835;28;20026;-51
2023/01/02 09:04:43;;;;;;;6.43;1.90;;;;;;;13.42;100.00;100540.31;8300669;28;20048;-53
2023/01/02 09:08:43;;;;;;;3.83;1.35;;;;;;;13.36;100.00;100540.97;8295443;28;20042;-52
2023/01/02 09:12:44;;;;;;;5.22;1.20;;;;;;;13.32;100.00;100550.41;8294948;28;20556;-54
2023/01/02 09:16:44;;;;;;;3.95;2.03;;;;;;;13.32;100.00;100561.25;8295474;28;20099;-52
2023/01/02 09:20:45;;;;;;;3.80;1.83;;;;;;;13.30;100.00;100563.31;8291938;28;20038;-54
2023/01/02 09:24:45;;;;;;;4.18;1.23;;;;;;;13.31;100.00;100575.88;8278683;28;20104;-52
2023/01/02 09:28:46;;;;;;;4.13;1.33;;;;;;;13.36;100.00;100584.41;8275247;28;20042;-54
2023/01/02 09:32:47;;;;;;;3.38;1.40;;;;;;;13.38;100.00;100598.66;8287423;28;20050;-53
2023/01/02 09:36:48;;;;;;;3.40;1.67;;;;;;;13.39;100.00;100606.66;8286440;28;20040;-54
2023/01/02 09:40:52;;;;;;;3.85;1.40;;;;;;;13.44;100.00;100608.91;8283958;28;20045;-54
2023/01/02 09:44:57;;;;;;;8.32;1.60;;;;;;;13.45;100.00;100616.06;8292489;28;20054;-52
2023/01/02 09:49:00;;;;;;;2.70;1.30;;;;;;;13.41;100.00;100615.50;8294013;28;20070;-53
2023/01/02 09:53:03;;;;;;;5.95;1.58;;;;;;;13.40;100.00;100629.25;8297274;28;20521;-53
2023/01/02 09:57:28;;;;;;;7.35;1.90;;;;;;;13.39;100.00;100632.97;8272807;28;20355;-55
2023/01/02 10:02:08;;;;;;;6.07;1.95;;;;;;;13.39;100.00;100641.13;8304556;28;20046;-54
2023/01/02 10:06:18;;;;;;;4.53;1.65;;;;;;;13.38;100.00;100661.13;8301009;28;20502;-53
2023/01/02 10:10:33;;;;;;;2.42;1.77;;;;;;;13.36;100.00;100663.16;8283684;28;20046;-53
2023/01/02 10:14:53;;;;;;;3.67;1.88;;;;;;;13.35;100.00;100659.56;8273381;28;20046;-52
2023/01/02 10:18:55;;;;;;;2.30;1.38;;;;;;;13.36;100.00;100661.28;8292238;28;20128;-55
2023/01/02 10:23:00;;;;;;;3.28;1.70;;;;;;;13.28;100.00;100668.50;8291658;28;20068;-55
2023/01/02 10:27:04;;;;;;;5.78;2.17;;;;;;;13.11;100.00;100672.03;8275094;28;20053;-55
2023/01/02 10:31:22;;;;;;;3.65;1.92;;;;;;;12.96;100.00;100665.41;8290722;28;20099;-54
2023/01/02 10:35:36;;;;;;;7.10;2.25;;;;;;;12.86;100.00;100672.72;8275322;28;20121;-53
2023/01/02 10:39:37;;;;;;;3.65;1.73;;;;;;;12.83;100.00;100673.91;8279799;28;20087;-53
2023/01/02 10:43:37;;;;;;;4.68;1.77;;;;;;;12.89;100.00;100672.44;8288945;28;20092;-54
2023/01/02 10:47:38;;;;;;;5.35;2.13;;;;;;;12.89;100.00;100669.72;8289362;28;20030;-53
2023/01/02 10:51:47;;;;;;;6.47;2.53;;;;;;;12.86;100.00;100678.16;8314932;28;20052;-55
2023/01/02 10:55:48;;;;;;;6.15;2.20;;;;;;;12.85;100.00;100673.75;8268475;28;20038;-54
2023/01/02 10:59:58;;;;;;;5.57;1.92;;;;;;;12.86;100.00;100678.16;8286155;28;20553;-54
2023/01/02 11:08:15;;;;;;;3.95;1.98;;;;;;;12.90;100.00;100680.41;8318501;28;20504;-49
2023/01/02 11:12:16;;;;;;;4.60;2.30;;;;;;;13.00;100.00;100685.84;8313668;28;20033;-50
2023/01/02 11:16:18;;;;;;;3.22;1.95;;;;;;;13.02;100.00;100681.13;8316217;28;20034;-52
2023/01/02 11:20:35;;;;;;;4.70;1.90;;;;;;;13.02;100.00;100679.22;8308927;28;20071;-48
2023/01/02 11:24:59;;;;;;;8.30;2.03;;;;;;;13.11;100.00;100693.75;8316317;28;20128;-53
2023/01/02 11:29:11;;;;;;;2.97;2.10;;;;;;;13.11;100.00;100686.47;8285326;28;20042;-51
2023/01/02 11:33:23;;;;;;;4.80;1.90;;;;;;;13.18;100.00;100678.56;8282241;28;20092;-53
2023/01/02 11:37:24;;;;;;;3.42;1.88;;;;;;;13.29;100.00;100670.19;8286666;28;20038;-54
2023/01/02 11:45:51;;;;;;;2.95;2.10;;;;;;;12.94;100.00;100686.41;8314710;28;20450;-52
2023/01/02 11:49:52;;;;;;;5.13;2.47;;;;;;;12.94;100.00;100697.25;8292764;28;20120;-53
2023/01/02 11:53:53;;;;;;;3.75;2.10;;;;;;;12.90;100.00;100702.13;8303527;28;20098;-55
2023/01/02 11:58:21;;;;;;;2.88;2.30;;;;;;;12.96;100.00;100711.53;8311975;28;20041;-54
2023/01/02 12:02:41;;;;;;;3.85;1.83;;;;;;;12.94;100.00;100708.13;8313034;28;20236;-53
2023/01/02 12:07:09;;;;;;;1.75;1.33;;;;;;;12.97;100.00;100707.81;8314021;28;20045;-54
2023/01/02 12:11:23;;;;;;;2.95;1.30;;;;;;;12.96;100.00;100711.53;8305234;28;20033;-54
2023/01/02 12:15:45;;;;;;;2.20;0.70;;;;;;;12.80;100.00;100724.88;8314466;28;20120;-52
2023/01/02 12:20:15;;;;;;;1.80;0.60;;;;;;;12.76;98.72;100731.63;8292597;28;20134;-52
2023/01/02 12:24:32;;;;;;;2.15;0.50;;;;;;;12.73;98.02;100734.63;8291271;28;20064;-55
2023/01/02 12:33:21;;;;;;;0.98;0.40;;;;;;;12.81;96.64;100740.19;8398770;27;20820;-56
2023/01/02 12:37:45;;;;;;;0.98;0.30;;;;;;;12.82;94.95;100752.72;8406041;27;20455;-54
2023/01/02 12:42:16;;;;;;;0.80;0.50;;;;;;;12.83;93.91;100759.84;8398618;27;20032;-55
2023/01/02 12:46:44;;;;;;;0.40;0.40;;;;;;;12.83;94.14;100762.56;8384893;27;20505;-54
2023/01/02 12:50:56;;;;;;;2.30;0.80;;;;;;;12.72;95.78;100768.19;8388421;27;20079;-53
2023/01/02 12:55:30;;;;;;;0.93;0.57;;;;;;;12.59;96.98;100767.69;8383959;27;20033;-54
2023/01/02 12:59:59;;;;;;;2.72;1.20;;;;;;;12.45;98.67;100777.13;8407150;28;20345;-55
2023/01/02 13:04:09;;;;;;;5.53;0.75;;;;;;;12.36;99.06;100774.44;8370754;28;20214;-55
2023/01/02 13:08:19;;;;;;;2.95;0.90;;;;;;;12.34;99.89;100768.28;8442758;27;20036;-52
2023/01/02 13:12:25;;;;;;;2.50;0.70;;;;;;;12.36;100.00;100777.13;8414780;27;20056;-54
2023/01/02 13:16:26;;;;;;;3.00;0.90;;;;;;;12.39;100.00;100774.13;8391224;27;20431;-54
2023/01/02 13:20:44;;;;;;;0.90;0.45;;;;;;;12.40;100.00;100765.84;8351356;28;20045;-54
2023/01/02 13:24:45;;;;;;;2.20;0.50;;;;;;;12.40;99.68;100775.84;8362365;28;20400;-54
2023/01/02 13:29:09;;;;;;;3.55;0.70;;;;;;;12.43;100.00;100794.53;8364514;28;20040;-54
2023/01/02 13:33:21;;;;;;;2.42;0.90;;;;;;;12.44;100.00;100798.97;8360432;28;20041;-53
2023/01/02 13:37:25;;;;;;;1.42;0.80;;;;;;;12.43;100.00;100795.38;8395157;27;20048;-54
2023/01/02 13:41:28;;;;;;;1.27;0.80;;;;;;;12.46;100.00;100791.53;8390498;27;20120;-53
2023/01/02 13:45:36;;;;;;;3.70;1.10;;;;;;;12.45;100.00;100781.69;8374716;28;20279;-54
2023/01/02 13:49:36;;;;;;;2.05;1.27;;;;;;;12.46;100.00;100788.81;8370362;28;20572;-53
2023/01/02 13:53:41;;;;;;;2.38;1.48;;;;;;;12.52;100.00;100804.50;8376170;28;20418;-53
2023/01/02 13:57:41;;;;;;;7.40;3.92;;;;;;;12.46;99.48;100802.38;8384521;28;20040;-54
2023/01/02 14:02:14;;;;;;;8.23;5.63;;;;;;;12.49;100.00;100812.94;8391283;28;20025;-53
2023/01/02 14:06:33;;;;;;;5.00;1.70;;;;;;;12.44;100.00;100817.94;8368037;28;20045;-54
2023/01/02 14:10:39;;;;;;;2.67;1.95;;;;;;;12.24;100.00;100821.66;8379127;28;20381;-53
2023/01/02 14:14:45;;;;;;;3.72;1.67;;;;;;;12.05;100.00;100837.94;8424701;28;20043;-53
2023/01/02 14:19:02;;;;;;;5.03;2.50;;;;;;;11.93;100.00;100846.19;8408789;28;20095;-54
2023/01/02 14:23:06;;;;;;;7.63;3.00;;;;;;;11.93;100.00;100852.63;8371493;28;20111;-53
2023/01/02 14:31:32;;;;;;;5.00;3.58;;;;;;;11.93;100.00;100853.47;8259087;28;20861;-53
2023/01/02 14:35:38;;;;;;;4.18;3.67;;;;;;;11.94;100.00;100857.91;8270612;28;20042;-53
2023/01/02 14:39:38;;;;;;;8.45;3.25;;;;;;;11.95;100.00;100865.03;8283915;28;20095;-53
2023/01/02 14:43:39;;;;;;;4.60;3.63;;;;;;;11.91;100.00;100858.19;8284267;28;20046;-53
2023/01/02 14:47:51;;;;;;;6.32;4.28;;;;;;;12.06;100.00;100861.31;8283155;28;20062;-52
2023/01/02 14:52:00;;;;;;;6.28;3.30;;;;;;;11.84;100.00;100866.00;8281402;28;20050;-54
2023/01/02 14:56:11;;;;;;;4.03;3.42;;;;;;;11.76;100.00;100868.56;8284406;28;20050;-54
2023/01/02 15:00:32;;;;;;;5.13;4.20;;;;;;;11.73;100.00;100882.41;8283376;28;20044;-53
2023/01/02 15:04:43;;;;;;;5.57;4.28;;;;;;;11.71;100.00;100905.16;8281552;28;20561;-53
2023/01/02 15:08:48;;;;;;;6.10;3.70;;;;;;;11.67;100.00;100893.78;8283313;28;20050;-54
2023/01/02 15:13:05;;;;;;;8.40;4.43;;;;;;;11.61;100.00;100901.56;8277400;28;20065;-55
2023/01/02 15:17:09;;;;;;;7.75;4.93;;;;;;;11.58;100.00;100905.41;8275937;28;20034;-52
2023/01/02 15:21:12;;;;;;;6.25;4.53;;;;;;;11.54;100.00;100922.94;8275415;28;20060;-52
2023/01/02 15:25:27;;;;;;;5.85;4.82;;;;;;;11.58;100.00;100921.66;8281297;28;20077;-55
2023/01/02 15:29:28;;;;;;;5.20;4.60;;;;;;;11.55;100.00;100927.34;8262893;28;20467;-54
2023/01/02 15:33:31;;;;;;;6.07;4.43;;;;;;;11.57;100.00;100941.63;8281551;28;20514;-51
2023/01/02 15:37:31;;;;;;;7.82;5.50;;;;;;;11.51;100.00;100947.56;8282335;28;20116;-53
2023/01/02 15:41:32;;;;;;;8.75;6.00;;;;;;;11.53;100.00;100955.56;8267023;28;20047;-51
2023/01/02 15:45:33;;;;;;;6.68;5.20;;;;;;;11.55;100.00;100958.97;8259822;28;20104;-54
2023/01/02 15:49:39;;;;;;;7.05;4.97;;;;;;;11.49;100.00;100960.38;8256537;28;20122;-53
2023/01/02 15:53:41;;;;;;;6.82;5.10;;;;;;;11.47;100.00;100969.63;8257895;28;20089;-52
2023/01/02 15:57:52;;;;;;;6.47;5.28;;;;;;;11.42;100.00;100980.88;8239188;28;20420;-53
2023/01/02 16:01:53;;;;;;;7.72;6.55;;;;;;;11.38;100.00;100974.00;8245102;28;20045;-54
2023/01/02 16:06:01;;;;;;;7.10;6.40;;;;;;;11.35;100.00;100993.22;8248555;28;20034;-51
2023/01/02 16:10:03;;;;;;;9.20;7.05;;;;;;;11.36;100.00;100997.66;8255491;28;20042;-53
2023/01/02 16:14:20;;;;;;;17.38;9.75;;;;;;;11.36;100.00;101003.06;8259320;28;20613;-55
2023/01/02 16:18:22;;;;;;;13.32;9.63;;;;;;;11.31;100.00;101018.84;8260101;28;20216;-56
2023/01/02 16:22:27;;;;;;;8.25;6.20;;;;;;;11.25;100.00;101022.06;8257900;28;20034;-56
2023/01/02 16:26:31;;;;;;;7.35;4.97;;;;;;;11.19;100.00;101033.44;8253397;28;20038;-55
2023/01/02 16:30:40;;;;;;;5.10;3.47;;;;;;;11.18;100.00;101037.13;8220681;28;20046;-54
2023/01/02 16:34:42;;;;;;;6.70;3.95;;;;;;;11.18;100.00;101045.25;8256595;28;20470;-57
2023/01/02 16:43:03;;;;;;;4.90;4.38;;;;;;;11.34;100.00;101061.03;8397566;27;20424;-55
2023/01/02 16:47:04;;;;;;;5.50;4.95;;;;;;;11.43;100.00;101068.34;8380701;28;20135;-52
2023/01/02 16:51:04;;;;;;;6.00;5.15;;;;;;;11.45;100.00;101078.06;8394985;27;20109;-54
2023/01/02 16:55:06;;;;;;;6.82;5.30;;;;;;;11.44;100.00;101081.75;8355433;28;20048;-54
2023/01/02 16:59:06;;;;;;;7.85;6.43;;;;;;;11.44;100.00;101080.91;8331149;28;20621;-54
2023/01/02 17:03:18;;;;;;;6.55;5.75;;;;;;;11.42;100.00;101091.88;8348720;28;20235;-55
2023/01/02 17:07:19;;;;;;;7.03;6.32;;;;;;;11.40;100.00;101091.13;8354914;28;20413;-56
2023/01/02 17:11:22;;;;;;;8.38;6.65;;;;;;;11.31;100.00;101101.88;8370528;27;20047;-55
2023/01/02 17:15:22;;;;;;;7.35;6.40;;;;;;;11.28;100.00;101108.44;8366837;28;20072;-53
2023/01/02 17:19:23;;;;;;;7.88;6.20;;;;;;;11.26;100.00;101115.81;8349766;28;20053;-54
2023/01/02 17:23:24;;;;;;;11.90;6.43;;;;;;;11.19;100.00;101119.19;8359426;28;20044;-55
2023/01/02 17:27:24;;;;;;;7.45;5.18;;;;;;;11.14;100.00;101132.25;8399046;28;20032;-55
2023/01/02 17:31:25;;;;;;;8.98;4.60;;;;;;;11.11;100.00;101135.22;8413066;28;20047;-55
2023/01/02 17:35:25;;;;;;;8.80;4.20;;;;;;;11.03;100.00;101146.66;8378830;28;20128;-52
2023/01/02 17:39:26;;;;;;;4.70;3.53;;;;;;;10.96;100.00;101156.31;8348754;28;20726;-54
2023/01/02 17:43:26;;;;;;;3.72;3.28;;;;;;;11.05;100.00;101154.66;8367189;28;20043;-53
2023/01/02 17:47:26;;;;;;;5.60;2.90;;;;;;;11.12;100.00;101167.56;8369829;28;20040;-52
2023/01/02 17:51:27;;;;;;;6.18;3.15;;;;;;;11.13;100.00;101182.78;8353674;28;20065;-53
2023/01/02 17:55:27;;;;;;;3.58;1.13;;;;;;;11.06;99.04;101181.59;8333644;28;20043;-52
2023/01/02 17:59:28;;;;;;;6.10;2.83;;;;;;;10.96;96.33;101180.66;8336597;28;20053;-53
2023/01/02 18:03:28;;;;;;;10.93;3.55;;;;;;;10.86;95.62;101187.78;8316826;28;20041;-50
2023/01/02 18:07:29;;;;;;;1.80;0.80;;;;;;;10.81;96.17;101199.97;8321944;28;20128;-51
2023/01/02 18:11:30;;;;;;;2.55;0.80;;;;;;;10.74;95.96;101196.91;8320599;28;20072;-52
2023/01/02 18:15:31;;;;;;;1.63;0.90;;;;;;;10.76;96.61;101203.06;8320351;28;20033;-52
2023/01/02 18:19:32;;;;;;;2.75;0.98;;;;;;;10.74;96.63;101205.00;8337081;28;20047;-52
2023/01/02 18:23:32;;;;;;;1.63;1.17;;;;;;;10.75;98.00;101219.41;8325900;28;20037;-56
2023/01/02 18:27:34;;;;;;;3.85;1.70;;;;;;;10.74;97.43;101213.13;8324199;28;20514;-56
2023/01/02 18:31:40;;;;;;;2.55;1.17;;;;;;;10.62;98.23;101214.16;8324115;28;20034;-55
2023/01/02 18:35:40;;;;;;;3.33;1.52;;;;;;;10.68;99.29;101231.72;8324303;28;20045;-54
2023/01/02 18:39:41;;;;;;;4.60;2.10;;;;;;;10.67;100.00;101240.81;8347966;28;20520;-56
2023/01/02 18:43:44;;;;;;;4.57;3.15;;;;;;;10.57;100.00;101245.22;8317540;28;20406;-56
2023/01/02 18:47:47;;;;;;;8.00;3.00;;;;;;;10.71;100.00;101247.69;8328787;28;20033;-54
2023/01/02 18:51:58;;;;;;;8.98;3.65;;;;;;;10.68;100.00;101256.91;8341226;28;20029;-55
2023/01/02 18:56:10;;;;;;;7.78;3.88;;;;;;;10.61;100.00;101257.53;8317899;28;20467;-55
2023/01/02 19:00:19;;;;;;;10.63;4.30;;;;;;;10.52;100.00;101269.91;8384281;28;20175;-58
2023/01/02 19:04:24;;;;;;;11.48;4.97;;;;;;;10.55;100.00;101275.09;8381245;28;20044;-57
2023/01/02 19:08:33;;;;;;;12.45;5.45;;;;;;;10.55;100.00;101274.25;8322340;28;20136;-56
2023/01/02 19:13:10;;;;;;;13.30;8.02;;;;;;;10.59;100.00;101276.59;8340622;28;20098;-55
2023/01/02 19:17:14;;;;;;;7.50;3.92;;;;;;;10.64;100.00;101295.16;8325218;28;20065;-57