Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/28 00:02:25;;;;;;;5.22;4.18;;;8.40;44.10;;;;;;5096941;28;20028;-35
2021/04/28 00:04:50;;;;;;;10.52;3.83;;;8.40;44.20;;;;;;5097030;28;20099;-35
2021/04/28 00:07:16;;;;;;;13.50;6.13;;;8.30;44.30;;;;;;5097297;28;20142;-34
2021/04/28 00:09:42;;;;;;;4.93;3.53;;;8.30;44.60;;;;;;5097132;28;20020;-35
2021/04/28 00:12:08;;;;;;;5.38;4.03;;;8.30;44.50;;;;;;5097152;28;20024;-36
2021/04/28 00:14:34;;;;;;;7.25;3.80;;;8.30;44.80;;;;;;5096885;28;20053;-36
2021/04/28 00:16:59;;;;;;;8.82;4.75;;;8.10;45.20;;;;;;5096785;28;20036;-36
2021/04/28 00:19:27;;;;;;;5.57;4.20;;;8.10;45.30;;;;;;5095551;28;20024;-35
2021/04/28 00:21:52;;;;;;;6.60;4.00;;;8.10;45.50;;;;;;5096554;28;20050;-35
2021/04/28 00:24:18;;;;;;;9.18;5.03;;;8.10;45.50;;;;;;5096755;28;20531;-36
2021/04/28 00:26:44;;;;;;;11.63;5.93;;;8.00;45.90;;;;;;5096580;28;20016;-35
2021/04/28 00:29:09;;;;;;;5.88;3.30;;;7.90;46.10;;;;;;5095412;28;20046;-36
2021/04/28 00:31:35;;;;;;;14.07;4.65;;;7.80;46.30;;;;;;5095455;28;20043;-35
2021/04/28 00:34:01;;;;;;;10.18;4.82;;;7.90;46.20;;;;;;5096830;28;20055;-35
2021/04/28 00:36:27;;;;;;;7.57;4.72;;;7.90;46.20;;;;;;5096842;28;20032;-35
2021/04/28 00:38:52;;;;;;;8.48;4.47;;;7.90;46.50;;;;;;5096746;28;20393;-36
2021/04/28 00:41:18;;;;;;;7.25;3.97;;;7.80;46.70;;;;;;5096938;28;20130;-36
2021/04/28 00:43:45;;;;;;;5.78;4.55;;;7.80;47.10;;;;;;5096227;28;20069;-35
2021/04/28 00:46:11;;;;;;;11.52;5.25;;;7.80;47.00;;;;;;5096327;28;20017;-35
2021/04/28 00:48:37;;;;;;;7.88;4.95;;;7.90;46.90;;;;;;5096195;28;20020;-35
2021/04/28 00:51:03;;;;;;;6.82;4.68;;;7.80;47.10;;;;;;5095549;28;20055;-35
2021/04/28 00:53:29;;;;;;;7.00;4.63;;;7.80;47.30;;;;;;5096697;28;20103;-35
2021/04/28 00:55:57;;;;;;;6.88;4.55;;;7.80;47.50;;;;;;5096255;28;20071;-35
2021/04/28 00:58:24;;;;;;;8.43;5.35;;;7.70;47.60;;;;;;5096314;28;20036;-36
2021/04/28 01:00:51;;;;;;;8.38;4.63;;;7.70;47.60;;;;;;5096148;28;20081;-36
2021/04/28 01:03:21;;;;;;;7.15;4.43;;;7.60;48.00;;;;;;5096123;28;20126;-36
2021/04/28 01:05:47;;;;;;;11.25;4.75;;;7.80;47.80;;;;;;5096080;28;20024;-36
2021/04/28 01:08:16;;;;;;;8.65;5.47;;;7.80;47.80;;;;;;5094732;28;20087;-35
2021/04/28 01:10:43;;;;;;;9.63;5.38;;;7.60;48.30;;;;;;5096197;28;20077;-35
2021/04/28 01:13:09;;;;;;;8.65;4.97;;;7.50;48.50;;;;;;5096115;28;20432;-35
2021/04/28 01:15:35;;;;;;;14.20;5.07;;;7.50;48.40;;;;;;5095809;28;20103;-36
2021/04/28 01:18:03;;;;;;;6.13;4.35;;;7.60;48.30;;;;;;5096081;28;20020;-36
2021/04/28 01:20:36;;;;;;;11.55;4.55;;;7.60;48.40;;;;;;5095878;28;20027;-36
2021/04/28 01:23:03;;;;;;;10.48;5.57;;;7.60;48.50;;;;;;5094365;28;20024;-36
2021/04/28 01:25:29;;;;;;;7.65;4.85;;;7.50;48.70;;;;;;5095565;28;20020;-35
2021/04/28 01:28:03;;;;;;;8.07;4.57;;;7.30;49.20;;;;;;5095765;28;20091;-35
2021/04/28 01:30:36;;;;;;;7.50;4.40;;;7.40;49.20;;;;;;5095787;28;20383;-35
2021/04/28 01:33:03;;;;;;;6.18;4.43;;;7.40;49.40;;;;;;5095805;28;20024;-35
2021/04/28 01:35:29;;;;;;;7.57;4.20;;;7.30;49.90;;;;;;5094036;28;20020;-35
2021/04/28 01:37:56;;;;;;;9.63;5.32;;;7.30;49.60;;;;;;5094888;28;20398;-35
2021/04/28 01:40:23;;;;;;;7.03;4.55;;;7.30;49.90;;;;;;5095420;28;20020;-35
2021/04/28 01:42:51;;;;;;;6.00;4.63;;;7.30;49.70;;;;;;5095606;28;20024;-35
2021/04/28 01:45:18;;;;;;;7.47;5.32;;;7.30;50.10;;;;;;5095343;28;20079;-35
2021/04/28 01:47:44;;;;;;;10.15;4.78;;;7.20;50.50;;;;;;5095596;28;20133;-35
2021/04/28 01:50:11;;;;;;;10.30;6.10;;;7.20;50.30;;;;;;5094832;28;20488;-35
2021/04/28 01:52:38;;;;;;;12.27;4.85;;;7.20;50.50;;;;;;5094870;28;20107;-35
2021/04/28 01:55:05;;;;;;;7.97;4.93;;;7.10;50.90;;;;;;5095085;28;20031;-35
2021/04/28 01:57:31;;;;;;;6.97;5.03;;;7.10;50.80;;;;;;5095060;28;20028;-35
2021/04/28 01:59:57;;;;;;;9.43;4.88;;;7.00;51.10;;;;;;5094963;28;20032;-35
2021/04/28 02:02:24;;;;;;;10.05;5.25;;;7.10;51.20;;;;;;5094831;28;20043;-35
2021/04/28 02:04:50;;;;;;;6.63;4.47;;;7.10;51.10;;;;;;5093549;28;20043;-35
2021/04/28 02:07:16;;;;;;;11.77;5.28;;;7.10;51.10;;;;;;5094735;28;20049;-35
2021/04/28 02:09:42;;;;;;;14.38;6.03;;;7.00;51.10;;;;;;5093598;28;20111;-35
2021/04/28 02:12:11;;;;;;;9.48;5.60;;;7.00;51.30;;;;;;5093068;28;20537;-35
2021/04/28 02:14:37;;;;;;;8.07;5.55;;;7.00;51.40;;;;;;5093681;28;20131;-34
2021/04/28 02:17:03;;;;;;;9.70;5.10;;;6.90;51.60;;;;;;5094942;28;20035;-35
2021/04/28 02:19:29;;;;;;;8.13;4.57;;;6.90;51.50;;;;;;5076316;28;20036;-34
2021/04/28 02:21:56;;;;;;;9.65;5.22;;;6.90;51.80;;;;;;5094367;28;20030;-36
2021/04/28 02:24:21;;;;;;;8.65;6.18;;;6.80;51.90;;;;;;5094655;28;20024;-35
2021/04/28 02:26:56;;;;;;;16.38;5.50;;;6.90;51.60;;;;;;5094547;28;20020;-35
2021/04/28 02:29:21;;;;;;;11.13;5.95;;;6.90;51.80;;;;;;5092876;28;20409;-35
2021/04/28 02:31:47;;;;;;;7.18;5.05;;;6.80;52.10;;;;;;5094160;28;20047;-35
2021/04/28 02:34:13;;;;;;;9.82;4.95;;;6.80;52.40;;;;;;5094067;28;20102;-35
2021/04/28 02:36:42;;;;;;;7.60;5.03;;;6.80;52.40;;;;;;5094902;28;20050;-35
2021/04/28 02:39:17;;;;;;;10.60;5.00;;;6.60;52.80;;;;;;5094129;28;20357;-35
2021/04/28 02:41:44;;;;;;;6.43;4.72;;;6.60;53.10;;;;;;5094184;28;20039;-35
2021/04/28 02:44:12;;;;;;;7.53;5.00;;;6.60;53.00;;;;;;5092729;28;20367;-35
2021/04/28 02:46:39;;;;;;;11.85;5.43;;;6.70;53.00;;;;;;5093918;28;20027;-35
2021/04/28 02:49:05;;;;;;;13.35;4.78;;;6.50;53.30;;;;;;5093792;28;20518;-35
2021/04/28 02:51:33;;;;;;;10.77;6.07;;;6.50;53.30;;;;;;5093778;28;20020;-35
2021/04/28 02:54:00;;;;;;;6.28;4.78;;;6.40;53.40;;;;;;5093805;28;20020;-35
2021/04/28 02:56:28;;;;;;;6.60;5.28;;;6.50;53.60;;;;;;5093810;28;20106;-35
2021/04/28 02:58:55;;;;;;;7.88;4.90;;;6.60;53.20;;;;;;5093787;28;20020;-35
2021/04/28 03:01:22;;;;;;;8.65;4.68;;;6.50;53.60;;;;;;5093624;28;20365;-35
2021/04/28 03:03:48;;;;;;;9.25;6.47;;;6.50;53.50;;;;;;5093638;28;20099;-35
2021/04/28 03:06:16;;;;;;;5.82;4.63;;;6.40;53.90;;;;;;5093663;28;20036;-35
2021/04/28 03:08:43;;;;;;;13.95;5.82;;;6.30;54.10;;;;;;5093705;28;20036;-35
2021/04/28 03:11:10;;;;;;;10.43;6.00;;;6.40;54.00;;;;;;5093931;28;20411;-35
2021/04/28 03:13:36;;;;;;;8.27;5.05;;;6.30;54.10;;;;;;5093717;28;20146;-35
2021/04/28 03:16:02;;;;;;;12.88;5.88;;;6.30;53.90;;;;;;5093535;28;20530;-35
2021/04/28 03:18:28;;;;;;;21.10;5.75;;;6.30;54.40;;;;;;5093597;28;20089;-35
2021/04/28 03:20:54;;;;;;;11.93;5.50;;;6.30;54.30;;;;;;5093361;28;20020;-35
2021/04/28 03:23:21;;;;;;;8.55;5.07;;;6.30;54.10;;;;;;5093292;28;20028;-35
2021/04/28 03:25:47;;;;;;;7.95;5.05;;;6.30;54.20;;;;;;5093510;28;20089;-35
2021/04/28 03:28:12;;;;;;;8.77;5.25;;;6.20;54.50;;;;;;5093491;28;20024;-35
2021/04/28 03:30:38;;;;;;;8.00;4.78;;;6.20;54.50;;;;;;5093312;28;20032;-35
2021/04/28 03:33:04;;;;;;;7.20;5.90;;;6.20;54.60;;;;;;5093357;28;20361;-36
2021/04/28 03:35:30;;;;;;;11.30;6.10;;;6.20;54.80;;;;;;5093929;28;20020;-35
2021/04/28 03:37:56;;;;;;;11.38;4.78;;;6.20;55.00;;;;;;5092123;28;20028;-35
2021/04/28 03:40:22;;;;;;;7.57;4.95;;;6.10;55.20;;;;;;5093439;28;20456;-35
2021/04/28 03:42:47;;;;;;;10.10;6.18;;;6.00;55.30;;;;;;5093153;28;20032;-36
2021/04/28 03:45:13;;;;;;;10.63;6.03;;;6.00;55.20;;;;;;5093449;28;20020;-35
2021/04/28 03:47:39;;;;;;;9.93;5.35;;;6.20;55.00;;;;;;5092910;28;20106;-35
2021/04/28 03:50:05;;;;;;;7.55;5.35;;;6.10;54.90;;;;;;5092772;28;20078;-35
2021/04/28 03:52:31;;;;;;;18.65;6.03;;;6.00;55.20;;;;;;5093255;28;20514;-35
2021/04/28 03:54:58;;;;;;;11.60;6.00;;;6.00;55.30;;;;;;5092984;28;20060;-35
2021/04/28 03:57:24;;;;;;;16.67;6.68;;;5.90;55.60;;;;;;5091629;28;20028;-35
2021/04/28 03:59:50;;;;;;;7.50;4.78;;;5.90;55.70;;;;;;5093170;28;20028;-35
2021/04/28 04:02:15;;;;;;;13.48;6.15;;;5.80;56.10;;;;;;5093035;28;20035;-34
2021/04/28 04:04:41;;;;;;;12.30;6.07;;;6.00;56.10;;;;;;5093825;28;20462;-34
2021/04/28 04:07:06;;;;;;;8.57;5.30;;;6.10;55.40;;;;;;5093125;28;20103;-36
2021/04/28 04:09:32;;;;;;;8.32;5.57;;;6.20;55.30;;;;;;5093136;28;20116;-36
2021/04/28 04:11:58;;;;;;;9.00;5.85;;;6.10;55.40;;;;;;5092848;28;20024;-34
2021/04/28 04:14:24;;;;;;;7.28;4.82;;;6.00;55.50;;;;;;5092758;28;20440;-36
2021/04/28 04:16:49;;;;;;;8.50;5.32;;;5.90;55.90;;;;;;5093083;28;20052;-35
2021/04/28 04:19:15;;;;;;;17.13;6.38;;;5.80;56.40;;;;;;5092816;28;20066;-36
2021/04/28 04:21:41;;;;;;;11.63;6.25;;;5.80;56.70;;;;;;5092745;28;20047;-34
2021/04/28 04:24:07;;;;;;;17.00;6.38;;;5.90;56.20;;;;;;5092995;28;20035;-35
2021/04/28 04:26:33;;;;;;;11.95;5.60;;;5.90;56.40;;;;;;5092913;28;20024;-35
2021/04/28 04:28:58;;;;;;;9.40;5.72;;;5.90;56.30;;;;;;5093048;28;20024;-34
2021/04/28 04:31:24;;;;;;;12.68;5.93;;;5.80;56.70;;;;;;5092828;28;20036;-39
2021/04/28 04:33:50;;;;;;;13.35;5.43;;;5.70;57.20;;;;;;5092958;28;20024;-36
2021/04/28 04:36:15;;;;;;;9.73;5.32;;;5.80;57.20;;;;;;5093317;28;20077;-36
2021/04/28 04:38:41;;;;;;;7.38;5.13;;;5.70;57.30;;;;;;5097263;28;20110;-36
2021/04/28 04:41:07;;;;;;;9.52;6.20;;;5.70;57.40;;;;;;5095030;28;20028;-35
2021/04/28 04:43:32;;;;;;;22.20;6.97;;;5.90;56.70;;;;;;5096174;28;20414;-35
2021/04/28 04:45:58;;;;;;;6.80;5.47;;;5.80;56.50;;;;;;5096122;28;20031;-35
2021/04/28 04:48:23;;;;;;;9.05;4.65;;;5.80;56.80;;;;;;5096067;28;20150;-34
2021/04/28 04:50:49;;;;;;;12.57;5.88;;;5.80;56.50;;;;;;5095989;28;20040;-34
2021/04/28 04:53:15;;;;;;;12.05;5.78;;;5.80;56.40;;;;;;5096159;28;20023;-34
2021/04/28 04:55:41;;;;;;;14.35;5.93;;;5.80;56.20;;;;;;5096295;28;20044;-35
2021/04/28 04:58:07;;;;;;;7.88;5.82;;;5.90;56.40;;;;;;5096546;28;20020;-34
2021/04/28 05:00:33;;;;;;;9.75;6.10;;;5.80;56.40;;;;;;5096013;28;20074;-34
2021/04/28 05:02:58;;;;;;;8.77;5.78;;;5.80;56.40;;;;;;5095978;28;20016;-35
2021/04/28 05:05:24;;;;;;;7.45;5.78;;;6.10;55.60;;;;;;5094433;28;20038;-35
2021/04/28 05:07:50;;;;;;;6.35;4.95;;;6.20;55.20;;;;;;5096037;28;20020;-35
2021/04/28 05:10:16;;;;;;;7.57;5.30;;;6.20;55.20;;;;;;5095730;28;20091;-35
2021/04/28 05:12:51;;;;;;;13.82;6.82;;;6.10;55.30;;;;;;5095954;28;20025;-35
2021/04/28 05:15:17;;;;;;;9.73;5.70;;;6.20;55.40;;;;;;5095673;28;20073;-35
2021/04/28 05:17:44;;;;;;;14.10;5.72;;;6.30;55.00;;;;;;5095674;28;20024;-35
2021/04/28 05:20:11;;;;;;;9.95;6.00;;;6.30;54.50;;;;;;5095795;28;20019;-35
2021/04/28 05:22:37;;;;;;;9.43;5.72;;;6.30;54.40;;;;;;5095587;28;20059;-35
2021/04/28 05:25:05;;;;;;;9.00;7.35;;;6.30;54.30;;;;;;5097068;28;20035;-35
2021/04/28 05:27:31;;;;;;;20.45;5.90;;;6.50;54.20;;;;;;5096824;28;20494;-35
2021/04/28 05:29:56;;;;;;;19.33;6.47;;;6.50;53.90;;;;;;5095367;28;20024;-35
2021/04/28 05:32:22;;;;;;;11.52;6.32;;;6.70;53.70;;;;;;5095357;28;20142;-35
2021/04/28 05:34:49;;;;;;;9.55;5.43;;;6.70;53.90;;;;;;5095818;28;20028;-35
2021/04/28 05:37:19;;;;;;;9.48;5.57;;;6.80;53.40;;;;;;5095415;28;20093;-36
2021/04/28 05:39:47;;;;;;;9.35;5.80;;;6.80;53.40;;;;;;5095587;28;20126;-36
2021/04/28 05:42:14;;;;;;;17.20;7.25;;;6.80;53.40;;;;;;5094911;28;20028;-35
2021/04/28 05:44:40;;;;;;;15.45;7.35;;;7.00;53.10;;;;;;5095391;28;20076;-35
2021/04/28 05:47:06;;;;;;;23.80;7.63;;;7.10;53.00;;;;;;5093989;28;20020;-35
2021/04/28 05:49:31;;;;;;;11.63;6.97;;;7.10;52.90;;;;;;5094634;28;20434;-35
2021/04/28 05:51:57;;;;;;;24.58;9.25;;;7.30;52.30;;;;;;5094955;28;20054;-35
2021/04/28 05:54:23;;;;;;;14.10;6.93;;;7.50;51.90;;;;;;5093475;28;20035;-34
2021/04/28 05:56:48;;;;;;;10.30;6.63;;;7.50;51.70;;;;;;5094596;28;20480;-35
2021/04/28 05:59:14;;;;;;;12.63;7.07;;;7.60;51.40;;;;;;5094706;28;20058;-35
2021/04/28 06:01:40;;;;;;;13.68;6.65;;;7.50;51.50;;;;;;5094663;28;20536;-35
2021/04/28 06:04:06;;;;;;;22.63;6.88;;;7.50;51.70;;;;;;5094703;28;20095;-35
2021/04/28 06:06:31;;;;;;;11.68;7.95;;;7.60;51.40;;;;;;5094508;28;20016;-35
2021/04/28 06:08:57;;;;;;;15.50;7.15;;;7.70;51.30;;;;;;5094652;28;20035;-35
2021/04/28 06:11:23;;;;;;;8.90;5.93;;;7.80;50.90;;;;;;5094829;28;20039;-35
2021/04/28 06:13:49;;;;;;;13.45;6.95;;;8.00;49.80;;;;;;5094411;28;20035;-35
2021/04/28 06:16:16;;;;;;;12.10;7.28;;;7.90;50.00;;;;;;5094408;28;20027;-37
2021/04/28 06:18:42;;;;;;;9.95;6.18;;;8.00;49.90;;;;;;5094953;28;20027;-37
2021/04/28 06:21:09;;;;;;;10.73;6.38;;;8.20;49.50;;;;;;5094407;28;20103;-35
2021/04/28 06:23:36;;;;;;;9.48;6.07;;;8.20;49.70;;;;;;5094399;28;20480;-35
2021/04/28 06:26:03;;;;;;;9.68;6.28;;;8.20;49.40;;;;;;5094340;28;20023;-36
2021/04/28 06:28:29;;;;;;;14.10;7.22;;;8.20;49.70;;;;;;5094774;28;20020;-36
2021/04/28 06:30:55;;;;;;;8.82;6.65;;;8.30;49.40;;;;;;5093352;28;20031;-36
2021/04/28 06:33:21;;;;;;;15.43;6.68;;;8.40;49.00;;;;;;5093835;28;20095;-36
2021/04/28 06:35:46;;;;;;;9.23;5.82;;;8.30;49.20;;;;;;5094401;28;20341;-35
2021/04/28 06:38:12;;;;;;;10.70;6.63;;;8.50;49.30;;;;;;5093650;28;20047;-35
2021/04/28 06:40:38;;;;;;;10.27;7.07;;;8.80;48.80;;;;;;5093765;28;20099;-35
2021/04/28 06:43:07;;;;;;;12.32;6.25;;;8.80;48.70;;;;;;5093767;28;20047;-36
2021/04/28 06:45:35;;;;;;;12.02;7.00;;;9.10;48.00;;;;;;5092502;28;20073;-35
2021/04/28 06:48:05;;;;;;;13.20;6.60;;;9.30;47.70;;;;;;5093858;28;20106;-35
2021/04/28 06:50:31;;;;;;;9.57;6.93;;;9.60;46.80;;;;;;5093116;28;20048;-35
2021/04/28 06:52:57;;;;;;;11.48;7.95;;;9.40;46.90;;;;;;5093599;28;20036;-35
2021/04/28 06:55:22;;;;;;;13.68;7.57;;;9.50;47.20;;;;;;5093534;28;20390;-35
2021/04/28 06:57:56;;;;;;;17.88;6.82;;;9.80;46.30;;;;;;5091970;28;20043;-36
2021/04/28 07:00:26;;;;;;;10.55;6.47;;;10.10;45.60;;;;;;5093371;28;20069;-35
2021/04/28 07:02:53;;;;;;;13.35;6.85;;;10.30;45.00;;;;;;5093270;28;20387;-35
2021/04/28 07:05:21;;;;;;;12.32;6.72;;;10.20;45.40;;;;;;5093322;28;20028;-36
2021/04/28 07:07:46;;;;;;;11.13;6.70;;;10.10;46.00;;;;;;5093757;28;20074;-37
2021/04/28 07:10:13;;;;;;;13.90;7.45;;;10.00;46.30;;;;;;5093283;28;20430;-37
2021/04/28 07:12:38;;;;;;;12.98;6.65;;;10.10;46.50;;;;;;5093068;28;20391;-36
2021/04/28 07:15:05;;;;;;;11.95;7.07;;;10.30;45.80;;;;;;5093405;28;20024;-36
2021/04/28 07:17:33;;;;;;;10.40;7.40;;;10.70;45.20;;;;;;5092859;28;20024;-36
2021/04/28 07:19:59;;;;;;;11.57;6.57;;;10.90;44.50;;;;;;5092919;28;20112;-35
2021/04/28 07:22:24;;;;;;;14.80;7.57;;;11.10;43.80;;;;;;5092953;28;20101;-35
2021/04/28 07:24:50;;;;;;;14.15;6.45;;;11.30;43.90;;;;;;5093165;28;20053;-35
2021/04/28 07:27:16;;;;;;;10.82;7.55;;;11.60;43.20;;;;;;5093073;28;20325;-35
2021/04/28 07:29:41;;;;;;;9.73;6.60;;;11.90;42.50;;;;;;5093550;28;20099;-37
2021/04/28 07:32:07;;;;;;;12.68;6.32;;;11.80;42.40;;;;;;5092736;28;20035;-37
2021/04/28 07:34:33;;;;;;;10.90;7.20;;;12.00;42.00;;;;;;5093257;28;20024;-36
2021/04/28 07:36:59;;;;;;;12.95;7.18;;;11.90;42.10;;;;;;5093027;28;20047;-36
2021/04/28 07:39:24;;;;;;;10.98;7.18;;;12.00;42.50;;;;;;5092675;28;20107;-35
2021/04/28 07:41:51;;;;;;;12.10;6.80;;;12.10;42.60;;;;;;5092757;28;20024;-36
2021/04/28 07:44:16;;;;;;;12.18;7.30;;;12.40;41.50;;;;;;5092897;28;20016;-36
2021/04/28 07:46:43;;;;;;;10.65;6.60;;;12.50;40.90;;;;;;5090876;28;20479;-35
2021/04/28 07:49:09;;;;;;;14.25;7.63;;;12.80;40.80;;;;;;5092749;28;20113;-35
2021/04/28 07:51:36;;;;;;;14.18;7.82;;;13.10;39.50;;;;;;5093020;28;20035;-36
2021/04/28 07:54:02;;;;;;;19.63;7.95;;;13.00;39.80;;;;;;5091706;28;20028;-35
2021/04/28 07:56:28;;;;;;;11.38;7.30;;;13.10;39.70;;;;;;5091423;28;20093;-36
2021/04/28 07:58:54;;;;;;;10.63;7.05;;;13.30;39.00;;;;;;5092806;28;20490;-35
2021/04/28 08:01:20;;;;;;;13.60;6.57;;;13.40;39.00;;;;;;5092463;28;20028;-37
2021/04/28 08:03:46;;;;;;;14.77;6.88;;;13.80;38.30;;;;;;5092829;28;20054;-36
2021/04/28 08:06:12;;;;;;;14.20;7.35;;;14.20;37.40;;;;;;5093156;28;20031;-35
2021/04/28 08:08:38;;;;;;;14.02;7.30;;;14.50;37.10;;;;;;5093055;28;20468;-35
2021/04/28 08:11:04;;;;;;;12.73;8.15;;;14.10;37.50;;;;;;5093982;28;20391;-35
2021/04/28 08:13:30;;;;;;;18.67;8.60;;;14.20;37.60;;;;;;5096680;28;20031;-35
2021/04/28 08:15:56;;;;;;;13.45;6.95;;;14.60;36.80;;;;;;5096187;28;20103;-36
2021/04/28 08:18:22;;;;;;;9.80;6.20;;;14.80;36.40;;;;;;5096287;28;20117;-37
2021/04/28 08:20:49;;;;;;;13.43;6.97;;;14.30;37.40;;;;;;5096290;28;20427;-35
2021/04/28 08:23:15;;;;;;;15.52;8.05;;;14.60;37.00;;;;;;5096576;28;20016;-36
2021/04/28 08:25:42;;;;;;;14.35;7.15;;;15.30;35.60;;;;;;5096306;28;20024;-35
2021/04/28 08:28:08;;;;;;;12.48;6.95;;;15.70;34.20;;;;;;5096544;28;20023;-36
2021/04/28 08:30:33;;;;;;;13.50;6.80;;;15.40;35.10;;;;;;5096133;28;20441;-36
2021/04/28 08:32:59;;;;;;;11.10;7.55;;;15.30;35.00;;;;;;5096391;28;20024;-36
2021/04/28 08:35:25;;;;;;;25.08;8.10;;;15.50;34.20;;;;;;5094925;28;20093;-37
2021/04/28 08:37:51;;;;;;;10.10;7.53;;;15.80;34.30;;;;;;5096345;28;20035;-36
2021/04/28 08:40:18;;;;;;;11.52;7.32;;;15.50;34.60;;;;;;5096373;28;20115;-36
2021/04/28 08:42:44;;;;;;;10.07;7.45;;;16.30;33.40;;;;;;5096431;28;20025;-36
2021/04/28 08:45:11;;;;;;;9.73;7.40;;;16.80;32.40;;;;;;5096021;28;20020;-35
2021/04/28 08:47:38;;;;;;;15.52;6.70;;;17.10;32.70;;;;;;5095728;28;20434;-36
2021/04/28 08:50:06;;;;;;;10.52;6.82;;;16.30;31.30;;;;;;5095837;28;20173;-36
2021/04/28 08:52:36;;;;;;;10.95;7.75;;;16.20;31.80;;;;;;5096215;28;20024;-35
2021/04/28 08:55:03;;;;;;;14.70;8.15;;;16.20;32.50;;;;;;5096046;28;20024;-36
2021/04/28 08:57:30;;;;;;;13.05;8.63;;;16.20;32.80;;;;;;5096042;28;20035;-36
2021/04/28 08:59:56;;;;;;;13.55;7.70;;;17.30;31.20;;;;;;5077792;28;20047;-36
2021/04/28 09:02:24;;;;;;;13.57;7.72;;;17.20;31.30;;;;;;5095892;28;20539;-37
2021/04/28 09:05:13;;;;;;;14.90;9.15;;;16.80;31.80;;;;;;5095797;28;20381;-36
2021/04/28 09:07:40;;;;;;;13.00;8.27;;;17.70;30.50;;;;;;5095530;28;20027;-37
2021/04/28 09:10:17;;;;;;;12.30;8.02;;;17.30;31.50;;;;;;5095847;28;20098;-36
2021/04/28 09:12:57;;;;;;;14.10;9.98;;;17.70;31.00;;;;;;5095667;28;20110;-35
2021/04/28 09:15:43;;;;;;;;;;;17.70;30.30;;;;;;5096402;28;20036;-35
2021/04/28 09:18:11;;;;;;;11.38;8.18;;;17.30;30.60;;;;;;5095842;28;19908;-37
2021/04/28 09:20:44;;;;;;;15.90;9.05;;;17.60;29.90;;;;;;5095621;28;20024;-35
2021/04/28 09:23:18;;;;;;;10.93;7.47;;;17.80;29.70;;;;;;5095574;28;20038;-35
2021/04/28 09:25:44;;;;;;;12.88;7.32;;;18.00;29.00;;;;;;5095285;28;20024;-37
2021/04/28 09:28:30;;;;;;;10.02;6.90;;;18.80;27.50;;;;;;5095399;28;20020;-35
2021/04/28 09:31:15;;;;;;;9.35;7.85;;;18.40;27.20;;;;;;5095145;28;20079;-35
2021/04/28 09:33:41;;;;;;;11.45;8.18;;;18.20;27.80;;;;;;5095399;28;20494;-35
2021/04/28 09:36:11;;;;;;;10.40;6.38;;;18.20;27.70;;;;;;5094720;28;20016;-36
2021/04/28 09:38:52;;;;;;;;;;;18.30;27.40;;;;;;5094294;28;20491;-36
2021/04/28 09:41:37;;;;;;;14.05;7.72;;;19.20;27.10;;;;;;5094974;28;19911;-37
2021/04/28 09:44:22;;;;;;;11.20;8.13;;;19.30;26.60;;;;;;5095071;28;20020;-36
2021/04/28 09:47:09;;;;;;;11.30;8.25;;;19.30;26.70;;;;;;5093838;28;20023;-36
2021/04/28 09:50:03;;;;;;;9.85;7.55;;;20.30;25.90;;;;;;5094600;28;20059;-35
2021/04/28 09:52:29;;;;;;;10.77;8.38;;;20.10;25.40;;;;;;5094949;28;20028;-36
2021/04/28 09:54:57;;;;;;;10.00;7.03;;;19.80;26.30;;;;;;5094648;28;20490;-37
2021/04/28 09:57:37;;;;;;;10.80;7.72;;;19.70;26.50;;;;;;5094416;28;20118;-35
2021/04/28 10:00:13;;;;;;;14.65;7.57;;;19.40;26.80;;;;;;5094216;28;20036;-38
2021/04/28 10:02:39;;;;;;;14.35;8.25;;;19.60;27.20;;;;;;5093176;28;20365;-37
2021/04/28 10:05:22;;;;;;;15.70;9.27;;;19.50;27.00;;;;;;5094472;28;20047;-35
2021/04/28 10:07:50;;;;;;;20.05;9.23;;;19.40;27.50;;;;;;5094297;28;20523;-35
2021/04/28 10:10:17;;;;;;;15.20;9.27;;;19.60;27.70;;;;;;5094762;28;20024;-36
2021/04/28 10:12:43;;;;;;;10.75;7.90;;;20.50;25.80;;;;;;5094568;28;20028;-37
2021/04/28 10:15:10;;;;;;;17.73;8.90;;;20.30;25.90;;;;;;5094105;28;20077;-36
2021/04/28 10:17:38;;;;;;;13.57;7.70;;;21.10;25.30;;;;;;5093894;28;20036;-37
2021/04/28 10:20:05;;;;;;;9.95;8.25;;;21.70;24.20;;;;;;5093940;28;20070;-36
2021/04/28 10:22:32;;;;;;;11.52;7.85;;;21.00;24.50;;;;;;5093251;28;20074;-36
2021/04/28 10:24:59;;;;;;;15.10;9.43;;;20.30;25.20;;;;;;5093868;28;20467;-36
2021/04/28 10:27:27;;;;;;;12.73;8.13;;;19.80;25.90;;;;;;5093880;28;20095;-37
2021/04/28 10:29:54;;;;;;;11.55;8.23;;;19.60;26.40;;;;;;5093354;28;20537;-36
2021/04/28 10:32:21;;;;;;;15.10;8.65;;;19.60;26.50;;;;;;5093716;28;20024;-35
2021/04/28 10:34:53;;;;;;;9.52;7.28;;;20.30;25.40;;;;;;5093091;28;20028;-36
2021/04/28 10:37:20;;;;;;;12.27;8.10;;;20.40;24.50;;;;;;5094181;28;20042;-36
2021/04/28 10:39:50;;;;;;;14.82;7.55;;;21.00;23.30;;;;;;5093689;28;20024;-36
2021/04/28 10:42:36;;;;;;;9.77;6.80;;;20.90;23.60;;;;;;5093464;28;20062;-37
2021/04/28 10:45:18;;;;;;;13.13;6.75;;;20.30;23.80;;;;;;5093590;28;20024;-36
2021/04/28 10:47:47;;;;;;;11.10;7.10;;;20.40;23.40;;;;;;5092220;28;20024;-35
2021/04/28 10:50:19;;;;;;;10.25;7.88;;;20.20;24.20;;;;;;5093352;28;20048;-36
2021/04/28 10:52:51;;;;;;;12.55;7.90;;;20.80;23.50;;;;;;5093884;28;20068;-37
2021/04/28 10:55:43;;;;;;;12.75;7.70;;;21.90;22.20;;;;;;5093379;28;20060;-36
2021/04/28 10:58:34;;;;;;;14.02;7.68;;;21.80;22.10;;;;;;5093377;28;20353;-37
2021/04/28 11:03:46;;;;;;;15.57;7.43;;;21.30;22.90;;;;;;5093557;28;20173;-36
2021/04/28 11:06:24;;;;;;;8.15;5.85;;;21.20;22.70;;;;;;5093516;28;20425;-37
2021/04/28 11:08:49;;;;;;;16.25;7.32;;;20.70;23.00;;;;;;5091427;28;20096;-36
2021/04/28 11:11:30;;;;;;;13.02;8.43;;;21.30;22.00;;;;;;5091767;28;20028;-37
2021/04/28 11:14:11;;;;;;;10.43;7.50;;;21.80;20.70;;;;;;5094186;28;20020;-38
2021/04/28 11:16:54;;;;;;;14.45;7.35;;;21.20;22.00;;;;;;5092931;28;20024;-36
2021/04/28 11:19:38;;;;;;;10.88;7.05;;;21.70;21.30;;;;;;5093176;28;20028;-36
2021/04/28 11:22:06;;;;;;;14.05;7.47;;;22.50;20.40;;;;;;5093331;28;20028;-37
2021/04/28 11:24:54;;;;;;;8.07;6.40;;;23.50;19.40;;;;;;5093322;28;20020;-37
2021/04/28 11:27:46;;;;;;;11.25;9.00;;;23.60;19.30;;;;;;5092955;28;20361;-36
2021/04/28 11:30:24;;;;;;;11.18;6.45;;;23.20;19.20;;;;;;5093110;28;20020;-38
2021/04/28 11:33:27;;;;;;;9.75;7.68;;;21.50;21.50;;;;;;5093064;28;20032;-36
2021/04/28 11:35:53;;;;;;;19.10;7.53;;;22.20;21.00;;;;;;5092768;28;20395;-36
2021/04/28 11:38:19;;;;;;;11.07;8.02;;;22.90;20.30;;;;;;5093174;28;20106;-36
2021/04/28 11:40:54;;;;;;;13.50;7.88;;;23.50;19.50;;;;;;5092967;28;20107;-36
2021/04/28 11:43:24;;;;;;;11.52;7.03;;;23.20;19.50;;;;;;5093179;28;20031;-35
2021/04/28 11:45:51;;;;;;;10.95;6.68;;;23.50;18.80;;;;;;5092885;28;20058;-37
2021/04/28 11:48:19;;;;;;;10.10;6.78;;;23.20;18.60;;;;;;5097017;28;20024;-36
2021/04/28 11:50:56;;;;;;;10.27;7.60;;;22.60;19.30;;;;;;5096866;28;20404;-39
2021/04/28 11:53:23;;;;;;;10.02;7.35;;;22.90;19.30;;;;;;5097284;28;20112;-36
2021/04/28 11:55:50;;;;;;;9.88;7.32;;;23.50;18.60;;;;;;5097250;28;20024;-37
2021/04/28 11:58:23;;;;;;;13.70;8.38;;;23.10;19.30;;;;;;5097168;28;20376;-35
2021/04/28 12:01:00;;;;;;;9.60;7.15;;;23.00;19.50;;;;;;5095689;28;20024;-36
2021/04/28 12:03:26;;;;;;;11.23;7.35;;;24.30;18.20;;;;;;5097043;28;20121;-37
2021/04/28 12:05:52;;;;;;;11.10;8.57;;;24.00;18.00;;;;;;5096847;28;20488;-36
2021/04/28 12:08:17;;;;;;;11.35;7.10;;;23.80;18.40;;;;;;5096904;28;20368;-37
2021/04/28 12:10:55;;;;;;;8.75;7.85;;;24.10;18.30;;;;;;5096787;28;20410;-35
2021/04/28 12:13:21;;;;;;;9.27;6.65;;;23.80;18.80;;;;;;5096932;28;20023;-37
2021/04/28 12:15:52;;;;;;;16.05;7.80;;;23.90;18.30;;;;;;5097198;28;20039;-37
2021/04/28 12:18:30;;;;;;;;;;;25.20;17.10;;;;;;5097158;28;20168;-36
2021/04/28 12:20:58;;;;;;;10.77;7.05;;;24.70;17.30;;;;;;5096665;28;19911;-36
2021/04/28 12:23:23;;;;;;;11.43;7.05;;;23.80;17.80;;;;;;5097024;28;20525;-38
2021/04/28 12:25:49;;;;;;;11.57;7.75;;;23.80;17.60;;;;;;5096669;28;20020;-36
2021/04/28 12:28:15;;;;;;;10.43;6.78;;;24.40;17.30;;;;;;5096312;28;20024;-36
2021/04/28 12:30:40;;;;;;;12.40;7.05;;;24.20;17.10;;;;;;5096307;28;20027;-37
2021/04/28 12:33:06;;;;;;;7.47;6.05;;;24.30;17.30;;;;;;5096041;28;20097;-37
2021/04/28 12:35:36;;;;;;;6.63;5.80;;;23.90;18.00;;;;;;5095909;28;20032;-38
2021/04/28 12:38:13;;;;;;;8.38;6.53;;;23.60;17.90;;;;;;5096421;28;20472;-35
2021/04/28 12:40:52;;;;;;;19.30;8.88;;;23.40;18.70;;;;;;5096440;28;20035;-36
2021/04/28 12:43:24;;;;;;;10.70;7.35;;;23.60;18.30;;;;;;5096412;28;20028;-36
2021/04/28 12:45:51;;;;;;;9.07;7.03;;;24.00;17.60;;;;;;5096101;28;20020;-36
2021/04/28 12:48:19;;;;;;;10.18;6.20;;;24.70;17.10;;;;;;5094884;28;20488;-37
2021/04/28 12:50:50;;;;;;;8.10;7.18;;;24.70;17.20;;;;;;5095523;28;20097;-36
2021/04/28 12:53:18;;;;;;;9.70;6.32;;;24.70;17.40;;;;;;5096200;28;20024;-36
2021/04/28 12:55:46;;;;;;;8.55;7.18;;;24.00;17.30;;;;;;5095924;28;20388;-36
2021/04/28 12:58:14;;;;;;;9.77;6.47;;;23.60;17.50;;;;;;5095449;28;20119;-36