Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/05/18 00:02:02;;;;;;;4.9;2.4;;;;;;;;;;;;;
2019/05/18 00:04:35;;;;;;;3.3;2.5;;;;;;;;;;;;;
2019/05/18 00:06:56;;;;;;;5.1;2.9;;;;;;;;;;;;;
2019/05/18 00:09:22;;;;;;;5.3;2.8;;;;;;;;;;;;;
2019/05/18 00:11:48;;;;;;;8.3;2.6;;;;;;;;;;;;;
2019/05/18 00:14:15;;;;;;;5.1;2.8;;;;;;;;;;;;;
2019/05/18 00:19:18;;;;;;;8;3;;;;;;;;;;;;;
2019/05/18 00:21:45;;;;;;;6.2;2.7;;;;;;;;;;;;;
2019/05/18 00:24:16;;;;;;;4.5;2.7;;;;;;;;;;;;;
2019/05/18 00:26:39;;;;;;;6.7;2.7;;;;;;;;;;;;;
2019/05/18 00:29:02;;;;;;;6.8;3.2;;;;;;;;;;;;;
2019/05/18 00:34:09;;;;;;;6.9;2.9;;;;;;;;;;;;;
2019/05/18 00:36:35;;;;;;;5.2;3;;;;;;;;;;;;;
2019/05/18 00:38:59;;;;;;;4.6;3;;;;;;;;;;;;;
2019/05/18 00:41:27;;;;;;;3.9;2.8;;;;;;;;;;;;;
2019/05/18 00:44:00;;;;;;;5.1;3.1;;;;;;;;;;;;;
2019/05/18 00:46:22;;;;;;;5.3;2.6;;;;;;;;;;;;;
2019/05/18 00:53:55;;;;;;;3.1;2.3;;;;;;;;;;;;;
2019/05/18 00:56:23;;;;;;;3;2.3;;;;;;;;;;;;;
2019/05/18 00:58:54;;;;;;;3.2;2.5;;;;;;;;;;;;;
2019/05/18 01:01:14;;;;;;;4.1;2.2;;;;;;;;;;;;;
2019/05/18 01:09:07;;;;;;;5.2;2.4;;;;;;;;;;;;;
2019/05/18 01:11:34;;;;;;;2.7;2.2;;;;;;;;;;;;;
2019/05/18 01:14:00;;;;;;;2.8;2.2;;;;;;;;;;;;;
2019/05/18 01:16:26;;;;;;;3;2.1;;;;;;;;;;;;;
2019/05/18 01:18:54;;;;;;;5;2.3;;;;;;;;;;;;;
2019/05/18 01:21:17;;;;;;;3.6;2.4;;;;;;;;;;;;;
2019/05/18 01:23:44;;;;;;;4.1;2.4;;;;;;;;;;;;;
2019/05/18 01:26:13;;;;;;;7.1;2.5;;;;;;;;;;;;;
2019/05/18 01:28:38;;;;;;;4.3;2.3;;;;;;;;;;;;;
2019/05/18 01:31:08;;;;;;;2.7;2.1;;;;;;;;;;;;;
2019/05/18 01:33:29;;;;;;;3.4;1.9;;;;;;;;;;;;;
2019/05/18 01:35:58;;;;;;;3.3;2.1;;;;;;;;;;;;;
2019/05/18 01:38:26;;;;;;;3.3;2.2;;;;;;;;;;;;;
2019/05/18 01:40:49;;;;;;;2.4;1.9;;;;;;;;;;;;;
2019/05/18 01:43:15;;;;;;;2.9;2;;;;;;;;;;;;;
2019/05/18 01:45:39;;;;;;;2.7;2;;;;;;;;;;;;;
2019/05/18 01:48:07;;;;;;;2.5;1.9;;;;;;;;;;;;;
2019/05/18 01:50:32;;;;;;;2.4;1.9;;;;;;;;;;;;;
2019/05/18 01:52:56;;;;;;;3.9;2.2;;;;;;;;;;;;;
2019/05/18 01:55:19;;;;;;;3.8;1.9;;;;;;;;;;;;;
2019/05/18 01:57:46;;;;;;;3.4;2;;;;;;;;;;;;;
2019/05/18 02:00:10;;;;;;;3.4;2.1;;;;;;;;;;;;;
2019/05/18 02:02:35;;;;;;;3.4;2;;;;;;;;;;;;;
2019/05/18 02:05:00;;;;;;;5.8;2;;;;;;;;;;;;;
2019/05/18 02:07:27;;;;;;;2.9;2.1;;;;;;;;;;;;;
2019/05/18 02:09:51;;;;;;;4.9;2.3;;;;;;;;;;;;;
2019/05/18 02:12:23;;;;;;;4.3;2;;;;;;;;;;;;;
2019/05/18 02:14:45;;;;;;;3.4;2;;;;;;;;;;;;;
2019/05/18 02:17:12;;;;;;;3.6;1.9;;;;;;;;;;;;;
2019/05/18 02:19:39;;;;;;;4.3;2.2;;;;;;;;;;;;;
2019/05/18 02:22:03;;;;;;;4.3;2.3;;;;;;;;;;;;;
2019/05/18 02:24:28;;;;;;;2.5;2;;;;;;;;;;;;;
2019/05/18 02:26:54;;;;;;;6.5;2.4;;;;;;;;;;;;;
2019/05/18 02:29:25;;;;;;;4.6;2.1;;;;;;;;;;;;;
2019/05/18 02:31:49;;;;;;;4.4;2.3;;;;;;;;;;;;;
2019/05/18 02:34:17;;;;;;;3;2;;;;;;;;;;;;;
2019/05/18 02:36:40;;;;;;;2.5;2;;;;;;;;;;;;;
2019/05/18 02:39:08;;;;;;;5.9;2.4;;;;;;;;;;;;;
2019/05/18 02:41:35;;;;;;;3.3;2.1;;;;;;;;;;;;;
2019/05/18 02:44:00;;;;;;;4.4;2.1;;;;;;;;;;;;;
2019/05/18 02:46:23;;;;;;;3.6;2;;;;;;;;;;;;;
2019/05/18 02:48:49;;;;;;;5.5;2.6;;;;;;;;;;;;;
2019/05/18 02:51:17;;;;;;;7.6;3;;;;;;;;;;;;;
2019/05/18 02:53:40;;;;;;;2.9;2.3;;;;;;;;;;;;;
2019/05/18 02:56:06;;;;;;;5.2;2.7;;;;;;;;;;;;;
2019/05/18 02:58:34;;;;;;;4.5;3.2;;;;;;;;;;;;;
2019/05/18 03:01:11;;;;;;;4.1;3.2;;;;;;;;;;;;;
2019/05/18 03:03:35;;;;;;;2.9;2.3;;;;;;;;;;;;;
2019/05/18 03:06:06;;;;;;;3.7;2.1;;;;;;;;;;;;;
2019/05/18 03:08:31;;;;;;;10.5;2.5;;;;;;;;;;;;;
2019/05/18 03:11:00;;;;;;;2.5;1.9;;;;;;;;;;;;;
2019/05/18 03:13:22;;;;;;;2.2;1.8;;;;;;;;;;;;;
2019/05/18 03:15:51;;;;;;;3.5;1.8;;;;;;;;;;;;;
2019/05/18 03:18:19;;;;;;;4.4;2.3;;;;;;;;;;;;;
2019/05/18 03:20:44;;;;;;;2.9;2.1;;;;;;;;;;;;;
2019/05/18 03:23:15;;;;;;;2.3;1.9;;;;;;;;;;;;;
2019/05/18 03:25:38;;;;;;;3.1;1.8;;;;;;;;;;;;;
2019/05/18 03:28:05;;;;;;;2.8;2.2;;;;;;;;;;;;;
2019/05/18 03:30:31;;;;;;;3.2;2;;;;;;;;;;;;;
2019/05/18 03:32:56;;;;;;;3.6;1.9;;;;;;;;;;;;;
2019/05/18 03:35:20;;;;;;;3.1;2.2;;;;;;;;;;;;;
2019/05/18 03:37:46;;;;;;;3.7;2.2;;;;;;;;;;;;;
2019/05/18 03:40:09;;;;;;;3.6;2.2;;;;;;;;;;;;;
2019/05/18 03:42:38;;;;;;;4.2;2.3;;;;;;;;;;;;;
2019/05/18 03:45:05;;;;;;;4.2;2.2;;;;;;;;;;;;;
2019/05/18 03:47:31;;;;;;;4.7;2.6;;;;;;;;;;;;;
2019/05/18 03:49:54;;;;;;;4.4;2.8;;;;;;;;;;;;;
2019/05/18 03:52:25;;;;;;;17.4;10.6;;;;;;;;;;;;;
2019/05/18 03:54:52;;;;;;;11.7;7.8;;;;;;;;;;;;;
2019/05/18 03:57:18;;;;;;;8.2;6.5;;;;;;;;;;;;;
2019/05/18 03:59:45;;;;;;;6.3;3.4;;;;;;;;;;;;;
2019/05/18 04:02:40;;;;;;;4.6;3.2;;;;;;;7.53;76.87305;927.2102;;;;
2019/05/18 04:05:13;;;;;;;2.5;2.2;;;;;;;7.71;76.33789;927.2679;;;;
2019/05/18 04:07:40;;;;;;;5.4;2.9;;;;;;;7.81;75.52734;927.2241;;;;
2019/05/18 04:10:08;;;;;;;3.5;3.1;;;;;;;7.75;75.50684;927.2808;;;;
2019/05/18 04:12:42;;;;;;;4.3;3.4;;;;;;;7.55;76.52637;927.2751;;;;
2019/05/18 04:15:24;;;;;;;2.9;2.5;;;;;;;7.51;76.69922;927.2711;;;;
2019/05/18 04:17:51;;;;;;;4;2.7;;;;;;;7.72;76.15918;927.3678;;;;
2019/05/18 04:20:27;;;;;;;5.1;2.9;;;;;;;7.94;75.17676;927.2949;;;;
2019/05/18 04:22:51;;;;;;;4.3;2.3;;;;;;;7.9;75.41797;927.363;;;;
2019/05/18 04:25:26;;;;;;;3.4;2.2;;;;;;;7.93;75.26563;927.3558;;;;
2019/05/18 04:27:56;;;;;;;2.5;2.1;;;;;;;7.72;75.89844;927.2625;;;;
2019/05/18 04:30:30;;;;;;;4.5;2.2;;;;;;;7.89;75.91797;927.3043;;;;
2019/05/18 04:33:13;;;;;;;2.9;2.2;;;;;;;8.09;74.92969;927.3856;;;;
2019/05/18 04:35:44;;;;;;;4.1;2.8;;;;;;;8.26;74.94922;927.3812;;;;
2019/05/18 04:38:10;;;;;;;6.1;2.4;;;;;;;8.39;74.13086;927.3934;;;;
2019/05/18 04:40:40;;;;;;;6.4;2.4;;;;;;;8.41;73.60938;927.4174;;;;
2019/05/18 04:43:12;;;;;;;7.2;2.8;;;;;;;8.52;73.57324;927.4016;;;;
2019/05/18 04:45:37;;;;;;;6.5;3.4;;;;;;;8.53;72.75586;927.3453;;;;
2019/05/18 04:48:08;;;;;;;4.8;3;;;;;;;8.52;73.35742;927.3842;;;;
2019/05/18 04:50:40;;;;;;;5.2;3.2;;;;;;;8.62;72.81738;927.4376;;;;
2019/05/18 04:53:16;;;;;;;7.5;2.7;;;;;;;8.49;73.10254;927.4294;;;;
2019/05/18 04:55:49;;;;;;;5.3;3;;;;;;;8.62;72.85156;927.4162;;;;
2019/05/18 04:58:16;;;;;;;7.4;3.4;;;;;;;8.47;73.2793;927.4113;;;;
2019/05/18 05:00:41;;;;;;;4.3;3;;;;;;;8.47;73.87012;927.4406;;;;
2019/05/18 05:03:08;;;;;;;5.5;2.3;;;;;;;8.17;74.44434;927.3484;;;;
2019/05/18 05:05:35;;;;;;;2.7;2.2;;;;;;;8.31;75.02539;927.3805;;;;
2019/05/18 05:08:19;;;;;;;6.6;2.6;;;;;;;8.63;74.68262;927.4026;;;;
2019/05/18 05:10:55;;;;;;;5.7;2.2;;;;;;;8.69;73.33105;927.4001;;;;
2019/05/18 05:13:28;;;;;;;8.2;2.1;;;;;;;9.17;71.75879;927.3466;;;;
2019/05/18 05:15:57;;;;;;;4.5;2;;;;;;;10.5;69.7793;927.3716;;;;
2019/05/18 05:18:33;;;;;;;5.7;2;;;;;;;12.05;63.12988;927.3022;;;;
2019/05/18 05:20:58;;;;;;;3.8;1.9;;;;;;;13.07;58.41113;927.256;;;;
2019/05/18 05:23:28;;;;;;;5.4;2.3;;;;;;;14.07;56.12598;927.2109;;;;
2019/05/18 05:26:06;;;;;;;4.6;2.4;;;;;;;14.82;53.35156;927.2358;;;;
2019/05/18 05:28:37;;;;;;;4;1.8;;;;;;;14.77;53.87695;927.2542;;;;
2019/05/18 05:31:17;;;;;;;3.7;1.6;;;;;;;14.18;53.6875;927.2436;;;;
2019/05/18 05:33:38;;;;;;;2.3;1.3;;;;;;;12.89;57.22754;927.2181;;;;
2019/05/18 05:36:11;;;;;;;2.8;1.5;;;;;;;12.14;60.1875;927.2147;;;;
2019/05/18 05:38:38;;;;;;;4.6;1.8;;;;;;;12.43;59.6543;927.1717;;;;
2019/05/18 05:41:06;;;;;;;4;1.6;;;;;;;12.45;58.77344;927.1739;;;;
2019/05/18 05:43:32;;;;;;;2.8;1.6;;;;;;;12.45;60.24219;927.1267;;;;
2019/05/18 05:46:07;;;;;;;4.9;1.6;;;;;;;12.86;59.10449;927.1501;;;;
2019/05/18 05:48:38;;;;;;;5.9;1.6;;;;;;;13.4;57.67285;927.1227;;;;
2019/05/18 05:51:05;;;;;;;6.3;1.9;;;;;;;13.17;58.1377;927.1287;;;;
2019/05/18 05:53:37;;;;;;;9;2.4;;;;;;;12.87;59.08301;927.2003;;;;
2019/05/18 05:56:07;;;;;;;6.5;1.9;;;;;;;12.76;59.48145;927.1707;;;;
2019/05/18 05:58:36;;;;;;;4.9;1.8;;;;;;;12.78;60.56348;927.0823;;;;
2019/05/18 06:01:04;;;;;;;5.3;1.9;;;;;;;12.99;61.37207;927.1175;;;;
2019/05/18 06:03:30;;;;;;;4;1.9;;;;;;;13.41;59.09961;927.0233;;;;
2019/05/18 06:05:56;;;;;;;13.2;2.3;;;;;;;13.5;58.2373;927.0683;;;;
2019/05/18 06:08:29;;;;;;;5.6;1.7;;;;;;;13.37;58.42773;927.1481;;;;
2019/05/18 06:10:52;;;;;;;4.6;1.9;;;;;;;13.6;58.6416;927.2261;;;;
2019/05/18 06:13:14;;;;;;;6.9;2.7;;;;;;;13.72;57.77344;927.1305;;;;
2019/05/18 06:15:46;;;;;;;8.3;3.1;;;;;;;13.79;57.34473;927.1346;;;;
2019/05/18 06:18:17;;;;;;;10.2;4;;;;;;;13.62;57.52832;927.2325;;;;
2019/05/18 06:20:40;;;;;;;7.5;5;;;;;;;13.68;58.59473;927.1569;;;;
2019/05/18 06:23:17;;;;;;;16.1;9.3;;;;;;;13.62;57.65625;927.202;;;;
2019/05/18 06:25:40;;;;;;;8.1;5;;;;;;;13.61;57.40137;927.1996;;;;
2019/05/18 06:28:08;;;;;;;5.9;3.6;;;;;;;13.84;57.44434;927.1705;;;;
2019/05/18 06:30:35;;;;;;;7;2.6;;;;;;;14.19;57.83398;927.153;;;;
2019/05/18 06:33:02;;;;;;;5.9;1.9;;;;;;;14.44;59.75781;927.1336;;;;
2019/05/18 06:35:31;;;;;;;4.1;1.4;;;;;;;14.3;52.82813;927.185;;;;
2019/05/18 06:37:59;;;;;;;5.4;1.9;;;;;;;14.69;55.2959;927.1577;;;;
2019/05/18 06:40:36;;;;;;;5.2;1.6;;;;;;;15.1;53.41016;927.2072;;;;
2019/05/18 06:43:08;;;;;;;5.6;1.5;;;;;;;15.43;51.83301;927.2505;;;;
2019/05/18 06:45:36;;;;;;;5.1;1.6;;;;;;;15.38;53.53516;927.2612;;;;
2019/05/18 06:47:58;;;;;;;4.1;1.9;;;;;;;15.66;56.78125;927.2466;;;;
2019/05/18 06:50:28;;;;;;;5.3;1.8;;;;;;;15.79;55.78223;927.1906;;;;
2019/05/18 06:53:02;;;;;;;4.5;1.8;;;;;;;15.98;56.19922;927.2464;;;;
2019/05/18 06:55:32;;;;;;;19.1;4;;;;;;;15.97;57.40137;927.2257;;;;
2019/05/18 06:58:03;;;;;;;11;3.4;;;;;;;15.84;57.19922;927.3162;;;;
2019/05/18 07:00:33;;;;;;;6.1;2.6;;;;;;;15.74;56.41113;927.3301;;;;
2019/05/18 07:03:03;;;;;;;8;2.2;;;;;;;15.33;56.64844;927.2712;;;;
2019/05/18 07:05:40;;;;;;;6;2.1;;;;;;;15.54;55.91211;927.3045;;;;
2019/05/18 07:08:19;;;;;;;3.6;1.8;;;;;;;15.74;54.9209;927.3035;;;;
2019/05/18 07:10:41;;;;;;;4.6;1.7;;;;;;;15.98;53.48242;927.3621;;;;
2019/05/18 07:13:22;;;;;;;2.7;1.6;;;;;;;15.97;54.19922;927.3156;;;;
2019/05/18 07:16:05;;;;;;;5.6;1.4;;;;;;;16.32;52.39063;927.3253;;;;
2019/05/18 07:18:36;;;;;;;2.7;1.6;;;;;;;16.65;51.04004;927.303;;;;
2019/05/18 07:21:12;;;;;;;3.2;1.5;;;;;;;17;48.87891;927.3533;;;;
2019/05/18 07:23:41;;;;;;;2.6;1.3;;;;;;;17.46;48.61719;927.3716;;;;
2019/05/18 07:26:05;;;;;;;2.8;1.2;;;;;;;17.62;48.01953;927.3542;;;;
2019/05/18 07:28:39;;;;;;;1.8;1;;;;;;;17.61;48.41406;927.3592;;;;
2019/05/18 07:31:16;;;;;;;1.5;1.3;;;;;;;17.64;48.50977;927.2947;;;;
2019/05/18 07:33:47;;;;;;;2.8;1.3;;;;;;;17.29;49.87402;927.3652;;;;
2019/05/18 07:36:30;;;;;;;5.4;1.4;;;;;;;17.58;48.7002;927.3298;;;;
2019/05/18 07:38:53;;;;;;;2.9;1.3;;;;;;;17.63;50.72656;927.279;;;;
2019/05/18 07:41:22;;;;;;;3.6;1.5;;;;;;;17.6;48.45801;927.2455;;;;
2019/05/18 07:43:58;;;;;;;2.1;1.2;;;;;;;18.14;46.88086;927.2897;;;;
2019/05/18 07:46:29;;;;;;;2.2;1.2;;;;;;;18.74;47.0127;927.2568;;;;
2019/05/18 07:49:02;;;;;;;3.6;1.1;;;;;;;19.53;45.71191;927.2267;;;;
2019/05/18 07:51:25;;;;;;;2.1;1.1;;;;;;;20.19;42.88477;927.1892;;;;
2019/05/18 07:54:06;;;;;;;2.3;1.2;;;;;;;20.18;42.89551;927.1358;;;;
2019/05/18 07:56:33;;;;;;;3;1.3;;;;;;;20.52;40.84863;927.1713;;;;
2019/05/18 07:59:02;;;;;;;3;1.3;;;;;;;21.13;40.97559;927.108;;;;
2019/05/18 08:01:30;;;;;;;4.1;1.4;;;;;;;21.69;40.96875;927.0689;;;;
2019/05/18 08:03:57;;;;;;;3.5;1.2;;;;;;;21.98;39.76465;927.0453;;;;
2019/05/18 08:06:21;;;;;;;2;1.3;;;;;;;21.93;38.78711;927.0538;;;;
2019/05/18 08:08:48;;;;;;;2.4;1.4;;;;;;;22.09;40.87695;927.0588;;;;
2019/05/18 08:11:22;;;;;;;3.7;1.4;;;;;;;22.34;39.56348;927.0359;;;;
2019/05/18 08:13:48;;;;;;;2.8;1.4;;;;;;;23.04;40.09473;926.9888;;;;
2019/05/18 08:16:17;;;;;;;2.8;1.5;;;;;;;22.56;41.00195;926.9888;;;;
2019/05/18 08:18:52;;;;;;;4;1.5;;;;;;;23.3;38.40234;926.9947;;;;
2019/05/18 08:21:32;;;;;;;2.1;1.4;;;;;;;23.74;37.27539;926.9875;;;;
2019/05/18 08:23:55;;;;;;;3.7;1.3;;;;;;;24.34;35.72266;926.9322;;;;
2019/05/18 08:26:28;;;;;;;2.3;1.3;;;;;;;24.02;36.37988;926.9812;;;;
2019/05/18 08:29:02;;;;;;;3.2;1.3;;;;;;;24.35;35.24023;926.9089;;;;
2019/05/18 08:31:29;;;;;;;2.1;1.1;;;;;;;24.18;35.07422;926.9508;;;;
2019/05/18 08:33:59;;;;;;;2.3;1.2;;;;;;;24.22;36.67969;926.9821;;;;
2019/05/18 08:36:28;;;;;;;1.6;0.9;;;;;;;24.15;32.96289;926.9299;;;;
2019/05/18 08:38:59;;;;;;;2.1;0.8;;;;;;;24.54;30.56445;926.8339;;;;
2019/05/18 08:41:31;;;;;;;1.7;0.8;;;;;;;25.19;29.3457;926.8455;;;;
2019/05/18 08:44:03;;;;;;;1.2;0.7;;;;;;;25.95;25.82422;926.8072;;;;
2019/05/18 08:46:35;;;;;;;1.9;0.7;;;;;;;26.21;29.02246;926.7775;;;;
2019/05/18 08:49:08;;;;;;;2.3;0.7;;;;;;;26.16;28.69922;926.77;;;;
2019/05/18 08:51:35;;;;;;;1.2;0.7;;;;;;;25.65;28.28906;926.7842;;;;
2019/05/18 08:54:11;;;;;;;1.7;0.9;;;;;;;25.15;29.80371;926.7009;;;;
2019/05/18 08:56:41;;;;;;;1.7;1;;;;;;;25.87;30.84473;926.69;;;;
2019/05/18 08:59:09;;;;;;;3.2;0.9;;;;;;;26.21;29.92188;926.6208;;;;
2019/05/18 09:01:47;;;;;;;2.5;0.8;;;;;;;25.53;29.6875;926.6434;;;;
2019/05/18 09:04:11;;;;;;;0.9;0.8;;;;;;;25.25;31.28613;926.5967;;;;
2019/05/18 09:06:39;;;;;;;2.4;0.7;;;;;;;24.66;30.97363;926.6012;;;;
2019/05/18 09:09:05;;;;;;;0.8;0.7;;;;;;;24.55;32.56836;926.5982;;;;
2019/05/18 09:11:29;;;;;;;1.1;0.9;;;;;;;25.07;32.94824;926.5759;;;;
2019/05/18 09:14:02;;;;;;;1.1;0.9;;;;;;;24.69;33.61719;926.5739;;;;
2019/05/18 09:16:30;;;;;;;2.3;0.8;;;;;;;25.23;31.99316;926.5994;;;;
2019/05/18 09:18:56;;;;;;;2.8;0.7;;;;;;;25.16;30.2998;926.5327;;;;
2019/05/18 09:21:51;;;;;;;2.7;0.8;;;;;;;24.9;32.47656;926.5428;;;;
2019/05/18 09:24:13;;;;;;;2.9;0.8;;;;;;;25.22;32.59375;926.4936;;;;
2019/05/18 09:26:40;;;;;;;2.6;0.9;;;;;;;24.84;30.11328;926.466;;;;
2019/05/18 09:29:13;;;;;;;0.9;0.7;;;;;;;24.85;29.34766;926.4334;;;;
2019/05/18 09:31:49;;;;;;;2.6;0.8;;;;;;;24.47;31.3252;926.3937;;;;
2019/05/18 09:34:09;;;;;;;2.9;0.7;;;;;;;24.99;29.52246;926.375;;;;
2019/05/18 09:36:35;;;;;;;1.2;0.6;;;;;;;25.06;29.24219;926.4077;;;;
2019/05/18 09:39:04;;;;;;;2.9;0.6;;;;;;;24.8;31.9502;926.368;;;;
2019/05/18 09:41:38;;;;;;;1.5;0.8;;;;;;;24.46;28.81445;926.3273;;;;
2019/05/18 09:44:05;;;;;;;1.9;0.8;;;;;;;24.49;31.06836;926.382;;;;
2019/05/18 09:46:35;;;;;;;1.1;0.7;;;;;;;24.36;31.1416;926.3295;;;;
2019/05/18 09:49:06;;;;;;;2;0.6;;;;;;;24.26;30.49805;926.3694;;;;
2019/05/18 09:51:41;;;;;;;1.7;0.6;;;;;;;24.3;29.93457;926.3191;;;;
2019/05/18 09:54:06;;;;;;;0.9;0.6;;;;;;;24.39;28.68066;926.3113;;;;
2019/05/18 09:56:35;;;;;;;2.3;0.6;;;;;;;24.45;29.28516;926.2544;;;;
2019/05/18 09:58:58;;;;;;;1.4;0.7;;;;;;;25.01;28.56641;926.2772;;;;
2019/05/18 10:01:31;;;;;;;2.5;0.6;;;;;;;25.02;28.44922;926.2537;;;;
2019/05/18 10:03:57;;;;;;;1;0.6;;;;;;;24.83;29.49902;926.2119;;;;
2019/05/18 10:06:28;;;;;;;1.5;0.7;;;;;;;24.79;29.89746;926.2664;;;;
2019/05/18 10:08:56;;;;;;;1.6;0.6;;;;;;;24.8;28.84863;926.299;;;;
2019/05/18 10:11:36;;;;;;;0.9;0.6;;;;;;;24.59;29.95508;926.218;;;;
2019/05/18 10:14:02;;;;;;;1.2;0.6;;;;;;;24.55;29.72754;926.1724;;;;
2019/05/18 10:16:32;;;;;;;2.2;0.7;;;;;;;24.41;32.66504;926.2397;;;;
2019/05/18 10:19:01;;;;;;;5.5;0.7;;;;;;;24.23;31.42578;926.1699;;;;
2019/05/18 10:21:27;;;;;;;3.4;0.8;;;;;;;24.58;31.2041;926.1971;;;;
2019/05/18 10:24:01;;;;;;;1.1;0.8;;;;;;;24.35;32.41309;926.1628;;;;
2019/05/18 10:26:33;;;;;;;2.2;0.8;;;;;;;24.86;32.65039;926.1064;;;;
2019/05/18 10:29:11;;;;;;;3.1;0.7;;;;;;;24.29;32.08984;926.0951;;;;
2019/05/18 10:31:55;;;;;;;1.6;0.6;;;;;;;23.43;33.40527;926.1716;;;;
2019/05/18 10:34:23;;;;;;;2;0.6;;;;;;;22.65;34.36621;926.1525;;;;
2019/05/18 10:36:53;;;;;;;1.3;0.7;;;;;;;23.9;31.65137;926.0636;;;;
2019/05/18 10:39:27;;;;;;;1.1;0.7;;;;;;;24.76;31.28711;926.0762;;;;
2019/05/18 10:41:59;;;;;;;1.7;0.7;;;;;;;23.83;32.2334;926.0582;;;;
2019/05/18 10:44:25;;;;;;;1;0.6;;;;;;;24.03;32.27246;926.0642;;;;
2019/05/18 10:47:03;;;;;;;1.2;0.7;;;;;;;23.88;33.89746;926.1195;;;;
2019/05/18 10:49:38;;;;;;;1.7;0.7;;;;;;;22.72;33.71484;926.1192;;;;
2019/05/18 10:52:15;;;;;;;2.2;0.8;;;;;;;22.8;32.96973;926.1315;;;;
2019/05/18 10:54:47;;;;;;;1.1;0.7;;;;;;;22.15;36.66113;926.0891;;;;
2019/05/18 10:57:26;;;;;;;2.9;0.9;;;;;;;22.51;37.34766;926.1005;;;;
2019/05/18 11:00:07;;;;;;;2;0.8;;;;;;;22.59;36.27539;926.079;;;;
2019/05/18 11:02:34;;;;;;;1.2;0.9;;;;;;;22.8;34.94238;926.1497;;;;
2019/05/18 11:04:58;;;;;;;2.4;0.8;;;;;;;23.04;34.5498;926.0286;;;;
2019/05/18 11:07:29;;;;;;;1.5;0.8;;;;;;;23.01;35.6875;926.0373;;;;
2019/05/18 11:10:12;;;;;;;1.1;0.8;;;;;;;23.54;33.77734;926.0798;;;;
2019/05/18 11:12:34;;;;;;;3.8;1;;;;;;;23.66;34.70313;925.9572;;;;
2019/05/18 11:15:05;;;;;;;6.3;0.9;;;;;;;24.38;33.4873;925.9584;;;;
2019/05/18 11:17:36;;;;;;;1.5;0.8;;;;;;;24.5;33.7793;925.9288;;;;
2019/05/18 11:20:09;;;;;;;2.3;0.9;;;;;;;24.58;32.52441;925.9666;;;;
2019/05/18 11:22:37;;;;;;;1.5;0.8;;;;;;;24.02;33.13086;925.9572;;;;
2019/05/18 11:25:09;;;;;;;5.6;0.9;;;;;;;23.54;35.89453;925.9627;;;;
2019/05/18 11:27:35;;;;;;;2.5;0.9;;;;;;;23.61;36.54785;925.9554;;;;
2019/05/18 11:30:15;;;;;;;1.5;0.9;;;;;;;23.6;35.45215;925.923;;;;
2019/05/18 11:32:42;;;;;;;3.4;1;;;;;;;23.54;36.39941;925.9548;;;;
2019/05/18 11:35:12;;;;;;;2.8;1;;;;;;;23.42;35.66113;925.9269;;;;
2019/05/18 11:37:41;;;;;;;3.6;0.9;;;;;;;23.66;34.56348;925.9;;;;
2019/05/18 11:40:14;;;;;;;2.7;0.9;;;;;;;23.46;35.27637;925.9066;;;;
2019/05/18 11:42:51;;;;;;;3.4;1;;;;;;;23.29;35.93262;925.9172;;;;
2019/05/18 11:45:20;;;;;;;2.3;0.9;;;;;;;22.58;38.28125;925.8946;;;;
2019/05/18 11:47:48;;;;;;;2;0.9;;;;;;;23.11;36.51758;925.8602;;;;
2019/05/18 11:50:20;;;;;;;1.5;0.9;;;;;;;23.4;36.15332;925.8865;;;;
2019/05/18 11:53:10;;;;;;;3.1;0.8;;;;;;;23.1;37.36328;925.8965;;;;
2019/05/18 11:55:42;;;;;;;1.4;0.9;;;;;;;23.43;36.79102;925.8908;;;;
2019/05/18 11:58:16;;;;;;;1.7;0.9;;;;;;;23.33;35.05469;925.8589;;;;
2019/05/18 12:00:53;;;;;;;3;0.9;;;;;;;23.24;37.97461;925.8521;;;;
2019/05/18 12:03:24;;;;;;;4.5;0.9;;;;;;;23.61;35.9707;925.8254;;;;
2019/05/18 12:06:02;;;;;;;3;0.9;;;;;;;22.89;36.51074;925.7755;;;;
2019/05/18 12:08:38;;;;;;;1.9;0.8;;;;;;;22.58;38.24609;925.8245;;;;
2019/05/18 12:11:12;;;;;;;3.1;0.9;;;;;;;22.7;37.81055;925.8789;;;;
2019/05/18 12:13:49;;;;;;;2.7;0.9;;;;;;;22.74;38.66992;925.9077;;;;
2019/05/18 12:16:23;;;;;;;1.3;0.8;;;;;;;22.87;36.55664;925.8611;;;;
2019/05/18 12:19:01;;;;;;;1.3;0.8;;;;;;;22.96;35.0957;925.8422;;;;
2019/05/18 12:21:25;;;;;;;3.1;1.1;;;;;;;23.31;35.80469;925.8717;;;;
2019/05/18 12:23:57;;;;;;;1.1;0.7;;;;;;;23.21;37.10156;925.8957;;;;
2019/05/18 12:26:37;;;;;;;1.8;0.8;;;;;;;23.19;35.34961;925.8736;;;;
2019/05/18 12:29:13;;;;;;;2;0.9;;;;;;;23.11;37.46973;925.8602;;;;
2019/05/18 12:31:37;;;;;;;4.4;0.8;;;;;;;22.89;37.11035;925.8405;;;;
2019/05/18 12:34:11;;;;;;;1.5;0.8;;;;;;;23.01;36.97949;925.8892;;;;
2019/05/18 12:36:51;;;;;;;1.5;0.8;;;;;;;23.4;35.09473;925.8956;;;;
2019/05/18 12:39:14;;;;;;;2.3;0.8;;;;;;;23.53;35.04688;925.7781;;;;
2019/05/18 12:41:47;;;;;;;5.1;0.9;;;;;;;23.7;35.64844;925.7947;;;;
2019/05/18 12:44:16;;;;;;;1;0.7;;;;;;;23.94;34.69043;925.793;;;;
2019/05/18 12:46:43;;;;;;;0.9;0.7;;;;;;;24.45;35.17773;925.7335;;;;
2019/05/18 12:49:48;;;;;;;1.8;0.8;;;;;;;24.59;32.90234;925.6918;;;;
2019/05/18 12:52:18;;;;;;;1.1;0.7;;;;;;;24.31;33.8125;925.7006;;;;
2019/05/18 12:54:52;;;;;;;1.5;0.8;;;;;;;23.55;36.24707;925.7183;;;;
2019/05/18 12:57:24;;;;;;;1.7;0.8;;;;;;;23.15;35.20508;925.6589;;;;
2019/05/18 12:59:56;;;;;;;2.6;0.8;;;;;;;23.1;34.70801;925.6367;;;;
2019/05/18 13:02:43;;;;;;;1.6;0.7;;;;;;;23.47;35.48828;925.6505;;;;
2019/05/18 13:05:20;;;;;;;2.1;0.6;;;;;;;23.3;34.64063;925.6041;;;;
2019/05/18 13:07:42;;;;;;;1.2;0.6;;;;;;;23.31;29.63281;925.4949;;;;
2019/05/18 13:10:27;;;;;;;2.6;0.6;;;;;;;23.08;30.07715;925.5494;;;;
2019/05/18 13:13:04;;;;;;;2.9;0.7;;;;;;;23.43;31.58105;925.5359;;;;
2019/05/18 13:15:36;;;;;;;1.3;0.6;;;;;;;23.43;29.59473;925.5918;;;;
2019/05/18 13:18:06;;;;;;;1.3;0.6;;;;;;;23.48;28.83398;925.5867;;;;
2019/05/18 13:20:38;;;;;;;0.9;0.6;;;;;;;23.71;30.53125;925.5803;;;;
2019/05/18 13:23:29;;;;;;;0.8;0.5;;;;;;;23.79;26.94727;925.5492;;;;
2019/05/18 13:25:57;;;;;;;1.1;0.6;;;;;;;23.9;32.47461;925.4664;;;;
2019/05/18 13:28:33;;;;;;;0.5;0.5;;;;;;;23.61;29.75977;925.4835;;;;
2019/05/18 13:31:20;;;;;;;0.8;0.5;;;;;;;24.09;33.96094;925.5242;;;;
2019/05/18 13:34:02;;;;;;;2.1;0.6;;;;;;;24.65;31.43262;925.4785;;;;
2019/05/18 13:36:27;;;;;;;1.6;0.6;;;;;;;24.89;27.33203;925.3897;;;;
2019/05/18 13:39:04;;;;;;;4.5;0.7;;;;;;;25.16;30.96094;925.4078;;;;
2019/05/18 13:41:29;;;;;;;0.6;0.6;;;;;;;25.35;28.15234;925.4061;;;;
2019/05/18 13:43:54;;;;;;;0.8;0.6;;;;;;;25.47;26.00977;925.355;;;;
2019/05/18 13:46:32;;;;;;;1.2;0.5;;;;;;;25.41;28.01367;925.2297;;;;
2019/05/18 13:49:00;;;;;;;1.2;0.6;;;;;;;25.02;26.8916;925.3414;;;;
2019/05/18 13:51:34;;;;;;;1;0.6;;;;;;;24.29;29.63965;925.318;;;;
2019/05/18 13:54:09;;;;;;;1.1;0.6;;;;;;;24.91;27.75781;925.2346;;;;
2019/05/18 13:56:37;;;;;;;1.4;0.5;;;;;;;24.93;26.29688;925.2397;;;;
2019/05/18 13:59:07;;;;;;;0.9;0.6;;;;;;;25.34;27.70215;925.2809;;;;
2019/05/18 14:01:34;;;;;;;1.9;0.6;;;;;;;25.03;27.76563;925.2739;;;;
2019/05/18 14:04:15;;;;;;;1.2;0.6;;;;;;;24.77;29.4834;925.2229;;;;
2019/05/18 14:06:41;;;;;;;0.9;0.6;;;;;;;24.86;28.85254;925.1813;;;;
2019/05/18 14:09:10;;;;;;;1.5;0.9;;;;;;;25.27;29.39746;925.1248;;;;
2019/05/18 14:11:44;;;;;;;1.4;0.6;;;;;;;25.52;28.29297;925.2022;;;;
2019/05/18 14:14:17;;;;;;;0.9;0.7;;;;;;;25.24;27.50781;925.1809;;;;
2019/05/18 14:17:01;;;;;;;1.7;0.6;;;;;;;25.18;27.65723;925.1353;;;;
2019/05/18 14:19:31;;;;;;;2.3;0.6;;;;;;;24.97;27.29004;925.1236;;;;
2019/05/18 14:22:08;;;;;;;1.1;0.7;;;;;;;24.43;28.6709;925.1255;;;;
2019/05/18 14:24:39;;;;;;;1.7;0.7;;;;;;;24.74;28.67969;925.1539;;;;
2019/05/18 14:27:12;;;;;;;0.9;0.5;;;;;;;25.25;28.0625;925.0622;;;;
2019/05/18 14:29:36;;;;;;;0.9;0.6;;;;;;;25.57;27.91797;925.1144;;;;
2019/05/18 14:32:08;;;;;;;3.7;0.6;;;;;;;25.75;28.95801;925.0787;;;;
2019/05/18 14:34:42;;;;;;;0.8;0.4;;;;;;;25.06;26.55176;925.0875;;;;
2019/05/18 14:37:12;;;;;;;0.8;0.6;;;;;;;24.71;27.66309;925.0328;;;;
2019/05/18 14:39:43;;;;;;;2.5;0.5;;;;;;;25.28;28.5957;925.0269;;;;
2019/05/18 14:42:09;;;;;;;0.6;0.5;;;;;;;25.68;26.95508;924.988;;;;
2019/05/18 14:44:42;;;;;;;2.5;0.5;;;;;;;24.97;27.04297;924.9842;;;;
2019/05/18 14:47:12;;;;;;;1.5;0.6;;;;;;;25.44;26.52734;924.9821;;;;
2019/05/18 14:49:46;;;;;;;0.9;0.6;;;;;;;25.29;28.77344;924.9291;;;;
2019/05/18 14:52:13;;;;;;;2.8;0.5;;;;;;;25.35;27.93945;925.0019;;;;
2019/05/18 14:54:41;;;;;;;2.4;0.6;;;;;;;24.92;26.4375;924.8853;;;;
2019/05/18 14:57:06;;;;;;;6.7;0.6;;;;;;;25.06;25.96191;925.0002;;;;
2019/05/18 14:59:35;;;;;;;2.5;0.5;;;;;;;24.62;26.96191;925.0184;;;;
2019/05/18 15:02:06;;;;;;;0.4;0.4;;;;;;;24.55;27.2998;924.9443;;;;
2019/05/18 15:04:35;;;;;;;1.5;0.6;;;;;;;24.56;28.58594;924.9677;;;;
2019/05/18 15:07:13;;;;;;;0.9;0.5;;;;;;;24.33;29.67773;925.0809;;;;
2019/05/18 15:09:36;;;;;;;0.6;0.4;;;;;;;24.53;30.88086;925.0173;;;;
2019/05/18 15:12:13;;;;;;;1.4;0.5;;;;;;;24.69;28.85352;925.0108;;;;
2019/05/18 15:14:43;;;;;;;2.2;0.5;;;;;;;24.48;29.78223;925.1294;;;;
2019/05/18 15:17:25;;;;;;;1.7;0.5;;;;;;;23.91;28.2373;924.9356;;;;
2019/05/18 15:19:56;;;;;;;0.5;0.5;;;;;;;24.08;28.79004;924.9894;;;;
2019/05/18 15:22:30;;;;;;;6;0.7;;;;;;;24.15;29.20605;925.0297;;;;
2019/05/18 15:25:10;;;;;;;1;0.5;;;;;;;24.05;30.40234;925.0193;;;;
2019/05/18 15:27:37;;;;;;;2.8;0.6;;;;;;;23.34;32.08105;925.0388;;;;
2019/05/18 15:30:11;;;;;;;0.4;0.4;;;;;;;22.95;29.9502;924.9691;;;;
2019/05/18 15:33:03;;;;;;;1.1;0.4;;;;;;;22.36;30.93164;925.0258;;;;
2019/05/18 15:35:26;;;;;;;2.8;0.5;;;;;;;22.02;30.30957;924.9808;;;;
2019/05/18 15:37:55;;;;;;;0.7;0.3;;;;;;;22.07;32.77539;925.0039;;;;
2019/05/18 15:40:31;;;;;;;1.4;0.3;;;;;;;21.45;31.79199;924.9518;;;;
2019/05/18 15:43:01;;;;;;;1.6;0.5;;;;;;;21.06;32.6416;924.9648;;;;
2019/05/18 15:45:25;;;;;;;1.9;0.6;;;;;;;20.96;31.40723;924.9233;;;;
2019/05/18 15:47:55;;;;;;;3.3;0.6;;;;;;;21.07;31.60156;924.9288;;;;
2019/05/18 15:50:20;;;;;;;0.6;0.4;;;;;;;21.19;31.78516;924.9534;;;;
2019/05/18 15:52:49;;;;;;;0.4;0.3;;;;;;;21.2;31.61035;924.9211;;;;
2019/05/18 15:55:17;;;;;;;1.7;0.6;;;;;;;21.06;32.15039;924.9261;;;;
2019/05/18 15:57:56;;;;;;;1.7;0.4;;;;;;;20.9;31.22754;924.8862;;;;
2019/05/18 16:00:25;;;;;;;0.7;0.4;;;;;;;21;31.81836;924.9185;;;;
2019/05/18 16:03:16;;;;;;;4.6;0.6;;;;;;;20.6;32.91211;924.8936;;;;
2019/05/18 16:05:38;;;;;;;1.1;0.5;;;;;;;20.51;31.86523;924.8342;;;;
2019/05/18 16:08:20;;;;;;;0.7;0.5;;;;;;;20.8;31.55859;924.7852;;;;
2019/05/18 16:10:47;;;;;;;1.2;0.4;;;;;;;20.85;29.70313;924.812;;;;