Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/21 00:01:13;;;;;;;;;;;;;;;22.65;31.92;97868.63;4905147;29;952;-79
2021/09/21 00:03:38;;;;;;;;;;;;;;;22.55;31.94;97856.38;4905247;29;990;-79
2021/09/21 00:06:04;;;;;;;;;;;;;;;22.59;31.83;97865.56;4905439;29;688;-79
2021/09/21 00:08:30;;;;;;;;;;;;;;;22.50;32.37;97876.00;4904691;29;567;-78
2021/09/21 00:10:56;;;;;;;;;;;;;;;22.18;32.66;97874.97;4905300;29;656;-79
2021/09/21 00:13:22;;;;;;;;;;;;;;;22.41;32.60;97873.84;4904877;29;1040;-78
2021/09/21 00:15:47;;;;;;;;;;;;;;;22.58;32.36;97878.13;4904913;29;1957;-79
2021/09/21 00:18:12;;;;;;;;;;;;;;;22.58;31.82;97874.50;4905012;29;961;-79
2021/09/21 00:20:38;;;;;;;;;;;;;;;22.62;32.00;97875.97;4905026;29;665;-79
2021/09/21 00:23:03;;;;;;;;;;;;;;;22.57;32.03;97882.22;4905193;29;689;-78
2021/09/21 00:25:29;;;;;;;;;;;;;;;22.42;32.37;97874.63;4905289;29;684;-78
2021/09/21 00:27:54;;;;;;;;;;;;;;;22.54;31.95;97877.47;4904677;29;920;-79
2021/09/21 00:30:24;;;;;;;;;;;;;;;22.46;31.94;97869.63;4904143;29;1189;-78
2021/09/21 00:33:01;;;;;;;;;;;;;;;22.48;31.86;97873.59;4904943;29;979;-79
2021/09/21 00:35:26;;;;;;;;;;;;;;;22.41;32.09;97879.50;4904919;29;1973;-79
2021/09/21 00:37:55;;;;;;;;;;;;;;;22.48;32.02;97869.97;4904919;29;728;-79
2021/09/21 00:40:20;;;;;;;;;;;;;;;22.41;31.90;97873.03;4904117;29;676;-79
2021/09/21 00:42:45;;;;;;;;;;;;;;;22.47;31.66;97879.72;4904628;29;975;-79
2021/09/21 00:45:15;;;;;;;;;;;;;;;22.58;31.06;97889.47;4904521;29;1187;-79
2021/09/21 00:47:41;;;;;;;;;;;;;;;22.54;30.92;97893.69;4904694;29;835;-78
2021/09/21 00:50:06;;;;;;;;;;;;;;;22.51;30.99;97888.91;4904181;29;712;-79
2021/09/21 00:52:32;;;;;;;;;;;;;;;22.44;31.10;97894.81;4903985;29;660;-79
2021/09/21 00:54:57;;;;;;;;;;;;;;;22.50;30.87;97893.00;4904193;29;1910;-79
2021/09/21 00:57:22;;;;;;;;;;;;;;;22.42;31.09;97885.97;4904673;29;990;-78
2021/09/21 00:59:48;;;;;;;;;;;;;;;22.40;30.92;97882.81;4904351;29;954;-79
2021/09/21 01:02:13;;;;;;;;;;;;;;;22.47;30.87;97888.22;4904701;29;1046;-78
2021/09/21 01:04:39;;;;;;;;;;;;;;;22.28;31.10;97888.00;4904657;29;635;-79
2021/09/21 01:07:04;;;;;;;;;;;;;;;22.19;31.12;97878.59;4904891;29;684;-78
2021/09/21 01:09:30;;;;;;;;;;;;;;;22.36;30.61;97880.84;4904625;29;628;-78
2021/09/21 01:11:57;;;;;;;;;;;;;;;22.29;31.03;97881.09;4904464;29;927;-79
2021/09/21 01:14:28;;;;;;;;;;;;;;;22.31;30.94;97887.09;4903507;29;1899;-78
2021/09/21 01:16:54;;;;;;;;;;;;;;;22.39;30.92;97889.72;4904486;29;946;-78
2021/09/21 01:19:19;;;;;;;;;;;;;;;22.41;30.85;97884.38;4904538;29;770;-78
2021/09/21 01:21:46;;;;;;;;;;;;;;;22.41;30.60;97884.38;4904625;29;712;-78
2021/09/21 01:24:11;;;;;;;;;;;;;;;22.50;30.56;97893.00;4904466;29;657;-78
2021/09/21 01:26:37;;;;;;;;;;;;;;;22.48;30.65;97896.28;4904117;29;945;-78
2021/09/21 01:29:02;;;;;;;;;;;;;;;22.33;30.75;97895.94;4904227;29;928;-79
2021/09/21 01:31:28;;;;;;;;;;;;;;;22.30;30.49;97901.72;4904383;29;908;-79
2021/09/21 01:33:53;;;;;;;;;;;;;;;22.29;30.67;97903.78;4904315;29;1902;-78
2021/09/21 01:36:20;;;;;;;;;;;;;;;22.32;30.38;97911.34;4904386;29;597;-78
2021/09/21 01:38:45;;;;;;;;;;;;;;;22.30;30.09;97908.19;4904596;29;684;-78
2021/09/21 01:41:11;;;;;;;;;;;;;;;22.24;30.33;97912.03;4903539;29;944;-79
2021/09/21 01:43:36;;;;;;;;;;;;;;;22.34;29.98;97917.38;4904079;29;1119;-79
2021/09/21 01:46:02;;;;;;;;;;;;;;;22.22;30.44;97912.47;4904404;29;959;-78
2021/09/21 01:48:27;;;;;;;;;;;;;;;22.41;30.12;97921.22;4903243;29;790;-78
2021/09/21 01:51:01;;;;;;;;;;;;;;;22.27;30.45;97920.41;4904284;29;711;-78
2021/09/21 01:53:40;;;;;;;;;;;;;;;22.34;30.06;97917.38;4904581;29;644;-79
2021/09/21 01:58:53;;;;;;;;;;;;;;;22.12;30.75;97919.25;4903302;29;977;-79
2021/09/21 02:01:22;;;;;;;;;;;;;;;22.19;30.72;97919.06;4904156;29;672;-78
2021/09/21 02:03:52;;;;;;;;;;;;;;;22.29;30.55;97922.81;4907086;29;719;-78
2021/09/21 02:06:17;;;;;;;;;;;;;;;22.39;30.50;97915.22;4907540;29;648;-78
2021/09/21 02:08:43;;;;;;;;;;;;;;;22.24;30.32;97921.34;4907528;29;633;-78
2021/09/21 02:11:08;;;;;;;;;;;;;;;22.22;30.37;97923.81;4907112;29;943;-78
2021/09/21 02:13:34;;;;;;;;;;;;;;;22.11;30.64;97929.00;4907094;29;1004;-77
2021/09/21 02:15:59;;;;;;;;;;;;;;;22.22;30.79;97929.47;4907613;29;1971;-77
2021/09/21 02:18:25;;;;;;;;;;;;;;;22.33;30.25;97929.19;4907312;29;635;-78
2021/09/21 02:20:50;;;;;;;;;;;;;;;22.26;30.61;97927.34;4907503;29;629;-78
2021/09/21 02:23:16;;;;;;;;;;;;;;;22.22;30.80;97923.81;4906456;29;616;-77
2021/09/21 02:25:42;;;;;;;;;;;;;;;22.30;30.56;97925.19;4906951;29;1125;-78
2021/09/21 02:28:07;;;;;;;;;;;;;;;22.35;30.35;97927.47;4907098;29;907;-78
2021/09/21 02:30:33;;;;;;;;;;;;;;;22.28;30.60;97927.69;4906943;29;930;-77
2021/09/21 02:32:58;;;;;;;;;;;;;;;22.17;30.88;97921.53;4907409;29;715;-78
2021/09/21 02:35:25;;;;;;;;;;;;;;;22.17;30.88;97934.91;4906875;29;1973;-78
2021/09/21 02:37:50;;;;;;;;;;;;;;;22.33;30.74;97944.16;4906908;29;707;-77
2021/09/21 02:40:16;;;;;;;;;;;;;;;22.26;30.55;97954.88;4906877;29;1015;-78
2021/09/21 02:42:42;;;;;;;;;;;;;;;22.27;30.84;97968.59;4906879;29;902;-77
2021/09/21 02:45:07;;;;;;;;;;;;;;;22.19;30.88;97967.25;4906662;29;1049;-78
2021/09/21 02:47:33;;;;;;;;;;;;;;;22.07;31.10;97973.63;4907077;29;617;-78
2021/09/21 02:49:58;;;;;;;;;;;;;;;22.29;30.76;97980.31;4906865;29;690;-78
2021/09/21 02:52:24;;;;;;;;;;;;;;;22.23;30.82;97990.59;4906680;29;586;-77
2021/09/21 02:54:49;;;;;;;;;;;;;;;22.31;30.30;97994.81;4906556;29;1899;-77
2021/09/21 02:57:15;;;;;;;;;;;;;;;22.22;30.58;98003.16;4906378;29;925;-77
2021/09/21 02:59:40;;;;;;;;;;;;;;;22.06;30.91;98012.50;4906537;29;846;-77
2021/09/21 03:02:06;;;;;;;;;;;;;;;22.20;30.61;98019.03;4906803;29;659;-77
2021/09/21 03:04:36;;;;;;;;;;;;;;;22.18;30.78;98011.00;4906726;29;673;-77
2021/09/21 03:07:14;;;;;;;;;;;;;;;22.33;30.64;98023.50;4906542;29;712;-77
2021/09/21 03:17:28;;;;;;;;;;;;;;;22.24;31.04;98017.69;4906209;29;645;-78
2021/09/21 03:19:54;;;;;;;;;;;;;;;22.31;30.73;98017.47;4906319;29;664;-77
2021/09/21 03:22:20;;;;;;;;;;;;;;;22.29;30.92;98019.97;4906063;29;613;-77
2021/09/21 03:24:45;;;;;;;;;;;;;;;22.32;30.80;98023.94;4905367;29;1075;-77
2021/09/21 03:27:11;;;;;;;;;;;;;;;22.38;30.79;98027.03;4905710;29;922;-77
2021/09/21 03:29:36;;;;;;;;;;;;;;;22.29;31.03;98042.66;4905988;29;962;-77
2021/09/21 03:32:02;;;;;;;;;;;;;;;22.39;30.73;98045.63;4906281;29;696;-77
2021/09/21 03:34:27;;;;;;;;;;;;;;;22.24;30.96;98062.25;4905941;29;1891;-77
2021/09/21 03:36:53;;;;;;;;;;;;;;;22.09;31.32;98059.00;4906019;29;700;-78
2021/09/21 03:39:18;;;;;;;;;;;;;;;22.26;30.87;98071.09;4905815;29;1025;-77
2021/09/21 03:41:44;;;;;;;;;;;;;;;22.26;30.71;98069.06;4905821;29;868;-78
2021/09/21 03:44:09;;;;;;;;;;;;;;;22.28;30.88;98069.41;4905853;29;1039;-78
2021/09/21 03:46:34;;;;;;;;;;;;;;;22.18;30.94;98070.50;4905673;29;636;-77
2021/09/21 03:49:00;;;;;;;;;;;;;;;22.19;30.90;98066.44;4905592;29;1243;-79
2021/09/21 03:51:25;;;;;;;;;;;;;;;22.21;31.03;98063.94;4905460;29;1539;-79
2021/09/21 03:53:51;;;;;;;;;;;;;;;22.21;30.86;98065.97;4904678;29;919;-79
2021/09/21 03:56:16;;;;;;;;;;;;;;;22.12;30.83;98072.28;4905462;29;1946;-79
2021/09/21 03:58:42;;;;;;;;;;;;;;;22.32;30.75;98075.75;4904604;29;963;-79
2021/09/21 04:01:07;;;;;;;;;;;;;;;22.38;30.73;98078.03;4905490;29;999;-79
2021/09/21 04:03:33;;;;;;;;;;;;;;;22.38;30.59;98084.50;4905447;29;1411;-79
2021/09/21 04:05:58;;;;;;;;;;;;;;;22.24;30.88;98080.06;4905156;29;1357;-79
2021/09/21 04:08:23;;;;;;;;;;;;;;;22.32;30.88;98084.25;4905685;29;672;-79
2021/09/21 04:10:49;;;;;;;;;;;;;;;22.23;30.99;98089.81;4905054;29;857;-79
2021/09/21 04:13:14;;;;;;;;;;;;;;;22.27;30.88;98095.34;4904991;29;870;-79
2021/09/21 04:15:40;;;;;;;;;;;;;;;22.38;30.97;98086.56;4905055;29;1899;-79
2021/09/21 04:18:08;;;;;;;;;;;;;;;22.36;30.83;98084.97;4905598;29;613;-79
2021/09/21 04:20:33;;;;;;;;;;;;;;;22.18;31.25;98087.53;4904918;29;1373;-80
2021/09/21 04:22:59;;;;;;;;;;;;;;;22.24;31.13;98091.41;4905066;29;1305;-79
2021/09/21 04:25:24;;;;;;;;;;;;;;;22.11;31.61;98082.03;4904153;29;1113;-80
2021/09/21 04:27:50;;;;;;;;;;;;;;;22.17;31.49;98085.91;4904899;29;875;-79
2021/09/21 04:30:20;;;;;;;;;;;;;;;22.28;31.25;98097.75;4904906;29;951;-79
2021/09/21 04:32:46;;;;;;;;;;;;;;;22.25;31.01;98092.97;4905051;29;616;-79
2021/09/21 04:35:11;;;;;;;;;;;;;;;22.36;30.83;98101.97;4904973;29;1891;-79
2021/09/21 04:37:37;;;;;;;;;;;;;;;22.28;30.90;98114.78;4904933;29;641;-79
2021/09/21 04:40:03;;;;;;;;;;;;;;;22.29;31.00;98116.34;4904623;29;1078;-80
2021/09/21 04:42:29;;;;;;;;;;;;;;;22.34;30.86;98118.66;4903362;29;838;-80
2021/09/21 04:44:54;;;;;;;;;;;;;;;22.41;30.58;98122.53;4904802;29;1164;-81
2021/09/21 04:47:20;;;;;;;;;;;;;;;22.51;30.72;98121.44;4904886;29;637;-79
2021/09/21 04:49:45;;;;;;;;;;;;;;;22.38;30.78;98120.56;4904609;29;1866;-79
2021/09/21 04:52:11;;;;;;;;;;;;;;;22.35;30.68;98123.06;4904909;29;707;-79
2021/09/21 04:54:37;;;;;;;;;;;;;;;22.40;30.71;98126.59;4904335;29;2371;-80
2021/09/21 04:57:02;;;;;;;;;;;;;;;22.33;30.55;98119.91;4904518;29;859;-79
2021/09/21 04:59:28;;;;;;;;;;;;;;;22.21;31.01;98120.63;4904814;29;950;-79
2021/09/21 05:01:53;;;;;;;;;;;;;;;22.19;31.05;98128.78;4904767;29;700;-79
2021/09/21 05:04:18;;;;;;;;;;;;;;;22.33;31.00;98139.75;4904609;29;642;-79
2021/09/21 05:06:44;;;;;;;;;;;;;;;22.45;30.68;98151.56;4904643;29;673;-79
2021/09/21 05:09:13;;;;;;;;;;;;;;;22.35;30.88;98159.13;4904425;29;919;-79
2021/09/21 05:11:38;;;;;;;;;;;;;;;22.27;30.83;98163.38;4904367;29;950;-79
2021/09/21 05:14:04;;;;;;;;;;;;;;;22.19;31.08;98162.00;4900340;29;1992;-79
2021/09/21 05:16:29;;;;;;;;;;;;;;;22.23;31.25;98157.84;4901020;29;1453;-77
2021/09/21 05:18:55;;;;;;;;;;;;;;;22.31;31.07;98159.22;4904692;29;1501;-78
2021/09/21 05:21:20;;;;;;;;;;;;;;;22.39;30.85;98142.81;4904750;29;747;-77
2021/09/21 05:23:46;;;;;;;;;;;;;;;22.36;31.05;98141.66;4904041;29;1514;-77
2021/09/21 05:26:11;;;;;;;;;;;;;;;22.32;31.32;98137.34;4904207;29;880;-79
2021/09/21 05:28:37;;;;;;;;;;;;;;;22.25;31.17;98132.66;4901761;29;1215;-79
2021/09/21 05:31:02;;;;;;;;;;;;;;;22.34;31.18;98138.50;4903907;29;1363;-79
2021/09/21 05:33:27;;;;;;;;;;;;;;;22.40;31.09;98140.78;4904532;29;604;-79
2021/09/21 05:35:53;;;;;;;;;;;;;;;22.50;30.71;98142.53;4903850;29;1960;-79
2021/09/21 05:38:18;;;;;;;;;;;;;;;22.24;31.18;98145.25;4907661;29;999;-80
2021/09/21 05:40:44;;;;;;;;;;;;;;;22.21;31.30;98165.97;4905992;29;1196;-79
2021/09/21 05:43:09;;;;;;;;;;;;;;;22.21;31.14;98177.31;4907013;29;1329;-79
2021/09/21 05:45:35;;;;;;;;;;;;;;;22.48;30.86;98179.81;4904236;29;1442;-80
2021/09/21 05:48:00;;;;;;;;;;;;;;;22.42;30.76;98180.81;4903902;29;1321;-79
2021/09/21 05:50:26;;;;;;;;;;;;;;;22.50;30.59;98188.69;4907273;29;1293;-79
2021/09/21 05:52:51;;;;;;;;;;;;;;;22.33;31.33;98201.31;4907513;29;1047;-79
2021/09/21 05:55:16;;;;;;;;;;;;;;;22.42;30.81;98206.31;4905002;29;1899;-79
2021/09/21 05:57:44;;;;;;;;;;;;;;;22.30;31.19;98208.66;4906184;29;1200;-79
2021/09/21 06:00:10;;;;;;;;;;;;;;;22.43;30.81;98216.41;4906441;29;1407;-79
2021/09/21 06:02:38;;;;;;;;;;;;;;;22.32;31.27;98234.50;4906990;29;748;-78
2021/09/21 06:05:04;;;;;;;;;;;;;;;22.26;31.23;98236.28;4907075;29;1467;-79
2021/09/21 06:07:29;;;;;;;;;;;;;;;22.30;30.80;98245.50;4889259;29;1336;-79
2021/09/21 06:09:55;;;;;;;;;;;;;;;22.32;30.86;98240.19;4906823;29;1254;-79
2021/09/21 06:12:20;;;;;;;;;;;;;;;22.40;30.36;98251.34;4907110;29;1322;-79
2021/09/21 06:14:46;;;;;;;;;;;;;;;22.35;30.47;98261.97;4906716;29;1904;-79
2021/09/21 06:17:11;;;;;;;;;;;;;;;22.28;30.75;98256.50;4904347;29;1440;-79
2021/09/21 06:19:37;;;;;;;;;;;;;;;22.01;31.04;98258.75;4905571;29;1176;-79
2021/09/21 06:22:02;;;;;;;;;;;;;;;22.28;30.62;98270.69;4905029;29;1290;-79
2021/09/21 06:24:28;;;;;;;;;;;;;;;22.32;30.18;98271.38;4904809;29;1458;-79
2021/09/21 06:26:53;;;;;;;;;;;;;;;22.18;30.50;98280.25;4903949;29;1288;-79
2021/09/21 06:29:19;;;;;;;;;;;;;;;22.29;30.55;98280.78;4906325;29;1176;-79
2021/09/21 06:31:44;;;;;;;;;;;;;;;22.30;30.45;98285.19;4907217;29;672;-79
2021/09/21 06:34:09;;;;;;;;;;;;;;;22.29;30.33;98286.44;4906531;29;1903;-79
2021/09/21 06:36:35;;;;;;;;;;;;;;;22.24;30.48;98286.97;4906761;29;991;-79
2021/09/21 06:39:00;;;;;;;;;;;;;;;22.27;30.17;98283.22;4904643;29;1278;-78
2021/09/21 06:41:26;;;;;;;;;;;;;;;22.28;30.37;98290.53;4906198;29;1125;-79
2021/09/21 06:43:51;;;;;;;;;;;;;;;22.32;30.14;98322.38;4906161;29;1333;-78
2021/09/21 06:46:17;;;;;;;;;;;;;;;22.26;30.45;98292.97;4904451;29;1788;-79
2021/09/21 06:48:42;;;;;;;;;;;;;;;22.30;30.08;98296.53;4904091;29;1452;-80
2021/09/21 06:51:08;;;;;;;;;;;;;;;22.25;30.36;98302.72;4905663;29;918;-79
2021/09/21 06:53:33;;;;;;;;;;;;;;;22.23;30.21;98304.44;4905813;29;1345;-79
2021/09/21 06:55:59;;;;;;;;;;;;;;;22.33;30.06;98304.16;4904133;29;1907;-79
2021/09/21 06:58:25;;;;;;;;;;;;;;;22.20;30.37;98297.59;4921394;29;863;-79
2021/09/21 07:00:51;;;;;;;;;;;;;;;22.22;30.19;98292.25;4906298;29;1212;-79
2021/09/21 07:03:16;;;;;;;;;;;;;;;22.33;30.28;98301.31;4906238;29;1459;-79
2021/09/21 07:05:42;;;;;;;;;;;;;;;22.29;30.31;98296.97;4904571;29;1352;-79
2021/09/21 07:08:07;;;;;;;;;;;;;;;22.14;30.55;98290.88;4905843;29;1607;-79
2021/09/21 07:10:33;;;;;;;;;;;;;;;22.27;30.09;98305.13;4917801;29;1380;-79
2021/09/21 07:12:58;;;;;;;;;;;;;;;22.32;30.22;98302.53;4891781;29;1588;-79
2021/09/21 07:15:24;;;;;;;;;;;;;;;22.28;30.62;98313.19;4900584;29;1895;-79
2021/09/21 07:17:50;;;;;;;;;;;;;;;22.29;30.63;98308.31;4902488;29;1246;-79
2021/09/21 07:20:15;;;;;;;;;;;;;;;22.22;30.44;98297.94;4903904;29;1306;-79
2021/09/21 07:22:41;;;;;;;;;;;;;;;22.16;30.76;98299.72;4905911;29;911;-79
2021/09/21 07:25:06;;;;;;;;;;;;;;;22.26;30.51;98321.34;4905303;29;1396;-78
2021/09/21 07:27:32;;;;;;;;;;;;;;;22.23;30.66;98322.22;4902671;29;1766;-79
2021/09/21 07:29:57;;;;;;;;;;;;;;;22.29;30.73;98323.28;4906091;29;679;-79
2021/09/21 07:32:23;;;;;;;;;;;;;;;22.26;30.51;98327.00;4905150;29;1373;-79
2021/09/21 07:34:48;;;;;;;;;;;;;;;22.30;30.30;98327.72;4904809;29;1906;-79
2021/09/21 07:37:14;;;;;;;;;;;;;;;22.16;30.79;98333.72;4905740;29;926;-79
2021/09/21 07:39:39;;;;;;;;;;;;;;;21.94;31.29;98343.94;4903594;29;1380;-80
2021/09/21 07:42:05;;;;;;;;;;;;;;;22.16;30.66;98344.25;4904627;29;1386;-79
2021/09/21 07:44:30;;;;;;;;;;;;;;;22.13;30.66;98343.13;4905157;29;1141;-79
2021/09/21 07:46:58;;;;;;;;;;;;;;;21.79;31.34;98343.44;4902715;29;1239;-79
2021/09/21 07:49:23;;;;;;;;;;;;;;;22.27;30.70;98348.44;4903925;29;1408;-79
2021/09/21 07:51:49;;;;;;;;;;;;;;;22.43;30.09;98349.69;4905354;29;946;-79
2021/09/21 07:54:14;;;;;;;;;;;;;;;22.45;30.20;98350.06;4900229;29;1978;-79
2021/09/21 07:56:40;;;;;;;;;;;;;;;22.36;30.17;98353.50;4915132;29;1471;-79
2021/09/21 07:59:05;;;;;;;;;;;;;;;22.31;30.34;98357.66;4905293;29;1489;-79
2021/09/21 08:01:31;;;;;;;;;;;;;;;22.24;30.08;98357.84;4905587;29;551;-79
2021/09/21 08:03:57;;;;;;;;;;;;;;;22.36;30.31;98353.50;4905051;29;964;-79
2021/09/21 08:06:23;;;;;;;;;;;;;;;22.47;29.86;98347.56;4905122;29;942;-78
2021/09/21 08:08:48;;;;;;;;;;;;;;;22.46;30.23;98341.09;4905354;29;973;-79
2021/09/21 08:11:13;;;;;;;;;;;;;;;22.22;30.46;98353.81;4905233;29;1399;-79
2021/09/21 08:13:39;;;;;;;;;;;;;;;22.35;30.34;98352.69;4905260;29;608;-79
2021/09/21 08:16:05;;;;;;;;;;;;;;;22.15;30.67;98360.47;4904101;29;1974;-80
2021/09/21 08:18:30;;;;;;;;;;;;;;;22.38;30.14;98350.22;4905043;29;966;-79
2021/09/21 08:20:55;;;;;;;;;;;;;;;22.40;30.22;98359.09;4904754;29;987;-79
2021/09/21 08:23:21;;;;;;;;;;;;;;;22.42;30.12;98359.44;4904988;29;940;-78
2021/09/21 08:25:46;;;;;;;;;;;;;;;22.35;30.40;98358.38;4905292;29;597;-79
2021/09/21 08:28:12;;;;;;;;;;;;;;;22.33;30.18;98360.88;4904599;29;851;-79
2021/09/21 08:30:37;;;;;;;;;;;;;;;22.31;30.32;98374.66;4905007;29;664;-79
2021/09/21 08:33:03;;;;;;;;;;;;;;;22.46;30.19;98368.66;4904834;29;947;-79
2021/09/21 08:35:28;;;;;;;;;;;;;;;22.33;30.29;98365.75;4903925;29;1906;-79
2021/09/21 08:37:54;;;;;;;;;;;;;;;22.33;30.04;98377.06;4904727;29;913;-79
2021/09/21 08:40:19;;;;;;;;;;;;;;;22.36;30.36;98376.97;4904243;29;652;-80
2021/09/21 08:42:45;;;;;;;;;;;;;;;22.19;30.51;98375.38;4905502;29;720;-78
2021/09/21 08:45:10;;;;;;;;;;;;;;;22.30;30.35;98381.56;4911252;29;998;-78
2021/09/21 08:47:36;;;;;;;;;;;;;;;22.23;30.18;98378.91;4923473;29;923;-79
2021/09/21 08:50:04;;;;;;;;;;;;;;;22.25;30.44;98382.09;4923010;29;807;-79
2021/09/21 08:52:29;;;;;;;;;;;;;;;22.36;30.27;98384.69;4923659;29;792;-79
2021/09/21 08:54:57;;;;;;;;;;;;;;;22.34;30.08;98385.13;4923326;29;1907;-77
2021/09/21 08:57:22;;;;;;;;;;;;;;;22.28;30.10;98375.56;4904219;29;1447;-79
2021/09/21 08:59:52;;;;;;;;;;;;;;;22.28;30.19;98369.91;4905167;29;636;-79
2021/09/21 09:02:17;;;;;;;;;;;;;;;22.35;30.27;98375.38;4904481;29;997;-79
2021/09/21 09:04:54;;;;;;;;;;;;;;;22.48;29.97;98383.19;4903683;29;866;-79
2021/09/21 09:07:19;;;;;;;;;;;;;;;22.42;30.11;98379.28;4903712;29;1401;-79
2021/09/21 09:09:45;;;;;;;;;;;;;;;22.45;29.87;98378.41;4904642;29;617;-79
2021/09/21 09:12:10;;;;;;;;;;;;;;;22.34;30.02;98387.97;4906746;29;716;-79
2021/09/21 09:14:37;;;;;;;;;;;;;;;22.35;30.11;98386.72;4908419;29;1977;-79
2021/09/21 09:17:06;;;;;;;;;;;;;;;22.29;30.04;98384.88;4908030;29;1329;-80
2021/09/21 09:19:42;;;;;;;;;;;;;;;22.35;30.30;98389.56;4908142;29;907;-79
2021/09/21 09:22:12;;;;;;;;;;;;;;;22.32;30.14;98381.13;4908366;29;642;-79
2021/09/21 09:24:44;;;;;;;;;;;;;;;22.23;30.33;98387.44;4908487;29;660;-79
2021/09/21 09:27:10;;;;;;;;;;;;;;;22.33;30.42;98400.56;4908152;29;1218;-79
2021/09/21 09:29:35;;;;;;;;;;;;;;;22.32;30.27;98398.94;4908063;29;1404;-79
2021/09/21 09:32:01;;;;;;;;;;;;;;;22.46;29.92;98403.47;4907839;29;957;-79
2021/09/21 09:34:27;;;;;;;;;;;;;;;22.48;30.09;98405.88;4907886;29;1895;-79
2021/09/21 09:36:58;;;;;;;;;;;;;;;22.40;30.28;98407.28;4907973;29;1380;-79
2021/09/21 09:39:24;;;;;;;;;;;;;;;22.35;30.18;98412.25;4908075;29;716;-79
2021/09/21 09:41:51;;;;;;;;;;;;;;;22.48;29.90;98428.56;4908147;29;680;-79
2021/09/21 09:44:17;;;;;;;;;;;;;;;22.44;30.21;98417.31;4907850;29;1203;-79
2021/09/21 09:46:43;;;;;;;;;;;;;;;22.49;29.98;98424.50;4906774;29;1409;-79
2021/09/21 09:49:10;;;;;;;;;;;;;;;22.29;30.47;98428.19;4906878;29;853;-79
2021/09/21 09:51:42;;;;;;;;;;;;;;;22.24;30.25;98423.03;4907858;29;955;-79
2021/09/21 09:54:08;;;;;;;;;;;;;;;22.44;30.21;98437.16;4907147;29;1905;-79
2021/09/21 09:56:33;;;;;;;;;;;;;;;22.39;30.19;98436.88;4907006;29;1388;-78
2021/09/21 09:58:58;;;;;;;;;;;;;;;22.49;29.76;98424.50;4906864;29;1369;-79
2021/09/21 10:01:24;;;;;;;;;;;;;;;22.41;30.15;98434.41;4906689;29;933;-79
2021/09/21 10:03:49;;;;;;;;;;;;;;;22.34;30.08;98441.84;4907180;29;922;-79
2021/09/21 10:06:15;;;;;;;;;;;;;;;22.45;30.04;98440.78;4906918;29;903;-79
2021/09/21 10:08:40;;;;;;;;;;;;;;;22.36;30.36;98439.34;4906579;29;1456;-79
2021/09/21 10:11:06;;;;;;;;;;;;;;;22.53;29.94;98442.22;4907526;29;711;-79
2021/09/21 10:13:31;;;;;;;;;;;;;;;22.33;30.18;98451.59;4914983;29;1334;-79
2021/09/21 10:15:57;;;;;;;;;;;;;;;22.48;29.75;98456.91;4926263;29;1907;-79
2021/09/21 10:18:22;;;;;;;;;;;;;;;22.44;29.91;98464.72;4919347;29;1483;-79
2021/09/21 10:20:58;;;;;;;;;;;;;;;22.38;30.25;98457.94;4906493;29;852;-80
2021/09/21 10:23:29;;;;;;;;;;;;;;;22.30;30.33;98455.28;4905244;29;911;-79
2021/09/21 10:25:55;;;;;;;;;;;;;;;22.50;30.06;98460.13;4906706;29;664;-79
2021/09/21 10:28:20;;;;;;;;;;;;;;;22.55;29.92;98465.28;4906990;29;1385;-79
2021/09/21 10:30:52;;;;;;;;;;;;;;;22.57;29.65;98462.78;4907122;29;1444;-80
2021/09/21 10:33:19;;;;;;;;;;;;;;;22.32;30.20;98454.84;4906688;29;641;-80
2021/09/21 10:35:45;;;;;;;;;;;;;;;22.32;30.16;98455.63;4906841;29;2008;-79
2021/09/21 10:38:18;;;;;;;;;;;;;;;22.30;29.96;98455.28;4906115;29;919;-79
2021/09/21 10:40:44;;;;;;;;;;;;;;;22.34;29.88;98458.84;4906643;29;1365;-79
2021/09/21 10:43:20;;;;;;;;;;;;;;;22.23;29.88;98457.50;4906834;29;1059;-78
2021/09/21 10:45:46;;;;;;;;;;;;;;;22.38;29.82;98440.94;4906192;29;624;-79
2021/09/21 10:48:11;;;;;;;;;;;;;;;22.36;29.66;98450.69;4906925;29;614;-79
2021/09/21 10:50:37;;;;;;;;;;;;;;;22.42;29.42;98464.34;4905492;29;1457;-79
2021/09/21 10:53:04;;;;;;;;;;;;;;;22.39;29.79;98453.91;4906571;29;1001;-79
2021/09/21 10:55:33;;;;;;;;;;;;;;;22.21;29.68;98455.06;4906693;29;1964;-79
2021/09/21 10:58:03;;;;;;;;;;;;;;;22.26;29.77;98451.72;4906180;29;616;-79
2021/09/21 11:00:30;;;;;;;;;;;;;;;22.28;29.82;98454.94;4906790;29;1415;-79
2021/09/21 11:02:56;;;;;;;;;;;;;;;22.08;29.85;98445.63;4905992;29;668;-79
2021/09/21 11:05:26;;;;;;;;;;;;;;;22.18;29.54;98453.13;4905608;29;956;-79
2021/09/21 11:07:59;;;;;;;;;;;;;;;22.19;29.47;98454.72;4890887;29;884;-79
2021/09/21 11:10:34;;;;;;;;;;;;;;;22.23;29.42;98455.44;4905798;29;915;-79
2021/09/21 11:13:00;;;;;;;;;;;;;;;22.27;29.33;98456.16;4906361;29;1479;-78
2021/09/21 11:15:26;;;;;;;;;;;;;;;22.31;29.33;98462.53;4905739;29;1907;-79
2021/09/21 11:18:08;;;;;;;;;;;;;;;22.20;29.57;98464.03;4906300;29;696;-79
2021/09/21 11:20:43;;;;;;;;;;;;;;;22.05;29.64;98460.66;4906224;29;1040;-79
2021/09/21 11:23:10;;;;;;;;;;;;;;;22.17;29.50;98462.84;4904834;29;1891;-79
2021/09/21 11:25:35;;;;;;;;;;;;;;;22.27;29.43;98453.31;4906307;29;1440;-79
2021/09/21 11:28:02;;;;;;;;;;;;;;;22.24;29.09;98457.03;4905513;29;625;-79
2021/09/21 11:30:27;;;;;;;;;;;;;;;22.23;29.30;98455.44;4906130;29;688;-80
2021/09/21 11:32:53;;;;;;;;;;;;;;;22.25;29.08;98461.47;4905780;29;1403;-79
2021/09/21 11:35:18;;;;;;;;;;;;;;;22.23;29.17;98466.78;4905229;29;1902;-79
2021/09/21 11:37:48;;;;;;;;;;;;;;;22.23;29.25;98458.28;4905586;29;955;-79
2021/09/21 11:40:29;;;;;;;;;;;;;;;22.33;29.03;98451.59;4906045;29;1058;-79
2021/09/21 11:42:55;;;;;;;;;;;;;;;22.15;29.41;98456.03;4905602;29;1432;-79
2021/09/21 11:45:21;;;;;;;;;;;;;;;22.11;29.46;98447.59;4905817;29;1159;-79
2021/09/21 11:47:50;;;;;;;;;;;;;;;22.20;29.10;98452.69;4905785;29;490;-79
2021/09/21 11:50:35;;;;;;;;;;;;;;;22.11;29.12;98450.44;4904735;29;972;-79
2021/09/21 11:53:04;;;;;;;;;;;;;;;22.12;29.14;98440.69;4904505;29;1333;-79
2021/09/21 11:55:31;;;;;;;;;;;;;;;22.01;29.20;98442.94;4905548;29;1899;-79
2021/09/21 11:57:57;;;;;;;;;;;;;;;22.18;29.00;98443.84;4905634;29;703;-79
2021/09/21 12:00:32;;;;;;;;;;;;;;;22.25;29.08;98444.47;4905663;29;647;-79
2021/09/21 12:17:18;;;;;;;;;;;;;;;22.03;29.29;98437.63;4905407;29;570;-79
2021/09/21 12:19:43;;;;;;;;;;;;;;;22.03;29.39;98431.97;4905234;29;697;-80
2021/09/21 12:22:09;;;;;;;;;;;;;;;22.00;29.51;98432.84;4904120;29;1089;-79
2021/09/21 12:24:35;;;;;;;;;;;;;;;22.04;29.43;98427.91;4905172;29;926;-79
2021/09/21 12:27:02;;;;;;;;;;;;;;;21.97;29.46;98425.22;4905033;29;840;-80
2021/09/21 12:29:31;;;;;;;;;;;;;;;22.06;29.40;98420.53;4905139;29;636;-79
2021/09/21 12:31:56;;;;;;;;;;;;;;;22.06;29.10;98426.22;4905325;29;632;-79
2021/09/21 12:34:21;;;;;;;;;;;;;;;22.17;29.05;98434.50;4904492;29;1974;-80
2021/09/21 12:36:52;;;;;;;;;;;;;;;22.19;28.88;98432.06;4903760;29;1550;-79
2021/09/21 12:39:18;;;;;;;;;;;;;;;22.01;29.23;98434.44;4904011;29;917;-79
2021/09/21 12:41:53;;;;;;;;;;;;;;;22.14;28.87;98432.56;4903962;29;886;-79
2021/09/21 12:44:22;;;;;;;;;;;;;;;22.22;28.83;98433.19;4904819;29;1602;-79
2021/09/21 12:46:49;;;;;;;;;;;;;;;22.11;28.94;98427.75;4903354;29;1393;-80
2021/09/21 12:49:15;;;;;;;;;;;;;;;21.93;29.15;98419.63;4903961;29;875;-79
2021/09/21 12:51:43;;;;;;;;;;;;;;;22.23;28.71;98424.28;4903339;29;877;-79
2021/09/21 12:54:12;;;;;;;;;;;;;;;22.10;29.09;98426.16;4904496;29;922;-79
2021/09/21 12:56:39;;;;;;;;;;;;;;;22.02;28.84;98419.84;4904715;29;1910;-80
2021/09/21 12:59:04;;;;;;;;;;;;;;;21.99;29.26;98425.56;4904655;29;1471;-79
2021/09/21 13:01:29;;;;;;;;;;;;;;;21.96;29.21;98429.28;4904768;29;740;-79
2021/09/21 13:03:55;;;;;;;;;;;;;;;22.06;29.04;98431.09;4904726;29;749;-79
2021/09/21 13:06:20;;;;;;;;;;;;;;;22.20;28.62;98436.47;4904453;29;1005;-79
2021/09/21 13:08:47;;;;;;;;;;;;;;;22.12;28.59;98429.34;4904040;29;1368;-80
2021/09/21 13:11:13;;;;;;;;;;;;;;;22.09;28.72;98431.00;4904600;29;1038;-79
2021/09/21 13:13:38;;;;;;;;;;;;;;;22.06;28.67;98425.41;4904661;29;625;-78
2021/09/21 13:16:07;;;;;;;;;;;;;;;22.05;28.94;98426.66;4904677;29;1911;-78
2021/09/21 13:18:32;;;;;;;;;;;;;;;22.04;28.71;98419.41;4904295;29;1369;-79
2021/09/21 13:20:58;;;;;;;;;;;;;;;21.96;29.00;98427.25;4904290;29;876;-79
2021/09/21 13:23:23;;;;;;;;;;;;;;;22.15;28.81;98434.16;4904255;29;915;-79