Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/29 00:02:18;;;;;;;8.10;6.77;;;;;;;2.69;82.71;99748.50;5077673;28;20216;-73
2022/01/29 00:04:46;;;;;;;10.03;6.33;;;;;;;2.68;83.63;99725.84;5077688;28;20189;-73
2022/01/29 00:07:13;;;;;;;9.40;6.40;;;;;;;2.63;83.87;99738.53;5077019;28;20204;-73
2022/01/29 00:09:39;;;;;;;10.97;6.53;;;;;;;2.61;83.91;99730.78;5077201;28;20189;-73
2022/01/29 00:12:06;;;;;;;12.97;6.67;;;;;;;2.54;83.99;99728.81;5077196;28;20224;-73
2022/01/29 00:14:33;;;;;;;8.40;6.10;;;;;;;2.52;83.97;99734.19;5077252;28;20492;-73
2022/01/29 00:16:59;;;;;;;9.77;6.80;;;;;;;2.54;84.17;99732.28;5076970;28;20541;-73
2022/01/29 00:19:25;;;;;;;8.03;6.50;;;;;;;2.51;84.67;99724.63;5076593;28;20474;-73
2022/01/29 00:21:52;;;;;;;9.80;6.07;;;;;;;2.50;85.38;99730.00;5076887;28;20234;-73
2022/01/29 00:24:18;;;;;;;7.77;6.33;;;;;;;2.52;85.10;99723.66;5076522;28;20191;-73
2022/01/29 00:26:44;;;;;;;9.60;6.63;;;;;;;2.43;85.64;99723.63;5076760;28;20212;-73
2022/01/29 00:29:18;;;;;;;10.40;7.30;;;;;;;2.46;85.82;99715.47;5076961;28;20204;-73
2022/01/29 00:31:44;;;;;;;9.13;7.00;;;;;;;2.50;85.98;99714.25;5076522;28;20224;-75
2022/01/29 00:34:11;;;;;;;7.90;6.43;;;;;;;2.49;85.80;99715.22;5076283;28;20603;-73
2022/01/29 00:36:37;;;;;;;10.40;7.60;;;;;;;2.50;86.40;99712.47;5076419;28;20235;-74
2022/01/29 00:39:04;;;;;;;11.73;7.27;;;;;;;2.48;85.93;99696.00;5076575;28;20192;-74
2022/01/29 00:41:30;;;;;;;9.07;6.83;;;;;;;2.48;86.46;99695.19;5076185;28;20333;-74
2022/01/29 00:43:57;;;;;;;10.80;7.53;;;;;;;2.48;86.39;99700.44;5076143;28;20502;-74
2022/01/29 00:46:23;;;;;;;9.47;7.37;;;;;;;2.58;85.64;99680.34;5076444;28;20215;-74
2022/01/29 00:48:50;;;;;;;12.90;7.63;;;;;;;2.57;85.40;99669.00;5076391;28;20189;-74
2022/01/29 00:51:16;;;;;;;9.97;6.93;;;;;;;2.51;86.07;99659.00;5076043;28;20220;-74
2022/01/29 00:53:42;;;;;;;9.53;6.93;;;;;;;2.49;86.50;99660.91;5075954;28;20579;-74
2022/01/29 00:56:10;;;;;;;7.63;6.77;;;;;;;2.45;86.28;99661.31;5076047;28;20188;-74
2022/01/29 00:58:36;;;;;;;9.20;7.10;;;;;;;2.44;86.36;99664.91;5075615;28;20638;-74
2022/01/29 01:01:03;;;;;;;9.87;7.83;;;;;;;2.53;85.65;99659.69;5076478;28;20221;-74
2022/01/29 01:03:30;;;;;;;11.80;7.67;;;;;;;2.50;86.13;99667.00;5076309;28;20189;-74
2022/01/29 01:05:56;;;;;;;12.03;7.33;;;;;;;2.54;85.94;99671.88;5076230;28;20189;-74
2022/01/29 01:08:22;;;;;;;10.93;7.70;;;;;;;2.50;85.91;99680.13;5075832;28;20516;-74
2022/01/29 01:10:49;;;;;;;9.93;6.43;;;;;;;2.57;85.51;99678.69;5075863;28;20510;-74
2022/01/29 01:13:16;;;;;;;8.40;7.27;;;;;;;2.65;85.90;99684.09;5075788;28;20598;-74
2022/01/29 01:15:42;;;;;;;9.60;7.10;;;;;;;2.63;85.03;99670.28;5076154;28;20189;-74
2022/01/29 01:18:10;;;;;;;7.70;6.33;;;;;;;2.66;84.70;99672.66;5076187;28;20268;-74
2022/01/29 01:20:36;;;;;;;7.10;6.30;;;;;;;2.64;85.40;99672.78;5076143;28;20217;-74
2022/01/29 01:23:02;;;;;;;10.87;7.00;;;;;;;2.61;85.62;99674.81;5076134;28;20195;-74
2022/01/29 01:25:29;;;;;;;11.53;6.40;;;;;;;2.65;85.21;99670.97;5075797;28;20193;-74
2022/01/29 01:27:56;;;;;;;9.10;6.97;;;;;;;2.70;85.50;99669.63;5076078;28;20209;-74
2022/01/29 01:30:22;;;;;;;7.00;5.80;;;;;;;2.81;83.83;99669.56;5075716;28;20658;-74
2022/01/29 01:32:50;;;;;;;9.70;6.33;;;;;;;2.80;84.22;99675.75;5076504;28;20276;-74
2022/01/29 01:35:20;;;;;;;9.00;6.00;;;;;;;2.80;83.66;99673.13;5076312;28;20196;-74
2022/01/29 01:37:51;;;;;;;7.73;5.33;;;;;;;2.80;84.77;99672.31;5076166;28;20184;-74
2022/01/29 01:40:19;;;;;;;6.77;5.77;;;;;;;2.79;84.71;99681.13;5076296;28;20578;-74
2022/01/29 01:42:45;;;;;;;6.70;5.40;;;;;;;2.83;83.97;99685.16;5076689;28;20291;-74
2022/01/29 01:45:12;;;;;;;9.07;5.67;;;;;;;2.81;85.12;99684.47;5075865;28;20196;-74
2022/01/29 01:47:38;;;;;;;7.90;5.77;;;;;;;2.82;84.50;99699.25;5076046;28;20538;-74
2022/01/29 01:50:08;;;;;;;8.10;6.33;;;;;;;2.82;85.09;99691.38;5075560;28;20576;-75
2022/01/29 01:52:34;;;;;;;9.17;6.77;;;;;;;2.80;85.65;99699.38;5076221;28;20188;-74
2022/01/29 01:55:00;;;;;;;10.23;6.57;;;;;;;2.83;84.27;99693.03;5075533;28;20185;-74
2022/01/29 01:57:27;;;;;;;10.87;7.27;;;;;;;2.95;83.71;99681.47;5075525;28;20525;-74
2022/01/29 01:59:53;;;;;;;11.23;7.30;;;;;;;2.99;83.35;99685.50;5075530;28;20200;-74
2022/01/29 02:02:21;;;;;;;10.13;7.47;;;;;;;2.77;84.26;99691.78;5075718;28;20521;-74
2022/01/29 02:04:47;;;;;;;10.80;7.50;;;;;;;2.79;84.64;99686.38;5075786;28;20254;-74
2022/01/29 02:07:14;;;;;;;10.03;7.70;;;;;;;2.73;85.12;99681.66;5058017;28;20216;-74
2022/01/29 02:09:40;;;;;;;7.97;6.93;;;;;;;2.69;84.68;99659.22;5077396;28;20189;-74
2022/01/29 02:12:09;;;;;;;9.07;8.03;;;;;;;2.65;85.99;99663.09;5079462;28;20316;-74
2022/01/29 02:14:35;;;;;;;8.83;7.33;;;;;;;2.60;85.55;99649.50;5079233;28;20575;-74
2022/01/29 02:17:03;;;;;;;11.73;7.53;;;;;;;2.56;85.83;99645.47;5079424;28;20276;-74
2022/01/29 02:19:30;;;;;;;12.37;7.60;;;;;;;2.49;86.76;99629.41;5079244;28;20280;-74
2022/01/29 02:21:58;;;;;;;8.87;7.70;;;;;;;2.49;87.53;99628.59;5078940;28;20650;-74
2022/01/29 02:24:25;;;;;;;10.97;8.10;;;;;;;2.49;86.99;99625.97;5079301;28;20208;-74
2022/01/29 02:26:52;;;;;;;12.37;7.87;;;;;;;2.41;87.38;99617.91;5079140;28;20215;-74
2022/01/29 02:29:19;;;;;;;11.37;8.07;;;;;;;2.40;87.15;99614.44;5079142;28;20189;-74
2022/01/29 02:31:48;;;;;;;10.10;7.63;;;;;;;2.39;87.04;99614.59;5079152;28;20307;-74
2022/01/29 02:34:15;;;;;;;11.13;7.73;;;;;;;2.30;88.02;99610.94;5079450;28;20276;-74
2022/01/29 02:36:43;;;;;;;8.93;7.30;;;;;;;2.39;87.06;99607.53;5078763;28;20609;-74
2022/01/29 02:39:11;;;;;;;10.53;7.40;;;;;;;2.28;88.00;99612.88;5078622;28;20564;-74
2022/01/29 02:41:40;;;;;;;12.90;7.47;;;;;;;2.23;88.63;99608.97;5093353;22;20224;-71
2022/01/29 02:44:08;;;;;;;10.90;7.80;;;;;;;2.30;88.16;99613.56;5059766;28;20533;-71
2022/01/29 02:46:48;;;;;;;9.87;7.77;;;;;;;2.31;87.87;99602.09;5059354;28;20200;-71
2022/01/29 02:49:17;;;;;;;9.37;7.37;;;;;;;2.37;87.56;99596.34;5059416;28;20247;-71
2022/01/29 02:51:45;;;;;;;11.90;8.20;;;;;;;2.28;87.70;99586.63;5059231;28;20257;-71
2022/01/29 02:54:12;;;;;;;11.67;8.27;;;;;;;2.23;88.84;99586.19;5058950;28;20595;-71
2022/01/29 02:56:38;;;;;;;10.87;7.73;;;;;;;2.18;88.93;99574.41;5058887;28;20610;-70
2022/01/29 02:59:04;;;;;;;9.20;7.53;;;;;;;2.02;90.04;99563.53;5059107;28;20194;-70
2022/01/29 03:01:31;;;;;;;10.57;7.67;;;;;;;1.94;89.55;99566.81;5059050;28;20227;-71
2022/01/29 03:03:57;;;;;;;10.93;7.57;;;;;;;1.88;89.67;99550.75;5059163;28;20202;-71
2022/01/29 03:06:23;;;;;;;10.57;7.87;;;;;;;1.81;90.16;99541.75;5058979;28;20185;-70
2022/01/29 03:08:50;;;;;;;11.47;7.07;;;;;;;1.82;89.94;99540.78;5058924;28;20233;-70
2022/01/29 03:11:19;;;;;;;8.97;7.87;;;;;;;1.78;90.64;99542.00;5058811;28;20225;-71
2022/01/29 03:13:47;;;;;;;9.73;6.87;;;;;;;1.85;90.58;99535.31;5058577;28;20284;-70
2022/01/29 03:16:13;;;;;;;9.90;7.97;;;;;;;1.79;90.21;99534.00;5058809;28;20205;-70
2022/01/29 03:18:39;;;;;;;10.03;7.20;;;;;;;1.87;91.11;99533.38;5058758;28;20260;-70
2022/01/29 03:21:06;;;;;;;10.03;7.67;;;;;;;1.88;91.21;99525.38;5057928;28;20235;-71
2022/01/29 03:23:32;;;;;;;9.40;6.97;;;;;;;1.89;90.50;99524.41;5058698;28;20189;-71
2022/01/29 03:26:00;;;;;;;9.50;6.57;;;;;;;1.96;89.59;99529.97;5058626;28;20194;-70
2022/01/29 03:28:26;;;;;;;7.93;6.43;;;;;;;2.07;89.40;99527.28;5058232;28;20638;-71
2022/01/29 03:30:53;;;;;;;7.97;6.33;;;;;;;2.09;89.81;99514.88;5058499;28;20200;-71
2022/01/29 03:33:19;;;;;;;7.30;6.50;;;;;;;2.11;88.61;99526.88;5058159;28;20503;-71
2022/01/29 03:35:45;;;;;;;9.87;6.23;;;;;;;2.04;90.03;99524.91;5058154;28;20591;-71
2022/01/29 03:38:12;;;;;;;8.87;6.43;;;;;;;2.08;90.82;99529.75;5058390;28;20185;-71
2022/01/29 03:40:39;;;;;;;9.17;5.93;;;;;;;2.08;90.44;99521.06;5058373;28;20190;-71
2022/01/29 03:43:09;;;;;;;8.73;6.03;;;;;;;2.06;90.04;99515.13;5057838;28;20662;-71
2022/01/29 03:45:35;;;;;;;6.57;5.33;;;;;;;2.04;90.15;99533.63;5058310;28;20190;-71
2022/01/29 03:48:02;;;;;;;8.00;6.10;;;;;;;2.11;89.85;99526.03;5058123;28;20213;-71
2022/01/29 03:50:28;;;;;;;9.23;6.00;;;;;;;2.17;90.39;99521.09;5058176;28;20346;-71
2022/01/29 03:52:55;;;;;;;9.40;5.40;;;;;;;2.05;90.04;99514.31;5058023;28;20229;-71
2022/01/29 03:55:21;;;;;;;7.60;5.70;;;;;;;2.12;91.16;99517.25;5058044;28;20202;-71
2022/01/29 03:57:48;;;;;;;8.50;5.80;;;;;;;2.08;90.59;99514.03;5058026;28;20189;-71
2022/01/29 04:00:15;;;;;;;8.13;5.30;;;;;;;2.02;90.59;99514.56;5057975;28;20211;-71
2022/01/29 04:02:41;;;;;;;7.53;5.47;;;;;;;2.09;90.44;99507.00;5057867;28;20232;-70
2022/01/29 04:05:08;;;;;;;10.60;6.23;;;;;;;2.12;91.53;99507.56;5057863;28;20190;-71
2022/01/29 04:07:35;;;;;;;7.17;5.43;;;;;;;2.12;90.34;99507.56;5057392;28;20228;-71
2022/01/29 04:10:01;;;;;;;7.10;5.87;;;;;;;2.17;90.68;99494.88;5057659;28;20186;-71
2022/01/29 04:12:31;;;;;;;6.43;5.30;;;;;;;2.11;90.28;99502.44;5057307;28;20381;-71
2022/01/29 04:14:58;;;;;;;7.23;5.47;;;;;;;2.10;89.67;99503.41;5057526;28;20205;-70
2022/01/29 04:17:25;;;;;;;6.13;4.97;;;;;;;2.17;89.50;99488.81;5057569;28;20247;-71
2022/01/29 04:19:51;;;;;;;7.83;5.07;;;;;;;2.17;89.85;99496.69;5057511;28;20190;-71
2022/01/29 04:22:17;;;;;;;8.73;4.50;;;;;;;2.21;87.92;99495.47;5057429;28;20225;-71
2022/01/29 04:24:44;;;;;;;6.97;4.97;;;;;;;2.28;88.54;99489.56;5057459;28;20194;-70
2022/01/29 04:27:17;;;;;;;5.80;4.53;;;;;;;2.24;88.48;99492.56;5057309;28;20197;-71
2022/01/29 04:29:54;;;;;;;5.00;4.00;;;;;;;2.34;85.96;99496.06;5057353;28;20225;-70
2022/01/29 04:32:26;;;;;;;5.40;3.70;;;;;;;2.42;83.99;99504.94;5056557;28;20221;-70
2022/01/29 04:34:53;;;;;;;5.60;3.77;;;;;;;2.46;84.86;99505.50;5057137;28;20196;-71
2022/01/29 04:37:19;;;;;;;8.07;3.83;;;;;;;2.54;84.14;99503.03;5057198;28;20201;-71
2022/01/29 04:39:45;;;;;;;6.30;3.70;;;;;;;2.52;85.11;99499.72;5057087;28;20197;-71
2022/01/29 04:42:12;;;;;;;4.00;3.57;;;;;;;2.47;84.19;99480.91;5056660;28;20230;-71
2022/01/29 04:44:38;;;;;;;5.57;4.17;;;;;;;2.43;84.43;99484.78;5056964;28;20197;-71
2022/01/29 04:47:04;;;;;;;5.23;4.03;;;;;;;2.34;85.90;99483.75;5056826;28;20201;-71
2022/01/29 04:49:31;;;;;;;6.40;4.30;;;;;;;2.37;85.63;99487.91;5056934;28;20193;-71
2022/01/29 04:51:57;;;;;;;5.00;4.20;;;;;;;2.38;85.33;99486.94;5056881;28;20225;-71
2022/01/29 04:54:24;;;;;;;5.43;4.00;;;;;;;2.38;85.54;99497.44;5056964;28;20193;-71
2022/01/29 04:56:50;;;;;;;7.57;4.70;;;;;;;2.36;85.58;99504.63;5056912;28;20204;-71
2022/01/29 04:59:16;;;;;;;9.20;5.83;;;;;;;2.38;85.01;99503.53;5056505;28;20595;-71
2022/01/29 05:01:43;;;;;;;7.47;5.67;;;;;;;2.44;85.63;99497.75;5056584;28;20221;-70
2022/01/29 05:04:09;;;;;;;7.87;6.17;;;;;;;2.48;85.46;99501.75;5056705;28;20200;-71
2022/01/29 05:06:35;;;;;;;6.90;5.83;;;;;;;2.46;85.81;99508.13;5056673;28;20268;-71
2022/01/29 05:09:03;;;;;;;8.60;6.67;;;;;;;2.36;86.00;99523.00;5056183;28;20210;-71
2022/01/29 05:11:29;;;;;;;11.07;7.57;;;;;;;2.42;86.73;99535.59;5056482;28;20244;-70
2022/01/29 05:13:56;;;;;;;9.63;7.00;;;;;;;2.32;86.58;99535.56;5056520;28;20189;-71
2022/01/29 05:16:41;;;;;;;10.03;6.63;;;;;;;2.46;86.03;99529.97;5056220;28;20196;-71
2022/01/29 05:27:18;;;;;;;11.93;8.30;;;;;;;2.32;87.36;99540.81;5056289;28;20574;-70
2022/01/29 05:29:44;;;;;;;11.43;8.17;;;;;;;2.38;87.23;99535.03;5056170;28;20260;-70
2022/01/29 05:32:12;;;;;;;12.60;9.17;;;;;;;2.33;88.85;99531.13;5056337;28;20221;-70
2022/01/29 05:34:40;;;;;;;10.80;9.10;;;;;;;2.32;88.00;99526.84;5055987;28;20579;-70
2022/01/29 05:37:07;;;;;;;9.97;8.47;;;;;;;2.23;88.86;99525.84;5056987;28;20220;-70
2022/01/29 05:39:33;;;;;;;11.00;9.10;;;;;;;2.23;89.42;99528.47;5056341;28;20194;-71
2022/01/29 05:42:00;;;;;;;13.83;9.97;;;;;;;2.17;89.19;99528.97;5055995;28;20233;-70
2022/01/29 05:44:27;;;;;;;13.70;9.80;;;;;;;2.12;89.86;99520.66;5057406;28;20201;-70
2022/01/29 05:46:53;;;;;;;14.63;11.03;;;;;;;2.16;90.16;99513.41;5060057;28;20602;-70
2022/01/29 05:49:20;;;;;;;17.23;11.60;;;;;;;2.20;90.58;99504.28;5060299;28;20232;-70
2022/01/29 05:51:46;;;;;;;13.60;11.13;;;;;;;2.09;90.14;99497.34;5060167;28;20550;-70
2022/01/29 05:54:13;;;;;;;16.33;12.20;;;;;;;2.09;91.10;99507.00;5059801;28;20487;-71
2022/01/29 05:56:39;;;;;;;15.40;12.27;;;;;;;2.09;90.67;99510.47;5059804;28;20493;-70
2022/01/29 05:59:06;;;;;;;15.53;12.23;;;;;;;2.02;90.75;99516.34;5060158;28;20186;-71
2022/01/29 06:01:32;;;;;;;15.07;11.77;;;;;;;2.04;91.09;99506.56;5060050;28;20224;-70
2022/01/29 06:03:58;;;;;;;19.90;13.03;;;;;;;1.96;90.91;99495.88;5060092;28;20300;-70
2022/01/29 06:06:25;;;;;;;16.93;13.23;;;;;;;2.01;91.58;99485.81;5060049;28;20190;-70
2022/01/29 06:08:51;;;;;;;16.73;12.50;;;;;;;1.97;91.25;99492.28;5059969;28;20236;-70
2022/01/29 06:11:17;;;;;;;18.27;13.20;;;;;;;2.03;91.58;99494.41;5059890;28;20225;-70
2022/01/29 06:13:44;;;;;;;16.70;12.40;;;;;;;2.24;89.92;99510.91;5059596;28;20467;-71
2022/01/29 06:16:11;;;;;;;13.47;11.97;;;;;;;2.13;90.46;99511.88;5059923;28;20193;-70
2022/01/29 06:18:38;;;;;;;16.53;13.27;;;;;;;2.11;90.84;99494.56;5059554;28;20185;-70
2022/01/29 06:21:07;;;;;;;16.67;13.60;;;;;;;2.09;91.05;99499.13;5059690;28;20217;-70
2022/01/29 06:23:35;;;;;;;16.40;12.90;;;;;;;2.10;91.31;99498.16;5059740;28;20197;-70
2022/01/29 06:26:04;;;;;;;18.77;12.80;;;;;;;2.04;90.96;99498.69;5059482;28;20186;-70
2022/01/29 06:28:31;;;;;;;17.63;12.73;;;;;;;2.07;91.07;99504.50;5059662;28;20214;-70
2022/01/29 06:30:59;;;;;;;18.93;13.47;;;;;;;2.09;91.06;99496.50;5059598;28;20198;-70
2022/01/29 06:33:25;;;;;;;16.67;12.43;;;;;;;2.04;91.02;99501.31;5059602;28;20194;-70
2022/01/29 06:35:52;;;;;;;19.13;14.20;;;;;;;2.06;91.03;99492.34;5059537;28;20197;-70
2022/01/29 06:38:18;;;;;;;18.03;13.70;;;;;;;2.04;91.40;99488.19;5059174;28;20182;-70
2022/01/29 06:40:45;;;;;;;17.27;13.50;;;;;;;2.11;91.39;99486.69;5059210;28;20189;-70
2022/01/29 06:43:12;;;;;;;15.77;12.70;;;;;;;2.10;91.10;99498.16;5059126;28;20213;-71
2022/01/29 06:45:40;;;;;;;16.13;13.23;;;;;;;2.05;91.43;99508.22;5060096;28;20196;-70
2022/01/29 06:48:08;;;;;;;16.70;13.17;;;;;;;2.17;91.03;99520.28;5058913;28;20209;-70
2022/01/29 06:50:36;;;;;;;16.43;12.77;;;;;;;2.08;91.04;99523.69;5059547;28;20201;-70
2022/01/29 06:53:03;;;;;;;16.77;12.20;;;;;;;2.09;91.40;99527.97;5058836;28;20639;-70
2022/01/29 06:55:30;;;;;;;17.50;12.83;;;;;;;2.07;90.81;99529.91;5058099;28;20190;-70
2022/01/29 06:57:57;;;;;;;15.17;12.00;;;;;;;2.14;91.50;99537.13;5058705;28;20201;-70
2022/01/29 07:00:23;;;;;;;16.13;12.73;;;;;;;2.18;91.01;99528.03;5059110;28;20186;-70
2022/01/29 07:02:50;;;;;;;16.53;12.80;;;;;;;2.21;90.69;99517.25;5058515;28;20530;-71
2022/01/29 07:05:16;;;;;;;16.93;11.67;;;;;;;2.20;90.53;99517.38;5058890;28;20194;-70
2022/01/29 07:07:43;;;;;;;14.80;11.60;;;;;;;2.17;90.97;99510.63;5058831;28;20197;-70
2022/01/29 07:10:10;;;;;;;14.07;11.93;;;;;;;2.18;90.08;99512.31;5058836;28;20487;-70
2022/01/29 07:12:41;;;;;;;16.00;11.77;;;;;;;2.22;90.60;99510.22;5058800;28;20304;-71
2022/01/29 07:15:09;;;;;;;14.53;11.20;;;;;;;2.19;90.65;99505.25;5058737;28;20197;-70
2022/01/29 07:17:36;;;;;;;13.67;11.00;;;;;;;2.20;89.63;99496.41;5058616;28;20198;-70
2022/01/29 07:20:04;;;;;;;13.30;10.57;;;;;;;2.28;88.70;99500.03;5058613;28;20197;-70
2022/01/29 07:22:31;;;;;;;13.80;10.77;;;;;;;2.30;88.08;99500.72;5058460;28;20236;-70
2022/01/29 07:24:57;;;;;;;13.87;10.57;;;;;;;2.35;87.75;99498.53;5058203;28;20193;-71
2022/01/29 07:27:24;;;;;;;12.43;9.83;;;;;;;2.36;87.56;99489.72;5058269;28;20194;-70
2022/01/29 07:29:50;;;;;;;12.40;8.90;;;;;;;2.42;87.04;99496.22;5058173;28;20632;-70
2022/01/29 07:32:16;;;;;;;13.93;9.97;;;;;;;2.46;87.71;99492.38;5058245;28;20237;-70
2022/01/29 07:34:43;;;;;;;11.43;8.80;;;;;;;2.41;88.16;99484.06;5058310;28;20193;-70
2022/01/29 07:37:09;;;;;;;11.83;9.60;;;;;;;2.44;88.10;99476.75;5058127;28;20186;-70
2022/01/29 07:39:36;;;;;;;11.23;9.40;;;;;;;2.45;88.14;99469.72;5058276;28;20193;-70
2022/01/29 07:42:02;;;;;;;11.23;9.53;;;;;;;2.45;88.58;99470.56;5057669;28;20647;-70
2022/01/29 07:44:29;;;;;;;10.73;9.07;;;;;;;2.49;88.38;99477.16;5058129;28;20197;-71
2022/01/29 07:46:55;;;;;;;12.77;9.80;;;;;;;2.55;88.60;99479.28;5057736;28;20278;-71
2022/01/29 07:49:21;;;;;;;11.80;8.90;;;;;;;2.57;88.18;99477.34;5057535;28;20616;-70
2022/01/29 07:51:48;;;;;;;11.67;8.70;;;;;;;2.62;88.36;99469.88;5057604;28;20648;-70
2022/01/29 07:54:14;;;;;;;10.03;7.50;;;;;;;2.63;88.04;99468.09;5057606;28;20492;-70
2022/01/29 07:56:41;;;;;;;8.60;6.50;;;;;;;2.68;87.51;99469.38;5057601;28;20225;-71
2022/01/29 07:59:07;;;;;;;6.70;5.60;;;;;;;2.74;86.97;99468.81;5057576;28;20186;-71
2022/01/29 08:01:33;;;;;;;6.83;4.87;;;;;;;2.79;85.65;99466.59;5057220;28;20218;-70
2022/01/29 08:04:00;;;;;;;7.73;4.93;;;;;;;2.93;84.95;99463.59;5057746;28;20281;-70
2022/01/29 08:06:29;;;;;;;5.23;4.30;;;;;;;2.85;85.18;99454.75;5057511;28;20201;-71
2022/01/29 08:08:55;;;;;;;7.67;5.10;;;;;;;2.87;84.60;99461.50;5057380;28;20209;-71
2022/01/29 08:11:22;;;;;;;5.27;4.23;;;;;;;2.93;85.30;99455.72;5057254;28;20217;-71
2022/01/29 08:13:48;;;;;;;4.67;3.57;;;;;;;2.96;84.71;99450.19;5057644;28;20190;-70
2022/01/29 08:16:15;;;;;;;5.43;3.20;;;;;;;2.98;83.73;99447.44;5057604;28;20474;-71
2022/01/29 08:18:45;;;;;;;4.33;3.27;;;;;;;3.04;82.40;99444.25;5056918;28;20581;-71
2022/01/29 08:21:16;;;;;;;4.10;2.87;;;;;;;3.13;81.63;99438.16;5057301;28;20229;-71
2022/01/29 08:23:43;;;;;;;4.00;3.10;;;;;;;3.21;81.75;99440.94;5057050;28;20196;-71
2022/01/29 08:26:10;;;;;;;3.57;3.13;;;;;;;3.28;80.36;99437.59;5057267;28;20204;-71
2022/01/29 08:28:37;;;;;;;3.00;2.60;;;;;;;3.40;78.83;99430.38;5057099;28;20210;-70
2022/01/29 08:31:05;;;;;;;4.23;2.53;;;;;;;3.56;76.75;99422.75;5057221;28;20498;-70
2022/01/29 08:33:31;;;;;;;4.17;2.60;;;;;;;3.59;76.91;99425.09;5057236;28;20233;-70
2022/01/29 08:35:58;;;;;;;2.87;2.37;;;;;;;3.71;77.17;99426.59;5056710;28;20194;-72
2022/01/29 08:38:26;;;;;;;2.93;1.90;;;;;;;3.90;75.37;99429.16;5057387;28;20488;-71
2022/01/29 08:40:54;;;;;;;3.43;2.00;;;;;;;4.07;75.31;99428.41;5056424;28;20196;-71
2022/01/29 08:43:21;;;;;;;2.87;2.20;;;;;;;4.15;76.34;99417.97;5057302;28;20207;-68
2022/01/29 08:45:47;;;;;;;3.33;2.43;;;;;;;4.08;73.71;99422.16;5056622;28;20580;-68
2022/01/29 08:48:14;;;;;;;3.23;2.40;;;;;;;4.01;74.98;99427.19;5056690;28;20199;-68
2022/01/29 08:50:40;;;;;;;2.47;2.27;;;;;;;4.02;73.52;99428.84;5056708;28;20204;-69
2022/01/29 08:53:07;;;;;;;4.03;2.37;;;;;;;4.12;73.44;99434.06;5056602;28;20221;-68
2022/01/29 08:55:36;;;;;;;3.63;2.40;;;;;;;4.06;75.45;99432.84;5056751;28;20197;-68
2022/01/29 08:58:07;;;;;;;2.73;2.20;;;;;;;4.16;73.06;99436.25;5056582;28;20287;-68
2022/01/29 09:00:35;;;;;;;2.50;2.30;;;;;;;4.19;72.53;99427.22;5056568;28;20247;-68
2022/01/29 09:03:02;;;;;;;4.57;2.30;;;;;;;4.27;73.50;99427.34;5056361;28;20673;-68
2022/01/29 09:05:28;;;;;;;2.73;2.50;;;;;;;4.29;73.38;99418.31;5056620;28;20201;-68
2022/01/29 09:07:55;;;;;;;3.47;2.60;;;;;;;4.28;73.62;99429.00;5056425;28;20227;-68
2022/01/29 09:10:21;;;;;;;5.13;2.80;;;;;;;4.32;73.64;99425.09;5056511;28;20259;-68
2022/01/29 09:12:47;;;;;;;4.00;2.60;;;;;;;4.41;72.58;99424.22;5056490;28;20303;-68
2022/01/29 09:15:14;;;;;;;2.93;2.30;;;;;;;4.52;72.68;99410.88;5056389;28;20203;-68
2022/01/29 09:17:41;;;;;;;4.73;2.73;;;;;;;4.52;72.21;99414.31;5056463;28;20205;-68
2022/01/29 09:20:09;;;;;;;3.97;2.40;;;;;;;4.73;72.88;99420.16;5055795;28;20213;-68
2022/01/29 09:22:36;;;;;;;4.33;2.60;;;;;;;4.75;72.03;99414.72;5055909;28;20225;-68
2022/01/29 09:25:02;;;;;;;3.73;2.60;;;;;;;4.80;71.66;99407.19;5056299;28;20193;-68
2022/01/29 09:27:28;;;;;;;5.47;2.60;;;;;;;4.87;71.52;99400.34;5056837;28;20192;-68
2022/01/29 09:29:55;;;;;;;2.90;2.60;;;;;;;4.92;72.08;99401.56;5055980;28;20210;-68
2022/01/29 09:32:21;;;;;;;3.60;2.67;;;;;;;5.02;70.90;99393.59;5055389;28;20678;-68
2022/01/29 09:34:47;;;;;;;3.67;2.60;;;;;;;4.95;71.30;99392.50;5055723;28;20189;-68
2022/01/29 09:37:14;;;;;;;4.33;2.70;;;;;;;5.17;71.30;99399.97;5055905;28;20193;-68
2022/01/29 09:39:42;;;;;;;6.63;3.03;;;;;;;5.26;72.29;99407.78;5056085;28;20193;-68
2022/01/29 09:42:10;;;;;;;4.57;3.00;;;;;;;5.51;69.71;99399.06;5055838;28;20303;-68
2022/01/29 09:44:37;;;;;;;3.33;2.70;;;;;;;5.51;69.34;99395.59;5055813;28;20197;-68
2022/01/29 09:47:05;;;;;;;3.50;2.67;;;;;;;5.70;69.56;99393.59;5055805;28;20197;-68
2022/01/29 09:49:35;;;;;;;3.80;2.30;;;;;;;5.68;69.20;99397.38;5055992;28;20311;-69
2022/01/29 09:52:03;;;;;;;4.03;3.03;;;;;;;5.42;68.85;99392.09;5055725;28;20240;-68
2022/01/29 09:54:29;;;;;;;3.67;2.80;;;;;;;5.54;68.89;99390.84;5056073;28;20193;-68
2022/01/29 09:56:56;;;;;;;3.87;3.20;;;;;;;5.60;69.82;99387.59;5055938;28;20186;-68
2022/01/29 09:59:22;;;;;;;3.93;3.00;;;;;;;5.73;68.85;99392.44;5055532;28;20192;-68
2022/01/29 10:01:49;;;;;;;3.60;3.30;;;;;;;5.99;69.27;99388.84;5055961;28;20236;-68
2022/01/29 10:04:16;;;;;;;4.37;3.40;;;;;;;6.09;69.25;99386.06;5055714;28;20243;-68
2022/01/29 10:06:44;;;;;;;5.20;3.20;;;;;;;6.05;68.90;99379.44;5055928;28;20225;-68
2022/01/29 10:09:12;;;;;;;3.30;3.00;;;;;;;5.91;69.91;99372.97;5055749;28;20283;-68
2022/01/29 10:11:40;;;;;;;3.63;3.03;;;;;;;5.89;69.98;99369.63;5055911;28;20279;-68
2022/01/29 10:14:07;;;;;;;4.30;3.23;;;;;;;5.82;70.36;99370.44;5055795;28;20191;-68
2022/01/29 10:16:41;;;;;;;4.00;2.80;;;;;;;5.84;70.08;99377.19;5055704;28;20198;-68
2022/01/29 10:19:12;;;;;;;2.90;2.60;;;;;;;6.03;70.07;99374.34;5055743;28;20193;-68
2022/01/29 10:21:48;;;;;;;4.57;2.83;;;;;;;6.12;70.21;99365.47;5055563;28;20225;-68
2022/01/29 10:24:21;;;;;;;5.00;2.90;;;;;;;6.12;70.51;99372.56;5055741;28;20271;-68
2022/01/29 10:26:50;;;;;;;3.97;2.80;;;;;;;6.28;70.17;99364.69;5055755;28;20243;-68
2022/01/29 10:29:25;;;;;;;3.93;2.87;;;;;;;6.33;70.30;99360.56;5055055;28;20237;-68
2022/01/29 10:31:54;;;;;;;3.40;2.77;;;;;;;6.32;69.91;99358.94;5058285;28;20217;-68
2022/01/29 10:34:26;;;;;;;3.10;2.80;;;;;;;6.38;70.03;99357.47;5059509;28;20272;-68
2022/01/29 10:37:18;;;;;;;3.37;2.93;;;;;;;6.37;70.31;99353.16;5058930;28;20202;-68
2022/01/29 10:39:50;;;;;;;3.53;2.60;;;;;;;6.51;70.39;99340.16;5059267;28;20197;-68
2022/01/29 10:42:23;;;;;;;3.00;2.70;;;;;;;6.49;71.21;99343.94;5058369;28;20229;-68
2022/01/29 10:44:52;;;;;;;2.97;2.67;;;;;;;6.55;70.72;99351.22;5059460;28;20576;-68
2022/01/29 10:47:19;;;;;;;4.20;2.73;;;;;;;6.54;71.11;99355.69;5058795;28;20190;-68
2022/01/29 10:49:55;;;;;;;3.80;2.53;;;;;;;6.64;70.85;99351.09;5058740;28;20616;-68
2022/01/29 10:52:32;;;;;;;3.07;2.40;;;;;;;6.45;71.06;99345.25;5058368;28;20234;-68
2022/01/29 10:55:08;;;;;;;2.97;2.20;;;;;;;6.46;72.06;99342.47;5058817;28;20189;-68
2022/01/29 10:57:40;;;;;;;2.27;2.10;;;;;;;6.51;72.36;99342.00;5058651;28;20216;-68
2022/01/29 11:00:22;;;;;;;3.87;2.47;;;;;;;6.64;72.31;99350.25;5058364;28;20188;-68
2022/01/29 11:02:50;;;;;;;3.50;2.60;;;;;;;6.70;72.53;99346.97;5058628;28;20225;-68
2022/01/29 11:05:17;;;;;;;2.77;2.10;;;;;;;6.65;73.00;99344.81;5058726;28;20189;-68
2022/01/29 11:07:50;;;;;;;3.33;2.10;;;;;;;6.56;73.81;99347.63;5059259;28;20197;-69
2022/01/29 11:10:17;;;;;;;2.93;2.57;;;;;;;6.60;73.25;99346.31;5058566;28;20255;-68
2022/01/29 11:12:45;;;;;;;2.10;1.97;;;;;;;6.32;74.43;99351.00;5058410;28;20224;-68
2022/01/29 11:15:13;;;;;;;3.30;2.20;;;;;;;6.29;75.21;99345.22;5058638;28;20201;-68
2022/01/29 11:17:40;;;;;;;1.90;1.80;;;;;;;6.35;75.45;99336.66;5058413;28;20190;-68
2022/01/29 11:20:07;;;;;;;2.80;2.00;;;;;;;6.45;75.33;99334.69;5058441;28;20182;-68
2022/01/29 11:22:38;;;;;;;2.07;1.87;;;;;;;6.43;74.80;99320.84;5058071;28;20225;-68
2022/01/29 11:25:08;;;;;;;2.40;2.03;;;;;;;6.45;74.63;99322.31;5039079;28;20285;-68
2022/01/29 11:27:37;;;;;;;2.77;2.00;;;;;;;6.44;74.90;99319.84;5044811;28;20186;-68
2022/01/29 11:30:10;;;;;;;3.67;1.90;;;;;;;6.56;74.52;99329.13;5058035;28;20251;-68
2022/01/29 11:32:45;;;;;;;1.93;1.60;;;;;;;6.46;75.03;99320.47;5057501;28;20647;-68
2022/01/29 11:35:25;;;;;;;2.10;1.90;;;;;;;6.45;75.53;99311.75;5058034;28;20588;-68
2022/01/29 11:38:06;;;;;;;2.83;1.93;;;;;;;6.51;75.44;99323.50;5056766;28;20596;-69
2022/01/29 11:40:40;;;;;;;1.80;1.70;;;;;;;6.49;75.43;99326.28;5057740;28;20189;-68
2022/01/29 11:43:18;;;;;;;2.03;1.83;;;;;;;6.54;74.56;99321.34;5055693;28;20228;-68
2022/01/29 11:46:07;;;;;;;2.23;1.90;;;;;;;6.50;76.04;99324.47;5057087;28;20189;-68
2022/01/29 11:48:36;;;;;;;3.23;1.83;;;;;;;6.58;75.17;99308.63;5057438;28;20194;-68