Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/20 00:00:39;;;;;;;11.83;5.53;;;;;;;19.97;89.50;101295.53;5274810;28;20045;-76
2023/07/20 00:03:16;;;;;;;9.83;4.50;;;;;;;19.94;89.58;101304.59;5275091;28;20024;-75
2023/07/20 00:05:47;;;;;;;9.10;4.33;;;;;;;19.86;90.19;101297.38;5257795;28;20046;-76
2023/07/20 00:08:18;;;;;;;11.07;5.30;;;;;;;19.79;90.76;101296.25;5275457;28;20045;-75
2023/07/20 00:10:50;;;;;;;7.93;4.60;;;;;;;19.40;94.50;101303.25;5275829;28;20024;-75
2023/07/20 00:13:21;;;;;;;9.27;4.93;;;;;;;19.67;92.38;101299.03;5275504;28;20024;-76
2023/07/20 00:15:53;;;;;;;9.33;4.40;;;;;;;19.51;92.69;101286.34;5278471;28;20048;-75
2023/07/20 00:18:24;;;;;;;9.80;4.67;;;;;;;19.70;91.85;101296.13;5261722;28;20813;-75
2023/07/20 00:20:55;;;;;;;8.20;5.30;;;;;;;19.66;91.62;101280.59;5257687;28;20137;-76
2023/07/20 00:23:27;;;;;;;10.30;4.57;;;;;;;19.65;92.25;101301.03;5273727;28;20522;-75
2023/07/20 00:25:58;;;;;;;8.53;4.67;;;;;;;19.67;92.32;101306.19;5252680;28;20120;-76
2023/07/20 00:28:30;;;;;;;11.67;4.97;;;;;;;19.56;93.10;101308.03;5279007;28;20416;-75
2023/07/20 00:31:02;;;;;;;10.57;5.07;;;;;;;19.67;92.19;101303.53;5277898;28;20070;-76
2023/07/20 00:33:34;;;;;;;12.93;5.10;;;;;;;19.62;92.88;101298.63;5279310;28;20027;-75
2023/07/20 00:36:05;;;;;;;10.70;4.60;;;;;;;19.63;93.06;101305.63;5279419;28;20487;-76
2023/07/20 00:38:36;;;;;;;11.53;4.90;;;;;;;19.52;93.38;101311.06;5279302;28;20024;-76
2023/07/20 00:41:08;;;;;;;10.17;5.27;;;;;;;19.42;94.01;101301.31;5279424;28;20040;-76
2023/07/20 00:43:39;;;;;;;9.53;5.23;;;;;;;19.52;93.32;101308.41;5261317;28;20028;-75
2023/07/20 00:46:11;;;;;;;11.53;5.23;;;;;;;19.43;93.67;101302.97;5278573;28;20513;-76
2023/07/20 00:48:42;;;;;;;14.03;6.93;;;;;;;19.39;93.89;101314.84;5279151;28;20387;-76
2023/07/20 00:51:14;;;;;;;12.57;5.20;;;;;;;19.31;94.69;101307.56;5278725;28;20039;-76
2023/07/20 00:53:45;;;;;;;10.97;4.77;;;;;;;19.08;96.58;101299.81;5260561;28;20020;-75
2023/07/20 00:56:17;;;;;;;10.83;5.53;;;;;;;19.22;95.71;101303.94;5278550;28;20078;-76
2023/07/20 00:58:49;;;;;;;13.17;5.83;;;;;;;19.22;95.21;101300.44;5258567;28;20467;-76
2023/07/20 01:01:22;;;;;;;7.97;4.93;;;;;;;19.29;94.32;101304.22;5268792;28;20048;-75
2023/07/20 01:03:53;;;;;;;11.10;5.30;;;;;;;18.87;99.01;101297.25;5249011;28;20036;-75
2023/07/20 01:06:36;;;;;;;11.77;4.80;;;;;;;19.21;95.59;101294.31;5278325;28;20032;-75
2023/07/20 01:09:18;;;;;;;14.37;6.07;;;;;;;19.21;95.20;101304.06;5269714;28;20057;-75
2023/07/20 01:12:11;;;;;;;12.37;5.77;;;;;;;19.28;94.57;101309.66;5248359;28;20541;-75
2023/07/20 01:14:43;;;;;;;12.13;6.07;;;;;;;18.89;97.52;101299.78;5278150;28;20021;-75
2023/07/20 01:17:14;;;;;;;12.00;5.43;;;;;;;19.00;97.21;101297.03;5277611;28;20637;-75
2023/07/20 01:19:45;;;;;;;10.53;5.23;;;;;;;18.94;97.99;101298.41;5274760;28;20139;-75
2023/07/20 01:22:35;;;;;;;11.83;5.80;;;;;;;19.08;96.53;101304.28;5278389;28;20081;-75
2023/07/20 01:25:34;;;;;;;10.73;5.67;;;;;;;18.95;99.08;101313.38;5275830;28;20016;-75
2023/07/20 01:28:15;;;;;;;14.23;6.47;;;;;;;19.05;97.48;101310.72;5241125;28;20041;-75
2023/07/20 01:30:59;;;;;;;11.07;6.10;;;;;;;18.70;100.00;101312.03;5258237;28;20119;-75
2023/07/20 01:33:33;;;;;;;12.00;5.82;;;;;;;18.82;100.00;101320.72;5271761;28;20100;-75
2023/07/20 01:36:05;;;;;;;12.63;5.73;;;;;;;18.87;100.00;101318.50;5260334;28;20107;-75
2023/07/20 01:38:37;;;;;;;14.87;7.10;;;;;;;18.68;100.00;101314.81;5277939;28;20044;-75
2023/07/20 01:41:10;;;;;;;9.90;6.17;;;;;;;18.77;100.00;101310.50;5278217;28;20433;-75
2023/07/20 01:43:42;;;;;;;14.20;7.20;;;;;;;18.84;100.00;101303.69;5260840;28;20036;-75
2023/07/20 01:46:14;;;;;;;11.60;6.40;;;;;;;18.76;100.00;101315.97;5276653;28;20028;-75
2023/07/20 01:48:45;;;;;;;14.10;6.40;;;;;;;18.91;100.00;101311.94;5271605;28;20025;-75
2023/07/20 01:51:17;;;;;;;12.30;6.63;;;;;;;18.89;100.00;101310.41;5277593;28;20027;-75
2023/07/20 01:53:49;;;;;;;12.23;6.50;;;;;;;18.91;100.00;101311.94;5277714;28;20399;-75
2023/07/20 01:56:20;;;;;;;13.83;6.13;;;;;;;18.96;100.00;101314.19;5278021;28;20035;-75
2023/07/20 01:58:51;;;;;;;11.93;6.30;;;;;;;19.07;100.00;101324.72;5264363;28;20024;-75
2023/07/20 02:01:23;;;;;;;12.33;6.10;;;;;;;18.97;100.00;101308.75;5264663;28;20028;-75
2023/07/20 02:03:54;;;;;;;10.03;6.40;;;;;;;18.77;100.00;101320.28;5277019;28;20082;-75
2023/07/20 02:06:25;;;;;;;11.27;6.80;;;;;;;18.97;100.00;101315.88;5276859;28;20074;-75
2023/07/20 02:08:57;;;;;;;11.93;6.77;;;;;;;19.05;100.00;101324.00;5260161;28;20043;-75
2023/07/20 02:11:28;;;;;;;13.63;8.17;;;;;;;18.96;100.00;101319.50;5274366;28;20028;-75
2023/07/20 02:13:59;;;;;;;13.67;6.67;;;;;;;19.01;100.00;101330.53;5257446;28;20085;-76
2023/07/20 02:16:31;;;;;;;12.37;7.30;;;;;;;18.96;100.00;101322.16;5252339;28;20028;-76
2023/07/20 02:19:04;;;;;;;12.07;7.63;;;;;;;18.97;100.00;101329.16;5276902;28;20021;-75
2023/07/20 02:21:35;;;;;;;13.80;7.67;;;;;;;18.96;100.00;101333.63;5259886;28;20039;-75
2023/07/20 02:24:06;;;;;;;16.27;8.23;;;;;;;18.76;100.00;101329.22;5277554;28;20013;-75
2023/07/20 02:26:38;;;;;;;10.47;7.37;;;;;;;18.95;100.00;101331.09;5277122;28;20135;-75
2023/07/20 02:29:11;;;;;;;13.43;8.13;;;;;;;18.92;100.00;101342.00;5276370;28;20024;-75
2023/07/20 02:31:42;;;;;;;11.53;8.00;;;;;;;18.82;100.00;101326.88;5275908;28;20040;-76
2023/07/20 02:34:14;;;;;;;14.73;8.30;;;;;;;18.91;100.00;101332.34;5276735;28;20103;-75
2023/07/20 02:36:46;;;;;;;13.20;7.57;;;;;;;18.99;100.00;101337.78;5276468;28;20489;-75
2023/07/20 02:39:17;;;;;;;12.93;9.30;;;;;;;18.86;100.00;101338.91;5275950;28;20027;-75
2023/07/20 02:41:48;;;;;;;12.93;8.43;;;;;;;18.98;100.00;101344.09;5276024;28;20032;-75
2023/07/20 02:44:20;;;;;;;13.37;9.30;;;;;;;18.67;100.00;101338.81;5276086;28;20028;-75
2023/07/20 02:46:51;;;;;;;12.87;9.03;;;;;;;18.96;100.00;101349.53;5257624;28;20075;-75
2023/07/20 02:49:23;;;;;;;13.30;9.43;;;;;;;19.02;100.00;101348.16;5276881;28;20047;-75
2023/07/20 02:51:54;;;;;;;14.03;9.63;;;;;;;18.90;100.00;101338.63;5276835;28;20025;-75
2023/07/20 02:54:25;;;;;;;10.83;9.60;;;;;;;18.73;100.00;101351.53;5276428;28;20021;-75
2023/07/20 02:56:57;;;;;;;17.03;9.97;;;;;;;18.93;100.00;101343.66;5277149;28;20032;-75
2023/07/20 02:59:29;;;;;;;14.53;10.00;;;;;;;18.89;100.00;101363.47;5275870;28;20033;-75
2023/07/20 03:02:00;;;;;;;13.87;10.70;;;;;;;18.65;100.00;101359.34;5275508;28;20031;-75
2023/07/20 03:04:31;;;;;;;15.60;10.40;;;;;;;18.64;100.00;101360.31;5272106;28;20376;-76
2023/07/20 03:07:05;;;;;;;13.03;9.63;;;;;;;18.91;100.00;101361.53;5275459;28;20045;-75
2023/07/20 03:09:36;;;;;;;14.70;10.20;;;;;;;18.92;100.00;101369.34;5258897;28;20127;-75
2023/07/20 03:12:08;;;;;;;13.17;9.90;;;;;;;18.90;100.00;101365.16;5275992;28;20096;-75
2023/07/20 03:14:39;;;;;;;14.63;10.77;;;;;;;18.89;100.00;101374.94;5276555;28;20875;-75
2023/07/20 03:17:11;;;;;;;14.23;11.17;;;;;;;18.71;100.00;101372.91;5269359;28;20088;-75
2023/07/20 03:19:43;;;;;;;15.07;11.67;;;;;;;18.46;100.00;101368.88;5268305;28;20471;-75
2023/07/20 03:22:14;;;;;;;13.73;10.73;;;;;;;18.47;100.00;101375.84;5275852;28;20017;-75
2023/07/20 03:24:45;;;;;;;21.07;10.73;;;;;;;18.57;100.00;101386.53;5276116;28;20031;-75
2023/07/20 03:27:17;;;;;;;13.80;10.00;;;;;;;18.53;100.00;101372.69;5275642;28;20055;-75
2023/07/20 03:29:48;;;;;;;14.00;10.40;;;;;;;18.69;100.00;101379.34;5258186;28;20056;-75
2023/07/20 03:32:19;;;;;;;14.20;11.13;;;;;;;18.49;100.00;101379.22;5257448;28;20873;-75
2023/07/20 03:34:51;;;;;;;11.03;9.80;;;;;;;18.57;100.00;101379.41;5276203;28;20032;-75
2023/07/20 03:37:22;;;;;;;12.80;10.43;;;;;;;18.60;100.00;101375.66;5275595;28;20115;-75
2023/07/20 03:39:53;;;;;;;16.23;10.93;;;;;;;18.28;100.00;101379.22;5275887;28;20123;-75
2023/07/20 03:42:24;;;;;;;11.70;10.40;;;;;;;18.38;100.00;101394.22;5257549;28;20024;-75
2023/07/20 03:44:56;;;;;;;10.37;9.30;;;;;;;18.13;100.00;101388.34;5273845;28;20519;-75
2023/07/20 03:47:27;;;;;;;10.87;8.73;;;;;;;17.99;100.00;101388.66;5275776;28;20032;-75
2023/07/20 03:49:58;;;;;;;11.10;9.70;;;;;;;18.16;100.00;101391.72;5279751;28;20502;-75
2023/07/20 03:52:30;;;;;;;11.87;8.73;;;;;;;18.25;100.00;101389.16;5282125;28;20111;-75
2023/07/20 03:55:01;;;;;;;11.73;9.83;;;;;;;18.38;100.00;101388.94;5282343;28;20054;-75
2023/07/20 03:57:33;;;;;;;12.27;10.93;;;;;;;18.08;100.00;101389.69;5263924;28;20021;-75
2023/07/20 04:00:07;;;;;;;11.43;10.23;;;;;;;18.07;100.00;101388.00;5281302;28;20032;-75
2023/07/20 04:02:39;;;;;;;12.63;10.40;;;;;;;18.28;100.00;101388.03;5272695;28;20032;-75
2023/07/20 04:05:10;;;;;;;11.60;10.00;;;;;;;18.32;100.00;101394.78;5281093;28;20036;-75
2023/07/20 04:07:41;;;;;;;12.90;10.97;;;;;;;17.91;100.00;101391.91;5275306;28;20049;-75
2023/07/20 04:10:13;;;;;;;12.37;10.23;;;;;;;18.19;100.00;101404.69;5280973;28;20648;-75
2023/07/20 04:12:45;;;;;;;14.27;11.37;;;;;;;18.10;100.00;101412.44;5282449;28;20032;-75
2023/07/20 04:15:16;;;;;;;12.33;11.07;;;;;;;18.07;100.00;101402.09;5281182;28;20123;-75
2023/07/20 04:17:49;;;;;;;11.80;10.07;;;;;;;18.04;100.00;101406.81;5282358;28;20100;-75
2023/07/20 04:20:21;;;;;;;11.23;9.77;;;;;;;17.88;100.00;101403.63;5282297;28;20608;-75
2023/07/20 04:22:52;;;;;;;10.27;9.17;;;;;;;17.81;100.00;101407.75;5282380;28;20024;-75
2023/07/20 04:25:23;;;;;;;12.37;8.90;;;;;;;18.18;100.00;101401.22;5281354;28;20478;-75
2023/07/20 04:27:55;;;;;;;12.17;8.47;;;;;;;17.97;100.00;101401.19;5281760;28;20074;-75
2023/07/20 04:30:26;;;;;;;9.70;7.57;;;;;;;17.99;100.00;101399.25;5280761;28;20032;-75
2023/07/20 04:32:58;;;;;;;8.60;7.60;;;;;;;18.04;100.00;101398.84;5280217;28;20047;-75
2023/07/20 04:35:53;;;;;;;10.03;7.10;;;;;;;18.25;100.00;101402.41;5264220;28;20115;-75
2023/07/20 04:38:24;;;;;;;9.17;7.30;;;;;;;18.01;100.00;101402.63;5262734;28;20029;-75
2023/07/20 04:40:56;;;;;;;7.97;7.17;;;;;;;17.87;100.00;101407.22;5281471;28;20032;-75
2023/07/20 04:43:29;;;;;;;7.63;6.93;;;;;;;17.85;100.00;101413.63;5264020;28;20024;-75
2023/07/20 04:46:00;;;;;;;7.63;6.83;;;;;;;17.79;100.00;101404.38;5273061;28;20060;-75
2023/07/20 04:48:32;;;;;;;8.73;7.40;;;;;;;17.74;100.00;101411.84;5281683;28;20062;-75
2023/07/20 04:51:03;;;;;;;7.93;6.33;;;;;;;17.57;100.00;101416.72;5276807;28;20659;-75
2023/07/20 04:53:34;;;;;;;9.03;7.53;;;;;;;17.69;100.00;101414.03;5274441;28;20064;-75
2023/07/20 04:56:06;;;;;;;8.77;7.97;;;;;;;17.58;100.00;101402.50;5276012;28;20501;-75
2023/07/20 04:58:37;;;;;;;9.87;7.83;;;;;;;17.91;100.00;101407.81;5282169;28;20700;-75
2023/07/20 05:01:08;;;;;;;10.83;9.40;;;;;;;17.82;100.00;101401.47;5251484;28;20029;-75
2023/07/20 05:03:39;;;;;;;12.43;9.53;;;;;;;17.78;100.00;101397.41;5277402;28;20048;-75
2023/07/20 05:06:12;;;;;;;13.13;9.93;;;;;;;17.66;100.00;101396.59;5278823;28;20037;-75
2023/07/20 05:08:44;;;;;;;12.97;10.27;;;;;;;17.64;100.00;101388.78;5277985;28;20595;-75
2023/07/20 05:11:15;;;;;;;14.00;12.13;;;;;;;17.56;100.00;101388.53;5278953;28;20055;-75
2023/07/20 05:13:47;;;;;;;12.87;10.67;;;;;;;17.54;100.00;101393.16;5278305;28;20035;-75
2023/07/20 05:16:18;;;;;;;15.43;12.50;;;;;;;17.74;100.00;101401.25;5277558;28;20520;-75
2023/07/20 05:18:50;;;;;;;14.07;12.57;;;;;;;17.74;100.00;101398.59;5279084;28;20510;-75
2023/07/20 05:21:21;;;;;;;18.60;12.63;;;;;;;17.71;100.00;101412.13;5278646;28;20075;-75
2023/07/20 05:23:52;;;;;;;15.97;14.37;;;;;;;17.72;100.00;101414.63;5278668;28;20074;-75
2023/07/20 05:26:23;;;;;;;14.77;13.33;;;;;;;17.84;100.00;101412.78;5278352;28;20037;-75
2023/07/20 05:28:55;;;;;;;14.30;12.87;;;;;;;17.95;100.00;101419.84;5278721;28;20020;-75
2023/07/20 05:31:27;;;;;;;13.47;12.07;;;;;;;17.86;100.00;101394.09;5277389;28;20105;-75
2023/07/20 05:33:58;;;;;;;14.87;12.30;;;;;;;17.82;100.00;101416.53;5278004;28;20032;-75
2023/07/20 05:36:30;;;;;;;11.97;10.90;;;;;;;17.84;100.00;101422.56;5276859;28;20036;-75
2023/07/20 05:39:02;;;;;;;11.60;10.40;;;;;;;17.96;100.00;101418.06;5277830;28;20052;-75
2023/07/20 05:41:33;;;;;;;12.13;9.63;;;;;;;17.95;100.00;101421.66;5260284;28;20067;-75
2023/07/20 05:44:05;;;;;;;10.30;9.40;;;;;;;17.84;100.00;101418.06;5259969;28;20033;-75
2023/07/20 05:46:36;;;;;;;10.37;9.30;;;;;;;17.78;100.00;101426.53;5270567;28;20163;-75
2023/07/20 05:49:07;;;;;;;10.10;9.10;;;;;;;18.02;100.00;101434.28;5276814;28;20024;-75
2023/07/20 05:51:38;;;;;;;11.27;8.47;;;;;;;18.02;100.00;101430.78;5278313;28;20036;-75
2023/07/20 05:54:10;;;;;;;13.87;9.03;;;;;;;18.00;100.00;101422.13;5277498;28;20024;-75
2023/07/20 05:56:41;;;;;;;10.97;8.63;;;;;;;18.01;100.00;101429.13;5277959;28;20041;-75
2023/07/20 05:59:13;;;;;;;10.97;8.33;;;;;;;18.16;100.00;101437.63;5269502;28;20028;-75
2023/07/20 06:01:44;;;;;;;8.47;6.77;;;;;;;18.18;100.00;101435.69;5276551;28;20028;-75
2023/07/20 06:04:16;;;;;;;9.83;7.27;;;;;;;18.01;100.00;101445.00;5277451;28;20048;-75
2023/07/20 06:06:47;;;;;;;8.70;6.87;;;;;;;18.18;100.00;101429.53;5263535;28;20083;-75
2023/07/20 06:09:19;;;;;;;8.43;6.87;;;;;;;18.14;100.00;101439.56;5266289;28;20099;-75
2023/07/20 06:11:50;;;;;;;7.87;6.47;;;;;;;18.25;100.00;101436.88;5275061;28;20024;-75
2023/07/20 06:14:21;;;;;;;7.13;6.43;;;;;;;18.28;100.00;101433.09;5276750;28;20758;-75
2023/07/20 06:16:53;;;;;;;6.83;6.20;;;;;;;18.24;100.00;101429.00;5276763;28;20044;-74
2023/07/20 06:19:25;;;;;;;6.90;5.03;;;;;;;18.31;100.00;101438.16;5277652;28;20066;-75
2023/07/20 06:21:56;;;;;;;7.87;5.97;;;;;;;18.25;100.00;101436.03;5277382;28;20028;-74
2023/07/20 06:24:28;;;;;;;5.53;5.00;;;;;;;18.45;100.00;101444.94;5277682;28;20530;-75
2023/07/20 06:26:59;;;;;;;8.67;6.97;;;;;;;18.35;100.00;101447.53;5277439;28;20111;-75
2023/07/20 06:29:30;;;;;;;8.07;6.70;;;;;;;18.49;100.00;101432.25;5275809;28;20020;-75
2023/07/20 06:32:02;;;;;;;7.67;6.93;;;;;;;18.62;100.00;101442.69;5276763;28;20030;-75
2023/07/20 06:34:36;;;;;;;7.93;7.13;;;;;;;18.61;100.00;101447.13;5277519;28;20027;-75
2023/07/20 06:37:08;;;;;;;7.57;6.47;;;;;;;18.64;100.00;101450.50;5276355;28;20029;-75
2023/07/20 06:39:39;;;;;;;6.57;5.90;;;;;;;18.72;100.00;101437.44;5276711;28;20082;-75
2023/07/20 06:42:10;;;;;;;6.60;6.00;;;;;;;18.79;100.00;101433.28;5276215;28;20414;-75
2023/07/20 06:44:41;;;;;;;7.23;5.77;;;;;;;18.69;100.00;101432.38;5275916;28;20056;-75
2023/07/20 06:47:13;;;;;;;8.50;6.00;;;;;;;18.96;100.00;101441.59;5276891;28;20025;-75
2023/07/20 06:49:44;;;;;;;6.83;5.83;;;;;;;18.96;100.00;101431.81;5275896;28;20406;-75
2023/07/20 06:52:15;;;;;;;6.43;5.03;;;;;;;19.10;100.00;101435.94;5276643;28;20033;-75
2023/07/20 06:54:47;;;;;;;6.00;4.67;;;;;;;19.16;100.00;101439.06;5276432;28;20460;-75
2023/07/20 06:57:18;;;;;;;3.53;3.20;;;;;;;19.19;100.00;101442.28;5276547;28;20099;-75
2023/07/20 06:59:49;;;;;;;4.70;3.90;;;;;;;19.20;100.00;101445.78;5275587;28;20596;-76
2023/07/20 07:02:20;;;;;;;3.90;3.23;;;;;;;19.21;100.00;101450.09;5267051;28;20104;-76
2023/07/20 07:04:52;;;;;;;4.13;3.47;;;;;;;19.19;100.00;101454.69;5273357;28;20035;-77
2023/07/20 07:07:24;;;;;;;4.80;4.20;;;;;;;19.34;100.00;101460.47;5266722;28;20041;-78
2023/07/20 07:09:55;;;;;;;4.90;3.07;;;;;;;19.44;99.09;101457.88;5271589;28;20028;-78
2023/07/20 07:12:26;;;;;;;4.10;3.50;;;;;;;19.49;99.71;101455.66;5262709;28;20066;-75
2023/07/20 07:14:58;;;;;;;4.50;4.10;;;;;;;19.37;99.93;101459.38;5256404;28;20024;-76
2023/07/20 07:17:29;;;;;;;4.60;3.70;;;;;;;19.48;100.00;101459.25;5271316;28;20033;-75
2023/07/20 07:20:00;;;;;;;6.47;3.93;;;;;;;19.38;98.19;101458.38;5264999;28;20039;-75
2023/07/20 07:22:32;;;;;;;5.17;3.50;;;;;;;19.98;93.02;101465.50;5275131;28;20070;-75
2023/07/20 07:25:03;;;;;;;3.63;2.70;;;;;;;20.54;88.81;101465.75;5267947;28;20024;-75
2023/07/20 07:27:35;;;;;;;3.23;2.50;;;;;;;20.52;87.33;101457.09;5276046;28;20024;-75
2023/07/20 07:30:07;;;;;;;3.33;2.60;;;;;;;20.63;85.16;101457.91;5274467;28;20025;-72
2023/07/20 07:32:38;;;;;;;3.90;2.43;;;;;;;20.88;83.14;101453.78;5277192;28;20035;-73
2023/07/20 07:35:10;;;;;;;2.87;2.30;;;;;;;21.45;78.45;101451.97;5279456;28;20074;-76
2023/07/20 07:37:41;;;;;;;4.27;2.30;;;;;;;21.40;79.61;101456.91;5278246;28;20028;-74
2023/07/20 07:40:12;;;;;;;5.20;2.50;;;;;;;21.12;78.78;101457.75;5276205;28;20029;-73
2023/07/20 07:42:44;;;;;;;3.73;2.30;;;;;;;21.08;80.75;101471.53;5273391;28;20032;-72
2023/07/20 07:45:16;;;;;;;2.93;2.10;;;;;;;20.92;79.39;101441.84;5275245;28;20040;-73
2023/07/20 07:47:47;;;;;;;4.67;1.80;;;;;;;20.75;78.90;101462.06;5275153;28;20082;-73
2023/07/20 07:50:19;;;;;;;2.23;1.43;;;;;;;20.95;76.74;101451.38;5279024;28;20021;-73
2023/07/20 07:52:50;;;;;;;2.40;1.20;;;;;;;20.82;76.08;101465.00;5272662;28;20491;-73
2023/07/20 07:55:21;;;;;;;3.47;1.10;;;;;;;20.86;77.43;101468.19;5259253;28;20051;-79
2023/07/20 07:57:53;;;;;;;2.28;1.52;;;;;;;22.07;73.98;101466.47;5278800;28;20067;-79
2023/07/20 08:00:24;;;;;;;3.95;1.88;;;;;;;22.60;70.07;101473.69;5263739;28;20021;-78
2023/07/20 08:02:55;;;;;;;3.40;1.60;;;;;;;22.67;66.97;101472.09;5263766;28;20040;-74
2023/07/20 08:05:26;;;;;;;2.95;1.92;;;;;;;22.82;66.75;101459.00;5239706;28;20095;-75
2023/07/20 08:07:58;;;;;;;1.95;1.25;;;;;;;24.06;58.87;101475.59;5270892;28;20815;-74
2023/07/20 08:10:30;;;;;;;2.05;1.08;;;;;;;25.21;54.84;101480.09;5275414;28;20040;-72
2023/07/20 08:13:01;;;;;;;1.65;1.00;;;;;;;25.54;52.92;101479.94;5257351;28;20036;-73
2023/07/20 08:15:32;;;;;;;1.35;0.90;;;;;;;25.67;50.12;101486.59;5274135;28;20747;-73
2023/07/20 08:18:04;;;;;;;1.70;1.10;;;;;;;26.56;46.57;101489.75;5266927;28;20029;-74
2023/07/20 08:20:35;;;;;;;1.85;0.88;;;;;;;27.32;43.81;101487.09;5269340;28;20052;-71
2023/07/20 08:23:07;;;;;;;1.15;0.65;;;;;;;26.80;43.29;101485.97;5274831;28;20049;-72
2023/07/20 08:25:43;;;;;;;1.27;0.90;;;;;;;27.97;40.87;101484.47;5256673;28;20062;-71
2023/07/20 08:28:15;;;;;;;1.35;0.60;;;;;;;27.82;40.16;101486.38;5271343;28;20048;-72
2023/07/20 08:30:47;;;;;;;6.43;0.90;;;;;;;27.64;40.12;101496.53;5269775;28;20024;-68
2023/07/20 08:33:19;;;;;;;0.75;0.55;;;;;;;27.31;41.24;101483.56;5272870;28;20032;-74
2023/07/20 08:35:52;;;;;;;2.38;0.50;;;;;;;28.17;39.21;101491.03;5274432;28;20031;-74
2023/07/20 08:38:23;;;;;;;1.60;0.52;;;;;;;28.32;37.96;101486.41;5277935;28;20031;-74
2023/07/20 08:40:55;;;;;;;3.08;0.80;;;;;;;29.02;37.85;101490.19;5274634;28;20028;-74
2023/07/20 08:43:28;;;;;;;3.17;0.60;;;;;;;28.49;38.01;101492.34;5277907;28;20020;-74
2023/07/20 08:46:00;;;;;;;1.60;0.60;;;;;;;29.35;36.54;101483.25;5272555;28;20476;-75
2023/07/20 08:48:31;;;;;;;1.67;1.00;;;;;;;28.99;37.02;101480.63;5276747;28;20083;-74
2023/07/20 08:51:04;;;;;;;2.78;0.80;;;;;;;29.23;36.40;101480.31;5273610;28;20056;-74
2023/07/20 08:53:35;;;;;;;6.65;0.85;;;;;;;29.42;36.04;101469.78;5278687;28;20021;-73
2023/07/20 08:56:10;;;;;;;2.40;0.70;;;;;;;29.79;35.27;101482.97;5260216;28;20778;-71
2023/07/20 08:58:43;;;;;;;0.90;0.50;;;;;;;29.72;34.09;101480.25;5277544;28;20082;-71
2023/07/20 09:01:15;;;;;;;1.58;0.45;;;;;;;29.33;33.56;101479.94;5277436;28;20027;-71
2023/07/20 09:03:46;;;;;;;2.30;1.00;;;;;;;28.98;35.29;101487.06;5278443;28;20526;-74
2023/07/20 09:06:18;;;;;;;1.17;0.60;;;;;;;30.27;32.99;101473.00;5278252;28;20039;-74
2023/07/20 09:08:49;;;;;;;1.90;0.60;;;;;;;30.84;32.17;101485.19;5262751;28;20035;-74
2023/07/20 09:11:20;;;;;;;0.60;0.50;;;;;;;31.33;31.15;101473.94;5275585;28;21604;-74
2023/07/20 09:14:06;;;;;;;2.63;1.00;;;;;;;32.03;32.19;101480.38;5264002;28;20021;-75
2023/07/20 09:16:54;;;;;;;0.77;0.57;;;;;;;32.21;31.94;101476.06;5271542;28;20055;-74
2023/07/20 09:19:26;;;;;;;2.08;0.60;;;;;;;31.20;30.15;101475.69;5258634;28;20016;-74
2023/07/20 09:21:57;;;;;;;1.67;0.77;;;;;;;32.45;28.74;101473.50;5267290;28;20074;-74
2023/07/20 09:24:28;;;;;;;0.40;0.40;;;;;;;31.37;29.32;101469.75;5259153;28;20063;-74
2023/07/20 09:27:03;;;;;;;1.00;0.50;;;;;;;32.04;28.85;101467.66;5261723;28;20039;-74
2023/07/20 09:29:34;;;;;;;0.90;0.50;;;;;;;33.03;27.34;101466.00;5258667;28;20036;-74
2023/07/20 09:32:06;;;;;;;1.73;0.57;;;;;;;31.38;28.83;101472.22;5257741;28;20025;-74
2023/07/20 09:34:38;;;;;;;2.85;0.70;;;;;;;30.89;30.25;101470.00;5252600;28;20029;-73
2023/07/20 09:37:09;;;;;;;0.70;0.50;;;;;;;30.53;31.20;101472.13;5272372;28;20028;-74
2023/07/20 09:39:45;;;;;;;1.83;0.93;;;;;;;30.91;32.08;101467.88;5258659;28;20025;-73
2023/07/20 09:42:16;;;;;;;2.67;0.60;;;;;;;29.78;33.15;101465.94;5254219;28;20056;-73
2023/07/20 09:44:48;;;;;;;3.22;0.80;;;;;;;29.21;34.54;101461.66;5272448;28;20025;-72
2023/07/20 09:47:23;;;;;;;3.15;0.82;;;;;;;29.83;34.28;101473.44;5250567;28;20055;-73
2023/07/20 09:49:59;;;;;;;1.58;0.80;;;;;;;28.76;36.06;101470.13;5279258;28;20487;-71
2023/07/20 09:52:31;;;;;;;3.72;1.08;;;;;;;28.19;36.81;101464.75;5269403;28;20021;-72
2023/07/20 09:55:03;;;;;;;1.23;0.50;;;;;;;28.09;36.85;101467.78;5253076;28;20025;-72
2023/07/20 09:57:35;;;;;;;1.63;0.68;;;;;;;27.89;37.57;101461.19;5265203;28;20021;-72
2023/07/20 10:00:15;;;;;;;3.57;1.00;;;;;;;27.76;38.25;101453.84;5256606;28;20028;-74
2023/07/20 10:02:51;;;;;;;1.45;0.70;;;;;;;27.39;38.71;101456.53;5278315;28;20444;-72
2023/07/20 10:05:24;;;;;;;2.00;0.90;;;;;;;27.54;39.58;101459.19;5278889;28;20356;-73
2023/07/20 10:07:56;;;;;;;1.65;0.70;;;;;;;28.61;38.10;101464.84;5275992;28;20029;-73
2023/07/20 10:10:29;;;;;;;2.08;1.48;;;;;;;28.31;38.11;101452.41;5251414;28;20528;-74
2023/07/20 10:13:06;;;;;;;6.65;1.10;;;;;;;29.86;34.32;101451.41;5276366;28;20503;-74
2023/07/20 10:15:42;;;;;;;2.15;0.70;;;;;;;30.24;33.96;101438.31;5263172;28;20028;-74
2023/07/20 10:19:02;;;;;;;1.95;0.80;;;;;;;30.72;34.13;101453.38;5258361;28;20028;-74
2023/07/20 10:21:42;;;;;;;1.23;0.77;;;;;;;31.13;32.94;101456.78;5191530;28;20478;-74
2023/07/20 10:24:14;;;;;;;2.80;0.73;;;;;;;30.48;31.35;101450.31;5190958;28;20109;-71
2023/07/20 10:26:46;;;;;;;1.20;0.77;;;;;;;30.21;32.31;101447.66;5244605;28;20040;-71
2023/07/20 10:29:18;;;;;;;1.75;0.80;;;;;;;31.45;31.13;101453.31;5275242;28;20017;-71
2023/07/20 10:31:49;;;;;;;1.10;0.60;;;;;;;31.58;30.24;101446.13;5273598;28;20021;-73
2023/07/20 10:34:22;;;;;;;1.25;0.70;;;;;;;32.07;29.26;101438.25;5270383;28;20032;-73
2023/07/20 10:36:54;;;;;;;1.92;0.85;;;;;;;31.12;30.85;101440.78;5276538;28;20080;-72
2023/07/20 10:39:32;;;;;;;1.00;0.60;;;;;;;32.14;29.31;101450.91;5259839;28;20513;-73
2023/07/20 10:42:08;;;;;;;1.73;0.63;;;;;;;31.25;30.14;101446.09;5259094;28;20033;-76
2023/07/20 10:44:40;;;;;;;1.80;0.70;;;;;;;30.91;30.25;101434.63;5271681;28;20108;-76
2023/07/20 10:47:12;;;;;;;2.42;0.93;;;;;;;31.15;30.71;101437.63;5276082;28;20111;-75
2023/07/20 10:50:00;;;;;;;2.70;1.15;;;;;;;32.03;30.23;101433.53;5276264;28;20078;-74
2023/07/20 10:52:41;;;;;;;2.08;0.60;;;;;;;32.53;29.71;101413.59;5268338;28;20074;-75
2023/07/20 10:55:17;;;;;;;2.40;0.60;;;;;;;31.77;29.76;101414.53;5264300;28;20035;-75
2023/07/20 10:58:06;;;;;;;2.08;0.90;;;;;;;32.14;30.24;101426.50;5256039;28;20490;-75
2023/07/20 11:00:55;;;;;;;2.13;0.60;;;;;;;31.69;30.62;101422.94;5273181;28;20517;-75
2023/07/20 11:03:29;;;;;;;3.80;0.60;;;;;;;31.03;29.77;101434.78;5274149;28;20016;-74
2023/07/20 11:06:26;;;;;;;1.65;0.60;;;;;;;31.62;29.48;101429.25;5273975;28;20028;-74
2023/07/20 11:09:16;;;;;;;1.60;0.80;;;;;;;30.11;30.83;101421.06;5257490;28;20456;-75
2023/07/20 11:11:48;;;;;;;1.30;0.70;;;;;;;29.80;31.19;101422.53;5272250;28;20076;-74
2023/07/20 11:14:26;;;;;;;2.65;0.60;;;;;;;29.78;31.22;101421.91;5274439;28;20495;-74
2023/07/20 11:17:11;;;;;;;1.02;0.77;;;;;;;30.36;31.46;101423.13;5272476;28;20473;-75
2023/07/20 11:19:42;;;;;;;1.88;0.60;;;;;;;29.39;31.95;101416.25;5274535;28;20045;-74
2023/07/20 11:22:17;;;;;;;2.88;0.70;;;;;;;29.80;31.70;101409.88;5272898;28;20118;-74
2023/07/20 11:24:51;;;;;;;3.38;0.65;;;;;;;29.28;32.42;101407.72;5273523;28;20519;-74
2023/07/20 11:27:22;;;;;;;2.35;0.70;;;;;;;29.62;31.31;101412.38;5274990;28;20441;-75
2023/07/20 11:29:54;;;;;;;1.25;0.50;;;;;;;29.66;32.23;101403.63;5274883;28;20050;-74
2023/07/20 11:32:25;;;;;;;4.22;0.80;;;;;;;30.11;31.38;101402.16;5275453;28;20364;-74
2023/07/20 11:34:56;;;;;;;3.15;0.73;;;;;;;30.28;30.76;101396.34;5251569;28;20032;-74
2023/07/20 11:37:28;;;;;;;1.05;0.68;;;;;;;30.32;30.44;101405.66;5263440;28;20032;-74
2023/07/20 11:39:59;;;;;;;2.22;0.70;;;;;;;28.52;32.26;101410.31;5257035;28;20032;-74
2023/07/20 11:42:32;;;;;;;3.60;0.80;;;;;;;29.63;31.66;101401.38;5242814;28;20017;-74