Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/13 00:02:27;;;;;;;92.28;20.23;;;;;;;;;;5017416;28;93715;-71
2022/01/13 00:04:53;;;;;;;91.15;21.42;;;;;;;;;;5017396;28;93887;-71
2022/01/13 00:07:20;;;;;;;109.80;21.17;;;;;;;;;;5017748;28;91525;-71
2022/01/13 00:09:46;;;;;;;89.88;20.90;;;;;;;;;;5017591;28;92885;-70
2022/01/13 00:12:16;;;;;;;88.25;20.98;;;;;;;;;;5017037;28;93775;-71
2022/01/13 00:15:09;;;;;;;92.22;21.08;;;;;;;;;;5018813;28;94997;-70
2022/01/13 00:17:59;;;;;;;118.85;20.88;;;;;;;;;;5017074;28;93631;-71
2022/01/13 00:25:54;;;;;;;97.15;20.67;;;;;;;;;;5017068;28;93988;-70
2022/01/13 00:28:22;;;;;;;63.40;19.35;;;;;;;;;;5017328;28;92275;-70
2022/01/13 00:30:53;;;;;;;113.97;20.35;;;;;;;;;;5015784;28;94443;-71
2022/01/13 00:33:23;;;;;;;62.57;18.17;;;;;;;;;;5017261;28;92227;-70
2022/01/13 00:35:50;;;;;;;76.18;19.08;;;;;;;;;;5016970;28;93032;-70
2022/01/13 00:38:17;;;;;;;85.18;19.95;;;;;;;;;;5019912;28;92447;-71
2022/01/13 00:40:43;;;;;;;82.90;21.00;;;;;;;;;;5015161;28;94738;-71
2022/01/13 00:43:09;;;;;;;78.35;20.52;;;;;;;;;;5016844;28;95774;-71
2022/01/13 00:45:36;;;;;;;73.28;19.80;;;;;;;;;;5014885;28;93193;-71
2022/01/13 00:48:02;;;;;;;112.70;21.73;;;;;;;;;;5016668;28;92241;-71
2022/01/13 00:50:29;;;;;;;63.22;18.80;;;;;;;;;;5015228;28;93482;-71
2022/01/13 00:52:55;;;;;;;102.03;19.88;;;;;;;;;;5016525;28;93711;-70
2022/01/13 00:55:30;;;;;;;89.45;19.92;;;;;;;;;;5016556;28;92265;-71
2022/01/13 00:57:57;;;;;;;66.53;19.42;;;;;;;;;;5017068;28;93913;-71
2022/01/13 01:00:23;;;;;;;74.38;19.90;;;;;;;;;;5019197;28;93685;-70
2022/01/13 01:02:49;;;;;;;66.63;19.00;;;;;;;;;;5016642;28;92791;-71
2022/01/13 01:05:16;;;;;;;72.78;20.10;;;;;;;;;;5014578;28;96150;-70
2022/01/13 01:07:42;;;;;;;64.88;20.38;;;;;;;;;;5016468;28;92381;-71
2022/01/13 01:10:09;;;;;;;93.63;21.23;;;;;;;;;;5016259;28;93444;-71
2022/01/13 01:12:38;;;;;;;88.32;20.75;;;;;;;;;;5016210;28;92690;-71
2022/01/13 01:15:05;;;;;;;75.50;19.75;;;;;;;;;;5016100;28;92538;-71
2022/01/13 01:17:33;;;;;;;107.53;19.58;;;;;;;;;;5016499;28;93475;-70
2022/01/13 01:20:06;;;;;;;96.30;20.42;;;;;;;;;;5015813;28;92980;-71
2022/01/13 01:22:41;;;;;;;63.97;19.98;;;;;;;;;;5019478;28;93362;-70
2022/01/13 01:25:32;;;;;;;71.07;18.83;;;;;;;;;;5015853;28;93232;-71
2022/01/13 01:27:57;;;;;;;115.53;20.95;;;;;;;;;;5016284;28;92589;-70
2022/01/13 01:30:39;;;;;;;73.55;20.38;;;;;;;;;;5014774;28;94766;-70
2022/01/13 01:33:07;;;;;;;95.65;20.13;;;;;;;;;;5015990;28;92693;-71
2022/01/13 01:35:33;;;;;;;104.82;20.63;;;;;;;;;;5015868;28;92391;-71
2022/01/13 01:38:00;;;;;;;99.72;20.45;;;;;;;;;;5016052;28;92550;-70
2022/01/13 01:40:27;;;;;;;74.10;19.83;;;;;;;;;;5015795;28;92724;-71
2022/01/13 01:42:53;;;;;;;112.45;20.83;;;;;;;;;;5016113;28;92389;-70
2022/01/13 01:45:20;;;;;;;82.30;20.70;;;;;;;;;;5018782;28;93691;-71
2022/01/13 01:47:50;;;;;;;80.38;20.75;;;;;;;;;;5016434;28;91502;-71
2022/01/13 01:50:23;;;;;;;88.55;20.38;;;;;;;;;;5015378;28;92816;-71
2022/01/13 01:52:50;;;;;;;103.35;20.85;;;;;;;;;;5015665;28;93636;-70
2022/01/13 01:55:17;;;;;;;91.88;20.42;;;;;;;;;;5014259;28;94987;-71
2022/01/13 01:57:45;;;;;;;102.20;19.98;;;;;;;;;;5014575;28;97963;-71
2022/01/13 02:00:13;;;;;;;104.47;19.83;;;;;;;;;;5014466;28;94251;-71
2022/01/13 02:02:42;;;;;;;118.50;20.23;;;;;;;;;;5017453;28;92147;-70
2022/01/13 02:05:08;;;;;;;85.95;19.67;;;;;;;;;;5019122;28;93773;-71
2022/01/13 02:07:35;;;;;;;88.82;19.48;;;;;;;;;;5022124;28;93987;-70
2022/01/13 02:10:02;;;;;;;131.32;20.25;;;;;;;;;;5019015;28;94034;-70
2022/01/13 02:12:33;;;;;;;78.32;20.75;;;;;;;;;;5019615;28;93068;-71
2022/01/13 02:17:37;;;;;;;67.57;18.90;;;;;;;;;;5019123;28;93719;-71
2022/01/13 02:20:04;;;;;;;72.35;20.50;;;;;;;;;;5016829;28;97207;-70
2022/01/13 02:22:31;;;;;;;80.75;19.55;;;;;;;;;;5018925;28;92293;-71
2022/01/13 02:24:57;;;;;;;142.75;21.33;;;;;;;;;;5019077;28;93063;-70
2022/01/13 02:27:24;;;;;;;139.65;21.15;;;;;;;;;;5022039;28;93474;-70
2022/01/13 02:29:50;;;;;;;93.68;20.08;;;;;;;;;;5017405;28;94206;-71
2022/01/13 02:32:17;;;;;;;150.65;20.52;;;;;;;;;;5018395;28;93960;-71
2022/01/13 02:34:44;;;;;;;107.25;18.60;;;;;;;;;;5018734;28;92302;-71
2022/01/13 02:37:10;;;;;;;119.47;17.75;;;;;;;;;;5019135;28;92727;-71
2022/01/13 02:39:37;;;;;;;97.20;16.77;;;;;;;;;;5018550;28;93475;-71
2022/01/13 02:42:11;;;;;;;125.32;16.48;;;;;;;;;;5018732;28;92344;-71
2022/01/13 02:44:47;;;;;;;112.25;16.75;;;;;;;;;;5016649;28;94698;-71
2022/01/13 02:50:06;;;;;;;119.35;16.85;;;;;;;;;;5021718;28;92164;-70
2022/01/13 02:52:32;;;;;;;77.78;16.60;;;;;;;;;;5017457;28;93234;-71
2022/01/13 02:54:59;;;;;;;110.47;16.88;;;;;;;;;;5017951;28;93209;-71
2022/01/13 02:57:25;;;;;;;122.55;16.98;;;;;;;;;;5018300;28;93948;-70
2022/01/13 02:59:51;;;;;;;117.07;17.33;;;;;;;;;;5018052;28;93460;-70
2022/01/13 03:02:18;;;;;;;106.80;15.80;;;;;;;;;;5018820;28;91583;-70
2022/01/13 03:04:45;;;;;;;87.43;17.40;;;;;;;;;;5018300;28;94453;-70
2022/01/13 03:07:12;;;;;;;139.23;17.17;;;;;;;;;;5018162;28;93631;-70
2022/01/13 03:09:38;;;;;;;96.40;16.17;;;;;;;;;;5016252;28;94699;-70
2022/01/13 03:12:05;;;;;;;128.70;17.15;;;;;;;;;;5019726;28;96720;-70
2022/01/13 03:14:31;;;;;;;157.48;17.70;;;;;;;;;;5018039;28;92404;-71
2022/01/13 03:16:57;;;;;;;104.38;17.13;;;;;;;;;;5018138;28;93536;-71
2022/01/13 03:19:24;;;;;;;156.75;18.55;;;;;;;;;;5016734;28;93720;-71
2022/01/13 03:21:50;;;;;;;59.20;16.85;;;;;;;;;;5017950;28;92284;-71
2022/01/13 03:24:17;;;;;;;121.47;18.20;;;;;;;;;;5017544;28;93339;-71
2022/01/13 03:26:46;;;;;;;87.63;16.58;;;;;;;;;;5018284;28;93310;-71
2022/01/13 03:31:39;;;;;;;92.32;17.63;;;;;;;;;;5017783;28;94196;-70
2022/01/13 03:34:06;;;;;;;151.15;19.73;;;;;;;;;;5019143;28;95851;-71
2022/01/13 03:36:33;;;;;;;89.43;19.05;;;;;;;;;;5017409;28;95835;-71
2022/01/13 03:38:59;;;;;;;161.73;18.27;;;;;;;;;;5017268;28;94250;-71
2022/01/13 03:41:26;;;;;;;120.78;18.27;;;;;;;;;;5017749;28;92370;-71
2022/01/13 03:43:55;;;;;;;117.53;17.73;;;;;;;;;;5017668;28;93599;-71
2022/01/13 03:46:21;;;;;;;207.38;20.38;;;;;;;;;;5017439;28;93815;-71
2022/01/13 03:48:47;;;;;;;167.52;19.65;;;;;;;;;;5017459;28;92288;-70
2022/01/13 03:51:14;;;;;;;140.80;17.77;;;;;;;;;;5017885;28;93571;-71
2022/01/13 03:54:09;;;;;;;146.88;19.15;;;;;;;;;;5017364;28;93682;-71
2022/01/13 03:56:55;;;;;;;80.50;17.25;;;;;;;;;;5020370;28;92363;-71
2022/01/13 03:59:29;;;;;;;100.10;18.13;;;;;;;;;;5015433;28;96247;-71
2022/01/13 04:01:59;;;;;;;158.77;20.77;;;;;;;;;;5017312;28;92249;-71
2022/01/13 04:04:30;;;;;;;187.30;20.55;;;;;;;;;;5017562;28;93014;-71
2022/01/13 04:07:04;;;;;;;185.45;19.33;;;;;;;;;;5017180;28;93643;-71
2022/01/13 04:09:40;;;;;;;132.27;19.33;;;;;;;;;;5017183;28;92244;-70
2022/01/13 04:12:10;;;;;;;136.95;20.25;;;;;;;;;;5016876;28;93643;-70
2022/01/13 04:14:57;;;;;;;119.10;19.40;;;;;;;;;;5017341;28;93726;-71
2022/01/13 04:17:24;;;;;;;162.07;21.73;;;;;;;;;;5017777;28;91607;-70
2022/01/13 04:19:51;;;;;;;100.88;20.30;;;;;;;;;;5019702;28;93202;-70
2022/01/13 04:22:18;;;;;;;210.57;22.63;;;;;;;;;;5017463;28;92303;-70
2022/01/13 04:24:45;;;;;;;119.00;20.90;;;;;;;;;;5014139;28;94807;-71
2022/01/13 04:27:21;;;;;;;183.70;20.85;;;;;;;;;;5016863;28;92659;-71
2022/01/13 04:29:49;;;;;;;217.65;23.38;;;;;;;;;;5016897;28;92419;-71
2022/01/13 04:32:15;;;;;;;187.60;21.50;;;;;;;;;;5016946;28;93575;-71
2022/01/13 04:34:41;;;;;;;143.15;20.67;;;;;;;;;;5016690;28;92901;-71
2022/01/13 04:37:08;;;;;;;254.55;23.30;;;;;;;;;;5016520;28;92333;-71
2022/01/13 04:39:35;;;;;;;164.40;22.67;;;;;;;;;;5019890;28;93471;-70
2022/01/13 04:42:02;;;;;;;201.60;22.85;;;;;;;;;;5017216;28;92643;-70
2022/01/13 04:44:28;;;;;;;138.88;23.80;;;;;;;;;;5016799;28;92719;-70
2022/01/13 04:46:54;;;;;;;110.68;20.05;;;;;;;;;;5016727;28;93600;-70
2022/01/13 04:49:21;;;;;;;196.10;23.80;;;;;;;;;;5014837;28;94751;-70
2022/01/13 04:51:48;;;;;;;178.82;21.50;;;;;;;;;;5015944;28;97545;-70
2022/01/13 04:54:15;;;;;;;168.35;22.48;;;;;;;;;;5016559;28;93519;-71
2022/01/13 04:56:52;;;;;;;201.73;24.33;;;;;;;;;;5016871;28;92390;-70
2022/01/13 04:59:19;;;;;;;130.52;21.08;;;;;;;;;;5016258;28;92549;-71
2022/01/13 05:01:45;;;;;;;115.07;21.40;;;;;;;;;;5018950;28;93590;-71
2022/01/13 05:04:12;;;;;;;139.25;20.08;;;;;;;;;;5014186;28;93296;-71
2022/01/13 05:06:38;;;;;;;78.28;19.75;;;;;;;;;;5013093;28;92797;-71
2022/01/13 05:09:04;;;;;;;177.00;21.70;;;;;;;;;;5015816;28;92321;-69
2022/01/13 05:11:30;;;;;;;136.90;20.25;;;;;;;;;;5016530;28;93848;-71
2022/01/13 05:13:57;;;;;;;86.93;20.30;;;;;;;;;;5014477;28;95972;-71
2022/01/13 05:16:34;;;;;;;175.05;21.92;;;;;;;;;;5016528;28;93298;-71
2022/01/13 05:24:18;;;;;;;130.20;21.85;;;;;;;;;;5019479;28;92408;-70
2022/01/13 05:26:45;;;;;;;161.85;20.33;;;;;;;;;;5016104;28;93265;-70
2022/01/13 05:29:17;;;;;;;153.02;21.55;;;;;;;;;;5015982;28;92325;-70
2022/01/13 05:31:43;;;;;;;144.80;21.40;;;;;;;;;;5016135;28;93557;-70
2022/01/13 05:34:10;;;;;;;132.93;20.45;;;;;;;;;;5015863;28;93407;-71
2022/01/13 05:36:56;;;;;;;99.57;18.45;;;;;;;;;;5018757;28;92334;-70
2022/01/13 05:39:23;;;;;;;98.38;18.65;;;;;;;;;;5017227;28;94743;-70
2022/01/13 05:41:49;;;;;;;125.15;19.98;;;;;;;;;;5019371;28;93603;-70
2022/01/13 05:44:15;;;;;;;104.70;19.65;;;;;;;;;;5019171;28;92372;-70
2022/01/13 05:46:41;;;;;;;91.65;18.80;;;;;;;;;;5022355;28;93571;-70
2022/01/13 05:49:08;;;;;;;178.20;21.50;;;;;;;;;;5019357;28;92258;-70
2022/01/13 05:51:34;;;;;;;196.82;20.15;;;;;;;;;;5019612;28;93285;-70
2022/01/13 05:54:01;;;;;;;151.23;19.92;;;;;;;;;;5019398;28;93772;-71
2022/01/13 05:56:27;;;;;;;140.13;20.65;;;;;;;;;;5020239;28;91579;-70
2022/01/13 05:58:53;;;;;;;180.70;21.92;;;;;;;;;;5018840;28;92681;-70
2022/01/13 06:01:20;;;;;;;160.50;22.23;;;;;;;;;;5019149;28;93635;-70
2022/01/13 06:03:46;;;;;;;160.48;22.90;;;;;;;;;;5017794;28;94833;-70
2022/01/13 06:06:13;;;;;;;130.93;20.65;;;;;;;;;;5019106;28;96287;-70
2022/01/13 06:08:39;;;;;;;165.05;21.98;;;;;;;;;;5022030;28;92869;-70
2022/01/13 06:11:06;;;;;;;117.72;21.90;;;;;;;;;;5019141;28;93593;-70
2022/01/13 06:13:32;;;;;;;147.68;21.05;;;;;;;;;;5018769;28;93559;-70
2022/01/13 06:15:58;;;;;;;138.07;21.48;;;;;;;;;;5019040;28;92162;-70
2022/01/13 06:18:25;;;;;;;121.10;21.05;;;;;;;;;;5018868;28;93463;-70
2022/01/13 06:20:51;;;;;;;155.48;22.90;;;;;;;;;;5019474;28;92529;-70
2022/01/13 06:23:18;;;;;;;86.05;20.23;;;;;;;;;;5019162;28;92167;-70
2022/01/13 06:25:44;;;;;;;230.00;25.83;;;;;;;;;;5019053;28;93401;-70
2022/01/13 06:28:11;;;;;;;117.13;22.38;;;;;;;;;;5016528;28;96076;-70
2022/01/13 06:30:40;;;;;;;147.02;23.45;;;;;;;;;;5021612;28;92179;-70
2022/01/13 06:33:06;;;;;;;152.85;23.05;;;;;;;;;;5018528;28;93515;-70
2022/01/13 06:35:32;;;;;;;185.60;25.02;;;;;;;;;;5017883;28;92312;-70
2022/01/13 06:37:59;;;;;;;181.27;25.13;;;;;;;;;;5018890;28;93682;-70
2022/01/13 06:40:25;;;;;;;131.73;22.80;;;;;;;;;;5018591;28;93707;-70
2022/01/13 06:42:51;;;;;;;143.55;23.45;;;;;;;;;;5018269;28;92404;-70
2022/01/13 06:45:18;;;;;;;83.43;22.38;;;;;;;;;;5019159;28;93543;-70
2022/01/13 06:47:44;;;;;;;171.77;22.83;;;;;;;;;;5017498;28;93728;-70
2022/01/13 06:50:13;;;;;;;86.78;20.38;;;;;;;;;;5021771;28;92130;-70
2022/01/13 06:52:40;;;;;;;91.32;21.45;;;;;;;;;;5016778;28;96128;-70
2022/01/13 06:55:06;;;;;;;164.05;23.25;;;;;;;;;;5018294;28;92324;-70
2022/01/13 06:57:33;;;;;;;229.07;25.20;;;;;;;;;;5018422;28;94406;-70
2022/01/13 07:00:00;;;;;;;221.07;25.38;;;;;;;;;;5018349;28;93636;-70
2022/01/13 07:02:29;;;;;;;120.00;21.35;;;;;;;;;;5018414;28;92176;-70
2022/01/13 07:04:55;;;;;;;161.68;21.83;;;;;;;;;;5018545;28;92620;-70
2022/01/13 07:07:21;;;;;;;101.95;21.27;;;;;;;;;;5018043;28;93709;-70
2022/01/13 07:09:48;;;;;;;116.95;21.42;;;;;;;;;;5018176;28;91663;-70
2022/01/13 07:12:15;;;;;;;87.65;20.83;;;;;;;;;;5011656;28;92956;-70
2022/01/13 07:14:42;;;;;;;96.07;20.00;;;;;;;;;;5018254;28;92258;-70
2022/01/13 07:17:09;;;;;;;121.03;22.33;;;;;;;;;;4998918;28;95301;-71
2022/01/13 07:19:35;;;;;;;116.32;20.23;;;;;;;;;;4997936;28;93419;-69
2022/01/13 07:22:02;;;;;;;118.63;19.15;;;;;;;;;;4998159;28;92254;-69
2022/01/13 07:24:28;;;;;;;74.60;19.58;;;;;;;;;;4997670;28;93416;-70
2022/01/13 07:26:54;;;;;;;72.85;19.55;;;;;;;;;;4997996;28;93711;-70
2022/01/13 07:29:21;;;;;;;103.68;19.98;;;;;;;;;;4998043;28;92375;-70
2022/01/13 07:31:48;;;;;;;77.45;18.05;;;;;;;;;;4997776;28;93440;-70
2022/01/13 07:34:14;;;;;;;161.70;20.67;;;;;;;;;;5001282;28;92816;-70
2022/01/13 07:36:41;;;;;;;93.47;19.85;;;;;;;;;;4998087;28;92844;-70
2022/01/13 07:39:08;;;;;;;74.72;17.63;;;;;;;;;;4997268;28;92768;-71
2022/01/13 07:41:36;;;;;;;102.55;19.35;;;;;;;;;;4995906;28;94796;-70
2022/01/13 07:44:04;;;;;;;128.63;20.60;;;;;;;;;;4995110;28;96462;-71
2022/01/13 07:46:30;;;;;;;64.72;18.63;;;;;;;;;;4996782;28;93556;-70
2022/01/13 07:48:56;;;;;;;83.07;19.10;;;;;;;;;;5007037;28;92612;-71
2022/01/13 07:51:23;;;;;;;76.80;18.67;;;;;;;;;;4997408;28;93729;-70
2022/01/13 07:53:49;;;;;;;76.22;18.02;;;;;;;;;;4999434;28;93732;-72
2022/01/13 07:56:16;;;;;;;71.30;18.60;;;;;;;;;;5020465;28;92278;-70
2022/01/13 07:58:43;;;;;;;97.35;19.10;;;;;;;;;;5017349;28;92745;-70
2022/01/13 08:01:10;;;;;;;84.45;17.95;;;;;;;;;;5016555;28;92340;-71
2022/01/13 08:03:36;;;;;;;84.30;18.20;;;;;;;;;;5015599;28;94034;-70
2022/01/13 08:06:04;;;;;;;86.75;19.13;;;;;;;;;;5015364;28;95350;-70
2022/01/13 08:08:32;;;;;;;111.60;20.02;;;;;;;;;;5016719;28;92299;-70
2022/01/13 08:10:58;;;;;;;72.47;17.83;;;;;;;;;;5017287;28;92386;-70
2022/01/13 08:13:25;;;;;;;95.63;19.05;;;;;;;;;;5017195;28;93672;-70
2022/01/13 08:15:55;;;;;;;76.28;18.02;;;;;;;;;;5017028;28;92303;-70
2022/01/13 08:21:08;;;;;;;101.78;18.60;;;;;;;;;;5017039;28;92626;-70
2022/01/13 08:23:34;;;;;;;79.57;18.67;;;;;;;;;;5017480;28;92877;-72
2022/01/13 08:26:01;;;;;;;58.58;17.80;;;;;;;;;;5017004;28;93921;-70
2022/01/13 08:28:28;;;;;;;55.58;17.77;;;;;;;;;;5016978;28;92357;-70
2022/01/13 08:30:57;;;;;;;70.53;17.63;;;;;;;;;;5015231;28;94648;-70
2022/01/13 08:33:24;;;;;;;54.65;18.27;;;;;;;;;;5016048;28;93749;-71
2022/01/13 08:35:51;;;;;;;72.07;18.40;;;;;;;;;;5016944;28;92413;-70
2022/01/13 08:38:23;;;;;;;90.97;17.77;;;;;;;;;;5019876;28;92809;-71
2022/01/13 08:40:53;;;;;;;88.80;20.00;;;;;;;;;;5016753;28;92253;-72
2022/01/13 08:43:20;;;;;;;90.82;18.98;;;;;;;;;;5016743;28;92956;-70
2022/01/13 08:45:47;;;;;;;55.08;17.70;;;;;;;;;;5015868;28;94066;-71
2022/01/13 08:48:14;;;;;;;88.75;20.52;;;;;;;;;;5017257;28;91522;-71
2022/01/13 08:50:40;;;;;;;98.80;19.50;;;;;;;;;;5016814;28;92982;-70
2022/01/13 08:53:07;;;;;;;68.05;19.08;;;;;;;;;;5016285;28;93483;-71
2022/01/13 08:55:33;;;;;;;61.88;19.40;;;;;;;;;;5015295;28;94739;-70
2022/01/13 08:58:00;;;;;;;72.53;20.67;;;;;;;;;;5016509;28;95818;-70
2022/01/13 09:00:26;;;;;;;79.72;20.33;;;;;;;;;;5019276;28;93536;-70
2022/01/13 09:02:53;;;;;;;75.68;20.77;;;;;;;;;;5016311;28;93358;-70
2022/01/13 09:05:20;;;;;;;80.18;20.88;;;;;;;;;;5015531;28;92435;-70
2022/01/13 09:07:47;;;;;;;76.55;20.58;;;;;;;;;;5016394;28;92295;-70
2022/01/13 09:10:14;;;;;;;68.13;19.70;;;;;;;;;;5015968;28;93472;-71
2022/01/13 09:12:40;;;;;;;99.63;21.25;;;;;;;;;;5016483;28;92657;-71
2022/01/13 09:15:19;;;;;;;103.15;21.98;;;;;;;;;;5015591;28;92332;-71
2022/01/13 09:17:51;;;;;;;104.18;22.48;;;;;;;;;;5015216;28;94037;-70
2022/01/13 09:20:19;;;;;;;124.03;22.52;;;;;;;;;;5014737;28;94677;-71
2022/01/13 09:22:45;;;;;;;73.78;21.40;;;;;;;;;;5019421;28;92276;-70
2022/01/13 09:25:12;;;;;;;89.93;23.23;;;;;;;;;;5016101;28;94092;-70
2022/01/13 09:27:40;;;;;;;88.40;22.52;;;;;;;;;;5016025;28;92431;-71
2022/01/13 09:30:11;;;;;;;91.70;21.90;;;;;;;;;;5016066;28;93395;-70
2022/01/13 09:32:38;;;;;;;76.35;21.27;;;;;;;;;;5016171;28;93585;-71
2022/01/13 09:35:06;;;;;;;78.78;22.20;;;;;;;;;;5015609;28;92386;-71
2022/01/13 09:37:33;;;;;;;83.45;21.33;;;;;;;;;;5016653;28;93509;-71
2022/01/13 09:39:59;;;;;;;94.65;21.23;;;;;;;;;;5015525;28;93737;-71
2022/01/13 09:42:27;;;;;;;82.18;21.05;;;;;;;;;;5015928;28;92294;-70
2022/01/13 09:44:54;;;;;;;90.50;20.77;;;;;;;;;;5017454;28;94591;-71
2022/01/13 09:47:20;;;;;;;78.38;21.65;;;;;;;;;;5015977;28;92280;-71
2022/01/13 09:49:50;;;;;;;80.18;22.25;;;;;;;;;;5015691;28;93707;-71
2022/01/13 09:52:19;;;;;;;52.42;19.48;;;;;;;;;;5015648;28;93821;-73
2022/01/13 09:54:46;;;;;;;71.35;21.52;;;;;;;;;;5015297;28;92323;-71
2022/01/13 09:57:12;;;;;;;81.15;20.88;;;;;;;;;;5015773;28;93352;-73
2022/01/13 09:59:39;;;;;;;79.95;22.85;;;;;;;;;;5015665;28;93669;-72
2022/01/13 10:02:05;;;;;;;80.28;21.52;;;;;;;;;;5016504;28;91580;-72
2022/01/13 10:04:48;;;;;;;89.47;21.05;;;;;;;;;;5015775;28;92236;-72
2022/01/13 10:07:18;;;;;;;74.43;22.50;;;;;;;;;;5018138;28;93272;-72
2022/01/13 10:09:54;;;;;;;77.93;22.02;;;;;;;;;;5013859;28;94772;-72
2022/01/13 10:12:24;;;;;;;78.72;21.67;;;;;;;;;;5014182;28;94886;-71
2022/01/13 10:17:23;;;;;;;73.93;21.30;;;;;;;;;;5014434;28;94541;-72
2022/01/13 10:19:55;;;;;;;81.22;22.90;;;;;;;;;;5014447;28;94386;-73
2022/01/13 10:22:39;;;;;;;63.50;19.80;;;;;;;;;;5005911;28;92695;-72
2022/01/13 10:25:29;;;;;;;62.15;21.23;;;;;;;;;;5018768;28;93045;-72
2022/01/13 10:28:09;;;;;;;58.72;20.65;;;;;;;;;;5018642;28;92369;-73
2022/01/13 10:30:36;;;;;;;60.20;20.17;;;;;;;;;;5021639;28;92279;-71
2022/01/13 10:33:12;;;;;;;59.08;20.77;;;;;;;;;;5018216;28;93851;-73
2022/01/13 10:35:45;;;;;;;59.33;19.42;;;;;;;;;;5016956;28;94808;-72
2022/01/13 10:38:16;;;;;;;57.92;20.02;;;;;;;;;;5017231;28;95751;-72
2022/01/13 10:40:52;;;;;;;61.03;18.67;;;;;;;;;;5018102;28;94051;-72
2022/01/13 10:43:23;;;;;;;60.95;20.92;;;;;;;;;;5018157;28;93405;-71
2022/01/13 10:45:49;;;;;;;63.47;21.33;;;;;;;;;;5018369;28;93300;-72
2022/01/13 10:48:22;;;;;;;61.45;20.75;;;;;;;;;;5018314;28;93994;-72
2022/01/13 10:50:58;;;;;;;74.80;20.48;;;;;;;;;;5021145;28;92154;-72
2022/01/13 10:53:25;;;;;;;51.85;19.00;;;;;;;;;;5018519;28;92773;-73
2022/01/13 10:55:59;;;;;;;58.00;20.05;;;;;;;;;;5018143;28;92345;-73
2022/01/13 10:58:28;;;;;;;60.95;21.15;;;;;;;;;;5018092;28;93635;-73
2022/01/13 11:00:55;;;;;;;56.83;19.38;;;;;;;;;;5016515;28;95870;-73
2022/01/13 11:03:23;;;;;;;61.40;21.13;;;;;;;;;;5017697;28;92353;-71
2022/01/13 11:05:51;;;;;;;59.88;21.25;;;;;;;;;;5010831;28;93369;-71
2022/01/13 11:08:19;;;;;;;61.35;22.27;;;;;;;;;;4998086;28;93684;-72
2022/01/13 11:10:50;;;;;;;62.75;21.17;;;;;;;;;;4997966;28;93459;-71
2022/01/13 11:13:17;;;;;;;64.00;21.87;;;;;;;;;;5001099;28;92764;-71
2022/01/13 11:15:49;;;;;;;67.55;22.40;;;;;;;;;;4997212;28;92456;-71
2022/01/13 11:18:16;;;;;;;83.10;22.98;;;;;;;;;;4997842;28;93624;-71
2022/01/13 11:20:42;;;;;;;59.85;22.42;;;;;;;;;;4997944;28;93948;-71
2022/01/13 11:23:09;;;;;;;73.93;24.20;;;;;;;;;;4998071;28;92474;-72
2022/01/13 11:25:37;;;;;;;63.30;21.50;;;;;;;;;;4996544;28;94870;-71
2022/01/13 11:28:06;;;;;;;55.95;21.92;;;;;;;;;;4997953;28;93521;-71
2022/01/13 11:30:33;;;;;;;74.38;23.92;;;;;;;;;;4997859;28;92332;-73
2022/01/13 11:33:00;;;;;;;61.15;22.63;;;;;;;;;;4997965;28;93170;-73
2022/01/13 11:35:28;;;;;;;68.80;21.70;;;;;;;;;;5000302;28;93857;-74
2022/01/13 11:37:56;;;;;;;66.60;21.00;;;;;;;;;;4997722;28;93503;-73
2022/01/13 11:40:25;;;;;;;80.35;22.40;;;;;;;;;;4997090;28;93662;-72
2022/01/13 11:42:55;;;;;;;56.97;21.15;;;;;;;;;;4998180;28;91449;-74
2022/01/13 11:45:22;;;;;;;86.28;22.63;;;;;;;;;;4997524;28;92823;-74
2022/01/13 11:47:49;;;;;;;72.80;21.42;;;;;;;;;;4997505;28;93657;-71
2022/01/13 11:50:23;;;;;;;65.93;21.52;;;;;;;;;;4995855;28;94772;-74
2022/01/13 11:52:53;;;;;;;85.13;21.38;;;;;;;;;;4996169;28;98656;-75
2022/01/13 11:55:22;;;;;;;86.30;20.30;;;;;;;;;;4997116;28;93758;-73
2022/01/13 11:58:16;;;;;;;59.35;19.55;;;;;;;;;;5000042;28;92795;-72
2022/01/13 12:00:44;;;;;;;92.88;20.77;;;;;;;;;;4996229;28;94827;-71
2022/01/13 12:03:23;;;;;;;74.40;20.25;;;;;;;;;;4997466;28;92197;-72
2022/01/13 12:05:50;;;;;;;69.38;20.38;;;;;;;;;;4997335;28;93691;-71
2022/01/13 12:08:35;;;;;;;65.38;20.13;;;;;;;;;;4997279;28;92708;-71
2022/01/13 12:11:02;;;;;;;70.00;19.88;;;;;;;;;;4997004;28;92325;-72
2022/01/13 12:13:33;;;;;;;67.97;19.70;;;;;;;;;;4996711;28;93727;-72
2022/01/13 12:15:59;;;;;;;59.03;19.80;;;;;;;;;;4995415;28;95897;-72
2022/01/13 12:18:45;;;;;;;60.17;20.27;;;;;;;;;;4996838;28;92380;-71
2022/01/13 12:21:24;;;;;;;53.10;19.20;;;;;;;;;;5000239;28;93513;-71
2022/01/13 12:23:50;;;;;;;64.82;19.52;;;;;;;;;;4997229;28;92251;-72
2022/01/13 12:26:29;;;;;;;53.08;20.65;;;;;;;;;;4997183;28;93504;-72
2022/01/13 12:29:15;;;;;;;69.18;20.50;;;;;;;;;;4996629;28;93531;-71
2022/01/13 12:31:50;;;;;;;79.65;20.73;;;;;;;;;;4996564;28;92370;-72
2022/01/13 12:34:39;;;;;;;73.32;20.83;;;;;;;;;;4997314;28;93877;-72
2022/01/13 12:37:11;;;;;;;56.72;21.17;;;;;;;;;;4995313;28;93369;-72
2022/01/13 12:39:46;;;;;;;71.95;20.02;;;;;;;;;;4996446;28;92342;-71
2022/01/13 12:42:13;;;;;;;67.00;21.42;;;;;;;;;;4995306;28;94676;-72
2022/01/13 12:47:25;;;;;;;55.05;21.02;;;;;;;;;;4996393;28;93552;-72
2022/01/13 12:49:52;;;;;;;50.97;19.20;;;;;;;;;;4996101;28;93527;-72
2022/01/13 12:52:19;;;;;;;49.22;19.55;;;;;;;;;;4996662;28;92426;-71
2022/01/13 12:54:46;;;;;;;52.45;21.10;;;;;;;;;;4996747;28;93724;-71
2022/01/13 12:57:13;;;;;;;49.80;20.25;;;;;;;;;;4996310;28;93205;-73
2022/01/13 12:59:39;;;;;;;54.72;20.92;;;;;;;;;;4997042;28;91577;-72
2022/01/13 13:02:07;;;;;;;48.42;19.80;;;;;;;;;;4996414;28;93137;-71
2022/01/13 13:04:37;;;;;;;52.38;20.27;;;;;;;;;;4999108;28;93117;-72
2022/01/13 13:07:05;;;;;;;53.33;21.52;;;;;;;;;;4995000;28;94666;-71
2022/01/13 13:09:32;;;;;;;52.92;22.27;;;;;;;;;;4996262;28;93609;-72
2022/01/13 13:12:00;;;;;;;48.25;20.08;;;;;;;;;;4996271;28;92383;-72
2022/01/13 13:14:33;;;;;;;51.17;21.00;;;;;;;;;;4996467;28;93723;-72
2022/01/13 13:17:01;;;;;;;47.50;20.90;;;;;;;;;;4995765;28;93439;-72
2022/01/13 13:19:27;;;;;;;46.80;20.92;;;;;;;;;;4996107;28;92368;-73
2022/01/13 13:21:53;;;;;;;47.50;21.35;;;;;;;;;;4996227;28;93593;-72
2022/01/13 13:24:22;;;;;;;52.63;21.52;;;;;;;;;;4996635;28;93459;-72
2022/01/13 13:26:49;;;;;;;53.80;21.98;;;;;;;;;;4999379;28;92388;-72
2022/01/13 13:29:25;;;;;;;50.85;21.80;;;;;;;;;;4996088;28;93571;-72
2022/01/13 13:31:55;;;;;;;54.28;22.08;;;;;;;;;;4994414;28;94749;-72
2022/01/13 13:34:27;;;;;;;46.63;20.67;;;;;;;;;;4996091;28;96085;-72
2022/01/13 13:36:53;;;;;;;;;;;;;;;;;;4996332;28;93658;-72
2022/01/13 13:39:21;;;;;;;66.38;21.00;;;;;;;;;;4995948;28;118371;-72
2022/01/13 13:41:47;;;;;;;47.67;21.65;;;;;;;;;;4996121;28;93296;-73
2022/01/13 13:44:21;;;;;;;43.70;21.38;;;;;;;;;;4995504;28;92649;-73
2022/01/13 13:46:50;;;;;;;52.17;21.80;;;;;;;;;;4994533;28;93925;-72
2022/01/13 13:49:16;;;;;;;54.58;24.10;;;;;;;;;;4999630;28;93571;-72
2022/01/13 13:51:43;;;;;;;53.70;22.90;;;;;;;;;;4995961;28;92391;-72
2022/01/13 13:54:15;;;;;;;55.20;23.33;;;;;;;;;;4995863;28;93469;-72
2022/01/13 13:56:45;;;;;;;54.80;23.23;;;;;;;;;;4994413;28;95952;-72
2022/01/13 13:59:19;;;;;;;57.03;24.13;;;;;;;;;;4999157;28;93871;-72
2022/01/13 14:01:55;;;;;;;50.65;22.63;;;;;;;;;;4998314;28;94037;-72
2022/01/13 14:04:31;;;;;;;65.22;23.58;;;;;;;;;;4999377;28;92659;-72
2022/01/13 14:06:57;;;;;;;52.53;23.00;;;;;;;;;;5004729;28;92217;-73
2022/01/13 14:09:37;;;;;;;45.92;21.73;;;;;;;;;;5019240;28;93643;-72
2022/01/13 14:12:04;;;;;;;50.40;21.83;;;;;;;;;;5021999;28;93620;-73
2022/01/13 14:14:35;;;;;;;47.80;22.10;;;;;;;;;;5019775;28;93838;-73
2022/01/13 14:17:02;;;;;;;44.75;19.23;;;;;;;;;;5017787;28;95371;-73
2022/01/13 14:19:28;;;;;;;46.42;20.73;;;;;;;;;;5018421;28;92346;-73
2022/01/13 14:21:57;;;;;;;47.08;21.45;;;;;;;;;;5016851;28;94692;-72
2022/01/13 14:24:27;;;;;;;47.80;21.40;;;;;;;;;;5018754;28;94020;-72
2022/01/13 14:26:53;;;;;;;46.95;21.42;;;;;;;;;;5019019;28;92285;-73
2022/01/13 14:29:21;;;;;;;49.42;22.30;;;;;;;;;;5018546;28;93488;-72
2022/01/13 14:31:48;;;;;;;50.83;23.52;;;;;;;;;;5018796;28;93747;-72
2022/01/13 14:34:24;;;;;;;48.45;21.92;;;;;;;;;;5021610;28;92278;-72
2022/01/13 14:36:51;;;;;;;54.85;22.55;;;;;;;;;;5018684;28;93862;-72
2022/01/13 14:39:18;;;;;;;53.60;22.92;;;;;;;;;;5018916;28;91583;-72
2022/01/13 14:41:46;;;;;;;51.10;23.35;;;;;;;;;;5018780;28;92754;-72
2022/01/13 14:44:19;;;;;;;56.30;24.23;;;;;;;;;;5018530;28;93539;-72
2022/01/13 14:46:46;;;;;;;58.22;23.90;;;;;;;;;;5016621;28;94710;-72
2022/01/13 14:49:13;;;;;;;58.60;24.10;;;;;;;;;;5018562;28;96132;-72
2022/01/13 14:51:44;;;;;;;68.35;26.55;;;;;;;;;;5018406;28;93496;-73