Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/03 00:02:07;;;;;;;4.13;1.40;;;;;;;16.48;100.00;101207.59;5055778;28;20227;-77
2023/10/03 00:04:35;;;;;;;1.90;1.13;;;;;;;16.50;100.00;101205.00;5064858;28;20209;-76
2023/10/03 00:07:02;;;;;;;3.28;1.05;;;;;;;16.70;100.00;101200.84;5072238;28;20232;-77
2023/10/03 00:09:30;;;;;;;4.75;1.50;;;;;;;16.75;100.00;101199.16;5074118;28;20565;-76
2023/10/03 00:11:58;;;;;;;3.58;1.25;;;;;;;16.79;100.00;101177.34;5070084;28;20195;-75
2023/10/03 00:14:26;;;;;;;13.18;1.90;;;;;;;16.93;100.00;101196.66;5058017;28;20195;-76
2023/10/03 00:16:54;;;;;;;6.80;1.65;;;;;;;17.05;100.00;101195.88;5035083;28;20195;-75
2023/10/03 00:19:21;;;;;;;3.97;1.55;;;;;;;17.14;100.00;101191.56;5066826;28;20237;-75
2023/10/03 00:21:48;;;;;;;2.55;1.20;;;;;;;17.24;100.00;101197.72;5039625;28;20616;-76
2023/10/03 00:24:16;;;;;;;2.88;1.30;;;;;;;17.34;100.00;101194.28;5069451;28;20302;-76
2023/10/03 00:26:44;;;;;;;3.88;1.33;;;;;;;17.23;100.00;101175.88;5062660;28;20218;-76
2023/10/03 00:29:23;;;;;;;2.30;1.25;;;;;;;17.45;100.00;101195.22;5055730;28;20230;-75
2023/10/03 00:31:51;;;;;;;2.80;1.10;;;;;;;17.22;100.00;101168.03;5046936;28;20748;-76
2023/10/03 00:34:17;;;;;;;3.72;1.33;;;;;;;17.26;100.00;101167.19;5059271;28;20228;-75
2023/10/03 00:36:44;;;;;;;4.40;1.40;;;;;;;17.38;100.00;101185.56;5053539;28;20636;-76
2023/10/03 00:39:11;;;;;;;3.00;1.30;;;;;;;17.34;99.68;101168.94;5053479;28;20206;-74
2023/10/03 00:41:40;;;;;;;2.95;1.27;;;;;;;17.53;100.00;101177.78;5063477;28;20202;-76
2023/10/03 00:44:06;;;;;;;3.15;1.58;;;;;;;17.60;99.77;101183.97;5074486;28;20639;-78
2023/10/03 00:46:35;;;;;;;2.65;1.58;;;;;;;17.08;98.47;101081.47;5064214;28;20199;-77
2023/10/03 00:49:08;;;;;;;4.10;1.77;;;;;;;17.59;98.59;101180.44;5060638;28;20191;-76
2023/10/03 00:51:36;;;;;;;3.45;1.33;;;;;;;17.46;96.84;101160.28;5058963;28;20202;-75
2023/10/03 00:54:03;;;;;;;2.85;1.10;;;;;;;17.53;98.56;101179.53;5071309;28;20191;-75
2023/10/03 00:56:30;;;;;;;0.75;0.75;;;;;;;17.45;97.41;101165.50;5029673;28;20214;-76
2023/10/03 00:58:57;;;;;;;2.92;1.40;;;;;;;17.48;97.01;101176.88;5053133;28;20642;-77
2023/10/03 01:01:27;;;;;;;2.03;1.10;;;;;;;17.56;96.88;101179.53;5052265;28;20232;-73
2023/10/03 01:03:59;;;;;;;4.82;1.70;;;;;;;17.66;96.16;101176.09;5062701;28;20234;-74
2023/10/03 01:06:26;;;;;;;2.65;1.05;;;;;;;17.42;96.75;101153.25;5028797;28;20207;-74
2023/10/03 01:08:59;;;;;;;2.92;1.15;;;;;;;17.53;96.15;101150.69;5061214;28;20198;-76
2023/10/03 01:11:28;;;;;;;3.17;1.23;;;;;;;17.34;95.37;101141.84;5060128;28;20227;-74
2023/10/03 01:13:58;;;;;;;4.13;1.30;;;;;;;17.56;94.91;101164.72;5062256;28;20198;-75
2023/10/03 01:16:29;;;;;;;3.72;1.42;;;;;;;17.56;95.58;101161.16;5060734;28;20284;-75
2023/10/03 01:19:07;;;;;;;3.00;1.10;;;;;;;17.49;95.62;101136.69;5068342;28;20202;-75
2023/10/03 01:21:34;;;;;;;1.35;0.93;;;;;;;17.60;94.76;101158.59;5047646;28;20198;-75
2023/10/03 01:24:04;;;;;;;2.78;1.05;;;;;;;17.66;94.12;101160.38;5072502;28;20317;-71
2023/10/03 01:26:31;;;;;;;0.95;0.95;;;;;;;17.58;94.23;101157.75;5067082;28;20195;-76
2023/10/03 01:28:59;;;;;;;0.80;0.80;;;;;;;17.44;94.24;101137.53;5071483;28;20218;-76
2023/10/03 01:31:27;;;;;;;0.70;0.70;;;;;;;17.48;93.67;101144.56;5059988;28;20707;-76
2023/10/03 01:33:54;;;;;;;0.70;0.70;;;;;;;17.52;94.10;101162.03;5033918;28;20694;-76
2023/10/03 01:36:22;;;;;;;1.55;1.00;;;;;;;17.50;94.24;101153.28;5053712;28;20622;-75
2023/10/03 01:38:51;;;;;;;4.40;1.75;;;;;;;17.60;94.88;101160.34;5052862;28;20212;-76
2023/10/03 01:41:20;;;;;;;3.47;1.20;;;;;;;17.54;93.80;101152.44;5052794;28;20203;-75
2023/10/03 01:43:46;;;;;;;2.03;1.10;;;;;;;17.41;92.64;101148.03;5063231;28;20222;-76
2023/10/03 01:46:13;;;;;;;3.28;1.20;;;;;;;17.32;91.89;101134.00;5067549;28;20207;-75
2023/10/03 01:48:41;;;;;;;3.92;1.40;;;;;;;17.37;92.01;101148.88;5061530;28;21201;-76
2023/10/03 01:51:08;;;;;;;3.08;1.20;;;;;;;17.43;92.04;101154.13;5062214;28;20580;-76
2023/10/03 01:53:35;;;;;;;3.05;1.20;;;;;;;17.29;90.64;101128.75;5063968;28;20772;-75
2023/10/03 01:56:03;;;;;;;2.60;1.30;;;;;;;17.38;91.27;101147.97;5070247;28;20271;-76
2023/10/03 01:58:33;;;;;;;2.60;1.58;;;;;;;17.49;91.21;101148.91;5052378;28;20199;-75
2023/10/03 02:01:00;;;;;;;3.90;1.45;;;;;;;17.40;91.60;101148.88;5016520;28;20790;-76
2023/10/03 02:03:29;;;;;;;2.50;1.30;;;;;;;17.32;91.07;101128.75;5027397;28;20232;-76
2023/10/03 02:05:56;;;;;;;2.45;1.25;;;;;;;17.46;90.64;101156.75;5069827;28;20226;-76
2023/10/03 02:08:25;;;;;;;1.63;1.08;;;;;;;17.34;96.06;101134.88;5055344;28;20211;-76
2023/10/03 02:10:52;;;;;;;3.25;1.30;;;;;;;17.39;97.26;101160.22;5016450;28;20627;-75
2023/10/03 02:13:21;;;;;;;2.40;1.02;;;;;;;17.16;100.00;101153.13;5022588;28;20279;-76
2023/10/03 02:15:50;;;;;;;3.55;1.45;;;;;;;17.00;100.00;101158.28;5052014;28;20286;-74
2023/10/03 02:18:19;;;;;;;3.13;1.40;;;;;;;16.78;100.00;101155.53;5068189;28;20203;-76
2023/10/03 02:20:50;;;;;;;2.90;1.20;;;;;;;16.58;100.00;101157.13;5065537;28;20260;-74
2023/10/03 02:23:19;;;;;;;11.00;2.03;;;;;;;16.43;100.00;101156.97;5052886;28;20226;-74
2023/10/03 02:25:47;;;;;;;2.50;1.30;;;;;;;16.35;100.00;101159.50;5070318;28;20199;-75
2023/10/03 02:28:16;;;;;;;3.60;1.45;;;;;;;16.03;100.00;101140.03;5052382;28;20204;-75
2023/10/03 02:30:44;;;;;;;4.07;1.60;;;;;;;15.94;100.00;101166.09;5051561;28;20198;-76
2023/10/03 02:33:14;;;;;;;6.75;1.88;;;;;;;15.96;100.00;101159.13;5051330;28;20211;-75
2023/10/03 02:35:43;;;;;;;2.30;1.20;;;;;;;15.91;100.00;101165.19;5051602;28;20247;-76
2023/10/03 02:38:14;;;;;;;2.00;1.10;;;;;;;15.25;100.00;101059.84;5056521;28;20677;-76
2023/10/03 02:40:42;;;;;;;2.53;1.15;;;;;;;15.73;100.00;101152.78;5051302;28;20199;-75
2023/10/03 02:43:11;;;;;;;4.10;1.60;;;;;;;15.42;100.00;101150.63;5058415;28;20222;-75
2023/10/03 02:45:38;;;;;;;3.88;1.67;;;;;;;15.35;100.00;101147.94;5071285;28;20288;-76
2023/10/03 02:48:14;;;;;;;3.88;1.30;;;;;;;15.27;100.00;101130.38;5026075;28;20197;-74
2023/10/03 02:50:44;;;;;;;5.43;1.50;;;;;;;15.48;100.00;101148.09;5033326;28;20524;-75
2023/10/03 02:53:18;;;;;;;2.53;1.10;;;;;;;15.50;100.00;101146.41;5064294;28;20209;-73
2023/10/03 02:55:46;;;;;;;3.65;1.83;;;;;;;15.35;100.00;101116.56;5051554;28;20199;-75
2023/10/03 02:58:14;;;;;;;3.50;2.10;;;;;;;15.48;100.00;101142.88;5051130;28;20207;-75
2023/10/03 03:00:41;;;;;;;10.98;2.10;;;;;;;15.34;100.00;101119.16;5052983;28;20699;-74
2023/10/03 03:03:09;;;;;;;2.50;1.33;;;;;;;15.48;100.00;101142.88;5053872;28;20823;-76
2023/10/03 03:05:37;;;;;;;4.40;2.25;;;;;;;15.59;100.00;101149.16;5054596;28;20285;-76
2023/10/03 03:08:23;;;;;;;2.83;1.30;;;;;;;15.50;100.00;101128.09;5055646;28;20288;-76
2023/10/03 03:10:54;;;;;;;3.28;1.30;;;;;;;15.42;100.00;101114.03;5027749;28;20203;-76
2023/10/03 03:13:22;;;;;;;5.70;1.80;;;;;;;15.63;100.00;101154.41;5017410;28;20504;-74
2023/10/03 03:16:00;;;;;;;3.05;1.25;;;;;;;15.78;100.00;101149.34;5031963;28;20199;-76
2023/10/03 03:18:31;;;;;;;2.00;1.05;;;;;;;15.75;100.00;101133.63;5067515;28;20202;-75
2023/10/03 03:20:58;;;;;;;4.70;1.65;;;;;;;15.87;100.00;101148.59;5070388;28;20199;-77
2023/10/03 03:23:31;;;;;;;2.90;1.35;;;;;;;16.01;100.00;101154.84;5052514;28;20255;-77
2023/10/03 03:28:49;;;;;;;3.15;1.27;;;;;;;15.75;100.00;101122.28;5007421;28;20299;-77
2023/10/03 03:31:22;;;;;;;3.17;1.38;;;;;;;15.48;100.00;101099.28;5005089;28;20280;-77
2023/10/03 03:33:51;;;;;;;3.80;1.85;;;;;;;15.78;100.00;101144.13;5005926;28;20731;-77
2023/10/03 03:36:19;;;;;;;4.55;1.75;;;;;;;15.76;100.00;101152.81;5006085;28;20209;-76
2023/10/03 03:38:49;;;;;;;3.30;1.30;;;;;;;15.62;100.00;101115.19;5004656;28;20204;-76
2023/10/03 03:41:16;;;;;;;4.03;1.80;;;;;;;15.67;100.00;101147.47;5007221;28;20209;-76
2023/10/03 03:43:43;;;;;;;3.47;1.42;;;;;;;15.62;100.00;101159.63;5008351;28;20629;-75
2023/10/03 03:46:12;;;;;;;3.38;1.48;;;;;;;15.54;100.00;101153.44;5009245;28;20207;-79
2023/10/03 03:48:40;;;;;;;2.78;1.08;;;;;;;15.39;100.00;101133.16;5005530;28;20296;-77
2023/10/03 03:51:11;;;;;;;4.07;1.85;;;;;;;15.59;100.00;101136.06;5006670;28;20210;-78
2023/10/03 03:53:38;;;;;;;3.28;1.50;;;;;;;15.74;100.00;101154.53;5007888;28;20296;-77
2023/10/03 03:56:07;;;;;;;2.05;1.10;;;;;;;15.64;100.00;101123.91;5008442;28;20205;-77
2023/10/03 03:58:35;;;;;;;3.67;1.45;;;;;;;15.68;100.00;101149.22;5009129;28;20228;-78
2023/10/03 04:01:03;;;;;;;2.50;1.10;;;;;;;15.66;100.00;101151.81;5008734;28;20231;-77
2023/10/03 04:03:35;;;;;;;3.72;1.40;;;;;;;15.68;100.00;101151.84;5008361;28;20223;-77
2023/10/03 04:06:02;;;;;;;3.38;1.67;;;;;;;15.62;100.00;101149.16;5034197;28;20558;-78
2023/10/03 04:08:29;;;;;;;3.70;1.33;;;;;;;15.59;100.00;101156.97;5053877;28;20195;-77
2023/10/03 04:10:55;;;;;;;3.83;1.27;;;;;;;15.68;100.00;101162.31;5027894;28;20198;-78
2023/10/03 04:13:24;;;;;;;3.10;1.15;;;;;;;15.24;100.00;101051.97;5067159;28;20198;-78
2023/10/03 04:15:51;;;;;;;4.88;1.45;;;;;;;15.80;100.00;101165.91;5055587;28;20199;-78
2023/10/03 04:18:17;;;;;;;7.00;2.22;;;;;;;15.73;100.00;101150.19;5056596;28;20207;-77
2023/10/03 04:20:46;;;;;;;5.40;2.42;;;;;;;15.78;100.00;101169.38;5064703;28;20724;-77
2023/10/03 04:23:14;;;;;;;3.58;1.30;;;;;;;15.60;100.00;101143.03;5061683;28;20225;-78
2023/10/03 04:25:41;;;;;;;1.27;0.90;;;;;;;15.71;100.00;101172.78;5066644;28;20202;-77
2023/10/03 04:28:09;;;;;;;3.08;1.10;;;;;;;15.73;100.00;101165.88;5027699;28;20211;-77
2023/10/03 04:30:39;;;;;;;3.92;1.35;;;;;;;15.81;100.00;101169.41;5019767;28;20210;-76
2023/10/03 04:33:06;;;;;;;4.50;1.42;;;;;;;15.66;100.00;101150.97;5061885;28;20200;-77
2023/10/03 04:35:34;;;;;;;4.32;1.48;;;;;;;15.72;100.00;101177.19;5058122;28;20286;-79
2023/10/03 04:38:04;;;;;;;2.38;1.08;;;;;;;15.68;100.00;101167.53;5054575;28;20199;-77
2023/10/03 04:40:34;;;;;;;3.25;1.20;;;;;;;15.67;100.00;101160.53;5053790;28;20202;-76
2023/10/03 04:43:07;;;;;;;3.60;1.17;;;;;;;15.53;100.00;101130.75;5053351;28;20290;-77
2023/10/03 04:45:35;;;;;;;4.97;1.67;;;;;;;15.68;100.00;101163.19;5054183;28;20206;-77
2023/10/03 04:48:04;;;;;;;4.20;1.50;;;;;;;15.77;100.00;101162.41;5053251;28;20195;-77
2023/10/03 04:50:31;;;;;;;2.65;1.20;;;;;;;15.76;100.00;101171.13;5053824;28;20210;-77
2023/10/03 04:53:00;;;;;;;3.65;2.08;;;;;;;15.57;100.00;101184.84;5055830;28;20211;-77
2023/10/03 04:55:26;;;;;;;2.55;1.08;;;;;;;15.59;100.00;101176.13;5029340;28;20225;-78
2023/10/03 04:57:54;;;;;;;3.08;1.40;;;;;;;15.68;100.00;101178.88;5027139;28;20211;-75
2023/10/03 05:00:23;;;;;;;3.45;1.73;;;;;;;15.72;100.00;101179.78;5050935;28;20833;-79
2023/10/03 05:02:52;;;;;;;2.53;1.25;;;;;;;15.69;100.00;101164.06;5058222;28;20206;-80
2023/10/03 05:05:22;;;;;;;3.90;1.60;;;;;;;15.90;100.00;101190.47;5026170;28;20218;-76
2023/10/03 05:07:52;;;;;;;4.00;1.65;;;;;;;15.97;100.00;101192.28;5066772;28;20207;-79
2023/10/03 05:10:19;;;;;;;4.40;1.73;;;;;;;15.95;100.00;101199.22;5053299;28;20233;-80
2023/10/03 05:12:46;;;;;;;3.20;1.33;;;;;;;15.78;100.00;101164.16;5053507;28;20203;-76
2023/10/03 05:15:14;;;;;;;3.25;1.42;;;;;;;16.18;100.00;101197.75;5055857;28;20208;-77
2023/10/03 05:17:43;;;;;;;5.75;1.65;;;;;;;16.21;100.00;101165.47;5056721;28;20210;-79
2023/10/03 05:20:11;;;;;;;3.00;1.27;;;;;;;16.48;100.00;101206.75;5053243;28;20231;-76
2023/10/03 05:22:40;;;;;;;2.92;1.88;;;;;;;16.64;100.00;101200.81;5056102;28;20317;-79
2023/10/03 05:25:11;;;;;;;4.85;1.52;;;;;;;16.59;100.00;101182.44;5050496;28;20227;-79
2023/10/03 05:27:39;;;;;;;4.45;1.83;;;;;;;16.77;100.00;101200.91;5007042;28;20221;-79
2023/10/03 05:30:08;;;;;;;7.25;1.80;;;;;;;16.90;100.00;101196.66;5053078;28;20211;-78
2023/10/03 05:32:35;;;;;;;3.67;1.77;;;;;;;16.83;100.00;101187.00;5052418;28;20203;-77
2023/10/03 05:35:04;;;;;;;7.93;2.17;;;;;;;16.92;100.00;101210.63;5053196;28;20204;-75
2023/10/03 05:37:33;;;;;;;3.53;1.65;;;;;;;16.95;100.00;101186.19;5065828;28;20203;-76
2023/10/03 05:40:11;;;;;;;3.50;1.30;;;;;;;17.31;100.00;101215.25;5052750;28;20200;-73
2023/10/03 05:42:41;;;;;;;2.70;1.30;;;;;;;17.34;100.00;101217.88;5051878;28;20237;-74
2023/10/03 05:45:10;;;;;;;3.47;1.85;;;;;;;17.35;100.00;101199.56;5052025;28;20305;-74
2023/10/03 05:47:36;;;;;;;4.30;1.70;;;;;;;17.52;100.00;101219.72;5051688;28;20203;-75
2023/10/03 05:50:03;;;;;;;2.80;1.48;;;;;;;17.36;100.00;101182.06;5016883;28;20207;-75
2023/10/03 05:52:31;;;;;;;6.00;2.13;;;;;;;17.68;100.00;101218.97;5016297;28;20196;-74
2023/10/03 05:54:59;;;;;;;6.53;1.45;;;;;;;17.67;100.00;101218.09;5051923;28;20310;-74
2023/10/03 05:57:27;;;;;;;3.30;1.80;;;;;;;17.80;100.00;101216.38;5051683;28;20231;-75
2023/10/03 05:59:53;;;;;;;9.90;2.92;;;;;;;17.84;100.00;101218.16;5051815;28;20244;-76
2023/10/03 06:02:21;;;;;;;3.72;1.70;;;;;;;17.92;100.00;101212.94;5051219;28;20616;-74
2023/10/03 06:04:49;;;;;;;3.13;1.40;;;;;;;18.04;100.00;101221.72;5051054;28;20320;-73
2023/10/03 06:07:16;;;;;;;23.65;2.08;;;;;;;18.05;100.00;101212.97;5016342;28;20715;-75
2023/10/03 06:09:43;;;;;;;5.35;1.80;;;;;;;17.90;100.00;101184.06;5051932;28;20234;-75
2023/10/03 06:12:10;;;;;;;4.45;1.50;;;;;;;17.90;100.00;101193.69;5051253;28;20207;-74
2023/10/03 06:14:40;;;;;;;6.07;1.67;;;;;;;18.27;100.00;101220.03;5051061;28;20676;-73
2023/10/03 06:17:07;;;;;;;5.25;1.58;;;;;;;18.19;100.00;101213.88;5051310;28;20204;-74
2023/10/03 06:19:35;;;;;;;3.90;1.58;;;;;;;17.91;100.00;101204.19;5065074;28;20686;-74
2023/10/03 06:22:01;;;;;;;3.92;1.60;;;;;;;18.08;100.00;101226.13;5051048;28;20287;-74
2023/10/03 06:24:31;;;;;;;2.63;1.10;;;;;;;18.18;100.00;101230.53;5051241;28;20292;-74
2023/10/03 06:26:57;;;;;;;2.67;1.30;;;;;;;18.36;100.00;101236.69;5051129;28;20245;-75
2023/10/03 06:29:24;;;;;;;8.70;2.40;;;;;;;18.37;100.00;101213.03;5051058;28;20702;-74
2023/10/03 06:31:52;;;;;;;5.85;2.00;;;;;;;18.46;100.00;101205.16;5050924;28;20204;-75
2023/10/03 06:34:19;;;;;;;10.07;2.03;;;;;;;18.71;100.00;101235.00;5012217;28;20207;-76
2023/10/03 06:36:46;;;;;;;2.78;1.50;;;;;;;18.91;100.00;101234.97;5051845;28;20206;-72
2023/10/03 06:39:13;;;;;;;3.33;1.48;;;;;;;19.37;100.00;101241.06;5032226;28;20199;-72
2023/10/03 06:41:40;;;;;;;5.75;1.92;;;;;;;19.19;100.00;101239.34;5050592;28;20203;-76
2023/10/03 06:44:07;;;;;;;2.63;1.40;;;;;;;19.00;100.00;101248.13;5050770;28;20671;-83
2023/10/03 06:46:34;;;;;;;4.20;1.75;;;;;;;18.92;100.00;101227.09;5052045;28;20290;-82
2023/10/03 06:49:02;;;;;;;4.07;1.42;;;;;;;19.09;100.00;101250.75;5051503;28;20204;-80
2023/10/03 06:51:29;;;;;;;2.20;1.38;;;;;;;19.08;100.00;101254.28;5051533;28;20667;-80
2023/10/03 06:53:56;;;;;;;6.30;1.77;;;;;;;19.04;100.00;101248.13;5051622;28;20207;-80
2023/10/03 06:56:23;;;;;;;3.95;1.75;;;;;;;18.84;100.00;101255.13;5051876;28;20195;-80
2023/10/03 06:58:50;;;;;;;8.50;1.55;;;;;;;18.68;100.00;101256.91;5051721;28;20293;-79
2023/10/03 07:01:16;;;;;;;2.20;1.30;;;;;;;18.64;100.00;101255.13;5059516;28;20627;-76
2023/10/03 07:03:44;;;;;;;6.75;1.67;;;;;;;18.92;100.00;101263.91;5017986;28;20594;-77
2023/10/03 07:06:13;;;;;;;5.93;1.75;;;;;;;19.17;98.82;101262.13;5050486;28;20245;-78
2023/10/03 07:08:41;;;;;;;6.10;2.28;;;;;;;19.07;96.74;101263.03;5050232;28;20663;-77
2023/10/03 07:11:12;;;;;;;7.38;2.53;;;;;;;19.00;96.88;101267.41;5050550;28;20242;-76
2023/10/03 07:13:39;;;;;;;3.35;1.77;;;;;;;18.83;98.00;101257.78;5050087;28;20230;-77
2023/10/03 07:16:06;;;;;;;2.88;1.48;;;;;;;18.61;99.23;101228.88;5050224;28;20203;-76
2023/10/03 07:18:35;;;;;;;2.45;1.45;;;;;;;18.44;100.00;101258.59;5050422;28;20210;-76
2023/10/03 07:21:03;;;;;;;1.75;1.30;;;;;;;18.62;100.00;101264.75;5050855;28;20290;-77
2023/10/03 07:23:31;;;;;;;3.05;1.73;;;;;;;18.57;100.00;101247.25;5050945;28;20206;-76
2023/10/03 07:25:58;;;;;;;2.78;1.52;;;;;;;18.81;99.62;101261.28;5011979;28;20228;-76
2023/10/03 07:28:25;;;;;;;2.80;1.55;;;;;;;18.82;99.78;101256.91;5033587;28;20207;-75
2023/10/03 07:30:51;;;;;;;3.05;1.67;;;;;;;18.93;98.53;101242.00;5050183;28;20215;-76
2023/10/03 07:33:19;;;;;;;2.88;1.60;;;;;;;18.81;97.69;101213.97;5014771;28;20235;-76
2023/10/03 07:35:46;;;;;;;6.38;2.25;;;;;;;18.92;96.53;101184.16;5049256;28;20210;-80
2023/10/03 07:38:14;;;;;;;5.13;1.83;;;;;;;19.37;96.05;101248.97;5051435;28;20195;-78
2023/10/03 07:40:43;;;;;;;3.55;1.58;;;;;;;19.70;95.68;101256.78;5051511;28;20203;-77
2023/10/03 07:43:10;;;;;;;4.13;1.83;;;;;;;19.72;94.81;101249.78;5050415;28;20235;-75
2023/10/03 07:45:37;;;;;;;5.93;1.83;;;;;;;19.87;92.78;101252.31;5050325;28;20326;-78
2023/10/03 07:48:06;;;;;;;5.43;2.08;;;;;;;19.83;93.72;101263.75;5050571;28;20257;-78
2023/10/03 07:50:35;;;;;;;6.95;2.15;;;;;;;19.92;92.42;101253.19;5032194;28;20208;-78
2023/10/03 07:53:02;;;;;;;3.63;1.90;;;;;;;20.06;91.71;101240.81;5050755;28;20204;-79
2023/10/03 07:55:29;;;;;;;7.60;2.50;;;;;;;20.13;90.72;101246.94;5052189;28;20207;-77
2023/10/03 07:57:59;;;;;;;6.60;2.22;;;;;;;20.38;90.13;101263.50;5010430;28;20252;-76
2023/10/03 08:00:26;;;;;;;4.78;2.40;;;;;;;20.14;90.82;101257.47;5033713;28;20320;-78
2023/10/03 08:02:53;;;;;;;3.60;1.55;;;;;;;20.14;92.06;101264.50;5054305;28;20286;-76
2023/10/03 08:05:20;;;;;;;4.07;1.83;;;;;;;20.42;91.23;101260.84;5053797;28;20776;-78
2023/10/03 08:07:52;;;;;;;6.13;2.42;;;;;;;20.55;89.46;101261.63;5053903;28;20203;-77
2023/10/03 08:10:19;;;;;;;5.20;2.00;;;;;;;20.71;89.67;101253.63;5054342;28;20207;-79
2023/10/03 08:12:49;;;;;;;2.30;1.25;;;;;;;21.00;89.21;101250.75;5054563;28;20204;-79
2023/10/03 08:15:20;;;;;;;3.60;1.67;;;;;;;21.14;89.61;101189.97;5054655;28;20211;-78
2023/10/03 08:17:48;;;;;;;5.90;2.03;;;;;;;21.64;84.48;101252.75;5053317;28;20691;-74
2023/10/03 08:20:18;;;;;;;4.13;1.63;;;;;;;21.11;80.89;101167.16;5049796;28;20279;-77
2023/10/03 08:22:50;;;;;;;5.38;2.33;;;;;;;21.48;80.71;101245.88;5061699;28;20199;-77
2023/10/03 08:25:18;;;;;;;3.20;1.25;;;;;;;21.43;79.87;101250.34;5056163;28;20219;-77
2023/10/03 08:27:46;;;;;;;5.50;1.77;;;;;;;20.69;80.33;101144.66;5073712;28;20690;-77
2023/10/03 08:30:25;;;;;;;5.45;1.77;;;;;;;21.41;80.15;101250.34;5058604;28;20195;-78
2023/10/03 08:32:55;;;;;;;5.70;1.75;;;;;;;21.48;78.05;101237.97;5022585;28;20191;-74
2023/10/03 08:35:34;;;;;;;4.50;2.45;;;;;;;21.43;77.38;101239.78;5053231;28;20196;-78
2023/10/03 08:38:05;;;;;;;3.45;1.48;;;;;;;21.37;78.61;101237.22;5053721;28;20314;-79
2023/10/03 08:40:40;;;;;;;4.20;1.50;;;;;;;21.41;75.56;101234.50;5050074;28;20671;-78
2023/10/03 08:43:09;;;;;;;2.78;1.88;;;;;;;21.43;75.20;101216.03;5053297;28;20210;-77
2023/10/03 08:45:40;;;;;;;5.63;1.60;;;;;;;21.85;73.75;101228.72;5056488;28;20223;-79
2023/10/03 08:48:09;;;;;;;3.53;1.27;;;;;;;21.96;72.63;101231.25;5014882;28;20206;-77
2023/10/03 08:50:46;;;;;;;4.03;1.75;;;;;;;22.12;72.33;101232.78;5054707;28;20208;-76
2023/10/03 08:53:17;;;;;;;2.67;1.50;;;;;;;22.04;71.48;101209.13;5053549;28;20302;-78
2023/10/03 08:55:45;;;;;;;8.00;1.95;;;;;;;22.24;69.71;101238.78;5054781;28;20290;-78
2023/10/03 08:58:16;;;;;;;4.13;1.30;;;;;;;22.32;70.17;101216.66;5053890;28;20210;-83
2023/10/03 09:00:45;;;;;;;3.95;1.40;;;;;;;22.35;64.56;101214.84;5058992;28;20725;-77
2023/10/03 09:03:15;;;;;;;3.85;1.98;;;;;;;22.68;66.37;101235.50;5072976;28;20276;-77
2023/10/03 09:05:43;;;;;;;5.60;1.63;;;;;;;22.67;67.05;101232.88;5023502;28;20215;-77
2023/10/03 09:08:11;;;;;;;4.55;1.83;;;;;;;22.66;65.36;101231.09;5062770;28;20203;-76
2023/10/03 09:10:51;;;;;;;2.58;1.25;;;;;;;22.75;64.34;101230.09;5054497;28;20290;-77
2023/10/03 09:13:23;;;;;;;5.60;2.05;;;;;;;22.83;61.96;101226.41;5072754;28;20670;-76
2023/10/03 09:15:50;;;;;;;7.22;2.22;;;;;;;22.88;61.23;101221.94;5069154;28;20302;-76
2023/10/03 09:18:21;;;;;;;2.63;1.70;;;;;;;22.94;60.01;101227.09;5057708;28;20298;-77
2023/10/03 09:20:49;;;;;;;4.32;1.45;;;;;;;22.82;60.65;101200.00;5052600;28;20214;-74
2023/10/03 09:23:17;;;;;;;1.58;1.13;;;;;;;23.11;59.19;101233.00;5052391;28;20200;-75
2023/10/03 09:25:52;;;;;;;5.15;1.67;;;;;;;22.93;58.42;101208.63;5052487;28;20289;-77
2023/10/03 09:28:27;;;;;;;3.47;1.42;;;;;;;22.96;55.40;101213.88;5052255;28;20273;-77
2023/10/03 09:30:56;;;;;;;2.90;1.13;;;;;;;22.98;54.23;101228.81;5052410;28;20261;-77
2023/10/03 09:33:25;;;;;;;3.13;1.20;;;;;;;22.82;56.15;101190.31;5051784;28;20687;-76
2023/10/03 09:35:57;;;;;;;6.25;1.95;;;;;;;22.76;57.07;101195.69;5043553;28;20211;-77
2023/10/03 09:38:42;;;;;;;2.67;1.27;;;;;;;22.99;58.60;101219.97;5048134;28;20211;-76
2023/10/03 09:41:17;;;;;;;4.07;1.52;;;;;;;22.92;57.16;101214.81;5052055;28;20644;-77
2023/10/03 09:43:49;;;;;;;4.03;1.55;;;;;;;23.14;56.36;101181.78;5051943;28;20195;-75
2023/10/03 09:46:23;;;;;;;4.47;1.67;;;;;;;23.25;55.06;101211.56;5052060;28;20234;-76
2023/10/03 09:48:54;;;;;;;5.80;2.10;;;;;;;23.48;53.42;101208.50;5048613;28;20203;-79
2023/10/03 09:51:36;;;;;;;3.20;1.35;;;;;;;23.42;52.76;101192.72;5051628;28;20265;-78
2023/10/03 09:54:07;;;;;;;2.50;1.02;;;;;;;23.54;52.74;101200.44;5051672;28;20214;-77
2023/10/03 09:56:36;;;;;;;3.55;1.83;;;;;;;23.72;51.69;101202.72;5052040;28;20215;-77
2023/10/03 09:59:05;;;;;;;3.00;1.40;;;;;;;23.83;51.50;101199.84;5051776;28;20741;-77
2023/10/03 10:01:34;;;;;;;2.75;1.23;;;;;;;23.52;51.63;101165.16;5051496;28;20298;-72
2023/10/03 10:04:07;;;;;;;6.63;1.65;;;;;;;23.70;51.16;101196.56;5051533;28;20697;-77
2023/10/03 10:06:47;;;;;;;6.32;1.40;;;;;;;23.51;50.58;101166.94;5032842;28;20309;-76
2023/10/03 10:09:27;;;;;;;2.85;1.60;;;;;;;23.61;51.02;101187.06;5051821;28;20210;-73
2023/10/03 10:12:14;;;;;;;2.92;1.40;;;;;;;23.80;49.80;101179.56;5051807;28;20256;-77
2023/10/03 10:15:17;;;;;;;4.18;1.40;;;;;;;23.93;49.23;101181.06;5016619;28;20223;-77
2023/10/03 10:17:51;;;;;;;2.25;1.10;;;;;;;23.67;51.44;101172.78;5051108;28;20671;-75
2023/10/03 10:20:27;;;;;;;3.45;1.55;;;;;;;23.44;51.65;101165.31;5051812;28;20292;-77
2023/10/03 10:25:56;;;;;;;3.08;1.20;;;;;;;23.59;49.82;101167.66;5051404;28;20246;-75
2023/10/03 10:28:30;;;;;;;2.28;1.10;;;;;;;23.63;49.52;101153.44;5051356;28;20675;-76
2023/10/03 10:31:25;;;;;;;2.78;1.38;;;;;;;23.53;48.94;101111.31;5051539;28;20286;-76
2023/10/03 10:34:30;;;;;;;5.72;1.73;;;;;;;23.80;48.29;101166.31;5051235;28;20199;-76
2023/10/03 10:37:09;;;;;;;1.65;0.98;;;;;;;23.55;48.83;101158.03;5051330;28;20290;-75
2023/10/03 10:40:17;;;;;;;9.50;2.00;;;;;;;23.64;48.76;101155.19;5051185;28;20195;-76
2023/10/03 10:43:00;;;;;;;3.50;1.20;;;;;;;23.59;49.58;101148.25;5051439;28;20290;-77
2023/10/03 10:45:27;;;;;;;3.25;1.20;;;;;;;23.52;49.22;101138.69;5051271;28;20321;-75
2023/10/03 10:47:55;;;;;;;2.28;1.30;;;;;;;23.49;49.27;101141.41;5051342;28;20230;-77
2023/10/03 10:50:25;;;;;;;3.13;1.58;;;;;;;23.69;49.15;101133.88;5016631;28;20649;-76
2023/10/03 10:52:56;;;;;;;4.13;1.38;;;;;;;23.72;47.85;101128.56;5051021;28;20242;-78
2023/10/03 10:55:23;;;;;;;2.63;1.17;;;;;;;23.36;48.12;101086.94;5051330;28;20238;-76
2023/10/03 10:58:08;;;;;;;1.90;1.05;;;;;;;23.80;47.55;101118.63;5016404;28;20191;-76
2023/10/03 11:00:35;;;;;;;4.10;1.38;;;;;;;23.63;48.63;101089.00;4989029;28;20229;-76
2023/10/03 11:03:02;;;;;;;3.10;1.33;;;;;;;23.93;47.71;101112.16;4989240;28;20208;-77
2023/10/03 11:05:41;;;;;;;2.60;1.15;;;;;;;24.29;47.35;101118.41;4989344;28;20221;-78
2023/10/03 11:08:10;;;;;;;4.00;1.88;;;;;;;24.43;47.15;101112.75;4989308;28;20724;-73
2023/10/03 11:10:48;;;;;;;5.65;1.70;;;;;;;24.45;46.60;101108.25;4988882;28;20208;-73
2023/10/03 11:13:15;;;;;;;4.15;1.38;;;;;;;24.34;47.17;101087.31;4989154;28;20625;-77
2023/10/03 11:15:47;;;;;;;3.05;1.25;;;;;;;24.73;46.51;101097.78;4957109;28;20206;-77
2023/10/03 11:18:15;;;;;;;3.45;1.40;;;;;;;24.67;46.72;101090.88;4989314;28;20689;-75
2023/10/03 11:20:42;;;;;;;4.95;1.50;;;;;;;24.63;46.56;101100.69;4989142;28;20221;-76
2023/10/03 11:23:18;;;;;;;3.10;1.60;;;;;;;24.67;46.40;101088.22;4988865;28;20198;-76
2023/10/03 11:25:53;;;;;;;2.97;1.35;;;;;;;24.73;46.60;101098.66;4989120;28;20666;-77
2023/10/03 11:28:20;;;;;;;3.75;1.38;;;;;;;24.24;47.85;101087.59;4989111;28;20216;-78
2023/10/03 11:31:00;;;;;;;1.88;1.02;;;;;;;24.54;46.60;101073.56;4991040;28;20213;-76
2023/10/03 11:33:27;;;;;;;2.58;1.30;;;;;;;24.45;46.27;101085.25;4992561;28;20205;-77
2023/10/03 11:35:53;;;;;;;4.68;2.00;;;;;;;24.63;46.02;101083.91;4992440;28;20209;-76
2023/10/03 11:38:22;;;;;;;2.45;1.13;;;;;;;24.80;46.02;101065.75;5013611;28;20553;-77
2023/10/03 11:40:49;;;;;;;6.38;1.98;;;;;;;24.68;45.73;101060.81;5054694;28;20203;-77