Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/30 00:02:00;;;;;;;4.20;3.80;;;;;;;;;;5034220;28;20434;-62
2023/08/30 00:04:27;;;;;;;5.07;3.45;;;;;;;;;;5027446;28;20518;-62
2023/08/30 00:06:57;;;;;;;4.88;4.40;;;;;;;;;;5027806;28;20911;-62
2023/08/30 00:09:25;;;;;;;4.60;4.20;;;;;;;;;;5030791;28;20435;-62
2023/08/30 00:11:52;;;;;;;4.13;3.80;;;;;;;;;;5026131;28;20435;-62
2023/08/30 00:14:22;;;;;;;5.47;4.07;;;;;;;;;;5026136;28;20508;-63
2023/08/30 00:16:49;;;;;;;4.30;4.00;;;;;;;;;;5026977;28;20435;-62
2023/08/30 00:19:17;;;;;;;5.97;3.83;;;;;;;;;;5024936;28;20422;-62
2023/08/30 00:21:44;;;;;;;4.35;3.70;;;;;;;;;;5025380;28;20445;-62
2023/08/30 00:24:14;;;;;;;4.30;3.90;;;;;;;;;;5021369;28;20457;-62
2023/08/30 00:26:41;;;;;;;4.75;4.32;;;;;;;;;;5024493;28;20512;-62
2023/08/30 00:29:08;;;;;;;5.15;4.22;;;;;;;;;;5030273;28;20433;-62
2023/08/30 00:31:35;;;;;;;6.05;4.50;;;;;;;;;;5029487;28;20512;-62
2023/08/30 00:34:02;;;;;;;4.70;4.30;;;;;;;;;;5029379;28;20423;-62
2023/08/30 00:36:30;;;;;;;4.90;4.40;;;;;;;;;;5045992;28;20431;-62
2023/08/30 00:38:57;;;;;;;4.82;4.43;;;;;;;;;;5027886;28;20435;-62
2023/08/30 00:41:27;;;;;;;5.72;4.50;;;;;;;;;;5023784;28;20493;-62
2023/08/30 00:43:54;;;;;;;4.68;4.32;;;;;;;;;;5028292;28;20445;-62
2023/08/30 00:46:22;;;;;;;4.30;4.00;;;;;;;;;;5032713;28;20435;-62
2023/08/30 00:48:51;;;;;;;4.80;4.30;;;;;;;;;;5040369;28;20965;-63
2023/08/30 00:51:18;;;;;;;5.30;4.83;;;;;;;;;;5022320;28;20440;-62
2023/08/30 00:53:46;;;;;;;5.38;4.25;;;;;;;;;;5020009;28;20522;-63
2023/08/30 00:56:13;;;;;;;4.43;4.03;;;;;;;;;;5037266;28;20436;-63
2023/08/30 00:58:40;;;;;;;8.70;4.20;;;;;;;;;;5014684;28;20431;-62
2023/08/30 01:01:08;;;;;;;5.22;4.72;;;;;;;;;;5034137;28;20431;-62
2023/08/30 01:03:37;;;;;;;4.70;4.30;;;;;;;;;;5024649;28;20772;-63
2023/08/30 01:06:07;;;;;;;4.40;4.10;;;;;;;;;;5027965;28;20435;-62
2023/08/30 01:08:35;;;;;;;5.03;4.10;;;;;;;;;;5016597;28;20435;-62
2023/08/30 01:11:10;;;;;;;5.00;4.30;;;;;;;;;;5025335;28;20481;-62
2023/08/30 01:13:41;;;;;;;5.55;4.60;;;;;;;;;;5027726;28;20914;-62
2023/08/30 01:16:08;;;;;;;5.07;4.78;;;;;;;;;;5020382;28;20534;-62
2023/08/30 01:18:39;;;;;;;7.18;5.10;;;;;;;;;;5041221;28;20960;-63
2023/08/30 01:21:09;;;;;;;4.93;4.53;;;;;;;;;;5025319;28;21279;-62
2023/08/30 01:24:00;;;;;;;6.50;5.50;;;;;;;;;;5026119;28;20434;-63
2023/08/30 01:26:33;;;;;;;5.60;5.10;;;;;;;;;;5039691;28;20470;-63
2023/08/30 01:29:06;;;;;;;5.57;4.63;;;;;;;;;;5026904;28;20540;-63
2023/08/30 01:31:34;;;;;;;6.55;5.00;;;;;;;;;;5026406;28;20449;-62
2023/08/30 01:34:04;;;;;;;6.55;4.85;;;;;;;;;;5033360;28;20425;-62
2023/08/30 01:36:35;;;;;;;5.78;5.28;;;;;;;;;;5030490;28;21063;-63
2023/08/30 01:39:05;;;;;;;7.13;5.25;;;;;;;;;;5027932;28;20444;-63
2023/08/30 01:41:33;;;;;;;5.20;4.70;;;;;;;;;;5027702;28;20434;-63
2023/08/30 01:44:03;;;;;;;4.88;4.47;;;;;;;;;;5024948;28;20443;-63
2023/08/30 01:46:31;;;;;;;5.18;4.78;;;;;;;;;;5027253;28;21133;-63
2023/08/30 01:48:58;;;;;;;5.83;4.90;;;;;;;;;;5028568;28;20430;-63
2023/08/30 01:51:26;;;;;;;6.55;5.20;;;;;;;;;;5033987;28;20437;-63
2023/08/30 01:53:56;;;;;;;7.07;5.20;;;;;;;;;;5027416;28;21018;-62
2023/08/30 01:56:25;;;;;;;9.57;5.65;;;;;;;;;;5032061;28;20421;-63
2023/08/30 01:58:52;;;;;;;6.90;5.53;;;;;;;;;;5031950;28;20526;-63
2023/08/30 02:01:20;;;;;;;5.45;4.93;;;;;;;;;;5035700;28;20527;-63
2023/08/30 02:03:47;;;;;;;5.00;4.60;;;;;;;;;;5029031;28;20443;-63
2023/08/30 02:06:16;;;;;;;5.65;5.15;;;;;;;;;;5027597;28;20516;-63
2023/08/30 02:08:59;;;;;;;6.07;5.03;;;;;;;;;;5028460;28;20466;-63
2023/08/30 02:11:27;;;;;;;5.53;4.70;;;;;;;;;;5022424;28;20440;-63
2023/08/30 02:13:57;;;;;;;5.22;4.72;;;;;;;;;;5020938;28;20576;-62
2023/08/30 02:16:26;;;;;;;5.10;4.70;;;;;;;;;;5023006;28;20505;-63
2023/08/30 02:18:53;;;;;;;6.22;4.97;;;;;;;;;;4999147;28;20537;-63
2023/08/30 02:21:20;;;;;;;5.65;4.85;;;;;;;;;;5024600;28;20917;-63
2023/08/30 02:23:51;;;;;;;6.22;5.47;;;;;;;;;;5027510;28;20429;-63
2023/08/30 02:26:20;;;;;;;5.72;5.13;;;;;;;;;;5022481;28;20971;-63
2023/08/30 02:28:47;;;;;;;6.80;4.90;;;;;;;;;;5017131;28;20435;-63
2023/08/30 02:31:14;;;;;;;6.93;4.80;;;;;;;;;;5027487;28;20521;-63
2023/08/30 02:33:42;;;;;;;5.78;5.18;;;;;;;;;;5026381;28;20933;-62
2023/08/30 02:36:10;;;;;;;5.43;4.93;;;;;;;;;;5029652;28;20435;-63
2023/08/30 02:38:37;;;;;;;5.70;4.90;;;;;;;;;;5021174;28;20464;-62
2023/08/30 02:41:05;;;;;;;5.15;4.60;;;;;;;;;;5029657;28;20439;-63
2023/08/30 02:43:32;;;;;;;5.65;5.10;;;;;;;;;;5026580;28;20510;-62
2023/08/30 02:46:01;;;;;;;6.20;5.15;;;;;;;;;;5027959;28;20509;-63
2023/08/30 02:48:31;;;;;;;5.85;4.78;;;;;;;;;;5024606;28;20456;-63
2023/08/30 02:50:58;;;;;;;5.15;4.70;;;;;;;;;;5023709;28;20514;-63
2023/08/30 02:53:25;;;;;;;5.68;5.15;;;;;;;;;;5025994;28;20466;-63
2023/08/30 02:55:55;;;;;;;6.03;5.43;;;;;;;;;;5039694;28;20431;-62
2023/08/30 02:58:23;;;;;;;5.63;5.13;;;;;;;;;;5024606;28;20439;-63
2023/08/30 03:00:50;;;;;;;5.50;5.00;;;;;;;;;;5028966;28;20984;-63
2023/08/30 03:03:17;;;;;;;5.47;5.00;;;;;;;;;;5025993;28;20433;-63
2023/08/30 03:05:44;;;;;;;7.53;5.53;;;;;;;;;;5025865;28;20435;-62
2023/08/30 03:08:12;;;;;;;6.35;5.70;;;;;;;;;;5024917;28;20786;-62
2023/08/30 03:10:39;;;;;;;6.40;5.80;;;;;;;;;;5026733;28;20934;-63
2023/08/30 03:13:10;;;;;;;6.63;5.20;;;;;;;;;;5024256;28;20442;-63
2023/08/30 03:15:37;;;;;;;5.93;5.32;;;;;;;;;;5022823;28;20510;-63
2023/08/30 03:18:04;;;;;;;6.60;5.90;;;;;;;;;;5026592;28;20552;-63
2023/08/30 03:20:31;;;;;;;6.10;5.57;;;;;;;;;;5025468;28;20431;-63
2023/08/30 03:22:58;;;;;;;6.80;5.70;;;;;;;;;;5024207;28;20567;-63
2023/08/30 03:25:25;;;;;;;7.28;5.60;;;;;;;;;;5024782;28;21082;-63
2023/08/30 03:27:52;;;;;;;6.28;5.70;;;;;;;;;;5039593;28;20441;-63
2023/08/30 03:30:20;;;;;;;6.85;5.57;;;;;;;;;;5024930;28;20499;-63
2023/08/30 03:32:50;;;;;;;6.55;5.78;;;;;;;;;;5025261;28;20952;-63
2023/08/30 03:35:21;;;;;;;5.55;4.88;;;;;;;;;;5023890;28;20441;-63
2023/08/30 03:37:48;;;;;;;6.00;5.40;;;;;;;;;;5025417;28;20427;-62
2023/08/30 03:40:15;;;;;;;5.97;5.40;;;;;;;;;;5030668;28;20954;-63
2023/08/30 03:42:45;;;;;;;6.13;5.63;;;;;;;;;;5024209;28;20431;-63
2023/08/30 03:45:13;;;;;;;8.43;5.67;;;;;;;;;;5030355;28;20917;-63
2023/08/30 03:47:40;;;;;;;8.77;5.60;;;;;;;;;;5027966;28;20432;-63
2023/08/30 03:50:08;;;;;;;7.28;5.57;;;;;;;;;;5028983;28;20457;-63
2023/08/30 03:52:36;;;;;;;8.25;6.20;;;;;;;;;;5031131;28;20446;-62
2023/08/30 03:55:03;;;;;;;7.55;6.60;;;;;;;;;;5026811;28;20455;-62
2023/08/30 03:57:30;;;;;;;7.53;6.72;;;;;;;;;;5027831;28;20458;-63
2023/08/30 03:59:57;;;;;;;8.30;7.03;;;;;;;;;;5028625;28;20447;-63
2023/08/30 04:02:27;;;;;;;9.18;6.90;;;;;;;;;;5027673;28;20538;-63
2023/08/30 04:04:57;;;;;;;7.43;6.68;;;;;;;;;;5029698;28;20514;-63
2023/08/30 04:07:24;;;;;;;8.40;7.23;;;;;;;;;;5027072;28;20441;-62
2023/08/30 04:09:53;;;;;;;7.75;6.88;;;;;;;;;;5036793;28;20433;-63
2023/08/30 04:12:20;;;;;;;8.20;7.10;;;;;;;;;;5026363;28;20430;-63
2023/08/30 04:14:47;;;;;;;9.33;7.67;;;;;;;;;;5023002;28;20437;-63
2023/08/30 04:17:15;;;;;;;8.40;7.33;;;;;;;;;;5024908;28;20430;-63
2023/08/30 04:19:42;;;;;;;9.00;7.75;;;;;;;;;;5023161;28;21003;-63
2023/08/30 04:22:12;;;;;;;11.55;8.48;;;;;;;;;;5026645;28;20431;-63
2023/08/30 04:24:39;;;;;;;9.23;7.82;;;;;;;;;;5038339;28;20506;-63
2023/08/30 04:27:09;;;;;;;12.02;7.70;;;;;;;;;;5036005;28;20459;-63
2023/08/30 04:29:37;;;;;;;10.18;7.63;;;;;;;;;;5031366;28;20435;-63
2023/08/30 04:32:07;;;;;;;11.10;7.47;;;;;;;;;;5025853;28;20465;-63
2023/08/30 04:34:34;;;;;;;9.40;7.47;;;;;;;;;;5026909;28;20950;-63
2023/08/30 04:37:03;;;;;;;8.52;7.63;;;;;;;;;;5035094;28;20506;-63
2023/08/30 04:39:30;;;;;;;8.85;7.63;;;;;;;;;;5017436;28;20510;-63
2023/08/30 04:41:57;;;;;;;8.13;7.35;;;;;;;;;;5027290;28;20988;-63
2023/08/30 04:44:24;;;;;;;11.80;7.43;;;;;;;;;;5027470;28;20511;-63
2023/08/30 04:46:52;;;;;;;8.63;6.97;;;;;;;;;;5023576;28;20460;-63
2023/08/30 04:49:19;;;;;;;7.30;6.53;;;;;;;;;;5021922;28;20422;-63
2023/08/30 04:51:46;;;;;;;10.30;7.32;;;;;;;;;;5030266;28;20437;-63
2023/08/30 04:54:14;;;;;;;10.38;7.05;;;;;;;;;;5037857;28;20423;-63
2023/08/30 04:56:41;;;;;;;8.10;7.03;;;;;;;;;;5025337;28;20434;-63
2023/08/30 04:59:08;;;;;;;7.13;6.43;;;;;;;;;;5007239;28;20437;-63
2023/08/30 05:01:35;;;;;;;7.70;6.90;;;;;;;;;;5026700;28;20459;-63
2023/08/30 05:04:05;;;;;;;7.57;6.72;;;;;;;;;;5025954;28;21029;-64
2023/08/30 05:06:35;;;;;;;8.70;6.15;;;;;;;;;;5025384;28;20485;-63
2023/08/30 05:09:03;;;;;;;7.05;6.35;;;;;;;;;;5031055;28;20435;-63
2023/08/30 05:11:30;;;;;;;7.97;6.30;;;;;;;;;;5022924;28;20466;-64
2023/08/30 05:14:00;;;;;;;7.88;5.95;;;;;;;;;;5027002;28;20501;-63
2023/08/30 05:16:27;;;;;;;7.17;6.47;;;;;;;;;;5035522;28;20497;-63
2023/08/30 05:18:57;;;;;;;7.43;6.50;;;;;;;;;;5027063;28;20929;-63
2023/08/30 05:21:24;;;;;;;7.28;6.57;;;;;;;;;;5028061;28;20431;-63
2023/08/30 05:23:51;;;;;;;8.70;7.00;;;;;;;;;;5024618;28;20430;-63
2023/08/30 05:26:19;;;;;;;7.55;6.85;;;;;;;;;;5005930;28;20445;-63
2023/08/30 05:28:49;;;;;;;8.80;7.30;;;;;;;;;;5018636;28;20855;-63
2023/08/30 05:31:16;;;;;;;7.53;6.82;;;;;;;;;;5025167;28;20434;-63
2023/08/30 05:33:43;;;;;;;7.57;6.88;;;;;;;;;;5028814;28;20450;-63
2023/08/30 05:36:11;;;;;;;7.93;7.22;;;;;;;;;;5022646;28;20442;-63
2023/08/30 05:38:38;;;;;;;7.63;6.82;;;;;;;;;;5020170;28;20488;-63
2023/08/30 05:41:05;;;;;;;8.57;7.07;;;;;;;;;;5027251;28;20435;-63
2023/08/30 05:43:32;;;;;;;7.35;6.75;;;;;;;;;;5028009;28;20507;-63
2023/08/30 05:46:02;;;;;;;7.28;6.57;;;;;;;;;;5024815;28;20540;-63
2023/08/30 05:48:30;;;;;;;7.10;6.40;;;;;;;;;;5023784;28;20884;-63
2023/08/30 05:50:57;;;;;;;6.43;5.93;;;;;;;;;;5023725;28;20518;-63
2023/08/30 05:53:24;;;;;;;6.67;6.03;;;;;;;;;;5018374;28;21314;-63
2023/08/30 05:55:51;;;;;;;6.60;6.00;;;;;;;;;;5027472;28;20423;-63
2023/08/30 05:58:19;;;;;;;7.55;6.63;;;;;;;;;;5025519;28;20532;-63
2023/08/30 06:00:46;;;;;;;7.65;6.13;;;;;;;;;;5026356;28;20430;-63
2023/08/30 06:03:13;;;;;;;7.25;6.55;;;;;;;;;;5026081;28;20917;-63
2023/08/30 06:05:41;;;;;;;6.57;6.00;;;;;;;;;;5028948;28;20431;-63
2023/08/30 06:08:08;;;;;;;7.50;6.00;;;;;;;;;;5023048;28;20933;-63
2023/08/30 06:10:36;;;;;;;6.97;6.20;;;;;;;;;;5025867;28;20466;-63
2023/08/30 06:13:03;;;;;;;6.55;5.85;;;;;;;;;;5025944;28;20485;-63
2023/08/30 06:15:31;;;;;;;6.05;5.45;;;;;;;;;;5025637;28;20431;-63
2023/08/30 06:18:01;;;;;;;7.20;5.80;;;;;;;;;;5026726;28;20431;-63
2023/08/30 06:20:28;;;;;;;6.57;6.00;;;;;;;;;;5024740;28;20951;-63
2023/08/30 06:22:55;;;;;;;6.40;5.80;;;;;;;;;;5026900;28;20524;-62
2023/08/30 06:25:23;;;;;;;6.30;5.70;;;;;;;;;;5024192;28;20431;-63
2023/08/30 06:27:58;;;;;;;5.80;5.40;;;;;;;;;;5040509;28;20431;-62
2023/08/30 06:30:29;;;;;;;6.50;5.90;;;;;;;;;;5025141;28;20431;-63
2023/08/30 06:32:56;;;;;;;7.60;5.68;;;;;;;;;;5031192;28;20431;-62
2023/08/30 06:35:24;;;;;;;5.80;5.30;;;;;;;;;;5028372;28;20518;-63
2023/08/30 06:37:52;;;;;;;6.30;5.70;;;;;;;;;;5029530;28;20505;-63
2023/08/30 06:40:22;;;;;;;6.05;5.53;;;;;;;;;;5025780;28;20459;-62
2023/08/30 06:42:49;;;;;;;6.22;5.65;;;;;;;;;;5024229;28;20453;-62
2023/08/30 06:45:16;;;;;;;6.38;5.80;;;;;;;;;;5039845;28;20808;-62
2023/08/30 06:47:43;;;;;;;6.30;5.70;;;;;;;;;;5025085;28;20462;-62
2023/08/30 06:50:11;;;;;;;6.38;5.78;;;;;;;;;;5032284;28;20430;-61
2023/08/30 06:52:38;;;;;;;6.82;6.15;;;;;;;;;;5023853;28;21146;-61
2023/08/30 06:55:05;;;;;;;7.22;5.97;;;;;;;;;;5023017;28;20430;-62
2023/08/30 06:57:32;;;;;;;5.95;5.47;;;;;;;;;;5026406;28;20936;-61
2023/08/30 07:00:07;;;;;;;8.57;5.60;;;;;;;;;;5022572;28;20434;-62
2023/08/30 07:02:35;;;;;;;6.70;6.10;;;;;;;;;;5025350;28;20963;-62
2023/08/30 07:05:04;;;;;;;7.10;6.40;;;;;;;;;;5025830;28;20484;-62
2023/08/30 07:07:31;;;;;;;5.65;5.15;;;;;;;;;;5024412;28;20557;-62
2023/08/30 07:09:58;;;;;;;6.18;5.57;;;;;;;;;;5023338;28;20789;-62
2023/08/30 07:12:26;;;;;;;6.15;5.63;;;;;;;;;;5033051;28;20480;-62
2023/08/30 07:14:53;;;;;;;7.75;5.00;;;;;;;;;;5024845;28;20945;-62
2023/08/30 07:17:20;;;;;;;5.65;5.13;;;;;;;;;;5023468;28;20431;-62
2023/08/30 07:19:47;;;;;;;7.78;5.57;;;;;;;;;;5032500;28;20521;-62
2023/08/30 07:22:21;;;;;;;5.53;5.03;;;;;;;;;;5024191;28;20864;-62
2023/08/30 07:24:48;;;;;;;8.10;5.55;;;;;;;;;;5026825;28;20468;-62
2023/08/30 07:27:15;;;;;;;5.70;5.30;;;;;;;;;;5027372;28;20445;-62
2023/08/30 07:29:43;;;;;;;7.82;5.93;;;;;;;;;;5028020;28;20540;-62
2023/08/30 07:32:10;;;;;;;7.13;6.43;;;;;;;;;;5028136;28;20463;-62
2023/08/30 07:34:37;;;;;;;6.68;6.07;;;;;;;;;;5031340;28;20423;-62
2023/08/30 07:37:17;;;;;;;6.53;5.93;;;;;;;;;;5047444;28;20427;-62
2023/08/30 07:39:44;;;;;;;6.60;5.57;;;;;;;;;;5036070;28;20526;-63
2023/08/30 07:42:11;;;;;;;6.90;6.22;;;;;;;;;;5035341;28;20462;-62
2023/08/30 07:44:38;;;;;;;7.60;6.32;;;;;;;;;;5022490;28;20434;-62
2023/08/30 07:47:05;;;;;;;6.27;5.70;;;;;;;;;;5038737;28;21095;-62
2023/08/30 07:49:32;;;;;;;6.13;5.60;;;;;;;;;;5031978;28;20913;-62
2023/08/30 07:51:59;;;;;;;6.30;5.70;;;;;;;;;;5037836;28;20435;-62
2023/08/30 07:54:26;;;;;;;6.20;5.60;;;;;;;;;;5041255;28;20433;-62
2023/08/30 07:56:54;;;;;;;5.90;5.40;;;;;;;;;;5043974;28;20483;-62
2023/08/30 07:59:21;;;;;;;5.75;5.25;;;;;;;;;;5032847;28;20431;-62
2023/08/30 08:01:48;;;;;;;5.53;5.03;;;;;;;;;;5035912;28;20433;-62
2023/08/30 08:04:18;;;;;;;6.38;5.13;;;;;;;;;;5001624;28;20463;-62
2023/08/30 08:06:45;;;;;;;5.30;4.90;;;;;;;;;;5029243;28;20437;-62
2023/08/30 08:09:23;;;;;;;8.57;5.30;;;;;;;;;;5033810;28;20497;-63
2023/08/30 08:11:50;;;;;;;4.85;4.50;;;;;;;;;;5019609;28;20559;-62
2023/08/30 08:14:17;;;;;;;4.90;4.50;;;;;;;;;;5018464;28;20842;-62
2023/08/30 08:16:47;;;;;;;4.85;4.28;;;;;;;;;;5016633;28;20493;-62
2023/08/30 08:19:15;;;;;;;5.03;4.63;;;;;;;;;;5019580;28;20438;-62
2023/08/30 08:21:42;;;;;;;4.55;4.25;;;;;;;;;;5033595;28;20458;-62
2023/08/30 08:24:09;;;;;;;5.60;5.10;;;;;;;;;;5023120;28;20485;-62
2023/08/30 08:26:36;;;;;;;5.63;4.80;;;;;;;;;;5037223;28;20524;-62
2023/08/30 08:29:04;;;;;;;5.22;4.75;;;;;;;;;;5021718;28;20518;-62
2023/08/30 08:31:31;;;;;;;5.70;5.17;;;;;;;;;;5023521;28;20466;-62
2023/08/30 08:34:09;;;;;;;5.37;4.90;;;;;;;;;;5022239;28;20430;-62
2023/08/30 08:36:42;;;;;;;5.65;5.15;;;;;;;;;;5030590;28;20435;-62
2023/08/30 08:39:09;;;;;;;5.50;5.00;;;;;;;;;;5028598;28;20426;-62
2023/08/30 08:41:41;;;;;;;5.72;5.22;;;;;;;;;;5033248;28;22635;-62
2023/08/30 08:44:09;;;;;;;5.50;5.00;;;;;;;;;;5025956;28;20431;-62
2023/08/30 08:46:44;;;;;;;5.68;5.18;;;;;;;;;;5024118;28;20453;-62
2023/08/30 08:49:15;;;;;;;5.65;5.15;;;;;;;;;;5026405;28;20497;-62
2023/08/30 08:51:43;;;;;;;5.75;5.25;;;;;;;;;;5033878;28;20425;-62
2023/08/30 08:54:11;;;;;;;5.97;5.47;;;;;;;;;;5027224;28;20977;-62
2023/08/30 08:56:38;;;;;;;5.63;5.13;;;;;;;;;;5025892;28;21026;-62
2023/08/30 08:59:08;;;;;;;6.10;5.22;;;;;;;;;;5034976;28;20465;-62
2023/08/30 09:01:36;;;;;;;5.90;5.20;;;;;;;;;;5025510;28;20455;-62
2023/08/30 09:04:07;;;;;;;6.70;5.30;;;;;;;;;;5028282;28;20458;-62
2023/08/30 09:06:35;;;;;;;6.57;5.70;;;;;;;;;;5026093;28;20439;-62
2023/08/30 09:09:06;;;;;;;5.90;4.93;;;;;;;;;;5033266;28;20431;-62
2023/08/30 09:11:33;;;;;;;6.13;5.60;;;;;;;;;;5028903;28;20436;-62
2023/08/30 09:14:03;;;;;;;6.90;5.53;;;;;;;;;;5029215;28;21211;-62
2023/08/30 09:16:30;;;;;;;5.80;5.20;;;;;;;;;;5026787;28;20508;-62
2023/08/30 09:19:01;;;;;;;5.70;5.20;;;;;;;;;;5026772;28;20435;-62
2023/08/30 09:21:36;;;;;;;5.53;5.03;;;;;;;;;;5025443;28;20450;-62
2023/08/30 09:24:05;;;;;;;5.87;5.20;;;;;;;;;;5026675;28;20441;-62
2023/08/30 09:26:33;;;;;;;5.80;5.20;;;;;;;;;;5041234;28;20446;-62
2023/08/30 09:29:03;;;;;;;5.90;5.33;;;;;;;;;;5026278;28;20488;-62
2023/08/30 09:31:37;;;;;;;5.45;4.95;;;;;;;;;;5028224;28;20477;-62
2023/08/30 09:34:05;;;;;;;6.18;4.90;;;;;;;;;;5024565;28;20426;-62
2023/08/30 09:36:39;;;;;;;7.35;5.45;;;;;;;;;;5023743;28;20995;-62
2023/08/30 09:39:06;;;;;;;5.68;5.18;;;;;;;;;;5025536;28;20917;-62
2023/08/30 09:41:42;;;;;;;994.35;825.03;;;;;;;;;;5048370;28;20530;-62
2023/08/30 09:44:13;;;;;;;997.90;823.80;;;;;;;;;;5025506;28;20450;-62
2023/08/30 09:46:45;;;;;;;973.07;786.40;;;;;;;;;;5031024;28;20430;-63
2023/08/30 09:49:20;;;;;;;980.13;757.77;;;;;;;;;;5028973;28;20438;-62
2023/08/30 09:51:48;;;;;;;1016.38;847.88;;;;;;;;;;5027208;28;20435;-62
2023/08/30 09:54:19;;;;;;;1021.17;897.28;;;;;;;;;;5026201;28;20927;-62
2023/08/30 09:57:06;;;;;;;1036.30;883.92;;;;;;;;;;5018322;28;20422;-62
2023/08/30 09:59:34;;;;;;;1026.07;854.95;;;;;;;;;;5032099;28;20431;-62
2023/08/30 10:02:01;;;;;;;956.93;875.53;;;;;;;;;;5026956;28;20532;-63
2023/08/30 10:04:28;;;;;;;1032.63;875.65;;;;;;;;;;5023337;28;20467;-62
2023/08/30 10:07:00;;;;;;;1023.67;874.28;;;;;;;;;;5021469;28;20439;-62
2023/08/30 10:09:27;;;;;;;1031.47;917.78;;;;;;;;;;5024567;28;20897;-62
2023/08/30 10:11:54;;;;;;;957.42;872.38;;;;;;;;;;5023380;28;20522;-62
2023/08/30 10:14:23;;;;;;;1008.35;899.58;;;;;;;;;;5022336;28;21606;-62
2023/08/30 10:16:51;;;;;;;960.00;872.92;;;;;;;;;;5025083;28;20493;-61
2023/08/30 10:19:26;;;;;;;1014.70;889.63;;;;;;;;;;5025124;28;20438;-62
2023/08/30 10:22:12;;;;;;;1040.07;892.90;;;;;;;;;;5018014;28;20431;-62
2023/08/30 10:24:41;;;;;;;994.42;908.92;;;;;;;;;;5019688;28;20438;-62
2023/08/30 10:27:32;;;;;;;1063.72;935.50;;;;;;;;;;5022819;28;20532;-62
2023/08/30 10:30:00;;;;;;;841.50;768.40;;;;;;;;;;5046174;28;20504;-62
2023/08/30 10:32:27;;;;;;;1054.00;945.90;;;;;;;;;;5024370;28;20482;-62
2023/08/30 10:34:54;;;;;;;1118.93;999.90;;;;;;;;;;5016786;28;20433;-63
2023/08/30 10:37:26;;;;;;;741.93;679.47;;;;;;;;;;5026380;28;20913;-62
2023/08/30 10:39:54;;;;;;;1094.27;976.67;;;;;;;;;;5023753;28;20439;-62
2023/08/30 10:42:23;;;;;;;1068.23;947.20;;;;;;;;;;5024953;28;21060;-62
2023/08/30 10:44:51;;;;;;;1045.43;938.35;;;;;;;;;;5025681;28;20427;-62
2023/08/30 10:47:31;;;;;;;1003.15;914.92;;;;;;;;;;5019966;28;20432;-62
2023/08/30 10:49:59;;;;;;;1043.13;937.60;;;;;;;;;;5020788;28;20435;-62
2023/08/30 10:52:28;;;;;;;1058.93;941.15;;;;;;;;;;5024246;28;20848;-61
2023/08/30 10:55:11;;;;;;;1038.40;913.78;;;;;;;;;;5025297;28;20968;-62
2023/08/30 10:57:38;;;;;;;2.13;2.03;;;;;;;;;;5023331;28;20445;-62
2023/08/30 11:00:13;;;;;;;2.57;2.37;;;;;;;;;;5031314;28;20431;-62
2023/08/30 11:02:44;;;;;;;3.35;2.58;;;;;;;;;;5031621;28;20435;-61
2023/08/30 11:05:12;;;;;;;2.33;2.13;;;;;;;;;;5026368;28;20438;-62
2023/08/30 11:07:39;;;;;;;2.50;2.30;;;;;;;;;;5026216;28;20489;-61
2023/08/30 11:10:06;;;;;;;2.20;2.10;;;;;;;;;;5029226;28;20438;-61
2023/08/30 11:12:35;;;;;;;2.22;2.13;;;;;;;;;;5032100;28;20941;-61
2023/08/30 11:15:08;;;;;;;42.53;38.38;;;;;;;;;;5029082;28;20449;-61
2023/08/30 11:17:35;;;;;;;3.70;3.50;;;;;;;;;;5026798;28;20552;-61
2023/08/30 11:20:06;;;;;;;2.40;2.00;;;;;;;;;;5028266;28;20433;-61
2023/08/30 11:22:54;;;;;;;2.30;2.20;;;;;;;;;;5027026;28;20519;-61
2023/08/30 11:25:21;;;;;;;666.30;596.65;;;;;;;;;;5027616;28;20453;-61
2023/08/30 11:27:48;;;;;;;348.55;286.77;;;;;;;;;;5031604;28;21333;-61
2023/08/30 11:30:15;;;;;;;722.42;654.83;;;;;;;;;;5030873;28;20427;-61
2023/08/30 11:32:43;;;;;;;629.87;568.93;;;;;;;;;;5031097;28;20434;-62
2023/08/30 11:35:10;;;;;;;863.33;772.33;;;;;;;;;;5050646;28;20433;-61
2023/08/30 11:37:44;;;;;;;529.70;479.00;;;;;;;;;;5031168;28;20431;-61
2023/08/30 11:40:11;;;;;;;7.50;6.70;;;;;;;;;;5040218;28;20491;-62
2023/08/30 11:42:39;;;;;;;2.50;2.10;;;;;;;;;;5032673;28;20517;-61
2023/08/30 11:45:07;;;;;;;2.03;1.88;;;;;;;;;;5031166;28;20434;-61
2023/08/30 11:47:34;;;;;;;2.30;2.20;;;;;;;;;;5032077;28;20723;-61
2023/08/30 11:50:05;;;;;;;2.90;2.30;;;;;;;;;;5046995;28;21164;-61
2023/08/30 11:52:36;;;;;;;672.08;604.10;;;;;;;;;;5039723;28;20463;-62
2023/08/30 11:55:03;;;;;;;34.95;32.25;;;;;;;;;;5043278;28;20514;-63
2023/08/30 11:57:37;;;;;;;3.00;2.20;;;;;;;;;;5042914;28;20427;-61
2023/08/30 12:00:08;;;;;;;100.43;91.97;;;;;;;;;;5030926;28;20781;-62
2023/08/30 12:02:36;;;;;;;14.65;10.40;;;;;;;;;;5029260;28;20481;-61
2023/08/30 12:05:03;;;;;;;2.10;2.00;;;;;;;;;;5035101;28;20429;-62
2023/08/30 12:07:31;;;;;;;31.73;28.40;;;;;;;;;;5042704;28;20429;-62
2023/08/30 12:10:04;;;;;;;2.08;1.92;;;;;;;;;;5031191;28;20431;-62
2023/08/30 12:12:32;;;;;;;62.10;56.95;;;;;;;;;;5029299;28;20438;-62
2023/08/30 12:14:59;;;;;;;130.88;121.15;;;;;;;;;;5039236;28;20462;-62
2023/08/30 12:17:26;;;;;;;5.57;4.82;;;;;;;;;;5031017;28;20456;-62
2023/08/30 12:19:57;;;;;;;1094.97;985.47;;;;;;;;;;5041821;28;20422;-62
2023/08/30 12:22:24;;;;;;;312.95;285.90;;;;;;;;;;5033599;28;20431;-62
2023/08/30 12:24:51;;;;;;;1.90;1.80;;;;;;;;;;5030187;28;20500;-62
2023/08/30 12:27:18;;;;;;;4.70;1.70;;;;;;;;;;5030562;28;20552;-62
2023/08/30 12:29:45;;;;;;;2.88;1.70;;;;;;;;;;5029291;28;20427;-62
2023/08/30 12:32:16;;;;;;;1060.65;944.60;;;;;;;;;;5026112;28;20501;-62
2023/08/30 12:34:43;;;;;;;996.55;888.78;;;;;;;;;;4994579;28;20520;-62
2023/08/30 12:37:10;;;;;;;1118.43;997.33;;;;;;;;;;5024950;28;20493;-62
2023/08/30 12:39:37;;;;;;;25.02;22.38;;;;;;;;;;5025668;28;20509;-61
2023/08/30 12:42:07;;;;;;;92.13;84.17;;;;;;;;;;5025376;28;20517;-62
2023/08/30 12:44:36;;;;;;;245.52;224.73;;;;;;;;;;5024419;28;20521;-62
2023/08/30 12:47:03;;;;;;;369.40;333.13;;;;;;;;;;5021404;28;20516;-62
2023/08/30 12:49:31;;;;;;;1.98;1.85;;;;;;;;;;5022614;28;21057;-62
2023/08/30 12:52:01;;;;;;;2.73;2.10;;;;;;;;;;5025652;28;20429;-62
2023/08/30 12:54:28;;;;;;;4.10;3.80;;;;;;;;;;5027047;28;20508;-62
2023/08/30 12:56:55;;;;;;;12.30;10.25;;;;;;;;;;5032043;28;20445;-62
2023/08/30 12:59:22;;;;;;;156.48;141.63;;;;;;;;;;5024639;28;20437;-61
2023/08/30 13:01:50;;;;;;;127.53;115.57;;;;;;;;;;5033309;28;20433;-62
2023/08/30 13:04:17;;;;;;;2.72;2.55;;;;;;;;;;5026722;28;20433;-61
2023/08/30 13:06:44;;;;;;;2.97;2.22;;;;;;;;;;5027577;28;20454;-61
2023/08/30 13:09:11;;;;;;;301.88;276.23;;;;;;;;;;5029461;28;21055;-62
2023/08/30 13:11:38;;;;;;;1157.50;999.90;;;;;;;;;;5019895;28;20428;-62
2023/08/30 13:14:08;;;;;;;1076.72;960.03;;;;;;;;;;5030860;28;20931;-62
2023/08/30 13:16:35;;;;;;;1083.05;964.67;;;;;;;;;;5024917;28;20435;-62
2023/08/30 13:19:03;;;;;;;980.22;853.42;;;;;;;;;;5026538;28;20458;-62
2023/08/30 13:21:30;;;;;;;985.90;866.03;;;;;;;;;;5042835;28;20465;-62
2023/08/30 13:24:07;;;;;;;977.60;848.47;;;;;;;;;;5026014;28;20430;-62
2023/08/30 13:26:34;;;;;;;1003.97;884.77;;;;;;;;;;5025338;28;20935;-62
2023/08/30 13:29:02;;;;;;;1023.60;911.03;;;;;;;;;;5025067;28;20930;-62
2023/08/30 13:31:29;;;;;;;2.40;2.20;;;;;;;;;;5026132;28;20435;-62
2023/08/30 13:33:58;;;;;;;2.58;2.38;;;;;;;;;;5026682;28;20470;-61
2023/08/30 13:36:25;;;;;;;2.45;2.25;;;;;;;;;;5025888;28;20833;-61
2023/08/30 13:38:53;;;;;;;2.30;2.10;;;;;;;;;;5004563;28;20431;-62
2023/08/30 13:41:20;;;;;;;2.38;2.28;;;;;;;;;;5032077;28;20433;-61
2023/08/30 13:43:47;;;;;;;23.00;13.15;;;;;;;;;;5034708;28;20532;-61
2023/08/30 13:46:14;;;;;;;103.45;93.25;;;;;;;;;;5031823;28;20506;-61
2023/08/30 13:48:41;;;;;;;280.60;256.67;;;;;;;;;;5027169;28;20437;-61
2023/08/30 13:51:08;;;;;;;407.83;363.95;;;;;;;;;;5027676;28;20435;-61
2023/08/30 13:53:36;;;;;;;979.33;830.38;;;;;;;;;;5026219;28;20439;-61
2023/08/30 13:56:05;;;;;;;973.85;796.15;;;;;;;;;;5026290;28;20485;-60
2023/08/30 13:58:32;;;;;;;939.42;767.35;;;;;;;;;;5029100;28;20450;-61
2023/08/30 14:00:59;;;;;;;368.08;337.10;;;;;;;;;;5023001;28;20517;-61
2023/08/30 14:03:26;;;;;;;509.13;461.98;;;;;;;;;;5026007;28;20533;-60
2023/08/30 14:05:56;;;;;;;3.23;2.80;;;;;;;;;;5042980;28;20889;-61
2023/08/30 14:08:24;;;;;;;5.43;5.03;;;;;;;;;;5026717;28;20467;-60
2023/08/30 14:10:51;;;;;;;81.60;75.95;;;;;;;;;;5023486;28;20439;-61
2023/08/30 14:13:18;;;;;;;988.78;890.88;;;;;;;;;;5006831;28;20521;-60
2023/08/30 14:15:50;;;;;;;2.60;2.00;;;;;;;;;;5024143;28;20449;-60
2023/08/30 14:18:18;;;;;;;2.83;1.80;;;;;;;;;;5026295;28;20431;-60
2023/08/30 14:20:45;;;;;;;3.63;1.80;;;;;;;;;;5026236;28;20431;-60
2023/08/30 14:23:13;;;;;;;3.25;2.00;;;;;;;;;;5025576;28;20429;-60
2023/08/30 14:25:42;;;;;;;4.13;2.17;;;;;;;;;;5028599;28;21156;-60
2023/08/30 14:28:09;;;;;;;2.05;1.85;;;;;;;;;;5026045;28;21165;-62
2023/08/30 14:30:37;;;;;;;2.55;2.05;;;;;;;;;;5028118;28;20462;-60
2023/08/30 14:33:04;;;;;;;2.13;1.90;;;;;;;;;;5023910;28;20427;-60
2023/08/30 14:35:31;;;;;;;2.08;1.90;;;;;;;;;;5025335;28;20611;-60
2023/08/30 14:38:04;;;;;;;2.60;2.15;;;;;;;;;;5025054;28;20990;-60
2023/08/30 14:40:32;;;;;;;3.10;2.30;;;;;;;;;;5027168;28;20436;-60