Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/10 00:00:59;;;;;;;10.85;3.40;;;11.60;99.90;;;-146.41;100.00;57768.22;5010361;28;20072;-68
2022/06/10 00:03:27;;;;;;;7.93;2.20;;;11.50;99.90;;;-146.41;100.00;57768.22;5008749;28;20523;-69
2022/06/10 00:06:01;;;;;;;5.22;1.88;;;11.40;99.90;;;-146.41;100.00;57768.22;5006119;28;20041;-68
2022/06/10 00:08:32;;;;;;;7.93;2.75;;;11.40;99.90;;;-146.41;100.00;57768.22;5005805;28;20132;-68
2022/06/10 00:11:00;;;;;;;6.97;2.85;;;11.40;99.90;;;-146.41;100.00;57768.22;5007372;28;20140;-68
2022/06/10 00:13:32;;;;;;;4.53;1.60;;;11.40;99.90;;;-146.41;100.00;57768.22;5007128;28;20069;-69
2022/06/10 00:16:00;;;;;;;4.57;1.70;;;11.50;99.90;;;-146.41;100.00;57768.22;5009084;28;20058;-68
2022/06/10 00:18:31;;;;;;;3.45;1.20;;;11.60;99.90;;;-146.41;100.00;57768.22;4986107;28;20065;-67
2022/06/10 00:20:59;;;;;;;4.93;1.75;;;11.60;99.90;;;-146.41;100.00;57768.22;5006443;28;20136;-68
2022/06/10 00:23:27;;;;;;;4.40;1.10;;;11.50;99.90;;;-146.41;100.00;57768.22;5006229;28;20253;-66
2022/06/10 00:25:54;;;;;;;6.43;1.30;;;11.50;99.90;;;-146.41;100.00;57768.22;5004541;28;20081;-67
2022/06/10 00:28:22;;;;;;;5.80;1.58;;;11.50;99.90;;;-146.41;100.00;57768.22;5006146;28;20077;-69
2022/06/10 00:30:49;;;;;;;5.57;1.90;;;11.50;99.90;;;-146.41;100.00;57768.22;4987874;28;20132;-67
2022/06/10 00:33:17;;;;;;;5.10;1.55;;;11.40;99.90;;;-146.41;100.00;57768.22;4987257;28;20104;-67
2022/06/10 00:35:44;;;;;;;5.63;1.33;;;11.30;99.90;;;-146.41;100.00;57768.22;5005010;28;20464;-67
2022/06/10 00:38:12;;;;;;;6.65;1.70;;;11.30;99.90;;;-146.41;100.00;57768.22;5006098;28;20127;-67
2022/06/10 00:40:43;;;;;;;2.70;1.00;;;11.20;99.90;;;-146.41;100.00;57768.22;5003579;28;20083;-67
2022/06/10 00:43:22;;;;;;;4.78;1.52;;;11.20;99.90;;;-146.41;100.00;57768.22;5006418;28;20128;-69
2022/06/10 00:46:16;;;;;;;4.38;1.48;;;11.20;99.90;;;-146.41;100.00;57768.22;5006047;28;20049;-66
2022/06/10 00:49:05;;;;;;;7.07;1.73;;;11.20;99.90;;;-146.41;100.00;57768.22;5008080;28;20058;-68
2022/06/10 00:51:35;;;;;;;6.32;1.58;;;11.10;99.90;;;-146.41;100.00;57768.22;5005927;28;20474;-69
2022/06/10 00:54:22;;;;;;;8.05;1.50;;;11.10;99.90;;;-146.41;100.00;57768.22;5005043;28;20050;-70
2022/06/10 00:57:22;;;;;;;2.65;1.23;;;11.10;99.90;;;-146.41;100.00;57768.22;4989136;28;20423;-68
2022/06/10 00:59:58;;;;;;;9.25;1.90;;;11.10;99.90;;;-146.41;100.00;57768.22;5007174;28;20078;-67
2022/06/10 01:02:31;;;;;;;5.65;1.20;;;11.10;99.90;;;-146.41;100.00;57768.22;5002824;28;20605;-66
2022/06/10 01:05:02;;;;;;;5.68;1.38;;;11.00;99.90;;;-146.41;100.00;57768.22;5005570;28;20060;-65
2022/06/10 01:07:36;;;;;;;6.00;2.10;;;11.00;99.90;;;-146.41;100.00;57768.22;5008162;28;20567;-65
2022/06/10 01:10:08;;;;;;;9.43;2.42;;;11.00;99.90;;;-146.41;100.00;57768.22;5012167;28;20124;-65
2022/06/10 01:12:53;;;;;;;4.50;2.20;;;10.90;99.90;;;-146.41;100.00;57768.22;4988869;28;20078;-68
2022/06/10 01:15:56;;;;;;;6.55;2.55;;;10.80;99.90;;;-146.41;100.00;57768.22;5008115;28;20053;-71
2022/06/10 01:18:46;;;;;;;4.32;1.77;;;10.70;99.90;;;-146.41;100.00;57768.22;4996991;28;20056;-69
2022/06/10 01:21:31;;;;;;;4.07;1.30;;;10.80;99.90;;;-146.41;100.00;57768.22;5010736;28;20093;-69
2022/06/10 01:24:26;;;;;;;4.63;1.50;;;10.80;99.90;;;-146.41;100.00;57768.22;5008357;28;20059;-67
2022/06/10 01:27:49;;;;;;;4.75;1.60;;;10.80;99.90;;;-146.41;100.00;57768.22;4955137;28;20445;-69
2022/06/10 01:30:59;;;;;;;4.35;1.70;;;10.80;99.90;;;-146.41;100.00;57768.22;5012293;28;20149;-68
2022/06/10 01:34:07;;;;;;;7.25;2.20;;;10.80;99.90;;;-146.41;100.00;57768.22;5009211;28;20113;-69
2022/06/10 01:36:47;;;;;;;4.70;1.58;;;10.60;99.90;;;-146.41;100.00;57768.22;4983371;28;20563;-68
2022/06/10 01:39:25;;;;;;;4.15;1.42;;;10.60;99.90;;;-146.41;100.00;57768.22;5009629;28;20169;-68
2022/06/10 01:42:19;;;;;;;2.65;1.30;;;10.70;99.90;;;-146.41;100.00;57768.22;5013427;28;20554;-68
2022/06/10 01:45:40;;;;;;;3.25;1.08;;;10.70;99.90;;;-146.41;100.00;57768.22;4981594;28;20140;-66
2022/06/10 01:48:45;;;;;;;3.95;1.02;;;10.70;99.90;;;-146.41;100.00;57768.22;4908689;29;20094;-69
2022/06/10 01:51:38;;;;;;;2.15;1.10;;;10.60;99.90;;;-146.41;100.00;57768.22;4869527;29;20136;-68
2022/06/10 01:54:17;;;;;;;6.25;1.50;;;10.60;99.90;;;-146.41;100.00;57768.22;5002379;28;20041;-68
2022/06/10 01:56:48;;;;;;;4.72;1.90;;;10.60;99.90;;;-146.41;100.00;57768.22;4993385;28;20076;-68
2022/06/10 01:59:28;;;;;;;6.63;2.35;;;10.50;99.90;;;-146.41;100.00;57768.22;5002684;28;20081;-67
2022/06/10 02:02:15;;;;;;;7.22;2.55;;;10.40;99.90;;;-146.41;100.00;57768.22;4989939;28;20081;-68
2022/06/10 02:04:53;;;;;;;8.43;2.60;;;10.30;99.90;;;-146.41;100.00;57768.22;4986636;28;20053;-67
2022/06/10 02:07:25;;;;;;;7.22;2.97;;;10.40;99.90;;;-146.41;100.00;57768.22;4998128;28;20049;-67
2022/06/10 02:10:03;;;;;;;12.70;4.43;;;10.30;99.90;;;-146.41;100.00;57768.22;4985343;28;20139;-67
2022/06/10 02:12:40;;;;;;;7.90;3.78;;;10.30;99.90;;;-146.41;100.00;57768.22;5011352;28;20088;-67
2022/06/10 02:15:34;;;;;;;9.15;4.18;;;10.20;99.90;;;-146.41;100.00;57768.22;4997226;28;20087;-67
2022/06/10 02:18:29;;;;;;;7.35;3.80;;;10.10;99.90;;;-146.41;100.00;57768.22;4996139;28;20113;-68
2022/06/10 02:21:07;;;;;;;4.97;2.20;;;10.10;99.90;;;-146.41;100.00;57768.22;5000761;28;20145;-67
2022/06/10 02:23:44;;;;;;;4.38;1.63;;;10.20;99.90;;;-146.41;100.00;57768.22;4989050;28;20056;-68
2022/06/10 02:26:12;;;;;;;6.18;1.77;;;10.30;99.90;;;-146.41;100.00;57768.22;4992574;28;20126;-68
2022/06/10 02:28:49;;;;;;;6.05;2.05;;;10.30;99.90;;;-146.41;100.00;57768.22;4992258;28;20073;-68
2022/06/10 02:31:26;;;;;;;4.18;1.75;;;10.30;99.90;;;-146.41;100.00;57768.22;4978060;28;21006;-66
2022/06/10 02:33:54;;;;;;;7.90;2.50;;;10.30;99.90;;;-146.41;100.00;57768.22;4988672;28;20042;-68
2022/06/10 02:36:38;;;;;;;5.97;3.35;;;10.30;99.90;;;-146.41;100.00;57768.22;4989375;28;20054;-68
2022/06/10 02:39:14;;;;;;;6.70;3.08;;;10.20;99.90;;;-146.41;100.00;57768.22;4994159;28;20081;-68
2022/06/10 02:42:22;;;;;;;4.65;2.33;;;10.20;99.90;;;-146.41;100.00;57768.22;5011075;28;20060;-68
2022/06/10 02:45:05;;;;;;;7.78;1.88;;;10.10;99.90;;;-146.41;100.00;57768.22;5009650;28;20099;-68
2022/06/10 02:47:53;;;;;;;6.68;1.88;;;10.10;99.90;;;-146.41;100.00;57768.22;5009131;28;20129;-68
2022/06/10 02:50:20;;;;;;;4.90;2.50;;;10.00;99.90;;;-146.41;100.00;57768.22;5007469;28;20089;-67
2022/06/10 02:52:48;;;;;;;3.70;1.80;;;10.10;99.90;;;-146.41;100.00;57768.22;5012060;28;20141;-68
2022/06/10 02:55:23;;;;;;;5.97;1.77;;;10.10;99.90;;;-146.41;100.00;57768.22;4993809;28;20597;-69
2022/06/10 03:01:13;;;;;;;6.03;2.15;;;10.10;99.90;;;-146.41;100.00;57768.22;5008628;28;20851;-67
2022/06/10 03:04:09;;;;;;;4.30;1.92;;;10.00;99.90;;;-146.41;100.00;57768.22;5006298;28;20356;-68
2022/06/10 03:07:11;;;;;;;3.40;1.55;;;10.00;99.90;;;-146.41;100.00;57768.22;5007567;28;20503;-68
2022/06/10 03:10:08;;;;;;;6.47;2.00;;;9.90;99.90;;;-146.41;100.00;57768.22;5008327;28;20806;-68
2022/06/10 03:13:23;;;;;;;4.95;2.38;;;9.80;99.90;;;-146.41;100.00;57768.22;5003576;28;20457;-66
2022/06/10 03:16:49;;;;;;;7.75;3.90;;;9.80;99.90;;;-146.41;100.00;57768.22;4974512;28;20487;-68
2022/06/10 03:19:22;;;;;;;6.00;3.03;;;9.70;99.90;;;-146.41;100.00;57768.22;4994112;28;20396;-70
2022/06/10 03:22:07;;;;;;;7.72;3.45;;;9.40;99.90;;;-146.41;100.00;57768.22;5008423;28;20506;-70
2022/06/10 03:25:03;;;;;;;8.85;4.30;;;9.30;99.90;;;-146.41;100.00;57768.22;5005901;28;20132;-68
2022/06/10 03:27:41;;;;;;;6.68;2.97;;;9.30;99.90;;;-146.41;100.00;57768.22;5007711;28;20076;-68
2022/06/10 03:30:17;;;;;;;6.88;2.67;;;9.30;99.90;;;-146.41;100.00;57768.22;5009198;28;20121;-68
2022/06/10 03:32:53;;;;;;;4.95;2.20;;;9.40;99.90;;;-146.41;100.00;57768.22;4993160;28;20065;-69
2022/06/10 03:35:40;;;;;;;6.63;2.53;;;9.50;99.90;;;-146.41;100.00;57768.22;5008305;28;20069;-69
2022/06/10 03:38:09;;;;;;;9.45;3.63;;;9.70;99.90;;;-146.41;100.00;57768.22;4991836;28;20133;-68
2022/06/10 03:40:38;;;;;;;6.50;4.22;;;9.70;99.90;;;-146.41;100.00;57768.22;4992688;28;20049;-68
2022/06/10 03:43:08;;;;;;;6.00;3.22;;;9.70;99.90;;;-146.41;100.00;57768.22;4991860;28;20516;-68
2022/06/10 03:45:43;;;;;;;11.05;3.45;;;9.60;99.90;;;-146.41;100.00;57768.22;4989058;28;20050;-69
2022/06/10 03:48:20;;;;;;;9.77;3.85;;;9.60;99.90;;;-146.41;100.00;57768.22;4994029;28;20136;-67
2022/06/10 03:50:49;;;;;;;7.05;3.10;;;9.60;99.90;;;-146.41;100.00;57768.22;5008050;28;20073;-68
2022/06/10 03:53:25;;;;;;;11.10;4.47;;;9.60;99.90;;;-146.41;100.00;57768.22;4995721;28;20524;-67
2022/06/10 03:55:53;;;;;;;6.80;3.80;;;9.50;99.90;;;-146.41;100.00;57768.22;5012107;28;20073;-69
2022/06/10 03:58:20;;;;;;;6.05;3.40;;;9.50;99.90;;;-146.41;100.00;57768.22;5009439;28;20406;-67
2022/06/10 04:00:47;;;;;;;6.15;2.78;;;9.50;99.90;;;-146.41;100.00;57768.22;5009099;28;20481;-69
2022/06/10 04:03:14;;;;;;;5.05;3.13;;;9.40;99.90;;;-146.41;100.00;57768.22;5010149;28;20687;-68
2022/06/10 04:05:42;;;;;;;5.78;4.07;;;9.50;99.90;;;-146.41;100.00;57768.22;5009743;28;20053;-68
2022/06/10 04:08:29;;;;;;;9.10;3.33;;;9.50;99.90;;;-146.41;100.00;57768.22;5008262;28;20071;-70
2022/06/10 04:10:56;;;;;;;6.03;2.40;;;9.50;99.90;;;-146.41;100.00;57768.22;5007304;28;20082;-68
2022/06/10 04:13:23;;;;;;;8.07;3.78;;;9.60;99.90;;;-146.41;100.00;57768.22;5013938;28;20144;-68
2022/06/10 04:15:50;;;;;;;7.53;3.85;;;9.70;99.90;;;-146.41;100.00;57768.22;5010981;28;20090;-67
2022/06/10 04:18:17;;;;;;;7.95;2.97;;;9.70;99.90;;;-146.41;100.00;57768.22;5003922;28;20046;-69
2022/06/10 04:20:44;;;;;;;6.65;2.50;;;9.80;99.90;;;-146.41;100.00;57768.22;5010109;28;20128;-69
2022/06/10 04:23:12;;;;;;;4.28;1.77;;;9.90;99.90;;;-146.41;100.00;57768.22;5010062;28;20082;-68
2022/06/10 04:25:40;;;;;;;5.57;2.80;;;10.00;99.90;;;-146.41;100.00;57768.22;5010220;28;20081;-68
2022/06/10 04:28:08;;;;;;;5.57;3.35;;;10.10;99.90;;;-146.41;100.00;57768.22;5010224;28;20050;-68
2022/06/10 04:30:45;;;;;;;5.90;2.75;;;10.10;99.90;;;-146.41;100.00;57768.22;5009819;28;20460;-68
2022/06/10 04:33:13;;;;;;;4.43;2.33;;;10.20;99.90;;;-146.41;100.00;57768.22;5008970;28;20053;-68
2022/06/10 04:35:43;;;;;;;8.60;4.45;;;10.30;99.90;;;-146.41;100.00;57768.22;5007694;28;20125;-68
2022/06/10 04:38:14;;;;;;;10.00;4.60;;;10.50;99.90;;;-146.41;100.00;57768.22;5006387;28;20050;-69
2022/06/10 04:40:42;;;;;;;8.18;4.40;;;10.40;99.90;;;-146.41;100.00;57768.22;5005797;28;20817;-68
2022/06/10 04:43:09;;;;;;;8.43;4.63;;;10.60;99.90;;;-146.41;100.00;57768.22;5004242;28;20045;-67
2022/06/10 04:45:50;;;;;;;12.38;7.65;;;10.60;99.90;;;-146.41;100.00;57768.22;5012435;28;20049;-69
2022/06/10 04:48:18;;;;;;;17.75;10.35;;;10.70;99.90;;;-146.41;100.00;57768.22;5013817;28;20241;-68
2022/06/10 04:50:47;;;;;;;14.68;11.32;;;10.70;99.90;;;-146.41;100.00;57768.22;5011538;28;20125;-68
2022/06/10 04:53:15;;;;;;;11.63;8.63;;;10.90;99.90;;;-146.41;100.00;57768.22;5016015;28;20111;-68
2022/06/10 04:55:42;;;;;;;11.80;5.45;;;10.80;99.90;;;-146.41;100.00;57768.22;4998951;28;20550;-68
2022/06/10 04:58:09;;;;;;;7.60;3.75;;;10.80;99.90;;;-146.41;100.00;57768.22;5011102;28;20490;-68
2022/06/10 05:00:42;;;;;;;6.35;4.05;;;10.80;99.90;;;-146.41;100.00;57768.22;5012916;28;20049;-68
2022/06/10 05:03:13;;;;;;;10.15;3.90;;;10.90;99.90;;;-146.41;100.00;57768.22;5013681;28;20132;-68
2022/06/10 05:05:40;;;;;;;8.43;3.88;;;10.90;99.90;;;-146.41;100.00;57768.22;5009201;28;20081;-68
2022/06/10 05:08:10;;;;;;;5.82;3.25;;;10.90;99.90;;;-146.41;100.00;57768.22;4995032;28;20085;-70
2022/06/10 05:10:38;;;;;;;7.68;2.60;;;11.10;99.90;;;-146.41;100.00;57768.22;4990398;28;20058;-68
2022/06/10 05:13:05;;;;;;;9.20;3.38;;;11.20;99.90;;;-146.41;100.00;57768.22;5009643;28;20083;-67
2022/06/10 05:15:32;;;;;;;7.47;3.80;;;11.40;99.90;;;-146.41;100.00;57768.22;5011424;28;20074;-69
2022/06/10 05:18:00;;;;;;;8.40;4.45;;;11.50;99.90;;;-146.41;100.00;57768.22;5011528;28;20053;-68
2022/06/10 05:20:36;;;;;;;6.55;3.80;;;11.60;99.90;;;-146.41;100.00;57768.22;5011014;28;20156;-67
2022/06/10 05:23:05;;;;;;;9.32;5.28;;;11.60;99.90;;;-146.41;100.00;57768.22;5014814;28;20148;-67
2022/06/10 05:25:32;;;;;;;11.85;5.65;;;11.80;99.90;;;-146.41;100.00;57768.22;5014026;28;20074;-67
2022/06/10 05:28:01;;;;;;;11.05;4.03;;;12.10;99.90;;;-146.41;100.00;57768.22;5009737;28;20050;-68
2022/06/10 05:30:31;;;;;;;11.90;6.18;;;12.30;99.90;;;-146.41;100.00;57768.22;5020751;28;20149;-67
2022/06/10 05:33:01;;;;;;;8.00;4.85;;;12.60;99.90;;;-146.41;100.00;57768.22;5015098;28;20058;-67
2022/06/10 05:35:29;;;;;;;9.07;3.38;;;12.50;99.90;;;-146.41;100.00;57768.22;5018199;28;20583;-66
2022/06/10 05:37:56;;;;;;;10.52;5.85;;;12.60;99.90;;;-146.41;100.00;57768.22;5017603;28;20092;-67
2022/06/10 05:40:26;;;;;;;8.85;4.72;;;12.70;99.90;;;-146.41;100.00;57768.22;5010875;28;20082;-67
2022/06/10 05:42:53;;;;;;;10.32;3.85;;;12.80;99.90;;;-146.41;100.00;57768.22;5007165;28;20497;-67
2022/06/10 05:45:21;;;;;;;9.00;3.38;;;13.00;99.90;;;-146.41;100.00;57768.22;5009721;28;20132;-68
2022/06/10 05:47:55;;;;;;;11.07;3.58;;;13.20;99.90;;;-146.41;100.00;57768.22;5010262;28;20464;-69
2022/06/10 05:50:27;;;;;;;9.65;4.35;;;13.40;99.90;;;-146.41;100.00;57768.22;5010023;28;20441;-67
2022/06/10 05:52:55;;;;;;;8.48;3.78;;;13.60;99.90;;;-146.41;100.00;57768.22;5012563;28;20062;-67
2022/06/10 05:55:23;;;;;;;9.10;4.40;;;13.70;99.90;;;-146.41;100.00;57768.22;5010045;28;20049;-67
2022/06/10 05:57:51;;;;;;;11.90;3.90;;;13.80;99.90;;;-146.41;100.00;57768.22;5016976;28;20092;-68
2022/06/10 06:00:25;;;;;;;8.43;3.22;;;13.90;99.90;;;-146.41;100.00;57768.22;5011802;28;20054;-67
2022/06/10 06:02:52;;;;;;;9.30;2.95;;;14.00;99.90;;;-146.41;100.00;57768.22;5010067;28;20744;-67
2022/06/10 06:05:21;;;;;;;7.25;2.45;;;14.20;99.90;;;-146.41;100.00;57768.22;5016854;28;20054;-69
2022/06/10 06:07:50;;;;;;;10.98;3.05;;;14.40;99.90;;;-146.41;100.00;57768.22;5012550;28;20567;-67
2022/06/10 06:10:22;;;;;;;7.90;2.53;;;14.50;99.90;;;-146.41;100.00;57768.22;5012318;28;20213;-67
2022/06/10 06:12:49;;;;;;;10.00;2.80;;;14.60;99.90;;;-146.41;100.00;57768.22;5011262;28;20129;-68
2022/06/10 06:15:17;;;;;;;8.13;2.63;;;14.70;99.90;;;-146.41;100.00;57768.22;5010900;28;20456;-67
2022/06/10 06:17:44;;;;;;;8.00;2.78;;;14.70;99.90;;;-146.41;100.00;57768.22;5010075;28;20431;-67
2022/06/10 06:20:15;;;;;;;7.55;2.50;;;14.70;99.90;;;-146.41;100.00;57768.22;5008803;28;20137;-67
2022/06/10 06:22:42;;;;;;;7.03;2.35;;;14.80;99.90;;;-146.41;100.00;57768.22;5007497;28;20058;-69
2022/06/10 06:25:15;;;;;;;9.43;2.67;;;15.00;99.90;;;-146.41;100.00;57768.22;5009414;28;20149;-68
2022/06/10 06:27:45;;;;;;;7.35;2.42;;;15.10;99.90;;;-146.41;100.00;57768.22;5012144;28;20049;-68
2022/06/10 06:30:32;;;;;;;12.98;2.78;;;15.20;99.90;;;-146.41;100.00;57768.22;5000844;28;20049;-69
2022/06/10 06:33:03;;;;;;;7.15;2.05;;;15.40;99.90;;;-146.41;100.00;57768.22;5014782;28;20145;-68
2022/06/10 06:35:33;;;;;;;7.13;2.67;;;15.50;99.90;;;-146.41;100.00;57768.22;5009831;28;20045;-68
2022/06/10 06:38:03;;;;;;;7.13;2.30;;;15.70;99.90;;;-146.41;100.00;57768.22;4991923;28;20744;-68
2022/06/10 06:40:31;;;;;;;4.57;1.92;;;15.80;99.90;;;-146.41;100.00;57768.22;5010865;28;20129;-69
2022/06/10 06:42:58;;;;;;;9.82;2.13;;;16.00;99.90;;;-146.41;100.00;57768.22;5012502;28;20058;-67
2022/06/10 06:45:25;;;;;;;5.63;1.40;;;16.10;99.90;;;-146.41;100.00;57768.22;5010271;28;20081;-68
2022/06/10 06:48:04;;;;;;;10.57;1.90;;;16.30;99.90;;;-146.41;100.00;57768.22;5010236;28;20046;-69
2022/06/10 06:50:33;;;;;;;5.85;2.10;;;16.50;99.90;;;-146.41;100.00;57768.22;5005789;28;20598;-69
2022/06/10 06:53:01;;;;;;;8.55;2.08;;;16.60;99.90;;;-146.41;100.00;57768.22;5008525;28;20061;-68
2022/06/10 06:55:35;;;;;;;4.68;1.90;;;16.60;99.90;;;-146.41;100.00;57768.22;5008243;28;20046;-68
2022/06/10 06:58:03;;;;;;;6.85;1.55;;;16.70;99.90;;;-146.41;100.00;57768.22;4986672;28;20137;-68
2022/06/10 07:00:31;;;;;;;7.78;2.05;;;16.80;99.90;;;-146.41;100.00;57768.22;5005175;28;20125;-68
2022/06/10 07:02:58;;;;;;;4.18;1.50;;;16.90;99.90;;;-146.41;100.00;57768.22;5012944;28;20069;-68
2022/06/10 07:05:25;;;;;;;5.53;1.30;;;17.00;99.90;;;-146.41;100.00;57768.22;5008923;28;20539;-69
2022/06/10 07:07:53;;;;;;;3.88;1.42;;;17.10;99.90;;;-146.41;100.00;57768.22;5006548;28;20571;-68
2022/06/10 07:10:21;;;;;;;5.35;1.33;;;17.40;99.90;;;-146.41;100.00;57768.22;5011403;28;20057;-68
2022/06/10 07:12:49;;;;;;;5.65;1.80;;;17.70;99.90;;;-146.41;100.00;57768.22;5009897;28;20137;-67
2022/06/10 07:15:18;;;;;;;6.60;1.52;;;17.80;99.90;;;-146.41;100.00;57768.22;5008191;28;20133;-67
2022/06/10 07:17:46;;;;;;;6.65;1.42;;;17.80;99.90;;;-146.41;100.00;57768.22;5014639;28;20132;-67
2022/06/10 07:20:32;;;;;;;7.75;1.80;;;18.00;99.90;;;-146.41;100.00;57768.22;5008782;28;20465;-67
2022/06/10 07:22:59;;;;;;;6.82;1.27;;;18.00;99.90;;;-146.41;100.00;57768.22;5009984;28;20088;-68
2022/06/10 07:25:29;;;;;;;12.40;1.75;;;18.10;99.90;;;-146.41;100.00;57768.22;5008528;28;20713;-68
2022/06/10 07:27:57;;;;;;;6.47;1.70;;;18.10;99.90;;;-146.41;100.00;57768.22;5005926;28;20077;-67
2022/06/10 07:30:28;;;;;;;4.10;1.20;;;18.10;99.90;;;-146.41;100.00;57768.22;5005828;28;20537;-66
2022/06/10 07:32:57;;;;;;;4.85;1.30;;;18.40;99.90;;;-146.41;100.00;57768.22;5005734;28;20081;-66
2022/06/10 07:35:24;;;;;;;4.07;1.17;;;18.70;99.90;;;-146.41;100.00;57768.22;5008289;28;20054;-66
2022/06/10 07:37:52;;;;;;;4.93;1.77;;;18.90;99.90;;;-146.41;100.00;57768.22;5007846;28;20182;-66
2022/06/10 07:43:34;;;;;;;4.80;1.10;;;19.20;99.90;;;-146.41;100.00;57768.22;5006962;28;20060;-68
2022/06/10 07:46:03;;;;;;;4.85;1.20;;;19.50;99.90;;;-146.41;100.00;57768.22;5008439;28;20054;-66
2022/06/10 07:48:31;;;;;;;7.55;1.40;;;19.70;99.90;;;-146.41;100.00;57768.22;5005405;28;20500;-67
2022/06/10 07:50:59;;;;;;;4.18;0.90;;;19.80;99.90;;;-146.41;100.00;57768.22;4994277;28;20089;-68
2022/06/10 07:53:29;;;;;;;5.50;1.00;;;19.80;99.90;;;-146.41;100.00;57768.22;5010817;28;20096;-67
2022/06/10 07:55:58;;;;;;;6.78;1.10;;;19.60;99.90;;;-146.41;100.00;57768.22;5010799;28;20038;-68
2022/06/10 07:58:25;;;;;;;4.30;1.10;;;19.30;99.90;;;-146.41;100.00;57768.22;5009844;28;20089;-66
2022/06/10 08:00:52;;;;;;;7.28;1.20;;;19.10;99.90;;;-146.41;100.00;57768.22;5008134;28;20174;-67
2022/06/10 08:03:19;;;;;;;7.18;1.05;;;19.00;99.90;;;-146.41;100.00;57768.22;5011654;28;20152;-67
2022/06/10 08:05:46;;;;;;;5.75;1.02;;;19.10;99.90;;;-146.41;100.00;57768.22;5009025;28;20495;-68
2022/06/10 08:08:17;;;;;;;6.70;1.10;;;19.10;99.90;;;-146.41;100.00;57768.22;5007442;28;20144;-68
2022/06/10 08:10:45;;;;;;;4.25;1.02;;;19.00;99.90;;;-146.41;100.00;57768.22;5007099;28;20051;-67
2022/06/10 08:13:13;;;;;;;5.75;0.90;;;19.30;99.90;;;-146.41;100.00;57768.22;4997127;28;20151;-67
2022/06/10 08:15:43;;;;;;;4.35;1.00;;;19.30;99.90;;;-146.41;100.00;57768.22;5010934;28;20137;-68
2022/06/10 08:18:14;;;;;;;5.90;0.93;;;19.40;99.90;;;-146.41;100.00;57768.22;5005200;28;20502;-68
2022/06/10 08:23:30;;;;;;;3.75;0.82;;;19.50;99.90;;;-146.41;100.00;57768.22;5005868;28;20049;-67
2022/06/10 08:26:00;;;;;;;5.45;0.90;;;19.60;99.90;;;-146.41;100.00;57768.22;5006347;28;20094;-68
2022/06/10 08:28:27;;;;;;;4.65;0.73;;;19.60;99.90;;;-146.41;100.00;57768.22;4994029;28;20137;-68
2022/06/10 08:30:55;;;;;;;5.40;1.52;;;19.80;99.90;;;-146.41;100.00;57768.22;5010191;28;20125;-67
2022/06/10 08:33:22;;;;;;;3.45;0.70;;;19.70;99.90;;;-146.41;100.00;57768.22;5006904;28;20050;-67
2022/06/10 08:35:49;;;;;;;1.85;0.70;;;20.00;99.90;;;-146.41;100.00;57768.22;5006519;28;20449;-69
2022/06/10 08:38:17;;;;;;;2.20;0.60;;;20.30;99.90;;;-146.41;100.00;57768.22;5006218;28;20054;-67
2022/06/10 08:41:20;;;;;;;3.78;0.80;;;20.60;99.90;;;-146.41;100.00;57768.22;5007194;28;20051;-67
2022/06/10 08:44:10;;;;;;;7.22;0.82;;;20.60;99.90;;;-146.41;100.00;57768.22;4992450;28;20077;-68
2022/06/10 08:47:01;;;;;;;2.70;0.90;;;20.70;99.90;;;-146.41;100.00;57768.22;4989620;28;20057;-67
2022/06/10 08:49:47;;;;;;;4.65;0.80;;;21.10;99.90;;;-146.41;100.00;57768.22;4991106;28;20139;-67
2022/06/10 08:52:40;;;;;;;3.70;0.70;;;21.20;99.90;;;-146.41;100.00;57768.22;5006920;28;20053;-67
2022/06/10 08:55:35;;;;;;;4.05;0.65;;;21.10;99.90;;;-146.41;100.00;57768.22;4955411;28;20077;-68
2022/06/10 08:58:14;;;;;;;4.50;0.88;;;21.10;99.90;;;-146.41;100.00;57768.22;5006029;28;20061;-66
2022/06/10 09:00:43;;;;;;;3.88;0.77;;;21.10;99.90;;;-146.41;100.00;57768.22;5007430;28;20480;-67
2022/06/10 09:03:54;;;;;;;5.22;0.88;;;21.00;99.90;;;-146.41;100.00;57768.22;4987360;28;20042;-68
2022/06/10 09:06:37;;;;;;;5.57;0.77;;;21.30;99.90;;;-146.41;100.00;57768.22;4998713;28;20457;-67
2022/06/10 09:09:07;;;;;;;4.00;0.70;;;21.80;99.90;;;-146.41;100.00;57768.22;4987122;28;20129;-67
2022/06/10 09:12:06;;;;;;;4.63;0.75;;;21.90;99.90;;;-146.41;100.00;57768.22;5006688;28;20236;-67
2022/06/10 09:14:35;;;;;;;5.40;0.90;;;21.90;99.90;;;-146.41;100.00;57768.22;5006284;28;20069;-66
2022/06/10 09:17:30;;;;;;;3.40;0.70;;;22.10;99.90;;;-146.41;100.00;57768.22;5005452;28;20057;-68
2022/06/10 09:20:22;;;;;;;3.95;0.70;;;22.60;99.90;;;-146.41;100.00;57768.22;4987986;28;20050;-67
2022/06/10 09:22:56;;;;;;;5.07;0.75;;;23.10;99.90;;;-146.41;100.00;57768.22;5012862;28;20080;-67
2022/06/10 09:26:02;;;;;;;5.15;0.70;;;23.50;99.90;;;-146.41;100.00;57768.22;5003813;28;20052;-66
2022/06/10 09:28:29;;;;;;;3.58;0.63;;;23.50;99.90;;;-146.41;100.00;57768.22;4904264;29;20160;-66
2022/06/10 09:30:59;;;;;;;2.40;0.63;;;23.60;99.90;;;-146.41;100.00;57768.22;4990724;28;20169;-66
2022/06/10 09:33:50;;;;;;;2.13;0.70;;;23.80;99.90;;;-146.41;100.00;57768.22;4989686;28;20044;-68
2022/06/10 09:36:45;;;;;;;3.47;0.52;;;24.10;99.90;;;-146.41;100.00;57768.22;5008032;28;20100;-68
2022/06/10 09:42:48;;;;;;;5.38;0.95;;;24.80;99.90;;;-146.41;100.00;57768.22;5010546;28;20060;-67
2022/06/10 09:45:35;;;;;;;4.35;0.70;;;24.80;99.90;;;-146.41;100.00;57768.22;5009772;28;20053;-67
2022/06/10 09:48:35;;;;;;;5.22;0.57;;;24.80;99.90;;;-146.41;100.00;57768.22;5010840;28;20152;-66
2022/06/10 09:51:44;;;;;;;7.15;0.73;;;24.60;99.90;;;-146.41;100.00;57768.22;5006849;28;20128;-67
2022/06/10 09:54:26;;;;;;;4.15;0.68;;;23.80;99.90;;;-146.41;100.00;57768.22;5011890;28;20050;-66
2022/06/10 09:57:34;;;;;;;3.40;0.57;;;24.10;99.90;;;-146.41;100.00;57768.22;5010435;28;20128;-66
2022/06/10 10:00:15;;;;;;;4.32;0.52;;;24.40;99.90;;;-146.41;100.00;57768.22;5007418;28;20737;-66
2022/06/10 10:02:51;;;;;;;3.13;0.60;;;24.90;99.90;;;-146.41;100.00;57768.22;4991458;28;20128;-66
2022/06/10 10:05:47;;;;;;;6.72;1.13;;;24.70;99.90;;;-146.41;100.00;57768.22;5003681;28;20121;-66
2022/06/10 10:08:33;;;;;;;5.60;0.90;;;24.90;99.90;;;-146.41;100.00;57768.22;4989114;28;20050;-66
2022/06/10 10:11:36;;;;;;;3.60;0.60;;;25.10;99.90;;;-146.41;100.00;57768.22;5008060;28;20480;-67
2022/06/10 10:14:22;;;;;;;6.30;0.70;;;24.60;99.90;;;-146.41;100.00;57768.22;4987826;28;20056;-69
2022/06/10 10:17:36;;;;;;;2.88;0.60;;;25.20;99.90;;;-146.41;100.00;57768.22;4970267;28;20077;-67
2022/06/10 10:20:37;;;;;;;1.92;0.50;;;25.00;99.90;;;-146.41;100.00;57768.22;5011143;28;20045;-66
2022/06/10 10:23:13;;;;;;;6.85;0.80;;;25.40;99.90;;;-146.41;100.00;57768.22;5002589;28;20603;-67
2022/06/10 10:25:44;;;;;;;4.45;1.00;;;25.70;99.90;;;-146.41;100.00;57768.22;5010060;28;20132;-67
2022/06/10 10:28:22;;;;;;;5.78;0.90;;;25.90;99.90;;;-146.41;100.00;57768.22;4972053;28;20050;-68
2022/06/10 10:31:02;;;;;;;4.50;0.65;;;26.30;99.90;;;-146.41;100.00;57768.22;4992575;28;20050;-67
2022/06/10 10:33:29;;;;;;;5.82;0.77;;;25.90;99.90;;;-146.41;100.00;57768.22;5005512;28;20061;-67
2022/06/10 10:35:59;;;;;;;5.65;0.80;;;25.90;99.90;;;-146.41;100.00;57768.22;5005295;28;20114;-67
2022/06/10 10:38:39;;;;;;;3.13;0.60;;;26.10;99.90;;;-146.41;100.00;57768.22;5006067;28;20155;-67
2022/06/10 10:41:27;;;;;;;5.32;0.90;;;26.20;99.90;;;-146.41;100.00;57768.22;5009261;28;20150;-66
2022/06/10 10:44:03;;;;;;;4.07;0.98;;;26.00;99.90;;;-146.41;100.00;57768.22;4992789;28;20132;-67
2022/06/10 10:46:37;;;;;;;5.47;0.77;;;26.10;99.90;;;-146.41;100.00;57768.22;4995633;28;20073;-68
2022/06/10 10:49:23;;;;;;;3.85;0.80;;;26.20;99.90;;;-146.41;100.00;57768.22;5011798;28;20092;-67
2022/06/10 10:51:50;;;;;;;6.30;0.88;;;25.90;99.90;;;-146.41;100.00;57768.22;4990336;28;20132;-67