Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/17 00:01:06;;;;;;;10.70;5.53;;;;;;;4.30;100.00;98027.06;5063553;28;20148;-64
2024/03/17 00:03:32;;;;;;;11.13;5.72;;;;;;;4.24;100.00;98027.88;5055812;28;20045;-65
2024/03/17 00:05:59;;;;;;;8.65;5.65;;;;;;;4.07;100.00;98027.31;5052964;28;20033;-64
2024/03/17 00:08:25;;;;;;;9.65;5.32;;;;;;;3.87;100.00;98036.03;5067035;28;20048;-64
2024/03/17 00:10:52;;;;;;;9.70;5.68;;;;;;;3.92;100.00;98036.25;5057034;28;20048;-64
2024/03/17 00:13:18;;;;;;;11.40;7.03;;;;;;;3.99;100.00;98037.16;5055292;28;20044;-64
2024/03/17 00:15:44;;;;;;;18.40;8.50;;;;;;;4.05;100.00;98038.22;5051469;28;20432;-64
2024/03/17 00:18:13;;;;;;;13.73;7.70;;;;;;;3.98;100.00;98032.81;5055264;28;20419;-64
2024/03/17 00:20:38;;;;;;;12.45;6.30;;;;;;;3.88;100.00;98035.81;5063165;28;20032;-64
2024/03/17 00:23:06;;;;;;;11.02;5.75;;;;;;;3.57;100.00;98020.09;5064191;28;20058;-64
2024/03/17 00:25:33;;;;;;;13.90;6.05;;;;;;;3.64;100.00;98031.66;5070552;28;20033;-64
2024/03/17 00:28:00;;;;;;;9.73;6.35;;;;;;;3.89;100.00;98026.78;5061096;28;20097;-64
2024/03/17 00:30:26;;;;;;;11.65;6.18;;;;;;;3.96;100.00;98026.81;5065090;28;20056;-64
2024/03/17 00:32:52;;;;;;;13.68;6.55;;;;;;;4.08;100.00;98039.69;5064210;28;20099;-64
2024/03/17 00:35:20;;;;;;;12.85;6.78;;;;;;;3.86;100.00;98026.31;5072925;28;20072;-65
2024/03/17 00:37:50;;;;;;;10.25;6.22;;;;;;;3.55;100.00;98019.41;5058375;28;20037;-64
2024/03/17 00:40:18;;;;;;;10.20;6.10;;;;;;;3.48;100.00;98020.19;5058350;28;20032;-64
2024/03/17 00:42:46;;;;;;;11.65;6.35;;;;;;;3.54;100.00;98023.94;5051909;28;20040;-64
2024/03/17 00:45:12;;;;;;;11.95;6.75;;;;;;;3.63;100.00;98036.22;5054281;28;20095;-65
2024/03/17 00:47:39;;;;;;;13.60;7.18;;;;;;;3.87;100.00;98052.91;5060787;28;20060;-64
2024/03/17 00:50:11;;;;;;;11.93;7.18;;;;;;;3.67;100.00;98030.44;5058960;28;20028;-65
2024/03/17 00:52:37;;;;;;;13.43;7.15;;;;;;;3.37;100.00;97999.28;5057653;28;20451;-64
2024/03/17 00:55:03;;;;;;;10.82;7.05;;;;;;;3.44;100.00;98008.22;5056462;28;20115;-64
2024/03/17 00:57:29;;;;;;;12.98;7.22;;;;;;;3.32;100.00;98010.53;5057866;28;20385;-64
2024/03/17 00:59:54;;;;;;;15.15;6.90;;;;;;;3.27;100.00;98012.97;5064878;28;20040;-64
2024/03/17 01:02:21;;;;;;;14.77;7.68;;;;;;;3.31;100.00;98021.47;5066978;28;20048;-64
2024/03/17 01:04:47;;;;;;;13.10;7.75;;;;;;;3.50;100.00;98026.19;5061623;28;20094;-64
2024/03/17 01:07:12;;;;;;;14.02;7.80;;;;;;;3.56;100.00;98026.44;5063016;28;20040;-64
2024/03/17 01:09:38;;;;;;;15.10;7.60;;;;;;;3.61;100.00;98030.19;5052713;28;20037;-64
2024/03/17 01:12:05;;;;;;;17.88;8.43;;;;;;;3.59;100.00;98013.50;5071052;28;20036;-64
2024/03/17 01:14:31;;;;;;;14.95;7.85;;;;;;;3.54;100.00;98010.56;5067082;28;20043;-64
2024/03/17 01:16:58;;;;;;;14.50;8.15;;;;;;;3.48;100.00;98003.28;5051190;28;20040;-64
2024/03/17 01:19:24;;;;;;;15.32;8.65;;;;;;;3.38;100.00;98007.13;5060231;28;20036;-64
2024/03/17 01:21:50;;;;;;;14.40;8.70;;;;;;;3.40;100.00;98008.75;5050037;28;20051;-64
2024/03/17 01:24:17;;;;;;;12.95;7.78;;;;;;;3.30;100.00;98007.22;5045105;28;20044;-64
2024/03/17 01:26:43;;;;;;;14.47;8.30;;;;;;;3.31;100.00;98000.03;5059610;28;20037;-64
2024/03/17 01:29:09;;;;;;;13.52;7.93;;;;;;;3.27;100.00;97998.75;5059307;28;20094;-64
2024/03/17 01:31:35;;;;;;;15.35;7.78;;;;;;;3.21;100.00;98001.16;5062931;28;20091;-64
2024/03/17 01:34:00;;;;;;;16.88;8.85;;;;;;;3.25;100.00;97998.94;5064867;28;20099;-64
2024/03/17 01:36:26;;;;;;;15.20;9.25;;;;;;;3.10;100.00;97991.78;5063229;28;20041;-64
2024/03/17 01:38:52;;;;;;;17.80;8.63;;;;;;;3.09;100.00;97995.47;5060950;28;20050;-64
2024/03/17 01:41:17;;;;;;;18.92;9.40;;;;;;;3.09;100.00;97998.16;5054588;28;20048;-64
2024/03/17 01:43:43;;;;;;;17.10;10.38;;;;;;;3.11;100.00;97996.13;5058725;28;20055;-63
2024/03/17 01:46:13;;;;;;;19.00;10.63;;;;;;;3.10;100.00;97994.44;5051543;28;20033;-63
2024/03/17 01:48:39;;;;;;;18.73;9.70;;;;;;;3.05;100.00;97993.34;5063705;28;20049;-63
2024/03/17 01:51:05;;;;;;;13.93;8.05;;;;;;;3.07;100.00;97988.66;5055388;28;20041;-64
2024/03/17 01:53:31;;;;;;;14.43;8.23;;;;;;;2.95;100.00;97980.28;5075443;28;20048;-64
2024/03/17 01:55:58;;;;;;;14.32;8.23;;;;;;;3.07;100.00;97996.69;5064854;28;20104;-64
2024/03/17 01:58:30;;;;;;;18.38;8.65;;;;;;;3.00;100.00;97980.56;5051487;28;20614;-64
2024/03/17 02:00:56;;;;;;;15.75;7.70;;;;;;;3.05;100.00;97979.97;5050272;28;20095;-64
2024/03/17 02:03:22;;;;;;;16.20;8.13;;;;;;;2.99;100.00;97971.69;5059885;28;20048;-64
2024/03/17 02:05:48;;;;;;;17.05;8.93;;;;;;;3.03;100.00;97972.16;5051897;28;20119;-64
2024/03/17 02:08:14;;;;;;;12.65;7.95;;;;;;;2.97;100.00;97967.53;5057403;28;20522;-64
2024/03/17 02:10:39;;;;;;;13.93;7.65;;;;;;;2.97;100.00;97962.19;5053549;28;20040;-64
2024/03/17 02:13:06;;;;;;;9.40;6.35;;;;;;;2.97;100.00;97951.50;5051367;28;20060;-64
2024/03/17 02:15:34;;;;;;;14.25;7.35;;;;;;;2.94;100.00;97957.22;5065038;28;20051;-63
2024/03/17 02:18:00;;;;;;;15.45;7.05;;;;;;;2.97;100.00;97962.19;5060801;28;20032;-63
2024/03/17 02:23:10;;;;;;;12.05;6.35;;;;;;;2.97;100.00;97957.69;5047443;28;19923;-64
2024/03/17 02:25:35;;;;;;;12.90;6.60;;;;;;;2.92;100.00;97946.72;5050728;28;19927;-64
2024/03/17 02:28:02;;;;;;;15.30;7.70;;;;;;;2.96;100.00;97956.03;5065185;28;20028;-64
2024/03/17 02:30:27;;;;;;;13.98;7.50;;;;;;;3.10;100.00;97965.00;5058237;28;20067;-64
2024/03/17 02:32:54;;;;;;;19.27;7.30;;;;;;;3.04;100.00;97960.44;5055331;28;20664;-64
2024/03/17 02:35:22;;;;;;;11.93;7.70;;;;;;;2.95;100.00;97949.00;5062124;28;20043;-64
2024/03/17 02:37:47;;;;;;;13.32;7.20;;;;;;;2.99;100.00;97944.94;5052195;28;20041;-64
2024/03/17 02:40:13;;;;;;;12.60;6.57;;;;;;;3.03;100.00;97947.25;5061339;28;20108;-64
2024/03/17 02:42:41;;;;;;;14.35;7.10;;;;;;;2.97;100.00;97940.78;5064457;28;20048;-64
2024/03/17 02:45:08;;;;;;;12.18;7.10;;;;;;;2.95;100.00;97932.13;5068050;28;20044;-64
2024/03/17 02:47:34;;;;;;;10.70;5.65;;;;;;;2.94;100.00;97925.94;5060205;28;20063;-63
2024/03/17 02:50:01;;;;;;;14.25;7.18;;;;;;;2.91;100.00;97926.31;5040706;28;20068;-64
2024/03/17 02:52:26;;;;;;;11.25;6.40;;;;;;;2.83;100.00;97926.44;5068329;28;20055;-64
2024/03/17 02:54:55;;;;;;;16.50;7.85;;;;;;;2.86;100.00;97929.56;5063740;28;20045;-63
2024/03/17 02:57:24;;;;;;;15.68;6.93;;;;;;;2.90;100.00;97940.72;5065411;28;20055;-64
2024/03/17 02:59:51;;;;;;;13.65;7.00;;;;;;;2.94;100.00;97936.66;5059356;28;20040;-64
2024/03/17 03:02:17;;;;;;;12.65;6.57;;;;;;;3.02;100.00;97933.00;5069838;28;20045;-64
2024/03/17 03:04:43;;;;;;;14.27;7.75;;;;;;;2.92;100.00;97925.31;5049538;28;20052;-64
2024/03/17 03:07:09;;;;;;;12.98;7.63;;;;;;;2.89;100.00;97924.84;5071773;28;20040;-63
2024/03/17 03:09:34;;;;;;;11.38;6.97;;;;;;;2.83;100.00;97929.09;5062904;28;20097;-63
2024/03/17 03:12:02;;;;;;;13.02;6.88;;;;;;;2.81;100.00;97929.31;5056313;28;20061;-64
2024/03/17 03:14:28;;;;;;;16.05;7.18;;;;;;;2.79;100.00;97919.78;5060162;28;20037;-64
2024/03/17 03:16:54;;;;;;;10.98;6.15;;;;;;;2.70;100.00;97917.22;5061206;28;20041;-63
2024/03/17 03:19:20;;;;;;;12.20;7.32;;;;;;;2.67;100.00;97922.97;5057615;28;20040;-64
2024/03/17 03:21:46;;;;;;;14.35;7.18;;;;;;;2.66;100.00;97924.00;5062537;28;20493;-64
2024/03/17 03:24:14;;;;;;;14.20;7.22;;;;;;;2.65;100.00;97922.31;5066422;28;20102;-63
2024/03/17 03:26:39;;;;;;;18.67;7.05;;;;;;;2.61;100.00;97918.34;5057850;28;20669;-64
2024/03/17 03:29:05;;;;;;;13.35;7.35;;;;;;;2.60;100.00;97924.72;5071580;28;20043;-64
2024/03/17 03:31:32;;;;;;;15.05;6.93;;;;;;;2.70;100.00;97940.50;5047451;28;20123;-64
2024/03/17 03:34:01;;;;;;;11.80;6.85;;;;;;;2.86;100.00;97958.16;5073197;28;20056;-64
2024/03/17 03:36:27;;;;;;;13.40;6.90;;;;;;;2.83;100.00;97953.16;5057818;28;20057;-64
2024/03/17 03:38:53;;;;;;;12.90;6.90;;;;;;;2.68;100.00;97919.28;5063414;28;20040;-64
2024/03/17 03:41:19;;;;;;;15.20;7.30;;;;;;;2.58;100.00;97908.06;5077405;28;20454;-64
2024/03/17 03:43:47;;;;;;;13.45;6.95;;;;;;;2.44;100.00;97910.53;5062916;28;20033;-64
2024/03/17 03:46:13;;;;;;;12.75;6.55;;;;;;;2.32;100.00;97902.19;5057804;28;20067;-64
2024/03/17 03:48:38;;;;;;;12.98;7.32;;;;;;;2.39;100.00;97914.81;5063817;28;20644;-64
2024/03/17 03:51:07;;;;;;;15.82;8.20;;;;;;;2.55;100.00;97935.16;5067764;28;20036;-64
2024/03/17 03:53:34;;;;;;;17.63;7.00;;;;;;;2.38;100.00;97916.66;5061008;28;20252;-63
2024/03/17 03:56:05;;;;;;;14.15;6.50;;;;;;;2.35;100.00;97909.00;5062890;28;20036;-64
2024/03/17 03:58:38;;;;;;;;;;;;;;;2.37;100.00;97908.81;5054070;28;20040;-64
2024/03/17 04:01:08;;;;;;;13.23;7.55;;;;;;;2.32;100.00;97920.88;5063767;28;20377;-64
2024/03/17 04:03:35;;;;;;;12.55;7.68;;;;;;;2.32;100.00;97926.22;5059569;28;20088;-64
2024/03/17 04:06:06;;;;;;;14.48;7.75;;;;;;;2.48;100.00;97929.72;5049298;28;20056;-64
2024/03/17 04:08:35;;;;;;;13.70;7.35;;;;;;;2.55;100.00;97944.00;5055814;28;20036;-63
2024/03/17 04:11:02;;;;;;;16.77;8.18;;;;;;;2.56;100.00;97932.31;5058452;28;20040;-63
2024/03/17 04:13:33;;;;;;;11.98;7.25;;;;;;;2.54;100.00;97933.50;5058588;28;20086;-63
2024/03/17 04:16:00;;;;;;;16.23;8.27;;;;;;;2.69;100.00;97944.19;5067665;28;20040;-64
2024/03/17 04:18:30;;;;;;;15.75;9.02;;;;;;;2.71;100.00;97956.34;5063320;28;20598;-64
2024/03/17 04:20:57;;;;;;;16.42;8.27;;;;;;;2.71;100.00;97934.97;5054384;28;20036;-64
2024/03/17 04:23:23;;;;;;;16.90;9.52;;;;;;;2.69;100.00;97923.59;5051011;28;20063;-64
2024/03/17 04:25:51;;;;;;;14.70;8.90;;;;;;;2.56;100.00;97912.75;5060245;28;20040;-64
2024/03/17 04:28:17;;;;;;;17.60;9.48;;;;;;;2.45;100.00;97900.69;5062360;28;20052;-64
2024/03/17 04:30:43;;;;;;;16.88;8.98;;;;;;;2.46;100.00;97905.84;5072901;28;20036;-64
2024/03/17 04:33:12;;;;;;;16.10;9.00;;;;;;;2.40;100.00;97903.91;5065581;28;20637;-64
2024/03/17 04:35:39;;;;;;;14.98;8.88;;;;;;;2.46;100.00;97918.38;5066321;28;20047;-64
2024/03/17 04:38:05;;;;;;;17.98;8.98;;;;;;;2.44;100.00;97910.53;5058407;28;20450;-64
2024/03/17 04:40:35;;;;;;;17.83;7.78;;;;;;;2.29;100.00;97902.53;5052918;28;20052;-64
2024/03/17 04:43:01;;;;;;;16.40;8.55;;;;;;;2.37;100.00;97908.81;5069895;28;20043;-64
2024/03/17 04:45:26;;;;;;;17.10;8.93;;;;;;;2.20;100.00;97909.84;5069988;28;20388;-64
2024/03/17 04:47:52;;;;;;;16.15;9.20;;;;;;;2.21;100.00;97913.31;5064714;28;20326;-64
2024/03/17 04:50:18;;;;;;;19.75;8.80;;;;;;;2.31;100.00;97934.44;5059229;28;20052;-64
2024/03/17 04:52:44;;;;;;;18.40;9.40;;;;;;;2.43;100.00;97957.00;5053630;28;20049;-64
2024/03/17 04:55:10;;;;;;;18.77;9.45;;;;;;;2.37;100.00;97954.25;5056961;28;20113;-64
2024/03/17 04:57:36;;;;;;;18.45;8.98;;;;;;;2.43;100.00;97953.53;5074524;28;20033;-64
2024/03/17 05:00:05;;;;;;;16.38;8.38;;;;;;;2.29;100.00;97926.59;5070004;28;20036;-64
2024/03/17 05:02:32;;;;;;;15.02;8.60;;;;;;;2.27;100.00;97920.63;5065899;28;20036;-64
2024/03/17 05:04:58;;;;;;;16.67;9.25;;;;;;;2.12;100.00;97911.75;5053926;28;20044;-64
2024/03/17 05:07:24;;;;;;;16.27;8.75;;;;;;;2.00;100.00;97903.38;5059898;28;20052;-64
2024/03/17 05:09:50;;;;;;;17.73;7.72;;;;;;;1.87;100.00;97904.84;5066426;28;20036;-64
2024/03/17 05:12:16;;;;;;;15.55;8.05;;;;;;;1.74;100.00;97900.16;5063582;28;20539;-64
2024/03/17 05:14:42;;;;;;;12.77;7.65;;;;;;;1.74;100.00;97908.16;5057700;28;20424;-64
2024/03/17 05:17:07;;;;;;;15.90;9.13;;;;;;;1.84;100.00;97929.22;5057850;28;20038;-64
2024/03/17 05:19:33;;;;;;;15.85;8.52;;;;;;;1.85;100.00;97928.25;5045342;28;20164;-63
2024/03/17 05:21:59;;;;;;;15.48;8.27;;;;;;;1.85;100.00;97930.91;5063529;28;20093;-64
2024/03/17 05:24:25;;;;;;;13.60;8.15;;;;;;;1.94;100.00;97937.00;5057588;28;20580;-64
2024/03/17 05:26:50;;;;;;;16.23;9.00;;;;;;;2.10;100.00;97944.00;5063810;28;20040;-64
2024/03/17 05:29:16;;;;;;;21.17;10.05;;;;;;;2.16;100.00;97943.28;5059468;28;20043;-64
2024/03/17 05:31:43;;;;;;;17.55;8.77;;;;;;;2.26;100.00;97947.50;5069978;28;20043;-64
2024/03/17 05:34:10;;;;;;;18.50;9.75;;;;;;;2.38;100.00;97959.41;5056937;28;20040;-63
2024/03/17 05:36:36;;;;;;;17.17;9.25;;;;;;;2.37;100.00;97951.56;5058423;28;20101;-64
2024/03/17 05:39:03;;;;;;;17.20;8.93;;;;;;;2.30;100.00;97944.31;5056128;28;20044;-64
2024/03/17 05:41:28;;;;;;;17.38;9.27;;;;;;;2.03;100.00;97919.03;5055257;28;20072;-64
2024/03/17 05:43:57;;;;;;;15.23;8.95;;;;;;;1.72;100.00;97893.31;5069466;28;20638;-64
2024/03/17 05:46:25;;;;;;;15.43;8.25;;;;;;;1.73;100.00;97906.47;5070372;28;20044;-64
2024/03/17 05:48:51;;;;;;;15.80;8.80;;;;;;;1.77;100.00;97901.63;5056854;28;20863;-64
2024/03/17 05:51:16;;;;;;;15.95;8.40;;;;;;;1.74;100.00;97918.00;5058370;28;20066;-64
2024/03/17 05:53:44;;;;;;;16.13;8.13;;;;;;;1.77;100.00;97912.31;5050309;28;20055;-64
2024/03/17 05:56:11;;;;;;;15.45;7.97;;;;;;;1.81;100.00;97914.41;5060630;28;20037;-64
2024/03/17 05:58:37;;;;;;;15.40;8.73;;;;;;;1.83;100.00;97910.75;5058590;28;20043;-64
2024/03/17 06:01:03;;;;;;;19.02;8.20;;;;;;;1.88;100.00;97914.50;5066462;28;20635;-64
2024/03/17 06:03:29;;;;;;;14.50;8.13;;;;;;;1.93;100.00;97919.31;5053443;28;20048;-64
2024/03/17 06:05:54;;;;;;;17.55;9.35;;;;;;;1.92;100.00;97909.66;5045403;28;20091;-64
2024/03/17 06:08:20;;;;;;;18.77;8.25;;;;;;;1.98;100.00;97913.44;5062060;28;20047;-63
2024/03/17 06:10:47;;;;;;;16.77;8.70;;;;;;;2.00;100.00;97912.22;5057883;28;20407;-64
2024/03/17 06:13:19;;;;;;;18.83;9.27;;;;;;;2.07;100.00;97915.81;5065003;28;20032;-64
2024/03/17 06:15:47;;;;;;;17.25;9.35;;;;;;;2.12;100.00;97917.94;5064757;28;20153;-63
2024/03/17 06:18:14;;;;;;;16.30;9.52;;;;;;;2.19;100.00;97912.69;5069753;28;20037;-64
2024/03/17 06:20:44;;;;;;;15.55;9.05;;;;;;;2.24;100.00;97906.81;5059484;28;20590;-63
2024/03/17 06:23:19;;;;;;;20.48;8.85;;;;;;;2.26;100.00;97902.94;5066591;28;20044;-64
2024/03/17 06:25:47;;;;;;;16.85;8.70;;;;;;;2.25;100.00;97901.25;5049903;28;20514;-64
2024/03/17 06:28:15;;;;;;;15.02;9.00;;;;;;;2.42;100.00;97904.56;5064891;28;20804;-63
2024/03/17 06:30:41;;;;;;;16.80;10.05;;;;;;;2.54;100.00;97902.25;5062167;28;20049;-63
2024/03/17 06:33:09;;;;;;;16.75;9.52;;;;;;;2.58;100.00;97898.19;5058438;28;20504;-63
2024/03/17 06:35:36;;;;;;;18.63;9.25;;;;;;;2.46;100.00;97887.13;5068086;28;20060;-64
2024/03/17 06:38:02;;;;;;;14.18;8.07;;;;;;;2.55;100.00;97892.38;5064730;28;20043;-64
2024/03/17 06:40:28;;;;;;;19.88;9.98;;;;;;;2.75;100.00;97900.63;5055359;28;20411;-64
2024/03/17 06:42:54;;;;;;;20.30;9.48;;;;;;;2.92;100.00;97897.72;5069710;28;20041;-64
2024/03/17 06:45:20;;;;;;;18.95;9.93;;;;;;;3.03;100.00;97888.38;5067103;28;20032;-63
2024/03/17 06:47:46;;;;;;;15.45;9.10;;;;;;;3.19;100.00;97895.31;5073932;28;20604;-64
2024/03/17 06:50:12;;;;;;;16.15;8.90;;;;;;;3.25;100.00;97881.19;5067386;28;20040;-64
2024/03/17 06:52:37;;;;;;;15.88;9.07;;;;;;;3.34;100.00;97884.53;5068510;28;20036;-64
2024/03/17 06:55:04;;;;;;;20.15;9.57;;;;;;;3.48;100.00;97886.31;5063119;28;20423;-64
2024/03/17 06:57:30;;;;;;;18.83;9.98;;;;;;;3.69;100.00;97887.28;5059742;28;20094;-63
2024/03/17 06:59:56;;;;;;;15.77;8.90;;;;;;;3.82;100.00;97883.06;5062014;28;20115;-64
2024/03/17 07:02:21;;;;;;;17.92;9.00;;;;;;;3.98;100.00;97882.75;5064863;28;20063;-64
2024/03/17 07:04:47;;;;;;;16.67;8.75;;;;;;;4.13;100.00;97873.78;5055491;28;20097;-64
2024/03/17 07:07:14;;;;;;;14.15;9.35;;;;;;;4.26;100.00;97878.38;5058936;28;20028;-64
2024/03/17 07:09:40;;;;;;;15.63;9.68;;;;;;;4.38;100.00;97882.13;5057942;28;20049;-64
2024/03/17 07:12:07;;;;;;;17.05;9.88;;;;;;;4.52;100.00;97882.19;5057653;28;20053;-64
2024/03/17 07:14:33;;;;;;;17.30;9.05;;;;;;;4.68;100.00;97876.47;5061382;28;20049;-64
2024/03/17 07:16:58;;;;;;;14.30;9.10;;;;;;;4.81;100.00;97878.41;5058061;28;20037;-64
2024/03/17 07:19:24;;;;;;;14.85;9.05;;;;;;;4.94;100.00;97872.22;5060515;28;20044;-64
2024/03/17 07:21:50;;;;;;;15.35;9.10;;;;;;;5.08;100.00;97864.19;5060125;28;20682;-64
2024/03/17 07:24:15;;;;;;;16.00;9.10;;;;;;;5.21;100.00;97871.44;5056181;28;20242;-64
2024/03/17 07:26:41;;;;;;;14.60;8.73;;;;;;;5.37;100.00;97867.53;5062025;28;20849;-65
2024/03/17 07:29:08;;;;;;;15.63;9.02;;;;;;;5.57;100.00;97867.53;5061961;28;20045;-64
2024/03/17 07:31:34;;;;;;;13.00;8.02;;;;;;;5.77;100.00;97858.63;5064488;28;20070;-64
2024/03/17 07:33:59;;;;;;;12.25;7.97;;;;;;;5.95;100.00;97852.59;5062339;28;20043;-65
2024/03/17 07:36:25;;;;;;;13.05;7.63;;;;;;;6.10;100.00;97859.63;5068650;28;20507;-64
2024/03/17 07:38:52;;;;;;;13.13;7.75;;;;;;;6.25;100.00;97856.69;5071684;28;20045;-65
2024/03/17 07:41:19;;;;;;;12.68;7.57;;;;;;;6.43;100.00;97858.69;5059987;28;20036;-65
2024/03/17 07:43:45;;;;;;;14.55;7.40;;;;;;;6.57;100.00;97851.41;5068001;28;20044;-65
2024/03/17 07:46:12;;;;;;;10.43;6.65;;;;;;;6.72;100.00;97842.22;5060818;28;20107;-65
2024/03/17 07:48:41;;;;;;;13.07;6.95;;;;;;;6.81;100.00;97834.72;5061585;28;20063;-65
2024/03/17 07:51:12;;;;;;;10.95;5.93;;;;;;;6.98;100.00;97840.41;5058532;28;20032;-65
2024/03/17 07:53:39;;;;;;;11.85;7.55;;;;;;;7.11;100.00;97836.81;5056780;28;20177;-65
2024/03/17 07:56:10;;;;;;;11.68;7.18;;;;;;;7.20;100.00;97845.44;5050780;28;20040;-65
2024/03/17 07:58:40;;;;;;;10.18;5.90;;;;;;;7.43;100.00;97839.47;5055504;28;20045;-65
2024/03/17 08:01:09;;;;;;;10.60;6.00;;;;;;;7.69;100.00;97842.97;5055155;28;20094;-65
2024/03/17 08:03:36;;;;;;;8.50;5.47;;;;;;;7.90;100.00;97847.13;5056739;28;20550;-65
2024/03/17 08:06:03;;;;;;;9.10;5.38;;;;;;;8.02;100.00;97851.78;5056972;28;20051;-65
2024/03/17 08:08:29;;;;;;;9.65;6.13;;;;;;;8.16;100.00;97847.91;5054021;28;20037;-65
2024/03/17 08:10:55;;;;;;;9.48;5.97;;;;;;;8.32;100.00;97851.88;5048670;28;20037;-65
2024/03/17 08:13:22;;;;;;;9.95;5.10;;;;;;;8.43;100.00;97849.44;5051735;28;20055;-65
2024/03/17 08:15:58;;;;;;;8.77;4.78;;;;;;;8.53;100.00;97851.66;5057359;28;20680;-65
2024/03/17 08:18:25;;;;;;;8.15;5.25;;;;;;;8.63;100.00;97853.81;5062378;28;20862;-65
2024/03/17 08:20:50;;;;;;;9.23;5.20;;;;;;;8.65;100.00;97854.41;5054306;28;20055;-65
2024/03/17 08:23:16;;;;;;;8.65;4.50;;;;;;;8.62;100.00;97858.38;5054964;28;20072;-65
2024/03/17 08:25:42;;;;;;;7.75;4.43;;;;;;;8.67;100.00;97853.13;5051134;28;20043;-65
2024/03/17 08:28:08;;;;;;;9.23;5.30;;;;;;;8.76;100.00;97856.34;5058568;28;20684;-65
2024/03/17 08:30:34;;;;;;;8.88;5.13;;;;;;;8.81;100.00;97852.97;5054996;28;20053;-65
2024/03/17 08:33:00;;;;;;;8.30;5.18;;;;;;;8.99;100.00;97857.47;5057780;28;20085;-65
2024/03/17 08:35:26;;;;;;;6.75;4.57;;;;;;;9.04;100.00;97849.53;5054945;28;20053;-64
2024/03/17 08:37:54;;;;;;;7.22;4.32;;;;;;;9.22;100.00;97847.81;5059097;28;20047;-65
2024/03/17 08:40:21;;;;;;;8.35;4.80;;;;;;;9.49;100.00;97840.09;5066291;28;20052;-65
2024/03/17 08:42:46;;;;;;;7.13;4.57;;;;;;;9.59;100.00;97838.69;5050081;28;20053;-64
2024/03/17 08:45:12;;;;;;;9.65;4.55;;;;;;;9.66;100.00;97842.09;5052020;28;20492;-65
2024/03/17 08:47:38;;;;;;;7.10;3.75;;;;;;;9.92;100.00;97834.59;5060151;28;20132;-65
2024/03/17 08:50:07;;;;;;;8.68;4.60;;;;;;;9.95;100.00;97830.59;5054136;28;20101;-65
2024/03/17 08:52:33;;;;;;;8.10;3.95;;;;;;;10.03;100.00;97830.22;5064777;28;20041;-65
2024/03/17 08:54:59;;;;;;;7.15;4.45;;;;;;;10.16;100.00;97834.56;5058931;28;20051;-65
2024/03/17 08:57:25;;;;;;;5.68;3.75;;;;;;;10.34;100.00;97830.03;5058410;28;20114;-65
2024/03/17 08:59:54;;;;;;;6.30;3.80;;;;;;;10.44;100.00;97838.41;5057056;28;20058;-66
2024/03/17 09:02:21;;;;;;;6.55;3.72;;;;;;;10.61;100.00;97832.25;5061912;28;20117;-64
2024/03/17 09:04:47;;;;;;;6.93;3.60;;;;;;;10.63;100.00;97822.81;5057457;28;20067;-64
2024/03/17 09:07:15;;;;;;;6.43;3.28;;;;;;;10.83;100.00;97832.38;5061075;28;20082;-64
2024/03/17 09:09:41;;;;;;;5.45;3.28;;;;;;;10.76;100.00;97829.81;5052902;28;20048;-64
2024/03/17 09:12:08;;;;;;;6.43;3.15;;;;;;;10.78;100.00;97830.41;5060364;28;20527;-65
2024/03/17 09:14:33;;;;;;;5.88;3.15;;;;;;;10.46;100.00;97819.25;5047066;28;20048;-63
2024/03/17 09:16:59;;;;;;;6.30;3.20;;;;;;;10.72;100.00;97823.25;5046644;28;20039;-64
2024/03/17 09:19:25;;;;;;;5.05;2.78;;;;;;;10.88;100.00;97828.97;5046627;28;20161;-64
2024/03/17 09:21:50;;;;;;;6.25;3.72;;;;;;;10.64;100.00;97818.22;5061710;28;20460;-64
2024/03/17 09:24:16;;;;;;;5.97;3.00;;;;;;;10.85;100.00;97824.03;5061429;28;20036;-64
2024/03/17 09:26:41;;;;;;;7.40;3.58;;;;;;;10.89;100.00;97819.75;5053368;28;20546;-64
2024/03/17 09:29:07;;;;;;;7.25;3.50;;;;;;;10.46;100.00;97814.63;5059010;28;20522;-63
2024/03/17 09:31:35;;;;;;;5.85;2.90;;;;;;;10.64;100.00;97813.63;5059729;28;20649;-64
2024/03/17 09:34:02;;;;;;;5.18;3.10;;;;;;;10.66;100.00;97821.50;5073974;28;20036;-63
2024/03/17 09:36:27;;;;;;;5.00;2.70;;;;;;;10.89;100.00;97814.34;5059589;28;20047;-64
2024/03/17 09:38:53;;;;;;;7.53;3.13;;;;;;;11.11;100.00;97824.47;5045760;28;20447;-64
2024/03/17 09:41:24;;;;;;;4.65;2.60;;;;;;;11.28;100.00;97827.22;5047894;28;20055;-63
2024/03/17 09:43:53;;;;;;;8.07;2.70;;;;;;;11.39;100.00;97830.94;5047199;28;20048;-64
2024/03/17 09:46:19;;;;;;;5.60;3.20;;;;;;;11.25;100.00;97825.00;5058416;28;20102;-64
2024/03/17 09:48:45;;;;;;;4.90;2.67;;;;;;;11.36;100.00;97824.09;5061088;28;20060;-64
2024/03/17 09:51:22;;;;;;;4.28;2.53;;;;;;;11.35;89.06;97824.34;5053552;28;20037;-64
2024/03/17 09:53:49;;;;;;;5.00;2.40;;;;;;;11.35;91.95;97821.63;5057457;28;20161;-64
2024/03/17 09:56:18;;;;;;;6.38;2.85;;;;;;;11.11;98.95;97813.63;5051856;28;20028;-64
2024/03/17 09:58:45;;;;;;;6.78;3.30;;;;;;;10.88;100.00;97818.94;5064466;28;20045;-64
2024/03/17 10:01:11;;;;;;;6.80;3.00;;;;;;;11.21;94.42;97819.25;5043849;28;20045;-64
2024/03/17 10:03:44;;;;;;;8.10;2.88;;;;;;;11.58;95.50;97813.31;5060317;28;20126;-64
2024/03/17 10:06:11;;;;;;;6.70;3.10;;;;;;;11.92;99.06;97811.63;5045289;28;20049;-64
2024/03/17 10:08:47;;;;;;;6.45;3.47;;;;;;;12.18;100.00;97812.00;5063708;28;20459;-65
2024/03/17 10:11:15;;;;;;;6.57;3.90;;;;;;;12.27;100.00;97809.69;5065075;28;20036;-64
2024/03/17 10:13:42;;;;;;;7.63;3.72;;;;;;;12.28;100.00;97827.63;5054890;28;20111;-64
2024/03/17 10:16:22;;;;;;;7.72;4.40;;;;;;;11.78;100.00;97825.56;5057468;28;20059;-64
2024/03/17 10:18:47;;;;;;;6.78;4.57;;;;;;;12.00;100.00;97822.06;5052942;28;20045;-64
2024/03/17 10:21:26;;;;;;;8.40;4.00;;;;;;;11.81;100.00;97821.53;5059666;28;20100;-64
2024/03/17 10:24:17;;;;;;;7.13;4.65;;;;;;;11.90;100.00;97816.50;5053033;28;20041;-64
2024/03/17 10:27:03;;;;;;;7.35;4.50;;;;;;;12.05;100.00;97815.91;5060819;28;20067;-64
2024/03/17 10:29:35;;;;;;;8.77;4.80;;;;;;;12.10;100.00;97824.13;5066903;28;20436;-64
2024/03/17 10:32:13;;;;;;;6.47;4.07;;;;;;;12.31;100.00;97824.41;5054534;28;20482;-64
2024/03/17 10:34:39;;;;;;;8.90;4.57;;;;;;;12.42;100.00;97826.16;5066390;28;20048;-66
2024/03/17 10:37:10;;;;;;;7.75;4.72;;;;;;;12.51;100.00;97829.25;5074321;28;20040;-64
2024/03/17 10:39:37;;;;;;;;;;;;;;;12.69;100.00;97830.84;5052338;28;20047;-64
2024/03/17 10:42:04;;;;;;;7.68;4.57;;;;;;;12.36;100.00;97830.69;5061123;28;20568;-64
2024/03/17 10:44:40;;;;;;;6.47;4.20;;;;;;;12.60;100.00;97826.91;5050160;28;20072;-64
2024/03/17 10:47:09;;;;;;;6.75;4.18;;;;;;;12.75;100.00;97821.66;5060548;28;20047;-64
2024/03/17 10:49:37;;;;;;;7.55;4.05;;;;;;;12.67;100.00;97830.25;5059392;28;20513;-64
2024/03/17 10:52:08;;;;;;;7.22;4.00;;;;;;;12.46;100.00;97827.28;5052663;28;20045;-65
2024/03/17 10:54:34;;;;;;;7.63;4.05;;;;;;;12.35;100.00;97831.78;5053445;28;20040;-65
2024/03/17 10:57:27;;;;;;;6.20;4.03;;;;;;;12.30;100.00;97820.88;5056397;28;20043;-64
2024/03/17 10:59:53;;;;;;;7.43;3.70;;;;;;;12.81;96.17;97827.97;5058733;28;20044;-64
2024/03/17 11:02:23;;;;;;;6.85;3.92;;;;;;;12.74;97.95;97821.91;5056311;28;20044;-64
2024/03/17 11:04:58;;;;;;;6.15;3.78;;;;;;;12.77;98.34;97823.28;5056062;28;20036;-65
2024/03/17 11:07:26;;;;;;;6.47;3.92;;;;;;;12.81;98.29;97822.53;5061696;28;20044;-64
2024/03/17 11:09:55;;;;;;;7.00;4.13;;;;;;;12.52;100.00;97811.06;5054718;28;20044;-64
2024/03/17 11:12:58;;;;;;;6.63;3.50;;;;;;;12.67;99.71;97816.66;5064325;28;20063;-64
2024/03/17 11:15:33;;;;;;;7.60;4.07;;;;;;;12.67;98.98;97813.13;5054223;28;20040;-64
2024/03/17 11:18:11;;;;;;;6.53;3.88;;;;;;;12.94;95.19;97807.69;5052202;28;20064;-64
2024/03/17 11:20:40;;;;;;;6.20;3.95;;;;;;;13.15;96.13;97807.91;5068957;28;20044;-64
2024/03/17 11:23:07;;;;;;;6.55;3.70;;;;;;;12.95;100.00;97808.53;5054988;28;20088;-64
2024/03/17 11:25:35;;;;;;;5.97;4.13;;;;;;;12.95;100.00;97809.38;5063458;28;20054;-64
2024/03/17 11:28:11;;;;;;;7.55;4.22;;;;;;;12.89;97.95;97802.22;5057363;28;20514;-65
2024/03/17 11:30:55;;;;;;;7.07;4.30;;;;;;;12.97;98.26;97803.69;5053799;28;20075;-65