Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/08 00:01:18;;;;;;;20.27;15.30;;;21.50;61.00;;;;;;4985302;28;20716;-85
2021/09/08 00:03:44;;;;;;;23.63;14.60;;;21.50;60.90;;;;;;5002537;28;20558;-83
2021/09/08 00:06:10;;;;;;;24.57;15.77;;;21.40;60.90;;;;;;5004761;28;20262;-84
2021/09/08 00:08:35;;;;;;;20.47;15.10;;;21.40;61.00;;;;;;5003068;28;20206;-83
2021/09/08 00:11:01;;;;;;;27.00;14.67;;;21.30;61.20;;;;;;4984846;28;20250;-83
2021/09/08 00:13:29;;;;;;;25.87;17.30;;;21.30;61.30;;;;;;4985419;28;20445;-83
2021/09/08 00:15:55;;;;;;;20.80;14.40;;;21.40;61.50;;;;;;4970558;28;20525;-84
2021/09/08 00:18:21;;;;;;;23.98;15.70;;;21.30;61.30;;;;;;4989823;28;20765;-84
2021/09/08 00:20:47;;;;;;;23.67;15.80;;;21.30;61.50;;;;;;5006956;28;20179;-83
2021/09/08 00:23:13;;;;;;;25.13;15.60;;;21.30;61.60;;;;;;5002405;28;20434;-82
2021/09/08 00:25:38;;;;;;;28.70;16.60;;;21.30;61.50;;;;;;4968459;28;20204;-83
2021/09/08 00:28:04;;;;;;;24.63;17.30;;;21.20;61.60;;;;;;4963532;28;20207;-83
2021/09/08 00:30:30;;;;;;;28.30;16.37;;;21.10;61.70;;;;;;4966437;28;20187;-83
2021/09/08 00:32:56;;;;;;;26.73;16.13;;;21.10;61.80;;;;;;4985800;28;20578;-84
2021/09/08 00:35:22;;;;;;;24.70;16.23;;;21.20;62.00;;;;;;4968842;28;20195;-86
2021/09/08 00:37:48;;;;;;;24.73;14.27;;;21.00;62.10;;;;;;4983363;28;20176;-85
2021/09/08 00:40:14;;;;;;;22.07;16.40;;;21.00;62.50;;;;;;4966857;28;20415;-84
2021/09/08 00:42:40;;;;;;;26.80;16.20;;;21.00;62.50;;;;;;4967904;28;20443;-84
2021/09/08 00:45:06;;;;;;;27.83;16.87;;;21.00;62.50;;;;;;4984844;28;20550;-84
2021/09/08 00:47:32;;;;;;;22.70;15.02;;;21.10;62.50;;;;;;4967001;28;20188;-84
2021/09/08 00:49:58;;;;;;;27.60;15.27;;;21.10;62.40;;;;;;4966952;28;20218;-84
2021/09/08 00:52:24;;;;;;;23.60;17.13;;;21.00;62.50;;;;;;4964298;28;20231;-84
2021/09/08 00:54:50;;;;;;;25.83;16.52;;;21.00;62.70;;;;;;4951502;28;20180;-83
2021/09/08 00:57:19;;;;;;;23.40;14.85;;;20.90;62.90;;;;;;4963594;28;20180;-83
2021/09/08 00:59:45;;;;;;;22.10;15.38;;;21.00;62.80;;;;;;4963074;28;20187;-83
2021/09/08 01:02:11;;;;;;;23.67;15.52;;;21.00;62.60;;;;;;4962549;28;20290;-83
2021/09/08 01:04:38;;;;;;;26.25;15.93;;;20.90;62.60;;;;;;4980441;28;20187;-84
2021/09/08 01:07:06;;;;;;;28.65;17.00;;;21.00;62.70;;;;;;4964936;28;20198;-83
2021/09/08 01:09:33;;;;;;;22.63;16.42;;;21.00;62.50;;;;;;4982789;28;20211;-84
2021/09/08 01:11:59;;;;;;;24.25;16.33;;;21.00;62.50;;;;;;4964461;28;20197;-83
2021/09/08 01:14:25;;;;;;;26.08;17.05;;;20.90;62.80;;;;;;4966347;28;20179;-84
2021/09/08 01:16:56;;;;;;;25.23;15.88;;;20.80;63.20;;;;;;4982150;28;20180;-84
2021/09/08 01:19:23;;;;;;;31.15;16.50;;;20.80;63.30;;;;;;4965702;28;20188;-83
2021/09/08 01:21:49;;;;;;;29.27;16.73;;;20.80;63.50;;;;;;4949507;28;20276;-84
2021/09/08 01:24:16;;;;;;;24.83;16.92;;;20.60;63.70;;;;;;4973062;28;20205;-86
2021/09/08 01:26:44;;;;;;;25.88;17.30;;;20.60;63.80;;;;;;5000322;28;20175;-84
2021/09/08 01:29:10;;;;;;;25.60;15.07;;;20.70;63.90;;;;;;4989916;28;20230;-85
2021/09/08 01:31:36;;;;;;;23.75;16.05;;;20.80;63.50;;;;;;4986672;28;20237;-84
2021/09/08 01:34:05;;;;;;;29.27;15.57;;;20.70;63.50;;;;;;4986407;28;20237;-85
2021/09/08 01:36:41;;;;;;;37.40;18.20;;;20.70;63.70;;;;;;4987698;28;20179;-85
2021/09/08 01:39:08;;;;;;;22.00;15.88;;;20.60;63.70;;;;;;5005072;28;20178;-85
2021/09/08 01:41:34;;;;;;;25.45;17.27;;;20.60;63.90;;;;;;4986703;28;20238;-85
2021/09/08 01:44:01;;;;;;;21.88;14.80;;;20.60;64.00;;;;;;4989346;28;20257;-85
2021/09/08 01:46:27;;;;;;;20.13;14.82;;;20.50;64.20;;;;;;4993158;28;20215;-85
2021/09/08 01:48:53;;;;;;;24.17;16.33;;;20.50;64.30;;;;;;5000900;28;20215;-84
2021/09/08 01:51:19;;;;;;;29.87;18.97;;;20.50;64.40;;;;;;5002863;28;20481;-84
2021/09/08 01:53:47;;;;;;;24.93;16.40;;;20.50;64.40;;;;;;5009200;28;20242;-85
2021/09/08 01:56:12;;;;;;;23.05;15.45;;;20.50;65.20;;;;;;4987112;28;20214;-86
2021/09/08 01:58:38;;;;;;;20.47;15.53;;;20.50;64.50;;;;;;4986508;28;20187;-86
2021/09/08 02:01:04;;;;;;;23.07;15.50;;;20.50;64.50;;;;;;4985475;28;20469;-85
2021/09/08 02:03:30;;;;;;;29.30;18.10;;;20.40;64.70;;;;;;4984083;28;20272;-86
2021/09/08 02:05:56;;;;;;;25.93;17.73;;;20.30;64.80;;;;;;4966034;28;20186;-85
2021/09/08 02:08:21;;;;;;;30.13;17.67;;;20.40;64.70;;;;;;4966206;28;20294;-85
2021/09/08 02:10:47;;;;;;;24.47;16.70;;;20.40;64.80;;;;;;4965656;28;20471;-85
2021/09/08 02:13:13;;;;;;;29.00;18.03;;;20.30;65.20;;;;;;4964512;28;20663;-85
2021/09/08 02:15:39;;;;;;;23.93;17.27;;;20.30;65.30;;;;;;4966956;28;20184;-85
2021/09/08 02:18:05;;;;;;;23.10;15.67;;;20.30;65.20;;;;;;4966403;28;20176;-85
2021/09/08 02:20:30;;;;;;;23.80;17.27;;;20.20;65.50;;;;;;4976612;28;20415;-85
2021/09/08 02:22:56;;;;;;;30.10;18.27;;;20.20;65.60;;;;;;4977281;28;20228;-85
2021/09/08 02:25:22;;;;;;;28.13;17.90;;;20.20;65.50;;;;;;4982098;28;20650;-86
2021/09/08 02:27:49;;;;;;;25.43;16.77;;;20.20;65.40;;;;;;4987962;28;20186;-85
2021/09/08 02:30:16;;;;;;;32.90;18.63;;;20.20;65.40;;;;;;4998054;28;20428;-86
2021/09/08 02:32:41;;;;;;;25.45;17.40;;;20.10;65.60;;;;;;4998434;28;20294;-86
2021/09/08 02:35:07;;;;;;;29.30;17.10;;;20.20;65.50;;;;;;4998687;28;20199;-84
2021/09/08 02:37:33;;;;;;;25.45;16.60;;;20.20;65.50;;;;;;4998145;28;20207;-85
2021/09/08 02:39:59;;;;;;;27.98;18.25;;;20.10;65.70;;;;;;5015788;28;20594;-86
2021/09/08 02:42:25;;;;;;;29.33;16.67;;;20.10;65.70;;;;;;4997121;28;20203;-84
2021/09/08 02:44:51;;;;;;;28.13;16.20;;;20.10;65.70;;;;;;5018100;28;20187;-83
2021/09/08 02:47:17;;;;;;;32.22;18.60;;;20.10;65.80;;;;;;5000912;28;20191;-85
2021/09/08 02:49:43;;;;;;;28.20;18.27;;;19.90;66.00;;;;;;5019450;28;20231;-87
2021/09/08 02:52:09;;;;;;;37.45;18.40;;;19.90;66.10;;;;;;5001889;28;20190;-83
2021/09/08 02:54:36;;;;;;;33.10;19.73;;;19.90;66.30;;;;;;5001545;28;20258;-84
2021/09/08 02:57:02;;;;;;;27.85;18.50;;;19.80;66.60;;;;;;5001950;28;20179;-84
2021/09/08 02:59:27;;;;;;;24.37;18.37;;;19.90;66.50;;;;;;5001965;28;20194;-84
2021/09/08 03:01:54;;;;;;;32.30;18.33;;;19.80;66.50;;;;;;5000857;28;20427;-83
2021/09/08 03:04:19;;;;;;;28.50;18.10;;;19.80;66.60;;;;;;4999979;28;20187;-83
2021/09/08 03:06:48;;;;;;;32.60;19.50;;;19.80;66.80;;;;;;5000499;28;20202;-84
2021/09/08 03:09:14;;;;;;;30.95;19.88;;;19.80;66.90;;;;;;5018593;28;20266;-83
2021/09/08 03:11:40;;;;;;;28.77;17.80;;;19.70;67.00;;;;;;5017790;28;20182;-84
2021/09/08 03:14:06;;;;;;;27.05;18.80;;;19.70;66.90;;;;;;4989221;28;20234;-84
2021/09/08 03:16:32;;;;;;;27.40;19.83;;;19.70;67.00;;;;;;4989747;28;20198;-84
2021/09/08 03:18:58;;;;;;;26.03;18.10;;;19.70;67.20;;;;;;5008663;28;20186;-85
2021/09/08 03:21:23;;;;;;;31.03;19.23;;;19.70;67.30;;;;;;5007506;28;20199;-86
2021/09/08 03:23:49;;;;;;;31.50;19.10;;;19.70;67.20;;;;;;5005536;28;20203;-85
2021/09/08 03:26:15;;;;;;;30.80;20.07;;;19.60;67.40;;;;;;5003746;28;20183;-85
2021/09/08 03:28:41;;;;;;;34.20;18.57;;;19.50;67.50;;;;;;5008285;28;20214;-85
2021/09/08 03:31:06;;;;;;;27.67;17.47;;;19.50;67.80;;;;;;5016159;28;20429;-86
2021/09/08 03:33:32;;;;;;;25.23;17.20;;;19.50;68.00;;;;;;4993333;28;20215;-86
2021/09/08 03:35:58;;;;;;;24.83;18.30;;;19.50;67.90;;;;;;5007785;28;20181;-85
2021/09/08 03:38:24;;;;;;;37.07;19.67;;;19.50;67.90;;;;;;5003013;28;20167;-86
2021/09/08 03:40:49;;;;;;;32.00;19.17;;;19.50;67.80;;;;;;5003370;28;20418;-85
2021/09/08 03:43:15;;;;;;;32.17;20.37;;;19.50;68.00;;;;;;5001741;28;20199;-86
2021/09/08 03:45:41;;;;;;;28.40;19.87;;;19.50;67.90;;;;;;4984634;28;20559;-85
2021/09/08 03:48:06;;;;;;;28.67;18.90;;;19.50;67.80;;;;;;4986154;28;20214;-84
2021/09/08 03:50:32;;;;;;;30.40;19.40;;;19.50;68.10;;;;;;4985376;28;20211;-85
2021/09/08 03:52:58;;;;;;;32.93;19.73;;;19.50;68.10;;;;;;4985545;28;20320;-83
2021/09/08 03:55:24;;;;;;;28.47;18.97;;;19.40;68.10;;;;;;4985174;28;20482;-83
2021/09/08 03:57:49;;;;;;;25.97;19.17;;;19.40;68.20;;;;;;4969365;28;20179;-85
2021/09/08 04:00:16;;;;;;;30.17;20.10;;;19.40;68.50;;;;;;4986912;28;20245;-85
2021/09/08 04:02:41;;;;;;;27.00;18.65;;;19.40;68.40;;;;;;4985033;28;20282;-85
2021/09/08 04:05:08;;;;;;;38.80;18.97;;;19.50;68.20;;;;;;4993732;28;20183;-85
2021/09/08 04:07:34;;;;;;;27.15;18.00;;;19.50;68.10;;;;;;4995223;28;20190;-83
2021/09/08 04:09:59;;;;;;;33.10;19.17;;;19.50;68.20;;;;;;4989921;28;20274;-85
2021/09/08 04:12:25;;;;;;;33.60;21.10;;;19.50;68.20;;;;;;4991336;28;20199;-85
2021/09/08 04:14:53;;;;;;;29.70;19.47;;;19.50;68.30;;;;;;5010253;28;20232;-84
2021/09/08 04:17:19;;;;;;;29.70;19.92;;;19.40;68.30;;;;;;4992737;28;20179;-84
2021/09/08 04:19:45;;;;;;;35.40;20.95;;;19.40;68.50;;;;;;4984999;28;20206;-84
2021/09/08 04:22:11;;;;;;;36.30;19.80;;;19.40;68.60;;;;;;4984994;28;20187;-84
2021/09/08 04:24:36;;;;;;;33.63;21.30;;;19.30;68.70;;;;;;4979370;28;20176;-83
2021/09/08 04:27:02;;;;;;;33.50;20.40;;;19.30;68.80;;;;;;4966329;28;20237;-84
2021/09/08 04:29:28;;;;;;;31.57;18.43;;;19.30;69.00;;;;;;4965463;28;20258;-85
2021/09/08 04:31:54;;;;;;;34.33;19.20;;;19.30;69.10;;;;;;4965115;28;20432;-85
2021/09/08 04:34:21;;;;;;;26.67;18.10;;;19.30;69.20;;;;;;4983450;28;20556;-86
2021/09/08 04:36:46;;;;;;;31.25;19.52;;;19.30;69.10;;;;;;4965348;28;20196;-83
2021/09/08 04:39:12;;;;;;;32.20;21.50;;;19.10;69.30;;;;;;4966982;28;20184;-84
2021/09/08 04:41:38;;;;;;;29.60;20.73;;;19.10;69.50;;;;;;4968219;28;20194;-84
2021/09/08 04:44:04;;;;;;;32.67;19.50;;;19.20;69.50;;;;;;4970934;28;20210;-83
2021/09/08 04:46:30;;;;;;;28.67;18.80;;;19.20;69.40;;;;;;4971447;28;20195;-85
2021/09/08 04:48:56;;;;;;;32.20;19.67;;;19.30;69.40;;;;;;4965896;28;20211;-84
2021/09/08 04:51:21;;;;;;;30.60;18.97;;;19.20;69.20;;;;;;4981912;28;20408;-85
2021/09/08 04:53:47;;;;;;;38.57;20.67;;;19.30;69.20;;;;;;4964942;28;20463;-84
2021/09/08 04:56:13;;;;;;;29.57;18.90;;;19.20;69.10;;;;;;4965963;28;20184;-83
2021/09/08 04:58:39;;;;;;;31.40;20.87;;;19.30;69.30;;;;;;4981851;28;20424;-84
2021/09/08 05:01:05;;;;;;;33.73;18.87;;;19.30;69.00;;;;;;4981603;28;20857;-84
2021/09/08 05:03:32;;;;;;;36.53;21.30;;;19.30;69.00;;;;;;4962916;28;20791;-82
2021/09/08 05:05:58;;;;;;;30.15;19.30;;;19.30;69.20;;;;;;4979840;28;20427;-82
2021/09/08 05:08:24;;;;;;;30.80;20.33;;;19.10;69.60;;;;;;4980583;28;20214;-83
2021/09/08 05:10:50;;;;;;;35.00;21.80;;;19.10;69.70;;;;;;4963397;28;20172;-83
2021/09/08 05:13:15;;;;;;;34.90;20.10;;;19.00;69.90;;;;;;4962883;28;20254;-82
2021/09/08 05:15:41;;;;;;;30.50;18.73;;;19.00;70.10;;;;;;4963420;28;20567;-82
2021/09/08 05:18:07;;;;;;;37.93;20.10;;;19.00;70.30;;;;;;4961716;28;20207;-82
2021/09/08 05:20:33;;;;;;;35.13;19.40;;;19.00;70.20;;;;;;4962256;28;20278;-83
2021/09/08 05:22:58;;;;;;;28.17;18.80;;;19.00;70.50;;;;;;4979174;28;20656;-82
2021/09/08 05:25:27;;;;;;;29.03;18.93;;;19.00;70.20;;;;;;4980828;28;20163;-82
2021/09/08 05:27:53;;;;;;;33.08;18.67;;;19.00;70.10;;;;;;4997077;28;20184;-82
2021/09/08 05:30:19;;;;;;;29.67;18.17;;;19.00;70.40;;;;;;4974948;28;20187;-83
2021/09/08 05:32:44;;;;;;;33.17;20.30;;;18.90;70.70;;;;;;4965117;28;20610;-84
2021/09/08 05:35:12;;;;;;;33.50;20.30;;;19.00;70.70;;;;;;4967040;28;20196;-81
2021/09/08 05:37:42;;;;;;;27.98;18.52;;;19.00;70.60;;;;;;4962701;28;20184;-82
2021/09/08 05:40:09;;;;;;;31.65;18.60;;;19.10;70.60;;;;;;4977936;28;20172;-82
2021/09/08 05:42:35;;;;;;;33.20;19.70;;;19.20;70.20;;;;;;4963113;28;20204;-85
2021/09/08 05:45:01;;;;;;;28.58;19.38;;;19.20;70.00;;;;;;4965035;28;20172;-85
2021/09/08 05:47:27;;;;;;;29.07;19.17;;;19.30;69.90;;;;;;4962615;28;20614;-85
2021/09/08 05:49:53;;;;;;;30.13;19.93;;;19.30;69.60;;;;;;4979694;28;20196;-86
2021/09/08 05:52:18;;;;;;;30.10;16.98;;;19.80;69.10;;;;;;4962729;28;20579;-86
2021/09/08 05:54:44;;;;;;;25.37;17.40;;;20.40;67.40;;;;;;4980104;28;20172;-85
2021/09/08 05:57:10;;;;;;;28.63;18.00;;;21.10;66.30;;;;;;4961500;28;20601;-86
2021/09/08 05:59:35;;;;;;;27.13;15.50;;;21.80;63.10;;;;;;4977402;28;20184;-86
2021/09/08 06:02:04;;;;;;;29.53;17.80;;;22.30;60.30;;;;;;4980773;28;20176;-84
2021/09/08 06:04:32;;;;;;;22.67;16.10;;;22.60;58.80;;;;;;4962326;28;20292;-85
2021/09/08 06:06:58;;;;;;;29.33;17.20;;;22.90;57.80;;;;;;4980043;28;20926;-86
2021/09/08 06:09:24;;;;;;;29.10;17.13;;;23.30;57.00;;;;;;4962179;28;20526;-86
2021/09/08 06:11:50;;;;;;;29.83;18.00;;;23.40;55.60;;;;;;4961652;28;20415;-86
2021/09/08 06:14:16;;;;;;;23.03;17.40;;;23.60;55.40;;;;;;4963093;28;20530;-86
2021/09/08 06:16:42;;;;;;;21.13;15.27;;;23.90;54.50;;;;;;4983202;28;20514;-85
2021/09/08 06:19:07;;;;;;;25.40;16.90;;;24.10;53.80;;;;;;4982984;28;20238;-86
2021/09/08 06:21:33;;;;;;;23.73;16.13;;;24.10;53.30;;;;;;5004101;28;20274;-86
2021/09/08 06:23:59;;;;;;;24.53;16.00;;;24.00;53.10;;;;;;5003300;28;20227;-86
2021/09/08 06:26:25;;;;;;;31.03;19.30;;;24.00;52.90;;;;;;4976829;28;20454;-84
2021/09/08 06:28:53;;;;;;;22.43;15.83;;;23.90;54.20;;;;;;4955109;28;20586;-86
2021/09/08 06:31:19;;;;;;;25.63;18.10;;;24.00;53.60;;;;;;4970398;28;20187;-87
2021/09/08 06:33:45;;;;;;;28.03;16.77;;;24.10;53.20;;;;;;4969182;28;20981;-85
2021/09/08 06:36:11;;;;;;;20.67;15.83;;;24.20;53.80;;;;;;4965701;28;20423;-85
2021/09/08 06:38:38;;;;;;;30.60;18.67;;;24.20;52.80;;;;;;4984768;28;20419;-86
2021/09/08 06:41:03;;;;;;;26.80;17.27;;;23.80;53.60;;;;;;4968944;28;20434;-86
2021/09/08 06:43:29;;;;;;;23.13;17.07;;;23.50;54.20;;;;;;4970175;28;20234;-86
2021/09/08 06:45:56;;;;;;;26.40;17.00;;;23.30;55.00;;;;;;4965079;28;20526;-86
2021/09/08 06:48:22;;;;;;;26.63;17.60;;;23.10;55.80;;;;;;4965052;28;20572;-86
2021/09/08 06:50:48;;;;;;;21.50;15.70;;;22.80;56.60;;;;;;4965469;28;20450;-86
2021/09/08 06:53:14;;;;;;;20.20;15.23;;;22.60;57.40;;;;;;4982269;28;20431;-85
2021/09/08 06:55:40;;;;;;;27.73;16.20;;;22.20;58.40;;;;;;4982118;28;20883;-86
2021/09/08 06:58:06;;;;;;;26.50;17.63;;;22.00;59.30;;;;;;4982145;28;20172;-86
2021/09/08 07:00:32;;;;;;;24.23;15.77;;;21.80;60.10;;;;;;4981837;28;20191;-85
2021/09/08 07:02:58;;;;;;;30.07;16.30;;;21.70;60.80;;;;;;4963233;28;20615;-86
2021/09/08 07:05:24;;;;;;;25.43;16.17;;;21.60;61.20;;;;;;4963978;28;20506;-86
2021/09/08 07:07:50;;;;;;;32.90;17.97;;;21.40;61.50;;;;;;4965110;28;20266;-85
2021/09/08 07:10:16;;;;;;;22.53;15.23;;;21.40;62.10;;;;;;4963806;28;20543;-86
2021/09/08 07:12:42;;;;;;;25.53;17.40;;;21.20;62.00;;;;;;4963275;28;20458;-86
2021/09/08 07:15:08;;;;;;;26.97;16.97;;;21.10;62.60;;;;;;4963486;28;20427;-85
2021/09/08 07:17:34;;;;;;;28.05;17.60;;;21.10;63.00;;;;;;4963600;28;20526;-85
2021/09/08 07:20:00;;;;;;;23.27;16.00;;;21.00;63.20;;;;;;4965028;28;20203;-85
2021/09/08 07:22:26;;;;;;;27.53;16.60;;;20.90;63.60;;;;;;4964252;28;20192;-86
2021/09/08 07:24:51;;;;;;;27.37;15.50;;;21.00;63.70;;;;;;4957380;28;20182;-85
2021/09/08 07:27:17;;;;;;;22.97;15.67;;;21.20;63.60;;;;;;4983818;28;20182;-85
2021/09/08 07:29:43;;;;;;;25.93;16.40;;;21.30;63.40;;;;;;4999815;28;20611;-85
2021/09/08 07:32:09;;;;;;;25.93;16.80;;;21.30;63.00;;;;;;4981895;28;20442;-86
2021/09/08 07:34:35;;;;;;;23.33;14.97;;;21.50;63.20;;;;;;4982761;28;20210;-85
2021/09/08 07:37:02;;;;;;;21.73;14.90;;;21.60;63.00;;;;;;4984083;28;20179;-86
2021/09/08 07:39:29;;;;;;;23.10;15.97;;;21.70;62.80;;;;;;4984233;28;20469;-86
2021/09/08 07:41:55;;;;;;;29.70;14.73;;;21.80;62.10;;;;;;5003341;28;20476;-86
2021/09/08 07:44:21;;;;;;;26.40;16.00;;;21.80;61.90;;;;;;4987049;28;20517;-86
2021/09/08 07:46:46;;;;;;;23.60;16.40;;;22.00;61.80;;;;;;4988751;28;20422;-85
2021/09/08 07:49:12;;;;;;;21.80;15.47;;;22.10;61.30;;;;;;5008034;28;20217;-85
2021/09/08 07:51:38;;;;;;;21.03;14.57;;;22.20;61.10;;;;;;4990384;28;20176;-84
2021/09/08 07:54:04;;;;;;;19.17;13.93;;;22.30;61.20;;;;;;4988457;28;20234;-85
2021/09/08 07:56:30;;;;;;;24.97;14.57;;;22.40;61.00;;;;;;4996337;28;20517;-84
2021/09/08 07:58:56;;;;;;;18.30;14.20;;;22.40;60.40;;;;;;4983152;28;20187;-86
2021/09/08 08:01:22;;;;;;;19.63;14.07;;;22.50;60.00;;;;;;4982868;28;20194;-86
2021/09/08 08:03:47;;;;;;;21.73;13.40;;;22.50;59.30;;;;;;5001884;28;20578;-86
2021/09/08 08:06:14;;;;;;;20.40;13.40;;;22.60;58.80;;;;;;4984116;28;20183;-86
2021/09/08 08:08:39;;;;;;;18.87;13.90;;;22.70;58.50;;;;;;5004250;28;20238;-85
2021/09/08 08:11:05;;;;;;;21.77;13.90;;;22.70;58.40;;;;;;4986527;28;20419;-86
2021/09/08 08:13:31;;;;;;;21.13;14.23;;;22.70;58.60;;;;;;4988096;28;20223;-86
2021/09/08 08:15:57;;;;;;;21.67;13.93;;;22.60;57.90;;;;;;5000436;28;20175;-84
2021/09/08 08:18:22;;;;;;;32.23;14.93;;;22.50;58.30;;;;;;5018127;28;20167;-86
2021/09/08 08:20:49;;;;;;;21.83;14.40;;;22.40;58.70;;;;;;5001276;28;20233;-86
2021/09/08 08:23:15;;;;;;;24.60;15.27;;;22.40;59.10;;;;;;5001098;28;20230;-83
2021/09/08 08:25:41;;;;;;;18.47;13.00;;;22.40;59.10;;;;;;5018124;28;20450;-85
2021/09/08 08:28:07;;;;;;;26.93;15.60;;;22.50;59.10;;;;;;4999426;28;20422;-85
2021/09/08 08:30:34;;;;;;;19.90;13.13;;;22.60;58.60;;;;;;5000067;28;20501;-85
2021/09/08 08:33:00;;;;;;;20.80;13.80;;;22.70;58.40;;;;;;4999776;28;20454;-85
2021/09/08 08:35:27;;;;;;;20.97;13.10;;;22.80;58.10;;;;;;5017646;28;20398;-86
2021/09/08 08:37:53;;;;;;;19.37;13.37;;;22.90;58.00;;;;;;5000330;28;20442;-86
2021/09/08 08:40:21;;;;;;;28.93;14.83;;;22.90;57.60;;;;;;4999661;28;20541;-86
2021/09/08 08:42:47;;;;;;;19.07;12.60;;;23.10;57.50;;;;;;5016912;28;20419;-86
2021/09/08 08:45:13;;;;;;;20.30;13.17;;;23.20;57.00;;;;;;4996372;28;20426;-85
2021/09/08 08:47:39;;;;;;;25.10;12.77;;;23.00;56.50;;;;;;5001824;28;20788;-86
2021/09/08 08:50:11;;;;;;;24.07;14.27;;;23.00;56.40;;;;;;5001865;28;20462;-86
2021/09/08 08:52:37;;;;;;;23.13;12.20;;;23.10;56.70;;;;;;4980989;28;20687;-85
2021/09/08 08:55:06;;;;;;;19.27;11.83;;;23.30;56.20;;;;;;4979786;28;20426;-85
2021/09/08 08:57:32;;;;;;;24.00;13.43;;;23.50;56.50;;;;;;4980223;28;20521;-85
2021/09/08 08:59:57;;;;;;;19.10;11.97;;;23.40;55.90;;;;;;4980982;28;20505;-86
2021/09/08 09:02:24;;;;;;;19.57;12.60;;;23.50;56.40;;;;;;4979506;28;20203;-88
2021/09/08 09:04:53;;;;;;;16.93;12.87;;;23.70;56.30;;;;;;4980618;28;20190;-87
2021/09/08 09:07:23;;;;;;;19.53;12.77;;;23.90;55.70;;;;;;4980514;28;20426;-86
2021/09/08 09:09:58;;;;;;;18.27;12.47;;;23.90;55.50;;;;;;4997362;28;20458;-86
2021/09/08 09:12:34;;;;;;;16.43;12.07;;;23.80;55.80;;;;;;4980101;28;20446;-86
2021/09/08 09:15:15;;;;;;;16.07;11.27;;;24.00;56.00;;;;;;4980154;28;20450;-86
2021/09/08 09:17:42;;;;;;;20.03;11.90;;;24.20;55.90;;;;;;4997169;28;20418;-86
2021/09/08 09:20:12;;;;;;;14.20;11.20;;;24.40;55.10;;;;;;4979038;28;20450;-86
2021/09/08 09:22:40;;;;;;;16.50;11.70;;;24.50;54.20;;;;;;4964504;28;20521;-86
2021/09/08 09:25:11;;;;;;;17.70;12.27;;;24.60;53.60;;;;;;4979180;28;20418;-86
2021/09/08 09:27:42;;;;;;;17.67;11.90;;;24.70;53.80;;;;;;4979336;28;20439;-86
2021/09/08 09:30:13;;;;;;;16.30;11.97;;;24.50;52.80;;;;;;4980361;28;20461;-86
2021/09/08 09:32:41;;;;;;;14.60;10.87;;;24.60;53.00;;;;;;4996898;28;20460;-85
2021/09/08 09:35:09;;;;;;;15.43;11.40;;;24.50;52.20;;;;;;4999688;28;20437;-86
2021/09/08 09:37:42;;;;;;;19.20;10.97;;;24.50;52.20;;;;;;4980227;28;20446;-87
2021/09/08 09:40:10;;;;;;;20.13;10.43;;;24.50;52.60;;;;;;4980633;28;20429;-87
2021/09/08 09:42:41;;;;;;;19.60;12.60;;;24.80;52.80;;;;;;4979739;28;20442;-86
2021/09/08 09:45:08;;;;;;;17.80;11.40;;;24.70;52.40;;;;;;4997850;28;20530;-86
2021/09/08 09:47:38;;;;;;;16.17;10.63;;;24.80;52.60;;;;;;4997545;28;20497;-85
2021/09/08 09:50:07;;;;;;;17.53;11.20;;;24.70;51.30;;;;;;4980661;28;20468;-86
2021/09/08 09:52:34;;;;;;;13.10;10.20;;;24.70;51.70;;;;;;4980897;28;20465;-86
2021/09/08 09:55:05;;;;;;;19.07;11.70;;;24.90;51.70;;;;;;4984537;28;20485;-86
2021/09/08 09:57:31;;;;;;;15.80;10.10;;;24.90;51.30;;;;;;4982711;28;20910;-86
2021/09/08 09:59:58;;;;;;;17.90;11.73;;;25.10;51.10;;;;;;4965659;28;20426;-86
2021/09/08 10:02:26;;;;;;;15.67;11.97;;;25.40;50.50;;;;;;4964925;28;20439;-87
2021/09/08 10:04:53;;;;;;;15.10;9.83;;;25.20;50.20;;;;;;4965390;28;20430;-86
2021/09/08 10:07:22;;;;;;;13.67;10.63;;;25.40;50.20;;;;;;4964751;28;20847;-86
2021/09/08 10:09:53;;;;;;;18.60;11.20;;;25.60;49.60;;;;;;4968155;28;20455;-86
2021/09/08 10:12:23;;;;;;;12.10;10.47;;;25.50;49.30;;;;;;4967689;28;20435;-86
2021/09/08 10:14:51;;;;;;;18.37;10.77;;;25.60;48.40;;;;;;4984949;28;20462;-86
2021/09/08 10:17:19;;;;;;;14.00;10.57;;;25.60;47.90;;;;;;4967257;28;20404;-85
2021/09/08 10:19:45;;;;;;;23.10;11.43;;;25.40;48.60;;;;;;4953372;28;20434;-86
2021/09/08 10:22:12;;;;;;;12.27;9.80;;;25.40;47.80;;;;;;4967577;28;20423;-87
2021/09/08 10:24:48;;;;;;;11.83;8.97;;;25.50;48.00;;;;;;4990533;28;20429;-86
2021/09/08 10:27:27;;;;;;;14.43;9.80;;;25.60;48.00;;;;;;4984048;28;20419;-86
2021/09/08 10:29:54;;;;;;;9.77;8.77;;;25.80;46.20;;;;;;4982962;28;20470;-86
2021/09/08 10:32:21;;;;;;;14.07;9.37;;;26.00;47.40;;;;;;5001062;28;20473;-85
2021/09/08 10:34:48;;;;;;;13.10;9.30;;;25.80;46.70;;;;;;4983637;28;20510;-86
2021/09/08 10:37:19;;;;;;;12.70;9.50;;;25.70;45.90;;;;;;4985031;28;20444;-85
2021/09/08 10:39:46;;;;;;;14.83;9.60;;;25.90;45.80;;;;;;4982593;28;20462;-86
2021/09/08 10:42:13;;;;;;;14.37;10.40;;;25.90;46.10;;;;;;4965822;28;20840;-86
2021/09/08 10:44:50;;;;;;;11.17;8.80;;;25.90;45.60;;;;;;4968392;28;20443;-86
2021/09/08 10:47:37;;;;;;;12.20;10.03;;;26.10;46.50;;;;;;4989977;28;20439;-86
2021/09/08 10:50:07;;;;;;;10.87;9.77;;;26.10;45.50;;;;;;4987841;28;20477;-87
2021/09/08 10:52:36;;;;;;;12.10;8.47;;;26.20;45.80;;;;;;5001888;28;20448;-85
2021/09/08 10:55:02;;;;;;;10.13;8.30;;;26.40;45.80;;;;;;5003496;28;20483;-85
2021/09/08 10:57:40;;;;;;;24.53;9.53;;;26.50;45.80;;;;;;4983916;28;20467;-85
2021/09/08 11:00:08;;;;;;;11.77;9.33;;;26.60;44.60;;;;;;4982365;28;20464;-85
2021/09/08 11:02:43;;;;;;;11.77;9.97;;;26.70;45.00;;;;;;4982942;28;20523;-87
2021/09/08 11:05:10;;;;;;;14.37;10.30;;;26.40;44.40;;;;;;4982865;28;20436;-87
2021/09/08 11:07:44;;;;;;;12.30;9.83;;;26.40;45.10;;;;;;4983043;28;20432;-86
2021/09/08 11:10:12;;;;;;;11.47;9.20;;;26.50;45.20;;;;;;4983765;28;20533;-84
2021/09/08 11:12:50;;;;;;;12.13;10.17;;;26.50;44.60;;;;;;4984143;28;20463;-83
2021/09/08 11:15:18;;;;;;;10.70;9.47;;;26.60;44.30;;;;;;4980459;28;20427;-86
2021/09/08 11:17:53;;;;;;;14.13;9.43;;;26.50;44.60;;;;;;4981908;28;20494;-86
2021/09/08 11:20:19;;;;;;;10.80;8.83;;;26.50;44.80;;;;;;4984041;28;20481;-84
2021/09/08 11:22:58;;;;;;;10.83;8.23;;;26.60;45.20;;;;;;4983162;28;20459;-84
2021/09/08 11:25:29;;;;;;;10.93;8.70;;;26.80;44.20;;;;;;5000555;28;20409;-84
2021/09/08 11:27:55;;;;;;;11.17;9.07;;;27.10;44.00;;;;;;4983813;28;20432;-85
2021/09/08 11:30:21;;;;;;;12.00;9.20;;;27.00;43.50;;;;;;4983612;28;20544;-85
2021/09/08 11:33:01;;;;;;;12.93;8.70;;;27.30;43.60;;;;;;4983123;28;20494;-86
2021/09/08 11:35:45;;;;;;;13.10;9.97;;;27.20;42.30;;;;;;4983719;28;20231;-85
2021/09/08 11:38:20;;;;;;;17.90;9.67;;;27.10;42.00;;;;;;4983539;28;20419;-85
2021/09/08 11:40:48;;;;;;;11.43;9.03;;;27.20;42.90;;;;;;4983013;28;20413;-89
2021/09/08 11:43:37;;;;;;;15.33;9.17;;;27.20;42.40;;;;;;4999476;28;20479;-84
2021/09/08 11:46:22;;;;;;;9.53;8.17;;;27.20;41.60;;;;;;4982423;28;20435;-87
2021/09/08 11:48:53;;;;;;;11.70;8.60;;;27.40;42.00;;;;;;4978361;28;20483;-85
2021/09/08 11:51:21;;;;;;;15.70;9.00;;;27.60;41.80;;;;;;4964261;28;20431;-86
2021/09/08 11:53:49;;;;;;;11.00;8.50;;;27.70;41.90;;;;;;4965349;28;20446;-86
2021/09/08 11:56:22;;;;;;;10.17;9.10;;;27.80;41.10;;;;;;4965948;28;20441;-86
2021/09/08 11:58:56;;;;;;;10.67;7.40;;;27.90;40.30;;;;;;4964200;28;20420;-85
2021/09/08 12:01:23;;;;;;;9.27;7.50;;;27.70;40.20;;;;;;4983110;28;20427;-86
2021/09/08 12:03:56;;;;;;;10.90;9.37;;;27.70;39.60;;;;;;4964598;28;20437;-86
2021/09/08 12:06:27;;;;;;;10.87;8.23;;;27.60;38.90;;;;;;4963684;28;20425;-86
2021/09/08 12:09:12;;;;;;;9.67;8.67;;;27.50;39.00;;;;;;4968433;28;20465;-84
2021/09/08 12:11:46;;;;;;;10.47;8.80;;;27.70;39.40;;;;;;4987512;28;20543;-85
2021/09/08 12:14:41;;;;;;;10.93;9.37;;;27.80;39.60;;;;;;4967087;28;20517;-85
2021/09/08 12:17:11;;;;;;;10.93;8.03;;;27.80;39.70;;;;;;4983798;28;20419;-85
2021/09/08 12:19:42;;;;;;;9.70;7.90;;;27.90;38.60;;;;;;4964341;28;20423;-86
2021/09/08 12:22:09;;;;;;;11.60;8.23;;;27.80;37.50;;;;;;4985441;28;20415;-86
2021/09/08 12:24:42;;;;;;;9.30;7.90;;;27.90;37.50;;;;;;4964688;28;20427;-88
2021/09/08 12:27:25;;;;;;;9.47;7.73;;;28.00;38.90;;;;;;4941356;29;20447;-87
2021/09/08 12:30:21;;;;;;;12.27;8.70;;;28.10;39.80;;;;;;4941350;29;20488;-87