Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/10 00:03:42;;;;;;;49.45;26.25;;;;;;;2.94;49.78;99068.19;7709599;32;37957;-75
2022/01/10 00:08:02;;;;;;;52.15;26.70;;;;;;;2.94;49.92;99070.09;7709628;32;37945;-74
2022/01/10 00:12:18;;;;;;;49.38;27.35;;;;;;;2.89;49.79;99068.09;7709576;32;39471;-74
2022/01/10 00:16:34;;;;;;;49.38;26.30;;;;;;;3.06;49.38;99061.97;7709583;32;39996;-75
2022/01/10 00:20:50;;;;;;;55.00;27.95;;;;;;;2.62;50.93;99073.19;7709229;32;38735;-75
2022/01/10 00:25:06;;;;;;;51.63;27.23;;;;;;;2.66;51.13;99074.38;7709132;32;37294;-75
2022/01/10 00:29:22;;;;;;;50.53;27.37;;;;;;;2.24;52.13;99083.44;7712002;32;39479;-74
2022/01/10 00:33:39;;;;;;;55.47;26.95;;;;;;;2.16;52.71;99072.22;7712770;32;40759;-74
2022/01/10 00:37:55;;;;;;;50.67;26.15;;;;;;;2.54;51.67;99076.28;7712684;32;38603;-74
2022/01/10 00:42:11;;;;;;;54.97;27.92;;;;;;;2.62;51.39;99074.03;7712657;32;37168;-75
2022/01/10 00:46:27;;;;;;;45.78;26.05;;;;;;;2.55;51.49;99084.13;7712589;32;40102;-74
2022/01/10 00:50:43;;;;;;;49.97;26.55;;;;;;;2.50;52.19;99092.06;7712538;32;39947;-74
2022/01/10 00:54:59;;;;;;;50.12;25.60;;;;;;;2.39;52.75;99092.91;7712507;32;39079;-74
2022/01/10 00:59:15;;;;;;;49.58;25.80;;;;;;;2.50;52.66;99094.75;7712504;32;38069;-74
2022/01/10 01:03:31;;;;;;;44.55;25.05;;;;;;;2.54;52.97;99098.62;7712398;32;39363;-74
2022/01/10 01:07:48;;;;;;;50.12;23.87;;;;;;;2.63;52.66;99101.75;7712375;32;39950;-74
2022/01/10 01:17:09;;;;;;;46.83;25.77;;;;;;;2.39;53.46;99100.97;7712304;32;37622;-75
2022/01/10 01:25:46;;;;;;;47.88;25.30;;;;;;;2.51;53.26;99101.78;7700724;32;40877;-74
2022/01/10 01:30:05;;;;;;;46.22;24.80;;;;;;;2.36;53.48;99109.50;7711887;32;37938;-74
2022/01/10 01:34:22;;;;;;;47.70;25.45;;;;;;;2.51;53.01;99101.78;7712137;32;36209;-74
2022/01/10 01:38:40;;;;;;;52.58;25.88;;;;;;;2.38;52.71;99104.69;7711891;32;39243;-75
2022/01/10 01:42:57;;;;;;;46.25;25.70;;;;;;;2.49;52.40;99106.56;7698339;32;39919;-75
2022/01/10 01:47:13;;;;;;;48.97;24.90;;;;;;;2.86;51.16;99106.25;7711834;32;38698;-75
2022/01/10 01:51:29;;;;;;;42.97;24.65;;;;;;;2.90;50.26;99102.06;7711885;32;38130;-75
2022/01/10 01:55:45;;;;;;;45.47;24.70;;;;;;;2.85;50.72;99104.66;7711575;32;39391;-74
2022/01/10 02:00:04;;;;;;;60.42;26.90;;;;;;;2.77;50.87;99107.69;7711694;32;40531;-75
2022/01/10 02:04:20;;;;;;;51.78;26.25;;;;;;;2.60;52.07;99105.75;7711665;32;36841;-74
2022/01/10 02:08:37;;;;;;;55.17;28.45;;;;;;;2.89;51.31;99100.41;7711713;32;37992;-74
2022/01/10 02:12:53;;;;;;;49.08;25.10;;;;;;;2.86;51.65;99108.16;7711825;32;39027;-74
2022/01/10 02:17:12;;;;;;;46.05;25.60;;;;;;;2.92;51.64;99105.31;7711577;32;39641;-74
2022/01/10 02:21:28;;;;;;;50.17;26.05;;;;;;;2.71;51.61;99104.09;7711488;32;37793;-74
2022/01/10 02:25:46;;;;;;;48.53;26.98;;;;;;;2.73;51.50;99107.34;7711430;32;37975;-74
2022/01/10 02:30:03;;;;;;;49.25;25.10;;;;;;;2.81;51.47;99111.53;7711405;32;39590;-74
2022/01/10 02:34:20;;;;;;;49.63;24.63;;;;;;;2.68;52.42;99109.13;7711368;32;39972;-74
2022/01/10 02:38:36;;;;;;;40.92;23.73;;;;;;;2.56;52.94;99099.19;7711217;32;37900;-74
2022/01/10 02:42:53;;;;;;;46.15;25.45;;;;;;;2.75;52.31;99115.19;7711228;32;37543;-74
2022/01/10 02:47:09;;;;;;;51.13;26.12;;;;;;;2.81;51.73;99109.69;7711207;32;40012;-74
2022/01/10 02:51:25;;;;;;;51.22;25.35;;;;;;;2.62;51.96;99109.03;7710573;32;39920;-74
2022/01/10 02:55:41;;;;;;;47.05;26.30;;;;;;;2.65;52.34;99121.19;7711073;32;38609;-74
2022/01/10 02:59:58;;;;;;;50.90;26.67;;;;;;;2.84;51.75;99121.84;7711107;32;37148;-75
2022/01/10 03:04:17;;;;;;;49.90;26.60;;;;;;;2.62;52.27;99127.88;7711004;32;39472;-74
2022/01/10 03:08:34;;;;;;;52.55;25.98;;;;;;;2.77;51.91;99134.63;7710954;32;40519;-74
2022/01/10 03:12:50;;;;;;;49.85;26.15;;;;;;;2.78;51.94;99136.28;7710824;32;38563;-75
2022/01/10 03:17:07;;;;;;;45.75;26.58;;;;;;;2.81;52.13;99130.38;7710835;32;37290;-75
2022/01/10 03:21:23;;;;;;;47.92;26.05;;;;;;;2.56;53.21;99139.56;7710712;32;39355;-75
2022/01/10 03:25:39;;;;;;;54.70;27.37;;;;;;;2.87;52.42;99142.91;7710626;32;39628;-74
2022/01/10 03:29:55;;;;;;;45.72;25.77;;;;;;;2.89;51.87;99146.19;7710338;32;37536;-74
2022/01/10 03:34:13;;;;;;;47.65;24.90;;;;;;;2.73;52.08;99152.31;7710508;32;37717;-75
2022/01/10 03:38:29;;;;;;;44.22;24.37;;;;;;;2.66;52.59;99154.28;7710388;32;40050;-74
2022/01/10 03:42:45;;;;;;;58.15;31.12;;;;;;;2.57;53.26;99151.97;7710262;32;40044;-75
2022/01/10 03:47:02;;;;;;;58.55;31.23;;;;;;;2.51;53.57;99155.59;7710070;32;37906;-74
2022/01/10 03:51:18;;;;;;;51.30;28.00;;;;;;;2.63;53.28;99159.09;7710176;32;37286;-75
2022/01/10 03:55:34;;;;;;;52.17;27.23;;;;;;;2.66;52.31;99165.88;7710443;32;37428;-75
2022/01/10 03:59:50;;;;;;;47.28;26.33;;;;;;;2.72;52.13;99175.69;7709815;32;40049;-74
2022/01/10 04:04:07;;;;;;;50.95;25.30;;;;;;;2.53;53.20;99172.31;7712249;32;37891;-72
2022/01/10 04:08:23;;;;;;;54.58;26.98;;;;;;;2.57;53.20;99178.87;7713088;32;38209;-74
2022/01/10 04:12:39;;;;;;;50.35;25.25;;;;;;;2.63;52.97;99171.72;7713211;32;39363;-75
2022/01/10 04:16:55;;;;;;;51.28;26.52;;;;;;;2.60;52.74;99183.81;7712996;32;40080;-75
2022/01/10 04:21:11;;;;;;;51.45;27.50;;;;;;;2.54;52.68;99195.50;7712948;32;38688;-75
2022/01/10 04:25:27;;;;;;;47.35;25.00;;;;;;;2.50;53.08;99193.47;7712934;32;37346;-75
2022/01/10 04:29:43;;;;;;;49.72;26.02;;;;;;;2.39;53.42;99195.13;7712785;32;40017;-74
2022/01/10 04:34:00;;;;;;;50.17;27.52;;;;;;;2.65;52.79;99203.78;7712791;32;40743;-74
2022/01/10 04:38:17;;;;;;;47.15;26.15;;;;;;;2.72;52.46;99207.19;7712650;32;38627;-75
2022/01/10 04:42:33;;;;;;;50.90;27.65;;;;;;;2.57;52.85;99208.47;7712717;32;37177;-75
2022/01/10 04:46:49;;;;;;;54.35;29.00;;;;;;;2.53;53.18;99217.25;7712474;32;39993;-74
2022/01/10 04:51:12;;;;;;;52.10;28.60;;;;;;;2.48;53.30;99223.31;7712537;32;39889;-74
2022/01/10 04:55:28;;;;;;;;;;;;;;;2.60;52.63;99226.84;7712839;32;37996;-74
2022/01/10 04:59:44;;;;;;;54.25;26.35;;;;;;;2.89;51.57;99221.56;7712882;32;37556;-75
2022/01/10 05:04:01;;;;;;;47.20;26.65;;;;;;;2.83;51.84;99241.38;7712451;32;38919;-75
2022/01/10 05:08:17;;;;;;;51.40;26.87;;;;;;;2.41;53.60;99238.75;7712312;32;39986;-74
2022/01/10 05:12:33;;;;;;;48.20;25.50;;;;;;;2.58;52.96;99238.91;7711957;32;37782;-74
2022/01/10 05:16:49;;;;;;;50.92;26.42;;;;;;;2.80;52.81;99244.53;7712306;32;37476;-75
2022/01/10 05:21:05;;;;;;;50.03;26.08;;;;;;;2.76;53.50;99244.19;7712360;32;38931;-74
2022/01/10 05:25:21;;;;;;;50.28;25.33;;;;;;;2.53;54.13;99247.66;7712083;32;40502;-74
2022/01/10 05:29:37;;;;;;;51.33;26.85;;;;;;;2.44;54.79;99254.44;7711893;32;37555;-75
2022/01/10 05:33:54;;;;;;;47.67;25.73;;;;;;;2.47;54.55;99262.06;7711940;32;38297;-75
2022/01/10 05:38:11;;;;;;;44.08;24.85;;;;;;;2.75;53.90;99260.56;7712021;32;40052;-74
2022/01/10 05:42:27;;;;;;;46.65;25.25;;;;;;;2.85;53.09;99266.19;7711930;32;39943;-74
2022/01/10 05:46:44;;;;;;;48.38;24.70;;;;;;;2.76;53.52;99271.09;7711839;32;37517;-74
2022/01/10 05:51:02;;;;;;;46.85;24.80;;;;;;;2.88;52.92;99267.56;7698461;32;38083;-75
2022/01/10 05:55:18;;;;;;;45.38;24.33;;;;;;;2.68;53.06;99274.12;7711805;32;39957;-75
2022/01/10 05:59:34;;;;;;;51.42;24.83;;;;;;;2.90;52.35;99278.91;7711684;32;39861;-74
2022/01/10 06:03:50;;;;;;;44.60;25.88;;;;;;;2.89;52.30;99278.13;7711546;32;38569;-75
2022/01/10 06:08:08;;;;;;;48.92;25.77;;;;;;;3.00;51.90;99280.00;7711683;32;37989;-75
2022/01/10 06:12:24;;;;;;;50.15;25.75;;;;;;;3.19;51.46;99286.06;7711609;32;39388;-74
2022/01/10 06:16:40;;;;;;;49.78;25.12;;;;;;;3.06;51.88;99288.19;7711533;32;39922;-75
2022/01/10 06:20:56;;;;;;;52.78;25.92;;;;;;;3.12;51.73;99295.31;7711526;32;38639;-74
2022/01/10 06:25:16;;;;;;;48.65;25.17;;;;;;;2.90;52.06;99295.91;7710386;32;37312;-74
2022/01/10 06:29:32;;;;;;;64.95;30.85;;;;;;;3.05;51.76;99308.09;7711361;32;39417;-74
2022/01/10 06:33:48;;;;;;;61.25;31.25;;;;;;;2.71;52.96;99324.81;7711379;32;40005;-76
2022/01/10 06:38:04;;;;;;;49.58;26.92;;;;;;;2.81;52.80;99321.53;7711308;32;38815;-76
2022/01/10 06:42:20;;;;;;;56.60;26.02;;;;;;;2.82;52.65;99323.19;7711288;32;37205;-76
2022/01/10 06:46:36;;;;;;;50.33;27.98;;;;;;;2.76;52.80;99342.94;7711224;32;39277;-75
2022/01/10 06:50:53;;;;;;;57.25;29.10;;;;;;;2.65;53.66;99358.03;7711082;32;39972;-74
2022/01/10 06:55:09;;;;;;;53.28;27.00;;;;;;;2.34;54.82;99353.72;7710983;32;37819;-75
2022/01/10 06:59:26;;;;;;;47.78;27.15;;;;;;;2.27;54.85;99364.56;7711095;32;37585;-76
2022/01/10 07:03:42;;;;;;;55.95;27.92;;;;;;;2.51;54.12;99370.84;7711144;32;40057;-76
2022/01/10 07:07:58;;;;;;;61.65;28.25;;;;;;;2.62;53.87;99370.09;7711111;32;40796;-76
2022/01/10 07:12:14;;;;;;;62.35;29.08;;;;;;;2.56;53.94;99376.37;7710953;32;37931;-75
2022/01/10 07:16:30;;;;;;;54.15;27.25;;;;;;;2.41;54.84;99381.34;7710996;32;37300;-75
2022/01/10 07:20:47;;;;;;;53.42;29.98;;;;;;;2.64;55.79;99377.94;7710916;32;40094;-75
2022/01/10 07:25:03;;;;;;;52.17;29.02;;;;;;;2.71;54.74;99373.25;7710712;32;40010;-75
2022/01/10 07:29:20;;;;;;;63.33;31.70;;;;;;;3.03;54.04;99381.03;7710539;32;37593;-75
2022/01/10 07:33:37;;;;;;;59.40;32.22;;;;;;;3.17;53.32;99377.09;7710586;32;37842;-74
2022/01/10 07:37:53;;;;;;;76.90;35.67;;;;;;;3.43;53.31;99388.44;7710211;32;39419;-75
2022/01/10 07:42:09;;;;;;;71.62;35.33;;;;;;;3.39;52.38;99390.78;7710532;32;39872;-75
2022/01/10 07:46:26;;;;;;;112.57;48.53;;;;;;;3.44;52.23;99389.28;7710268;32;39263;-75
2022/01/10 07:50:42;;;;;;;82.10;36.88;;;;;;;3.58;51.74;99393.34;7710279;32;37173;-74
2022/01/10 07:54:58;;;;;;;65.90;31.92;;;;;;;3.80;51.31;99398.97;7710246;32;39529;-75
2022/01/10 07:59:14;;;;;;;57.53;30.75;;;;;;;3.68;51.51;99398.97;7710022;32;39982;-74
2022/01/10 08:03:31;;;;;;;60.97;33.15;;;;;;;3.98;50.51;99395.28;7709972;32;37946;-75
2022/01/10 08:07:47;;;;;;;60.42;30.50;;;;;;;3.92;50.86;99407.84;7709768;32;37060;-74
2022/01/10 08:12:03;;;;;;;58.92;30.62;;;;;;;4.16;50.34;99407.81;7709812;32;40102;-75
2022/01/10 08:16:19;;;;;;;56.25;29.80;;;;;;;4.45;49.32;99405.94;7709694;32;40154;-75
2022/01/10 08:20:36;;;;;;;56.88;30.90;;;;;;;4.55;48.88;99404.50;7709368;32;38471;-74
2022/01/10 08:24:52;;;;;;;57.15;31.05;;;;;;;4.61;48.88;99417.03;7709386;32;37558;-74
2022/01/10 08:29:09;;;;;;;52.60;29.12;;;;;;;4.95;48.18;99417.91;7709172;32;39247;-75
2022/01/10 08:33:25;;;;;;;53.22;29.73;;;;;;;4.86;47.57;99417.50;7708941;32;40896;-75
2022/01/10 08:37:41;;;;;;;59.78;30.05;;;;;;;5.19;47.12;99420.44;7708917;32;38686;-75
2022/01/10 08:41:57;;;;;;;55.42;26.75;;;;;;;5.49;46.24;99416.63;7708931;32;38017;-77
2022/01/10 08:46:13;;;;;;;51.25;29.33;;;;;;;5.81;54.04;99420.34;7708823;32;40172;-75
2022/01/10 08:50:37;;;;;;;59.25;31.40;;;;;;;5.60;45.47;99434.63;7712288;32;40103;-74
2022/01/10 08:54:53;;;;;;;54.83;30.30;;;;;;;5.69;45.01;99443.13;7712619;32;37624;-74
2022/01/10 08:59:10;;;;;;;61.80;30.92;;;;;;;5.87;44.73;99445.56;7712666;32;36956;-74
2022/01/10 09:03:26;;;;;;;56.17;30.02;;;;;;;6.05;44.73;99441.75;7707025;32;39890;-75
2022/01/10 09:07:42;;;;;;;58.17;30.08;;;;;;;5.60;45.21;99450.84;7711326;32;39966;-75
2022/01/10 09:11:58;;;;;;;61.83;30.25;;;;;;;5.79;44.46;99443.28;7711109;32;38722;-75
2022/01/10 09:16:14;;;;;;;56.20;30.95;;;;;;;5.57;45.04;99448.62;7711781;32;38007;-75
2022/01/10 09:20:30;;;;;;;53.42;29.73;;;;;;;5.71;44.94;99452.66;7712080;32;39427;-76
2022/01/10 09:24:46;;;;;;;50.30;27.27;;;;;;;6.34;43.36;99455.13;7711063;32;40684;-76
2022/01/10 09:29:03;;;;;;;46.47;25.95;;;;;;;5.77;43.29;99462.47;7711696;32;37889;-75
2022/01/10 09:33:19;;;;;;;52.95;26.65;;;;;;;6.27;41.88;99458.03;7711057;32;37374;-75
2022/01/10 09:37:35;;;;;;;57.47;30.02;;;;;;;6.71;41.71;99454.47;7711461;32;39395;-75
2022/01/10 09:41:56;;;;;;;55.45;28.08;;;;;;;6.44;42.21;99455.25;7711667;32;40040;-75
2022/01/10 09:46:12;;;;;;;62.33;32.55;;;;;;;6.08;42.81;99454.00;7697447;32;37923;-74
2022/01/10 09:50:29;;;;;;;53.72;29.83;;;;;;;5.89;44.75;99470.47;7711738;32;38206;-75
2022/01/10 09:54:45;;;;;;;55.03;27.50;;;;;;;5.55;44.08;99467.78;7710862;32;39424;-75
2022/01/10 09:59:01;;;;;;;50.08;27.25;;;;;;;6.00;44.01;99466.06;7711466;32;39969;-76
2022/01/10 10:03:22;;;;;;;45.83;22.08;;;;;;;6.10;41.67;99459.97;7710932;32;38671;-74
2022/01/10 10:07:39;;;;;;;39.70;21.45;;;;;;;6.46;40.29;99468.56;7711045;32;36877;-74
2022/01/10 10:11:55;;;;;;;37.42;20.25;;;;;;;6.12;39.53;99463.25;7697615;32;39359;-74
2022/01/10 10:16:14;;;;;;;35.55;21.90;;;;;;;6.45;39.02;99466.91;7710516;32;39976;-74
2022/01/10 10:20:30;;;;;;;39.83;20.65;;;;;;;6.92;38.13;99463.66;7711074;32;37860;-74
2022/01/10 10:25:08;;;;;;;36.40;20.20;;;;;;;7.45;37.47;99461.97;7710413;32;38468;-74
2022/01/10 10:29:24;;;;;;;40.00;20.50;;;;;;;7.46;37.45;99458.16;7710666;32;39452;-74
2022/01/10 10:33:49;;;;;;;40.28;20.88;;;;;;;6.65;38.89;99467.13;7710344;32;39475;-75
2022/01/10 10:38:06;;;;;;;37.15;20.42;;;;;;;7.34;38.12;99457.50;7710801;32;37704;-74
2022/01/10 10:42:27;;;;;;;39.53;20.80;;;;;;;7.18;38.09;99463.91;7710276;32;38053;-74
2022/01/10 10:46:43;;;;;;;35.97;18.90;;;;;;;7.33;37.80;99464.03;7711104;32;40054;-75
2022/01/10 10:51:01;;;;;;;31.70;17.92;;;;;;;7.60;37.34;99461.25;7703805;32;231619;-74
2022/01/10 10:55:17;;;;;;;35.38;18.33;;;;;;;8.21;35.59;99471.69;7711115;32;37978;-74
2022/01/10 10:59:36;;;;;;;40.20;21.35;;;;;;;7.32;36.81;99471.31;7711237;32;37252;-75
2022/01/10 11:03:53;;;;;;;39.90;22.00;;;;;;;7.77;37.40;99469.22;7711242;32;40084;-75
2022/01/10 11:08:09;;;;;;;36.85;21.27;;;;;;;7.45;38.39;99477.38;7697414;32;39589;-75
2022/01/10 11:12:27;;;;;;;38.65;21.50;;;;;;;7.95;37.16;99472.59;7710214;32;37511;-76
2022/01/10 11:16:45;;;;;;;43.75;23.30;;;;;;;9.03;36.07;99465.72;7697443;32;38248;-75
2022/01/10 11:21:02;;;;;;;45.50;24.37;;;;;;;8.30;36.76;99474.69;7710934;32;39459;-76
2022/01/10 11:25:32;;;;;;;42.75;23.60;;;;;;;8.34;37.30;99475.78;7710716;32;40887;-75
2022/01/10 11:29:48;;;;;;;41.88;22.45;;;;;;;9.16;35.82;99476.06;7710219;32;37352;-75
2022/01/10 11:34:04;;;;;;;53.42;23.02;;;;;;;9.15;35.75;99484.50;7710719;32;37283;-76
2022/01/10 11:38:20;;;;;;;47.75;22.85;;;;;;;9.11;36.66;99484.22;7710547;32;39447;-76
2022/01/10 11:42:55;;;;;;;44.50;22.73;;;;;;;9.37;35.59;99482.34;7710352;32;40000;-75
2022/01/10 11:47:12;;;;;;;38.55;21.10;;;;;;;8.62;36.07;99493.62;7710108;32;37818;-74
2022/01/10 11:51:37;;;;;;;36.95;20.58;;;;;;;9.01;36.29;99490.44;7708303;32;37969;-74
2022/01/10 11:55:55;;;;;;;41.65;21.50;;;;;;;10.27;31.96;99490.97;7708404;32;39911;-75
2022/01/10 12:00:13;;;;;;;35.92;19.77;;;;;;;9.85;33.24;99492.97;7708102;32;40839;-75
2022/01/10 12:04:35;;;;;;;35.72;20.02;;;;;;;10.09;33.46;99490.47;7709898;32;37963;-75
2022/01/10 12:08:54;;;;;;;38.03;18.65;;;;;;;10.65;32.01;99491.41;7709857;32;38084;-75
2022/01/10 12:13:12;;;;;;;37.58;20.35;;;;;;;10.63;31.81;99486.22;7709782;32;40023;-75
2022/01/10 12:17:32;;;;;;;31.70;17.75;;;;;;;11.34;30.55;99477.91;7709558;32;40577;-75
2022/01/10 12:21:48;;;;;;;32.00;18.58;;;;;;;11.34;30.85;99488.81;7709470;32;38606;-75
2022/01/10 12:26:04;;;;;;;33.15;17.45;;;;;;;11.83;29.14;99479.66;7713029;32;37327;-75
2022/01/10 12:30:21;;;;;;;30.33;17.35;;;;;;;11.09;30.40;99487.91;7711724;32;40168;-76
2022/01/10 12:34:41;;;;;;;31.52;17.42;;;;;;;11.06;30.66;99496.66;7712902;32;40536;-75
2022/01/10 12:39:00;;;;;;;32.00;16.95;;;;;;;11.15;31.58;99499.59;7712745;32;38796;-75
2022/01/10 12:43:17;;;;;;;28.17;16.00;;;;;;;10.81;31.28;99503.84;7712884;32;37600;-75
2022/01/10 12:47:33;;;;;;;27.10;15.68;;;;;;;10.03;31.18;99513.34;7711465;32;39197;-75
2022/01/10 12:51:51;;;;;;;25.67;15.13;;;;;;;9.33;33.77;99524.81;7712755;32;39980;-77
2022/01/10 12:56:07;;;;;;;28.05;14.35;;;;;;;10.12;33.02;99528.06;7712583;32;38018;-75
2022/01/10 13:00:23;;;;;;;29.77;15.07;;;;;;;10.10;32.23;99529.41;7712632;32;37311;-76
2022/01/10 13:04:40;;;;;;;29.35;15.55;;;;;;;10.23;32.24;99533.50;7712618;32;39662;-75
2022/01/10 13:08:57;;;;;;;26.65;13.90;;;;;;;10.16;32.17;99544.66;7705900;32;40789;-75
2022/01/10 13:13:14;;;;;;;25.58;13.80;;;;;;;10.50;32.19;99552.22;7711747;32;38017;-75
2022/01/10 13:17:30;;;;;;;24.98;12.13;;;;;;;10.71;32.03;99553.00;7698272;32;37452;-76
2022/01/10 13:21:54;;;;;;;19.10;11.35;;;;;;;11.21;31.64;99544.81;7711850;32;40297;-76
2022/01/10 13:26:13;;;;;;;18.50;10.57;;;;;;;11.41;29.86;99550.16;7711989;32;40019;-76
2022/01/10 13:30:33;;;;;;;16.50;8.93;;;;;;;11.23;31.39;99559.03;7711300;32;38070;-75
2022/01/10 13:35:11;;;;;;;18.23;9.35;;;;;;;12.03;29.70;99561.44;7711682;32;37552;-75
2022/01/10 13:39:28;;;;;;;17.90;8.73;;;;;;;12.38;28.46;99567.69;7711701;32;39410;-75
2022/01/10 13:43:44;;;;;;;18.50;9.57;;;;;;;12.33;28.24;99573.22;7711773;32;40915;-75
2022/01/10 13:48:00;;;;;;;19.37;8.90;;;;;;;12.85;27.04;99581.69;7711348;32;38744;-75
2022/01/10 13:52:18;;;;;;;16.85;8.95;;;;;;;15.16;23.68;99577.06;7711718;32;37975;-75
2022/01/10 13:56:35;;;;;;;18.25;8.43;;;;;;;17.70;20.12;99568.19;7711733;32;39383;-76
2022/01/10 14:00:54;;;;;;;13.27;7.50;;;;;;;17.40;20.04;99587.28;7711359;32;39670;-76
2022/01/10 14:05:26;;;;;;;12.88;6.15;;;;;;;19.22;18.34;99587.25;7711582;32;37421;-75
2022/01/10 14:09:43;;;;;;;12.50;6.85;;;;;;;19.13;17.93;99593.62;7711166;32;38191;-76
2022/01/10 14:14:03;;;;;;;12.18;6.47;;;;;;;18.35;19.65;99605.78;7711518;32;39021;-76
2022/01/10 14:18:19;;;;;;;12.52;7.05;;;;;;;18.42;19.58;99609.97;7711521;32;40076;-77
2022/01/10 14:22:35;;;;;;;13.68;7.30;;;;;;;18.51;18.47;99628.13;7710968;32;38703;-75
2022/01/10 14:26:51;;;;;;;14.50;7.00;;;;;;;16.70;20.43;99629.19;7697322;32;37921;-76
2022/01/10 14:31:08;;;;;;;13.18;6.93;;;;;;;16.65;21.08;99631.28;7710955;32;40427;-76
2022/01/10 14:35:25;;;;;;;14.35;7.37;;;;;;;16.99;20.39;99636.16;7711175;32;40054;-76
2022/01/10 14:39:41;;;;;;;14.85;8.05;;;;;;;15.86;22.48;99649.19;7710808;32;38226;-75
2022/01/10 14:43:57;;;;;;;16.23;8.43;;;;;;;15.01;23.80;99653.13;7711093;32;37942;-76
2022/01/10 14:48:13;;;;;;;15.80;9.02;;;;;;;14.12;25.32;99667.84;7710077;32;40475;-77
2022/01/10 14:52:29;;;;;;;15.85;8.10;;;;;;;14.00;24.62;99676.53;7710707;32;39713;-76
2022/01/10 14:56:46;;;;;;;20.00;9.18;;;;;;;13.82;24.57;99678.16;7710740;32;38439;-76
2022/01/10 15:01:03;;;;;;;17.20;9.13;;;;;;;13.28;25.81;99679.38;7710876;32;37238;-76
2022/01/10 15:05:19;;;;;;;17.95;9.73;;;;;;;12.03;27.93;99695.34;7710875;32;39867;-76
2022/01/10 15:09:35;;;;;;;19.02;9.45;;;;;;;11.30;29.18;99706.06;7710704;32;39671;-75
2022/01/10 15:13:51;;;;;;;17.70;9.00;;;;;;;10.42;30.81;99708.16;7710271;32;37554;-75
2022/01/10 15:18:08;;;;;;;16.27;8.55;;;;;;;9.73;32.38;99719.19;7710714;32;37657;-75
2022/01/10 15:22:25;;;;;;;14.23;7.72;;;;;;;8.81;33.89;99725.00;7710363;32;39065;-74
2022/01/10 15:26:42;;;;;;;16.83;8.75;;;;;;;8.53;34.48;99739.72;7696653;32;39682;-74
2022/01/10 15:30:58;;;;;;;18.80;9.63;;;;;;;8.09;35.37;99756.16;7710111;32;37866;-74
2022/01/10 15:35:15;;;;;;;20.62;10.43;;;;;;;7.77;35.93;99764.22;7696692;32;37292;-74
2022/01/10 15:39:33;;;;;;;18.85;10.25;;;;;;;7.65;35.98;99784.16;7710540;32;39101;-74
2022/01/10 15:43:50;;;;;;;21.65;11.75;;;;;;;7.36;36.94;99786.22;7709793;32;40861;-74
2022/01/10 15:48:06;;;;;;;21.90;12.10;;;;;;;7.02;37.99;99797.16;7709861;32;38192;-74
2022/01/10 15:52:25;;;;;;;21.25;11.50;;;;;;;6.89;38.19;99800.19;7709963;32;37202;-74
2022/01/10 15:56:41;;;;;;;22.10;11.00;;;;;;;6.37;39.58;99806.66;7711746;32;39483;-74
2022/01/10 16:00:58;;;;;;;19.77;10.35;;;;;;;6.47;39.37;99817.66;7718865;32;40022;-75
2022/01/10 16:05:14;;;;;;;18.75;9.85;;;;;;;6.18;39.94;99819.56;7704306;32;37880;-74
2022/01/10 16:09:30;;;;;;;20.35;10.43;;;;;;;5.91;40.59;99830.09;7718478;32;37890;-74
2022/01/10 16:13:51;;;;;;;19.70;10.18;;;;;;;5.95;40.69;99832.09;7717827;32;39416;-74
2022/01/10 16:18:07;;;;;;;18.20;9.52;;;;;;;5.55;41.62;99840.97;7718067;32;40814;-75
2022/01/10 16:22:23;;;;;;;20.88;9.43;;;;;;;5.47;41.76;99852.19;7717969;32;37831;-74
2022/01/10 16:26:39;;;;;;;18.77;9.43;;;;;;;5.41;41.82;99853.94;7717707;32;37174;-74
2022/01/10 16:30:55;;;;;;;18.55;10.07;;;;;;;5.40;41.94;99868.53;7718076;32;40674;-74
2022/01/10 16:35:11;;;;;;;20.08;10.48;;;;;;;4.98;43.21;99867.78;7717321;32;39932;-74
2022/01/10 16:39:28;;;;;;;21.33;10.77;;;;;;;4.91;43.18;99873.31;7717866;32;37829;-75
2022/01/10 16:43:45;;;;;;;24.35;12.98;;;;;;;4.85;43.78;99879.66;7717255;32;37307;-74
2022/01/10 16:48:01;;;;;;;30.12;13.73;;;;;;;4.83;44.41;99896.09;7717186;32;39457;-75
2022/01/10 16:52:17;;;;;;;27.40;12.77;;;;;;;4.59;44.71;99900.59;7717559;32;39900;-75
2022/01/10 16:56:37;;;;;;;23.60;11.27;;;;;;;4.65;44.65;99909.66;7716462;32;37930;-75
2022/01/10 17:00:59;;;;;;;22.05;11.05;;;;;;;4.58;44.69;99907.03;7717438;32;37424;-74
2022/01/10 17:05:16;;;;;;;17.92;9.63;;;;;;;4.57;44.65;99913.50;7716785;32;39461;-74
2022/01/10 17:09:33;;;;;;;16.60;9.82;;;;;;;4.28;45.25;99920.53;7713475;32;41017;-75
2022/01/10 17:14:09;;;;;;;24.30;10.18;;;;;;;4.14;45.80;99920.69;7711420;32;38155;-74
2022/01/10 17:18:25;;;;;;;20.77;10.75;;;;;;;4.00;46.19;99930.00;7711975;32;37271;-74
2022/01/10 17:22:41;;;;;;;22.13;11.52;;;;;;;3.99;46.34;99941.84;7712406;32;40114;-73
2022/01/10 17:26:57;;;;;;;19.15;10.48;;;;;;;4.01;46.74;99947.81;7711428;32;39979;-74
2022/01/10 17:31:13;;;;;;;23.75;11.35;;;;;;;3.89;47.59;99958.53;7712022;32;38813;-74
2022/01/10 17:35:29;;;;;;;20.45;10.68;;;;;;;3.99;46.78;99976.91;7711546;32;37983;-75
2022/01/10 17:39:45;;;;;;;18.50;9.95;;;;;;;3.90;46.66;99979.06;7711711;32;40009;-75
2022/01/10 17:44:02;;;;;;;19.55;10.40;;;;;;;3.63;46.98;100000.06;7712218;32;40509;-74
2022/01/10 17:48:21;;;;;;;18.20;9.98;;;;;;;3.91;46.16;100001.47;7711171;32;37933;-74
2022/01/10 17:52:48;;;;;;;18.70;9.13;;;;;;;3.64;47.07;100012.50;7712088;32;37743;-75
2022/01/10 17:57:04;;;;;;;15.68;8.77;;;;;;;3.91;46.77;100026.56;7711235;32;39994;-74
2022/01/10 18:01:21;;;;;;;14.77;8.48;;;;;;;3.91;46.47;100029.25;7711649;32;39959;-74
2022/01/10 18:05:37;;;;;;;15.95;9.70;;;;;;;3.68;47.29;100034.47;7711558;32;38055;-74
2022/01/10 18:10:02;;;;;;;19.23;10.15;;;;;;;3.28;48.60;100040.16;7711412;32;37088;-74
2022/01/10 18:14:19;;;;;;;20.85;11.48;;;;;;;3.11;49.20;100047.94;7711779;32;39274;-74
2022/01/10 18:18:35;;;;;;;17.25;9.90;;;;;;;3.17;48.78;100060.53;7710890;32;39869;-74
2022/01/10 18:22:51;;;;;;;17.67;9.32;;;;;;;3.32;48.05;100063.75;7710349;32;39194;-75
2022/01/10 18:27:07;;;;;;;16.90;10.57;;;;;;;3.47;47.27;100070.72;7710840;32;37361;-74
2022/01/10 18:31:23;;;;;;;22.80;12.65;;;;;;;3.20;49.28;100081.66;7711150;32;39767;-74
2022/01/10 18:35:40;;;;;;;16.15;9.75;;;;;;;3.08;50.63;100089.59;7711383;32;40714;-75
2022/01/10 18:39:58;;;;;;;21.83;12.05;;;;;;;2.82;50.56;100090.53;7710273;32;38679;-75
2022/01/10 18:44:14;;;;;;;21.30;11.05;;;;;;;3.02;50.90;100098.56;7711113;32;39319;-74
2022/01/10 18:48:31;;;;;;;23.10;11.77;;;;;;;3.01;51.65;100105.78;7683817;32;40159;-75
2022/01/10 18:52:47;;;;;;;19.23;9.55;;;;;;;2.96;50.46;100102.91;7711351;32;40937;-74
2022/01/10 18:57:04;;;;;;;18.92;10.88;;;;;;;2.89;49.53;100107.50;7711324;32;38094;-75
2022/01/10 19:01:20;;;;;;;19.40;10.55;;;;;;;2.84;49.13;100110.00;7711197;32;37945;-74
2022/01/10 19:05:37;;;;;;;21.67;11.32;;;;;;;2.93;49.14;100114.13;7711070;32;39476;-74
2022/01/10 19:09:54;;;;;;;17.02;9.50;;;;;;;2.76;49.20;100116.47;7711077;32;40032;-74
2022/01/10 19:14:10;;;;;;;19.95;10.90;;;;;;;2.90;48.44;100119.94;7711064;32;37907;-74
2022/01/10 19:18:27;;;;;;;25.15;13.43;;;;;;;2.54;49.17;100129.38;7711078;32;37219;-74
2022/01/10 19:22:43;;;;;;;20.35;10.48;;;;;;;2.84;48.71;100142.31;7710981;32;39391;-74
2022/01/10 19:26:59;;;;;;;25.85;13.07;;;;;;;2.75;48.87;100143.59;7710825;32;40783;-73
2022/01/10 19:31:18;;;;;;;24.08;12.68;;;;;;;2.81;49.71;100150.81;7709930;32;38765;-73
2022/01/10 19:35:35;;;;;;;26.45;13.23;;;;;;;2.74;49.74;100150.00;7710815;32;37379;-74
2022/01/10 19:39:51;;;;;;;26.87;14.10;;;;;;;2.62;51.42;100150.69;7710666;32;39320;-74
2022/01/10 19:44:08;;;;;;;26.37;13.07;;;;;;;2.67;51.28;100157.28;7710686;32;40715;-74
2022/01/10 19:48:27;;;;;;;26.42;13.88;;;;;;;2.48;53.04;100159.78;7709008;32;38720;-74
2022/01/10 19:52:44;;;;;;;23.20;12.43;;;;;;;2.47;52.47;100163.53;7709446;32;37349;-74
2022/01/10 19:57:02;;;;;;;25.77;14.27;;;;;;;2.83;51.19;100167.59;7709914;32;40094;-74
2022/01/10 20:01:19;;;;;;;27.13;14.13;;;;;;;2.25;54.10;100177.22;7709760;32;40127;-74
2022/01/10 20:05:37;;;;;;;24.25;12.45;;;;;;;2.46;53.71;100177.22;7709323;32;37993;-75