Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/17 00:00:13;;;;;;;11.75;3.55;;;;;;;9.58;100.00;102617.22;5191975;22;20053;-96
2023/12/17 00:05:16;;;;;;;8.10;2.63;;;;;;;9.66;100.00;102609.34;5245958;22;20059;-96
2023/12/17 00:07:42;;;;;;;10.57;3.00;;;;;;;9.58;100.00;102609.50;5034556;28;20059;-96
2023/12/17 00:10:08;;;;;;;6.88;2.10;;;;;;;9.68;100.00;102617.03;5054948;28;20024;-96
2023/12/17 04:19:55;;;;;;;;;;;;;;;9.14;100.00;102409.31;6066233;22;20012;-96
2023/12/17 09:58:31;;;;;;;8.20;1.50;;;;;;;9.43;100.00;102349.44;6050363;22;20008;-96
2023/12/17 10:00:58;;;;;;;10.88;2.38;;;;;;;9.38;100.00;102341.78;5025188;28;20369;-95
2023/12/17 10:03:24;;;;;;;12.07;2.83;;;;;;;9.39;100.00;102340.94;5019626;28;20022;-95
2023/12/17 10:05:53;;;;;;;10.80;2.08;;;;;;;9.46;100.00;102333.06;5029620;28;20021;-96
2023/12/17 10:10:46;;;;;;;11.40;3.33;;;;;;;9.35;100.00;102341.03;5227732;22;20053;-94
2023/12/17 10:13:20;;;;;;;15.15;2.10;;;;;;;9.40;100.00;102329.72;5665992;22;20016;-96
2023/12/17 10:26:12;;;;;;;14.63;2.55;;;;;;;9.60;100.00;102333.59;5243445;22;20080;-96
2023/12/17 10:28:43;;;;;;;13.98;2.60;;;;;;;9.58;100.00;102335.34;4993781;28;20030;-96
2023/12/17 10:31:10;;;;;;;13.83;1.60;;;;;;;9.62;100.00;102344.72;4992388;28;20203;-96
2023/12/17 10:33:43;;;;;;;11.77;2.03;;;;;;;9.55;100.00;102338.00;5001324;28;20018;-96
2023/12/17 10:41:10;;;;;;;9.25;2.05;;;;;;;9.63;100.00;102336.97;4999069;28;20058;-96
2023/12/17 10:43:37;;;;;;;11.27;2.03;;;;;;;9.63;100.00;102341.25;4981879;28;20488;-96
2023/12/17 10:46:03;;;;;;;10.23;1.77;;;;;;;9.64;100.00;102342.97;5002305;28;20018;-96
2023/12/17 10:48:41;;;;;;;8.85;2.42;;;;;;;9.65;100.00;102340.31;4999327;28;20023;-95
2023/12/17 10:51:29;;;;;;;13.63;2.33;;;;;;;9.65;100.00;102335.16;5063180;23;20053;-96
2023/12/17 10:56:34;;;;;;;14.52;2.30;;;;;;;9.66;100.00;102320.56;5234363;22;20094;-96
2023/12/17 10:59:14;;;;;;;12.63;1.97;;;;;;;9.73;100.00;102327.28;5124345;22;20037;-96
2023/12/17 11:04:08;;;;;;;15.43;2.92;;;;;;;9.78;100.00;102330.59;5518918;22;20020;-96
2023/12/17 11:06:34;;;;;;;8.82;1.83;;;;;;;9.80;100.00;102339.16;5236435;23;20128;-96
2023/12/17 11:09:05;;;;;;;11.68;2.35;;;;;;;9.89;100.00;102324.31;5048817;28;20025;-96
2023/12/17 11:16:41;;;;;;;12.43;2.20;;;;;;;9.83;100.00;102328.75;5025490;28;20526;-95
2023/12/17 11:19:08;;;;;;;11.40;2.35;;;;;;;9.97;100.00;102317.22;4999799;28;20049;-95
2023/12/17 11:21:34;;;;;;;12.60;2.38;;;;;;;9.88;100.00;102325.22;4990551;28;20094;-93
2023/12/17 11:24:00;;;;;;;12.32;1.80;;;;;;;9.93;100.00;102313.06;5001050;28;20112;-96
2023/12/17 11:26:26;;;;;;;17.35;2.22;;;;;;;9.84;100.00;102311.53;4970236;28;20023;-96
2023/12/17 11:28:52;;;;;;;10.13;2.10;;;;;;;9.79;100.00;102309.06;5006106;28;20022;-96
2023/12/17 11:31:18;;;;;;;11.52;2.47;;;;;;;9.80;100.00;102313.34;5000479;28;20378;-96
2023/12/17 11:33:44;;;;;;;11.40;2.33;;;;;;;9.89;100.00;102316.59;5008842;28;20112;-95
2023/12/17 11:36:11;;;;;;;11.40;2.30;;;;;;;9.99;100.00;102308.56;4995184;28;20019;-95
2023/12/17 11:38:37;;;;;;;15.25;2.47;;;;;;;9.98;100.00;102313.78;4992988;28;20026;-96
2023/12/17 11:41:04;;;;;;;21.10;2.50;;;;;;;9.96;100.00;102300.06;5003147;28;20450;-96
2023/12/17 11:43:30;;;;;;;9.63;1.92;;;;;;;9.93;100.00;102295.00;4988359;28;20036;-94
2023/12/17 11:45:56;;;;;;;20.02;2.00;;;;;;;10.01;100.00;102300.81;4990614;28;20113;-95
2023/12/17 11:48:22;;;;;;;7.68;2.28;;;;;;;10.02;100.00;102297.31;4985631;28;20040;-94
2023/12/17 11:50:56;;;;;;;8.02;2.72;;;;;;;9.98;100.00;102295.72;4990342;28;20045;-94
2023/12/17 11:53:23;;;;;;;7.45;1.50;;;;;;;10.00;100.00;102299.97;4990850;28;20022;-96
2023/12/17 11:55:59;;;;;;;14.60;3.97;;;;;;;10.10;100.00;102304.91;4999164;28;20022;-95
2023/12/17 11:58:25;;;;;;;36.78;6.28;;;;;;;10.06;100.00;102309.28;5001646;28;20030;-94
2023/12/17 12:01:11;;;;;;;13.02;1.90;;;;;;;10.19;100.00;102308.09;4994406;28;20014;-94
2023/12/17 12:03:37;;;;;;;10.30;1.98;;;;;;;10.11;100.00;102294.53;4981726;28;20030;-94
2023/12/17 12:06:09;;;;;;;11.98;3.03;;;;;;;10.15;100.00;102282.41;4987850;28;20054;-96
2023/12/17 12:08:35;;;;;;;12.35;2.97;;;;;;;10.07;100.00;102290.31;4990185;28;20021;-96
2023/12/17 12:11:04;;;;;;;7.82;1.90;;;;;;;10.13;100.00;102289.34;4978229;28;20034;-94
2023/12/17 12:13:30;;;;;;;13.82;2.35;;;;;;;10.07;100.00;102280.00;4977366;28;20155;-92
2023/12/17 12:15:57;;;;;;;10.32;2.17;;;;;;;10.09;100.00;102283.38;5070453;23;20048;-96
2023/12/17 12:18:23;;;;;;;7.55;1.85;;;;;;;10.13;100.00;102279.00;5035285;28;20025;-96
2023/12/17 12:20:49;;;;;;;8.07;1.60;;;;;;;10.08;100.00;102277.38;5032745;28;20032;-95
2023/12/17 12:23:15;;;;;;;9.75;1.60;;;;;;;10.12;100.00;102278.16;5030786;28;20056;-93
2023/12/17 12:25:41;;;;;;;13.75;1.95;;;;;;;10.18;100.00;102282.31;5019587;28;20498;-93
2023/12/17 12:28:15;;;;;;;8.25;1.85;;;;;;;10.26;100.00;102285.53;5030907;28;20052;-93
2023/12/17 12:30:52;;;;;;;16.17;2.53;;;;;;;10.12;100.00;102273.00;5039555;28;20025;-96
2023/12/17 12:33:18;;;;;;;14.98;2.53;;;;;;;10.20;100.00;102270.22;5045884;28;20005;-94
2023/12/17 12:35:49;;;;;;;13.23;1.98;;;;;;;10.26;100.00;102265.72;5037748;28;20018;-95
2023/12/17 12:38:23;;;;;;;14.07;2.38;;;;;;;10.22;100.00;102269.28;5005504;28;20077;-94
2023/12/17 12:40:50;;;;;;;14.20;2.28;;;;;;;10.25;100.00;102264.03;5013098;28;20032;-92
2023/12/17 12:43:21;;;;;;;9.07;2.08;;;;;;;10.24;100.00;102264.94;5027931;28;20016;-96
2023/12/17 12:45:52;;;;;;;16.65;2.58;;;;;;;10.26;100.00;102263.16;5026050;28;20033;-96
2023/12/17 12:48:19;;;;;;;;;;;;;;;10.19;100.00;102258.19;5013979;28;20030;-93
2023/12/17 12:50:45;;;;;;;10.18;2.05;;;;;;;10.08;100.00;102251.59;5014245;28;19928;-96
2023/12/17 12:53:10;;;;;;;10.93;2.90;;;;;;;10.19;100.00;102243.56;5014504;28;20026;-95
2023/12/17 12:55:36;;;;;;;7.63;2.00;;;;;;;10.19;100.00;102248.75;5014417;28;20026;-94
2023/12/17 12:58:02;;;;;;;10.40;2.22;;;;;;;10.20;100.00;102236.69;5014241;28;20022;-96
2023/12/17 13:00:28;;;;;;;8.88;1.98;;;;;;;10.21;100.00;102231.47;5014703;28;20048;-96
2023/12/17 13:02:55;;;;;;;17.13;2.90;;;;;;;10.27;100.00;102236.47;5015247;28;20033;-95
2023/12/17 13:05:22;;;;;;;6.43;1.90;;;;;;;10.24;100.00;102230.53;5015157;28;20017;-96
2023/12/17 13:07:51;;;;;;;12.95;1.77;;;;;;;10.21;100.00;102223.72;5033744;28;20061;-96
2023/12/17 13:10:17;;;;;;;12.30;2.50;;;;;;;10.22;100.00;102227.16;5045684;28;20033;-96
2023/12/17 13:12:43;;;;;;;13.98;2.03;;;;;;;10.30;100.00;102226.97;5021493;28;20022;-96
2023/12/17 13:15:10;;;;;;;5.10;1.85;;;;;;;10.28;100.00;102222.69;5017100;28;20018;-96
2023/12/17 13:17:35;;;;;;;10.68;1.92;;;;;;;10.27;100.00;102223.56;5018171;28;20117;-96
2023/12/17 13:20:01;;;;;;;10.55;2.60;;;;;;;10.43;100.00;102228.31;5013507;28;20467;-96
2023/12/17 13:22:29;;;;;;;12.50;1.85;;;;;;;10.46;100.00;102220.47;5018040;28;20034;-95
2023/12/17 13:24:55;;;;;;;12.43;2.30;;;;;;;10.19;100.00;102212.63;5088606;23;20050;-92
2023/12/17 13:27:20;;;;;;;14.27;2.95;;;;;;;10.24;100.00;102209.88;5018115;28;20034;-96
2023/12/17 13:29:46;;;;;;;14.68;3.95;;;;;;;10.36;100.00;102203.56;4994175;28;20041;-95
2023/12/17 13:32:11;;;;;;;11.65;2.15;;;;;;;10.40;100.00;102202.59;4984743;28;20030;-96
2023/12/17 13:34:37;;;;;;;9.23;1.65;;;;;;;10.42;100.00;102198.25;4994583;28;20104;-96
2023/12/17 13:37:03;;;;;;;15.18;3.72;;;;;;;10.40;100.00;102194.84;4998575;28;20057;-96
2023/12/17 13:39:28;;;;;;;15.38;2.13;;;;;;;10.45;100.00;102193.81;5001607;28;20026;-96
2023/12/17 13:41:53;;;;;;;6.40;1.92;;;;;;;10.53;100.00;102203.94;4996130;28;20026;-96
2023/12/17 13:44:19;;;;;;;14.65;2.05;;;;;;;10.43;100.00;102199.94;4996409;28;20112;-96
2023/12/17 13:46:44;;;;;;;12.07;2.15;;;;;;;10.43;100.00;102197.34;4997618;28;20026;-96
2023/12/17 13:49:10;;;;;;;9.93;2.45;;;;;;;10.49;100.00;102195.44;4997347;28;20030;-96
2023/12/17 13:56:46;;;;;;;15.13;2.35;;;;;;;10.36;100.00;102182.91;5240697;22;20484;-95
2023/12/17 13:59:12;;;;;;;7.30;2.25;;;;;;;10.34;100.00;102192.44;5016998;28;20051;-96
2023/12/17 14:01:38;;;;;;;9.82;3.28;;;;;;;10.36;100.00;102182.91;5017541;28;20030;-96
2023/12/17 14:04:03;;;;;;;6.50;1.75;;;;;;;10.37;100.00;102189.78;5019598;28;20021;-96
2023/12/17 14:06:29;;;;;;;10.30;1.88;;;;;;;10.39;100.00;102178.53;5015582;28;20030;-95
2023/12/17 14:08:55;;;;;;;7.82;1.75;;;;;;;10.41;100.00;102178.47;4998699;28;20033;-95
2023/12/17 14:11:21;;;;;;;17.85;2.85;;;;;;;10.35;100.00;102181.25;4998002;28;20064;-96
2023/12/17 14:13:46;;;;;;;11.48;2.25;;;;;;;10.40;100.00;102176.78;4995177;28;20477;-95
2023/12/17 14:16:20;;;;;;;9.80;1.63;;;;;;;10.48;100.00;102182.56;4994807;28;20109;-96
2023/12/17 14:18:46;;;;;;;13.68;1.95;;;;;;;10.38;100.00;102175.97;4995960;28;20486;-96
2023/12/17 14:21:11;;;;;;;8.98;1.77;;;;;;;10.27;100.00;102174.53;4999340;28;20038;-96
2023/12/17 14:23:36;;;;;;;12.55;2.00;;;;;;;10.25;100.00;102167.72;4992008;28;20048;-96
2023/12/17 14:26:02;;;;;;;12.73;2.15;;;;;;;10.24;100.00;102163.44;4998427;28;20029;-95
2023/12/17 14:28:28;;;;;;;7.20;1.73;;;;;;;10.26;100.00;102159.06;5000284;28;20077;-95
2023/12/17 14:30:53;;;;;;;11.82;2.10;;;;;;;10.34;100.00;102166.63;4996054;28;20475;-96
2023/12/17 14:33:18;;;;;;;13.65;2.10;;;;;;;10.30;100.00;102159.88;4995303;28;20022;-94
2023/12/17 14:35:44;;;;;;;17.67;2.28;;;;;;;10.32;100.00;102155.53;5015761;28;20022;-96
2023/12/17 14:38:10;;;;;;;12.02;1.90;;;;;;;10.23;100.00;102157.44;5001856;28;20484;-96
2023/12/17 14:40:35;;;;;;;12.65;1.92;;;;;;;10.24;100.00;102153.09;4998195;28;20053;-96
2023/12/17 14:45:54;;;;;;;10.60;2.55;;;;;;;10.26;100.00;102157.34;5005630;28;20027;-96
2023/12/17 14:48:20;;;;;;;7.28;1.80;;;;;;;10.26;100.00;102146.16;5003807;28;20037;-96
2023/12/17 14:51:00;;;;;;;7.57;1.90;;;;;;;10.31;100.00;102158.97;5378659;22;20050;-96
2023/12/17 14:53:25;;;;;;;9.65;2.72;;;;;;;10.31;100.00;102164.16;5010241;28;20049;-96
2023/12/17 15:01:01;;;;;;;8.68;3.13;;;;;;;10.26;100.00;102147.00;4999944;28;20078;-95
2023/12/17 15:03:32;;;;;;;12.02;2.53;;;;;;;10.26;100.00;102159.06;5285454;23;20053;-96
2023/12/17 15:06:04;;;;;;;14.27;1.98;;;;;;;10.19;100.00;102155.84;5434512;22;20038;-96
2023/12/17 15:08:35;;;;;;;12.77;2.03;;;;;;;10.30;100.00;102162.47;5322807;23;20052;-96
2023/12/17 15:11:00;;;;;;;10.18;2.45;;;;;;;10.24;100.00;102166.88;5093982;23;20049;-96
2023/12/17 15:13:26;;;;;;;9.20;2.35;;;;;;;10.35;100.00;102160.59;5055563;28;20116;-96
2023/12/17 15:15:59;;;;;;;12.95;2.08;;;;;;;10.36;100.00;102154.53;5149269;22;20053;-96
2023/12/17 15:18:25;;;;;;;6.70;2.35;;;;;;;10.28;100.00;102160.75;5026257;28;20400;-96
2023/12/17 15:20:51;;;;;;;12.38;2.13;;;;;;;10.31;100.00;102153.81;5019494;28;20199;-96
2023/12/17 15:23:16;;;;;;;8.70;2.17;;;;;;;10.21;100.00;102143.72;5043961;28;20022;-96
2023/12/17 15:25:41;;;;;;;13.77;3.60;;;;;;;10.23;100.00;102152.28;5022308;28;20111;-96
2023/12/17 15:28:13;;;;;;;20.17;4.13;;;;;;;10.17;100.00;102149.00;5018695;28;20043;-96
2023/12/17 15:30:39;;;;;;;18.13;2.72;;;;;;;10.13;100.00;102148.25;5021889;28;20052;-96
2023/12/17 15:45:59;;;;;;;8.23;2.05;;;;;;;10.14;100.00;102131.88;5003448;28;20104;-96
2023/12/17 15:51:04;;;;;;;11.30;2.05;;;;;;;10.14;100.00;102129.31;5854240;23;20037;-96
2023/12/17 15:53:29;;;;;;;9.88;1.60;;;;;;;10.11;100.00;102136.28;5015726;28;20022;-96
2023/12/17 15:55:56;;;;;;;7.57;1.55;;;;;;;10.04;100.00;102130.47;5009430;28;20057;-95
2023/12/17 15:58:22;;;;;;;12.63;2.15;;;;;;;10.11;100.00;102137.13;5121776;23;20052;-91
2023/12/17 16:00:48;;;;;;;11.45;1.90;;;;;;;10.05;100.00;102135.59;4985412;28;20117;-93
2023/12/17 16:03:13;;;;;;;18.80;4.00;;;;;;;10.00;100.00;102140.03;5002500;28;20030;-96
2023/12/17 16:05:38;;;;;;;10.25;3.05;;;;;;;10.07;100.00;102130.38;4990250;28;20022;-95
2023/12/17 16:08:04;;;;;;;11.70;2.40;;;;;;;10.04;100.00;102135.63;4977932;28;20502;-96
2023/12/17 16:10:29;;;;;;;7.82;1.70;;;;;;;10.03;100.00;102136.53;4989116;28;20041;-94
2023/12/17 16:12:54;;;;;;;9.75;2.10;;;;;;;9.99;100.00;102137.47;5014066;28;20041;-94
2023/12/17 16:15:20;;;;;;;13.68;3.05;;;;;;;10.03;100.00;102133.94;5014072;28;20025;-94
2023/12/17 16:17:46;;;;;;;10.15;2.55;;;;;;;10.03;100.00;102131.34;5016262;28;20148;-96
2023/12/17 16:20:14;;;;;;;10.13;2.00;;;;;;;10.04;100.00;102125.28;5021396;28;20025;-95
2023/12/17 16:22:42;;;;;;;18.02;2.95;;;;;;;10.11;100.00;102126.81;4997428;28;20476;-93
2023/12/17 16:25:10;;;;;;;8.80;1.77;;;;;;;10.06;100.00;102133.84;4994907;28;20533;-96
2023/12/17 16:27:35;;;;;;;8.93;1.95;;;;;;;10.04;100.00;102120.13;4999130;28;20103;-96
2023/12/17 16:30:01;;;;;;;13.00;2.38;;;;;;;9.96;100.00;102135.00;5000238;28;20041;-96
2023/12/17 16:32:38;;;;;;;17.38;2.25;;;;;;;10.02;100.00;102121.91;5019308;28;20293;-96
2023/12/17 16:35:08;;;;;;;10.82;1.83;;;;;;;10.00;100.00;102123.72;5012435;28;20036;-95
2023/12/17 16:37:38;;;;;;;11.13;2.15;;;;;;;9.94;100.00;102123.88;4997563;28;20091;-94
2023/12/17 16:40:06;;;;;;;10.48;2.00;;;;;;;9.94;100.00;102122.13;4997619;28;20125;-93
2023/12/17 16:42:31;;;;;;;10.07;2.13;;;;;;;10.05;100.00;102121.84;5018548;28;20034;-96
2023/12/17 16:44:57;;;;;;;6.18;1.70;;;;;;;9.98;100.00;102125.47;4996122;28;20026;-94
2023/12/17 16:47:23;;;;;;;9.65;2.15;;;;;;;9.97;100.00;102124.66;5013304;28;20036;-95
2023/12/17 16:49:48;;;;;;;10.43;1.85;;;;;;;9.99;100.00;102127.16;4995722;28;20101;-96
2023/12/17 16:52:14;;;;;;;9.73;1.92;;;;;;;9.97;100.00;102128.94;5003702;28;20029;-96
2023/12/17 17:23:43;;;;;;;8.63;1.60;;;;;;;9.85;100.00;102136.13;5421596;22;20057;-96
2023/12/17 17:26:08;;;;;;;10.85;2.35;;;;;;;9.99;100.00;102137.47;5025458;28;20033;-96
2023/12/17 17:28:38;;;;;;;11.20;1.75;;;;;;;9.89;100.00;102141.22;5588200;22;20111;-96
2023/12/17 17:31:04;;;;;;;19.35;2.33;;;;;;;9.84;100.00;102149.91;5054610;23;20030;-96
2023/12/17 17:33:30;;;;;;;10.23;1.85;;;;;;;9.86;100.00;102149.88;5067236;23;20059;-96
2023/12/17 17:35:57;;;;;;;12.45;1.95;;;;;;;9.82;100.00;102151.66;5032333;28;20046;-96
2023/12/17 17:40:58;;;;;;;8.35;2.88;;;;;;;9.82;100.00;102158.56;5540433;22;20048;-95
2023/12/17 17:51:09;;;;;;;13.68;2.33;;;;;;;9.90;100.00;102161.81;5350860;22;20029;-96
2023/12/17 17:53:36;;;;;;;9.35;2.13;;;;;;;9.85;100.00;102156.78;5064625;23;20107;-96
2023/12/17 17:56:05;;;;;;;8.68;1.65;;;;;;;9.86;100.00;102158.44;5150188;23;20491;-96
2023/12/17 17:58:39;;;;;;;8.88;1.90;;;;;;;9.85;100.00;102156.78;5031084;28;20447;-96
2023/12/17 18:01:05;;;;;;;7.68;1.30;;;;;;;9.90;100.00;102158.34;5045237;28;20064;-95
2023/12/17 18:03:36;;;;;;;11.52;2.53;;;;;;;9.79;100.00;102154.34;5021874;28;20060;-95
2023/12/17 18:29:29;;;;;;;9.15;1.60;;;;;;;9.81;100.00;102134.53;5012520;28;20043;-96
2023/12/17 18:44:45;;;;;;;6.40;1.33;;;;;;;9.86;100.00;102148.13;5001758;28;20069;-95
2023/12/17 18:47:11;;;;;;;10.38;2.15;;;;;;;9.84;100.00;102138.75;5337485;22;20016;-96
2023/12/17 18:49:42;;;;;;;7.13;2.20;;;;;;;9.78;100.00;102144.09;5239501;22;20056;-96
2023/12/17 18:52:12;;;;;;;8.60;1.67;;;;;;;9.80;100.00;102153.47;5296440;22;20113;-96
2023/12/17 18:54:57;;;;;;;11.50;2.53;;;;;;;9.84;100.00;102149.06;5131556;23;20041;-94
2023/12/17 19:12:55;;;;;;;11.93;1.98;;;;;;;9.71;100.00;102148.56;5995493;22;20052;-96
2023/12/17 19:15:24;;;;;;;6.03;1.50;;;;;;;9.68;100.00;102142.63;5046329;28;20507;-95
2023/12/17 19:20:25;;;;;;;12.43;2.17;;;;;;;9.73;100.00;102151.06;5370220;22;20044;-96
2023/12/17 19:22:50;;;;;;;8.65;2.42;;;;;;;9.71;100.00;102153.72;5038370;28;20128;-96
2023/12/17 19:27:51;;;;;;;15.18;3.25;;;;;;;9.67;100.00;102136.63;5012612;28;20048;-96
2023/12/17 19:32:52;;;;;;;12.90;2.28;;;;;;;9.71;100.00;102127.94;5682209;22;20031;-96
2023/12/17 19:40:31;;;;;;;7.72;2.00;;;;;;;9.79;100.00;102125.97;6116892;22;20019;-96
2023/12/17 19:45:37;;;;;;;16.83;1.85;;;;;;;9.80;100.00;102122.53;5802457;22;20241;-96
2023/12/17 19:53:58;;;;;;;6.35;1.80;;;;;;;9.83;100.00;102132.75;5111012;22;20052;-96
2023/12/17 21:16:47;;;;;;;7.72;1.83;;;;;;;9.79;100.00;102120.81;5303664;23;20038;-95
2023/12/17 21:19:12;;;;;;;12.18;2.45;;;;;;;9.84;100.00;102120.69;5017885;28;20033;-96
2023/12/17 21:26:48;;;;;;;6.05;1.73;;;;;;;9.71;100.00;102112.47;4993427;28;20059;-96
2023/12/17 21:29:13;;;;;;;10.68;1.77;;;;;;;9.61;100.00;102103.28;4969283;28;20072;-93
2023/12/17 21:31:38;;;;;;;13.23;2.20;;;;;;;9.57;100.00;102120.53;4987427;28;20037;-96
2023/12/17 21:34:04;;;;;;;7.05;1.67;;;;;;;9.63;100.00;102109.22;4987170;28;20076;-96
2023/12/17 21:36:29;;;;;;;10.75;1.83;;;;;;;9.61;100.00;102116.16;4993967;28;20142;-96
2023/12/17 21:38:55;;;;;;;4.95;1.40;;;;;;;9.60;100.00;102120.47;4997291;28;20026;-96
2023/12/17 21:41:21;;;;;;;13.02;1.70;;;;;;;9.59;100.00;102112.78;4997159;28;20085;-96
2023/12/17 21:43:46;;;;;;;8.40;1.77;;;;;;;9.52;100.00;102106.09;4980917;28;20018;-96
2023/12/17 21:46:13;;;;;;;10.30;1.38;;;;;;;9.51;100.00;102109.53;4978152;28;20058;-96
2023/12/17 21:48:39;;;;;;;11.40;1.70;;;;;;;9.47;100.00;102095.06;4977406;28;20073;-96
2023/12/17 21:51:05;;;;;;;10.25;2.30;;;;;;;9.39;100.00;102103.00;5157964;23;20073;-93
2023/12/17 21:53:30;;;;;;;11.48;1.55;;;;;;;9.41;100.00;102101.19;5001303;28;20400;-94
2023/12/17 21:55:56;;;;;;;9.55;1.42;;;;;;;9.35;100.00;102103.94;4991238;28;20036;-93
2023/12/17 21:58:21;;;;;;;7.93;1.70;;;;;;;9.23;100.00;102094.81;5012462;28;20041;-93
2023/12/17 22:00:46;;;;;;;12.65;1.80;;;;;;;9.27;100.00;102106.72;5011488;28;20435;-93
2023/12/17 22:03:12;;;;;;;15.95;2.38;;;;;;;9.18;100.00;102097.50;5010653;28;20045;-93
2023/12/17 22:05:37;;;;;;;8.68;1.90;;;;;;;9.12;100.00;102096.78;5010035;28;20038;-93
2023/12/17 22:08:03;;;;;;;9.40;1.65;;;;;;;9.30;100.00;102106.66;4994911;28;20026;-95
2023/12/17 22:10:28;;;;;;;5.78;1.50;;;;;;;9.17;100.00;102100.13;4994505;28;20033;-95
2023/12/17 22:12:53;;;;;;;7.95;1.67;;;;;;;9.12;100.00;102112.25;5014648;28;20388;-94
2023/12/17 22:15:19;;;;;;;5.95;1.42;;;;;;;9.19;100.00;102106.94;4995115;28;20032;-95
2023/12/17 22:17:44;;;;;;;14.63;1.98;;;;;;;9.08;100.00;102108.91;5011798;28;20034;-94
2023/12/17 22:20:10;;;;;;;12.10;1.50;;;;;;;9.13;100.00;102107.06;4994119;28;20033;-92
2023/12/17 22:22:35;;;;;;;14.20;2.00;;;;;;;9.16;100.00;102104.41;5011283;28;20073;-92
2023/12/17 22:25:01;;;;;;;15.65;1.98;;;;;;;9.11;100.00;102102.84;5011695;28;20032;-93
2023/12/17 22:27:27;;;;;;;11.30;1.95;;;;;;;9.15;100.00;102099.31;4993658;28;20542;-93
2023/12/17 22:29:52;;;;;;;6.55;1.50;;;;;;;9.08;100.00;102100.34;5010617;28;20097;-93
2023/12/17 22:32:18;;;;;;;8.60;2.17;;;;;;;8.99;100.00;102096.25;4997853;28;20022;-93
2023/12/17 22:34:43;;;;;;;13.40;2.28;;;;;;;8.94;100.00;102098.94;5000027;28;20033;-93
2023/12/17 22:37:09;;;;;;;6.53;1.70;;;;;;;8.87;100.00;102099.97;5000742;28;20026;-95
2023/12/17 22:39:34;;;;;;;7.25;1.75;;;;;;;8.84;100.00;102089.75;5001291;28;20034;-95
2023/12/17 22:41:59;;;;;;;11.70;1.75;;;;;;;8.95;100.00;102097.22;5002525;28;20030;-94
2023/12/17 22:44:26;;;;;;;7.95;1.48;;;;;;;8.93;100.00;102102.41;5003328;28;20076;-95
2023/12/17 22:46:51;;;;;;;7.90;1.63;;;;;;;8.85;100.00;102101.75;5003578;28;20026;-95
2023/12/17 22:49:16;;;;;;;15.27;2.08;;;;;;;9.02;100.00;102106.47;5002371;28;20030;-94
2023/12/17 22:51:42;;;;;;;8.00;1.58;;;;;;;9.03;100.00;102097.03;5002418;28;20029;-94
2023/12/17 22:54:07;;;;;;;10.27;2.10;;;;;;;9.02;100.00;102100.47;5019351;28;20532;-95
2023/12/17 22:56:37;;;;;;;9.00;1.88;;;;;;;9.02;100.00;102105.63;5010844;28;20085;-96
2023/12/17 22:59:03;;;;;;;13.48;2.15;;;;;;;8.93;100.00;102106.72;5005528;28;20030;-92
2023/12/17 23:01:29;;;;;;;12.35;2.22;;;;;;;8.87;100.00;102102.53;5014310;28;20025;-96
2023/12/17 23:03:54;;;;;;;5.15;1.30;;;;;;;8.88;100.00;102109.38;5021283;28;20030;-93
2023/12/17 23:06:19;;;;;;;8.07;2.05;;;;;;;8.87;100.00;102112.84;5006015;28;20022;-96
2023/12/17 23:08:45;;;;;;;10.70;2.05;;;;;;;8.85;100.00;102109.47;5007232;28;20026;-96
2023/12/17 23:16:13;;;;;;;9.80;1.85;;;;;;;8.83;100.00;102105.22;5640497;23;20265;-96
2023/12/17 23:49:36;;;;;;;10.13;2.17;;;;;;;8.72;100.00;102078.00;5715786;23;20046;-94
2023/12/17 23:52:01;;;;;;;16.17;3.28;;;;;;;8.64;100.00;102071.34;5002373;28;20030;-96
2023/12/17 23:54:27;;;;;;;16.23;2.20;;;;;;;8.63;100.00;102073.06;5011663;28;20029;-96
2023/12/17 23:56:53;;;;;;;12.93;2.17;;;;;;;8.63;100.00;102069.63;5011546;28;20026;-96
2023/12/17 23:59:18;;;;;;;12.43;2.03;;;;;;;8.62;100.00;102081.66;5010274;28;20052;-96
