Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/10 00:00:43;;;;;;;7.45;2.17;;;5.00;84.70;;;;;;5054171;28;20045;-72
2021/12/10 00:03:21;;;;;;;4.32;2.25;;;5.00;84.70;;;;;;5057227;28;20040;-70
2021/12/10 00:05:58;;;;;;;5.93;2.53;;;5.00;84.60;;;;;;5059143;28;20032;-71
2021/12/10 00:08:30;;;;;;;5.00;2.28;;;5.10;84.70;;;;;;5058246;28;20370;-72
2021/12/10 00:11:08;;;;;;;3.95;1.77;;;5.10;84.60;;;;;;5019685;28;20041;-72
2021/12/10 00:13:59;;;;;;;1.70;1.01;;;5.10;84.50;;;;;;2252483;28;10150761;-73
2021/12/10 00:16:33;;;;;;;4.28;1.90;;;5.10;84.50;;;;;;4362473;28;10001478;-70
2021/12/10 00:19:14;;;;;;;4.03;1.70;;;5.10;84.50;;;;;;5056201;28;20292;-71
2021/12/10 00:21:41;;;;;;;2.28;1.30;;;5.10;84.50;;;;;;5054688;28;20044;-70
2021/12/10 00:24:10;;;;;;;2.08;1.33;;;5.10;84.40;;;;;;5056087;28;20058;-71
2021/12/10 00:26:39;;;;;;;2.35;1.33;;;5.10;84.40;;;;;;5053899;28;20059;-71
2021/12/10 00:29:07;;;;;;;2.97;1.70;;;5.10;84.40;;;;;;5055491;28;20074;-70
2021/12/10 00:31:47;;;;;;;4.13;1.42;;;5.10;84.40;;;;;;5056137;28;20047;-72
2021/12/10 00:34:23;;;;;;;4.93;2.03;;;5.10;84.40;;;;;;5058456;28;20793;-69
2021/12/10 00:36:52;;;;;;;4.32;1.58;;;5.10;84.50;;;;;;5054896;28;20045;-71
2021/12/10 00:39:23;;;;;;;4.50;2.35;;;5.10;84.40;;;;;;5054901;28;20052;-72
2021/12/10 00:41:50;;;;;;;;;;;5.10;84.50;;;;;;5054001;28;20037;-69
2021/12/10 00:44:17;;;;;;;10.20;3.90;;;5.10;84.50;;;;;;5054504;28;20487;-71
2021/12/10 00:46:44;;;;;;;13.95;4.57;;;5.10;84.50;;;;;;5056910;28;20048;-72
2021/12/10 00:49:14;;;;;;;11.35;3.95;;;5.10;84.50;;;;;;5065721;28;20052;-73
2021/12/10 00:51:42;;;;;;;8.63;4.47;;;5.10;84.50;;;;;;5067389;28;20045;-72
2021/12/10 00:54:12;;;;;;;6.45;2.90;;;5.10;84.50;;;;;;5067878;28;20044;-71
2021/12/10 00:56:42;;;;;;;5.22;2.40;;;5.10;84.50;;;;;;5067539;28;20049;-72
2021/12/10 00:59:09;;;;;;;5.23;2.83;;;5.10;84.50;;;;;;5066953;28;20056;-72
2021/12/10 01:01:37;;;;;;;5.95;3.38;;;5.10;84.50;;;;;;5065564;28;20125;-70
2021/12/10 01:04:09;;;;;;;4.30;2.67;;;5.10;84.60;;;;;;5066998;28;20045;-69
2021/12/10 01:06:37;;;;;;;5.40;2.38;;;5.10;84.50;;;;;;5067679;28;20409;-69
2021/12/10 01:09:09;;;;;;;5.43;2.90;;;5.10;84.50;;;;;;5063912;28;20040;-72
2021/12/10 01:11:41;;;;;;;4.72;2.45;;;5.10;84.50;;;;;;5065170;28;20048;-70
2021/12/10 01:14:16;;;;;;;4.65;2.25;;;5.10;84.50;;;;;;5066529;28;20383;-71
2021/12/10 01:25:14;;;;;;;4.45;2.55;;;5.10;84.40;;;;;;5064430;28;20565;-71
2021/12/10 01:27:44;;;;;;;4.68;2.45;;;5.10;84.20;;;;;;5060481;28;20430;-72
2021/12/10 01:30:16;;;;;;;6.35;2.55;;;5.10;84.20;;;;;;5058473;28;20057;-73
2021/12/10 01:32:47;;;;;;;6.32;2.35;;;5.20;84.20;;;;;;5057440;28;20746;-71
2021/12/10 01:35:17;;;;;;;7.10;2.35;;;5.20;84.20;;;;;;5065801;28;20047;-73
2021/12/10 01:37:44;;;;;;;5.53;2.42;;;5.20;84.10;;;;;;5062870;28;24805;-73
2021/12/10 01:40:12;;;;;;;5.90;2.55;;;5.20;84.00;;;;;;5078622;28;20380;-71
2021/12/10 01:42:44;;;;;;;6.43;2.25;;;5.20;83.90;;;;;;5064356;28;20098;-72
2021/12/10 01:45:21;;;;;;;5.10;2.20;;;5.20;83.80;;;;;;5064793;28;20052;-71
2021/12/10 01:47:54;;;;;;;6.38;2.47;;;5.20;83.90;;;;;;5062988;28;20406;-72
2021/12/10 01:50:22;;;;;;;6.78;2.75;;;5.10;83.70;;;;;;5066079;28;20072;-72
2021/12/10 01:52:55;;;;;;;5.68;2.33;;;5.20;83.70;;;;;;5049929;28;20461;-71
2021/12/10 01:55:23;;;;;;;7.75;2.17;;;5.20;83.70;;;;;;5059589;28;20067;-72
2021/12/10 01:57:51;;;;;;;4.85;2.30;;;5.10;83.60;;;;;;5063480;28;20057;-70
2021/12/10 02:00:23;;;;;;;7.78;2.83;;;5.10;83.60;;;;;;5061246;28;20056;-71
2021/12/10 02:02:50;;;;;;;9.18;3.65;;;5.10;83.70;;;;;;5062770;28;20047;-71
2021/12/10 02:05:19;;;;;;;6.55;3.10;;;5.10;83.50;;;;;;5065158;28;20487;-72
2021/12/10 02:07:47;;;;;;;8.75;3.20;;;5.10;83.60;;;;;;5067023;28;20055;-72
2021/12/10 02:10:18;;;;;;;7.82;2.88;;;5.20;83.50;;;;;;5063599;28;20047;-73
2021/12/10 02:12:46;;;;;;;7.82;3.15;;;5.10;83.50;;;;;;5065572;28;20114;-72
2021/12/10 02:15:15;;;;;;;4.03;2.08;;;5.10;83.50;;;;;;5067740;28;20049;-72
2021/12/10 02:17:51;;;;;;;4.00;1.83;;;5.20;83.50;;;;;;5067034;28;20068;-72
2021/12/10 02:20:22;;;;;;;4.57;1.88;;;5.10;83.40;;;;;;5066272;28;20137;-71
2021/12/10 02:22:51;;;;;;;4.32;2.10;;;5.10;83.30;;;;;;5060461;28;20148;-71
2021/12/10 02:25:22;;;;;;;7.43;2.78;;;5.10;83.30;;;;;;5062330;28;20041;-72
2021/12/10 02:27:50;;;;;;;7.30;2.30;;;5.10;83.30;;;;;;5065792;28;20181;-71
2021/12/10 02:30:18;;;;;;;5.75;1.65;;;5.20;83.20;;;;;;5057536;28;20052;-71
2021/12/10 02:32:45;;;;;;;6.43;1.73;;;5.20;83.20;;;;;;5063961;28;20065;-73
2021/12/10 02:35:14;;;;;;;4.97;2.20;;;5.20;83.20;;;;;;5063336;28;20044;-70
2021/12/10 02:37:43;;;;;;;2.10;0.90;;;5.20;83.20;;;;;;5051750;28;20139;-73
2021/12/10 02:40:16;;;;;;;4.40;1.65;;;5.20;83.30;;;;;;5059844;28;20048;-72
2021/12/10 02:42:43;;;;;;;6.32;2.20;;;5.10;83.30;;;;;;5065405;28;20051;-71
2021/12/10 02:45:15;;;;;;;6.55;1.88;;;5.20;83.20;;;;;;5064745;28;20049;-72
2021/12/10 02:47:44;;;;;;;5.00;2.00;;;5.20;83.20;;;;;;5066469;28;20036;-71
2021/12/10 02:50:18;;;;;;;5.03;1.38;;;5.20;83.20;;;;;;5066214;28;20160;-71
2021/12/10 02:52:45;;;;;;;4.95;1.23;;;5.20;83.20;;;;;;5065555;28;20048;-71
2021/12/10 02:55:15;;;;;;;2.70;1.10;;;5.20;83.20;;;;;;5066011;28;20124;-72
2021/12/10 02:57:42;;;;;;;2.78;1.17;;;5.20;83.20;;;;;;5081491;28;20445;-72
2021/12/10 03:00:14;;;;;;;3.92;1.40;;;5.20;83.00;;;;;;5064727;28;20063;-72
2021/12/10 03:02:42;;;;;;;5.88;1.83;;;5.20;83.00;;;;;;5064235;28;20044;-73
2021/12/10 03:05:11;;;;;;;3.08;1.40;;;5.20;83.00;;;;;;5062442;28;20370;-72
2021/12/10 03:07:39;;;;;;;3.35;1.10;;;5.20;83.00;;;;;;5059442;28;21333;-73
2021/12/10 03:10:10;;;;;;;4.40;1.23;;;5.20;83.00;;;;;;5057683;28;20384;-70
2021/12/10 03:12:38;;;;;;;;;;;5.20;83.00;;;;;;5065333;28;20036;-71
2021/12/10 03:15:07;;;;;;;5.63;1.08;;;5.20;83.00;;;;;;5061900;28;19935;-71
2021/12/10 03:17:35;;;;;;;3.53;0.98;;;5.20;83.00;;;;;;5061860;28;20051;-72
2021/12/10 03:20:04;;;;;;;4.30;1.50;;;5.20;82.90;;;;;;5063508;28;20494;-71
2021/12/10 03:22:31;;;;;;;5.13;1.50;;;5.20;82.80;;;;;;5068249;28;20048;-70
2021/12/10 03:24:58;;;;;;;2.85;1.00;;;5.20;82.70;;;;;;5063738;28;20448;-72
2021/12/10 03:27:26;;;;;;;4.30;1.38;;;5.20;82.80;;;;;;5053085;28;20054;-71
2021/12/10 03:29:55;;;;;;;2.35;1.25;;;5.20;82.70;;;;;;5056932;28;20372;-71
2021/12/10 03:32:25;;;;;;;3.47;1.20;;;5.20;82.50;;;;;;5055259;28;23961;-71
2021/12/10 03:34:53;;;;;;;1.80;0.88;;;5.10;82.50;;;;;;5056307;28;20044;-71
2021/12/10 03:37:20;;;;;;;7.00;1.38;;;5.20;82.40;;;;;;5057665;28;20052;-70
2021/12/10 03:39:50;;;;;;;6.20;1.35;;;5.10;82.40;;;;;;5059214;28;20109;-72
2021/12/10 03:42:17;;;;;;;8.05;1.10;;;5.20;82.40;;;;;;5057963;28;20047;-71
2021/12/10 03:44:44;;;;;;;5.78;1.80;;;5.10;82.30;;;;;;5053087;28;23370;-71
2021/12/10 03:47:13;;;;;;;4.15;0.88;;;5.20;82.10;;;;;;5057812;28;20051;-72
2021/12/10 03:49:41;;;;;;;1.60;0.63;;;5.20;82.10;;;;;;5057111;28;20056;-72
2021/12/10 03:52:09;;;;;;;7.22;1.98;;;5.10;82.00;;;;;;5055214;28;20050;-71
2021/12/10 03:54:38;;;;;;;3.00;1.00;;;5.10;81.70;;;;;;5060896;28;20508;-71
2021/12/10 03:57:07;;;;;;;3.92;1.30;;;5.10;81.40;;;;;;5055981;28;20051;-72
2021/12/10 03:59:36;;;;;;;7.25;2.22;;;5.10;81.30;;;;;;5056385;28;20124;-72
2021/12/10 04:02:06;;;;;;;2.05;0.88;;;5.10;81.00;;;;;;5053499;28;20466;-71
2021/12/10 04:04:39;;;;;;;1.38;0.90;;;5.10;80.80;;;;;;5055642;28;20044;-73
2021/12/10 04:07:10;;;;;;;2.42;0.90;;;5.10;80.90;;;;;;5057082;28;20110;-73
2021/12/10 04:09:38;;;;;;;3.13;1.15;;;5.10;81.00;;;;;;5057517;28;20041;-72
2021/12/10 04:12:07;;;;;;;5.32;1.33;;;5.10;81.10;;;;;;5057817;28;20040;-70
2021/12/10 04:14:34;;;;;;;4.00;1.52;;;5.10;81.00;;;;;;5058247;28;20056;-72
2021/12/10 04:17:01;;;;;;;4.72;2.10;;;5.10;81.00;;;;;;5058821;28;20091;-71
2021/12/10 04:19:31;;;;;;;5.30;1.73;;;5.10;80.90;;;;;;5058613;28;20513;-71
2021/12/10 04:22:05;;;;;;;2.30;1.30;;;5.10;80.80;;;;;;5062135;28;20051;-71
2021/12/10 04:24:34;;;;;;;4.57;1.77;;;5.00;80.70;;;;;;5055347;28;20500;-72
2021/12/10 04:27:04;;;;;;;5.07;1.40;;;5.00;80.80;;;;;;5059400;28;20047;-72
2021/12/10 04:29:38;;;;;;;5.10;1.92;;;5.10;80.80;;;;;;5058310;28;20063;-71
2021/12/10 04:32:06;;;;;;;5.45;1.45;;;5.10;80.90;;;;;;5056467;28;20048;-71
2021/12/10 04:34:33;;;;;;;4.03;1.27;;;5.10;80.90;;;;;;5056435;28;20049;-72
2021/12/10 04:37:06;;;;;;;3.92;1.55;;;5.10;80.80;;;;;;5058525;28;20399;-71
2021/12/10 04:39:45;;;;;;;4.13;0.82;;;5.10;80.90;;;;;;5058097;28;20405;-71
2021/12/10 04:42:12;;;;;;;4.97;1.50;;;5.10;80.80;;;;;;5056965;28;20098;-71
2021/12/10 04:44:40;;;;;;;3.33;0.95;;;5.10;80.80;;;;;;5074540;28;20398;-71
2021/12/10 04:47:07;;;;;;;3.55;1.35;;;5.10;80.80;;;;;;5057302;28;20130;-73
2021/12/10 04:49:34;;;;;;;2.53;0.60;;;5.10;80.80;;;;;;5058447;28;20051;-72
2021/12/10 04:52:05;;;;;;;4.07;1.02;;;5.10;80.90;;;;;;5058926;28;20082;-71
2021/12/10 04:54:32;;;;;;;1.58;0.70;;;5.10;80.90;;;;;;5059700;28;20075;-72
2021/12/10 04:57:00;;;;;;;1.15;0.70;;;5.20;81.00;;;;;;5062500;28;20045;-71
2021/12/10 04:59:29;;;;;;;3.13;0.93;;;5.10;81.00;;;;;;5056254;28;20044;-71
2021/12/10 05:01:58;;;;;;;1.75;1.10;;;5.20;81.20;;;;;;5056342;28;20119;-72
2021/12/10 05:04:26;;;;;;;1.38;0.75;;;5.10;81.20;;;;;;5057806;28;20489;-72
2021/12/10 05:06:53;;;;;;;1.55;0.68;;;5.10;81.20;;;;;;5056293;28;20065;-72
2021/12/10 05:09:23;;;;;;;4.90;0.90;;;5.10;81.20;;;;;;5057567;28;20036;-73
2021/12/10 05:11:51;;;;;;;1.83;0.70;;;5.10;81.30;;;;;;5059374;28;20110;-72
2021/12/10 05:14:19;;;;;;;2.38;0.47;;;5.00;81.20;;;;;;5054006;28;20040;-72
2021/12/10 05:16:48;;;;;;;2.03;1.00;;;5.00;81.20;;;;;;5055065;28;20474;-72
2021/12/10 05:19:20;;;;;;;1.45;0.60;;;4.90;81.20;;;;;;5057139;28;20045;-72
2021/12/10 05:21:48;;;;;;;1.58;0.77;;;4.90;81.10;;;;;;5057124;28;20040;-71
2021/12/10 05:24:16;;;;;;;2.38;0.95;;;4.90;81.20;;;;;;5056881;28;20487;-71
2021/12/10 05:26:46;;;;;;;2.92;0.70;;;4.90;81.00;;;;;;5057589;28;20048;-71
2021/12/10 05:29:14;;;;;;;1.67;0.40;;;4.80;81.00;;;;;;5063813;28;20040;-72
2021/12/10 05:31:44;;;;;;;4.00;0.68;;;4.80;81.00;;;;;;5059404;28;20055;-70
2021/12/10 05:34:11;;;;;;;4.97;0.60;;;4.70;80.90;;;;;;5057071;28;20048;-72
2021/12/10 05:36:39;;;;;;;1.73;0.52;;;4.70;80.80;;;;;;5054593;28;20040;-71
2021/12/10 05:39:09;;;;;;;1.98;0.90;;;4.70;80.70;;;;;;5058217;28;20051;-71
2021/12/10 05:41:36;;;;;;;1.05;0.45;;;4.60;80.70;;;;;;5055507;28;20055;-71
2021/12/10 05:44:05;;;;;;;2.05;0.80;;;4.60;80.60;;;;;;5059289;28;20044;-71
2021/12/10 05:46:33;;;;;;;1.45;0.43;;;4.50;80.70;;;;;;5061145;28;20079;-72
2021/12/10 05:49:01;;;;;;;2.80;0.80;;;4.40;80.70;;;;;;5061831;28;20452;-71
2021/12/10 05:51:29;;;;;;;2.60;1.15;;;4.40;80.50;;;;;;5060365;28;20049;-71
2021/12/10 05:53:56;;;;;;;0.93;0.45;;;4.30;80.50;;;;;;5063611;28;20044;-73
2021/12/10 05:56:23;;;;;;;3.08;0.68;;;4.30;80.60;;;;;;5061502;28;20055;-71
2021/12/10 05:58:50;;;;;;;5.47;0.93;;;4.30;80.50;;;;;;5062858;28;20125;-72
2021/12/10 06:01:22;;;;;;;2.72;0.50;;;4.20;80.50;;;;;;5058901;28;20044;-71
2021/12/10 06:03:53;;;;;;;0.90;0.30;;;4.20;80.60;;;;;;5061921;28;20062;-71
2021/12/10 06:06:22;;;;;;;4.47;0.75;;;4.20;80.60;;;;;;5060950;28;20079;-69
2021/12/10 06:08:50;;;;;;;1.60;0.65;;;4.20;80.60;;;;;;5046282;28;20067;-70
2021/12/10 06:11:17;;;;;;;3.78;0.95;;;4.10;80.50;;;;;;5058387;28;20052;-71
2021/12/10 06:13:45;;;;;;;5.65;1.50;;;4.10;80.70;;;;;;5062207;28;20430;-71
2021/12/10 06:16:16;;;;;;;2.22;0.60;;;4.10;80.80;;;;;;5059714;28;20068;-71
2021/12/10 06:18:46;;;;;;;2.67;1.40;;;4.20;80.70;;;;;;5060951;28;20059;-70
2021/12/10 06:21:14;;;;;;;2.78;0.63;;;4.10;80.80;;;;;;5062470;28;20062;-71
2021/12/10 06:23:41;;;;;;;2.85;0.90;;;4.10;80.90;;;;;;5061991;28;20044;-71
2021/12/10 06:26:09;;;;;;;3.50;1.25;;;4.00;80.90;;;;;;5059424;28;20064;-72
2021/12/10 06:28:36;;;;;;;3.60;0.93;;;4.00;80.90;;;;;;5065273;28;20159;-70
2021/12/10 06:31:05;;;;;;;3.42;1.15;;;4.00;80.90;;;;;;5062799;28;20052;-72
2021/12/10 06:33:32;;;;;;;1.58;0.88;;;4.00;81.00;;;;;;5062001;28;20068;-69
2021/12/10 06:36:05;;;;;;;4.78;0.77;;;4.00;81.10;;;;;;5061426;28;20048;-70
2021/12/10 06:38:36;;;;;;;1.15;0.63;;;3.90;81.10;;;;;;5060571;28;20087;-71
2021/12/10 06:41:05;;;;;;;3.22;0.93;;;3.80;81.00;;;;;;5062474;28;20051;-70
2021/12/10 06:43:36;;;;;;;2.55;0.93;;;3.90;81.10;;;;;;5060572;28;20041;-71
2021/12/10 06:46:06;;;;;;;4.75;0.73;;;3.90;81.10;;;;;;5058105;28;20052;-72
2021/12/10 06:48:37;;;;;;;0.85;0.73;;;3.90;81.00;;;;;;5061862;28;20097;-72
2021/12/10 06:51:09;;;;;;;0.95;0.60;;;3.80;81.00;;;;;;5058643;28;20049;-70
2021/12/10 06:53:38;;;;;;;1.48;0.80;;;3.80;81.00;;;;;;5057658;28;20079;-71
2021/12/10 06:56:05;;;;;;;1.95;0.70;;;3.80;81.00;;;;;;5057797;28;20044;-71
2021/12/10 06:58:34;;;;;;;0.82;0.40;;;3.80;81.00;;;;;;5055568;28;20049;-71
2021/12/10 07:01:06;;;;;;;2.55;0.90;;;3.80;80.90;;;;;;5057457;28;20453;-70
2021/12/10 07:03:35;;;;;;;2.13;0.63;;;3.70;80.90;;;;;;5058507;28;20194;-72
2021/12/10 07:06:04;;;;;;;2.20;0.60;;;3.70;80.90;;;;;;5059145;28;20052;-72
2021/12/10 07:08:33;;;;;;;2.35;0.77;;;3.70;80.90;;;;;;5059545;28;20045;-72
2021/12/10 07:11:01;;;;;;;5.67;1.13;;;3.70;80.90;;;;;;5057559;28;20131;-72
2021/12/10 07:13:32;;;;;;;1.60;0.95;;;3.70;80.90;;;;;;5058825;28;20049;-72
2021/12/10 07:15:59;;;;;;;8.98;0.85;;;3.70;81.00;;;;;;5056753;28;20052;-72
2021/12/10 07:18:26;;;;;;;3.72;0.82;;;3.70;81.10;;;;;;5057317;28;20045;-70
2021/12/10 07:20:53;;;;;;;4.03;1.27;;;3.70;81.00;;;;;;5058186;28;20056;-72
2021/12/10 07:23:21;;;;;;;3.17;2.17;;;3.80;80.90;;;;;;5057015;28;20598;-71
2021/12/10 07:25:50;;;;;;;1.98;0.75;;;3.80;81.00;;;;;;5055414;28;20406;-71
2021/12/10 07:28:18;;;;;;;2.92;1.10;;;3.70;81.00;;;;;;5057436;28;20119;-71
2021/12/10 07:30:47;;;;;;;2.33;1.13;;;3.70;81.10;;;;;;5058791;28;20701;-71
2021/12/10 07:33:14;;;;;;;1.25;0.80;;;3.70;81.10;;;;;;5060368;28;20427;-71
2021/12/10 07:35:41;;;;;;;7.60;1.85;;;3.70;81.10;;;;;;5060066;28;20127;-70
2021/12/10 07:38:09;;;;;;;2.90;0.90;;;3.80;81.00;;;;;;5061866;28;20051;-71
2021/12/10 07:40:38;;;;;;;3.33;1.00;;;3.80;81.10;;;;;;5058608;28;20056;-73
2021/12/10 07:43:07;;;;;;;2.70;1.08;;;3.80;81.10;;;;;;5060329;28;20036;-70
2021/12/10 07:45:35;;;;;;;3.67;1.42;;;3.80;81.10;;;;;;5061447;28;20144;-71
2021/12/10 07:48:07;;;;;;;2.42;1.20;;;3.80;81.20;;;;;;5061727;28;20048;-72
2021/12/10 07:50:38;;;;;;;3.83;1.85;;;3.90;81.20;;;;;;5060264;28;20053;-71
2021/12/10 07:53:06;;;;;;;3.70;1.25;;;3.90;81.20;;;;;;5061102;28;20053;-71
2021/12/10 07:55:35;;;;;;;1.75;1.05;;;3.90;81.10;;;;;;5060516;28;20055;-72
2021/12/10 07:58:05;;;;;;;4.32;1.00;;;3.90;81.10;;;;;;5059946;28;20047;-72
2021/12/10 08:00:36;;;;;;;2.63;0.73;;;3.90;81.10;;;;;;5056172;28;20059;-72
2021/12/10 08:03:04;;;;;;;2.40;0.80;;;4.00;81.20;;;;;;5060005;28;20047;-72
2021/12/10 08:05:31;;;;;;;1.92;1.38;;;3.90;81.10;;;;;;5060621;28;20053;-70
2021/12/10 08:07:58;;;;;;;1.05;0.57;;;3.90;81.10;;;;;;5058723;28;20048;-71
2021/12/10 08:10:27;;;;;;;3.67;1.20;;;4.00;81.00;;;;;;5056178;28;20048;-72
2021/12/10 08:12:54;;;;;;;1.58;0.60;;;4.00;80.90;;;;;;5061115;28;20509;-72
2021/12/10 08:15:21;;;;;;;2.75;0.98;;;4.00;80.90;;;;;;5059428;28;20080;-71
2021/12/10 08:17:49;;;;;;;3.40;1.15;;;4.00;81.00;;;;;;5054585;28;20055;-72
2021/12/10 08:20:19;;;;;;;4.20;1.30;;;4.10;80.90;;;;;;5059035;28;20059;-71
2021/12/10 08:22:48;;;;;;;3.55;0.90;;;4.10;80.90;;;;;;5073734;28;20044;-72
2021/12/10 08:25:15;;;;;;;3.83;1.40;;;4.10;80.80;;;;;;5057448;28;20493;-72
2021/12/10 08:27:42;;;;;;;3.08;1.05;;;4.10;80.80;;;;;;5058127;28;20057;-72
2021/12/10 08:30:13;;;;;;;3.72;1.10;;;4.20;80.80;;;;;;5059725;28;20044;-71
2021/12/10 08:32:40;;;;;;;4.43;1.05;;;4.20;80.60;;;;;;5077783;28;20052;-69
2021/12/10 08:35:11;;;;;;;4.15;1.20;;;4.20;80.70;;;;;;5063133;28;20040;-70
2021/12/10 08:37:39;;;;;;;2.60;1.20;;;4.20;80.70;;;;;;5063422;28;20569;-72
2021/12/10 08:40:08;;;;;;;3.38;1.10;;;4.20;80.60;;;;;;5056585;28;20679;-72
2021/12/10 08:42:36;;;;;;;1.80;0.75;;;4.20;80.60;;;;;;5058135;28;20523;-71
2021/12/10 08:45:06;;;;;;;2.15;0.98;;;4.20;80.60;;;;;;5065062;28;20045;-72
2021/12/10 08:47:33;;;;;;;1.73;0.90;;;4.20;80.70;;;;;;5065448;28;20123;-70
2021/12/10 08:50:02;;;;;;;3.42;1.40;;;4.20;80.60;;;;;;5063657;28;20132;-71
2021/12/10 08:52:31;;;;;;;2.97;1.38;;;4.20;80.60;;;;;;5066020;28;20421;-70
2021/12/10 08:54:58;;;;;;;2.72;1.10;;;4.20;80.60;;;;;;5065456;28;20048;-70
2021/12/10 08:57:26;;;;;;;3.10;1.08;;;4.20;80.50;;;;;;5065696;28;20052;-71
2021/12/10 08:59:53;;;;;;;2.25;1.13;;;4.20;80.40;;;;;;5063999;28;20048;-70
2021/12/10 09:02:20;;;;;;;5.45;1.23;;;4.30;80.40;;;;;;5061715;28;20047;-71
2021/12/10 09:04:50;;;;;;;4.45;1.05;;;4.20;80.30;;;;;;5064969;28;20044;-72
2021/12/10 09:07:19;;;;;;;3.63;1.52;;;4.20;80.30;;;;;;5064116;28;20076;-71
2021/12/10 09:09:48;;;;;;;3.72;0.88;;;4.30;80.30;;;;;;5060921;28;20045;-69
2021/12/10 09:12:20;;;;;;;4.40;1.00;;;4.20;80.30;;;;;;5067702;28;20055;-72
2021/12/10 09:14:51;;;;;;;5.60;1.00;;;4.30;80.30;;;;;;5065964;28;20051;-71
2021/12/10 09:17:21;;;;;;;;;;;4.30;80.30;;;;;;5068352;28;20550;-71
2021/12/10 09:19:49;;;;;;;1.80;0.80;;;4.30;80.10;;;;;;5065529;28;19921;-72
2021/12/10 09:22:16;;;;;;;6.95;1.38;;;4.30;80.00;;;;;;5058502;28;20479;-72
2021/12/10 09:24:44;;;;;;;3.53;1.30;;;4.30;80.00;;;;;;5064074;28;20915;-72
2021/12/10 09:27:13;;;;;;;2.05;1.00;;;4.30;79.90;;;;;;5066690;28;20498;-72
2021/12/10 09:29:43;;;;;;;2.63;0.82;;;4.30;79.80;;;;;;5065414;28;20059;-71
2021/12/10 09:32:14;;;;;;;2.08;1.00;;;4.30;79.80;;;;;;5064137;28;20071;-71
2021/12/10 09:34:42;;;;;;;2.28;0.93;;;4.30;79.90;;;;;;5066286;28;20480;-71
2021/12/10 09:37:10;;;;;;;2.20;0.82;;;4.30;79.90;;;;;;5060958;28;20475;-70
2021/12/10 09:39:39;;;;;;;3.70;1.40;;;4.30;79.80;;;;;;5054519;28;20052;-71
2021/12/10 09:42:07;;;;;;;4.63;1.30;;;4.30;79.70;;;;;;5061652;28;20634;-72
2021/12/10 09:44:42;;;;;;;3.40;1.60;;;4.30;79.60;;;;;;5062294;28;20052;-73
2021/12/10 09:47:14;;;;;;;4.07;1.80;;;4.30;79.60;;;;;;5060947;28;20040;-72
2021/12/10 09:49:42;;;;;;;7.03;3.67;;;4.30;79.70;;;;;;5060335;28;20780;-72
2021/12/10 09:52:11;;;;;;;9.32;3.88;;;4.40;79.60;;;;;;5060327;28;20076;-71
2021/12/10 09:54:39;;;;;;;7.70;3.28;;;4.40;79.50;;;;;;5054639;28;20157;-71
2021/12/10 09:57:10;;;;;;;10.43;4.22;;;4.40;79.60;;;;;;5057701;28;20075;-72
2021/12/10 09:59:41;;;;;;;8.35;3.35;;;4.30;79.60;;;;;;5055217;28;20048;-71
2021/12/10 10:02:09;;;;;;;9.82;4.40;;;4.40;79.50;;;;;;5056640;28;20052;-72
2021/12/10 10:04:38;;;;;;;23.02;10.55;;;4.40;79.40;;;;;;5058578;28;20054;-70
2021/12/10 10:07:11;;;;;;;15.60;6.57;;;4.40;79.40;;;;;;5055180;28;20081;-71
2021/12/10 10:09:39;;;;;;;12.55;4.80;;;4.40;79.20;;;;;;5057896;28;20057;-70
2021/12/10 10:12:10;;;;;;;8.30;2.85;;;4.40;79.40;;;;;;5056082;28;20044;-71
2021/12/10 10:14:38;;;;;;;;;;;4.40;79.30;;;;;;5058035;28;20056;-71
2021/12/10 10:17:07;;;;;;;7.20;2.67;;;4.40;79.20;;;;;;5056172;28;20541;-72
2021/12/10 10:19:35;;;;;;;9.27;3.22;;;4.40;79.00;;;;;;5064221;28;20040;-71
2021/12/10 10:22:03;;;;;;;8.10;3.53;;;4.40;79.30;;;;;;5058439;28;20490;-72
2021/12/10 10:24:31;;;;;;;6.38;2.63;;;4.40;79.30;;;;;;5051084;28;20052;-71
2021/12/10 10:27:01;;;;;;;8.40;3.20;;;4.40;79.30;;;;;;5063607;28;20044;-69
2021/12/10 10:29:36;;;;;;;7.72;1.77;;;4.40;79.20;;;;;;5061692;28;20049;-72
2021/12/10 10:32:10;;;;;;;4.47;1.90;;;4.40;79.20;;;;;;5067330;28;20049;-71
2021/12/10 10:34:39;;;;;;;3.60;1.50;;;4.40;79.20;;;;;;5066782;28;20137;-72
2021/12/10 10:37:07;;;;;;;5.57;1.58;;;4.40;79.10;;;;;;5067320;28;20171;-70
2021/12/10 10:39:36;;;;;;;3.00;1.50;;;4.40;79.20;;;;;;5068375;28;20048;-72
2021/12/10 10:42:06;;;;;;;6.50;2.60;;;4.40;79.10;;;;;;5066040;28;20044;-71
2021/12/10 10:44:33;;;;;;;4.78;1.30;;;4.50;79.00;;;;;;5060655;28;20063;-71
2021/12/10 10:47:03;;;;;;;1.75;1.25;;;4.50;79.10;;;;;;5068749;28;20054;-72
2021/12/10 10:49:41;;;;;;;8.70;2.63;;;4.50;79.20;;;;;;5068281;28;20052;-71
2021/12/10 10:52:19;;;;;;;8.18;2.05;;;4.50;79.00;;;;;;5069306;28;20131;-70
2021/12/10 10:54:47;;;;;;;2.97;1.67;;;4.60;79.00;;;;;;5069756;28;20043;-70
2021/12/10 10:57:17;;;;;;;4.28;1.95;;;4.50;79.00;;;;;;5069371;28;20056;-70
2021/12/10 10:59:46;;;;;;;3.42;1.27;;;4.60;79.00;;;;;;5084150;28;20521;-72
2021/12/10 11:02:13;;;;;;;4.00;1.83;;;4.60;78.70;;;;;;5067909;28;20040;-71
2021/12/10 11:04:43;;;;;;;4.07;1.60;;;4.60;78.60;;;;;;5084871;28;20458;-71
2021/12/10 11:07:14;;;;;;;4.82;1.52;;;4.60;78.60;;;;;;5070058;28;20480;-73
2021/12/10 11:09:46;;;;;;;3.80;1.50;;;4.70;78.60;;;;;;5068891;28;20040;-73
2021/12/10 11:12:17;;;;;;;2.97;1.50;;;4.70;78.60;;;;;;5069036;28;20046;-72
2021/12/10 11:14:45;;;;;;;;;;;4.70;78.70;;;;;;5069558;28;20438;-71
2021/12/10 11:17:15;;;;;;;4.10;1.80;;;4.70;78.70;;;;;;5069308;28;20416;-71
2021/12/10 11:19:52;;;;;;;4.78;1.70;;;4.80;78.60;;;;;;5069689;28;20052;-70
2021/12/10 11:22:21;;;;;;;4.82;1.55;;;4.80;78.50;;;;;;5068726;28;20048;-71
2021/12/10 11:24:52;;;;;;;4.22;1.90;;;4.80;78.40;;;;;;5067149;28;20044;-71
2021/12/10 11:27:25;;;;;;;2.85;1.70;;;4.80;78.30;;;;;;5067911;28;20409;-70
2021/12/10 11:29:55;;;;;;;3.70;1.80;;;4.80;78.20;;;;;;5069389;28;20047;-71
2021/12/10 11:32:30;;;;;;;2.67;1.50;;;4.80;77.80;;;;;;5068666;28;20058;-71
2021/12/10 11:35:08;;;;;;;4.85;1.73;;;4.80;78.00;;;;;;5069133;28;20066;-71
2021/12/10 11:38:09;;;;;;;3.90;1.95;;;4.80;78.00;;;;;;5068132;28;20045;-72
2021/12/10 11:40:45;;;;;;;6.53;2.25;;;4.80;77.90;;;;;;5048646;28;20036;-71
2021/12/10 11:43:21;;;;;;;3.22;1.60;;;4.90;77.80;;;;;;5069348;28;20135;-69
2021/12/10 11:46:03;;;;;;;5.22;1.90;;;4.80;77.70;;;;;;5068722;28;20048;-70
2021/12/10 11:48:33;;;;;;;4.25;2.65;;;4.80;78.00;;;;;;5067719;28;20052;-71
2021/12/10 11:51:07;;;;;;;3.97;1.65;;;4.90;77.80;;;;;;5067772;28;20032;-70
2021/12/10 11:53:38;;;;;;;5.53;2.70;;;4.90;77.50;;;;;;5066746;28;20051;-72
2021/12/10 11:56:10;;;;;;;5.65;2.25;;;4.90;77.40;;;;;;5068061;28;20397;-72
2021/12/10 11:58:37;;;;;;;4.05;1.67;;;4.80;77.20;;;;;;5067440;28;20041;-71
2021/12/10 12:01:05;;;;;;;4.07;1.98;;;4.90;77.10;;;;;;5064782;28;20387;-71
2021/12/10 12:03:34;;;;;;;4.20;2.25;;;4.80;77.00;;;;;;5066489;28;20055;-71
2021/12/10 12:06:03;;;;;;;4.95;2.20;;;4.80;76.80;;;;;;5067071;28;20040;-71
2021/12/10 12:08:32;;;;;;;7.53;2.63;;;4.80;76.80;;;;;;5066612;28;20044;-70
2021/12/10 12:11:02;;;;;;;6.82;2.97;;;4.80;77.00;;;;;;5065835;28;20056;-72
2021/12/10 12:13:36;;;;;;;6.05;2.35;;;4.90;77.10;;;;;;5066303;28;20060;-70
2021/12/10 12:16:07;;;;;;;5.70;2.15;;;4.90;77.10;;;;;;5066118;28;20041;-71
2021/12/10 12:18:36;;;;;;;5.47;2.70;;;5.00;77.20;;;;;;5066124;28;20044;-71
2021/12/10 12:26:33;;;;;;;4.65;2.25;;;5.10;77.00;;;;;;5065740;28;20466;-71
2021/12/10 12:29:05;;;;;;;6.40;2.63;;;5.10;76.80;;;;;;5065977;28;20044;-72
2021/12/10 12:31:35;;;;;;;6.00;2.83;;;5.10;76.60;;;;;;5066814;28;20060;-71
2021/12/10 12:34:09;;;;;;;5.43;2.87;;;5.10;76.70;;;;;;5068043;28;20086;-72
2021/12/10 12:36:42;;;;;;;7.10;3.00;;;5.10;76.60;;;;;;5066979;28;20049;-71
2021/12/10 12:39:13;;;;;;;4.97;2.10;;;5.10;76.40;;;;;;5068861;28;20048;-70
2021/12/10 12:41:40;;;;;;;;;;;5.10;76.40;;;;;;5065091;28;20051;-72
2021/12/10 12:44:15;;;;;;;4.05;2.40;;;5.10;76.00;;;;;;5067084;28;19970;-70
2021/12/10 12:46:58;;;;;;;3.58;1.63;;;5.20;76.20;;;;;;5059351;28;20394;-70
2021/12/10 12:49:26;;;;;;;5.05;2.75;;;5.20;76.30;;;;;;5067380;28;20058;-71
2021/12/10 12:52:06;;;;;;;5.05;2.17;;;5.20;76.20;;;;;;5068537;28;20072;-69
2021/12/10 12:54:37;;;;;;;7.43;2.70;;;5.20;76.30;;;;;;5066710;28;20522;-70
2021/12/10 12:57:06;;;;;;;6.80;2.75;;;5.20;76.10;;;;;;5066303;28;20048;-71
2021/12/10 12:59:35;;;;;;;10.57;4.97;;;5.20;76.10;;;;;;5065341;28;20425;-70
2021/12/10 13:02:07;;;;;;;8.18;4.25;;;5.20;76.00;;;;;;5064157;28;20048;-70
2021/12/10 13:04:38;;;;;;;11.40;3.83;;;5.20;75.90;;;;;;5066300;28;20124;-72
2021/12/10 13:07:07;;;;;;;;;;;5.20;75.80;;;;;;5066817;28;20055;-70
2021/12/10 13:09:40;;;;;;;10.10;3.25;;;5.20;76.10;;;;;;5067001;28;19924;-73
2021/12/10 13:12:13;;;;;;;8.35;3.20;;;5.20;75.90;;;;;;5069564;28;20049;-73
2021/12/10 13:14:49;;;;;;;9.23;3.10;;;5.20;75.90;;;;;;5067472;28;20045;-71
2021/12/10 13:17:20;;;;;;;11.30;3.72;;;5.20;75.90;;;;;;5067092;28;20043;-72
2021/12/10 13:19:49;;;;;;;9.10;3.63;;;5.20;75.60;;;;;;5065545;28;20084;-70
2021/12/10 13:22:20;;;;;;;9.30;3.55;;;5.20;75.80;;;;;;5065911;28;20041;-71
2021/12/10 13:24:52;;;;;;;9.98;3.85;;;5.20;75.70;;;;;;5064851;28;20148;-71