Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/02 00:00:03;;;;;;;9.23;5.20;;;13.50;99.90;;;;;;5132610;27;20224;-63
2022/01/02 00:02:33;;;;;;;5.60;4.70;;;13.40;99.90;;;;;;5133336;27;20247;-62
2022/01/02 00:05:05;;;;;;;7.80;4.75;;;13.40;99.90;;;;;;5132892;27;20484;-62
2022/01/02 00:07:36;;;;;;;7.10;5.20;;;13.30;99.90;;;;;;5132961;27;20224;-64
2022/01/02 00:10:06;;;;;;;6.15;4.88;;;13.30;99.90;;;;;;5132601;27;20235;-63
2022/01/02 00:12:34;;;;;;;7.75;4.57;;;13.30;99.90;;;;;;5133123;27;20217;-64
2022/01/02 00:15:05;;;;;;;5.78;4.95;;;13.30;99.90;;;;;;5132824;27;20230;-63
2022/01/02 00:17:33;;;;;;;9.27;5.90;;;13.30;99.90;;;;;;5132992;27;20316;-63
2022/01/02 00:20:10;;;;;;;7.88;6.28;;;13.30;99.90;;;;;;5132688;27;20225;-62
2022/01/02 00:22:39;;;;;;;7.63;6.45;;;13.30;99.90;;;;;;5133256;27;20238;-63
2022/01/02 00:25:12;;;;;;;10.15;6.00;;;13.30;99.90;;;;;;5132678;27;20304;-63
2022/01/02 00:27:40;;;;;;;9.93;5.45;;;13.30;99.90;;;;;;5133092;27;20572;-63
2022/01/02 00:30:08;;;;;;;6.85;4.70;;;13.30;99.90;;;;;;5134195;27;20225;-65
2022/01/02 00:32:37;;;;;;;5.47;4.90;;;13.20;99.90;;;;;;5137056;27;20230;-62
2022/01/02 00:35:06;;;;;;;9.60;5.60;;;13.30;99.90;;;;;;5136478;27;20560;-63
2022/01/02 00:37:33;;;;;;;6.18;5.25;;;13.20;99.90;;;;;;5136537;27;20308;-63
2022/01/02 00:40:00;;;;;;;9.23;5.30;;;13.30;99.90;;;;;;5136358;27;20224;-63
2022/01/02 00:42:31;;;;;;;5.63;5.13;;;13.20;99.90;;;;;;5136742;27;20308;-63
2022/01/02 00:45:00;;;;;;;6.88;5.53;;;13.20;99.90;;;;;;5136396;27;20219;-63
2022/01/02 00:47:33;;;;;;;9.43;4.95;;;13.20;99.90;;;;;;5136831;27;20546;-63
2022/01/02 00:50:08;;;;;;;7.45;4.95;;;13.20;99.90;;;;;;5136211;27;20245;-64
2022/01/02 00:52:40;;;;;;;6.72;5.22;;;13.10;99.90;;;;;;5126024;27;20224;-63
2022/01/02 00:55:09;;;;;;;5.80;5.03;;;13.00;99.90;;;;;;5115700;27;20557;-63
2022/01/02 00:57:38;;;;;;;7.57;5.57;;;13.10;99.90;;;;;;5116052;27;20220;-63
2022/01/02 01:00:09;;;;;;;6.47;5.22;;;13.00;99.90;;;;;;5115457;27;20618;-63
2022/01/02 01:02:39;;;;;;;9.05;6.05;;;12.90;99.90;;;;;;5115970;27;20236;-63
2022/01/02 01:05:09;;;;;;;9.02;5.45;;;12.90;99.90;;;;;;5115644;27;20231;-63
2022/01/02 01:07:38;;;;;;;11.77;8.13;;;12.90;99.90;;;;;;5115222;27;20229;-63
2022/01/02 01:10:08;;;;;;;10.55;8.90;;;12.90;99.90;;;;;;5114730;27;20228;-63
2022/01/02 01:12:35;;;;;;;8.75;6.45;;;12.80;99.90;;;;;;5115141;27;20220;-63
2022/01/02 01:15:03;;;;;;;7.35;6.30;;;12.80;99.90;;;;;;5114636;27;20674;-63
2022/01/02 01:17:31;;;;;;;7.60;6.15;;;12.70;99.90;;;;;;5115122;27;20225;-63
2022/01/02 01:19:58;;;;;;;6.45;5.50;;;12.70;99.90;;;;;;5114642;27;20251;-63
2022/01/02 01:22:26;;;;;;;6.70;5.90;;;12.70;99.90;;;;;;5114944;27;20228;-62
2022/01/02 01:24:53;;;;;;;6.80;5.30;;;12.70;99.90;;;;;;5115101;27;20247;-63
2022/01/02 01:27:20;;;;;;;8.73;5.90;;;12.70;99.90;;;;;;5115556;27;20231;-62
2022/01/02 01:29:47;;;;;;;6.05;5.47;;;12.70;99.90;;;;;;5115383;27;20221;-63
2022/01/02 01:32:14;;;;;;;8.45;7.00;;;12.70;99.90;;;;;;5115001;27;20304;-63
2022/01/02 01:34:41;;;;;;;8.18;6.38;;;12.70;99.90;;;;;;5115539;27;20565;-63
2022/01/02 01:37:07;;;;;;;8.10;6.32;;;12.70;99.90;;;;;;5114796;27;20709;-63
2022/01/02 01:39:36;;;;;;;9.95;5.57;;;12.70;99.90;;;;;;5115054;27;20777;-63
2022/01/02 01:42:07;;;;;;;8.32;7.10;;;12.70;99.90;;;;;;5114088;27;20225;-62
2022/01/02 01:45:02;;;;;;;7.50;6.10;;;12.70;99.90;;;;;;5115121;27;20746;-64
2022/01/02 01:47:28;;;;;;;7.47;6.32;;;12.70;99.90;;;;;;5114701;27;20979;-63
2022/01/02 01:49:55;;;;;;;6.22;5.63;;;12.70;99.90;;;;;;5114810;27;20225;-63
2022/01/02 01:52:21;;;;;;;6.32;5.70;;;12.70;99.90;;;;;;5114517;27;20225;-63
2022/01/02 01:54:50;;;;;;;7.68;6.70;;;12.70;99.90;;;;;;5115022;27;20308;-62
2022/01/02 01:57:17;;;;;;;6.47;5.88;;;12.60;99.90;;;;;;5114427;27;20228;-63
2022/01/02 01:59:46;;;;;;;7.32;5.85;;;12.70;99.90;;;;;;5115005;27;20225;-63
2022/01/02 02:02:14;;;;;;;6.93;5.97;;;12.60;99.90;;;;;;5114312;27;20234;-63
2022/01/02 02:04:41;;;;;;;8.73;6.53;;;12.60;99.90;;;;;;5114661;27;20239;-63
2022/01/02 02:07:08;;;;;;;9.90;5.65;;;12.60;99.90;;;;;;5114111;27;20228;-63
2022/01/02 02:09:49;;;;;;;5.93;5.32;;;12.60;99.90;;;;;;5114515;27;20231;-63
2022/01/02 02:12:18;;;;;;;6.43;5.07;;;12.60;99.90;;;;;;5114023;27;20229;-63
2022/01/02 02:14:45;;;;;;;9.15;5.60;;;12.60;99.90;;;;;;5114461;27;20715;-63
2022/01/02 02:17:13;;;;;;;9.27;7.03;;;12.50;99.90;;;;;;5114084;27;20229;-63
2022/01/02 02:19:39;;;;;;;8.05;6.28;;;12.60;99.90;;;;;;5114426;27;20239;-63
2022/01/02 02:22:08;;;;;;;5.65;5.15;;;12.50;99.90;;;;;;5113916;27;20216;-63
2022/01/02 02:24:35;;;;;;;7.57;5.50;;;12.60;99.90;;;;;;5114373;27;20286;-63
2022/01/02 02:27:02;;;;;;;7.65;6.65;;;12.60;99.90;;;;;;5114179;27;20221;-63
2022/01/02 02:29:29;;;;;;;10.25;6.82;;;12.60;99.90;;;;;;5113799;27;20582;-63
2022/01/02 02:31:57;;;;;;;8.32;6.25;;;12.60;99.90;;;;;;5113983;27;20229;-63
2022/01/02 02:34:23;;;;;;;6.40;5.47;;;12.60;99.90;;;;;;5113676;27;20552;-63
2022/01/02 02:36:50;;;;;;;6.75;6.15;;;12.60;99.90;;;;;;5114309;27;20579;-63
2022/01/02 02:39:18;;;;;;;7.00;5.80;;;12.60;99.90;;;;;;5113485;27;20229;-63
2022/01/02 02:41:45;;;;;;;8.52;6.10;;;12.60;99.90;;;;;;5114047;27;20225;-63
2022/01/02 02:44:22;;;;;;;12.20;6.47;;;12.60;99.90;;;;;;5113666;27;20564;-63
2022/01/02 02:49:35;;;;;;;10.13;6.22;;;12.60;99.90;;;;;;5113642;27;20405;-63
2022/01/02 02:52:08;;;;;;;7.63;5.60;;;12.60;99.90;;;;;;5113688;27;20221;-63
2022/01/02 02:54:36;;;;;;;6.20;5.15;;;12.60;99.90;;;;;;5113484;27;20304;-63
2022/01/02 02:57:11;;;;;;;8.18;5.60;;;12.60;99.90;;;;;;5113897;27;20567;-64
2022/01/02 02:59:38;;;;;;;6.05;4.90;;;12.60;99.90;;;;;;5113508;27;21011;-64
2022/01/02 03:02:05;;;;;;;8.40;5.78;;;12.60;99.90;;;;;;5113584;27;20228;-64
2022/01/02 03:04:32;;;;;;;8.95;6.63;;;12.50;99.90;;;;;;5113358;27;20225;-63
2022/01/02 03:06:59;;;;;;;6.47;5.65;;;12.50;99.90;;;;;;5113432;27;20255;-63
2022/01/02 03:09:37;;;;;;;8.68;5.63;;;12.40;99.90;;;;;;5112962;27;20227;-64
2022/01/02 03:12:07;;;;;;;6.70;5.32;;;12.40;99.90;;;;;;5113547;27;20687;-63
2022/01/02 03:14:34;;;;;;;6.95;5.20;;;12.40;99.90;;;;;;5113005;27;20229;-64
2022/01/02 03:17:01;;;;;;;6.55;5.35;;;12.40;99.90;;;;;;5113420;27;20225;-64
2022/01/02 03:19:27;;;;;;;6.45;5.85;;;12.40;99.90;;;;;;5113132;27;20662;-63
2022/01/02 03:21:54;;;;;;;7.72;5.40;;;12.40;99.90;;;;;;5113386;27;20311;-64
2022/01/02 03:24:21;;;;;;;5.53;5.00;;;12.40;99.90;;;;;;5112875;27;20231;-63
2022/01/02 03:26:48;;;;;;;6.25;5.25;;;12.40;99.90;;;;;;5113337;27;20308;-63
2022/01/02 03:29:16;;;;;;;8.18;5.40;;;12.40;99.90;;;;;;5113201;27;20316;-63
2022/01/02 03:31:43;;;;;;;5.88;5.00;;;12.40;99.90;;;;;;5112968;27;20239;-63
2022/01/02 03:34:12;;;;;;;7.30;5.85;;;12.40;99.90;;;;;;5113406;27;20702;-63
2022/01/02 03:36:39;;;;;;;6.82;6.10;;;12.40;99.90;;;;;;5112768;27;20589;-63
2022/01/02 03:39:06;;;;;;;5.88;5.28;;;12.40;99.90;;;;;;5113004;27;20743;-64
2022/01/02 03:41:33;;;;;;;5.40;4.93;;;12.30;99.90;;;;;;5112752;27;20234;-62
2022/01/02 03:44:00;;;;;;;6.05;5.22;;;12.30;99.90;;;;;;5113159;27;20232;-62
2022/01/02 03:46:28;;;;;;;7.13;5.18;;;12.30;99.90;;;;;;5112639;27;20247;-63
2022/01/02 03:48:55;;;;;;;5.15;4.65;;;12.30;99.90;;;;;;5113133;27;20221;-63
2022/01/02 03:51:22;;;;;;;5.60;5.10;;;12.30;99.90;;;;;;5112538;27;20224;-62
2022/01/02 03:53:49;;;;;;;6.20;5.70;;;12.30;99.90;;;;;;5113091;27;20226;-63
2022/01/02 03:56:16;;;;;;;5.88;5.32;;;12.30;99.90;;;;;;5113024;27;20705;-62
2022/01/02 03:58:43;;;;;;;6.53;5.35;;;12.30;99.90;;;;;;5112623;27;20221;-62
2022/01/02 04:01:09;;;;;;;6.07;4.80;;;12.30;99.90;;;;;;5113022;27;20225;-64
2022/01/02 04:03:37;;;;;;;5.43;5.00;;;12.30;99.90;;;;;;5112640;27;20571;-63
2022/01/02 04:06:04;;;;;;;5.97;5.03;;;12.30;99.90;;;;;;5116636;27;20223;-62
2022/01/02 04:08:31;;;;;;;5.38;4.85;;;12.30;99.90;;;;;;5116477;27;20567;-62
2022/01/02 04:10:58;;;;;;;8.10;5.28;;;12.20;99.90;;;;;;5116983;27;20216;-62
2022/01/02 04:13:25;;;;;;;5.35;4.07;;;12.30;99.90;;;;;;5116433;27;20686;-63
2022/01/02 04:15:52;;;;;;;7.65;5.90;;;12.30;99.90;;;;;;5117104;27;20248;-63
2022/01/02 04:18:19;;;;;;;5.40;4.90;;;12.30;99.90;;;;;;5116750;27;20232;-63
2022/01/02 04:20:49;;;;;;;7.70;5.60;;;12.20;99.90;;;;;;5116280;27;20225;-63
2022/01/02 04:23:16;;;;;;;7.85;6.15;;;12.20;99.90;;;;;;5116786;27;20225;-63
2022/01/02 04:25:42;;;;;;;6.18;5.32;;;12.20;99.90;;;;;;5116234;27;20232;-63
2022/01/02 04:28:09;;;;;;;6.90;5.75;;;12.30;99.90;;;;;;5116592;27;20312;-63
2022/01/02 04:30:36;;;;;;;5.50;4.53;;;12.20;99.90;;;;;;5116182;27;20741;-63
2022/01/02 04:33:03;;;;;;;5.10;4.60;;;12.30;99.90;;;;;;5116477;27;20228;-63
2022/01/02 04:35:30;;;;;;;5.72;5.13;;;12.30;99.90;;;;;;5115952;27;20220;-63
2022/01/02 04:37:58;;;;;;;5.22;4.82;;;12.30;99.90;;;;;;5116508;27;20213;-63
2022/01/02 04:40:25;;;;;;;8.30;5.43;;;12.30;99.90;;;;;;5115928;27;20332;-63
2022/01/02 04:42:52;;;;;;;5.88;5.18;;;12.30;99.90;;;;;;5116427;27;20304;-62
2022/01/02 04:45:19;;;;;;;6.47;5.63;;;12.30;99.90;;;;;;5116283;27;20225;-63
2022/01/02 04:47:46;;;;;;;9.88;5.60;;;12.30;99.90;;;;;;5115855;27;20247;-63
2022/01/02 04:50:12;;;;;;;5.68;5.00;;;12.30;99.90;;;;;;5116253;27;20312;-63
2022/01/02 04:52:39;;;;;;;7.50;6.32;;;12.30;99.90;;;;;;5115643;27;20235;-63
2022/01/02 04:55:08;;;;;;;5.30;4.80;;;12.30;99.90;;;;;;5116134;27;20292;-64
2022/01/02 04:57:35;;;;;;;7.38;4.78;;;12.30;99.90;;;;;;5115772;27;20250;-63
2022/01/02 05:00:02;;;;;;;5.85;5.28;;;12.20;99.90;;;;;;5116083;27;20304;-64
2022/01/02 05:02:29;;;;;;;7.28;4.72;;;12.30;99.90;;;;;;5115589;27;20247;-63
2022/01/02 05:04:56;;;;;;;5.00;4.50;;;12.20;99.90;;;;;;5116111;27;20221;-63
2022/01/02 05:07:23;;;;;;;5.22;4.72;;;12.30;99.90;;;;;;5115675;27;20714;-64
2022/01/02 05:09:49;;;;;;;5.47;4.97;;;12.30;99.90;;;;;;5115300;27;20231;-64
2022/01/02 05:12:18;;;;;;;6.75;5.25;;;12.20;99.90;;;;;;5115716;27;20224;-63
2022/01/02 05:14:45;;;;;;;7.50;5.22;;;12.10;99.90;;;;;;5115334;27;20236;-64
2022/01/02 05:17:12;;;;;;;5.90;5.30;;;12.10;99.90;;;;;;5114370;27;20805;-64
2022/01/02 05:19:39;;;;;;;5.60;5.10;;;12.00;99.90;;;;;;5115311;27;20501;-62
2022/01/02 05:22:06;;;;;;;6.45;5.85;;;12.00;99.90;;;;;;5115500;27;20224;-62
2022/01/02 05:24:33;;;;;;;6.20;5.60;;;11.90;99.90;;;;;;5115224;27;20228;-63
2022/01/02 05:27:00;;;;;;;6.70;6.05;;;12.00;99.90;;;;;;5115655;27;20255;-62
2022/01/02 05:29:28;;;;;;;6.60;5.40;;;11.90;99.90;;;;;;5114953;27;20220;-63
2022/01/02 05:31:55;;;;;;;8.60;5.75;;;11.90;99.90;;;;;;5115572;27;20225;-63
2022/01/02 05:34:22;;;;;;;6.28;5.70;;;11.90;99.90;;;;;;5115484;27;20228;-62
2022/01/02 05:36:49;;;;;;;7.05;5.72;;;11.90;99.90;;;;;;5114821;27;20249;-62
2022/01/02 05:39:17;;;;;;;5.32;4.93;;;11.90;99.90;;;;;;5115305;27;20613;-63
2022/01/02 05:41:45;;;;;;;7.28;5.63;;;12.00;99.90;;;;;;5114713;27;20225;-63
2022/01/02 05:44:12;;;;;;;6.10;4.85;;;12.00;99.90;;;;;;5115085;27;20236;-63
2022/01/02 05:46:40;;;;;;;8.05;4.95;;;12.00;99.90;;;;;;5114826;27;20229;-63
2022/01/02 05:49:07;;;;;;;5.45;4.93;;;12.00;99.90;;;;;;5115100;27;20236;-63
2022/01/02 05:51:34;;;;;;;7.93;6.57;;;12.00;99.90;;;;;;5114439;27;20229;-63
2022/01/02 05:54:01;;;;;;;7.53;5.55;;;11.90;99.90;;;;;;5115056;27;20220;-63
2022/01/02 05:56:28;;;;;;;8.25;5.20;;;11.90;99.90;;;;;;5114847;27;20234;-63
2022/01/02 05:58:55;;;;;;;7.10;6.03;;;11.90;99.90;;;;;;5114528;27;20216;-63
2022/01/02 06:01:21;;;;;;;5.55;4.95;;;11.90;99.90;;;;;;5114876;27;20225;-63
2022/01/02 06:03:50;;;;;;;7.00;4.88;;;11.90;99.90;;;;;;5114380;27;20247;-63
2022/01/02 06:06:17;;;;;;;6.28;5.63;;;11.90;99.90;;;;;;5114734;27;20230;-62
2022/01/02 06:08:44;;;;;;;7.63;6.43;;;11.90;99.90;;;;;;5114081;27;20237;-63
2022/01/02 06:11:11;;;;;;;5.90;5.40;;;11.90;99.90;;;;;;5114584;27;20246;-63
2022/01/02 06:13:37;;;;;;;8.05;5.72;;;11.90;99.90;;;;;;5114021;27;20239;-63
2022/01/02 06:16:04;;;;;;;6.70;5.90;;;11.90;99.90;;;;;;5114545;27;20220;-64
2022/01/02 06:18:31;;;;;;;6.47;5.88;;;11.90;99.90;;;;;;5114507;27;20243;-63
2022/01/02 06:20:59;;;;;;;6.80;5.75;;;11.90;99.90;;;;;;5114060;27;20230;-64
2022/01/02 06:23:26;;;;;;;5.78;5.13;;;12.00;99.90;;;;;;5114328;27;20242;-63
2022/01/02 06:25:53;;;;;;;6.93;4.60;;;12.00;99.90;;;;;;5113980;27;20236;-63
2022/01/02 06:28:20;;;;;;;8.57;5.70;;;12.10;99.90;;;;;;5114134;27;20224;-63
2022/01/02 06:30:47;;;;;;;5.97;5.47;;;12.10;99.90;;;;;;5113819;27;20235;-63
2022/01/02 06:33:13;;;;;;;6.28;4.97;;;12.10;99.90;;;;;;5114220;27;20244;-63
2022/01/02 06:35:40;;;;;;;6.63;5.53;;;12.10;99.90;;;;;;5113815;27;20224;-63
2022/01/02 06:38:13;;;;;;;8.05;6.00;;;12.10;99.90;;;;;;5114019;27;20221;-64
2022/01/02 06:40:40;;;;;;;6.50;4.53;;;12.10;99.90;;;;;;5113591;27;20702;-63
2022/01/02 06:43:07;;;;;;;4.97;4.43;;;12.20;99.90;;;;;;5114110;27;20682;-64
2022/01/02 06:45:36;;;;;;;7.13;5.40;;;12.20;99.90;;;;;;5113953;27;20572;-63
2022/01/02 06:48:03;;;;;;;5.75;4.57;;;12.10;99.90;;;;;;5113582;27;20315;-63
2022/01/02 06:50:30;;;;;;;8.00;5.20;;;12.10;99.90;;;;;;5113960;27;20230;-64
2022/01/02 06:52:57;;;;;;;7.65;4.97;;;12.20;99.90;;;;;;5113207;27;20239;-63
2022/01/02 06:55:25;;;;;;;6.28;5.18;;;12.20;99.90;;;;;;5113802;27;20234;-63
2022/01/02 06:57:52;;;;;;;8.02;4.75;;;12.20;99.90;;;;;;5113494;27;20223;-64
2022/01/02 07:00:19;;;;;;;6.00;5.40;;;12.20;99.90;;;;;;5113637;27;20361;-63
2022/01/02 07:02:46;;;;;;;8.23;6.50;;;12.20;99.90;;;;;;5113241;27;20217;-63
2022/01/02 07:05:12;;;;;;;8.77;5.45;;;12.10;99.90;;;;;;5113630;27;20231;-63
2022/01/02 07:07:43;;;;;;;7.05;5.53;;;12.10;99.90;;;;;;5112999;27;20224;-63
2022/01/02 07:10:10;;;;;;;6.80;6.20;;;12.10;99.90;;;;;;5113366;27;20224;-63
2022/01/02 07:12:39;;;;;;;7.75;4.85;;;12.10;99.90;;;;;;5113474;27;20231;-63
2022/01/02 07:15:07;;;;;;;5.82;5.25;;;12.10;99.90;;;;;;5113210;27;20242;-63
2022/01/02 07:17:34;;;;;;;5.53;5.00;;;12.20;99.90;;;;;;5113410;27;20224;-64
2022/01/02 07:20:01;;;;;;;6.13;5.50;;;12.20;99.90;;;;;;5113115;27;20231;-63
2022/01/02 07:22:28;;;;;;;4.90;4.43;;;12.10;99.90;;;;;;5113280;27;20239;-64
2022/01/02 07:24:54;;;;;;;4.85;4.55;;;12.10;99.90;;;;;;5112854;27;20232;-64
2022/01/02 07:27:22;;;;;;;6.53;4.85;;;12.20;99.90;;;;;;5113460;27;20712;-63
2022/01/02 07:29:51;;;;;;;5.68;5.13;;;12.20;99.90;;;;;;5112799;27;20234;-64
2022/01/02 07:32:18;;;;;;;6.95;4.47;;;12.20;99.90;;;;;;5113249;27;20232;-63
2022/01/02 07:34:45;;;;;;;5.13;4.20;;;12.20;99.90;;;;;;5112938;27;20716;-64
2022/01/02 07:37:12;;;;;;;4.88;4.47;;;12.30;99.90;;;;;;5113255;27;20235;-63
2022/01/02 07:39:39;;;;;;;6.38;4.32;;;12.20;99.90;;;;;;5112522;27;20242;-63
2022/01/02 07:42:06;;;;;;;8.70;4.85;;;12.30;99.90;;;;;;5112787;27;20274;-63
2022/01/02 07:44:36;;;;;;;5.20;4.70;;;12.30;99.90;;;;;;5113091;27;20221;-64
2022/01/02 07:47:05;;;;;;;6.15;4.47;;;12.30;99.90;;;;;;5112816;27;20616;-63
2022/01/02 07:49:32;;;;;;;4.75;4.35;;;12.30;99.90;;;;;;5113220;27;20305;-63
2022/01/02 07:51:59;;;;;;;5.60;5.10;;;12.30;99.90;;;;;;5112658;27;20225;-63
2022/01/02 07:54:26;;;;;;;9.00;8.10;;;12.40;99.90;;;;;;5112953;27;20239;-63
2022/01/02 07:56:53;;;;;;;6.28;5.10;;;12.40;99.90;;;;;;5112566;27;20239;-64
2022/01/02 07:59:20;;;;;;;4.90;4.50;;;12.30;99.90;;;;;;5113020;27;20247;-63
2022/01/02 08:01:47;;;;;;;7.45;4.97;;;12.40;99.90;;;;;;5112664;27;20236;-64
2022/01/02 08:04:15;;;;;;;5.03;4.43;;;12.40;99.90;;;;;;5112870;27;20224;-63
2022/01/02 08:06:42;;;;;;;4.38;3.55;;;12.50;99.90;;;;;;5112671;27;20685;-64
2022/01/02 08:09:09;;;;;;;5.03;4.00;;;12.50;99.90;;;;;;5112434;27;20225;-64
2022/01/02 08:11:35;;;;;;;5.82;3.72;;;12.50;99.90;;;;;;5112788;27;20255;-64
2022/01/02 08:14:02;;;;;;;5.38;4.18;;;12.50;99.90;;;;;;5112287;27;20713;-64
2022/01/02 08:16:29;;;;;;;5.88;3.97;;;12.40;99.90;;;;;;5112946;27;20235;-63
2022/01/02 08:18:56;;;;;;;3.78;3.45;;;12.40;99.90;;;;;;5112269;27;20258;-63
2022/01/02 08:21:24;;;;;;;10.65;8.20;;;12.40;99.90;;;;;;5112614;27;20224;-63
2022/01/02 08:23:51;;;;;;;9.88;8.52;;;12.40;99.90;;;;;;5112431;27;20242;-64
2022/01/02 08:26:18;;;;;;;6.65;5.95;;;12.50;99.90;;;;;;5112734;27;20224;-64
2022/01/02 08:28:45;;;;;;;5.85;3.80;;;12.50;99.90;;;;;;5112780;27;20243;-63
2022/01/02 08:31:12;;;;;;;4.30;3.90;;;12.50;99.90;;;;;;5112225;27;20235;-64
2022/01/02 08:33:38;;;;;;;4.28;3.97;;;12.50;99.90;;;;;;5112427;27;20238;-63
2022/01/02 08:36:06;;;;;;;5.53;3.50;;;12.60;99.90;;;;;;5112336;27;20233;-63
2022/01/02 08:38:34;;;;;;;5.72;5.15;;;12.60;99.90;;;;;;5112677;27;20624;-64
2022/01/02 08:41:01;;;;;;;8.88;8.02;;;12.60;99.90;;;;;;5112117;27;20233;-64
2022/01/02 08:43:28;;;;;;;9.23;6.40;;;12.70;99.90;;;;;;5112638;27;20223;-64
2022/01/02 08:45:54;;;;;;;10.20;7.72;;;12.70;99.90;;;;;;5112169;27;20233;-64
2022/01/02 08:48:22;;;;;;;9.77;8.75;;;12.70;99.90;;;;;;5112619;27;20236;-63
2022/01/02 08:50:49;;;;;;;5.90;5.38;;;12.70;99.90;;;;;;5113644;27;20239;-64
2022/01/02 08:53:16;;;;;;;8.25;4.97;;;12.80;99.90;;;;;;5115913;27;20307;-63
2022/01/02 08:55:44;;;;;;;4.45;3.88;;;12.80;99.90;;;;;;5116201;27;20224;-64
2022/01/02 08:58:11;;;;;;;5.32;4.00;;;12.80;99.90;;;;;;5115703;27;20221;-64
2022/01/02 09:00:38;;;;;;;3.92;3.50;;;12.80;99.90;;;;;;5116048;27;20580;-64
2022/01/02 09:03:06;;;;;;;4.35;3.30;;;12.90;99.90;;;;;;5115674;27;20235;-62
2022/01/02 09:05:33;;;;;;;4.35;3.65;;;12.90;99.90;;;;;;5116111;27;20225;-63
2022/01/02 09:08:00;;;;;;;6.25;3.97;;;12.90;99.90;;;;;;5115350;27;20233;-63
2022/01/02 09:10:27;;;;;;;4.03;3.45;;;13.00;99.90;;;;;;5115785;27;20256;-64
2022/01/02 09:12:55;;;;;;;5.82;3.90;;;13.00;99.90;;;;;;5115414;27;20681;-64
2022/01/02 09:15:22;;;;;;;3.10;2.90;;;13.00;99.90;;;;;;5115742;27;20697;-62
2022/01/02 09:17:49;;;;;;;4.80;3.80;;;13.00;99.90;;;;;;5115808;27;20224;-63
2022/01/02 09:20:17;;;;;;;7.53;3.40;;;13.10;99.90;;;;;;5115244;27;20314;-63
2022/01/02 09:22:46;;;;;;;4.53;3.42;;;13.10;99.90;;;;;;5115493;27;20224;-63
2022/01/02 09:25:13;;;;;;;9.75;6.25;;;13.10;99.90;;;;;;5115317;27;20716;-64
2022/01/02 09:27:41;;;;;;;10.52;7.47;;;13.20;99.90;;;;;;5115618;27;20238;-64
2022/01/02 09:30:10;;;;;;;5.35;4.85;;;13.20;99.90;;;;;;5115047;27;20259;-64
2022/01/02 09:32:37;;;;;;;4.68;4.20;;;13.20;99.90;;;;;;5115615;27;20568;-64
2022/01/02 09:35:05;;;;;;;4.07;3.67;;;13.30;99.90;;;;;;5114952;27;20225;-64
2022/01/02 09:37:34;;;;;;;4.28;3.88;;;13.30;99.90;;;;;;5115137;27;20467;-65
2022/01/02 09:40:00;;;;;;;5.70;3.43;;;13.30;99.90;;;;;;5114905;27;20239;-63
2022/01/02 09:42:28;;;;;;;5.05;3.85;;;13.30;99.90;;;;;;5115129;27;20467;-63
2022/01/02 09:44:55;;;;;;;4.05;3.70;;;13.30;99.90;;;;;;5114763;27;20239;-63
2022/01/02 09:47:24;;;;;;;4.30;3.88;;;13.40;99.90;;;;;;5115227;27;20240;-62
2022/01/02 09:49:51;;;;;;;5.33;3.73;;;13.40;99.90;;;;;;5115058;27;20597;-63
2022/01/02 09:52:19;;;;;;;3.40;3.10;;;13.40;99.90;;;;;;5114625;27;20462;-62
2022/01/02 09:54:46;;;;;;;3.88;2.83;;;13.40;99.90;;;;;;5115016;27;20232;-63
2022/01/02 09:57:13;;;;;;;5.65;3.65;;;13.50;99.90;;;;;;5114579;27;20244;-62
2022/01/02 09:59:40;;;;;;;3.83;3.10;;;13.50;99.90;;;;;;5114930;27;20594;-63
2022/01/02 10:02:08;;;;;;;8.77;3.67;;;13.60;99.90;;;;;;5113934;27;20252;-62
2022/01/02 10:04:38;;;;;;;9.37;4.60;;;13.60;99.90;;;;;;5114768;27;20699;-63
2022/01/02 10:07:06;;;;;;;8.63;6.72;;;13.60;99.90;;;;;;5114035;27;20818;-63
2022/01/02 10:09:35;;;;;;;9.25;7.05;;;13.60;99.90;;;;;;5114646;27;20217;-62
2022/01/02 10:12:29;;;;;;;8.93;6.45;;;13.70;99.90;;;;;;5114263;27;20304;-63
2022/01/02 10:15:17;;;;;;;7.20;4.77;;;13.70;99.90;;;;;;5114181;27;20226;-63
2022/01/02 10:17:55;;;;;;;5.70;5.18;;;13.70;99.90;;;;;;5114506;27;20455;-63
2022/01/02 10:20:26;;;;;;;6.00;3.60;;;13.70;99.90;;;;;;5114189;27;20221;-62
2022/01/02 10:23:11;;;;;;;4.50;3.25;;;13.70;99.90;;;;;;5114253;27;20467;-63
2022/01/02 10:25:40;;;;;;;3.40;3.10;;;13.70;99.90;;;;;;5114772;27;20215;-63
2022/01/02 10:28:28;;;;;;;6.20;3.20;;;13.80;99.90;;;;;;5114125;27;20480;-63
2022/01/02 10:30:58;;;;;;;5.33;3.97;;;13.80;99.90;;;;;;5113922;27;20506;-64
2022/01/02 10:33:25;;;;;;;7.30;4.03;;;13.80;99.90;;;;;;5114253;27;20569;-63
2022/01/02 10:36:04;;;;;;;4.03;3.28;;;13.80;99.90;;;;;;5113624;27;20468;-62
2022/01/02 10:38:32;;;;;;;6.53;3.30;;;13.80;99.90;;;;;;5113998;27;20281;-63
2022/01/02 10:40:59;;;;;;;3.65;2.88;;;13.80;99.90;;;;;;5113665;27;20469;-62
2022/01/02 10:43:28;;;;;;;7.20;4.17;;;13.90;99.90;;;;;;5113979;27;20225;-63
2022/01/02 10:45:57;;;;;;;5.43;3.85;;;13.90;99.90;;;;;;5113536;27;20557;-62
2022/01/02 10:48:33;;;;;;;4.77;4.23;;;13.90;99.90;;;;;;5114171;27;20233;-62
2022/01/02 10:51:04;;;;;;;13.03;8.07;;;14.00;99.90;;;;;;5113402;27;20498;-63
2022/01/02 10:53:33;;;;;;;11.30;8.43;;;14.00;99.90;;;;;;5113857;27;20480;-63
2022/01/02 10:56:00;;;;;;;8.27;6.13;;;14.00;99.90;;;;;;5113403;27;21016;-64
2022/01/02 10:58:28;;;;;;;7.70;7.00;;;14.10;99.90;;;;;;5113978;27;20477;-64
2022/01/02 11:01:02;;;;;;;6.60;5.47;;;14.00;99.90;;;;;;5113164;27;20972;-63
2022/01/02 11:03:30;;;;;;;9.47;6.13;;;14.00;99.90;;;;;;5113507;27;20475;-64
2022/01/02 11:06:02;;;;;;;12.13;9.43;;;14.10;99.90;;;;;;5113279;27;20817;-63
2022/01/02 11:08:34;;;;;;;10.97;8.07;;;14.00;99.90;;;;;;5113132;27;20458;-63
2022/01/02 11:11:02;;;;;;;8.10;6.30;;;14.00;99.90;;;;;;5112883;27;20480;-63
2022/01/02 11:13:29;;;;;;;6.73;5.60;;;14.00;99.90;;;;;;5112992;27;20500;-63
2022/01/02 11:15:56;;;;;;;6.07;5.30;;;14.00;99.90;;;;;;5112624;27;20467;-63
2022/01/02 11:18:23;;;;;;;7.40;5.00;;;14.00;99.90;;;;;;5113317;27;20463;-63
2022/01/02 11:20:50;;;;;;;5.63;4.20;;;14.00;99.90;;;;;;5113063;27;20307;-63
2022/01/02 11:23:24;;;;;;;6.07;4.50;;;13.90;99.90;;;;;;5113284;27;20546;-63
2022/01/02 11:26:00;;;;;;;5.00;3.73;;;13.90;99.90;;;;;;5112905;27;20461;-63
2022/01/02 11:28:36;;;;;;;5.50;4.17;;;13.90;99.90;;;;;;5113107;27;20482;-63
2022/01/02 11:31:03;;;;;;;8.20;4.90;;;13.90;99.90;;;;;;5112799;27;20498;-63
2022/01/02 11:33:32;;;;;;;10.60;6.70;;;14.00;99.90;;;;;;5113062;27;20467;-63
2022/01/02 11:36:01;;;;;;;7.97;5.68;;;13.90;99.90;;;;;;5112793;27;20548;-63
2022/01/02 11:38:43;;;;;;;4.90;4.40;;;13.90;99.90;;;;;;5113120;27;20221;-63
2022/01/02 11:41:16;;;;;;;7.45;4.85;;;13.80;99.90;;;;;;5112743;27;20856;-62
2022/01/02 11:43:54;;;;;;;6.25;4.97;;;13.80;99.90;;;;;;5113036;27;20253;-63
2022/01/02 11:46:33;;;;;;;5.67;5.17;;;13.80;99.90;;;;;;5112902;27;20236;-63
2022/01/02 11:49:15;;;;;;;5.30;3.90;;;13.80;99.90;;;;;;5112590;27;20475;-63
2022/01/02 11:52:10;;;;;;;7.63;4.80;;;13.70;99.90;;;;;;5113084;27;20299;-63
2022/01/02 11:54:40;;;;;;;5.53;4.63;;;13.70;99.90;;;;;;5113004;27;20489;-63
2022/01/02 11:57:37;;;;;;;8.70;4.10;;;13.60;99.90;;;;;;5112900;27;20991;-63
2022/01/02 12:00:06;;;;;;;5.87;4.57;;;13.60;99.90;;;;;;5112383;27;20520;-63
2022/01/02 12:02:38;;;;;;;7.20;4.90;;;13.60;99.90;;;;;;5112961;27;20472;-63
2022/01/02 12:05:12;;;;;;;7.07;4.60;;;13.60;99.90;;;;;;5112801;27;21226;-63
2022/01/02 12:07:53;;;;;;;5.40;4.90;;;13.70;99.90;;;;;;5112602;27;20543;-63
2022/01/02 12:10:23;;;;;;;7.10;4.57;;;13.70;99.90;;;;;;5113196;27;20266;-63
2022/01/02 12:13:20;;;;;;;5.97;4.07;;;13.70;99.90;;;;;;5112431;27;20490;-63
2022/01/02 12:16:08;;;;;;;6.28;4.68;;;13.70;99.90;;;;;;5112170;27;20455;-63
2022/01/02 12:18:39;;;;;;;6.88;4.75;;;13.70;99.90;;;;;;5112310;27;20241;-63
2022/01/02 12:21:10;;;;;;;5.73;4.63;;;13.60;99.90;;;;;;5112897;27;20711;-63
2022/01/02 12:23:53;;;;;;;5.15;4.25;;;13.60;99.90;;;;;;5112486;27;20467;-63
2022/01/02 12:26:22;;;;;;;10.93;6.53;;;13.60;99.90;;;;;;5115071;27;20228;-63
2022/01/02 12:28:56;;;;;;;9.13;5.00;;;13.50;99.90;;;;;;5116125;27;20254;-63
2022/01/02 12:31:28;;;;;;;6.60;4.53;;;13.50;99.90;;;;;;5116406;27;20471;-63
2022/01/02 12:33:58;;;;;;;6.95;4.85;;;13.50;99.90;;;;;;5116417;27;21624;-63
2022/01/02 12:36:25;;;;;;;8.85;4.07;;;13.50;99.90;;;;;;5116537;27;20756;-63
2022/01/02 12:38:54;;;;;;;12.13;8.68;;;13.40;99.90;;;;;;5115918;27;20225;-63
2022/01/02 12:41:23;;;;;;;7.10;6.40;;;13.40;99.90;;;;;;5116669;27;20572;-63
2022/01/02 12:43:54;;;;;;;6.53;4.63;;;13.50;99.90;;;;;;5115176;27;20516;-63
2022/01/02 12:46:41;;;;;;;5.13;4.23;;;13.40;99.90;;;;;;5115320;27;20477;-63
2022/01/02 12:49:09;;;;;;;5.13;3.70;;;13.40;99.90;;;;;;5115784;27;20755;-63
2022/01/02 12:51:38;;;;;;;4.78;4.15;;;13.40;99.90;;;;;;5115107;27;20221;-64
2022/01/02 12:54:06;;;;;;;7.47;3.72;;;13.30;99.90;;;;;;5115177;27;20316;-63
2022/01/02 12:56:36;;;;;;;12.30;9.80;;;13.30;99.90;;;;;;5114913;27;20557;-63