Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/05 00:00:09;;;;;;;8.27;6.20;;;;;;;2.87;77.07;93862.16;521919;28;3219;-69
2023/12/05 00:00:24;;;;;;;8.07;6.28;;;;;;;2.86;76.83;93864.13;520847;28;3258;-69
2023/12/05 00:00:40;;;;;;;8.10;6.35;;;;;;;2.85;77.10;93864.63;519715;28;3200;-69
2023/12/05 00:00:55;;;;;;;8.60;6.80;;;;;;;2.84;77.18;93869.31;520428;28;3190;-69
2023/12/05 00:01:11;;;;;;;10.13;7.10;;;;;;;2.83;77.38;93878.00;521480;28;3843;-69
2023/12/05 00:01:29;;;;;;;9.43;6.57;;;;;;;2.81;77.80;93866.84;522120;28;3438;-69
2023/12/05 00:01:44;;;;;;;7.85;6.07;;;;;;;2.86;77.83;93864.13;521903;28;1835;-69
2023/12/05 00:02:00;;;;;;;8.50;6.47;;;;;;;2.89;77.50;93860.44;521825;28;3218;-69
2023/12/05 00:02:15;;;;;;;7.80;6.57;;;;;;;2.92;77.54;93864.16;522876;28;3341;-69
2023/12/05 00:02:31;;;;;;;7.63;6.28;;;;;;;2.96;77.39;93864.69;520408;28;4037;-69
2023/12/05 00:02:46;;;;;;;8.60;6.43;;;;;;;2.99;77.41;93864.44;520893;28;3311;-70
2023/12/05 00:03:02;;;;;;;9.00;6.63;;;;;;;2.97;77.53;93857.97;522207;28;3333;-69
2023/12/05 00:03:17;;;;;;;7.43;6.00;;;;;;;3.00;77.57;93863.22;520328;28;2223;-69
2023/12/05 00:03:35;;;;;;;7.78;5.93;;;;;;;3.02;77.63;93865.44;521186;28;2174;-69
2023/12/05 00:03:50;;;;;;;9.02;5.82;;;;;;;3.02;77.43;93865.44;519402;28;2104;-69
2023/12/05 00:04:06;;;;;;;8.98;5.70;;;;;;;3.06;77.40;93858.50;520591;28;3163;-69
2023/12/05 00:04:21;;;;;;;7.47;5.87;;;;;;;3.08;76.99;93866.19;520018;28;2383;-69
2023/12/05 00:04:37;;;;;;;8.13;6.10;;;;;;;3.10;77.08;93857.56;521340;28;3316;-69
2023/12/05 00:04:52;;;;;;;8.55;6.20;;;;;;;3.11;76.99;93859.03;522282;28;3914;-69
2023/12/05 00:05:09;;;;;;;8.10;6.25;;;;;;;3.12;77.11;93860.53;522593;28;3322;-69
2023/12/05 00:05:25;;;;;;;7.80;6.55;;;;;;;3.15;76.73;93865.00;522691;28;3533;-69
2023/12/05 00:05:40;;;;;;;7.88;6.07;;;;;;;3.13;76.69;93860.03;522618;28;3918;-69
2023/12/05 00:05:55;;;;;;;7.43;5.80;;;;;;;3.16;76.80;93858.31;520706;28;1857;-69
2023/12/05 00:06:12;;;;;;;6.68;5.80;;;;;;;3.15;76.18;93862.25;520221;28;2328;-69
2023/12/05 00:06:27;;;;;;;6.70;5.63;;;;;;;3.11;76.35;93859.78;520751;28;2297;-69
2023/12/05 00:06:42;;;;;;;7.07;6.37;;;;;;;3.12;76.28;93860.53;522632;28;3518;-69
2023/12/05 00:06:58;;;;;;;7.10;6.40;;;;;;;3.07;76.27;93862.72;522648;28;3317;-69
2023/12/05 00:07:13;;;;;;;7.23;5.63;;;;;;;3.04;76.30;93854.78;522420;28;3253;-70
2023/12/05 00:07:29;;;;;;;6.90;5.55;;;;;;;3.02;76.39;93860.75;521557;28;3568;-70
2023/12/05 00:07:44;;;;;;;6.00;5.37;;;;;;;3.01;76.49;93864.69;521903;28;3401;-69
2023/12/05 00:08:00;;;;;;;6.25;5.07;;;;;;;3.05;75.94;93861.75;520365;28;3253;-69
2023/12/05 00:08:17;;;;;;;8.67;5.30;;;;;;;3.04;76.52;93858.25;520399;28;3237;-70
2023/12/05 00:08:33;;;;;;;8.10;5.38;;;;;;;3.05;76.40;93862.47;521853;28;3867;-69
2023/12/05 00:08:48;;;;;;;9.47;5.80;;;;;;;3.04;76.32;93862.97;522630;28;3907;-69
2023/12/05 00:09:04;;;;;;;9.90;5.97;;;;;;;2.90;76.15;93840.09;522582;28;3081;-69
2023/12/05 00:09:19;;;;;;;6.40;5.50;;;;;;;3.06;76.53;93861.25;522421;28;3494;-69
2023/12/05 00:09:34;;;;;;;6.00;5.40;;;;;;;3.08;76.08;93856.03;522577;28;2222;-69
2023/12/05 00:09:50;;;;;;;6.22;5.63;;;;;;;3.07;76.00;93857.25;521567;28;3531;-69
2023/12/05 00:10:06;;;;;;;6.87;6.17;;;;;;;3.11;76.00;93864.47;520248;28;3143;-69
2023/12/05 00:10:21;;;;;;;8.02;6.22;;;;;;;3.14;75.99;93860.78;520004;28;3507;-69
2023/12/05 00:10:37;;;;;;;8.93;6.32;;;;;;;3.16;76.38;93859.06;520692;28;3424;-69
2023/12/05 00:10:52;;;;;;;8.70;6.17;;;;;;;3.14;76.08;93858.06;520560;28;3367;-69
2023/12/05 00:11:08;;;;;;;8.27;5.82;;;;;;;3.14;75.93;93863.50;520690;28;3142;-70
2023/12/05 00:11:25;;;;;;;6.83;5.50;;;;;;;3.10;76.05;93858.28;519938;28;3314;-69
2023/12/05 00:11:40;;;;;;;7.65;5.85;;;;;;;3.09;76.07;93862.25;520538;28;3158;-69
2023/12/05 00:11:56;;;;;;;7.35;5.80;;;;;;;3.11;76.44;93865.22;520015;28;3238;-69
2023/12/05 00:12:11;;;;;;;6.77;5.47;;;;;;;3.14;75.86;93863.50;520309;28;2632;-69
2023/12/05 00:12:27;;;;;;;6.72;5.95;;;;;;;3.17;75.84;93862.50;522003;28;3251;-69
2023/12/05 00:12:42;;;;;;;6.30;5.67;;;;;;;3.18;76.01;93864.00;522625;28;2458;-69
2023/12/05 00:13:00;;;;;;;5.60;5.10;;;;;;;3.19;75.42;93860.03;522295;28;3342;-69
2023/12/05 00:13:15;;;;;;;5.45;4.95;;;;;;;3.21;76.04;93857.56;522490;28;3117;-69
2023/12/05 00:13:30;;;;;;;6.90;6.07;;;;;;;3.20;75.92;93865.03;520560;28;3143;-69
2023/12/05 00:13:46;;;;;;;8.10;6.23;;;;;;;3.19;75.65;93866.25;522873;28;2093;-69
2023/12/05 00:14:01;;;;;;;6.97;5.23;;;;;;;3.17;75.48;93868.72;522222;28;3252;-69
2023/12/05 00:14:17;;;;;;;7.68;6.85;;;;;;;3.13;75.73;93868.22;522552;28;2071;-70
2023/12/05 00:14:32;;;;;;;8.97;8.17;;;;;;;3.09;75.12;93864.97;522171;28;3498;-70
2023/12/05 00:14:48;;;;;;;7.60;6.90;;;;;;;3.04;74.97;93862.97;523046;28;3895;-70
2023/12/05 00:15:04;;;;;;;6.50;5.47;;;;;;;2.97;75.41;93860.69;522908;28;3929;-70
2023/12/05 00:15:19;;;;;;;5.28;4.78;;;;;;;2.97;75.87;93861.44;522853;28;1922;-69
2023/12/05 00:15:34;;;;;;;5.78;5.18;;;;;;;2.98;75.56;93862.97;521075;28;2939;-69
2023/12/05 00:15:50;;;;;;;6.93;5.63;;;;;;;3.01;76.22;93870.13;520780;28;2054;-69
2023/12/05 00:16:06;;;;;;;6.73;5.10;;;;;;;3.03;75.68;93858.75;520880;28;3315;-69
2023/12/05 00:16:22;;;;;;;7.85;5.70;;;;;;;3.06;75.80;93858.50;520387;28;2431;-69
2023/12/05 00:16:37;;;;;;;8.07;6.13;;;;;;;3.07;75.42;93872.91;520862;28;3111;-69
2023/12/05 00:16:53;;;;;;;6.53;5.50;;;;;;;3.10;75.66;93860.28;522673;28;3827;-69
2023/12/05 00:17:08;;;;;;;6.07;5.27;;;;;;;3.10;75.78;93861.00;520471;28;3249;-69
2023/12/05 00:17:23;;;;;;;6.40;5.60;;;;;;;3.13;75.36;93856.56;519909;28;2337;-69
2023/12/05 00:17:39;;;;;;;6.50;5.83;;;;;;;3.15;76.14;93863.00;520056;28;3395;-70
2023/12/05 00:17:54;;;;;;;6.43;5.67;;;;;;;3.17;76.01;93857.06;521974;28;1830;-69
2023/12/05 00:18:10;;;;;;;7.57;5.43;;;;;;;3.17;76.28;93854.31;522789;28;2253;-69
2023/12/05 00:18:25;;;;;;;7.37;5.30;;;;;;;3.16;76.25;93864.50;522285;28;1875;-69
2023/12/05 00:18:44;;;;;;;6.30;5.60;;;;;;;3.16;75.80;93856.34;522799;28;2219;-69
2023/12/05 00:18:59;;;;;;;6.00;4.97;;;;;;;3.19;75.98;93860.03;522783;28;3358;-69
2023/12/05 00:19:15;;;;;;;6.10;4.68;;;;;;;3.21;75.50;93858.31;521173;28;3784;-69
2023/12/05 00:19:30;;;;;;;6.50;5.00;;;;;;;3.24;75.50;93862.81;521025;28;3357;-69
2023/12/05 00:19:45;;;;;;;6.83;5.47;;;;;;;3.26;75.48;93857.59;520838;28;2053;-69
2023/12/05 00:20:01;;;;;;;6.20;5.30;;;;;;;3.28;75.53;93852.38;522668;28;3357;-68
2023/12/05 00:20:16;;;;;;;6.67;5.37;;;;;;;3.25;75.38;93863.56;522201;28;1920;-69
2023/12/05 00:20:32;;;;;;;8.32;6.05;;;;;;;3.24;75.21;93862.81;521323;28;2747;-69
2023/12/05 00:20:48;;;;;;;10.00;6.00;;;;;;;3.06;75.29;93836.69;522011;28;3442;-69
2023/12/05 00:21:05;;;;;;;8.80;5.63;;;;;;;3.17;76.21;93859.78;523414;28;2100;-69
2023/12/05 00:21:20;;;;;;;8.05;6.20;;;;;;;3.06;76.64;93860.50;521247;28;2274;-70
2023/12/05 00:21:36;;;;;;;8.00;6.60;;;;;;;3.00;76.07;93851.53;523145;28;3545;-70
2023/12/05 00:21:51;;;;;;;7.13;6.20;;;;;;;2.88;76.13;93860.94;521862;28;3794;-71
2023/12/05 00:22:07;;;;;;;6.50;5.47;;;;;;;2.88;76.43;93852.75;521577;28;2202;-70
2023/12/05 00:22:25;;;;;;;6.80;5.27;;;;;;;2.65;76.14;93827.34;519914;28;3354;-69
2023/12/05 00:22:41;;;;;;;7.60;5.15;;;;;;;2.88;76.06;93853.47;521358;28;3126;-69
2023/12/05 00:22:56;;;;;;;7.50;5.40;;;;;;;2.86;76.28;93860.66;521910;28;3323;-69
2023/12/05 00:23:11;;;;;;;11.32;10.52;;;;;;;2.78;76.10;93856.91;522771;28;3171;-70
2023/12/05 00:23:27;;;;;;;11.50;10.70;;;;;;;2.80;76.29;93852.44;522137;28;3826;-69
2023/12/05 00:23:42;;;;;;;7.93;6.40;;;;;;;2.85;76.54;93854.47;521241;28;2399;-69
2023/12/05 00:23:58;;;;;;;8.37;5.97;;;;;;;2.88;75.76;93853.47;521129;28;3191;-69
2023/12/05 00:24:13;;;;;;;6.63;5.37;;;;;;;2.91;76.03;93851.75;521222;28;3356;-69
2023/12/05 00:24:29;;;;;;;6.72;6.13;;;;;;;2.93;76.23;93849.28;521391;28;2358;-70
2023/12/05 00:24:44;;;;;;;6.53;5.93;;;;;;;2.95;75.92;93852.25;522403;28;3352;-69
2023/12/05 00:25:00;;;;;;;6.07;5.47;;;;;;;2.91;75.67;93844.31;521613;28;3254;-69
2023/12/05 00:25:15;;;;;;;7.23;5.50;;;;;;;2.99;75.51;93852.78;523182;28;2182;-69
2023/12/05 00:25:30;;;;;;;6.93;4.97;;;;;;;3.00;75.74;93848.81;520370;28;2124;-69
2023/12/05 00:25:46;;;;;;;8.00;5.37;;;;;;;2.97;75.49;93855.25;521769;28;3189;-69
2023/12/05 00:26:02;;;;;;;8.40;5.68;;;;;;;2.93;75.56;93849.28;520196;28;3077;-69
2023/12/05 00:26:18;;;;;;;6.10;5.50;;;;;;;2.86;75.72;93845.03;522675;28;2666;-69
2023/12/05 00:26:34;;;;;;;6.67;5.37;;;;;;;2.87;75.85;93852.00;522408;28;2990;-69
2023/12/05 00:26:50;;;;;;;6.78;5.13;;;;;;;2.89;75.89;93848.78;522637;28;2209;-69
2023/12/05 00:27:05;;;;;;;5.60;4.80;;;;;;;2.90;75.96;93851.00;522332;28;3438;-69
2023/12/05 00:27:21;;;;;;;5.40;4.70;;;;;;;2.92;75.87;93850.53;522632;28;1680;-70
2023/12/05 00:27:36;;;;;;;5.63;4.87;;;;;;;2.93;76.32;93852.75;522204;28;3214;-69
2023/12/05 00:27:51;;;;;;;5.95;4.88;;;;;;;2.92;75.55;93850.53;522776;28;2081;-69
2023/12/05 00:28:07;;;;;;;6.40;5.70;;;;;;;2.82;76.24;93844.53;522516;28;3333;-70
2023/12/05 00:28:22;;;;;;;7.82;7.13;;;;;;;2.82;75.65;93854.69;522371;28;3627;-70
2023/12/05 00:28:38;;;;;;;9.33;8.63;;;;;;;2.82;75.98;93846.50;520262;28;3329;-70
2023/12/05 00:28:53;;;;;;;11.27;10.47;;;;;;;2.79;76.21;93845.53;520301;28;3426;-70
2023/12/05 00:29:09;;;;;;;9.50;8.75;;;;;;;2.79;76.02;93847.50;520312;28;2935;-69
2023/12/05 00:29:24;;;;;;;5.90;5.30;;;;;;;2.78;75.88;93854.16;520646;28;3449;-69
2023/12/05 00:29:39;;;;;;;6.75;5.13;;;;;;;2.75;76.18;93844.97;520595;28;2367;-69
2023/12/05 00:29:55;;;;;;;6.43;5.27;;;;;;;2.76;76.53;93843.00;520134;28;2985;-69
2023/12/05 00:30:11;;;;;;;6.00;5.22;;;;;;;2.72;76.33;93840.53;520002;28;2937;-69
2023/12/05 00:30:26;;;;;;;6.27;5.13;;;;;;;2.76;75.92;93846.50;520419;28;2561;-69
2023/12/05 00:30:42;;;;;;;6.53;5.10;;;;;;;2.74;76.20;93848.22;520223;28;1700;-69
2023/12/05 00:30:57;;;;;;;6.73;5.37;;;;;;;2.71;76.55;93849.94;519906;28;3571;-69
2023/12/05 00:31:13;;;;;;;7.40;6.57;;;;;;;2.63;76.45;93842.69;519879;28;3348;-70
2023/12/05 00:31:28;;;;;;;9.05;8.35;;;;;;;2.60;76.90;93838.22;520287;28;2042;-69
2023/12/05 00:31:44;;;;;;;6.63;6.03;;;;;;;2.62;76.81;93841.22;520623;28;3203;-69
2023/12/05 00:31:59;;;;;;;5.77;5.10;;;;;;;2.63;76.66;93848.91;521799;28;2084;-69
2023/12/05 00:32:15;;;;;;;6.95;6.20;;;;;;;2.61;76.88;93843.19;521291;28;3399;-69
2023/12/05 00:32:31;;;;;;;7.05;6.35;;;;;;;2.62;77.13;93843.94;519808;28;1619;-69
2023/12/05 00:32:46;;;;;;;7.25;6.15;;;;;;;2.64;76.87;93846.94;520476;28;2350;-69
2023/12/05 00:33:02;;;;;;;7.63;5.87;;;;;;;2.64;77.37;93844.19;521659;28;3146;-69
2023/12/05 00:33:17;;;;;;;7.45;5.38;;;;;;;2.62;76.69;93844.66;522680;28;2051;-69
2023/12/05 00:33:33;;;;;;;7.80;5.43;;;;;;;2.61;76.58;93839.72;522313;28;3097;-70
2023/12/05 00:33:48;;;;;;;6.85;5.32;;;;;;;2.59;77.22;93840.22;522781;28;3376;-69
2023/12/05 00:34:04;;;;;;;7.43;6.73;;;;;;;2.55;76.70;93836.97;522382;28;3496;-69
2023/12/05 00:34:19;;;;;;;8.77;7.97;;;;;;;2.53;77.43;93835.97;522751;28;2997;-69
2023/12/05 00:34:35;;;;;;;7.00;6.30;;;;;;;2.53;77.56;93846.84;522095;28;2669;-69
2023/12/05 00:34:50;;;;;;;7.03;5.90;;;;;;;2.55;77.65;93845.16;522400;28;3690;-69
2023/12/05 00:35:06;;;;;;;7.07;6.10;;;;;;;2.52;77.31;93846.09;521824;28;3768;-69
2023/12/05 00:35:22;;;;;;;6.90;6.20;;;;;;;2.51;77.92;93841.91;520482;28;1887;-69
2023/12/05 00:35:38;;;;;;;6.90;6.20;;;;;;;2.48;77.57;93845.59;522126;28;2751;-69
2023/12/05 00:35:53;;;;;;;6.80;6.10;;;;;;;2.52;77.33;93846.09;519404;28;3369;-69
2023/12/05 00:36:09;;;;;;;7.78;6.13;;;;;;;2.55;77.52;93841.66;519726;28;3463;-69
2023/12/05 00:36:24;;;;;;;6.97;6.03;;;;;;;2.57;77.76;93845.41;520647;28;3150;-69
2023/12/05 00:36:40;;;;;;;6.23;5.70;;;;;;;2.57;77.15;93848.13;520784;28;3813;-69
2023/12/05 00:36:55;;;;;;;6.50;5.90;;;;;;;2.55;77.23;93847.13;520426;28;3129;-69
2023/12/05 00:37:11;;;;;;;6.80;6.10;;;;;;;2.51;78.26;93843.88;521852;28;3464;-70
2023/12/05 00:37:26;;;;;;;6.53;5.87;;;;;;;2.50;78.32;93845.84;520363;28;3516;-69
2023/12/05 00:37:41;;;;;;;6.53;5.63;;;;;;;2.51;78.14;93843.88;521024;28;3486;-69
2023/12/05 00:37:57;;;;;;;6.83;5.57;;;;;;;2.49;77.78;93838.16;520390;28;3884;-69
2023/12/05 00:38:12;;;;;;;7.25;5.82;;;;;;;2.52;77.73;93843.38;521027;28;3466;-69
2023/12/05 00:38:28;;;;;;;8.40;6.30;;;;;;;2.53;77.80;93846.84;519997;28;2398;-69
2023/12/05 00:38:43;;;;;;;8.52;6.45;;;;;;;2.59;77.92;93853.84;520428;28;3164;-69
2023/12/05 00:38:59;;;;;;;6.67;6.00;;;;;;;2.62;77.83;93841.94;519904;28;1605;-69
2023/12/05 00:39:14;;;;;;;6.67;6.07;;;;;;;2.61;77.30;93854.09;520523;28;3872;-69
2023/12/05 00:39:30;;;;;;;8.20;7.50;;;;;;;2.56;77.73;93854.81;520021;28;2568;-69
2023/12/05 00:39:45;;;;;;;12.97;11.97;;;;;;;2.48;77.78;93848.31;520196;28;2420;-70
2023/12/05 00:40:00;;;;;;;18.55;17.35;;;;;;;2.47;77.63;93846.09;521594;28;2965;-70
2023/12/05 00:40:16;;;;;;;15.20;14.20;;;;;;;2.47;77.83;93848.81;520474;28;2141;-69
2023/12/05 00:40:31;;;;;;;7.95;7.20;;;;;;;2.47;78.29;93852.25;520444;28;3094;-69
2023/12/05 00:40:47;;;;;;;7.07;6.37;;;;;;;2.49;78.09;93844.34;519845;28;3148;-69
2023/12/05 00:41:02;;;;;;;6.35;5.75;;;;;;;2.48;78.20;93845.59;520860;28;3217;-69
2023/12/05 00:41:18;;;;;;;5.80;5.20;;;;;;;2.45;77.42;93846.56;520177;28;3572;-69
2023/12/05 00:41:33;;;;;;;6.13;5.25;;;;;;;2.48;77.68;93844.84;522587;28;3214;-69
2023/12/05 00:41:49;;;;;;;6.63;5.30;;;;;;;2.50;78.02;93842.38;522077;28;2204;-69
2023/12/05 00:42:04;;;;;;;6.65;5.20;;;;;;;2.48;77.76;93845.59;523051;28;3409;-69
2023/12/05 00:42:20;;;;;;;6.23;5.07;;;;;;;2.45;78.31;93845.84;521713;28;3909;-69
2023/12/05 00:42:35;;;;;;;6.78;5.68;;;;;;;2.47;77.54;93846.81;522567;28;3158;-69
2023/12/05 00:42:51;;;;;;;7.23;5.87;;;;;;;2.48;77.96;93842.88;522119;28;3101;-69
2023/12/05 00:43:06;;;;;;;6.77;5.60;;;;;;;2.51;77.89;93841.16;522929;28;3872;-69
2023/12/05 00:43:21;;;;;;;6.10;5.40;;;;;;;2.55;77.45;93852.56;520110;28;2855;-69
2023/12/05 00:43:37;;;;;;;6.47;5.73;;;;;;;2.59;77.46;93855.81;520467;28;3539;-69
2023/12/05 00:43:52;;;;;;;6.75;6.15;;;;;;;2.59;77.44;93853.09;519953;28;3094;-69
2023/12/05 00:44:08;;;;;;;6.30;5.73;;;;;;;2.59;76.93;93845.66;520947;28;2713;-69
2023/12/05 00:44:23;;;;;;;6.00;5.38;;;;;;;2.55;77.58;93853.31;520042;28;3272;-69
2023/12/05 00:44:39;;;;;;;6.97;5.33;;;;;;;2.55;77.50;93853.31;519488;28;3518;-69
2023/12/05 00:44:54;;;;;;;6.93;5.25;;;;;;;2.52;76.91;93848.09;519031;28;2092;-69
2023/12/05 00:45:12;;;;;;;7.13;5.53;;;;;;;2.46;77.59;93845.34;519150;28;3628;-69
2023/12/05 00:45:27;;;;;;;8.75;5.88;;;;;;;2.49;77.80;93849.78;518544;28;2217;-69
2023/12/05 00:45:42;;;;;;;7.13;5.50;;;;;;;2.45;77.96;93845.84;520036;28;3028;-70
2023/12/05 00:45:58;;;;;;;6.27;5.60;;;;;;;2.45;77.82;93838.38;519277;28;3429;-70
2023/12/05 00:46:13;;;;;;;6.38;5.72;;;;;;;2.46;78.43;93845.34;519579;28;3500;-70
2023/12/05 00:46:29;;;;;;;11.03;10.13;;;;;;;2.41;77.91;93840.59;519890;28;3364;-69
2023/12/05 00:46:44;;;;;;;11.43;10.52;;;;;;;2.38;77.84;93847.03;520640;28;4039;-69
2023/12/05 00:47:03;;;;;;;7.00;6.00;;;;;;;2.36;77.90;93846.75;519876;28;3337;-69
2023/12/05 00:47:18;;;;;;;7.65;5.88;;;;;;;2.36;78.07;93838.56;520630;28;3201;-69
2023/12/05 00:47:34;;;;;;;8.67;6.30;;;;;;;2.36;78.34;93849.47;519805;28;2051;-69
2023/12/05 00:47:53;;;;;;;7.50;6.20;;;;;;;2.39;77.89;93853.19;521952;28;1677;-69
2023/12/05 00:48:08;;;;;;;6.10;5.50;;;;;;;2.43;77.89;93851.75;522928;28;3369;-69
2023/12/05 00:48:24;;;;;;;6.80;5.13;;;;;;;2.44;78.15;93847.81;521813;28;2232;-70
2023/12/05 00:48:39;;;;;;;7.88;5.65;;;;;;;2.45;77.96;93843.81;520554;28;3405;-70
2023/12/05 00:48:55;;;;;;;6.67;5.70;;;;;;;2.44;77.40;93841.59;520544;28;3170;-70
2023/12/05 00:49:10;;;;;;;7.07;5.45;;;;;;;2.49;77.47;93844.34;520269;28;3429;-69
2023/12/05 00:49:26;;;;;;;7.77;5.87;;;;;;;2.52;77.58;93837.94;520590;28;2233;-69
2023/12/05 00:49:41;;;;;;;6.88;6.18;;;;;;;2.56;77.23;93834.97;522061;28;2968;-69
2023/12/05 00:49:57;;;;;;;6.87;6.13;;;;;;;2.59;77.55;93842.19;522490;28;2291;-69
2023/12/05 00:50:12;;;;;;;7.50;5.95;;;;;;;2.58;76.86;93844.16;522539;28;3336;-69
2023/12/05 00:50:27;;;;;;;7.10;5.57;;;;;;;2.60;77.27;93840.97;521034;28;2538;-69
2023/12/05 00:50:43;;;;;;;6.10;5.50;;;;;;;2.62;77.37;93844.66;520747;28;3946;-69
2023/12/05 00:50:58;;;;;;;6.53;5.93;;;;;;;2.63;77.18;93837.25;520480;28;1839;-69
2023/12/05 00:51:14;;;;;;;7.30;6.20;;;;;;;2.63;77.24;93843.44;518010;28;3114;-69
2023/12/05 00:51:29;;;;;;;7.75;5.93;;;;;;;2.62;77.13;93841.22;516879;28;2223;-69
2023/12/05 00:51:45;;;;;;;7.07;5.47;;;;;;;2.59;77.14;93834.75;517711;28;3247;-69
2023/12/05 00:52:00;;;;;;;8.82;5.53;;;;;;;2.54;76.85;93838.19;518047;28;2049;-69
2023/12/05 00:52:16;;;;;;;9.50;5.60;;;;;;;2.49;76.92;93838.16;518286;28;3230;-69
2023/12/05 00:52:31;;;;;;;7.05;5.28;;;;;;;2.49;77.36;93841.63;517663;28;3612;-69
2023/12/05 00:52:47;;;;;;;6.97;5.33;;;;;;;2.48;77.65;93842.88;517839;28;2625;-69
2023/12/05 00:53:03;;;;;;;6.68;5.13;;;;;;;2.46;77.62;93839.88;518778;28;2204;-69
2023/12/05 00:53:19;;;;;;;6.65;5.20;;;;;;;2.46;77.42;93842.63;521878;28;3113;-69
2023/12/05 00:53:34;;;;;;;8.05;5.53;;;;;;;2.48;77.32;93842.13;521323;28;1892;-69
2023/12/05 00:53:49;;;;;;;7.30;5.30;;;;;;;2.51;77.27;93844.63;520354;28;3190;-69
2023/12/05 00:54:05;;;;;;;6.30;5.32;;;;;;;2.55;77.29;93849.84;520843;28;3503;-69
2023/12/05 00:54:21;;;;;;;6.13;5.40;;;;;;;2.58;77.19;93848.88;520083;28;3558;-69
2023/12/05 00:54:36;;;;;;;6.82;5.68;;;;;;;2.61;77.09;93845.91;520365;28;3172;-69
2023/12/05 00:54:51;;;;;;;7.73;5.73;;;;;;;2.64;77.37;93844.19;520719;28;2043;-69
2023/12/05 00:55:07;;;;;;;7.03;5.50;;;;;;;2.63;77.41;93842.69;520564;28;3125;-70
2023/12/05 00:55:22;;;;;;;6.47;5.60;;;;;;;2.65;77.13;93838.25;520886;28;3273;-70
2023/12/05 00:55:38;;;;;;;7.53;5.80;;;;;;;2.64;77.64;93833.28;521132;28;3155;-70
2023/12/05 00:55:54;;;;;;;9.10;5.82;;;;;;;2.63;77.01;93838.00;522629;28;3092;-69
2023/12/05 00:56:11;;;;;;;8.63;5.80;;;;;;;2.62;77.27;93843.94;522526;28;1770;-69
2023/12/05 00:56:26;;;;;;;7.60;5.25;;;;;;;2.39;76.66;93810.38;521547;28;3157;-69
2023/12/05 00:56:41;;;;;;;6.67;4.87;;;;;;;2.60;76.80;93838.97;520704;28;3068;-69
2023/12/05 00:56:57;;;;;;;6.72;5.30;;;;;;;2.63;76.71;93829.06;521778;28;2445;-69
2023/12/05 00:57:12;;;;;;;8.13;5.57;;;;;;;2.65;76.97;93835.53;522478;28;2113;-69
2023/12/05 00:57:28;;;;;;;7.50;5.63;;;;;;;2.69;77.05;93827.84;522402;28;1614;-69
2023/12/05 00:57:43;;;;;;;6.80;5.85;;;;;;;2.72;76.44;93837.78;520906;28;3933;-69
2023/12/05 00:57:59;;;;;;;6.63;5.73;;;;;;;2.76;76.84;93834.84;520239;28;1863;-69
2023/12/05 00:58:14;;;;;;;6.47;5.38;;;;;;;2.79;76.89;93833.88;522510;28;3040;-69
2023/12/05 00:58:29;;;;;;;6.77;5.57;;;;;;;2.81;76.66;93837.59;521207;28;3944;-69
2023/12/05 00:58:45;;;;;;;6.80;5.93;;;;;;;2.84;76.23;93839.31;520404;28;2013;-69
2023/12/05 00:59:00;;;;;;;6.97;5.97;;;;;;;2.88;76.35;93833.66;520357;28;3405;-69
2023/12/05 00:59:17;;;;;;;6.87;6.03;;;;;;;2.89;75.79;93837.88;520974;28;3490;-69
2023/12/05 00:59:32;;;;;;;7.10;6.40;;;;;;;2.83;75.71;93840.56;522876;28;1843;-69
2023/12/05 00:59:47;;;;;;;8.10;6.83;;;;;;;2.72;76.40;93835.06;522400;28;3320;-69
2023/12/05 01:00:11;;;;;;;7.72;6.72;;;;;;;2.73;76.44;93835.81;522301;28;2314;-69
2023/12/05 01:00:26;;;;;;;6.65;5.68;;;;;;;2.76;76.17;93840.28;522062;28;3422;-69
2023/12/05 01:00:42;;;;;;;6.90;6.10;;;;;;;2.72;76.14;93837.03;522596;28;3403;-69
2023/12/05 01:00:57;;;;;;;7.55;6.75;;;;;;;2.71;76.06;93838.25;521444;28;3144;-69
2023/12/05 01:01:13;;;;;;;7.10;6.00;;;;;;;2.74;76.73;93837.31;520577;28;3481;-69
2023/12/05 01:01:28;;;;;;;6.68;5.38;;;;;;;2.77;76.23;93837.06;519370;28;3256;-69
2023/12/05 01:01:44;;;;;;;7.23;5.27;;;;;;;2.80;76.61;93833.38;521921;28;3625;-69
2023/12/05 01:01:59;;;;;;;9.13;6.00;;;;;;;2.83;76.25;93829.66;521612;28;2119;-69
2023/12/05 01:02:15;;;;;;;9.00;6.00;;;;;;;2.83;75.70;93824.22;522714;28;3226;-69
2023/12/05 01:02:30;;;;;;;6.63;5.43;;;;;;;2.84;75.97;93825.69;520562;28;3134;-69
2023/12/05 01:02:45;;;;;;;6.57;5.70;;;;;;;2.88;75.84;93834.38;521934;28;2053;-69
2023/12/05 01:03:01;;;;;;;6.88;5.75;;;;;;;2.91;76.07;93833.41;522160;28;2091;-69
2023/12/05 01:03:16;;;;;;;7.47;5.40;;;;;;;2.94;76.13;93837.16;519705;28;3705;-69
2023/12/05 01:03:32;;;;;;;7.97;5.35;;;;;;;2.98;75.59;93829.47;519703;28;3169;-69
2023/12/05 01:03:47;;;;;;;6.90;5.40;;;;;;;2.99;76.19;93831.69;519790;28;2169;-69
2023/12/05 01:04:03;;;;;;;6.07;5.00;;;;;;;2.94;76.06;93829.72;520917;28;3609;-69
2023/12/05 01:04:18;;;;;;;5.70;4.85;;;;;;;2.94;75.66;93827.00;518491;28;3248;-69
2023/12/05 01:04:33;;;;;;;7.30;5.57;;;;;;;2.97;75.98;93823.25;519926;28;3256;-69
2023/12/05 01:04:49;;;;;;;8.00;6.00;;;;;;;2.97;75.69;93828.72;519761;28;2231;-69
2023/12/05 01:05:08;;;;;;;6.40;5.50;;;;;;;3.01;75.48;93831.97;521206;28;2380;-69
2023/12/05 01:05:24;;;;;;;8.40;5.53;;;;;;;3.05;75.53;93829.00;521936;28;3739;-69
2023/12/05 01:05:39;;;;;;;8.10;5.73;;;;;;;3.05;75.41;93829.72;522381;28;3771;-69
2023/12/05 01:05:54;;;;;;;8.27;5.63;;;;;;;3.05;75.09;93831.75;522288;28;3565;-69
2023/12/05 01:06:10;;;;;;;8.20;5.32;;;;;;;3.04;75.12;93835.69;522334;28;3166;-69
2023/12/05 01:06:25;;;;;;;7.27;5.27;;;;;;;3.02;74.80;93830.72;519283;28;2032;-69
2023/12/05 01:06:41;;;;;;;8.73;5.45;;;;;;;3.02;75.22;93829.97;520285;28;1872;-69
2023/12/05 01:06:56;;;;;;;9.00;5.60;;;;;;;3.03;75.37;93826.75;520092;28;2503;-70
2023/12/05 01:07:12;;;;;;;8.13;5.25;;;;;;;2.97;75.38;93833.41;521762;28;1831;-69
2023/12/05 01:07:28;;;;;;;7.13;5.67;;;;;;;2.97;75.39;93833.41;519704;28;3383;-69
2023/12/05 01:07:43;;;;;;;7.50;5.83;;;;;;;2.98;75.55;93824.03;520579;28;2684;-70
2023/12/05 01:07:59;;;;;;;6.95;5.38;;;;;;;2.95;75.41;93816.81;520739;28;3360;-69
2023/12/05 01:08:14;;;;;;;7.50;5.97;;;;;;;2.99;75.38;93830.94;520982;28;2209;-69
2023/12/05 01:08:30;;;;;;;8.02;6.45;;;;;;;2.82;75.04;93809.06;520102;28;1924;-69
2023/12/05 01:08:45;;;;;;;6.80;5.33;;;;;;;3.02;75.22;93830.72;519379;28;2218;-69
2023/12/05 01:09:01;;;;;;;6.30;5.05;;;;;;;3.04;75.22;93824.78;520000;28;2524;-69
2023/12/05 01:09:16;;;;;;;6.20;5.43;;;;;;;3.02;74.69;93835.44;519384;28;2174;-69
2023/12/05 01:09:32;;;;;;;5.75;5.20;;;;;;;3.00;74.52;93824.28;520055;28;3370;-70
2023/12/05 01:09:48;;;;;;;6.00;5.33;;;;;;;2.86;74.32;93808.84;520434;28;1901;-70
2023/12/05 01:10:04;;;;;;;6.85;5.50;;;;;;;3.03;74.23;93834.94;520372;28;3464;-69
2023/12/05 01:10:19;;;;;;;6.00;5.18;;;;;;;3.03;74.10;93831.47;520224;28;2198;-69
2023/12/05 01:10:35;;;;;;;7.60;5.55;;;;;;;3.05;74.26;93829.00;519640;28;3485;-69
2023/12/05 01:10:50;;;;;;;7.50;5.60;;;;;;;2.86;74.14;93806.09;521370;28;3322;-69
2023/12/05 01:11:06;;;;;;;7.00;5.47;;;;;;;3.03;74.39;93826.03;522231;28;3836;-69
2023/12/05 01:11:22;;;;;;;6.70;5.37;;;;;;;3.05;74.32;93832.47;522235;28;2422;-69
2023/12/05 01:11:38;;;;;;;6.00;5.40;;;;;;;3.07;74.29;93826.53;520615;28;1809;-69
2023/12/05 01:11:53;;;;;;;6.20;5.60;;;;;;;3.10;74.20;93828.25;521745;28;3117;-69
2023/12/05 01:12:10;;;;;;;6.23;5.60;;;;;;;3.11;73.70;93835.22;519967;28;3556;-69
2023/12/05 01:12:26;;;;;;;6.90;5.63;;;;;;;3.12;74.28;93825.78;520124;28;3183;-71
2023/12/05 01:12:41;;;;;;;6.60;5.57;;;;;;;3.12;74.06;93827.78;519976;28;3467;-70
2023/12/05 01:12:57;;;;;;;7.05;5.75;;;;;;;3.13;73.96;93832.00;522724;28;3465;-69
2023/12/05 01:13:12;;;;;;;7.13;5.70;;;;;;;3.14;73.99;93831.50;522054;28;2520;-69
2023/12/05 01:13:28;;;;;;;5.95;5.25;;;;;;;3.17;73.85;93835.22;522724;28;2107;-69
2023/12/05 01:13:43;;;;;;;5.87;5.20;;;;;;;3.18;74.13;93832.03;522200;28;3168;-69
2023/12/05 01:13:59;;;;;;;7.95;5.32;;;;;;;3.19;73.95;93827.31;522833;28;3365;-69
2023/12/05 01:14:14;;;;;;;8.30;5.27;;;;;;;3.20;73.80;93835.00;520610;28;3308;-69
2023/12/05 01:14:30;;;;;;;7.32;5.38;;;;;;;3.22;73.56;93837.25;520630;28;3089;-69
2023/12/05 01:14:45;;;;;;;7.53;5.57;;;;;;;2.95;74.07;93786.81;519709;28;3105;-69
2023/12/05 01:15:00;;;;;;;7.73;5.37;;;;;;;3.23;73.62;93828.56;520722;28;3353;-69
2023/12/05 01:15:16;;;;;;;6.53;4.90;;;;;;;3.23;73.56;93825.81;520114;28;3738;-69
2023/12/05 01:15:31;;;;;;;5.87;4.73;;;;;;;3.26;73.30;93832.28;520456;28;3257;-69
2023/12/05 01:15:47;;;;;;;6.68;4.80;;;;;;;3.26;73.24;93833.03;520418;28;3550;-69
2023/12/05 01:16:03;;;;;;;5.18;4.53;;;;;;;3.26;72.97;93832.28;520923;28;2331;-69
2023/12/05 01:16:20;;;;;;;5.25;4.75;;;;;;;3.26;73.29;93827.59;521469;28;3446;-69