Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/19 00:00:56;;;;;;;9.32;2.95;;;9.60;99.90;;;;;;4927811;29;20043;-78
2023/05/19 00:03:23;;;;;;;10.30;2.83;;;9.60;99.90;;;;;;4939435;28;20137;-78
2023/05/19 00:05:50;;;;;;;11.27;3.22;;;9.60;99.90;;;;;;4944556;28;20046;-79
2023/05/19 00:08:17;;;;;;;8.35;3.40;;;9.50;99.90;;;;;;4953162;28;20137;-77
2023/05/19 00:10:43;;;;;;;9.75;3.13;;;9.50;99.90;;;;;;4947018;29;20040;-79
2023/05/19 00:13:09;;;;;;;9.10;3.47;;;9.60;99.90;;;;;;4969484;28;20057;-78
2023/05/19 00:15:35;;;;;;;8.55;2.55;;;9.50;99.90;;;;;;4963156;28;20079;-80
2023/05/19 00:18:01;;;;;;;8.38;3.17;;;9.60;99.90;;;;;;4959533;28;20208;-79
2023/05/19 00:20:27;;;;;;;8.30;2.47;;;9.50;99.90;;;;;;4957442;28;20126;-78
2023/05/19 00:22:52;;;;;;;9.02;3.08;;;9.50;99.90;;;;;;4941064;28;20130;-79
2023/05/19 00:25:18;;;;;;;7.75;2.65;;;9.50;99.90;;;;;;4941157;29;20407;-79
2023/05/19 00:27:44;;;;;;;10.45;3.22;;;9.50;99.90;;;;;;4937815;29;20105;-79
2023/05/19 00:30:10;;;;;;;7.07;2.95;;;9.50;99.90;;;;;;4942924;28;20130;-78
2023/05/19 00:32:35;;;;;;;13.95;3.17;;;9.50;99.90;;;;;;4965026;28;20063;-78
2023/05/19 00:35:01;;;;;;;9.75;2.78;;;10.50;99.90;;;;;;4957803;28;20050;-79
2023/05/19 00:37:27;;;;;;;8.45;2.92;;;10.90;99.90;;;;;;4952136;28;20487;-79
2023/05/19 00:39:52;;;;;;;12.02;3.03;;;8.30;99.90;;;;;;4948049;28;20399;-78
2023/05/19 00:42:20;;;;;;;11.02;3.15;;;9.80;99.90;;;;;;4975299;28;20058;-78
2023/05/19 00:44:45;;;;;;;12.25;3.17;;;9.30;99.90;;;;;;4938953;28;20039;-78
2023/05/19 00:47:11;;;;;;;8.85;2.92;;;10.30;99.90;;;;;;4941157;28;20047;-78
2023/05/19 00:49:37;;;;;;;9.25;3.15;;;11.00;99.90;;;;;;4944430;28;20066;-79
2023/05/19 00:52:05;;;;;;;11.63;3.35;;;10.30;99.90;;;;;;4956874;28;20135;-79
2023/05/19 00:54:32;;;;;;;7.10;2.60;;;9.00;99.90;;;;;;4960706;28;20638;-79
2023/05/19 00:56:59;;;;;;;5.68;2.97;;;9.00;99.90;;;;;;4956358;28;20518;-79
2023/05/19 00:59:24;;;;;;;6.30;2.53;;;11.30;99.90;;;;;;4931287;29;20113;-79
2023/05/19 01:01:51;;;;;;;4.50;2.45;;;10.20;99.90;;;;;;4952353;28;20483;-78
2023/05/19 01:04:24;;;;;;;8.05;3.03;;;10.80;99.90;;;;;;4955855;28;20126;-78
2023/05/19 01:06:54;;;;;;;9.07;2.88;;;9.80;99.90;;;;;;4967856;28;20047;-79
2023/05/19 01:09:21;;;;;;;8.88;2.78;;;8.90;99.90;;;;;;4954852;28;20507;-78
2023/05/19 01:11:51;;;;;;;7.00;3.10;;;8.80;99.90;;;;;;4958882;28;20122;-78
2023/05/19 01:14:18;;;;;;;9.93;3.00;;;8.90;99.90;;;;;;4945158;28;20140;-79
2023/05/19 01:16:56;;;;;;;4.97;2.50;;;10.10;99.90;;;;;;4953626;28;20086;-79
2023/05/19 01:19:49;;;;;;;8.18;2.45;;;9.70;99.90;;;;;;4977931;28;20094;-78
2023/05/19 01:22:54;;;;;;;4.60;2.53;;;8.70;99.90;;;;;;4960000;28;20499;-79
2023/05/19 01:25:47;;;;;;;8.18;3.35;;;8.70;99.90;;;;;;4944180;28;20047;-77
2023/05/19 01:28:23;;;;;;;6.18;2.42;;;6.80;99.90;;;;;;4979594;28;20491;-78
2023/05/19 01:30:53;;;;;;;10.70;3.20;;;11.10;99.90;;;;;;4952324;28;20385;-79
2023/05/19 01:33:21;;;;;;;7.45;2.80;;;10.60;99.90;;;;;;4931851;28;20051;-79
2023/05/19 01:35:47;;;;;;;10.75;3.20;;;9.00;99.90;;;;;;4948571;28;20145;-79
2023/05/19 01:38:16;;;;;;;6.88;3.20;;;8.60;99.90;;;;;;4959686;28;20051;-78
2023/05/19 01:40:43;;;;;;;9.88;3.00;;;9.20;99.90;;;;;;4947575;28;20055;-79
2023/05/19 01:43:11;;;;;;;13.38;2.47;;;10.50;99.90;;;;;;4960932;28;20105;-79
2023/05/19 01:45:38;;;;;;;5.20;2.25;;;8.80;99.90;;;;;;4959033;28;20130;-78
2023/05/19 01:48:05;;;;;;;9.35;2.88;;;11.20;99.90;;;;;;4965545;28;20035;-79
2023/05/19 01:50:32;;;;;;;8.48;2.65;;;8.80;99.90;;;;;;4960837;28;20078;-79
2023/05/19 01:53:00;;;;;;;10.00;2.55;;;8.80;99.90;;;;;;4961262;28;20402;-79
2023/05/19 01:55:26;;;;;;;9.48;2.95;;;8.70;99.90;;;;;;4947045;28;20039;-79
2023/05/19 01:58:30;;;;;;;6.25;2.72;;;8.70;99.90;;;;;;4959162;28;20044;-79
2023/05/19 02:00:58;;;;;;;5.82;2.50;;;8.70;99.90;;;;;;4959459;28;20133;-78
2023/05/19 02:03:36;;;;;;;6.25;2.10;;;11.00;99.90;;;;;;4963746;28;20046;-79
2023/05/19 02:06:18;;;;;;;4.43;2.75;;;8.70;99.90;;;;;;4946625;28;20051;-79
2023/05/19 02:08:47;;;;;;;11.25;3.22;;;8.60;99.90;;;;;;4969327;28;20054;-80
2023/05/19 02:11:44;;;;;;;9.57;2.60;;;11.10;99.90;;;;;;4971110;28;20138;-80
2023/05/19 02:14:22;;;;;;;8.68;3.25;;;8.60;99.90;;;;;;4964636;28;20142;-79
2023/05/19 02:16:48;;;;;;;10.43;2.90;;;10.80;99.90;;;;;;4947029;28;20062;-79
2023/05/19 02:19:30;;;;;;;9.63;3.58;;;8.30;99.90;;;;;;4959522;28;20051;-79
2023/05/19 02:21:56;;;;;;;10.90;3.22;;;8.40;99.90;;;;;;4927261;28;20047;-79
2023/05/19 02:24:22;;;;;;;9.07;2.63;;;8.40;99.90;;;;;;4956330;28;20058;-80
2023/05/19 02:26:50;;;;;;;6.93;3.22;;;10.80;99.90;;;;;;4958949;28;20051;-79
2023/05/19 02:29:16;;;;;;;10.57;2.95;;;8.40;99.90;;;;;;4946924;28;20096;-81
2023/05/19 02:31:42;;;;;;;10.90;2.60;;;;;;;;;;4959151;28;20073;-80
2023/05/19 02:34:08;;;;;;;7.15;2.30;;;8.30;99.90;;;;;;4959435;28;20049;-80
2023/05/19 02:36:35;;;;;;;6.75;2.83;;;8.40;99.90;;;;;;4943322;28;20039;-80
2023/05/19 02:39:04;;;;;;;8.23;3.08;;;8.40;99.90;;;;;;4959637;28;20050;-79
2023/05/19 02:41:30;;;;;;;7.60;2.60;;;8.30;99.90;;;;;;4950485;28;20050;-80
2023/05/19 02:43:56;;;;;;;6.53;2.75;;;10.40;99.90;;;;;;4954782;28;20039;-79
2023/05/19 02:46:22;;;;;;;8.98;2.50;;;8.30;99.90;;;;;;4951980;28;20049;-80
2023/05/19 02:48:49;;;;;;;8.18;2.50;;;9.30;99.90;;;;;;4937858;28;20066;-78
2023/05/19 02:51:14;;;;;;;5.18;2.33;;;8.30;99.90;;;;;;4952033;28;20047;-80
2023/05/19 02:53:40;;;;;;;7.05;2.05;;;8.30;99.90;;;;;;4948946;29;20051;-80
2023/05/19 02:56:06;;;;;;;5.78;2.10;;;10.50;99.90;;;;;;4951777;28;20057;-80
2023/05/19 02:58:31;;;;;;;5.85;2.00;;;9.70;99.90;;;;;;4956612;28;20496;-79
2023/05/19 03:00:57;;;;;;;5.82;2.50;;;8.30;99.90;;;;;;4933427;28;20051;-81
2023/05/19 03:03:23;;;;;;;6.35;2.00;;;8.20;99.90;;;;;;4948294;28;20035;-80
2023/05/19 03:05:50;;;;;;;8.25;2.22;;;8.20;99.90;;;;;;4965013;28;20055;-79
2023/05/19 03:08:15;;;;;;;3.75;1.65;;;8.30;99.90;;;;;;4935330;28;20055;-81
2023/05/19 03:10:41;;;;;;;6.25;2.22;;;10.60;99.90;;;;;;4948879;28;20157;-80
2023/05/19 03:13:07;;;;;;;10.05;2.70;;;8.30;99.90;;;;;;4952513;28;20050;-81
2023/05/19 03:15:33;;;;;;;6.60;2.05;;;10.60;99.90;;;;;;4951958;28;20575;-81
2023/05/19 03:17:58;;;;;;;6.88;2.58;;;8.10;99.90;;;;;;4949412;28;20031;-79
2023/05/19 03:20:24;;;;;;;8.25;2.70;;;9.40;99.90;;;;;;4953998;28;20395;-81
2023/05/19 03:22:50;;;;;;;7.45;1.95;;;10.20;99.90;;;;;;4937299;29;20126;-78
2023/05/19 03:25:15;;;;;;;8.07;2.72;;;9.20;99.90;;;;;;4946273;29;20055;-78
2023/05/19 03:27:41;;;;;;;9.27;2.83;;;8.00;99.90;;;;;;4935579;28;20047;-79
2023/05/19 03:30:07;;;;;;;6.63;2.25;;;7.70;99.90;;;;;;4933857;28;20395;-79
2023/05/19 03:32:36;;;;;;;8.85;3.00;;;8.00;99.90;;;;;;4947766;28;20041;-81
2023/05/19 03:35:03;;;;;;;7.55;2.70;;;10.00;99.90;;;;;;4951193;28;20050;-78
2023/05/19 03:37:28;;;;;;;6.82;2.35;;;7.90;99.90;;;;;;4944211;28;20032;-77
2023/05/19 03:39:54;;;;;;;6.65;2.42;;;7.70;99.90;;;;;;4977522;28;20411;-77
2023/05/19 03:42:20;;;;;;;9.48;2.58;;;7.90;99.90;;;;;;4959442;28;20058;-77
2023/05/19 03:44:45;;;;;;;6.13;1.83;;;7.90;99.90;;;;;;4954258;28;20050;-78
2023/05/19 03:47:11;;;;;;;12.23;2.78;;;9.80;99.90;;;;;;4961654;28;20098;-78
2023/05/19 03:49:37;;;;;;;8.85;2.50;;;8.30;99.90;;;;;;4960870;28;20398;-78
2023/05/19 03:52:02;;;;;;;7.28;2.50;;;10.00;99.90;;;;;;4961800;28;20472;-77
2023/05/19 03:54:28;;;;;;;5.88;2.30;;;7.90;99.90;;;;;;4941804;28;20106;-78
2023/05/19 03:56:54;;;;;;;8.35;2.03;;;9.60;99.90;;;;;;4960801;28;20043;-78
2023/05/19 03:59:19;;;;;;;10.18;2.83;;;10.30;99.90;;;;;;4952112;28;20035;-77
2023/05/19 04:01:45;;;;;;;8.93;2.13;;;8.00;99.90;;;;;;4966782;28;20722;-77
2023/05/19 04:04:11;;;;;;;11.80;2.90;;;7.80;99.90;;;;;;4958678;28;20050;-78
2023/05/19 04:06:36;;;;;;;9.40;3.13;;;7.70;99.90;;;;;;4948800;28;20043;-79
2023/05/19 04:09:09;;;;;;;12.23;3.10;;;7.80;99.90;;;;;;4966920;28;20038;-78
2023/05/19 04:11:36;;;;;;;8.90;2.85;;;10.00;99.90;;;;;;4961433;28;20051;-77
2023/05/19 04:14:01;;;;;;;8.75;2.53;;;9.50;99.90;;;;;;4943017;29;20098;-79
2023/05/19 04:16:27;;;;;;;6.53;2.53;;;7.70;99.90;;;;;;4957472;28;20365;-79
2023/05/19 04:18:53;;;;;;;7.38;2.15;;;8.00;99.90;;;;;;4945722;28;20058;-78
2023/05/19 04:21:21;;;;;;;5.18;2.28;;;7.80;99.90;;;;;;4961265;28;20074;-80
2023/05/19 04:23:46;;;;;;;4.50;2.28;;;7.80;99.90;;;;;;4947555;28;20552;-79
2023/05/19 04:26:13;;;;;;;10.98;2.38;;;10.20;99.90;;;;;;4950972;28;20179;-77
2023/05/19 04:28:41;;;;;;;8.07;2.42;;;8.30;99.90;;;;;;4952516;28;21864;-77
2023/05/19 04:31:11;;;;;;;6.18;2.17;;;7.80;99.90;;;;;;4950321;28;20061;-78
2023/05/19 04:33:38;;;;;;;5.70;2.58;;;7.80;99.90;;;;;;4936447;28;20053;-77
2023/05/19 04:36:07;;;;;;;7.50;2.65;;;7.80;99.90;;;;;;4976011;28;20248;-78
2023/05/19 04:38:33;;;;;;;8.90;2.88;;;7.80;99.90;;;;;;4949277;28;20039;-78
2023/05/19 04:41:00;;;;;;;9.57;2.40;;;9.20;99.90;;;;;;4954868;28;20047;-78
2023/05/19 04:43:27;;;;;;;8.52;3.13;;;7.80;99.90;;;;;;4963044;28;20071;-78
2023/05/19 04:45:53;;;;;;;6.95;2.72;;;7.80;99.90;;;;;;4949596;28;20035;-78
2023/05/19 04:48:22;;;;;;;5.55;2.50;;;8.70;99.90;;;;;;4935315;28;20054;-78
2023/05/19 04:50:48;;;;;;;8.82;2.28;;;9.20;99.90;;;;;;4952762;28;20043;-79
2023/05/19 04:53:14;;;;;;;7.38;3.10;;;9.90;99.90;;;;;;4954874;28;20062;-78
2023/05/19 04:55:40;;;;;;;14.00;3.33;;;7.90;99.90;;;;;;4955287;28;20049;-77
2023/05/19 04:58:05;;;;;;;12.93;3.83;;;7.90;99.90;;;;;;4939324;28;20031;-78
2023/05/19 05:00:34;;;;;;;9.18;3.38;;;9.80;99.90;;;;;;4952237;28;20038;-77
2023/05/19 05:03:03;;;;;;;12.05;3.95;;;7.90;99.90;;;;;;4953145;28;20053;-77
2023/05/19 05:05:30;;;;;;;10.25;4.18;;;8.10;99.90;;;;;;4962969;28;20066;-78
2023/05/19 05:07:56;;;;;;;10.50;4.28;;;9.70;99.90;;;;;;4963914;28;20034;-77
2023/05/19 05:10:22;;;;;;;16.10;5.30;;;8.30;99.90;;;;;;4940395;28;20522;-78
2023/05/19 05:12:48;;;;;;;13.85;4.70;;;8.30;99.90;;;;;;4937115;29;20071;-78
2023/05/19 05:15:14;;;;;;;11.27;4.70;;;8.40;99.90;;;;;;4960190;28;20039;-78
2023/05/19 05:17:40;;;;;;;13.52;4.20;;;8.40;99.90;;;;;;4943731;28;20122;-78
2023/05/19 05:20:06;;;;;;;16.55;5.10;;;8.40;99.90;;;;;;4960908;28;20047;-78
2023/05/19 05:22:33;;;;;;;18.25;5.63;;;8.50;99.90;;;;;;4962937;28;20082;-78
2023/05/19 05:25:00;;;;;;;14.40;5.72;;;8.60;99.90;;;;;;4973795;28;20554;-78
2023/05/19 05:27:25;;;;;;;13.23;5.35;;;8.70;99.90;;;;;;4945099;28;20053;-79
2023/05/19 05:29:52;;;;;;;12.68;5.03;;;9.20;99.90;;;;;;4959861;28;20039;-79
2023/05/19 05:32:18;;;;;;;8.75;5.13;;;8.80;99.90;;;;;;4962438;28;20094;-79
2023/05/19 05:34:44;;;;;;;16.25;5.53;;;10.50;99.90;;;;;;4957483;28;20062;-78
2023/05/19 05:37:10;;;;;;;16.88;5.35;;;8.90;99.90;;;;;;4958003;28;20042;-78
2023/05/19 05:39:35;;;;;;;14.05;5.80;;;9.40;99.90;;;;;;4963534;28;20110;-77
2023/05/19 05:42:01;;;;;;;14.18;5.35;;;9.30;99.90;;;;;;4964619;28;20043;-77
2023/05/19 05:44:27;;;;;;;18.42;5.22;;;11.50;99.90;;;;;;4938994;28;20047;-78
2023/05/19 05:46:56;;;;;;;15.88;4.90;;;9.00;99.90;;;;;;4948262;28;20058;-77
2023/05/19 05:49:22;;;;;;;15.55;5.20;;;9.10;99.90;;;;;;4961134;28;20081;-76
2023/05/19 05:51:48;;;;;;;16.70;5.35;;;9.10;99.90;;;;;;4952609;28;20039;-77
2023/05/19 05:54:16;;;;;;;16.83;5.50;;;9.20;99.90;;;;;;4961174;28;20102;-76
2023/05/19 05:56:42;;;;;;;21.55;5.50;;;9.20;99.90;;;;;;4963811;28;20102;-77
2023/05/19 05:59:07;;;;;;;14.20;4.90;;;9.30;99.90;;;;;;4947509;28;20407;-78
2023/05/19 06:02:05;;;;;;;9.32;4.15;;;9.30;99.90;;;;;;4952129;28;20051;-79
2023/05/19 06:04:50;;;;;;;9.95;4.18;;;9.40;99.90;;;;;;4976644;28;20062;-77
2023/05/19 06:07:15;;;;;;;14.20;3.85;;;9.40;99.90;;;;;;4964795;28;20054;-77
2023/05/19 06:09:41;;;;;;;14.07;4.22;;;9.50;99.90;;;;;;4953560;28;20486;-77
2023/05/19 06:12:07;;;;;;;11.15;3.70;;;9.40;99.90;;;;;;4939214;29;20058;-77
2023/05/19 06:14:32;;;;;;;13.45;4.03;;;9.60;99.90;;;;;;4958542;28;20050;-77
2023/05/19 06:16:58;;;;;;;14.70;3.97;;;9.70;99.90;;;;;;4962614;28;20046;-78
2023/05/19 06:19:24;;;;;;;12.48;4.45;;;9.70;99.90;;;;;;4943961;28;20069;-78
2023/05/19 06:21:50;;;;;;;11.40;4.03;;;9.70;99.90;;;;;;4943218;29;20062;-77
2023/05/19 06:24:16;;;;;;;13.50;3.85;;;9.80;99.90;;;;;;4955522;28;20492;-78
2023/05/19 06:26:42;;;;;;;12.48;4.22;;;9.90;99.90;;;;;;4945854;28;20053;-78
2023/05/19 06:29:07;;;;;;;7.72;3.70;;;9.90;99.90;;;;;;4957720;28;20067;-78
2023/05/19 06:31:33;;;;;;;10.93;3.42;;;10.00;99.90;;;;;;4959423;28;20487;-78
2023/05/19 06:33:59;;;;;;;11.65;3.25;;;10.10;99.90;;;;;;4961751;28;20075;-78
2023/05/19 06:36:24;;;;;;;11.95;3.75;;;10.10;99.90;;;;;;4943622;28;20054;-78
2023/05/19 06:38:50;;;;;;;10.30;3.72;;;10.10;99.90;;;;;;4946061;28;20517;-79
2023/05/19 06:41:16;;;;;;;9.10;3.58;;;10.20;99.90;;;;;;4944946;28;20047;-78
2023/05/19 06:43:42;;;;;;;8.70;3.50;;;10.30;99.90;;;;;;4942315;29;20693;-78
2023/05/19 06:46:07;;;;;;;10.45;3.80;;;8.80;99.90;;;;;;4944353;29;20118;-79
2023/05/19 06:48:33;;;;;;;9.35;3.70;;;12.00;99.90;;;;;;4960189;28;20048;-78
2023/05/19 06:50:58;;;;;;;10.32;3.65;;;10.50;99.90;;;;;;4939552;29;20070;-78
2023/05/19 06:53:24;;;;;;;4.93;2.97;;;10.70;99.90;;;;;;4943419;28;20046;-78
2023/05/19 06:55:50;;;;;;;8.23;3.28;;;10.90;99.90;;;;;;4953877;28;20491;-78
2023/05/19 06:58:16;;;;;;;8.90;2.85;;;10.70;99.90;;;;;;4946653;28;20039;-78
2023/05/19 07:00:42;;;;;;;4.53;2.75;;;12.90;99.90;;;;;;4955034;28;20475;-79
2023/05/19 07:03:08;;;;;;;12.85;3.88;;;10.80;99.90;;;;;;4956764;28;20031;-78
2023/05/19 07:05:34;;;;;;;9.02;2.90;;;10.90;99.90;;;;;;4964802;28;20047;-78
2023/05/19 07:08:00;;;;;;;11.40;2.85;;;12.40;99.90;;;;;;4929580;29;20114;-79
2023/05/19 07:10:26;;;;;;;8.98;3.42;;;11.70;99.90;;;;;;4979727;28;20039;-80
2023/05/19 07:12:52;;;;;;;8.07;2.38;;;13.30;99.90;;;;;;4948227;28;20039;-78
2023/05/19 07:15:18;;;;;;;14.95;3.45;;;12.40;99.90;;;;;;4947018;28;20039;-76
2023/05/19 07:17:43;;;;;;;10.82;3.00;;;11.10;99.90;;;;;;4938775;28;20501;-76
2023/05/19 07:20:09;;;;;;;9.50;2.63;;;11.10;99.90;;;;;;4932108;29;20047;-76
2023/05/19 07:22:37;;;;;;;7.57;2.50;;;11.20;99.90;;;;;;4947156;28;20087;-76
2023/05/19 07:25:03;;;;;;;10.85;2.80;;;11.30;99.90;;;;;;4948676;28;20051;-76
2023/05/19 07:27:28;;;;;;;8.85;2.75;;;11.30;99.90;;;;;;4946043;28;20046;-76
2023/05/19 07:29:54;;;;;;;8.77;2.45;;;12.80;99.90;;;;;;4980612;28;20055;-77
2023/05/19 07:32:20;;;;;;;10.23;2.95;;;11.40;99.90;;;;;;4936702;28;20051;-78
2023/05/19 07:34:45;;;;;;;12.50;3.03;;;11.50;99.90;;;;;;4931487;29;20039;-78
2023/05/19 07:37:11;;;;;;;11.10;3.42;;;11.60;99.90;;;;;;4947109;28;20078;-78
2023/05/19 07:39:37;;;;;;;12.90;3.08;;;11.60;99.90;;;;;;4927155;28;20039;-78
2023/05/19 07:42:03;;;;;;;12.02;2.92;;;11.70;99.90;;;;;;4601745;28;10000183;-78
2023/05/19 07:44:30;;;;;;;9.68;2.58;;;11.70;99.90;;;;;;4945269;28;20051;-77
2023/05/19 07:46:56;;;;;;;14.65;3.15;;;13.90;99.90;;;;;;4960909;28;20070;-77
2023/05/19 07:49:21;;;;;;;7.55;3.00;;;11.90;99.90;;;;;;4948517;28;20074;-77
2023/05/19 07:51:47;;;;;;;7.45;3.00;;;14.00;99.90;;;;;;4949692;28;20548;-78
2023/05/19 07:54:13;;;;;;;14.40;3.13;;;12.10;99.90;;;;;;4946531;28;20039;-77
2023/05/19 07:56:39;;;;;;;7.13;2.45;;;12.30;99.90;;;;;;4980177;28;20425;-78
2023/05/19 07:59:06;;;;;;;7.38;2.38;;;12.20;99.90;;;;;;4932529;28;20043;-78
2023/05/19 08:01:32;;;;;;;11.90;2.75;;;12.30;99.90;;;;;;4953949;28;20047;-78
2023/05/19 08:04:03;;;;;;;8.68;2.78;;;12.30;99.90;;;;;;4957370;28;20079;-79
2023/05/19 08:06:30;;;;;;;5.75;2.15;;;12.90;99.90;;;;;;4932627;28;20039;-78
2023/05/19 08:08:56;;;;;;;5.55;2.10;;;12.50;99.90;;;;;;4946652;28;20051;-78
2023/05/19 08:11:21;;;;;;;5.90;2.42;;;14.20;99.90;;;;;;4946367;28;20468;-78
2023/05/19 08:13:48;;;;;;;7.00;2.40;;;12.50;99.90;;;;;;4946637;28;20451;-78
2023/05/19 08:16:15;;;;;;;8.27;2.42;;;14.30;99.90;;;;;;4948651;28;20623;-77
2023/05/19 08:18:40;;;;;;;10.93;2.78;;;14.30;99.90;;;;;;4929643;29;20629;-79
2023/05/19 08:21:06;;;;;;;9.43;2.17;;;12.90;99.90;;;;;;4951553;28;20189;-79
2023/05/19 08:23:32;;;;;;;17.52;2.97;;;12.80;99.90;;;;;;4950861;28;20074;-77
2023/05/19 08:25:58;;;;;;;6.68;2.13;;;13.90;99.90;;;;;;4947197;28;20447;-81
2023/05/19 08:28:23;;;;;;;8.18;2.20;;;14.90;99.90;;;;;;4934557;28;20074;-82
2023/05/19 08:30:51;;;;;;;6.65;2.17;;;13.10;99.90;;;;;;4945583;28;20483;-82
2023/05/19 08:33:19;;;;;;;8.10;2.08;;;14.60;99.90;;;;;;4950814;28;20058;-78
2023/05/19 08:35:45;;;;;;;7.28;2.08;;;13.10;99.90;;;;;;4971245;28;20054;-77
2023/05/19 08:38:10;;;;;;;8.57;2.33;;;13.20;99.90;;;;;;4948806;28;20047;-78
2023/05/19 08:40:40;;;;;;;7.20;1.70;;;13.30;99.90;;;;;;4951384;28;20062;-78
2023/05/19 08:43:05;;;;;;;6.72;1.83;;;15.00;99.90;;;;;;4951930;28;20043;-78
2023/05/19 08:45:33;;;;;;;7.30;2.08;;;13.30;99.90;;;;;;4934000;28;20490;-78
2023/05/19 08:47:59;;;;;;;5.55;2.13;;;13.40;99.90;;;;;;4950697;28;20082;-77
2023/05/19 08:50:38;;;;;;;6.85;2.20;;;14.60;99.90;;;;;;4950668;28;20525;-78
2023/05/19 08:53:21;;;;;;;6.32;2.00;;;13.50;99.90;;;;;;4965603;28;20091;-78
2023/05/19 08:55:57;;;;;;;11.65;2.60;;;13.40;99.90;;;;;;4970868;28;20652;-78
2023/05/19 08:58:25;;;;;;;7.78;2.50;;;13.70;99.90;;;;;;4955276;28;20479;-77
2023/05/19 09:00:52;;;;;;;7.80;2.72;;;13.70;99.90;;;;;;4955309;28;20482;-78
2023/05/19 09:03:18;;;;;;;5.05;1.95;;;13.80;99.90;;;;;;4953020;28;20059;-78
2023/05/19 09:05:45;;;;;;;7.93;2.28;;;14.10;99.90;;;;;;4939002;28;20462;-78
2023/05/19 09:08:11;;;;;;;8.20;2.33;;;14.00;99.90;;;;;;4954078;28;20043;-77
2023/05/19 09:10:36;;;;;;;6.63;2.50;;;14.00;99.90;;;;;;4969028;28;20737;-78
2023/05/19 09:13:04;;;;;;;5.22;2.20;;;14.50;99.90;;;;;;4952185;28;20571;-78
2023/05/19 09:15:31;;;;;;;8.13;2.53;;;14.00;99.90;;;;;;4950576;28;20043;-78
2023/05/19 09:18:10;;;;;;;6.13;2.20;;;15.00;99.90;;;;;;4951352;28;20105;-78
2023/05/19 09:20:41;;;;;;;5.72;2.10;;;16.10;99.90;;;;;;4985094;28;20070;-78
2023/05/19 09:23:12;;;;;;;4.35;2.13;;;14.50;99.90;;;;;;4951650;28;20123;-78
2023/05/19 09:25:46;;;;;;;8.23;1.88;;;14.30;99.90;;;;;;4954942;28;20039;-78
2023/05/19 09:28:12;;;;;;;5.85;2.80;;;14.30;99.90;;;;;;4955622;28;20043;-78
2023/05/19 09:30:38;;;;;;;5.68;2.05;;;14.50;99.90;;;;;;4954071;28;20050;-79
2023/05/19 09:33:08;;;;;;;5.25;2.00;;;14.50;99.90;;;;;;4958962;28;20070;-78
2023/05/19 09:35:35;;;;;;;7.75;2.30;;;14.30;99.90;;;;;;4947317;28;20590;-78
2023/05/19 09:38:00;;;;;;;10.23;2.28;;;14.40;99.90;;;;;;4942157;29;20063;-79
2023/05/19 09:40:30;;;;;;;7.07;2.22;;;14.40;99.90;;;;;;4963625;28;20522;-78
2023/05/19 09:42:56;;;;;;;8.07;2.47;;;16.10;99.90;;;;;;4943443;28;20400;-78
2023/05/19 09:45:22;;;;;;;6.03;1.88;;;14.50;99.90;;;;;;4944057;29;20047;-78
2023/05/19 09:47:47;;;;;;;5.45;2.30;;;14.60;99.90;;;;;;4945508;28;20126;-78
2023/05/19 09:50:13;;;;;;;6.35;2.13;;;14.70;99.90;;;;;;4963783;28;20074;-78
2023/05/19 09:52:42;;;;;;;12.38;2.45;;;14.60;99.90;;;;;;4940682;28;20082;-78
2023/05/19 09:55:10;;;;;;;6.20;1.80;;;14.70;99.90;;;;;;4966484;28;20097;-78
2023/05/19 09:57:36;;;;;;;5.95;2.28;;;14.90;99.90;;;;;;4952919;28;20058;-78
2023/05/19 10:00:13;;;;;;;5.32;1.88;;;14.90;99.90;;;;;;4960075;28;20039;-78
2023/05/19 10:02:44;;;;;;;6.60;2.00;;;14.90;99.90;;;;;;4935793;28;20519;-78
2023/05/19 10:05:21;;;;;;;8.10;2.42;;;15.00;99.90;;;;;;4957584;28;20054;-79
2023/05/19 10:07:51;;;;;;;6.72;2.08;;;15.00;99.90;;;;;;4960930;28;20082;-78
2023/05/19 10:10:21;;;;;;;5.32;1.85;;;15.00;99.90;;;;;;4963972;28;20122;-79
2023/05/19 10:12:47;;;;;;;8.45;2.03;;;15.10;99.90;;;;;;4945100;28;20618;-79
2023/05/19 10:15:15;;;;;;;6.78;2.00;;;15.10;99.90;;;;;;4943557;29;20058;-79
2023/05/19 10:17:42;;;;;;;4.22;1.50;;;15.20;99.90;;;;;;4958725;28;20047;-79
2023/05/19 10:20:09;;;;;;;5.93;1.88;;;15.20;99.90;;;;;;4990383;28;20050;-74
2023/05/19 10:22:37;;;;;;;6.80;2.20;;;15.30;99.90;;;;;;4958764;28;20060;-74
2023/05/19 10:25:03;;;;;;;5.15;2.03;;;15.20;99.90;;;;;;4962856;28;20090;-77
2023/05/19 10:27:31;;;;;;;6.68;2.13;;;15.30;99.90;;;;;;4962248;28;20518;-78
2023/05/19 10:30:00;;;;;;;13.32;2.58;;;15.40;99.90;;;;;;4944200;28;20050;-77
2023/05/19 10:32:30;;;;;;;3.70;1.67;;;15.70;99.90;;;;;;4957392;28;20118;-78
2023/05/19 10:35:17;;;;;;;7.07;2.20;;;15.50;99.90;;;;;;4960651;28;20499;-77
2023/05/19 10:37:52;;;;;;;20.30;2.72;;;15.70;99.90;;;;;;4961542;28;20085;-76
2023/05/19 10:40:31;;;;;;;50.25;4.93;;;15.80;99.90;;;;;;4958023;28;20538;-75
2023/05/19 10:43:00;;;;;;;72.35;8.77;;;15.90;99.90;;;;;;4958193;28;20134;-74
2023/05/19 10:45:30;;;;;;;31.92;3.80;;;16.10;99.90;;;;;;4960004;28;20066;-76
2023/05/19 10:47:55;;;;;;;303.23;22.30;;;16.10;99.90;;;;;;4956824;28;20087;-74
2023/05/19 10:50:21;;;;;;;15.88;2.55;;;16.10;99.90;;;;;;4949912;28;20091;-74
2023/05/19 10:52:54;;;;;;;6.53;1.98;;;16.10;99.90;;;;;;4959125;28;20039;-74
2023/05/19 10:55:49;;;;;;;284.35;22.35;;;16.20;99.90;;;;;;4960714;28;20485;-75
2023/05/19 10:58:15;;;;;;;811.22;82.03;;;16.40;99.60;;;;;;4958171;28;20035;-73
2023/05/19 11:00:40;;;;;;;60.92;6.25;;;16.40;99.60;;;;;;4941020;28;20145;-72
2023/05/19 11:03:17;;;;;;;14.88;2.53;;;16.50;99.30;;;;;;4959224;28;20126;-73
2023/05/19 11:05:45;;;;;;;8.27;1.77;;;16.70;98.80;;;;;;4964897;28;20089;-72
2023/05/19 11:08:11;;;;;;;9.82;2.00;;;16.80;98.80;;;;;;4945773;28;20031;-72
2023/05/19 11:10:37;;;;;;;6.00;1.60;;;16.90;98.50;;;;;;4958629;28;20050;-73
2023/05/19 11:13:04;;;;;;;3.72;1.55;;;16.90;98.20;;;;;;4959886;28;20469;-72
2023/05/19 11:15:35;;;;;;;7.20;1.60;;;17.00;98.00;;;;;;4957256;28;20093;-73
2023/05/19 11:18:01;;;;;;;5.93;2.13;;;17.10;97.60;;;;;;4973653;28;20039;-72
2023/05/19 11:20:29;;;;;;;9.95;2.33;;;17.20;97.50;;;;;;4959049;28;20661;-72
2023/05/19 11:23:04;;;;;;;7.20;1.65;;;17.30;97.70;;;;;;4957528;28;20471;-73
2023/05/19 11:25:50;;;;;;;6.25;1.58;;;17.40;97.00;;;;;;4963174;28;20067;-73
2023/05/19 11:28:19;;;;;;;6.80;1.80;;;17.50;97.40;;;;;;4958049;28;20105;-73
2023/05/19 11:30:49;;;;;;;4.72;1.50;;;18.10;96.90;;;;;;4952241;28;20490;-73
2023/05/19 11:33:18;;;;;;;6.63;1.33;;;17.80;96.80;;;;;;4949591;28;20426;-74
2023/05/19 11:35:46;;;;;;;5.03;1.35;;;17.80;96.90;;;;;;4947030;28;20077;-73
2023/05/19 11:38:13;;;;;;;4.97;1.08;;;17.90;96.10;;;;;;4957018;28;20055;-73
2023/05/19 11:40:40;;;;;;;8.50;1.40;;;18.60;96.00;;;;;;4957844;28;20122;-74
2023/05/19 11:43:06;;;;;;;6.28;1.55;;;18.30;96.10;;;;;;4958818;28;20047;-74
2023/05/19 11:45:33;;;;;;;5.05;1.08;;;19.10;95.60;;;;;;4945345;29;20062;-73
2023/05/19 11:48:00;;;;;;;5.38;1.30;;;18.70;95.10;;;;;;4965662;28;20674;-74
2023/05/19 11:50:26;;;;;;;7.80;1.55;;;18.80;94.50;;;;;;4959925;28;20059;-74
2023/05/19 11:52:52;;;;;;;5.07;1.38;;;18.90;93.90;;;;;;4955848;28;20086;-72
2023/05/19 11:55:22;;;;;;;6.20;2.10;;;18.90;93.10;;;;;;4958232;28;20078;-72
2023/05/19 11:58:01;;;;;;;7.28;2.13;;;18.90;93.10;;;;;;4989453;28;20054;-73
2023/05/19 12:00:27;;;;;;;5.00;1.42;;;19.00;93.00;;;;;;4951858;28;20062;-73
2023/05/19 12:02:53;;;;;;;3.85;1.33;;;19.10;92.60;;;;;;4945723;28;20840;-73
2023/05/19 12:05:24;;;;;;;6.43;1.50;;;19.20;91.70;;;;;;4952843;28;20072;-77
2023/05/19 12:07:51;;;;;;;3.67;1.20;;;19.30;92.00;;;;;;4954282;28;20050;-73
2023/05/19 12:10:26;;;;;;;4.80;1.95;;;19.50;91.80;;;;;;4946230;28;20109;-73
2023/05/19 12:12:53;;;;;;;6.78;1.90;;;19.60;91.00;;;;;;4961042;28;20093;-72
2023/05/19 12:15:22;;;;;;;4.20;1.33;;;19.70;91.00;;;;;;4947793;28;20102;-75
2023/05/19 12:17:57;;;;;;;9.18;2.22;;;19.90;90.90;;;;;;4948933;28;20122;-77
2023/05/19 12:20:24;;;;;;;3.40;1.38;;;20.00;90.90;;;;;;4950984;28;20076;-78
2023/05/19 12:22:50;;;;;;;6.50;1.52;;;20.20;90.90;;;;;;4951984;28;20047;-78
2023/05/19 12:25:17;;;;;;;3.88;1.52;;;20.30;90.20;;;;;;4959274;28;20542;-78
2023/05/19 12:27:43;;;;;;;5.53;1.98;;;19.40;89.10;;;;;;4960525;28;20043;-78
2023/05/19 12:30:11;;;;;;;5.80;1.52;;;20.50;89.30;;;;;;4942254;28;20039;-78
2023/05/19 12:32:37;;;;;;;5.72;1.63;;;20.70;89.50;;;;;;4957708;28;20106;-78
2023/05/19 12:35:04;;;;;;;6.68;2.20;;;20.80;89.20;;;;;;4958023;28;20081;-77
2023/05/19 12:37:35;;;;;;;6.57;1.75;;;20.90;88.90;;;;;;4957777;28;20064;-78
2023/05/19 12:40:02;;;;;;;3.05;1.38;;;22.20;89.10;;;;;;4944407;28;20039;-78
2023/05/19 12:42:30;;;;;;;4.80;1.60;;;20.90;87.90;;;;;;4962033;28;20043;-78
2023/05/19 12:44:56;;;;;;;5.85;1.73;;;20.90;87.10;;;;;;4960800;28;20042;-78
2023/05/19 12:47:30;;;;;;;4.60;1.45;;;20.80;86.30;;;;;;4941449;29;20054;-78
2023/05/19 12:50:00;;;;;;;;;;;20.80;85.80;;;;;;4965938;28;20626;-78
2023/05/19 12:52:28;;;;;;;5.22;1.40;;;20.80;85.50;;;;;;4949798;28;19926;-78