Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/02 00:02:02;;;;;;;;;;;9.10;85.20;;;;;;4952247;28;19922;-81
2022/11/02 00:04:28;;;;;;;;;;;9.10;86.20;;;;;;4951206;28;19960;-81
2022/11/02 00:06:53;;;;;;;;;;;9.10;85.20;;;;;;4949726;28;19962;-81
2022/11/02 00:09:19;;;;;;;;;;;9.00;85.20;;;;;;4965589;28;19949;-81
2022/11/02 00:11:44;;;;;;;;;;;9.00;85.20;;;;;;4936987;28;20426;-80
2022/11/02 00:14:09;;;;;;;;;;;9.00;85.30;;;;;;4930442;28;19918;-82
2022/11/02 00:16:36;;;;;;;;;;;9.00;85.30;;;;;;4949640;28;19922;-82
2022/11/02 00:19:01;;;;;;;;;;;9.00;85.30;;;;;;4960914;28;19917;-81
2022/11/02 00:21:27;;;;;;;;;;;9.00;85.30;;;;;;4966709;28;20017;-81
2022/11/02 00:23:53;;;;;;;;;;;8.90;85.30;;;;;;4956485;28;19949;-81
2022/11/02 00:26:19;;;;;;;;;;;8.90;85.30;;;;;;4964512;28;19922;-80
2022/11/02 00:28:44;;;;;;;;;;;8.90;85.30;;;;;;4961616;28;19925;-81
2022/11/02 00:31:10;;;;;;;;;;;8.90;85.40;;;;;;4980646;28;19921;-81
2022/11/02 00:33:35;;;;;;;;;;;8.90;85.40;;;;;;4966622;28;20384;-81
2022/11/02 00:36:01;;;;;;;;;;;8.90;85.40;;;;;;4952935;28;19914;-80
2022/11/02 00:38:26;;;;;;;;;;;8.90;85.50;;;;;;4986900;28;19976;-81
2022/11/02 00:40:51;;;;;;;;;;;8.90;85.50;;;;;;4951018;28;19998;-81
2022/11/02 00:43:17;;;;;;;;;;;8.80;85.30;;;;;;4964595;28;19918;-81
2022/11/02 00:45:42;;;;;;;;;;;8.70;85.30;;;;;;4967367;28;19918;-80
2022/11/02 00:48:08;;;;;;;;;;;8.70;85.30;;;;;;4951034;28;19949;-81
2022/11/02 00:50:33;;;;;;;;;;;8.60;85.40;;;;;;4984798;28;20819;-81
2022/11/02 00:52:59;;;;;;;;;;;8.50;85.40;;;;;;4978425;28;20020;-80
2022/11/02 00:55:24;;;;;;;;;;;8.50;85.50;;;;;;4968636;28;19918;-80
2022/11/02 00:57:50;;;;;;;;;;;8.50;85.50;;;;;;4987236;28;19922;-80
2022/11/02 01:00:15;;;;;;;;;;;8.50;85.60;;;;;;4968213;28;19995;-81
2022/11/02 01:02:41;;;;;;;;;;;8.50;85.70;;;;;;4971414;28;20297;-81
2022/11/02 01:05:06;;;;;;;;;;;8.40;85.60;;;;;;4965884;28;19945;-80
2022/11/02 01:07:32;;;;;;;;;;;8.40;85.70;;;;;;4966816;28;19979;-79
2022/11/02 01:09:57;;;;;;;;;;;8.40;85.70;;;;;;4964933;28;19922;-81
2022/11/02 01:12:23;;;;;;;;;;;8.40;85.70;;;;;;4947965;28;19933;-81
2022/11/02 01:14:48;;;;;;;;;;;8.40;85.80;;;;;;4970238;28;20376;-80
2022/11/02 01:17:14;;;;;;;;;;;8.40;85.80;;;;;;4963652;28;19926;-80
2022/11/02 01:19:39;;;;;;;;;;;8.40;85.80;;;;;;4967982;28;19917;-80
2022/11/02 01:22:05;;;;;;;;;;;8.40;85.80;;;;;;4955407;28;19926;-80
2022/11/02 01:24:30;;;;;;;;;;;8.40;85.70;;;;;;4944275;28;20013;-81
2022/11/02 01:26:56;;;;;;;;;;;8.30;85.70;;;;;;4973496;28;19930;-81
2022/11/02 01:29:21;;;;;;;;;;;8.30;85.70;;;;;;4949823;28;20471;-80
2022/11/02 01:31:47;;;;;;;;;;;8.30;85.70;;;;;;4976084;28;19922;-79
2022/11/02 01:34:13;;;;;;;;;;;8.20;85.60;;;;;;4935492;28;20005;-80
2022/11/02 01:36:38;;;;;;;;;;;8.20;85.70;;;;;;4965266;28;19942;-81
2022/11/02 01:39:04;;;;;;;;;;;8.20;85.70;;;;;;4962816;28;19957;-80
2022/11/02 01:41:29;;;;;;;;;;;8.10;85.80;;;;;;4962298;28;20291;-81
2022/11/02 01:43:57;;;;;;;;;;;8.10;85.80;;;;;;4946501;28;19918;-79
2022/11/02 01:46:41;;;;;;;;;;;8.10;85.80;;;;;;4967208;28;19925;-81
2022/11/02 01:49:13;;;;;;;;;;;8.10;85.90;;;;;;4951026;28;19964;-80
2022/11/02 01:51:40;;;;;;;;;;;8.10;85.90;;;;;;4961207;28;20023;-80
2022/11/02 01:54:14;;;;;;;;;;;8.10;86.00;;;;;;4950140;28;19922;-79
2022/11/02 01:56:40;;;;;;;;;;;8.10;86.00;;;;;;4947107;28;20405;-81
2022/11/02 01:59:07;;;;;;;;;;;8.10;86.00;;;;;;4974102;28;19921;-80
2022/11/02 02:01:33;;;;;;;;;;;8.10;86.00;;;;;;4970013;28;19917;-82
2022/11/02 02:03:58;;;;;;;;;;;8.10;86.00;;;;;;4971056;28;20400;-82
2022/11/02 02:06:27;;;;;;;;;;;8.10;86.10;;;;;;4942966;28;19951;-80
2022/11/02 02:08:53;;;;;;;;;;;8.10;86.10;;;;;;4967760;28;19923;-80
2022/11/02 02:11:31;;;;;;;;;;;8.10;86.10;;;;;;4950802;28;19922;-80
2022/11/02 02:14:01;;;;;;;;;;;8.10;86.10;;;;;;4979065;28;20424;-79
2022/11/02 02:16:27;;;;;;;;;;;8.10;86.10;;;;;;4977326;28;20476;-82
2022/11/02 02:18:54;;;;;;;;;;;8.10;86.00;;;;;;4964523;28;20029;-82
2022/11/02 02:21:28;;;;;;;;;;;8.10;86.00;;;;;;4975485;28;20385;-82
2022/11/02 02:24:12;;;;;;;;;;;8.20;86.10;;;;;;4947815;28;19961;-82
2022/11/02 02:26:43;;;;;;;;;;;8.20;86.10;;;;;;4981646;28;19925;-81
2022/11/02 02:29:18;;;;;;;;;;;8.10;86.00;;;;;;4980784;28;19918;-81
2022/11/02 02:31:45;;;;;;;;;;;8.10;86.00;;;;;;4964451;28;19918;-82
2022/11/02 02:34:18;;;;;;;;;;;8.10;86.00;;;;;;4984144;28;19930;-82
2022/11/02 02:37:02;;;;;;;;;;;8.10;86.00;;;;;;4962867;28;19977;-82
2022/11/02 02:39:37;;;;;;;;;;;8.10;86.10;;;;;;4967995;28;20296;-81
2022/11/02 02:42:15;;;;;;;;;;;8.10;86.00;;;;;;4974512;28;19922;-82
2022/11/02 02:44:41;;;;;;;;;;;8.00;86.10;;;;;;4983065;28;19977;-81
2022/11/02 02:47:10;;;;;;;;;;;8.00;86.10;;;;;;4936522;28;20017;-81
2022/11/02 02:49:37;;;;;;;;;;;8.00;86.10;;;;;;4970365;28;19922;-81
2022/11/02 02:52:02;;;;;;;;;;;8.00;86.20;;;;;;4965007;28;19989;-81
2022/11/02 02:54:35;;;;;;;;;;;8.00;86.10;;;;;;4970692;28;20415;-81
2022/11/02 02:57:02;;;;;;;;;;;8.00;86.10;;;;;;4967325;28;19993;-81
2022/11/02 02:59:31;;;;;;;;;;;8.00;86.10;;;;;;4961643;28;19957;-81
2022/11/02 03:01:57;;;;;;;;;;;8.00;86.10;;;;;;4946467;28;19922;-81
2022/11/02 03:04:23;;;;;;;;;;;8.00;86.20;;;;;;4956340;28;19930;-81
2022/11/02 03:06:49;;;;;;;;;;;8.00;86.10;;;;;;4947546;28;19922;-81
2022/11/02 03:09:18;;;;;;;;;;;8.00;86.20;;;;;;4953421;28;19926;-82
2022/11/02 03:12:04;;;;;;;;;;;8.00;86.20;;;;;;4948173;28;21042;-82
2022/11/02 03:14:36;;;;;;;;;;;8.10;86.20;;;;;;4937080;28;19945;-81
2022/11/02 03:17:02;;;;;;;;;;;8.00;86.10;;;;;;4946491;28;20008;-81
2022/11/02 03:19:40;;;;;;;;;;;8.10;86.20;;;;;;4963784;28;20006;-81
2022/11/02 03:22:15;;;;;;;;;;;8.10;86.20;;;;;;4949238;28;19918;-81
2022/11/02 03:24:49;;;;;;;;;;;8.10;86.20;;;;;;4962074;28;20009;-82
2022/11/02 03:27:16;;;;;;;;;;;8.10;86.20;;;;;;4958280;28;20400;-81
2022/11/02 03:29:48;;;;;;;;;;;8.10;86.20;;;;;;4963915;28;19954;-82
2022/11/02 03:32:20;;;;;;;;;;;8.10;86.20;;;;;;4961917;28;19918;-82
2022/11/02 03:34:46;;;;;;;;;;;8.10;86.20;;;;;;4963635;28;20007;-82
2022/11/02 03:37:11;;;;;;;;;;;8.10;86.20;;;;;;4966546;28;20227;-82
2022/11/02 03:39:38;;;;;;;;;;;8.10;86.20;;;;;;4970020;28;19929;-82
2022/11/02 03:42:03;;;;;;;;;;;8.10;86.20;;;;;;4956737;28;19918;-82
2022/11/02 03:44:29;;;;;;;;;;;8.10;86.20;;;;;;4970542;28;20009;-82
2022/11/02 03:46:57;;;;;;;;;;;8.10;86.20;;;;;;4959435;28;20463;-83
2022/11/02 03:49:23;;;;;;;;;;;8.10;86.20;;;;;;4983486;28;19941;-82
2022/11/02 03:51:48;;;;;;;;;;;8.10;86.10;;;;;;4969636;28;19954;-82
2022/11/02 03:54:32;;;;;;;;;;;8.10;86.20;;;;;;4958106;28;20550;-82
2022/11/02 03:56:58;;;;;;;;;;;8.20;86.20;;;;;;4950426;28;19946;-83
2022/11/02 03:59:24;;;;;;;;;;;8.20;86.20;;;;;;4980976;28;19958;-83
2022/11/02 04:01:49;;;;;;;;;;;8.20;86.10;;;;;;4980126;28;19919;-82
2022/11/02 04:04:15;;;;;;;;;;;8.20;86.10;;;;;;4977765;28;19933;-83
2022/11/02 04:06:41;;;;;;;;;;;8.20;86.10;;;;;;4965056;28;20016;-82
2022/11/02 04:09:06;;;;;;;;;;;8.20;86.10;;;;;;4980742;28;20600;-82
2022/11/02 04:19:44;;;;;;;;;;;8.20;86.10;;;;;;4963482;28;20007;-83
2022/11/02 04:27:38;;;;;;;;;;;8.20;86.00;;;;;;4937862;28;20046;-82
2022/11/02 04:30:03;;;;;;;;;;;8.20;86.10;;;;;;4986098;28;19943;-82
2022/11/02 04:35:13;;;;;;;;;;;8.20;86.00;;;;;;4984600;28;19925;-82
2022/11/02 04:40:23;;;;;;;;;;;8.30;86.10;;;;;;4963994;28;20001;-82
2022/11/02 04:42:48;;;;;;;;;;;8.30;86.10;;;;;;4974648;28;19966;-82
2022/11/02 04:45:14;;;;;;;;;;;8.30;86.10;;;;;;4968633;28;20015;-82
2022/11/02 04:47:39;;;;;;;;;;;8.30;86.10;;;;;;4988227;28;19921;-83
2022/11/02 04:50:05;;;;;;;;;;;8.30;86.20;;;;;;4957820;28;19918;-83
2022/11/02 04:52:30;;;;;;;;;;;8.30;86.10;;;;;;4981835;28;19929;-82
2022/11/02 04:54:56;;;;;;;;;;;8.30;86.20;;;;;;4987502;28;19924;-83
2022/11/02 04:57:21;;;;;;;;;;;8.30;86.10;;;;;;4974492;28;19918;-83
2022/11/02 04:59:47;;;;;;;;;;;8.30;86.10;;;;;;4993304;28;19925;-82
2022/11/02 05:02:12;;;;;;;;;;;8.30;86.10;;;;;;4972169;28;19914;-82
2022/11/02 05:04:38;;;;;;;;;;;8.30;86.10;;;;;;4977579;28;19987;-83
2022/11/02 05:07:06;;;;;;;;;;;8.30;86.20;;;;;;4975097;28;19918;-83
2022/11/02 05:09:31;;;;;;;;;;;8.30;86.10;;;;;;4978268;28;19929;-82
2022/11/02 05:11:57;;;;;;;;;;;8.30;86.20;;;;;;4976206;28;19914;-82
2022/11/02 05:14:22;;;;;;;;;;;8.30;86.20;;;;;;4974359;28;20008;-82
2022/11/02 05:16:48;;;;;;;;;;;8.30;86.10;;;;;;4983790;28;19922;-82
2022/11/02 05:19:13;;;;;;;;;;;8.30;86.10;;;;;;4972100;28;19960;-82
2022/11/02 05:21:39;;;;;;;;;;;8.30;86.20;;;;;;4984052;28;19926;-83
2022/11/02 05:24:05;;;;;;;;;;;8.30;86.20;;;;;;4982303;28;19929;-82
2022/11/02 05:26:30;;;;;;;;;;;8.30;86.20;;;;;;4982375;28;19932;-82
2022/11/02 05:28:55;;;;;;;;;;;8.30;86.20;;;;;;4970718;28;19917;-83
2022/11/02 05:31:21;;;;;;;;;;;8.40;86.20;;;;;;4971838;28;20419;-83
2022/11/02 05:33:46;;;;;;;;;;;8.40;86.20;;;;;;4985543;28;19918;-82
2022/11/02 05:36:12;;;;;;;;;;;8.40;86.20;;;;;;4988452;28;19921;-82
2022/11/02 05:38:37;;;;;;;;;;;8.40;86.20;;;;;;4970730;28;19949;-82
2022/11/02 05:41:03;;;;;;;;;;;8.40;86.20;;;;;;4972275;28;19913;-82
2022/11/02 05:43:28;;;;;;;;;;;8.40;86.20;;;;;;4959064;28;20531;-82
2022/11/02 05:45:55;;;;;;;;;;;8.40;86.20;;;;;;4987033;28;19922;-82
2022/11/02 05:48:21;;;;;;;;;;;8.40;86.20;;;;;;4978625;28;20346;-82
2022/11/02 05:50:46;;;;;;;;;;;8.40;86.10;;;;;;4977945;28;19917;-82
2022/11/02 05:53:11;;;;;;;;;;;8.40;86.20;;;;;;4988346;28;19913;-81
2022/11/02 05:55:37;;;;;;;;;;;8.40;86.10;;;;;;4975751;28;19996;-82
2022/11/02 05:58:02;;;;;;;;;;;8.50;86.30;;;;;;4981017;28;20307;-82
2022/11/02 06:00:28;;;;;;;;;;;8.50;86.20;;;;;;4997680;28;19928;-82
2022/11/02 06:02:56;;;;;;;;;;;8.50;86.20;;;;;;4962197;28;20013;-82
2022/11/02 06:05:22;;;;;;;;;;;8.50;86.20;;;;;;4972033;28;19956;-81
2022/11/02 06:07:47;;;;;;;;;;;8.60;86.20;;;;;;4957348;28;20522;-82
2022/11/02 06:10:13;;;;;;;;;;;8.60;86.20;;;;;;4968095;28;19914;-82
2022/11/02 06:12:38;;;;;;;;;;;8.60;86.20;;;;;;4986733;28;19913;-82
2022/11/02 06:15:04;;;;;;;;;;;8.60;86.20;;;;;;4993187;28;20001;-82
2022/11/02 06:17:36;;;;;;;;;;;8.70;86.20;;;;;;4958034;28;19914;-82
2022/11/02 06:20:02;;;;;;;;;;;8.70;86.20;;;;;;4975055;28;19924;-83
2022/11/02 06:22:27;;;;;;;;;;;8.80;86.20;;;;;;4983312;28;19918;-82
2022/11/02 06:24:53;;;;;;;;;;;8.80;86.20;;;;;;4976431;28;19924;-82
2022/11/02 06:27:19;;;;;;;;;;;8.90;86.20;;;;;;4986922;28;20305;-82
2022/11/02 06:29:44;;;;;;;;;;;8.90;86.10;;;;;;4965558;28;19953;-82
2022/11/02 06:32:15;;;;;;;;;;;8.90;86.10;;;;;;4977369;28;19928;-83
2022/11/02 06:34:40;;;;;;;;;;;9.00;86.10;;;;;;4966888;28;19918;-82
2022/11/02 06:37:06;;;;;;;;;;;9.00;86.00;;;;;;4954797;28;20012;-82
2022/11/02 06:39:31;;;;;;;;;;;9.00;86.00;;;;;;4965117;28;20470;-82
2022/11/02 06:41:57;;;;;;;;;;;9.10;86.00;;;;;;4965088;28;19926;-82
2022/11/02 06:44:22;;;;;;;;;;;9.10;86.00;;;;;;4949613;28;19922;-82
2022/11/02 06:46:48;;;;;;;;;;;9.10;86.00;;;;;;4951842;28;20274;-82
2022/11/02 06:49:13;;;;;;;;;;;9.20;86.00;;;;;;4965814;28;19925;-82
2022/11/02 06:51:39;;;;;;;;;;;9.20;86.00;;;;;;4971350;28;19917;-82
2022/11/02 06:54:04;;;;;;;;;;;9.20;85.90;;;;;;4965704;28;19922;-82
2022/11/02 06:56:30;;;;;;;;;;;9.20;85.90;;;;;;4969682;28;20442;-82
2022/11/02 06:58:55;;;;;;;;;;;9.20;85.90;;;;;;4984141;28;19968;-82
2022/11/02 07:01:21;;;;;;;;;;;9.30;85.90;;;;;;4969397;28;20371;-82
2022/11/02 07:03:46;;;;;;;;;;;9.30;85.80;;;;;;4969014;28;20068;-82
2022/11/02 07:06:11;;;;;;;;;;;9.30;85.80;;;;;;4984128;28;20281;-82
2022/11/02 07:08:37;;;;;;;;;;;9.30;85.70;;;;;;4963835;28;19928;-82
2022/11/02 07:11:03;;;;;;;;;;;9.40;85.80;;;;;;4982060;28;19960;-82
2022/11/02 07:13:29;;;;;;;;;;;9.40;86.60;;;;;;4966357;28;19933;-82
2022/11/02 07:15:54;;;;;;;;;;;9.50;85.90;;;;;;4982554;28;19922;-81
2022/11/02 07:18:20;;;;;;;;;;;9.40;85.80;;;;;;4983471;28;19918;-82
2022/11/02 07:20:45;;;;;;;;;;;9.50;85.90;;;;;;4966069;28;19972;-82
2022/11/02 07:23:11;;;;;;;;;;;9.50;85.80;;;;;;4951609;28;19929;-82
2022/11/02 07:25:36;;;;;;;;;;;9.60;85.80;;;;;;4968806;28;20166;-82
2022/11/02 07:28:02;;;;;;;;;;;9.70;86.60;;;;;;4955838;28;19922;-82
2022/11/02 07:30:31;;;;;;;;;;;9.70;85.80;;;;;;4957323;28;20388;-82
2022/11/02 07:32:56;;;;;;;;;;;9.80;85.80;;;;;;4945169;28;20044;-82
2022/11/02 07:35:22;;;;;;;;;;;9.90;85.80;;;;;;4949586;28;20005;-83
2022/11/02 07:37:53;;;;;;;;;;;9.90;85.80;;;;;;4966925;28;19926;-82
2022/11/02 07:40:19;;;;;;;;;;;10.00;85.70;;;;;;4965199;28;19917;-83
2022/11/02 07:42:47;;;;;;;;;;;10.10;85.70;;;;;;4952310;28;19945;-83
2022/11/02 07:45:13;;;;;;;;;;;10.20;85.60;;;;;;4984879;28;20442;-82
2022/11/02 07:47:42;;;;;;;;;;;10.30;85.60;;;;;;4956336;28;19953;-82
2022/11/02 07:50:08;;;;;;;;;;;10.40;85.60;;;;;;4951412;28;19918;-82
2022/11/02 07:52:33;;;;;;;;;;;10.50;85.40;;;;;;4967422;28;20134;-82
2022/11/02 07:54:59;;;;;;;;;;;10.60;85.30;;;;;;4988216;28;20372;-82
2022/11/02 07:57:24;;;;;;;;;;;10.70;86.00;;;;;;4982525;28;19926;-83
2022/11/02 07:59:50;;;;;;;;;;;10.80;85.10;;;;;;4983113;28;20016;-83
2022/11/02 08:02:15;;;;;;;;;;;10.90;85.00;;;;;;4979687;28;19972;-82
2022/11/02 08:04:41;;;;;;;;;;;11.00;84.90;;;;;;4964857;28;19929;-83
2022/11/02 08:07:06;;;;;;;;;;;11.10;84.80;;;;;;4963146;28;19998;-83
2022/11/02 08:09:34;;;;;;;;;;;11.10;84.80;;;;;;4966074;28;19932;-82
2022/11/02 08:12:00;;;;;;;;;;;11.20;84.80;;;;;;4964563;28;19918;-83
2022/11/02 08:14:25;;;;;;;;;;;11.20;84.70;;;;;;4953768;28;20043;-83
2022/11/02 08:16:51;;;;;;;;;;;11.30;84.70;;;;;;4986131;28;19922;-82
2022/11/02 08:19:16;;;;;;;;;;;11.30;84.60;;;;;;4982864;28;20395;-83
2022/11/02 08:21:42;;;;;;;;;;;11.40;84.70;;;;;;4973054;28;19921;-82
2022/11/02 08:24:07;;;;;;;;;;;11.50;84.70;;;;;;4985758;28;20372;-82
2022/11/02 08:26:33;;;;;;;;;;;11.60;84.70;;;;;;4984557;28;20110;-82
2022/11/02 08:28:58;;;;;;;;;;;11.80;84.60;;;;;;4969878;28;19918;-83
2022/11/02 08:31:24;;;;;;;;;;;11.90;84.50;;;;;;4970032;28;19917;-83
2022/11/02 08:33:49;;;;;;;;;;;12.10;84.50;;;;;;4952738;28;19918;-84
2022/11/02 08:36:15;;;;;;;;;;;12.20;84.40;;;;;;4983683;28;19926;-83
2022/11/02 08:38:41;;;;;;;;;;;12.30;84.20;;;;;;4965269;28;20163;-85
2022/11/02 08:41:06;;;;;;;;;;;12.40;84.00;;;;;;4962909;28;20001;-85
2022/11/02 08:43:32;;;;;;;;;;;12.60;84.00;;;;;;4972414;28;20367;-83
2022/11/02 08:45:58;;;;;;;;;;;12.70;83.80;;;;;;4986722;28;19929;-83
2022/11/02 08:48:23;;;;;;;;;;;12.90;83.90;;;;;;4966398;28;20323;-83
2022/11/02 08:50:49;;;;;;;;;;;13.10;83.70;;;;;;4976341;28;20376;-83
2022/11/02 08:53:14;;;;;;;;;;;13.20;83.60;;;;;;4956503;28;19926;-84
2022/11/02 08:55:40;;;;;;;;;;;13.30;83.50;;;;;;4969637;28;19918;-82
2022/11/02 08:58:05;;;;;;;;;;;13.50;83.30;;;;;;4971880;28;19937;-83
2022/11/02 09:00:31;;;;;;;;;;;13.60;83.10;;;;;;4990575;28;19926;-84
2022/11/02 09:02:58;;;;;;;;;;;13.70;83.00;;;;;;4959407;28;19914;-84
2022/11/02 09:05:23;;;;;;;;;;;13.80;82.90;;;;;;4986710;28;20319;-85
2022/11/02 09:07:53;;;;;;;;;;;14.00;82.80;;;;;;4965077;28;19926;-85
2022/11/02 09:10:20;;;;;;;;;;;14.00;82.70;;;;;;4957134;28;20399;-83
2022/11/02 09:12:46;;;;;;;;;;;14.10;82.50;;;;;;4967419;28;19949;-83
2022/11/02 09:15:11;;;;;;;;;;;14.10;82.40;;;;;;4973712;28;19925;-86
2022/11/02 09:17:36;;;;;;;;;;;14.10;82.40;;;;;;4973625;28;19926;-83
2022/11/02 09:20:02;;;;;;;;;;;14.20;82.50;;;;;;4984450;28;20327;-85
2022/11/02 09:22:28;;;;;;;;;;;14.20;82.40;;;;;;4987537;28;19936;-85
2022/11/02 09:24:53;;;;;;;;;;;14.30;82.30;;;;;;4973264;28;20137;-84
2022/11/02 09:27:19;;;;;;;;;;;14.30;82.30;;;;;;4975069;28;20460;-83
2022/11/02 09:29:44;;;;;;;;;;;14.40;82.20;;;;;;4987242;28;19964;-84
2022/11/02 09:32:10;;;;;;;;;;;14.40;82.10;;;;;;4964268;28;19926;-84
2022/11/02 09:34:35;;;;;;;;;;;14.50;82.20;;;;;;4983703;28;19934;-83
2022/11/02 09:37:01;;;;;;;;;;;14.60;82.10;;;;;;4966168;28;19952;-83
2022/11/02 09:39:26;;;;;;;;;;;14.60;82.00;;;;;;4965428;28;19972;-83
2022/11/02 09:42:00;;;;;;;;;;;14.60;81.90;;;;;;4987523;28;19926;-83
2022/11/02 09:44:34;;;;;;;;;;;14.60;82.00;;;;;;4958092;28;19936;-84
2022/11/02 09:47:01;;;;;;;;;;;14.60;81.90;;;;;;4953122;28;19921;-83
2022/11/02 09:49:26;;;;;;;;;;;14.60;82.00;;;;;;4959011;28;19964;-83
2022/11/02 09:51:53;;;;;;;;;;;14.70;82.10;;;;;;4972851;28;19961;-84
2022/11/02 09:54:37;;;;;;;;;;;14.80;82.10;;;;;;4969686;28;19925;-82
2022/11/02 09:57:03;;;;;;;;;;;14.90;81.90;;;;;;4989013;28;19918;-82
2022/11/02 09:59:29;;;;;;;;;;;15.00;81.70;;;;;;4959375;28;19936;-83
2022/11/02 10:02:01;;;;;;;;;;;15.10;81.60;;;;;;4974194;28;19932;-84
2022/11/02 10:04:48;;;;;;;;;;;15.10;81.50;;;;;;4971215;28;19930;-83
2022/11/02 10:07:32;;;;;;;;;;;15.10;81.50;;;;;;4969743;28;20287;-83
2022/11/02 10:10:14;;;;;;;;;;;15.20;81.40;;;;;;4984625;28;20345;-83
2022/11/02 10:13:01;;;;;;;;;;;15.20;81.40;;;;;;4967617;28;19918;-84
2022/11/02 10:15:36;;;;;;;;;;;15.20;81.40;;;;;;4956207;28;19921;-84
2022/11/02 10:18:02;;;;;;;;;;;15.30;81.40;;;;;;4987008;28;19922;-83
2022/11/02 10:20:35;;;;;;;;;;;15.30;81.30;;;;;;4954949;28;19928;-83
2022/11/02 10:23:03;;;;;;;;;;;15.40;81.30;;;;;;4956104;28;19918;-84
2022/11/02 10:25:28;;;;;;;;;;;15.60;81.20;;;;;;4969669;28;19981;-83
2022/11/02 10:27:59;;;;;;;;;;;15.70;80.90;;;;;;4969714;28;20024;-83
2022/11/02 10:30:25;;;;;;;;;;;15.80;80.80;;;;;;4970183;28;20267;-82
2022/11/02 10:32:51;;;;;;;;;;;15.90;80.70;;;;;;4973720;28;19994;-83
2022/11/02 10:35:18;;;;;;;;;;;16.00;80.50;;;;;;4967979;28;19925;-82
2022/11/02 10:37:56;;;;;;;;;;;16.10;80.50;;;;;;4963069;28;19972;-83
2022/11/02 10:40:30;;;;;;;;;;;16.20;80.50;;;;;;4979150;28;19962;-85
2022/11/02 10:43:05;;;;;;;;;;;16.40;80.50;;;;;;4979841;28;19925;-83
2022/11/02 10:45:34;;;;;;;;;;;16.50;80.20;;;;;;4986214;28;19926;-82
2022/11/02 10:48:06;;;;;;;;;;;16.60;80.00;;;;;;4981243;28;20155;-82
2022/11/02 10:51:04;;;;;;;;;;;16.70;80.00;;;;;;4964458;28;20428;-82
2022/11/02 10:53:32;;;;;;;;;;;16.70;79.60;;;;;;4950996;28;19922;-83
2022/11/02 10:55:58;;;;;;;;;;;16.70;79.60;;;;;;4968938;28;19953;-82
2022/11/02 10:58:25;;;;;;;;;;;16.70;79.60;;;;;;4967231;28;19956;-82
2022/11/02 11:01:00;;;;;;;;;;;16.70;79.60;;;;;;4943187;28;19922;-84
2022/11/02 11:03:26;;;;;;;;;;;16.70;79.80;;;;;;4950508;28;20520;-84
2022/11/02 11:05:51;;;;;;;;;;;16.80;79.80;;;;;;4952081;28;20138;-84
2022/11/02 11:08:36;;;;;;;;;;;17.00;79.70;;;;;;4990364;28;20016;-84
2022/11/02 11:11:14;;;;;;;;;;;17.20;79.60;;;;;;4969524;28;20363;-84
2022/11/02 11:13:43;;;;;;;;;;;17.40;79.30;;;;;;4983878;28;20008;-84
2022/11/02 11:16:09;;;;;;;;;;;17.60;79.10;;;;;;4969404;28;20314;-83
2022/11/02 11:18:34;;;;;;;;;;;17.70;78.90;;;;;;4970069;28;19918;-83
2022/11/02 11:21:00;;;;;;;;;;;17.80;78.70;;;;;;4986328;28;20529;-83
2022/11/02 11:23:25;;;;;;;;;;;18.00;78.50;;;;;;4971868;28;19976;-84
2022/11/02 11:26:01;;;;;;;;;;;18.00;78.30;;;;;;4956392;28;20281;-84
2022/11/02 11:28:27;;;;;;;;;;;18.10;78.20;;;;;;4968273;28;19926;-83
2022/11/02 11:31:02;;;;;;;;;;;18.30;78.20;;;;;;4968633;28;19961;-83
2022/11/02 11:33:27;;;;;;;;;;;18.40;78.00;;;;;;4983941;28;20415;-84
2022/11/02 11:35:53;;;;;;;;;;;18.40;77.70;;;;;;4969858;28;19922;-83
2022/11/02 11:38:19;;;;;;;;;;;18.40;77.70;;;;;;4952859;28;19972;-83
2022/11/02 11:40:52;;;;;;;;;;;18.40;77.70;;;;;;4969667;28;19986;-84
2022/11/02 11:43:18;;;;;;;;;;;18.40;77.70;;;;;;4952834;28;20202;-84
2022/11/02 11:45:54;;;;;;;;;;;18.30;77.70;;;;;;4966552;28;20359;-83
2022/11/02 11:48:19;;;;;;;;;;;18.20;77.70;;;;;;4983143;28;20440;-83
2022/11/02 11:50:45;;;;;;;;;;;18.30;77.90;;;;;;4983644;28;19990;-84
2022/11/02 11:53:26;;;;;;;;;;;18.30;77.90;;;;;;4964140;28;19918;-84
2022/11/02 11:55:52;;;;;;;;;;;18.40;77.90;;;;;;4959554;28;19922;-83
2022/11/02 11:58:21;;;;;;;;;;;18.50;77.80;;;;;;4980834;28;19922;-84
2022/11/02 12:01:06;;;;;;;;;;;18.60;77.60;;;;;;4970554;28;19937;-85
2022/11/02 12:03:32;;;;;;;;;;;18.60;77.40;;;;;;4981325;28;20585;-84
2022/11/02 12:06:03;;;;;;;;;;;18.60;77.30;;;;;;4962492;28;19922;-84
2022/11/02 12:08:40;;;;;;;;;;;18.60;77.20;;;;;;4979758;28;19937;-83
2022/11/02 12:11:09;;;;;;;;;;;18.60;77.30;;;;;;4979738;28;19926;-84
2022/11/02 12:13:52;;;;;;;;;;;18.60;77.30;;;;;;4981078;28;19926;-83
2022/11/02 12:16:27;;;;;;;;;;;18.60;77.30;;;;;;4979800;28;20279;-84
2022/11/02 12:19:25;;;;;;;;;;;18.50;77.20;;;;;;4982483;28;19918;-83
2022/11/02 12:21:51;;;;;;;;;;;18.40;77.20;;;;;;4938119;28;19926;-83
2022/11/02 12:24:23;;;;;;;;;;;18.50;77.30;;;;;;4983702;28;19929;-83
2022/11/02 12:26:58;;;;;;;;;;;18.50;77.30;;;;;;4962994;28;19929;-83
2022/11/02 12:29:33;;;;;;;;;;;18.70;77.70;;;;;;4965906;28;19957;-84
2022/11/02 12:31:59;;;;;;;;;;;18.80;77.30;;;;;;4983994;28;19940;-83
2022/11/02 12:34:30;;;;;;;;;;;19.00;77.00;;;;;;4984018;28;20376;-83
2022/11/02 12:37:08;;;;;;;;;;;19.00;76.70;;;;;;4985721;28;19921;-84
2022/11/02 12:39:52;;;;;;;;;;;19.00;76.60;;;;;;4978706;28;19921;-83
2022/11/02 12:42:20;;;;;;;;;;;19.00;76.70;;;;;;4979738;28;20146;-84
2022/11/02 12:44:45;;;;;;;;;;;19.20;76.80;;;;;;4959604;28;19957;-83
2022/11/02 12:47:13;;;;;;;;;;;19.40;76.70;;;;;;4982632;28;19979;-83
2022/11/02 12:49:45;;;;;;;;;;;19.60;76.50;;;;;;4979565;28;19925;-83
2022/11/02 12:52:30;;;;;;;;;;;19.80;76.30;;;;;;4979386;28;19922;-83
2022/11/02 12:54:56;;;;;;;;;;;19.90;75.70;;;;;;4979625;28;19930;-83
2022/11/02 12:57:22;;;;;;;;;;;19.90;75.60;;;;;;4985342;28;19917;-83
2022/11/02 12:59:53;;;;;;;;;;;19.80;75.50;;;;;;4962291;28;19922;-82
2022/11/02 13:02:30;;;;;;;;;;;19.80;75.50;;;;;;4966648;28;19929;-83
2022/11/02 13:05:03;;;;;;;;;;;19.60;75.60;;;;;;4963090;28;19925;-83
2022/11/02 13:07:30;;;;;;;;;;;19.50;75.70;;;;;;4947792;28;19988;-84
2022/11/02 13:10:06;;;;;;;;;;;19.40;75.90;;;;;;4964226;28;19918;-83
2022/11/02 13:12:31;;;;;;;;;;;19.40;76.20;;;;;;4960587;28;19926;-84
2022/11/02 13:14:57;;;;;;;;;;;19.40;76.40;;;;;;4965791;28;19925;-83
2022/11/02 13:17:43;;;;;;;;;;;19.50;76.50;;;;;;4974665;28;19918;-83
2022/11/02 13:20:19;;;;;;;;;;;19.60;76.40;;;;;;4971889;28;19956;-83
2022/11/02 13:22:46;;;;;;;;;;;19.70;76.00;;;;;;4988262;28;19948;-83
2022/11/02 13:25:12;;;;;;;;;;;19.80;75.80;;;;;;4965661;28;19965;-84
2022/11/02 13:27:39;;;;;;;;;;;19.90;75.60;;;;;;4989653;28;19964;-84
2022/11/02 13:30:12;;;;;;;;;;;19.80;75.40;;;;;;4957013;28;20348;-84
2022/11/02 13:32:40;;;;;;;;;;;19.80;75.30;;;;;;4958428;28;20324;-83
2022/11/02 13:35:12;;;;;;;;;;;19.60;75.30;;;;;;4969622;28;19929;-83
2022/11/02 13:37:38;;;;;;;;;;;19.40;75.40;;;;;;4990540;28;19917;-82
2022/11/02 13:40:06;;;;;;;;;;;19.30;75.60;;;;;;4990154;28;19918;-84
2022/11/02 13:42:44;;;;;;;;;;;19.20;75.60;;;;;;4968388;28;20586;-84
2022/11/02 13:45:25;;;;;;;;;;;19.20;75.80;;;;;;4973040;28;19918;-83
2022/11/02 13:48:09;;;;;;;;;;;19.20;75.90;;;;;;4936675;28;20485;-83
2022/11/02 13:50:37;;;;;;;;;;;19.20;75.70;;;;;;4970465;28;20021;-82
2022/11/02 13:53:04;;;;;;;;;;;19.30;75.70;;;;;;4991766;28;19914;-82
2022/11/02 13:55:37;;;;;;;;;;;19.40;75.50;;;;;;4994748;28;19914;-82
2022/11/02 13:58:02;;;;;;;;;;;19.30;75.50;;;;;;4979929;28;19914;-82
2022/11/02 14:00:34;;;;;;;;;;;19.30;75.40;;;;;;4971334;28;20765;-82
2022/11/02 14:03:03;;;;;;;;;;;19.40;75.40;;;;;;4979944;28;19914;-82
2022/11/02 14:05:29;;;;;;;;;;;19.40;75.30;;;;;;4979991;28;19937;-82
2022/11/02 14:07:58;;;;;;;;;;;19.40;75.30;;;;;;4988728;28;20010;-82
2022/11/02 14:10:24;;;;;;;;;;;19.40;75.30;;;;;;5000444;28;19974;-83
2022/11/02 14:12:49;;;;;;;;;;;19.50;75.40;;;;;;4987489;28;19925;-84
2022/11/02 14:15:15;;;;;;;;;;;19.70;75.60;;;;;;5003403;28;19925;-82
2022/11/02 14:17:52;;;;;;;;;;;19.80;75.70;;;;;;4990233;28;19930;-83
2022/11/02 14:20:34;;;;;;;;;;;20.00;75.60;;;;;;4985655;28;20454;-82
2022/11/02 14:23:09;;;;;;;;;;;20.20;75.50;;;;;;4958109;28;19940;-83
2022/11/02 14:25:52;;;;;;;;;;;20.50;75.40;;;;;;4971286;28;19922;-83
2022/11/02 14:28:21;;;;;;;;;;;20.60;75.20;;;;;;4971559;28;20009;-83
2022/11/02 14:30:47;;;;;;;;;;;20.70;75.10;;;;;;4973351;28;20423;-82
2022/11/02 14:33:33;;;;;;;;;;;20.90;75.10;;;;;;4965404;28;20393;-82
2022/11/02 14:35:59;;;;;;;;;;;21.10;75.10;;;;;;4972753;28;19937;-83
2022/11/02 14:38:37;;;;;;;;;;;21.20;74.80;;;;;;4957133;28;20377;-83
2022/11/02 14:41:03;;;;;;;;;;;21.40;74.60;;;;;;4999571;28;20009;-83
2022/11/02 14:43:47;;;;;;;;;;;21.50;74.40;;;;;;4985596;28;20017;-82
2022/11/02 14:46:21;;;;;;;;;;;21.60;74.40;;;;;;4986460;28;19918;-82
2022/11/02 14:48:49;;;;;;;;;;;21.70;74.30;;;;;;4977945;28;19921;-82
2022/11/02 14:51:16;;;;;;;;;;;21.70;74.20;;;;;;5012336;28;20411;-83