Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/23 00:01:57;;;;;;;21.40;20.60;;;21.00;65.70;;;;;;5032091;28;20488;-66
2024/03/23 00:04:26;;;;;;;20.60;19.90;;;20.90;65.60;;;;;;5025024;28;20434;-66
2024/03/23 00:06:57;;;;;;;21.27;20.27;;;20.90;65.60;;;;;;5012067;28;20478;-66
2024/03/23 00:09:27;;;;;;;21.33;20.40;;;20.90;65.60;;;;;;5011890;28;20861;-66
2024/03/23 00:11:58;;;;;;;21.10;20.20;;;20.90;65.60;;;;;;5014501;28;20528;-66
2024/03/23 00:14:27;;;;;;;21.03;20.20;;;20.90;65.60;;;;;;5034367;28;20987;-68
2024/03/23 00:16:58;;;;;;;21.87;21.07;;;20.90;65.60;;;;;;5035218;28;20441;-68
2024/03/23 00:19:27;;;;;;;21.60;20.70;;;20.90;65.60;;;;;;5035668;28;20437;-68
2024/03/23 00:21:57;;;;;;;20.90;20.10;;;20.90;66.40;;;;;;5035439;28;20480;-68
2024/03/23 00:24:27;;;;;;;21.60;20.60;;;20.90;65.60;;;;;;5015814;28;20446;-68
2024/03/23 00:26:58;;;;;;;21.23;20.33;;;20.90;65.60;;;;;;5015345;28;20817;-66
2024/03/23 00:29:28;;;;;;;21.80;20.87;;;20.80;65.60;;;;;;5015758;28;20937;-66
2024/03/23 00:31:58;;;;;;;23.20;22.40;;;20.80;65.60;;;;;;5015768;28;20481;-66
2024/03/23 00:34:28;;;;;;;21.33;20.53;;;20.90;65.70;;;;;;5017469;28;20489;-66
2024/03/23 00:36:59;;;;;;;21.67;20.77;;;20.80;65.60;;;;;;5035082;28;20451;-66
2024/03/23 00:39:29;;;;;;;21.73;20.93;;;20.80;65.60;;;;;;5035266;28;20429;-66
2024/03/23 00:41:59;;;;;;;20.67;19.97;;;20.80;65.60;;;;;;5035216;28;20448;-66
2024/03/23 00:44:30;;;;;;;21.37;20.47;;;20.80;65.70;;;;;;5019611;28;20441;-66
2024/03/23 00:47:00;;;;;;;21.43;20.63;;;20.80;65.80;;;;;;5015137;28;20507;-66
2024/03/23 00:49:30;;;;;;;20.97;20.17;;;20.80;65.80;;;;;;5015225;28;20437;-65
2024/03/23 00:52:01;;;;;;;20.60;19.80;;;20.80;65.90;;;;;;5015305;28;20453;-65
2024/03/23 00:54:28;;;;;;;20.90;20.07;;;20.80;65.90;;;;;;5030335;28;20477;-66
2024/03/23 00:56:55;;;;;;;21.10;20.30;;;20.80;65.90;;;;;;5034602;28;20445;-66
2024/03/23 00:59:22;;;;;;;20.80;20.00;;;20.80;66.60;;;;;;5034977;28;20444;-65
2024/03/23 01:01:49;;;;;;;20.60;19.80;;;20.80;65.80;;;;;;5035063;28;20448;-66
2024/03/23 01:04:15;;;;;;;21.57;20.70;;;20.80;65.80;;;;;;5034910;28;20952;-66
2024/03/23 01:06:43;;;;;;;22.07;21.10;;;20.70;65.70;;;;;;5016668;28;20496;-66
2024/03/23 01:09:10;;;;;;;22.33;21.43;;;20.70;65.70;;;;;;5014961;28;20446;-66
2024/03/23 01:11:38;;;;;;;21.40;20.60;;;20.70;65.70;;;;;;5014841;28;20449;-66
2024/03/23 01:14:04;;;;;;;21.10;19.97;;;20.70;65.70;;;;;;5024047;28;20503;-66
2024/03/23 01:16:31;;;;;;;21.10;20.30;;;20.70;65.70;;;;;;5034257;28;20456;-66
2024/03/23 01:18:57;;;;;;;22.60;21.67;;;20.70;65.70;;;;;;5034542;28;20202;-66
2024/03/23 01:21:24;;;;;;;20.90;20.00;;;20.70;65.80;;;;;;5034140;28;20467;-66
2024/03/23 01:23:50;;;;;;;20.97;19.90;;;20.70;65.70;;;;;;5026600;28;20219;-66
2024/03/23 01:26:17;;;;;;;21.70;20.73;;;20.70;65.70;;;;;;5014178;28;20445;-66
2024/03/23 01:28:44;;;;;;;20.97;20.17;;;20.70;65.80;;;;;;5014542;28;20836;-66
2024/03/23 01:31:11;;;;;;;21.27;20.27;;;20.70;65.80;;;;;;5014389;28;21031;-66
2024/03/23 01:33:39;;;;;;;21.00;20.20;;;20.70;65.80;;;;;;5014304;28;20837;-66
2024/03/23 01:36:07;;;;;;;21.10;20.30;;;20.70;65.90;;;;;;5015217;28;20454;-66
2024/03/23 01:38:34;;;;;;;21.40;20.30;;;20.70;65.80;;;;;;5014257;28;20442;-66
2024/03/23 01:41:01;;;;;;;21.20;20.30;;;20.70;65.70;;;;;;5014203;28;20848;-66
2024/03/23 01:43:27;;;;;;;21.40;20.60;;;20.70;65.70;;;;;;5013952;28;20945;-66
2024/03/23 01:45:55;;;;;;;21.63;20.83;;;20.70;65.60;;;;;;5014272;28;20938;-66
2024/03/23 01:48:21;;;;;;;24.80;23.80;;;20.60;65.40;;;;;;5015278;28;20302;-66
2024/03/23 01:50:49;;;;;;;23.13;22.17;;;20.70;65.50;;;;;;5024697;28;20437;-66
2024/03/23 01:53:17;;;;;;;24.77;23.77;;;20.60;65.50;;;;;;5033656;28;20544;-66
2024/03/23 01:55:44;;;;;;;24.87;23.97;;;20.60;65.40;;;;;;5033658;28;20475;-66
2024/03/23 01:58:10;;;;;;;24.00;23.10;;;20.60;65.40;;;;;;5033422;28;20445;-66
2024/03/23 02:00:37;;;;;;;24.30;23.40;;;20.70;65.60;;;;;;5033061;28;20928;-66
2024/03/23 02:03:22;;;;;;;25.20;24.20;;;20.60;65.50;;;;;;5033706;28;20461;-66
2024/03/23 02:05:49;;;;;;;24.93;23.93;;;20.60;65.60;;;;;;5034304;28;20842;-66
2024/03/23 02:08:15;;;;;;;24.67;23.60;;;20.60;65.60;;;;;;5033544;28;20445;-65
2024/03/23 02:10:42;;;;;;;21.07;20.27;;;20.60;65.60;;;;;;5026119;28;20450;-66
2024/03/23 02:13:08;;;;;;;22.13;21.13;;;20.60;65.70;;;;;;5014144;28;20965;-65
2024/03/23 02:15:35;;;;;;;21.43;20.63;;;20.60;65.70;;;;;;5014040;28;20563;-66
2024/03/23 02:18:01;;;;;;;19.80;19.10;;;20.60;65.70;;;;;;5013553;28;20446;-66
2024/03/23 02:20:29;;;;;;;20.37;19.60;;;20.60;65.70;;;;;;5013500;28;20540;-67
2024/03/23 02:22:57;;;;;;;19.93;19.23;;;20.60;65.80;;;;;;5013669;28;20533;-66
2024/03/23 02:25:23;;;;;;;23.00;22.10;;;20.60;65.80;;;;;;5013895;28;20466;-66
2024/03/23 02:27:50;;;;;;;23.23;22.43;;;20.60;65.80;;;;;;5013529;28;20445;-66
2024/03/23 02:30:17;;;;;;;26.03;25.13;;;20.60;65.80;;;;;;5013618;28;20489;-66
2024/03/23 02:32:43;;;;;;;25.27;24.37;;;20.60;65.80;;;;;;5013290;28;20548;-66
2024/03/23 02:35:11;;;;;;;25.03;24.13;;;20.60;65.80;;;;;;5018540;28;20571;-66
2024/03/23 02:37:37;;;;;;;25.13;24.13;;;20.60;65.90;;;;;;5031891;28;20194;-66
2024/03/23 02:40:06;;;;;;;24.40;23.50;;;20.60;65.80;;;;;;5032848;28;21029;-66
2024/03/23 02:42:32;;;;;;;23.23;22.43;;;20.60;65.80;;;;;;5033030;28;20560;-66
2024/03/23 02:44:59;;;;;;;21.13;20.33;;;20.60;66.60;;;;;;5032667;28;20445;-66
2024/03/23 02:47:25;;;;;;;20.90;20.10;;;20.50;65.60;;;;;;5026441;28;20504;-66
2024/03/23 02:49:52;;;;;;;21.93;20.93;;;20.60;65.70;;;;;;5013143;28;20481;-66
2024/03/23 02:52:17;;;;;;;21.13;20.27;;;20.60;65.70;;;;;;5013098;28;20473;-66
2024/03/23 02:54:45;;;;;;;21.57;20.77;;;20.50;65.60;;;;;;5013252;28;20500;-66
2024/03/23 02:57:12;;;;;;;20.90;20.10;;;20.50;65.70;;;;;;5013338;28;20216;-66
2024/03/23 02:59:39;;;;;;;20.80;20.00;;;20.50;65.70;;;;;;5018357;28;20468;-66
2024/03/23 03:02:05;;;;;;;20.07;19.27;;;20.50;65.70;;;;;;5033632;28;20457;-66
2024/03/23 03:04:32;;;;;;;19.60;18.90;;;20.50;65.70;;;;;;5033931;28;20440;-66
2024/03/23 03:06:58;;;;;;;21.70;20.90;;;20.50;65.90;;;;;;5033326;28;20515;-66
2024/03/23 03:09:25;;;;;;;20.70;19.90;;;20.50;65.90;;;;;;5032963;28;20449;-66
2024/03/23 03:11:50;;;;;;;21.17;20.47;;;20.50;65.90;;;;;;5028413;28;20290;-66
2024/03/23 03:14:19;;;;;;;20.17;19.37;;;20.50;65.80;;;;;;5013228;28;21009;-66
2024/03/23 03:16:46;;;;;;;19.90;19.10;;;20.50;65.80;;;;;;5012879;28;20235;-66
2024/03/23 03:19:13;;;;;;;20.70;19.90;;;20.50;65.80;;;;;;5012978;28;20492;-66
2024/03/23 03:21:38;;;;;;;20.90;20.10;;;20.50;65.80;;;;;;5015850;28;20445;-66
2024/03/23 03:24:07;;;;;;;21.00;20.20;;;20.50;65.90;;;;;;5013103;28;20470;-66
2024/03/23 03:26:34;;;;;;;21.50;20.63;;;20.50;65.90;;;;;;5012597;28;20207;-66
2024/03/23 03:29:01;;;;;;;21.63;20.43;;;20.50;66.00;;;;;;5012862;28;20442;-66
2024/03/23 03:31:29;;;;;;;20.53;19.73;;;20.50;66.00;;;;;;5026390;28;20456;-66
2024/03/23 03:33:56;;;;;;;20.83;20.03;;;20.50;66.10;;;;;;5012999;28;20506;-66
2024/03/23 03:36:22;;;;;;;21.07;20.13;;;20.50;66.10;;;;;;5012494;28;20481;-66
2024/03/23 03:38:49;;;;;;;20.23;19.53;;;20.40;66.00;;;;;;5012714;28;20449;-66
2024/03/23 03:41:16;;;;;;;21.13;20.20;;;20.40;66.00;;;;;;5012537;28;20657;-66
2024/03/23 03:43:43;;;;;;;20.77;19.97;;;20.50;66.00;;;;;;5041506;28;20498;-66
2024/03/23 03:46:09;;;;;;;20.37;19.67;;;20.50;66.00;;;;;;5034154;28;20949;-66
2024/03/23 03:48:38;;;;;;;20.83;20.03;;;20.50;66.00;;;;;;5032125;28;20943;-66
2024/03/23 03:51:04;;;;;;;20.57;19.87;;;20.50;66.60;;;;;;5032040;28;20545;-66
2024/03/23 03:53:31;;;;;;;20.30;19.50;;;20.50;65.80;;;;;;5032112;28;20560;-66
2024/03/23 03:56:00;;;;;;;21.60;20.60;;;20.40;65.80;;;;;;5025053;28;20830;-66
2024/03/23 03:58:27;;;;;;;20.90;20.10;;;20.40;65.80;;;;;;5029561;28;20584;-66
2024/03/23 04:00:53;;;;;;;21.53;20.63;;;20.40;65.70;;;;;;5031932;28;20445;-67
2024/03/23 04:03:20;;;;;;;21.10;20.30;;;20.50;65.80;;;;;;5031937;28;20518;-66
2024/03/23 04:05:51;;;;;;;21.80;20.90;;;20.40;65.70;;;;;;5029721;28;20209;-66
2024/03/23 04:08:18;;;;;;;21.60;20.77;;;20.40;65.70;;;;;;5012129;28;20936;-66
2024/03/23 04:10:45;;;;;;;21.20;20.30;;;20.40;65.70;;;;;;5012162;28;20442;-66
2024/03/23 04:13:12;;;;;;;21.83;20.93;;;20.40;65.70;;;;;;5012135;28;20474;-67
2024/03/23 04:15:38;;;;;;;23.90;22.80;;;20.40;65.70;;;;;;5012123;28;20481;-66
2024/03/23 04:18:06;;;;;;;21.73;20.87;;;20.40;65.80;;;;;;5012155;28;20442;-66
2024/03/23 04:20:32;;;;;;;21.13;20.33;;;20.40;65.80;;;;;;5020488;28;20441;-66
2024/03/23 04:23:01;;;;;;;20.40;19.70;;;20.40;65.80;;;;;;5031710;28;20475;-66
2024/03/23 04:25:27;;;;;;;20.93;20.23;;;20.40;65.80;;;;;;5031976;28;20433;-66
2024/03/23 04:27:53;;;;;;;20.70;19.90;;;20.40;65.80;;;;;;5031743;28;20441;-66
2024/03/23 04:30:19;;;;;;;22.20;21.40;;;20.40;65.70;;;;;;5031383;28;20464;-65
2024/03/23 04:32:47;;;;;;;21.20;20.33;;;20.40;65.70;;;;;;5032130;28;20465;-66
2024/03/23 04:35:13;;;;;;;20.73;20.03;;;20.40;65.70;;;;;;5031963;28;20226;-66
2024/03/23 04:37:41;;;;;;;21.10;20.30;;;20.40;65.80;;;;;;5031691;28;20453;-66
2024/03/23 04:40:11;;;;;;;20.83;20.13;;;20.40;65.80;;;;;;5031856;28;20727;-66
2024/03/23 04:42:38;;;;;;;20.00;19.20;;;20.40;65.70;;;;;;5023089;28;20450;-66
2024/03/23 04:45:07;;;;;;;20.50;19.70;;;20.40;65.70;;;;;;5012365;28;20442;-66
2024/03/23 04:47:35;;;;;;;21.03;20.23;;;20.40;65.80;;;;;;5012138;28;20446;-66
2024/03/23 04:50:02;;;;;;;21.63;20.83;;;20.40;65.70;;;;;;5012347;28;20476;-66
2024/03/23 04:52:29;;;;;;;21.50;20.70;;;20.40;65.70;;;;;;5031688;28;20488;-66
2024/03/23 04:54:56;;;;;;;20.70;20.00;;;20.40;65.60;;;;;;5031475;28;20483;-66
2024/03/23 04:57:24;;;;;;;21.23;20.43;;;20.40;65.70;;;;;;5032623;28;20441;-66
2024/03/23 04:59:51;;;;;;;21.37;20.60;;;20.40;65.60;;;;;;5035219;28;20444;-66
2024/03/23 05:02:18;;;;;;;20.20;19.50;;;20.40;65.60;;;;;;5015628;28;20462;-66
2024/03/23 05:04:44;;;;;;;22.23;21.43;;;20.40;65.70;;;;;;5015139;28;20445;-66
2024/03/23 05:07:11;;;;;;;21.10;20.30;;;20.40;65.50;;;;;;5014701;28;20442;-66
2024/03/23 05:09:36;;;;;;;22.57;21.63;;;20.40;65.60;;;;;;5014985;28;20469;-66
2024/03/23 05:12:04;;;;;;;21.97;21.07;;;20.40;65.60;;;;;;5014855;28;20465;-66
2024/03/23 05:14:31;;;;;;;24.37;23.37;;;20.40;65.60;;;;;;5015022;28;20206;-66
2024/03/23 05:16:58;;;;;;;22.77;21.93;;;20.40;65.60;;;;;;5014535;28;20484;-66
2024/03/23 05:19:25;;;;;;;22.17;21.33;;;20.40;65.50;;;;;;4997524;28;20453;-66
2024/03/23 05:21:53;;;;;;;21.90;21.10;;;20.40;65.40;;;;;;5014620;28;20484;-66
2024/03/23 05:24:19;;;;;;;22.17;21.27;;;20.40;65.20;;;;;;5014592;28;20450;-66
2024/03/23 05:26:46;;;;;;;22.70;21.83;;;20.40;65.30;;;;;;5032949;28;20437;-66
2024/03/23 05:29:13;;;;;;;20.70;20.00;;;20.50;65.50;;;;;;5034470;28;20452;-66
2024/03/23 05:31:43;;;;;;;21.37;20.57;;;20.50;65.50;;;;;;5034150;28;20452;-66
2024/03/23 05:34:09;;;;;;;20.30;19.60;;;20.40;65.40;;;;;;5023510;28;20449;-66
2024/03/23 05:36:37;;;;;;;22.10;21.20;;;20.40;65.40;;;;;;5014032;28;20485;-66
2024/03/23 05:39:03;;;;;;;22.90;22.00;;;20.40;65.30;;;;;;5014332;28;20480;-66
2024/03/23 05:41:30;;;;;;;22.10;21.30;;;20.40;65.20;;;;;;5014336;28;20441;-66
2024/03/23 05:43:56;;;;;;;22.60;21.80;;;20.50;65.40;;;;;;5022573;28;20461;-66
2024/03/23 05:46:23;;;;;;;21.63;20.83;;;20.50;65.40;;;;;;5033571;28;20464;-66
2024/03/23 05:48:51;;;;;;;21.40;20.50;;;20.40;65.40;;;;;;5033921;28;20202;-67
2024/03/23 05:51:18;;;;;;;21.43;20.60;;;20.40;65.50;;;;;;5033804;28;20449;-66
2024/03/23 05:53:45;;;;;;;22.17;21.37;;;20.40;65.40;;;;;;5033931;28;20504;-66
2024/03/23 05:56:12;;;;;;;22.00;21.20;;;20.50;65.60;;;;;;5022881;28;21117;-65
2024/03/23 05:58:37;;;;;;;23.50;22.60;;;20.50;65.90;;;;;;5013950;28;20449;-66
2024/03/23 06:01:04;;;;;;;22.80;21.90;;;20.50;66.00;;;;;;5013958;28;20446;-66
2024/03/23 06:03:30;;;;;;;22.40;21.50;;;20.50;66.00;;;;;;5013858;28;20227;-66
2024/03/23 06:05:58;;;;;;;24.43;22.73;;;20.50;66.10;;;;;;5014162;28;20457;-65
2024/03/23 06:08:24;;;;;;;23.43;22.53;;;20.50;66.20;;;;;;5027862;28;20214;-66
2024/03/23 06:10:51;;;;;;;21.97;21.07;;;20.50;66.30;;;;;;5033473;28;20445;-66
2024/03/23 06:13:17;;;;;;;22.20;21.40;;;20.50;66.30;;;;;;5033592;28;20230;-66
2024/03/23 06:15:46;;;;;;;23.37;22.47;;;20.50;66.20;;;;;;5033275;28;20476;-66
2024/03/23 06:18:12;;;;;;;23.73;22.77;;;20.50;66.20;;;;;;5032799;28;20520;-65
2024/03/23 06:20:38;;;;;;;24.00;23.10;;;20.50;66.20;;;;;;5016547;28;20501;-66
2024/03/23 06:23:05;;;;;;;23.70;22.80;;;20.50;66.20;;;;;;5013491;28;20468;-66
2024/03/23 06:25:32;;;;;;;23.67;22.77;;;20.50;66.20;;;;;;5013443;28;20480;-66
2024/03/23 06:27:58;;;;;;;22.27;21.47;;;20.50;66.00;;;;;;5012942;28;20442;-66
2024/03/23 06:30:26;;;;;;;23.30;22.40;;;20.50;66.10;;;;;;5013366;28;20969;-66
2024/03/23 06:32:53;;;;;;;22.53;21.63;;;20.50;66.10;;;;;;5028990;28;20218;-66
2024/03/23 06:35:19;;;;;;;23.50;22.50;;;20.50;66.00;;;;;;5032793;28;20473;-66
2024/03/23 06:37:45;;;;;;;22.93;22.03;;;20.50;66.00;;;;;;5032521;28;20452;-66
2024/03/23 06:40:13;;;;;;;23.17;22.27;;;20.50;66.00;;;;;;5025287;28;20843;-66
2024/03/23 06:42:39;;;;;;;22.30;21.40;;;20.50;66.00;;;;;;5012961;28;20242;-66
2024/03/23 06:45:07;;;;;;;22.90;22.10;;;20.50;66.00;;;;;;5013032;28;20801;-66
2024/03/23 06:47:33;;;;;;;22.77;21.97;;;20.50;66.00;;;;;;5013056;28;20203;-66
2024/03/23 06:50:02;;;;;;;22.37;21.57;;;20.50;66.00;;;;;;5018250;28;20528;-66
2024/03/23 06:52:29;;;;;;;23.23;22.23;;;20.50;66.80;;;;;;5033193;28;20845;-66
2024/03/23 06:54:55;;;;;;;23.13;22.03;;;20.60;66.20;;;;;;5033310;28;20441;-66
2024/03/23 06:57:23;;;;;;;22.37;21.47;;;20.60;66.20;;;;;;5032785;28;20444;-66
2024/03/23 06:59:50;;;;;;;22.43;21.73;;;20.50;66.00;;;;;;5015365;28;20454;-66
2024/03/23 07:02:16;;;;;;;23.30;22.40;;;20.60;66.00;;;;;;5012968;28;20473;-66
2024/03/23 07:04:44;;;;;;;23.97;23.07;;;20.60;66.00;;;;;;5013478;28;20437;-66
2024/03/23 07:07:10;;;;;;;24.13;23.23;;;20.60;65.80;;;;;;5012971;28;20206;-66
2024/03/23 07:09:37;;;;;;;24.20;23.00;;;20.60;65.80;;;;;;5014369;28;20442;-66
2024/03/23 07:12:05;;;;;;;23.47;22.50;;;20.60;65.70;;;;;;5013317;28;20470;-66
2024/03/23 07:14:33;;;;;;;22.93;22.03;;;20.60;65.90;;;;;;5021544;28;20437;-66
2024/03/23 07:16:59;;;;;;;20.87;20.10;;;20.60;66.40;;;;;;5031976;28;20488;-62
2024/03/23 07:19:28;;;;;;;19.90;19.30;;;20.70;66.40;;;;;;5031709;28;20438;-62
2024/03/23 07:21:54;;;;;;;21.33;20.20;;;20.70;66.80;;;;;;5031616;28;20213;-61
2024/03/23 07:24:20;;;;;;;23.03;21.90;;;20.80;66.00;;;;;;5030387;28;20842;-64
2024/03/23 07:26:47;;;;;;;22.43;21.40;;;20.80;65.90;;;;;;5031676;28;20198;-64
2024/03/23 07:29:14;;;;;;;22.90;21.90;;;20.90;65.70;;;;;;5031952;28;20507;-64
2024/03/23 07:31:41;;;;;;;23.52;22.42;;;21.00;65.80;;;;;;5031720;28;20443;-63
2024/03/23 07:34:09;;;;;;;20.60;19.70;;;21.10;65.80;;;;;;5029163;28;20246;-63
2024/03/23 07:36:35;;;;;;;23.20;22.30;;;21.20;65.40;;;;;;5012363;28;20829;-63
2024/03/23 07:39:02;;;;;;;25.17;24.27;;;21.10;64.70;;;;;;5012174;28;20446;-60
2024/03/23 07:41:30;;;;;;;24.83;23.83;;;21.20;64.60;;;;;;5012248;28;20210;-57
2024/03/23 07:43:57;;;;;;;24.23;23.10;;;21.20;64.30;;;;;;5013754;28;20462;-58
2024/03/23 07:46:25;;;;;;;24.53;23.43;;;21.30;61.20;;;;;;5012107;28;20438;-57
2024/03/23 07:48:54;;;;;;;25.33;24.30;;;21.30;60.90;;;;;;5012519;28;20446;-56
2024/03/23 07:51:22;;;;;;;19.30;18.50;;;21.30;61.70;;;;;;5012489;28;20449;-63
2024/03/23 07:53:49;;;;;;;22.23;21.30;;;21.40;62.80;;;;;;5024583;28;20842;-63
2024/03/23 07:56:17;;;;;;;22.17;21.17;;;21.30;65.20;;;;;;5031392;28;20578;-63
2024/03/23 07:58:45;;;;;;;21.43;20.20;;;21.30;66.40;;;;;;5031793;28;20538;-64
2024/03/23 08:01:12;;;;;;;23.03;21.90;;;21.30;66.80;;;;;;5031807;28;20456;-64
2024/03/23 08:03:41;;;;;;;22.30;21.13;;;21.30;67.80;;;;;;5031916;28;20500;-64
2024/03/23 08:06:09;;;;;;;20.13;19.33;;;21.30;66.90;;;;;;5014305;28;20996;-63
2024/03/23 08:08:37;;;;;;;19.90;19.10;;;21.30;66.90;;;;;;5020271;28;20520;-63
2024/03/23 08:11:03;;;;;;;21.47;20.47;;;21.30;66.80;;;;;;5019485;28;20454;-65
2024/03/23 08:13:30;;;;;;;23.30;22.07;;;21.30;66.90;;;;;;5012057;28;20973;-64
2024/03/23 08:16:01;;;;;;;23.23;22.23;;;21.40;66.80;;;;;;5012050;28;20668;-65
2024/03/23 08:18:29;;;;;;;20.50;19.70;;;21.40;66.20;;;;;;5011962;28;20525;-65
2024/03/23 08:20:58;;;;;;;20.53;19.63;;;21.40;66.00;;;;;;5021705;28;20441;-65
2024/03/23 08:23:28;;;;;;;21.10;20.30;;;21.40;65.80;;;;;;5031614;28;20488;-65
2024/03/23 08:25:59;;;;;;;20.17;19.20;;;21.40;65.60;;;;;;5031833;28;20445;-64
2024/03/23 08:28:26;;;;;;;19.97;19.27;;;21.40;65.10;;;;;;5031694;28;20999;-65
2024/03/23 08:30:53;;;;;;;22.20;21.40;;;21.40;65.00;;;;;;5031534;28;20531;-64
2024/03/23 08:33:20;;;;;;;22.07;21.07;;;21.40;64.90;;;;;;5023350;28;20466;-64
2024/03/23 08:35:55;;;;;;;21.70;20.80;;;21.50;64.80;;;;;;5030763;28;20563;-63
2024/03/23 08:38:23;;;;;;;19.90;19.10;;;21.50;64.50;;;;;;5035125;28;20494;-63
2024/03/23 08:40:58;;;;;;;21.57;20.77;;;21.50;64.30;;;;;;5035364;28;20445;-65
2024/03/23 08:43:25;;;;;;;20.80;20.10;;;21.50;65.10;;;;;;5035338;28;20522;-65
2024/03/23 08:45:51;;;;;;;21.23;20.10;;;21.60;64.20;;;;;;5033541;28;20853;-65
2024/03/23 08:48:20;;;;;;;24.63;23.50;;;21.60;63.70;;;;;;5034972;28;20460;-67
2024/03/23 08:50:46;;;;;;;23.85;22.85;;;21.70;64.30;;;;;;5034863;28;20468;-62
2024/03/23 08:53:12;;;;;;;22.87;21.90;;;21.70;64.30;;;;;;5035004;28;20331;-61
2024/03/23 08:55:39;;;;;;;24.30;23.10;;;21.80;61.40;;;;;;5022636;28;20234;-62
2024/03/23 08:58:08;;;;;;;23.10;22.13;;;21.80;59.40;;;;;;5015097;28;20481;-61
2024/03/23 09:00:34;;;;;;;23.50;22.40;;;21.70;59.30;;;;;;5014935;28;20930;-62
2024/03/23 09:03:01;;;;;;;22.97;21.80;;;21.70;59.40;;;;;;5016202;28;20569;-66
2024/03/23 09:05:28;;;;;;;22.27;21.30;;;21.70;61.20;;;;;;5015194;28;20203;-64
2024/03/23 09:07:55;;;;;;;24.97;23.63;;;21.70;61.50;;;;;;5017236;28;20613;-65
2024/03/23 09:10:22;;;;;;;20.90;19.97;;;21.70;61.90;;;;;;5034893;28;20437;-65
2024/03/23 09:12:49;;;;;;;26.27;25.17;;;21.70;63.00;;;;;;5033134;28;20475;-65
2024/03/23 09:15:16;;;;;;;27.57;26.27;;;21.70;63.40;;;;;;5026754;28;20438;-65
2024/03/23 09:17:42;;;;;;;22.10;21.20;;;21.70;62.80;;;;;;5014246;28;20446;-65
2024/03/23 09:20:09;;;;;;;22.90;21.87;;;21.70;62.60;;;;;;5014700;28;20445;-58
2024/03/23 09:22:36;;;;;;;22.27;21.47;;;21.70;61.70;;;;;;5014545;28;20542;-61
2024/03/23 09:25:02;;;;;;;22.20;21.40;;;21.90;61.30;;;;;;5015584;28;20446;-62
2024/03/23 09:27:29;;;;;;;22.10;21.30;;;22.00;61.20;;;;;;5025869;28;20440;-61
2024/03/23 09:29:55;;;;;;;19.83;19.03;;;21.90;59.60;;;;;;5014518;28;20211;-62
2024/03/23 09:32:23;;;;;;;20.00;19.17;;;21.90;59.90;;;;;;5014571;28;20454;-63
2024/03/23 09:34:50;;;;;;;19.07;18.43;;;21.90;60.60;;;;;;5014486;28;20454;-63
2024/03/23 09:37:17;;;;;;;18.83;18.13;;;21.80;60.50;;;;;;5029496;28;20476;-62
2024/03/23 09:39:43;;;;;;;19.53;18.73;;;21.80;60.20;;;;;;5014361;28;20445;-62
2024/03/23 09:42:10;;;;;;;18.90;18.20;;;21.80;59.90;;;;;;5014105;28;20583;-62
2024/03/23 09:44:36;;;;;;;20.00;19.20;;;21.80;60.10;;;;;;5014024;28;20469;-61
2024/03/23 09:47:04;;;;;;;20.40;19.47;;;21.80;60.30;;;;;;5014788;28;20434;-62
2024/03/23 09:49:36;;;;;;;19.90;19.20;;;21.80;59.90;;;;;;5014205;28;20207;-63
2024/03/23 09:52:03;;;;;;;21.10;20.20;;;21.80;61.00;;;;;;5013885;28;20569;-62
2024/03/23 09:54:29;;;;;;;20.80;20.00;;;21.90;60.30;;;;;;5014130;28;20814;-63
2024/03/23 09:56:56;;;;;;;20.47;19.67;;;21.90;59.90;;;;;;5013657;28;20964;-64
2024/03/23 09:59:21;;;;;;;20.57;19.67;;;21.90;59.30;;;;;;5015039;28;20438;-63
2024/03/23 10:01:49;;;;;;;21.60;20.70;;;21.80;59.10;;;;;;5013696;28;20444;-64
2024/03/23 10:04:38;;;;;;;19.27;18.58;;;21.90;59.30;;;;;;5013305;28;20509;-59
2024/03/23 10:07:13;;;;;;;21.77;20.80;;;21.90;59.00;;;;;;5013330;28;20289;-60
2024/03/23 10:09:40;;;;;;;21.97;20.90;;;22.00;58.90;;;;;;5032722;28;20440;-62
2024/03/23 10:12:12;;;;;;;20.17;19.47;;;22.00;58.60;;;;;;5033423;28;20519;-63
2024/03/23 10:14:37;;;;;;;20.30;19.60;;;22.00;58.40;;;;;;5033420;28;20472;-62
2024/03/23 10:17:17;;;;;;;20.53;19.73;;;22.00;58.20;;;;;;5032834;28;20520;-61
2024/03/23 10:19:44;;;;;;;20.87;19.97;;;22.10;58.20;;;;;;5013561;28;20199;-62
2024/03/23 10:22:15;;;;;;;20.97;20.07;;;22.10;58.10;;;;;;5014477;28;20472;-67
2024/03/23 10:24:41;;;;;;;23.87;22.80;;;22.00;58.00;;;;;;5013514;28;20478;-67
2024/03/23 10:27:08;;;;;;;26.73;25.63;;;22.00;58.20;;;;;;5013169;28;21203;-69
2024/03/23 10:29:34;;;;;;;30.87;29.57;;;22.10;58.60;;;;;;5017948;28;20437;-66
2024/03/23 10:32:11;;;;;;;28.27;27.03;;;22.10;58.10;;;;;;5032976;28;20448;-65
2024/03/23 10:34:37;;;;;;;24.53;23.27;;;22.10;57.90;;;;;;5033142;28;20285;-66
2024/03/23 10:37:06;;;;;;;23.03;22.13;;;22.10;57.30;;;;;;5032527;28;20481;-66
2024/03/23 10:39:34;;;;;;;25.80;24.80;;;22.20;57.20;;;;;;5032753;28;20532;-65
2024/03/23 10:42:03;;;;;;;25.40;24.40;;;22.20;57.00;;;;;;5031069;28;20940;-66
2024/03/23 10:44:30;;;;;;;25.23;24.13;;;22.20;57.10;;;;;;5032936;28;20495;-66
2024/03/23 10:47:00;;;;;;;22.70;21.80;;;22.20;57.20;;;;;;5032352;28;20511;-64
2024/03/23 10:49:29;;;;;;;24.65;23.55;;;22.20;57.00;;;;;;5030122;28;20438;-67
2024/03/23 10:51:57;;;;;;;24.33;23.33;;;22.20;56.70;;;;;;5013037;28;20203;-65
2024/03/23 10:54:25;;;;;;;14.07;13.47;;;22.10;56.60;;;;;;5087502;22;20442;-66
2024/03/23 10:56:56;;;;;;;14.50;13.80;;;22.10;56.60;;;;;;5070510;28;20520;-65
2024/03/23 10:59:22;;;;;;;16.70;16.17;;;22.10;56.70;;;;;;5071611;28;20196;-71
2024/03/23 11:01:55;;;;;;;28.90;27.60;;;22.10;56.20;;;;;;5071961;28;20447;-66
2024/03/23 11:04:31;;;;;;;27.60;26.53;;;22.00;54.60;;;;;;5080221;28;20968;-67
2024/03/23 11:06:58;;;;;;;26.50;25.50;;;22.10;55.10;;;;;;5080168;28;20438;-63
2024/03/23 11:09:44;;;;;;;26.35;25.27;;;22.10;56.10;;;;;;5081985;28;20433;-67
2024/03/23 11:12:27;;;;;;;29.90;28.53;;;22.10;56.40;;;;;;5083621;28;20208;-64
2024/03/23 11:14:56;;;;;;;25.70;24.60;;;22.10;56.40;;;;;;5081820;28;20781;-71
2024/03/23 11:17:23;;;;;;;26.70;25.70;;;22.10;56.40;;;;;;5081470;28;20232;-66
2024/03/23 11:19:56;;;;;;;27.27;26.27;;;22.10;56.30;;;;;;5080371;28;20443;-67
2024/03/23 11:22:43;;;;;;;28.57;27.10;;;22.20;56.30;;;;;;5081743;28;20443;-65
2024/03/23 11:25:20;;;;;;;24.45;23.35;;;22.30;56.30;;;;;;5082924;28;20432;-68
2024/03/23 11:27:47;;;;;;;28.50;27.40;;;22.30;56.20;;;;;;5073019;28;20623;-68
2024/03/23 11:30:15;;;;;;;27.10;26.10;;;22.20;55.80;;;;;;5080365;28;20561;-68
2024/03/23 11:32:43;;;;;;;26.07;25.17;;;22.20;56.00;;;;;;5083366;28;20435;-68
2024/03/23 11:35:09;;;;;;;28.60;27.40;;;22.20;56.10;;;;;;5083643;28;20810;-67
2024/03/23 11:37:37;;;;;;;26.47;25.37;;;22.10;56.10;;;;;;5079456;28;20478;-67
2024/03/23 11:40:20;;;;;;;26.23;25.23;;;22.10;56.20;;;;;;5080023;28;20435;-67
2024/03/23 11:42:46;;;;;;;25.53;24.53;;;22.10;56.30;;;;;;5072973;28;21003;-67
2024/03/23 11:45:14;;;;;;;26.80;25.80;;;22.00;56.30;;;;;;5079965;28;20446;-67
2024/03/23 11:47:40;;;;;;;26.60;25.60;;;22.00;56.40;;;;;;5083090;28;20438;-67
2024/03/23 11:50:07;;;;;;;25.80;24.80;;;22.00;56.40;;;;;;5083273;28;20438;-67
2024/03/23 11:52:33;;;;;;;26.33;25.43;;;22.00;56.50;;;;;;5078678;28;20431;-67
2024/03/23 11:55:04;;;;;;;27.60;26.43;;;21.90;56.50;;;;;;5083233;28;20447;-68
2024/03/23 11:57:32;;;;;;;25.10;24.00;;;21.90;56.50;;;;;;5080277;28;20471;-64
2024/03/23 11:59:58;;;;;;;23.80;23.00;;;21.90;57.60;;;;;;5079646;28;20445;-68
2024/03/23 12:02:25;;;;;;;24.30;23.50;;;21.90;57.20;;;;;;5081257;28;20197;-65
2024/03/23 12:04:51;;;;;;;25.50;24.40;;;22.00;57.40;;;;;;5083176;28;20598;-65
2024/03/23 12:07:19;;;;;;;25.30;24.50;;;22.00;57.00;;;;;;5085566;28;20429;-65
2024/03/23 12:09:46;;;;;;;23.70;22.90;;;22.00;56.80;;;;;;5083893;28;20286;-66
2024/03/23 12:12:16;;;;;;;24.80;23.90;;;22.00;56.70;;;;;;5083786;28;20442;-69
2024/03/23 12:14:43;;;;;;;24.90;24.10;;;22.00;56.60;;;;;;5075989;28;20459;-67
2024/03/23 12:17:12;;;;;;;24.40;23.60;;;21.90;56.60;;;;;;5083369;28;20501;-67
2024/03/23 12:19:38;;;;;;;23.60;22.80;;;22.00;56.70;;;;;;5075357;28;20455;-65
2024/03/23 12:22:06;;;;;;;23.10;22.30;;;21.90;56.70;;;;;;5083718;28;20435;-69
2024/03/23 12:24:34;;;;;;;23.63;22.73;;;21.90;56.70;;;;;;5086118;28;20463;-66
2024/03/23 12:27:02;;;;;;;24.20;23.30;;;21.90;56.70;;;;;;5086658;28;20434;-69
2024/03/23 12:29:29;;;;;;;23.50;22.70;;;21.90;56.70;;;;;;5084853;28;20836;-66
2024/03/23 12:31:57;;;;;;;24.00;23.00;;;21.90;56.70;;;;;;5083457;28;20699;-69