Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/11 00:01:28;;;;;;;16.65;14.70;;;;;;;-1.56;100.00;96310.63;6207449;23;20028;-60
2022/01/11 00:03:54;;;;;;;17.27;14.15;;;;;;;-1.58;100.00;96308.13;6207475;23;20348;-60
2022/01/11 00:08:53;;;;;;;21.63;13.13;;;;;;;-1.56;100.00;96308.03;6207628;23;20023;-63
2022/01/11 00:11:18;;;;;;;14.80;13.25;;;;;;;-1.57;100.00;96309.81;6207039;23;20125;-61
2022/01/11 00:13:44;;;;;;;13.10;11.80;;;;;;;-1.59;100.00;96309.84;6207462;23;20046;-62
2022/01/11 00:16:13;;;;;;;12.80;11.52;;;;;;;-1.59;100.00;96309.84;6207633;23;20054;-62
2022/01/11 00:18:38;;;;;;;11.23;10.13;;;;;;;-1.53;100.00;96305.38;6230414;23;20000;-62
2022/01/11 00:21:04;;;;;;;10.93;9.88;;;;;;;-1.51;100.00;96306.16;6208000;23;20065;-62
2022/01/11 00:25:56;;;;;;;10.02;8.88;;;;;;;-1.46;100.00;96312.84;6209202;23;20020;-62
2022/01/11 00:28:25;;;;;;;12.07;9.50;;;;;;;-1.45;100.00;96317.09;6207986;23;20009;-63
2022/01/11 00:30:51;;;;;;;10.38;9.38;;;;;;;-1.47;100.00;96308.56;6208726;23;20440;-62
2022/01/11 00:33:24;;;;;;;11.20;9.70;;;;;;;-1.45;100.00;96316.28;6208606;23;20075;-63
2022/01/11 00:35:58;;;;;;;8.95;7.93;;;;;;;-1.41;100.00;96317.84;6208553;23;20005;-62
2022/01/11 00:38:26;;;;;;;9.73;8.73;;;;;;;-1.36;100.00;96320.28;6208594;23;20016;-61
2022/01/11 00:40:55;;;;;;;8.98;8.18;;;;;;;-1.36;100.00;96318.53;6208683;23;20355;-61
2022/01/11 00:43:23;;;;;;;8.95;8.15;;;;;;;-1.36;100.00;96317.72;6208578;23;20440;-62
2022/01/11 00:45:49;;;;;;;10.35;8.45;;;;;;;-1.42;100.00;96316.16;6208475;23;20004;-61
2022/01/11 00:48:16;;;;;;;12.35;9.82;;;;;;;-1.50;100.00;96324.19;6208539;23;20077;-60
2022/01/11 00:50:42;;;;;;;13.40;11.50;;;;;;;-1.56;100.00;96326.97;6209044;23;20001;-61
2022/01/11 00:53:08;;;;;;;16.05;12.23;;;;;;;-1.60;100.00;96326.22;6208740;23;20001;-61
2022/01/11 00:55:34;;;;;;;15.90;12.82;;;;;;;-1.59;100.00;96329.66;6208272;23;20396;-62
2022/01/11 00:58:02;;;;;;;27.17;19.13;;;;;;;-1.58;100.00;96328.78;6208761;23;20035;-62
2022/01/11 01:00:28;;;;;;;25.45;16.70;;;;;;;-1.53;100.00;96323.47;6208013;23;20063;-61
2022/01/11 01:02:54;;;;;;;23.23;15.02;;;;;;;-1.53;100.00;96339.78;6208521;23;20039;-62
2022/01/11 01:05:19;;;;;;;20.13;14.63;;;;;;;-1.58;100.00;96337.34;6208613;23;20005;-61
2022/01/11 01:07:45;;;;;;;17.92;12.70;;;;;;;-1.58;100.00;96345.09;6208411;23;20005;-61
2022/01/11 01:10:25;;;;;;;17.58;13.98;;;;;;;-1.56;100.00;96336.44;6208774;23;20012;-61
2022/01/11 01:12:51;;;;;;;16.60;13.77;;;;;;;-1.51;100.00;96332.81;6208802;23;20009;-61
2022/01/11 01:15:17;;;;;;;38.28;23.52;;;;;;;-1.51;100.00;96345.75;6208333;23;20009;-62
2022/01/11 01:17:43;;;;;;;35.33;21.60;;;;;;;-1.53;100.00;96346.72;6208211;23;20009;-61
2022/01/11 01:20:09;;;;;;;28.00;16.33;;;;;;;-1.56;100.00;96344.19;6208295;23;20352;-61
2022/01/11 01:22:35;;;;;;;21.38;13.82;;;;;;;-1.59;100.00;96345.16;6208304;23;20011;-61
2022/01/11 01:25:00;;;;;;;21.27;15.10;;;;;;;-1.60;100.00;96333.16;6208356;23;20005;-61
2022/01/11 01:27:26;;;;;;;22.98;14.10;;;;;;;-1.53;100.00;96341.53;6208445;23;20524;-62
2022/01/11 01:29:51;;;;;;;19.73;13.13;;;;;;;-1.56;100.00;96345.06;6208381;23;20001;-61
2022/01/11 01:32:16;;;;;;;20.85;13.43;;;;;;;-1.59;100.00;96352.91;6208362;23;20059;-61
2022/01/11 01:34:42;;;;;;;15.20;12.57;;;;;;;-1.59;100.00;96363.25;6206887;23;20501;-62
2022/01/11 01:37:07;;;;;;;17.27;13.63;;;;;;;-1.56;100.00;96351.94;6208439;23;20005;-61
2022/01/11 01:39:35;;;;;;;96.45;45.13;;;;;;;-1.54;100.00;96356.19;6207226;23;20072;-61
2022/01/11 01:42:05;;;;;;;38.63;22.85;;;;;;;-1.68;100.00;96342.88;6208521;23;20000;-61
2022/01/11 01:44:32;;;;;;;25.65;17.75;;;;;;;-1.68;100.00;96351.47;6208404;23;20011;-61
2022/01/11 01:46:58;;;;;;;19.23;15.18;;;;;;;-1.68;100.00;96358.38;6207923;23;20004;-60
2022/01/11 01:49:23;;;;;;;17.88;14.18;;;;;;;-1.66;100.00;96352.25;6208122;23;20011;-61
2022/01/11 01:51:49;;;;;;;18.98;14.77;;;;;;;-1.66;100.00;96354.84;6208546;23;20047;-62
2022/01/11 01:54:16;;;;;;;16.67;13.38;;;;;;;-1.66;100.00;96351.41;6206739;23;20005;-60
2022/01/11 01:56:43;;;;;;;16.65;14.00;;;;;;;-1.63;100.00;96351.34;6208085;23;20013;-62
2022/01/11 01:59:08;;;;;;;16.85;13.13;;;;;;;-1.63;100.00;96353.91;6208099;23;20141;-60
2022/01/11 02:01:38;;;;;;;15.18;13.52;;;;;;;-1.54;100.00;96353.59;6207691;23;20028;-61
2022/01/11 02:04:04;;;;;;;13.82;11.35;;;;;;;-1.52;100.00;96343.22;6208116;23;20009;-61
2022/01/11 02:06:29;;;;;;;11.38;10.18;;;;;;;-1.53;100.00;96352.69;6207158;23;20008;-61
2022/01/11 02:08:55;;;;;;;9.93;8.93;;;;;;;-1.56;100.00;96352.81;6208302;23;20009;-61
2022/01/11 02:11:23;;;;;;;14.20;8.07;;;;;;;-1.58;100.00;96354.59;6207901;23;20008;-61
2022/01/11 02:13:49;;;;;;;8.63;7.30;;;;;;;-1.63;100.00;96346.16;6207845;23;20027;-61
2022/01/11 02:16:15;;;;;;;8.30;7.00;;;;;;;-1.64;100.00;96354.81;6207913;23;20008;-61
2022/01/11 02:18:42;;;;;;;7.80;7.13;;;;;;;-1.67;100.00;96354.88;6206335;23;20352;-61
2022/01/11 02:21:08;;;;;;;7.82;6.65;;;;;;;-1.68;100.00;96363.53;6208168;23;20455;-61
2022/01/11 02:23:33;;;;;;;10.20;7.20;;;;;;;-1.70;100.00;96362.75;6207817;23;20058;-61
2022/01/11 02:25:59;;;;;;;7.82;7.03;;;;;;;-1.67;100.00;96368.66;6207884;23;20030;-61
2022/01/11 02:28:27;;;;;;;14.27;10.57;;;;;;;-1.52;100.00;96371.63;6208251;23;20009;-61
2022/01/11 02:30:54;;;;;;;13.77;11.85;;;;;;;-1.50;100.00;96375.84;6207742;23;20382;-61
2022/01/11 02:33:35;;;;;;;22.20;14.10;;;;;;;-1.53;100.00;96383.69;6207751;23;20483;-60
2022/01/11 02:36:08;;;;;;;14.05;12.60;;;;;;;-1.59;100.00;96383.91;6206892;23;20012;-59
2022/01/11 02:38:34;;;;;;;14.48;12.98;;;;;;;-1.62;100.00;96386.59;6207637;23;20099;-62
2022/01/11 02:41:00;;;;;;;15.13;13.52;;;;;;;-1.60;100.00;96389.97;6207915;23;20008;-62
2022/01/11 02:43:26;;;;;;;20.50;14.98;;;;;;;-1.63;100.00;96387.50;6207620;23;20000;-61
2022/01/11 02:45:52;;;;;;;16.95;14.65;;;;;;;-1.63;100.00;96387.50;6207800;23;20028;-61
2022/01/11 02:48:18;;;;;;;16.30;14.60;;;;;;;-1.63;100.00;96387.50;6207576;23;20024;-60
2022/01/11 02:50:45;;;;;;;18.67;15.55;;;;;;;-1.79;100.00;96393.13;6208201;23;20321;-63
2022/01/11 02:53:12;;;;;;;18.05;14.43;;;;;;;-1.85;100.00;96387.31;6209287;23;20079;-60
2022/01/11 02:55:40;;;;;;;23.00;16.05;;;;;;;-1.85;100.00;96384.72;6208701;23;20348;-61
2022/01/11 02:58:06;;;;;;;19.45;14.40;;;;;;;-1.92;100.00;96384.94;6209285;23;20009;-61
2022/01/11 03:00:32;;;;;;;19.15;15.38;;;;;;;-1.92;100.00;96392.69;6207580;23;20348;-61
2022/01/11 03:03:20;;;;;;;20.35;16.75;;;;;;;-1.83;100.00;96391.56;6208916;23;20000;-60
2022/01/11 03:05:51;;;;;;;17.02;15.05;;;;;;;-1.94;100.00;96384.16;6208961;23;20032;-61
2022/01/11 03:08:19;;;;;;;18.13;16.05;;;;;;;-1.90;100.00;96384.88;6208862;23;20377;-61
2022/01/11 03:10:45;;;;;;;15.15;13.68;;;;;;;-1.74;100.00;96377.50;6207405;23;20019;-60
2022/01/11 03:13:11;;;;;;;16.63;14.10;;;;;;;-1.81;100.00;96376.00;6209153;23;20436;-60
2022/01/11 03:15:39;;;;;;;13.90;12.57;;;;;;;-1.89;100.00;96379.66;6208896;23;20011;-61
2022/01/11 03:18:05;;;;;;;9.45;8.55;;;;;;;-1.82;100.00;96372.59;6208217;23;20001;-60
2022/01/11 03:20:34;;;;;;;7.80;7.15;;;;;;;-1.79;99.09;96375.06;6209360;23;20467;-62
2022/01/11 03:23:00;;;;;;;8.60;7.90;;;;;;;-1.89;99.39;96376.22;6208820;23;20344;-62
2022/01/11 03:25:25;;;;;;;10.77;9.57;;;;;;;-1.91;100.00;96370.28;6208364;23;20004;-61
2022/01/11 03:27:52;;;;;;;17.25;13.48;;;;;;;-1.89;100.00;96374.50;6208902;23;20012;-61
2022/01/11 03:30:17;;;;;;;14.32;11.85;;;;;;;-1.90;100.00;96369.38;6208898;23;20043;-61
2022/01/11 03:32:45;;;;;;;14.98;13.30;;;;;;;-1.86;100.00;96376.16;6208689;23;20001;-61
2022/01/11 03:35:11;;;;;;;22.33;14.55;;;;;;;-1.82;100.00;96372.59;6208914;23;20027;-61
2022/01/11 03:37:39;;;;;;;14.65;13.35;;;;;;;-1.88;100.00;96359.84;6233031;23;20080;-61
2022/01/11 03:40:07;;;;;;;14.15;12.75;;;;;;;-1.90;100.00;96371.97;6208920;23;20035;-61
2022/01/11 03:42:33;;;;;;;19.98;15.85;;;;;;;-1.92;100.00;96372.03;6208646;23;20012;-61
2022/01/11 03:44:58;;;;;;;14.85;13.07;;;;;;;-1.93;100.00;96356.59;6208902;23;20348;-61
2022/01/11 03:47:24;;;;;;;10.52;9.50;;;;;;;-1.94;100.00;96368.66;6209060;23;20035;-61
2022/01/11 03:49:50;;;;;;;10.93;9.55;;;;;;;-1.95;100.00;96366.13;6208727;23;20004;-61
2022/01/11 03:52:15;;;;;;;12.40;10.98;;;;;;;-1.91;100.00;96370.28;6208972;23;20428;-61
2022/01/11 03:57:23;;;;;;;10.57;9.52;;;;;;;-1.87;100.00;96372.72;6208767;23;20052;-62
2022/01/11 03:59:48;;;;;;;10.77;9.70;;;;;;;-1.85;100.00;96367.53;6208852;23;20443;-61
2022/01/11 04:02:14;;;;;;;11.00;9.85;;;;;;;-1.83;100.00;96368.31;6208865;23;19996;-61
2022/01/11 04:04:39;;;;;;;9.82;8.93;;;;;;;-1.79;100.00;96363.88;6208493;23;20087;-61
2022/01/11 04:07:05;;;;;;;8.23;7.43;;;;;;;-1.82;99.00;96370.00;6208813;23;20399;-61
2022/01/11 04:09:30;;;;;;;20.73;13.15;;;;;;;-1.77;99.78;96369.84;6208946;23;20080;-61
2022/01/11 04:11:56;;;;;;;11.60;8.60;;;;;;;-1.76;99.11;96376.72;6208529;23;20349;-61
2022/01/11 04:14:25;;;;;;;27.05;16.17;;;;;;;-1.78;98.98;96374.16;6208922;23;20033;-61
2022/01/11 04:16:51;;;;;;;24.48;14.35;;;;;;;-1.74;98.48;96383.50;6208928;22;20486;-61
2022/01/11 04:19:17;;;;;;;5.95;5.35;;;;;;;-1.76;97.05;96385.28;6208989;23;20051;-61
2022/01/11 04:21:42;;;;;;;6.57;5.05;;;;;;;-1.68;97.55;96391.94;6208504;23;20734;-61
2022/01/11 04:24:11;;;;;;;8.93;6.65;;;;;;;-1.61;96.14;96385.69;6208944;23;20340;-61
2022/01/11 04:26:36;;;;;;;7.88;6.55;;;;;;;-1.56;95.02;96385.53;6208916;23;20440;-61
2022/01/11 04:29:02;;;;;;;10.07;8.20;;;;;;;-1.62;93.99;96394.34;6207136;23;20097;-61
2022/01/11 04:31:28;;;;;;;6.68;5.85;;;;;;;-1.63;94.40;96390.06;6208546;23;20436;-61
2022/01/11 04:33:53;;;;;;;6.93;5.55;;;;;;;-1.74;94.25;96404.16;6208823;23;20424;-61
2022/01/11 04:36:19;;;;;;;7.40;6.72;;;;;;;-1.79;94.99;96398.31;6208884;23;20004;-60
2022/01/11 04:38:44;;;;;;;9.07;8.20;;;;;;;-1.80;95.93;96406.94;6208605;23;20360;-62
2022/01/11 04:41:09;;;;;;;10.38;8.15;;;;;;;-1.75;96.50;96404.22;6208665;23;20031;-61
2022/01/11 04:43:35;;;;;;;10.93;9.88;;;;;;;-1.78;97.61;96405.16;6206906;23;20087;-61
2022/01/11 04:46:18;;;;;;;10.88;9.90;;;;;;;-1.77;97.41;96408.56;6208738;23;20008;-61
2022/01/11 04:48:50;;;;;;;12.50;11.02;;;;;;;-1.85;98.56;96413.13;6208370;23;20020;-61
2022/01/11 04:51:16;;;;;;;11.07;10.07;;;;;;;-1.82;98.57;96418.19;6208882;23;20008;-61
2022/01/11 04:53:41;;;;;;;7.68;6.93;;;;;;;-1.73;97.69;96411.00;6208608;23;20005;-61
2022/01/11 04:56:08;;;;;;;11.68;9.18;;;;;;;-1.62;94.84;96413.25;6208308;23;20040;-61
2022/01/11 04:58:34;;;;;;;10.43;8.13;;;;;;;-1.71;95.21;96420.44;6208869;23;20062;-62
2022/01/11 05:00:59;;;;;;;8.52;7.63;;;;;;;-1.81;95.80;96422.47;6208386;23;20009;-62
2022/01/11 05:03:25;;;;;;;12.43;8.88;;;;;;;-1.82;96.53;96416.47;6208432;23;20066;-61
2022/01/11 05:05:51;;;;;;;10.80;9.00;;;;;;;-1.59;95.94;96422.63;6208733;23;20051;-61
2022/01/11 05:08:16;;;;;;;8.70;7.90;;;;;;;-1.70;95.33;96416.97;6208506;23;20016;-61
2022/01/11 05:10:44;;;;;;;8.13;6.13;;;;;;;-1.70;94.38;96416.97;6208390;23;20008;-61
2022/01/11 05:13:14;;;;;;;6.43;5.93;;;;;;;-1.79;94.78;96420.69;6208412;23;20008;-61
2022/01/11 05:15:40;;;;;;;11.75;8.52;;;;;;;-1.81;94.94;96430.22;6208288;23;20000;-62
2022/01/11 05:18:08;;;;;;;7.75;6.55;;;;;;;-1.86;94.42;96417.47;6208470;23;20005;-61
2022/01/11 05:20:35;;;;;;;6.72;5.97;;;;;;;-1.78;94.32;96425.81;6207910;23;20069;-61
2022/01/11 05:23:00;;;;;;;31.00;14.45;;;;;;;-1.90;95.37;96423.59;6208467;23;20028;-61
2022/01/11 05:25:26;;;;;;;22.83;14.35;;;;;;;-1.97;96.42;96422.09;6208301;23;20070;-61
2022/01/11 05:27:51;;;;;;;13.20;11.48;;;;;;;-2.06;96.49;96426.66;6208270;23;20015;-61
2022/01/11 05:30:17;;;;;;;13.13;11.07;;;;;;;-2.12;97.10;96426.00;6208316;23;20377;-62
2022/01/11 05:32:43;;;;;;;30.73;14.48;;;;;;;-2.18;97.63;96430.47;6208259;23;20008;-61
2022/01/11 05:35:10;;;;;;;17.17;12.45;;;;;;;-2.18;98.34;96432.19;6208507;23;20000;-61
2022/01/11 05:37:36;;;;;;;19.85;13.45;;;;;;;-2.24;98.92;96427.22;6208553;23;20309;-61
2022/01/11 05:40:04;;;;;;;18.75;13.27;;;;;;;-2.19;98.70;96436.50;6208362;23;20007;-61
2022/01/11 05:42:29;;;;;;;12.43;10.13;;;;;;;-2.23;98.62;96431.47;6208335;23;20469;-61
2022/01/11 05:44:55;;;;;;;9.15;8.00;;;;;;;-2.24;98.19;96438.34;6208187;23;20005;-61
2022/01/11 05:47:20;;;;;;;9.35;7.88;;;;;;;-2.21;97.59;96433.13;6206479;23;20440;-62
2022/01/11 05:49:46;;;;;;;7.47;6.78;;;;;;;-2.16;95.63;96445.88;6208472;23;20081;-61
2022/01/11 05:52:11;;;;;;;6.43;5.80;;;;;;;-2.14;94.47;96457.00;6208464;23;20004;-61
2022/01/11 05:54:37;;;;;;;6.68;6.07;;;;;;;-2.08;94.91;96450.81;6208072;23;20018;-61
2022/01/11 05:57:02;;;;;;;13.20;9.35;;;;;;;-1.99;94.93;96447.13;6207873;23;20028;-61
2022/01/11 05:59:28;;;;;;;8.23;7.53;;;;;;;-2.00;94.24;96443.66;6208073;23;20032;-60
2022/01/11 06:01:53;;;;;;;6.57;6.07;;;;;;;-1.97;94.37;96450.50;6208307;23;20062;-60
2022/01/11 06:04:18;;;;;;;6.93;6.15;;;;;;;-1.95;94.16;96446.13;6208208;23;20081;-60
2022/01/11 06:06:44;;;;;;;6.30;5.72;;;;;;;-1.96;93.72;96447.03;6207632;23;20050;-61
2022/01/11 06:09:09;;;;;;;6.43;5.82;;;;;;;-1.95;94.72;96451.28;6208439;23;20510;-61
2022/01/11 06:11:35;;;;;;;6.90;5.97;;;;;;;-1.97;94.39;96460.81;6207802;23;20476;-60
2022/01/11 06:14:00;;;;;;;5.10;4.70;;;;;;;-1.92;93.29;96464.09;6208232;23;20005;-61
2022/01/11 06:16:26;;;;;;;5.07;4.28;;;;;;;-1.93;91.19;96467.56;6207925;23;20005;-61
2022/01/11 06:18:51;;;;;;;5.40;4.90;;;;;;;-1.91;91.25;96473.53;6207982;23;20011;-61
2022/01/11 06:21:16;;;;;;;5.38;4.28;;;;;;;-1.90;90.96;96472.63;6206764;23;20012;-61
2022/01/11 06:23:42;;;;;;;6.18;5.57;;;;;;;-1.88;90.81;96470.84;6207805;23;20782;-61
2022/01/11 06:26:08;;;;;;;5.28;4.80;;;;;;;-1.91;91.47;96482.13;6208445;23;20431;-61
2022/01/11 06:28:33;;;;;;;5.55;5.13;;;;;;;-1.89;91.09;96469.16;6209148;23;20012;-60
2022/01/11 06:30:59;;;;;;;7.40;5.75;;;;;;;-1.91;91.89;96474.38;6208289;23;20011;-61
2022/01/11 06:33:24;;;;;;;6.80;5.75;;;;;;;-1.93;92.36;96472.72;6208936;23;20001;-61
2022/01/11 06:35:50;;;;;;;6.45;5.95;;;;;;;-1.95;92.01;96471.94;6209082;23;20005;-60
2022/01/11 06:38:15;;;;;;;8.18;6.32;;;;;;;-1.82;92.65;96469.81;6208700;23;20057;-61
2022/01/11 06:40:42;;;;;;;7.05;6.35;;;;;;;-1.67;89.61;96476.25;6206703;23;20008;-61
2022/01/11 06:43:07;;;;;;;8.75;6.80;;;;;;;-1.80;88.41;96473.19;6205993;23;20012;-61
2022/01/11 06:45:36;;;;;;;5.50;5.00;;;;;;;-1.86;89.21;96471.69;6204557;23;20109;-60
2022/01/11 06:48:02;;;;;;;7.30;5.70;;;;;;;-1.82;88.85;96473.25;6208495;23;20023;-59
2022/01/11 06:50:28;;;;;;;5.05;4.40;;;;;;;-1.74;88.40;96479.03;6209751;22;20331;-61
2022/01/11 06:52:54;;;;;;;4.40;4.00;;;;;;;-1.82;88.28;96478.44;6208466;23;20005;-62
2022/01/11 06:55:20;;;;;;;6.65;4.63;;;;;;;-1.89;87.58;96479.47;6208732;23;20000;-62
2022/01/11 06:57:47;;;;;;;8.52;5.20;;;;;;;-1.83;86.79;96486.22;6206943;23;20012;-61
2022/01/11 07:00:13;;;;;;;7.65;4.95;;;;;;;-1.90;87.51;96485.53;6206234;23;20022;-61
2022/01/11 07:02:39;;;;;;;5.63;5.13;;;;;;;-1.94;88.63;96491.69;6206538;23;20029;-61
2022/01/11 07:05:05;;;;;;;5.28;4.88;;;;;;;-1.82;88.41;96488.75;6208324;23;20016;-60
2022/01/11 07:07:30;;;;;;;5.88;5.38;;;;;;;-1.88;88.19;96492.34;6208461;23;20012;-60
2022/01/11 07:09:56;;;;;;;6.60;5.50;;;;;;;-1.98;88.87;96497.84;6208486;23;20005;-61
2022/01/11 07:12:22;;;;;;;5.45;4.95;;;;;;;-2.03;88.65;96498.81;6208619;23;20432;-61
2022/01/11 07:14:47;;;;;;;6.10;5.50;;;;;;;-1.95;88.94;96505.50;6208250;23;20359;-61
2022/01/11 07:17:15;;;;;;;5.68;5.03;;;;;;;-1.91;88.44;96507.09;6206632;23;20005;-60
2022/01/11 07:19:40;;;;;;;6.20;5.57;;;;;;;-1.91;88.05;96512.25;6207331;23;20344;-61
2022/01/11 07:22:06;;;;;;;5.38;4.65;;;;;;;-1.94;87.07;96512.34;6205839;23;20009;-62
2022/01/11 07:24:31;;;;;;;5.00;4.65;;;;;;;-1.86;86.78;96507.81;6208353;23;20011;-61
2022/01/11 07:26:56;;;;;;;6.20;5.10;;;;;;;-1.94;86.91;96517.50;6207015;23;20008;-61
2022/01/11 07:29:22;;;;;;;7.93;4.97;;;;;;;-2.03;87.37;96518.63;6208352;23;20005;-54
2022/01/11 07:31:47;;;;;;;5.78;5.28;;;;;;;-2.08;87.70;96520.50;6209046;23;20050;-55
2022/01/11 07:34:13;;;;;;;11.07;7.30;;;;;;;-2.10;86.99;96517.97;6209248;23;20005;-53
2022/01/11 07:36:40;;;;;;;13.93;7.75;;;;;;;-2.10;87.09;96512.81;6208656;23;20015;-54
2022/01/11 07:39:05;;;;;;;6.35;5.60;;;;;;;-2.00;86.08;96513.34;6208927;23;20356;-56
2022/01/11 07:41:31;;;;;;;6.13;5.50;;;;;;;-2.07;87.07;96512.72;6208855;23;20009;-54
2022/01/11 07:43:56;;;;;;;4.93;4.53;;;;;;;-2.16;87.07;96516.41;6207792;23;20009;-55
2022/01/11 07:46:23;;;;;;;5.15;4.75;;;;;;;-2.16;87.50;96516.41;6208006;23;20015;-53
2022/01/11 07:48:49;;;;;;;6.80;6.10;;;;;;;-2.03;87.68;96508.28;6208100;23;20005;-55
2022/01/11 07:51:14;;;;;;;6.25;5.75;;;;;;;-1.80;84.69;96525.69;6208006;23;20053;-54
2022/01/11 07:53:40;;;;;;;6.50;6.00;;;;;;;-1.67;83.53;96520.16;6208169;23;20039;-56
2022/01/11 07:56:05;;;;;;;5.68;5.18;;;;;;;-1.61;83.04;96514.81;6208071;23;20097;-53
2022/01/11 07:58:31;;;;;;;4.45;4.07;;;;;;;-1.53;81.72;96523.16;6207850;23;20439;-55
2022/01/11 08:00:56;;;;;;;8.77;4.20;;;;;;;-1.60;82.30;96517.34;6207045;23;20039;-55
2022/01/11 08:03:21;;;;;;;4.95;3.85;;;;;;;-1.56;81.40;96522.41;6207446;23;20005;-53
2022/01/11 08:05:47;;;;;;;5.93;4.63;;;;;;;-1.53;81.23;96525.75;6207662;23;20013;-55
2022/01/11 08:08:12;;;;;;;4.43;4.13;;;;;;;-1.39;81.40;96530.47;6208217;23;20054;-55
2022/01/11 08:10:38;;;;;;;4.68;4.28;;;;;;;-1.42;81.44;96532.34;6206574;23;20004;-52
2022/01/11 08:13:06;;;;;;;6.07;5.30;;;;;;;-1.35;81.06;96544.16;6208395;23;20104;-55
2022/01/11 08:15:34;;;;;;;7.45;6.75;;;;;;;-1.27;80.19;96538.75;6209006;23;20496;-54
2022/01/11 08:17:59;;;;;;;5.47;4.97;;;;;;;-1.33;81.31;96540.66;6208548;23;20032;-56
2022/01/11 08:20:25;;;;;;;5.25;4.43;;;;;;;-1.33;80.86;96539.78;6209016;23;20004;-53
2022/01/11 08:22:53;;;;;;;5.57;5.15;;;;;;;-1.28;80.59;96544.81;6208181;23;20440;-54
2022/01/11 08:25:20;;;;;;;4.85;4.45;;;;;;;-1.33;80.68;96548.41;6207867;23;19997;-54
2022/01/11 08:27:45;;;;;;;5.60;5.10;;;;;;;-1.32;81.29;96547.50;6208626;23;20404;-56
2022/01/11 08:30:11;;;;;;;8.70;5.45;;;;;;;-1.28;82.59;96544.81;6206749;23;20067;-55
2022/01/11 08:32:37;;;;;;;8.35;5.57;;;;;;;-1.28;81.81;96543.06;6207813;23;20058;-55
2022/01/11 08:35:02;;;;;;;8.27;6.70;;;;;;;-1.31;81.25;96540.56;6208429;23;20012;-56
2022/01/11 08:37:28;;;;;;;6.82;6.07;;;;;;;-1.42;83.34;96545.25;6207124;22;20090;-54
2022/01/11 08:39:53;;;;;;;10.07;8.82;;;;;;;-1.49;86.46;96555.75;6205854;23;20008;-55
2022/01/11 08:42:19;;;;;;;10.85;8.38;;;;;;;-1.59;86.23;96547.44;6207482;23;20035;-55
2022/01/11 08:44:47;;;;;;;13.57;8.73;;;;;;;-1.50;86.96;96548.06;6208194;23;20012;-54
2022/01/11 08:47:14;;;;;;;9.40;7.93;;;;;;;-1.43;85.91;96553.91;6208485;23;20032;-53
2022/01/11 08:49:39;;;;;;;15.13;11.95;;;;;;;-1.48;88.19;96554.84;6207982;23;20388;-55
2022/01/11 08:52:05;;;;;;;13.95;10.73;;;;;;;-1.58;88.36;96558.63;6208645;23;20036;-55
2022/01/11 08:54:31;;;;;;;11.35;10.20;;;;;;;-1.62;87.50;96564.78;6208550;23;20001;-52
2022/01/11 08:56:57;;;;;;;13.63;10.50;;;;;;;-1.64;88.22;96558.81;6208224;23;20470;-53
2022/01/11 08:59:25;;;;;;;12.82;10.18;;;;;;;-1.75;90.29;96567.72;6208424;23;20028;-53
2022/01/11 09:01:52;;;;;;;13.32;11.88;;;;;;;-1.85;90.88;96558.56;6208389;23;20062;-52
2022/01/11 09:04:18;;;;;;;12.07;9.93;;;;;;;-1.88;90.21;96563.78;6207394;23;20390;-54
2022/01/11 09:06:44;;;;;;;13.75;11.20;;;;;;;-1.84;90.92;96568.00;6208108;23;20004;-53
2022/01/11 09:09:10;;;;;;;13.63;10.07;;;;;;;-1.79;89.95;96573.84;6208942;23;20005;-51
2022/01/11 09:11:36;;;;;;;9.88;8.32;;;;;;;-1.79;89.94;96570.41;6208307;23;20008;-55
2022/01/11 09:14:01;;;;;;;16.13;11.50;;;;;;;-1.61;89.87;96572.47;6208875;23;20001;-55
2022/01/11 09:16:26;;;;;;;13.45;12.15;;;;;;;-1.71;90.63;96581.38;6208359;23;20464;-54
2022/01/11 09:18:52;;;;;;;17.08;15.07;;;;;;;-1.80;91.58;96572.16;6208378;23;20051;-54
2022/01/11 09:21:20;;;;;;;20.02;14.73;;;;;;;-1.75;92.09;96575.44;6208301;23;20058;-53
2022/01/11 09:23:47;;;;;;;27.35;16.77;;;;;;;-1.83;92.13;96576.56;6208260;23;20066;-54
2022/01/11 09:26:13;;;;;;;14.52;13.13;;;;;;;-2.04;92.53;96563.38;6208570;23;20043;-54
2022/01/11 09:28:39;;;;;;;14.68;11.13;;;;;;;-1.80;92.05;96569.59;6208224;23;20039;-55
2022/01/11 09:31:05;;;;;;;17.30;14.43;;;;;;;-1.99;92.66;96573.56;6208209;23;20380;-55
2022/01/11 09:33:30;;;;;;;13.05;10.27;;;;;;;-2.02;93.36;96577.06;6208085;23;20001;-56
2022/01/11 09:35:55;;;;;;;12.23;10.93;;;;;;;-1.95;92.30;96572.59;6208497;23;20520;-53
2022/01/11 09:38:22;;;;;;;15.52;14.02;;;;;;;-1.97;92.30;96582.13;6208169;23;20011;-53
2022/01/11 09:40:50;;;;;;;21.60;17.05;;;;;;;-2.10;92.96;96584.19;6208374;23;20004;-55
2022/01/11 09:43:15;;;;;;;19.83;15.02;;;;;;;-2.06;92.26;96578.91;6208201;23;20377;-54
2022/01/11 09:45:41;;;;;;;21.77;16.45;;;;;;;-2.24;92.56;96587.16;6208502;23;20008;-55
2022/01/11 09:48:07;;;;;;;19.17;15.65;;;;;;;-2.28;93.11;96586.38;6207874;23;20350;-54
2022/01/11 09:50:32;;;;;;;15.70;13.70;;;;;;;-2.09;92.78;96586.75;6208332;23;20001;-54
2022/01/11 09:52:58;;;;;;;16.52;11.65;;;;;;;-1.97;91.73;96588.16;6208424;23;20004;-55
2022/01/11 09:55:23;;;;;;;15.05;11.77;;;;;;;-1.85;91.93;96588.66;6208109;23;20436;-55
2022/01/11 09:57:49;;;;;;;23.30;15.13;;;;;;;-1.87;91.08;96591.31;6207531;23;20059;-54
2022/01/11 10:00:15;;;;;;;13.23;11.85;;;;;;;-1.79;91.26;96599.66;6207792;23;20012;-55
2022/01/11 10:02:42;;;;;;;29.20;19.17;;;;;;;-1.83;90.20;96607.53;6207703;23;20012;-54
2022/01/11 10:05:10;;;;;;;18.23;15.18;;;;;;;-1.95;90.37;96595.81;6208212;23;20004;-55
2022/01/11 10:07:40;;;;;;;13.82;12.43;;;;;;;-1.89;90.52;96596.50;6208306;22;20096;-53
2022/01/11 10:10:12;;;;;;;23.38;16.40;;;;;;;-1.89;89.98;96598.22;6207934;23;20092;-55
2022/01/11 10:12:54;;;;;;;22.15;15.32;;;;;;;-1.89;90.14;96583.59;6207894;23;20016;-54
2022/01/11 10:15:31;;;;;;;10.85;9.75;;;;;;;-1.45;89.60;96592.69;6208212;23;20001;-55
2022/01/11 10:17:57;;;;;;;10.70;9.48;;;;;;;-1.42;89.68;96596.91;6207840;23;20397;-56
2022/01/11 10:20:24;;;;;;;12.43;10.82;;;;;;;-1.40;89.77;96597.72;6208068;23;19997;-54
2022/01/11 10:22:56;;;;;;;10.70;9.65;;;;;;;-1.35;88.63;96608.75;6207966;23;20005;-55
2022/01/11 10:25:22;;;;;;;11.50;10.32;;;;;;;-1.40;89.17;96605.47;6208012;23;20087;-55
2022/01/11 10:27:53;;;;;;;12.38;10.43;;;;;;;-1.43;89.41;96597.81;6207657;23;20056;-56
2022/01/11 10:30:23;;;;;;;12.50;11.23;;;;;;;-1.53;90.40;96598.06;6207696;23;20076;-55
2022/01/11 10:32:50;;;;;;;12.65;11.25;;;;;;;-1.25;90.04;96606.72;6207970;23;20638;-55
2022/01/11 10:35:18;;;;;;;17.75;10.73;;;;;;;-1.38;89.17;96612.25;6207732;23;20417;-55
2022/01/11 10:37:48;;;;;;;18.02;10.75;;;;;;;-1.50;88.94;96608.31;6207818;23;20005;-54
2022/01/11 10:40:18;;;;;;;12.05;10.85;;;;;;;-1.39;89.85;96599.41;6207863;23;20065;-55
2022/01/11 10:42:56;;;;;;;13.30;11.88;;;;;;;-1.39;90.48;96607.16;6207591;23;20507;-56
2022/01/11 10:45:30;;;;;;;14.10;12.32;;;;;;;-1.22;89.30;96599.72;6206304;23;20058;-56
2022/01/11 10:48:01;;;;;;;14.45;11.75;;;;;;;-1.42;88.70;96612.41;6207496;23;20471;-56
2022/01/11 10:50:47;;;;;;;16.17;12.15;;;;;;;-1.25;88.83;96607.56;6208116;23;20011;-55
2022/01/11 10:53:22;;;;;;;16.95;13.57;;;;;;;-1.26;88.77;96607.63;6207521;23;20516;-56
2022/01/11 10:55:52;;;;;;;14.40;12.80;;;;;;;-1.20;87.97;96597.09;6207466;23;20078;-54
2022/01/11 10:58:18;;;;;;;12.43;10.00;;;;;;;-1.23;85.78;96598.03;6207536;23;20083;-55
2022/01/11 11:00:46;;;;;;;16.70;10.48;;;;;;;-1.40;86.00;96597.72;6207606;23;20089;-53
2022/01/11 11:03:16;;;;;;;15.88;11.43;;;;;;;-1.26;86.16;96599.88;6207581;23;20047;-54
2022/01/11 11:05:45;;;;;;;14.50;11.18;;;;;;;-1.39;87.35;96604.56;6207727;23;20392;-55
2022/01/11 11:08:14;;;;;;;11.98;9.90;;;;;;;-1.01;85.71;96593.03;6207540;23;20444;-56
2022/01/11 11:10:48;;;;;;;12.98;11.48;;;;;;;-1.06;85.68;96597.53;6207702;23;20004;-55
2022/01/11 11:13:21;;;;;;;14.73;11.80;;;;;;;-1.09;85.58;96596.75;6208827;23;20017;-55
2022/01/11 11:15:48;;;;;;;16.35;11.70;;;;;;;-0.88;84.74;96596.06;6208872;23;20007;-54
2022/01/11 11:18:42;;;;;;;14.95;11.80;;;;;;;-0.85;84.76;96591.69;6209119;23;20223;-54
2022/01/11 11:21:32;;;;;;;17.23;12.73;;;;;;;-0.74;85.10;96594.78;6209996;23;20502;-55
2022/01/11 11:24:17;;;;;;;14.10;12.18;;;;;;;-0.69;84.75;96602.38;6209258;23;20008;-54
2022/01/11 11:26:46;;;;;;;19.95;13.88;;;;;;;-0.67;85.00;96604.03;6209110;23;20095;-55
2022/01/11 11:29:12;;;;;;;12.38;11.13;;;;;;;-0.74;85.35;96600.78;6208821;23;20005;-54