Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/09 00:00:29;;;;;;;6.40;4.75;;;2.40;99.90;;;;;;6255626;22;20197;-91
2024/02/09 00:03:11;;;;;;;3.58;3.28;;;1.60;99.90;;;;;;6255277;23;20162;-90
2024/02/09 00:05:41;;;;;;;4.38;3.40;;;1.50;99.90;;;;;;6252862;23;20479;-89
2024/02/09 00:08:25;;;;;;;3.60;3.30;;;1.50;99.90;;;;;;6252383;23;20194;-90
2024/02/09 00:11:07;;;;;;;4.28;3.90;;;1.10;99.90;;;;;;6261890;22;20250;-90
2024/02/09 00:14:04;;;;;;;4.85;4.32;;;1.50;99.90;;;;;;6258077;23;20166;-89
2024/02/09 00:16:35;;;;;;;4.95;3.58;;;1.50;99.90;;;;;;6255989;23;20233;-90
2024/02/09 00:19:06;;;;;;;5.32;3.90;;;1.50;99.90;;;;;;6258870;23;20179;-89
2024/02/09 00:21:38;;;;;;;4.18;3.72;;;1.50;99.90;;;;;;6271883;22;20205;-88
2024/02/09 00:24:11;;;;;;;5.15;3.70;;;1.50;99.90;;;;;;6274731;22;20153;-88
2024/02/09 00:26:52;;;;;;;6.35;4.10;;;1.50;99.90;;;;;;6271265;23;20151;-89
2024/02/09 00:29:25;;;;;;;4.15;3.85;;;1.50;99.90;;;;;;6274376;22;20178;-87
2024/02/09 00:31:53;;;;;;;4.60;4.20;;;1.40;99.90;;;;;;6274751;22;20182;-88
2024/02/09 00:34:22;;;;;;;6.53;4.35;;;1.50;99.90;;;;;;6274852;22;20173;-88
2024/02/09 00:36:50;;;;;;;4.70;4.30;;;1.50;99.90;;;;;;6259095;22;20177;-88
2024/02/09 00:39:27;;;;;;;5.47;4.65;;;1.60;99.90;;;;;;6251706;23;20217;-90
2024/02/09 00:41:55;;;;;;;4.35;3.95;;;1.50;99.90;;;;;;6254959;22;20205;-89
2024/02/09 00:44:22;;;;;;;4.45;4.05;;;1.50;99.90;;;;;;6259654;23;20197;-88
2024/02/09 00:46:51;;;;;;;4.43;3.78;;;1.50;99.90;;;;;;6256090;23;20174;-90
2024/02/09 00:49:22;;;;;;;5.20;4.22;;;1.70;99.90;;;;;;6252076;23;20178;-90
2024/02/09 00:51:52;;;;;;;6.55;4.30;;;1.50;99.90;;;;;;6252017;22;20194;-90
2024/02/09 00:54:21;;;;;;;4.50;4.10;;;1.40;99.90;;;;;;6251656;23;20202;-89
2024/02/09 00:56:51;;;;;;;4.70;4.05;;;1.60;99.90;;;;;;6250958;23;20196;-89
2024/02/09 00:59:33;;;;;;;7.97;4.35;;;1.50;99.90;;;;;;6250404;23;20201;-91
2024/02/09 01:02:06;;;;;;;4.25;3.95;;;1.50;99.90;;;;;;6250700;22;20369;-90
2024/02/09 01:04:39;;;;;;;5.95;5.35;;;1.40;99.90;;;;;;6251426;23;20162;-90
2024/02/09 02:46:36;;;;;;;5.50;4.53;;;1.70;1.00;;;;;;6275367;22;20153;-88
2024/02/09 03:05:32;;;;;;;4.80;4.30;;;1.60;1.00;;;;;;6262797;23;20604;-87
2024/02/09 03:07:59;;;;;;;4.18;3.85;;;1.60;1.00;;;;;;6260045;23;20491;-87
2024/02/09 03:10:26;;;;;;;4.50;3.88;;;1.60;1.00;;;;;;6260403;23;20260;-88
2024/02/09 03:12:54;;;;;;;4.78;4.10;;;1.60;1.00;;;;;;6259168;22;20203;-88
2024/02/09 03:15:23;;;;;;;6.40;3.92;;;1.60;1.00;;;;;;6255469;23;20186;-86
2024/02/09 03:17:53;;;;;;;6.07;4.93;;;1.60;1.00;;;;;;6256848;23;20201;-87
2024/02/09 03:20:24;;;;;;;5.30;4.80;;;1.60;1.00;;;;;;6256451;23;20672;-87
2024/02/09 03:22:53;;;;;;;5.28;4.63;;;1.70;1.00;;;;;;6262908;22;20228;-87
2024/02/09 03:25:21;;;;;;;4.40;4.05;;;1.60;1.00;;;;;;6262115;23;20205;-88
2024/02/09 03:27:47;;;;;;;4.55;4.00;;;1.60;1.00;;;;;;6265974;23;20176;-86
2024/02/09 03:30:16;;;;;;;6.00;4.68;;;1.70;1.00;;;;;;6263069;22;20250;-88
2024/02/09 03:32:45;;;;;;;5.35;4.53;;;1.60;1.00;;;;;;6258150;22;20195;-88
2024/02/09 03:35:13;;;;;;;5.15;4.65;;;1.60;1.00;;;;;;6257151;23;20209;-88
2024/02/09 03:37:42;;;;;;;7.13;4.95;;;1.70;1.00;;;;;;6254576;23;20273;-88
2024/02/09 03:40:12;;;;;;;5.35;4.85;;;1.70;1.00;;;;;;6249801;23;20194;-87
2024/02/09 03:42:41;;;;;;;5.40;4.70;;;1.70;1.00;;;;;;6249192;22;20230;-87
2024/02/09 03:45:08;;;;;;;5.13;4.35;;;1.70;1.00;;;;;;6249180;23;20181;-89
2024/02/09 03:47:36;;;;;;;6.10;4.95;;;1.70;1.00;;;;;;6271116;22;20163;-87
2024/02/09 03:50:05;;;;;;;4.82;4.40;;;1.70;1.00;;;;;;6270882;22;20186;-88
2024/02/09 03:52:32;;;;;;;5.57;4.95;;;1.70;1.00;;;;;;6254208;22;20174;-87
2024/02/09 03:55:00;;;;;;;5.43;4.90;;;1.70;1.00;;;;;;6252353;23;20276;-88
2024/02/09 03:57:31;;;;;;;6.85;5.90;;;1.70;1.00;;;;;;6259539;23;20171;-88
2024/02/09 04:00:02;;;;;;;5.47;4.97;;;1.60;1.00;;;;;;6267727;23;20194;-88
2024/02/09 04:02:29;;;;;;;5.20;4.68;;;1.70;1.00;;;;;;6255230;22;20182;-86
2024/02/09 04:04:56;;;;;;;4.82;4.32;;;1.70;1.00;;;;;;6255649;23;20178;-87
2024/02/09 04:07:22;;;;;;;5.22;4.63;;;1.70;1.00;;;;;;6266081;23;20204;-87
2024/02/09 04:09:50;;;;;;;6.10;5.50;;;1.70;1.00;;;;;;6273039;23;20189;-86
2024/02/09 04:12:18;;;;;;;6.13;5.15;;;1.70;1.00;;;;;;6272761;22;20507;-87
2024/02/09 04:14:46;;;;;;;6.53;4.90;;;1.70;1.00;;;;;;6263828;22;20209;-88
2024/02/09 04:17:13;;;;;;;6.97;4.80;;;1.70;1.00;;;;;;6254657;23;20565;-87
2024/02/09 04:19:40;;;;;;;6.03;5.45;;;1.70;1.00;;;;;;6254876;23;20190;-87
2024/02/09 04:22:10;;;;;;;6.82;6.15;;;1.80;1.00;;;;;;6255896;23;20641;-87
2024/02/09 04:24:37;;;;;;;9.15;5.65;;;1.70;1.00;;;;;;6255601;22;20205;-88
2024/02/09 04:27:11;;;;;;;7.68;6.35;;;1.70;1.00;;;;;;6256705;22;20261;-87
2024/02/09 04:29:38;;;;;;;6.97;6.32;;;1.70;1.00;;;;;;6262070;23;20163;-86
2024/02/09 04:32:07;;;;;;;5.85;5.35;;;1.80;1.00;;;;;;6259085;23;20200;-87
2024/02/09 04:34:35;;;;;;;5.90;5.28;;;1.80;1.00;;;;;;6273049;22;20203;-88
2024/02/09 04:37:01;;;;;;;8.65;5.05;;;1.70;1.00;;;;;;6272798;22;20226;-87
2024/02/09 04:39:28;;;;;;;8.32;6.18;;;1.80;1.00;;;;;;6272059;23;20166;-86
2024/02/09 04:41:55;;;;;;;6.60;5.63;;;1.80;1.00;;;;;;6272530;23;20186;-86
2024/02/09 04:44:25;;;;;;;9.13;5.40;;;1.80;1.00;;;;;;6268814;22;20232;-88
2024/02/09 04:46:52;;;;;;;9.88;6.43;;;1.80;1.00;;;;;;6260096;23;20202;-88
2024/02/09 04:49:21;;;;;;;8.55;6.10;;;1.80;1.00;;;;;;6259964;23;20186;-87
2024/02/09 04:51:49;;;;;;;6.65;5.95;;;1.90;1.00;;;;;;6259542;23;20171;-88
2024/02/09 04:54:16;;;;;;;6.15;5.55;;;1.90;1.00;;;;;;6258556;22;20191;-87
2024/02/09 04:56:43;;;;;;;5.93;5.32;;;1.90;1.00;;;;;;6259131;23;20197;-87
2024/02/09 04:59:12;;;;;;;5.70;4.95;;;1.80;1.00;;;;;;6257305;23;20186;-87
2024/02/09 05:01:40;;;;;;;5.47;4.60;;;1.80;1.00;;;;;;6258080;23;20190;-88
2024/02/09 05:04:10;;;;;;;6.43;5.78;;;1.80;1.00;;;;;;6256298;22;20201;-87
2024/02/09 05:06:39;;;;;;;6.57;5.45;;;1.80;1.00;;;;;;6257483;23;20175;-87
2024/02/09 05:09:09;;;;;;;6.20;5.60;;;1.80;1.00;;;;;;6270858;23;20625;-87
2024/02/09 05:11:38;;;;;;;5.90;5.40;;;1.80;1.00;;;;;;6259405;23;20170;-88
2024/02/09 05:14:06;;;;;;;6.50;5.80;;;1.90;1.00;;;;;;6270631;22;20200;-86
2024/02/09 05:16:33;;;;;;;5.22;4.38;;;1.90;1.00;;;;;;6274661;22;20167;-87
2024/02/09 05:19:01;;;;;;;6.60;5.20;;;1.80;1.00;;;;;;6274572;22;20182;-85
2024/02/09 05:21:28;;;;;;;6.28;4.95;;;1.90;1.00;;;;;;6273616;22;20200;-87
2024/02/09 05:23:56;;;;;;;5.60;4.88;;;1.90;1.00;;;;;;6273064;22;20202;-85
2024/02/09 05:26:23;;;;;;;6.70;5.38;;;1.90;1.00;;;;;;6274632;22;20158;-85
2024/02/09 05:28:51;;;;;;;6.90;4.93;;;1.90;1.00;;;;;;6274499;22;20174;-86
2024/02/09 05:31:21;;;;;;;5.47;4.65;;;1.90;1.00;;;;;;6273769;22;20165;-86
2024/02/09 05:33:48;;;;;;;5.78;5.20;;;1.90;1.00;;;;;;6274210;22;20250;-87
2024/02/09 05:36:22;;;;;;;6.20;5.15;;;1.90;1.00;;;;;;6267260;23;20185;-86
2024/02/09 05:38:50;;;;;;;6.13;4.90;;;1.80;1.00;;;;;;6258877;23;20228;-86
2024/02/09 05:41:18;;;;;;;6.13;5.00;;;1.90;1.00;;;;;;6269917;22;20197;-88
2024/02/09 05:43:47;;;;;;;6.40;5.80;;;1.90;1.00;;;;;;6265008;22;20221;-87
2024/02/09 05:46:17;;;;;;;4.80;4.25;;;1.80;1.00;;;;;;6258521;23;20186;-88
2024/02/09 05:48:47;;;;;;;6.63;5.63;;;2.00;1.00;;;;;;6256784;23;20625;-88
2024/02/09 05:51:19;;;;;;;5.10;4.25;;;1.80;1.00;;;;;;6256804;23;20170;-88
2024/02/09 05:53:47;;;;;;;6.00;5.40;;;1.80;1.00;;;;;;6256997;22;20190;-87
2024/02/09 05:56:16;;;;;;;5.82;5.32;;;1.90;1.00;;;;;;6257580;23;20171;-89
2024/02/09 05:58:56;;;;;;;5.70;4.80;;;1.80;1.00;;;;;;6256069;23;20213;-87
2024/02/09 06:01:31;;;;;;;5.22;4.72;;;1.80;1.00;;;;;;6259019;23;20217;-88
2024/02/09 06:04:01;;;;;;;5.95;5.25;;;1.80;1.00;;;;;;6259759;22;20217;-87
2024/02/09 06:06:28;;;;;;;6.38;4.95;;;1.90;1.00;;;;;;6267770;23;20170;-89
2024/02/09 06:09:01;;;;;;;5.30;4.78;;;1.90;1.00;;;;;;6264425;23;20182;-87
2024/02/09 06:11:29;;;;;;;7.97;5.65;;;1.90;1.00;;;;;;6268883;23;20159;-87
2024/02/09 06:14:06;;;;;;;5.43;4.93;;;2.00;1.00;;;;;;6269044;22;20210;-87
2024/02/09 06:16:39;;;;;;;5.28;4.80;;;2.10;1.00;;;;;;6264486;23;20162;-87
2024/02/09 06:19:07;;;;;;;6.03;5.38;;;1.90;1.00;;;;;;6260044;22;20174;-87
2024/02/09 06:21:40;;;;;;;5.78;4.25;;;1.90;1.00;;;;;;6269477;22;20206;-87
2024/02/09 06:24:07;;;;;;;5.68;4.82;;;1.90;1.00;;;;;;6271889;22;20209;-87
2024/02/09 06:26:34;;;;;;;5.18;4.75;;;1.90;1.00;;;;;;6274159;22;20189;-87
2024/02/09 06:29:03;;;;;;;5.47;4.93;;;2.00;1.00;;;;;;6259841;22;20661;-87
2024/02/09 06:31:31;;;;;;;8.65;5.68;;;1.90;1.00;;;;;;6259710;23;20198;-88
2024/02/09 06:33:58;;;;;;;7.90;5.82;;;1.90;1.00;;;;;;6259728;22;20715;-87
2024/02/09 06:36:26;;;;;;;6.72;5.30;;;1.90;1.00;;;;;;6260407;22;20182;-87
2024/02/09 06:38:53;;;;;;;32.88;20.67;;;2.00;1.00;;;;;;6259321;23;20364;-87
2024/02/09 06:41:20;;;;;;;5.70;5.10;;;1.90;1.00;;;;;;6258989;23;20190;-88
2024/02/09 06:43:47;;;;;;;6.57;5.07;;;2.00;1.00;;;;;;6261379;22;20213;-87
2024/02/09 06:46:16;;;;;;;8.02;5.85;;;1.90;1.00;;;;;;6272962;23;20175;-87
2024/02/09 06:48:44;;;;;;;5.68;4.82;;;1.90;1.00;;;;;;6273532;23;20198;-85
2024/02/09 06:51:11;;;;;;;6.30;5.70;;;1.90;1.00;;;;;;6266869;23;20217;-87
2024/02/09 06:53:39;;;;;;;5.40;4.90;;;1.90;1.00;;;;;;6258829;22;20190;-89
2024/02/09 06:56:11;;;;;;;7.28;4.53;;;2.00;1.00;;;;;;6258304;22;20230;-88
2024/02/09 06:58:39;;;;;;;5.88;4.50;;;2.00;1.00;;;;;;6259581;23;20644;-88
2024/02/09 07:01:10;;;;;;;4.88;4.22;;;2.00;1.00;;;;;;6258112;23;20728;-88
2024/02/09 07:03:39;;;;;;;4.47;4.05;;;2.00;1.00;;;;;;6258228;22;20201;-88
2024/02/09 07:06:07;;;;;;;4.93;4.40;;;2.00;1.00;;;;;;6258434;23;20260;-88
2024/02/09 07:08:39;;;;;;;5.43;4.75;;;1.90;1.00;;;;;;6257333;23;20539;-87
2024/02/09 07:11:11;;;;;;;4.90;4.40;;;2.00;1.00;;;;;;6256621;23;20238;-86
2024/02/09 07:13:39;;;;;;;4.97;4.55;;;2.10;1.00;;;;;;6256313;22;20245;-89
2024/02/09 07:16:07;;;;;;;5.07;4.63;;;2.00;1.00;;;;;;6258329;23;20526;-88
2024/02/09 07:18:38;;;;;;;4.07;3.67;;;2.00;1.00;;;;;;6256608;22;20185;-88
2024/02/09 07:21:08;;;;;;;5.15;4.65;;;2.00;1.00;;;;;;6261699;23;20739;-87
2024/02/09 07:23:36;;;;;;;9.60;4.68;;;2.00;1.00;;;;;;6256353;22;20198;-86
2024/02/09 07:26:04;;;;;;;4.95;4.50;;;2.10;1.00;;;;;;6256554;23;20178;-86
2024/02/09 07:28:31;;;;;;;4.00;3.70;;;2.10;1.00;;;;;;6260379;22;20178;-86
2024/02/09 07:30:58;;;;;;;5.40;3.92;;;2.10;1.00;;;;;;6274567;22;20173;-86
2024/02/09 07:33:25;;;;;;;4.35;3.72;;;2.10;1.00;;;;;;6270076;22;20209;-87
2024/02/09 07:35:52;;;;;;;4.32;3.33;;;2.10;1.00;;;;;;6260570;23;20197;-87
2024/02/09 07:38:21;;;;;;;4.63;4.28;;;2.10;1.00;;;;;;6258576;23;20299;-87
2024/02/09 07:40:47;;;;;;;3.67;3.38;;;2.00;1.00;;;;;;6254397;23;20190;-88
2024/02/09 07:43:14;;;;;;;4.43;4.03;;;2.10;1.00;;;;;;6251737;22;20230;-88
2024/02/09 07:45:42;;;;;;;4.22;3.88;;;2.10;1.00;;;;;;6249951;23;20683;-88
2024/02/09 07:48:09;;;;;;;4.25;3.92;;;2.10;1.00;;;;;;6252424;23;20265;-88
2024/02/09 07:50:40;;;;;;;3.45;3.15;;;2.20;1.00;;;;;;6253366;23;20253;-88
2024/02/09 07:53:07;;;;;;;4.20;3.90;;;2.20;1.00;;;;;;6253705;22;20197;-88
2024/02/09 07:55:36;;;;;;;4.60;4.20;;;2.20;1.00;;;;;;6253355;23;20171;-86
2024/02/09 07:58:03;;;;;;;4.70;4.00;;;2.20;1.00;;;;;;6255139;23;20198;-87
2024/02/09 08:00:32;;;;;;;5.05;4.55;;;2.20;1.00;;;;;;6253297;23;20170;-87
2024/02/09 08:02:59;;;;;;;4.32;3.88;;;2.20;1.00;;;;;;6255223;22;20198;-87
2024/02/09 08:05:26;;;;;;;5.15;4.65;;;2.20;1.00;;;;;;6254858;23;20198;-88
2024/02/09 08:07:53;;;;;;;4.13;3.83;;;2.20;1.00;;;;;;6254965;23;20171;-87
2024/02/09 08:10:20;;;;;;;4.22;3.92;;;2.30;1.00;;;;;;6261862;23;20170;-87
2024/02/09 08:12:48;;;;;;;4.43;4.03;;;2.30;1.00;;;;;;6274748;22;20186;-86
2024/02/09 08:15:15;;;;;;;3.90;3.50;;;2.30;1.00;;;;;;6274925;22;20175;-86
2024/02/09 08:17:48;;;;;;;4.07;3.67;;;2.20;1.00;;;;;;6274946;22;20178;-86
2024/02/09 08:20:16;;;;;;;4.25;3.85;;;2.20;1.00;;;;;;6274433;22;20142;-87
2024/02/09 08:22:44;;;;;;;5.63;4.47;;;2.20;1.00;;;;;;6272643;22;20265;-87
2024/02/09 08:25:11;;;;;;;4.40;4.00;;;2.30;1.00;;;;;;6260281;23;20573;-87
2024/02/09 08:27:39;;;;;;;5.43;4.28;;;2.40;1.00;;;;;;6255370;23;20250;-86
2024/02/09 08:30:09;;;;;;;5.57;4.68;;;2.30;1.00;;;;;;6266936;22;20174;-89
2024/02/09 08:32:36;;;;;;;5.75;5.25;;;2.30;1.00;;;;;;6255483;22;20484;-86
2024/02/09 08:35:05;;;;;;;4.00;3.65;;;2.30;1.00;;;;;;6255257;23;20270;-87
2024/02/09 08:37:32;;;;;;;4.22;3.83;;;2.30;1.00;;;;;;6265062;22;20158;-87
2024/02/09 08:39:59;;;;;;;5.15;4.65;;;2.30;1.00;;;;;;6269972;22;20175;-88
2024/02/09 08:42:26;;;;;;;4.88;4.43;;;2.30;1.00;;;;;;6271773;22;20233;-86
2024/02/09 08:44:53;;;;;;;4.97;4.50;;;2.30;1.00;;;;;;6272897;23;20182;-87
2024/02/09 08:47:22;;;;;;;4.63;4.32;;;2.40;1.00;;;;;;6272905;23;20190;-86
2024/02/09 08:49:49;;;;;;;4.38;3.97;;;2.30;1.00;;;;;;6268430;23;20178;-88
2024/02/09 08:52:18;;;;;;;5.25;3.92;;;2.30;1.00;;;;;;6256855;23;20175;-88
2024/02/09 08:54:45;;;;;;;6.80;6.20;;;2.40;1.00;;;;;;6264708;22;20209;-87
2024/02/09 08:57:12;;;;;;;5.47;4.97;;;2.40;1.00;;;;;;6272080;23;20172;-88
2024/02/09 08:59:40;;;;;;;5.68;5.03;;;2.40;1.00;;;;;;6269625;22;20178;-88
2024/02/09 09:02:07;;;;;;;5.65;4.63;;;2.50;1.00;;;;;;6266040;23;20254;-87
2024/02/09 09:04:35;;;;;;;5.70;5.07;;;2.50;1.00;;;;;;6260316;22;20665;-87
2024/02/09 09:07:02;;;;;;;7.03;4.65;;;2.40;1.00;;;;;;6259587;22;20214;-86
2024/02/09 09:09:30;;;;;;;4.78;4.32;;;2.40;1.00;;;;;;6272323;22;20163;-87
2024/02/09 09:11:57;;;;;;;4.72;4.22;;;2.40;1.00;;;;;;6273922;22;20170;-88
2024/02/09 09:14:25;;;;;;;4.78;4.22;;;2.50;1.00;;;;;;6273327;22;20186;-89
2024/02/09 09:16:52;;;;;;;5.53;5.03;;;2.50;1.00;;;;;;6263177;23;20178;-88
2024/02/09 09:19:19;;;;;;;5.03;4.05;;;2.50;1.00;;;;;;6270047;23;20238;-87
2024/02/09 09:21:47;;;;;;;5.05;4.55;;;2.60;1.00;;;;;;6253167;23;20198;-88
2024/02/09 09:24:15;;;;;;;5.30;4.80;;;2.60;1.00;;;;;;6251651;22;20194;-88
2024/02/09 09:26:42;;;;;;;5.05;4.57;;;2.60;1.00;;;;;;6250187;23;20170;-88
2024/02/09 09:29:09;;;;;;;5.68;4.75;;;2.60;1.00;;;;;;6251731;23;20204;-87
2024/02/09 09:31:36;;;;;;;6.50;5.30;;;2.60;1.00;;;;;;6253672;23;20177;-87
2024/02/09 09:34:03;;;;;;;5.45;4.95;;;2.70;1.00;;;;;;6258142;22;20198;-86
2024/02/09 09:36:31;;;;;;;5.25;4.80;;;2.60;1.00;;;;;;6257054;23;20178;-87
2024/02/09 09:39:05;;;;;;;6.18;5.40;;;2.60;1.00;;;;;;6256233;23;20174;-86
2024/02/09 09:41:34;;;;;;;7.03;5.45;;;2.60;1.00;;;;;;6267532;22;20162;-88
2024/02/09 09:44:01;;;;;;;5.30;4.80;;;2.60;1.00;;;;;;6273699;22;20189;-87
2024/02/09 09:46:31;;;;;;;6.28;5.72;;;2.70;1.00;;;;;;6272165;22;20643;-88
2024/02/09 09:48:58;;;;;;;6.65;6.03;;;2.80;1.00;;;;;;6266707;23;20210;-87
2024/02/09 09:51:33;;;;;;;5.22;4.72;;;2.70;1.00;;;;;;6256556;23;20178;-87
2024/02/09 09:54:01;;;;;;;7.93;5.43;;;2.70;1.00;;;;;;6268172;22;20204;-86
2024/02/09 09:56:30;;;;;;;5.10;4.70;;;2.70;1.00;;;;;;6276045;22;20162;-87
2024/02/09 09:58:59;;;;;;;6.10;5.50;;;2.70;1.00;;;;;;6276139;22;20193;-88
2024/02/09 10:01:26;;;;;;;8.65;6.65;;;2.70;1.00;;;;;;6275550;22;20197;-87
2024/02/09 10:03:55;;;;;;;6.32;5.72;;;2.80;1.00;;;;;;6273427;22;20737;-88
2024/02/09 10:06:23;;;;;;;6.25;5.65;;;2.90;1.00;;;;;;6257012;23;20178;-88
2024/02/09 10:08:52;;;;;;;6.35;5.72;;;2.80;1.00;;;;;;6260242;23;20214;-87
2024/02/09 10:11:20;;;;;;;5.60;5.10;;;2.80;1.00;;;;;;6267653;23;20174;-87
2024/02/09 10:13:52;;;;;;;6.93;5.93;;;2.90;1.00;;;;;;6270141;22;20697;-86
2024/02/09 10:16:20;;;;;;;7.05;6.32;;;2.90;1.00;;;;;;6266437;23;20163;-87
2024/02/09 10:18:48;;;;;;;7.43;6.20;;;2.80;1.00;;;;;;6264478;23;20178;-86
2024/02/09 10:21:15;;;;;;;7.30;6.25;;;2.80;1.00;;;;;;6273191;22;20186;-91
2024/02/09 10:23:49;;;;;;;6.38;5.45;;;2.90;1.00;;;;;;6276049;22;20189;-91
2024/02/09 10:26:17;;;;;;;12.27;5.97;;;2.90;1.00;;;;;;6275120;22;20162;-86
2024/02/09 10:28:52;;;;;;;7.97;6.03;;;2.90;1.00;;;;;;6271169;23;20205;-88
2024/02/09 10:31:20;;;;;;;6.85;5.50;;;3.00;1.00;;;;;;6269488;23;20182;-87
2024/02/09 10:33:49;;;;;;;7.25;6.55;;;3.00;1.00;;;;;;6267970;22;20198;-88
2024/02/09 10:36:16;;;;;;;7.13;6.43;;;3.00;1.00;;;;;;6265821;23;20185;-87
2024/02/09 10:38:48;;;;;;;8.82;7.28;;;3.10;1.00;;;;;;6267149;23;20178;-87
2024/02/09 10:41:18;;;;;;;7.93;7.18;;;3.00;1.00;;;;;;6273310;23;20167;-87
2024/02/09 10:43:54;;;;;;;8.07;7.20;;;3.10;1.00;;;;;;6274029;22;20229;-87
2024/02/09 10:46:24;;;;;;;9.35;7.20;;;3.50;1.00;;;;;;6271862;23;20177;-88
2024/02/09 10:48:57;;;;;;;8.70;7.03;;;3.20;1.00;;;;;;6268373;23;20163;-89
2024/02/09 10:51:27;;;;;;;8.40;7.05;;;3.10;1.00;;;;;;6268648;23;20162;-87
2024/02/09 10:54:02;;;;;;;8.27;6.88;;;3.20;1.00;;;;;;6262658;22;20197;-86
2024/02/09 10:56:34;;;;;;;11.50;8.63;;;3.10;1.00;;;;;;6269164;23;20170;-87
2024/02/09 10:59:05;;;;;;;8.45;7.40;;;3.30;1.00;;;;;;6268819;23;20170;-87
2024/02/09 11:01:33;;;;;;;9.05;8.05;;;3.30;1.00;;;;;;6268097;22;20183;-85
2024/02/09 11:04:02;;;;;;;7.82;6.68;;;3.30;1.00;;;;;;6272410;22;20245;-87
2024/02/09 11:06:29;;;;;;;10.07;8.10;;;3.30;1.00;;;;;;6275360;22;20178;-87
2024/02/09 11:08:57;;;;;;;8.77;7.88;;;3.30;1.00;;;;;;6275334;22;20162;-88
2024/02/09 11:11:28;;;;;;;9.68;8.68;;;3.40;1.00;;;;;;6290281;22;20198;-88
2024/02/09 11:14:06;;;;;;;9.60;8.10;;;3.40;1.00;;;;;;6305425;22;20242;-86
2024/02/09 11:16:43;;;;;;;9.95;8.93;;;3.40;1.00;;;;;;6303184;22;20173;-86
2024/02/09 11:19:14;;;;;;;10.98;8.20;;;3.40;1.00;;;;;;6297023;22;20169;-87
2024/02/09 11:21:47;;;;;;;8.20;7.40;;;3.50;1.00;;;;;;6292593;22;20189;-86
2024/02/09 11:24:16;;;;;;;7.95;6.70;;;3.50;1.00;;;;;;6293044;22;20198;-87
2024/02/09 11:26:47;;;;;;;8.23;7.25;;;3.60;1.00;;;;;;6296203;22;20229;-87
2024/02/09 11:29:17;;;;;;;8.57;7.70;;;3.60;1.00;;;;;;6302172;22;20169;-85
2024/02/09 11:31:48;;;;;;;9.30;8.45;;;3.60;1.00;;;;;;6304877;22;20166;-85
2024/02/09 11:34:18;;;;;;;9.90;8.80;;;3.60;1.00;;;;;;6305042;22;20213;-87
2024/02/09 11:36:45;;;;;;;9.35;8.45;;;3.60;1.00;;;;;;6304476;22;20185;-87
2024/02/09 11:39:12;;;;;;;12.23;9.63;;;3.60;1.00;;;;;;6302543;22;20188;-87
2024/02/09 11:41:39;;;;;;;12.00;10.20;;;3.60;1.00;;;;;;6296874;22;20188;-87
2024/02/09 11:44:06;;;;;;;10.90;9.30;;;3.70;1.00;;;;;;6287761;22;20201;-86
2024/02/09 11:46:37;;;;;;;10.52;9.27;;;3.70;1.00;;;;;;6287275;22;20170;-86
2024/02/09 11:49:06;;;;;;;10.57;9.45;;;3.80;1.00;;;;;;6287291;22;20168;-87
2024/02/09 11:51:33;;;;;;;9.80;8.80;;;3.80;1.00;;;;;;6284905;22;20196;-86
2024/02/09 11:54:00;;;;;;;9.45;7.80;;;3.80;1.00;;;;;;6283286;22;20225;-86
2024/02/09 11:56:27;;;;;;;9.75;8.20;;;3.80;1.00;;;;;;6298055;22;20164;-86
2024/02/09 11:58:56;;;;;;;9.75;8.52;;;3.90;1.00;;;;;;6291327;22;20177;-86
2024/02/09 12:01:25;;;;;;;10.75;9.70;;;3.90;1.00;;;;;;6291653;22;20200;-86
2024/02/09 12:03:53;;;;;;;8.48;7.68;;;3.90;1.00;;;;;;6294824;22;20205;-87
2024/02/09 12:06:21;;;;;;;10.48;8.95;;;4.10;1.00;;;;;;6293623;22;20177;-86
2024/02/09 12:08:50;;;;;;;8.88;7.95;;;4.00;1.00;;;;;;6292921;22;20181;-86
2024/02/09 12:11:18;;;;;;;12.57;10.20;;;3.90;1.00;;;;;;6295871;22;20216;-87
2024/02/09 12:13:46;;;;;;;11.95;9.98;;;3.90;1.00;;;;;;6295513;22;20189;-87
2024/02/09 12:16:16;;;;;;;10.13;9.05;;;4.00;1.00;;;;;;6304240;22;20177;-88
2024/02/09 12:18:44;;;;;;;9.00;8.07;;;4.00;1.00;;;;;;6303910;22;20162;-88
2024/02/09 12:21:14;;;;;;;9.60;8.70;;;4.10;1.00;;;;;;6300404;22;20170;-88
2024/02/09 12:23:41;;;;;;;11.82;10.35;;;4.10;1.00;;;;;;6300751;22;20196;-87
2024/02/09 12:26:08;;;;;;;10.75;9.65;;;4.20;1.00;;;;;;6304860;22;20174;-86
2024/02/09 12:28:36;;;;;;;8.88;8.02;;;4.20;1.00;;;;;;6305471;22;20158;-87
2024/02/09 12:31:06;;;;;;;11.95;10.23;;;4.20;1.00;;;;;;6305420;22;20158;-87
2024/02/09 12:33:35;;;;;;;14.63;10.50;;;4.30;1.00;;;;;;6298536;22;20193;-86
2024/02/09 12:36:07;;;;;;;14.10;11.10;;;4.40;1.00;;;;;;6297211;22;20196;-85
2024/02/09 12:38:40;;;;;;;16.70;12.85;;;4.40;1.00;;;;;;6292528;22;20182;-86
2024/02/09 12:41:07;;;;;;;13.25;11.77;;;4.50;1.00;;;;;;6293943;22;20158;-85
2024/02/09 12:43:34;;;;;;;17.85;12.68;;;4.40;1.00;;;;;;6293268;22;20233;-85
2024/02/09 12:46:01;;;;;;;15.18;10.05;;;4.50;1.00;;;;;;6296483;22;20178;-87
2024/02/09 12:48:28;;;;;;;15.25;12.23;;;4.50;1.00;;;;;;6302751;22;20242;-86
2024/02/09 12:50:56;;;;;;;15.20;11.48;;;4.50;1.00;;;;;;6300158;22;20177;-85
2024/02/09 12:53:23;;;;;;;15.25;13.02;;;4.60;1.00;;;;;;6301466;22;20194;-87
2024/02/09 12:55:51;;;;;;;18.20;13.35;;;4.60;1.00;;;;;;6299288;22;20205;-86
2024/02/09 12:58:20;;;;;;;14.52;11.88;;;4.60;1.00;;;;;;6299563;22;20177;-87
2024/02/09 13:00:48;;;;;;;14.35;12.73;;;4.60;1.00;;;;;;6301013;22;20233;-86
2024/02/09 13:03:15;;;;;;;13.63;12.23;;;4.60;1.00;;;;;;6299359;22;20197;-86
2024/02/09 13:05:42;;;;;;;14.57;11.93;;;4.60;1.00;;;;;;6300725;22;20185;-87
2024/02/09 13:08:10;;;;;;;16.20;11.27;;;4.60;1.00;;;;;;6296712;22;20177;-86
2024/02/09 13:10:37;;;;;;;15.13;11.40;;;4.60;1.00;;;;;;6295959;22;20216;-86
2024/02/09 13:13:07;;;;;;;16.75;12.07;;;4.60;1.00;;;;;;6295328;22;20193;-86
2024/02/09 13:15:35;;;;;;;16.95;13.23;;;4.60;1.00;;;;;;6295463;22;20178;-86
2024/02/09 13:18:02;;;;;;;14.98;11.85;;;4.60;1.00;;;;;;6300600;22;20166;-86
2024/02/09 13:20:30;;;;;;;18.83;13.07;;;4.50;1.00;;;;;;6303568;22;20185;-86
2024/02/09 13:22:59;;;;;;;13.90;11.07;;;4.50;1.00;;;;;;6300115;22;20221;-86
2024/02/09 13:25:32;;;;;;;15.77;12.70;;;4.50;1.00;;;;;;6296344;22;20173;-86
2024/02/09 13:27:59;;;;;;;17.02;12.88;;;4.60;1.00;;;;;;6295723;22;20166;-86
2024/02/09 13:30:28;;;;;;;16.90;13.50;;;4.70;1.00;;;;;;6298766;22;20170;-85
2024/02/09 13:32:55;;;;;;;18.73;13.68;;;4.70;1.00;;;;;;6299007;22;20350;-85
2024/02/09 13:35:22;;;;;;;18.48;14.07;;;4.70;1.00;;;;;;6300236;22;20178;-86
2024/02/09 13:37:49;;;;;;;17.83;12.93;;;4.70;1.00;;;;;;6301057;22;20228;-84
2024/02/09 13:40:18;;;;;;;17.45;12.85;;;4.60;1.00;;;;;;6299487;22;20184;-87
2024/02/09 13:42:48;;;;;;;17.23;13.55;;;4.70;1.00;;;;;;6262661;22;20209;-84
2024/02/09 13:45:15;;;;;;;19.65;13.75;;;4.70;1.00;;;;;;6251473;22;20230;-81
2024/02/09 13:47:47;;;;;;;19.58;13.52;;;4.70;1.00;;;;;;6253184;23;20174;-81
2024/02/09 13:50:19;;;;;;;19.23;14.30;;;4.70;1.00;;;;;;6251721;22;20190;-80
2024/02/09 13:52:51;;;;;;;25.77;17.05;;;4.80;1.00;;;;;;6250806;23;20501;-78
2024/02/09 13:55:21;;;;;;;21.58;15.10;;;4.80;1.00;;;;;;6250529;22;20195;-78
2024/02/09 13:57:50;;;;;;;21.77;14.25;;;4.80;1.00;;;;;;6250774;22;20512;-79
2024/02/09 14:00:18;;;;;;;23.83;15.77;;;4.90;1.00;;;;;;6249984;22;20256;-80
2024/02/09 14:02:46;;;;;;;15.88;12.95;;;4.90;1.00;;;;;;6250986;22;20676;-80
2024/02/09 14:05:15;;;;;;;21.02;14.48;;;4.90;1.00;;;;;;6249679;22;20198;-80
2024/02/09 14:07:42;;;;;;;20.73;14.13;;;5.00;1.00;;;;;;6250267;22;20181;-80
2024/02/09 14:10:10;;;;;;;18.80;13.75;;;5.00;1.00;;;;;;6249570;22;20573;-80
2024/02/09 14:12:38;;;;;;;19.65;14.70;;;5.00;1.00;;;;;;6249924;22;20258;-81
2024/02/09 14:15:07;;;;;;;15.98;12.73;;;5.00;2.00;;;;;;6248869;22;20198;-80
2024/02/09 14:17:35;;;;;;;16.58;13.15;;;5.00;2.90;;;;;;6249333;22;20640;-81
2024/02/09 14:20:04;;;;;;;18.27;13.43;;;5.00;4.10;;;;;;6251575;22;20249;-81
2024/02/09 14:22:31;;;;;;;22.40;16.02;;;5.00;5.00;;;;;;6262329;22;20217;-80
2024/02/09 14:24:58;;;;;;;23.85;15.18;;;5.00;6.10;;;;;;6257471;22;20253;-80
2024/02/09 14:27:26;;;;;;;24.33;16.13;;;5.10;11.90;;;;;;6252821;22;20185;-80
2024/02/09 14:29:53;;;;;;;18.40;14.82;;;5.10;17.70;;;;;;6251183;22;20214;-81
2024/02/09 14:32:20;;;;;;;23.88;15.75;;;5.10;20.20;;;;;;6253273;22;20254;-82
2024/02/09 14:34:47;;;;;;;21.50;15.68;;;5.10;20.70;;;;;;6253569;22;20202;-81
2024/02/09 14:37:15;;;;;;;21.92;16.63;;;5.10;22.40;;;;;;6253169;22;20178;-81
2024/02/09 14:39:42;;;;;;;31.50;16.73;;;5.20;23.50;;;;;;6253796;23;20179;-81
2024/02/09 14:42:11;;;;;;;21.40;15.20;;;5.20;26.00;;;;;;6255118;23;20675;-81
2024/02/09 14:44:38;;;;;;;20.55;15.27;;;5.30;29.40;;;;;;6254354;22;20254;-78
2024/02/09 14:47:05;;;;;;;29.55;17.02;;;5.30;34.10;;;;;;6265496;23;20656;-79
2024/02/09 14:49:34;;;;;;;24.83;15.55;;;5.20;35.40;;;;;;6266528;23;20178;-79
2024/02/09 14:52:02;;;;;;;24.92;15.40;;;5.20;34.90;;;;;;6270170;22;20167;-79
2024/02/09 14:54:30;;;;;;;26.45;16.20;;;5.20;30.00;;;;;;6265787;22;20194;-80
2024/02/09 14:56:57;;;;;;;22.02;15.00;;;5.20;36.80;;;;;;6259377;23;20182;-81
2024/02/09 14:59:25;;;;;;;22.55;15.65;;;5.20;39.60;;;;;;6256985;23;20257;-80
2024/02/09 15:01:54;;;;;;;22.10;15.38;;;5.20;46.20;;;;;;6254058;22;20178;-79
2024/02/09 15:04:23;;;;;;;23.45;15.70;;;5.20;49.60;;;;;;6250765;22;20248;-80