Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/13 00:00:49;;;;;;;2.40;2.23;;;25.80;94.00;;;;;;6157274;23;20449;-94
2023/09/13 00:03:16;;;;;;;3.10;2.90;;;25.80;94.00;;;;;;6157055;23;20511;-85
2023/09/13 00:05:43;;;;;;;5.20;3.10;;;25.80;94.00;;;;;;6157202;23;20431;-94
2023/09/13 00:08:10;;;;;;;2.70;2.50;;;25.80;94.00;;;;;;6156856;23;20435;-91
2023/09/13 00:10:37;;;;;;;2.90;2.70;;;25.80;94.00;;;;;;6157069;23;20402;-95
2023/09/13 00:13:04;;;;;;;3.30;3.10;;;25.80;94.00;;;;;;6157105;23;20426;-94
2023/09/13 00:15:31;;;;;;;3.03;2.83;;;25.80;94.00;;;;;;6157107;23;20482;-88
2023/09/13 00:18:01;;;;;;;2.70;2.50;;;25.80;94.00;;;;;;6157208;23;20400;-91
2023/09/13 00:20:28;;;;;;;2.83;2.63;;;25.80;94.00;;;;;;6157135;23;20461;-86
2023/09/13 00:22:55;;;;;;;2.93;2.73;;;25.80;94.00;;;;;;6156824;23;20420;-95
2023/09/13 00:25:21;;;;;;;3.70;3.40;;;25.80;94.00;;;;;;6157096;23;20400;-95
2023/09/13 00:27:49;;;;;;;2.90;2.70;;;25.80;94.00;;;;;;6156891;23;20424;-96
2023/09/13 00:30:16;;;;;;;3.50;3.30;;;25.80;94.00;;;;;;6157002;23;20406;-95
2023/09/13 00:32:43;;;;;;;3.30;3.10;;;25.80;94.00;;;;;;6156947;23;20406;-95
2023/09/13 00:35:11;;;;;;;2.77;2.57;;;25.90;94.00;;;;;;6157034;23;20484;-94
2023/09/13 00:37:38;;;;;;;3.00;2.80;;;25.80;94.00;;;;;;6157115;23;20427;-94
2023/09/13 00:40:07;;;;;;;3.00;2.80;;;25.80;94.00;;;;;;6156225;23;20443;-95
2023/09/13 00:42:35;;;;;;;3.10;2.90;;;25.80;94.00;;;;;;6156859;23;20400;-85
2023/09/13 00:45:02;;;;;;;3.20;3.00;;;25.80;94.00;;;;;;6156613;23;20474;-85
2023/09/13 00:47:29;;;;;;;2.77;2.57;;;25.80;94.00;;;;;;6156302;23;20400;-94
2023/09/13 00:49:56;;;;;;;3.10;2.90;;;25.80;94.00;;;;;;6156867;23;20499;-86
2023/09/13 00:52:25;;;;;;;3.63;3.33;;;25.80;94.00;;;;;;6157005;23;20898;-95
2023/09/13 00:54:53;;;;;;;3.10;2.90;;;25.80;94.00;;;;;;6156563;23;20407;-95
2023/09/13 00:57:21;;;;;;;3.77;3.57;;;25.80;94.50;;;;;;6156537;23;20888;-95
2023/09/13 00:59:48;;;;;;;3.80;3.50;;;25.70;93.90;;;;;;6156515;23;20527;-95
2023/09/13 01:02:15;;;;;;;3.20;3.00;;;25.70;93.90;;;;;;6156553;23;20494;-89
2023/09/13 01:04:42;;;;;;;3.40;3.17;;;25.70;93.90;;;;;;6156289;23;20427;-95
2023/09/13 01:07:10;;;;;;;3.53;3.33;;;25.70;93.90;;;;;;6156533;23;20404;-95
2023/09/13 01:09:38;;;;;;;2.73;2.53;;;25.70;93.90;;;;;;6156677;23;20494;-89
2023/09/13 01:12:06;;;;;;;3.40;3.20;;;25.70;93.90;;;;;;6156643;23;20499;-90
2023/09/13 01:14:34;;;;;;;2.90;2.70;;;25.70;93.90;;;;;;6156579;23;20396;-95
2023/09/13 01:17:06;;;;;;;2.80;2.60;;;25.70;93.90;;;;;;6157241;23;20404;-94
2023/09/13 01:19:47;;;;;;;3.10;2.90;;;25.70;93.90;;;;;;6156581;23;20510;-90
2023/09/13 01:22:45;;;;;;;3.53;3.33;;;25.70;93.90;;;;;;6156073;23;20867;-90
2023/09/13 01:25:44;;;;;;;3.60;3.40;;;25.70;93.90;;;;;;6156180;23;20395;-90
2023/09/13 01:28:16;;;;;;;3.30;3.10;;;25.70;93.90;;;;;;6156035;23;20402;-90
2023/09/13 01:30:44;;;;;;;4.00;3.70;;;25.70;93.90;;;;;;6156064;23;20396;-90
2023/09/13 01:33:11;;;;;;;3.20;2.90;;;25.70;93.90;;;;;;6156151;23;20772;-94
2023/09/13 01:35:38;;;;;;;3.40;3.20;;;25.70;93.90;;;;;;6156316;23;20400;-90
2023/09/13 01:38:05;;;;;;;3.30;3.10;;;25.70;93.90;;;;;;6156272;23;20418;-90
2023/09/13 01:40:37;;;;;;;2.93;2.73;;;25.60;93.90;;;;;;6156069;23;20454;-96
2023/09/13 01:43:05;;;;;;;3.10;2.90;;;25.60;93.90;;;;;;6155662;23;20396;-89
2023/09/13 01:45:33;;;;;;;3.60;3.40;;;25.70;93.90;;;;;;6155873;23;20491;-96
2023/09/13 01:48:03;;;;;;;3.30;3.10;;;25.80;94.00;;;;;;6156011;23;20404;-95
2023/09/13 01:50:30;;;;;;;3.33;3.13;;;25.60;93.90;;;;;;6156193;23;20400;-94
2023/09/13 01:52:57;;;;;;;3.47;3.20;;;25.60;93.90;;;;;;6156117;23;20750;-95
2023/09/13 01:55:24;;;;;;;3.13;2.90;;;25.60;93.90;;;;;;6155737;23;20418;-89
2023/09/13 01:57:51;;;;;;;3.20;3.00;;;25.60;93.90;;;;;;6156661;23;20419;-95
2023/09/13 02:00:18;;;;;;;3.50;3.30;;;25.60;94.20;;;;;;6157631;23;20478;-95
2023/09/13 02:02:45;;;;;;;3.40;3.20;;;25.60;93.90;;;;;;6157411;23;20731;-87
2023/09/13 02:05:13;;;;;;;3.90;3.60;;;25.60;93.90;;;;;;6157975;23;20428;-94
2023/09/13 02:07:40;;;;;;;3.30;3.10;;;25.60;93.90;;;;;;6158119;23;20491;-94
2023/09/13 02:10:08;;;;;;;3.47;3.27;;;25.60;93.90;;;;;;6157768;23;20400;-89
2023/09/13 02:12:34;;;;;;;3.23;3.03;;;25.60;93.90;;;;;;6157956;23;20403;-90
2023/09/13 02:15:01;;;;;;;3.43;3.23;;;25.60;93.80;;;;;;6158100;23;20410;-89
2023/09/13 02:17:28;;;;;;;3.30;3.10;;;25.60;93.80;;;;;;6158151;23;20431;-90
2023/09/13 02:19:55;;;;;;;3.90;3.70;;;25.60;93.90;;;;;;6157858;23;20840;-89
2023/09/13 02:22:23;;;;;;;4.00;3.80;;;25.60;93.80;;;;;;6158107;23;20506;-95
2023/09/13 02:24:50;;;;;;;3.30;3.10;;;25.60;93.90;;;;;;6157733;23;20400;-95
2023/09/13 02:27:16;;;;;;;3.37;3.17;;;25.60;93.90;;;;;;6158173;23;20400;-91
2023/09/13 02:29:43;;;;;;;3.27;3.07;;;25.60;93.80;;;;;;6158004;23;20422;-91
2023/09/13 02:32:11;;;;;;;4.00;3.70;;;25.60;93.80;;;;;;6158124;23;20499;-92
2023/09/13 02:34:37;;;;;;;3.93;3.70;;;25.60;93.80;;;;;;6158037;23;20408;-96
2023/09/13 02:37:04;;;;;;;3.17;2.97;;;25.60;93.80;;;;;;6158062;23;20491;-90
2023/09/13 02:39:34;;;;;;;3.13;2.93;;;25.60;93.80;;;;;;6158374;23;20392;-90
2023/09/13 02:42:01;;;;;;;3.33;3.13;;;25.60;93.80;;;;;;6157715;23;20474;-95
2023/09/13 02:44:27;;;;;;;3.40;3.10;;;25.60;93.80;;;;;;6157816;23;20399;-95
2023/09/13 02:46:54;;;;;;;3.13;2.93;;;25.70;93.80;;;;;;6157505;23;20414;-90
2023/09/13 02:49:21;;;;;;;3.30;3.10;;;25.60;93.80;;;;;;6157862;23;20404;-95
2023/09/13 02:51:48;;;;;;;3.20;3.00;;;25.60;93.80;;;;;;6158058;23;20498;-95
2023/09/13 02:54:15;;;;;;;3.07;2.87;;;25.60;93.80;;;;;;6157749;23;20808;-89
2023/09/13 02:56:43;;;;;;;3.47;3.27;;;25.60;93.80;;;;;;6157871;23;20400;-94
2023/09/13 02:59:10;;;;;;;3.93;3.70;;;25.70;93.80;;;;;;6157850;23;20442;-92
2023/09/13 03:01:37;;;;;;;3.40;3.20;;;25.60;93.80;;;;;;6157429;23;20450;-90
2023/09/13 03:04:04;;;;;;;2.93;2.73;;;25.60;93.80;;;;;;6157280;23;20515;-92
2023/09/13 03:06:31;;;;;;;3.67;3.47;;;25.60;93.80;;;;;;6157389;23;20406;-96
2023/09/13 03:08:57;;;;;;;3.67;3.47;;;25.60;93.80;;;;;;6157255;23;20731;-90
2023/09/13 03:11:24;;;;;;;2.97;2.77;;;25.60;93.80;;;;;;6157608;23;20407;-90
2023/09/13 03:13:53;;;;;;;3.30;3.10;;;25.60;93.80;;;;;;6157559;23;20418;-95
2023/09/13 03:16:21;;;;;;;3.60;3.37;;;25.60;93.80;;;;;;6157020;23;20403;-95
2023/09/13 03:18:50;;;;;;;2.90;2.70;;;25.60;93.80;;;;;;6157596;23;20408;-95
2023/09/13 03:21:18;;;;;;;3.83;3.53;;;25.60;93.80;;;;;;6157294;23;20448;-94
2023/09/13 03:23:47;;;;;;;3.43;3.23;;;25.60;93.80;;;;;;6157491;23;20934;-95
2023/09/13 03:26:15;;;;;;;3.30;3.10;;;25.60;93.80;;;;;;6157494;23;20404;-90
2023/09/13 03:28:45;;;;;;;3.70;3.40;;;25.60;93.80;;;;;;6157140;23;20418;-90
2023/09/13 03:31:14;;;;;;;3.30;3.07;;;25.60;93.80;;;;;;6157102;23;20904;-94
2023/09/13 03:33:41;;;;;;;3.63;3.43;;;25.60;93.80;;;;;;6157586;23;20410;-95
2023/09/13 03:36:09;;;;;;;3.40;3.20;;;25.60;93.80;;;;;;6157114;23;20914;-95
2023/09/13 03:38:37;;;;;;;3.87;3.67;;;25.60;93.80;;;;;;6157068;23;20408;-95
2023/09/13 03:41:04;;;;;;;3.10;2.90;;;25.60;93.80;;;;;;6156854;23;20966;-90
2023/09/13 03:43:31;;;;;;;3.10;2.90;;;25.60;93.80;;;;;;6157239;23;20699;-88
2023/09/13 03:45:58;;;;;;;2.70;2.60;;;25.60;93.80;;;;;;6157282;23;20491;-89
2023/09/13 03:48:27;;;;;;;3.13;2.93;;;25.60;93.80;;;;;;6156681;23;20406;-88
2023/09/13 03:50:53;;;;;;;3.13;2.93;;;25.60;93.80;;;;;;6157149;23;20741;-88
2023/09/13 03:53:20;;;;;;;3.10;2.90;;;25.60;93.80;;;;;;6157096;23;20458;-88
2023/09/13 03:55:47;;;;;;;3.13;2.83;;;25.60;93.80;;;;;;6157016;23;20404;-88
2023/09/13 03:58:14;;;;;;;3.30;3.10;;;25.60;93.80;;;;;;6157053;23;20404;-89
2023/09/13 04:00:40;;;;;;;3.20;3.00;;;25.60;93.80;;;;;;6156528;23;20530;-93
2023/09/13 04:03:07;;;;;;;3.10;2.90;;;25.60;93.80;;;;;;6156489;23;20943;-88
2023/09/13 04:05:36;;;;;;;3.73;3.43;;;25.60;93.80;;;;;;6157038;23;20406;-88
2023/09/13 04:08:03;;;;;;;3.73;3.37;;;25.60;93.80;;;;;;6157042;23;20727;-88
2023/09/13 04:10:30;;;;;;;3.73;3.43;;;25.60;93.80;;;;;;6156839;23;20761;-88
2023/09/13 04:12:57;;;;;;;3.00;2.80;;;25.60;93.80;;;;;;6157002;23;20478;-88
2023/09/13 04:15:23;;;;;;;3.20;2.90;;;25.60;93.80;;;;;;6156944;23;20498;-88
2023/09/13 04:17:50;;;;;;;3.50;3.30;;;25.60;93.80;;;;;;6156861;23;20408;-88
2023/09/13 04:20:19;;;;;;;3.63;3.43;;;25.60;93.80;;;;;;6156335;23;20435;-88
2023/09/13 04:22:47;;;;;;;3.40;3.20;;;25.60;93.70;;;;;;6156451;23;20514;-88
2023/09/13 04:25:14;;;;;;;3.30;3.10;;;25.60;93.80;;;;;;6156847;23;20396;-90
2023/09/13 04:27:43;;;;;;;2.33;2.20;;;25.60;93.80;;;;;;6156777;23;20407;-88
2023/09/13 04:30:11;;;;;;;2.73;2.53;;;25.60;94.10;;;;;;6156679;23;20400;-93
2023/09/13 04:32:38;;;;;;;3.33;3.13;;;25.60;93.80;;;;;;6156857;23;20572;-94
2023/09/13 04:35:06;;;;;;;3.10;2.90;;;25.60;93.80;;;;;;6156736;23;20403;-88
2023/09/13 04:37:33;;;;;;;3.70;2.60;;;25.60;93.80;;;;;;6156583;23;20404;-91
2023/09/13 04:40:04;;;;;;;3.00;2.80;;;25.60;93.80;;;;;;6156676;23;20446;-88
2023/09/13 04:42:30;;;;;;;3.00;2.80;;;25.60;93.80;;;;;;6156686;23;20514;-88
2023/09/13 04:44:56;;;;;;;3.40;3.20;;;25.60;93.70;;;;;;6156598;23;20520;-88
2023/09/13 04:47:23;;;;;;;3.10;2.90;;;25.60;93.80;;;;;;6156616;23;20407;-88
2023/09/13 04:49:50;;;;;;;3.03;2.80;;;25.60;93.70;;;;;;6156564;23;20481;-88
2023/09/13 04:52:16;;;;;;;3.27;3.07;;;25.60;93.70;;;;;;6156072;23;20965;-89
2023/09/13 04:54:43;;;;;;;3.30;3.10;;;25.60;93.70;;;;;;6156644;23;20511;-94
2023/09/13 04:57:12;;;;;;;3.63;3.43;;;25.60;93.70;;;;;;6155995;23;20410;-93
2023/09/13 04:59:43;;;;;;;2.90;2.70;;;25.60;93.80;;;;;;6156642;23;20411;-94
2023/09/13 05:02:11;;;;;;;2.70;2.60;;;25.60;93.80;;;;;;6156398;23;20469;-92
2023/09/13 05:04:38;;;;;;;3.30;3.00;;;25.60;93.80;;;;;;6156285;23;20436;-88
2023/09/13 05:07:05;;;;;;;2.30;2.20;;;25.60;93.80;;;;;;6156365;23;20486;-88
2023/09/13 05:09:32;;;;;;;2.83;2.63;;;25.60;93.70;;;;;;6156361;23;20400;-88
2023/09/13 05:11:59;;;;;;;2.90;2.70;;;25.60;93.70;;;;;;6156143;23;20403;-88
2023/09/13 05:14:27;;;;;;;2.77;2.57;;;25.60;93.70;;;;;;6156561;23;20809;-88
2023/09/13 05:16:54;;;;;;;3.60;3.40;;;25.50;93.70;;;;;;6155963;23;20400;-88
2023/09/13 05:19:21;;;;;;;3.30;3.10;;;25.60;93.80;;;;;;6156504;23;20793;-88
2023/09/13 05:21:48;;;;;;;2.50;2.30;;;25.50;93.70;;;;;;6156206;23;20530;-88
2023/09/13 05:24:15;;;;;;;2.90;2.70;;;25.50;93.70;;;;;;6156377;23;20490;-89
2023/09/13 05:26:42;;;;;;;3.20;3.00;;;25.60;93.70;;;;;;6156220;23;20410;-93
2023/09/13 05:29:08;;;;;;;2.80;2.60;;;25.50;93.70;;;;;;6156473;23;20400;-88
2023/09/13 05:31:37;;;;;;;2.77;2.60;;;25.50;93.70;;;;;;6156746;23;20403;-92
2023/09/13 05:34:03;;;;;;;2.50;2.40;;;25.50;93.70;;;;;;6159640;23;20406;-93
2023/09/13 05:37:11;;;;;;;2.50;2.40;;;25.50;93.70;;;;;;6159650;23;20406;-91
2023/09/13 05:39:38;;;;;;;2.37;2.27;;;25.60;93.70;;;;;;6159775;23;20388;-94
2023/09/13 05:42:05;;;;;;;3.00;2.80;;;25.50;93.70;;;;;;6159449;23;20458;-93
2023/09/13 05:44:33;;;;;;;2.53;2.40;;;25.50;93.70;;;;;;6159669;23;20403;-94
2023/09/13 05:47:01;;;;;;;3.30;3.10;;;25.50;93.70;;;;;;6159838;23;20411;-88
2023/09/13 05:49:29;;;;;;;2.47;2.30;;;25.50;93.70;;;;;;6159728;23;20486;-88
2023/09/13 05:51:56;;;;;;;2.40;2.30;;;25.50;93.70;;;;;;6159558;23;20414;-85
2023/09/13 05:54:23;;;;;;;9.50;8.60;;;25.50;93.70;;;;;;6159828;23;20404;-84
2023/09/13 05:56:55;;;;;;;14.67;10.87;;;25.60;93.70;;;;;;6159561;23;20438;-84
2023/09/13 05:59:21;;;;;;;12.17;11.07;;;25.60;93.90;;;;;;6159012;23;20392;-85
2023/09/13 06:01:48;;;;;;;14.37;10.80;;;25.50;94.00;;;;;;6159384;23;20443;-85
2023/09/13 06:04:16;;;;;;;10.53;9.20;;;25.50;94.20;;;;;;6158975;23;20431;-85
2023/09/13 06:06:43;;;;;;;13.40;12.00;;;25.40;94.20;;;;;;6159841;23;20418;-88
2023/09/13 06:09:10;;;;;;;11.60;10.50;;;25.40;94.40;;;;;;6158779;23;20492;-91
2023/09/13 06:11:37;;;;;;;13.13;11.83;;;25.40;94.30;;;;;;6158293;23;20412;-84
2023/09/13 06:14:07;;;;;;;17.40;12.30;;;25.40;94.50;;;;;;6157946;23;20399;-85
2023/09/13 06:16:34;;;;;;;15.17;13.27;;;25.40;94.50;;;;;;6157945;23;20399;-85
2023/09/13 06:19:00;;;;;;;17.47;15.67;;;25.40;94.60;;;;;;6157782;23;20479;-85
2023/09/13 06:21:28;;;;;;;16.60;14.83;;;25.40;94.70;;;;;;6158112;23;20537;-84
2023/09/13 06:23:55;;;;;;;17.03;15.33;;;25.30;94.70;;;;;;6157824;23;20415;-84
2023/09/13 06:26:22;;;;;;;19.77;17.67;;;25.30;94.80;;;;;;6158702;23;20423;-93
2023/09/13 06:28:49;;;;;;;18.50;15.60;;;25.30;94.80;;;;;;6159316;23;20396;-94
2023/09/13 06:31:16;;;;;;;19.33;17.23;;;25.30;94.80;;;;;;6159334;23;20414;-84
2023/09/13 06:33:43;;;;;;;24.27;19.50;;;25.30;94.80;;;;;;6158864;23;20403;-85
2023/09/13 06:36:10;;;;;;;21.50;19.40;;;25.30;94.80;;;;;;6159381;23;20486;-84
2023/09/13 06:38:38;;;;;;;26.57;22.23;;;25.30;95.10;;;;;;6158896;23;20959;-93
2023/09/13 06:41:05;;;;;;;25.97;22.30;;;25.30;94.70;;;;;;6158970;23;20407;-84
2023/09/13 06:43:32;;;;;;;28.27;24.10;;;25.20;94.60;;;;;;6158463;23;20714;-84
2023/09/13 06:45:58;;;;;;;26.60;23.57;;;25.20;94.60;;;;;;6157594;23;20463;-84
2023/09/13 06:48:48;;;;;;;28.80;25.80;;;25.20;94.70;;;;;;6159526;23;20402;-96
2023/09/13 06:51:15;;;;;;;28.77;25.67;;;25.20;94.90;;;;;;6161593;23;20716;-93
2023/09/13 10:49:29;;;;;;;3.80;3.50;;;25.60;94.10;;;;;;6151585;23;20849;-94
2023/09/13 10:51:56;;;;;;;3.23;3.03;;;25.60;94.10;;;;;;6130476;23;20456;-95
2023/09/13 10:54:25;;;;;;;3.80;3.50;;;25.60;94.10;;;;;;6129746;23;20409;-94
2023/09/13 11:00:32;;;;;;;3.93;3.63;;;25.60;93.90;;;;;;6130442;23;20512;-93
2023/09/13 11:02:59;;;;;;;3.33;3.10;;;25.60;94.40;;;;;;6128763;23;20928;-91
2023/09/13 11:05:43;;;;;;;3.10;2.90;;;25.60;94.00;;;;;;6127733;23;20517;-92
2023/09/13 11:08:17;;;;;;;4.10;3.80;;;25.60;93.90;;;;;;6128608;23;20476;-94
2023/09/13 11:11:17;;;;;;;3.40;3.20;;;25.60;94.20;;;;;;6140726;23;20462;-95
2023/09/13 11:13:47;;;;;;;3.30;3.10;;;25.60;93.80;;;;;;6158376;23;20424;-91
2023/09/13 11:16:18;;;;;;;3.20;3.00;;;25.60;93.80;;;;;;6157350;23;20412;-92
2023/09/13 11:18:49;;;;;;;3.50;2.90;;;25.70;93.90;;;;;;6157997;23;20990;-90
2023/09/13 11:21:21;;;;;;;2.90;2.70;;;25.70;93.80;;;;;;6156610;23;21002;-92
2023/09/13 11:23:52;;;;;;;3.60;3.30;;;25.70;93.80;;;;;;6157320;23;20947;-90
2023/09/13 11:26:42;;;;;;;3.17;2.97;;;25.70;93.70;;;;;;6157938;23;20408;-92
2023/09/13 11:30:15;;;;;;;3.00;2.80;;;25.70;93.70;;;;;;6157836;23;20476;-94
2023/09/13 11:32:44;;;;;;;3.00;2.80;;;25.70;93.70;;;;;;6129762;23;20407;-93
2023/09/13 11:35:13;;;;;;;2.87;2.67;;;25.60;93.70;;;;;;6158453;23;20404;-91
2023/09/13 11:37:42;;;;;;;2.90;2.70;;;25.70;93.70;;;;;;6158152;23;20454;-91
2023/09/13 11:40:11;;;;;;;2.60;2.40;;;25.70;93.80;;;;;;6156621;23;20436;-90
2023/09/13 11:42:39;;;;;;;3.67;3.37;;;25.70;93.70;;;;;;6156810;23;20462;-90
2023/09/13 11:45:08;;;;;;;4.50;2.70;;;25.70;93.80;;;;;;6156244;23;20432;-89
2023/09/13 11:47:36;;;;;;;2.80;2.60;;;25.80;93.80;;;;;;6157569;23;20491;-90
2023/09/13 11:50:03;;;;;;;3.40;3.10;;;25.80;93.80;;;;;;6157074;23;20411;-90
2023/09/13 11:53:13;;;;;;;3.20;2.90;;;25.80;93.70;;;;;;6156975;23;20419;-90
2023/09/13 11:55:43;;;;;;;2.83;2.63;;;25.90;93.80;;;;;;6157155;23;20402;-91
2023/09/13 11:58:17;;;;;;;2.70;2.50;;;25.90;93.70;;;;;;6157354;23;20471;-90
2023/09/13 12:00:44;;;;;;;2.80;2.60;;;25.90;93.70;;;;;;6157801;23;20384;-91
2023/09/13 12:03:11;;;;;;;2.83;2.63;;;26.00;93.50;;;;;;6156866;23;20989;-91
2023/09/13 12:05:39;;;;;;;2.90;2.60;;;26.00;93.30;;;;;;6156980;23;20403;-90
2023/09/13 12:08:21;;;;;;;4.47;2.00;;;26.00;93.10;;;;;;6157007;23;20407;-91
2023/09/13 12:10:49;;;;;;;3.47;1.90;;;25.90;92.40;;;;;;6156744;23;20392;-91
2023/09/13 12:13:16;;;;;;;2.40;2.20;;;25.90;92.10;;;;;;6157672;23;20483;-91
2023/09/13 12:16:00;;;;;;;2.93;1.70;;;25.80;91.80;;;;;;6156656;23;20511;-91
2023/09/13 12:18:26;;;;;;;8.10;2.37;;;25.80;91.00;;;;;;6156657;23;20474;-91
2023/09/13 12:20:57;;;;;;;2.90;1.50;;;25.70;90.70;;;;;;6156904;23;20495;-91
2023/09/13 12:23:26;;;;;;;3.33;1.97;;;25.70;90.30;;;;;;6156885;23;20446;-90
2023/09/13 12:25:56;;;;;;;1.97;1.60;;;25.70;90.50;;;;;;6156330;23;20408;-91
2023/09/13 12:28:27;;;;;;;3.60;1.60;;;25.60;90.40;;;;;;6156812;23;20479;-91
2023/09/13 12:30:55;;;;;;;3.40;2.30;;;25.60;90.40;;;;;;6156897;23;20403;-91
2023/09/13 12:33:23;;;;;;;6.03;2.10;;;25.60;90.40;;;;;;6156419;23;20410;-90
2023/09/13 12:35:51;;;;;;;2.63;1.63;;;25.60;90.40;;;;;;6156783;23;20426;-91
2023/09/13 12:38:19;;;;;;;2.43;1.60;;;25.60;90.80;;;;;;6156369;23;20919;-91
2023/09/13 12:40:54;;;;;;;4.03;1.77;;;25.60;91.10;;;;;;6156413;23;20408;-91
2023/09/13 12:43:21;;;;;;;4.10;1.90;;;25.60;91.50;;;;;;6156285;23;20439;-91
2023/09/13 12:45:50;;;;;;;5.90;1.93;;;25.60;91.80;;;;;;6156381;23;20414;-92
2023/09/13 12:48:19;;;;;;;3.80;1.60;;;25.60;91.90;;;;;;6156746;23;20408;-91
2023/09/13 12:50:46;;;;;;;3.70;2.27;;;25.70;92.00;;;;;;6156612;23;20491;-91
2023/09/13 12:53:14;;;;;;;1.80;1.67;;;25.70;91.90;;;;;;6156459;23;20496;-91
2023/09/13 12:55:42;;;;;;;3.27;1.80;;;25.70;92.00;;;;;;6156285;23;20404;-92
2023/09/13 12:58:11;;;;;;;2.33;1.50;;;25.70;92.10;;;;;;6156303;23;20400;-90
2023/09/13 13:00:50;;;;;;;2.07;1.60;;;25.70;92.10;;;;;;6156319;23;20818;-90
2023/09/13 13:03:17;;;;;;;2.10;1.63;;;25.80;92.30;;;;;;6156821;23;20432;-91
2023/09/13 13:05:45;;;;;;;6.13;2.40;;;25.80;92.30;;;;;;6156474;23;20408;-92
2023/09/13 13:08:12;;;;;;;2.37;1.80;;;25.80;92.20;;;;;;6156189;23;20408;-90
2023/09/13 13:10:55;;;;;;;4.63;1.90;;;25.80;91.50;;;;;;6155822;23;20400;-91
2023/09/13 13:13:31;;;;;;;2.77;1.37;;;25.70;90.80;;;;;;6156472;23;20396;-91
2023/09/13 13:15:58;;;;;;;2.00;1.50;;;25.70;90.50;;;;;;6157086;23;20399;-90
2023/09/13 13:18:25;;;;;;;2.03;1.53;;;25.70;90.80;;;;;;6156712;23;20482;-90
2023/09/13 13:20:52;;;;;;;2.33;1.60;;;25.70;89.60;;;;;;6156107;23;20483;-90
2023/09/13 13:23:19;;;;;;;4.23;1.50;;;25.60;88.90;;;;;;6156354;23;20558;-90
2023/09/13 13:25:46;;;;;;;4.70;1.40;;;25.60;88.80;;;;;;6156433;23;20795;-93
2023/09/13 13:28:14;;;;;;;2.87;1.33;;;25.60;88.90;;;;;;6156342;23;20490;-91
2023/09/13 13:30:42;;;;;;;3.03;1.30;;;25.50;89.60;;;;;;6156436;23;20498;-91
2023/09/13 13:33:09;;;;;;;2.60;1.53;;;25.50;90.00;;;;;;6156047;23;20404;-93
2023/09/13 13:35:37;;;;;;;5.97;1.70;;;25.50;89.10;;;;;;6155913;23;20418;-93
2023/09/13 13:38:04;;;;;;;3.00;1.57;;;25.50;89.00;;;;;;6156407;23;20709;-94
2023/09/13 13:40:32;;;;;;;3.70;1.53;;;25.50;88.80;;;;;;6156067;23;20411;-93
2023/09/13 13:42:59;;;;;;;3.53;1.60;;;25.40;88.10;;;;;;6156281;23;20447;-93
2023/09/13 13:45:26;;;;;;;2.57;1.13;;;25.40;87.30;;;;;;6156027;23;20486;-92
2023/09/13 13:47:54;;;;;;;4.47;1.50;;;25.40;86.90;;;;;;6156513;23;20435;-93
2023/09/13 13:50:21;;;;;;;1.37;1.20;;;25.40;86.80;;;;;;6155769;23;20491;-92
2023/09/13 13:52:49;;;;;;;5.23;1.87;;;25.40;87.70;;;;;;6156148;23;20495;-93
2023/09/13 13:55:16;;;;;;;1.80;1.30;;;25.40;86.70;;;;;;6157971;23;20422;-92
2023/09/13 13:57:43;;;;;;;1.47;1.20;;;25.30;86.20;;;;;;6158307;23;20716;-94
2023/09/13 14:00:11;;;;;;;4.90;1.43;;;25.30;86.10;;;;;;6158325;23;20439;-93
2023/09/13 14:02:38;;;;;;;1.63;1.43;;;25.30;86.20;;;;;;6158111;23;21018;-93
2023/09/13 14:05:07;;;;;;;2.10;1.20;;;25.30;86.10;;;;;;6158323;23;20410;-92
2023/09/13 14:07:34;;;;;;;2.63;1.40;;;25.20;85.20;;;;;;6157774;23;20442;-93
2023/09/13 14:10:01;;;;;;;4.70;1.20;;;25.20;85.20;;;;;;6157610;23;20431;-92
2023/09/13 14:12:28;;;;;;;2.93;1.20;;;25.20;85.20;;;;;;6157463;23;20439;-93
2023/09/13 14:14:55;;;;;;;3.40;1.53;;;25.20;85.30;;;;;;6157804;23;20909;-93
2023/09/13 14:17:24;;;;;;;3.03;1.70;;;25.20;85.40;;;;;;6157473;23;20964;-91
2023/09/13 14:19:50;;;;;;;6.60;1.67;;;25.10;85.20;;;;;;6157569;23;20400;-94
2023/09/13 14:22:19;;;;;;;2.03;1.80;;;25.10;85.20;;;;;;6157667;23;20403;-93
2023/09/13 14:24:45;;;;;;;4.07;1.40;;;25.10;84.90;;;;;;6157788;23;20930;-92
2023/09/13 14:27:13;;;;;;;5.00;1.67;;;25.10;84.80;;;;;;6158289;23;20495;-92
2023/09/13 14:29:41;;;;;;;5.00;1.87;;;25.10;85.20;;;;;;6157511;23;20446;-94
2023/09/13 14:32:09;;;;;;;4.90;1.70;;;25.00;85.30;;;;;;6157585;23;20424;-94
2023/09/13 14:34:39;;;;;;;2.80;1.57;;;25.00;84.90;;;;;;6157990;23;20743;-95
2023/09/13 14:37:07;;;;;;;2.83;1.70;;;25.00;84.80;;;;;;6158507;23;20412;-95
2023/09/13 14:39:35;;;;;;;2.27;1.63;;;25.00;84.30;;;;;;6157446;23;20954;-95
2023/09/13 14:42:02;;;;;;;3.70;1.67;;;25.00;83.90;;;;;;6157916;23;20494;-95
2023/09/13 14:44:29;;;;;;;5.60;2.13;;;25.00;83.90;;;;;;6157761;23;20767;-94
2023/09/13 14:46:56;;;;;;;5.07;1.63;;;25.00;84.20;;;;;;6157958;23;20502;-95
2023/09/13 14:49:23;;;;;;;3.30;1.80;;;25.00;85.10;;;;;;6157457;23;20411;-91
2023/09/13 14:51:49;;;;;;;1.90;1.80;;;24.90;84.20;;;;;;6157284;23;20892;-92
2023/09/13 14:54:17;;;;;;;2.77;1.90;;;25.00;84.70;;;;;;6157765;23;20490;-93
2023/09/13 14:56:46;;;;;;;3.90;1.80;;;24.90;84.60;;;;;;6157726;23;20404;-93
2023/09/13 14:59:14;;;;;;;6.53;1.80;;;24.90;84.50;;;;;;6157819;23;20410;-94
2023/09/13 15:01:41;;;;;;;4.53;2.47;;;24.90;84.40;;;;;;6158714;23;20436;-93
2023/09/13 15:04:10;;;;;;;3.60;2.20;;;24.90;84.50;;;;;;6157047;23;20502;-92
2023/09/13 15:06:39;;;;;;;4.50;2.00;;;24.80;85.20;;;;;;6156933;23;20408;-92
2023/09/13 15:09:06;;;;;;;5.70;2.10;;;24.80;84.60;;;;;;6157002;23;20428;-92
2023/09/13 15:11:33;;;;;;;4.50;1.90;;;24.80;84.50;;;;;;6157085;23;20437;-93
2023/09/13 15:14:02;;;;;;;2.90;2.17;;;24.80;84.70;;;;;;6158127;23;20721;-93
2023/09/13 15:16:30;;;;;;;3.30;1.50;;;24.80;85.20;;;;;;6157093;23;20404;-93
2023/09/13 15:18:57;;;;;;;2.90;2.07;;;24.80;85.40;;;;;;6156978;23;20400;-92
2023/09/13 15:21:24;;;;;;;3.20;2.20;;;24.80;85.60;;;;;;6156850;23;20404;-91
2023/09/13 15:23:51;;;;;;;4.23;1.60;;;24.80;85.50;;;;;;6156545;23;21062;-91
2023/09/13 15:26:18;;;;;;;4.90;1.53;;;24.80;86.00;;;;;;6157096;23;20462;-92
2023/09/13 15:28:45;;;;;;;3.00;1.70;;;24.80;86.10;;;;;;6156991;23;20487;-92
2023/09/13 15:31:13;;;;;;;3.83;1.67;;;24.80;86.70;;;;;;6157264;23;20415;-92
2023/09/13 15:33:40;;;;;;;4.80;1.90;;;24.80;85.30;;;;;;6157114;23;20487;-93
2023/09/13 15:36:07;;;;;;;4.43;2.10;;;24.80;85.10;;;;;;6157426;23;20438;-92
2023/09/13 15:38:34;;;;;;;2.57;1.90;;;24.80;85.10;;;;;;6157317;23;20399;-92
2023/09/13 15:41:01;;;;;;;2.07;1.63;;;24.80;85.00;;;;;;6157217;23;20441;-92
2023/09/13 15:43:28;;;;;;;4.07;1.83;;;24.80;85.30;;;;;;6157100;23;20522;-91
2023/09/13 15:45:55;;;;;;;3.43;1.53;;;24.80;85.60;;;;;;6156867;23;20494;-93
2023/09/13 15:48:23;;;;;;;3.50;2.10;;;24.80;85.70;;;;;;6156888;23;20426;-93
2023/09/13 15:50:51;;;;;;;6.13;2.00;;;24.70;85.50;;;;;;6157181;23;20411;-92
2023/09/13 15:53:18;;;;;;;4.30;1.73;;;24.80;86.50;;;;;;6156799;23;20899;-94
2023/09/13 15:55:45;;;;;;;6.73;1.93;;;24.80;85.30;;;;;;6157188;23;20490;-94
2023/09/13 15:58:12;;;;;;;10.37;1.97;;;24.80;85.20;;;;;;6157138;23;20711;-93
2023/09/13 16:00:39;;;;;;;5.97;1.90;;;24.70;85.10;;;;;;6157502;23;20408;-92
2023/09/13 16:03:06;;;;;;;9.87;2.30;;;24.70;85.40;;;;;;6157065;23;20474;-93
2023/09/13 16:05:34;;;;;;;2.67;2.23;;;24.70;85.80;;;;;;6158115;23;20399;-93
2023/09/13 16:08:01;;;;;;;3.97;1.97;;;24.70;86.10;;;;;;6156877;23;20486;-92
2023/09/13 16:10:28;;;;;;;3.90;1.80;;;24.80;86.40;;;;;;6156723;23;20991;-93
2023/09/13 16:12:55;;;;;;;8.40;2.03;;;24.80;86.40;;;;;;6156971;23;20407;-93
2023/09/13 16:15:22;;;;;;;4.30;2.10;;;24.90;86.70;;;;;;6156567;23;20400;-94
2023/09/13 16:17:49;;;;;;;5.17;1.87;;;24.90;86.90;;;;;;6156993;23;20404;-93
2023/09/13 16:20:16;;;;;;;3.53;1.83;;;25.00;87.20;;;;;;6156562;23;20884;-93
2023/09/13 16:22:45;;;;;;;7.37;1.80;;;25.00;87.60;;;;;;6156824;23;20408;-92
2023/09/13 16:25:12;;;;;;;5.67;1.63;;;25.00;87.60;;;;;;6156828;23;20430;-94
2023/09/13 16:27:39;;;;;;;7.27;1.63;;;25.00;87.90;;;;;;6156750;23;20723;-88
2023/09/13 16:30:08;;;;;;;1.83;1.40;;;25.00;88.40;;;;;;6156800;23;20410;-94
2023/09/13 16:32:35;;;;;;;3.40;1.70;;;25.10;88.60;;;;;;6156387;23;20408;-93
2023/09/13 16:35:03;;;;;;;3.73;1.70;;;25.10;88.30;;;;;;6156795;23;20524;-93
2023/09/13 16:37:30;;;;;;;3.63;1.77;;;25.10;88.50;;;;;;6156792;23;20404;-92
2023/09/13 16:40:03;;;;;;;2.60;1.40;;;25.10;88.80;;;;;;6156728;23;20478;-93
2023/09/13 16:42:29;;;;;;;3.10;1.53;;;25.10;88.90;;;;;;6156888;23;20400;-93
2023/09/13 16:44:56;;;;;;;1.73;1.43;;;25.20;89.00;;;;;;6156317;23;21049;-92
2023/09/13 16:47:23;;;;;;;2.33;1.37;;;25.20;89.10;;;;;;6156289;23;20492;-92
2023/09/13 16:49:50;;;;;;;2.43;1.60;;;25.20;89.30;;;;;;6156287;23;20975;-90
2023/09/13 16:52:37;;;;;;;2.57;1.80;;;25.20;89.30;;;;;;6156402;23;20404;-92