Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/24 00:01:40;;;;;;;5.95;3.97;;;10.80;73.80;;;;;;4984421;28;20057;-80
2021/10/24 00:04:06;;;;;;;5.65;4.00;;;10.80;73.80;;;;;;4967735;28;20038;-80
2021/10/24 00:06:32;;;;;;;5.15;3.67;;;10.80;73.80;;;;;;4952115;28;20030;-80
2021/10/24 00:08:57;;;;;;;5.38;3.95;;;10.80;73.90;;;;;;4984841;28;20045;-80
2021/10/24 00:11:23;;;;;;;5.45;3.90;;;10.80;73.90;;;;;;4953201;28;20061;-80
2021/10/24 00:13:49;;;;;;;5.65;4.05;;;10.80;73.90;;;;;;4983690;28;20027;-81
2021/10/24 00:16:15;;;;;;;4.93;3.72;;;10.70;73.90;;;;;;4988425;28;20034;-80
2021/10/24 00:18:41;;;;;;;5.25;4.05;;;10.70;73.90;;;;;;4975793;28;20033;-80
2021/10/24 00:21:07;;;;;;;5.38;3.97;;;10.70;73.90;;;;;;4981813;28;20117;-80
2021/10/24 00:23:33;;;;;;;5.35;4.05;;;10.70;73.90;;;;;;4975294;28;20731;-80
2021/10/24 00:25:59;;;;;;;5.20;4.13;;;10.70;73.90;;;;;;4954138;28;20392;-80
2021/10/24 00:28:24;;;;;;;4.72;3.35;;;10.70;73.90;;;;;;4978457;28;20116;-80
2021/10/24 00:30:52;;;;;;;5.43;3.90;;;10.70;74.00;;;;;;4971047;28;20384;-80
2021/10/24 00:33:18;;;;;;;5.20;4.00;;;10.70;74.00;;;;;;4986156;28;20413;-81
2021/10/24 00:35:44;;;;;;;5.50;4.03;;;10.70;74.00;;;;;;4982326;28;20386;-81
2021/10/24 00:38:10;;;;;;;5.50;3.90;;;10.70;74.00;;;;;;4969034;28;20045;-80
2021/10/24 00:40:36;;;;;;;5.70;3.90;;;10.60;74.00;;;;;;4973426;28;20038;-80
2021/10/24 00:43:02;;;;;;;5.20;3.83;;;10.60;74.00;;;;;;4963238;28;20093;-81
2021/10/24 00:45:28;;;;;;;4.80;3.85;;;10.60;74.00;;;;;;4987499;28;20367;-80
2021/10/24 00:47:54;;;;;;;5.13;3.78;;;10.60;74.00;;;;;;4984944;28;20034;-80
2021/10/24 00:50:22;;;;;;;5.88;3.70;;;10.60;74.00;;;;;;4987831;28;20437;-80
2021/10/24 00:52:49;;;;;;;6.03;4.00;;;10.60;74.00;;;;;;4978942;28;20042;-80
2021/10/24 00:55:15;;;;;;;5.78;3.97;;;10.50;73.90;;;;;;5010446;28;20483;-80
2021/10/24 00:57:42;;;;;;;5.45;4.10;;;10.60;74.00;;;;;;4987799;28;20052;-80
2021/10/24 01:00:13;;;;;;;5.43;3.83;;;10.50;74.00;;;;;;5006175;28;20026;-82
2021/10/24 01:02:39;;;;;;;5.22;3.92;;;10.50;74.00;;;;;;4966986;28;20092;-80
2021/10/24 01:05:07;;;;;;;5.72;4.40;;;10.50;74.00;;;;;;4956036;28;20030;-83
2021/10/24 01:07:35;;;;;;;5.47;4.00;;;10.50;74.00;;;;;;4970776;28;20030;-80
2021/10/24 01:10:02;;;;;;;6.28;4.30;;;10.50;74.00;;;;;;4986630;28;20467;-80
2021/10/24 01:12:27;;;;;;;5.75;4.07;;;10.50;74.00;;;;;;4987792;28;20057;-80
2021/10/24 01:14:53;;;;;;;5.43;3.85;;;10.50;74.10;;;;;;5006826;28;20391;-80
2021/10/24 01:17:20;;;;;;;5.93;3.95;;;10.50;74.00;;;;;;4978124;28;20112;-80
2021/10/24 01:19:46;;;;;;;5.30;3.80;;;10.50;74.10;;;;;;4980753;28;20030;-81
2021/10/24 01:22:12;;;;;;;5.28;3.95;;;10.40;74.00;;;;;;4982346;28;20391;-80
2021/10/24 01:24:37;;;;;;;5.30;4.20;;;10.40;74.10;;;;;;4960774;28;20072;-80
2021/10/24 01:27:05;;;;;;;5.07;3.83;;;10.40;74.00;;;;;;4978918;28;20023;-80
2021/10/24 01:29:31;;;;;;;5.68;3.83;;;10.40;74.10;;;;;;4971459;28;20105;-80
2021/10/24 01:31:57;;;;;;;5.45;4.05;;;10.40;74.10;;;;;;4967871;28;20126;-80
2021/10/24 01:34:23;;;;;;;5.18;3.75;;;10.40;74.10;;;;;;4976265;28;20483;-80
2021/10/24 01:36:49;;;;;;;5.57;4.15;;;10.40;74.10;;;;;;4975310;28;20077;-81
2021/10/24 01:39:16;;;;;;;5.47;4.10;;;10.40;74.10;;;;;;4969880;28;20387;-80
2021/10/24 01:41:42;;;;;;;5.00;3.72;;;10.40;74.10;;;;;;4982260;28;20538;-81
2021/10/24 01:44:09;;;;;;;5.75;4.10;;;10.40;74.10;;;;;;4979791;28;20117;-80
2021/10/24 01:46:37;;;;;;;5.72;3.95;;;10.40;74.10;;;;;;4978737;28;20097;-80
2021/10/24 01:49:03;;;;;;;5.65;4.13;;;10.30;74.10;;;;;;4951822;28;20061;-81
2021/10/24 01:51:29;;;;;;;5.85;4.43;;;10.30;74.10;;;;;;4967554;28;20092;-81
2021/10/24 01:53:55;;;;;;;6.53;4.18;;;10.30;74.10;;;;;;4977084;28;20133;-80
2021/10/24 01:56:20;;;;;;;5.15;3.90;;;10.30;74.10;;;;;;4996010;28;20034;-81
2021/10/24 01:58:46;;;;;;;5.85;4.15;;;10.30;74.10;;;;;;4971445;28;20033;-81
2021/10/24 02:01:14;;;;;;;4.95;3.90;;;10.30;74.10;;;;;;4971985;28;20031;-81
2021/10/24 02:04:12;;;;;;;4.90;3.78;;;10.30;74.10;;;;;;4960883;28;20038;-82
2021/10/24 02:06:37;;;;;;;5.55;3.85;;;10.20;74.00;;;;;;4975839;28;20042;-80
2021/10/24 02:09:05;;;;;;;5.28;3.90;;;10.20;74.10;;;;;;4957324;28;20042;-81
2021/10/24 02:11:31;;;;;;;5.05;3.90;;;10.20;74.10;;;;;;4967195;28;20054;-80
2021/10/24 02:13:57;;;;;;;5.68;3.85;;;10.20;74.10;;;;;;4975124;28;20034;-80
2021/10/24 02:16:23;;;;;;;5.03;3.88;;;10.20;74.10;;;;;;4973078;28;20030;-81
2021/10/24 02:18:50;;;;;;;5.13;3.97;;;10.20;74.10;;;;;;4985707;28;20514;-80
2021/10/24 02:21:16;;;;;;;5.13;3.67;;;10.20;74.20;;;;;;4981989;28;20030;-80
2021/10/24 02:23:42;;;;;;;5.20;3.65;;;10.20;74.10;;;;;;5003448;28;20026;-80
2021/10/24 02:26:12;;;;;;;6.32;4.07;;;10.10;74.10;;;;;;4975360;28;20049;-81
2021/10/24 02:28:38;;;;;;;5.03;3.78;;;10.20;74.10;;;;;;4976601;28;20038;-80
2021/10/24 02:31:05;;;;;;;5.28;4.00;;;10.10;74.10;;;;;;4970311;28;20053;-81
2021/10/24 02:33:55;;;;;;;4.93;3.80;;;10.10;74.10;;;;;;4983788;28;20042;-81
2021/10/24 02:36:34;;;;;;;5.03;3.90;;;10.10;74.10;;;;;;4976308;28;20125;-80
2021/10/24 02:39:04;;;;;;;5.30;3.80;;;10.10;74.10;;;;;;4979452;28;20081;-80
2021/10/24 02:41:34;;;;;;;5.10;3.53;;;10.10;74.10;;;;;;4972494;28;20831;-80
2021/10/24 02:44:00;;;;;;;5.30;4.18;;;10.10;74.10;;;;;;4981226;28;20038;-81
2021/10/24 02:46:32;;;;;;;5.88;4.30;;;10.00;74.00;;;;;;4973017;28;20053;-80
2021/10/24 02:48:58;;;;;;;5.78;3.70;;;10.00;74.00;;;;;;4953752;28;20077;-79
2021/10/24 02:51:24;;;;;;;5.30;3.85;;;10.00;74.00;;;;;;4975882;28;20487;-81
2021/10/24 02:53:53;;;;;;;5.40;3.85;;;10.00;74.00;;;;;;4976629;28;20430;-80
2021/10/24 02:56:19;;;;;;;5.15;3.85;;;10.00;74.00;;;;;;4967930;28;20381;-80
2021/10/24 02:58:46;;;;;;;5.32;4.30;;;10.00;74.10;;;;;;4977360;28;20061;-80
2021/10/24 03:01:12;;;;;;;5.40;3.53;;;10.00;74.10;;;;;;4949175;28;20058;-80
2021/10/24 03:03:37;;;;;;;5.15;3.90;;;9.90;74.00;;;;;;4979237;28;20041;-81
2021/10/24 03:06:03;;;;;;;4.72;3.65;;;10.00;74.10;;;;;;4950847;28;20026;-80
2021/10/24 03:08:30;;;;;;;5.50;3.78;;;9.90;74.00;;;;;;4984005;28;20487;-80
2021/10/24 03:10:56;;;;;;;5.82;3.78;;;9.90;74.00;;;;;;4991702;28;20577;-80
2021/10/24 03:13:23;;;;;;;5.50;4.05;;;9.90;74.00;;;;;;4970547;28;20073;-80
2021/10/24 03:15:49;;;;;;;4.63;3.70;;;9.90;74.00;;;;;;4943427;28;20035;-80
2021/10/24 03:18:15;;;;;;;5.13;3.83;;;9.90;74.00;;;;;;4974810;28;20088;-80
2021/10/24 03:20:40;;;;;;;5.18;3.88;;;9.80;74.00;;;;;;4970996;28;20031;-80
2021/10/24 03:23:06;;;;;;;5.28;3.78;;;9.80;74.00;;;;;;4969384;28;20034;-80
2021/10/24 03:25:32;;;;;;;5.43;3.90;;;9.90;74.00;;;;;;4964445;28;20084;-80
2021/10/24 03:27:58;;;;;;;4.35;3.30;;;9.80;74.10;;;;;;4965642;28;20054;-80
2021/10/24 03:30:24;;;;;;;4.53;3.50;;;9.80;74.60;;;;;;4988520;28;20035;-80
2021/10/24 03:32:50;;;;;;;4.30;3.30;;;9.80;74.00;;;;;;4947900;28;20037;-80
2021/10/24 03:35:17;;;;;;;5.80;4.15;;;9.80;74.00;;;;;;4973894;28;20129;-80
2021/10/24 03:37:43;;;;;;;6.22;3.80;;;9.80;74.00;;;;;;4973640;28;20022;-80
2021/10/24 03:40:09;;;;;;;5.00;3.70;;;9.70;74.00;;;;;;4978820;28;20050;-80
2021/10/24 03:42:35;;;;;;;6.68;4.10;;;9.80;74.00;;;;;;4949397;28;20454;-80
2021/10/24 03:45:02;;;;;;;4.80;3.35;;;9.70;74.00;;;;;;4963899;28;20039;-80
2021/10/24 03:47:28;;;;;;;5.05;3.85;;;9.70;74.00;;;;;;4978485;28;20390;-81
2021/10/24 03:49:53;;;;;;;4.55;3.30;;;9.70;74.00;;;;;;4984996;28;20031;-80
2021/10/24 03:52:19;;;;;;;5.65;4.13;;;9.70;74.00;;;;;;4972308;28;20062;-80
2021/10/24 03:54:45;;;;;;;4.80;3.60;;;9.70;74.00;;;;;;4972260;28;20038;-81
2021/10/24 03:57:11;;;;;;;4.90;4.00;;;9.70;74.00;;;;;;4972662;28;20534;-80
2021/10/24 03:59:37;;;;;;;5.70;4.10;;;9.70;74.10;;;;;;4972058;28;20038;-81
2021/10/24 04:02:03;;;;;;;5.18;3.67;;;9.70;74.10;;;;;;4983523;28;20030;-81
2021/10/24 04:04:29;;;;;;;5.22;3.72;;;9.70;74.10;;;;;;4964194;28;20097;-80
2021/10/24 04:06:55;;;;;;;5.07;3.85;;;9.70;74.10;;;;;;4967235;28;20066;-81
2021/10/24 04:09:21;;;;;;;5.10;3.70;;;9.70;74.10;;;;;;4965945;28;20030;-81
2021/10/24 04:11:47;;;;;;;4.85;3.33;;;9.60;74.10;;;;;;4988024;28;20054;-80
2021/10/24 04:14:13;;;;;;;5.28;3.88;;;9.60;74.10;;;;;;4971135;28;20081;-80
2021/10/24 04:16:40;;;;;;;4.50;3.58;;;9.60;74.10;;;;;;4976158;28;20073;-80
2021/10/24 04:19:27;;;;;;;4.93;3.63;;;9.60;74.10;;;;;;4987677;28;20081;-81
2021/10/24 04:21:56;;;;;;;5.00;3.80;;;9.60;74.00;;;;;;4967741;28;20585;-80
2021/10/24 04:24:22;;;;;;;5.65;4.05;;;9.60;74.10;;;;;;4961635;28;20092;-81
2021/10/24 04:26:48;;;;;;;5.05;3.70;;;9.60;74.10;;;;;;4981811;28;20446;-81
2021/10/24 04:29:14;;;;;;;5.40;3.58;;;9.60;74.10;;;;;;4953598;28;20502;-81
2021/10/24 04:31:42;;;;;;;5.53;3.70;;;9.50;74.10;;;;;;4973117;28;20120;-80
2021/10/24 04:34:07;;;;;;;4.72;3.72;;;9.60;74.10;;;;;;4978066;28;20038;-80
2021/10/24 04:36:35;;;;;;;4.57;3.45;;;9.50;74.00;;;;;;4964587;28;20034;-80
2021/10/24 04:39:00;;;;;;;4.97;3.70;;;9.50;74.10;;;;;;4966919;28;20029;-80
2021/10/24 04:41:26;;;;;;;4.85;3.45;;;9.50;74.00;;;;;;4968535;28;20049;-84
2021/10/24 04:43:53;;;;;;;5.45;3.70;;;9.50;74.10;;;;;;4957607;28;20549;-81
2021/10/24 04:46:21;;;;;;;5.47;3.70;;;9.50;74.10;;;;;;4960435;28;20157;-80
2021/10/24 04:48:47;;;;;;;5.03;3.55;;;9.50;74.10;;;;;;4976614;28;20121;-79
2021/10/24 04:51:14;;;;;;;5.10;3.60;;;9.50;74.10;;;;;;4970732;28;20092;-80
2021/10/24 04:53:40;;;;;;;6.00;3.97;;;9.40;74.10;;;;;;4952682;28;20033;-80
2021/10/24 04:56:07;;;;;;;5.03;3.53;;;9.40;74.10;;;;;;4965873;28;20486;-80
2021/10/24 04:58:33;;;;;;;5.82;4.07;;;9.40;74.10;;;;;;4959328;28;20169;-80
2021/10/24 05:00:59;;;;;;;4.82;3.45;;;9.40;74.10;;;;;;4983583;28;20750;-80
2021/10/24 05:03:25;;;;;;;5.50;4.15;;;9.40;74.10;;;;;;4983274;28;20125;-80
2021/10/24 05:05:51;;;;;;;5.13;3.80;;;9.40;74.10;;;;;;4946036;28;20076;-81
2021/10/24 05:08:17;;;;;;;6.60;4.00;;;9.40;74.10;;;;;;4963600;28;20123;-80
2021/10/24 05:10:44;;;;;;;5.10;3.80;;;9.40;74.10;;;;;;4985795;28;20548;-81
2021/10/24 05:13:10;;;;;;;5.20;3.95;;;9.30;74.10;;;;;;4953025;28;20073;-81
2021/10/24 05:15:37;;;;;;;5.03;3.63;;;9.40;74.10;;;;;;4951316;28;20033;-80
2021/10/24 05:18:06;;;;;;;5.80;3.83;;;9.30;74.10;;;;;;4963118;28;20033;-80
2021/10/24 05:20:33;;;;;;;4.60;3.55;;;9.30;74.10;;;;;;4986167;28;20025;-80
2021/10/24 05:22:58;;;;;;;5.30;3.80;;;9.30;74.10;;;;;;4957572;28;20038;-80
2021/10/24 05:25:27;;;;;;;5.57;3.83;;;9.30;74.10;;;;;;4962066;28;20076;-80
2021/10/24 05:27:56;;;;;;;6.25;4.00;;;9.30;74.10;;;;;;4958159;28;20034;-80
2021/10/24 05:30:22;;;;;;;6.00;3.95;;;9.30;74.10;;;;;;4987180;28;20026;-80
2021/10/24 05:32:48;;;;;;;5.50;3.75;;;9.30;74.10;;;;;;4992873;28;20036;-80
2021/10/24 05:35:16;;;;;;;5.25;3.90;;;9.30;74.10;;;;;;4988130;28;20077;-81
2021/10/24 05:37:42;;;;;;;4.82;3.70;;;9.30;74.10;;;;;;4981792;28;20023;-80
2021/10/24 05:40:09;;;;;;;5.60;4.07;;;9.20;74.10;;;;;;4969889;28;20034;-80
2021/10/24 05:43:01;;;;;;;5.20;3.70;;;9.20;74.10;;;;;;4985808;28;20038;-80
2021/10/24 05:45:27;;;;;;;5.45;3.80;;;9.20;74.10;;;;;;4992743;28;20034;-80
2021/10/24 05:47:53;;;;;;;5.18;3.90;;;9.20;74.10;;;;;;4968137;28;20030;-80
2021/10/24 05:50:29;;;;;;;5.75;4.03;;;9.20;74.20;;;;;;4977639;28;20022;-81
2021/10/24 05:52:57;;;;;;;5.25;3.67;;;9.20;74.80;;;;;;4963797;28;20042;-80
2021/10/24 05:55:23;;;;;;;5.00;3.92;;;9.20;74.20;;;;;;4979032;28;20081;-80
2021/10/24 05:57:49;;;;;;;5.45;3.80;;;9.20;74.20;;;;;;4978967;28;20368;-80
2021/10/24 06:00:15;;;;;;;5.00;3.67;;;9.10;74.20;;;;;;4970106;28;20042;-80
2021/10/24 06:02:54;;;;;;;4.78;3.58;;;9.20;74.20;;;;;;4979709;28;20045;-80
2021/10/24 06:05:36;;;;;;;4.68;3.35;;;9.10;74.20;;;;;;5003742;28;20368;-81
2021/10/24 06:08:03;;;;;;;5.95;4.07;;;9.10;74.20;;;;;;4980827;28;20033;-80
2021/10/24 06:10:36;;;;;;;6.13;4.28;;;9.10;74.20;;;;;;4985962;28;20049;-80
2021/10/24 06:13:03;;;;;;;5.25;3.80;;;9.10;74.20;;;;;;4981038;28;20044;-80
2021/10/24 06:15:30;;;;;;;5.88;4.10;;;9.10;74.20;;;;;;4985475;28;20056;-81
2021/10/24 06:17:55;;;;;;;5.57;3.95;;;9.10;74.20;;;;;;4979615;28;20039;-80
2021/10/24 06:20:23;;;;;;;5.38;3.95;;;9.10;74.20;;;;;;5006254;28;20165;-80
2021/10/24 06:22:51;;;;;;;6.35;4.10;;;9.10;74.30;;;;;;4968231;28;20121;-82
2021/10/24 06:25:18;;;;;;;5.78;3.88;;;9.10;74.20;;;;;;4986988;28;20030;-80
2021/10/24 06:27:48;;;;;;;5.65;4.10;;;9.10;74.20;;;;;;4976458;28;20030;-80
2021/10/24 06:30:21;;;;;;;6.13;4.43;;;9.10;74.30;;;;;;4977471;28;20125;-81
2021/10/24 06:33:06;;;;;;;5.63;4.05;;;9.10;74.30;;;;;;4990069;28;20129;-80
2021/10/24 06:35:41;;;;;;;5.72;3.92;;;9.00;74.20;;;;;;4970503;28;20030;-80
2021/10/24 06:38:27;;;;;;;5.57;4.15;;;9.10;74.30;;;;;;4992201;28;20474;-80
2021/10/24 06:41:01;;;;;;;6.70;4.13;;;9.00;74.20;;;;;;4975663;28;20027;-80
2021/10/24 06:43:28;;;;;;;5.35;4.00;;;9.00;74.20;;;;;;4977981;28;20528;-81
2021/10/24 06:46:13;;;;;;;4.68;3.50;;;9.00;74.30;;;;;;4975499;28;20048;-80
2021/10/24 06:48:47;;;;;;;5.75;4.15;;;9.00;74.20;;;;;;4995154;28;20438;-82
2021/10/24 06:51:35;;;;;;;5.35;3.83;;;9.00;74.30;;;;;;4985735;28;20076;-80
2021/10/24 06:54:19;;;;;;;5.17;3.60;;;9.00;74.30;;;;;;4991075;28;20400;-80
2021/10/24 06:57:04;;;;;;;4.60;3.30;;;8.90;74.20;;;;;;4981003;28;20176;-77
2021/10/24 07:00:06;;;;;;;6.13;4.28;;;8.90;74.20;;;;;;4957395;28;20297;-80
2021/10/24 07:02:55;;;;;;;4.60;3.50;;;8.90;74.30;;;;;;4937766;28;20042;-80
2021/10/24 07:05:42;;;;;;;4.80;3.58;;;8.90;74.30;;;;;;4982433;28;20045;-81
2021/10/24 07:08:11;;;;;;;5.13;3.63;;;9.00;74.40;;;;;;4984811;28;20125;-80
2021/10/24 07:10:37;;;;;;;5.28;3.80;;;8.90;74.40;;;;;;4988798;28;20117;-81
2021/10/24 07:13:04;;;;;;;5.55;3.75;;;8.90;74.40;;;;;;4968022;28;20038;-80
2021/10/24 07:15:30;;;;;;;4.95;3.58;;;8.90;74.60;;;;;;4979080;28;20110;-80
2021/10/24 07:17:56;;;;;;;5.93;4.03;;;8.90;74.40;;;;;;4981984;28;20125;-81
2021/10/24 07:20:22;;;;;;;5.65;4.20;;;8.90;74.40;;;;;;4983257;28;20030;-80
2021/10/24 07:22:52;;;;;;;6.10;4.57;;;8.90;74.40;;;;;;4974193;28;20388;-81
2021/10/24 07:25:18;;;;;;;5.30;3.80;;;8.90;74.40;;;;;;4990410;28;20045;-81
2021/10/24 07:27:44;;;;;;;5.57;4.22;;;8.90;74.40;;;;;;4982303;28;20030;-80
2021/10/24 07:30:11;;;;;;;5.53;4.05;;;8.90;74.40;;;;;;4960465;28;20027;-81
2021/10/24 07:32:55;;;;;;;4.93;3.70;;;8.90;74.40;;;;;;4981921;28;20482;-81
2021/10/24 07:35:41;;;;;;;5.05;3.75;;;8.90;74.40;;;;;;5000684;28;20040;-80
2021/10/24 07:38:13;;;;;;;5.97;4.13;;;8.90;74.40;;;;;;4971132;28;20076;-81
2021/10/24 07:40:46;;;;;;;4.47;3.47;;;8.90;74.50;;;;;;4964572;28;20062;-80
2021/10/24 07:43:19;;;;;;;5.78;3.83;;;8.90;74.50;;;;;;4969372;28;20129;-80
2021/10/24 07:45:47;;;;;;;5.75;3.90;;;8.90;74.50;;;;;;4982645;28;20030;-80
2021/10/24 07:48:14;;;;;;;5.78;3.95;;;8.90;74.50;;;;;;4971015;28;20050;-80
2021/10/24 07:50:41;;;;;;;5.70;4.32;;;8.90;74.60;;;;;;4974320;28;20123;-80
2021/10/24 07:53:13;;;;;;;5.82;4.13;;;8.90;74.60;;;;;;4992539;28;20134;-79
2021/10/24 07:55:43;;;;;;;5.82;4.28;;;8.90;74.60;;;;;;4984707;28;20030;-81
2021/10/24 07:58:19;;;;;;;5.90;4.03;;;9.00;75.30;;;;;;4971620;28;20125;-84
2021/10/24 08:00:46;;;;;;;5.78;4.05;;;8.90;74.60;;;;;;4987383;28;20039;-86
2021/10/24 08:03:11;;;;;;;5.20;4.10;;;8.90;74.60;;;;;;4980970;28;20033;-84
2021/10/24 08:05:39;;;;;;;5.85;4.35;;;8.90;74.60;;;;;;4983812;28;20506;-84
2021/10/24 08:08:05;;;;;;;5.72;4.32;;;8.90;74.60;;;;;;4972037;28;20030;-84
2021/10/24 08:10:32;;;;;;;5.82;4.65;;;8.90;74.60;;;;;;4990468;28;20038;-85
2021/10/24 08:12:57;;;;;;;5.30;3.95;;;8.90;74.60;;;;;;4960805;28;20118;-85
2021/10/24 08:15:23;;;;;;;6.43;4.78;;;9.00;74.70;;;;;;4968642;28;20042;-84
2021/10/24 08:17:52;;;;;;;5.40;4.03;;;9.00;74.70;;;;;;4967871;28;20482;-83
2021/10/24 08:20:53;;;;;;;4.95;3.70;;;9.00;74.70;;;;;;4950301;28;20400;-83
2021/10/24 08:23:19;;;;;;;5.57;4.07;;;8.90;74.60;;;;;;4980127;28;20046;-81
2021/10/24 08:25:49;;;;;;;5.07;3.70;;;9.00;74.80;;;;;;4958304;28;20501;-80
2021/10/24 08:28:15;;;;;;;6.32;4.40;;;9.00;74.80;;;;;;4960468;28;20034;-79
2021/10/24 08:30:59;;;;;;;5.55;4.07;;;9.00;74.80;;;;;;4974176;28;20049;-78
2021/10/24 08:33:45;;;;;;;5.80;3.92;;;9.00;74.80;;;;;;4987152;28;20046;-79
2021/10/24 08:36:11;;;;;;;5.72;3.95;;;9.00;74.80;;;;;;5014420;28;20034;-79
2021/10/24 08:38:36;;;;;;;5.38;4.15;;;9.00;74.80;;;;;;4973903;28;20037;-78
2021/10/24 08:41:03;;;;;;;5.18;4.10;;;9.00;74.90;;;;;;4979049;28;20035;-80
2021/10/24 08:43:34;;;;;;;5.53;4.07;;;9.00;74.90;;;;;;4960931;28;20034;-80
2021/10/24 08:46:01;;;;;;;5.18;4.10;;;9.00;74.90;;;;;;5006075;28;20475;-80
2021/10/24 08:48:27;;;;;;;5.40;4.18;;;9.10;75.60;;;;;;4993744;28;20041;-80
2021/10/24 08:50:53;;;;;;;5.32;4.10;;;9.10;75.00;;;;;;4974497;28;20030;-79
2021/10/24 08:53:23;;;;;;;5.63;4.20;;;9.10;75.00;;;;;;5003902;28;20042;-79
2021/10/24 08:55:49;;;;;;;5.80;4.15;;;9.20;75.10;;;;;;4989689;28;20482;-80
2021/10/24 08:58:16;;;;;;;5.63;4.32;;;9.20;75.10;;;;;;4978596;28;20034;-79
2021/10/24 09:00:42;;;;;;;6.07;4.40;;;9.20;75.10;;;;;;4994660;28;20033;-79
2021/10/24 09:03:12;;;;;;;5.20;4.30;;;9.20;75.10;;;;;;5005976;28;20066;-77
2021/10/24 09:05:40;;;;;;;6.22;3.97;;;9.20;75.10;;;;;;4987941;28;20114;-81
2021/10/24 09:08:18;;;;;;;6.00;4.32;;;9.30;75.20;;;;;;4989780;28;20041;-80
2021/10/24 09:10:53;;;;;;;4.95;3.92;;;9.30;75.20;;;;;;5004932;28;20088;-80
2021/10/24 09:13:24;;;;;;;6.53;4.18;;;9.40;75.30;;;;;;4971617;28;20042;-78
2021/10/24 09:15:56;;;;;;;5.45;3.97;;;9.40;75.30;;;;;;4956921;28;20066;-77
2021/10/24 09:18:39;;;;;;;5.55;4.07;;;9.40;75.30;;;;;;4966157;28;20082;-77
2021/10/24 09:21:16;;;;;;;5.82;4.07;;;9.40;75.40;;;;;;4976884;28;20053;-79
2021/10/24 09:23:46;;;;;;;6.18;4.03;;;9.50;75.30;;;;;;4103803;28;10000856;-82
2021/10/24 09:26:31;;;;;;;6.03;4.30;;;9.50;75.30;;;;;;4988866;28;20064;-81
2021/10/24 09:29:00;;;;;;;6.37;4.00;;;9.60;75.50;;;;;;4981350;28;20038;-82
2021/10/24 09:31:37;;;;;;;5.03;3.75;;;9.60;75.30;;;;;;4984470;28;20054;-82
2021/10/24 09:34:14;;;;;;;6.70;3.97;;;9.70;75.40;;;;;;4962688;28;20395;-82
2021/10/24 09:36:57;;;;;;;6.00;3.63;;;9.70;75.50;;;;;;4976022;28;20033;-82
2021/10/24 09:39:43;;;;;;;6.00;4.25;;;9.70;75.40;;;;;;4983591;28;20031;-81
2021/10/24 09:42:13;;;;;;;5.15;3.67;;;9.80;75.30;;;;;;4959414;28;20543;-81
2021/10/24 09:45:00;;;;;;;7.57;4.57;;;9.90;75.40;;;;;;4993002;28;20054;-80
2021/10/24 09:47:27;;;;;;;5.80;3.85;;;9.90;75.50;;;;;;4987745;28;20027;-78
2021/10/24 09:49:53;;;;;;;5.47;4.00;;;9.90;75.30;;;;;;4981425;28;20106;-78
2021/10/24 09:52:32;;;;;;;6.13;4.15;;;10.00;75.30;;;;;;4976578;28;20161;-87
2021/10/24 09:55:17;;;;;;;5.65;4.05;;;10.00;75.40;;;;;;4970314;28;20039;-83
2021/10/24 09:57:44;;;;;;;4.82;3.67;;;10.10;75.30;;;;;;4978357;28;20042;-82
2021/10/24 10:00:11;;;;;;;5.32;4.00;;;10.10;75.30;;;;;;4989403;28;20022;-84
2021/10/24 10:02:43;;;;;;;5.57;4.13;;;10.20;75.30;;;;;;4978580;28;20042;-82
2021/10/24 10:05:09;;;;;;;5.63;3.88;;;10.20;75.30;;;;;;4983580;28;20750;-83
2021/10/24 10:07:34;;;;;;;5.55;4.40;;;10.20;75.20;;;;;;4969449;28;20031;-82
2021/10/24 10:10:00;;;;;;;4.97;3.75;;;10.30;75.30;;;;;;4976522;28;20041;-82
2021/10/24 10:12:33;;;;;;;4.65;3.70;;;10.30;75.30;;;;;;4980790;28;20101;-81
2021/10/24 10:15:02;;;;;;;5.60;4.30;;;10.40;75.30;;;;;;4986075;28;20053;-81
2021/10/24 10:17:28;;;;;;;6.05;4.25;;;10.40;75.00;;;;;;4995269;28;20022;-82
2021/10/24 10:19:57;;;;;;;5.82;3.97;;;10.50;75.40;;;;;;4986010;28;20042;-81
2021/10/24 10:22:28;;;;;;;6.35;4.35;;;10.50;75.40;;;;;;4993715;28;20030;-81
2021/10/24 10:25:07;;;;;;;5.53;4.28;;;10.50;75.40;;;;;;5008405;28;20113;-82
2021/10/24 10:27:34;;;;;;;5.47;4.25;;;10.60;75.50;;;;;;5014199;28;20478;-82
2021/10/24 10:30:28;;;;;;;5.60;3.78;;;10.60;75.40;;;;;;5002680;28;20033;-81
2021/10/24 10:32:54;;;;;;;5.22;3.72;;;10.70;75.50;;;;;;5000230;28;20053;-82
2021/10/24 10:35:22;;;;;;;4.97;3.75;;;10.70;75.40;;;;;;4996033;28;20039;-81
2021/10/24 10:37:52;;;;;;;5.03;3.78;;;10.70;75.40;;;;;;5000184;28;20033;-81
2021/10/24 10:40:21;;;;;;;4.90;3.60;;;10.80;75.50;;;;;;4995769;28;20120;-81
2021/10/24 10:42:50;;;;;;;5.57;3.90;;;10.80;75.50;;;;;;4976637;28;20018;-81
2021/10/24 10:45:16;;;;;;;6.53;4.03;;;10.80;75.50;;;;;;5000439;28;20069;-81
2021/10/24 10:48:05;;;;;;;6.15;4.03;;;10.80;75.50;;;;;;5001121;28;20034;-82
2021/10/24 10:50:31;;;;;;;6.80;4.25;;;10.90;75.70;;;;;;5001218;28;20037;-82
2021/10/24 10:53:02;;;;;;;5.38;3.67;;;10.90;75.40;;;;;;4992226;28;20034;-81
2021/10/24 10:55:57;;;;;;;5.00;4.03;;;10.90;75.50;;;;;;5010271;28;20022;-82
2021/10/24 10:58:31;;;;;;;5.10;3.70;;;11.00;75.70;;;;;;5000930;28;20022;-81
2021/10/24 11:00:57;;;;;;;5.15;3.58;;;11.00;75.50;;;;;;4995245;28;20168;-83
2021/10/24 11:03:46;;;;;;;5.55;3.75;;;11.00;75.50;;;;;;5003611;28;20104;-81
2021/10/24 11:06:37;;;;;;;5.18;3.90;;;11.00;75.70;;;;;;4992640;28;20041;-81
2021/10/24 11:09:26;;;;;;;4.40;3.47;;;11.00;75.70;;;;;;4985123;28;20058;-82
2021/10/24 11:11:51;;;;;;;5.47;3.78;;;11.10;75.60;;;;;;4986377;28;20475;-82
2021/10/24 11:14:17;;;;;;;5.53;4.03;;;11.10;75.60;;;;;;4986540;28;20065;-82
2021/10/24 11:16:59;;;;;;;5.65;3.80;;;11.10;75.60;;;;;;5003260;28;20037;-82
2021/10/24 11:19:36;;;;;;;6.00;4.03;;;11.20;75.70;;;;;;4988300;28;20030;-81
2021/10/24 11:22:09;;;;;;;5.15;3.67;;;11.20;75.60;;;;;;4995707;28;20041;-82
2021/10/24 11:24:44;;;;;;;4.75;3.50;;;11.20;76.30;;;;;;4988071;28;20112;-83
2021/10/24 11:27:13;;;;;;;4.63;3.70;;;11.20;75.80;;;;;;5011347;28;20022;-83
2021/10/24 11:29:48;;;;;;;5.10;3.65;;;11.20;76.30;;;;;;4996120;28;20458;-82
2021/10/24 11:32:34;;;;;;;4.95;3.67;;;11.20;75.70;;;;;;4998764;28;20049;-82
2021/10/24 11:35:16;;;;;;;4.72;3.60;;;11.30;75.80;;;;;;5005825;28;20048;-84
2021/10/24 11:37:48;;;;;;;5.05;3.47;;;11.30;75.80;;;;;;5002489;28;20022;-82
2021/10/24 11:40:18;;;;;;;5.53;3.60;;;11.30;75.60;;;;;;5005200;28;20096;-83
2021/10/24 11:43:34;;;;;;;5.22;3.92;;;11.30;75.60;;;;;;4999548;28;20053;-82
2021/10/24 11:46:04;;;;;;;5.05;3.58;;;11.40;75.90;;;;;;4971942;28;20043;-82
2021/10/24 11:48:32;;;;;;;4.90;3.63;;;11.40;75.60;;;;;;4971330;28;20080;-85
2021/10/24 11:51:03;;;;;;;5.07;3.53;;;11.40;75.70;;;;;;4999679;28;20033;-84
2021/10/24 11:53:37;;;;;;;4.63;3.13;;;11.40;75.70;;;;;;5003792;28;20030;-82
2021/10/24 11:56:49;;;;;;;4.87;3.77;;;11.40;75.70;;;;;;4981472;28;20351;-82
2021/10/24 12:01:39;;;;;;;4.97;3.63;;;11.50;75.60;;;;;;4998341;28;20037;-81
2021/10/24 12:04:13;;;;;;;5.50;3.42;;;11.50;75.70;;;;;;4986110;28;20033;-82
2021/10/24 12:07:05;;;;;;;5.03;3.53;;;11.50;75.70;;;;;;4994643;28;20025;-82
2021/10/24 12:10:00;;;;;;;5.25;3.47;;;11.50;75.70;;;;;;4998006;28;20043;-80
2021/10/24 12:12:36;;;;;;;5.10;3.30;;;11.50;75.70;;;;;;4958516;28;20491;-80
2021/10/24 12:18:41;;;;;;;5.20;3.85;;;11.60;75.70;;;;;;5826773;24;20183;31
2021/10/24 12:21:07;;;;;;;4.60;3.50;;;11.60;75.60;;;;;;4857222;29;20560;-85
2021/10/24 12:23:37;;;;;;;4.80;3.28;;;11.60;75.50;;;;;;4825312;29;20128;-83
2021/10/24 12:26:07;;;;;;;5.07;3.40;;;11.60;75.60;;;;;;4839953;29;20037;-81
2021/10/24 12:28:39;;;;;;;4.30;3.33;;;11.70;75.60;;;;;;4878429;29;20462;-81
2021/10/24 12:31:18;;;;;;;5.15;3.80;;;11.70;75.60;;;;;;4879728;29;20044;-83
2021/10/24 12:33:46;;;;;;;4.65;3.55;;;11.80;75.70;;;;;;4865159;29;20037;-84
2021/10/24 12:36:16;;;;;;;4.90;3.80;;;11.80;75.60;;;;;;4865934;29;20075;-84
2021/10/24 12:38:51;;;;;;;5.35;3.55;;;11.80;75.60;;;;;;4867786;29;20038;-86
2021/10/24 12:41:36;;;;;;;5.05;3.42;;;11.80;75.70;;;;;;4846089;29;20040;-81
2021/10/24 12:44:06;;;;;;;4.90;3.45;;;11.90;75.60;;;;;;4856233;29;20041;-81
2021/10/24 12:46:34;;;;;;;4.85;3.50;;;11.90;75.60;;;;;;4865324;29;20104;-79
2021/10/24 12:49:10;;;;;;;4.80;3.30;;;11.90;75.60;;;;;;4864810;29;20040;-81
2021/10/24 12:51:36;;;;;;;4.57;3.42;;;11.90;75.70;;;;;;4881355;29;20505;-80
2021/10/24 12:54:04;;;;;;;4.70;3.35;;;11.90;75.60;;;;;;4881088;29;20438;-81
2021/10/24 12:56:32;;;;;;;5.78;3.63;;;12.00;75.60;;;;;;4882019;29;20462;-79
2021/10/24 12:58:59;;;;;;;5.30;3.85;;;12.00;75.70;;;;;;4864837;29;20029;-81
2021/10/24 13:01:36;;;;;;;5.70;4.00;;;12.00;75.60;;;;;;4835578;29;20033;-79
2021/10/24 13:04:04;;;;;;;4.63;3.30;;;12.00;75.70;;;;;;4859413;29;20033;-80
2021/10/24 13:06:30;;;;;;;5.25;3.55;;;12.00;75.60;;;;;;4862502;29;20025;-79
2021/10/24 13:08:58;;;;;;;4.80;3.40;;;12.10;75.60;;;;;;4845695;29;20041;-79
2021/10/24 13:11:25;;;;;;;4.80;3.17;;;12.10;75.60;;;;;;4852268;29;20435;-79
2021/10/24 13:13:51;;;;;;;5.78;3.63;;;12.10;75.60;;;;;;4860870;29;20482;-79
2021/10/24 13:16:17;;;;;;;5.78;3.85;;;12.10;75.60;;;;;;4846736;29;20035;-84