Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/28 00:01:56;;;;;;;3.95;0.50;;;;;;;11.30;47.08;102056.34;5001085;28;20050;-77
2022/07/28 00:04:22;;;;;;;2.88;0.38;;;;;;;11.30;47.12;102055.50;4994441;28;20207;-75
2022/07/28 00:06:47;;;;;;;1.05;0.25;;;;;;;11.14;47.47;102061.09;4999798;28;20038;-77
2022/07/28 00:09:13;;;;;;;1.58;0.30;;;;;;;10.98;47.91;102049.28;5021736;28;20048;-77
2022/07/28 00:11:38;;;;;;;0.35;0.10;;;;;;;10.96;48.31;102058.91;5012083;28;20037;-77
2022/07/28 00:14:04;;;;;;;0.80;0.45;;;;;;;10.93;48.05;102057.22;5015316;28;20471;-76
2022/07/28 00:16:30;;;;;;;4.72;0.50;;;;;;;10.83;48.83;102055.69;5012508;28;20040;-77
2022/07/28 00:18:55;;;;;;;2.38;0.20;;;;;;;10.72;48.87;102055.03;5001175;28;20511;-76
2022/07/28 00:21:20;;;;;;;1.38;0.20;;;;;;;10.69;49.07;102062.97;4996440;28;20040;-76
2022/07/28 00:23:46;;;;;;;1.20;0.20;;;;;;;10.67;48.78;102054.28;5009903;28;20697;-78
2022/07/28 00:26:11;;;;;;;1.08;0.10;;;;;;;10.66;48.98;102060.41;5024236;28;20041;-76
2022/07/28 00:28:37;;;;;;;0.90;0.20;;;;;;;10.72;48.79;102062.88;5026730;28;20558;-75
2022/07/28 00:31:04;;;;;;;1.00;0.20;;;;;;;10.63;49.33;102059.56;5009361;28;20476;-76
2022/07/28 00:33:30;;;;;;;0.52;0.10;;;;;;;10.68;48.94;102056.84;4995477;28;20199;-78
2022/07/28 00:35:56;;;;;;;2.72;0.30;;;;;;;10.60;48.87;102054.41;5011680;28;20040;-78
2022/07/28 00:38:21;;;;;;;0.45;0.25;;;;;;;10.46;49.22;102051.25;5011419;28;20073;-77
2022/07/28 00:43:31;;;;;;;2.33;0.20;;;;;;;10.33;49.56;102053.25;5009916;28;20045;-77
2022/07/28 00:45:56;;;;;;;1.45;0.20;;;;;;;10.31;49.48;102056.78;5009998;28;20598;-77
2022/07/28 00:48:22;;;;;;;1.75;0.30;;;;;;;10.19;49.89;102053.53;5017202;28;20080;-75
2022/07/28 00:50:47;;;;;;;2.67;0.32;;;;;;;10.15;50.08;102062.31;5013236;28;20097;-76
2022/07/28 00:53:13;;;;;;;2.05;0.30;;;;;;;10.13;49.83;102063.22;5023364;28;20124;-75
2022/07/28 00:55:40;;;;;;;0.60;0.55;;;;;;;10.18;50.28;102051.78;5010852;28;20030;-76
2022/07/28 00:58:06;;;;;;;5.38;0.50;;;;;;;10.00;50.21;102062.59;5008123;28;20042;-76
2022/07/28 01:00:32;;;;;;;1.48;0.55;;;;;;;9.97;50.22;102062.66;5018113;28;20040;-77
2022/07/28 01:02:58;;;;;;;2.13;0.30;;;;;;;10.02;50.55;102061.66;5009053;28;20084;-76
2022/07/28 01:05:24;;;;;;;4.40;0.50;;;;;;;10.02;50.74;102056.44;4999940;28;20037;-76
2022/07/28 01:07:59;;;;;;;1.13;0.40;;;;;;;9.87;50.71;102061.09;5009013;28;20045;-76
2022/07/28 01:10:42;;;;;;;1.58;0.35;;;;;;;9.84;51.00;102061.16;5026293;28;20026;-76
2022/07/28 01:13:21;;;;;;;1.60;0.90;;;;;;;9.83;50.86;102059.44;5010978;28;20060;-77
2022/07/28 01:16:04;;;;;;;1.75;0.40;;;;;;;9.83;51.02;102056.81;4999431;28;20038;-77
2022/07/28 01:18:42;;;;;;;1.92;0.40;;;;;;;9.75;51.41;102056.94;5026903;28;20041;-75
2022/07/28 01:21:11;;;;;;;1.05;0.30;;;;;;;9.76;51.56;102056.88;5009641;28;20034;-76
2022/07/28 01:23:49;;;;;;;1.00;0.40;;;;;;;9.62;51.72;102056.28;5010465;28;20050;-76
2022/07/28 01:26:43;;;;;;;1.45;0.50;;;;;;;9.37;52.84;102056.69;5002907;28;20041;-75
2022/07/28 01:29:46;;;;;;;0.90;0.35;;;;;;;9.62;52.28;102056.28;5023156;28;20083;-75
2022/07/28 01:32:22;;;;;;;3.00;0.60;;;;;;;9.81;52.08;102051.59;5022915;28;20049;-75
2022/07/28 01:34:57;;;;;;;2.67;0.30;;;;;;;9.64;51.96;102046.66;5011144;28;20033;-75
2022/07/28 01:37:25;;;;;;;3.13;0.68;;;;;;;9.77;51.93;102044.72;5014553;28;20053;-77
2022/07/28 01:39:55;;;;;;;4.90;0.68;;;;;;;9.86;51.85;102041.09;5014874;28;20141;-77
2022/07/28 01:42:25;;;;;;;7.15;0.75;;;;;;;9.99;51.60;102043.47;5015688;28;20133;-75
2022/07/28 01:44:53;;;;;;;2.58;0.50;;;;;;;10.12;51.52;102043.22;5013582;28;20570;-76
2022/07/28 01:47:21;;;;;;;4.63;0.70;;;;;;;10.08;51.04;102038.94;5019451;28;20053;-76
2022/07/28 01:49:49;;;;;;;1.33;0.40;;;;;;;10.27;51.28;102029.00;5003599;28;20037;-75
2022/07/28 01:52:17;;;;;;;1.95;0.50;;;;;;;10.25;50.42;102028.16;5011630;28;20041;-77
2022/07/28 01:54:45;;;;;;;3.08;0.55;;;;;;;10.23;50.70;102033.41;5000460;28;20033;-76
2022/07/28 01:57:13;;;;;;;1.13;0.40;;;;;;;10.39;50.63;102026.09;5021455;28;20605;-76
2022/07/28 01:59:39;;;;;;;3.03;0.55;;;;;;;10.55;50.30;102024.91;5014708;28;20451;-75
2022/07/28 02:02:06;;;;;;;1.95;0.88;;;;;;;10.64;49.90;102029.94;5013428;28;20767;-78
2022/07/28 02:04:35;;;;;;;2.47;0.30;;;;;;;10.47;50.00;102029.44;5005770;28;20030;-76
2022/07/28 02:07:02;;;;;;;2.17;0.40;;;;;;;10.53;49.43;102029.31;5013566;28;20535;-75
2022/07/28 02:09:30;;;;;;;1.70;0.55;;;;;;;10.41;49.92;102026.94;5013567;28;20040;-76
2022/07/28 02:11:58;;;;;;;3.22;0.57;;;;;;;10.42;50.20;102024.31;5011624;28;20072;-75
2022/07/28 02:14:26;;;;;;;3.65;0.73;;;;;;;10.34;49.96;102025.34;5014861;28;20120;-75
2022/07/28 02:16:56;;;;;;;1.67;0.73;;;;;;;10.38;50.07;102016.56;5012430;28;20053;-77
2022/07/28 02:19:23;;;;;;;2.95;0.50;;;;;;;10.59;49.64;102021.34;5014558;28;20048;-76
2022/07/28 02:21:50;;;;;;;3.38;0.40;;;;;;;10.75;49.65;102015.75;5014515;28;20033;-76
2022/07/28 02:24:18;;;;;;;6.43;0.85;;;;;;;10.74;49.18;102019.25;5022365;28;20481;-74
2022/07/28 02:26:50;;;;;;;1.55;0.32;;;;;;;10.64;48.93;102011.63;5021802;28;20068;-74
2022/07/28 02:29:21;;;;;;;2.00;0.25;;;;;;;10.58;49.27;102018.75;5006112;28;20461;-76
2022/07/28 02:31:51;;;;;;;1.83;0.40;;;;;;;10.72;48.66;102018.44;5020381;28;20041;-77
2022/07/28 02:34:21;;;;;;;2.17;0.68;;;;;;;10.55;48.95;102017.06;5017649;28;20022;-77
2022/07/28 02:36:55;;;;;;;7.80;0.50;;;;;;;10.50;50.15;102018.03;5030340;28;20034;-75
2022/07/28 02:39:35;;;;;;;1.00;0.47;;;;;;;10.53;49.94;102020.63;5016558;28;20030;-77
2022/07/28 02:42:05;;;;;;;1.27;0.50;;;;;;;10.61;49.39;102016.06;5002638;28;21457;-76
2022/07/28 02:44:38;;;;;;;2.13;0.50;;;;;;;10.78;49.32;102018.31;5000627;28;20038;-77
2022/07/28 02:47:07;;;;;;;1.10;0.40;;;;;;;10.77;49.07;102013.97;5015092;28;20583;-76
2022/07/28 02:49:35;;;;;;;3.90;0.30;;;;;;;10.73;49.17;102023.66;5000757;28;20515;-77
2022/07/28 02:52:02;;;;;;;2.13;0.52;;;;;;;10.73;49.23;102017.56;5009127;28;21351;-77
2022/07/28 02:54:29;;;;;;;4.00;0.38;;;;;;;10.68;49.74;102022.00;5020637;28;20129;-76
2022/07/28 02:56:57;;;;;;;1.65;0.38;;;;;;;10.76;49.55;102013.09;4998876;28;20125;-77
2022/07/28 02:59:24;;;;;;;1.50;0.40;;;;;;;10.79;49.41;102013.06;5020952;28;20039;-77
2022/07/28 03:01:50;;;;;;;3.08;0.50;;;;;;;10.90;49.29;102011.97;5002854;28;20080;-74
2022/07/28 03:04:55;;;;;;;1.42;0.32;;;;;;;11.08;48.95;102018.50;5020441;28;20045;-77
2022/07/28 03:07:03;;;;;;;2.03;0.60;;;;;;;11.08;48.92;102013.28;5012378;28;20058;-76
2022/07/28 03:09:29;;;;;;;6.68;0.50;;;;;;;10.99;49.49;102011.75;5018888;28;20144;-77
2022/07/28 03:11:55;;;;;;;1.30;0.30;;;;;;;11.08;49.50;102016.75;5015914;28;20045;-77
2022/07/28 03:14:21;;;;;;;1.10;0.30;;;;;;;11.16;48.99;102021.81;5017550;28;20579;-77
2022/07/28 03:16:46;;;;;;;2.10;0.60;;;;;;;11.10;48.46;102035.03;5016203;28;20025;-77
2022/07/28 03:19:12;;;;;;;1.20;0.40;;;;;;;10.87;49.25;102031.19;5030399;28;20056;-77
2022/07/28 03:21:40;;;;;;;1.45;0.20;;;;;;;11.00;49.55;102031.78;5021604;28;20056;-77
2022/07/28 03:24:07;;;;;;;1.73;0.38;;;;;;;11.18;48.74;102030.50;5017243;28;20494;-77
2022/07/28 03:26:40;;;;;;;1.90;0.50;;;;;;;11.13;49.10;102028.00;5016847;28;20330;-77
2022/07/28 03:29:07;;;;;;;2.03;0.30;;;;;;;11.32;49.25;102038.00;5000975;28;20048;-78
2022/07/28 03:31:35;;;;;;;2.65;0.30;;;;;;;11.42;48.84;102036.88;5016597;28;20033;-75
2022/07/28 03:34:01;;;;;;;0.70;0.40;;;;;;;11.41;48.44;102038.63;5016356;28;20033;-75
2022/07/28 03:36:34;;;;;;;1.35;0.60;;;;;;;11.33;48.81;102035.34;5007760;28;20029;-75
2022/07/28 03:39:02;;;;;;;2.70;0.50;;;;;;;11.30;49.11;102034.56;5018181;28;20041;-78
2022/07/28 03:41:28;;;;;;;2.25;0.70;;;;;;;11.28;49.32;102037.19;5020395;28;20038;-76
2022/07/28 03:43:55;;;;;;;2.55;0.40;;;;;;;11.41;49.06;102043.84;5003966;28;20049;-77
2022/07/28 03:46:22;;;;;;;0.68;0.30;;;;;;;11.40;48.72;102049.16;4998157;28;20034;-77
2022/07/28 03:48:48;;;;;;;1.38;0.45;;;;;;;11.49;48.88;102045.44;5009653;28;20041;-77
2022/07/28 03:51:13;;;;;;;0.90;0.43;;;;;;;11.55;48.08;102045.28;5013756;28;20044;-79
2022/07/28 03:53:40;;;;;;;3.55;0.35;;;;;;;11.36;48.47;102045.75;5024861;28;20507;-77
2022/07/28 03:56:06;;;;;;;6.43;0.32;;;;;;;11.39;49.00;102050.03;5020938;28;20053;-78
2022/07/28 03:58:31;;;;;;;3.10;0.60;;;;;;;11.28;49.43;102047.66;5011811;28;20124;-77
2022/07/28 04:00:57;;;;;;;2.38;0.70;;;;;;;11.39;49.39;102050.03;5014942;28;20105;-77
2022/07/28 04:03:23;;;;;;;0.90;0.30;;;;;;;11.39;48.84;102053.50;5015821;28;20046;-77
2022/07/28 04:05:48;;;;;;;3.05;0.30;;;;;;;11.37;49.23;102055.28;5027417;28;20072;-78
2022/07/28 04:08:14;;;;;;;1.15;0.20;;;;;;;11.46;48.83;102052.47;4999018;28;20081;-76
2022/07/28 04:10:40;;;;;;;0.63;0.22;;;;;;;11.66;48.74;102056.31;5005592;28;20041;-79
2022/07/28 04:13:06;;;;;;;1.30;0.40;;;;;;;11.64;48.72;102055.50;4996475;28;20107;-76
2022/07/28 04:15:32;;;;;;;2.78;0.20;;;;;;;11.68;48.39;102051.91;5002684;28;20029;-76
2022/07/28 04:17:59;;;;;;;1.27;0.60;;;;;;;11.77;48.62;102051.69;5012475;28;20053;-76
2022/07/28 04:20:26;;;;;;;2.63;0.40;;;;;;;11.88;47.88;102054.91;5014688;28;20025;-79
2022/07/28 04:22:53;;;;;;;2.20;0.32;;;;;;;11.81;48.19;102053.34;5010982;28;20512;-77
2022/07/28 04:25:22;;;;;;;1.58;0.60;;;;;;;11.81;48.34;102058.59;5003399;28;20037;-79
2022/07/28 04:27:47;;;;;;;4.25;0.30;;;;;;;11.97;48.21;102056.41;5013444;28;20054;-77
2022/07/28 04:30:16;;;;;;;1.08;0.35;;;;;;;12.07;48.04;102059.66;5017229;28;20037;-78
2022/07/28 04:32:43;;;;;;;1.83;0.38;;;;;;;12.11;47.96;102056.06;5000137;28;20060;-78
2022/07/28 04:35:10;;;;;;;2.33;0.25;;;;;;;12.18;47.70;102060.22;5002290;28;20065;-77
2022/07/28 04:37:36;;;;;;;1.75;0.20;;;;;;;12.22;47.38;102056.63;5014463;28;20741;-76
2022/07/28 04:40:04;;;;;;;3.97;1.52;;;;;;;12.23;47.56;102063.56;5011977;28;20101;-78
2022/07/28 04:42:29;;;;;;;1.95;0.40;;;;;;;12.26;47.31;102060.84;5013824;28;20045;-76
2022/07/28 04:44:55;;;;;;;1.42;0.22;;;;;;;12.20;47.99;102055.78;5004581;28;20033;-78
2022/07/28 04:47:21;;;;;;;0.73;0.30;;;;;;;12.31;47.86;102062.47;5002439;28;20095;-78
2022/07/28 04:49:46;;;;;;;1.08;0.50;;;;;;;12.19;47.41;102056.69;5001044;28;20046;-76
2022/07/28 04:52:12;;;;;;;1.98;0.35;;;;;;;12.31;47.92;102065.09;4994879;28;20082;-80
2022/07/28 04:54:38;;;;;;;1.15;0.32;;;;;;;12.29;47.64;102065.16;5017246;28;20030;-77
2022/07/28 04:57:04;;;;;;;2.85;0.60;;;;;;;12.45;47.63;102065.59;5011664;28;20052;-76
2022/07/28 04:59:30;;;;;;;1.63;0.25;;;;;;;12.53;47.54;102071.44;5014378;28;20030;-77
2022/07/28 05:01:56;;;;;;;0.65;0.32;;;;;;;12.54;47.85;102060.06;5016589;28;20080;-78
2022/07/28 05:04:23;;;;;;;1.58;0.35;;;;;;;12.61;47.55;102066.00;5012598;28;20050;-78
2022/07/28 05:06:51;;;;;;;3.83;0.20;;;;;;;12.62;47.95;102068.53;5001031;28;20061;-77
2022/07/28 05:09:17;;;;;;;1.83;0.30;;;;;;;12.59;47.99;102065.16;5005604;28;20033;-77
2022/07/28 05:11:42;;;;;;;0.65;0.30;;;;;;;12.60;48.10;102054.66;4999420;28;20119;-76
2022/07/28 05:14:08;;;;;;;2.65;0.60;;;;;;;12.67;47.86;102056.16;5002248;28;20069;-77
2022/07/28 05:16:34;;;;;;;0.50;0.20;;;;;;;13.01;47.75;102059.56;5000993;28;20696;-76
2022/07/28 05:19:00;;;;;;;1.08;0.30;;;;;;;13.23;46.78;102060.59;5020767;28;20060;-79
2022/07/28 05:21:25;;;;;;;1.98;0.32;;;;;;;13.32;46.25;102055.03;5004442;28;20026;-76
2022/07/28 05:23:51;;;;;;;1.38;0.22;;;;;;;13.40;46.79;102046.88;5001879;28;20053;-76
2022/07/28 05:26:16;;;;;;;3.65;0.20;;;;;;;13.57;46.53;102056.03;5018778;28;20036;-77
2022/07/28 05:28:42;;;;;;;1.50;0.30;;;;;;;13.69;46.23;102042.44;5014755;28;20081;-77
2022/07/28 05:31:07;;;;;;;0.93;0.20;;;;;;;13.93;45.43;102061.75;5016832;28;20854;-77
2022/07/28 05:33:34;;;;;;;2.65;0.20;;;;;;;14.07;45.09;102059.47;5000226;28;20054;-77
2022/07/28 05:35:59;;;;;;;1.95;0.30;;;;;;;14.25;44.87;102057.09;5019977;28;20060;-77
2022/07/28 05:38:26;;;;;;;0.60;0.20;;;;;;;14.38;44.73;102060.16;4999410;28;20053;-76
2022/07/28 05:40:51;;;;;;;2.92;0.20;;;;;;;14.35;43.83;102061.97;5014782;28;20084;-76
2022/07/28 05:43:17;;;;;;;2.95;0.30;;;;;;;14.29;44.23;102063.97;5012769;28;20058;-76
2022/07/28 05:45:43;;;;;;;0.75;0.20;;;;;;;14.32;44.16;102070.00;5015752;28;20036;-77
2022/07/28 05:48:08;;;;;;;1.00;0.30;;;;;;;14.26;44.94;102064.94;5005265;28;20077;-76
2022/07/28 05:50:34;;;;;;;0.60;0.20;;;;;;;14.19;45.18;102059.94;5019771;28;20455;-78
2022/07/28 05:52:59;;;;;;;1.83;0.73;;;;;;;14.25;45.18;102057.09;5013620;28;20045;-76
2022/07/28 05:55:25;;;;;;;1.75;0.40;;;;;;;14.34;45.11;102062.91;5010355;28;20030;-76
2022/07/28 05:57:50;;;;;;;1.10;0.20;;;;;;;14.31;45.03;102073.53;5000528;28;20060;-75
2022/07/28 06:00:18;;;;;;;1.40;0.30;;;;;;;14.25;45.23;102073.72;5025338;28;20096;-76
2022/07/28 06:02:46;;;;;;;0.65;0.20;;;;;;;14.33;45.40;102079.59;5009539;28;20171;-77
2022/07/28 06:05:12;;;;;;;1.52;0.25;;;;;;;14.36;45.51;102073.34;4987345;28;20502;-76
2022/07/28 06:07:38;;;;;;;1.65;0.25;;;;;;;14.44;44.86;102083.63;4988164;28;20580;-76
2022/07/28 06:10:05;;;;;;;4.28;0.38;;;;;;;14.23;45.22;102082.59;5023846;28;20120;-76
2022/07/28 06:12:30;;;;;;;0.63;0.20;;;;;;;14.50;45.43;102091.28;5022608;28;20056;-77
2022/07/28 06:14:56;;;;;;;4.45;0.30;;;;;;;14.70;44.30;102096.66;5004205;28;20033;-77
2022/07/28 06:17:22;;;;;;;1.00;0.30;;;;;;;14.61;44.41;102090.88;5011095;28;20052;-76
2022/07/28 06:19:47;;;;;;;2.28;0.40;;;;;;;14.33;45.89;102092.72;5022775;28;20592;-75
2022/07/28 06:22:14;;;;;;;1.65;0.40;;;;;;;14.52;45.70;102084.19;5017155;28;20893;-75
2022/07/28 06:24:40;;;;;;;0.68;0.20;;;;;;;14.84;44.44;102087.38;5002150;28;20436;-77
2022/07/28 06:27:05;;;;;;;3.92;0.40;;;;;;;14.67;44.41;102094.13;5003733;28;20052;-75
2022/07/28 06:29:31;;;;;;;1.50;0.20;;;;;;;14.77;44.31;102084.13;5033412;28;20036;-77
2022/07/28 06:31:57;;;;;;;20.13;0.75;;;;;;;15.14;44.62;102091.41;5000791;28;22473;-76
2022/07/28 06:34:22;;;;;;;1.17;0.20;;;;;;;15.47;44.32;102088.38;5015840;28;20037;-75
2022/07/28 06:36:48;;;;;;;1.50;0.20;;;;;;;15.21;44.44;102086.75;5016008;28;20037;-78
2022/07/28 06:39:13;;;;;;;1.10;0.20;;;;;;;15.63;43.41;102093.84;5016516;28;20109;-77
2022/07/28 06:41:42;;;;;;;4.95;0.30;;;;;;;15.87;43.72;102097.22;5029427;28;20120;-77
2022/07/28 06:44:08;;;;;;;1.10;0.22;;;;;;;16.05;42.51;102102.66;4998113;28;20029;-76
2022/07/28 06:46:34;;;;;;;1.30;0.40;;;;;;;16.03;41.79;102096.59;5021818;28;20671;-77
2022/07/28 06:49:00;;;;;;;1.05;0.32;;;;;;;16.10;43.12;102098.88;5014537;28;20037;-77
2022/07/28 06:51:26;;;;;;;4.63;0.20;;;;;;;16.52;41.08;102100.53;5021684;28;20040;-74
2022/07/28 06:53:51;;;;;;;1.30;0.30;;;;;;;16.90;40.48;102102.34;5016074;28;20581;-76
2022/07/28 06:56:18;;;;;;;0.82;0.40;;;;;;;17.48;40.73;102101.31;5022759;28;20619;-76
2022/07/28 06:58:44;;;;;;;0.38;0.10;;;;;;;18.33;38.28;102093.38;5001445;28;20073;-76
2022/07/28 07:01:09;;;;;;;2.45;0.40;;;;;;;19.39;35.28;102090.16;5006050;28;20079;-76
2022/07/28 07:03:35;;;;;;;2.42;0.30;;;;;;;19.83;35.64;102097.28;5005626;28;20046;-75
2022/07/28 07:06:01;;;;;;;4.28;0.20;;;;;;;20.36;32.52;102094.97;5000780;28;20324;-78
2022/07/28 07:08:26;;;;;;;0.55;0.13;;;;;;;20.92;32.94;102089.66;5034731;28;20056;-75
2022/07/28 07:10:52;;;;;;;1.15;0.20;;;;;;;22.58;28.27;102091.63;5016011;28;20125;-76
2022/07/28 07:13:18;;;;;;;0.20;0.10;;;;;;;23.48;27.82;102086.81;5004242;28;20537;-76
2022/07/28 07:15:43;;;;;;;1.38;0.10;;;;;;;24.39;22.67;102072.56;5020142;28;20056;-76
2022/07/28 07:18:09;;;;;;;0.10;0.00;;;;;;;23.41;21.99;102073.09;5025106;28;21139;-77
2022/07/28 07:20:34;;;;;;;1.42;0.10;;;;;;;24.72;20.55;102072.66;5017505;28;20108;-77
2022/07/28 07:23:00;;;;;;;2.85;0.30;;;;;;;24.73;21.53;102082.38;5018732;28;21103;-77
2022/07/28 07:25:26;;;;;;;2.58;0.10;;;;;;;23.87;21.02;102083.88;5009055;28;20503;-79
2022/07/28 07:27:51;;;;;;;0.20;0.10;;;;;;;24.10;20.88;102088.25;4995433;28;20129;-76
2022/07/28 07:30:17;;;;;;;0.77;0.10;;;;;;;24.86;19.56;102075.03;5013013;28;20222;-77
2022/07/28 07:32:43;;;;;;;0.40;0.10;;;;;;;24.38;20.84;102075.38;5017868;28;20056;-78
2022/07/28 07:35:09;;;;;;;0.68;0.30;;;;;;;26.01;19.50;102075.16;5003803;28;20116;-77
2022/07/28 07:37:35;;;;;;;1.05;0.10;;;;;;;27.59;17.42;102076.94;5005328;28;20483;-78
2022/07/28 07:40:03;;;;;;;0.47;0.10;;;;;;;26.33;18.09;102076.84;5013889;28;21450;-77
2022/07/28 07:42:28;;;;;;;0.30;0.10;;;;;;;26.55;18.30;102079.28;5021433;28;20102;-77
2022/07/28 07:44:54;;;;;;;1.73;0.20;;;;;;;27.97;16.26;102076.97;5014848;28;20053;-76
2022/07/28 07:47:19;;;;;;;0.93;0.17;;;;;;;24.84;19.21;102077.00;4999606;28;20052;-77
2022/07/28 07:49:45;;;;;;;0.77;0.10;;;;;;;22.93;22.60;102086.44;4999893;28;20037;-76
2022/07/28 07:52:10;;;;;;;1.00;0.10;;;;;;;22.49;21.80;102085.16;5015276;28;20042;-78
2022/07/28 07:54:36;;;;;;;0.95;0.10;;;;;;;22.19;22.80;102082.88;5019909;28;20037;-77
2022/07/28 07:57:01;;;;;;;0.55;0.10;;;;;;;21.42;23.25;102076.63;4993655;28;20052;-77
2022/07/28 07:59:27;;;;;;;0.40;0.10;;;;;;;20.75;24.35;102080.09;5014108;28;20043;-76
2022/07/28 08:01:55;;;;;;;0.85;0.10;;;;;;;19.96;25.50;102075.31;5010666;28;20049;-76
2022/07/28 08:04:21;;;;;;;1.60;0.10;;;;;;;19.78;26.57;102071.97;5010131;28;20152;-78
2022/07/28 08:06:47;;;;;;;1.35;0.10;;;;;;;19.84;26.89;102076.94;5008902;28;20781;-75
2022/07/28 08:09:13;;;;;;;0.43;0.10;;;;;;;19.41;27.03;102079.44;5017042;28;20109;-77
2022/07/28 08:11:39;;;;;;;1.35;0.00;;;;;;;19.22;26.73;102075.22;4999235;28;20035;-78
2022/07/28 08:14:04;;;;;;;0.85;0.28;;;;;;;18.96;27.18;102073.19;4995215;28;20056;-75
2022/07/28 08:16:29;;;;;;;0.98;0.38;;;;;;;18.83;27.75;102076.53;5011548;28;20503;-77
2022/07/28 08:18:57;;;;;;;0.50;0.10;;;;;;;18.83;27.81;102073.88;5015976;28;20100;-76
2022/07/28 08:21:24;;;;;;;1.05;0.10;;;;;;;18.77;28.43;102074.22;5012964;28;20026;-77
2022/07/28 08:23:51;;;;;;;0.63;0.10;;;;;;;18.82;28.52;102071.31;5016212;28;20066;-77
2022/07/28 08:26:16;;;;;;;1.20;0.13;;;;;;;18.34;30.97;102071.28;5011221;28;20124;-77
2022/07/28 08:28:41;;;;;;;1.30;0.20;;;;;;;18.19;31.59;102072.13;5014311;28;20129;-75
2022/07/28 08:31:07;;;;;;;0.68;0.20;;;;;;;18.21;30.81;102070.25;4999599;28;20127;-77
2022/07/28 08:33:32;;;;;;;0.50;0.10;;;;;;;18.40;30.87;102078.88;5014932;28;20075;-77
2022/07/28 08:35:59;;;;;;;0.35;0.00;;;;;;;17.97;31.13;102072.38;5008595;28;20026;-77
2022/07/28 08:38:24;;;;;;;2.15;0.30;;;;;;;17.97;31.33;102078.50;5013938;28;20124;-75
2022/07/28 08:40:52;;;;;;;1.67;0.10;;;;;;;17.66;30.90;102073.94;5002582;28;20116;-78
2022/07/28 08:43:32;;;;;;;0.13;0.10;;;;;;;17.65;31.41;102078.38;4996310;28;20128;-76
2022/07/28 08:46:00;;;;;;;1.38;0.10;;;;;;;17.92;31.50;102085.84;5013362;28;20550;-75
2022/07/28 08:48:29;;;;;;;1.00;0.25;;;;;;;18.07;31.33;102084.16;5014430;28;20077;-75
2022/07/28 08:51:08;;;;;;;0.30;0.10;;;;;;;17.53;32.81;102088.72;5005117;28;20038;-77
2022/07/28 08:53:39;;;;;;;2.17;0.32;;;;;;;18.03;32.03;102077.34;5012136;28;20038;-76
2022/07/28 08:56:12;;;;;;;1.10;0.22;;;;;;;18.17;32.18;102081.88;5015686;28;20025;-75
2022/07/28 08:58:38;;;;;;;1.40;0.05;;;;;;;18.32;31.38;102080.22;5011405;28;20053;-76
2022/07/28 09:01:07;;;;;;;1.38;0.10;;;;;;;18.48;31.76;102079.31;5012486;28;20033;-76
2022/07/28 09:03:33;;;;;;;0.50;0.10;;;;;;;18.68;30.38;102077.38;4994163;28;20138;-77
2022/07/28 09:05:59;;;;;;;1.63;0.10;;;;;;;18.60;30.61;102082.22;5016070;28;20038;-77
2022/07/28 09:08:25;;;;;;;0.40;0.10;;;;;;;18.60;29.87;102088.38;5010523;28;20072;-76
2022/07/28 09:10:51;;;;;;;0.43;0.10;;;;;;;18.56;30.16;102091.28;5010582;28;20034;-77
2022/07/28 09:13:17;;;;;;;1.70;0.10;;;;;;;18.81;29.28;102080.19;5014566;28;20076;-76
2022/07/28 09:15:45;;;;;;;0.38;0.22;;;;;;;18.74;29.10;102082.31;5016606;28;20052;-74
2022/07/28 09:18:15;;;;;;;1.30;0.10;;;;;;;19.02;27.98;102075.50;5011533;28;20045;-75
2022/07/28 09:20:42;;;;;;;0.40;0.10;;;;;;;18.42;30.09;102079.66;5020037;28;20044;-77
2022/07/28 09:23:09;;;;;;;0.25;0.00;;;;;;;18.53;29.41;102080.88;5005725;28;20046;-76
2022/07/28 09:25:34;;;;;;;0.47;0.10;;;;;;;18.15;30.03;102083.75;5013777;28;20040;-77
2022/07/28 09:28:12;;;;;;;0.20;0.10;;;;;;;18.28;29.96;102076.91;5012262;28;20053;-76
2022/07/28 09:30:40;;;;;;;0.70;0.08;;;;;;;18.15;30.04;102083.75;5012193;28;20789;-75
2022/07/28 09:33:23;;;;;;;1.98;0.10;;;;;;;17.82;31.17;102079.28;5017911;28;20444;-75
2022/07/28 09:35:55;;;;;;;0.52;0.10;;;;;;;18.05;30.99;102075.44;5016023;28;20037;-77
2022/07/28 09:38:22;;;;;;;0.60;0.10;;;;;;;17.57;31.34;102079.72;5029338;28;20103;-76
2022/07/28 09:40:58;;;;;;;1.58;0.10;;;;;;;17.30;32.08;102080.13;5004952;28;20037;-77
2022/07/28 09:43:33;;;;;;;2.95;0.30;;;;;;;17.14;32.34;102084.47;5006229;28;20500;-75
2022/07/28 09:46:20;;;;;;;1.08;0.10;;;;;;;17.15;32.94;102081.72;5000068;28;20041;-75
2022/07/28 09:48:50;;;;;;;1.80;0.15;;;;;;;17.08;32.98;102082.97;5014496;28;20068;-77
2022/07/28 09:51:26;;;;;;;1.55;0.10;;;;;;;16.94;32.97;102091.56;5011852;28;20037;-76
2022/07/28 09:54:04;;;;;;;1.10;0.10;;;;;;;16.99;32.88;102091.34;5009999;28;20056;-74
2022/07/28 09:56:30;;;;;;;3.05;0.20;;;;;;;17.08;32.70;102088.25;5012485;28;20025;-75
2022/07/28 09:58:58;;;;;;;0.95;0.30;;;;;;;17.26;32.30;102096.19;5014036;28;20107;-76
2022/07/28 10:01:24;;;;;;;4.63;2.00;;;;;;;17.34;32.49;102086.97;5014411;28;20041;-76
2022/07/28 10:03:55;;;;;;;0.50;0.10;;;;;;;17.48;31.76;102088.94;4997634;28;20045;-77
2022/07/28 10:06:28;;;;;;;3.97;0.38;;;;;;;17.40;32.54;102088.44;5011871;28;20128;-76
2022/07/28 10:08:59;;;;;;;0.50;0.10;;;;;;;17.57;31.55;102096.41;5001063;28;20049;-76
2022/07/28 10:11:27;;;;;;;1.43;0.10;;;;;;;17.36;31.63;102092.19;5024652;28;20277;-76
2022/07/28 10:13:55;;;;;;;1.52;0.20;;;;;;;17.23;32.45;102092.78;4993086;28;20053;-74
2022/07/28 10:16:23;;;;;;;0.60;0.20;;;;;;;17.24;31.60;102094.47;5012912;28;20500;-77
2022/07/28 10:18:49;;;;;;;0.32;0.10;;;;;;;17.52;31.70;102093.16;5017265;28;20037;-74
2022/07/28 10:21:17;;;;;;;1.38;0.10;;;;;;;17.58;31.79;102087.56;5013687;28;20147;-76
2022/07/28 10:23:48;;;;;;;3.53;0.13;;;;;;;17.71;31.39;102081.63;5013590;28;20521;-74
2022/07/28 10:26:14;;;;;;;;;;;;;;;17.70;31.09;102090.53;5004660;28;20036;-73
2022/07/28 10:28:47;;;;;;;2.38;0.10;;;;;;;17.59;31.90;102083.97;5012537;28;19925;-74
2022/07/28 10:31:16;;;;;;;0.20;0.10;;;;;;;17.78;31.16;102085.69;5011094;28;20104;-76
2022/07/28 10:33:50;;;;;;;3.20;0.10;;;;;;;17.53;31.77;102081.63;5002226;28;20047;-76
2022/07/28 10:36:21;;;;;;;2.60;0.10;;;;;;;17.79;30.85;102087.41;4996058;28;20040;-75
2022/07/28 10:38:48;;;;;;;2.92;0.08;;;;;;;17.97;30.67;102075.00;5026553;28;20052;-75
2022/07/28 10:41:17;;;;;;;0.52;0.10;;;;;;;18.14;30.25;102082.03;5011116;28;20238;-74
2022/07/28 10:43:44;;;;;;;0.63;0.10;;;;;;;17.97;30.36;102078.50;5030588;28;20045;-75
2022/07/28 10:46:11;;;;;;;0.68;0.00;;;;;;;18.03;31.08;102082.63;5030537;28;20037;-76
2022/07/28 10:48:39;;;;;;;2.78;0.20;;;;;;;17.97;31.04;102075.84;5002300;28;20046;-75
2022/07/28 10:51:05;;;;;;;3.03;0.43;;;;;;;17.86;31.03;102076.41;4984057;28;20185;-74
2022/07/28 10:53:50;;;;;;;2.05;0.10;;;;;;;17.99;31.03;102079.28;5006782;28;20431;-77
2022/07/28 10:56:22;;;;;;;2.15;0.20;;;;;;;18.15;30.96;102071.38;4990025;28;20038;-75
2022/07/28 10:59:01;;;;;;;2.08;0.10;;;;;;;17.94;31.89;102078.69;5009771;28;20037;-77
2022/07/28 11:01:38;;;;;;;1.13;0.10;;;;;;;17.62;31.67;102089.09;5015730;28;20037;-75
2022/07/28 11:04:05;;;;;;;2.60;0.17;;;;;;;18.04;30.89;102082.53;4999372;28;20127;-77
2022/07/28 11:06:44;;;;;;;2.38;0.10;;;;;;;18.25;30.82;102074.41;5013239;28;20721;-75
2022/07/28 11:09:16;;;;;;;1.02;0.20;;;;;;;18.30;30.05;102085.63;5008911;28;20059;-75
2022/07/28 11:11:54;;;;;;;0.35;0.08;;;;;;;18.30;29.93;102079.47;4996534;28;20124;-75
2022/07/28 11:14:22;;;;;;;1.15;0.20;;;;;;;17.76;31.49;102084.91;5014442;28;20033;-76
2022/07/28 11:16:59;;;;;;;1.20;0.30;;;;;;;17.68;31.52;102079.16;4999193;28;20723;-75
2022/07/28 11:19:45;;;;;;;5.82;0.25;;;;;;;17.63;31.01;102087.34;5016903;28;20044;-75
2022/07/28 11:22:14;;;;;;;0.65;0.10;;;;;;;17.54;31.12;102088.66;4997490;28;20045;-76
2022/07/28 11:24:55;;;;;;;0.55;0.10;;;;;;;17.67;31.57;102091.53;4976417;28;20091;-78
2022/07/28 11:27:44;;;;;;;0.40;0.10;;;;;;;17.94;31.64;102081.31;5020210;28;20497;-76
2022/07/28 11:30:17;;;;;;;1.05;0.10;;;;;;;18.06;30.27;102078.00;5000715;28;20150;-76
2022/07/28 11:32:49;;;;;;;0.85;0.10;;;;;;;18.30;30.29;102080.34;5017231;28;20037;-79
2022/07/28 11:35:15;;;;;;;;;;;;;;;18.15;30.23;102083.75;5033290;28;20033;-77