Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/15 00:41:05;;;;;;;45.10;26.40;;;;;;;-3.89;80.83;99294.13;102825;1332;173351;-74
2022/12/15 00:43:39;;;;;;;41.80;23.80;;;;;;;-3.85;81.04;99294.48;102961;1329;37052;-74
2022/12/15 00:50:50;;;;;;;43.80;25.40;;;;;;;-3.75;81.02;99291.42;102971;1331;37321;-74
2022/12/15 01:20:39;;;;;;;41.90;23.90;;;;;;;-3.61;80.56;99290.95;102898;1332;38339;-74
2022/12/15 01:23:13;;;;;;;44.20;25.40;;;;;;;-3.58;80.54;99285.34;102568;1329;582599;-74
2022/12/15 01:25:47;;;;;;;40.90;24.50;;;;;;;-3.53;80.60;99282.45;102952;1333;38337;-74
2022/12/15 01:28:26;;;;;;;43.30;24.90;;;;;;;-3.53;80.43;99280.58;102850;1332;36972;-74
2022/12/15 01:31:00;;;;;;;45.80;25.00;;;;;;;-3.53;80.52;99280.23;102942;1331;37628;-75
2022/12/15 01:33:34;;;;;;;40.80;23.80;;;;;;;-3.53;80.24;99277.15;102844;1333;37225;-74
2022/12/15 01:36:09;;;;;;;44.00;24.10;;;;;;;-3.56;80.10;99278.86;102939;1331;37451;-74
2022/12/15 01:38:43;;;;;;;43.50;24.20;;;;;;;-3.56;80.19;99278.69;102949;1331;37258;-74
2022/12/15 01:41:17;;;;;;;43.40;25.40;;;;;;;-3.53;80.49;99279.90;102907;1330;37266;-74
2022/12/15 01:43:50;;;;;;;46.50;25.50;;;;;;;-3.49;80.42;99278.52;102820;1329;37155;-74
2022/12/15 01:46:26;;;;;;;41.10;23.80;;;;;;;-3.45;80.36;99281.26;102902;1333;36892;-74
2022/12/15 01:49:03;;;;;;;42.20;24.80;;;;;;;-3.46;80.05;99284.84;102879;1333;37307;-75
2022/12/15 01:51:39;;;;;;;38.00;22.80;;;;;;;-3.47;79.91;99285.68;102876;1331;36749;-74
2022/12/15 01:54:15;;;;;;;46.40;24.80;;;;;;;-3.49;80.04;99289.10;102910;1330;37135;-74
2022/12/15 01:56:52;;;;;;;43.90;24.90;;;;;;;-3.49;80.02;99284.83;102897;1331;37116;-75
2022/12/15 01:59:29;;;;;;;41.80;24.50;;;;;;;-3.51;80.06;99279.38;102897;1330;36572;-74
2022/12/15 02:02:03;;;;;;;40.10;23.50;;;;;;;-3.50;80.15;99277.33;102930;1330;36241;-74
2022/12/15 02:04:37;;;;;;;45.80;26.10;;;;;;;-3.48;79.93;99274.61;102925;1329;37234;-74
2022/12/15 02:07:14;;;;;;;42.20;25.30;;;;;;;-3.52;79.96;99273.75;102918;1329;37565;-75
2022/12/15 02:09:48;;;;;;;46.20;28.00;;;;;;;-3.53;79.92;99269.65;102937;1330;36824;-72
2022/12/15 02:12:30;;;;;;;46.00;27.10;;;;;;;-3.53;80.04;99266.26;102949;1330;37614;-74
2022/12/15 02:15:20;;;;;;;44.90;26.10;;;;;;;-3.51;80.26;99268.63;102917;1333;37353;-73
2022/12/15 02:18:00;;;;;;;41.80;24.40;;;;;;;-3.53;80.00;99269.48;102972;1332;37370;-74
2022/12/15 02:20:55;;;;;;;38.70;23.60;;;;;;;-3.55;79.92;99273.58;102964;1331;38607;-74
2022/12/15 02:23:57;;;;;;;44.30;24.90;;;;;;;-3.56;80.05;99280.90;102968;1330;36851;-74
2022/12/15 02:27:09;;;;;;;40.80;23.30;;;;;;;-3.62;79.75;99283.63;102942;1331;38371;-74
2022/12/15 02:30:16;;;;;;;46.80;24.60;;;;;;;-3.70;79.81;99284.80;102265;1331;916902;-74
2022/12/15 02:32:58;;;;;;;40.30;22.70;;;;;;;-3.70;79.74;99288.39;102917;1330;37686;-74
2022/12/15 02:35:40;;;;;;;40.10;23.00;;;;;;;-3.68;79.97;99291.27;102791;1329;37214;-75
2022/12/15 02:38:14;;;;;;;43.70;24.20;;;;;;;-3.69;79.76;99289.41;102910;1329;36240;-74
2022/12/15 02:40:48;;;;;;;39.00;22.80;;;;;;;-3.70;79.86;99290.25;102291;1331;915113;-74
2022/12/15 02:43:23;;;;;;;46.00;24.50;;;;;;;-3.71;80.00;99285.82;102895;1331;36382;-73
2022/12/15 02:46:03;;;;;;;43.40;25.60;;;;;;;-3.71;79.94;99292.98;102904;1331;37495;-73
2022/12/15 02:48:41;;;;;;;40.00;23.50;;;;;;;-3.76;79.57;99294.84;102830;1329;37219;-73
2022/12/15 02:51:28;;;;;;;46.40;26.60;;;;;;;-3.79;79.59;99295.69;102953;1329;37486;-73
2022/12/15 02:54:43;;;;;;;52.20;29.50;;;;;;;-3.82;79.49;99298.08;102827;1332;37553;-73
2022/12/15 02:57:20;;;;;;;54.70;29.30;;;;;;;-3.85;79.56;99296.52;102958;1327;37390;-74
2022/12/15 02:59:57;;;;;;;48.30;25.60;;;;;;;-3.88;79.60;99297.54;102710;1333;36919;-74
2022/12/15 03:02:33;;;;;;;52.80;30.50;;;;;;;-3.91;79.62;99297.02;102972;1331;37321;-75
2022/12/15 03:05:08;;;;;;;57.50;32.30;;;;;;;-3.92;79.73;99301.95;102954;1328;38353;-75
2022/12/15 03:07:43;;;;;;;73.30;40.00;;;;;;;-3.95;79.75;99299.56;102959;1329;37680;-73
2022/12/15 03:10:18;;;;;;;44.30;26.50;;;;;;;-3.96;79.80;99297.85;102940;1331;37173;-75
2022/12/15 03:12:53;;;;;;;54.70;30.90;;;;;;;-3.94;80.01;99296.16;102725;1333;175425;-74
2022/12/15 03:15:27;;;;;;;49.80;30.20;;;;;;;-3.95;80.02;99297.34;102922;1330;37109;-76
2022/12/15 03:18:01;;;;;;;57.90;32.40;;;;;;;-3.94;80.26;99297.86;102853;1329;37352;-74
2022/12/15 03:20:35;;;;;;;52.50;28.40;;;;;;;-3.93;80.27;99295.82;102891;1331;37176;-74
2022/12/15 03:23:10;;;;;;;51.70;29.20;;;;;;;-3.92;80.26;99301.79;102919;1329;37229;-76
2022/12/15 03:25:46;;;;;;;54.10;30.00;;;;;;;-3.88;80.43;99303.34;102796;1329;37269;-76
2022/12/15 03:28:20;;;;;;;49.10;28.00;;;;;;;-3.83;80.45;99302.66;102942;1330;37099;-75
2022/12/15 03:30:55;;;;;;;46.40;26.00;;;;;;;-3.83;80.43;99300.97;102912;1329;37245;-74
2022/12/15 03:33:29;;;;;;;47.60;25.60;;;;;;;-3.85;80.29;99306.08;102946;1331;37674;-74
2022/12/15 03:36:03;;;;;;;39.50;25.30;;;;;;;-3.85;80.29;99311.17;102922;1330;37136;-74
2022/12/15 03:38:37;;;;;;;46.20;25.40;;;;;;;-3.83;80.26;99320.05;102969;1329;37230;-74
2022/12/15 03:41:11;;;;;;;45.00;25.50;;;;;;;-3.83;80.25;99320.89;102952;1329;36265;-75
2022/12/15 03:43:46;;;;;;;66.90;36.90;;;;;;;-3.82;80.35;99318.85;103020;1329;38018;-74
2022/12/15 03:46:20;;;;;;;92.10;47.20;;;;;;;-3.81;80.43;99322.43;102907;1328;37213;-74
2022/12/15 03:48:54;;;;;;;59.60;32.00;;;;;;;-3.81;80.36;99325.84;102966;1332;37155;-76
2022/12/15 03:51:28;;;;;;;65.90;36.60;;;;;;;-3.80;80.29;99326.01;102832;1331;188012;-75
2022/12/15 03:54:02;;;;;;;53.10;30.00;;;;;;;-3.77;80.43;99327.04;102950;1329;37223;-74
2022/12/15 03:56:36;;;;;;;53.40;30.30;;;;;;;-3.74;80.42;99326.89;102888;1331;36409;-76
2022/12/15 03:59:09;;;;;;;51.10;28.50;;;;;;;-3.72;80.52;99326.89;102930;1331;37771;-75
2022/12/15 04:01:47;;;;;;;75.90;37.70;;;;;;;-3.74;80.29;99323.14;102893;1331;36808;-75
2022/12/15 04:04:21;;;;;;;50.70;27.20;;;;;;;-3.73;80.31;99323.48;102939;1331;37131;-75
2022/12/15 04:06:55;;;;;;;51.20;27.40;;;;;;;-3.69;80.53;99328.44;102896;1331;37268;-74
2022/12/15 04:09:28;;;;;;;75.80;39.60;;;;;;;-3.63;80.59;99332.89;102939;1332;37160;-75
2022/12/15 04:12:03;;;;;;;86.20;43.00;;;;;;;-3.58;80.60;99334.09;102918;1329;37714;-75
2022/12/15 04:14:49;;;;;;;114.20;52.80;;;;;;;-3.59;80.45;99329.98;102952;1329;37636;-74
2022/12/15 04:17:23;;;;;;;124.60;60.00;;;;;;;-3.63;80.23;99329.80;102890;1329;38238;-76
2022/12/15 04:20:10;;;;;;;105.40;54.00;;;;;;;-3.62;80.30;99337.48;102950;1329;38449;-74
2022/12/15 04:22:45;;;;;;;79.30;40.60;;;;;;;-3.62;80.48;99336.98;102928;1333;37134;-76
2022/12/15 05:31:53;;;;;;;73.80;34.60;;;;;;;-3.67;81.13;99411.77;102819;1333;36164;-74
2022/12/15 05:34:34;;;;;;;73.70;37.50;;;;;;;-3.67;81.13;99419.96;102919;1332;37165;-75
2022/12/15 05:37:15;;;;;;;74.10;38.60;;;;;;;-3.67;81.08;99426.09;102893;1332;37304;-74
2022/12/15 05:39:49;;;;;;;83.40;41.40;;;;;;;-3.67;81.19;99432.74;102940;1332;36136;-75
2022/12/15 05:42:23;;;;;;;75.40;39.90;;;;;;;-3.66;81.36;99438.02;102880;1329;37383;-75
2022/12/15 05:44:57;;;;;;;75.60;40.70;;;;;;;-3.61;81.31;99441.80;102892;1331;37549;-75
2022/12/15 05:47:31;;;;;;;69.60;37.30;;;;;;;-3.57;81.29;99444.04;102906;1330;37164;-75
2022/12/15 05:50:06;;;;;;;68.00;36.70;;;;;;;-3.54;81.33;99448.14;102950;1329;36221;-74
2022/12/15 05:52:40;;;;;;;63.50;33.80;;;;;;;-3.52;81.23;99455.31;102916;1329;37051;-74
2022/12/15 05:55:14;;;;;;;58.30;32.70;;;;;;;-3.51;81.31;99460.59;102929;1329;36443;-75
2022/12/15 05:57:52;;;;;;;58.70;32.10;;;;;;;-3.50;81.32;99460.77;102941;1331;37142;-74
2022/12/15 06:00:26;;;;;;;55.70;30.90;;;;;;;-3.48;81.16;99464.20;102849;1329;37765;-75
2022/12/15 06:03:01;;;;;;;54.90;30.70;;;;;;;-3.47;81.31;99469.81;102997;1329;37302;-74
2022/12/15 06:05:39;;;;;;;52.00;30.10;;;;;;;-3.45;81.22;99473.58;102912;1329;37630;-74
2022/12/15 06:08:19;;;;;;;53.50;31.30;;;;;;;-3.46;81.23;99479.71;103032;1329;37149;-73
2022/12/15 06:10:57;;;;;;;55.20;30.30;;;;;;;-3.46;81.35;99485.85;102948;1329;37143;-73
2022/12/15 06:13:34;;;;;;;48.10;29.00;;;;;;;-3.46;81.31;99490.95;103027;1328;37262;-72
2022/12/15 06:16:15;;;;;;;47.60;28.30;;;;;;;-3.41;81.37;99497.11;102992;1330;36551;-73
2022/12/15 06:18:53;;;;;;;49.80;28.60;;;;;;;-3.37;81.28;99505.84;102981;1328;37135;-73
2022/12/15 06:21:29;;;;;;;47.90;28.30;;;;;;;-3.33;81.37;99513.52;102968;1331;37410;-75
2022/12/15 15:07:20;;;;;;;73.40;28.90;;;;;;;-5.00;84.86;100132.59;100037;1373;544828;-73
2022/12/15 15:09:54;;;;;;;72.00;32.50;;;;;;;-5.00;84.60;100132.07;102292;1339;36603;-73
2022/12/15 15:12:42;;;;;;;63.40;30.70;;;;;;;-4.94;84.50;100136.63;102273;1343;36449;-74
2022/12/15 15:15:19;;;;;;;57.80;26.70;;;;;;;-4.85;84.33;100139.70;102342;1342;37299;-74
2022/12/15 15:17:55;;;;;;;80.90;35.10;;;;;;;-4.74;84.36;100144.02;102421;1340;39510;-74
2022/12/15 15:20:31;;;;;;;76.30;32.70;;;;;;;-4.59;84.58;100150.94;101988;1339;512492;-74
2022/12/15 15:23:20;;;;;;;66.90;33.90;;;;;;;-4.46;84.30;100155.63;102396;1337;37381;-72
2022/12/15 15:26:09;;;;;;;78.80;35.80;;;;;;;-4.34;84.01;100154.98;102354;1340;37301;-74
2022/12/15 15:28:51;;;;;;;73.70;33.40;;;;;;;-4.24;84.09;100158.41;102500;1337;36917;-73
2022/12/15 15:31:43;;;;;;;72.80;31.20;;;;;;;-4.19;83.77;100159.70;102280;1340;173339;-73
2022/12/15 15:34:17;;;;;;;63.30;27.90;;;;;;;-4.10;83.51;100166.48;102806;1332;37917;-73
2022/12/15 15:36:51;;;;;;;57.20;28.60;;;;;;;-4.06;83.11;100161.96;102590;1336;37887;-72
2022/12/15 15:39:26;;;;;;;110.90;48.00;;;;;;;-3.99;83.12;100163.78;102736;1336;37189;-74
2022/12/15 15:42:12;;;;;;;86.00;38.80;;;;;;;-3.92;83.04;100159.65;102559;1337;37394;-73
2022/12/15 15:44:46;;;;;;;70.50;30.80;;;;;;;-3.86;82.83;100165.38;102564;1333;37241;-74
2022/12/15 15:47:23;;;;;;;62.30;30.00;;;;;;;-3.87;82.38;100169.27;102587;1336;37522;-75
2022/12/15 15:49:58;;;;;;;56.80;26.70;;;;;;;-3.87;82.32;100173.02;102976;1330;175456;-74
2022/12/15 15:52:33;;;;;;;57.80;27.60;;;;;;;-3.85;82.29;100174.59;103090;1329;37518;-74
2022/12/15 15:55:12;;;;;;;57.00;26.00;;;;;;;-3.81;82.30;100186.24;103214;1329;37175;-74
2022/12/15 15:57:48;;;;;;;70.60;32.10;;;;;;;-3.81;81.89;100194.95;103226;1329;38427;-75
2022/12/15 16:00:26;;;;;;;68.80;30.90;;;;;;;-3.79;82.25;100203.34;103151;1325;37215;-71
2022/12/15 16:03:04;;;;;;;82.10;36.70;;;;;;;-3.77;82.20;100207.97;103081;1330;37381;-75
2022/12/15 16:05:39;;;;;;;63.50;30.80;;;;;;;-3.77;82.05;100205.25;103042;1330;37351;-75
2022/12/15 16:08:17;;;;;;;61.10;29.20;;;;;;;-3.74;82.25;100207.17;103040;1330;37263;-74
2022/12/15 16:10:51;;;;;;;58.50;28.20;;;;;;;-3.72;81.95;100207.89;102942;1330;187993;-75
2022/12/15 16:13:25;;;;;;;62.20;29.10;;;;;;;-3.70;81.94;100212.17;103148;1326;37500;-74
2022/12/15 16:15:59;;;;;;;73.20;31.80;;;;;;;-3.66;82.22;100220.77;103025;1329;36841;-73
2022/12/15 16:18:33;;;;;;;66.90;34.30;;;;;;;-3.65;82.12;100229.48;103028;1329;37331;-73
2022/12/15 16:21:09;;;;;;;63.20;31.10;;;;;;;-3.67;81.88;100229.80;102995;1328;37164;-72
2022/12/15 16:23:44;;;;;;;64.70;33.70;;;;;;;-3.67;81.84;100231.33;103012;1328;37196;-74
2022/12/15 16:26:21;;;;;;;61.30;31.00;;;;;;;-3.67;81.66;100240.19;103032;1330;37143;-73
2022/12/15 16:28:58;;;;;;;58.60;30.50;;;;;;;-3.67;81.78;100242.58;103000;1329;36159;-75
2022/12/15 16:31:35;;;;;;;63.80;30.90;;;;;;;-3.66;81.81;100242.77;103176;1325;37133;-75
2022/12/15 16:34:08;;;;;;;61.40;30.10;;;;;;;-3.66;81.80;100258.11;103188;1326;37125;-72
2022/12/15 16:36:43;;;;;;;62.40;29.60;;;;;;;-3.68;81.73;100256.54;103058;1330;37162;-74
2022/12/15 16:39:27;;;;;;;60.10;29.60;;;;;;;-3.65;81.94;100257.44;103067;1329;37291;-74
2022/12/15 16:42:10;;;;;;;59.30;31.30;;;;;;;-3.67;81.73;100257.92;103081;1328;37231;-72
2022/12/15 16:44:45;;;;;;;63.50;30.90;;;;;;;-3.68;81.65;100263.19;103156;1326;37832;-74
2022/12/15 16:47:20;;;;;;;67.50;31.70;;;;;;;-3.70;81.46;100267.76;103064;1328;36954;-76
2022/12/15 16:49:55;;;;;;;61.60;30.00;;;;;;;-3.72;81.66;100273.01;103251;1326;38390;-77
2022/12/15 16:52:29;;;;;;;60.60;30.50;;;;;;;-3.70;81.67;100277.98;103169;1329;36549;-77
2022/12/15 16:55:03;;;;;;;58.10;28.80;;;;;;;-3.68;81.82;100281.27;103043;1328;37965;-78
2022/12/15 16:57:38;;;;;;;58.40;29.40;;;;;;;-3.66;81.77;100282.30;103162;1326;36381;-74
2022/12/15 17:00:24;;;;;;;61.70;30.70;;;;;;;-3.58;82.03;100280.23;103155;1326;37166;-74
2022/12/15 17:03:00;;;;;;;57.60;30.00;;;;;;;-3.55;81.92;100278.41;103148;1326;36495;-71
2022/12/15 17:05:35;;;;;;;55.30;28.60;;;;;;;-3.54;81.76;100276.05;103106;1326;37237;-71
2022/12/15 17:08:16;;;;;;;56.40;28.20;;;;;;;-3.51;81.97;100276.77;103126;1326;37401;-74
2022/12/15 17:10:51;;;;;;;56.30;29.30;;;;;;;-3.49;81.75;100275.63;103108;1326;37420;-75
2022/12/15 17:13:32;;;;;;;58.90;31.40;;;;;;;-3.50;81.43;100280.90;103313;1324;37910;-74
2022/12/15 17:16:10;;;;;;;65.20;33.40;;;;;;;-3.51;81.38;100282.73;103235;1325;38002;-75
2022/12/15 17:18:45;;;;;;;62.60;30.60;;;;;;;-3.51;81.57;100288.02;103081;1329;37313;-73
2022/12/15 17:21:25;;;;;;;62.30;30.30;;;;;;;-3.52;81.43;100298.41;103106;1328;175453;-74
2022/12/15 17:24:02;;;;;;;60.70;31.50;;;;;;;-3.54;81.36;100303.33;103135;1329;37320;-74
2022/12/15 17:26:37;;;;;;;61.30;31.10;;;;;;;-3.54;81.43;100306.06;103092;1329;38332;-72
2022/12/15 17:29:15;;;;;;;62.70;31.60;;;;;;;-3.50;81.67;100297.58;103136;1329;37148;-76
2022/12/15 17:31:50;;;;;;;60.00;32.00;;;;;;;-3.48;81.55;100292.87;103071;1329;37264;-75
2022/12/15 17:34:30;;;;;;;66.90;32.10;;;;;;;-3.45;81.54;100291.20;103233;1325;37316;-75
2022/12/15 17:37:06;;;;;;;64.80;33.40;;;;;;;-3.48;81.41;100292.86;103097;1326;37139;-74
2022/12/15 17:39:40;;;;;;;60.10;32.00;;;;;;;-3.51;81.32;100290.59;103085;1329;37136;-73
2022/12/15 17:42:19;;;;;;;58.70;31.60;;;;;;;-3.54;81.36;100286.77;102451;1326;918238;-72
2022/12/15 17:44:53;;;;;;;56.90;30.30;;;;;;;-3.55;81.22;100285.92;103264;1326;37380;-73
2022/12/15 17:47:29;;;;;;;64.80;33.50;;;;;;;-3.53;81.38;100289.54;103173;1326;37683;-73
2022/12/15 17:50:04;;;;;;;67.50;35.10;;;;;;;-3.50;81.38;100290.09;103194;1326;37169;-73
2022/12/15 17:52:40;;;;;;;69.10;34.50;;;;;;;-3.50;81.44;100283.27;103176;1328;37154;-73
2022/12/15 17:55:25;;;;;;;70.80;34.60;;;;;;;-3.51;81.28;100287.34;103223;1324;39151;-73
2022/12/15 17:57:59;;;;;;;67.20;33.80;;;;;;;-3.52;81.18;100288.70;103153;1326;37110;-73
2022/12/15 18:00:34;;;;;;;70.00;36.20;;;;;;;-3.52;81.25;100294.33;103179;1329;37137;-73
2022/12/15 18:03:09;;;;;;;77.80;39.00;;;;;;;-3.50;81.11;100296.75;103225;1326;37251;-73
2022/12/15 18:05:43;;;;;;;78.40;39.90;;;;;;;-3.49;81.17;100296.27;103091;1329;175528;-74
2022/12/15 18:08:21;;;;;;;83.40;40.90;;;;;;;-3.46;81.26;100294.76;103252;1328;37247;-70
2022/12/15 18:10:57;;;;;;;82.30;39.70;;;;;;;-3.48;81.02;100290.98;103210;1328;37196;-70
2022/12/15 18:13:33;;;;;;;78.50;40.40;;;;;;;-3.51;80.82;100288.38;103235;1326;38208;-74
2022/12/15 18:16:07;;;;;;;75.70;37.90;;;;;;;-3.51;80.93;100287.17;103167;1326;37464;-73
2022/12/15 18:18:41;;;;;;;75.80;39.70;;;;;;;-3.52;80.74;100289.89;103251;1326;37207;-73
2022/12/15 18:21:17;;;;;;;76.60;39.70;;;;;;;-3.48;80.86;100299.34;103286;1327;36191;-73
2022/12/15 18:23:51;;;;;;;73.80;37.90;;;;;;;-3.46;81.10;100299.71;103206;1328;37249;-72
2022/12/15 18:26:25;;;;;;;71.20;34.80;;;;;;;-3.44;81.04;100295.83;103164;1325;37335;-72
2022/12/15 18:28:59;;;;;;;66.80;33.60;;;;;;;-3.42;81.09;100297.23;103182;1328;37201;-74
2022/12/15 18:31:33;;;;;;;62.20;34.70;;;;;;;-3.41;80.88;100297.08;103197;1324;37129;-74
2022/12/15 18:34:11;;;;;;;69.10;34.60;;;;;;;-3.41;80.77;100298.10;103291;1326;37187;-73
2022/12/15 18:36:50;;;;;;;68.70;34.80;;;;;;;-3.42;80.78;100302.67;103199;1328;37255;-72
2022/12/15 18:39:25;;;;;;;66.50;33.70;;;;;;;-3.43;80.89;100303.34;103196;1324;37245;-73
2022/12/15 18:41:59;;;;;;;67.90;35.50;;;;;;;-3.42;80.78;100300.64;103277;1324;36281;-73
2022/12/15 18:44:34;;;;;;;68.40;36.50;;;;;;;-3.43;80.69;100310.17;103213;1326;37259;-74
2022/12/15 18:47:16;;;;;;;66.30;34.70;;;;;;;-3.44;80.51;100313.05;103209;1326;37363;-75
2022/12/15 18:49:51;;;;;;;62.20;33.20;;;;;;;-3.45;80.61;100311.50;103206;1326;37134;-75
2022/12/15 18:52:26;;;;;;;67.00;35.50;;;;;;;-3.44;80.72;100311.20;103227;1326;37311;-76
2022/12/15 18:55:00;;;;;;;69.70;36.80;;;;;;;-3.43;80.60;100311.71;103222;1326;37624;-74
2022/12/15 18:57:40;;;;;;;64.30;35.10;;;;;;;-3.46;80.67;100311.48;103234;1326;38012;-75
2022/12/15 19:00:24;;;;;;;68.50;36.30;;;;;;;-3.46;80.50;100311.48;103235;1324;37341;-77
2022/12/15 19:03:00;;;;;;;68.60;35.30;;;;;;;-3.48;80.41;100316.39;103219;1324;38785;-73
2022/12/15 19:05:34;;;;;;;69.00;35.10;;;;;;;-3.48;80.63;100318.27;103312;1325;37204;-75
2022/12/15 19:08:13;;;;;;;69.20;36.60;;;;;;;-3.48;80.57;100321.85;103418;1323;37163;-73
2022/12/15 19:10:52;;;;;;;63.90;34.30;;;;;;;-3.48;80.72;100321.16;103332;1323;37541;-74
2022/12/15 19:13:28;;;;;;;63.80;34.20;;;;;;;-3.50;80.66;100332.05;103404;1323;37110;-76
2022/12/15 19:16:02;;;;;;;67.30;35.50;;;;;;;-3.51;80.73;100341.56;103378;1323;37311;-76
2022/12/15 19:24:57;;;;;;;65.80;36.20;;;;;;;-3.47;80.98;100347.29;103424;1323;36162;-74
2022/12/15 19:30:52;;;;;;;67.20;36.50;;;;;;;-3.46;80.87;100356.32;102726;1325;920777;-74
2022/12/15 19:33:32;;;;;;;62.60;33.50;;;;;;;-3.47;80.88;100356.31;103398;1323;37385;-75
2022/12/15 19:36:06;;;;;;;;;;;;;;;-3.45;80.59;100353.60;103470;1323;37328;-74
2022/12/15 19:38:40;;;;;;;67.40;35.40;;;;;;;-3.45;80.74;100345.61;103475;1323;37374;-74
2022/12/15 19:41:16;;;;;;;66.30;34.40;;;;;;;-3.42;80.75;100342.08;103385;1327;37116;-71
2022/12/15 19:43:50;;;;;;;65.10;35.20;;;;;;;-3.42;80.65;100340.20;103348;1327;37414;-73
2022/12/15 19:46:27;;;;;;;68.80;35.60;;;;;;;-3.45;80.61;100349.20;103386;1322;37157;-75
2022/12/15 19:49:01;;;;;;;61.80;31.90;;;;;;;-3.45;80.47;100346.11;103385;1323;37355;-76
2022/12/15 19:51:37;;;;;;;56.50;30.70;;;;;;;-3.45;80.44;100341.52;103418;1322;36702;-75
2022/12/15 19:54:17;;;;;;;61.80;31.50;;;;;;;-3.44;80.26;100340.17;103383;1326;37563;-75
2022/12/15 19:56:52;;;;;;;62.30;31.90;;;;;;;-3.44;80.48;100338.30;103423;1323;37297;-74
2022/12/15 19:59:29;;;;;;;64.90;33.60;;;;;;;-3.42;80.38;100339.86;103381;1323;37113;-75
2022/12/15 20:02:03;;;;;;;63.50;33.70;;;;;;;-3.40;80.44;100341.27;103288;1326;36915;-75
2022/12/15 20:04:37;;;;;;;65.60;33.70;;;;;;;-3.40;80.63;100347.59;103409;1323;37186;-76
2022/12/15 20:07:17;;;;;;;66.30;34.80;;;;;;;-3.40;80.33;100348.60;103191;1327;37243;-76
2022/12/15 20:09:53;;;;;;;63.00;34.30;;;;;;;-3.39;80.46;100348.97;103232;1326;37320;-75
2022/12/15 20:12:29;;;;;;;57.60;31.30;;;;;;;-3.34;80.71;100352.30;103351;1326;37332;-73
2022/12/15 20:15:23;;;;;;;61.60;33.60;;;;;;;-3.30;80.54;100352.36;103199;1326;37264;-74
2022/12/15 20:17:57;;;;;;;63.50;36.00;;;;;;;-3.23;80.67;100344.80;103280;1324;38428;-74
2022/12/15 20:20:33;;;;;;;65.40;33.60;;;;;;;-3.21;80.50;100343.81;103275;1326;37459;-71
2022/12/15 20:23:16;;;;;;;61.50;34.00;;;;;;;-3.22;80.32;100344.14;103248;1328;37141;-72
2022/12/15 20:25:51;;;;;;;59.80;32.20;;;;;;;-3.18;80.44;100350.70;103217;1328;37117;-73
2022/12/15 20:28:27;;;;;;;59.10;31.90;;;;;;;-3.16;79.89;100350.20;103261;1324;37189;-75
2022/12/15 20:31:02;;;;;;;64.90;32.40;;;;;;;-3.18;79.65;100347.45;103276;1328;38282;-76
2022/12/15 20:33:37;;;;;;;81.70;39.00;;;;;;;-3.23;79.63;100350.27;103232;1326;37118;-71
2022/12/15 20:36:15;;;;;;;84.90;41.00;;;;;;;-3.27;79.61;100348.49;103224;1326;37157;-73
2022/12/15 20:38:53;;;;;;;83.20;39.80;;;;;;;-3.35;79.53;100347.33;103131;1328;175407;-72
2022/12/15 20:41:29;;;;;;;80.60;39.00;;;;;;;-3.40;79.54;100347.57;103265;1326;37874;-73
2022/12/15 20:44:05;;;;;;;74.60;37.60;;;;;;;-3.46;79.31;100341.15;103242;1326;37214;-72
2022/12/15 20:46:39;;;;;;;77.30;38.20;;;;;;;-3.54;79.24;100341.36;103213;1328;36548;-73
2022/12/15 20:49:19;;;;;;;84.80;42.00;;;;;;;-3.62;79.14;100339.33;103210;1326;37135;-74
2022/12/15 20:51:53;;;;;;;78.60;39.20;;;;;;;-3.73;79.00;100342.02;103236;1328;37155;-74
2022/12/15 20:54:27;;;;;;;73.30;35.30;;;;;;;-3.84;79.22;100346.57;103181;1326;37257;-74
2022/12/15 20:57:01;;;;;;;64.00;32.40;;;;;;;-3.92;79.38;100345.05;103163;1326;37221;-75
2022/12/15 20:59:35;;;;;;;68.10;36.00;;;;;;;-3.93;79.69;100346.75;103251;1325;37253;-74
2022/12/15 21:02:21;;;;;;;77.60;39.10;;;;;;;-3.89;79.69;100346.31;103228;1328;36922;-74
2022/12/15 21:04:55;;;;;;;70.40;35.70;;;;;;;-3.96;79.43;100348.20;103290;1328;36571;-74
2022/12/15 21:07:32;;;;;;;71.40;35.20;;;;;;;-4.03;79.73;100341.59;103213;1327;37205;-74
2022/12/15 21:10:09;;;;;;;66.50;34.40;;;;;;;-4.05;79.82;100343.78;103285;1328;37273;-74
2022/12/15 21:12:47;;;;;;;69.60;34.20;;;;;;;-4.05;79.75;100346.34;103237;1326;37225;-71
2022/12/15 21:15:28;;;;;;;63.10;33.90;;;;;;;-4.10;79.62;100349.45;103310;1327;37503;-73
2022/12/15 21:18:10;;;;;;;63.80;33.40;;;;;;;-4.18;79.48;100351.00;103254;1324;37244;-75
2022/12/15 21:20:47;;;;;;;86.20;40.50;;;;;;;-4.22;79.50;100350.73;103207;1326;37126;-74
2022/12/15 21:23:26;;;;;;;167.80;62.30;;;;;;;-4.27;79.45;100355.73;103279;1328;38649;-74
2022/12/15 21:26:21;;;;;;;112.80;48.00;;;;;;;-4.36;79.38;100356.92;103086;1327;175609;-73
2022/12/15 21:28:59;;;;;;;94.40;43.20;;;;;;;-4.46;79.41;100359.57;103217;1328;38339;-74
2022/12/15 21:31:33;;;;;;;80.50;39.30;;;;;;;-4.58;79.48;100364.41;103192;1328;37379;-73
2022/12/15 21:34:09;;;;;;;75.10;36.70;;;;;;;-4.67;79.53;100365.73;103235;1326;37128;-74
2022/12/15 21:36:44;;;;;;;72.10;34.80;;;;;;;-4.73;79.70;100358.46;103193;1329;36966;-74
2022/12/15 21:39:24;;;;;;;69.80;34.80;;;;;;;-4.72;79.93;100365.96;103187;1326;37316;-73
2022/12/15 21:42:01;;;;;;;83.80;39.60;;;;;;;-4.70;80.22;100363.80;103198;1328;37140;-74
2022/12/15 21:44:35;;;;;;;91.00;41.60;;;;;;;-4.70;80.00;100363.13;103383;1325;37251;-75
2022/12/15 21:47:25;;;;;;;86.10;40.90;;;;;;;-4.72;80.04;100363.41;103217;1325;37157;-77
2022/12/15 21:50:00;;;;;;;71.10;35.60;;;;;;;-4.77;80.17;100366.68;103276;1327;37563;-76
2022/12/15 21:52:36;;;;;;;69.10;34.20;;;;;;;-4.81;80.14;100368.97;103185;1326;37299;-75
2022/12/15 21:55:17;;;;;;;74.60;36.20;;;;;;;-4.84;80.29;100366.54;103192;1328;36659;-72
2022/12/15 21:57:52;;;;;;;80.50;38.80;;;;;;;-4.82;80.35;100359.25;103168;1328;37141;-75
2022/12/15 22:00:27;;;;;;;81.30;39.10;;;;;;;-4.77;80.47;100362.45;103216;1327;37596;-72
2022/12/15 22:03:01;;;;;;;79.20;38.50;;;;;;;-4.76;80.50;100358.56;103178;1325;37154;-73
2022/12/15 22:05:36;;;;;;;72.70;35.70;;;;;;;-4.77;80.62;100360.39;103180;1326;37138;-72
2022/12/15 22:08:17;;;;;;;67.10;33.60;;;;;;;-4.73;80.74;100351.66;103250;1326;37295;-73
2022/12/15 22:10:52;;;;;;;66.50;34.60;;;;;;;-4.69;80.73;100340.00;103219;1329;37204;-73
2022/12/15 22:13:26;;;;;;;67.00;35.10;;;;;;;-4.70;80.60;100344.75;103252;1324;37961;-74
2022/12/15 22:16:01;;;;;;;67.60;34.90;;;;;;;-4.75;80.35;100338.67;103181;1326;37247;-74
2022/12/15 22:18:36;;;;;;;71.90;35.60;;;;;;;-4.80;80.46;100344.69;103294;1326;37543;-74
2022/12/15 22:21:23;;;;;;;70.80;35.70;;;;;;;-4.84;80.39;100341.51;103188;1328;37120;-74
2022/12/15 22:24:03;;;;;;;64.60;32.90;;;;;;;-4.92;80.27;100347.96;103247;1326;37799;-75
2022/12/15 22:26:43;;;;;;;64.30;33.30;;;;;;;-4.95;80.36;100356.91;103235;1329;36844;-73
2022/12/15 22:29:20;;;;;;;64.00;34.50;;;;;;;-4.98;80.49;100358.02;103192;1329;37306;-76
2022/12/15 22:31:54;;;;;;;62.40;34.10;;;;;;;-5.02;80.56;100363.36;103232;1326;37586;-75
2022/12/15 22:34:31;;;;;;;61.50;31.70;;;;;;;-5.00;80.80;100366.14;103218;1328;37190;-75
2022/12/15 22:37:08;;;;;;;61.00;30.10;;;;;;;-4.98;80.79;100369.23;103275;1327;37099;-75
2022/12/15 22:39:46;;;;;;;59.80;30.80;;;;;;;-4.98;80.58;100379.45;103264;1328;36009;-74
2022/12/15 22:42:23;;;;;;;60.70;31.80;;;;;;;-4.98;80.64;100381.67;103132;1328;175816;-74
2022/12/15 22:44:58;;;;;;;63.90;32.60;;;;;;;-4.99;80.78;100381.64;103235;1324;37137;-73
2022/12/15 22:47:35;;;;;;;61.10;31.20;;;;;;;-5.01;80.87;100387.21;103270;1326;37353;-73
2022/12/15 22:50:19;;;;;;;57.80;31.20;;;;;;;-5.01;81.01;100389.10;103217;1328;36228;-73
2022/12/15 22:52:54;;;;;;;55.10;28.90;;;;;;;-4.98;80.94;100389.83;103206;1327;37316;-73
2022/12/15 22:55:28;;;;;;;57.40;30.20;;;;;;;-4.95;81.13;100386.34;103277;1324;37451;-75
2022/12/15 22:58:03;;;;;;;58.80;32.20;;;;;;;-4.93;81.11;100386.91;103240;1326;36437;-74
2022/12/15 23:00:38;;;;;;;57.00;31.70;;;;;;;-4.93;81.04;100393.70;103301;1324;37509;-72