Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/04 00:01:10;;;;;;;11.68;5.45;;;20.50;99.90;;;;;;4882902;29;20467;-89
2022/08/04 00:03:47;;;;;;;11.85;4.75;;;20.50;99.90;;;;;;4901153;29;20496;-88
2022/08/04 00:06:12;;;;;;;17.10;4.75;;;20.50;99.90;;;;;;4902561;29;20048;-88
2022/08/04 00:08:46;;;;;;;14.52;5.22;;;20.50;99.90;;;;;;4882965;29;20492;-88
2022/08/04 00:11:18;;;;;;;14.90;5.13;;;20.40;99.90;;;;;;4884323;29;20056;-88
2022/08/04 00:13:54;;;;;;;12.90;5.40;;;20.40;99.90;;;;;;4882704;29;20044;-88
2022/08/04 00:16:23;;;;;;;15.05;5.47;;;20.40;99.90;;;;;;4898116;29;20048;-88
2022/08/04 00:19:00;;;;;;;17.38;4.95;;;20.40;99.90;;;;;;4907262;29;20399;-88
2022/08/04 00:21:27;;;;;;;9.50;5.00;;;20.40;99.90;;;;;;4880713;29;20108;-88
2022/08/04 00:23:55;;;;;;;12.95;5.13;;;20.40;99.90;;;;;;4897288;29;20548;-88
2022/08/04 00:26:21;;;;;;;11.73;4.93;;;20.30;99.90;;;;;;4886319;29;20044;-88
2022/08/04 00:28:47;;;;;;;11.18;4.97;;;20.30;99.90;;;;;;4902128;29;20032;-88
2022/08/04 00:31:14;;;;;;;19.38;5.70;;;20.30;99.90;;;;;;4864966;29;20044;-88
2022/08/04 00:33:47;;;;;;;15.10;4.90;;;20.30;99.90;;;;;;4900683;29;20135;-88
2022/08/04 00:36:15;;;;;;;16.38;4.70;;;20.40;99.90;;;;;;4869372;29;20136;-88
2022/08/04 00:38:43;;;;;;;16.45;5.38;;;20.30;99.90;;;;;;4868435;29;20052;-88
2022/08/04 00:41:12;;;;;;;12.27;4.65;;;20.30;99.90;;;;;;4863549;29;20477;-88
2022/08/04 00:44:09;;;;;;;13.18;5.13;;;20.20;99.90;;;;;;4866971;29;20123;-88
2022/08/04 00:46:46;;;;;;;13.32;4.78;;;20.20;99.90;;;;;;4886279;29;20056;-88
2022/08/04 00:49:50;;;;;;;10.80;5.03;;;20.20;99.90;;;;;;4899318;29;20059;-88
2022/08/04 00:52:25;;;;;;;13.50;4.40;;;20.10;99.90;;;;;;4876121;29;20072;-88
2022/08/04 00:55:29;;;;;;;10.90;4.65;;;20.20;99.90;;;;;;4873905;29;20500;-88
2022/08/04 00:58:02;;;;;;;15.07;5.20;;;20.10;99.90;;;;;;4883995;29;20062;-88
2022/08/04 01:00:39;;;;;;;13.23;5.22;;;20.10;99.90;;;;;;4898191;29;20045;-88
2022/08/04 01:03:12;;;;;;;14.25;5.05;;;20.10;99.90;;;;;;4864921;29;20048;-88
2022/08/04 01:05:47;;;;;;;11.80;4.72;;;20.10;99.90;;;;;;4873842;29;20388;-88
2022/08/04 01:08:34;;;;;;;13.80;5.75;;;20.00;99.90;;;;;;4871682;29;20408;-87
2022/08/04 01:11:22;;;;;;;16.05;5.35;;;20.00;99.90;;;;;;4879276;29;20041;-89
2022/08/04 01:14:20;;;;;;;13.68;5.22;;;20.00;99.90;;;;;;4868714;29;20081;-88
2022/08/04 01:16:52;;;;;;;11.48;5.10;;;20.00;99.90;;;;;;4879923;29;20493;-88
2022/08/04 01:19:39;;;;;;;11.27;4.63;;;19.90;99.90;;;;;;4881084;29;20080;-87
2022/08/04 01:22:28;;;;;;;15.63;5.00;;;19.90;99.90;;;;;;4892862;29;20500;-88
2022/08/04 01:25:17;;;;;;;11.20;4.88;;;19.90;99.90;;;;;;4886392;29;20048;-88
2022/08/04 01:28:19;;;;;;;10.07;4.93;;;19.80;99.90;;;;;;4898220;29;20147;-88
2022/08/04 01:30:52;;;;;;;12.15;5.15;;;19.80;99.90;;;;;;4894698;29;20093;-88
2022/08/04 01:33:23;;;;;;;9.77;4.70;;;19.80;99.90;;;;;;4900922;29;20060;-87
2022/08/04 01:36:00;;;;;;;12.20;4.80;;;19.80;99.90;;;;;;4887698;29;20045;-88
2022/08/04 01:38:38;;;;;;;12.07;5.18;;;19.70;99.90;;;;;;4868301;29;20053;-88
2022/08/04 01:41:09;;;;;;;9.00;4.57;;;19.70;99.90;;;;;;4883583;29;20037;-88
2022/08/04 01:43:42;;;;;;;15.50;5.13;;;19.70;99.90;;;;;;4886771;29;20048;-88
2022/08/04 01:46:12;;;;;;;11.10;4.90;;;19.60;99.90;;;;;;4899215;29;20072;-87
2022/08/04 01:48:39;;;;;;;9.07;4.85;;;19.90;99.90;;;;;;4873195;29;20399;-88
2022/08/04 01:51:07;;;;;;;13.68;5.43;;;19.90;99.90;;;;;;4875251;29;20048;-88
2022/08/04 01:53:39;;;;;;;11.00;4.68;;;19.60;99.90;;;;;;4889020;29;20076;-88
2022/08/04 01:56:09;;;;;;;13.57;5.30;;;19.50;99.90;;;;;;4896961;29;20124;-88
2022/08/04 01:58:36;;;;;;;11.85;5.22;;;19.60;99.90;;;;;;4884893;29;20049;-88
2022/08/04 02:01:05;;;;;;;10.88;4.78;;;19.50;99.90;;;;;;4879994;29;20119;-88
2022/08/04 02:03:37;;;;;;;12.88;4.88;;;19.60;99.90;;;;;;4882597;29;20071;-88
2022/08/04 02:06:41;;;;;;;12.32;4.85;;;19.50;99.90;;;;;;4879803;29;20076;-88
2022/08/04 02:09:36;;;;;;;12.75;5.70;;;19.50;99.90;;;;;;4881908;29;20467;-88
2022/08/04 02:12:06;;;;;;;11.95;5.07;;;19.50;99.90;;;;;;4902226;29;20052;-88
2022/08/04 02:14:44;;;;;;;11.88;5.03;;;19.50;99.90;;;;;;4883023;29;20047;-88
2022/08/04 02:17:39;;;;;;;10.20;5.50;;;19.50;99.90;;;;;;4866827;29;20045;-88
2022/08/04 02:20:18;;;;;;;15.38;5.72;;;19.50;99.90;;;;;;4869840;29;20408;-88
2022/08/04 02:23:07;;;;;;;15.88;5.10;;;19.50;99.90;;;;;;4880007;29;20768;-87
2022/08/04 02:25:41;;;;;;;14.48;5.38;;;19.40;99.90;;;;;;4881937;29;20088;-88
2022/08/04 02:28:55;;;;;;;12.73;5.35;;;19.40;99.90;;;;;;4870304;29;20060;-88
2022/08/04 02:32:02;;;;;;;11.82;5.00;;;19.40;99.90;;;;;;4851816;29;20048;-88
2022/08/04 02:34:37;;;;;;;9.38;5.20;;;19.40;99.90;;;;;;4803915;29;20407;-87
2022/08/04 02:37:04;;;;;;;12.43;4.80;;;19.30;99.90;;;;;;4829659;29;20630;-88
2022/08/04 02:39:35;;;;;;;10.05;5.28;;;19.40;99.90;;;;;;4816994;29;20427;-88
2022/08/04 02:42:03;;;;;;;12.88;5.20;;;19.40;99.90;;;;;;4818477;29;20042;-88
2022/08/04 02:44:30;;;;;;;13.45;5.30;;;19.30;99.90;;;;;;4821614;29;20058;-88
2022/08/04 02:46:58;;;;;;;10.82;4.60;;;19.20;99.90;;;;;;4820224;29;20046;-88
2022/08/04 02:49:25;;;;;;;12.40;5.15;;;19.30;99.90;;;;;;4819850;29;20060;-88
2022/08/04 02:51:53;;;;;;;13.52;5.55;;;19.30;99.90;;;;;;4804751;29;20145;-87
2022/08/04 02:54:32;;;;;;;10.68;4.78;;;19.30;99.90;;;;;;4806300;29;20050;-88
2022/08/04 02:57:00;;;;;;;11.57;5.20;;;19.20;99.90;;;;;;4817878;29;20069;-87
2022/08/04 02:59:40;;;;;;;14.50;5.65;;;19.40;99.90;;;;;;4803573;29;20054;-88
2022/08/04 03:02:08;;;;;;;11.50;5.10;;;19.30;99.90;;;;;;4817407;29;20454;-88
2022/08/04 03:04:46;;;;;;;7.45;4.32;;;19.30;99.90;;;;;;4834486;29;20064;-88
2022/08/04 03:07:24;;;;;;;11.85;5.45;;;19.30;99.90;;;;;;4815358;29;20547;-88
2022/08/04 03:09:59;;;;;;;8.82;4.82;;;19.50;99.90;;;;;;4844768;29;20071;-88
2022/08/04 03:13:02;;;;;;;9.55;4.95;;;19.20;99.90;;;;;;4902898;29;20044;-88
2022/08/04 03:16:05;;;;;;;10.88;5.18;;;19.20;99.90;;;;;;4883515;29;20048;-87
2022/08/04 03:18:37;;;;;;;12.40;5.30;;;19.10;99.90;;;;;;4880693;29;20043;-88
2022/08/04 03:21:40;;;;;;;11.70;5.18;;;19.10;99.90;;;;;;4886887;29;20130;-87
2022/08/04 03:24:51;;;;;;;12.77;5.18;;;19.10;99.90;;;;;;4879056;29;20048;-88
2022/08/04 03:27:23;;;;;;;10.85;5.25;;;19.10;99.90;;;;;;4879814;29;20059;-87
2022/08/04 03:30:04;;;;;;;11.77;5.05;;;19.00;99.90;;;;;;4903398;29;20136;-87
2022/08/04 03:32:39;;;;;;;10.73;4.75;;;19.00;99.90;;;;;;4888870;29;20041;-88
2022/08/04 03:35:14;;;;;;;9.55;5.00;;;19.00;99.90;;;;;;4876091;29;20091;-88
2022/08/04 03:38:16;;;;;;;10.30;5.35;;;19.00;99.90;;;;;;4879566;29;20135;-87
2022/08/04 03:41:23;;;;;;;9.90;4.75;;;19.00;99.90;;;;;;4878146;29;20048;-88
2022/08/04 03:44:41;;;;;;;13.93;5.53;;;18.90;99.90;;;;;;4879129;29;20077;-88
2022/08/04 03:47:25;;;;;;;17.38;5.50;;;18.90;99.90;;;;;;4833141;29;20116;-88
2022/08/04 03:50:11;;;;;;;18.42;5.82;;;18.90;99.90;;;;;;4846313;29;20187;-88
2022/08/04 03:53:13;;;;;;;10.75;5.45;;;18.90;99.90;;;;;;4838486;29;20133;-88
2022/08/04 03:56:11;;;;;;;15.75;6.20;;;18.80;99.90;;;;;;4821413;29;20046;-88
2022/08/04 03:59:05;;;;;;;11.38;6.28;;;18.80;99.90;;;;;;4817800;29;20052;-88
2022/08/04 04:02:09;;;;;;;12.50;5.85;;;18.80;99.90;;;;;;4823428;29;20069;-88
2022/08/04 04:04:40;;;;;;;12.07;6.18;;;18.80;99.90;;;;;;4831001;29;20638;-88
2022/08/04 04:07:31;;;;;;;11.20;5.63;;;18.70;99.90;;;;;;4840695;29;20042;-88
2022/08/04 04:10:21;;;;;;;19.58;6.53;;;18.70;99.90;;;;;;4840673;29;20053;-87
2022/08/04 04:13:12;;;;;;;10.32;5.57;;;18.80;99.90;;;;;;4814155;29;20048;-88
2022/08/04 04:16:01;;;;;;;13.55;6.93;;;18.80;99.90;;;;;;4823634;29;20065;-88
2022/08/04 04:18:51;;;;;;;12.00;6.53;;;18.70;99.90;;;;;;4813771;29;20084;-88
2022/08/04 04:21:31;;;;;;;13.05;6.90;;;18.80;99.90;;;;;;4823402;29;20053;-88
2022/08/04 04:24:19;;;;;;;19.10;6.88;;;18.80;99.90;;;;;;4846469;29;20145;-88
2022/08/04 04:27:01;;;;;;;13.32;7.03;;;18.80;99.90;;;;;;4869382;29;20055;-88
2022/08/04 04:30:02;;;;;;;11.98;5.93;;;18.70;99.90;;;;;;4854934;29;20056;-88
2022/08/04 04:32:46;;;;;;;13.98;7.15;;;18.80;99.90;;;;;;4826270;29;20065;-88
2022/08/04 04:35:40;;;;;;;13.63;6.30;;;18.80;99.90;;;;;;4819517;29;20085;-87
2022/08/04 04:38:17;;;;;;;10.73;6.47;;;18.80;99.90;;;;;;4813491;29;20723;-89
2022/08/04 04:40:45;;;;;;;10.52;5.72;;;18.80;99.90;;;;;;4779265;29;20125;-88
2022/08/04 04:43:30;;;;;;;11.20;6.57;;;18.90;99.90;;;;;;4797748;29;20089;-88
2022/08/04 04:46:17;;;;;;;14.32;7.15;;;18.90;99.90;;;;;;4807868;29;20038;-88
2022/08/04 04:49:04;;;;;;;16.95;6.78;;;18.90;99.90;;;;;;4796743;29;20535;-88
2022/08/04 04:51:50;;;;;;;12.30;7.13;;;19.60;99.90;;;;;;4784395;29;20050;-86
2022/08/04 04:54:44;;;;;;;12.40;7.35;;;19.40;99.90;;;;;;4801359;29;20541;-87
2022/08/04 04:57:18;;;;;;;12.07;6.80;;;19.00;99.90;;;;;;4817893;29;20050;-88
2022/08/04 05:00:12;;;;;;;;;;;19.00;99.90;;;;;;4800098;29;20050;-88
2022/08/04 05:02:41;;;;;;;15.50;7.10;;;19.00;99.90;;;;;;4814020;29;19928;-87
2022/08/04 05:05:28;;;;;;;14.38;8.02;;;19.30;99.90;;;;;;4815694;29;20096;-88
2022/08/04 05:08:46;;;;;;;14.05;7.25;;;19.10;99.90;;;;;;4864234;29;20072;-88
2022/08/04 05:11:36;;;;;;;14.75;7.28;;;19.40;99.90;;;;;;4861631;29;20067;-87
2022/08/04 05:14:08;;;;;;;15.52;8.32;;;19.20;99.90;;;;;;4854769;29;20044;-88
2022/08/04 05:16:40;;;;;;;13.45;7.97;;;19.30;99.90;;;;;;4863360;29;20081;-87
2022/08/04 05:19:27;;;;;;;16.90;8.18;;;19.30;99.90;;;;;;4861449;29;20268;-88
2022/08/04 05:22:06;;;;;;;14.27;6.95;;;19.40;99.90;;;;;;4884587;29;20052;-93
2022/08/04 05:24:36;;;;;;;14.52;7.57;;;19.40;99.90;;;;;;4866096;29;20466;-91
2022/08/04 05:27:10;;;;;;;19.67;8.50;;;19.40;99.90;;;;;;4877602;29;20091;-90
2022/08/04 05:29:49;;;;;;;16.05;7.88;;;19.50;99.90;;;;;;4855592;29;20047;-89
2022/08/04 05:32:15;;;;;;;13.77;7.40;;;19.60;99.90;;;;;;4847055;29;20076;-89
2022/08/04 05:34:46;;;;;;;17.85;8.02;;;19.60;99.90;;;;;;4877271;29;21726;-89
2022/08/04 05:37:16;;;;;;;14.27;7.80;;;19.70;99.90;;;;;;4867115;29;20733;-87
2022/08/04 05:39:52;;;;;;;19.05;8.07;;;19.80;99.90;;;;;;4884120;29;20131;-87
2022/08/04 05:42:19;;;;;;;14.18;7.75;;;19.80;99.90;;;;;;4867917;29;20083;-86
2022/08/04 05:44:45;;;;;;;14.45;7.45;;;19.80;99.90;;;;;;4896745;29;20127;-87
2022/08/04 05:47:13;;;;;;;17.48;8.10;;;19.80;99.90;;;;;;4867765;29;20083;-86
2022/08/04 05:49:40;;;;;;;17.13;8.27;;;19.90;99.90;;;;;;4881963;29;20132;-87
2022/08/04 05:52:06;;;;;;;13.63;7.20;;;19.90;99.90;;;;;;4901907;29;20052;-87
2022/08/04 05:54:33;;;;;;;17.92;7.80;;;19.90;99.90;;;;;;4900903;29;20464;-87
2022/08/04 05:57:01;;;;;;;19.52;7.32;;;19.90;99.90;;;;;;4885974;29;20127;-87
2022/08/04 05:59:29;;;;;;;14.52;7.35;;;19.90;99.90;;;;;;4883752;29;20048;-88
2022/08/04 06:01:58;;;;;;;15.77;7.35;;;20.00;99.90;;;;;;4881397;29;20092;-87
2022/08/04 06:04:34;;;;;;;15.57;7.80;;;20.00;99.90;;;;;;4883115;29;20101;-87
2022/08/04 06:07:00;;;;;;;13.50;7.13;;;20.00;99.90;;;;;;4880949;29;20040;-87
2022/08/04 06:09:26;;;;;;;15.93;7.93;;;20.00;99.90;;;;;;4899126;29;20055;-87
2022/08/04 06:11:52;;;;;;;16.80;7.45;;;20.10;99.90;;;;;;4883234;29;20052;-88
2022/08/04 06:14:22;;;;;;;17.75;7.15;;;20.10;99.90;;;;;;4867753;29;20056;-87
2022/08/04 06:16:49;;;;;;;13.73;6.90;;;20.20;99.90;;;;;;4882787;29;20131;-87
2022/08/04 06:19:16;;;;;;;15.60;6.68;;;20.20;99.90;;;;;;4897056;29;20060;-88
2022/08/04 06:21:47;;;;;;;12.40;6.50;;;20.20;99.90;;;;;;4901848;29;20456;-87
2022/08/04 06:24:17;;;;;;;12.93;6.30;;;20.30;99.90;;;;;;4896544;29;20103;-87
2022/08/04 06:26:44;;;;;;;16.38;6.43;;;20.30;99.90;;;;;;4881359;29;20514;-87
2022/08/04 06:29:57;;;;;;;12.93;6.65;;;20.40;99.90;;;;;;4879196;29;20071;-87
2022/08/04 06:32:01;;;;;;;14.60;6.18;;;20.70;99.90;;;;;;4872089;29;20049;-89
2022/08/04 06:34:28;;;;;;;13.00;6.13;;;20.60;99.90;;;;;;4883006;29;20485;-88
2022/08/04 06:36:57;;;;;;;20.85;6.18;;;20.70;99.90;;;;;;4874619;29;20048;-87
2022/08/04 06:39:24;;;;;;;20.95;6.57;;;20.80;99.90;;;;;;4891647;29;20052;-87
2022/08/04 06:41:53;;;;;;;9.82;5.30;;;21.20;99.90;;;;;;4882383;29;20036;-87
2022/08/04 06:44:20;;;;;;;11.30;5.32;;;21.20;99.90;;;;;;4882637;29;20523;-87
2022/08/04 06:46:46;;;;;;;12.40;5.63;;;21.40;99.90;;;;;;4893998;29;20086;-86
2022/08/04 06:49:13;;;;;;;15.40;5.63;;;21.40;99.90;;;;;;4902783;29;20123;-88
2022/08/04 06:51:40;;;;;;;13.35;6.30;;;21.50;99.90;;;;;;4879032;29;20042;-86
2022/08/04 06:54:06;;;;;;;11.52;5.30;;;21.60;99.90;;;;;;4879282;29;20100;-87
2022/08/04 06:56:33;;;;;;;15.15;6.10;;;21.80;99.90;;;;;;4898862;29;20044;-88
2022/08/04 06:59:01;;;;;;;14.07;6.45;;;21.90;99.90;;;;;;4903190;29;20041;-87
2022/08/04 07:01:29;;;;;;;11.43;5.75;;;22.00;99.90;;;;;;4873084;29;20116;-88
2022/08/04 07:03:55;;;;;;;13.18;4.88;;;22.10;99.90;;;;;;4887419;29;20281;-88
2022/08/04 07:06:21;;;;;;;15.70;5.88;;;22.20;99.90;;;;;;4864170;29;20132;-87
2022/08/04 07:08:48;;;;;;;9.00;4.82;;;22.30;99.90;;;;;;4899571;29;20807;-88
2022/08/04 07:11:15;;;;;;;13.23;5.85;;;22.40;99.90;;;;;;4897223;29;20093;-87
2022/08/04 07:13:42;;;;;;;14.90;5.47;;;22.40;99.90;;;;;;4901629;29;20048;-87
2022/08/04 07:16:08;;;;;;;15.32;5.80;;;22.50;99.90;;;;;;4889626;29;20055;-87
2022/08/04 07:18:34;;;;;;;13.82;5.35;;;22.60;99.90;;;;;;4881935;29;20101;-88
2022/08/04 07:21:00;;;;;;;16.13;4.95;;;22.60;99.90;;;;;;4887882;29;20044;-88
2022/08/04 07:23:27;;;;;;;9.77;4.72;;;22.70;99.90;;;;;;4899964;29;20049;-88
2022/08/04 07:25:56;;;;;;;11.77;4.88;;;22.80;99.90;;;;;;4898539;29;20040;-88
2022/08/04 07:28:27;;;;;;;12.23;4.03;;;22.90;99.90;;;;;;4878198;29;20092;-89
2022/08/04 07:30:54;;;;;;;14.23;4.55;;;23.10;99.90;;;;;;4889566;29;20052;-88
2022/08/04 07:33:21;;;;;;;9.23;4.25;;;23.30;99.90;;;;;;4881647;29;20095;-87
2022/08/04 07:35:51;;;;;;;11.55;3.90;;;23.50;99.90;;;;;;4903800;29;20044;-87
2022/08/04 07:38:16;;;;;;;10.00;4.43;;;23.70;99.90;;;;;;4899344;29;20472;-87
2022/08/04 07:40:43;;;;;;;8.30;3.78;;;23.80;99.90;;;;;;4887981;29;20129;-87
2022/08/04 07:43:08;;;;;;;10.38;3.70;;;24.00;99.90;;;;;;4877249;29;20592;-87
2022/08/04 07:45:35;;;;;;;7.15;3.50;;;24.10;99.90;;;;;;4879416;29;20253;-87
2022/08/04 07:48:03;;;;;;;9.40;3.45;;;24.30;99.90;;;;;;4885120;29;20043;-87
2022/08/04 07:50:29;;;;;;;9.35;3.55;;;24.40;99.90;;;;;;4879662;29;20404;-87
2022/08/04 07:52:55;;;;;;;6.93;3.15;;;24.60;99.90;;;;;;4897746;29;20052;-87
2022/08/04 07:55:21;;;;;;;10.32;3.42;;;24.70;99.90;;;;;;4878856;29;20041;-87
2022/08/04 07:57:47;;;;;;;10.07;3.17;;;24.80;99.90;;;;;;4877823;29;20449;-87
2022/08/04 08:00:13;;;;;;;11.00;3.33;;;24.90;99.90;;;;;;4884725;29;20088;-87
2022/08/04 08:02:45;;;;;;;11.05;3.13;;;25.10;99.90;;;;;;4880946;29;20036;-87
2022/08/04 08:05:13;;;;;;;10.93;3.67;;;25.20;99.90;;;;;;4884086;29;20052;-87
2022/08/04 08:07:40;;;;;;;13.35;2.88;;;25.30;99.90;;;;;;4879266;29;20045;-87
2022/08/04 08:10:12;;;;;;;11.27;3.03;;;25.40;99.90;;;;;;4893965;29;20127;-87
2022/08/04 08:12:38;;;;;;;7.40;2.88;;;25.60;99.90;;;;;;4886314;29;20048;-87
2022/08/04 08:15:05;;;;;;;6.97;3.05;;;25.60;99.90;;;;;;4898383;29;20115;-87
2022/08/04 08:17:31;;;;;;;10.57;2.80;;;25.70;99.90;;;;;;4897030;29;20051;-87
2022/08/04 08:19:56;;;;;;;7.82;2.85;;;25.80;99.90;;;;;;4901236;29;20036;-87
2022/08/04 08:22:22;;;;;;;10.68;3.28;;;25.90;99.90;;;;;;4880715;29;20496;-87
2022/08/04 08:24:48;;;;;;;11.55;3.33;;;26.00;99.90;;;;;;4899173;29;20101;-87
2022/08/04 08:27:14;;;;;;;10.00;3.33;;;26.00;99.90;;;;;;4897207;29;20037;-87
2022/08/04 08:29:40;;;;;;;9.02;2.80;;;26.10;99.90;;;;;;4877006;29;20106;-87
2022/08/04 08:32:09;;;;;;;8.23;2.83;;;26.10;99.90;;;;;;4878192;29;20044;-87
2022/08/04 08:34:36;;;;;;;13.20;3.00;;;26.10;99.90;;;;;;4867374;29;20120;-84
2022/08/04 08:37:06;;;;;;;11.25;2.78;;;26.20;99.90;;;;;;4881255;29;20052;-84
2022/08/04 08:39:44;;;;;;;7.75;2.80;;;26.20;99.90;;;;;;4897989;29;20079;-84
2022/08/04 08:42:38;;;;;;;8.90;2.88;;;26.30;99.90;;;;;;4880300;29;20089;-84
2022/08/04 08:45:15;;;;;;;9.95;2.53;;;26.30;99.90;;;;;;4888150;29;20051;-84
2022/08/04 08:48:12;;;;;;;7.63;2.55;;;26.40;99.90;;;;;;4880171;29;20048;-84
2022/08/04 08:51:18;;;;;;;10.63;3.03;;;26.40;99.90;;;;;;4887850;29;20131;-85
2022/08/04 08:54:09;;;;;;;10.38;2.60;;;26.50;99.90;;;;;;4893408;29;20055;-85
2022/08/04 08:56:50;;;;;;;8.00;2.58;;;26.60;99.90;;;;;;4881473;29;20059;-85
2022/08/04 08:59:38;;;;;;;11.20;2.50;;;26.80;99.90;;;;;;4889164;29;20105;-85
2022/08/04 09:02:41;;;;;;;10.90;3.15;;;26.90;99.90;;;;;;4873244;29;20076;-85
2022/08/04 09:05:23;;;;;;;8.65;2.42;;;27.00;99.90;;;;;;4900130;29;20044;-85
2022/08/04 09:07:58;;;;;;;9.48;3.00;;;27.20;99.90;;;;;;4876424;29;20041;-85
2022/08/04 09:10:32;;;;;;;7.00;2.75;;;27.30;99.90;;;;;;4877176;29;20049;-85
2022/08/04 09:13:12;;;;;;;6.88;2.70;;;27.30;99.90;;;;;;4897517;29;20104;-85
2022/08/04 09:15:52;;;;;;;8.63;3.00;;;27.30;99.90;;;;;;4901227;29;20067;-85
2022/08/04 09:18:26;;;;;;;10.25;2.53;;;27.30;99.90;;;;;;4876937;29;20083;-85
2022/08/04 09:20:58;;;;;;;9.07;2.88;;;27.20;99.90;;;;;;4881821;29;20040;-85
2022/08/04 09:23:39;;;;;;;10.40;2.80;;;27.30;99.90;;;;;;4875994;29;20178;-84
2022/08/04 09:26:20;;;;;;;8.75;3.05;;;27.40;99.90;;;;;;4878455;29;20048;-84
2022/08/04 09:28:53;;;;;;;7.25;2.83;;;27.40;99.90;;;;;;4880942;29;20049;-84
2022/08/04 09:31:29;;;;;;;12.13;3.70;;;27.50;99.90;;;;;;4898250;29;20090;-84
2022/08/04 09:34:07;;;;;;;11.57;4.85;;;27.50;99.90;;;;;;4879415;29;20095;-85
2022/08/04 09:36:52;;;;;;;12.73;3.47;;;27.60;99.90;;;;;;4882150;29;20056;-87
2022/08/04 09:39:30;;;;;;;10.10;3.50;;;27.60;99.90;;;;;;4877738;29;20048;-87
2022/08/04 09:42:18;;;;;;;11.45;4.55;;;27.50;99.90;;;;;;4874112;29;20052;-86
2022/08/04 09:44:52;;;;;;;13.57;4.15;;;27.40;99.90;;;;;;4884486;29;20040;-87
2022/08/04 09:47:33;;;;;;;8.40;3.67;;;27.40;99.90;;;;;;4889163;29;20100;-87
2022/08/04 09:50:18;;;;;;;7.63;3.60;;;27.20;99.90;;;;;;4900597;29;20099;-87
2022/08/04 09:52:55;;;;;;;7.68;3.33;;;27.10;99.90;;;;;;4901108;29;20048;-88
2022/08/04 09:55:46;;;;;;;9.23;3.55;;;27.10;99.90;;;;;;4866410;29;20386;-88
2022/08/04 09:59:19;;;;;;;10.55;3.42;;;27.20;99.90;;;;;;4870743;29;20128;-89
2022/08/04 10:01:51;;;;;;;10.27;4.70;;;27.30;99.90;;;;;;4814902;29;20058;-89
2022/08/04 10:04:18;;;;;;;10.98;4.70;;;27.50;99.90;;;;;;4802404;29;20073;-89
2022/08/04 10:07:12;;;;;;;12.18;4.20;;;27.50;99.90;;;;;;4785419;29;20434;-88
2022/08/04 10:10:15;;;;;;;8.98;4.38;;;27.50;99.90;;;;;;4821617;29;20055;-89
2022/08/04 10:12:55;;;;;;;12.00;5.07;;;27.40;99.90;;;;;;4800620;29;20396;-89
2022/08/04 10:15:32;;;;;;;13.85;5.45;;;27.50;99.90;;;;;;4817518;29;20065;-89
2022/08/04 10:18:10;;;;;;;9.68;4.95;;;27.60;99.90;;;;;;4783214;29;20062;-90
2022/08/04 10:20:41;;;;;;;13.48;4.32;;;27.70;99.90;;;;;;4815861;29;20142;-89
2022/08/04 10:23:31;;;;;;;7.88;3.83;;;27.80;99.90;;;;;;4817225;29;20600;-89
2022/08/04 10:26:09;;;;;;;11.02;3.45;;;27.90;99.90;;;;;;4814121;29;20053;-89
2022/08/04 10:28:52;;;;;;;7.43;2.92;;;28.10;99.90;;;;;;4801047;29;20081;-89
2022/08/04 10:31:27;;;;;;;8.65;4.03;;;28.20;99.90;;;;;;4798626;29;20173;-90
2022/08/04 10:34:12;;;;;;;10.02;3.13;;;28.30;99.90;;;;;;4816231;29;20101;-90
2022/08/04 10:37:05;;;;;;;8.52;3.10;;;28.30;99.90;;;;;;4853665;29;20521;-90
2022/08/04 10:42:37;;;;;;;;;;;28.20;99.90;;;;;;4896451;29;20504;-89
2022/08/04 10:45:23;;;;;;;9.50;2.95;;;28.10;99.90;;;;;;4877110;29;19950;-91
2022/08/04 10:48:29;;;;;;;10.38;2.88;;;28.10;99.90;;;;;;4864062;29;20049;-90
2022/08/04 10:51:20;;;;;;;8.85;2.83;;;28.10;99.90;;;;;;4902801;29;20048;-90
2022/08/04 10:53:52;;;;;;;6.85;2.47;;;28.10;99.90;;;;;;4901480;29;20052;-91
2022/08/04 10:56:40;;;;;;;9.00;2.50;;;28.00;99.90;;;;;;4872077;29;20168;-91
2022/08/04 10:59:20;;;;;;;8.52;2.65;;;28.00;99.90;;;;;;4885212;29;20503;-91
2022/08/04 11:01:49;;;;;;;6.15;2.33;;;27.90;99.90;;;;;;4882096;29;20052;-91
2022/08/04 11:04:40;;;;;;;6.55;1.98;;;28.00;99.90;;;;;;4904238;29;20063;-91
2022/08/04 11:07:08;;;;;;;6.78;1.70;;;28.00;99.90;;;;;;4884229;29;20048;-91
2022/08/04 11:09:34;;;;;;;8.32;1.80;;;28.00;99.90;;;;;;4882592;29;20441;-91
2022/08/04 11:12:14;;;;;;;9.00;1.55;;;28.00;99.90;;;;;;4886377;29;20124;-91
2022/08/04 11:15:06;;;;;;;7.75;1.95;;;28.00;99.90;;;;;;4882493;29;20119;-90
2022/08/04 11:17:39;;;;;;;9.48;2.03;;;28.00;99.90;;;;;;4889134;29;20126;-88
2022/08/04 11:20:19;;;;;;;10.30;1.50;;;28.10;99.90;;;;;;4899708;29;20052;-90
2022/08/04 11:23:03;;;;;;;8.07;1.60;;;28.10;99.90;;;;;;4878419;29;20514;-92
2022/08/04 11:25:49;;;;;;;5.53;1.52;;;28.20;99.70;;;;;;4895408;29;20049;-90
2022/08/04 11:28:30;;;;;;;11.07;1.90;;;28.10;99.60;;;;;;4880658;29;20055;-90
2022/08/04 11:30:58;;;;;;;9.50;1.80;;;28.10;99.90;;;;;;4880868;29;20045;-90
2022/08/04 11:33:51;;;;;;;9.55;1.88;;;28.00;99.90;;;;;;4899420;29;20127;-91
2022/08/04 11:36:43;;;;;;;7.18;1.90;;;27.90;99.90;;;;;;4896876;29;20100;-90
2022/08/04 11:39:36;;;;;;;11.30;2.50;;;27.90;99.90;;;;;;4882842;29;20076;-90
2022/08/04 11:42:29;;;;;;;16.90;2.28;;;27.90;99.90;;;;;;4887292;29;20040;-88
2022/08/04 11:45:17;;;;;;;7.35;2.30;;;27.80;99.90;;;;;;4897048;29;20045;-90
2022/08/04 11:48:02;;;;;;;5.10;1.73;;;27.80;99.90;;;;;;4873658;29;20048;-89
2022/08/04 11:50:44;;;;;;;7.35;1.90;;;27.80;99.90;;;;;;4870300;29;20200;-89
2022/08/04 11:53:16;;;;;;;10.35;2.70;;;27.80;99.90;;;;;;4884767;29;20045;-89
2022/08/04 11:55:48;;;;;;;6.38;1.70;;;27.70;99.90;;;;;;4885863;29;20518;-88
2022/08/04 11:58:22;;;;;;;6.25;1.58;;;27.60;99.90;;;;;;4896677;29;20052;-88
2022/08/04 12:01:05;;;;;;;6.65;1.65;;;27.60;99.90;;;;;;4878857;29;20128;-89
2022/08/04 12:04:00;;;;;;;3.10;1.27;;;27.70;99.90;;;;;;4868664;29;20055;-94
2022/08/04 12:06:44;;;;;;;;;;;27.70;99.90;;;;;;4868613;29;20043;-89
2022/08/04 12:09:28;;;;;;;6.35;1.50;;;27.70;99.90;;;;;;4880686;29;19923;-88
2022/08/04 12:12:19;;;;;;;6.43;1.60;;;27.70;99.90;;;;;;4898773;29;20079;-90
2022/08/04 12:15:01;;;;;;;6.03;1.67;;;27.70;99.90;;;;;;4882215;29;20052;-89
2022/08/04 12:17:34;;;;;;;6.10;1.48;;;27.70;99.90;;;;;;4879293;29;20052;-89
2022/08/04 12:20:05;;;;;;;4.37;1.40;;;27.60;99.90;;;;;;4887688;29;20109;-89
2022/08/04 12:22:40;;;;;;;3.58;1.23;;;27.50;99.90;;;;;;4894619;29;20037;-90
2022/08/04 12:25:13;;;;;;;6.70;1.58;;;27.50;99.90;;;;;;4877339;29;20580;-89
2022/08/04 12:28:04;;;;;;;8.40;1.50;;;27.40;99.90;;;;;;4894240;29;20079;-89
2022/08/04 12:30:36;;;;;;;3.95;1.20;;;27.30;99.90;;;;;;4850086;29;20065;-89
2022/08/04 12:33:09;;;;;;;7.05;1.10;;;27.20;99.90;;;;;;4852431;29;20064;-89
2022/08/04 12:35:44;;;;;;;6.60;1.40;;;27.10;99.90;;;;;;4836435;29;20057;-89
2022/08/04 12:38:13;;;;;;;5.90;1.10;;;27.00;99.90;;;;;;4853406;29;20056;-93
2022/08/04 12:40:47;;;;;;;2.70;1.17;;;26.80;99.90;;;;;;4822682;29;20049;-93
2022/08/04 12:43:26;;;;;;;4.68;1.27;;;26.70;99.90;;;;;;4847070;29;20057;-95
2022/08/04 12:45:56;;;;;;;4.70;1.20;;;26.60;99.90;;;;;;4849588;29;20057;-93
2022/08/04 12:48:24;;;;;;;3.17;1.20;;;26.60;99.90;;;;;;4852431;29;20091;-91
2022/08/04 12:50:55;;;;;;;5.43;1.40;;;26.50;99.90;;;;;;4833429;29;20129;-95
2022/08/04 12:53:30;;;;;;;3.83;1.38;;;26.40;99.90;;;;;;4850812;29;20083;-96
2022/08/04 12:55:58;;;;;;;2.97;1.10;;;26.50;99.90;;;;;;4851828;29;20062;-93
2022/08/04 12:58:27;;;;;;;5.90;1.08;;;26.50;99.90;;;;;;4845988;29;20042;-93
2022/08/04 13:00:59;;;;;;;6.28;1.30;;;26.50;99.90;;;;;;4851696;29;20087;-92
2022/08/04 13:03:43;;;;;;;6.75;1.88;;;26.60;99.90;;;;;;4821218;29;20749;-92
2022/08/04 13:06:13;;;;;;;3.67;1.27;;;26.70;99.90;;;;;;4851976;29;20049;-92
2022/08/04 13:08:41;;;;;;;6.32;1.15;;;26.80;99.90;;;;;;4872595;29;20056;-91
2022/08/04 13:11:09;;;;;;;4.32;1.20;;;26.90;99.90;;;;;;4861737;29;20477;-92
2022/08/04 13:13:37;;;;;;;3.60;1.20;;;27.00;99.90;;;;;;4881759;29;20059;-93
2022/08/04 13:16:07;;;;;;;4.78;1.30;;;27.10;99.90;;;;;;4897719;29;20051;-93
2022/08/04 13:18:55;;;;;;;3.90;1.10;;;27.20;99.90;;;;;;4879507;29;20067;-93
2022/08/04 13:21:22;;;;;;;3.03;0.90;;;27.30;99.90;;;;;;4874811;29;20148;-91
2022/08/04 13:23:57;;;;;;;4.28;0.95;;;27.40;99.90;;;;;;4880565;29;20055;-94
2022/08/04 13:26:24;;;;;;;2.97;0.80;;;27.40;99.50;;;;;;4880678;29;20054;-93
2022/08/04 13:28:52;;;;;;;3.15;0.82;;;27.40;99.90;;;;;;4865577;29;20080;-93
2022/08/04 13:31:22;;;;;;;4.32;1.13;;;27.40;99.90;;;;;;4886677;29;20120;-91
2022/08/04 13:33:50;;;;;;;2.80;0.90;;;27.50;99.90;;;;;;4869816;29;20056;-94
2022/08/04 13:36:18;;;;;;;3.63;0.88;;;27.50;99.90;;;;;;4883264;29;20040;-93