Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/17 00:02:01;;;;;;;0.63;0.60;;;;;;;;;;5053804;28;20040;-76
2021/05/17 00:04:34;;;;;;;4.10;0.90;;;;;;;;;;5035785;28;20072;-76
2021/05/17 00:07:03;;;;;;;1.45;0.63;;;;;;;;;;5052918;28;20079;-76
2021/05/17 00:09:29;;;;;;;6.22;0.80;;;;;;;;;;5052868;28;20119;-76
2021/05/17 00:11:55;;;;;;;5.13;0.70;;;;;;;;;;5053492;28;20454;-76
2021/05/17 00:14:22;;;;;;;4.60;0.90;;;;;;;;;;5053637;28;20497;-76
2021/05/17 00:16:47;;;;;;;0.68;0.68;;;;;;;;;;5035039;28;20041;-76
2021/05/17 00:19:13;;;;;;;3.53;1.00;;;;;;;;;;5053343;28;20040;-76
2021/05/17 00:21:40;;;;;;;3.72;1.42;;;;;;;;;;5054052;28;20047;-77
2021/05/17 00:24:07;;;;;;;3.33;1.55;;;;;;;;;;5057565;28;20490;-76
2021/05/17 00:26:32;;;;;;;1.38;1.27;;;;;;;;;;5057927;28;20040;-76
2021/05/17 00:28:58;;;;;;;0.68;0.68;;;;;;;;;;5057936;28;20387;-76
2021/05/17 00:31:23;;;;;;;1.52;0.80;;;;;;;;;;5039839;28;20033;-76
2021/05/17 00:33:49;;;;;;;3.38;0.90;;;;;;;;;;5057328;28;20045;-76
2021/05/17 00:36:16;;;;;;;4.68;0.68;;;;;;;;;;5057546;28;20032;-77
2021/05/17 00:38:41;;;;;;;5.70;1.00;;;;;;;;;;5056751;28;20099;-77
2021/05/17 00:41:07;;;;;;;2.60;1.30;;;;;;;;;;5057525;28;20028;-76
2021/05/17 00:43:36;;;;;;;3.65;1.20;;;;;;;;;;5057521;28;20115;-77
2021/05/17 00:46:04;;;;;;;2.50;1.05;;;;;;;;;;5056371;28;20033;-76
2021/05/17 00:48:29;;;;;;;2.47;1.27;;;;;;;;;;5039458;28;20033;-77
2021/05/17 00:50:55;;;;;;;1.67;1.58;;;;;;;;;;5039420;28;20087;-76
2021/05/17 00:53:21;;;;;;;7.88;1.90;;;;;;;;;;5039281;28;20033;-76
2021/05/17 00:55:47;;;;;;;1.52;1.42;;;;;;;;;;5056818;28;20127;-76
2021/05/17 00:58:13;;;;;;;4.05;1.50;;;;;;;;;;5056894;28;20120;-77
2021/05/17 01:00:39;;;;;;;3.08;1.65;;;;;;;;;;5056900;28;20566;-76
2021/05/17 01:03:06;;;;;;;1.83;1.17;;;;;;;;;;5038570;28;20108;-76
2021/05/17 01:05:55;;;;;;;7.75;1.42;;;;;;;;;;5022363;28;20116;-76
2021/05/17 01:08:29;;;;;;;1.10;1.00;;;;;;;;;;5056427;28;20471;-76
2021/05/17 01:10:57;;;;;;;3.40;1.20;;;;;;;;;;5048664;28;20044;-77
2021/05/17 01:13:26;;;;;;;9.65;1.60;;;;;;;;;;5056653;28;20115;-76
2021/05/17 01:15:53;;;;;;;5.03;2.10;;;;;;;;;;5038826;28;20490;-76
2021/05/17 01:18:20;;;;;;;6.35;2.30;;;;;;;;;;5021482;28;20044;-76
2021/05/17 01:20:48;;;;;;;9.07;2.67;;;;;;;;;;5056934;28;20029;-76
2021/05/17 01:25:51;;;;;;;;;;;;;;;;;;5056975;28;20037;-76
2021/05/17 01:28:23;;;;;;;6.25;3.80;;;;;;;;;;5038896;28;19934;-76
2021/05/17 01:30:52;;;;;;;3.50;2.40;;;;;;;;;;5038394;28;20033;-76
2021/05/17 01:33:17;;;;;;;4.45;2.67;;;;;;;;;;5054181;28;20490;-77
2021/05/17 01:35:44;;;;;;;5.53;3.35;;;;;;;;;;5055834;28;20044;-76
2021/05/17 01:38:13;;;;;;;5.88;3.10;;;;;;;;;;5055879;28;20041;-76
2021/05/17 01:40:42;;;;;;;10.40;2.75;;;;;;;;;;5038523;28;20036;-76
2021/05/17 01:43:11;;;;;;;5.20;2.65;;;;;;;;;;5037974;28;20029;-76
2021/05/17 01:45:37;;;;;;;4.22;2.42;;;;;;;;;;5036877;28;20356;-76
2021/05/17 01:48:03;;;;;;;4.95;2.53;;;;;;;;;;5056489;28;20159;-76
2021/05/17 01:50:31;;;;;;;2.88;2.03;;;;;;;;;;5038106;28;20025;-76
2021/05/17 01:52:57;;;;;;;2.63;1.75;;;;;;;;;;5055954;28;20029;-76
2021/05/17 01:55:23;;;;;;;3.25;1.83;;;;;;;;;;5055975;28;20463;-76
2021/05/17 01:58:03;;;;;;;27.33;1.80;;;;;;;;;;5056153;28;20482;-76
2021/05/17 02:00:30;;;;;;;2.40;1.90;;;;;;;;;;5038373;28;20029;-76
2021/05/17 02:02:57;;;;;;;3.75;1.58;;;;;;;;;;5055801;28;20051;-76
2021/05/17 02:05:25;;;;;;;1.52;1.42;;;;;;;;;;5055965;28;20078;-76
2021/05/17 02:07:53;;;;;;;3.70;1.67;;;;;;;;;;5055860;28;20033;-76
2021/05/17 02:10:19;;;;;;;2.75;1.52;;;;;;;;;;5038217;28;20438;-76
2021/05/17 02:12:45;;;;;;;3.47;2.10;;;;;;;;;;5038095;28;20067;-76
2021/05/17 02:15:13;;;;;;;4.45;1.80;;;;;;;;;;5059110;28;20032;-79
2021/05/17 02:17:40;;;;;;;5.45;2.20;;;;;;;;;;5059772;28;20037;-81
2021/05/17 02:20:07;;;;;;;3.53;2.00;;;;;;;;;;5041026;28;20577;-78
2021/05/17 02:22:46;;;;;;;2.25;1.70;;;;;;;;;;5047567;28;20037;-78
2021/05/17 02:25:21;;;;;;;1.40;1.30;;;;;;;;;;5055919;28;20063;-78
2021/05/17 02:27:49;;;;;;;1.45;1.15;;;;;;;;;;5051253;28;20032;-78
2021/05/17 02:30:16;;;;;;;3.15;2.03;;;;;;;;;;5054510;28;20044;-78
2021/05/17 02:32:42;;;;;;;2.20;1.60;;;;;;;;;;5064024;28;20073;-79
2021/05/17 02:35:12;;;;;;;5.10;1.92;;;;;;;;;;5063378;28;20029;-77
2021/05/17 02:37:38;;;;;;;1.90;1.65;;;;;;;;;;5060110;28;20035;-77
2021/05/17 02:40:05;;;;;;;2.83;1.75;;;;;;;;;;5063223;28;20037;-77
2021/05/17 02:42:34;;;;;;;6.15;1.90;;;;;;;;;;5029750;28;20028;-77
2021/05/17 02:45:07;;;;;;;3.03;1.50;;;;;;;;;;5043709;28;20036;-78
2021/05/17 02:47:34;;;;;;;1.88;1.33;;;;;;;;;;5046192;28;20025;-77
2021/05/17 02:50:03;;;;;;;1.67;1.48;;;;;;;;;;5064374;28;20033;-78
2021/05/17 02:52:33;;;;;;;1.40;1.30;;;;;;;;;;5063586;28;20045;-77
2021/05/17 02:55:12;;;;;;;1.35;1.25;;;;;;;;;;5063261;28;20029;-77
2021/05/17 02:57:49;;;;;;;3.53;1.85;;;;;;;;;;5042860;28;20052;-77
2021/05/17 03:00:17;;;;;;;3.43;1.77;;;;;;;;;;5061022;28;20132;-80
2021/05/17 03:03:06;;;;;;;6.70;1.80;;;;;;;;;;5061093;28;20283;-80
2021/05/17 03:05:41;;;;;;;10.15;2.00;;;;;;;;;;5041543;28;20144;-78
2021/05/17 03:08:11;;;;;;;2.55;1.70;;;;;;;;;;5038495;28;20035;-77
2021/05/17 03:10:42;;;;;;;2.72;1.80;;;;;;;;;;5038719;28;20061;-78
2021/05/17 03:13:14;;;;;;;3.10;1.92;;;;;;;;;;5055191;28;20078;-77
2021/05/17 03:15:42;;;;;;;12.23;2.63;;;;;;;;;;5043385;28;20025;-77
2021/05/17 03:18:08;;;;;;;2.58;2.00;;;;;;;;;;5031455;28;20037;-77
2021/05/17 03:20:35;;;;;;;12.20;2.65;;;;;;;;;;5034343;28;20557;-77
2021/05/17 03:23:01;;;;;;;6.28;2.70;;;;;;;;;;5034762;28;20395;-77
2021/05/17 03:25:31;;;;;;;6.50;2.50;;;;;;;;;;5034449;28;20040;-77
2021/05/17 03:27:56;;;;;;;3.28;2.15;;;;;;;;;;5034256;28;20644;-77
2021/05/17 03:30:22;;;;;;;4.05;2.67;;;;;;;;;;5034303;28;20116;-77
2021/05/17 03:32:48;;;;;;;4.20;2.38;;;;;;;;;;5016430;28;20053;-77
2021/05/17 03:35:14;;;;;;;2.22;2.03;;;;;;;;;;5034808;28;20029;-77
2021/05/17 03:37:39;;;;;;;2.08;1.88;;;;;;;;;;5032867;28;20033;-77
2021/05/17 03:40:06;;;;;;;4.15;1.85;;;;;;;;;;5029289;28;20085;-77
2021/05/17 03:42:31;;;;;;;3.42;2.28;;;;;;;;;;5054116;28;20047;-77
2021/05/17 03:44:57;;;;;;;2.40;1.70;;;;;;;;;;5036335;28;20041;-77
2021/05/17 03:47:22;;;;;;;8.50;2.20;;;;;;;;;;5053990;28;20044;-77
2021/05/17 03:49:47;;;;;;;6.90;1.88;;;;;;;;;;5054040;28;20041;-77
2021/05/17 03:52:13;;;;;;;4.90;2.10;;;;;;;;;;5054337;28;20108;-77
2021/05/17 03:54:38;;;;;;;2.78;1.90;;;;;;;;;;5035932;28;20037;-77
2021/05/17 03:57:04;;;;;;;2.00;1.80;;;;;;;;;;5053458;28;20071;-77
2021/05/17 03:59:32;;;;;;;11.23;2.10;;;;;;;;;;5054425;28;20037;-77
2021/05/17 04:01:57;;;;;;;6.50;2.15;;;;;;;;;;5053407;28;20040;-77
2021/05/17 04:04:25;;;;;;;2.20;1.70;;;;;;;;;;5054198;28;20375;-77
2021/05/17 04:07:03;;;;;;;2.33;1.88;;;;;;;;;;5054047;28;20033;-77
2021/05/17 04:12:33;;;;;;;5.97;1.67;;;;;;;;;;5054036;28;20515;-77
2021/05/17 04:13:17;;;;;;;1.50;1.40;;;;;;;;;;5053591;28;20037;-77
2021/05/17 04:15:14;;;;;;;3.15;1.90;;;;;;;;;;5035418;28;20036;-77
2021/05/17 04:17:40;;;;;;;4.10;2.42;;;;;;;;;;5053360;28;20394;-77
2021/05/17 04:20:06;;;;;;;2.45;1.80;;;;;;;;;;5053653;28;20072;-77
2021/05/17 04:22:31;;;;;;;2.75;1.80;;;;;;;;;;5053838;28;20465;-77
2021/05/17 04:24:57;;;;;;;2.60;1.73;;;;;;;;;;5053729;28;20118;-77
2021/05/17 04:27:22;;;;;;;4.38;2.00;;;;;;;;;;5035713;28;20044;-78
2021/05/17 04:29:48;;;;;;;11.23;1.95;;;;;;;;;;5053040;28;20037;-77
2021/05/17 04:32:13;;;;;;;1.42;1.33;;;;;;;;;;5053426;28;20143;-77
2021/05/17 04:34:38;;;;;;;5.25;1.60;;;;;;;;;;5054061;28;20040;-77
2021/05/17 04:37:04;;;;;;;1.75;1.55;;;;;;;;;;5049950;28;20033;-77
2021/05/17 04:39:29;;;;;;;3.28;1.90;;;;;;;;;;5033934;28;20072;-77
2021/05/17 04:41:55;;;;;;;1.70;1.60;;;;;;;;;;5016389;28;20061;-78
2021/05/17 04:44:20;;;;;;;5.07;1.77;;;;;;;;;;5033958;28;20064;-77
2021/05/17 04:46:45;;;;;;;1.70;1.60;;;;;;;;;;5033041;28;20041;-77
2021/05/17 04:49:11;;;;;;;3.47;1.80;;;;;;;;;;5033287;28;20030;-77
2021/05/17 04:51:37;;;;;;;2.13;1.63;;;;;;;;;;5033381;28;20159;-77
2021/05/17 04:54:03;;;;;;;2.28;1.15;;;;;;;;;;5033744;28;20056;-77
2021/05/17 04:56:29;;;;;;;1.40;1.30;;;;;;;;;;5015826;28;20053;-77
2021/05/17 04:58:54;;;;;;;12.57;1.60;;;;;;;;;;5033279;28;20476;-77
2021/05/17 05:01:20;;;;;;;1.40;1.30;;;;;;;;;;5033241;28;20042;-77
2021/05/17 05:03:45;;;;;;;4.40;1.48;;;;;;;;;;5033176;28;20037;-77
2021/05/17 05:06:11;;;;;;;2.50;1.50;;;;;;;;;;5039882;28;20037;-78
2021/05/17 05:08:36;;;;;;;20.10;1.60;;;;;;;;;;5055100;28;20167;-77
2021/05/17 05:11:02;;;;;;;1.58;1.30;;;;;;;;;;5038840;28;20194;-77
2021/05/17 05:13:27;;;;;;;4.72;1.50;;;;;;;;;;5056814;28;20068;-77
2021/05/17 05:15:53;;;;;;;14.57;1.83;;;;;;;;;;5056362;28;20119;-77
2021/05/17 05:18:19;;;;;;;1.05;1.00;;;;;;;;;;5038535;28;20037;-77
2021/05/17 05:20:45;;;;;;;2.13;1.38;;;;;;;;;;5056719;28;20083;-77
2021/05/17 05:23:15;;;;;;;1.63;1.13;;;;;;;;;;5038478;28;20029;-77
2021/05/17 05:28:16;;;;;;;1.67;1.40;;;;;;;;;;5056446;28;20047;-77
2021/05/17 05:31:02;;;;;;;1.20;1.10;;;;;;;;;;5039603;28;20037;-77
2021/05/17 05:33:28;;;;;;;1.50;1.40;;;;;;;;;;5057658;28;20081;-77
2021/05/17 05:35:53;;;;;;;1.33;1.23;;;;;;;;;;5056395;28;20063;-77
2021/05/17 05:38:19;;;;;;;1.73;1.08;;;;;;;;;;5039393;28;20059;-77
2021/05/17 05:40:45;;;;;;;3.05;1.30;;;;;;;;;;5057014;28;20043;-78
2021/05/17 05:43:10;;;;;;;1.05;1.05;;;;;;;;;;5056281;28;20120;-77
2021/05/17 05:45:44;;;;;;;1.05;1.00;;;;;;;;;;5057495;28;20473;-77
2021/05/17 05:48:09;;;;;;;1.73;1.27;;;;;;;;;;5039551;28;20036;-77
2021/05/17 05:50:35;;;;;;;1.70;1.20;;;;;;;;;;5056473;28;20037;-77
2021/05/17 05:53:00;;;;;;;0.90;0.90;;;;;;;;;;5057371;28;20051;-77
2021/05/17 05:55:26;;;;;;;2.08;1.50;;;;;;;;;;5057595;28;20083;-77
2021/05/17 05:57:51;;;;;;;2.17;1.58;;;;;;;;;;5056856;28;20040;-78
2021/05/17 06:00:18;;;;;;;2.30;1.40;;;;;;;;;;5057366;28;20041;-77
2021/05/17 06:02:44;;;;;;;1.30;1.20;;;;;;;;;;5056918;28;20044;-77
2021/05/17 06:05:10;;;;;;;1.20;1.10;;;;;;;;;;5038882;28;20090;-77
2021/05/17 06:07:36;;;;;;;1.60;1.42;;;;;;;;;;5055931;28;20025;-77
2021/05/17 06:10:04;;;;;;;1.30;1.20;;;;;;;;;;5039109;28;20406;-78
2021/05/17 06:12:30;;;;;;;1.63;1.25;;;;;;;;;;5056207;28;20044;-77
2021/05/17 06:14:59;;;;;;;4.50;1.88;;;;;;;;;;5055952;28;20032;-76
2021/05/17 06:17:25;;;;;;;3.50;1.60;;;;;;;;;;5055406;28;20033;-75
2021/05/17 06:19:53;;;;;;;1.80;1.45;;;;;;;;;;5036949;28;20083;-77
2021/05/17 06:22:20;;;;;;;2.60;1.40;;;;;;;;;;5054946;28;20051;-77
2021/05/17 06:24:53;;;;;;;2.60;1.52;;;;;;;;;;5055559;28;20033;-76
2021/05/17 06:27:18;;;;;;;2.25;1.60;;;;;;;;;;5055634;28;20119;-77
2021/05/17 06:29:46;;;;;;;3.28;2.33;;;;;;;;;;5026521;28;20610;-77
2021/05/17 06:32:14;;;;;;;3.17;2.10;;;;;;;;;;5035967;28;20037;-78
2021/05/17 06:34:40;;;;;;;2.95;2.25;;;;;;;;;;5037139;28;20031;-77
2021/05/17 06:37:06;;;;;;;3.08;2.17;;;;;;;;;;5034735;28;20487;-74
2021/05/17 06:39:32;;;;;;;5.65;2.55;;;;;;;;;;5035247;28;20025;-76
2021/05/17 06:41:57;;;;;;;2.83;2.20;;;;;;;;;;5035465;28;20056;-76
2021/05/17 06:44:24;;;;;;;3.30;2.03;;;;;;;;;;5046027;28;20037;-76
2021/05/17 06:46:50;;;;;;;6.00;2.53;;;;;;;;;;5018918;28;20518;-75
2021/05/17 06:49:16;;;;;;;5.55;3.00;;;;;;;;;;5035977;28;20033;-74
2021/05/17 06:51:41;;;;;;;4.20;3.05;;;;;;;;;;5050335;28;20033;-75
2021/05/17 06:54:09;;;;;;;5.22;2.75;;;;;;;;;;5034479;28;20095;-75
2021/05/17 06:56:53;;;;;;;4.97;2.85;;;;;;;;;;5034915;28;20033;-75
2021/05/17 06:59:22;;;;;;;3.65;2.63;;;;;;;;;;5035283;28;20476;-77
2021/05/17 07:01:49;;;;;;;2.97;2.40;;;;;;;;;;5017416;28;20064;-76
2021/05/17 07:04:16;;;;;;;5.93;2.55;;;;;;;;;;5017833;28;20052;-75
2021/05/17 07:06:53;;;;;;;4.63;2.20;;;;;;;;;;5037235;28;20060;-75
2021/05/17 07:12:08;;;;;;;6.60;2.90;;;;;;;;;;5051157;28;20128;-78
2021/05/17 07:14:34;;;;;;;6.18;3.72;;;;;;;;;;5051976;28;20025;-76
2021/05/17 07:16:59;;;;;;;6.50;3.25;;;;;;;;;;5055967;28;20463;-76
2021/05/17 07:19:27;;;;;;;7.22;3.15;;;;;;;;;;5055723;28;20033;-76
2021/05/17 07:24:36;;;;;;;4.93;2.65;;;;;;;;;;5057199;28;20033;-79
2021/05/17 07:27:02;;;;;;;2.10;1.90;;;;;;;;;;5054482;28;20045;-76
2021/05/17 07:29:31;;;;;;;2.42;2.13;;;;;;;;;;5053621;28;20037;-76
2021/05/17 07:31:57;;;;;;;2.38;1.95;;;;;;;;;;5053668;28;20037;-76
2021/05/17 07:34:22;;;;;;;5.57;1.92;;;;;;;;;;5052464;28;20210;-76
2021/05/17 07:36:48;;;;;;;4.47;2.10;;;;;;;;;;5034879;28;20041;-77
2021/05/17 07:39:14;;;;;;;2.15;1.70;;;;;;;;;;5053769;28;20112;-76
2021/05/17 07:41:40;;;;;;;4.72;2.20;;;;;;;;;;5053399;28;20028;-77
2021/05/17 07:44:05;;;;;;;2.72;1.50;;;;;;;;;;5053561;28;20394;-76
2021/05/17 07:46:31;;;;;;;2.50;1.63;;;;;;;;;;5053353;28;20079;-76
2021/05/17 07:51:31;;;;;;;2.40;1.58;;;;;;;;;;5053179;28;20033;-77
2021/05/17 07:53:57;;;;;;;2.92;1.45;;;;;;;;;;5053588;28;20471;-76
2021/05/17 07:56:24;;;;;;;2.33;1.30;;;;;;;;;;5035913;28;20091;-77
2021/05/17 07:58:51;;;;;;;2.40;1.60;;;;;;;;;;5035547;28;20021;-77
2021/05/17 08:01:17;;;;;;;2.40;1.50;;;;;;;;;;5041205;28;20073;-78
2021/05/17 08:03:43;;;;;;;5.43;1.67;;;;;;;;;;5066360;28;20033;-78
2021/05/17 08:06:09;;;;;;;1.80;1.27;;;;;;;;;;5062231;28;20028;-77
2021/05/17 08:08:34;;;;;;;3.03;1.70;;;;;;;;;;5047455;28;20466;-76
2021/05/17 08:11:02;;;;;;;4.22;2.50;;;;;;;;;;5053680;28;20400;-76
2021/05/17 08:13:27;;;;;;;4.18;1.50;;;;;;;;;;5052821;28;20406;-75
2021/05/17 08:15:53;;;;;;;7.05;1.80;;;;;;;;;;5052556;28;20041;-75
2021/05/17 08:18:19;;;;;;;3.85;2.40;;;;;;;;;;5052140;28;20033;-75
2021/05/17 08:20:44;;;;;;;3.22;1.65;;;;;;;;;;5051884;28;20040;-75
2021/05/17 08:23:13;;;;;;;2.72;1.70;;;;;;;;;;5053025;28;20068;-75
2021/05/17 08:25:39;;;;;;;3.75;1.52;;;;;;;;;;5052737;28;20075;-75
2021/05/17 08:28:04;;;;;;;4.25;1.80;;;;;;;;;;5052675;28;20068;-75
2021/05/17 08:30:32;;;;;;;2.60;1.48;;;;;;;;;;5051631;28;20041;-75
2021/05/17 08:32:57;;;;;;;2.92;1.60;;;;;;;;;;5034703;28;20494;-75
2021/05/17 08:35:23;;;;;;;4.15;1.35;;;;;;;;;;5052954;28;20033;-75
2021/05/17 08:37:48;;;;;;;3.35;1.45;;;;;;;;;;5052853;28;20041;-75
2021/05/17 08:40:14;;;;;;;2.60;1.20;;;;;;;;;;5035013;28;20040;-75
2021/05/17 08:42:42;;;;;;;3.17;0.93;;;;;;;;;;5053209;28;20036;-75
2021/05/17 08:45:10;;;;;;;1.35;1.00;;;;;;;;;;5056446;28;20037;-75
2021/05/17 08:47:35;;;;;;;1.45;0.85;;;;;;;;;;5056617;28;20033;-75
2021/05/17 08:50:00;;;;;;;1.90;1.00;;;;;;;;;;5056684;28;20136;-75
2021/05/17 08:52:26;;;;;;;1.45;0.80;;;;;;;;;;5056669;28;20052;-75
2021/05/17 08:54:51;;;;;;;2.65;0.80;;;;;;;;;;5056417;28;20062;-75
2021/05/17 08:57:17;;;;;;;3.13;0.80;;;;;;;;;;5055618;28;20087;-75
2021/05/17 08:59:42;;;;;;;2.88;1.10;;;;;;;;;;5056465;28;20033;-75
2021/05/17 09:02:08;;;;;;;4.13;1.00;;;;;;;;;;5055769;28;20033;-75
2021/05/17 09:04:33;;;;;;;2.15;0.68;;;;;;;;;;5056173;28;20083;-75
2021/05/17 09:06:59;;;;;;;1.65;0.70;;;;;;;;;;5056282;28;20542;-75
2021/05/17 09:09:26;;;;;;;1.92;0.90;;;;;;;;;;5055632;28;20128;-75
2021/05/17 09:11:54;;;;;;;5.50;1.35;;;;;;;;;;5038419;28;20123;-75
2021/05/17 09:14:21;;;;;;;2.85;1.02;;;;;;;;;;5056094;28;20029;-75
2021/05/17 09:16:53;;;;;;;1.35;0.60;;;;;;;;;;5055232;28;20037;-75
2021/05/17 09:19:21;;;;;;;2.97;1.05;;;;;;;;;;5056292;28;20021;-75
2021/05/17 09:22:19;;;;;;;1.67;0.90;;;;;;;;;;5056525;28;20398;-75
2021/05/17 09:24:47;;;;;;;1.50;0.60;;;;;;;;;;5001918;28;20501;-75
2021/05/17 09:27:18;;;;;;;3.67;0.70;;;;;;;;;;5055754;28;20033;-75
2021/05/17 09:29:52;;;;;;;3.53;0.57;;;;;;;;;;5055737;28;20041;-75
2021/05/17 09:32:25;;;;;;;0.30;0.30;;;;;;;;;;5055735;28;20052;-75
2021/05/17 09:34:59;;;;;;;2.30;0.80;;;;;;;;;;5055924;28;20033;-75
2021/05/17 09:37:25;;;;;;;1.85;0.73;;;;;;;;;;5055721;28;20478;-76
2021/05/17 09:39:52;;;;;;;1.75;0.60;;;;;;;;;;5055215;28;20032;-75
2021/05/17 09:42:23;;;;;;;1.95;0.52;;;;;;;;;;5037832;28;20044;-76
2021/05/17 09:44:49;;;;;;;3.55;0.75;;;;;;;;;;5055369;28;20029;-75
2021/05/17 09:47:20;;;;;;;2.30;0.70;;;;;;;;;;5054539;28;20037;-73
2021/05/17 09:49:50;;;;;;;5.10;0.80;;;;;;;;;;5055831;28;20129;-74
2021/05/17 09:52:23;;;;;;;1.85;0.88;;;;;;;;;;5037384;28;20418;-75
2021/05/17 09:54:53;;;;;;;2.47;1.20;;;;;;;;;;5054171;28;20044;-75
2021/05/17 09:57:20;;;;;;;1.83;0.60;;;;;;;;;;5036693;28;20399;-75
2021/05/17 09:59:47;;;;;;;1.17;0.57;;;;;;;;;;5055842;28;20046;-76
2021/05/17 10:02:38;;;;;;;1.52;0.60;;;;;;;;;;5037543;28;20032;-76
2021/05/17 10:05:11;;;;;;;2.78;0.55;;;;;;;;;;5057511;28;20044;-78
2021/05/17 10:07:37;;;;;;;0.68;0.40;;;;;;;;;;5060081;28;20029;-79
2021/05/17 10:10:04;;;;;;;1.23;0.50;;;;;;;;;;5039860;28;20090;-79
2021/05/17 10:12:29;;;;;;;4.85;0.73;;;;;;;;;;5058968;28;20041;-80
2021/05/17 10:14:55;;;;;;;1.35;0.47;;;;;;;;;;5058572;28;20094;-79
2021/05/17 10:17:21;;;;;;;4.85;0.90;;;;;;;;;;5058380;28;20122;-80
2021/05/17 10:19:46;;;;;;;1.85;0.52;;;;;;;;;;5041704;28;20029;-81
2021/05/17 10:22:12;;;;;;;1.35;0.52;;;;;;;;;;5027303;28;20457;-78
2021/05/17 10:24:37;;;;;;;1.73;0.57;;;;;;;;;;5058775;28;20128;-79
2021/05/17 10:27:04;;;;;;;2.22;0.70;;;;;;;;;;5059134;28;20036;-83
2021/05/17 10:29:37;;;;;;;1.25;0.50;;;;;;;;;;5056991;28;20041;-81
2021/05/17 10:32:05;;;;;;;2.78;0.55;;;;;;;;;;5040181;28;20044;-82
2021/05/17 10:34:31;;;;;;;5.82;1.00;;;;;;;;;;5057566;28;20035;-81
2021/05/17 10:37:00;;;;;;;4.95;1.20;;;;;;;;;;5058829;28;20033;-79
2021/05/17 10:39:30;;;;;;;1.27;0.60;;;;;;;;;;5060544;28;20029;-79
2021/05/17 10:42:41;;;;;;;3.50;0.43;;;;;;;;;;5047940;28;20036;-78
2021/05/17 10:48:38;;;;;;;1.95;0.65;;;;;;;;;;5058208;28;20445;-77
2021/05/17 10:51:11;;;;;;;3.10;0.75;;;;;;;;;;5039531;28;20044;-77
2021/05/17 10:53:46;;;;;;;1.50;0.47;;;;;;;;;;5056672;28;20044;-77
2021/05/17 10:56:14;;;;;;;0.67;0.40;;;;;;;;;;5037806;28;20098;-78
2021/05/17 11:01:52;;;;;;;0.60;0.57;;;;;;;;;;5049720;28;20040;-78
2021/05/17 11:04:46;;;;;;;1.38;0.65;;;;;;;;;;5070215;28;20036;-78
2021/05/17 11:07:23;;;;;;;0.80;0.50;;;;;;;;;;5047046;28;20036;-79
2021/05/17 11:09:49;;;;;;;0.80;0.40;;;;;;;;;;5062278;28;20509;-79
2021/05/17 11:12:38;;;;;;;1.90;0.70;;;;;;;;;;5069827;28;20148;-79
2021/05/17 11:15:09;;;;;;;1.95;0.50;;;;;;;;;;5046428;28;20033;-79
2021/05/17 11:17:57;;;;;;;1.05;0.50;;;;;;;;;;5063459;28;20401;-79
2021/05/17 11:20:40;;;;;;;1.33;0.47;;;;;;;;;;5061237;28;20041;-79
2021/05/17 11:23:06;;;;;;;0.77;0.30;;;;;;;;;;5057477;28;20037;-78
2021/05/17 11:26:00;;;;;;;0.47;0.30;;;;;;;;;;5058781;28;20048;-78
2021/05/17 11:28:38;;;;;;;2.35;0.65;;;;;;;;;;5059809;28;20036;-78
2021/05/17 11:31:13;;;;;;;1.52;0.60;;;;;;;;;;5059129;28;20095;-78
2021/05/17 11:34:14;;;;;;;2.13;0.80;;;;;;;;;;5058333;28;20053;-78
2021/05/17 11:37:09;;;;;;;4.07;1.40;;;;;;;;;;4979947;28;20041;-76
2021/05/17 11:39:35;;;;;;;4.07;1.13;;;;;;;;;;5058650;28;20048;-76
2021/05/17 11:42:01;;;;;;;5.85;1.30;;;;;;;;;;5056483;28;20033;-77
2021/05/17 11:44:30;;;;;;;2.78;0.98;;;;;;;;;;5058187;28;20037;-78
2021/05/17 11:47:06;;;;;;;2.85;0.80;;;;;;;;;;5040374;28;20489;-78
2021/05/17 11:49:34;;;;;;;2.70;0.90;;;;;;;;;;5058699;28;20139;-78
2021/05/17 11:52:11;;;;;;;1.02;0.60;;;;;;;;;;5057513;28;20075;-79
2021/05/17 11:54:49;;;;;;;2.40;0.98;;;;;;;;;;5038403;28;20048;-79
2021/05/17 11:57:17;;;;;;;1.38;0.35;;;;;;;;;;5055968;28;20029;-79
2021/05/17 11:59:42;;;;;;;1.08;0.35;;;;;;;;;;5055724;28;20025;-79
2021/05/17 12:02:11;;;;;;;1.85;0.60;;;;;;;;;;5056407;28;20482;-80
2021/05/17 12:04:41;;;;;;;1.48;0.43;;;;;;;;;;5057996;28;20378;-80
2021/05/17 12:07:14;;;;;;;2.42;0.40;;;;;;;;;;5056609;28;20417;-79
2021/05/17 12:09:42;;;;;;;1.58;0.55;;;;;;;;;;5056425;28;20602;-80
2021/05/17 12:12:08;;;;;;;1.52;0.45;;;;;;;;;;5037757;28;20045;-79
2021/05/17 12:14:35;;;;;;;0.35;0.25;;;;;;;;;;5056118;28;20036;-78
2021/05/17 12:17:06;;;;;;;0.55;0.30;;;;;;;;;;5055729;28;20339;-80
2021/05/17 12:19:32;;;;;;;4.43;0.20;;;;;;;;;;5038334;28;20079;-79
2021/05/17 12:22:01;;;;;;;0.43;0.25;;;;;;;;;;5055948;28;20040;-79
2021/05/17 12:24:29;;;;;;;1.05;0.17;;;;;;;;;;5036657;28;20223;-79
2021/05/17 12:27:12;;;;;;;0.20;0.05;;;;;;;;;;5036148;28;20038;-79
2021/05/17 12:30:07;;;;;;;0.30;0.20;;;;;;;;;;5046511;28;20044;-79
2021/05/17 12:32:33;;;;;;;0.68;0.20;;;;;;;;;;5054164;28;20109;-79
2021/05/17 12:35:00;;;;;;;0.65;0.20;;;;;;;;;;5042491;28;20060;-79
2021/05/17 12:37:31;;;;;;;0.20;0.10;;;;;;;;;;5040447;28;20025;-79
2021/05/17 12:40:10;;;;;;;7.18;0.80;;;;;;;;;;5058997;28;20033;-78
2021/05/17 12:42:35;;;;;;;1.65;0.40;;;;;;;;;;5056480;28;20036;-75
2021/05/17 12:45:04;;;;;;;0.65;0.32;;;;;;;;;;5053962;28;20033;-75
2021/05/17 12:47:37;;;;;;;1.42;0.35;;;;;;;;;;5053511;28;20119;-75
2021/05/17 12:50:04;;;;;;;0.47;0.20;;;;;;;;;;5053347;28;20183;-75
2021/05/17 12:52:36;;;;;;;2.13;0.60;;;;;;;;;;5034904;28;20067;-76
2021/05/17 12:55:17;;;;;;;3.97;0.60;;;;;;;;;;5052450;28;20041;-77
2021/05/17 12:57:49;;;;;;;1.48;0.30;;;;;;;;;;5052635;28;20029;-77
2021/05/17 13:00:33;;;;;;;0.28;0.05;;;;;;;;;;5053428;28;20044;-77
2021/05/17 13:03:08;;;;;;;0.20;0.10;;;;;;;;;;5052485;28;20120;-76
2021/05/17 13:06:18;;;;;;;0.55;0.22;;;;;;;;;;5063084;28;20025;-82
2021/05/17 13:08:46;;;;;;;2.38;0.93;;;;;;;;;;5023114;28;20048;-82
2021/05/17 13:11:14;;;;;;;0.82;0.35;;;;;;;;;;5059411;28;20045;-81
2021/05/17 13:14:09;;;;;;;2.95;0.50;;;;;;;;;;5060259;28;20037;-80
2021/05/17 13:16:38;;;;;;;0.70;0.32;;;;;;;;;;5038365;28;20049;-79
2021/05/17 13:31:16;;;;;;;0.03;0.00;;;;;;;;;;4999673;28;20046;-79
2021/05/17 13:33:48;;;;;;;2.47;1.05;;;;;;;;;;5000307;28;20064;-79
2021/05/17 13:36:16;;;;;;;0.10;0.10;;;;;;;;;;4997058;28;20055;-78
2021/05/17 13:38:44;;;;;;;0.00;0.00;;;;;;;;;;5057519;28;20075;-78
2021/05/17 13:41:10;;;;;;;0.60;0.28;;;;;;;;;;5042236;28;20042;-78
2021/05/17 13:43:37;;;;;;;0.63;0.20;;;;;;;;;;5069847;28;20406;-79
2021/05/17 13:46:05;;;;;;;1.30;0.20;;;;;;;;;;5069793;28;20131;-79
2021/05/17 13:48:31;;;;;;;1.17;0.20;;;;;;;;;;5046678;28;20032;-79
2021/05/17 13:50:56;;;;;;;1.20;0.47;;;;;;;;;;5071445;28;20028;-80
2021/05/17 13:53:22;;;;;;;0.63;0.10;;;;;;;;;;5072032;28;20466;-80
2021/05/17 13:55:49;;;;;;;0.40;0.20;;;;;;;;;;5071190;28;20048;-79
2021/05/17 13:58:16;;;;;;;0.50;0.47;;;;;;;;;;5056006;28;20032;-79
2021/05/17 14:00:42;;;;;;;0.75;0.35;;;;;;;;;;5072690;28;20029;-79
2021/05/17 14:03:07;;;;;;;2.85;0.40;;;;;;;;;;5072417;28;20028;-80
2021/05/17 14:05:33;;;;;;;1.20;0.40;;;;;;;;;;5073728;28;20489;-80
2021/05/17 14:07:58;;;;;;;0.22;0.17;;;;;;;;;;5070786;28;20028;-80
2021/05/17 14:10:24;;;;;;;0.45;0.15;;;;;;;;;;5073961;28;20033;-80
2021/05/17 14:12:49;;;;;;;0.20;0.20;;;;;;;;;;5073983;28;20037;-80
2021/05/17 14:15:15;;;;;;;0.22;0.10;;;;;;;;;;5073008;28;20033;-80
2021/05/17 14:17:41;;;;;;;2.28;0.20;;;;;;;;;;5075598;28;20055;-79
2021/05/17 14:20:09;;;;;;;0.73;0.60;;;;;;;;;;5055013;28;20386;-80
2021/05/17 14:22:40;;;;;;;0.10;0.10;;;;;;;;;;5054772;28;20039;-80
2021/05/17 14:25:07;;;;;;;0.47;0.30;;;;;;;;;;5071705;28;20037;-80
2021/05/17 14:27:33;;;;;;;0.10;0.10;;;;;;;;;;5054929;28;20056;-80
2021/05/17 14:29:58;;;;;;;2.08;0.30;;;;;;;;;;5073493;28;20059;-80
2021/05/17 14:32:24;;;;;;;2.15;0.40;;;;;;;;;;5057158;28;20049;-80
2021/05/17 14:34:49;;;;;;;0.30;0.10;;;;;;;;;;5052950;28;20037;-80
2021/05/17 14:37:15;;;;;;;0.75;0.32;;;;;;;;;;5070443;28;20040;-80
2021/05/17 14:39:40;;;;;;;1.77;0.20;;;;;;;;;;5055021;28;20025;-80
2021/05/17 14:42:06;;;;;;;2.40;0.38;;;;;;;;;;5050047;28;20032;-80
2021/05/17 14:44:31;;;;;;;0.28;0.20;;;;;;;;;;5073079;28;20096;-80
2021/05/17 14:46:57;;;;;;;0.10;0.10;;;;;;;;;;5072602;28;20044;-80
2021/05/17 14:49:22;;;;;;;0.50;0.20;;;;;;;;;;5056383;28;20108;-80
2021/05/17 14:51:48;;;;;;;1.23;0.40;;;;;;;;;;5072833;28;20040;-80
2021/05/17 14:54:14;;;;;;;2.63;0.70;;;;;;;;;;5076093;28;20032;-81
2021/05/17 14:56:39;;;;;;;0.17;0.17;;;;;;;;;;5055062;28;20041;-81
2021/05/17 14:59:05;;;;;;;0.52;0.20;;;;;;;;;;5070134;28;20513;-81
2021/05/17 15:01:31;;;;;;;2.85;0.32;;;;;;;;;;5065313;28;20024;-81
2021/05/17 15:03:56;;;;;;;1.75;0.38;;;;;;;;;;5070808;28;20025;-80
2021/05/17 15:06:24;;;;;;;1.45;0.10;;;;;;;;;;5070394;28;20390;-80
2021/05/17 15:08:49;;;;;;;1.95;0.40;;;;;;;;;;5055904;28;20029;-80
2021/05/17 15:11:18;;;;;;;2.25;0.20;;;;;;;;;;5040664;28;20043;-79
2021/05/17 15:13:44;;;;;;;1.30;0.57;;;;;;;;;;5041864;28;20036;-80
2021/05/17 15:16:10;;;;;;;0.95;0.30;;;;;;;;;;5075298;28;20044;-81
2021/05/17 15:18:36;;;;;;;0.50;0.30;;;;;;;;;;5055331;28;20032;-81
2021/05/17 15:21:03;;;;;;;0.38;0.30;;;;;;;;;;5074703;28;20036;-80
2021/05/17 15:23:29;;;;;;;0.68;0.30;;;;;;;;;;5069591;28;20059;-78
2021/05/17 15:25:55;;;;;;;7.18;1.98;;;;;;;;;;5067592;28;20037;-76