Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/29 00:00:50;;;;;;;26.10;10.65;;;6.70;99.90;;;;;;5061784;28;20037;-58
2022/01/29 00:03:16;;;;;;;24.73;11.02;;;6.70;99.90;;;;;;5061825;28;20108;-59
2022/01/29 00:05:41;;;;;;;25.13;11.43;;;6.80;99.90;;;;;;5061884;28;20053;-59
2022/01/29 00:08:07;;;;;;;27.05;11.25;;;6.80;99.90;;;;;;5043509;28;20048;-58
2022/01/29 00:10:33;;;;;;;25.33;11.50;;;6.80;99.90;;;;;;5062166;28;20037;-58
2022/01/29 00:12:58;;;;;;;32.20;12.20;;;6.70;99.90;;;;;;5076872;28;20059;-58
2022/01/29 00:15:24;;;;;;;26.75;11.43;;;6.80;99.90;;;;;;5082200;28;20060;-59
2022/01/29 00:17:50;;;;;;;27.02;12.27;;;6.60;99.90;;;;;;5063261;28;20049;-58
2022/01/29 00:20:16;;;;;;;28.45;11.27;;;6.80;99.90;;;;;;5081447;28;20061;-59
2022/01/29 00:22:42;;;;;;;29.58;12.13;;;6.70;99.90;;;;;;5081327;28;20041;-59
2022/01/29 00:25:09;;;;;;;27.10;12.32;;;6.60;99.90;;;;;;5081510;28;20045;-58
2022/01/29 00:27:36;;;;;;;25.13;12.50;;;6.80;99.90;;;;;;5063464;28;20048;-59
2022/01/29 00:30:08;;;;;;;32.38;13.80;;;6.70;99.90;;;;;;5081142;28;20052;-59
2022/01/29 00:32:34;;;;;;;31.90;12.38;;;6.70;99.90;;;;;;5081863;28;20056;-59
2022/01/29 00:35:00;;;;;;;29.98;14.82;;;6.60;99.90;;;;;;5081128;28;20607;-58
2022/01/29 00:37:26;;;;;;;31.73;15.82;;;6.80;99.90;;;;;;5081405;28;20119;-59
2022/01/29 00:39:52;;;;;;;35.92;14.68;;;6.70;99.90;;;;;;5063056;28;20095;-59
2022/01/29 00:42:18;;;;;;;29.35;13.00;;;6.80;99.90;;;;;;5081143;28;20328;-58
2022/01/29 00:44:45;;;;;;;30.00;13.00;;;6.90;99.90;;;;;;5081379;28;20044;-58
2022/01/29 00:47:11;;;;;;;28.02;12.98;;;6.80;99.90;;;;;;5080809;28;20059;-58
2022/01/29 00:49:37;;;;;;;36.15;14.90;;;6.90;99.90;;;;;;5080887;28;20059;-58
2022/01/29 00:52:03;;;;;;;36.65;13.60;;;6.90;99.90;;;;;;5080722;28;20041;-59
2022/01/29 00:54:29;;;;;;;29.58;12.82;;;6.80;99.90;;;;;;5081047;28;20048;-59
2022/01/29 00:56:55;;;;;;;32.35;13.85;;;6.90;99.90;;;;;;5080988;28;20498;-59
2022/01/29 00:59:20;;;;;;;32.47;13.63;;;7.00;99.90;;;;;;5080871;28;20064;-59
2022/01/29 01:01:46;;;;;;;38.60;13.80;;;6.90;99.90;;;;;;5081217;28;20048;-59
2022/01/29 01:04:12;;;;;;;34.75;13.35;;;7.00;99.90;;;;;;5080268;28;20036;-60
2022/01/29 01:06:37;;;;;;;32.05;13.65;;;6.90;99.90;;;;;;5081259;28;20497;-59
2022/01/29 01:09:03;;;;;;;28.73;12.73;;;7.10;99.90;;;;;;5080517;28;20121;-59
2022/01/29 01:11:29;;;;;;;28.13;13.98;;;7.00;99.90;;;;;;5080834;28;20036;-59
2022/01/29 01:13:54;;;;;;;35.30;13.68;;;7.10;99.90;;;;;;5080364;28;20053;-59
2022/01/29 01:16:20;;;;;;;28.25;13.05;;;7.10;99.90;;;;;;5080615;28;20049;-60
2022/01/29 01:18:46;;;;;;;27.27;13.27;;;7.00;99.90;;;;;;5080802;28;20052;-59
2022/01/29 01:21:11;;;;;;;26.98;12.00;;;7.10;99.90;;;;;;5079934;28;20040;-59
2022/01/29 01:23:37;;;;;;;36.38;14.88;;;7.10;99.90;;;;;;5080997;28;20029;-58
2022/01/29 01:26:04;;;;;;;33.67;13.30;;;7.10;99.90;;;;;;5080008;28;20043;-59
2022/01/29 01:28:30;;;;;;;23.77;12.48;;;7.20;99.90;;;;;;5013315;28;20113;-59
2022/01/29 01:30:55;;;;;;;34.00;15.02;;;7.20;99.90;;;;;;5061929;28;20071;-59
2022/01/29 01:33:21;;;;;;;28.50;12.55;;;7.20;99.90;;;;;;5080159;28;20101;-59
2022/01/29 01:35:51;;;;;;;27.45;13.63;;;7.10;99.90;;;;;;5080464;28;20067;-59
2022/01/29 01:38:32;;;;;;;28.77;13.40;;;7.20;99.90;;;;;;5079951;28;20048;-60
2022/01/29 01:41:02;;;;;;;31.73;14.05;;;7.20;99.90;;;;;;5080324;28;20049;-59
2022/01/29 01:43:28;;;;;;;31.20;13.98;;;7.20;99.90;;;;;;5079753;28;20951;-59
2022/01/29 01:45:54;;;;;;;30.20;13.18;;;7.20;99.90;;;;;;5062128;28;20043;-60
2022/01/29 01:48:20;;;;;;;28.65;12.73;;;7.30;99.90;;;;;;5079522;28;20076;-59
2022/01/29 01:50:47;;;;;;;34.70;14.70;;;7.20;99.90;;;;;;5079424;28;20428;-60
2022/01/29 01:53:13;;;;;;;30.52;14.60;;;7.30;99.90;;;;;;5080232;28;20468;-60
2022/01/29 01:55:39;;;;;;;22.77;12.35;;;7.20;99.90;;;;;;5078857;28;20062;-60
2022/01/29 01:58:05;;;;;;;36.92;14.00;;;7.20;99.90;;;;;;5062003;28;20417;-60
2022/01/29 02:00:32;;;;;;;33.13;13.43;;;7.30;99.90;;;;;;5079387;28;20041;-60
2022/01/29 02:02:58;;;;;;;30.63;13.75;;;7.30;99.90;;;;;;5079529;28;20033;-60
2022/01/29 02:05:24;;;;;;;30.08;12.15;;;7.30;99.90;;;;;;5079482;28;20441;-60
2022/01/29 02:07:50;;;;;;;31.25;13.75;;;7.20;99.90;;;;;;5079764;28;20044;-59
2022/01/29 02:10:17;;;;;;;28.83;12.35;;;7.30;99.90;;;;;;5079671;28;20037;-59
2022/01/29 02:12:51;;;;;;;30.40;11.88;;;7.20;99.90;;;;;;5060808;28;20045;-60
2022/01/29 02:15:21;;;;;;;33.42;12.55;;;7.30;99.90;;;;;;5079809;28;20191;-60
2022/01/29 02:17:48;;;;;;;28.42;11.93;;;7.30;99.90;;;;;;5079048;28;20048;-60
2022/01/29 02:20:15;;;;;;;28.85;12.32;;;7.30;99.90;;;;;;5078991;28;20096;-60
2022/01/29 02:22:43;;;;;;;26.35;11.75;;;7.30;99.90;;;;;;5078927;28;20040;-60
2022/01/29 02:25:28;;;;;;;25.75;11.77;;;7.40;99.90;;;;;;5079292;28;20102;-59
2022/01/29 02:27:54;;;;;;;28.85;11.85;;;7.30;99.90;;;;;;5079676;28;20041;-59
2022/01/29 02:30:20;;;;;;;26.27;11.35;;;7.40;99.90;;;;;;5078924;28;20770;-59
2022/01/29 02:32:45;;;;;;;26.90;12.27;;;7.40;99.90;;;;;;5061442;28;20071;-59
2022/01/29 02:35:11;;;;;;;33.83;12.50;;;7.40;99.90;;;;;;5078807;28;20048;-59
2022/01/29 02:37:37;;;;;;;29.98;12.15;;;7.50;99.90;;;;;;5079158;28;20159;-59
2022/01/29 02:40:03;;;;;;;25.30;11.68;;;7.40;99.90;;;;;;5061360;28;20047;-59
2022/01/29 02:42:28;;;;;;;29.75;12.57;;;7.50;99.90;;;;;;5078929;28;20036;-59
2022/01/29 02:44:54;;;;;;;25.20;11.63;;;7.50;99.90;;;;;;5061461;28;20040;-58
2022/01/29 02:47:30;;;;;;;28.92;11.70;;;7.50;99.90;;;;;;5078487;28;20049;-59
2022/01/29 02:49:55;;;;;;;30.92;12.15;;;7.60;99.90;;;;;;5078464;28;20052;-59
2022/01/29 02:52:21;;;;;;;39.28;13.93;;;7.50;99.90;;;;;;5078756;28;20041;-58
2022/01/29 02:54:47;;;;;;;28.33;13.90;;;7.60;99.90;;;;;;5060967;28;20526;-59
2022/01/29 02:57:13;;;;;;;25.85;13.30;;;7.60;99.90;;;;;;5078642;28;20090;-59
2022/01/29 02:59:39;;;;;;;31.13;13.65;;;7.70;99.90;;;;;;5078700;28;20094;-59
2022/01/29 03:02:04;;;;;;;32.55;13.60;;;7.60;99.90;;;;;;5079508;28;20048;-59
2022/01/29 03:04:30;;;;;;;29.63;14.00;;;7.60;99.90;;;;;;5078437;28;20047;-59
2022/01/29 03:06:56;;;;;;;29.52;13.52;;;7.60;99.90;;;;;;5079403;28;20068;-59
2022/01/29 03:09:21;;;;;;;30.15;14.60;;;7.70;99.90;;;;;;5082908;28;20518;-59
2022/01/29 03:11:47;;;;;;;33.95;14.30;;;7.60;99.90;;;;;;5089191;28;20489;-59
2022/01/29 03:14:13;;;;;;;30.08;13.35;;;7.70;99.90;;;;;;5103290;28;20537;-59
2022/01/29 03:16:38;;;;;;;36.60;14.75;;;7.70;99.90;;;;;;5103205;28;20040;-59
2022/01/29 03:19:04;;;;;;;33.78;13.43;;;7.70;99.90;;;;;;5103373;28;20044;-59
2022/01/29 03:21:29;;;;;;;33.78;15.55;;;7.70;99.90;;;;;;5102585;28;20139;-59
2022/01/29 03:23:55;;;;;;;27.73;13.07;;;7.70;99.90;;;;;;5085004;28;20040;-59
2022/01/29 03:26:21;;;;;;;31.50;13.18;;;7.70;99.90;;;;;;5084565;28;20058;-59
2022/01/29 03:28:46;;;;;;;31.70;13.80;;;7.70;99.90;;;;;;5084762;28;20048;-59
2022/01/29 03:31:12;;;;;;;27.40;14.07;;;7.80;99.90;;;;;;5081305;28;20048;-59
2022/01/29 03:33:38;;;;;;;27.85;13.60;;;7.80;99.90;;;;;;5082202;28;20482;-59
2022/01/29 03:36:05;;;;;;;29.90;13.30;;;7.70;99.90;;;;;;5082911;28;20104;-59
2022/01/29 03:38:31;;;;;;;27.20;13.45;;;7.80;99.90;;;;;;5082324;28;20036;-59
2022/01/29 03:40:58;;;;;;;29.88;13.60;;;7.70;99.90;;;;;;5082757;28;20174;-59
2022/01/29 03:43:32;;;;;;;27.65;13.50;;;7.70;99.90;;;;;;5081970;28;20040;-59
2022/01/29 03:45:58;;;;;;;27.55;13.77;;;7.60;99.90;;;;;;5064056;28;20082;-58
2022/01/29 03:48:23;;;;;;;34.35;15.02;;;7.70;99.90;;;;;;5082072;28;20076;-60
2022/01/29 03:50:49;;;;;;;34.78;15.13;;;7.80;99.90;;;;;;5081653;28;20173;-60
2022/01/29 03:53:15;;;;;;;33.28;16.15;;;7.60;99.90;;;;;;5082617;28;20052;-60
2022/01/29 03:55:40;;;;;;;32.58;15.35;;;7.80;99.90;;;;;;5081921;28;20514;-59
2022/01/29 03:58:06;;;;;;;30.92;13.70;;;7.80;99.90;;;;;;5082394;28;20580;-59
2022/01/29 04:00:32;;;;;;;30.58;13.80;;;7.80;99.90;;;;;;5081530;28;20048;-59
2022/01/29 04:02:57;;;;;;;34.25;15.23;;;7.80;99.90;;;;;;5081733;28;20048;-59
2022/01/29 04:05:26;;;;;;;34.00;14.93;;;7.80;99.90;;;;;;5081880;28;20036;-59
2022/01/29 04:07:51;;;;;;;28.73;15.35;;;7.80;99.90;;;;;;5081878;28;20037;-59
2022/01/29 04:10:19;;;;;;;28.60;14.18;;;7.80;99.90;;;;;;5082211;28;20037;-58
2022/01/29 04:12:48;;;;;;;33.75;15.88;;;7.80;99.90;;;;;;5096164;28;20108;-59
2022/01/29 04:15:14;;;;;;;32.17;16.25;;;7.70;99.90;;;;;;5102112;28;20047;-58
2022/01/29 04:17:40;;;;;;;31.75;13.68;;;7.80;99.90;;;;;;5101228;28;20040;-58
2022/01/29 04:20:06;;;;;;;27.30;14.63;;;7.70;99.90;;;;;;5083621;28;20067;-59
2022/01/29 04:22:32;;;;;;;34.58;14.45;;;7.80;99.90;;;;;;5101706;28;20039;-59
2022/01/29 04:24:57;;;;;;;28.30;15.23;;;7.80;99.90;;;;;;5101585;28;20070;-59
2022/01/29 04:27:33;;;;;;;31.67;15.65;;;7.90;99.90;;;;;;5096090;28;20049;-59
2022/01/29 04:30:01;;;;;;;29.50;15.02;;;7.80;99.90;;;;;;5081259;28;20123;-60
2022/01/29 04:32:55;;;;;;;32.53;15.57;;;7.80;99.90;;;;;;5047530;28;20048;-59
2022/01/29 04:35:13;;;;;;;31.75;15.48;;;7.90;99.90;;;;;;5065325;28;20055;-60
2022/01/29 04:37:38;;;;;;;32.17;15.63;;;7.80;99.90;;;;;;5080830;28;20048;-59
2022/01/29 04:40:05;;;;;;;31.60;15.48;;;7.90;99.90;;;;;;5081548;28;20102;-59
2022/01/29 04:42:31;;;;;;;28.35;14.18;;;7.90;99.90;;;;;;5081031;28;20045;-59
2022/01/29 04:44:57;;;;;;;33.45;16.25;;;7.90;99.90;;;;;;5082111;28;20632;-59
2022/01/29 04:47:22;;;;;;;30.85;16.17;;;7.90;99.90;;;;;;5081153;28;20421;-58
2022/01/29 04:49:48;;;;;;;31.50;15.65;;;7.90;99.90;;;;;;5080687;28;20044;-58
2022/01/29 04:52:14;;;;;;;29.02;15.18;;;7.90;99.90;;;;;;5081086;28;20044;-58
2022/01/29 04:54:39;;;;;;;29.15;16.80;;;8.00;99.90;;;;;;5080884;28;20071;-59
2022/01/29 04:57:05;;;;;;;34.63;15.07;;;7.90;99.90;;;;;;5081134;28;20051;-59
2022/01/29 04:59:31;;;;;;;26.33;15.05;;;8.00;99.90;;;;;;5081107;28;20044;-59
2022/01/29 05:01:56;;;;;;;29.90;13.88;;;7.90;99.90;;;;;;5081513;28;20040;-59
2022/01/29 05:04:22;;;;;;;33.78;16.50;;;8.00;99.90;;;;;;5062766;28;20056;-59
2022/01/29 05:06:48;;;;;;;30.63;14.93;;;8.00;99.90;;;;;;5063033;28;20056;-58
2022/01/29 05:09:13;;;;;;;30.02;14.23;;;8.00;99.90;;;;;;5080772;28;20091;-59
2022/01/29 05:11:42;;;;;;;28.48;15.73;;;8.00;99.90;;;;;;5068191;28;20047;-59
2022/01/29 05:14:16;;;;;;;30.05;15.85;;;8.10;99.90;;;;;;5101134;28;20683;-58
2022/01/29 05:27:20;;;;;;;30.10;14.63;;;8.00;99.90;;;;;;5079516;28;20075;-59
2022/01/29 05:29:45;;;;;;;34.10;17.02;;;8.10;99.90;;;;;;5079095;28;20044;-59
2022/01/29 05:32:12;;;;;;;33.85;17.55;;;8.40;99.90;;;;;;5080863;28;20067;-62
2022/01/29 05:34:38;;;;;;;31.80;16.10;;;8.00;99.90;;;;;;5062175;28;20048;-59
2022/01/29 05:37:04;;;;;;;27.88;14.65;;;8.20;99.90;;;;;;5061840;28;20043;-59
2022/01/29 05:39:31;;;;;;;31.48;16.13;;;8.10;99.90;;;;;;5080102;28;20479;-59
2022/01/29 05:41:58;;;;;;;29.02;15.88;;;8.10;99.90;;;;;;5062048;28;20059;-59
2022/01/29 05:44:24;;;;;;;35.65;16.88;;;8.10;99.90;;;;;;5080383;28;20040;-59
2022/01/29 05:46:50;;;;;;;29.27;16.55;;;8.10;99.90;;;;;;5045005;28;20044;-58
2022/01/29 05:49:16;;;;;;;32.28;16.98;;;8.20;99.90;;;;;;5079944;28;21158;-59
2022/01/29 05:51:42;;;;;;;34.55;18.25;;;8.20;99.90;;;;;;5061640;28;20048;-58
2022/01/29 05:54:08;;;;;;;33.05;16.63;;;8.10;99.90;;;;;;5080106;28;20528;-59
2022/01/29 05:56:33;;;;;;;30.63;17.67;;;8.20;99.90;;;;;;5061691;28;20048;-59
2022/01/29 05:58:59;;;;;;;28.80;16.42;;;8.30;99.90;;;;;;5079767;28;20112;-59
2022/01/29 06:01:25;;;;;;;30.33;15.32;;;8.30;99.90;;;;;;5045482;28;20049;-60
2022/01/29 06:03:51;;;;;;;24.73;15.32;;;8.30;99.90;;;;;;5061753;28;20055;-59
2022/01/29 06:06:16;;;;;;;32.20;16.10;;;8.20;99.90;;;;;;5080287;28;20052;-59
2022/01/29 06:08:42;;;;;;;32.30;16.85;;;8.20;99.90;;;;;;5061412;28;20056;-59
2022/01/29 06:11:08;;;;;;;29.90;16.13;;;8.30;99.90;;;;;;5079804;28;20054;-60
2022/01/29 06:13:34;;;;;;;28.50;14.38;;;8.30;99.90;;;;;;5079619;28;20037;-59
2022/01/29 06:16:01;;;;;;;29.45;15.68;;;8.40;99.90;;;;;;5079376;28;20659;-59
2022/01/29 06:18:28;;;;;;;28.33;14.75;;;8.30;99.90;;;;;;5079689;28;20356;-59
2022/01/29 06:20:57;;;;;;;25.95;14.60;;;8.30;99.90;;;;;;5061332;28;20105;-60
2022/01/29 06:23:30;;;;;;;27.13;15.05;;;8.30;99.90;;;;;;5061989;28;20052;-58
2022/01/29 06:26:00;;;;;;;25.90;13.68;;;8.30;99.90;;;;;;5079003;28;20525;-60
2022/01/29 06:28:26;;;;;;;29.77;15.02;;;8.30;99.90;;;;;;5079395;28;20040;-59
2022/01/29 06:30:52;;;;;;;30.83;15.35;;;8.30;99.90;;;;;;5061246;28;20556;-58
2022/01/29 06:33:17;;;;;;;29.42;14.70;;;8.40;99.90;;;;;;5079260;28;20041;-60
2022/01/29 06:35:44;;;;;;;27.98;15.70;;;8.30;99.90;;;;;;5061466;28;20581;-59
2022/01/29 06:38:13;;;;;;;25.45;15.48;;;8.40;99.90;;;;;;5079073;28;20044;-59
2022/01/29 06:40:40;;;;;;;27.92;16.70;;;8.30;99.90;;;;;;5079817;28;20186;-59
2022/01/29 06:43:06;;;;;;;26.48;15.05;;;8.30;99.90;;;;;;5078881;28;20045;-60
2022/01/29 06:45:34;;;;;;;32.83;15.18;;;8.20;99.90;;;;;;5079232;28;20051;-59
2022/01/29 06:48:00;;;;;;;32.58;16.63;;;8.30;99.90;;;;;;5060745;28;20051;-60
2022/01/29 06:50:26;;;;;;;32.40;17.58;;;8.20;99.90;;;;;;5078515;28;20049;-60
2022/01/29 06:52:52;;;;;;;28.08;15.70;;;8.20;99.90;;;;;;5079421;28;20040;-60
2022/01/29 06:55:18;;;;;;;29.40;16.45;;;8.20;99.90;;;;;;5078845;28;20105;-60
2022/01/29 06:57:44;;;;;;;28.67;15.90;;;8.30;99.90;;;;;;5061335;28;20036;-60
2022/01/29 07:00:10;;;;;;;27.35;15.15;;;8.30;99.90;;;;;;5078796;28;20049;-59
2022/01/29 07:02:36;;;;;;;29.90;14.20;;;8.20;99.90;;;;;;5044390;28;20044;-60
2022/01/29 07:05:04;;;;;;;27.65;14.98;;;8.20;99.90;;;;;;5075929;28;20041;-60
2022/01/29 07:07:30;;;;;;;27.20;14.93;;;8.20;99.90;;;;;;5075439;28;20043;-60
2022/01/29 07:09:56;;;;;;;30.40;15.27;;;8.30;99.90;;;;;;5057642;28;20041;-59
2022/01/29 07:12:22;;;;;;;29.85;14.95;;;8.30;99.90;;;;;;5083536;28;20048;-59
2022/01/29 07:14:49;;;;;;;24.90;15.05;;;8.30;99.90;;;;;;5096184;28;20048;-59
2022/01/29 07:17:17;;;;;;;30.63;15.10;;;8.40;99.90;;;;;;5094885;28;20130;-60
2022/01/29 07:19:44;;;;;;;24.80;13.93;;;8.30;99.90;;;;;;5095366;28;20036;-60
2022/01/29 07:22:11;;;;;;;26.70;13.20;;;8.40;99.90;;;;;;5077409;28;20086;-60
2022/01/29 07:24:37;;;;;;;25.98;13.05;;;8.30;99.90;;;;;;5077276;28;20048;-60
2022/01/29 07:27:04;;;;;;;21.65;13.30;;;8.30;99.90;;;;;;5092181;28;20131;-60
2022/01/29 07:29:30;;;;;;;22.35;13.18;;;8.40;99.90;;;;;;5074488;28;20040;-60
2022/01/29 07:31:57;;;;;;;21.63;13.40;;;8.40;99.90;;;;;;5058061;28;20090;-59
2022/01/29 07:34:24;;;;;;;30.85;14.40;;;8.40;99.90;;;;;;5074803;28;20048;-60
2022/01/29 07:36:51;;;;;;;22.88;13.52;;;8.30;99.90;;;;;;5075469;28;20128;-60
2022/01/29 07:39:17;;;;;;;24.10;12.50;;;8.30;99.90;;;;;;5075137;28;20104;-60
2022/01/29 07:41:43;;;;;;;22.88;12.60;;;8.40;99.90;;;;;;5074844;28;20129;-60
2022/01/29 07:44:09;;;;;;;23.45;11.98;;;8.40;99.90;;;;;;5057462;28;20064;-59
2022/01/29 07:46:34;;;;;;;24.83;11.98;;;8.30;99.90;;;;;;5057178;28;20048;-58
2022/01/29 07:49:00;;;;;;;21.35;11.93;;;8.30;99.90;;;;;;5075461;28;20076;-58
2022/01/29 07:51:26;;;;;;;30.00;13.82;;;8.30;99.90;;;;;;5074666;28;20040;-59
2022/01/29 07:53:52;;;;;;;21.88;11.70;;;8.30;99.90;;;;;;5076809;28;20965;-59
2022/01/29 07:56:20;;;;;;;26.77;12.98;;;8.30;99.90;;;;;;5060750;28;20050;-59
2022/01/29 07:58:46;;;;;;;21.17;10.48;;;8.30;99.90;;;;;;5060697;28;20083;-58
2022/01/29 08:01:13;;;;;;;23.73;11.82;;;8.30;99.90;;;;;;5078823;28;20124;-59
2022/01/29 08:03:39;;;;;;;25.25;11.45;;;8.30;99.90;;;;;;5078637;28;20112;-59
2022/01/29 08:06:05;;;;;;;21.73;10.23;;;8.30;99.90;;;;;;5078875;28;20064;-59
2022/01/29 08:08:30;;;;;;;23.08;11.88;;;8.40;99.90;;;;;;5060207;28;20154;-59
2022/01/29 08:10:56;;;;;;;25.48;11.68;;;8.40;99.90;;;;;;5078374;28;20048;-59
2022/01/29 08:13:22;;;;;;;25.05;10.88;;;8.50;99.90;;;;;;5095284;28;20040;-59
2022/01/29 08:15:47;;;;;;;19.95;9.48;;;8.50;99.90;;;;;;5098362;28;20044;-59
2022/01/29 08:18:13;;;;;;;23.48;10.32;;;8.40;99.90;;;;;;5098626;28;20103;-60
2022/01/29 08:20:39;;;;;;;18.30;9.68;;;8.50;99.90;;;;;;5080404;28;20471;-59
2022/01/29 08:23:09;;;;;;;24.00;9.38;;;8.90;99.90;;;;;;5098979;28;20123;-59
2022/01/29 08:25:37;;;;;;;18.65;9.77;;;8.60;99.90;;;;;;5098215;28;20044;-59
2022/01/29 08:28:04;;;;;;;18.00;9.32;;;8.50;99.90;;;;;;5086260;28;20048;-59
2022/01/29 08:30:31;;;;;;;16.50;8.82;;;8.50;99.90;;;;;;5077960;28;20091;-59
2022/01/29 08:32:56;;;;;;;20.90;8.82;;;8.60;99.90;;;;;;5078051;28;20101;-59
2022/01/29 08:35:22;;;;;;;22.63;9.82;;;8.60;99.90;;;;;;5078074;28;20440;-59
2022/01/29 08:37:48;;;;;;;15.48;8.38;;;8.50;99.90;;;;;;5077485;28;20040;-59
2022/01/29 08:40:13;;;;;;;21.38;8.65;;;8.60;99.90;;;;;;5077823;28;20080;-58
2022/01/29 08:42:40;;;;;;;16.23;7.85;;;8.60;99.90;;;;;;5077899;28;20041;-59
2022/01/29 08:45:07;;;;;;;14.90;8.43;;;8.60;99.90;;;;;;5078343;28;20064;-59
2022/01/29 08:47:33;;;;;;;15.48;7.93;;;8.60;99.90;;;;;;5059400;28;20059;-59
2022/01/29 08:50:00;;;;;;;15.48;7.70;;;8.70;99.90;;;;;;5077023;28;20060;-59
2022/01/29 08:52:27;;;;;;;17.70;8.00;;;8.80;99.90;;;;;;5077225;28;20052;-59
2022/01/29 08:54:53;;;;;;;17.85;7.25;;;8.80;99.90;;;;;;5077496;28;20048;-59
2022/01/29 08:57:18;;;;;;;19.65;7.95;;;8.80;99.90;;;;;;5078106;28;20048;-58
2022/01/29 08:59:44;;;;;;;16.50;7.35;;;8.90;99.90;;;;;;5077317;28;20045;-59
2022/01/29 09:02:10;;;;;;;18.83;7.00;;;8.90;99.90;;;;;;5077922;28;20044;-59
2022/01/29 09:04:35;;;;;;;17.85;7.13;;;8.90;99.90;;;;;;5077132;28;20044;-59
2022/01/29 09:07:01;;;;;;;15.15;6.07;;;8.90;99.90;;;;;;5077200;28;20049;-60
2022/01/29 09:09:27;;;;;;;18.42;7.78;;;8.90;99.90;;;;;;5076664;28;20044;-59
2022/01/29 09:11:54;;;;;;;19.98;7.63;;;8.90;99.90;;;;;;5077005;28;20044;-59
2022/01/29 09:14:20;;;;;;;15.00;7.10;;;9.00;99.90;;;;;;5077873;28;20607;-59
2022/01/29 09:16:46;;;;;;;15.63;6.10;;;9.00;99.90;;;;;;5076087;28;20075;-59
2022/01/29 09:19:12;;;;;;;14.82;7.07;;;8.90;99.90;;;;;;5077252;28;20049;-60
2022/01/29 09:21:38;;;;;;;15.57;6.10;;;8.90;99.90;;;;;;5058308;28;20060;-59
2022/01/29 09:24:04;;;;;;;17.80;6.47;;;9.00;99.90;;;;;;5076620;28;20060;-59
2022/01/29 09:26:29;;;;;;;13.90;6.28;;;8.90;99.90;;;;;;5076753;28;20040;-59
2022/01/29 09:28:55;;;;;;;14.85;6.28;;;9.20;99.90;;;;;;5076397;28;20092;-60
2022/01/29 09:31:21;;;;;;;14.98;5.90;;;9.00;99.90;;;;;;5077494;28;20048;-59
2022/01/29 09:33:47;;;;;;;15.15;5.63;;;8.90;99.90;;;;;;5076692;28;20051;-59
2022/01/29 09:36:13;;;;;;;13.38;6.00;;;9.00;99.90;;;;;;5066321;28;20044;-59
2022/01/29 09:38:39;;;;;;;13.60;6.40;;;8.90;99.90;;;;;;5074143;28;20129;-59
2022/01/29 09:41:05;;;;;;;15.82;5.72;;;8.90;99.90;;;;;;5076499;28;20048;-59
2022/01/29 09:43:33;;;;;;;13.90;5.43;;;9.00;99.90;;;;;;5058428;28;20376;-59
2022/01/29 09:45:59;;;;;;;14.75;5.32;;;9.00;99.90;;;;;;5076501;28;20539;-59
2022/01/29 09:48:28;;;;;;;13.15;4.90;;;9.10;99.90;;;;;;5076637;28;20048;-59
2022/01/29 09:50:54;;;;;;;14.70;5.55;;;9.10;99.90;;;;;;5075438;28;20056;-59
2022/01/29 09:53:20;;;;;;;12.77;5.18;;;9.20;99.90;;;;;;5058484;28;20067;-59
2022/01/29 09:55:47;;;;;;;11.13;4.45;;;9.20;99.90;;;;;;5076568;28;20052;-59
2022/01/29 09:58:13;;;;;;;10.75;4.30;;;9.30;99.90;;;;;;5076601;28;20072;-59
2022/01/29 10:00:39;;;;;;;10.70;4.28;;;9.20;99.90;;;;;;5076230;28;20051;-60
2022/01/29 10:03:10;;;;;;;14.13;4.55;;;9.30;99.90;;;;;;5058424;28;20382;-61
2022/01/29 10:05:39;;;;;;;13.75;4.72;;;9.20;99.90;;;;;;5079047;28;20044;-60
2022/01/29 10:08:05;;;;;;;13.45;4.05;;;9.30;99.90;;;;;;5061112;28;20040;-60
2022/01/29 10:10:44;;;;;;;12.27;3.90;;;9.30;99.90;;;;;;5061829;28;20041;-60
2022/01/29 10:13:27;;;;;;;15.95;4.43;;;9.30;99.90;;;;;;5094099;28;20095;-60
2022/01/29 10:16:10;;;;;;;12.00;3.63;;;9.30;99.90;;;;;;5081263;28;20048;-60
2022/01/29 10:18:38;;;;;;;15.27;4.38;;;9.30;99.90;;;;;;5099741;28;20068;-60
2022/01/29 10:21:12;;;;;;;14.00;4.03;;;9.30;99.90;;;;;;5098834;28;20051;-60
2022/01/29 10:23:39;;;;;;;11.77;3.60;;;9.40;99.90;;;;;;5099552;28;20505;-60
2022/01/29 10:26:05;;;;;;;11.52;3.90;;;9.30;99.90;;;;;;5098809;28;20040;-61
2022/01/29 10:28:32;;;;;;;14.88;3.60;;;9.50;99.90;;;;;;5083205;28;20044;-61
2022/01/29 10:31:04;;;;;;;12.00;3.33;;;9.40;99.90;;;;;;5078598;28;20028;-60
2022/01/29 10:33:37;;;;;;;8.80;3.50;;;9.40;99.90;;;;;;5078863;28;20052;-60
2022/01/29 10:36:09;;;;;;;11.30;3.25;;;9.50;99.90;;;;;;5079490;28;20087;-60
2022/01/29 10:38:40;;;;;;;12.00;2.90;;;9.50;99.90;;;;;;5078417;28;20037;-60
2022/01/29 10:41:21;;;;;;;9.20;2.95;;;9.50;99.90;;;;;;5079023;28;20060;-60
2022/01/29 10:43:53;;;;;;;8.48;2.50;;;9.60;99.90;;;;;;5078727;28;20067;-60
2022/01/29 10:46:30;;;;;;;11.30;3.13;;;9.60;99.90;;;;;;5078800;28;20408;-60
2022/01/29 10:48:58;;;;;;;14.15;3.60;;;9.60;99.90;;;;;;5079278;28;20045;-59
2022/01/29 10:51:24;;;;;;;13.88;2.78;;;9.70;99.90;;;;;;5078127;28;20037;-60
2022/01/29 10:53:53;;;;;;;13.18;3.03;;;9.60;99.90;;;;;;5079016;28;20500;-60
2022/01/29 10:56:20;;;;;;;9.60;2.92;;;9.60;99.90;;;;;;5078786;28;20108;-61
2022/01/29 10:58:50;;;;;;;10.23;3.38;;;9.60;99.90;;;;;;5076962;28;20102;-61
2022/01/29 11:01:23;;;;;;;14.18;3.92;;;9.70;99.90;;;;;;5078942;28;20037;-61
2022/01/29 11:03:54;;;;;;;8.60;2.80;;;9.70;99.90;;;;;;5076881;28;20155;-60
2022/01/29 11:06:27;;;;;;;10.88;2.75;;;9.70;99.90;;;;;;5077868;28;20055;-60
2022/01/29 11:08:54;;;;;;;11.40;3.20;;;9.70;99.90;;;;;;5078552;28;20102;-60
2022/01/29 11:11:21;;;;;;;9.63;2.90;;;9.70;99.90;;;;;;5060480;28;20048;-60
2022/01/29 11:13:47;;;;;;;11.88;3.30;;;9.80;99.90;;;;;;5098852;28;20094;-60
2022/01/29 11:16:13;;;;;;;9.30;2.90;;;9.80;99.90;;;;;;5098507;28;20090;-60
2022/01/29 11:18:39;;;;;;;10.98;2.70;;;9.70;99.90;;;;;;5099197;28;20045;-60
2022/01/29 11:21:05;;;;;;;10.10;2.50;;;9.80;99.90;;;;;;5098000;28;20079;-60
2022/01/29 11:23:31;;;;;;;10.98;2.65;;;9.90;99.90;;;;;;5099108;28;20059;-60
2022/01/29 11:25:59;;;;;;;10.70;2.40;;;9.80;99.90;;;;;;5084870;28;20387;-60
2022/01/29 11:28:27;;;;;;;10.55;3.20;;;9.90;99.90;;;;;;5067032;28;20109;-60
2022/01/29 11:31:14;;;;;;;11.43;2.95;;;9.80;99.90;;;;;;5078795;28;20141;-60
2022/01/29 11:34:00;;;;;;;10.98;2.50;;;9.80;99.90;;;;;;5080961;28;20045;-60
2022/01/29 11:36:47;;;;;;;13.50;2.90;;;9.80;99.90;;;;;;5077991;28;20039;-60
2022/01/29 11:39:19;;;;;;;8.55;2.38;;;9.90;99.90;;;;;;5078698;28;20049;-61
2022/01/29 11:41:45;;;;;;;9.25;2.58;;;9.80;99.90;;;;;;5081343;28;20756;-60
2022/01/29 11:44:27;;;;;;;10.25;3.05;;;10.00;99.90;;;;;;5082010;28;20037;-60
2022/01/29 11:46:53;;;;;;;11.20;2.70;;;10.00;99.90;;;;;;5078206;28;20052;-59
2022/01/29 11:49:21;;;;;;;9.18;2.28;;;10.10;99.90;;;;;;5081428;28;20053;-59
2022/01/29 11:51:49;;;;;;;11.07;3.17;;;10.10;99.90;;;;;;5081710;28;20048;-59
2022/01/29 11:54:26;;;;;;;9.13;2.55;;;10.10;99.90;;;;;;5081970;28;20044;-59
2022/01/29 11:57:07;;;;;;;10.90;2.50;;;10.10;99.90;;;;;;5064263;28;20123;-59
2022/01/29 11:59:34;;;;;;;9.80;2.30;;;10.10;99.90;;;;;;5081667;28;20433;-59
2022/01/29 12:02:27;;;;;;;9.75;2.75;;;10.20;99.90;;;;;;5081954;28;20055;-59
2022/01/29 12:04:55;;;;;;;11.43;2.03;;;10.20;99.90;;;;;;5081229;28;20044;-59
2022/01/29 12:09:57;;;;;;;7.63;2.30;;;10.30;99.90;;;;;;5082356;28;20044;-60
2022/01/29 12:12:25;;;;;;;9.32;2.00;;;10.30;99.90;;;;;;5090529;28;20055;-59
2022/01/29 12:14:53;;;;;;;7.78;1.98;;;10.30;99.90;;;;;;5102550;28;20052;-59
2022/01/29 12:17:41;;;;;;;11.25;2.90;;;10.40;99.90;;;;;;5101423;28;20047;-59
2022/01/29 12:20:09;;;;;;;13.20;2.72;;;10.40;99.90;;;;;;5101591;28;20093;-58
2022/01/29 12:22:36;;;;;;;12.25;2.80;;;10.40;99.90;;;;;;5102023;28;20039;-60
2022/01/29 12:25:08;;;;;;;11.45;2.08;;;10.50;99.90;;;;;;5101543;28;20075;-60
2022/01/29 12:27:45;;;;;;;;;;;10.50;99.90;;;;;;5094687;28;20083;-59
2022/01/29 12:30:13;;;;;;;15.77;3.50;;;10.50;99.90;;;;;;5081300;28;19970;-59
2022/01/29 12:32:39;;;;;;;16.10;2.90;;;10.60;99.90;;;;;;5081324;28;20079;-60
2022/01/29 12:35:06;;;;;;;10.15;2.30;;;10.60;99.90;;;;;;5081203;28;20100;-59
2022/01/29 12:37:31;;;;;;;14.45;2.42;;;10.50;99.90;;;;;;5081298;28;20025;-61
2022/01/29 12:40:19;;;;;;;13.30;3.00;;;10.50;99.90;;;;;;5080934;28;20149;-61
2022/01/29 12:42:55;;;;;;;12.98;2.58;;;10.50;99.90;;;;;;5080812;28;20049;-60
2022/01/29 12:45:22;;;;;;;17.92;2.97;;;10.50;99.90;;;;;;5081346;28;20499;-59
2022/01/29 12:47:47;;;;;;;12.05;2.70;;;10.60;99.90;;;;;;5080632;28;20055;-60
2022/01/29 12:50:21;;;;;;;12.80;3.30;;;10.50;99.90;;;;;;5069731;28;20084;-60
2022/01/29 12:52:47;;;;;;;11.45;2.85;;;10.60;99.90;;;;;;5079940;28;20103;-59
2022/01/29 12:55:13;;;;;;;15.00;2.80;;;10.60;99.90;;;;;;5080738;28;20045;-60