Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/30 00:02:23;;;;;;;4.07;2.67;;;9.40;63.20;;;;;;4357329;32;20086;-61
2021/04/30 00:04:50;;;;;;;4.78;2.75;;;9.40;63.20;;;;;;4359728;32;20078;-61
2021/04/30 00:07:16;;;;;;;4.03;2.90;;;9.30;63.50;;;;;;4347904;32;20659;-61
2021/04/30 00:09:42;;;;;;;4.32;2.65;;;9.30;63.70;;;;;;4345853;33;20079;-62
2021/04/30 00:12:08;;;;;;;3.72;2.60;;;9.30;63.90;;;;;;4357472;32;20075;-59
2021/04/30 00:14:34;;;;;;;3.75;2.58;;;9.20;64.10;;;;;;4357589;32;20098;-60
2021/04/30 00:17:01;;;;;;;4.25;2.75;;;9.20;64.20;;;;;;4344304;33;20081;-60
2021/04/30 00:19:27;;;;;;;5.00;2.58;;;9.20;64.20;;;;;;4347535;33;20082;-60
2021/04/30 00:21:53;;;;;;;5.22;2.80;;;9.30;64.00;;;;;;4360906;32;20063;-60
2021/04/30 00:24:19;;;;;;;5.05;2.67;;;9.30;63.60;;;;;;4360560;32;20194;-60
2021/04/30 00:26:45;;;;;;;4.37;2.70;;;9.30;65.00;;;;;;4374768;32;20065;-64
2021/04/30 00:29:12;;;;;;;5.05;2.72;;;9.20;63.60;;;;;;4345925;33;20070;-60
2021/04/30 00:31:38;;;;;;;4.30;2.85;;;9.20;64.20;;;;;;4347413;32;20512;-60
2021/04/30 00:34:04;;;;;;;4.90;2.72;;;9.20;63.20;;;;;;4357504;32;20163;-59
2021/04/30 00:36:30;;;;;;;4.22;2.78;;;9.30;62.60;;;;;;4360307;32;20070;-60
2021/04/30 00:38:57;;;;;;;3.60;2.50;;;9.20;62.90;;;;;;4337747;32;20062;-61
2021/04/30 00:41:23;;;;;;;4.22;2.58;;;9.30;62.70;;;;;;4356209;32;20073;-60
2021/04/30 00:43:50;;;;;;;4.72;2.50;;;9.20;62.90;;;;;;4338735;32;20162;-60
2021/04/30 00:46:16;;;;;;;5.87;2.87;;;9.20;63.10;;;;;;4338622;33;20102;-61
2021/04/30 00:48:42;;;;;;;4.43;2.60;;;9.20;63.60;;;;;;4356442;32;20066;-61
2021/04/30 00:51:08;;;;;;;5.78;2.58;;;9.20;62.70;;;;;;4344308;32;20071;-60
2021/04/30 00:53:34;;;;;;;4.75;2.50;;;9.20;62.90;;;;;;4332401;33;20078;-60
2021/04/30 00:56:01;;;;;;;6.45;2.80;;;9.10;62.90;;;;;;4353685;32;20505;-60
2021/04/30 00:58:28;;;;;;;3.55;2.40;;;9.10;62.70;;;;;;4356986;32;20164;-60
2021/04/30 01:00:54;;;;;;;5.65;3.10;;;9.10;62.90;;;;;;4347248;32;20157;-60
2021/04/30 01:03:20;;;;;;;5.05;2.60;;;9.10;63.00;;;;;;4347091;32;20094;-61
2021/04/30 01:05:46;;;;;;;4.40;2.53;;;9.10;63.00;;;;;;4361073;32;20100;-60
2021/04/30 01:08:12;;;;;;;3.90;2.40;;;9.10;62.10;;;;;;4338976;32;20466;-60
2021/04/30 01:10:39;;;;;;;3.20;2.47;;;9.10;62.40;;;;;;4353767;32;20083;-60
2021/04/30 01:13:05;;;;;;;4.68;2.70;;;9.20;62.10;;;;;;4358678;32;20059;-61
2021/04/30 01:15:31;;;;;;;5.47;2.70;;;9.20;62.40;;;;;;4359484;32;20067;-60
2021/04/30 01:17:59;;;;;;;4.57;2.67;;;9.10;62.70;;;;;;4352750;32;20139;-60
2021/04/30 01:20:25;;;;;;;4.10;2.97;;;9.00;63.50;;;;;;4329825;32;20220;-63
2021/04/30 01:22:53;;;;;;;5.12;2.70;;;8.90;64.00;;;;;;4322475;32;20165;-60
2021/04/30 01:25:25;;;;;;;4.53;2.65;;;8.90;64.30;;;;;;4335113;32;20457;-60
2021/04/30 01:27:51;;;;;;;5.68;2.90;;;8.90;65.00;;;;;;4328026;32;20180;-61
2021/04/30 01:30:32;;;;;;;3.78;2.65;;;8.90;65.30;;;;;;4335037;32;20070;-60
2021/04/30 01:32:58;;;;;;;4.25;2.83;;;8.90;65.00;;;;;;4335103;32;20081;-61
2021/04/30 01:35:32;;;;;;;4.15;2.55;;;8.90;65.20;;;;;;4344175;32;20506;-64
2021/04/30 01:38:00;;;;;;;5.03;2.97;;;8.80;65.60;;;;;;4339931;33;20079;-60
2021/04/30 01:40:29;;;;;;;4.37;2.65;;;8.90;65.50;;;;;;4323068;33;20164;-61
2021/04/30 01:43:00;;;;;;;5.47;2.72;;;8.90;65.50;;;;;;4332958;32;20550;-61
2021/04/30 01:45:39;;;;;;;4.85;2.78;;;8.90;65.90;;;;;;4335006;32;20066;-60
2021/04/30 01:48:11;;;;;;;5.82;3.00;;;8.90;65.90;;;;;;4358374;32;20101;-60
2021/04/30 01:50:37;;;;;;;4.28;3.00;;;8.80;65.80;;;;;;4346569;32;20157;-60
2021/04/30 01:53:06;;;;;;;6.28;2.83;;;8.90;66.00;;;;;;4322347;32;20087;-60
2021/04/30 01:55:33;;;;;;;5.97;2.75;;;8.90;66.10;;;;;;4322277;33;20070;-60
2021/04/30 01:57:59;;;;;;;5.07;3.12;;;8.90;66.40;;;;;;4327607;32;20493;-60
2021/04/30 02:00:27;;;;;;;4.90;2.90;;;8.90;66.30;;;;;;4334822;32;20494;-59
2021/04/30 02:02:55;;;;;;;5.28;3.15;;;9.00;66.00;;;;;;4346359;32;20129;-61
2021/04/30 02:05:24;;;;;;;5.25;2.78;;;9.00;65.70;;;;;;4334484;32;20074;-60
2021/04/30 02:07:50;;;;;;;4.60;2.85;;;9.00;65.40;;;;;;4336780;33;20075;-60
2021/04/30 02:10:20;;;;;;;4.97;3.25;;;8.90;65.30;;;;;;4333864;33;20160;-60
2021/04/30 02:12:47;;;;;;;4.40;2.80;;;8.90;65.60;;;;;;4358992;32;20098;-61
2021/04/30 02:15:15;;;;;;;5.62;3.15;;;8.80;65.80;;;;;;4325172;33;20602;-60
2021/04/30 02:17:41;;;;;;;4.95;2.90;;;8.80;66.70;;;;;;4334446;33;20164;-60
2021/04/30 02:20:08;;;;;;;5.78;2.97;;;8.80;67.30;;;;;;4337533;32;20089;-60
2021/04/30 02:22:37;;;;;;;4.20;2.70;;;8.80;66.80;;;;;;4349967;32;20082;-60
2021/04/30 02:25:05;;;;;;;4.82;2.83;;;8.70;67.80;;;;;;4335219;32;20074;-59
2021/04/30 02:27:32;;;;;;;5.87;2.95;;;8.70;68.30;;;;;;4343552;32;20066;-61
2021/04/30 02:29:58;;;;;;;5.87;3.17;;;8.70;69.20;;;;;;4341957;33;20130;-60
2021/04/30 02:32:25;;;;;;;6.10;3.00;;;8.70;68.70;;;;;;4331929;32;20070;-60
2021/04/30 02:34:54;;;;;;;5.70;3.12;;;8.70;68.70;;;;;;4324897;32;20059;-59
2021/04/30 02:37:20;;;;;;;4.97;2.92;;;8.80;67.70;;;;;;4357256;32;20164;-60
2021/04/30 02:39:47;;;;;;;9.30;3.08;;;8.80;68.50;;;;;;4328514;32;20074;-60
2021/04/30 02:42:13;;;;;;;4.87;2.95;;;8.80;70.00;;;;;;4337157;32;20055;-60
2021/04/30 02:44:40;;;;;;;5.30;2.85;;;8.90;67.90;;;;;;4350327;32;20085;-60
2021/04/30 02:47:06;;;;;;;5.10;3.12;;;8.90;67.20;;;;;;4347468;33;20087;-60
2021/04/30 02:49:40;;;;;;;5.07;2.85;;;8.90;68.00;;;;;;4354330;32;20194;-60
2021/04/30 02:52:08;;;;;;;5.40;2.78;;;8.90;67.60;;;;;;4353089;32;20161;-60
2021/04/30 02:54:34;;;;;;;5.55;3.10;;;8.90;67.20;;;;;;4333011;32;20086;-60
2021/04/30 02:57:01;;;;;;;5.90;3.15;;;9.00;66.20;;;;;;4348389;32;20098;-61
2021/04/30 02:59:28;;;;;;;5.72;3.17;;;9.00;65.90;;;;;;4358895;32;20182;-60
2021/04/30 03:01:54;;;;;;;5.28;3.03;;;9.00;66.60;;;;;;4358508;32;20124;-61
2021/04/30 03:04:21;;;;;;;7.85;3.95;;;9.10;65.40;;;;;;4349194;32;20078;-60
2021/04/30 03:06:47;;;;;;;6.50;3.47;;;9.10;65.80;;;;;;4351920;32;20083;-61
2021/04/30 03:09:14;;;;;;;6.10;3.28;;;9.10;65.20;;;;;;4334416;33;20450;-61
2021/04/30 03:11:40;;;;;;;6.78;3.30;;;9.20;63.00;;;;;;4343068;33;20075;-60
2021/04/30 03:14:07;;;;;;;4.95;2.80;;;9.20;63.10;;;;;;4342089;32;20097;-60
2021/04/30 03:16:33;;;;;;;9.60;3.17;;;9.30;62.50;;;;;;4348802;32;20456;-59
2021/04/30 03:18:59;;;;;;;7.57;3.25;;;9.30;62.80;;;;;;4362272;32;20082;-61
2021/04/30 03:21:26;;;;;;;7.32;2.90;;;9.30;63.00;;;;;;4348611;32;20170;-60
2021/04/30 03:23:52;;;;;;;4.12;2.87;;;9.50;61.50;;;;;;4363427;32;20534;-60
2021/04/30 03:26:18;;;;;;;5.90;3.00;;;9.50;59.80;;;;;;4349989;33;20168;-60
2021/04/30 03:28:45;;;;;;;6.93;3.20;;;9.50;59.90;;;;;;4322360;33;20098;-61
2021/04/30 03:31:11;;;;;;;4.82;2.92;;;9.70;58.10;;;;;;4360822;32;20156;-60
2021/04/30 03:33:38;;;;;;;6.70;3.00;;;9.80;56.40;;;;;;4348305;32;20079;-61
2021/04/30 03:36:06;;;;;;;8.32;3.00;;;9.80;56.50;;;;;;4335664;32;20133;-60
2021/04/30 03:38:33;;;;;;;13.70;3.65;;;10.00;55.60;;;;;;4345739;33;20533;-61
2021/04/30 03:41:00;;;;;;;5.05;3.00;;;10.00;56.30;;;;;;4358102;32;20122;-60
2021/04/30 03:43:26;;;;;;;7.40;3.70;;;10.00;54.60;;;;;;4336077;32;20062;-60
2021/04/30 03:45:52;;;;;;;4.78;2.92;;;10.20;54.00;;;;;;4345871;33;20508;-60
2021/04/30 03:48:19;;;;;;;5.25;3.03;;;10.20;54.20;;;;;;4352613;32;20184;-60
2021/04/30 03:50:46;;;;;;;8.00;3.15;;;10.00;54.80;;;;;;4336496;32;20545;-60
2021/04/30 03:53:12;;;;;;;6.87;2.87;;;10.10;55.00;;;;;;4357498;32;20067;-61
2021/04/30 03:55:38;;;;;;;5.35;2.90;;;10.20;54.70;;;;;;4351931;32;20059;-60
2021/04/30 03:58:05;;;;;;;6.10;3.10;;;10.20;55.20;;;;;;4335621;32;20080;-59
2021/04/30 04:00:31;;;;;;;6.82;3.15;;;10.20;55.30;;;;;;4354233;32;20159;-60
2021/04/30 04:02:57;;;;;;;4.72;2.95;;;10.20;54.70;;;;;;4345381;32;20082;-62
2021/04/30 04:05:23;;;;;;;6.82;3.60;;;10.30;53.70;;;;;;4349557;32;20083;-61
2021/04/30 04:07:49;;;;;;;6.72;3.50;;;10.20;54.50;;;;;;4321621;33;20060;-61
2021/04/30 04:10:15;;;;;;;5.15;3.30;;;10.30;54.00;;;;;;4325059;33;20063;-61
2021/04/30 04:12:42;;;;;;;6.00;3.60;;;10.40;54.30;;;;;;4341986;33;20070;-60
2021/04/30 04:15:09;;;;;;;5.00;3.30;;;10.50;54.00;;;;;;4336672;32;20112;-59
2021/04/30 04:17:35;;;;;;;4.87;3.20;;;10.40;54.90;;;;;;4343102;33;20075;-61
2021/04/30 04:20:03;;;;;;;5.72;3.42;;;10.40;54.70;;;;;;4337552;33;20151;-60
2021/04/30 04:22:29;;;;;;;5.30;3.60;;;10.50;54.90;;;;;;4350942;32;20062;-62
2021/04/30 04:24:56;;;;;;;7.62;3.33;;;10.50;54.40;;;;;;4346269;32;20248;-60
2021/04/30 04:27:23;;;;;;;8.68;3.83;;;10.60;54.90;;;;;;4326117;32;20171;-61
2021/04/30 04:29:49;;;;;;;8.23;3.50;;;10.60;54.50;;;;;;4341220;33;20078;-60
2021/04/30 04:32:15;;;;;;;7.65;3.75;;;10.80;54.50;;;;;;4336069;33;20165;-59
2021/04/30 04:34:42;;;;;;;12.23;3.58;;;10.90;53.80;;;;;;4329526;33;20083;-61
2021/04/30 04:37:08;;;;;;;7.70;3.55;;;11.00;53.00;;;;;;4334050;32;20113;-61
2021/04/30 04:39:34;;;;;;;5.70;3.25;;;11.30;52.60;;;;;;4352432;32;20172;-59
2021/04/30 04:42:03;;;;;;;7.53;3.80;;;13.20;47.20;;;;;;4353570;32;20161;-61
2021/04/30 04:44:29;;;;;;;8.25;4.18;;;14.60;42.10;;;;;;4324538;33;20498;-60
2021/04/30 04:46:56;;;;;;;11.35;3.87;;;15.00;38.90;;;;;;4346040;32;20156;-60
2021/04/30 04:49:22;;;;;;;6.57;3.60;;;14.60;40.60;;;;;;4343865;33;20148;-61
2021/04/30 04:51:48;;;;;;;9.27;4.43;;;13.70;41.10;;;;;;4348199;32;20105;-60
2021/04/30 04:54:15;;;;;;;6.60;4.07;;;14.10;41.50;;;;;;4338798;33;20134;-61
2021/04/30 04:56:41;;;;;;;7.47;3.80;;;14.20;40.50;;;;;;4321206;33;20078;-60
2021/04/30 04:59:08;;;;;;;3.80;2.35;;;14.70;38.60;;;;;;4345399;32;20161;-60
2021/04/30 05:01:34;;;;;;;6.50;2.67;;;14.90;36.00;;;;;;4327871;33;20091;-60
2021/04/30 05:04:01;;;;;;;5.78;3.25;;;14.60;36.90;;;;;;4320807;32;20078;-61
2021/04/30 05:06:28;;;;;;;7.12;3.10;;;14.90;36.20;;;;;;4346085;32;20090;-61
2021/04/30 05:08:54;;;;;;;4.10;2.70;;;14.70;36.20;;;;;;4333006;32;20153;-61
2021/04/30 05:11:21;;;;;;;6.20;3.22;;;15.10;36.10;;;;;;4334892;32;20147;-61
2021/04/30 05:13:47;;;;;;;5.78;3.20;;;15.40;35.10;;;;;;4349246;32;20090;-61
2021/04/30 05:16:13;;;;;;;5.07;3.00;;;15.40;34.40;;;;;;4360537;32;20087;-60
2021/04/30 05:18:43;;;;;;;5.03;2.85;;;15.20;35.30;;;;;;4354363;32;20156;-61
2021/04/30 05:21:11;;;;;;;5.95;3.75;;;15.60;33.60;;;;;;4357314;32;20078;-59
2021/04/30 05:23:38;;;;;;;7.32;3.00;;;15.50;34.60;;;;;;4331396;32;20067;-59
2021/04/30 05:26:04;;;;;;;7.03;2.90;;;16.20;33.00;;;;;;4332485;33;20512;-63
2021/04/30 05:28:34;;;;;;;4.93;2.95;;;15.40;34.00;;;;;;4330815;32;20089;-60
2021/04/30 05:31:00;;;;;;;5.68;3.28;;;15.50;33.00;;;;;;4333359;32;20292;-59
2021/04/30 05:33:26;;;;;;;7.25;3.67;;;16.10;32.30;;;;;;4357773;32;20086;-60
2021/04/30 05:35:53;;;;;;;7.30;2.97;;;16.40;32.60;;;;;;4332999;33;20059;-60
2021/04/30 05:38:19;;;;;;;7.45;3.97;;;15.50;33.00;;;;;;4351176;32;20059;-59
2021/04/30 05:40:45;;;;;;;7.25;3.28;;;15.60;34.90;;;;;;4359007;32;20118;-60
2021/04/30 05:43:11;;;;;;;7.25;3.53;;;15.90;34.20;;;;;;4334589;32;20626;-59
2021/04/30 05:45:44;;;;;;;4.32;2.55;;;15.50;35.00;;;;;;4336032;33;20435;-61
2021/04/30 05:48:10;;;;;;;5.37;2.87;;;15.50;34.60;;;;;;4344119;32;20104;-60
2021/04/30 05:50:36;;;;;;;5.93;2.80;;;16.30;32.50;;;;;;4347972;32;20460;-60
2021/04/30 05:53:03;;;;;;;4.68;2.70;;;16.50;31.80;;;;;;4348753;32;20568;-60
2021/04/30 05:55:29;;;;;;;5.65;3.30;;;16.40;31.60;;;;;;4349784;32;20077;-59
2021/04/30 05:57:56;;;;;;;6.32;3.10;;;16.30;32.40;;;;;;4347376;33;20155;-61
2021/04/30 06:00:23;;;;;;;5.15;2.83;;;17.10;30.40;;;;;;4349250;32;20228;-60
2021/04/30 06:02:49;;;;;;;8.85;3.97;;;16.40;31.80;;;;;;4326864;33;20091;-63
2021/04/30 06:05:15;;;;;;;7.25;3.15;;;15.50;35.60;;;;;;4344628;33;20102;-59
2021/04/30 06:07:41;;;;;;;5.50;3.22;;;16.30;33.80;;;;;;4345489;33;20070;-60
2021/04/30 06:10:09;;;;;;;4.82;2.20;;;16.20;32.00;;;;;;4335234;33;20180;-59
2021/04/30 06:12:35;;;;;;;5.75;3.00;;;16.90;31.10;;;;;;4348169;33;20152;-62
2021/04/30 06:15:03;;;;;;;5.10;2.37;;;16.10;32.10;;;;;;4349613;33;20151;-66
2021/04/30 06:17:29;;;;;;;3.80;2.72;;;16.10;33.50;;;;;;4335357;33;20145;-60
2021/04/30 06:19:55;;;;;;;4.62;2.70;;;16.00;32.20;;;;;;4336893;33;20082;-61
2021/04/30 06:22:22;;;;;;;3.60;2.45;;;15.10;33.90;;;;;;4331305;33;20067;-61
2021/04/30 06:24:48;;;;;;;4.60;2.60;;;14.90;34.40;;;;;;4334798;33;20077;-60
2021/04/30 06:27:15;;;;;;;4.75;2.80;;;14.90;35.60;;;;;;4355328;32;20063;-62
2021/04/30 06:29:41;;;;;;;3.90;2.78;;;15.10;35.50;;;;;;4344322;33;20490;-61
2021/04/30 06:32:08;;;;;;;7.15;3.00;;;15.60;35.30;;;;;;4337703;33;20082;-59
2021/04/30 06:34:35;;;;;;;3.80;2.75;;;15.70;33.60;;;;;;4306289;33;20075;-61
2021/04/30 06:37:01;;;;;;;4.68;2.80;;;15.00;34.30;;;;;;4346247;33;20218;-67
2021/04/30 06:39:27;;;;;;;5.47;3.15;;;14.30;36.30;;;;;;4333648;33;20079;-59
2021/04/30 06:41:55;;;;;;;5.35;2.80;;;14.60;36.10;;;;;;4337105;33;20170;-60
2021/04/30 06:44:23;;;;;;;4.68;2.92;;;14.60;36.00;;;;;;4310269;33;20535;-59
2021/04/30 06:46:49;;;;;;;5.10;2.58;;;15.00;35.30;;;;;;4322083;33;20073;-59
2021/04/30 06:49:15;;;;;;;5.00;2.67;;;14.50;35.30;;;;;;4344256;33;20083;-59
2021/04/30 06:51:42;;;;;;;4.55;2.60;;;14.50;37.10;;;;;;4343771;33;20087;-60
2021/04/30 06:54:08;;;;;;;2.87;2.22;;;14.70;35.30;;;;;;4346627;33;20083;-60
2021/04/30 06:56:34;;;;;;;5.30;3.10;;;15.10;34.50;;;;;;4343191;32;20158;-59
2021/04/30 06:59:01;;;;;;;5.05;2.58;;;14.80;34.50;;;;;;4333833;33;20107;-60
2021/04/30 07:01:27;;;;;;;4.37;2.85;;;15.30;33.90;;;;;;4346136;32;20065;-59
2021/04/30 07:03:53;;;;;;;7.72;4.78;;;15.20;33.60;;;;;;4341456;32;20070;-60
2021/04/30 07:06:20;;;;;;;9.60;5.82;;;14.80;34.90;;;;;;4335617;32;20459;-60
2021/04/30 07:08:47;;;;;;;12.75;7.35;;;14.60;35.00;;;;;;4348787;32;20092;-62
2021/04/30 07:11:13;;;;;;;6.97;3.47;;;14.80;34.90;;;;;;4339126;32;20159;-61
2021/04/30 07:13:39;;;;;;;5.05;2.40;;;14.90;34.60;;;;;;4323583;32;20066;-59
2021/04/30 07:16:06;;;;;;;3.55;2.17;;;14.80;34.60;;;;;;4320796;32;20086;-61
2021/04/30 07:18:33;;;;;;;3.03;2.03;;;14.70;34.40;;;;;;4350235;32;20078;-60
2021/04/30 07:20:59;;;;;;;1.95;1.40;;;14.70;34.50;;;;;;4345032;32;20763;-59
2021/04/30 07:23:27;;;;;;;4.62;2.17;;;14.40;35.00;;;;;;4347044;32;20158;-60
2021/04/30 07:25:53;;;;;;;4.65;2.80;;;14.80;34.30;;;;;;4360429;32;20062;-59
2021/04/30 07:28:20;;;;;;;3.75;2.45;;;15.40;33.30;;;;;;4336265;32;20074;-60
2021/04/30 07:30:46;;;;;;;4.32;2.50;;;16.10;32.30;;;;;;4348593;32;20082;-60
2021/04/30 07:33:12;;;;;;;5.05;3.53;;;15.40;33.10;;;;;;4321483;33;20064;-61
2021/04/30 07:35:39;;;;;;;5.22;2.17;;;14.90;33.20;;;;;;4348051;32;20193;-61
2021/04/30 07:38:07;;;;;;;3.15;2.17;;;14.80;33.20;;;;;;4332597;32;20079;-56
2021/04/30 07:40:34;;;;;;;3.17;1.67;;;15.00;32.90;;;;;;4353978;32;20243;-58
2021/04/30 07:43:01;;;;;;;2.37;1.85;;;15.00;33.10;;;;;;4331347;32;20159;-58
2021/04/30 07:45:28;;;;;;;3.60;2.50;;;15.80;32.80;;;;;;4336217;32;20527;-58
2021/04/30 07:47:54;;;;;;;4.05;2.45;;;16.00;30.80;;;;;;4330550;32;20169;-63
2021/04/30 07:50:20;;;;;;;4.35;2.60;;;16.30;31.30;;;;;;4332828;32;20075;-60
2021/04/30 07:52:46;;;;;;;3.78;2.30;;;15.90;31.00;;;;;;4332499;32;20149;-62
2021/04/30 07:55:13;;;;;;;3.65;1.85;;;16.10;29.50;;;;;;4358098;32;20094;-65
2021/04/30 07:57:39;;;;;;;3.03;2.15;;;14.90;31.80;;;;;;4346307;32;20148;-63
2021/04/30 08:00:07;;;;;;;3.95;2.12;;;14.80;31.90;;;;;;4328764;32;20094;-61
2021/04/30 08:02:33;;;;;;;3.05;2.10;;;15.10;32.50;;;;;;4352255;32;20079;-61
2021/04/30 08:04:59;;;;;;;4.93;2.20;;;15.50;32.00;;;;;;4337958;33;20070;-63
2021/04/30 08:07:26;;;;;;;3.92;2.45;;;15.40;31.30;;;;;;4325706;32;20114;-63
2021/04/30 08:09:54;;;;;;;5.35;2.40;;;14.60;32.40;;;;;;4316424;33;20106;-61
2021/04/30 08:12:21;;;;;;;3.90;2.70;;;15.10;32.70;;;;;;4331163;33;20075;-61
2021/04/30 08:14:50;;;;;;;3.80;2.30;;;15.60;31.30;;;;;;4340766;33;20167;-65
2021/04/30 08:17:16;;;;;;;3.97;2.58;;;15.60;31.20;;;;;;4354768;32;20531;-61
2021/04/30 08:19:45;;;;;;;2.75;2.05;;;15.80;31.20;;;;;;4339495;32;20095;-62
2021/04/30 08:22:11;;;;;;;3.72;2.17;;;15.40;31.80;;;;;;4312565;33;20180;-63
2021/04/30 08:24:38;;;;;;;3.97;2.50;;;14.90;31.70;;;;;;4328117;33;20557;-61
2021/04/30 08:27:04;;;;;;;4.43;2.40;;;15.10;32.30;;;;;;4338450;32;20109;-61
2021/04/30 08:29:30;;;;;;;4.00;2.35;;;15.50;32.40;;;;;;4343355;33;20241;-64
2021/04/30 08:31:57;;;;;;;5.12;2.58;;;15.20;31.60;;;;;;4327423;33;20276;-63
2021/04/30 08:34:23;;;;;;;3.67;2.47;;;15.50;32.10;;;;;;4301284;32;20104;-59
2021/04/30 08:36:49;;;;;;;3.12;2.40;;;15.60;31.20;;;;;;4326984;33;20473;-60
2021/04/30 08:39:16;;;;;;;8.43;2.45;;;14.80;32.10;;;;;;4338449;32;20494;-59
2021/04/30 08:41:42;;;;;;;3.10;2.30;;;14.60;32.80;;;;;;4328925;33;20082;-63
2021/04/30 08:44:09;;;;;;;4.75;2.10;;;14.80;32.70;;;;;;4326665;33;20099;-58
2021/04/30 08:46:36;;;;;;;3.50;2.53;;;15.00;31.80;;;;;;4331964;32;20075;-60
2021/04/30 08:49:07;;;;;;;4.47;2.62;;;15.00;32.00;;;;;;4328083;33;20188;-61
2021/04/30 08:51:34;;;;;;;4.20;2.20;;;15.30;31.70;;;;;;4337029;32;20089;-65
2021/04/30 08:54:01;;;;;;;3.83;2.58;;;15.40;31.50;;;;;;4337684;33;20098;-60
2021/04/30 08:56:28;;;;;;;3.20;2.28;;;15.60;32.30;;;;;;4326447;33;20113;-60
2021/04/30 08:58:54;;;;;;;3.05;2.45;;;15.50;31.70;;;;;;4317182;33;20062;-59
2021/04/30 09:01:21;;;;;;;4.35;2.60;;;15.10;32.60;;;;;;4329877;33;20081;-59
2021/04/30 09:03:57;;;;;;;;;;;;;;;;;;;;;
2021/04/30 09:06:42;;;;;;;3.57;2.50;;;15.70;31.30;;;;;;3850668;37;20050;-64
2021/04/30 09:09:12;;;;;;;5.62;2.25;;;15.80;31.70;;;;;;4383375;32;20156;-60
2021/04/30 09:11:45;;;;;;;3.28;2.40;;;16.40;30.40;;;;;;4386586;32;20065;-61
2021/04/30 09:14:32;;;;;;;4.82;2.70;;;15.80;31.00;;;;;;4379718;32;20066;-62
2021/04/30 09:17:09;;;;;;;;;;;17.00;30.00;;;;;;4378183;32;20101;-61
2021/04/30 09:19:53;;;;;;;2.90;2.35;;;17.00;30.00;;;;;;4386709;32;19990;-60
2021/04/30 09:22:21;;;;;;;3.62;2.62;;;16.90;29.90;;;;;;4370611;32;20582;-65
2021/04/30 09:24:59;;;;;;;3.95;2.37;;;15.80;30.30;;;;;;4392462;32;20133;-63
2021/04/30 09:27:43;;;;;;;6.12;2.40;;;15.80;30.40;;;;;;4386978;32;20100;-62
2021/04/30 09:30:30;;;;;;;3.40;2.67;;;15.70;30.10;;;;;;4364821;32;20429;-62
2021/04/30 09:33:19;;;;;;;3.30;2.17;;;15.40;30.90;;;;;;4376066;32;20074;-61
2021/04/30 09:35:56;;;;;;;5.75;3.10;;;15.30;31.00;;;;;;4387812;32;20101;-61
2021/04/30 09:38:31;;;;;;;4.25;2.47;;;15.20;30.40;;;;;;4393381;32;20115;-59
2021/04/30 09:41:01;;;;;;;2.78;2.20;;;15.80;30.00;;;;;;4365939;32;20096;-63
2021/04/30 09:43:47;;;;;;;4.57;2.20;;;15.80;29.20;;;;;;4394922;32;20527;-60
2021/04/30 09:46:33;;;;;;;5.62;2.20;;;16.10;29.00;;;;;;4381038;32;20062;-62
2021/04/30 09:49:12;;;;;;;4.32;2.00;;;15.70;28.20;;;;;;4379084;32;20495;-61
2021/04/30 09:51:50;;;;;;;3.80;2.17;;;16.00;27.70;;;;;;4375032;32;20285;-62
2021/04/30 09:54:24;;;;;;;2.62;2.03;;;16.60;27.10;;;;;;4357349;32;20153;-59
2021/04/30 09:57:23;;;;;;;2.90;2.20;;;16.60;26.80;;;;;;4355567;32;20076;-62
2021/04/30 10:00:02;;;;;;;2.85;2.20;;;17.00;27.80;;;;;;4366386;32;20495;-64
2021/04/30 10:02:33;;;;;;;3.22;2.28;;;16.70;27.20;;;;;;4375531;32;20074;-63
2021/04/30 10:05:14;;;;;;;4.00;2.33;;;16.60;27.10;;;;;;4385459;32;20198;-66
2021/04/30 10:07:42;;;;;;;5.00;2.30;;;16.00;27.60;;;;;;4380704;32;20198;-67
2021/04/30 10:10:17;;;;;;;3.62;2.40;;;16.60;27.50;;;;;;4363090;32;20165;-64
2021/04/30 10:12:49;;;;;;;3.12;2.08;;;16.80;26.40;;;;;;4359472;32;20109;-63
2021/04/30 10:15:19;;;;;;;11.63;2.55;;;17.00;27.00;;;;;;4380377;32;20078;-62
2021/04/30 10:17:52;;;;;;;3.47;2.60;;;16.60;27.60;;;;;;4341315;32;20106;-62
2021/04/30 10:20:19;;;;;;;3.08;2.50;;;16.60;27.20;;;;;;4351214;32;20065;-65
2021/04/30 10:22:46;;;;;;;2.35;2.08;;;16.20;27.70;;;;;;4362187;32;20066;-64
2021/04/30 10:25:15;;;;;;;4.28;2.78;;;16.50;27.50;;;;;;4345998;32;20497;-63
2021/04/30 10:27:47;;;;;;;2.17;1.98;;;16.90;26.60;;;;;;4360199;32;20078;-62
2021/04/30 10:30:20;;;;;;;4.60;2.40;;;16.90;26.60;;;;;;4346638;32;20102;-63
2021/04/30 10:33:16;;;;;;;3.72;2.40;;;16.10;27.30;;;;;;4366827;32;20070;-61
2021/04/30 10:35:56;;;;;;;4.40;2.30;;;16.50;27.40;;;;;;4363140;32;20093;-59
2021/04/30 10:38:24;;;;;;;3.53;2.25;;;16.40;27.00;;;;;;4344180;32;20083;-62
2021/04/30 10:41:04;;;;;;;3.58;2.17;;;16.70;27.30;;;;;;4343228;32;20082;-60
2021/04/30 10:43:31;;;;;;;3.20;2.25;;;16.60;27.30;;;;;;4357867;32;20086;-63
2021/04/30 10:46:02;;;;;;;5.00;2.30;;;16.30;26.80;;;;;;4377864;32;20517;-62
2021/04/30 10:48:30;;;;;;;3.37;2.12;;;17.00;27.50;;;;;;4351875;32;20102;-62
2021/04/30 10:51:29;;;;;;;4.68;2.40;;;17.10;26.70;;;;;;4359756;32;20085;-60
2021/04/30 10:54:26;;;;;;;3.58;2.28;;;16.30;27.10;;;;;;4358905;32;20070;-61
2021/04/30 10:57:15;;;;;;;3.08;2.17;;;16.50;26.60;;;;;;4365886;32;20074;-61
2021/04/30 10:59:46;;;;;;;4.18;2.10;;;16.10;27.00;;;;;;4376216;32;20088;-61
2021/04/30 11:02:33;;;;;;;4.68;2.80;;;16.20;26.80;;;;;;4369921;32;20088;-61
2021/04/30 11:05:12;;;;;;;2.60;2.08;;;17.00;26.50;;;;;;4364886;32;20145;-61
2021/04/30 11:07:50;;;;;;;2.80;2.20;;;16.40;26.10;;;;;;4375652;32;20081;-60
2021/04/30 11:10:31;;;;;;;2.60;2.05;;;16.40;26.40;;;;;;4370275;32;20074;-60
2021/04/30 11:13:04;;;;;;;4.10;2.72;;;16.80;26.20;;;;;;4375588;32;20070;-61
2021/04/30 11:15:51;;;;;;;2.50;1.85;;;16.90;26.40;;;;;;4364836;32;20643;-61
2021/04/30 11:18:21;;;;;;;2.47;2.03;;;17.20;25.40;;;;;;4376916;32;20574;-61
2021/04/30 11:21:09;;;;;;;2.60;1.92;;;16.40;25.20;;;;;;4361268;32;20086;-61
2021/04/30 11:23:53;;;;;;;2.78;2.10;;;16.70;24.90;;;;;;4363108;32;21015;-60
2021/04/30 11:26:19;;;;;;;3.10;2.00;;;16.80;25.20;;;;;;4347292;32;20085;-61
2021/04/30 11:28:46;;;;;;;2.33;1.90;;;16.60;25.10;;;;;;4349848;32;20074;-60
2021/04/30 11:31:24;;;;;;;2.28;1.98;;;16.90;24.60;;;;;;4386919;32;20169;-61
2021/04/30 11:34:12;;;;;;;2.55;1.95;;;17.10;24.40;;;;;;4366996;32;20090;-61
2021/04/30 11:36:40;;;;;;;2.72;1.90;;;16.70;24.10;;;;;;4380319;32;20081;-60
2021/04/30 11:39:17;;;;;;;2.80;2.10;;;16.80;24.20;;;;;;4350398;32;20128;-63
2021/04/30 11:41:43;;;;;;;2.85;2.08;;;16.70;24.50;;;;;;4367708;32;20071;-62
2021/04/30 11:44:10;;;;;;;3.50;2.20;;;17.00;24.00;;;;;;4344806;32;20521;-62
2021/04/30 11:46:38;;;;;;;3.22;2.20;;;17.20;24.00;;;;;;4363831;32;20090;-61
2021/04/30 11:49:04;;;;;;;4.37;2.60;;;16.90;24.60;;;;;;4352906;32;20152;-62
2021/04/30 11:51:36;;;;;;;2.65;2.22;;;16.90;24.30;;;;;;4350707;32;20563;-65
2021/04/30 11:54:03;;;;;;;2.67;2.03;;;16.50;25.00;;;;;;4367370;32;20089;-63
2021/04/30 11:56:30;;;;;;;4.05;2.08;;;16.80;24.80;;;;;;4357483;32;20074;-63
2021/04/30 11:58:57;;;;;;;3.85;2.25;;;17.10;24.80;;;;;;4375828;32;20093;-62
2021/04/30 12:01:25;;;;;;;5.70;2.22;;;16.70;24.50;;;;;;4362945;32;20073;-64
2021/04/30 12:03:54;;;;;;;2.30;2.05;;;16.80;24.80;;;;;;4384327;32;20090;-63
2021/04/30 12:06:26;;;;;;;2.53;2.10;;;16.70;25.30;;;;;;4344553;32;20519;-63
2021/04/30 12:08:55;;;;;;;2.65;1.98;;;17.00;24.80;;;;;;4373239;32;20077;-62
2021/04/30 12:11:28;;;;;;;2.12;1.80;;;17.00;24.50;;;;;;4365156;32;20129;-63
2021/04/30 12:14:03;;;;;;;3.40;2.08;;;17.10;24.30;;;;;;4373134;32;20074;-62
2021/04/30 12:16:30;;;;;;;2.10;1.83;;;17.10;24.60;;;;;;4371339;32;20151;-63
2021/04/30 12:18:57;;;;;;;4.60;2.33;;;16.80;24.60;;;;;;4357027;32;20085;-61
2021/04/30 12:21:31;;;;;;;3.28;2.30;;;16.90;24.70;;;;;;4380829;32;20134;-63
2021/04/30 12:23:59;;;;;;;7.00;2.15;;;17.10;24.30;;;;;;4374697;32;20098;-67
2021/04/30 12:26:30;;;;;;;6.12;2.40;;;17.10;24.30;;;;;;4362510;32;20102;-64
2021/04/30 12:28:57;;;;;;;4.82;2.30;;;17.50;24.00;;;;;;4346167;32;20062;-63
2021/04/30 12:31:24;;;;;;;4.72;2.30;;;16.70;24.40;;;;;;4352368;32;20073;-63
2021/04/30 12:33:52;;;;;;;3.62;2.05;;;16.60;24.50;;;;;;4365207;32;20143;-63
2021/04/30 12:36:44;;;;;;;2.78;2.17;;;17.20;24.60;;;;;;4355076;32;20221;-62
2021/04/30 12:39:12;;;;;;;3.05;2.28;;;17.30;24.40;;;;;;4351443;32;21886;-63
2021/04/30 12:41:40;;;;;;;3.87;2.20;;;16.90;24.20;;;;;;4382394;32;20065;-64
2021/04/30 12:44:10;;;;;;;3.40;2.20;;;16.70;24.70;;;;;;4345236;32;20069;-66
2021/04/30 12:46:41;;;;;;;4.18;2.90;;;16.50;24.70;;;;;;4335354;32;20107;-65
2021/04/30 12:49:14;;;;;;;2.03;1.80;;;16.60;24.80;;;;;;4334979;32;20064;-62
2021/04/30 12:51:52;;;;;;;2.40;2.03;;;16.50;24.60;;;;;;4343156;32;20504;-64
2021/04/30 12:54:20;;;;;;;4.00;2.08;;;16.50;24.90;;;;;;4344510;32;20082;-66
2021/04/30 12:56:53;;;;;;;3.35;2.72;;;16.50;24.90;;;;;;4355985;32;20153;-65
2021/04/30 12:59:21;;;;;;;4.28;1.92;;;16.70;24.80;;;;;;4353253;32;20203;-62
2021/04/30 13:01:49;;;;;;;3.37;2.15;;;16.80;24.60;;;;;;4356145;32;20110;-62