Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/29 00:00:52;;;;;;;7.50;3.20;;;;;;;19.37;63.47;101843.59;5001316;27;96773;-80
2022/10/29 00:03:18;;;;;;;4.37;2.70;;;;;;;19.36;63.48;101839.31;5000964;27;97216;-80
2022/10/29 00:05:53;;;;;;;12.93;3.27;;;;;;;19.34;63.49;101839.09;5003275;27;97703;-80
2022/10/29 00:08:19;;;;;;;5.83;3.37;;;;;;;19.30;63.59;101841.41;4994242;27;101645;-80
2022/10/29 00:10:44;;;;;;;10.33;3.07;;;;;;;19.30;63.66;101840.63;4995035;28;97186;-80
2022/10/29 00:13:09;;;;;;;9.23;3.30;;;;;;;19.26;63.67;101854.13;4993213;27;97553;-80
2022/10/29 00:15:39;;;;;;;7.27;3.03;;;;;;;19.24;63.65;101865.06;4990699;27;99479;-79
2022/10/29 00:18:04;;;;;;;9.77;3.23;;;;;;;19.22;63.75;101848.09;4996872;27;96587;-80
2022/10/29 00:20:30;;;;;;;5.83;2.73;;;;;;;19.19;63.79;101857.50;4998769;28;97018;-80
2022/10/29 00:22:55;;;;;;;8.10;3.10;;;;;;;19.17;63.62;101877.56;4997413;28;97364;-80
2022/10/29 00:25:21;;;;;;;17.10;3.80;;;;;;;19.14;63.68;101850.69;4999051;28;98968;-80
2022/10/29 00:27:46;;;;;;;9.53;3.20;;;;;;;19.11;63.78;101857.31;5004157;27;96800;-80
2022/10/29 00:30:12;;;;;;;12.50;3.53;;;;;;;19.11;63.81;101868.47;4999079;27;97910;-80
2022/10/29 00:32:37;;;;;;;4.57;3.03;;;;;;;19.08;63.77;101860.41;4998518;28;97384;-80
2022/10/29 00:35:03;;;;;;;8.07;3.13;;;;;;;19.05;63.91;101876.16;5001206;27;97469;-80
2022/10/29 00:37:28;;;;;;;6.27;2.73;;;;;;;19.02;63.71;101880.00;4987641;27;97754;-79
2022/10/29 00:39:54;;;;;;;8.07;2.97;;;;;;;19.00;63.67;101874.16;4992558;27;97150;-80
2022/10/29 00:42:19;;;;;;;6.83;2.70;;;;;;;18.97;63.79;101863.28;5003014;27;96918;-80
2022/10/29 00:44:45;;;;;;;6.67;2.73;;;;;;;18.92;64.00;101859.28;5000896;27;98472;-79
2022/10/29 00:47:16;;;;;;;5.90;2.23;;;;;;;18.89;63.86;101863.13;4996519;27;99245;-80
2022/10/29 00:49:43;;;;;;;6.00;2.60;;;;;;;18.83;63.86;101859.63;4992425;27;97298;-80
2022/10/29 00:52:09;;;;;;;6.47;2.60;;;;;;;18.83;64.01;101864.47;4999710;27;97155;-80
2022/10/29 00:54:40;;;;;;;5.63;2.60;;;;;;;18.81;63.69;101861.41;4996160;27;97358;-81
2022/10/29 00:57:15;;;;;;;3.93;2.30;;;;;;;18.78;63.98;101884.78;5000121;28;96856;-79
2022/10/29 00:59:43;;;;;;;4.37;2.53;;;;;;;18.73;63.90;101880.00;4990928;27;97153;-80
2022/10/29 01:02:09;;;;;;;7.47;3.30;;;;;;;18.71;64.09;101888.88;5003769;27;96641;-80
2022/10/29 01:04:35;;;;;;;13.80;2.70;;;;;;;18.70;63.88;101879.00;4990606;27;98052;-80
2022/10/29 01:07:01;;;;;;;8.97;2.60;;;;;;;18.66;64.07;101892.47;4991510;27;96742;-80
2022/10/29 01:09:27;;;;;;;14.13;2.90;;;;;;;18.64;64.08;101878.28;4986862;28;97058;-79
2022/10/29 01:12:10;;;;;;;9.70;2.60;;;;;;;18.65;64.18;101874.25;5002656;27;97321;-79
2022/10/29 01:15:08;;;;;;;9.50;2.80;;;;;;;18.63;64.28;101874.00;4992008;27;97157;-80
2022/10/29 01:17:39;;;;;;;5.53;2.33;;;;;;;18.62;64.33;101878.06;4986957;28;100499;-80
2022/10/29 01:20:28;;;;;;;9.80;2.70;;;;;;;18.60;64.38;101873.00;4995168;27;96971;-79
2022/10/29 01:23:24;;;;;;;8.43;2.77;;;;;;;18.60;64.54;101875.78;4989653;28;97533;-81
2022/10/29 01:26:28;;;;;;;5.23;2.33;;;;;;;18.58;64.56;101883.91;4994962;27;100611;-80
2022/10/29 01:29:33;;;;;;;6.07;2.30;;;;;;;18.59;64.37;101881.88;4992147;27;101526;-80
2022/10/29 01:32:12;;;;;;;5.13;2.60;;;;;;;18.59;64.54;101888.19;4995185;28;97330;-79
2022/10/29 01:34:59;;;;;;;3.97;2.33;;;;;;;18.59;64.60;101888.19;5000151;27;97112;-80
2022/10/29 01:37:34;;;;;;;5.07;3.00;;;;;;;18.59;64.52;101893.78;4994534;28;102225;-79
2022/10/29 01:40:09;;;;;;;4.73;2.10;;;;;;;18.60;64.48;101894.53;5004819;27;98867;-80
2022/10/29 01:42:38;;;;;;;5.30;3.27;;;;;;;18.58;64.51;101892.28;5004697;27;96872;-80
2022/10/29 01:45:22;;;;;;;9.20;3.10;;;;;;;18.60;64.60;101881.38;5002547;27;96911;-80
2022/10/29 01:47:57;;;;;;;7.77;3.10;;;;;;;18.61;64.60;101882.09;4992603;28;104348;-80
2022/10/29 01:50:23;;;;;;;7.83;2.97;;;;;;;18.58;64.41;101878.34;4989967;27;100632;-80
2022/10/29 01:52:50;;;;;;;6.33;2.87;;;;;;;18.58;64.37;101888.72;4997942;27;97036;-79
2022/10/29 01:55:28;;;;;;;3.90;2.57;;;;;;;18.56;64.50;101885.72;5002048;27;96918;-80
2022/10/29 01:57:54;;;;;;;11.07;3.37;;;;;;;18.52;64.48;101891.53;4998368;28;102466;-80
2022/10/29 02:00:20;;;;;;;8.57;2.83;;;;;;;18.50;64.55;101882.94;4992081;27;98654;-80
2022/10/29 02:03:05;;;;;;;11.13;2.37;;;;;;;18.48;64.51;101885.50;5001782;27;97041;-79
2022/10/29 02:06:06;;;;;;;11.73;3.03;;;;;;;18.46;64.75;101892.84;5007438;28;96965;-79
2022/10/29 02:09:00;;;;;;;5.60;2.10;;;;;;;18.45;64.85;101894.16;4998782;27;103491;-80
2022/10/29 02:11:31;;;;;;;5.73;2.67;;;;;;;18.43;64.59;101900.22;5002624;27;102000;-80
2022/10/29 02:14:32;;;;;;;7.40;2.07;;;;;;;18.40;65.04;101903.25;4998258;28;96755;-80
2022/10/29 02:16:59;;;;;;;7.93;3.00;;;;;;;18.42;64.61;101900.72;4983134;28;97286;-79
2022/10/29 02:19:32;;;;;;;8.23;2.80;;;;;;;18.42;64.58;101909.06;4997152;27;97435;-79
2022/10/29 02:21:58;;;;;;;10.23;2.27;;;;;;;18.42;64.65;101897.94;5000522;27;97517;-80
2022/10/29 02:24:23;;;;;;;6.27;2.80;;;;;;;18.40;64.70;101892.88;5007784;27;96822;-79
2022/10/29 02:26:49;;;;;;;5.60;2.70;;;;;;;18.41;64.69;101890.84;5002038;27;97005;-79
2022/10/29 02:29:15;;;;;;;11.60;2.90;;;;;;;18.40;64.88;101883.75;5004679;27;97244;-79
2022/10/29 02:31:40;;;;;;;6.97;2.63;;;;;;;18.39;64.85;101885.03;5002028;27;98001;-79
2022/10/29 02:34:06;;;;;;;8.73;2.63;;;;;;;18.38;64.76;101884.28;4998510;27;96791;-80
2022/10/29 02:36:31;;;;;;;13.17;2.60;;;;;;;18.36;64.67;101872.91;5001121;27;97517;-79
2022/10/29 02:38:56;;;;;;;8.27;2.50;;;;;;;18.33;64.97;101868.34;4999791;27;97465;-80
2022/10/29 02:41:22;;;;;;;6.57;2.70;;;;;;;18.28;64.87;101883.06;5001020;27;97361;-79
2022/10/29 02:43:47;;;;;;;7.00;2.20;;;;;;;18.23;64.66;101869.94;5003751;28;96845;-80
2022/10/29 02:46:22;;;;;;;4.90;1.90;;;;;;;18.21;64.94;101866.16;5000602;27;96649;-79
2022/10/29 02:48:48;;;;;;;8.40;2.33;;;;;;;18.15;64.63;101860.59;5001054;28;96784;-80
2022/10/29 02:51:14;;;;;;;3.33;2.70;;;;;;;18.14;64.80;101861.91;5006969;27;97345;-79
2022/10/29 02:53:40;;;;;;;4.93;2.90;;;;;;;18.12;64.99;101855.31;5001360;27;97012;-79
2022/10/29 02:56:06;;;;;;;5.00;2.83;;;;;;;18.10;65.05;101867.00;5003598;27;96891;-80
2022/10/29 02:58:32;;;;;;;6.00;2.10;;;;;;;18.07;64.96;101856.88;4998341;27;98628;-80
2022/10/29 03:00:57;;;;;;;8.50;2.60;;;;;;;18.05;64.94;101853.06;5000479;27;98332;-79
2022/10/29 03:03:23;;;;;;;6.77;2.33;;;;;;;18.02;64.92;101857.66;4996105;27;97101;-80
2022/10/29 03:05:49;;;;;;;9.00;2.97;;;;;;;18.01;65.00;101864.50;5004123;27;97008;-79
2022/10/29 03:08:14;;;;;;;4.10;2.53;;;;;;;17.96;65.12;101890.34;4997134;27;97875;-79
2022/10/29 03:10:39;;;;;;;8.90;2.30;;;;;;;17.93;64.81;101878.19;4994873;28;96862;-79
2022/10/29 03:13:05;;;;;;;8.63;2.60;;;;;;;17.87;64.86;101860.00;4998286;28;96662;-80
2022/10/29 03:15:30;;;;;;;7.70;3.10;;;;;;;17.81;64.99;101851.69;4999543;27;96988;-80
2022/10/29 03:17:56;;;;;;;3.00;2.03;;;;;;;17.78;65.00;101854.72;4998626;28;97600;-79
2022/10/29 03:20:21;;;;;;;5.07;2.03;;;;;;;17.73;64.87;101858.31;4996058;28;97500;-79
2022/10/29 03:22:46;;;;;;;8.00;3.23;;;;;;;17.69;64.62;101855.78;4996709;28;96805;-79
2022/10/29 03:25:12;;;;;;;8.80;2.80;;;;;;;17.62;64.88;101852.78;4989244;28;96955;-79
2022/10/29 03:27:42;;;;;;;4.73;2.23;;;;;;;17.58;65.15;101855.09;4998122;27;97331;-80
2022/10/29 03:30:09;;;;;;;8.73;2.80;;;;;;;17.50;65.07;101832.59;4998647;27;99801;-79
2022/10/29 03:32:38;;;;;;;6.33;2.50;;;;;;;17.50;64.89;101840.94;5002310;27;97374;-79
2022/10/29 03:35:04;;;;;;;6.40;2.23;;;;;;;17.48;65.01;101849.03;5002538;27;97260;-79
2022/10/29 03:37:30;;;;;;;3.00;1.97;;;;;;;17.48;65.07;101840.66;5001867;28;98416;-81
2022/10/29 03:39:55;;;;;;;4.47;2.30;;;;;;;17.45;65.14;101857.66;4992996;27;96912;-79
2022/10/29 03:42:20;;;;;;;8.40;2.47;;;;;;;17.41;65.11;101843.97;4999313;27;96769;-79
2022/10/29 03:44:46;;;;;;;9.37;2.20;;;;;;;17.39;64.97;101860.44;5004816;27;97013;-80
2022/10/29 03:47:11;;;;;;;5.30;2.70;;;;;;;17.35;64.91;101856.38;4994502;27;99051;-80
2022/10/29 03:49:36;;;;;;;5.40;2.30;;;;;;;17.30;64.88;101860.69;4992453;27;96976;-80
2022/10/29 03:52:02;;;;;;;6.50;2.13;;;;;;;17.26;64.86;101863.00;5000508;27;97950;-80
2022/10/29 03:54:27;;;;;;;6.00;2.00;;;;;;;17.24;64.78;101857.19;4998414;27;96891;-80
2022/10/29 03:56:53;;;;;;;5.13;2.30;;;;;;;17.18;64.94;101862.00;4995219;28;98993;-79
2022/10/29 03:59:18;;;;;;;3.00;1.97;;;;;;;17.13;65.14;101860.75;5003870;27;98233;-80
2022/10/29 04:01:44;;;;;;;4.20;2.70;;;;;;;17.09;64.91;101849.13;4997642;27;97555;-80
2022/10/29 04:04:09;;;;;;;7.20;2.43;;;;;;;17.09;64.92;101854.69;4995926;27;97466;-79
2022/10/29 04:06:35;;;;;;;6.80;2.40;;;;;;;17.04;64.84;101851.91;4998334;28;98357;-80
2022/10/29 04:09:00;;;;;;;6.30;1.90;;;;;;;17.03;65.05;101851.16;5002916;27;99699;-79
2022/10/29 04:11:26;;;;;;;3.50;2.23;;;;;;;17.01;64.88;101853.72;4999986;27;97216;-79
2022/10/29 04:13:52;;;;;;;5.43;2.10;;;;;;;16.95;64.77;101855.72;4995945;27;97648;-80
2022/10/29 04:16:17;;;;;;;3.30;2.00;;;;;;;16.92;64.81;101850.41;5004817;27;97945;-79
2022/10/29 04:18:45;;;;;;;9.80;2.30;;;;;;;16.90;64.85;101841.84;5001818;27;97240;-79
2022/10/29 04:21:11;;;;;;;3.97;1.93;;;;;;;16.88;64.91;101849.94;5000055;27;97459;-80
2022/10/29 04:23:36;;;;;;;5.30;2.27;;;;;;;16.85;65.01;101851.69;5003403;27;96923;-79
2022/10/29 04:26:02;;;;;;;8.07;2.50;;;;;;;16.83;64.88;101859.00;4991075;28;97060;-80
2022/10/29 04:28:27;;;;;;;4.47;1.97;;;;;;;16.82;64.91;101863.81;5005672;28;97065;-80
2022/10/29 04:30:53;;;;;;;7.73;2.20;;;;;;;16.80;64.89;101862.81;5001079;28;97733;-80
2022/10/29 04:33:19;;;;;;;6.70;2.20;;;;;;;16.79;64.87;101864.09;5001501;28;96961;-80
2022/10/29 04:35:51;;;;;;;4.17;2.20;;;;;;;16.76;64.85;101860.28;4995069;28;99425;-79
2022/10/29 04:38:17;;;;;;;2.90;2.50;;;;;;;16.72;64.81;101859.03;5001383;27;100626;-79
2022/10/29 04:40:42;;;;;;;3.30;2.17;;;;;;;16.68;64.67;101864.09;4997868;28;96749;-80
2022/10/29 04:43:08;;;;;;;2.10;1.90;;;;;;;16.61;64.72;101867.34;4997844;27;97478;-79
2022/10/29 04:45:33;;;;;;;9.33;2.30;;;;;;;16.56;64.83;101879.22;5002544;27;99790;-80
2022/10/29 04:48:03;;;;;;;3.13;1.77;;;;;;;16.53;64.77;101875.44;5000231;27;99049;-80
2022/10/29 04:50:28;;;;;;;8.10;2.07;;;;;;;16.52;64.90;101879.47;5003704;28;97436;-79
2022/10/29 04:53:01;;;;;;;2.90;1.90;;;;;;;16.49;64.89;101878.44;5001115;28;97090;-79
2022/10/29 04:55:28;;;;;;;5.50;2.33;;;;;;;16.51;64.78;101880.00;5000311;27;99002;-80
2022/10/29 04:57:54;;;;;;;4.93;2.10;;;;;;;16.46;64.85;101873.91;4997437;27;98419;-80
2022/10/29 05:00:20;;;;;;;4.20;1.80;;;;;;;16.41;64.80;101874.66;5001632;28;97211;-79
2022/10/29 05:02:50;;;;;;;2.27;1.63;;;;;;;16.38;64.79;101869.34;4997012;28;97421;-79
2022/10/29 05:05:17;;;;;;;6.60;1.90;;;;;;;16.35;64.69;101862.00;4993624;27;97863;-79
2022/10/29 05:07:42;;;;;;;3.50;2.20;;;;;;;16.30;64.77;101871.06;4994475;28;99398;-79
2022/10/29 05:10:08;;;;;;;7.33;2.00;;;;;;;16.27;64.76;101869.31;4996847;27;97549;-79
2022/10/29 05:12:34;;;;;;;4.97;2.37;;;;;;;16.24;64.79;101865.53;4996870;28;96984;-79
2022/10/29 05:14:59;;;;;;;3.00;1.77;;;;;;;16.20;64.68;101858.69;5002933;27;96938;-80
2022/10/29 05:17:24;;;;;;;4.43;1.70;;;;;;;16.17;64.76;101851.38;5000050;28;97874;-79
2022/10/29 05:19:50;;;;;;;6.13;2.13;;;;;;;16.17;64.60;101854.91;5003235;27;97117;-79
2022/10/29 05:22:15;;;;;;;5.87;1.77;;;;;;;16.07;64.57;101864.75;5000310;27;97262;-80
2022/10/29 05:24:41;;;;;;;4.40;2.33;;;;;;;16.06;64.77;101859.66;4999563;27;97256;-79
2022/10/29 05:27:07;;;;;;;10.77;2.80;;;;;;;16.00;64.72;101862.44;4992190;28;98598;-79
2022/10/29 05:29:32;;;;;;;5.33;2.23;;;;;;;15.97;64.90;101869.00;5003282;27;97503;-79
2022/10/29 05:31:58;;;;;;;10.47;2.47;;;;;;;15.96;64.93;101858.38;5001358;27;97133;-80
2022/10/29 05:34:24;;;;;;;10.03;2.20;;;;;;;15.95;65.03;101865.94;4996697;28;98926;-80
2022/10/29 05:36:49;;;;;;;4.20;2.10;;;;;;;15.96;64.96;101858.38;4989782;28;98436;-79
2022/10/29 05:39:15;;;;;;;5.63;2.00;;;;;;;15.97;64.99;101868.22;4996050;28;97447;-79
2022/10/29 05:41:40;;;;;;;6.17;2.07;;;;;;;15.96;64.91;101869.50;4999685;27;96736;-80
2022/10/29 05:44:06;;;;;;;9.00;2.50;;;;;;;15.91;64.82;101871.00;5005577;28;96786;-80
2022/10/29 05:46:32;;;;;;;5.20;2.40;;;;;;;15.91;64.86;101856.34;5006710;28;98548;-80
2022/10/29 05:48:57;;;;;;;5.00;2.13;;;;;;;15.90;65.00;101866.69;4992074;27;97018;-80
2022/10/29 05:51:23;;;;;;;4.80;1.90;;;;;;;15.89;65.02;101867.97;5003230;28;96976;-79
2022/10/29 05:53:48;;;;;;;9.10;1.77;;;;;;;15.87;64.83;101866.94;4999859;28;96831;-80
2022/10/29 05:56:14;;;;;;;7.40;2.17;;;;;;;15.85;64.82;101855.56;4999433;28;97163;-80
2022/10/29 05:58:39;;;;;;;5.63;2.27;;;;;;;15.83;64.86;101858.88;5001643;27;97178;-80
2022/10/29 06:01:09;;;;;;;2.80;1.90;;;;;;;15.82;64.91;101878.75;5012288;28;96889;-79
2022/10/29 06:03:36;;;;;;;10.27;1.80;;;;;;;15.77;64.91;101878.25;5004920;28;98387;-80
2022/10/29 06:06:01;;;;;;;2.73;2.10;;;;;;;15.77;64.86;101877.47;5006470;28;97677;-80
2022/10/29 06:08:27;;;;;;;3.00;2.00;;;;;;;15.72;64.63;101886.56;4996574;28;97372;-80
2022/10/29 06:10:52;;;;;;;2.20;1.90;;;;;;;15.63;64.69;101895.88;5001644;28;96792;-79
2022/10/29 06:13:20;;;;;;;5.37;2.90;;;;;;;15.58;64.85;101893.03;4995711;28;96920;-80
2022/10/29 06:15:46;;;;;;;4.33;1.80;;;;;;;15.54;64.75;101896.06;5013387;28;98660;-80
2022/10/29 06:18:12;;;;;;;5.40;1.77;;;;;;;15.46;65.23;101899.81;4998336;28;97054;-80
2022/10/29 06:20:38;;;;;;;3.63;1.83;;;;;;;15.46;65.04;101899.81;5003569;27;97211;-80
2022/10/29 06:23:04;;;;;;;3.33;2.17;;;;;;;15.45;64.99;101906.59;4998457;27;99432;-79
2022/10/29 06:25:30;;;;;;;2.83;2.00;;;;;;;15.44;64.84;101900.28;4997854;27;97318;-79
2022/10/29 06:28:04;;;;;;;11.83;1.70;;;;;;;15.43;64.84;101898.78;5007035;27;96986;-80
2022/10/29 06:30:31;;;;;;;5.33;2.17;;;;;;;15.39;64.88;101886.38;5006013;27;97654;-79
2022/10/29 06:32:57;;;;;;;2.90;2.27;;;;;;;15.39;64.88;101891.91;4997362;28;97402;-80
2022/10/29 06:35:22;;;;;;;4.73;1.87;;;;;;;15.39;64.90;101895.44;5004164;28;97866;-79
2022/10/29 06:37:47;;;;;;;5.67;2.57;;;;;;;15.37;64.94;101895.19;5000014;27;96926;-80
2022/10/29 06:40:13;;;;;;;5.87;2.00;;;;;;;15.36;65.04;101909.53;4991546;27;97279;-80
2022/10/29 06:42:38;;;;;;;4.53;2.20;;;;;;;15.39;65.16;101906.53;4991356;28;98336;-80
2022/10/29 06:45:04;;;;;;;5.13;2.17;;;;;;;15.41;65.32;101906.03;5002907;28;99662;-80
2022/10/29 06:47:29;;;;;;;1.77;1.63;;;;;;;15.45;65.00;101926.00;4997734;28;97366;-80
2022/10/29 06:49:55;;;;;;;2.07;1.87;;;;;;;15.49;65.18;101921.75;4995325;28;96958;-80
2022/10/29 06:52:21;;;;;;;3.83;1.70;;;;;;;15.51;65.11;101904.59;4992883;27;97480;-80
2022/10/29 06:54:46;;;;;;;2.37;1.60;;;;;;;15.50;65.06;101909.41;4991042;27;100298;-80
2022/10/29 06:57:12;;;;;;;9.77;2.43;;;;;;;15.53;65.16;101905.63;4993220;28;97043;-80
2022/10/29 06:59:37;;;;;;;2.87;1.80;;;;;;;15.52;64.81;101906.91;5005611;27;98094;-80
2022/10/29 07:02:03;;;;;;;3.07;2.20;;;;;;;15.50;64.86;101900.31;4994992;27;97040;-80
2022/10/29 07:04:28;;;;;;;2.80;2.03;;;;;;;15.49;64.75;101884.91;4998901;28;98493;-80
2022/10/29 07:06:54;;;;;;;4.93;2.00;;;;;;;15.48;64.98;101889.75;4994582;28;97020;-80
2022/10/29 07:09:19;;;;;;;6.27;2.00;;;;;;;15.50;64.70;101878.13;5005218;27;97052;-80
2022/10/29 07:11:44;;;;;;;3.10;1.70;;;;;;;15.48;64.95;101866.78;5016586;27;97898;-80
2022/10/29 07:14:10;;;;;;;3.33;1.90;;;;;;;15.49;64.94;101873.81;4998433;27;97390;-80
2022/10/29 07:16:35;;;;;;;4.73;2.10;;;;;;;15.49;65.03;101863.50;4999084;27;97838;-80
2022/10/29 07:19:02;;;;;;;4.20;2.00;;;;;;;15.55;65.13;101869.09;4998094;27;97114;-80
2022/10/29 07:21:27;;;;;;;4.10;1.57;;;;;;;15.58;65.18;101854.22;5000507;27;97546;-80
2022/10/29 07:23:53;;;;;;;5.17;2.33;;;;;;;15.61;65.15;101859.53;4992944;27;97862;-79
2022/10/29 07:26:18;;;;;;;7.17;1.87;;;;;;;15.64;65.23;101866.09;4997791;27;97336;-79
2022/10/29 07:28:44;;;;;;;6.50;1.60;;;;;;;15.64;65.35;101874.41;4989817;28;97251;-80
2022/10/29 07:31:09;;;;;;;3.60;1.83;;;;;;;15.66;65.42;101885.78;4997655;27;98708;-80
2022/10/29 07:33:35;;;;;;;3.10;1.90;;;;;;;15.69;65.38;101877.22;4990730;27;97019;-80
2022/10/29 07:36:00;;;;;;;19.47;3.07;;;;;;;15.74;65.47;101870.19;5001943;27;97236;-80
2022/10/29 07:38:26;;;;;;;3.90;1.93;;;;;;;15.80;65.46;101878.50;4994955;27;96947;-79
2022/10/29 07:40:52;;;;;;;2.40;1.80;;;;;;;15.82;65.42;101893.41;5003307;27;104318;-79
2022/10/29 07:43:19;;;;;;;2.20;2.10;;;;;;;15.85;65.36;101883.34;4997506;27;99909;-80
2022/10/29 07:45:48;;;;;;;4.20;2.10;;;;;;;15.87;65.38;101892.69;4996930;27;97378;-79
2022/10/29 07:48:14;;;;;;;4.43;1.83;;;;;;;15.92;65.43;101899.50;4997718;27;96807;-80
2022/10/29 07:50:39;;;;;;;4.07;1.87;;;;;;;15.95;65.42;101892.94;4997473;27;98488;-79
2022/10/29 07:53:06;;;;;;;4.30;2.10;;;;;;;15.92;65.22;101872.53;4997485;27;97194;-80
2022/10/29 07:55:31;;;;;;;8.43;2.87;;;;;;;15.95;65.20;101877.06;5006519;27;97213;-79
2022/10/29 07:58:00;;;;;;;2.20;1.77;;;;;;;15.96;65.38;101892.47;4996848;28;96709;-79
2022/10/29 08:00:29;;;;;;;8.77;2.40;;;;;;;16.00;65.36;101901.31;5001545;27;98467;-80
2022/10/29 08:02:55;;;;;;;2.03;1.70;;;;;;;16.03;65.48;101894.00;4995679;27;96731;-80
2022/10/29 08:05:22;;;;;;;6.20;2.10;;;;;;;16.08;65.48;101880.13;5004714;27;97241;-80
2022/10/29 08:07:47;;;;;;;2.07;1.87;;;;;;;16.10;65.49;101874.81;4997020;27;97215;-81
2022/10/29 08:10:13;;;;;;;2.70;1.63;;;;;;;16.15;65.52;101885.19;5002406;27;98962;-79
2022/10/29 08:12:38;;;;;;;2.70;1.77;;;;;;;16.18;65.65;101889.75;4999085;28;97400;-80
2022/10/29 08:15:07;;;;;;;4.13;1.53;;;;;;;16.23;65.51;101883.44;4993157;27;97067;-80
2022/10/29 08:17:32;;;;;;;4.00;1.97;;;;;;;16.27;65.79;101875.63;4996600;27;97062;-79
2022/10/29 08:19:58;;;;;;;3.20;1.73;;;;;;;16.28;65.69;101870.81;4996694;27;97291;-80
2022/10/29 08:22:23;;;;;;;2.40;1.70;;;;;;;16.29;65.75;101873.09;4999329;27;98281;-80
2022/10/29 08:24:48;;;;;;;4.20;1.63;;;;;;;16.34;65.98;101879.91;5001826;28;96899;-80
2022/10/29 08:27:14;;;;;;;2.30;2.10;;;;;;;16.41;65.90;101893.31;4993990;27;97257;-79
2022/10/29 08:29:40;;;;;;;2.90;2.00;;;;;;;16.46;65.92;101904.47;5003733;27;98411;-79
2022/10/29 08:32:05;;;;;;;6.13;2.00;;;;;;;16.53;65.91;101896.91;4997666;27;97360;-80
2022/10/29 08:34:30;;;;;;;8.43;2.70;;;;;;;16.57;66.06;101891.84;4999643;27;97555;-80
2022/10/29 08:36:56;;;;;;;4.90;2.37;;;;;;;16.61;65.95;101887.56;5004928;27;97344;-79
2022/10/29 08:39:21;;;;;;;2.77;2.40;;;;;;;16.65;66.01;101888.06;4994085;27;98951;-79
2022/10/29 08:41:49;;;;;;;2.33;2.13;;;;;;;16.68;66.06;101873.19;4998627;27;96778;-79
2022/10/29 08:44:24;;;;;;;2.57;2.33;;;;;;;16.75;66.11;101880.25;4993544;28;97100;-79
2022/10/29 08:46:59;;;;;;;4.27;2.40;;;;;;;16.79;66.17;101875.19;5006716;27;96990;-80
2022/10/29 08:49:40;;;;;;;2.33;1.90;;;;;;;16.85;66.51;101876.72;4989405;28;102913;-80
2022/10/29 08:52:05;;;;;;;2.13;1.70;;;;;;;16.90;66.32;101866.84;5002908;27;99979;-79
2022/10/29 08:54:35;;;;;;;4.57;2.00;;;;;;;16.97;66.32;101871.91;4993423;27;97345;-80
2022/10/29 08:57:12;;;;;;;2.60;2.20;;;;;;;17.08;66.69;101863.56;4999914;28;96906;-79
2022/10/29 08:59:56;;;;;;;4.10;1.80;;;;;;;17.15;66.53;101874.91;4988912;28;101968;-80
2022/10/29 09:02:22;;;;;;;7.50;2.60;;;;;;;17.26;66.48;101874.13;5002017;27;97574;-80
2022/10/29 09:04:47;;;;;;;6.10;2.17;;;;;;;17.33;66.49;101884.72;4994919;28;97401;-80
2022/10/29 09:07:27;;;;;;;3.67;1.90;;;;;;;17.42;66.58;101878.88;4997559;27;96870;-79
2022/10/29 09:10:03;;;;;;;5.90;2.00;;;;;;;17.49;66.64;101875.59;4991347;28;101819;-79
2022/10/29 09:12:38;;;;;;;4.13;2.40;;;;;;;17.55;66.52;101875.59;4995502;27;96914;-79
2022/10/29 09:15:39;;;;;;;2.40;2.20;;;;;;;17.61;66.96;101877.09;5000979;27;96922;-80
2022/10/29 09:18:04;;;;;;;3.30;2.17;;;;;;;17.66;66.39;101881.88;4986659;27;96669;-80
2022/10/29 09:20:48;;;;;;;6.90;2.60;;;;;;;17.73;66.65;101878.56;4996218;28;97585;-79
2022/10/29 09:23:27;;;;;;;3.17;2.13;;;;;;;17.78;66.74;101880.56;5012797;28;100215;-80
2022/10/29 09:26:00;;;;;;;4.83;2.00;;;;;;;17.82;66.55;101869.91;4993106;28;97054;-79
2022/10/29 09:28:44;;;;;;;5.67;1.90;;;;;;;17.88;66.86;101872.66;5000173;28;97149;-80
2022/10/29 09:31:20;;;;;;;4.03;1.80;;;;;;;17.96;66.61;101882.00;4997353;27;101856;-80
2022/10/29 09:33:55;;;;;;;3.40;2.00;;;;;;;18.05;66.63;101876.13;4971485;27;99816;-80
2022/10/29 09:36:23;;;;;;;3.10;2.40;;;;;;;18.15;66.50;101871.00;4993559;27;97207;-79
2022/10/29 09:39:28;;;;;;;4.10;1.93;;;;;;;18.27;66.99;101869.66;4994322;28;96762;-80
2022/10/29 09:41:56;;;;;;;2.83;2.10;;;;;;;18.38;66.61;101870.34;4994777;28;102288;-80
2022/10/29 09:44:38;;;;;;;5.80;2.53;;;;;;;18.46;66.84;101853.84;4989733;28;97034;-80
2022/10/29 09:47:25;;;;;;;5.30;2.40;;;;;;;18.55;66.42;101864.66;4989045;27;96999;-80
2022/10/29 09:50:15;;;;;;;7.23;2.10;;;;;;;18.63;67.19;101871.22;4992430;27;96928;-79
2022/10/29 09:52:43;;;;;;;4.03;2.10;;;;;;;18.77;66.61;101866.50;4997319;27;102644;-79
2022/10/29 09:55:20;;;;;;;11.27;3.80;;;;;;;18.93;66.89;101865.63;4998477;27;98346;-80
2022/10/29 09:57:46;;;;;;;10.23;4.10;;;;;;;19.13;66.58;101868.69;4998356;27;97059;-80
2022/10/29 10:00:23;;;;;;;7.93;3.30;;;;;;;19.29;67.05;101851.03;5000898;27;97385;-81
2022/10/29 10:03:26;;;;;;;6.50;3.63;;;;;;;19.38;67.28;101853.50;4997456;27;100068;-80
2022/10/29 10:05:56;;;;;;;8.10;4.40;;;;;;;19.50;66.74;101851.34;4993278;28;101219;-80
2022/10/29 10:08:21;;;;;;;7.47;3.50;;;;;;;19.63;66.36;101861.84;4997874;27;97287;-79
2022/10/29 10:10:54;;;;;;;7.13;3.57;;;;;;;19.71;66.45;101846.75;5004604;27;97665;-80
2022/10/29 10:13:24;;;;;;;3.73;2.87;;;;;;;19.81;66.43;101838.78;4978108;28;98772;-79
2022/10/29 10:15:54;;;;;;;4.93;2.90;;;;;;;19.89;66.54;101842.47;4987568;28;97447;-79
2022/10/29 10:18:23;;;;;;;7.37;2.97;;;;;;;19.95;66.58;101827.13;5010906;28;97217;-79
2022/10/29 10:21:04;;;;;;;4.57;2.63;;;;;;;20.04;66.96;101823.19;5001451;27;96918;-80
2022/10/29 10:23:39;;;;;;;11.27;3.97;;;;;;;20.12;66.61;101813.66;5006290;27;97293;-79
2022/10/29 10:26:25;;;;;;;9.60;3.80;;;;;;;20.23;66.33;101821.16;4988120;27;97880;-80
2022/10/29 10:29:02;;;;;;;7.40;3.10;;;;;;;20.35;66.53;101821.75;4990584;27;97016;-79
2022/10/29 10:31:28;;;;;;;16.80;3.90;;;;;;;20.39;66.48;101813.78;5000163;28;97550;-80
2022/10/29 10:33:54;;;;;;;7.97;2.90;;;;;;;20.45;66.44;101820.03;4995468;28;100042;-79
2022/10/29 10:36:25;;;;;;;11.90;4.20;;;;;;;20.56;66.41;101817.81;4999390;28;97691;-80
2022/10/29 10:38:59;;;;;;;7.67;4.57;;;;;;;20.66;66.14;101813.31;4998851;27;97052;-80
2022/10/29 10:41:34;;;;;;;13.03;4.40;;;;;;;20.78;66.13;101809.06;5005816;27;97073;-80
2022/10/29 10:44:02;;;;;;;7.77;3.50;;;;;;;20.89;65.84;101800.47;5005699;27;96978;-81
2022/10/29 10:46:34;;;;;;;3.77;2.90;;;;;;;20.97;65.89;101788.63;5004676;28;99707;-80
2022/10/29 10:49:02;;;;;;;7.10;4.10;;;;;;;21.06;65.71;101791.00;4990673;28;97183;-81
2022/10/29 10:51:32;;;;;;;10.07;3.70;;;;;;;21.18;65.61;101795.88;5000633;28;97423;-79
2022/10/29 10:54:00;;;;;;;7.23;3.70;;;;;;;21.24;65.48;101802.09;5001281;28;98896;-79
2022/10/29 10:56:25;;;;;;;5.53;3.77;;;;;;;21.32;65.37;101805.75;5003070;27;96828;-80
2022/10/29 10:59:03;;;;;;;9.83;4.10;;;;;;;21.43;65.19;101796.38;5003643;27;97133;-80
2022/10/29 11:01:42;;;;;;;7.03;4.13;;;;;;;21.53;64.68;101792.59;4996497;27;97000;-79
2022/10/29 11:04:14;;;;;;;12.27;4.43;;;;;;;21.65;64.72;101796.66;5001001;27;97328;-80
2022/10/29 11:06:43;;;;;;;6.73;4.07;;;;;;;21.77;64.68;101797.16;5017964;27;97338;-80
2022/10/29 11:09:39;;;;;;;5.77;4.37;;;;;;;21.92;63.91;101797.34;5005447;27;97023;-80
2022/10/29 11:12:22;;;;;;;7.93;4.17;;;;;;;22.06;63.95;101787.59;4995549;28;97008;-81
2022/10/29 11:14:52;;;;;;;8.63;4.23;;;;;;;22.16;63.74;101793.47;4989218;27;98672;-79
2022/10/29 11:17:40;;;;;;;8.60;3.77;;;;;;;22.29;63.50;101785.00;4995895;27;97472;-80
2022/10/29 11:20:14;;;;;;;5.40;4.30;;;;;;;22.43;63.38;101778.03;5002457;27;97050;-80
2022/10/29 11:22:58;;;;;;;12.63;4.77;;;;;;;22.60;62.57;101769.22;5004681;28;97307;-80
2022/10/29 11:25:46;;;;;;;16.87;5.60;;;;;;;22.74;62.06;101768.56;4999204;27;100635;-79
2022/10/29 11:28:45;;;;;;;7.77;4.53;;;;;;;22.91;61.61;101759.69;5000934;28;102316;-81
2022/10/29 11:31:24;;;;;;;5.60;4.10;;;;;;;23.02;61.89;101751.69;5000338;27;97186;-79
2022/10/29 11:34:01;;;;;;;6.00;4.40;;;;;;;23.08;62.18;101748.75;5002204;27;97110;-79
2022/10/29 11:36:33;;;;;;;8.20;4.10;;;;;;;23.08;61.92;101746.69;5003922;28;102627;-80