Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/19 00:00:16;;;;;;;1.35;1.20;;;21.20;64.00;;;;;;4966844;28;20203;-79
2024/01/19 00:02:43;;;;;;;2.17;1.20;;;21.20;64.10;;;;;;4962932;28;20205;-79
2024/01/19 00:05:10;;;;;;;1.10;0.80;;;21.20;64.10;;;;;;4959935;28;20208;-80
2024/01/19 00:07:37;;;;;;;1.33;1.00;;;21.10;64.00;;;;;;4965252;28;20232;-80
2024/01/19 00:10:06;;;;;;;1.40;1.30;;;21.10;63.90;;;;;;4963248;28;20480;-79
2024/01/19 00:12:35;;;;;;;1.30;0.90;;;21.10;64.80;;;;;;4963042;28;20923;-79
2024/01/19 00:15:02;;;;;;;1.30;1.00;;;21.10;63.90;;;;;;4965862;28;20460;-79
2024/01/19 00:17:29;;;;;;;1.60;1.10;;;21.10;63.90;;;;;;4967481;28;20248;-79
2024/01/19 00:19:56;;;;;;;2.05;1.30;;;21.10;64.00;;;;;;4965125;28;20455;-79
2024/01/19 00:22:23;;;;;;;1.00;0.80;;;21.10;64.00;;;;;;4963517;28;20218;-78
2024/01/19 00:24:49;;;;;;;1.10;1.00;;;21.10;64.00;;;;;;4967693;28;20214;-79
2024/01/19 00:27:18;;;;;;;1.30;1.05;;;21.10;63.90;;;;;;4958843;28;20905;-79
2024/01/19 00:29:44;;;;;;;1.65;1.00;;;21.10;63.90;;;;;;4961165;28;20218;-80
2024/01/19 00:32:11;;;;;;;1.63;1.13;;;21.10;64.00;;;;;;4945504;28;20209;-80
2024/01/19 00:34:38;;;;;;;1.55;1.10;;;21.10;64.00;;;;;;4945594;28;20206;-81
2024/01/19 00:37:07;;;;;;;2.60;1.17;;;21.10;63.90;;;;;;4945504;28;20200;-79
2024/01/19 00:39:34;;;;;;;1.10;0.90;;;21.00;63.70;;;;;;4950519;28;20471;-78
2024/01/19 00:42:01;;;;;;;1.90;1.40;;;21.00;63.80;;;;;;4968413;28;20460;-78
2024/01/19 00:44:29;;;;;;;1.60;1.27;;;21.00;63.50;;;;;;4969530;28;20232;-78
2024/01/19 00:46:56;;;;;;;1.20;1.00;;;21.00;63.70;;;;;;4971649;28;20665;-79
2024/01/19 00:49:23;;;;;;;1.63;1.10;;;21.00;63.60;;;;;;4971277;28;20695;-79
2024/01/19 00:51:50;;;;;;;1.63;1.40;;;20.30;62.60;;;;;;4967987;28;20205;-79
2024/01/19 00:54:17;;;;;;;1.55;1.08;;;21.00;63.60;;;;;;4968902;28;20671;-79
2024/01/19 00:56:44;;;;;;;1.35;1.20;;;21.00;63.50;;;;;;4964947;28;20208;-79
2024/01/19 00:59:10;;;;;;;1.25;0.85;;;20.90;63.40;;;;;;4966880;28;20284;-79
2024/01/19 01:01:38;;;;;;;1.50;1.25;;;20.90;63.50;;;;;;4963219;28;20198;-78
2024/01/19 01:04:05;;;;;;;1.23;1.05;;;20.90;63.40;;;;;;4967858;28;20209;-78
2024/01/19 01:06:32;;;;;;;2.08;1.35;;;20.90;63.50;;;;;;4964810;28;20209;-78
2024/01/19 01:08:59;;;;;;;1.33;1.00;;;20.90;63.40;;;;;;4964908;28;20224;-78
2024/01/19 01:11:27;;;;;;;2.83;1.23;;;20.90;63.50;;;;;;4969762;28;20296;-78
2024/01/19 01:13:54;;;;;;;1.20;1.05;;;20.90;63.40;;;;;;4968641;28;20683;-79
2024/01/19 01:16:21;;;;;;;1.98;1.20;;;20.90;63.40;;;;;;4967382;28;20207;-79
2024/01/19 01:18:49;;;;;;;1.27;1.03;;;20.90;63.40;;;;;;4969721;28;20858;-78
2024/01/19 01:21:16;;;;;;;1.90;1.38;;;20.90;63.40;;;;;;4966874;28;20461;-78
2024/01/19 01:23:42;;;;;;;1.20;1.00;;;20.90;63.40;;;;;;4966253;28;20221;-79
2024/01/19 01:26:09;;;;;;;1.52;1.05;;;20.90;63.40;;;;;;4965503;28;20204;-78
2024/01/19 01:28:36;;;;;;;1.17;1.05;;;20.90;63.40;;;;;;4965641;28;20232;-79
2024/01/19 01:31:03;;;;;;;1.85;1.38;;;20.90;63.40;;;;;;4963389;28;20206;-78
2024/01/19 01:33:30;;;;;;;1.55;1.13;;;20.90;63.40;;;;;;4966020;28;20206;-79
2024/01/19 01:35:58;;;;;;;1.10;1.00;;;20.80;63.30;;;;;;4965623;28;20197;-78
2024/01/19 01:38:24;;;;;;;2.33;1.40;;;20.80;63.30;;;;;;4968986;28;20206;-78
2024/01/19 01:40:51;;;;;;;1.38;1.10;;;20.80;63.30;;;;;;4965201;28;20201;-79
2024/01/19 01:43:23;;;;;;;1.60;1.20;;;20.80;63.30;;;;;;4966960;28;20212;-78
2024/01/19 01:45:50;;;;;;;1.60;1.08;;;20.80;63.30;;;;;;4967805;28;20294;-78
2024/01/19 01:48:17;;;;;;;1.48;1.10;;;20.80;63.40;;;;;;4965112;28;20361;-78
2024/01/19 01:50:44;;;;;;;1.50;1.08;;;20.80;63.40;;;;;;4966305;28;20205;-78
2024/01/19 01:53:12;;;;;;;1.15;0.88;;;20.80;63.30;;;;;;4964919;28;20560;-78
2024/01/19 01:55:39;;;;;;;1.17;0.90;;;20.80;63.30;;;;;;4967754;28;20868;-79
2024/01/19 01:58:06;;;;;;;1.20;1.00;;;20.80;63.30;;;;;;4967691;28;20817;-78
2024/01/19 02:00:34;;;;;;;2.20;1.20;;;20.80;63.40;;;;;;4965504;28;21113;-79
2024/01/19 02:03:01;;;;;;;1.20;1.05;;;20.70;63.30;;;;;;4955942;28;20208;-78
2024/01/19 02:05:28;;;;;;;2.00;1.10;;;20.70;63.20;;;;;;4966656;28;20228;-80
2024/01/19 02:07:55;;;;;;;3.05;1.05;;;20.70;63.20;;;;;;4965403;28;20676;-79
2024/01/19 02:10:23;;;;;;;1.48;1.38;;;20.70;63.30;;;;;;4966978;28;20201;-79
2024/01/19 02:12:50;;;;;;;1.10;0.90;;;20.70;63.30;;;;;;4964548;28;20206;-80
2024/01/19 02:15:19;;;;;;;1.58;1.17;;;20.70;63.30;;;;;;4965647;28;20216;-79
2024/01/19 02:17:46;;;;;;;1.10;0.90;;;20.70;63.30;;;;;;4962968;28;20332;-79
2024/01/19 02:20:13;;;;;;;1.63;1.23;;;20.70;63.30;;;;;;4963255;28;20216;-79
2024/01/19 02:22:40;;;;;;;1.50;1.10;;;20.70;63.30;;;;;;4963158;28;20235;-79
2024/01/19 02:25:09;;;;;;;2.30;0.98;;;20.70;63.30;;;;;;4966790;28;20236;-79
2024/01/19 02:27:36;;;;;;;1.60;1.10;;;20.70;63.30;;;;;;4963842;28;20221;-80
2024/01/19 02:30:03;;;;;;;1.20;1.00;;;20.70;63.30;;;;;;4967000;28;20467;-80
2024/01/19 02:32:29;;;;;;;1.42;1.02;;;20.70;63.30;;;;;;4964360;28;20521;-79
2024/01/19 02:34:56;;;;;;;1.48;1.05;;;20.70;63.30;;;;;;4964989;28;20663;-80
2024/01/19 02:37:23;;;;;;;1.30;1.00;;;20.70;63.30;;;;;;4966231;28;20665;-78
2024/01/19 02:39:50;;;;;;;1.38;1.10;;;20.70;63.30;;;;;;4966754;28;20275;-78
2024/01/19 02:42:18;;;;;;;1.20;0.95;;;20.70;63.30;;;;;;4964657;28;20208;-78
2024/01/19 02:44:45;;;;;;;1.65;1.00;;;20.70;63.30;;;;;;4965355;28;21165;-79
2024/01/19 02:47:11;;;;;;;1.60;1.25;;;20.70;63.30;;;;;;4967507;28;20577;-79
2024/01/19 02:49:38;;;;;;;1.20;0.90;;;20.60;63.20;;;;;;4968937;28;20229;-79
2024/01/19 02:52:06;;;;;;;1.88;1.15;;;20.60;63.20;;;;;;4967304;28;20570;-79
2024/01/19 02:54:32;;;;;;;1.15;0.80;;;20.60;63.20;;;;;;4974118;28;20201;-79
2024/01/19 02:56:59;;;;;;;1.52;1.20;;;20.60;63.20;;;;;;4968187;28;20201;-80
2024/01/19 02:59:29;;;;;;;2.22;1.10;;;20.60;63.20;;;;;;4963976;28;20205;-79
2024/01/19 03:01:55;;;;;;;1.25;0.93;;;20.60;63.20;;;;;;4963702;28;20197;-79
2024/01/19 03:04:22;;;;;;;1.25;0.90;;;20.60;63.20;;;;;;4965756;28;21269;-79
2024/01/19 03:06:49;;;;;;;1.20;0.90;;;20.60;63.20;;;;;;4961624;28;20201;-79
2024/01/19 03:09:15;;;;;;;1.73;1.10;;;20.60;63.20;;;;;;4963702;28;20481;-80
2024/01/19 03:11:43;;;;;;;2.15;1.33;;;20.60;63.20;;;;;;4966914;28;20212;-78
2024/01/19 03:14:10;;;;;;;1.38;1.05;;;20.60;63.20;;;;;;4965644;28;20730;-80
2024/01/19 03:16:42;;;;;;;1.40;1.10;;;20.60;63.20;;;;;;4963586;28;20205;-78
2024/01/19 03:19:09;;;;;;;2.33;1.42;;;20.60;63.20;;;;;;4964755;28;20197;-79
2024/01/19 03:21:36;;;;;;;1.48;1.00;;;20.60;63.20;;;;;;4965129;28;20209;-78
2024/01/19 03:24:03;;;;;;;1.63;1.08;;;20.60;63.20;;;;;;4970139;28;20209;-78
2024/01/19 03:26:28;;;;;;;1.52;1.00;;;20.60;63.20;;;;;;4967958;28;20213;-80
2024/01/19 03:28:55;;;;;;;1.23;1.10;;;20.60;63.20;;;;;;4965792;28;20213;-80
2024/01/19 03:31:22;;;;;;;1.38;0.90;;;20.60;63.20;;;;;;4962399;28;20215;-79
2024/01/19 03:33:50;;;;;;;1.60;1.00;;;20.60;63.20;;;;;;4962175;28;20703;-79
2024/01/19 03:36:16;;;;;;;1.67;1.13;;;20.60;63.20;;;;;;4964968;28;20460;-79
2024/01/19 03:38:44;;;;;;;1.35;1.00;;;20.60;63.20;;;;;;4964485;28;20456;-79
2024/01/19 03:41:10;;;;;;;1.35;1.25;;;20.60;63.30;;;;;;4965217;28;20224;-80
2024/01/19 03:43:37;;;;;;;1.52;1.20;;;20.60;63.20;;;;;;4965102;28;20213;-80
2024/01/19 03:46:04;;;;;;;2.00;1.08;;;20.60;63.20;;;;;;4964541;28;20202;-80
2024/01/19 03:48:30;;;;;;;1.40;1.08;;;20.50;63.10;;;;;;4962808;28;20232;-79
2024/01/19 03:50:59;;;;;;;1.90;0.95;;;20.50;63.10;;;;;;4965711;28;20201;-80
2024/01/19 03:53:25;;;;;;;1.43;1.33;;;20.50;63.10;;;;;;4963236;28;20252;-79
2024/01/19 03:55:52;;;;;;;1.20;0.90;;;20.50;64.00;;;;;;4965068;28;20506;-78
2024/01/19 03:58:19;;;;;;;2.22;1.48;;;20.50;63.10;;;;;;4966228;28;20560;-79
2024/01/19 04:00:46;;;;;;;1.20;1.00;;;20.50;63.20;;;;;;4960444;28;20736;-79
2024/01/19 04:03:12;;;;;;;1.30;1.10;;;20.50;63.10;;;;;;4967381;28;20197;-80
2024/01/19 04:05:39;;;;;;;1.40;0.98;;;20.50;63.20;;;;;;4967752;28;20221;-79
2024/01/19 04:08:07;;;;;;;1.60;1.02;;;20.50;63.20;;;;;;4965978;28;20217;-79
2024/01/19 04:10:34;;;;;;;1.20;0.95;;;20.50;63.20;;;;;;4972104;28;20205;-79
2024/01/19 04:13:01;;;;;;;1.85;1.10;;;20.50;63.20;;;;;;4968734;28;20282;-78
2024/01/19 04:15:28;;;;;;;1.85;1.20;;;20.50;63.10;;;;;;4974358;28;20221;-79
2024/01/19 04:17:54;;;;;;;1.40;1.10;;;20.50;63.20;;;;;;4966853;28;20649;-78
2024/01/19 04:20:21;;;;;;;1.30;1.10;;;20.50;63.20;;;;;;4968183;28;20216;-79
2024/01/19 04:22:48;;;;;;;1.42;1.05;;;20.50;63.20;;;;;;4965958;28;20216;-79
2024/01/19 04:25:16;;;;;;;1.67;1.20;;;20.50;63.30;;;;;;4968044;28;20201;-79
2024/01/19 04:27:43;;;;;;;1.60;1.40;;;20.50;63.20;;;;;;4969957;28;20209;-79
2024/01/19 04:30:10;;;;;;;1.40;1.13;;;20.50;63.20;;;;;;4968116;28;20596;-83
2024/01/19 04:32:37;;;;;;;1.70;1.30;;;20.50;63.20;;;;;;4966148;28;20541;-83
2024/01/19 04:35:04;;;;;;;1.13;0.93;;;20.50;63.20;;;;;;4967005;28;20205;-83
2024/01/19 04:37:31;;;;;;;1.27;1.00;;;20.50;63.20;;;;;;4969977;28;20468;-83
2024/01/19 04:39:58;;;;;;;2.40;1.15;;;20.50;63.20;;;;;;4967250;28;20201;-83
2024/01/19 04:42:26;;;;;;;1.85;1.30;;;20.50;63.20;;;;;;4968640;28;20258;-83
2024/01/19 04:44:53;;;;;;;1.45;1.20;;;20.50;63.20;;;;;;4967794;28;20198;-83
2024/01/19 04:47:19;;;;;;;1.60;1.05;;;20.50;63.20;;;;;;4964642;28;20243;-83
2024/01/19 04:49:46;;;;;;;1.80;1.02;;;20.50;63.20;;;;;;4967532;28;20220;-82
2024/01/19 04:52:13;;;;;;;1.15;1.05;;;20.50;63.20;;;;;;4968821;28;20213;-83
2024/01/19 04:54:40;;;;;;;1.70;1.25;;;20.50;63.20;;;;;;4966470;28;20196;-82
2024/01/19 04:57:07;;;;;;;1.45;0.90;;;20.50;63.20;;;;;;4969601;28;20723;-82
2024/01/19 04:59:35;;;;;;;3.72;1.33;;;20.50;63.20;;;;;;4965804;28;20201;-82
2024/01/19 05:02:02;;;;;;;1.30;1.13;;;20.50;63.30;;;;;;4966091;28;20201;-82
2024/01/19 05:04:28;;;;;;;1.20;0.90;;;20.40;63.10;;;;;;4966234;28;20211;-83
2024/01/19 05:06:55;;;;;;;1.30;1.08;;;20.50;63.30;;;;;;4970472;28;20205;-82
2024/01/19 05:09:22;;;;;;;1.50;0.95;;;20.50;63.30;;;;;;4968054;28;20229;-83
2024/01/19 05:11:49;;;;;;;1.50;1.05;;;20.40;63.10;;;;;;4969210;28;20678;-82
2024/01/19 05:14:15;;;;;;;1.13;1.02;;;20.40;63.20;;;;;;4966564;28;20194;-82
2024/01/19 05:16:43;;;;;;;1.20;1.02;;;20.40;63.20;;;;;;4962985;28;20205;-83
2024/01/19 05:19:10;;;;;;;2.17;1.23;;;20.40;63.20;;;;;;4966844;28;20197;-83
2024/01/19 05:21:37;;;;;;;1.15;0.90;;;20.40;63.20;;;;;;4968429;28;20562;-82
2024/01/19 05:24:04;;;;;;;1.25;0.93;;;20.40;63.20;;;;;;4971547;28;20206;-83
2024/01/19 05:26:31;;;;;;;1.00;0.90;;;20.40;63.10;;;;;;4975089;28;20219;-82
2024/01/19 05:28:57;;;;;;;1.10;1.00;;;20.40;63.10;;;;;;4969060;28;20217;-82
2024/01/19 05:31:24;;;;;;;3.15;1.00;;;20.40;63.20;;;;;;4967709;28;20216;-82
2024/01/19 05:33:52;;;;;;;1.42;1.02;;;20.40;63.10;;;;;;4971359;28;20542;-83
2024/01/19 05:36:20;;;;;;;1.10;0.90;;;20.40;63.10;;;;;;4969567;28;20207;-83
2024/01/19 05:38:47;;;;;;;1.52;1.20;;;20.40;63.10;;;;;;4978919;28;20316;-83
2024/01/19 05:41:19;;;;;;;1.55;1.10;;;20.40;63.20;;;;;;4967826;28;20197;-83
2024/01/19 05:43:46;;;;;;;1.38;1.20;;;20.40;63.10;;;;;;4967220;28;20202;-83
2024/01/19 05:46:13;;;;;;;1.10;1.00;;;20.40;63.10;;;;;;4963570;28;20197;-82
2024/01/19 05:48:40;;;;;;;1.10;0.80;;;20.40;63.10;;;;;;4965691;28;20228;-83
2024/01/19 05:51:12;;;;;;;1.95;1.20;;;20.40;63.20;;;;;;4967489;28;20202;-83
2024/01/19 05:53:39;;;;;;;1.65;1.55;;;20.40;63.20;;;;;;4969644;28;20201;-83
2024/01/19 05:56:06;;;;;;;1.40;0.93;;;20.40;63.20;;;;;;4969512;28;20210;-82
2024/01/19 05:58:33;;;;;;;1.10;0.90;;;20.40;63.20;;;;;;4963862;28;20560;-82
2024/01/19 06:01:02;;;;;;;1.20;1.00;;;20.40;63.20;;;;;;4964052;28;20210;-82
2024/01/19 06:03:29;;;;;;;1.98;1.25;;;20.40;63.20;;;;;;4965162;28;20205;-82
2024/01/19 06:05:56;;;;;;;1.60;1.10;;;20.40;63.20;;;;;;4967080;28;20209;-82
2024/01/19 06:08:24;;;;;;;1.80;1.38;;;20.40;63.20;;;;;;4969339;28;20613;-82
2024/01/19 06:10:51;;;;;;;1.42;0.95;;;20.40;63.20;;;;;;4970289;28;20204;-82
2024/01/19 06:13:17;;;;;;;1.40;1.00;;;20.40;63.20;;;;;;4968041;28;20202;-82
2024/01/19 06:15:44;;;;;;;2.47;1.00;;;20.40;63.20;;;;;;4967331;28;20205;-82
2024/01/19 06:18:11;;;;;;;1.60;1.00;;;20.40;63.20;;;;;;4963965;28;20549;-82
2024/01/19 06:20:41;;;;;;;1.30;1.08;;;20.40;63.20;;;;;;4965948;28;20680;-82
2024/01/19 06:23:08;;;;;;;1.60;1.23;;;20.40;63.20;;;;;;4967706;28;20204;-81
2024/01/19 06:25:37;;;;;;;1.38;1.20;;;20.40;63.20;;;;;;4970866;28;20836;-82
2024/01/19 06:28:04;;;;;;;1.20;1.00;;;20.40;63.20;;;;;;4968329;28;20205;-82
2024/01/19 06:30:31;;;;;;;3.15;1.15;;;20.40;63.20;;;;;;4967385;28;20242;-82
2024/01/19 06:32:58;;;;;;;1.10;0.88;;;20.40;63.20;;;;;;4962778;28;20208;-82
2024/01/19 06:35:24;;;;;;;2.10;1.15;;;20.40;63.20;;;;;;4960975;28;20664;-82
2024/01/19 06:37:51;;;;;;;1.10;1.00;;;20.40;63.20;;;;;;4967094;28;20197;-82
2024/01/19 06:40:18;;;;;;;1.10;0.93;;;20.40;63.20;;;;;;4965611;28;20208;-82
2024/01/19 06:42:46;;;;;;;1.10;1.00;;;20.40;63.20;;;;;;4965675;28;20652;-81
2024/01/19 06:45:16;;;;;;;1.10;0.90;;;20.40;63.10;;;;;;4967785;28;20201;-82
2024/01/19 06:47:42;;;;;;;1.38;1.00;;;20.40;63.20;;;;;;4966267;28;20205;-82
2024/01/19 06:50:10;;;;;;;2.58;1.05;;;20.40;63.20;;;;;;4966201;28;20229;-82
2024/01/19 06:52:37;;;;;;;1.52;1.10;;;20.40;63.20;;;;;;4966577;28;20212;-81
2024/01/19 06:55:04;;;;;;;1.45;1.10;;;20.40;63.20;;;;;;4962353;28;20209;-82
2024/01/19 06:57:31;;;;;;;1.40;0.90;;;20.40;63.20;;;;;;4965158;28;20572;-82
2024/01/19 06:59:59;;;;;;;1.90;1.30;;;20.40;63.10;;;;;;4967824;28;20193;-82
2024/01/19 07:02:26;;;;;;;1.35;1.13;;;20.40;63.10;;;;;;4960232;28;20209;-82
2024/01/19 07:04:53;;;;;;;1.30;1.10;;;20.40;63.10;;;;;;4967473;28;20237;-82
2024/01/19 07:07:20;;;;;;;1.20;1.02;;;20.40;63.00;;;;;;4967979;28;20216;-82
2024/01/19 07:09:46;;;;;;;1.30;0.90;;;20.40;62.90;;;;;;4966953;28;20731;-82
2024/01/19 07:12:16;;;;;;;1.17;0.90;;;20.40;62.90;;;;;;4963730;28;20269;-82
2024/01/19 07:14:43;;;;;;;1.10;0.90;;;20.40;62.80;;;;;;4969922;28;20210;-82
2024/01/19 07:17:11;;;;;;;1.35;1.00;;;20.40;62.80;;;;;;4965032;28;20201;-82
2024/01/19 07:19:38;;;;;;;1.30;1.10;;;20.40;62.80;;;;;;4962712;28;20668;-82
2024/01/19 07:22:05;;;;;;;1.83;1.35;;;20.40;62.80;;;;;;4968407;28;20209;-82
2024/01/19 07:24:32;;;;;;;1.20;1.10;;;20.40;62.80;;;;;;4966704;28;20213;-82
2024/01/19 07:26:59;;;;;;;1.30;1.10;;;20.30;62.60;;;;;;4964835;28;20898;-82
2024/01/19 07:29:26;;;;;;;1.27;1.10;;;20.30;62.60;;;;;;4964435;28;20608;-82
2024/01/19 07:31:53;;;;;;;1.00;0.77;;;20.30;63.60;;;;;;4968754;28;20680;-82
2024/01/19 07:34:21;;;;;;;1.70;1.30;;;20.30;62.90;;;;;;4970586;28;20200;-82
2024/01/19 07:36:48;;;;;;;1.80;1.23;;;20.30;63.00;;;;;;4964472;28;20207;-82
2024/01/19 07:39:14;;;;;;;1.50;1.30;;;20.30;63.00;;;;;;4971049;28;20263;-82
2024/01/19 07:41:41;;;;;;;1.30;1.10;;;20.30;63.10;;;;;;4971494;28;20215;-83
2024/01/19 07:44:08;;;;;;;1.52;1.30;;;20.30;63.10;;;;;;4970522;28;20213;-81
2024/01/19 07:46:35;;;;;;;1.63;0.90;;;20.30;63.10;;;;;;4974273;28;20205;-82
2024/01/19 07:49:02;;;;;;;1.50;1.30;;;20.30;63.10;;;;;;4970401;28;20217;-81
2024/01/19 07:51:30;;;;;;;1.50;1.20;;;20.30;63.10;;;;;;4972690;28;20201;-81
2024/01/19 07:53:58;;;;;;;1.40;1.10;;;20.30;63.20;;;;;;4968314;28;20570;-82
2024/01/19 07:56:24;;;;;;;1.10;0.90;;;20.30;63.10;;;;;;4978700;28;20212;-81
2024/01/19 07:58:51;;;;;;;1.20;1.02;;;20.30;63.10;;;;;;4973554;28;20201;-80
2024/01/19 08:01:18;;;;;;;1.63;1.20;;;20.30;63.10;;;;;;4965322;28;20232;-80
2024/01/19 08:03:45;;;;;;;1.15;1.05;;;20.30;63.10;;;;;;4970704;28;20205;-82
2024/01/19 08:06:12;;;;;;;1.45;1.13;;;20.40;64.00;;;;;;4959720;28;22595;-82
2024/01/19 08:08:40;;;;;;;1.95;1.10;;;20.40;63.20;;;;;;4967108;28;20198;-81
2024/01/19 08:11:06;;;;;;;1.60;1.30;;;20.40;63.20;;;;;;4967842;28;20252;-81
2024/01/19 08:13:33;;;;;;;1.20;1.08;;;20.40;63.10;;;;;;4971613;28;21322;-81
2024/01/19 08:16:00;;;;;;;1.42;1.20;;;20.40;63.10;;;;;;4959164;28;20217;-82
2024/01/19 08:18:33;;;;;;;1.95;1.38;;;20.40;63.10;;;;;;4965203;28;20287;-82
2024/01/19 08:21:00;;;;;;;2.15;1.50;;;20.40;63.10;;;;;;4963129;28;22751;-82
2024/01/19 08:23:27;;;;;;;1.30;1.13;;;20.40;63.10;;;;;;4965843;28;20199;-82
2024/01/19 08:25:55;;;;;;;1.60;1.30;;;20.40;63.20;;;;;;4966128;28;20680;-82
2024/01/19 08:28:22;;;;;;;1.55;1.27;;;20.40;63.10;;;;;;4966997;28;20209;-82
2024/01/19 08:30:49;;;;;;;1.92;1.50;;;20.40;63.20;;;;;;4968314;28;20217;-80
2024/01/19 08:33:16;;;;;;;1.33;1.23;;;20.40;63.10;;;;;;4963229;28;21360;-82
2024/01/19 08:35:43;;;;;;;1.30;1.08;;;20.40;63.10;;;;;;4965831;28;20774;-82
2024/01/19 08:38:10;;;;;;;3.30;1.27;;;20.40;63.00;;;;;;4965219;28;20206;-81
2024/01/19 08:40:36;;;;;;;1.27;1.00;;;20.40;63.20;;;;;;4959310;28;20205;-82
2024/01/19 08:43:05;;;;;;;1.10;1.00;;;20.40;63.10;;;;;;4967811;28;20216;-82
2024/01/19 08:45:31;;;;;;;1.40;1.30;;;20.40;63.10;;;;;;4965339;28;20202;-82
2024/01/19 08:47:58;;;;;;;1.55;1.45;;;20.50;63.10;;;;;;4960687;28;20775;-82
2024/01/19 08:50:27;;;;;;;1.38;1.10;;;20.50;63.20;;;;;;4961670;28;20232;-79
2024/01/19 08:52:53;;;;;;;1.63;1.40;;;20.50;63.30;;;;;;4966279;28;21314;-79
2024/01/19 08:55:20;;;;;;;1.98;1.33;;;20.50;63.30;;;;;;4962490;28;20197;-78
2024/01/19 08:57:47;;;;;;;1.58;1.25;;;20.50;63.40;;;;;;4961428;28;20201;-77
2024/01/19 09:00:16;;;;;;;1.60;1.35;;;20.40;63.30;;;;;;4966253;28;20798;-77
2024/01/19 09:02:42;;;;;;;3.30;1.38;;;20.40;63.50;;;;;;4964721;28;20209;-78
2024/01/19 09:05:11;;;;;;;3.75;2.03;;;20.40;63.40;;;;;;4965148;28;20205;-77
2024/01/19 09:07:38;;;;;;;2.08;1.10;;;20.40;63.40;;;;;;4965093;28;20201;-77
2024/01/19 09:10:05;;;;;;;2.27;1.50;;;20.40;63.40;;;;;;4967968;28;20221;-77
2024/01/19 09:12:32;;;;;;;1.63;1.25;;;20.40;63.40;;;;;;4965869;28;20452;-78
2024/01/19 09:14:59;;;;;;;1.35;1.25;;;20.40;63.50;;;;;;4965302;28;20209;-77
2024/01/19 09:17:27;;;;;;;1.83;1.33;;;20.40;63.50;;;;;;4967890;28;20244;-76
2024/01/19 09:19:54;;;;;;;2.00;1.23;;;20.40;63.50;;;;;;4965819;28;20202;-77
2024/01/19 09:22:21;;;;;;;1.35;1.05;;;20.40;63.40;;;;;;4963196;28;20201;-77
2024/01/19 09:24:47;;;;;;;1.80;1.30;;;20.40;63.50;;;;;;4968110;28;20219;-77
2024/01/19 09:27:14;;;;;;;1.60;1.42;;;20.40;63.50;;;;;;4963777;28;20208;-77
2024/01/19 09:29:41;;;;;;;1.92;1.60;;;20.40;63.40;;;;;;4968358;28;20556;-77
2024/01/19 09:32:07;;;;;;;1.30;1.15;;;20.40;63.40;;;;;;4959292;28;20202;-78
2024/01/19 09:34:35;;;;;;;1.30;1.20;;;20.40;63.40;;;;;;4966112;28;21030;-77
2024/01/19 09:37:03;;;;;;;1.25;1.08;;;20.40;63.40;;;;;;4968632;28;20217;-77
2024/01/19 09:39:29;;;;;;;1.80;1.20;;;20.40;63.30;;;;;;4967151;28;20204;-77
2024/01/19 09:42:02;;;;;;;5.43;2.28;;;20.40;63.30;;;;;;4968038;28;20459;-77
2024/01/19 09:44:35;;;;;;;1.95;1.10;;;20.40;63.40;;;;;;4975752;28;20198;-77
2024/01/19 09:47:17;;;;;;;1.30;1.05;;;20.40;63.30;;;;;;4972939;28;20247;-78
2024/01/19 09:50:03;;;;;;;1.40;1.30;;;20.40;63.40;;;;;;4957735;28;20252;-77
2024/01/19 09:52:42;;;;;;;1.75;1.40;;;20.40;63.20;;;;;;4975232;28;20268;-79
2024/01/19 09:55:10;;;;;;;1.77;1.38;;;20.40;63.30;;;;;;4967963;28;20282;-77
2024/01/19 09:57:45;;;;;;;1.30;1.17;;;20.40;63.20;;;;;;4963597;28;20212;-77
2024/01/19 10:00:13;;;;;;;1.42;1.20;;;20.40;63.40;;;;;;4965623;28;20325;-77
2024/01/19 10:02:44;;;;;;;1.52;1.13;;;20.40;63.40;;;;;;4960652;28;20740;-77
2024/01/19 10:05:14;;;;;;;1.75;1.10;;;20.40;63.30;;;;;;4965703;28;20225;-77
2024/01/19 10:07:43;;;;;;;1.95;1.17;;;20.40;63.30;;;;;;4964753;28;20753;-78
2024/01/19 10:10:10;;;;;;;1.35;1.25;;;20.40;63.40;;;;;;4963338;28;20294;-78
2024/01/19 10:12:37;;;;;;;7.70;1.60;;;20.40;63.40;;;;;;4967774;28;20201;-82
2024/01/19 10:15:06;;;;;;;1.67;1.58;;;20.40;63.50;;;;;;4955280;28;20228;-81
2024/01/19 10:17:35;;;;;;;7.32;1.50;;;20.40;63.70;;;;;;4958574;28;20196;-83
2024/01/19 10:20:03;;;;;;;2.10;1.38;;;20.40;63.70;;;;;;4965756;28;20209;-83
2024/01/19 10:22:32;;;;;;;8.18;1.58;;;20.40;63.70;;;;;;4962173;28;20399;-83
2024/01/19 10:25:01;;;;;;;1.95;1.60;;;20.40;63.60;;;;;;4958867;28;20217;-82
2024/01/19 10:27:41;;;;;;;1.88;1.52;;;20.50;63.80;;;;;;4964531;28;20692;-83
2024/01/19 10:30:13;;;;;;;5.78;1.38;;;20.50;63.70;;;;;;4966311;28;20235;-82
2024/01/19 10:32:42;;;;;;;1.58;1.30;;;20.50;63.90;;;;;;4961372;28;20805;-83
2024/01/19 10:35:10;;;;;;;5.65;1.70;;;20.50;64.40;;;;;;4960348;28;20201;-83
2024/01/19 10:37:39;;;;;;;2.47;1.80;;;20.40;64.50;;;;;;4961969;28;20212;-82
2024/01/19 10:40:20;;;;;;;1.58;1.25;;;20.40;64.80;;;;;;4961381;28;20208;-81
2024/01/19 10:42:48;;;;;;;2.75;1.60;;;20.40;65.00;;;;;;4964159;28;20208;-82
2024/01/19 10:45:17;;;;;;;3.20;1.25;;;20.50;65.10;;;;;;4966268;28;20212;-81
2024/01/19 10:47:44;;;;;;;1.60;1.50;;;20.50;65.10;;;;;;4956423;28;20735;-81
2024/01/19 10:50:13;;;;;;;4.75;1.60;;;20.50;65.20;;;;;;4958215;28;20201;-82
2024/01/19 10:52:42;;;;;;;5.65;1.30;;;20.60;65.30;;;;;;4957994;28;20200;-79
2024/01/19 10:55:11;;;;;;;5.25;1.40;;;20.60;65.40;;;;;;4961523;28;20197;-79
2024/01/19 10:57:38;;;;;;;1.65;1.50;;;20.60;65.40;;;;;;4961405;28;20653;-79
2024/01/19 11:00:25;;;;;;;6.07;1.30;;;20.60;65.60;;;;;;4958813;28;20288;-80
2024/01/19 11:02:54;;;;;;;8.40;7.20;;;20.60;65.70;;;;;;4956999;28;20460;-82
2024/01/19 11:05:21;;;;;;;7.03;5.90;;;20.60;62.10;;;;;;4958236;28;20203;-81
2024/01/19 11:07:51;;;;;;;8.77;5.40;;;20.50;59.50;;;;;;4958074;28;20204;-79
2024/01/19 11:10:19;;;;;;;5.22;4.10;;;20.40;60.50;;;;;;4957361;28;20205;-81
2024/01/19 11:12:54;;;;;;;7.90;4.03;;;20.50;61.80;;;;;;4954207;28;20259;-82
2024/01/19 11:15:28;;;;;;;12.55;4.35;;;20.50;62.00;;;;;;4964333;28;20207;-83
2024/01/19 11:17:58;;;;;;;5.70;3.30;;;20.60;62.50;;;;;;4966079;28;20201;-84
2024/01/19 11:20:25;;;;;;;6.00;5.03;;;20.60;62.60;;;;;;4968569;28;21145;-84
2024/01/19 11:22:54;;;;;;;3.53;3.13;;;20.60;62.80;;;;;;4968076;28;20196;-84
2024/01/19 11:25:41;;;;;;;4.72;4.28;;;20.70;63.10;;;;;;4962344;28;20212;-85
2024/01/19 11:28:15;;;;;;;4.40;3.45;;;20.70;63.30;;;;;;4970139;28;20197;-85
2024/01/19 11:31:01;;;;;;;5.32;3.15;;;20.70;63.40;;;;;;4956193;28;20226;-84
2024/01/19 11:33:31;;;;;;;4.63;3.33;;;20.70;63.50;;;;;;4959411;28;20205;-85
2024/01/19 11:35:58;;;;;;;3.35;3.00;;;20.80;63.70;;;;;;4970413;28;20283;-84
2024/01/19 11:38:47;;;;;;;3.33;3.03;;;20.80;63.80;;;;;;4964231;28;21604;-84
2024/01/19 11:41:44;;;;;;;3.80;3.03;;;20.90;64.00;;;;;;4966599;28;20313;-84
2024/01/19 11:44:41;;;;;;;4.45;3.05;;;20.90;63.90;;;;;;4965274;28;20197;-84
2024/01/19 11:47:08;;;;;;;3.47;3.15;;;20.90;64.00;;;;;;4968751;28;20294;-83
2024/01/19 11:49:48;;;;;;;4.47;3.10;;;21.00;64.10;;;;;;4968652;28;20878;-84
2024/01/19 11:52:38;;;;;;;8.10;3.77;;;21.00;64.20;;;;;;4967377;28;20952;-83
2024/01/19 11:55:38;;;;;;;5.43;3.42;;;21.00;64.10;;;;;;4970984;28;20470;-83
2024/01/19 11:58:32;;;;;;;3.80;2.90;;;21.10;64.30;;;;;;4956066;28;20213;-82
2024/01/19 12:01:00;;;;;;;3.60;3.00;;;21.10;64.20;;;;;;4963516;28;21400;-83
2024/01/19 12:03:28;;;;;;;3.35;2.85;;;21.10;64.30;;;;;;4961395;28;22336;-82
2024/01/19 12:05:57;;;;;;;3.50;2.60;;;21.20;63.70;;;;;;4962182;28;22037;-83
2024/01/19 12:08:24;;;;;;;5.50;3.23;;;21.20;64.40;;;;;;4964019;28;20464;-83
2024/01/19 12:11:02;;;;;;;3.83;3.00;;;21.30;64.40;;;;;;4966040;28;20485;-83
2024/01/19 12:13:29;;;;;;;3.50;3.20;;;21.30;64.40;;;;;;4961791;28;20469;-83
2024/01/19 12:15:57;;;;;;;3.40;3.10;;;21.30;64.40;;;;;;4974114;28;20827;-84
2024/01/19 12:18:25;;;;;;;4.67;3.20;;;21.30;64.40;;;;;;4966904;28;20468;-85
2024/01/19 12:20:54;;;;;;;2.90;2.50;;;21.40;64.40;;;;;;4971627;28;20469;-85
2024/01/19 12:23:21;;;;;;;3.17;2.63;;;21.40;64.50;;;;;;4971089;28;20255;-84
2024/01/19 12:25:48;;;;;;;3.70;2.83;;;21.40;64.30;;;;;;4967180;28;20445;-86
2024/01/19 12:28:16;;;;;;;4.57;3.07;;;21.50;64.50;;;;;;4972984;28;20480;-86
2024/01/19 12:30:44;;;;;;;3.10;2.70;;;21.50;64.40;;;;;;4972393;28;20468;-86
2024/01/19 12:33:18;;;;;;;4.43;3.07;;;21.50;64.50;;;;;;4967071;28;20215;-86
2024/01/19 12:35:46;;;;;;;3.17;2.57;;;21.60;64.50;;;;;;4968186;28;20579;-85
2024/01/19 12:38:15;;;;;;;4.13;3.30;;;21.60;64.50;;;;;;4978158;28;20468;-86
2024/01/19 12:40:43;;;;;;;3.90;2.70;;;21.60;64.40;;;;;;4979324;28;20464;-85
2024/01/19 12:43:10;;;;;;;3.63;3.30;;;21.60;64.40;;;;;;4969428;28;20469;-86
2024/01/19 12:45:37;;;;;;;4.97;3.60;;;21.60;64.50;;;;;;4968637;28;20473;-85
2024/01/19 12:48:04;;;;;;;3.03;2.60;;;21.70;64.50;;;;;;4965179;28;22770;-84
2024/01/19 12:50:33;;;;;;;3.47;3.00;;;21.70;65.40;;;;;;4960715;28;20527;-84
2024/01/19 12:52:59;;;;;;;4.17;2.73;;;21.70;64.50;;;;;;4958833;28;20463;-84