Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/21 00:01:39;;;;;;;34.53;23.35;;;;;;;7.03;100.00;101539.13;4989195;28;20033;-75
2022/12/21 00:04:06;;;;;;;35.22;23.02;;;;;;;7.04;100.00;99870.78;5002272;28;20039;-75
2022/12/21 00:06:34;;;;;;;29.23;21.90;;;;;;;7.09;100.00;98544.06;4991247;28;20044;-75
2022/12/21 00:09:01;;;;;;;32.95;22.17;;;;;;;7.09;100.00;96876.78;5002965;28;20038;-74
2022/12/21 00:11:29;;;;;;;31.35;21.90;;;;;;;7.05;100.00;95869.19;5017522;28;20047;-75
2022/12/21 00:13:56;;;;;;;34.25;22.20;;;;;;;6.98;100.00;94858.88;5028659;28;20037;-75
2022/12/21 00:16:24;;;;;;;29.33;20.85;;;;;;;6.98;100.00;93192.59;5006801;28;20048;-74
2022/12/21 00:18:50;;;;;;;30.50;21.23;;;;;;;7.00;100.00;92196.22;5012990;28;20470;-76
2022/12/21 00:21:30;;;;;;;32.33;20.38;;;;;;;7.00;100.00;90864.72;5017567;28;20026;-76
2022/12/21 00:24:00;;;;;;;33.80;20.52;;;;;;;6.94;100.00;90855.06;5005352;28;20041;-75
2022/12/21 00:26:28;;;;;;;29.73;19.90;;;;;;;6.92;100.00;90186.94;5000050;28;20045;-75
2022/12/21 00:28:56;;;;;;;37.67;18.92;;;;;;;6.88;100.00;89848.16;5015097;28;20130;-75
2022/12/21 00:31:48;;;;;;;27.73;21.45;;;;;;;6.94;100.00;88525.66;4992841;28;20842;-75
2022/12/21 00:34:17;;;;;;;39.42;22.60;;;;;;;6.84;100.00;87845.78;5029971;28;20049;-76
2022/12/21 00:36:44;;;;;;;35.63;22.70;;;;;;;6.91;100.00;86192.66;5006256;28;20030;-75
2022/12/21 00:39:15;;;;;;;266.45;25.40;;;;;;;6.84;100.00;85517.78;4986059;28;20380;-76
2022/12/21 00:41:42;;;;;;;53.55;21.55;;;;;;;6.82;100.00;84518.38;5005258;28;20091;-74
2022/12/21 00:44:09;;;;;;;420.67;28.88;;;;;;;6.65;100.00;84494.84;5044195;28;20029;-74
2022/12/21 00:46:35;;;;;;;182.73;13.82;;;;;;;6.48;100.00;84472.00;5002018;28;20060;-75
2022/12/21 00:49:04;;;;;;;116.95;15.85;;;;;;;6.44;100.00;83802.13;4995079;28;20041;-75
2022/12/21 00:51:31;;;;;;;37.67;13.95;;;;;;;6.44;100.00;82805.91;5014933;28;20040;-77
2022/12/21 00:53:57;;;;;;;108.35;20.08;;;;;;;6.46;100.00;81148.03;4996747;28;20029;-76
2022/12/21 00:56:25;;;;;;;212.73;22.35;;;;;;;6.48;100.00;78828.59;5019210;28;20041;-74
2022/12/21 00:58:51;;;;;;;43.08;19.80;;;;;;;6.49;100.00;77502.50;5003314;28;20033;-75
2022/12/21 01:01:26;;;;;;;35.13;21.83;;;;;;;6.75;100.00;74218.56;5000029;28;20384;-75
2022/12/21 01:03:53;;;;;;;67.15;21.52;;;;;;;6.68;100.00;73547.22;5002228;28;20029;-75
2022/12/21 01:06:23;;;;;;;40.13;21.40;;;;;;;6.60;100.00;72544.84;5010269;28;20040;-75
2022/12/21 01:08:49;;;;;;;172.52;28.77;;;;;;;6.55;100.00;71875.88;5009257;28;20025;-75
2022/12/21 01:11:17;;;;;;;323.70;31.95;;;;;;;6.43;100.00;71531.84;5002939;28;20037;-75
2022/12/21 01:13:44;;;;;;;34.30;20.23;;;;;;;6.42;100.00;70868.56;5000932;28;20037;-74
2022/12/21 01:16:13;;;;;;;119.72;24.75;;;;;;;6.34;100.00;70528.28;5010244;28;20120;-75
2022/12/21 01:18:38;;;;;;;32.72;18.98;;;;;;;6.39;100.00;69541.19;5017741;28;20033;-75
2022/12/21 01:21:04;;;;;;;22.75;17.27;;;;;;;6.74;100.00;67262.19;5008099;28;20072;-76
2022/12/21 01:23:30;;;;;;;23.98;17.98;;;;;;;6.96;100.00;64969.81;5042461;28;20048;-74
2022/12/21 01:25:56;;;;;;;23.05;17.20;;;;;;;7.03;100.00;63984.19;5033123;28;20120;-75
2022/12/21 01:28:21;;;;;;;26.70;17.02;;;;;;;6.80;100.00;64953.41;5023753;28;20560;-75
2022/12/21 01:30:50;;;;;;;199.20;25.98;;;;;;;6.61;100.00;65925.88;5020294;28;20045;-75
2022/12/21 01:33:18;;;;;;;110.43;22.10;;;;;;;6.49;100.00;66573.81;5011105;28;20037;-76
2022/12/21 01:35:45;;;;;;;35.35;19.15;;;;;;;6.46;100.00;65579.13;5009698;28;20038;-76
2022/12/21 01:38:12;;;;;;;38.00;19.65;;;;;;;6.67;100.00;63286.03;5023009;28;20037;-75
2022/12/21 01:40:38;;;;;;;44.53;20.77;;;;;;;6.66;100.00;61963.59;4988798;28;20036;-76
2022/12/21 01:43:36;;;;;;;315.05;25.52;;;;;;;6.48;100.00;62275.75;4993600;28;20033;-76
2022/12/21 01:46:02;;;;;;;383.65;24.02;;;;;;;6.27;100.00;62585.22;4990642;28;20165;-74
2022/12/21 01:48:27;;;;;;;421.90;24.58;;;;;;;6.14;100.00;62902.69;5028118;28;20060;-75
2022/12/21 01:50:59;;;;;;;167.18;18.77;;;;;;;6.08;100.00;62566.84;4999694;28;20049;-76
2022/12/21 01:53:32;;;;;;;112.20;17.75;;;;;;;6.06;100.00;61904.03;5012855;28;20379;-75
2022/12/21 01:56:02;;;;;;;311.65;25.23;;;;;;;5.98;100.00;61236.91;5008271;28;20155;-73
2022/12/21 01:58:30;;;;;;;304.20;23.90;;;;;;;5.96;100.00;60244.53;5021755;28;20041;-75
2022/12/21 02:00:58;;;;;;;248.63;22.95;;;;;;;5.94;100.00;59582.81;4996886;28;20040;-77
2022/12/21 02:03:32;;;;;;;208.38;24.13;;;;;;;5.95;100.00;58594.31;5019662;28;20076;-75
2022/12/21 02:06:15;;;;;;;261.60;26.25;;;;;;;5.96;100.00;57276.41;4990373;28;20041;-77
2022/12/21 02:08:40;;;;;;;151.75;22.38;;;;;;;5.94;100.00;56286.13;5011275;28;20052;-75
2022/12/21 02:11:07;;;;;;;194.98;24.10;;;;;;;5.95;100.00;55298.44;5006171;28;20115;-75
2022/12/21 02:13:33;;;;;;;208.95;22.30;;;;;;;5.91;100.00;54635.91;4995938;28;20033;-76
2022/12/21 02:15:59;;;;;;;157.23;20.27;;;;;;;5.89;100.00;53975.34;5004556;28;20134;-75
2022/12/21 02:18:47;;;;;;;228.02;24.88;;;;;;;5.83;100.00;53641.22;5011768;28;20388;-74
2022/12/21 02:21:31;;;;;;;137.35;19.98;;;;;;;5.78;100.00;53636.41;4996560;28;20045;-76
2022/12/21 02:24:16;;;;;;;236.38;20.48;;;;;;;5.77;100.00;53306.72;5016946;28;20098;-75
2022/12/21 02:27:11;;;;;;;87.85;14.35;;;;;;;5.74;100.00;53304.13;4993106;28;20490;-75
2022/12/21 02:29:49;;;;;;;120.68;18.60;;;;;;;5.71;100.00;53301.53;5006892;28;20139;-75
2022/12/21 02:32:25;;;;;;;292.90;22.83;;;;;;;5.79;100.00;52649.59;5025078;28;20037;-75
2022/12/21 02:35:03;;;;;;;287.75;18.95;;;;;;;5.75;100.00;52646.16;5021002;28;20041;-74
2022/12/21 02:37:44;;;;;;;189.75;16.90;;;;;;;5.69;100.00;52641.47;5006727;28;20125;-75
2022/12/21 02:40:20;;;;;;;155.73;15.23;;;;;;;5.67;100.00;52310.63;5013564;28;20436;-75
2022/12/21 02:46:08;;;;;;;65.22;13.45;;;;;;;5.58;100.00;52303.41;5010203;28;20130;-76
2022/12/21 02:48:59;;;;;;;128.88;12.73;;;;;;;5.58;100.00;51973.94;5016284;28;20032;-77
2022/12/21 02:51:34;;;;;;;97.50;11.95;;;;;;;5.51;100.00;52297.03;4995552;28;20048;-75
2022/12/21 02:54:01;;;;;;;163.10;14.68;;;;;;;5.52;100.00;51968.84;5028804;28;20033;-75
2022/12/21 02:56:28;;;;;;;68.82;11.27;;;;;;;5.50;100.00;51967.16;5024577;28;20102;-75
2022/12/21 02:58:56;;;;;;;155.05;16.25;;;;;;;5.57;100.00;51644.50;5007703;28;20032;-75
2022/12/21 03:01:43;;;;;;;182.05;18.27;;;;;;;5.57;100.00;51315.09;5010114;28;20037;-76
2022/12/21 03:04:27;;;;;;;341.90;20.70;;;;;;;5.55;100.00;51313.44;4995680;28;20737;-75
2022/12/21 03:06:56;;;;;;;43.45;12.10;;;;;;;5.56;100.00;50985.31;5012807;28;20052;-75
2022/12/21 03:09:40;;;;;;;80.10;13.18;;;;;;;5.53;100.00;50653.91;4996638;28;20124;-75
2022/12/21 03:12:14;;;;;;;51.90;13.80;;;;;;;5.60;100.00;50331.16;5009217;28;20204;-75
2022/12/21 03:14:44;;;;;;;63.97;11.63;;;;;;;5.54;100.00;50326.28;5005991;28;20042;-75
2022/12/21 03:17:22;;;;;;;52.33;8.90;;;;;;;5.45;100.00;50647.75;5016214;28;20100;-76
2022/12/21 03:20:12;;;;;;;141.98;10.32;;;;;;;5.40;100.00;51301.34;5021235;28;20151;-75
2022/12/21 03:22:50;;;;;;;62.92;7.82;;;;;;;5.33;100.00;51295.50;5013590;28;20053;-75
2022/12/21 03:25:41;;;;;;;196.23;12.60;;;;;;;5.36;100.00;50969.56;5005118;28;20090;-75
2022/12/21 03:28:12;;;;;;;127.82;9.55;;;;;;;5.33;100.00;50967.09;5033074;28;20046;-75
2022/12/21 03:30:42;;;;;;;190.50;10.05;;;;;;;5.24;100.00;51617.25;5007205;28;20150;-75
2022/12/21 03:33:14;;;;;;;185.20;11.30;;;;;;;5.24;100.00;51288.84;5011729;28;20726;-75
2022/12/21 03:35:46;;;;;;;110.03;11.93;;;;;;;5.30;100.00;50964.63;5013999;28;20507;-77
2022/12/21 03:38:44;;;;;;;140.02;12.77;;;;;;;5.33;100.00;50309.53;5019787;28;20044;-76
2022/12/21 03:41:17;;;;;;;156.55;11.73;;;;;;;5.35;100.00;49982.41;4968103;28;20398;-74
2022/12/21 03:43:43;;;;;;;55.17;9.05;;;;;;;5.37;100.00;49326.16;5007824;28;20040;-74
2022/12/21 03:46:21;;;;;;;55.83;9.13;;;;;;;5.32;100.00;49322.56;5001133;28;20045;-75
2022/12/21 03:48:54;;;;;;;84.47;8.77;;;;;;;5.22;100.00;49643.59;5009177;28;20037;-76
2022/12/21 03:51:42;;;;;;;144.02;11.43;;;;;;;5.18;100.00;49311.75;4994536;28;20040;-75
2022/12/21 03:54:20;;;;;;;120.85;8.70;;;;;;;5.17;100.00;48981.97;5020001;28;20116;-73
2022/12/21 03:56:46;;;;;;;15.70;5.95;;;;;;;5.11;100.00;48977.22;5010426;28;20107;-75
2022/12/21 03:59:14;;;;;;;21.58;6.65;;;;;;;5.04;100.00;48972.03;5018743;28;20045;-75
2022/12/21 04:01:51;;;;;;;264.33;14.55;;;;;;;5.00;100.00;48969.25;4993745;28;20095;-75
2022/12/21 04:04:26;;;;;;;292.60;15.02;;;;;;;4.99;100.00;48639.59;5010103;28;20092;-77
2022/12/21 04:06:55;;;;;;;135.02;9.57;;;;;;;4.97;100.00;48309.59;5001143;28;20034;-75
2022/12/21 04:09:21;;;;;;;169.38;9.60;;;;;;;4.91;100.00;48633.69;5046935;28;20119;-75
2022/12/21 04:14:31;;;;;;;36.63;8.43;;;;;;;4.88;100.00;47975.00;5030864;28;20048;-77
2022/12/21 04:16:57;;;;;;;76.45;9.10;;;;;;;4.90;100.00;47647.44;5018650;28;20482;-77
2022/12/21 04:22:08;;;;;;;39.70;9.48;;;;;;;4.90;100.00;46663.00;5012438;28;20094;-75
2022/12/21 04:30:03;;;;;;;56.35;8.93;;;;;;;5.02;100.00;45358.75;5025186;28;20033;-74
2022/12/21 04:32:31;;;;;;;78.78;8.73;;;;;;;5.03;100.00;45031.31;5025875;28;20144;-75
2022/12/21 04:34:57;;;;;;;84.97;7.90;;;;;;;5.01;100.00;44701.72;5004452;28;20037;-75
2022/12/21 04:37:32;;;;;;;92.47;8.52;;;;;;;4.96;100.00;44698.47;5012707;28;20738;-74
2022/12/21 04:39:59;;;;;;;49.30;8.93;;;;;;;4.98;100.00;44371.44;5002781;28;20048;-76
2022/12/21 04:42:25;;;;;;;132.23;9.82;;;;;;;4.89;100.00;44693.38;5016929;28;20044;-75
2022/12/21 04:44:51;;;;;;;38.78;6.80;;;;;;;4.84;100.00;44690.13;5019258;28;20025;-77
2022/12/21 04:47:17;;;;;;;104.70;10.30;;;;;;;4.79;100.00;44686.16;4998416;28;20147;-75
2022/12/21 04:49:43;;;;;;;121.05;12.02;;;;;;;4.75;100.00;45011.25;5031173;28;20040;-75
2022/12/21 04:52:09;;;;;;;39.38;9.02;;;;;;;4.75;100.00;44683.25;4994949;28;20048;-74
2022/12/21 04:54:35;;;;;;;67.70;10.40;;;;;;;4.77;100.00;44357.06;5011437;28;20471;-75
2022/12/21 04:57:00;;;;;;;92.38;10.20;;;;;;;4.78;100.00;44029.81;5007770;28;20033;-75
2022/12/21 04:59:26;;;;;;;126.72;10.60;;;;;;;4.91;100.00;43710.72;5012976;28;20123;-74
2022/12/21 05:01:51;;;;;;;158.15;12.45;;;;;;;4.95;100.00;43057.59;5037772;28;20187;-75
2022/12/21 05:04:17;;;;;;;278.73;17.02;;;;;;;4.95;100.00;42729.66;4995261;28;20037;-74
2022/12/21 05:06:43;;;;;;;180.13;13.82;;;;;;;4.95;100.00;42401.72;5001687;28;20037;-75
2022/12/21 05:09:12;;;;;;;33.05;7.85;;;;;;;5.00;100.00;42405.16;5010735;28;20115;-75
2022/12/21 05:11:38;;;;;;;21.85;9.13;;;;;;;5.03;100.00;42078.97;5008345;28;20041;-75
2022/12/21 05:14:04;;;;;;;15.27;6.45;;;;;;;5.00;100.00;41749.03;5014991;28;20029;-77
2022/12/21 05:16:30;;;;;;;39.15;8.38;;;;;;;5.01;100.00;41749.69;5027359;28;20032;-75
2022/12/21 05:18:58;;;;;;;93.03;10.52;;;;;;;4.97;100.00;41747.00;5035355;28;20039;-75
2022/12/21 05:21:24;;;;;;;71.03;11.98;;;;;;;4.99;100.00;41748.34;5013243;28;20090;-75
2022/12/21 05:23:50;;;;;;;87.28;9.15;;;;;;;4.93;100.00;42072.16;4991022;28;20052;-74
2022/12/21 05:26:16;;;;;;;30.73;7.35;;;;;;;4.88;100.00;42069.41;5028072;28;20494;-75
2022/12/21 05:28:43;;;;;;;46.92;7.68;;;;;;;4.87;100.00;42068.72;5036758;28;20033;-76
2022/12/21 05:31:09;;;;;;;45.70;7.25;;;;;;;4.83;100.00;42393.84;5000109;28;20586;-75
2022/12/21 05:33:35;;;;;;;54.55;9.18;;;;;;;4.77;100.00;42389.38;5007403;28;20056;-75
2022/12/21 05:36:02;;;;;;;101.60;11.45;;;;;;;4.76;100.00;42716.50;5011805;28;20521;-75
2022/12/21 05:38:28;;;;;;;165.00;13.00;;;;;;;4.70;100.00;43040.19;5000935;28;20037;-75
2022/12/21 05:40:56;;;;;;;68.03;10.82;;;;;;;4.65;100.00;43037.41;4996280;28;20056;-74
2022/12/21 05:43:22;;;;;;;77.70;9.85;;;;;;;4.59;100.00;43360.63;5006513;28;20714;-75
2022/12/21 05:45:50;;;;;;;87.10;8.38;;;;;;;4.57;100.00;43359.59;4995260;28;20509;-75
2022/12/21 05:48:16;;;;;;;174.90;13.20;;;;;;;4.51;100.00;43355.38;5028573;28;20406;-75
2022/12/21 05:50:41;;;;;;;81.32;10.77;;;;;;;4.43;100.00;43349.75;5022892;28;20044;-75
2022/12/21 05:53:08;;;;;;;38.95;9.77;;;;;;;4.41;100.00;43676.06;5006993;28;20127;-75
2022/12/21 05:55:34;;;;;;;55.65;10.15;;;;;;;4.39;100.00;43675.00;5008962;28;20032;-75
2022/12/21 05:58:00;;;;;;;96.40;9.50;;;;;;;4.37;100.00;43673.59;4995603;28;20041;-75
2022/12/21 06:00:26;;;;;;;157.80;11.25;;;;;;;4.39;100.00;43347.31;5011375;28;20091;-75
2022/12/21 06:02:51;;;;;;;44.83;6.95;;;;;;;4.41;100.00;43020.66;5003235;28;20017;-75
2022/12/21 06:05:17;;;;;;;84.68;8.80;;;;;;;4.33;100.00;43343.06;5010243;28;20038;-75
2022/12/21 06:07:43;;;;;;;62.60;8.75;;;;;;;4.28;100.00;43339.94;5012734;28;20119;-73
2022/12/21 06:10:09;;;;;;;41.05;7.22;;;;;;;4.26;100.00;43338.53;5006125;28;20167;-75
2022/12/21 06:12:35;;;;;;;47.58;8.57;;;;;;;4.26;100.00;43338.19;5015654;28;20445;-75
2022/12/21 06:15:01;;;;;;;49.63;8.85;;;;;;;4.23;100.00;43336.41;5026525;28;20044;-75
2022/12/21 06:17:27;;;;;;;42.47;8.57;;;;;;;4.25;100.00;43337.81;5000068;28;20060;-77
2022/12/21 06:19:53;;;;;;;20.60;6.75;;;;;;;4.23;100.00;43008.47;5013683;28;20153;-77
2022/12/21 06:22:19;;;;;;;13.75;6.25;;;;;;;4.19;100.00;43333.59;5005253;28;20634;-75
2022/12/21 06:24:45;;;;;;;13.35;6.72;;;;;;;4.19;100.00;43005.69;4994400;28;20037;-75
2022/12/21 06:27:10;;;;;;;35.58;6.93;;;;;;;4.15;100.00;42675.72;5020391;28;20091;-76
2022/12/21 06:29:36;;;;;;;38.60;8.27;;;;;;;4.17;100.00;42676.78;5010794;28;20030;-76
2022/12/21 06:32:02;;;;;;;30.73;9.10;;;;;;;4.25;100.00;42355.09;5017647;28;20575;-75
2022/12/21 06:34:28;;;;;;;21.88;8.45;;;;;;;4.32;100.00;42032.00;4993210;28;20039;-76
2022/12/21 06:36:54;;;;;;;30.88;8.20;;;;;;;4.26;100.00;42028.25;5016734;28;20032;-76
2022/12/21 06:39:19;;;;;;;20.30;8.15;;;;;;;4.20;100.00;42351.66;5012397;28;20442;-75
2022/12/21 06:41:45;;;;;;;30.33;8.23;;;;;;;4.14;100.00;42347.22;5015967;28;20036;-76
2022/12/21 06:44:11;;;;;;;108.97;11.35;;;;;;;4.05;100.00;42341.38;5042453;28;20044;-75
2022/12/21 06:46:36;;;;;;;129.82;10.82;;;;;;;3.98;100.00;42336.94;4994133;28;20173;-76
2022/12/21 06:49:02;;;;;;;139.80;12.65;;;;;;;3.92;100.00;42005.47;5013200;28;20041;-75
2022/12/21 06:51:27;;;;;;;24.30;7.38;;;;;;;3.83;100.00;41999.34;5018329;28;20509;-75
2022/12/21 06:53:53;;;;;;;36.35;8.40;;;;;;;3.75;100.00;41666.69;5023053;28;20051;-74
2022/12/21 06:56:26;;;;;;;52.25;7.60;;;;;;;3.75;100.00;41012.31;5022712;28;20053;-75
2022/12/21 06:58:54;;;;;;;31.42;7.45;;;;;;;3.71;100.00;42318.75;5018197;28;20048;-75
2022/12/21 07:01:25;;;;;;;73.05;8.98;;;;;;;3.66;100.00;42642.56;4993225;28;20037;-75
2022/12/21 07:03:52;;;;;;;57.53;10.15;;;;;;;3.61;100.00;42312.25;5013976;28;20509;-75
2022/12/21 07:06:20;;;;;;;37.05;8.80;;;;;;;3.68;100.00;41662.31;5012770;28;20041;-76
2022/12/21 07:08:47;;;;;;;64.38;9.15;;;;;;;3.65;100.00;41660.28;5012272;28;20605;-76
2022/12/21 07:11:15;;;;;;;30.13;9.98;;;;;;;3.75;100.00;40358.38;5012839;28;20037;-75
2022/12/21 07:13:43;;;;;;;23.58;11.07;;;;;;;3.83;100.00;39709.03;5014466;28;20100;-75
2022/12/21 07:16:10;;;;;;;39.75;10.00;;;;;;;3.82;100.00;39381.31;5008205;28;20033;-75
2022/12/21 07:18:36;;;;;;;30.67;7.20;;;;;;;3.65;100.00;40025.13;5006304;28;20041;-77
2022/12/21 07:21:05;;;;;;;24.90;9.85;;;;;;;3.54;100.00;40345.00;5005496;28;20039;-76
2022/12/21 07:23:32;;;;;;;42.25;12.73;;;;;;;3.48;100.00;40341.41;5028400;28;20035;-76
2022/12/21 07:25:58;;;;;;;19.83;10.90;;;;;;;3.47;100.00;40340.44;5005068;28;20026;-75
2022/12/21 07:28:24;;;;;;;64.63;12.40;;;;;;;3.40;100.00;40336.19;5004888;28;20773;-75
2022/12/21 07:30:51;;;;;;;44.03;10.82;;;;;;;3.44;100.00;40011.56;5013596;28;20040;-75
2022/12/21 07:33:19;;;;;;;43.80;11.48;;;;;;;3.39;100.00;40335.22;5002318;28;20076;-75
2022/12/21 07:35:46;;;;;;;27.30;9.68;;;;;;;3.39;100.00;40008.31;5033270;28;20033;-74
2022/12/21 07:38:12;;;;;;;37.42;10.90;;;;;;;3.37;100.00;40007.34;5008517;28;20037;-75
2022/12/21 07:40:38;;;;;;;75.47;14.45;;;;;;;3.33;100.00;40004.44;4994906;28;20383;-75
2022/12/21 07:43:10;;;;;;;67.07;14.70;;;;;;;3.30;100.00;40003.13;5013523;28;20504;-75
2022/12/21 07:45:46;;;;;;;59.38;14.38;;;;;;;3.29;100.00;39348.56;5015943;28;20040;-75
2022/12/21 07:48:14;;;;;;;33.15;13.35;;;;;;;3.26;100.00;38693.19;5021632;28;20487;-75
2022/12/21 07:50:39;;;;;;;38.10;13.25;;;;;;;3.21;100.00;38690.06;5006639;28;20040;-75
2022/12/21 07:53:05;;;;;;;65.30;14.00;;;;;;;3.18;100.00;37055.47;4998087;28;20045;-75
2022/12/21 07:55:31;;;;;;;98.32;16.50;;;;;;;3.11;100.00;36725.09;5013785;28;20032;-76
2022/12/21 07:57:57;;;;;;;49.33;14.70;;;;;;;3.16;100.00;36727.78;5005130;28;20067;-75
2022/12/21 08:00:23;;;;;;;70.18;15.40;;;;;;;3.17;100.00;36401.88;5006639;28;20024;-74
2022/12/21 08:02:53;;;;;;;59.78;14.90;;;;;;;3.21;100.00;36077.47;4995596;28;20034;-75
2022/12/21 08:05:19;;;;;;;113.68;14.45;;;;;;;3.37;100.00;35433.44;5009544;28;20055;-77
2022/12/21 08:07:45;;;;;;;52.35;12.55;;;;;;;3.40;100.00;34782.47;5031904;28;20409;-76
2022/12/21 08:10:12;;;;;;;24.45;10.98;;;;;;;3.32;100.00;35104.41;5023158;28;20040;-76
2022/12/21 08:12:38;;;;;;;42.83;11.80;;;;;;;3.25;100.00;35426.88;5038374;28;20032;-76
2022/12/21 08:15:04;;;;;;;55.58;12.82;;;;;;;3.25;100.00;35426.88;5011144;28;20060;-76
2022/12/21 08:17:29;;;;;;;40.63;10.85;;;;;;;3.24;100.00;35426.59;4996466;28;20032;-76
2022/12/21 08:19:56;;;;;;;40.30;12.15;;;;;;;3.25;100.00;35100.44;5013518;28;20051;-77
2022/12/21 08:22:24;;;;;;;105.30;15.63;;;;;;;3.29;100.00;35103.00;5014598;28;20110;-76
2022/12/21 08:24:50;;;;;;;55.15;13.32;;;;;;;3.39;100.00;34455.47;5006412;28;20041;-77
2022/12/21 08:27:16;;;;;;;51.58;15.13;;;;;;;3.46;100.00;34132.63;5010586;28;20041;-76
2022/12/21 08:29:43;;;;;;;124.40;19.52;;;;;;;3.46;100.00;34132.91;5016851;28;20060;-77
2022/12/21 08:32:08;;;;;;;147.98;29.25;;;;;;;3.73;100.00;32841.09;4991106;28;20061;-76
2022/12/21 08:34:34;;;;;;;254.23;35.10;;;;;;;3.76;100.00;32516.22;5003604;28;20208;-75
2022/12/21 08:37:00;;;;;;;210.38;36.65;;;;;;;4.02;100.00;31223.13;5014803;28;20043;-77
2022/12/21 08:39:27;;;;;;;295.02;36.03;;;;;;;4.13;100.00;30901.88;5021390;28;20037;-77
2022/12/21 08:41:52;;;;;;;267.73;33.85;;;;;;;4.22;100.00;30580.03;5033240;28;20064;-76
2022/12/21 08:44:18;;;;;;;127.55;31.58;;;;;;;4.26;100.00;29928.94;5026711;28;20099;-76
2022/12/21 08:46:44;;;;;;;325.20;36.17;;;;;;;4.28;100.00;29929.66;4997291;28;20063;-76
2022/12/21 08:49:10;;;;;;;242.88;32.70;;;;;;;4.25;100.00;29928.22;5009417;28;20120;-76
2022/12/21 08:51:40;;;;;;;204.07;30.75;;;;;;;4.23;100.00;30254.00;5018797;28;20135;-77
2022/12/21 08:54:07;;;;;;;220.02;30.05;;;;;;;4.24;100.00;30254.47;5008856;28;20044;-76
2022/12/21 08:56:33;;;;;;;285.15;30.95;;;;;;;4.14;100.00;30902.38;5004607;28;20039;-76
2022/12/21 08:59:02;;;;;;;281.15;31.67;;;;;;;4.11;100.00;30901.13;5005265;28;20040;-76
2022/12/21 09:01:27;;;;;;;166.23;31.52;;;;;;;4.26;100.00;30255.44;5019178;28;20034;-75
2022/12/21 09:03:53;;;;;;;472.67;44.13;;;;;;;4.36;100.00;29933.50;5029333;28;20574;-77
2022/12/21 09:06:19;;;;;;;326.10;39.33;;;;;;;4.55;100.00;29289.13;4995853;28;20052;-76
2022/12/21 09:08:44;;;;;;;340.10;39.42;;;;;;;4.61;100.00;28965.06;5034792;28;20451;-77
2022/12/21 09:11:13;;;;;;;324.42;40.60;;;;;;;4.76;100.00;28645.13;5010372;28;20379;-76
2022/12/21 09:13:38;;;;;;;465.15;50.22;;;;;;;4.82;100.00;28647.88;5011651;28;20079;-76
2022/12/21 09:16:12;;;;;;;455.88;49.22;;;;;;;4.94;100.00;28326.44;5035244;28;20492;-76
2022/12/21 09:18:37;;;;;;;182.15;40.55;;;;;;;5.04;100.00;28004.19;5023785;28;20039;-76
2022/12/21 09:21:03;;;;;;;231.60;39.22;;;;;;;5.15;100.00;28009.13;4993979;28;20033;-76
2022/12/21 09:23:29;;;;;;;275.15;37.00;;;;;;;5.15;100.00;28335.72;5032876;28;20487;-76
2022/12/21 09:25:54;;;;;;;217.70;35.30;;;;;;;5.19;100.00;28337.75;4996254;28;20044;-76
2022/12/21 09:28:21;;;;;;;326.42;39.45;;;;;;;5.16;100.00;28663.03;5041799;28;20048;-76
2022/12/21 09:30:46;;;;;;;215.70;32.00;;;;;;;5.14;100.00;28988.97;5008724;28;20083;-75
2022/12/21 09:33:12;;;;;;;175.80;31.92;;;;;;;5.12;100.00;28988.28;5024302;28;20079;-76
2022/12/21 09:35:38;;;;;;;222.27;33.60;;;;;;;5.14;100.00;28989.22;5014306;28;20440;-76
2022/12/21 09:38:04;;;;;;;185.73;33.78;;;;;;;5.19;100.00;28991.31;5011202;28;20071;-76
2022/12/21 09:40:32;;;;;;;142.88;31.55;;;;;;;5.15;100.00;29316.56;5008194;28;20501;-76
2022/12/21 09:43:22;;;;;;;149.48;34.05;;;;;;;5.28;100.00;28995.47;4990748;28;20068;-75
2022/12/21 09:46:00;;;;;;;146.77;33.05;;;;;;;5.35;100.00;28671.50;5027680;28;20045;-76
2022/12/21 09:48:34;;;;;;;159.15;33.03;;;;;;;5.29;100.00;28995.94;5002067;28;20406;-76
2022/12/21 09:51:08;;;;;;;161.07;33.22;;;;;;;5.34;100.00;28998.03;5008749;28;20094;-77
2022/12/21 09:53:38;;;;;;;161.65;32.92;;;;;;;5.30;100.00;29323.38;5019665;28;20037;-76
2022/12/21 09:56:04;;;;;;;195.25;33.55;;;;;;;5.33;100.00;28997.81;4987112;28;20060;-76
2022/12/21 09:58:40;;;;;;;174.85;32.60;;;;;;;5.36;100.00;28671.97;5022354;28;20058;-77
2022/12/21 10:01:42;;;;;;;138.55;31.60;;;;;;;5.41;100.00;28674.50;5024438;28;20032;-76
2022/12/21 10:04:29;;;;;;;228.93;33.80;;;;;;;5.42;100.00;28674.94;5005664;28;20116;-74
2022/12/21 10:07:10;;;;;;;205.60;33.05;;;;;;;5.42;100.00;29001.97;5014328;28;20037;-76
2022/12/21 10:09:54;;;;;;;173.13;29.90;;;;;;;5.41;100.00;29001.28;5008463;28;20040;-75
2022/12/21 10:12:34;;;;;;;469.80;39.40;;;;;;;5.40;100.00;29001.03;5006887;28;20073;-75
2022/12/21 10:15:15;;;;;;;156.63;32.95;;;;;;;5.44;100.00;29002.66;5013503;28;20056;-75
2022/12/21 10:18:02;;;;;;;197.18;32.20;;;;;;;5.46;100.00;29003.84;4994669;28;20494;-76
2022/12/21 10:20:47;;;;;;;139.60;34.97;;;;;;;5.51;100.00;29005.69;5016300;28;20549;-74
2022/12/21 10:23:29;;;;;;;324.35;44.33;;;;;;;5.59;100.00;28682.53;5010597;28;20037;-75
2022/12/21 10:25:58;;;;;;;227.68;39.20;;;;;;;5.61;100.00;28356.38;5010260;28;20045;-75
2022/12/21 10:28:30;;;;;;;364.17;42.55;;;;;;;5.60;100.00;28683.00;5031928;28;20113;-75
2022/12/21 10:31:07;;;;;;;239.13;38.10;;;;;;;5.53;100.00;29006.63;5026933;28;20051;-76
2022/12/21 10:33:40;;;;;;;251.43;37.33;;;;;;;5.56;100.00;28681.16;5006853;28;21082;-77
2022/12/21 10:36:10;;;;;;;127.97;32.72;;;;;;;5.76;100.00;28035.78;5032650;28;20494;-75
2022/12/21 10:38:36;;;;;;;119.82;31.50;;;;;;;5.84;100.00;27712.00;5044813;28;20037;-75
2022/12/21 10:41:11;;;;;;;119.75;32.20;;;;;;;5.94;100.00;27389.25;5022748;28;20541;-75
2022/12/21 10:43:39;;;;;;;121.30;31.40;;;;;;;5.90;100.00;27714.66;5023969;28;20035;-75
2022/12/21 10:46:05;;;;;;;172.45;34.60;;;;;;;5.81;100.00;28038.03;4995272;28;20114;-75
2022/12/21 10:48:32;;;;;;;218.18;36.80;;;;;;;5.78;100.00;28363.63;5022231;28;20041;-75
2022/12/21 10:51:14;;;;;;;123.78;31.95;;;;;;;5.77;100.00;28363.16;5005539;28;20760;-76
2022/12/21 10:53:40;;;;;;;149.50;34.97;;;;;;;5.74;100.00;28361.81;4995785;28;20025;-75
2022/12/21 10:56:06;;;;;;;134.68;34.20;;;;;;;5.84;100.00;28366.56;5043403;28;20110;-75
2022/12/21 10:58:34;;;;;;;139.60;35.10;;;;;;;5.90;100.00;28368.84;4992724;28;20725;-76
2022/12/21 11:01:15;;;;;;;191.45;35.53;;;;;;;5.91;100.00;28042.28;5011795;28;20036;-75
2022/12/21 11:03:40;;;;;;;141.45;32.97;;;;;;;5.98;100.00;28045.22;5010122;28;20071;-75
2022/12/21 11:06:18;;;;;;;142.68;33.78;;;;;;;6.12;100.00;27723.97;5012892;28;20522;-75
2022/12/21 11:08:52;;;;;;;124.68;32.95;;;;;;;5.98;100.00;28372.69;5010891;28;20123;-75
2022/12/21 11:11:35;;;;;;;119.57;32.40;;;;;;;6.01;100.00;28374.06;5030313;28;20040;-75
2022/12/21 11:14:12;;;;;;;128.70;33.67;;;;;;;6.00;100.00;28700.69;4988811;28;20072;-73
2022/12/21 11:16:38;;;;;;;123.22;33.22;;;;;;;5.97;100.00;29026.59;5023169;28;20040;-75
2022/12/21 11:19:11;;;;;;;136.32;34.05;;;;;;;6.02;100.00;28701.81;5031941;28;20021;-74
2022/12/21 11:21:45;;;;;;;125.82;34.13;;;;;;;6.00;100.00;29028.22;5023202;28;20038;-75
2022/12/21 11:24:14;;;;;;;116.63;33.15;;;;;;;6.02;100.00;29029.16;4985790;28;20407;-75
2022/12/21 11:26:44;;;;;;;123.55;35.40;;;;;;;6.12;100.00;28706.19;5010537;28;20128;-73
2022/12/21 11:29:27;;;;;;;142.63;35.75;;;;;;;6.13;100.00;29034.03;5000025;28;20057;-75
2022/12/21 11:31:55;;;;;;;134.43;35.80;;;;;;;6.12;100.00;29033.34;5009445;28;20124;-76
2022/12/21 11:34:31;;;;;;;110.78;33.42;;;;;;;6.08;100.00;29358.88;5006740;28;20775;-75
2022/12/21 11:37:02;;;;;;;145.02;36.55;;;;;;;6.04;100.00;29684.63;4991144;28;20037;-76
2022/12/21 11:39:29;;;;;;;152.95;35.75;;;;;;;6.06;100.00;29685.56;5027274;28;20025;-75
2022/12/21 11:41:54;;;;;;;128.82;36.83;;;;;;;6.12;100.00;29688.19;5025717;28;20105;-75