Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/23 00:02:12;;;;;;;5.43;4.93;;;17.60;92.10;;;;;;5045927;28;20044;-77
2023/05/23 00:04:37;;;;;;;7.75;5.65;;;17.60;92.20;;;;;;5032631;28;20040;-76
2023/05/23 00:07:03;;;;;;;5.35;4.85;;;17.50;92.20;;;;;;5050407;28;20025;-76
2023/05/23 00:09:29;;;;;;;5.40;4.90;;;17.60;92.30;;;;;;5050123;28;20032;-77
2023/05/23 00:11:55;;;;;;;5.72;5.20;;;17.50;92.20;;;;;;5049714;28;20048;-76
2023/05/23 00:14:22;;;;;;;6.95;5.68;;;17.50;92.30;;;;;;5049774;28;20344;-76
2023/05/23 00:16:48;;;;;;;5.93;5.43;;;17.50;92.30;;;;;;5036830;28;20025;-75
2023/05/23 00:19:14;;;;;;;7.03;6.32;;;17.50;92.30;;;;;;5011247;28;20018;-76
2023/05/23 00:21:42;;;;;;;7.05;6.15;;;17.50;92.20;;;;;;5023122;28;20377;-76
2023/05/23 00:24:09;;;;;;;10.02;6.85;;;17.50;92.30;;;;;;5050607;28;20025;-75
2023/05/23 00:26:35;;;;;;;7.10;6.40;;;17.50;92.30;;;;;;5063723;28;20017;-76
2023/05/23 00:29:01;;;;;;;7.38;5.88;;;17.50;92.30;;;;;;5051076;28;20029;-76
2023/05/23 00:31:26;;;;;;;6.40;5.80;;;17.50;92.30;;;;;;5048983;28;20040;-76
2023/05/23 00:33:52;;;;;;;6.55;5.95;;;17.50;92.20;;;;;;5031482;28;20041;-76
2023/05/23 00:36:18;;;;;;;8.52;7.13;;;17.60;92.20;;;;;;5030489;28;20024;-75
2023/05/23 00:38:46;;;;;;;8.20;6.80;;;17.60;92.20;;;;;;5012627;28;20338;-75
2023/05/23 00:41:12;;;;;;;9.10;7.63;;;17.70;92.00;;;;;;5030787;28;20037;-76
2023/05/23 00:43:37;;;;;;;7.43;6.60;;;17.70;92.00;;;;;;5022020;28;20398;-76
2023/05/23 00:46:04;;;;;;;6.55;5.45;;;17.70;91.90;;;;;;5037796;28;20076;-78
2023/05/23 00:48:29;;;;;;;5.78;5.25;;;17.80;91.90;;;;;;5017866;28;20076;-77
2023/05/23 00:50:56;;;;;;;6.45;5.85;;;17.70;91.80;;;;;;4993809;28;20033;-78
2023/05/23 00:53:22;;;;;;;6.85;6.15;;;17.70;91.80;;;;;;5036707;28;20398;-78
2023/05/23 00:55:47;;;;;;;8.13;6.32;;;17.70;91.80;;;;;;5034446;28;20048;-76
2023/05/23 00:58:14;;;;;;;8.82;6.75;;;17.80;91.80;;;;;;5032962;28;20160;-77
2023/05/23 01:00:41;;;;;;;6.22;5.63;;;17.80;91.70;;;;;;5032789;28;20040;-76
2023/05/23 01:03:07;;;;;;;6.20;5.38;;;17.80;91.80;;;;;;5050424;28;20081;-75
2023/05/23 01:05:32;;;;;;;5.68;5.15;;;17.70;91.70;;;;;;5039475;28;20128;-76
2023/05/23 01:07:58;;;;;;;6.20;5.60;;;17.70;91.70;;;;;;5033207;28;20033;-75
2023/05/23 01:10:26;;;;;;;6.13;5.53;;;17.80;91.80;;;;;;5033215;28;20026;-76
2023/05/23 01:13:12;;;;;;;5.60;4.88;;;17.70;91.80;;;;;;5033336;28;20105;-75
2023/05/23 01:15:40;;;;;;;6.28;5.68;;;17.70;91.80;;;;;;5014208;28;20138;-76
2023/05/23 01:18:27;;;;;;;7.88;6.28;;;17.70;91.80;;;;;;5025748;28;20025;-76
2023/05/23 01:20:57;;;;;;;7.70;6.30;;;17.70;91.80;;;;;;5015200;28;20094;-76
2023/05/23 01:23:54;;;;;;;6.68;5.88;;;17.70;91.90;;;;;;5028246;28;20021;-76
2023/05/23 01:26:51;;;;;;;6.45;5.78;;;17.70;91.90;;;;;;5054567;28;20025;-78
2023/05/23 01:29:32;;;;;;;6.75;6.05;;;17.70;92.00;;;;;;5031480;28;20093;-78
2023/05/23 01:32:00;;;;;;;6.88;6.20;;;17.60;92.10;;;;;;5039419;28;20120;-77
2023/05/23 01:34:27;;;;;;;6.95;6.28;;;17.60;92.10;;;;;;5044502;28;20029;-77
2023/05/23 01:36:56;;;;;;;7.82;6.07;;;17.60;92.20;;;;;;5037325;28;20022;-78
2023/05/23 01:39:22;;;;;;;6.32;5.60;;;17.60;92.20;;;;;;5056341;28;20032;-78
2023/05/23 01:41:50;;;;;;;6.07;5.47;;;17.60;92.30;;;;;;5054301;28;20513;-78
2023/05/23 01:44:16;;;;;;;5.70;5.20;;;17.60;92.40;;;;;;5027097;28;20038;-77
2023/05/23 01:46:43;;;;;;;7.72;6.10;;;17.60;92.40;;;;;;5041106;28;20037;-77
2023/05/23 01:49:11;;;;;;;7.35;6.60;;;17.60;92.40;;;;;;5017887;28;20026;-78
2023/05/23 01:51:38;;;;;;;8.25;6.47;;;17.50;92.30;;;;;;5018200;28;20030;-79
2023/05/23 01:54:04;;;;;;;6.93;6.10;;;17.50;92.50;;;;;;5015262;28;20029;-77
2023/05/23 01:56:30;;;;;;;8.52;6.45;;;17.50;92.80;;;;;;5056368;28;20024;-78
2023/05/23 01:58:55;;;;;;;8.48;7.43;;;17.50;92.50;;;;;;5057469;28;20087;-78
2023/05/23 02:01:21;;;;;;;8.20;6.88;;;17.50;92.50;;;;;;5054973;28;20032;-77
2023/05/23 02:03:47;;;;;;;7.13;6.43;;;17.50;92.60;;;;;;5066782;28;20143;-78
2023/05/23 02:06:15;;;;;;;8.05;7.18;;;17.50;92.60;;;;;;5054718;28;20063;-78
2023/05/23 02:08:41;;;;;;;8.80;6.88;;;17.40;92.60;;;;;;5035768;28;20100;-75
2023/05/23 02:11:07;;;;;;;8.30;7.45;;;17.40;92.70;;;;;;5032858;28;20127;-76
2023/05/23 02:13:33;;;;;;;7.63;6.93;;;17.40;92.80;;;;;;5032714;28;20025;-77
2023/05/23 02:15:59;;;;;;;8.07;6.43;;;17.40;92.80;;;;;;5034741;28;20025;-77
2023/05/23 02:18:40;;;;;;;7.40;6.60;;;17.40;92.90;;;;;;5053608;28;20098;-78
2023/05/23 02:21:26;;;;;;;9.63;7.22;;;17.40;92.90;;;;;;5056394;28;20489;-78
2023/05/23 02:23:51;;;;;;;7.20;6.47;;;17.40;92.90;;;;;;5056503;28;20095;-78
2023/05/23 02:26:17;;;;;;;6.93;6.22;;;17.30;93.00;;;;;;5034368;28;20100;-78
2023/05/23 02:28:43;;;;;;;7.53;6.82;;;17.30;93.10;;;;;;5016848;28;20493;-77
2023/05/23 02:31:08;;;;;;;6.32;5.68;;;17.20;93.20;;;;;;5013041;28;20026;-77
2023/05/23 02:33:34;;;;;;;7.72;6.90;;;17.20;93.40;;;;;;5015357;28;20560;-77
2023/05/23 02:36:01;;;;;;;6.40;5.80;;;17.10;93.50;;;;;;5032099;28;20021;-77
2023/05/23 02:38:26;;;;;;;6.22;5.63;;;17.10;93.70;;;;;;5032389;28;20022;-75
2023/05/23 02:40:52;;;;;;;6.78;6.15;;;17.00;93.80;;;;;;5032643;28;20025;-78
2023/05/23 02:43:18;;;;;;;7.22;6.22;;;17.00;93.90;;;;;;5014450;28;20433;-75
2023/05/23 02:45:44;;;;;;;6.63;6.00;;;16.90;94.10;;;;;;5039302;28;20477;-77
2023/05/23 02:48:10;;;;;;;6.10;5.47;;;16.90;94.20;;;;;;5039374;28;20029;-77
2023/05/23 02:50:36;;;;;;;6.80;5.78;;;16.90;94.40;;;;;;5013836;28;20059;-77
2023/05/23 02:53:02;;;;;;;5.80;5.30;;;16.80;94.50;;;;;;5031733;28;20026;-75
2023/05/23 02:55:30;;;;;;;6.13;5.53;;;16.70;94.80;;;;;;5020075;28;20070;-77
2023/05/23 02:57:57;;;;;;;7.05;6.35;;;16.60;95.00;;;;;;5037971;28;20300;-76
2023/05/23 03:00:24;;;;;;;7.18;6.00;;;16.60;95.30;;;;;;5010207;28;20029;-75
2023/05/23 03:02:50;;;;;;;7.13;6.43;;;16.50;95.50;;;;;;5005711;28;20360;-75
2023/05/23 03:05:16;;;;;;;5.60;5.13;;;16.40;95.70;;;;;;5036758;28;20140;-76
2023/05/23 03:07:42;;;;;;;5.38;4.88;;;16.40;95.90;;;;;;5041889;28;20088;-75
2023/05/23 03:10:09;;;;;;;5.65;5.15;;;16.40;96.10;;;;;;5051357;28;20017;-75
2023/05/23 03:12:35;;;;;;;5.57;4.97;;;16.30;96.30;;;;;;5051342;28;20036;-75
2023/05/23 03:15:01;;;;;;;7.47;5.68;;;16.30;96.50;;;;;;5045619;28;20021;-75
2023/05/23 03:17:27;;;;;;;6.63;6.03;;;16.30;96.70;;;;;;5014755;28;20124;-75
2023/05/23 03:19:52;;;;;;;6.63;5.80;;;16.20;96.80;;;;;;5012766;28;20022;-75
2023/05/23 03:22:18;;;;;;;6.55;5.80;;;16.20;97.00;;;;;;5030712;28;20442;-76
2023/05/23 03:24:44;;;;;;;7.47;6.07;;;16.20;97.20;;;;;;5012265;28;20044;-75
2023/05/23 03:27:09;;;;;;;7.53;6.18;;;16.30;97.30;;;;;;5029294;28;20455;-76
2023/05/23 03:29:35;;;;;;;6.80;6.10;;;16.30;97.30;;;;;;5029648;28;20052;-75
2023/05/23 03:32:00;;;;;;;7.85;6.80;;;16.30;97.40;;;;;;5012892;28;20029;-76
2023/05/23 03:34:26;;;;;;;8.63;7.18;;;16.30;97.50;;;;;;5030041;28;20060;-76
2023/05/23 03:36:52;;;;;;;8.60;7.80;;;16.30;97.60;;;;;;5039139;28;20182;-75
2023/05/23 03:39:18;;;;;;;7.65;6.85;;;16.30;97.70;;;;;;5031373;28;20044;-76
2023/05/23 03:41:43;;;;;;;8.55;7.53;;;16.30;97.80;;;;;;5030434;28;20030;-76
2023/05/23 03:44:09;;;;;;;7.80;6.70;;;16.30;97.90;;;;;;5030703;28;20029;-75
2023/05/23 03:46:35;;;;;;;7.75;6.97;;;16.30;98.00;;;;;;5042727;28;20132;-75
2023/05/23 03:49:00;;;;;;;8.68;7.80;;;16.30;98.10;;;;;;5031650;28;20040;-75
2023/05/23 03:51:27;;;;;;;9.10;8.20;;;16.30;98.20;;;;;;5030212;28;20040;-77
2023/05/23 03:53:52;;;;;;;8.77;7.57;;;16.30;98.30;;;;;;5030113;28;20018;-76
2023/05/23 03:56:18;;;;;;;7.75;6.95;;;16.30;98.40;;;;;;5033797;28;20025;-78
2023/05/23 03:58:44;;;;;;;8.23;7.43;;;16.30;98.60;;;;;;5050616;28;20067;-77
2023/05/23 04:01:10;;;;;;;8.98;7.78;;;16.30;98.60;;;;;;5031545;28;20435;-76
2023/05/23 04:03:36;;;;;;;7.97;7.18;;;16.30;98.70;;;;;;5049349;28;20048;-76
2023/05/23 04:06:01;;;;;;;8.43;7.60;;;16.30;98.80;;;;;;5019668;28;20038;-77
2023/05/23 04:08:28;;;;;;;8.77;7.88;;;16.30;98.80;;;;;;5019591;28;20030;-76
2023/05/23 04:10:53;;;;;;;7.63;6.85;;;16.30;98.90;;;;;;5012571;28;20032;-76
2023/05/23 04:13:20;;;;;;;7.85;7.10;;;16.30;98.90;;;;;;5037455;28;20093;-75
2023/05/23 04:15:46;;;;;;;8.65;7.80;;;16.40;99.10;;;;;;5034019;28;20029;-75
2023/05/23 04:18:13;;;;;;;8.95;7.93;;;16.40;99.10;;;;;;5029312;28;20026;-76
2023/05/23 04:20:40;;;;;;;9.40;8.40;;;16.50;99.00;;;;;;5030997;28;20423;-76
2023/05/23 04:23:05;;;;;;;11.88;8.00;;;16.50;98.90;;;;;;5031445;28;20030;-76
2023/05/23 04:25:32;;;;;;;9.10;8.18;;;16.60;98.80;;;;;;5011430;28;20091;-74
2023/05/23 04:27:58;;;;;;;9.60;8.38;;;16.60;98.80;;;;;;5030762;28;20080;-75
2023/05/23 04:30:24;;;;;;;9.15;8.25;;;16.60;98.70;;;;;;5009316;28;20030;-75
2023/05/23 04:32:51;;;;;;;8.68;7.82;;;16.60;98.80;;;;;;5011331;28;20022;-74
2023/05/23 04:35:16;;;;;;;8.57;7.68;;;16.70;98.80;;;;;;5012392;28;20658;-75
2023/05/23 04:37:44;;;;;;;9.13;7.63;;;16.80;98.70;;;;;;5010243;28;20091;-75
2023/05/23 04:40:12;;;;;;;7.18;6.47;;;16.80;98.50;;;;;;5011755;28;20021;-75
2023/05/23 04:42:41;;;;;;;8.10;7.28;;;16.80;98.40;;;;;;4996410;28;20045;-75
2023/05/23 04:45:08;;;;;;;8.40;7.18;;;16.80;98.70;;;;;;5021392;28;20172;-76
2023/05/23 04:47:33;;;;;;;9.20;8.27;;;16.80;98.50;;;;;;5044262;28;20040;-74
2023/05/23 04:49:59;;;;;;;9.27;8.07;;;16.80;98.60;;;;;;5053856;28;20025;-76
2023/05/23 04:52:27;;;;;;;8.95;7.60;;;16.70;98.60;;;;;;5037307;28;20038;-77
2023/05/23 04:54:52;;;;;;;8.05;7.10;;;16.80;98.80;;;;;;5030270;28;20622;-76
2023/05/23 04:57:18;;;;;;;6.78;6.15;;;16.90;98.80;;;;;;5054599;28;20143;-76
2023/05/23 04:59:45;;;;;;;6.57;5.93;;;17.00;98.60;;;;;;5054358;28;20701;-76
2023/05/23 05:02:10;;;;;;;8.95;8.02;;;17.20;98.30;;;;;;5041345;28;20109;-75
2023/05/23 05:04:36;;;;;;;9.85;7.55;;;17.30;97.80;;;;;;5034907;28;20064;-76
2023/05/23 05:07:03;;;;;;;10.93;8.85;;;17.40;97.60;;;;;;5036828;28;20029;-76
2023/05/23 05:09:30;;;;;;;9.90;8.45;;;17.40;97.40;;;;;;5023028;28;20116;-77
2023/05/23 05:11:56;;;;;;;9.00;7.75;;;17.40;97.40;;;;;;5050232;28;20040;-76
2023/05/23 05:14:22;;;;;;;10.52;8.57;;;17.50;97.50;;;;;;5052150;28;20109;-76
2023/05/23 05:16:49;;;;;;;10.40;8.77;;;17.60;97.30;;;;;;5039612;28;20177;-76
2023/05/23 05:19:14;;;;;;;10.52;9.10;;;17.70;97.10;;;;;;5036329;28;20102;-77
2023/05/23 05:21:40;;;;;;;10.15;9.05;;;17.90;97.00;;;;;;5054599;28;20420;-76
2023/05/23 05:24:08;;;;;;;10.48;9.43;;;18.30;96.20;;;;;;5017173;28;20038;-76
2023/05/23 05:26:35;;;;;;;14.30;9.93;;;18.60;95.60;;;;;;5035201;28;20512;-76
2023/05/23 05:29:01;;;;;;;11.07;9.35;;;18.70;95.00;;;;;;5066634;28;20037;-76
2023/05/23 05:31:28;;;;;;;10.70;9.60;;;18.60;94.90;;;;;;5047103;28;20021;-76
2023/05/23 05:33:54;;;;;;;8.05;7.25;;;18.60;94.80;;;;;;5016341;28;20026;-76
2023/05/23 05:36:20;;;;;;;7.80;7.10;;;18.60;95.00;;;;;;5029006;28;20509;-77
2023/05/23 05:38:46;;;;;;;7.53;6.72;;;18.70;95.50;;;;;;5040830;28;20105;-77
2023/05/23 05:41:12;;;;;;;7.53;6.72;;;19.50;94.60;;;;;;5023902;28;20171;-76
2023/05/23 05:43:37;;;;;;;8.35;7.07;;;20.30;92.60;;;;;;5046606;28;20077;-77
2023/05/23 05:46:03;;;;;;;11.05;8.75;;;20.70;91.20;;;;;;5042216;28;20504;-77
2023/05/23 05:48:29;;;;;;;12.55;9.75;;;20.70;90.50;;;;;;5045899;28;20104;-77
2023/05/23 05:50:55;;;;;;;8.82;7.93;;;20.50;90.50;;;;;;5049892;28;20131;-76
2023/05/23 05:53:20;;;;;;;11.88;9.32;;;20.50;91.00;;;;;;5049354;28;20017;-78
2023/05/23 05:55:46;;;;;;;9.25;7.88;;;21.80;89.10;;;;;;5059900;28;20570;-76
2023/05/23 05:58:12;;;;;;;10.45;8.55;;;;;;;;;;5058103;28;20060;-77
2023/05/23 06:00:41;;;;;;;9.85;8.82;;;24.00;78.40;;;;;;5054329;28;20482;-75
2023/05/23 06:03:07;;;;;;;8.10;7.22;;;24.80;75.40;;;;;;5053754;28;20135;-76
2023/05/23 06:05:33;;;;;;;9.25;8.25;;;25.20;72.70;;;;;;5050405;28;20040;-76
2023/05/23 06:07:59;;;;;;;8.60;7.80;;;25.40;72.00;;;;;;5034002;28;20025;-75
2023/05/23 06:10:25;;;;;;;10.02;8.55;;;26.00;69.90;;;;;;5033935;28;20064;-76
2023/05/23 06:12:50;;;;;;;9.25;8.35;;;26.20;67.60;;;;;;5042880;28;20083;-75
2023/05/23 06:15:16;;;;;;;10.00;8.48;;;26.40;66.80;;;;;;5042534;28;20017;-75
2023/05/23 06:17:43;;;;;;;10.15;8.40;;;26.80;65.30;;;;;;5027120;28;20025;-75
2023/05/23 06:20:10;;;;;;;8.38;7.55;;;27.10;63.80;;;;;;5047720;28;20071;-75
2023/05/23 06:22:35;;;;;;;10.18;8.55;;;27.30;63.60;;;;;;5034700;28;20355;-75
2023/05/23 06:25:01;;;;;;;12.23;10.70;;;27.60;62.20;;;;;;5048751;28;20024;-75
2023/05/23 06:27:27;;;;;;;11.85;10.65;;;27.10;60.80;;;;;;5050725;28;20485;-75
2023/05/23 06:29:53;;;;;;;12.02;10.77;;;26.60;62.40;;;;;;5033636;28;20033;-75
2023/05/23 06:32:18;;;;;;;11.70;9.23;;;26.30;62.40;;;;;;5041326;28;20025;-75
2023/05/23 06:34:44;;;;;;;11.02;9.60;;;25.50;64.20;;;;;;5053842;28;20079;-75
2023/05/23 06:37:10;;;;;;;11.20;9.98;;;24.40;67.20;;;;;;5046105;28;20018;-75
2023/05/23 06:39:35;;;;;;;11.50;10.30;;;24.00;69.60;;;;;;5034046;28;20029;-75
2023/05/23 06:42:01;;;;;;;8.23;7.38;;;24.50;69.20;;;;;;5035303;28;20033;-75
2023/05/23 06:44:27;;;;;;;12.13;9.10;;;;;;;;;;5021511;28;20033;-75
2023/05/23 06:46:57;;;;;;;9.77;8.77;;;26.20;64.60;;;;;;5028268;28;20025;-76
2023/05/23 06:49:24;;;;;;;12.43;9.35;;;26.70;64.20;;;;;;5046509;28;20091;-75
2023/05/23 06:51:50;;;;;;;10.93;9.80;;;27.00;62.60;;;;;;5052036;28;20489;-76
2023/05/23 06:54:17;;;;;;;13.45;11.00;;;27.10;62.30;;;;;;5053370;28;20044;-74
2023/05/23 06:56:43;;;;;;;11.75;9.50;;;27.10;61.60;;;;;;5035434;28;20511;-75
2023/05/23 06:59:08;;;;;;;9.90;8.90;;;27.00;61.80;;;;;;5035199;28;20037;-75
2023/05/23 07:01:34;;;;;;;8.27;7.45;;;26.90;62.40;;;;;;5054020;28;20032;-75
2023/05/23 07:04:00;;;;;;;12.88;10.05;;;27.00;62.70;;;;;;5044465;28;20492;-75
2023/05/23 07:06:26;;;;;;;12.65;9.88;;;26.40;62.30;;;;;;5049099;28;20053;-76
2023/05/23 07:08:53;;;;;;;12.90;9.02;;;25.40;64.60;;;;;;5032355;28;20093;-77
2023/05/23 07:11:21;;;;;;;14.75;12.32;;;24.50;67.50;;;;;;5040928;28;20111;-76
2023/05/23 07:13:46;;;;;;;10.70;9.52;;;24.00;69.30;;;;;;5056137;28;20024;-77
2023/05/23 07:16:12;;;;;;;11.60;9.25;;;23.50;71.30;;;;;;5052476;28;20029;-76
2023/05/23 07:18:39;;;;;;;16.83;13.30;;;22.90;72.70;;;;;;5053164;28;20021;-75
2023/05/23 07:21:05;;;;;;;18.15;12.55;;;22.30;74.20;;;;;;5061251;28;20044;-74
2023/05/23 07:23:34;;;;;;;14.55;12.07;;;22.10;76.40;;;;;;5064996;28;20113;-75
2023/05/23 07:26:01;;;;;;;13.20;11.77;;;22.20;77.00;;;;;;5042375;28;20030;-76
2023/05/23 07:28:27;;;;;;;19.05;13.85;;;22.20;77.30;;;;;;5051292;28;20029;-76
2023/05/23 07:30:52;;;;;;;18.05;14.20;;;22.00;78.00;;;;;;5040453;28;20034;-75
2023/05/23 07:33:18;;;;;;;14.27;10.13;;;21.80;78.30;;;;;;5035203;28;20508;-75
2023/05/23 07:35:44;;;;;;;14.90;13.18;;;21.60;79.70;;;;;;5033311;28;20037;-75
2023/05/23 07:38:10;;;;;;;19.08;15.25;;;21.50;80.60;;;;;;5033104;28;20072;-76
2023/05/23 07:40:37;;;;;;;21.02;16.55;;;21.20;81.30;;;;;;5015476;28;20033;-76
2023/05/23 07:43:03;;;;;;;19.02;15.65;;;21.10;82.20;;;;;;5048771;28;20043;-76
2023/05/23 07:45:29;;;;;;;17.10;13.02;;;21.10;83.10;;;;;;5042988;28;20107;-77
2023/05/23 07:47:54;;;;;;;13.10;11.25;;;21.20;83.40;;;;;;5048627;28;20052;-78
2023/05/23 07:50:20;;;;;;;22.45;17.05;;;21.20;83.20;;;;;;5035156;28;20525;-77
2023/05/23 07:52:46;;;;;;;23.75;16.73;;;21.30;82.20;;;;;;5023906;28;20048;-77
2023/05/23 07:55:12;;;;;;;20.90;16.02;;;21.10;82.70;;;;;;5032028;28;20026;-75
2023/05/23 07:57:37;;;;;;;20.17;14.88;;;20.90;83.30;;;;;;5045780;28;20053;-77
2023/05/23 08:00:05;;;;;;;23.80;16.90;;;20.80;84.40;;;;;;5053189;28;20048;-76
2023/05/23 08:02:30;;;;;;;17.13;13.27;;;20.70;84.70;;;;;;5019583;28;20025;-77
2023/05/23 08:04:56;;;;;;;16.35;14.18;;;20.70;85.40;;;;;;5054056;28;20033;-78
2023/05/23 08:07:22;;;;;;;16.90;14.75;;;20.60;85.90;;;;;;5037332;28;20021;-76
2023/05/23 08:09:47;;;;;;;14.02;12.00;;;20.50;86.40;;;;;;5053139;28;20037;-78
2023/05/23 08:12:13;;;;;;;17.85;13.45;;;20.50;87.30;;;;;;5053568;28;20233;-77
2023/05/23 08:14:39;;;;;;;16.65;13.15;;;20.40;87.90;;;;;;5040373;28;20069;-77
2023/05/23 08:17:05;;;;;;;12.23;10.90;;;20.40;87.60;;;;;;5048797;28;20028;-76
2023/05/23 08:19:30;;;;;;;21.23;16.38;;;20.50;87.80;;;;;;5037996;28;20026;-76
2023/05/23 08:21:56;;;;;;;15.25;13.25;;;20.60;87.00;;;;;;5043243;28;20481;-78
2023/05/23 08:24:22;;;;;;;17.00;15.18;;;20.70;87.30;;;;;;5044516;28;20080;-78
2023/05/23 08:26:49;;;;;;;14.88;11.90;;;20.80;86.10;;;;;;5057217;22;20106;-74
2023/05/23 08:29:14;;;;;;;17.75;13.10;;;21.00;86.40;;;;;;5057204;28;20067;-74
2023/05/23 08:31:40;;;;;;;15.07;11.48;;;21.20;85.10;;;;;;5057850;28;20033;-75
2023/05/23 08:34:06;;;;;;;15.05;12.77;;;21.40;84.60;;;;;;5057950;28;20017;-75
2023/05/23 08:36:35;;;;;;;19.52;14.30;;;21.40;84.00;;;;;;5050927;28;20108;-74
2023/05/23 08:39:01;;;;;;;14.10;12.60;;;21.40;83.40;;;;;;5037518;28;20111;-73
2023/05/23 08:41:28;;;;;;;15.93;13.70;;;21.30;84.00;;;;;;5041233;28;20033;-74
2023/05/23 08:43:54;;;;;;;12.27;10.95;;;21.40;83.20;;;;;;5038573;28;20486;-75
2023/05/23 08:46:22;;;;;;;13.25;10.30;;;21.40;84.00;;;;;;5043911;28;20035;-76
2023/05/23 08:48:51;;;;;;;11.45;10.13;;;21.40;83.80;;;;;;5055245;28;20507;-75
2023/05/23 08:51:20;;;;;;;18.98;15.82;;;21.40;83.70;;;;;;5048317;28;20037;-74
2023/05/23 08:53:47;;;;;;;17.42;14.52;;;21.30;83.20;;;;;;5024856;28;20033;-74
2023/05/23 08:56:13;;;;;;;15.63;13.60;;;21.10;84.30;;;;;;5019030;28;20116;-75
2023/05/23 08:58:44;;;;;;;18.35;15.23;;;21.20;84.60;;;;;;5038555;28;20446;-75
2023/05/23 09:01:10;;;;;;;20.60;15.45;;;21.30;83.90;;;;;;5037610;28;20026;-74
2023/05/23 09:03:36;;;;;;;17.02;13.18;;;21.30;83.70;;;;;;5034349;28;20430;-74
2023/05/23 09:06:08;;;;;;;13.20;11.90;;;21.20;84.20;;;;;;5036901;28;20033;-75
2023/05/23 09:08:35;;;;;;;12.57;11.20;;;21.10;84.80;;;;;;5039337;28;20112;-75
2023/05/23 09:11:05;;;;;;;11.15;10.05;;;21.30;85.00;;;;;;5035861;28;20029;-75
2023/05/23 09:13:32;;;;;;;17.48;13.88;;;21.60;85.10;;;;;;5042080;28;20025;-75
2023/05/23 09:16:02;;;;;;;16.83;13.85;;;21.90;82.70;;;;;;5053220;28;20025;-75
2023/05/23 09:18:42;;;;;;;13.43;11.55;;;22.00;81.20;;;;;;5054673;28;20420;-73
2023/05/23 09:21:09;;;;;;;14.23;12.07;;;22.00;81.30;;;;;;5032744;28;20026;-75
2023/05/23 09:23:36;;;;;;;21.55;16.33;;;22.00;80.80;;;;;;5054548;28;20025;-75
2023/05/23 09:26:04;;;;;;;16.65;14.15;;;21.90;80.30;;;;;;5055735;28;20120;-74
2023/05/23 09:28:31;;;;;;;17.25;13.65;;;21.50;81.10;;;;;;5044561;28;20029;-74
2023/05/23 09:31:01;;;;;;;13.57;11.05;;;21.30;82.50;;;;;;5042393;28;20022;-74
2023/05/23 09:33:40;;;;;;;14.40;12.90;;;21.40;83.30;;;;;;5058588;28;20030;-74
2023/05/23 09:36:06;;;;;;;15.43;13.70;;;21.60;82.50;;;;;;5038671;28;20595;-74
2023/05/23 09:38:37;;;;;;;14.85;11.38;;;21.70;81.90;;;;;;5050624;28;20040;-74
2023/05/23 09:41:03;;;;;;;12.30;10.90;;;21.80;82.00;;;;;;5055179;28;20037;-74
2023/05/23 09:43:29;;;;;;;16.55;14.27;;;21.90;81.90;;;;;;5043510;28;20040;-74
2023/05/23 09:45:59;;;;;;;15.60;13.45;;;21.90;80.80;;;;;;5048925;28;20025;-74
2023/05/23 09:48:31;;;;;;;18.42;16.15;;;21.90;81.20;;;;;;5021876;28;20032;-74
2023/05/23 09:50:57;;;;;;;21.15;17.67;;;21.90;80.10;;;;;;5037721;28;20059;-74
2023/05/23 09:53:23;;;;;;;21.38;16.02;;;21.70;80.30;;;;;;5054613;28;20383;-75
2023/05/23 09:55:51;;;;;;;18.05;15.57;;;21.60;80.70;;;;;;5057358;28;20017;-75
2023/05/23 09:58:18;;;;;;;14.77;11.32;;;21.30;81.20;;;;;;5037666;28;20397;-74
2023/05/23 10:00:48;;;;;;;21.85;16.58;;;21.10;83.30;;;;;;5055183;28;20021;-75
2023/05/23 10:03:16;;;;;;;16.83;15.02;;;21.00;83.30;;;;;;5047534;28;20028;-75
2023/05/23 10:05:56;;;;;;;22.67;16.63;;;20.90;84.20;;;;;;5038552;28;20033;-75
2023/05/23 10:08:44;;;;;;;16.35;14.02;;;20.90;84.40;;;;;;5043536;28;20035;-74
2023/05/23 10:11:12;;;;;;;15.93;14.00;;;21.00;85.00;;;;;;5052574;28;20025;-74
2023/05/23 10:13:44;;;;;;;18.25;14.77;;;21.20;84.30;;;;;;5040903;28;20088;-75
2023/05/23 10:16:24;;;;;;;20.52;18.02;;;21.30;84.10;;;;;;5053768;28;20060;-74
2023/05/23 10:18:58;;;;;;;22.88;18.85;;;21.40;83.00;;;;;;5054625;28;20041;-74
2023/05/23 10:21:31;;;;;;;23.00;18.00;;;21.30;82.40;;;;;;5037429;28;20033;-74
2023/05/23 10:24:02;;;;;;;21.95;17.92;;;21.30;82.90;;;;;;5048221;28;20034;-74
2023/05/23 10:26:28;;;;;;;23.05;16.77;;;21.20;83.70;;;;;;5045218;28;20060;-75
2023/05/23 10:28:54;;;;;;;20.13;15.35;;;21.30;83.80;;;;;;5050441;28;20033;-74
2023/05/23 10:31:21;;;;;;;18.88;15.68;;;21.50;83.50;;;;;;5038377;28;20025;-74
2023/05/23 10:33:56;;;;;;;17.25;14.60;;;21.70;82.20;;;;;;5052380;28;20029;-75
2023/05/23 10:36:58;;;;;;;19.35;15.90;;;21.90;81.70;;;;;;5035890;28;20042;-74
2023/05/23 10:39:53;;;;;;;18.63;13.88;;;22.10;80.10;;;;;;5019015;28;20116;-75
2023/05/23 10:42:27;;;;;;;15.57;12.00;;;22.70;78.60;;;;;;4987929;28;20113;-74
2023/05/23 10:45:09;;;;;;;18.00;13.90;;;22.90;77.50;;;;;;5051663;28;20058;-74
2023/05/23 10:47:35;;;;;;;20.60;14.57;;;22.70;76.90;;;;;;5037040;28;20030;-75
2023/05/23 10:50:00;;;;;;;19.70;15.45;;;22.20;77.20;;;;;;5027854;28;20195;-75
2023/05/23 10:52:37;;;;;;;16.63;12.82;;;22.10;77.60;;;;;;5053577;28;20032;-76
2023/05/23 10:55:12;;;;;;;13.02;11.10;;;22.30;77.80;;;;;;5049471;28;20022;-74
2023/05/23 10:57:40;;;;;;;22.13;15.77;;;22.70;77.20;;;;;;5042684;28;20037;-74
2023/05/23 11:00:15;;;;;;;11.90;10.68;;;23.20;75.00;;;;;;5053660;28;20075;-74
2023/05/23 11:02:56;;;;;;;17.52;14.77;;;23.50;74.30;;;;;;5051861;28;20021;-74
2023/05/23 11:05:26;;;;;;;17.45;14.93;;;23.60;72.50;;;;;;5040727;28;20025;-74
2023/05/23 11:08:10;;;;;;;12.90;11.18;;;23.60;71.20;;;;;;5050232;28;20040;-75
2023/05/23 11:11:02;;;;;;;10.68;9.60;;;23.70;71.60;;;;;;5041443;28;20366;-75
2023/05/23 11:13:46;;;;;;;;;;;23.90;71.30;;;;;;5030471;28;20480;-74
2023/05/23 11:16:33;;;;;;;11.85;10.30;;;23.70;69.50;;;;;;5048191;28;19909;-75
2023/05/23 11:19:20;;;;;;;11.80;9.48;;;23.30;70.90;;;;;;5053301;28;20029;-75
2023/05/23 11:21:52;;;;;;;14.02;11.93;;;23.20;71.00;;;;;;5052308;28;20033;-76
2023/05/23 11:24:18;;;;;;;;;;;23.50;70.00;;;;;;5036395;28;20026;-75
2023/05/23 11:27:11;;;;;;;12.77;10.90;;;23.80;68.30;;;;;;5048121;28;20358;-74
2023/05/23 11:29:36;;;;;;;10.52;9.50;;;24.10;67.80;;;;;;5031060;28;20518;-75
2023/05/23 11:32:12;;;;;;;9.60;8.50;;;24.30;67.60;;;;;;5033834;28;20079;-76
2023/05/23 11:34:38;;;;;;;12.30;10.52;;;24.50;65.90;;;;;;5032624;28;20022;-75
2023/05/23 11:37:04;;;;;;;10.73;9.57;;;24.70;64.30;;;;;;5049678;28;20182;-73
2023/05/23 11:39:30;;;;;;;8.85;7.93;;;24.80;64.50;;;;;;5049107;28;20029;-75
2023/05/23 11:42:03;;;;;;;12.60;10.68;;;25.20;64.70;;;;;;5041030;28;20079;-74
2023/05/23 11:44:29;;;;;;;12.02;10.43;;;25.70;62.20;;;;;;5042686;28;20051;-74
2023/05/23 11:47:06;;;;;;;10.45;9.23;;;25.90;61.40;;;;;;5062897;28;20451;-73
2023/05/23 11:49:35;;;;;;;14.05;12.55;;;25.90;61.40;;;;;;5058361;28;20029;-74
2023/05/23 11:52:05;;;;;;;13.90;10.13;;;25.60;60.70;;;;;;5052458;28;20026;-75
2023/05/23 11:54:31;;;;;;;8.70;7.90;;;25.40;61.80;;;;;;5037169;28;20175;-74
2023/05/23 11:56:57;;;;;;;11.95;10.48;;;25.20;62.80;;;;;;5043187;28;20060;-74
2023/05/23 11:59:25;;;;;;;14.63;13.00;;;25.20;62.50;;;;;;5043593;28;20421;-74
2023/05/23 12:01:51;;;;;;;14.25;11.80;;;25.40;61.70;;;;;;5054650;28;20405;-75
2023/05/23 12:04:17;;;;;;;14.30;11.68;;;25.20;61.60;;;;;;5053769;28;20051;-74
2023/05/23 12:06:47;;;;;;;15.48;12.82;;;24.60;63.30;;;;;;5051410;28;20034;-75
2023/05/23 12:09:13;;;;;;;10.68;9.57;;;23.90;65.00;;;;;;5040614;28;20071;-75
2023/05/23 12:11:40;;;;;;;11.52;10.20;;;23.50;66.90;;;;;;5034331;28;20084;-74
2023/05/23 12:14:07;;;;;;;8.82;7.80;;;23.30;67.20;;;;;;5048430;28;20029;-75
2023/05/23 12:16:33;;;;;;;9.90;8.82;;;23.20;68.10;;;;;;5043748;28;20022;-75
2023/05/23 12:19:00;;;;;;;9.05;8.20;;;23.40;68.10;;;;;;5052349;28;20093;-75
2023/05/23 12:21:38;;;;;;;10.18;8.23;;;24.00;65.90;;;;;;5030477;28;20033;-75
2023/05/23 12:24:24;;;;;;;8.98;8.13;;;24.50;63.30;;;;;;5032327;28;20032;-75
2023/05/23 12:27:01;;;;;;;8.63;7.80;;;25.00;62.20;;;;;;5032408;28;20197;-74
2023/05/23 12:29:33;;;;;;;10.23;8.98;;;25.20;62.00;;;;;;5043054;28;20052;-76
2023/05/23 12:32:00;;;;;;;9.77;8.50;;;25.30;62.30;;;;;;5050922;28;20068;-79
2023/05/23 12:34:26;;;;;;;8.45;7.32;;;25.60;61.70;;;;;;5034418;28;20037;-75
2023/05/23 12:36:56;;;;;;;10.63;8.27;;;26.00;61.20;;;;;;5033566;28;20365;-75
2023/05/23 12:39:27;;;;;;;14.88;12.23;;;26.40;59.30;;;;;;5042609;28;20025;-75
2023/05/23 12:41:57;;;;;;;17.90;11.63;;;26.30;59.30;;;;;;5051370;28;20454;-75
2023/05/23 12:44:28;;;;;;;12.43;11.13;;;25.60;61.50;;;;;;5038754;28;20287;-75