Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/16 00:02:19;;;;;;;16.73;13.20;;;;;;;;;;4992785;28;20180;-80
2023/12/16 00:04:45;;;;;;;14.83;11.00;;;;;;;;;;4989421;28;20185;-80
2023/12/16 00:07:11;;;;;;;13.73;10.77;;;;;;;;;;4990295;28;20192;-80
2023/12/16 00:09:37;;;;;;;16.07;11.70;;;;;;;;;;4990216;28;20220;-79
2023/12/16 00:12:04;;;;;;;16.80;12.17;;;;;;;;;;4990641;28;20192;-80
2023/12/16 00:14:34;;;;;;;16.57;12.17;;;;;;;;;;4978569;28;20182;-79
2023/12/16 00:17:00;;;;;;;14.23;11.37;;;;;;;;;;4990354;28;20210;-80
2023/12/16 00:19:26;;;;;;;12.53;10.10;;;;;;;;;;4991573;28;20707;-80
2023/12/16 00:21:52;;;;;;;13.43;10.67;;;;;;;;;;4989974;28;20215;-79
2023/12/16 00:24:19;;;;;;;15.37;11.93;;;;;;;;;;4992803;28;20879;-79
2023/12/16 00:26:45;;;;;;;25.93;15.73;;;;;;;;;;4979421;28;20631;-79
2023/12/16 00:29:11;;;;;;;15.33;12.20;;;;;;;;;;4990565;28;20216;-79
2023/12/16 00:31:37;;;;;;;13.07;10.83;;;;;;;;;;4989371;28;20248;-79
2023/12/16 00:34:04;;;;;;;14.53;11.20;;;;;;;;;;4992164;28;20504;-79
2023/12/16 00:36:30;;;;;;;13.60;10.80;;;;;;;;;;4990401;28;20765;-80
2023/12/16 00:38:56;;;;;;;15.20;11.13;;;;;;;;;;4990264;28;20192;-79
2023/12/16 00:41:22;;;;;;;14.73;11.60;;;;;;;;;;4973138;28;20215;-79
2023/12/16 00:43:48;;;;;;;13.13;10.40;;;;;;;;;;4990559;28;20211;-80
2023/12/16 00:46:14;;;;;;;13.17;10.47;;;;;;;;;;4991431;28;20196;-80
2023/12/16 00:48:40;;;;;;;15.37;11.20;;;;;;;;;;4991668;28;20180;-80
2023/12/16 00:51:06;;;;;;;16.93;11.40;;;;;;;;;;4991442;28;20668;-79
2023/12/16 00:53:33;;;;;;;13.50;11.50;;;;;;;;;;4990292;28;20198;-79
2023/12/16 00:55:59;;;;;;;13.73;11.17;;;;;;;;;;4991332;28;20203;-80
2023/12/16 00:58:25;;;;;;;13.80;10.73;;;;;;;;;;4988570;28;20211;-79
2023/12/16 01:00:51;;;;;;;14.33;11.60;;;;;;;;;;4989293;28;20212;-79
2023/12/16 01:03:17;;;;;;;14.90;11.67;;;;;;;;;;4972422;28;20199;-80
2023/12/16 01:05:43;;;;;;;13.10;10.97;;;;;;;;;;5005933;28;20562;-79
2023/12/16 01:08:09;;;;;;;13.97;10.97;;;;;;;;;;4974550;28;20176;-79
2023/12/16 01:10:35;;;;;;;13.73;11.20;;;;;;;;;;4989223;28;20211;-79
2023/12/16 01:13:01;;;;;;;13.60;10.87;;;;;;;;;;4988851;28;20560;-79
2023/12/16 01:15:28;;;;;;;11.47;9.50;;;;;;;;;;4994411;28;20180;-80
2023/12/16 01:17:54;;;;;;;14.30;9.97;;;;;;;;;;4986701;28;20361;-79
2023/12/16 01:20:20;;;;;;;13.07;9.57;;;;;;;;;;4989843;28;20209;-80
2023/12/16 01:22:46;;;;;;;12.90;9.73;;;;;;;;;;4995942;28;20183;-79
2023/12/16 01:25:12;;;;;;;15.23;10.73;;;;;;;;;;4990588;28;20214;-80
2023/12/16 01:27:39;;;;;;;14.67;10.30;;;;;;;;;;4975227;28;20246;-79
2023/12/16 01:30:06;;;;;;;15.73;11.17;;;;;;;;;;4989116;28;20814;-79
2023/12/16 01:32:32;;;;;;;15.83;11.97;;;;;;;;;;4988493;28;20197;-79
2023/12/16 01:34:58;;;;;;;16.33;11.20;;;;;;;;;;4994949;28;20687;-79
2023/12/16 01:37:26;;;;;;;18.23;12.80;;;;;;;;;;4990075;28;20273;-79
2023/12/16 01:39:52;;;;;;;17.33;12.17;;;;;;;;;;4990191;28;20207;-80
2023/12/16 01:42:18;;;;;;;15.53;11.93;;;;;;;;;;4989793;28;20223;-80
2023/12/16 01:44:45;;;;;;;17.80;11.80;;;;;;;;;;4993467;28;20184;-79
2023/12/16 01:47:11;;;;;;;15.90;11.63;;;;;;;;;;4974133;28;20204;-79
2023/12/16 01:49:37;;;;;;;14.47;11.30;;;;;;;;;;4990921;28;20203;-79
2023/12/16 01:52:05;;;;;;;14.23;11.67;;;;;;;;;;4992782;28;20270;-80
2023/12/16 01:54:31;;;;;;;13.13;10.50;;;;;;;;;;4990292;28;20184;-80
2023/12/16 01:56:59;;;;;;;13.70;10.57;;;;;;;;;;4986874;28;20203;-80
2023/12/16 01:59:26;;;;;;;11.70;9.60;;;;;;;;;;4991339;28;20717;-80
2023/12/16 02:01:52;;;;;;;12.57;9.93;;;;;;;;;;4989579;28;20248;-79
2023/12/16 02:04:22;;;;;;;12.40;10.40;;;;;;;;;;4973158;28;20192;-80
2023/12/16 02:06:48;;;;;;;15.00;10.97;;;;;;;;;;4988966;28;20279;-80
2023/12/16 02:09:16;;;;;;;15.13;10.57;;;;;;;;;;4991127;28;20214;-79
2023/12/16 02:11:42;;;;;;;14.23;10.37;;;;;;;;;;4973321;28;20271;-79
2023/12/16 02:14:09;;;;;;;14.00;10.67;;;;;;;;;;4991425;28;20195;-79
2023/12/16 02:16:35;;;;;;;15.53;11.10;;;;;;;;;;4978449;28;20235;-80
2023/12/16 02:19:02;;;;;;;16.13;11.60;;;;;;;;;;4991896;28;20700;-79
2023/12/16 02:21:28;;;;;;;13.60;10.00;;;;;;;;;;4992337;28;21004;-79
2023/12/16 02:23:54;;;;;;;14.03;10.30;;;;;;;;;;4994608;28;20180;-80
2023/12/16 02:26:20;;;;;;;12.33;10.07;;;;;;;;;;4959798;28;20206;-80
2023/12/16 02:28:46;;;;;;;13.40;10.83;;;;;;;;;;4990115;28;20263;-80
2023/12/16 02:31:12;;;;;;;13.93;10.60;;;;;;;;;;5005868;28;20176;-80
2023/12/16 02:33:39;;;;;;;16.27;11.37;;;;;;;;;;4977131;28;20206;-80
2023/12/16 02:36:05;;;;;;;15.53;11.27;;;;;;;;;;4993447;28;20243;-79
2023/12/16 02:38:32;;;;;;;14.07;11.23;;;;;;;;;;4991322;28;20184;-79
2023/12/16 02:40:59;;;;;;;14.10;11.37;;;;;;;;;;4990537;28;20710;-80
2023/12/16 02:43:25;;;;;;;15.37;10.67;;;;;;;;;;4976234;28;20250;-79
2023/12/16 02:45:51;;;;;;;13.17;10.20;;;;;;;;;;4980836;28;20211;-79
2023/12/16 02:48:17;;;;;;;14.07;11.30;;;;;;;;;;4993831;28;20648;-80
2023/12/16 02:50:43;;;;;;;13.37;10.50;;;;;;;;;;4974454;28;20212;-80
2023/12/16 02:53:09;;;;;;;12.90;10.70;;;;;;;;;;4987948;28;20183;-80
2023/12/16 02:55:35;;;;;;;16.53;10.77;;;;;;;;;;4989035;28;20894;-80
2023/12/16 02:58:02;;;;;;;13.23;10.60;;;;;;;;;;4989647;28;20288;-79
2023/12/16 03:00:28;;;;;;;13.60;10.73;;;;;;;;;;4989909;28;20207;-79
2023/12/16 03:02:54;;;;;;;12.80;11.10;;;;;;;;;;4989996;28;20249;-80
2023/12/16 03:05:20;;;;;;;15.30;11.67;;;;;;;;;;4987584;28;20192;-80
2023/12/16 03:07:46;;;;;;;15.20;11.57;;;;;;;;;;4982557;28;20196;-80
2023/12/16 03:10:12;;;;;;;14.07;11.63;;;;;;;;;;4970905;28;20204;-79
2023/12/16 03:12:39;;;;;;;14.03;10.90;;;;;;;;;;4981334;28;20215;-79
2023/12/16 03:15:05;;;;;;;14.60;11.20;;;;;;;;;;4978804;28;20180;-79
2023/12/16 03:17:31;;;;;;;14.27;11.30;;;;;;;;;;4991039;28;20199;-80
2023/12/16 03:19:57;;;;;;;16.37;11.03;;;;;;;;;;4991303;28;20207;-80
2023/12/16 03:22:24;;;;;;;16.83;11.97;;;;;;;;;;4974051;28;20180;-78
2023/12/16 03:24:50;;;;;;;17.63;12.53;;;;;;;;;;4973147;28;20561;-80
2023/12/16 03:27:16;;;;;;;15.67;11.80;;;;;;;;;;4987075;28;20186;-79
2023/12/16 03:29:42;;;;;;;15.40;11.57;;;;;;;;;;4989927;28;20207;-80
2023/12/16 03:32:08;;;;;;;14.80;11.70;;;;;;;;;;4990887;28;20676;-80
2023/12/16 03:34:34;;;;;;;19.10;12.30;;;;;;;;;;4957844;28;20184;-79
2023/12/16 03:37:00;;;;;;;15.67;12.17;;;;;;;;;;4992003;28;20210;-80
2023/12/16 03:39:27;;;;;;;13.73;11.00;;;;;;;;;;4973799;28;20361;-80
2023/12/16 03:41:53;;;;;;;25.57;16.20;;;;;;;;;;4989427;28;20187;-80
2023/12/16 03:44:19;;;;;;;21.03;14.17;;;;;;;;;;4988291;28;20200;-79
2023/12/16 03:46:45;;;;;;;20.03;13.23;;;;;;;;;;4986837;28;20556;-80
2023/12/16 03:49:11;;;;;;;18.33;12.33;;;;;;;;;;4989096;28;20303;-80
2023/12/16 03:51:38;;;;;;;22.50;14.00;;;;;;;;;;4986902;28;20250;-80
2023/12/16 03:54:05;;;;;;;22.73;15.03;;;;;;;;;;4975170;28;20269;-80
2023/12/16 03:56:31;;;;;;;27.03;15.97;;;;;;;;;;4973272;28;20234;-79
2023/12/16 03:58:57;;;;;;;23.87;14.87;;;;;;;;;;4973471;28;20291;-79
2023/12/16 04:01:24;;;;;;;23.70;14.57;;;;;;;;;;4987701;28;20191;-80
2023/12/16 04:03:50;;;;;;;21.93;13.60;;;;;;;;;;4990715;28;20238;-80
2023/12/16 04:06:16;;;;;;;16.53;12.53;;;;;;;;;;4973785;28;20188;-80
2023/12/16 04:08:42;;;;;;;17.97;12.07;;;;;;;;;;4974968;28;20188;-80
2023/12/16 04:11:09;;;;;;;16.43;11.50;;;;;;;;;;4988134;28;20353;-80
2023/12/16 04:13:35;;;;;;;13.83;10.70;;;;;;;;;;4990939;28;20257;-79
2023/12/16 04:16:03;;;;;;;13.87;10.87;;;;;;;;;;4989941;28;20211;-79
2023/12/16 04:18:30;;;;;;;15.53;11.03;;;;;;;;;;4990618;28;20818;-80
2023/12/16 04:20:56;;;;;;;14.33;11.40;;;;;;;;;;4989345;28;20792;-80
2023/12/16 04:23:22;;;;;;;15.90;11.23;;;;;;;;;;4992664;28;20191;-80
2023/12/16 04:25:48;;;;;;;16.27;11.80;;;;;;;;;;4979896;28;20272;-80
2023/12/16 04:28:14;;;;;;;15.33;11.70;;;;;;;;;;4974923;28;20192;-79
2023/12/16 04:30:40;;;;;;;22.30;13.17;;;;;;;;;;4991327;28;20214;-79
2023/12/16 04:33:06;;;;;;;18.17;12.63;;;;;;;;;;4991260;28;20222;-79
2023/12/16 04:35:33;;;;;;;19.33;13.33;;;;;;;;;;4991028;28;20196;-79
2023/12/16 04:37:59;;;;;;;21.93;13.43;;;;;;;;;;4990448;28;20298;-79
2023/12/16 04:40:25;;;;;;;16.63;13.17;;;;;;;;;;4986439;28;20200;-80
2023/12/16 04:42:51;;;;;;;22.33;14.70;;;;;;;;;;4978530;28;20191;-79
2023/12/16 04:45:17;;;;;;;21.40;14.10;;;;;;;;;;4991542;28;20188;-79
2023/12/16 04:47:44;;;;;;;22.70;13.80;;;;;;;;;;4989924;28;20203;-79
2023/12/16 04:50:10;;;;;;;19.33;13.10;;;;;;;;;;4973173;28;20211;-79
2023/12/16 04:52:36;;;;;;;16.13;11.87;;;;;;;;;;4989652;28;20273;-79
2023/12/16 04:55:03;;;;;;;15.60;11.17;;;;;;;;;;4989280;28;20278;-80
2023/12/16 04:57:29;;;;;;;15.60;11.87;;;;;;;;;;4958026;28;20207;-79
2023/12/16 04:59:55;;;;;;;13.33;10.33;;;;;;;;;;4989314;28;20218;-79
2023/12/16 05:02:21;;;;;;;14.17;10.40;;;;;;;;;;4989348;28;20224;-79
2023/12/16 05:04:47;;;;;;;13.70;10.10;;;;;;;;;;4988249;28;20867;-79
2023/12/16 05:07:13;;;;;;;13.90;10.13;;;;;;;;;;4988930;28;20263;-80
2023/12/16 05:09:39;;;;;;;13.77;9.77;;;;;;;;;;4987369;28;20207;-79
2023/12/16 05:12:06;;;;;;;14.53;10.60;;;;;;;;;;4993552;28;20199;-79
2023/12/16 05:14:32;;;;;;;14.83;10.67;;;;;;;;;;4994285;28;20183;-79
2023/12/16 05:17:00;;;;;;;11.53;9.60;;;;;;;;;;4976038;28;20262;-79
2023/12/16 05:19:26;;;;;;;13.57;10.60;;;;;;;;;;4990585;28;20205;-79
2023/12/16 05:21:52;;;;;;;14.83;10.30;;;;;;;;;;4973022;28;20180;-80
2023/12/16 05:24:20;;;;;;;13.00;9.63;;;;;;;;;;4992702;28;20172;-80
2023/12/16 05:26:46;;;;;;;14.63;10.10;;;;;;;;;;4993746;28;20278;-80
2023/12/16 05:29:12;;;;;;;15.10;10.00;;;;;;;;;;4972118;28;20587;-79
2023/12/16 05:31:38;;;;;;;13.53;9.80;;;;;;;;;;5005384;28;20249;-79
2023/12/16 05:34:05;;;;;;;15.23;10.93;;;;;;;;;;4994639;28;20501;-79
2023/12/16 05:36:31;;;;;;;13.93;10.53;;;;;;;;;;5002350;28;20223;-79
2023/12/16 05:38:57;;;;;;;12.77;10.07;;;;;;;;;;4989845;28;20183;-79
2023/12/16 05:41:23;;;;;;;13.87;10.43;;;;;;;;;;5004861;28;20172;-79
2023/12/16 05:43:49;;;;;;;14.73;10.10;;;;;;;;;;5000503;28;20172;-79
2023/12/16 05:46:15;;;;;;;12.27;9.60;;;;;;;;;;4982376;28;20222;-79
2023/12/16 05:48:41;;;;;;;14.80;10.70;;;;;;;;;;4993552;28;20242;-80
2023/12/16 05:51:07;;;;;;;13.33;9.93;;;;;;;;;;4993085;28;20732;-79
2023/12/16 05:53:34;;;;;;;13.20;9.83;;;;;;;;;;4981093;28;20192;-79
2023/12/16 05:56:00;;;;;;;13.00;9.50;;;;;;;;;;4996049;28;20254;-79
2023/12/16 05:58:26;;;;;;;12.10;9.70;;;;;;;;;;4995622;28;20176;-80
2023/12/16 06:00:52;;;;;;;11.13;9.40;;;;;;;;;;4977653;28;20267;-80
2023/12/16 06:03:19;;;;;;;11.60;9.07;;;;;;;;;;4978795;28;20275;-79
2023/12/16 06:05:45;;;;;;;13.07;9.17;;;;;;;;;;4979514;28;20192;-79
2023/12/16 06:08:11;;;;;;;12.33;8.70;;;;;;;;;;4993262;28;20274;-79
2023/12/16 06:10:37;;;;;;;10.77;8.97;;;;;;;;;;4975020;28;20218;-80
2023/12/16 06:13:03;;;;;;;10.17;8.50;;;;;;;;;;4968026;28;20196;-80
2023/12/16 06:15:29;;;;;;;12.60;9.30;;;;;;;;;;4993438;28;20188;-79
2023/12/16 06:17:57;;;;;;;12.03;9.10;;;;;;;;;;4995152;28;20719;-79
2023/12/16 06:20:23;;;;;;;12.40;9.57;;;;;;;;;;4992326;28;20258;-80
2023/12/16 06:22:50;;;;;;;14.50;10.10;;;;;;;;;;4996577;28;20343;-79
2023/12/16 06:25:16;;;;;;;11.73;9.63;;;;;;;;;;4992527;28;20187;-80
2023/12/16 06:27:44;;;;;;;14.87;11.07;;;;;;;;;;4990932;28;20192;-80
2023/12/16 06:30:11;;;;;;;13.83;9.97;;;;;;;;;;4975375;28;20303;-80
2023/12/16 06:32:37;;;;;;;13.13;10.67;;;;;;;;;;4976178;28;20282;-80
2023/12/16 06:35:03;;;;;;;12.83;10.20;;;;;;;;;;4973558;28;20184;-79
2023/12/16 06:37:29;;;;;;;12.77;10.43;;;;;;;;;;4993525;28;20676;-80
2023/12/16 06:39:55;;;;;;;14.37;10.93;;;;;;;;;;4976175;28;20211;-79
2023/12/16 06:42:21;;;;;;;14.93;11.10;;;;;;;;;;4992801;28;20184;-80
2023/12/16 06:44:47;;;;;;;13.57;11.23;;;;;;;;;;4992094;28;20184;-79
2023/12/16 06:47:14;;;;;;;15.93;11.13;;;;;;;;;;4975848;28;20249;-79
2023/12/16 06:49:40;;;;;;;15.10;11.67;;;;;;;;;;4993943;28;20784;-80
2023/12/16 06:52:06;;;;;;;12.73;10.43;;;;;;;;;;4975760;28;20279;-80
2023/12/16 06:54:33;;;;;;;16.20;11.43;;;;;;;;;;4992756;28;20183;-79
2023/12/16 06:56:59;;;;;;;13.10;10.60;;;;;;;;;;4972062;28;20687;-80
2023/12/16 06:59:25;;;;;;;14.13;10.50;;;;;;;;;;4990956;28;20195;-80
2023/12/16 07:01:51;;;;;;;13.87;10.83;;;;;;;;;;4992107;28;20176;-80
2023/12/16 07:04:17;;;;;;;12.93;10.57;;;;;;;;;;4990279;28;20192;-79
2023/12/16 07:06:43;;;;;;;14.53;10.90;;;;;;;;;;4990543;28;20210;-79
2023/12/16 07:09:09;;;;;;;14.73;10.73;;;;;;;;;;4990781;28;20249;-80
2023/12/16 07:11:36;;;;;;;12.27;10.33;;;;;;;;;;4979128;28;20538;-80
2023/12/16 07:14:02;;;;;;;14.70;10.83;;;;;;;;;;4960436;28;20185;-80
2023/12/16 07:16:30;;;;;;;16.00;11.00;;;;;;;;;;4993083;28;20258;-79
2023/12/16 07:18:58;;;;;;;12.17;10.30;;;;;;;;;;4993450;28;20205;-79
2023/12/16 07:21:24;;;;;;;14.40;11.10;;;;;;;;;;4990008;28;20180;-79
2023/12/16 07:23:50;;;;;;;14.80;10.80;;;;;;;;;;4990671;28;20285;-79
2023/12/16 07:26:16;;;;;;;15.33;12.60;;;;;;;;;;4979010;28;20276;-79
2023/12/16 07:28:42;;;;;;;12.33;10.30;;;;;;;;;;5005741;28;20187;-79
2023/12/16 07:31:08;;;;;;;14.17;10.83;;;;;;;;;;4987381;28;20243;-80
2023/12/16 07:33:37;;;;;;;13.60;10.33;;;;;;;;;;4969264;28;20169;-79
2023/12/16 07:36:03;;;;;;;13.87;10.57;;;;;;;;;;4989889;28;20226;-80
2023/12/16 07:38:29;;;;;;;14.17;11.33;;;;;;;;;;4988808;28;20674;-80
2023/12/16 07:40:56;;;;;;;13.50;11.27;;;;;;;;;;4987793;28;20680;-80
2023/12/16 07:43:22;;;;;;;13.17;10.63;;;;;;;;;;4971825;28;20180;-80
2023/12/16 07:45:49;;;;;;;15.53;10.47;;;;;;;;;;4983717;28;20266;-80
2023/12/16 07:48:15;;;;;;;17.90;13.03;;;;;;;;;;4971226;28;20679;-78
2023/12/16 07:50:41;;;;;;;16.63;12.40;;;;;;;;;;4986574;28;20195;-78
2023/12/16 07:53:07;;;;;;;17.00;11.70;;;;;;;;;;4983189;28;20220;-78
2023/12/16 07:55:33;;;;;;;16.00;11.67;;;;;;;;;;4980807;28;20190;-77
2023/12/16 07:57:59;;;;;;;16.03;11.83;;;;;;;;;;4987721;28;20509;-78
2023/12/16 08:00:27;;;;;;;15.77;11.20;;;;;;;;;;4968937;28;20216;-78
2023/12/16 08:02:53;;;;;;;16.47;11.50;;;;;;;;;;4986581;28;20331;-77
2023/12/16 08:05:19;;;;;;;15.87;11.00;;;;;;;;;;4983837;28;20676;-77
2023/12/16 08:07:46;;;;;;;14.23;10.40;;;;;;;;;;4983315;28;20219;-78
2023/12/16 08:10:13;;;;;;;13.33;10.63;;;;;;;;;;4979211;28;20212;-78
2023/12/16 08:12:39;;;;;;;13.13;10.40;;;;;;;;;;4979161;28;20210;-77
2023/12/16 08:15:05;;;;;;;15.83;11.13;;;;;;;;;;4986756;28;20271;-78
2023/12/16 08:17:31;;;;;;;17.37;10.33;;;;;;;;;;4984361;28;20290;-77
2023/12/16 08:19:58;;;;;;;15.00;10.93;;;;;;;;;;4984755;28;20278;-77
2023/12/16 08:22:24;;;;;;;15.07;11.20;;;;;;;;;;4982415;28;20330;-77
2023/12/16 08:24:50;;;;;;;17.27;10.73;;;;;;;;;;4986471;28;20187;-77
2023/12/16 08:27:16;;;;;;;16.53;11.57;;;;;;;;;;4985478;28;20232;-76
2023/12/16 08:29:45;;;;;;;15.10;10.67;;;;;;;;;;4985385;28;20295;-77
2023/12/16 08:32:11;;;;;;;14.77;10.30;;;;;;;;;;4986155;28;20215;-77
2023/12/16 08:34:37;;;;;;;14.23;10.70;;;;;;;;;;4986492;28;20656;-77
2023/12/16 08:37:03;;;;;;;14.73;11.03;;;;;;;;;;4984787;28;20204;-77
2023/12/16 08:39:29;;;;;;;15.80;11.27;;;;;;;;;;4987856;28;20691;-77
2023/12/16 08:41:55;;;;;;;14.70;11.90;;;;;;;;;;4984820;28;20180;-77
2023/12/16 08:44:22;;;;;;;14.50;11.63;;;;;;;;;;4986331;28;20183;-78
2023/12/16 08:46:48;;;;;;;15.53;11.63;;;;;;;;;;4986673;28;20655;-77
2023/12/16 08:49:14;;;;;;;13.67;10.70;;;;;;;;;;4984900;28;20199;-77
2023/12/16 08:51:40;;;;;;;16.13;12.33;;;;;;;;;;4984803;28;20183;-78
2023/12/16 08:54:07;;;;;;;15.50;11.50;;;;;;;;;;4985372;28;20195;-77
2023/12/16 08:56:33;;;;;;;16.20;11.80;;;;;;;;;;4987760;28;20658;-77
2023/12/16 08:58:59;;;;;;;14.53;11.10;;;;;;;;;;4969565;28;20192;-77
2023/12/16 09:01:25;;;;;;;13.40;10.50;;;;;;;;;;4984099;28;20188;-77
2023/12/16 09:03:51;;;;;;;13.07;9.63;;;;;;;;;;4987695;28;20172;-77
2023/12/16 09:06:18;;;;;;;12.57;9.87;;;;;;;;;;4985919;28;20238;-77
2023/12/16 09:08:44;;;;;;;11.30;9.77;;;;;;;;;;4986479;28;20195;-77
2023/12/16 09:11:10;;;;;;;16.07;10.23;;;;;;;;;;4985932;28;20882;-77
2023/12/16 09:13:36;;;;;;;16.37;11.87;;;;;;;;;;4985667;28;20302;-77
2023/12/16 09:16:03;;;;;;;15.57;11.47;;;;;;;;;;4983424;28;20283;-77
2023/12/16 09:18:29;;;;;;;17.30;13.00;;;;;;;;;;4987908;28;20203;-78
2023/12/16 09:20:55;;;;;;;15.97;10.60;;;;;;;;;;4985250;28;20231;-78
2023/12/16 09:23:21;;;;;;;12.23;9.70;;;;;;;;;;5004003;28;20505;-78
2023/12/16 09:25:47;;;;;;;14.43;9.20;;;;;;;;;;4989749;28;20266;-77
2023/12/16 09:28:13;;;;;;;14.53;9.73;;;;;;;;;;4987963;28;20196;-78
2023/12/16 09:30:39;;;;;;;12.50;9.47;;;;;;;;;;4981471;28;20228;-78
2023/12/16 09:33:06;;;;;;;13.87;8.37;;;;;;;;;;4992189;28;20634;-78
2023/12/16 09:35:32;;;;;;;10.90;8.13;;;;;;;;;;4992807;28;20726;-78
2023/12/16 09:37:58;;;;;;;16.50;8.77;;;;;;;;;;4990813;28;20218;-78
2023/12/16 09:40:24;;;;;;;11.13;8.57;;;;;;;;;;4989359;28;20212;-78
2023/12/16 09:42:51;;;;;;;12.03;8.80;;;;;;;;;;4992500;28;20180;-78
2023/12/16 09:45:17;;;;;;;13.20;8.23;;;;;;;;;;4990962;28;20249;-78
2023/12/16 09:47:44;;;;;;;13.03;8.07;;;;;;;;;;4995362;28;20194;-78
2023/12/16 09:50:11;;;;;;;15.27;8.47;;;;;;;;;;4996970;28;20270;-78
2023/12/16 09:52:39;;;;;;;14.60;8.57;;;;;;;;;;4991883;28;20270;-78
2023/12/16 09:55:05;;;;;;;12.80;8.30;;;;;;;;;;4992394;28;20191;-78
2023/12/16 09:57:34;;;;;;;12.60;8.37;;;;;;;;;;4993730;28;20556;-75
2023/12/16 10:00:01;;;;;;;11.67;8.23;;;;;;;;;;4989720;28;20677;-78
2023/12/16 10:02:34;;;;;;;12.60;8.90;;;;;;;;;;4978020;28;20267;-77
2023/12/16 10:05:01;;;;;;;13.60;9.60;;;;;;;;;;4994245;28;20242;-78
2023/12/16 10:07:27;;;;;;;14.97;9.73;;;;;;;;;;4990585;28;20184;-79
2023/12/16 10:09:53;;;;;;;13.77;9.37;;;;;;;;;;4991443;28;20203;-78
2023/12/16 10:12:20;;;;;;;14.83;9.97;;;;;;;;;;4990306;28;20738;-80
2023/12/16 10:14:47;;;;;;;16.00;9.83;;;;;;;;;;4977155;28;20200;-78
2023/12/16 10:17:14;;;;;;;13.33;9.20;;;;;;;;;;4975409;28;20595;-73
2023/12/16 10:19:43;;;;;;;12.00;9.30;;;;;;;;;;4988723;28;20277;-73
2023/12/16 10:22:09;;;;;;;15.13;9.67;;;;;;;;;;4990812;28;20176;-73
2023/12/16 10:24:37;;;;;;;13.57;9.13;;;;;;;;;;4993410;28;20184;-76
2023/12/16 10:27:05;;;;;;;16.27;10.10;;;;;;;;;;4991586;28;20241;-74
2023/12/16 10:29:33;;;;;;;16.63;11.13;;;;;;;;;;4985709;28;20303;-75
2023/12/16 10:31:59;;;;;;;14.03;9.97;;;;;;;;;;4988811;28;20192;-75
2023/12/16 10:34:31;;;;;;;16.57;11.20;;;;;;;;;;4989051;28;20244;-78
2023/12/16 10:37:04;;;;;;;17.67;11.30;;;;;;;;;;4987806;28;20212;-78
2023/12/16 10:39:31;;;;;;;16.30;10.93;;;;;;;;;;4969777;28;20458;-76
2023/12/16 10:41:57;;;;;;;15.17;10.80;;;;;;;;;;4988470;28;20195;-79
2023/12/16 10:44:23;;;;;;;19.07;11.73;;;;;;;;;;4988900;28;20195;-77
2023/12/16 10:46:51;;;;;;;14.43;10.73;;;;;;;;;;4986306;28;20211;-81
2023/12/16 10:49:18;;;;;;;14.83;10.33;;;;;;;;;;4973661;28;20219;-83
2023/12/16 10:51:45;;;;;;;14.30;11.00;;;;;;;;;;4997837;28;20223;-82
2023/12/16 10:54:18;;;;;;;19.03;13.17;;;;;;;;;;4982254;28;20246;-78
2023/12/16 10:56:53;;;;;;;15.40;12.53;;;;;;;;;;4968262;28;20257;-82
2023/12/16 10:59:23;;;;;;;16.80;12.40;;;;;;;;;;4974383;28;20208;-80
2023/12/16 11:01:56;;;;;;;16.30;12.73;;;;;;;;;;4984600;28;20656;-77
2023/12/16 11:04:31;;;;;;;18.60;12.83;;;;;;;;;;4985032;28;20186;-77
2023/12/16 11:06:57;;;;;;;16.80;13.57;;;;;;;;;;4989172;28;20202;-79
2023/12/16 11:09:23;;;;;;;19.67;14.40;;;;;;;;;;4993707;28;20223;-78
2023/12/16 11:11:50;;;;;;;17.90;14.07;;;;;;;;;;4986095;28;20191;-78
2023/12/16 11:14:16;;;;;;;22.67;14.53;;;;;;;;;;4988909;28;20187;-78
2023/12/16 11:17:01;;;;;;;18.87;13.47;;;;;;;;;;4988377;28;20219;-78
2023/12/16 11:19:29;;;;;;;18.67;13.33;;;;;;;;;;4978606;28;20230;-78
2023/12/16 11:21:55;;;;;;;17.80;13.23;;;;;;;;;;5001204;28;20204;-78
2023/12/16 11:24:22;;;;;;;19.50;14.73;;;;;;;;;;4988981;28;20267;-78
2023/12/16 11:26:52;;;;;;;19.53;14.23;;;;;;;;;;4988502;28;20267;-78
2023/12/16 11:29:25;;;;;;;20.40;14.83;;;;;;;;;;4993306;28;20247;-78
2023/12/16 11:31:56;;;;;;;17.67;13.60;;;;;;;;;;4987453;28;20179;-78
2023/12/16 11:34:34;;;;;;;22.43;14.90;;;;;;;;;;4972290;28;20180;-78
2023/12/16 11:37:02;;;;;;;21.60;15.13;;;;;;;;;;4988963;28;20242;-78
2023/12/16 11:39:38;;;;;;;20.27;14.20;;;;;;;;;;4988083;28;20570;-78
2023/12/16 11:42:05;;;;;;;20.40;14.03;;;;;;;;;;4986806;28;20198;-79
2023/12/16 11:44:47;;;;;;;19.40;13.80;;;;;;;;;;4985480;28;20573;-78
2023/12/16 11:47:24;;;;;;;18.13;12.83;;;;;;;;;;4967366;28;20221;-78
2023/12/16 11:49:51;;;;;;;18.97;13.87;;;;;;;;;;4986202;28;20219;-78
2023/12/16 11:52:19;;;;;;;17.97;14.23;;;;;;;;;;5000099;28;20191;-78
2023/12/16 11:54:45;;;;;;;19.10;13.97;;;;;;;;;;4985774;28;20672;-78
2023/12/16 11:57:11;;;;;;;17.80;13.67;;;;;;;;;;4984292;28;20295;-78
2023/12/16 11:59:37;;;;;;;19.80;13.80;;;;;;;;;;4986808;28;20632;-78
2023/12/16 12:02:04;;;;;;;20.50;14.80;;;;;;;;;;4986850;28;20195;-78
2023/12/16 12:04:30;;;;;;;20.70;13.90;;;;;;;;;;4986796;28;20183;-79
2023/12/16 12:06:56;;;;;;;18.77;13.77;;;;;;;;;;4986525;28;20655;-78
2023/12/16 12:09:23;;;;;;;20.40;13.87;;;;;;;;;;4986833;28;20212;-78
2023/12/16 12:11:49;;;;;;;19.00;13.50;;;;;;;;;;4985227;28;20207;-76
2023/12/16 12:14:15;;;;;;;19.57;14.30;;;;;;;;;;4985016;28;20212;-77
2023/12/16 12:16:41;;;;;;;19.07;13.73;;;;;;;;;;4984365;28;20211;-77
2023/12/16 12:19:07;;;;;;;19.67;14.13;;;;;;;;;;4986058;28;20199;-77
2023/12/16 12:21:36;;;;;;;18.37;13.53;;;;;;;;;;4985212;28;20184;-77
2023/12/16 12:24:03;;;;;;;18.57;13.90;;;;;;;;;;4984290;28;20199;-77
2023/12/16 12:26:29;;;;;;;20.03;14.53;;;;;;;;;;4986632;28;20192;-77
2023/12/16 12:28:56;;;;;;;17.40;14.23;;;;;;;;;;4985866;28;20188;-77
2023/12/16 12:31:22;;;;;;;22.57;16.23;;;;;;;;;;4983096;28;20192;-77
2023/12/16 12:33:50;;;;;;;19.80;14.30;;;;;;;;;;4984117;28;20270;-76
2023/12/16 12:36:16;;;;;;;17.37;12.50;;;;;;;;;;4984018;28;20210;-78
2023/12/16 12:38:53;;;;;;;19.33;12.53;;;;;;;;;;4985147;28;20187;-75
2023/12/16 12:41:19;;;;;;;17.20;11.57;;;;;;;;;;4994289;28;20270;-81
2023/12/16 12:43:46;;;;;;;18.97;12.30;;;;;;;;;;4986776;28;20604;-80
2023/12/16 12:46:18;;;;;;;16.73;11.93;;;;;;;;;;4986521;28;20227;-80
2023/12/16 12:48:55;;;;;;;17.83;11.67;;;;;;;;;;4970202;28;20186;-80
2023/12/16 12:51:22;;;;;;;17.17;11.70;;;;;;;;;;4986281;28;20191;-81
2023/12/16 12:53:57;;;;;;;17.20;11.90;;;;;;;;;;4967698;28;20199;-80
2023/12/16 12:56:24;;;;;;;15.37;11.20;;;;;;;;;;4985111;28;20203;-80
2023/12/16 12:58:50;;;;;;;15.00;10.13;;;;;;;;;;4983327;28;20184;-80
2023/12/16 13:01:16;;;;;;;15.13;10.70;;;;;;;;;;4981376;28;20730;-80
2023/12/16 13:03:42;;;;;;;12.73;9.80;;;;;;;;;;4985894;28;20180;-81
2023/12/16 13:06:09;;;;;;;20.03;10.17;;;;;;;;;;4968602;28;20196;-81
2023/12/16 13:08:36;;;;;;;13.37;9.23;;;;;;;;;;4983920;28;20903;-81
2023/12/16 13:11:03;;;;;;;14.83;10.13;;;;;;;;;;4969666;28;21087;-82
2023/12/16 13:13:29;;;;;;;15.43;10.47;;;;;;;;;;4988731;28;20203;-82
2023/12/16 13:15:55;;;;;;;13.83;9.73;;;;;;;;;;4983899;28;20191;-81
2023/12/16 13:18:21;;;;;;;14.60;9.07;;;;;;;;;;4987236;28;20216;-81
2023/12/16 13:20:47;;;;;;;14.33;9.40;;;;;;;;;;4984359;28;20606;-80
2023/12/16 13:23:13;;;;;;;16.27;9.70;;;;;;;;;;4986626;28;20188;-80
2023/12/16 13:25:40;;;;;;;15.27;9.00;;;;;;;;;;4989390;28;20207;-80
2023/12/16 13:28:06;;;;;;;12.30;8.90;;;;;;;;;;4986783;28;20238;-80
2023/12/16 13:30:33;;;;;;;10.90;7.97;;;;;;;;;;4988630;28;20219;-81
2023/12/16 13:33:00;;;;;;;11.77;7.40;;;;;;;;;;4989553;28;20194;-80
2023/12/16 13:35:26;;;;;;;11.07;7.40;;;;;;;;;;4973472;28;20227;-81
2023/12/16 13:37:52;;;;;;;10.83;6.70;;;;;;;;;;4988763;28;20226;-81
2023/12/16 13:40:18;;;;;;;14.67;8.73;;;;;;;;;;4988322;28;20204;-81
2023/12/16 13:42:44;;;;;;;16.10;9.33;;;;;;;;;;4989669;28;20187;-80
2023/12/16 13:45:12;;;;;;;13.87;8.73;;;;;;;;;;4988796;28;20547;-81
2023/12/16 13:47:38;;;;;;;13.40;8.00;;;;;;;;;;4986164;28;20272;-80
2023/12/16 13:50:04;;;;;;;12.27;7.73;;;;;;;;;;4972322;28;20242;-79
2023/12/16 13:52:31;;;;;;;16.40;7.20;;;;;;;;;;4982641;28;20203;-75
2023/12/16 13:54:57;;;;;;;11.87;7.13;;;;;;;;;;4987396;28;20561;-76
2023/12/16 13:57:23;;;;;;;9.77;6.47;;;;;;;;;;4985609;28;20208;-76
2023/12/16 13:59:49;;;;;;;11.17;7.03;;;;;;;;;;4982362;28;20260;-76
2023/12/16 14:02:15;;;;;;;15.37;6.93;;;;;;;;;;4978817;28;20463;-76
2023/12/16 14:04:43;;;;;;;11.50;6.80;;;;;;;;;;5003807;28;20179;-76
2023/12/16 14:07:10;;;;;;;10.83;6.87;;;;;;;;;;4981564;28;20218;-76
2023/12/16 14:09:36;;;;;;;9.43;6.13;;;;;;;;;;4985085;28;20207;-76
2023/12/16 14:12:02;;;;;;;11.83;6.77;;;;;;;;;;4985310;28;20724;-79
2023/12/16 14:14:28;;;;;;;12.33;7.10;;;;;;;;;;4987454;28;20191;-79
2023/12/16 14:16:54;;;;;;;11.73;6.37;;;;;;;;;;4989047;28;20716;-78
2023/12/16 14:19:20;;;;;;;10.53;6.23;;;;;;;;;;4970155;28;20200;-77