Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/29 00:00:58;;;;;;;8.30;2.40;;;;;;;19.96;79.03;98599.38;5112212;27;20434;-64
2021/06/29 00:03:56;;;;;;;2.70;2.50;;;;;;;19.90;78.90;98604.34;5111616;27;20772;-63
2021/06/29 00:06:51;;;;;;;11.80;2.50;;;;;;;19.83;79.11;98603.13;5191834;27;20867;-62
2021/06/29 00:09:58;;;;;;;3.95;2.40;;;;;;;19.81;79.18;98605.91;5145512;27;20429;-63
2021/06/29 00:12:55;;;;;;;2.88;2.30;;;;;;;19.74;79.12;98614.50;5168779;27;20011;-63
2021/06/29 00:15:50;;;;;;;2.83;2.53;;;;;;;19.64;79.85;98606.41;5190784;27;20689;-63
2021/06/29 00:18:54;;;;;;;5.15;2.25;;;;;;;19.50;79.81;98593.38;5129602;27;20455;-63
2021/06/29 00:21:57;;;;;;;3.97;2.63;;;;;;;19.41;80.18;98594.09;5129432;27;20404;-64
2021/06/29 00:24:58;;;;;;;2.45;2.25;;;;;;;19.36;80.62;98597.97;5142649;27;20992;-64
2021/06/29 00:27:53;;;;;;;4.97;2.88;;;;;;;19.27;81.13;98603.94;5116038;27;20556;-63
2021/06/29 00:30:50;;;;;;;3.78;2.70;;;;;;;19.01;81.50;98584.78;5112679;27;20737;-63
2021/06/29 00:33:45;;;;;;;5.13;2.60;;;;;;;19.11;81.68;98610.56;5191217;27;20531;-62
2021/06/29 00:36:39;;;;;;;3.17;2.95;;;;;;;19.03;81.97;98600.56;5191070;27;20531;-64
2021/06/29 00:39:45;;;;;;;4.18;3.15;;;;;;;19.15;82.12;98612.00;5134411;27;20564;-63
2021/06/29 00:42:46;;;;;;;7.88;2.88;;;;;;;19.18;81.93;98611.78;5144392;27;20593;-63
2021/06/29 00:45:46;;;;;;;4.53;3.00;;;;;;;19.17;82.16;98610.94;5142758;27;20454;-65
2021/06/29 00:48:42;;;;;;;3.45;2.60;;;;;;;19.19;82.01;98614.31;5150071;27;20768;-63
2021/06/29 00:51:37;;;;;;;5.35;3.53;;;;;;;19.19;82.05;98606.34;5191181;27;20405;-64
2021/06/29 00:54:34;;;;;;;6.03;3.58;;;;;;;19.20;82.01;98612.50;5192148;27;20393;-64
2021/06/29 00:57:29;;;;;;;5.35;3.80;;;;;;;19.19;82.15;98616.13;5192138;27;20409;-62
2021/06/29 01:00:24;;;;;;;3.90;3.38;;;;;;;19.17;82.17;98604.78;5149970;27;20186;-62
2021/06/29 01:03:00;;;;;;;5.00;3.23;;;;;;;19.13;82.45;98598.88;4399628;27;21009014;-63
2021/06/29 01:05:57;;;;;;;4.90;3.10;;;;;;;19.15;82.14;98615.50;5191612;27;20409;-62
2021/06/29 01:09:01;;;;;;;7.55;3.67;;;;;;;19.14;82.33;98605.88;5110937;27;20224;-63
2021/06/29 01:11:57;;;;;;;4.80;3.05;;;;;;;19.21;82.03;98612.38;5191098;27;20406;-62
2021/06/29 01:14:56;;;;;;;5.22;3.28;;;;;;;19.23;82.12;98615.75;5144646;27;20414;-63
2021/06/29 01:18:03;;;;;;;5.20;3.50;;;;;;;19.18;82.04;98609.97;5126003;27;20415;-62
2021/06/29 01:20:59;;;;;;;4.05;3.28;;;;;;;19.22;81.81;98614.06;5191877;27;20397;-63
2021/06/29 01:23:56;;;;;;;6.40;3.38;;;;;;;19.29;81.95;98609.97;5189972;27;20718;-65
2021/06/29 01:27:20;;;;;;;6.57;3.35;;;;;;;19.33;82.03;98603.50;5190126;27;20843;-64
2021/06/29 01:32:49;;;;;;;9.65;3.10;;;;;;;19.35;81.64;98601.56;4506617;27;18614425;-63
2021/06/29 01:35:52;;;;;;;3.80;2.92;;;;;;;19.39;81.33;98604.00;5130862;27;20912;-63
2021/06/29 01:38:49;;;;;;;2.95;2.78;;;;;;;19.39;81.48;98606.63;5186063;27;20561;-62
2021/06/29 01:41:43;;;;;;;4.18;2.78;;;;;;;19.40;81.24;98605.69;5117645;27;20513;-63
2021/06/29 01:44:38;;;;;;;5.30;3.05;;;;;;;19.45;80.89;98606.16;5191236;27;20560;-62
2021/06/29 01:47:40;;;;;;;3.45;3.03;;;;;;;19.33;80.97;98606.16;5191045;27;20429;-64
2021/06/29 01:50:37;;;;;;;4.80;3.50;;;;;;;19.45;80.76;98614.13;5112999;27;20557;-61
2021/06/29 01:53:32;;;;;;;3.60;3.17;;;;;;;19.44;80.89;98604.47;5191131;27;20397;-62
2021/06/29 01:56:28;;;;;;;4.85;3.33;;;;;;;19.40;80.71;98614.47;5120278;27;20399;-61
2021/06/29 01:59:23;;;;;;;4.60;2.88;;;;;;;19.33;80.79;98605.31;5191530;27;20443;-62
2021/06/29 02:02:17;;;;;;;6.18;3.28;;;;;;;19.41;80.35;98608.22;5192691;27;20429;-62
2021/06/29 02:05:12;;;;;;;3.05;2.83;;;;;;;19.36;80.52;98605.06;5149889;27;20141;-63
2021/06/29 02:08:08;;;;;;;6.30;3.30;;;;;;;19.46;79.92;98621.09;5192262;27;20441;-63
2021/06/29 02:11:02;;;;;;;5.10;3.40;;;;;;;19.47;80.01;98622.78;5192336;27;20543;-63
2021/06/29 02:13:56;;;;;;;3.72;3.42;;;;;;;19.39;80.04;98609.28;5192166;27;20514;-62
2021/06/29 02:16:50;;;;;;;16.98;13.55;;;;;;;19.49;80.36;98626.16;5190956;27;20403;-64
2021/06/29 02:19:41;;;;;;;4.07;3.55;;;;;;;19.44;79.92;98623.88;5108825;27;20356;-62
2021/06/29 02:22:48;;;;;;;5.43;3.60;;;;;;;19.45;80.00;98630.03;5146197;27;20394;-62
2021/06/29 02:25:45;;;;;;;10.05;3.30;;;;;;;19.40;79.77;98638.34;5191473;27;20862;-63
2021/06/29 02:28:40;;;;;;;3.97;3.55;;;;;;;19.44;79.83;98623.03;5190769;27;20535;-63
2021/06/29 02:31:34;;;;;;;6.50;3.50;;;;;;;19.48;79.78;98619.19;5190732;27;20410;-63
2021/06/29 02:34:25;;;;;;;7.85;3.50;;;;;;;19.40;79.72;98618.94;5108317;27;20352;-62
2021/06/29 02:37:21;;;;;;;4.28;3.53;;;;;;;19.36;79.54;98611.22;5190929;27;20450;-62
2021/06/29 02:40:30;;;;;;;3.95;3.60;;;;;;;19.42;79.37;98617.84;5130167;27;20490;-61
2021/06/29 02:43:25;;;;;;;7.53;3.53;;;;;;;19.44;79.38;98617.72;5190908;27;20403;-62
2021/06/29 02:46:20;;;;;;;4.32;3.90;;;;;;;19.49;78.94;98634.97;5150519;27;20138;-62
2021/06/29 02:49:15;;;;;;;9.00;4.10;;;;;;;19.45;79.43;98619.41;5191670;27;20527;-62
2021/06/29 02:53:04;;;;;;;5.88;3.92;;;;;;;19.54;79.01;98627.53;5142694;27;20398;-62
2021/06/29 02:55:40;;;;;;;4.07;3.67;;;;;;;19.57;79.07;98627.28;4492986;27;17903614;-62
2021/06/29 02:58:35;;;;;;;4.35;3.28;;;;;;;19.49;78.66;98619.06;5191923;27;20906;-62
2021/06/29 03:01:30;;;;;;;9.13;3.70;;;;;;;19.61;78.97;98622.59;5150407;27;20332;-63
2021/06/29 03:04:25;;;;;;;5.28;3.72;;;;;;;19.43;79.27;98605.44;5191732;27;20931;-61
2021/06/29 03:07:01;;;;;;;7.50;4.47;;;;;;;19.39;78.72;98593.38;3943995;27;33204793;-61
2021/06/29 03:10:08;;;;;;;11.25;4.18;;;;;;;19.63;79.26;98637.41;5147544;27;20446;-63
2021/06/29 03:13:03;;;;;;;9.70;4.47;;;;;;;19.65;79.16;98629.34;5190432;27;20429;-62
2021/06/29 03:15:38;;;;;;;12.17;4.70;;;;;;;19.73;79.00;98634.03;4393024;27;20991774;-63
2021/06/29 03:18:34;;;;;;;9.05;4.35;;;;;;;19.75;78.89;98627.63;5190149;27;20519;-61
2021/06/29 03:21:11;;;;;;;9.65;4.43;;;;;;;19.79;78.87;98631.72;4508661;27;18600035;-62
2021/06/29 03:24:09;;;;;;;5.03;3.90;;;;;;;19.70;79.00;98629.81;5110218;27;20406;-63
2021/06/29 03:27:16;;;;;;;7.10;4.13;;;;;;;19.68;78.89;98632.59;5145895;27;20401;-62
2021/06/29 03:30:11;;;;;;;8.52;4.40;;;;;;;19.72;78.95;98633.19;5189498;27;20389;-61
2021/06/29 03:33:06;;;;;;;10.73;4.03;;;;;;;19.68;79.04;98643.19;5190367;27;20402;-63
2021/06/29 03:36:02;;;;;;;6.93;4.25;;;;;;;19.68;79.38;98642.34;5105507;27;20130;-63
2021/06/29 03:38:59;;;;;;;11.88;6.78;;;;;;;19.74;78.84;98647.19;5115644;27;20406;-62
2021/06/29 03:42:06;;;;;;;8.63;3.95;;;;;;;19.73;78.60;98632.22;5124703;27;20936;-63
2021/06/29 03:45:06;;;;;;;7.10;3.40;;;;;;;19.79;78.27;98645.00;5140983;27;20434;-63
2021/06/29 03:48:13;;;;;;;7.97;3.88;;;;;;;19.82;77.96;98644.75;5145878;27;20971;-64
2021/06/29 03:51:08;;;;;;;4.72;3.00;;;;;;;19.73;77.59;98634.88;5190700;27;20446;-62
2021/06/29 03:54:06;;;;;;;5.60;3.67;;;;;;;19.81;78.04;98651.03;5111604;27;20450;-63
2021/06/29 03:57:12;;;;;;;4.55;3.50;;;;;;;19.86;77.96;98651.50;5147354;27;20386;-64
2021/06/29 04:00:09;;;;;;;9.10;3.70;;;;;;;19.87;77.92;98647.88;5189608;27;20551;-62
2021/06/29 04:03:05;;;;;;;6.68;3.13;;;;;;;19.87;78.07;98653.19;5190211;27;20393;-63
2021/06/29 04:05:58;;;;;;;8.57;3.60;;;;;;;19.85;78.18;98651.63;5190567;27;20536;-63
2021/06/29 04:09:09;;;;;;;4.32;3.42;;;;;;;19.61;78.32;98626.06;5146010;27;20398;-63
2021/06/29 04:11:47;;;;;;;4.55;3.55;;;;;;;19.72;78.10;98654.41;4182915;27;27172402;-60
2021/06/29 04:14:45;;;;;;;7.60;3.50;;;;;;;19.72;78.34;98648.25;5111028;27;20411;-63
2021/06/29 04:17:40;;;;;;;9.93;3.85;;;;;;;19.78;78.56;98663.69;5190329;27;20401;-62
2021/06/29 04:20:16;;;;;;;13.35;3.72;;;;;;;19.66;78.62;98649.59;4481643;27;19310700;-62
2021/06/29 04:23:11;;;;;;;11.45;3.65;;;;;;;19.72;79.11;98666.84;5189289;27;20429;-62
2021/06/29 04:26:05;;;;;;;4.78;3.67;;;;;;;19.77;78.75;98662.84;5190756;27;20909;-62
2021/06/29 04:29:11;;;;;;;5.70;3.72;;;;;;;19.77;78.52;98659.34;5144520;27;20486;-63
2021/06/29 04:32:04;;;;;;;4.10;3.75;;;;;;;19.74;78.99;98660.44;5119389;27;20464;-62
2021/06/29 04:35:02;;;;;;;5.10;3.85;;;;;;;19.79;79.19;98652.97;5036928;28;20406;-62
2021/06/29 04:37:56;;;;;;;4.25;3.83;;;;;;;19.83;79.16;98662.38;5189221;27;20433;-63
2021/06/29 04:40:51;;;;;;;9.85;3.67;;;;;;;19.88;79.31;98669.97;5167946;27;20445;-64
2021/06/29 04:43:45;;;;;;;6.60;3.95;;;;;;;19.91;79.38;98662.59;5189947;27;20413;-62
2021/06/29 04:46:41;;;;;;;5.07;3.72;;;;;;;19.79;79.84;98655.63;5191104;27;20401;-62
2021/06/29 04:49:37;;;;;;;6.43;3.50;;;;;;;19.84;79.68;98661.41;5149456;27;20476;-63
2021/06/29 04:52:33;;;;;;;6.53;3.90;;;;;;;19.74;80.17;98668.41;5189656;27;20405;-63
2021/06/29 04:55:11;;;;;;;6.65;3.85;;;;;;;19.63;81.21;98671.06;4508485;27;18565927;-63
2021/06/29 04:58:05;;;;;;;4.40;4.00;;;;;;;19.56;81.85;98675.16;5117627;27;20856;-63
2021/06/29 05:00:57;;;;;;;6.30;4.35;;;;;;;19.38;82.34;98668.59;5117484;27;20409;-63
2021/06/29 05:03:52;;;;;;;4.80;4.40;;;;;;;19.42;82.26;98664.75;5148681;27;20149;-63
2021/06/29 05:06:48;;;;;;;8.45;4.28;;;;;;;19.42;82.27;98659.44;5188719;27;20409;-63
2021/06/29 05:09:48;;;;;;;4.25;3.85;;;;;;;19.51;81.72;98642.81;5140737;27;20471;-62
2021/06/29 05:12:48;;;;;;;5.55;4.32;;;;;;;19.65;81.75;98662.00;5108425;27;20476;-63
2021/06/29 05:15:48;;;;;;;8.23;4.30;;;;;;;19.77;81.17;98654.03;5098118;27;20889;-62
2021/06/29 05:18:52;;;;;;;5.22;3.97;;;;;;;19.92;80.38;98658.97;5128562;27;20854;-62
2021/06/29 05:21:47;;;;;;;5.22;3.85;;;;;;;19.93;80.23;98652.69;5189218;27;20397;-64
2021/06/29 05:24:47;;;;;;;4.00;3.45;;;;;;;20.04;79.43;98659.81;5141668;27;20405;-63
2021/06/29 05:27:42;;;;;;;4.72;3.55;;;;;;;20.17;78.69;98655.22;5189310;27;20440;-63
2021/06/29 05:30:38;;;;;;;5.82;3.33;;;;;;;20.22;78.88;98653.03;5187684;27;20528;-63
2021/06/29 05:33:34;;;;;;;5.20;3.78;;;;;;;20.42;78.08;98667.38;5110542;27;20552;-63
2021/06/29 05:36:30;;;;;;;6.63;3.67;;;;;;;20.41;77.54;98663.03;5187905;27;20524;-63
2021/06/29 05:39:22;;;;;;;4.03;3.60;;;;;;;20.30;77.64;98668.34;5124731;27;20393;-63
2021/06/29 05:42:19;;;;;;;4.78;3.60;;;;;;;20.23;78.58;98670.66;5100922;27;20408;-64
2021/06/29 05:45:15;;;;;;;4.97;3.65;;;;;;;20.16;78.47;98663.31;5148034;27;20611;-63
2021/06/29 05:48:13;;;;;;;7.22;3.60;;;;;;;20.22;77.65;98673.44;5115582;27;20431;-63
2021/06/29 05:50:48;;;;;;;9.40;3.90;;;;;;;20.53;76.91;98667.34;3930619;27;33064634;-65
2021/06/29 05:53:45;;;;;;;4.65;3.80;;;;;;;20.94;76.13;98668.41;5188919;27;20418;-64
2021/06/29 05:56:41;;;;;;;5.47;3.63;;;;;;;20.84;75.69;98648.88;5126034;27;20178;-63
2021/06/29 05:59:42;;;;;;;4.80;3.33;;;;;;;21.04;74.17;98653.34;5139706;27;20433;-63
2021/06/29 06:02:51;;;;;;;3.88;3.42;;;;;;;21.07;73.71;98661.06;5143058;27;20409;-62
2021/06/29 06:05:46;;;;;;;4.25;3.05;;;;;;;21.18;73.58;98653.03;5187729;27;20998;-64
2021/06/29 06:08:42;;;;;;;9.35;6.25;;;;;;;21.02;73.05;98634.03;5188590;27;20414;-63
2021/06/29 06:11:36;;;;;;;4.13;3.75;;;;;;;21.08;73.48;98649.47;5187516;27;20454;-63
2021/06/29 06:14:31;;;;;;;4.28;3.30;;;;;;;21.02;73.35;98665.94;5189879;27;20413;-64
2021/06/29 06:17:27;;;;;;;4.70;3.20;;;;;;;21.11;72.67;98651.03;5146060;27;20220;-65
2021/06/29 06:20:18;;;;;;;5.90;3.67;;;;;;;21.07;72.50;98642.47;5117546;27;20403;-64
2021/06/29 06:23:13;;;;;;;5.13;3.20;;;;;;;21.27;72.78;98651.44;5148478;27;20615;-65
2021/06/29 06:26:20;;;;;;;4.35;3.00;;;;;;;21.24;72.50;98663.19;5145154;27;20403;-63
2021/06/29 06:29:16;;;;;;;4.63;3.17;;;;;;;20.84;73.97;98646.22;5190159;27;20549;-64
2021/06/29 06:32:10;;;;;;;6.53;3.35;;;;;;;20.37;76.03;98639.47;5114782;27;20411;-64
2021/06/29 06:35:06;;;;;;;4.18;3.15;;;;;;;20.25;77.81;98651.94;5188072;27;20942;-62
2021/06/29 06:37:43;;;;;;;6.43;3.77;;;;;;;20.21;78.27;98635.41;4265561;27;24035881;-63
2021/06/29 06:40:38;;;;;;;5.65;4.03;;;;;;;20.19;78.76;98653.28;5169672;27;20403;-63
2021/06/29 06:43:32;;;;;;;11.65;8.60;;;;;;;20.05;79.42;98658.84;5188378;27;20414;-64
2021/06/29 06:46:27;;;;;;;3.17;2.92;;;;;;;20.06;79.45;98667.66;5146309;27;20130;-63
2021/06/29 06:49:22;;;;;;;3.28;2.40;;;;;;;20.15;78.27;98667.78;5189064;27;20441;-63
2021/06/29 06:51:58;;;;;;;3.03;2.73;;;;;;;20.36;77.30;98675.81;4284284;27;23904184;-64
2021/06/29 06:54:55;;;;;;;3.50;2.72;;;;;;;20.44;76.70;98678.72;5109842;27;20423;-63
2021/06/29 06:57:55;;;;;;;8.18;6.90;;;;;;;20.75;75.50;98678.84;5187649;27;20517;-64
2021/06/29 07:00:49;;;;;;;4.78;3.17;;;;;;;20.84;74.55;98688.75;5189826;27;20394;-63
2021/06/29 07:03:58;;;;;;;2.75;2.40;;;;;;;21.12;72.11;98680.16;5143735;27;20493;-63
2021/06/29 07:06:52;;;;;;;3.33;2.30;;;;;;;21.23;71.61;98682.78;5189800;27;20870;-63
2021/06/29 07:09:29;;;;;;;3.83;2.90;;;;;;;21.40;71.35;98680.47;4507116;27;18622676;-65
2021/06/29 07:12:26;;;;;;;5.82;3.17;;;;;;;21.65;69.65;98680.09;5189855;27;20973;-71
2021/06/29 07:15:29;;;;;;;4.72;3.30;;;;;;;21.75;69.65;98696.09;5107700;27;20947;-71
2021/06/29 07:18:25;;;;;;;3.08;2.88;;;;;;;21.53;70.10;98692.59;5148118;27;20713;-75
2021/06/29 07:21:02;;;;;;;3.65;2.72;;;;;;;21.61;69.39;98697.28;4913636;27;6683529;-67
2021/06/29 07:23:39;;;;;;;4.35;2.40;;;;;;;21.56;69.26;98699.50;5102417;27;1394688;-69
2021/06/29 07:26:16;;;;;;;2.60;2.33;;;;;;;21.76;68.61;98700.44;5100692;27;1396619;-68
2021/06/29 07:28:54;;;;;;;3.22;2.28;;;;;;;21.85;66.97;98696.97;5126740;27;20381;-70
2021/06/29 07:31:33;;;;;;;2.85;2.47;;;;;;;22.19;65.05;98686.91;5063304;28;20383;-75
2021/06/29 07:34:10;;;;;;;4.32;2.40;;;;;;;23.03;62.05;98690.81;5045461;28;20377;-73
2021/06/29 07:36:49;;;;;;;4.30;2.50;;;;;;;23.25;62.12;98696.84;5098715;27;20412;-70
2021/06/29 07:39:15;;;;;;;2.85;1.98;;;;;;;22.60;62.56;98695.69;5091875;28;20505;-61
2021/06/29 07:41:53;;;;;;;4.32;2.30;;;;;;;22.22;64.40;98686.63;5148405;27;20203;-65
2021/06/29 07:44:31;;;;;;;5.05;2.60;;;;;;;22.22;64.92;98689.28;5085733;28;20582;-65
2021/06/29 07:47:10;;;;;;;3.13;2.25;;;;;;;22.05;65.64;98693.44;5118497;27;20118;-64
2021/06/29 07:49:48;;;;;;;2.95;2.50;;;;;;;21.89;67.09;98696.59;5159090;27;20177;-66
2021/06/29 07:52:26;;;;;;;4.20;2.72;;;;;;;21.46;68.29;98678.13;5138734;27;20125;-64
2021/06/29 07:55:05;;;;;;;4.43;2.30;;;;;;;21.30;69.01;98682.25;5126269;27;20120;-68
2021/06/29 07:57:43;;;;;;;2.65;2.45;;;;;;;21.19;69.82;98701.75;5126488;27;20758;-64
2021/06/29 08:00:22;;;;;;;3.50;2.25;;;;;;;20.81;70.48;98681.03;5103165;27;20385;-62
2021/06/29 08:03:00;;;;;;;5.43;2.50;;;;;;;20.70;71.16;98704.97;5108019;27;20391;-64
2021/06/29 08:05:38;;;;;;;6.00;2.50;;;;;;;20.72;71.24;98714.50;5148876;27;20380;-65
2021/06/29 08:08:16;;;;;;;2.92;2.63;;;;;;;20.72;71.09;98698.56;5103105;27;20394;-65
2021/06/29 08:10:55;;;;;;;2.47;2.28;;;;;;;20.91;70.12;98703.22;5087795;27;20392;-64
2021/06/29 08:13:33;;;;;;;2.38;2.28;;;;;;;21.00;69.88;98702.44;5103397;27;20394;-65
2021/06/29 08:16:11;;;;;;;3.80;2.20;;;;;;;21.23;68.50;98716.50;5087321;27;20397;-64
2021/06/29 08:18:49;;;;;;;3.13;2.47;;;;;;;21.21;67.89;98705.13;5149282;27;20784;-65
2021/06/29 08:21:27;;;;;;;6.53;2.45;;;;;;;21.50;67.75;98694.69;5088491;28;20388;-65
2021/06/29 08:24:06;;;;;;;4.30;2.30;;;;;;;21.87;66.01;98714.50;5083280;28;20764;-65
2021/06/29 08:26:44;;;;;;;6.00;2.60;;;;;;;21.88;66.36;98716.19;5083272;28;20433;-65
2021/06/29 08:29:22;;;;;;;4.68;2.50;;;;;;;21.76;66.49;98711.09;5083227;28;21095;-65
2021/06/29 08:32:00;;;;;;;2.90;2.65;;;;;;;21.49;67.42;98722.25;5088226;28;20385;-64
2021/06/29 08:34:36;;;;;;;3.50;3.05;;;;;;;21.21;68.46;98723.72;5083188;28;20134;-66
2021/06/29 08:37:15;;;;;;;3.72;2.40;;;;;;;21.06;69.43;98731.19;5108225;27;20754;-64
2021/06/29 08:39:55;;;;;;;5.57;2.70;;;;;;;20.98;70.20;98728.31;5136971;27;20890;-64
2021/06/29 08:42:39;;;;;;;2.92;2.70;;;;;;;21.01;70.27;98720.09;5128898;27;20387;-63
2021/06/29 08:45:17;;;;;;;4.85;2.50;;;;;;;21.10;69.49;98729.09;5149628;27;20877;-63
2021/06/29 08:47:55;;;;;;;2.85;2.55;;;;;;;20.83;69.51;98685.25;5108408;27;20430;-63
2021/06/29 08:50:34;;;;;;;5.53;3.08;;;;;;;20.90;69.43;98730.78;5149666;27;20396;-64
2021/06/29 08:53:13;;;;;;;4.50;2.40;;;;;;;20.94;68.47;98705.63;5149801;27;20758;-64
2021/06/29 08:55:50;;;;;;;3.75;2.40;;;;;;;21.21;68.28;98739.69;5149495;27;20901;-65
2021/06/29 08:58:31;;;;;;;2.40;2.20;;;;;;;21.29;67.99;98742.59;5103669;27;20404;-64
2021/06/29 09:01:12;;;;;;;11.55;2.30;;;;;;;20.92;68.18;98703.09;5103633;27;20386;-64
2021/06/29 09:03:39;;;;;;;2.85;2.65;;;;;;;21.04;68.59;98740.25;5036935;28;20056;-65
2021/06/29 09:06:31;;;;;;;2.92;2.60;;;;;;;20.83;69.16;98740.22;5108477;27;20890;-63
2021/06/29 09:09:29;;;;;;;8.05;2.58;;;;;;;20.80;69.51;98738.63;5087831;27;20956;-64
2021/06/29 09:12:44;;;;;;;2.53;2.17;;;;;;;20.56;69.95;98730.84;5149430;27;20805;-64
2021/06/29 09:15:50;;;;;;;3.85;2.30;;;;;;;20.54;70.42;98746.06;5149332;27;20385;-66
2021/06/29 09:18:31;;;;;;;3.75;2.88;;;;;;;20.53;70.36;98733.75;5149652;27;20381;-65
2021/06/29 09:21:11;;;;;;;3.47;2.90;;;;;;;20.61;70.41;98741.09;5108594;27;20376;-64
2021/06/29 09:23:49;;;;;;;4.40;2.80;;;;;;;20.71;70.03;98749.16;5148139;27;20892;-66
2021/06/29 09:26:27;;;;;;;7.35;2.80;;;;;;;21.01;69.34;98761.78;5082396;28;20397;-65
2021/06/29 09:29:06;;;;;;;3.03;2.83;;;;;;;21.31;68.04;98748.63;5082439;27;20791;-64
2021/06/29 09:31:45;;;;;;;3.88;2.65;;;;;;;21.80;66.41;98747.97;5083007;28;20391;-66
2021/06/29 09:34:28;;;;;;;2.95;2.55;;;;;;;21.43;66.99;98746.72;5149154;27;20386;-65
2021/06/29 09:37:25;;;;;;;3.70;2.42;;;;;;;21.48;66.37;98749.84;5149751;27;20382;-65
2021/06/29 09:40:12;;;;;;;7.97;2.33;;;;;;;21.46;66.92;98754.47;5108242;27;20407;-65
2021/06/29 09:43:14;;;;;;;3.75;2.13;;;;;;;21.46;66.71;98759.78;5103740;27;20385;-64
2021/06/29 09:45:55;;;;;;;3.63;2.38;;;;;;;21.53;65.99;98758.28;5088636;27;20771;-64
2021/06/29 09:48:39;;;;;;;2.20;2.00;;;;;;;21.68;65.41;98757.00;5108949;27;20388;-63
2021/06/29 09:51:19;;;;;;;3.88;2.00;;;;;;;21.98;64.89;98763.31;5149302;27;20378;-66
2021/06/29 09:53:59;;;;;;;4.50;2.10;;;;;;;22.22;64.43;98757.69;5083135;28;20394;-64
2021/06/29 09:56:40;;;;;;;4.70;2.10;;;;;;;22.27;63.42;98752.81;5129230;27;20395;-63
2021/06/29 09:59:19;;;;;;;2.97;1.67;;;;;;;22.00;63.82;98754.22;5191887;27;20383;-63
2021/06/29 10:02:07;;;;;;;3.53;1.83;;;;;;;21.87;64.19;98758.94;5083881;28;20422;-66
2021/06/29 10:04:45;;;;;;;3.67;2.00;;;;;;;21.67;64.60;98741.16;5083501;28;20383;-64
2021/06/29 10:07:23;;;;;;;3.00;1.90;;;;;;;21.84;64.79;98765.34;5162028;27;20403;-63
2021/06/29 10:10:18;;;;;;;4.70;2.25;;;;;;;22.25;63.86;98755.63;5162161;27;20128;-62
2021/06/29 10:13:16;;;;;;;4.53;2.10;;;;;;;22.36;63.41;98760.88;5149415;27;20751;-65
2021/06/29 10:15:55;;;;;;;3.80;2.33;;;;;;;22.38;63.16;98745.59;5162503;27;20120;-64
2021/06/29 10:18:44;;;;;;;1.98;1.70;;;;;;;22.19;63.43;98750.81;5083215;28;20768;-64
2021/06/29 10:21:22;;;;;;;1.80;1.70;;;;;;;21.92;64.13;98740.72;5078775;27;2083754;-63
2021/06/29 10:24:06;;;;;;;2.80;1.42;;;;;;;21.89;64.33;98759.63;5108335;27;20383;-64
2021/06/29 10:26:45;;;;;;;2.33;1.90;;;;;;;22.14;64.06;98761.03;5149540;27;20382;-65
2021/06/29 10:29:22;;;;;;;2.17;1.80;;;;;;;22.66;62.48;98753.78;5102676;27;1412845;-65
2021/06/29 10:32:06;;;;;;;4.38;1.80;;;;;;;22.92;61.60;98756.78;5120847;27;20408;-64
2021/06/29 10:34:44;;;;;;;4.97;1.80;;;;;;;22.84;61.78;98752.16;5104182;27;20385;-62
2021/06/29 10:37:22;;;;;;;2.83;1.60;;;;;;;22.70;62.35;98747.19;5128735;27;20375;-64
2021/06/29 10:40:03;;;;;;;2.25;1.58;;;;;;;22.08;63.26;98746.44;5136394;27;20378;-64
2021/06/29 10:42:42;;;;;;;3.15;2.10;;;;;;;21.84;65.02;98757.38;5107757;27;20380;-65
2021/06/29 10:45:21;;;;;;;5.38;1.88;;;;;;;21.61;65.83;98753.19;5103490;27;20386;-63
2021/06/29 10:48:21;;;;;;;2.22;1.80;;;;;;;21.73;66.12;98765.44;5150283;27;20393;-65
2021/06/29 10:51:00;;;;;;;1.92;1.65;;;;;;;21.39;66.84;98761.28;5149425;27;20377;-62
2021/06/29 10:53:40;;;;;;;5.20;1.77;;;;;;;21.04;66.64;98761.53;5083160;28;20899;-63
2021/06/29 10:56:20;;;;;;;6.70;1.77;;;;;;;21.13;66.41;98782.88;5087853;28;20429;-63
2021/06/29 10:58:58;;;;;;;9.35;1.60;;;;;;;20.99;67.03;98774.34;5149765;27;20392;-64
2021/06/29 11:01:36;;;;;;;9.05;1.60;;;;;;;21.06;67.14;98775.53;5170892;27;20376;-64
2021/06/29 11:04:15;;;;;;;3.42;1.67;;;;;;;21.07;67.04;98777.22;5083093;28;20915;-67
2021/06/29 11:06:52;;;;;;;3.88;1.42;;;;;;;21.14;66.50;98783.72;5149402;27;20390;-67
2021/06/29 11:09:52;;;;;;;2.58;1.27;;;;;;;21.00;66.67;98787.53;5086811;28;20945;-64
2021/06/29 11:12:32;;;;;;;4.20;1.42;;;;;;;20.73;67.34;98764.03;5083568;28;20879;-63
2021/06/29 11:15:10;;;;;;;5.10;1.45;;;;;;;20.84;68.01;98776.47;5088149;27;20396;-63
2021/06/29 11:17:51;;;;;;;1.70;1.50;;;;;;;20.89;68.13;98787.56;5149177;27;20740;-63
2021/06/29 11:20:49;;;;;;;1.90;1.80;;;;;;;20.46;70.32;98769.75;5108563;27;20751;-64
2021/06/29 11:23:32;;;;;;;2.22;1.77;;;;;;;20.48;70.36;98770.47;5103934;27;20129;-63
2021/06/29 11:26:13;;;;;;;2.38;1.83;;;;;;;20.91;69.81;98791.78;5103729;27;20380;-64
2021/06/29 11:28:56;;;;;;;3.83;1.90;;;;;;;21.14;68.29;98768.63;5149968;27;20781;-63
2021/06/29 11:31:35;;;;;;;2.10;1.90;;;;;;;21.59;66.86;98780.91;5149858;27;20377;-64
2021/06/29 11:34:15;;;;;;;2.15;1.95;;;;;;;21.39;67.59;98788.72;5108685;27;20395;-64
2021/06/29 11:36:52;;;;;;;7.15;1.98;;;;;;;21.29;67.99;98768.34;5100470;27;1467114;-65
2021/06/29 11:39:34;;;;;;;2.08;1.75;;;;;;;21.71;66.89;98779.84;5108286;27;20814;-63
2021/06/29 11:42:21;;;;;;;2.15;1.60;;;;;;;21.75;65.92;98786.59;5150071;27;20412;-64
2021/06/29 11:45:04;;;;;;;2.60;2.00;;;;;;;21.96;65.11;98783.91;5149903;27;20396;-65
2021/06/29 11:47:42;;;;;;;4.35;1.65;;;;;;;21.98;64.15;98781.97;5083962;28;20728;-65
2021/06/29 11:50:24;;;;;;;1.20;1.00;;;;;;;21.80;64.29;98777.25;5104250;27;20917;-64
2021/06/29 11:53:02;;;;;;;2.95;1.40;;;;;;;21.49;65.72;98778.13;5149745;27;20385;-63
2021/06/29 11:55:39;;;;;;;1.35;1.10;;;;;;;21.29;65.75;98792.28;5101368;27;1427200;-63
2021/06/29 11:58:17;;;;;;;2.28;1.60;;;;;;;21.33;66.43;98788.38;5083432;28;20387;-65
2021/06/29 12:00:57;;;;;;;4.13;1.42;;;;;;;21.26;65.98;98788.06;5149209;27;20889;-66
2021/06/29 12:03:48;;;;;;;2.17;1.30;;;;;;;21.32;65.06;98792.03;5108176;27;20129;-63
2021/06/29 12:06:26;;;;;;;1.35;1.10;;;;;;;21.40;64.72;98773.59;5149522;27;20392;-64
2021/06/29 12:09:03;;;;;;;1.42;1.10;;;;;;;21.58;64.03;98782.72;5101499;27;1483902;-63
2021/06/29 12:11:41;;;;;;;2.22;1.20;;;;;;;21.69;63.89;98769.34;5083994;28;20390;-64
2021/06/29 12:14:20;;;;;;;3.33;1.48;;;;;;;21.86;63.48;98778.53;5088665;27;20392;-66
2021/06/29 12:17:01;;;;;;;5.68;1.60;;;;;;;22.09;63.58;98777.41;5088711;27;20396;-65
2021/06/29 12:19:39;;;;;;;5.43;1.52;;;;;;;21.99;64.05;98778.31;5108745;27;20372;-63
2021/06/29 12:22:31;;;;;;;1.45;1.35;;;;;;;21.97;63.99;98782.94;5104417;27;20389;-64
2021/06/29 12:25:23;;;;;;;3.53;1.30;;;;;;;21.82;64.46;98790.44;5083759;28;20379;-63
2021/06/29 12:28:04;;;;;;;2.40;1.35;;;;;;;21.75;64.53;98789.25;5083388;28;20386;-62
2021/06/29 12:30:46;;;;;;;4.30;1.50;;;;;;;21.80;64.16;98774.59;5109150;27;20384;-65
2021/06/29 12:33:31;;;;;;;7.72;1.50;;;;;;;21.88;64.57;98793.41;5121249;27;20398;-64
2021/06/29 12:36:20;;;;;;;1.25;1.10;;;;;;;21.96;63.81;98784.75;5089028;27;20719;-64
2021/06/29 12:39:03;;;;;;;4.75;1.70;;;;;;;22.22;63.76;98771.88;5187867;27;20380;-65
2021/06/29 12:41:42;;;;;;;3.17;1.40;;;;;;;22.54;62.04;98771.72;5109387;27;20368;-69
2021/06/29 12:44:20;;;;;;;2.60;1.30;;;;;;;22.75;61.84;98776.94;5065474;28;20397;-64
2021/06/29 12:46:58;;;;;;;2.65;1.40;;;;;;;22.30;61.78;98771.22;5066253;28;20494;-66
2021/06/29 12:49:35;;;;;;;2.60;1.40;;;;;;;22.27;62.77;98780.31;5146805;27;20135;-66
2021/06/29 12:52:14;;;;;;;1.90;1.80;;;;;;;22.32;63.16;98780.75;5103535;27;21201;-66
2021/06/29 12:55:05;;;;;;;2.80;1.42;;;;;;;22.05;63.88;98780.47;5098436;27;20393;-65
2021/06/29 12:57:43;;;;;;;2.22;1.27;;;;;;;21.85;63.83;98767.03;5061700;28;20394;-65
2021/06/29 13:00:21;;;;;;;2.83;0.95;;;;;;;21.67;65.05;98781.94;5121585;27;20763;-67
2021/06/29 13:02:59;;;;;;;7.28;1.58;;;;;;;21.55;65.56;98778.50;5101095;27;20749;-65
2021/06/29 13:05:38;;;;;;;2.45;1.20;;;;;;;21.39;65.76;98783.41;5080705;27;20396;-66
2021/06/29 13:08:17;;;;;;;4.70;1.38;;;;;;;21.40;66.13;98784.25;5099979;27;20387;-65
2021/06/29 13:10:55;;;;;;;1.35;1.10;;;;;;;21.37;66.22;98784.50;5093356;27;1430725;-66
2021/06/29 13:14:15;;;;;;;6.40;1.30;;;;;;;21.44;65.98;98791.00;5121487;27;20378;-66
2021/06/29 13:17:04;;;;;;;2.00;1.33;;;;;;;21.53;65.61;98795.53;5061300;28;20387;-67