Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/10 00:00:48;;;;;;;22.50;11.60;;;;;;;4.71;87.52;101180.38;5048644;28;20060;-73
2020/12/10 00:03:13;;;;;;;27.50;13.75;;;;;;;4.69;87.40;101175.19;5050337;28;20043;-72
2020/12/10 00:05:39;;;;;;;30.02;13.45;;;;;;;4.70;87.43;101179.56;5050473;28;20032;-72
2020/12/10 00:08:04;;;;;;;25.85;13.32;;;;;;;4.70;87.52;101176.88;5051388;28;20040;-72
2020/12/10 00:10:30;;;;;;;27.67;12.88;;;;;;;4.71;87.52;101174.97;5051505;28;20367;-72
2020/12/10 00:12:56;;;;;;;25.50;12.50;;;;;;;4.72;87.53;101176.63;5047816;28;20032;-72
2020/12/10 00:15:22;;;;;;;28.33;13.40;;;;;;;4.73;87.57;101172.88;5045713;28;20332;-72
2020/12/10 00:17:47;;;;;;;22.23;11.73;;;;;;;4.73;87.42;101170.19;5050165;28;20059;-72
2020/12/10 00:20:12;;;;;;;24.75;12.00;;;;;;;4.73;87.42;101173.72;5051027;28;20074;-72
2020/12/10 00:22:38;;;;;;;30.92;14.60;;;;;;;4.75;87.62;101176.19;5049133;28;20033;-72
2020/12/10 00:25:05;;;;;;;30.25;13.63;;;;;;;4.72;87.64;101171.22;5051465;28;20037;-72
2020/12/10 00:27:30;;;;;;;29.75;13.45;;;;;;;4.72;87.36;101169.38;5050510;28;20067;-72
2020/12/10 00:29:57;;;;;;;26.90;13.88;;;;;;;4.71;87.47;101170.41;5045518;28;20029;-72
2020/12/10 00:32:23;;;;;;;29.88;13.95;;;;;;;4.70;87.51;101165.25;5046186;28;20032;-72
2020/12/10 00:34:48;;;;;;;25.17;12.73;;;;;;;4.68;87.47;101176.25;5045035;28;20021;-72
2020/12/10 00:37:14;;;;;;;29.83;13.10;;;;;;;4.69;87.63;101177.91;5049845;28;20052;-72
2020/12/10 00:39:39;;;;;;;29.40;12.40;;;;;;;4.68;87.71;101166.28;5051057;28;20023;-72
2020/12/10 00:42:05;;;;;;;28.20;13.38;;;;;;;4.67;87.71;101164.63;5050823;28;20029;-72
2020/12/10 00:44:30;;;;;;;27.55;12.40;;;;;;;4.66;87.71;101173.78;5050218;28;20021;-72
2020/12/10 00:46:56;;;;;;;27.00;13.00;;;;;;;4.67;87.66;101166.50;5058793;28;20021;-71
2020/12/10 00:49:21;;;;;;;28.13;14.10;;;;;;;4.67;87.57;101167.34;5049114;28;20356;-71
2020/12/10 00:51:48;;;;;;;27.70;14.20;;;;;;;4.68;87.83;101168.16;5047325;28;20025;-72
2020/12/10 00:54:13;;;;;;;29.63;12.57;;;;;;;4.69;87.56;101161.69;5064310;28;20029;-71
2020/12/10 00:56:38;;;;;;;24.40;12.80;;;;;;;4.70;87.68;101168.75;5050010;28;20088;-71
2020/12/10 00:59:04;;;;;;;26.13;12.40;;;;;;;4.70;87.70;101170.63;5048399;28;20033;-72
2020/12/10 01:01:30;;;;;;;29.00;13.38;;;;;;;4.69;87.64;101172.50;5045423;28;20397;-72
2020/12/10 01:03:55;;;;;;;29.98;13.77;;;;;;;4.67;87.64;101172.72;5044567;28;20056;-72
2020/12/10 01:06:20;;;;;;;27.02;13.70;;;;;;;4.68;87.52;101171.66;5051481;28;20029;-71
2020/12/10 01:08:46;;;;;;;24.85;12.73;;;;;;;4.70;87.74;101168.75;5037185;28;20048;-72
2020/12/10 01:11:11;;;;;;;28.10;13.32;;;;;;;4.69;87.50;101167.09;5050879;28;20028;-72
2020/12/10 01:13:37;;;;;;;28.98;13.85;;;;;;;4.69;87.77;101167.09;5047025;28;20032;-72
2020/12/10 01:16:02;;;;;;;28.67;13.45;;;;;;;4.71;87.61;101175.81;5050123;28;20462;-71
2020/12/10 01:18:27;;;;;;;33.13;14.02;;;;;;;4.70;87.85;101174.16;5050439;28;20043;-71
2020/12/10 01:20:53;;;;;;;31.05;14.15;;;;;;;4.71;87.73;101170.41;5050408;28;20012;-71
2020/12/10 01:23:18;;;;;;;29.20;14.38;;;;;;;4.73;87.56;101179.09;5046530;28;20029;-72
2020/12/10 01:25:43;;;;;;;29.75;13.15;;;;;;;4.72;87.58;101176.63;5050899;28;20029;-72
2020/12/10 01:28:09;;;;;;;29.80;14.25;;;;;;;4.70;87.53;101176.03;5044150;28;20021;-72
2020/12/10 01:30:34;;;;;;;32.80;14.60;;;;;;;4.67;87.66;101170.03;5049149;28;20032;-72
2020/12/10 01:33:00;;;;;;;31.40;15.07;;;;;;;4.67;87.63;101174.63;5049565;28;20087;-72
2020/12/10 01:35:25;;;;;;;34.35;14.27;;;;;;;4.68;87.78;101168.97;5050581;28;20059;-72
2020/12/10 01:37:50;;;;;;;31.98;15.27;;;;;;;4.69;87.74;101164.38;5051572;28;20021;-72
2020/12/10 01:40:16;;;;;;;30.77;14.85;;;;;;;4.69;87.73;101177.91;5049079;28;20033;-71
2020/12/10 01:42:42;;;;;;;31.52;14.90;;;;;;;4.67;87.77;101163.81;5048922;28;20029;-72
2020/12/10 01:45:08;;;;;;;27.48;14.07;;;;;;;4.67;87.91;101163.81;5050493;28;20048;-72
2020/12/10 01:47:33;;;;;;;34.85;16.30;;;;;;;4.68;87.86;101163.56;5050342;28;20025;-73
2020/12/10 01:49:58;;;;;;;36.28;16.95;;;;;;;4.69;87.73;101167.09;5048871;28;20032;-71
2020/12/10 01:52:24;;;;;;;26.63;13.90;;;;;;;4.69;87.98;101161.69;5047220;28;20017;-71
2020/12/10 01:54:49;;;;;;;34.83;16.45;;;;;;;4.68;87.85;101160.06;5047636;28;20367;-73
2020/12/10 01:57:14;;;;;;;33.22;17.10;;;;;;;4.68;87.77;101160.88;5049306;28;20082;-72
2020/12/10 01:59:40;;;;;;;36.38;16.02;;;;;;;4.70;87.67;101149.03;5050225;28;20029;-71
2020/12/10 02:02:05;;;;;;;35.47;16.23;;;;;;;4.69;88.06;101150.88;5028137;28;20497;-72
2020/12/10 02:04:34;;;;;;;29.45;15.40;;;;;;;4.71;87.81;101148.78;5048856;28;20078;-72
2020/12/10 02:07:01;;;;;;;38.33;16.27;;;;;;;4.70;87.87;101149.84;5049866;28;20510;-71
2020/12/10 02:09:27;;;;;;;39.47;16.67;;;;;;;4.73;88.06;101151.28;5050585;28;20468;-72
2020/12/10 02:11:52;;;;;;;37.80;16.95;;;;;;;4.74;87.77;101152.91;5053390;28;20025;-72
2020/12/10 02:14:18;;;;;;;33.78;15.65;;;;;;;4.75;87.88;101139.19;5069630;28;20037;-72
2020/12/10 02:16:44;;;;;;;37.45;17.60;;;;;;;4.76;88.01;101151.66;5053654;28;21784;-72
2020/12/10 02:19:09;;;;;;;35.83;16.38;;;;;;;4.76;88.08;101145.44;5052935;28;20032;-71
2020/12/10 02:21:35;;;;;;;43.38;18.63;;;;;;;4.77;88.05;101142.47;5035721;28;20070;-72
2020/12/10 02:24:00;;;;;;;41.22;18.13;;;;;;;4.77;87.75;101145.19;5050520;28;20451;-73
2020/12/10 02:26:26;;;;;;;48.72;20.35;;;;;;;4.77;87.97;101147.88;5049947;28;20036;-72
2020/12/10 02:28:51;;;;;;;46.28;18.42;;;;;;;4.77;88.02;101147.88;5065024;28;20478;-72
2020/12/10 02:31:24;;;;;;;43.92;19.70;;;;;;;4.77;87.85;101142.47;5054139;28;20032;-72
2020/12/10 02:33:49;;;;;;;43.42;19.23;;;;;;;4.77;88.06;101137.06;5047955;28;20056;-71
2020/12/10 02:36:14;;;;;;;50.05;20.38;;;;;;;4.78;88.17;101133.34;5053224;28;20044;-72
2020/12/10 02:38:40;;;;;;;50.67;22.35;;;;;;;4.80;88.08;101147.47;5050983;28;20029;-72
2020/12/10 02:41:07;;;;;;;54.17;21.63;;;;;;;4.79;88.00;101143.09;5050858;28;20378;-72
2020/12/10 02:43:32;;;;;;;41.45;19.20;;;;;;;4.81;88.03;101134.78;5046365;28;20025;-72
2020/12/10 02:45:58;;;;;;;43.90;19.90;;;;;;;4.80;88.00;101131.25;5052838;28;20037;-72
2020/12/10 02:48:23;;;;;;;47.95;21.67;;;;;;;4.79;88.19;101132.28;5051733;28;20033;-72
2020/12/10 02:50:49;;;;;;;52.28;21.88;;;;;;;4.81;88.03;101132.06;5051114;28;20020;-72
2020/12/10 02:53:14;;;;;;;53.28;19.52;;;;;;;4.80;88.07;101125.84;5053386;28;20055;-73
2020/12/10 02:55:39;;;;;;;48.53;21.52;;;;;;;4.82;88.10;101126.41;5050761;28;20420;-72
2020/12/10 02:58:05;;;;;;;52.20;22.88;;;;;;;4.80;87.92;101123.16;5051793;28;20029;-72
2020/12/10 03:00:30;;;;;;;48.58;20.48;;;;;;;4.79;87.87;101128.75;5049534;28;20279;-72
2020/12/10 03:02:56;;;;;;;40.60;21.02;;;;;;;4.79;87.92;101124.19;5051892;28;20021;-72
2020/12/10 03:05:21;;;;;;;48.92;22.17;;;;;;;4.78;88.05;101129.81;5047520;28;20137;-72
2020/12/10 03:07:46;;;;;;;49.05;21.63;;;;;;;4.79;88.07;101129.59;5037050;28;20037;-72
2020/12/10 03:10:12;;;;;;;48.53;21.05;;;;;;;4.81;88.38;101126.66;5050757;28;20039;-72
2020/12/10 03:12:37;;;;;;;49.20;21.15;;;;;;;4.83;88.05;101125.38;5085972;28;20033;-72
2020/12/10 03:15:03;;;;;;;46.97;20.85;;;;;;;4.82;88.17;101121.03;5048153;28;20024;-72
2020/12/10 03:17:28;;;;;;;44.78;21.88;;;;;;;4.84;87.99;101128.91;5047721;28;20044;-72
2020/12/10 03:19:54;;;;;;;52.08;22.08;;;;;;;4.84;87.78;101118.91;5040767;28;20371;-72
2020/12/10 03:22:20;;;;;;;47.88;20.90;;;;;;;4.84;88.08;101131.59;5050940;28;20035;-72
2020/12/10 03:24:45;;;;;;;53.88;21.15;;;;;;;4.85;88.12;101123.25;5050156;28;20033;-73
2020/12/10 03:27:10;;;;;;;49.78;21.80;;;;;;;4.86;88.19;101124.09;5051290;28;20355;-72
2020/12/10 03:29:36;;;;;;;54.53;23.83;;;;;;;4.86;88.07;101124.09;5051149;28;20429;-73
2020/12/10 03:32:02;;;;;;;54.53;23.30;;;;;;;4.86;88.29;101122.22;5047602;28;20025;-72
2020/12/10 03:34:28;;;;;;;58.33;24.60;;;;;;;4.85;88.02;101120.56;5050958;28;20111;-72
2020/12/10 03:36:55;;;;;;;50.95;22.35;;;;;;;4.83;88.03;101111.88;5053087;28;20490;-72
2020/12/10 03:39:21;;;;;;;61.05;24.70;;;;;;;4.84;88.19;101105.41;5051435;28;20470;-71
2020/12/10 03:41:46;;;;;;;55.58;22.65;;;;;;;4.84;87.81;101108.13;5050986;28;20151;-72
2020/12/10 03:44:12;;;;;;;50.72;22.42;;;;;;;4.85;88.03;101108.94;5047000;28;20104;-72
2020/12/10 03:46:39;;;;;;;56.55;22.50;;;;;;;4.86;88.04;101097.09;5051366;28;20045;-72
2020/12/10 03:49:05;;;;;;;55.72;23.88;;;;;;;4.84;87.87;101102.72;5034771;28;20028;-72
2020/12/10 03:51:30;;;;;;;58.60;25.80;;;;;;;4.84;88.06;101105.41;5065104;28;20017;-72
2020/12/10 03:53:55;;;;;;;50.15;23.30;;;;;;;4.86;88.07;101108.72;5051328;28;20336;-72
2020/12/10 03:56:21;;;;;;;51.95;24.13;;;;;;;4.88;87.97;101108.47;5042800;28;20021;-72
2020/12/10 03:58:46;;;;;;;54.05;22.85;;;;;;;4.86;87.99;101103.31;5043299;28;20025;-72
2020/12/10 04:01:12;;;;;;;56.55;25.83;;;;;;;4.85;88.04;101107.06;5042040;28;20436;-72
2020/12/10 04:03:37;;;;;;;54.08;23.77;;;;;;;4.87;87.86;101109.53;5051789;28;20375;-72
2020/12/10 04:06:02;;;;;;;54.28;25.20;;;;;;;4.88;88.06;101106.63;5051062;28;20037;-72
2020/12/10 04:08:28;;;;;;;57.55;23.17;;;;;;;4.88;88.03;101105.78;5051485;28;20043;-72
2020/12/10 04:10:53;;;;;;;50.78;22.38;;;;;;;4.87;88.00;101104.13;5051160;28;20021;-72
2020/12/10 04:13:18;;;;;;;46.40;21.65;;;;;;;4.86;88.05;101100.63;5052256;28;20033;-72
2020/12/10 04:15:44;;;;;;;50.58;23.40;;;;;;;4.87;87.95;101110.34;5047318;28;20489;-72
2020/12/10 04:18:09;;;;;;;53.13;24.05;;;;;;;4.87;88.07;101118.47;5051416;28;20082;-72
2020/12/10 04:20:35;;;;;;;52.13;24.58;;;;;;;4.86;87.92;101108.72;5048096;28;20411;-72
2020/12/10 04:23:00;;;;;;;49.67;24.27;;;;;;;4.85;87.48;101101.66;5049586;28;20031;-72
2020/12/10 04:25:26;;;;;;;51.05;23.20;;;;;;;4.84;87.83;101113.53;5051585;28;20196;-72
2020/12/10 04:27:51;;;;;;;49.65;21.77;;;;;;;4.86;87.97;101124.94;5047835;28;20025;-72
2020/12/10 04:30:21;;;;;;;47.33;21.27;;;;;;;4.85;87.74;101112.47;5047727;28;20040;-72
2020/12/10 04:32:49;;;;;;;48.40;22.55;;;;;;;4.81;87.92;101111.28;5050018;28;20071;-73
2020/12/10 04:35:15;;;;;;;44.45;21.75;;;;;;;4.82;87.90;101104.00;5049661;28;20071;-73
2020/12/10 04:37:41;;;;;;;43.95;21.52;;;;;;;4.82;87.80;101112.91;5052042;28;20056;-72
2020/12/10 04:40:07;;;;;;;49.10;23.23;;;;;;;4.83;87.70;101119.16;5048864;28;20496;-72
2020/12/10 04:42:32;;;;;;;40.88;20.73;;;;;;;4.83;87.95;101119.97;5051128;28;20167;-72
2020/12/10 04:44:58;;;;;;;41.35;20.55;;;;;;;4.84;87.83;101116.22;5050163;28;20059;-72
2020/12/10 04:47:23;;;;;;;43.65;21.50;;;;;;;4.84;87.80;101118.09;5042450;28;20048;-72
2020/12/10 04:49:50;;;;;;;42.63;21.83;;;;;;;4.84;87.49;101108.13;5045793;28;20021;-72
2020/12/10 04:52:15;;;;;;;41.58;22.00;;;;;;;4.84;87.68;101110.81;5050222;28;20359;-72
2020/12/10 04:54:40;;;;;;;49.45;22.40;;;;;;;4.84;87.99;101108.13;5033062;28;20028;-72
2020/12/10 04:57:07;;;;;;;42.80;21.77;;;;;;;4.84;87.48;101118.91;5050271;28;20032;-72
2020/12/10 04:59:33;;;;;;;38.72;20.02;;;;;;;4.83;87.66;101116.47;5028224;28;20052;-72
2020/12/10 05:01:58;;;;;;;38.63;18.85;;;;;;;4.83;87.58;101119.97;5049131;28;20390;-72
2020/12/10 05:04:25;;;;;;;40.65;20.23;;;;;;;4.86;87.55;101124.09;5047286;28;20095;-72
2020/12/10 05:06:53;;;;;;;40.90;21.23;;;;;;;4.85;87.60;101119.75;5048826;28;20385;-72
2020/12/10 05:09:18;;;;;;;45.90;21.45;;;;;;;4.85;87.58;101125.97;5042286;28;20025;-72
2020/12/10 05:11:44;;;;;;;42.40;20.30;;;;;;;4.86;87.44;101124.94;5050995;28;20028;-72
2020/12/10 05:14:10;;;;;;;47.97;24.33;;;;;;;4.86;87.64;101118.72;5051893;28;20028;-73
2020/12/10 05:16:35;;;;;;;42.15;20.40;;;;;;;4.85;87.33;101112.47;5049624;28;20462;-72
2020/12/10 05:19:17;;;;;;;45.85;22.05;;;;;;;4.83;87.71;101111.88;5050491;28;20029;-72
2020/12/10 05:21:42;;;;;;;32.60;16.73;;;;;;;4.84;87.31;101110.00;5050082;28;20025;-72
2020/12/10 05:24:20;;;;;;;39.40;18.02;;;;;;;4.82;87.54;101107.50;5049027;28;20548;-72
2020/12/10 05:26:45;;;;;;;39.40;18.85;;;;;;;4.82;87.33;101112.91;5046872;28;20394;-72
2020/12/10 05:29:11;;;;;;;37.25;19.38;;;;;;;4.85;87.36;101111.63;5062771;28;20075;-72
2020/12/10 05:31:36;;;;;;;40.30;20.65;;;;;;;4.83;87.11;101116.47;5064698;28;20044;-73
2020/12/10 05:34:02;;;;;;;39.85;20.33;;;;;;;4.82;87.34;101110.22;5049713;28;20035;-72
2020/12/10 05:36:29;;;;;;;41.45;21.50;;;;;;;4.82;87.13;101112.91;5043544;28;20512;-71
2020/12/10 05:39:05;;;;;;;37.80;18.88;;;;;;;4.82;87.27;101114.78;5082050;28;20032;-71
2020/12/10 05:41:34;;;;;;;37.45;19.40;;;;;;;4.83;87.28;101125.38;5041590;28;20701;-71
2020/12/10 05:44:18;;;;;;;32.45;17.95;;;;;;;4.81;87.00;101121.25;5083676;28;20116;-74
2020/12/10 05:46:45;;;;;;;41.35;19.38;;;;;;;4.83;87.11;101117.28;5054113;28;20355;-73
2020/12/10 05:49:13;;;;;;;40.15;20.02;;;;;;;4.83;87.16;101125.38;5054133;28;20498;-74
2020/12/10 05:51:49;;;;;;;37.28;18.73;;;;;;;4.82;86.82;101129.13;5045717;28;20029;-74
2020/12/10 05:54:15;;;;;;;36.17;17.67;;;;;;;4.81;87.00;101124.78;5052860;28;20450;-73
2020/12/10 05:56:56;;;;;;;39.35;19.55;;;;;;;4.81;86.80;101132.88;5054269;28;20079;-74
2020/12/10 05:59:23;;;;;;;43.15;18.90;;;;;;;4.84;87.01;101127.03;5049171;28;20020;-74
2020/12/10 06:01:48;;;;;;;36.60;18.02;;;;;;;4.81;86.83;101127.47;5044507;28;20036;-73
2020/12/10 06:04:14;;;;;;;38.50;19.65;;;;;;;4.83;86.90;101124.56;5048975;28;20075;-73
2020/12/10 06:06:39;;;;;;;38.28;18.52;;;;;;;4.85;86.85;101131.38;5049904;28;20025;-74
2020/12/10 06:09:06;;;;;;;39.38;20.27;;;;;;;4.84;86.78;101132.44;5040179;28;20037;-74
2020/12/10 06:11:31;;;;;;;37.72;18.02;;;;;;;4.83;86.72;101136.19;5047597;28;20029;-74
2020/12/10 06:14:03;;;;;;;35.33;17.80;;;;;;;4.82;86.82;101123.72;5051387;28;20214;-74
2020/12/10 06:16:29;;;;;;;39.58;19.52;;;;;;;4.82;86.55;101137.22;5061566;28;20027;-74
2020/12/10 06:19:01;;;;;;;37.35;18.85;;;;;;;4.81;86.74;101132.88;5083792;28;20041;-74
2020/12/10 06:21:33;;;;;;;35.92;17.92;;;;;;;4.83;86.70;101144.28;5051717;28;20032;-73
2020/12/10 06:23:59;;;;;;;35.80;17.73;;;;;;;4.83;86.75;101135.38;5043015;28;20068;-74
2020/12/10 06:26:24;;;;;;;36.50;18.88;;;;;;;4.83;86.79;101136.19;5052173;28;20467;-74
2020/12/10 06:28:51;;;;;;;34.58;17.95;;;;;;;4.83;86.61;101144.28;5044699;28;20358;-73
2020/12/10 06:31:18;;;;;;;36.25;18.77;;;;;;;4.83;86.53;101149.69;5049877;28;20020;-74
2020/12/10 06:33:44;;;;;;;34.78;17.67;;;;;;;4.82;86.33;101150.72;5046938;28;20103;-73
2020/12/10 06:36:17;;;;;;;37.97;18.60;;;;;;;4.80;86.51;101152.84;5052183;28;20499;-73
2020/12/10 06:38:43;;;;;;;33.95;17.55;;;;;;;4.81;86.48;101154.50;5050240;28;20033;-71
2020/12/10 06:41:08;;;;;;;43.60;18.73;;;;;;;4.82;86.43;101149.91;5084271;28;20032;-72
2020/12/10 06:43:37;;;;;;;32.65;16.80;;;;;;;4.81;86.32;101143.69;5036349;28;20114;-72
2020/12/10 06:46:02;;;;;;;32.85;16.38;;;;;;;4.80;86.32;101143.91;5051871;28;20035;-72
2020/12/10 06:48:38;;;;;;;33.15;17.20;;;;;;;4.80;86.21;101150.16;5051633;28;20036;-73
2020/12/10 06:51:31;;;;;;;33.83;17.75;;;;;;;4.78;86.25;101154.13;5049059;28;20486;-72
2020/12/10 06:53:59;;;;;;;34.22;17.10;;;;;;;4.80;86.14;101160.09;5048057;28;20120;-72
2020/12/10 06:56:25;;;;;;;29.88;17.08;;;;;;;4.78;85.98;101160.34;5047890;28;20051;-73
2020/12/10 06:58:53;;;;;;;35.05;16.08;;;;;;;4.76;86.24;101161.63;5051490;28;20029;-71
2020/12/10 07:01:31;;;;;;;33.13;16.48;;;;;;;4.75;85.97;101162.69;5050839;28;20028;-72
2020/12/10 07:04:32;;;;;;;34.22;17.08;;;;;;;4.75;86.15;101163.50;5043067;28;20498;-73
2020/12/10 07:07:16;;;;;;;32.75;17.20;;;;;;;4.77;86.16;101174.06;5046787;28;20060;-72
2020/12/10 07:09:56;;;;;;;32.88;16.85;;;;;;;4.78;86.15;101165.75;5050756;28;20025;-72
2020/12/10 07:12:26;;;;;;;31.10;17.50;;;;;;;4.76;86.20;101173.25;5046816;28;20082;-72
2020/12/10 07:14:52;;;;;;;29.75;16.25;;;;;;;4.76;86.05;101165.16;5047798;28;20048;-71
2020/12/10 07:17:19;;;;;;;30.33;16.25;;;;;;;4.76;86.10;101173.25;5044778;28;20048;-72
2020/12/10 07:19:44;;;;;;;34.05;16.98;;;;;;;4.78;85.85;101173.03;5047467;28;20482;-72
2020/12/10 07:22:10;;;;;;;33.05;16.73;;;;;;;4.79;86.12;101172.78;5045368;28;20075;-72
2020/12/10 07:24:35;;;;;;;36.33;18.20;;;;;;;4.79;86.01;101178.19;5078360;28;20081;-72
2020/12/10 07:27:01;;;;;;;27.67;15.68;;;;;;;4.79;86.15;101178.19;5080394;28;20025;-72
2020/12/10 07:29:26;;;;;;;32.22;16.23;;;;;;;4.80;86.04;101173.63;5044863;28;20037;-72
2020/12/10 07:31:52;;;;;;;32.83;16.15;;;;;;;4.80;86.15;101179.88;5078200;28;20028;-72
2020/12/10 07:34:17;;;;;;;35.63;17.25;;;;;;;4.81;85.90;101178.81;5045215;28;20119;-73
2020/12/10 07:36:50;;;;;;;29.88;15.88;;;;;;;4.82;85.90;101182.31;5046585;28;20783;-73
2020/12/10 07:39:31;;;;;;;35.20;17.25;;;;;;;4.85;86.04;101179.16;5049077;28;20028;-72
2020/12/10 07:41:57;;;;;;;28.90;15.25;;;;;;;4.86;85.91;101184.38;5044200;28;20040;-72
2020/12/10 07:44:30;;;;;;;34.63;16.60;;;;;;;4.85;85.93;101182.69;5045212;28;20490;-72
2020/12/10 07:46:56;;;;;;;29.08;15.75;;;;;;;4.85;85.80;101179.16;5045384;28;20487;-73
2020/12/10 07:49:26;;;;;;;33.33;16.85;;;;;;;4.84;85.92;101182.94;5046426;28;20029;-73
2020/12/10 07:52:01;;;;;;;34.17;15.38;;;;;;;4.82;85.96;101180.44;5044815;28;20020;-72
2020/12/10 07:54:26;;;;;;;34.10;16.15;;;;;;;4.81;85.70;101178.81;5045902;28;20033;-71
2020/12/10 07:56:52;;;;;;;31.85;16.25;;;;;;;4.80;85.76;101174.47;5077354;28;20025;-71
2020/12/10 07:59:17;;;;;;;31.70;16.75;;;;;;;4.81;85.84;101181.50;5027349;28;20099;-72
2020/12/10 08:01:46;;;;;;;32.42;15.73;;;;;;;4.78;85.70;101173.03;5044324;28;20025;-71
2020/12/10 08:04:15;;;;;;;30.23;14.77;;;;;;;4.77;85.70;101177.59;5027272;28;20021;-71
2020/12/10 08:06:41;;;;;;;29.27;15.43;;;;;;;4.76;85.63;101173.25;5043938;28;20029;-71
2020/12/10 08:09:07;;;;;;;30.42;15.25;;;;;;;4.75;85.55;101182.41;5061203;28;20079;-71
2020/12/10 08:11:32;;;;;;;28.33;14.00;;;;;;;4.75;85.67;101182.41;5046032;28;20043;-71
2020/12/10 08:14:03;;;;;;;25.67;13.20;;;;;;;4.78;85.72;101175.75;5031752;28;20443;-71
2020/12/10 08:16:44;;;;;;;32.70;14.75;;;;;;;4.80;85.72;101179.03;5030518;28;20029;-71
2020/12/10 08:19:17;;;;;;;25.60;14.20;;;;;;;4.78;85.67;101179.25;5047292;28;20524;-70
2020/12/10 08:21:43;;;;;;;25.92;13.63;;;;;;;4.77;85.63;101183.00;5075603;28;20090;-72
2020/12/10 08:24:09;;;;;;;28.88;14.13;;;;;;;4.77;85.47;101180.28;5040912;28;20017;-73
2020/12/10 08:26:34;;;;;;;23.63;12.80;;;;;;;4.75;85.34;101187.00;5044529;28;20024;-72
2020/12/10 08:29:00;;;;;;;26.10;13.20;;;;;;;4.74;85.21;101191.56;5062805;28;20029;-72
2020/12/10 08:31:27;;;;;;;25.65;12.77;;;;;;;4.72;85.04;101188.28;5043943;28;20025;-72
2020/12/10 08:33:52;;;;;;;22.40;11.75;;;;;;;4.72;85.20;101184.72;5044772;28;20585;-72
2020/12/10 08:36:28;;;;;;;25.65;12.13;;;;;;;4.71;85.09;101186.59;5044340;28;20080;-72
2020/12/10 08:38:53;;;;;;;23.38;12.48;;;;;;;4.70;84.99;101176.88;5044272;28;20025;-72
2020/12/10 08:41:30;;;;;;;25.23;11.38;;;;;;;4.69;85.12;101180.59;5075461;28;20108;-72
2020/12/10 08:43:56;;;;;;;25.88;12.90;;;;;;;4.70;84.88;101181.44;5041402;28;20087;-70
2020/12/10 08:46:21;;;;;;;28.65;13.13;;;;;;;4.69;85.12;101180.59;5060088;28;20028;-70
2020/12/10 08:48:47;;;;;;;26.45;13.05;;;;;;;4.69;84.98;101183.28;5046836;28;20029;-69
2020/12/10 08:51:12;;;;;;;31.35;14.80;;;;;;;4.71;84.76;101174.97;5044438;28;20052;-69
2020/12/10 08:53:52;;;;;;;26.23;13.05;;;;;;;4.70;84.95;101182.25;5027955;28;20082;-69
2020/12/10 08:56:22;;;;;;;21.98;11.05;;;;;;;4.71;84.79;101180.38;5046205;28;20025;-70
2020/12/10 08:58:48;;;;;;;31.35;14.05;;;;;;;4.71;84.81;101178.50;5044888;28;20115;-69
2020/12/10 09:01:14;;;;;;;25.52;13.18;;;;;;;4.72;84.95;101179.31;5045175;28;20510;-70
2020/12/10 09:03:39;;;;;;;31.52;14.50;;;;;;;4.73;84.96;101184.50;5042837;28;20029;-69
2020/12/10 09:06:05;;;;;;;28.88;13.27;;;;;;;4.74;84.89;101180.75;5042262;28;20382;-72
2020/12/10 09:08:30;;;;;;;31.65;14.30;;;;;;;4.72;84.77;101182.88;5041090;28;20044;-70
2020/12/10 09:10:56;;;;;;;26.73;12.48;;;;;;;4.70;84.75;101184.16;5046848;28;20021;-70
2020/12/10 09:13:23;;;;;;;24.65;12.30;;;;;;;4.67;84.45;101191.63;5045346;28;20094;-69
2020/12/10 09:15:49;;;;;;;26.80;13.15;;;;;;;4.68;84.47;101184.34;5044404;28;20470;-69
2020/12/10 09:18:14;;;;;;;25.55;12.93;;;;;;;4.67;84.61;101191.63;5046592;28;20051;-69
2020/12/10 09:20:40;;;;;;;26.25;12.35;;;;;;;4.68;84.53;101181.66;5028162;28;20070;-70
2020/12/10 09:23:06;;;;;;;28.42;13.65;;;;;;;4.67;84.47;101190.81;5043743;28;20421;-70
2020/12/10 09:25:31;;;;;;;25.58;13.30;;;;;;;4.64;84.28;101188.56;5077731;28;20044;-69
2020/12/10 09:27:57;;;;;;;27.65;12.85;;;;;;;4.62;84.23;101177.97;5043017;28;20033;-69
2020/12/10 09:30:22;;;;;;;25.08;14.00;;;;;;;4.60;84.16;101180.06;5045506;28;20362;-69
2020/12/10 09:32:47;;;;;;;28.92;13.10;;;;;;;4.60;84.41;101187.34;5042418;28;20043;-69
2020/12/10 09:35:13;;;;;;;25.27;13.13;;;;;;;4.59;84.25;101175.72;5042974;28;20021;-69
2020/12/10 09:37:39;;;;;;;24.33;12.98;;;;;;;4.57;84.24;101177.81;5031138;28;20032;-70
2020/12/10 09:40:06;;;;;;;22.83;11.85;;;;;;;4.54;84.05;101174.75;5041892;28;20029;-69
2020/12/10 09:42:34;;;;;;;23.38;11.10;;;;;;;4.53;84.10;101173.09;5046259;28;20021;-70
2020/12/10 09:44:59;;;;;;;29.10;12.35;;;;;;;4.55;84.19;101188.00;5046710;28;20482;-69
2020/12/10 09:47:24;;;;;;;28.17;13.82;;;;;;;4.58;84.11;101181.34;5046243;28;20028;-69
2020/12/10 09:49:50;;;;;;;21.23;12.77;;;;;;;4.58;84.22;101181.34;5050480;28;20021;-72
2020/12/10 09:52:15;;;;;;;21.40;11.77;;;;;;;4.58;84.04;101182.19;5050225;28;20522;-72
2020/12/10 09:59:44;;;;;;;24.95;11.85;;;;;;;4.62;83.84;101186.09;5048398;28;20047;-72
2020/12/10 10:02:10;;;;;;;20.58;11.55;;;;;;;4.61;84.02;101186.28;5050079;28;20041;-72
2020/12/10 10:04:35;;;;;;;24.27;12.48;;;;;;;4.58;83.96;101186.75;5049155;28;20020;-72
2020/12/10 10:07:05;;;;;;;27.38;12.57;;;;;;;4.53;83.68;101178.47;5031245;28;20029;-72
2020/12/10 10:09:31;;;;;;;21.25;12.45;;;;;;;4.51;84.03;101183.31;5049491;28;20037;-72
2020/12/10 10:11:56;;;;;;;25.17;12.77;;;;;;;4.51;83.68;101186.84;5049078;28;20358;-72
2020/12/10 10:14:22;;;;;;;19.38;11.07;;;;;;;4.50;84.04;101181.63;5050001;28;20751;-72
2020/12/10 10:16:47;;;;;;;20.77;11.02;;;;;;;4.45;83.48;101175.06;5048338;28;20025;-73
2020/12/10 10:19:12;;;;;;;24.90;12.27;;;;;;;4.44;83.75;101176.06;5049303;28;20021;-72
2020/12/10 10:21:38;;;;;;;22.98;12.27;;;;;;;4.45;83.69;101166.94;5049413;28;20029;-72
2020/12/10 10:24:03;;;;;;;20.38;10.95;;;;;;;4.48;83.80;101171.06;5048724;28;20386;-72
2020/12/10 10:26:29;;;;;;;26.05;11.85;;;;;;;4.49;83.74;101166.50;5048473;28;20037;-72
2020/12/10 10:28:54;;;;;;;23.60;11.88;;;;;;;4.47;83.40;101179.38;5047231;28;20078;-72
2020/12/10 10:31:20;;;;;;;23.98;11.93;;;;;;;4.43;83.35;101173.63;5048616;28;20094;-72
2020/12/10 10:33:46;;;;;;;22.50;11.25;;;;;;;4.43;83.54;101168.22;5049731;28;20033;-73
2020/12/10 10:36:12;;;;;;;22.05;11.70;;;;;;;4.47;83.49;101168.59;5081198;28;20045;-72
2020/12/10 10:38:38;;;;;;;22.08;10.73;;;;;;;4.44;83.40;101159.88;5048517;28;20498;-72
2020/12/10 10:41:03;;;;;;;18.65;11.00;;;;;;;4.43;83.54;101169.03;5048544;28;20033;-72
2020/12/10 10:43:29;;;;;;;20.38;11.18;;;;;;;4.44;83.65;101170.69;5046908;28;20032;-72
2020/12/10 10:45:54;;;;;;;20.23;10.98;;;;;;;4.45;83.41;101164.25;5079601;28;20781;-72
2020/12/10 10:48:19;;;;;;;20.13;10.35;;;;;;;4.44;83.10;101159.88;5047325;28;20025;-72
2020/12/10 10:50:45;;;;;;;19.48;10.85;;;;;;;4.43;83.33;101163.63;5046978;28;20028;-72
2020/12/10 10:53:10;;;;;;;18.70;10.00;;;;;;;4.44;83.11;101161.75;5049207;28;20056;-72
2020/12/10 10:55:36;;;;;;;18.30;10.60;;;;;;;4.40;83.43;101153.28;5028419;28;20025;-72
2020/12/10 10:58:01;;;;;;;21.08;9.55;;;;;;;4.39;83.04;101157.06;5047501;28;20036;-72
2020/12/10 11:00:27;;;;;;;17.02;8.80;;;;;;;4.38;83.03;101163.47;5030415;28;20020;-72
2020/12/10 11:02:52;;;;;;;17.58;9.98;;;;;;;4.40;83.06;101163.28;5046780;28;20478;-73
2020/12/10 11:05:17;;;;;;;16.70;9.07;;;;;;;4.39;83.23;101162.44;5048639;28;20385;-72
2020/12/10 11:07:43;;;;;;;20.50;10.48;;;;;;;4.43;83.14;101160.13;5049514;28;20036;-74
2020/12/10 11:10:09;;;;;;;19.13;9.48;;;;;;;4.44;82.77;101157.19;5045378;28;20033;-74
2020/12/10 11:12:34;;;;;;;16.08;9.07;;;;;;;4.43;82.94;101150.16;5077702;28;20024;-74
2020/12/10 11:15:00;;;;;;;17.58;8.90;;;;;;;4.41;82.98;101154.94;5044020;28;20040;-73
2020/12/10 11:17:25;;;;;;;20.20;10.55;;;;;;;4.40;83.20;101147.91;5045509;28;20408;-74
2020/12/10 11:19:51;;;;;;;14.63;8.13;;;;;;;4.42;82.92;101140.41;5047151;28;20051;-73