Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/06 00:00:18;;;;;;;8.47;6.17;;;5.60;60.70;;;;;;4965826;28;20041;-84
2021/03/06 00:02:44;;;;;;;7.37;6.07;;;5.70;60.60;;;;;;4977434;28;20078;-84
2021/03/06 00:05:12;;;;;;;6.97;5.87;;;5.70;60.60;;;;;;4960577;28;20042;-85
2021/03/06 00:07:38;;;;;;;8.50;6.67;;;5.60;60.70;;;;;;4963908;28;20053;-85
2021/03/06 00:10:06;;;;;;;9.00;6.30;;;5.70;60.60;;;;;;4967005;28;20034;-84
2021/03/06 00:12:32;;;;;;;7.80;6.30;;;5.80;60.50;;;;;;4960736;28;20046;-85
2021/03/06 00:14:59;;;;;;;8.47;6.20;;;5.60;59.90;;;;;;4961310;28;20058;-84
2021/03/06 00:17:25;;;;;;;9.07;7.23;;;5.60;60.40;;;;;;4960786;28;20088;-84
2021/03/06 00:19:51;;;;;;;9.27;6.37;;;5.70;60.40;;;;;;4980894;28;20397;-84
2021/03/06 00:22:16;;;;;;;8.27;6.80;;;5.70;60.40;;;;;;4962134;28;20042;-85
2021/03/06 00:24:42;;;;;;;9.03;7.27;;;5.60;60.20;;;;;;4957516;28;20034;-84
2021/03/06 00:27:08;;;;;;;9.50;7.33;;;5.60;60.20;;;;;;4991232;28;20030;-84
2021/03/06 00:29:34;;;;;;;9.87;7.67;;;5.60;60.30;;;;;;4958344;28;20030;-85
2021/03/06 00:31:59;;;;;;;8.73;7.10;;;5.70;60.30;;;;;;4957218;28;20039;-84
2021/03/06 00:34:25;;;;;;;8.90;7.27;;;5.70;60.30;;;;;;4966330;28;20058;-85
2021/03/06 00:36:51;;;;;;;9.87;7.77;;;5.70;60.20;;;;;;4989231;28;20030;-85
2021/03/06 00:39:16;;;;;;;9.50;6.77;;;5.70;60.10;;;;;;4975019;28;20039;-85
2021/03/06 00:41:42;;;;;;;9.30;7.23;;;5.60;59.80;;;;;;4955851;28;20068;-85
2021/03/06 00:44:08;;;;;;;8.93;7.67;;;5.60;59.80;;;;;;4960956;28;20081;-85
2021/03/06 00:46:33;;;;;;;11.20;7.10;;;5.60;60.00;;;;;;4971169;28;20034;-84
2021/03/06 00:48:59;;;;;;;10.83;7.63;;;5.60;60.10;;;;;;4984397;28;20034;-84
2021/03/06 00:51:25;;;;;;;7.93;6.73;;;5.60;59.90;;;;;;4958265;28;20028;-84
2021/03/06 00:53:51;;;;;;;10.13;6.67;;;5.60;60.00;;;;;;4958208;28;20045;-84
2021/03/06 00:56:17;;;;;;;8.63;6.73;;;5.60;59.90;;;;;;4952545;28;20038;-84
2021/03/06 00:58:42;;;;;;;11.00;8.50;;;5.70;59.90;;;;;;4970991;28;20104;-84
2021/03/06 01:01:12;;;;;;;10.20;8.03;;;5.60;59.90;;;;;;4958649;28;20030;-84
2021/03/06 01:03:38;;;;;;;10.53;8.10;;;5.60;60.00;;;;;;4957508;28;20029;-84
2021/03/06 01:06:05;;;;;;;10.20;7.73;;;5.60;60.00;;;;;;4956547;28;20027;-83
2021/03/06 01:08:31;;;;;;;10.07;8.00;;;5.60;60.00;;;;;;4963593;28;20022;-84
2021/03/06 01:10:57;;;;;;;8.37;7.10;;;5.60;60.10;;;;;;4968617;28;20666;-84
2021/03/06 01:13:24;;;;;;;8.40;7.20;;;5.60;60.00;;;;;;4961729;28;20150;-84
2021/03/06 01:15:50;;;;;;;9.67;7.87;;;5.50;60.00;;;;;;4971177;28;20597;-84
2021/03/06 01:18:16;;;;;;;9.00;7.23;;;5.60;60.10;;;;;;4976323;28;20168;-84
2021/03/06 01:20:41;;;;;;;10.57;7.03;;;5.60;60.20;;;;;;4976077;28;20180;-84
2021/03/06 01:23:07;;;;;;;9.00;7.33;;;5.60;60.00;;;;;;4976427;28;20046;-85
2021/03/06 01:25:33;;;;;;;8.90;6.73;;;5.50;60.00;;;;;;4974220;28;20041;-84
2021/03/06 01:28:00;;;;;;;9.17;7.43;;;5.50;60.20;;;;;;4973895;28;20037;-84
2021/03/06 01:30:26;;;;;;;9.53;6.63;;;5.50;60.10;;;;;;4988071;28;20015;-84
2021/03/06 01:32:52;;;;;;;9.30;7.53;;;5.50;60.00;;;;;;4975882;28;20113;-84
2021/03/06 01:35:23;;;;;;;9.60;7.50;;;5.50;60.00;;;;;;4982653;28;20437;-84
2021/03/06 01:37:49;;;;;;;11.00;7.70;;;5.50;60.00;;;;;;4990519;28;20038;-84
2021/03/06 01:40:18;;;;;;;10.00;8.30;;;5.50;60.00;;;;;;4994881;28;20023;-84
2021/03/06 01:42:44;;;;;;;10.87;7.50;;;5.50;59.80;;;;;;4976567;28;20026;-84
2021/03/06 01:45:10;;;;;;;9.53;7.03;;;5.40;59.80;;;;;;4977189;28;20026;-84
2021/03/06 01:47:37;;;;;;;9.87;7.40;;;5.50;60.00;;;;;;4982916;28;20515;-84
2021/03/06 01:50:06;;;;;;;9.97;8.13;;;5.60;60.30;;;;;;4976089;28;20889;-84
2021/03/06 01:52:33;;;;;;;8.47;6.77;;;5.60;59.90;;;;;;4977027;28;20035;-84
2021/03/06 01:54:59;;;;;;;10.63;7.97;;;5.60;59.90;;;;;;4986532;28;20037;-84
2021/03/06 01:57:25;;;;;;;10.13;7.80;;;5.60;59.90;;;;;;4968397;28;20041;-84
2021/03/06 01:59:51;;;;;;;8.90;7.53;;;5.50;59.60;;;;;;4973113;28;20049;-84
2021/03/06 02:02:18;;;;;;;11.40;8.63;;;5.50;59.80;;;;;;4997863;28;20097;-84
2021/03/06 02:04:44;;;;;;;9.37;7.80;;;5.40;59.80;;;;;;4982705;28;20022;-84
2021/03/06 02:07:10;;;;;;;11.20;8.53;;;5.40;59.80;;;;;;4974412;28;20066;-84
2021/03/06 02:09:36;;;;;;;11.40;8.70;;;5.40;59.80;;;;;;4979229;28;20018;-84
2021/03/06 02:12:07;;;;;;;11.47;8.37;;;5.30;59.80;;;;;;4979935;28;20126;-84
2021/03/06 02:15:13;;;;;;;12.70;8.70;;;5.30;59.80;;;;;;4978305;28;20054;-85
2021/03/06 02:18:09;;;;;;;10.97;8.73;;;5.20;60.00;;;;;;4983720;28;20038;-84
2021/03/06 02:20:51;;;;;;;15.70;9.17;;;5.20;60.00;;;;;;4979056;28;20492;-84
2021/03/06 02:23:45;;;;;;;12.50;9.27;;;5.10;59.90;;;;;;4983843;28;20056;-84
2021/03/06 02:26:22;;;;;;;13.63;9.73;;;5.10;60.30;;;;;;5002518;28;20033;-85
2021/03/06 02:28:47;;;;;;;13.13;8.67;;;5.10;60.30;;;;;;4996693;28;20027;-85
2021/03/06 02:31:15;;;;;;;11.70;9.27;;;5.10;60.40;;;;;;4979216;28;20359;-85
2021/03/06 02:33:48;;;;;;;13.30;9.40;;;5.10;60.80;;;;;;4990470;28;20027;-85
2021/03/06 02:36:18;;;;;;;13.10;9.23;;;5.10;60.80;;;;;;4993000;28;20456;-85
2021/03/06 02:38:47;;;;;;;13.40;9.97;;;5.10;60.90;;;;;;4980908;28;20361;-85
2021/03/06 02:41:13;;;;;;;12.30;9.73;;;5.00;60.90;;;;;;4997652;28;20022;-85
2021/03/06 02:43:41;;;;;;;13.23;9.07;;;5.00;61.00;;;;;;4979340;28;20041;-85
2021/03/06 02:46:09;;;;;;;13.50;10.07;;;5.00;61.10;;;;;;4995917;28;20101;-85
2021/03/06 02:48:36;;;;;;;11.80;9.17;;;5.10;61.30;;;;;;4977888;28;20038;-85
2021/03/06 02:51:02;;;;;;;13.90;10.43;;;5.10;61.30;;;;;;4985680;28;20026;-85
2021/03/06 02:53:28;;;;;;;15.53;10.90;;;5.00;61.10;;;;;;4994768;28;20037;-85
2021/03/06 02:55:54;;;;;;;16.07;11.90;;;5.00;61.40;;;;;;4995049;28;20034;-84
2021/03/06 02:58:55;;;;;;;15.17;10.73;;;5.00;61.50;;;;;;4978635;28;20047;-84
2021/03/06 03:01:32;;;;;;;16.87;11.43;;;5.00;61.50;;;;;;4954718;28;20045;-84
2021/03/06 03:04:10;;;;;;;19.23;12.70;;;5.00;61.50;;;;;;4991482;28;20101;-84
2021/03/06 03:06:38;;;;;;;15.57;11.87;;;5.00;61.60;;;;;;4978909;28;20026;-84
2021/03/06 03:09:14;;;;;;;16.30;12.20;;;4.90;61.50;;;;;;5012454;28;20026;-84
2021/03/06 03:12:00;;;;;;;17.80;12.53;;;4.80;61.40;;;;;;4979101;28;20030;-84
2021/03/06 03:14:39;;;;;;;21.07;13.07;;;4.70;62.00;;;;;;4977370;28;20061;-84
2021/03/06 03:17:17;;;;;;;16.77;12.50;;;4.70;62.20;;;;;;4975483;28;20037;-84
2021/03/06 03:20:09;;;;;;;20.73;13.53;;;4.80;62.30;;;;;;4958293;28;20031;-84
2021/03/06 03:22:43;;;;;;;17.07;11.97;;;4.80;62.10;;;;;;4950462;28;20053;-84
2021/03/06 03:25:11;;;;;;;17.20;12.60;;;4.80;62.10;;;;;;4970748;28;20110;-84
2021/03/06 03:27:38;;;;;;;16.33;12.60;;;4.80;62.10;;;;;;4962086;28;20476;-84
2021/03/06 03:30:08;;;;;;;17.23;13.13;;;4.80;62.10;;;;;;4953545;28;20027;-84
2021/03/06 03:32:36;;;;;;;18.33;12.40;;;4.80;62.10;;;;;;4974730;28;20027;-84
2021/03/06 03:35:04;;;;;;;18.40;12.90;;;4.80;62.10;;;;;;4961971;28;20034;-84
2021/03/06 03:37:31;;;;;;;17.40;12.80;;;4.70;62.10;;;;;;4966370;28;20077;-84
2021/03/06 03:39:57;;;;;;;17.17;13.30;;;4.70;62.10;;;;;;4958714;28;20062;-84
2021/03/06 03:42:24;;;;;;;16.00;12.57;;;4.70;62.20;;;;;;4957934;28;20090;-84
2021/03/06 03:44:50;;;;;;;18.83;13.30;;;4.70;62.20;;;;;;4988406;28;20031;-83
2021/03/06 03:47:20;;;;;;;17.10;13.13;;;4.70;62.20;;;;;;4967630;28;20450;-83
2021/03/06 03:49:45;;;;;;;18.03;13.10;;;4.60;62.20;;;;;;4975423;28;20029;-84
2021/03/06 03:52:12;;;;;;;19.97;13.00;;;4.60;62.20;;;;;;4966333;28;20039;-84
2021/03/06 03:54:40;;;;;;;20.20;13.33;;;4.50;62.50;;;;;;4968567;28;20065;-83
2021/03/06 03:57:08;;;;;;;18.83;13.40;;;4.50;62.60;;;;;;4956538;28;20041;-83
2021/03/06 03:59:34;;;;;;;17.57;12.90;;;4.50;62.70;;;;;;4967517;28;20041;-84
2021/03/06 04:02:00;;;;;;;16.50;12.60;;;4.50;62.80;;;;;;4951477;28;20741;-83
2021/03/06 04:04:26;;;;;;;17.50;12.60;;;4.50;62.70;;;;;;4958994;28;20027;-84
2021/03/06 04:06:52;;;;;;;17.27;13.23;;;4.50;62.80;;;;;;4957544;28;20092;-83
2021/03/06 04:09:20;;;;;;;18.13;13.63;;;4.50;62.80;;;;;;4987141;28;20019;-83
2021/03/06 04:11:46;;;;;;;20.10;13.17;;;4.50;62.80;;;;;;4961329;28;20030;-84
2021/03/06 04:14:12;;;;;;;16.77;12.63;;;4.50;62.80;;;;;;4973968;28;20069;-84
2021/03/06 04:16:38;;;;;;;18.43;14.37;;;4.50;62.70;;;;;;4976297;28;20113;-83
2021/03/06 04:19:04;;;;;;;17.80;13.37;;;4.50;62.70;;;;;;4962023;28;20085;-84
2021/03/06 04:21:30;;;;;;;18.33;12.83;;;4.50;62.70;;;;;;4977403;28;20026;-84
2021/03/06 04:23:55;;;;;;;19.33;13.67;;;4.50;62.70;;;;;;4985578;28;20109;-83
2021/03/06 04:26:21;;;;;;;18.27;12.53;;;4.50;62.70;;;;;;4988635;28;20439;-83
2021/03/06 04:28:47;;;;;;;17.07;12.40;;;4.50;62.70;;;;;;4998320;28;20101;-84
2021/03/06 04:31:13;;;;;;;16.30;12.10;;;4.60;62.80;;;;;;4976246;28;20030;-84
2021/03/06 04:33:39;;;;;;;17.47;12.27;;;4.60;62.70;;;;;;4986720;28;20035;-83
2021/03/06 04:36:05;;;;;;;15.27;12.33;;;4.50;62.50;;;;;;4978304;28;20026;-83
2021/03/06 04:38:31;;;;;;;17.00;12.67;;;4.50;62.30;;;;;;4989119;28;20026;-83
2021/03/06 04:40:57;;;;;;;16.13;12.33;;;4.50;62.60;;;;;;4978423;28;20425;-83
2021/03/06 04:43:22;;;;;;;17.30;13.20;;;4.40;62.60;;;;;;5012875;28;20026;-83
2021/03/06 04:45:48;;;;;;;18.97;13.90;;;4.40;62.60;;;;;;4999063;28;20026;-83
2021/03/06 04:48:14;;;;;;;16.57;12.53;;;4.30;62.70;;;;;;4977948;28;20036;-83
2021/03/06 04:50:40;;;;;;;17.93;13.43;;;4.30;62.90;;;;;;4993902;28;20030;-83
2021/03/06 04:53:06;;;;;;;20.23;14.40;;;4.30;63.10;;;;;;5004701;28;20030;-83
2021/03/06 04:55:32;;;;;;;19.63;13.97;;;4.30;62.70;;;;;;5003388;28;20037;-83
2021/03/06 04:57:57;;;;;;;17.10;13.10;;;4.20;62.90;;;;;;4974184;28;20089;-83
2021/03/06 05:00:23;;;;;;;19.37;14.03;;;4.20;63.00;;;;;;4981977;28;20515;-84
2021/03/06 05:02:50;;;;;;;22.37;13.27;;;4.20;63.10;;;;;;4992400;28;20042;-84
2021/03/06 05:05:16;;;;;;;19.03;14.13;;;4.30;63.10;;;;;;4997685;28;20011;-84
2021/03/06 05:07:42;;;;;;;21.13;15.10;;;4.30;63.00;;;;;;5009777;28;20030;-84
2021/03/06 05:10:08;;;;;;;18.43;13.93;;;4.40;63.00;;;;;;4985423;28;20085;-84
2021/03/06 05:12:34;;;;;;;19.07;14.33;;;4.40;63.00;;;;;;4975866;28;20772;-84
2021/03/06 05:15:00;;;;;;;18.10;12.97;;;4.40;63.10;;;;;;4966225;28;20050;-84
2021/03/06 05:17:26;;;;;;;21.70;14.30;;;4.40;62.80;;;;;;4997870;28;20121;-84
2021/03/06 05:19:52;;;;;;;19.67;13.63;;;4.40;62.70;;;;;;4978829;28;20030;-83
2021/03/06 05:22:18;;;;;;;19.40;13.90;;;4.40;62.80;;;;;;4996859;28;20030;-84
2021/03/06 05:24:45;;;;;;;15.83;12.20;;;4.40;62.60;;;;;;4982273;28;20034;-83
2021/03/06 05:27:11;;;;;;;17.47;12.77;;;4.40;62.50;;;;;;4964706;28;20110;-83
2021/03/06 05:29:37;;;;;;;16.07;12.30;;;4.40;62.50;;;;;;4967971;28;20056;-83
2021/03/06 05:32:06;;;;;;;17.73;13.07;;;4.40;62.50;;;;;;4987076;28;20133;-84
2021/03/06 05:34:35;;;;;;;16.37;12.77;;;4.40;62.50;;;;;;4998755;28;20034;-83
2021/03/06 05:37:01;;;;;;;17.13;12.27;;;4.40;62.50;;;;;;4981684;28;20117;-83
2021/03/06 05:39:27;;;;;;;17.03;12.47;;;4.40;62.50;;;;;;4977178;28;20031;-83
2021/03/06 05:41:53;;;;;;;14.03;9.93;;;4.40;62.20;;;;;;5003484;28;20035;-83
2021/03/06 05:44:19;;;;;;;15.03;9.83;;;4.40;62.20;;;;;;4977868;28;20030;-83
2021/03/06 05:46:45;;;;;;;12.03;9.07;;;4.30;62.30;;;;;;4978983;28;20038;-84
2021/03/06 05:49:14;;;;;;;12.23;9.40;;;4.30;62.40;;;;;;4981300;28;20030;-83
2021/03/06 05:51:41;;;;;;;13.47;10.60;;;4.30;62.50;;;;;;4995848;28;20034;-84
2021/03/06 05:54:14;;;;;;;15.23;11.10;;;4.30;62.40;;;;;;4996748;28;20038;-83
2021/03/06 05:56:43;;;;;;;;;;;4.20;62.30;;;;;;5000984;28;20096;-84
2021/03/06 05:59:13;;;;;;;20.37;13.97;;;4.30;62.70;;;;;;4985362;28;19917;-83
2021/03/06 06:01:41;;;;;;;18.83;14.50;;;4.30;62.60;;;;;;4979202;28;20038;-83
2021/03/06 06:04:08;;;;;;;19.00;14.10;;;4.40;62.70;;;;;;4980444;28;20084;-83
2021/03/06 06:06:35;;;;;;;21.17;15.20;;;4.40;62.80;;;;;;4998158;28;20018;-83
2021/03/06 06:09:04;;;;;;;20.47;14.67;;;4.40;62.90;;;;;;5010268;28;20027;-83
2021/03/06 06:11:30;;;;;;;22.10;15.23;;;4.40;63.00;;;;;;4999264;28;20022;-84
2021/03/06 06:14:00;;;;;;;20.33;14.37;;;4.40;63.10;;;;;;4980900;28;20564;-84
2021/03/06 06:16:34;;;;;;;18.90;13.40;;;4.40;63.30;;;;;;4978953;28;20046;-84
2021/03/06 06:19:04;;;;;;;19.60;14.57;;;4.40;63.60;;;;;;4983261;28;20058;-84
2021/03/06 06:21:39;;;;;;;18.23;13.27;;;4.40;63.70;;;;;;5001233;28;20030;-84
2021/03/06 06:24:06;;;;;;;18.63;12.97;;;4.40;63.60;;;;;;4980070;28;20031;-84
2021/03/06 06:26:32;;;;;;;18.80;13.90;;;4.50;63.60;;;;;;5013898;28;20081;-84
2021/03/06 06:28:58;;;;;;;18.23;13.57;;;4.50;63.50;;;;;;4977046;28;20033;-84
2021/03/06 06:31:24;;;;;;;20.03;13.50;;;4.60;63.40;;;;;;4970255;28;20106;-84
2021/03/06 06:33:52;;;;;;;22.30;14.37;;;4.60;63.90;;;;;;4969608;28;20034;-84
2021/03/06 06:36:38;;;;;;;19.50;13.50;;;4.60;63.40;;;;;;4991025;28;20037;-84
2021/03/06 06:39:09;;;;;;;18.63;13.57;;;4.60;63.30;;;;;;4991714;28;20030;-84
2021/03/06 06:41:56;;;;;;;18.73;13.73;;;4.60;63.30;;;;;;4993390;28;20054;-83
2021/03/06 06:44:23;;;;;;;19.10;13.20;;;4.70;63.30;;;;;;5004523;28;20030;-83
2021/03/06 06:46:51;;;;;;;18.40;13.87;;;4.70;63.10;;;;;;5000505;28;20033;-83
2021/03/06 06:49:17;;;;;;;18.20;14.10;;;4.70;63.20;;;;;;5003031;28;20022;-84
2021/03/06 06:52:04;;;;;;;19.60;14.73;;;4.70;63.20;;;;;;4976921;28;20038;-84
2021/03/06 06:54:31;;;;;;;17.83;12.87;;;4.80;63.20;;;;;;4981042;28;20039;-83
2021/03/06 06:57:11;;;;;;;19.20;13.93;;;4.80;63.10;;;;;;4989388;28;20030;-83
2021/03/06 06:59:38;;;;;;;18.53;13.20;;;4.80;63.10;;;;;;4981180;28;20033;-84
2021/03/06 07:02:06;;;;;;;24.07;15.07;;;4.80;63.00;;;;;;4981514;28;20034;-84
2021/03/06 07:04:52;;;;;;;21.60;15.50;;;4.90;63.10;;;;;;5009326;28;20022;-84
2021/03/06 07:07:21;;;;;;;18.67;13.83;;;4.80;63.10;;;;;;4979313;28;20030;-84
2021/03/06 07:09:56;;;;;;;20.40;14.97;;;4.90;63.10;;;;;;4982133;28;20034;-83
2021/03/06 07:12:22;;;;;;;18.80;14.67;;;4.90;63.10;;;;;;5001599;28;20152;-83
2021/03/06 07:14:49;;;;;;;18.83;14.10;;;4.90;63.00;;;;;;4978875;28;20050;-83
2021/03/06 07:17:15;;;;;;;18.90;13.73;;;4.90;63.10;;;;;;4986954;28;20393;-83
2021/03/06 07:19:42;;;;;;;20.50;15.00;;;4.90;63.00;;;;;;4982520;28;20033;-83
2021/03/06 07:22:07;;;;;;;20.27;14.83;;;4.90;63.00;;;;;;5016803;28;20032;-83
2021/03/06 07:24:33;;;;;;;24.27;16.53;;;4.90;63.00;;;;;;5007762;28;20006;-83
2021/03/06 07:26:59;;;;;;;28.07;16.00;;;5.00;63.00;;;;;;5019907;28;20034;-83
2021/03/06 07:29:28;;;;;;;21.90;16.33;;;5.00;62.90;;;;;;4992868;28;20053;-83
2021/03/06 07:31:55;;;;;;;18.83;13.93;;;5.00;62.90;;;;;;5002291;28;20035;-83
2021/03/06 07:34:25;;;;;;;21.20;15.47;;;5.10;62.90;;;;;;4986579;28;20023;-83
2021/03/06 07:37:04;;;;;;;19.30;14.30;;;5.10;62.80;;;;;;4979978;28;20528;-83
2021/03/06 07:39:42;;;;;;;18.33;13.53;;;5.10;62.80;;;;;;4996639;28;20033;-83
2021/03/06 07:42:15;;;;;;;18.10;13.53;;;5.10;62.70;;;;;;4991015;28;20034;-83
2021/03/06 07:44:44;;;;;;;17.90;13.07;;;5.20;62.80;;;;;;4978220;28;20041;-83
2021/03/06 07:47:12;;;;;;;20.37;14.07;;;5.20;62.60;;;;;;4980851;28;20033;-83
2021/03/06 07:49:41;;;;;;;20.07;14.27;;;5.20;62.50;;;;;;4980897;28;20031;-83
2021/03/06 07:52:08;;;;;;;21.20;14.43;;;5.30;62.50;;;;;;4983183;28;20074;-83
2021/03/06 07:54:37;;;;;;;18.93;13.80;;;5.30;62.40;;;;;;4977461;28;20031;-83
2021/03/06 07:57:03;;;;;;;21.47;14.77;;;5.30;62.30;;;;;;4980636;28;20420;-83
2021/03/06 07:59:49;;;;;;;17.87;13.47;;;5.20;62.30;;;;;;4981670;28;20030;-83
2021/03/06 08:02:54;;;;;;;18.93;12.80;;;5.20;62.30;;;;;;4987330;28;20034;-83
2021/03/06 08:05:45;;;;;;;19.30;13.10;;;5.20;62.30;;;;;;4920482;29;20028;-83
2021/03/06 08:08:30;;;;;;;21.20;15.10;;;5.20;62.10;;;;;;4914874;29;20039;-83
2021/03/06 08:11:13;;;;;;;17.37;12.90;;;5.20;62.10;;;;;;4991962;28;20045;-84
2021/03/06 08:13:48;;;;;;;19.92;12.93;;;5.20;62.10;;;;;;4985614;28;20482;-83
2021/03/06 08:16:22;;;;;;;17.20;12.00;;;5.30;62.10;;;;;;4993903;28;20034;-83
2021/03/06 08:18:51;;;;;;;21.33;13.03;;;5.30;61.70;;;;;;4989567;28;20485;-83
2021/03/06 08:21:31;;;;;;;22.40;13.33;;;5.30;61.60;;;;;;4990295;28;20104;-83
2021/03/06 08:24:15;;;;;;;15.87;11.30;;;6.50;60.70;;;;;;4993370;28;20022;-84
2021/03/06 08:26:51;;;;;;;13.27;10.93;;;8.30;58.90;;;;;;4973205;28;20465;-84
2021/03/06 08:29:20;;;;;;;14.70;12.77;;;9.40;57.90;;;;;;4967965;28;20092;-84
2021/03/06 08:32:02;;;;;;;13.73;11.85;;;10.30;56.80;;;;;;4973575;28;20050;-84
2021/03/06 08:34:34;;;;;;;12.35;10.48;;;11.10;56.40;;;;;;4995693;28;20497;-84
2021/03/06 08:37:15;;;;;;;13.45;11.10;;;11.60;55.60;;;;;;5011219;28;20048;-84
2021/03/06 08:39:41;;;;;;;12.45;11.05;;;12.10;54.20;;;;;;4993577;28;20109;-84
2021/03/06 08:42:08;;;;;;;11.77;10.57;;;12.30;53.60;;;;;;4980800;28;20045;-84
2021/03/06 08:44:34;;;;;;;10.02;9.02;;;12.50;51.50;;;;;;4978702;28;20029;-84
2021/03/06 08:47:00;;;;;;;10.02;9.02;;;12.90;48.80;;;;;;4978507;28;20027;-85
2021/03/06 08:49:27;;;;;;;11.68;10.00;;;12.20;48.90;;;;;;4977823;28;20060;-84
2021/03/06 08:51:54;;;;;;;14.60;10.80;;;11.50;49.60;;;;;;4985040;28;20026;-85
2021/03/06 08:54:21;;;;;;;11.43;9.47;;;10.90;50.00;;;;;;4981186;28;20034;-85
2021/03/06 08:56:48;;;;;;;12.93;8.50;;;10.40;50.30;;;;;;4999534;28;20030;-84
2021/03/06 08:59:14;;;;;;;14.27;9.17;;;10.20;50.40;;;;;;4970111;28;20486;-84
2021/03/06 09:01:39;;;;;;;9.83;7.77;;;10.10;50.30;;;;;;4980021;28;20064;-84
2021/03/06 09:04:06;;;;;;;9.93;7.30;;;9.90;49.80;;;;;;4981921;28;20050;-84
2021/03/06 09:06:36;;;;;;;9.93;7.40;;;9.70;49.60;;;;;;5011572;28;20713;-84
2021/03/06 09:09:05;;;;;;;12.07;7.50;;;9.60;49.60;;;;;;4999885;28;20022;-84
2021/03/06 09:11:31;;;;;;;10.77;6.70;;;9.60;49.60;;;;;;4982574;28;20022;-84
2021/03/06 09:13:57;;;;;;;14.50;7.80;;;9.50;49.50;;;;;;4981591;28;20046;-84
2021/03/06 09:16:23;;;;;;;8.27;6.87;;;9.50;49.40;;;;;;4984887;28;20030;-84
2021/03/06 09:18:49;;;;;;;12.77;7.33;;;9.60;49.10;;;;;;4984641;28;20026;-85
2021/03/06 09:21:20;;;;;;;10.80;7.33;;;9.50;49.00;;;;;;4983562;28;20053;-85
2021/03/06 09:23:47;;;;;;;10.00;7.10;;;9.60;49.10;;;;;;4973637;28;20608;-85
2021/03/06 09:26:19;;;;;;;17.83;8.30;;;9.50;48.80;;;;;;4995369;28;20027;-85
2021/03/06 09:28:54;;;;;;;43.57;12.37;;;9.50;48.90;;;;;;4983533;28;20033;-85
2021/03/06 09:31:30;;;;;;;23.30;9.50;;;9.50;49.40;;;;;;4993990;28;20105;-84
2021/03/06 09:33:58;;;;;;;13.73;7.07;;;9.80;49.60;;;;;;4982136;28;20022;-85
2021/03/06 09:36:28;;;;;;;11.20;6.47;;;10.00;48.90;;;;;;4984095;28;20026;-85
2021/03/06 09:38:57;;;;;;;8.43;6.23;;;9.90;48.60;;;;;;4999804;28;20074;-84
2021/03/06 09:41:41;;;;;;;12.40;6.50;;;10.00;48.60;;;;;;4982734;28;20522;-85
2021/03/06 09:44:09;;;;;;;11.27;6.40;;;10.00;48.60;;;;;;5002077;28;20474;-85
2021/03/06 09:46:37;;;;;;;10.73;6.50;;;10.10;48.40;;;;;;4969452;28;20033;-85
2021/03/06 09:49:09;;;;;;;12.50;6.47;;;10.20;48.50;;;;;;4976742;28;20026;-85
2021/03/06 09:51:41;;;;;;;7.45;5.43;;;10.50;48.20;;;;;;4984579;28;20025;-84
2021/03/06 09:54:07;;;;;;;14.23;6.00;;;10.70;47.70;;;;;;4971705;28;20434;-85
2021/03/06 09:56:33;;;;;;;15.40;5.57;;;10.90;47.80;;;;;;4964948;28;20038;-85
2021/03/06 09:59:02;;;;;;;7.03;4.83;;;11.10;47.30;;;;;;4984286;28;20027;-85
2021/03/06 10:01:28;;;;;;;5.80;4.60;;;11.30;46.80;;;;;;4997001;28;20489;-85
2021/03/06 10:03:54;;;;;;;4.90;4.13;;;11.50;46.50;;;;;;4988647;28;20034;-85
2021/03/06 10:06:31;;;;;;;5.40;4.57;;;11.70;46.10;;;;;;4963320;28;20026;-85
2021/03/06 10:08:59;;;;;;;5.63;4.57;;;11.90;45.80;;;;;;4979401;28;20027;-85
2021/03/06 10:11:35;;;;;;;9.33;4.27;;;12.10;45.60;;;;;;4984212;28;20027;-85
2021/03/06 10:14:01;;;;;;;4.97;4.47;;;12.20;45.10;;;;;;4976059;28;20496;-85
2021/03/06 10:16:28;;;;;;;5.87;4.07;;;12.40;44.90;;;;;;4984042;28;20508;-85
2021/03/06 10:19:00;;;;;;;5.80;4.30;;;12.40;44.70;;;;;;5000376;28;20081;-85
2021/03/06 10:21:26;;;;;;;4.87;3.90;;;12.50;44.50;;;;;;4982940;28;20058;-85
2021/03/06 10:24:03;;;;;;;5.03;4.17;;;12.60;44.50;;;;;;5004850;28;20054;-85
2021/03/06 10:26:30;;;;;;;6.90;4.57;;;12.80;43.90;;;;;;4964509;28;20437;-85
2021/03/06 10:29:01;;;;;;;7.17;5.50;;;12.90;43.90;;;;;;4972110;28;20533;-85
2021/03/06 10:31:38;;;;;;;5.20;4.00;;;12.90;43.70;;;;;;4981258;28;20030;-85
2021/03/06 10:34:21;;;;;;;6.30;4.80;;;13.00;43.50;;;;;;4984168;28;20030;-85
2021/03/06 10:37:07;;;;;;;5.57;4.73;;;13.10;43.00;;;;;;4988944;28;20049;-85
2021/03/06 10:39:34;;;;;;;5.30;4.70;;;13.00;42.80;;;;;;4978278;28;20489;-85
2021/03/06 10:42:01;;;;;;;6.97;4.10;;;12.90;42.80;;;;;;4984910;28;20037;-85
2021/03/06 10:44:41;;;;;;;7.23;4.53;;;13.00;43.00;;;;;;4986038;28;20045;-83
2021/03/06 10:47:07;;;;;;;6.03;4.23;;;13.10;42.50;;;;;;4977589;28;20022;-83
2021/03/06 10:49:42;;;;;;;5.30;3.93;;;13.00;42.40;;;;;;4981203;28;20072;-84
2021/03/06 10:52:29;;;;;;;10.73;4.00;;;13.00;42.20;;;;;;4987736;28;20191;-84
2021/03/06 10:54:59;;;;;;;4.40;3.70;;;13.00;42.10;;;;;;4980767;28;20082;-83
2021/03/06 10:57:29;;;;;;;8.23;4.27;;;13.00;42.10;;;;;;4982299;28;20084;-83
2021/03/06 10:59:55;;;;;;;7.07;4.10;;;13.10;41.80;;;;;;4981212;28;20033;-83
2021/03/06 11:02:27;;;;;;;7.47;3.63;;;13.00;41.60;;;;;;4983995;28;20441;-84
2021/03/06 11:04:54;;;;;;;5.10;3.65;;;12.90;41.50;;;;;;4985718;28;20027;-83
2021/03/06 11:07:29;;;;;;;4.97;3.50;;;13.00;41.70;;;;;;4978745;28;20114;-83
2021/03/06 11:09:59;;;;;;;5.67;3.63;;;13.10;41.20;;;;;;4972058;28;20026;-83
2021/03/06 11:12:30;;;;;;;4.30;3.70;;;13.20;41.20;;;;;;4983437;28;20026;-83
2021/03/06 11:15:16;;;;;;;4.80;4.07;;;13.30;40.90;;;;;;4999078;28;20050;-83
2021/03/06 11:17:43;;;;;;;5.30;4.50;;;13.30;40.50;;;;;;5005518;28;20033;-83
2021/03/06 11:20:12;;;;;;;8.93;4.30;;;13.20;40.50;;;;;;4986149;28;20034;-83
2021/03/06 11:22:38;;;;;;;5.40;4.53;;;13.30;40.40;;;;;;4984681;28;20696;-83
2021/03/06 11:25:10;;;;;;;5.90;4.67;;;13.40;40.40;;;;;;4999856;28;20035;-83
2021/03/06 11:27:47;;;;;;;4.80;4.30;;;13.40;40.20;;;;;;4984494;28;20030;-83
2021/03/06 11:30:15;;;;;;;5.13;4.53;;;13.50;40.10;;;;;;4993464;28;20040;-83
2021/03/06 11:32:41;;;;;;;6.13;4.17;;;13.50;39.70;;;;;;4980399;28;20029;-83
2021/03/06 11:35:07;;;;;;;6.47;4.57;;;13.40;39.30;;;;;;4976329;28;20031;-83
2021/03/06 11:37:34;;;;;;;6.87;4.70;;;13.40;39.30;;;;;;4980060;28;20477;-83
2021/03/06 11:39:59;;;;;;;6.33;4.90;;;13.40;39.30;;;;;;4996338;28;20527;-83
2021/03/06 11:42:26;;;;;;;7.67;4.40;;;13.40;39.60;;;;;;4988472;28;20034;-83
2021/03/06 11:44:51;;;;;;;7.07;4.43;;;13.40;39.90;;;;;;4983688;28;20117;-83
2021/03/06 11:47:17;;;;;;;5.67;5.07;;;13.40;39.80;;;;;;4980629;28;20509;-83
2021/03/06 11:49:43;;;;;;;5.43;4.63;;;13.40;39.50;;;;;;4979602;28;20026;-83
2021/03/06 11:52:09;;;;;;;5.60;4.53;;;13.30;39.60;;;;;;4995459;28;20034;-83
2021/03/06 11:54:38;;;;;;;6.40;5.10;;;13.10;39.40;;;;;;4977893;28;20074;-83
2021/03/06 11:57:04;;;;;;;5.27;4.50;;;13.00;39.00;;;;;;4979756;28;20111;-83
2021/03/06 11:59:30;;;;;;;6.77;4.43;;;12.80;39.30;;;;;;4982421;28;20038;-83
2021/03/06 12:01:56;;;;;;;5.00;4.20;;;12.90;39.50;;;;;;4975575;28;20034;-83
2021/03/06 12:04:22;;;;;;;7.40;3.87;;;12.90;39.40;;;;;;4993297;28;20117;-83
2021/03/06 12:06:48;;;;;;;4.20;3.30;;;13.00;39.70;;;;;;4988017;28;20030;-83
2021/03/06 12:09:13;;;;;;;4.20;3.40;;;13.30;39.80;;;;;;4982682;28;20035;-83
2021/03/06 12:11:39;;;;;;;4.60;3.97;;;13.60;39.40;;;;;;4979949;28;20339;-83
2021/03/06 12:14:05;;;;;;;5.90;5.23;;;13.80;39.10;;;;;;4987029;28;20133;-83
2021/03/06 12:16:31;;;;;;;5.57;4.63;;;13.70;38.90;;;;;;4978103;28;20062;-83
2021/03/06 12:18:56;;;;;;;7.03;5.00;;;13.50;39.00;;;;;;4963202;28;20469;-83
2021/03/06 12:21:22;;;;;;;7.00;5.33;;;13.70;39.50;;;;;;4995579;28;20030;-83
2021/03/06 12:23:48;;;;;;;5.33;4.83;;;13.60;39.10;;;;;;4985295;28;20117;-83
2021/03/06 12:26:14;;;;;;;5.40;4.73;;;13.60;39.40;;;;;;4980429;28;20062;-83
2021/03/06 12:28:39;;;;;;;6.90;5.10;;;13.80;39.50;;;;;;4978227;28;20041;-84
2021/03/06 12:31:05;;;;;;;5.00;4.40;;;13.90;39.30;;;;;;4981985;28;20393;-84
2021/03/06 12:33:31;;;;;;;6.47;4.97;;;14.00;39.30;;;;;;4996329;28;20061;-84
2021/03/06 12:35:57;;;;;;;5.43;4.40;;;14.00;39.00;;;;;;4998517;28;20041;-84
2021/03/06 12:38:22;;;;;;;5.97;4.37;;;14.00;39.00;;;;;;4983502;28;20408;-84
2021/03/06 12:40:48;;;;;;;4.83;3.70;;;13.90;38.60;;;;;;4998635;28;20137;-84
2021/03/06 12:43:14;;;;;;;5.20;4.40;;;13.70;38.90;;;;;;4996004;28;20042;-84
2021/03/06 12:45:40;;;;;;;5.07;4.43;;;13.80;38.90;;;;;;4997484;28;20709;-84
2021/03/06 12:48:06;;;;;;;7.17;3.87;;;13.90;38.70;;;;;;4995993;28;20042;-84
2021/03/06 12:50:32;;;;;;;5.83;4.97;;;13.90;38.80;;;;;;4976382;28;20034;-84
2021/03/06 12:52:57;;;;;;;5.60;4.20;;;13.90;38.50;;;;;;4972932;28;20485;-84