Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/09 00:00:49;;;;;;;13.18;7.30;;;6.70;99.90;;;;;;5029693;28;20625;-72
2021/12/09 00:03:56;;;;;;;15.10;7.90;;;6.70;99.90;;;;;;5031105;28;20369;-72
2021/12/09 00:07:01;;;;;;;14.18;7.60;;;6.70;99.90;;;;;;5031687;28;20484;-71
2021/12/09 00:10:08;;;;;;;19.73;10.50;;;6.70;99.90;;;;;;5031806;28;20041;-72
2021/12/09 00:13:12;;;;;;;19.25;8.40;;;6.60;99.90;;;;;;5028364;28;20064;-72
2021/12/09 00:16:16;;;;;;;17.30;7.95;;;6.60;99.90;;;;;;5025505;28;20048;-72
2021/12/09 00:19:21;;;;;;;14.18;7.93;;;6.60;99.90;;;;;;5031476;28;20036;-72
2021/12/09 00:22:27;;;;;;;15.30;8.18;;;6.60;99.90;;;;;;5026444;28;20049;-71
2021/12/09 00:25:31;;;;;;;14.48;8.20;;;6.70;99.90;;;;;;5030125;28;20060;-71
2021/12/09 00:28:35;;;;;;;15.60;6.82;;;6.70;99.90;;;;;;5031670;28;20049;-71
2021/12/09 00:31:40;;;;;;;14.45;5.57;;;6.60;99.90;;;;;;5032414;28;20052;-71
2021/12/09 00:34:47;;;;;;;10.20;4.60;;;6.60;99.90;;;;;;5028283;28;20048;-71
2021/12/09 00:37:56;;;;;;;12.10;5.38;;;6.50;99.90;;;;;;5031928;28;20040;-71
2021/12/09 00:41:04;;;;;;;7.63;3.70;;;6.50;99.90;;;;;;5030902;28;20048;-71
2021/12/09 00:44:09;;;;;;;8.68;4.40;;;6.40;99.90;;;;;;5027477;28;20041;-71
2021/12/09 00:47:13;;;;;;;15.98;6.38;;;6.50;99.90;;;;;;5024760;28;20497;-71
2021/12/09 00:50:18;;;;;;;12.50;7.70;;;6.40;99.90;;;;;;5031572;28;20045;-71
2021/12/09 00:53:23;;;;;;;11.57;6.40;;;6.40;99.90;;;;;;5025893;28;20052;-71
2021/12/09 00:56:27;;;;;;;9.90;6.00;;;6.50;99.90;;;;;;5029146;28;20537;-71
2021/12/09 00:59:31;;;;;;;7.80;4.55;;;6.40;99.90;;;;;;5030157;28;20053;-71
2021/12/09 01:02:35;;;;;;;11.15;4.47;;;6.50;99.90;;;;;;5031864;28;20045;-71
2021/12/09 01:05:40;;;;;;;10.13;5.10;;;6.50;99.90;;;;;;5028295;28;20797;-72
2021/12/09 01:08:44;;;;;;;13.73;9.70;;;6.40;99.90;;;;;;5027885;28;20049;-72
2021/12/09 01:11:48;;;;;;;18.25;9.80;;;6.30;99.90;;;;;;5031569;28;20068;-72
2021/12/09 01:14:52;;;;;;;1999.90;171.07;;;6.20;99.90;;;;;;5031319;28;20048;-72
2021/12/09 01:17:57;;;;;;;17.90;9.70;;;6.30;99.90;;;;;;5031082;28;20060;-72
2021/12/09 01:21:26;;;;;;;;;;;;;;;;;;;;;
2021/12/09 01:24:33;;;;;;;10.07;4.80;;;5.80;99.90;;;;;;5037771;28;20522;-72
2021/12/09 01:27:40;;;;;;;11.32;4.47;;;5.50;99.90;;;;;;5030403;28;20040;-72
2021/12/09 01:30:47;;;;;;;5.25;4.10;;;5.50;99.90;;;;;;5031187;28;20488;-72
2021/12/09 01:33:53;;;;;;;5.88;4.13;;;5.50;99.90;;;;;;5028843;28;20057;-72
2021/12/09 01:36:58;;;;;;;8.27;4.45;;;5.50;99.90;;;;;;5030583;28;20045;-72
2021/12/09 01:40:04;;;;;;;10.00;5.35;;;5.50;99.90;;;;;;5029875;28;20046;-72
2021/12/09 01:43:08;;;;;;;11.68;5.72;;;5.60;99.90;;;;;;5035024;28;20037;-72
2021/12/09 01:46:15;;;;;;;9.13;5.57;;;5.60;99.90;;;;;;5030815;28;20045;-73
2021/12/09 01:49:20;;;;;;;3.60;1.90;;;5.70;99.90;;;;;;5023518;28;20045;-72
2021/12/09 01:52:24;;;;;;;5.32;2.40;;;5.50;99.90;;;;;;5028177;28;20041;-72
2021/12/09 01:55:30;;;;;;;6.60;2.42;;;5.40;99.90;;;;;;5026220;28;20037;-72
2021/12/09 01:58:35;;;;;;;2.47;0.80;;;5.40;99.90;;;;;;5025495;28;20461;-72
2021/12/09 02:01:39;;;;;;;8.18;1.98;;;5.20;99.90;;;;;;5029641;28;20045;-71
2021/12/09 02:04:46;;;;;;;2.90;0.98;;;5.10;99.90;;;;;;5027741;28;20500;-71
2021/12/09 02:07:51;;;;;;;1.10;0.80;;;5.10;99.90;;;;;;5030583;28;20495;-71
2021/12/09 02:10:55;;;;;;;1.55;0.80;;;5.00;99.90;;;;;;5030465;28;20380;-71
2021/12/09 02:13:59;;;;;;;0.50;0.50;;;4.90;99.90;;;;;;5030734;28;20041;-71
2021/12/09 02:17:03;;;;;;;2.10;0.60;;;4.80;99.90;;;;;;5030272;28;20037;-71
2021/12/09 02:20:08;;;;;;;0.50;0.43;;;4.60;99.90;;;;;;5029740;28;20064;-71
2021/12/09 02:23:16;;;;;;;0.70;0.52;;;4.50;99.90;;;;;;5028012;28;20037;-71
2021/12/09 02:26:24;;;;;;;0.88;0.47;;;4.30;99.90;;;;;;5025552;28;20029;-70
2021/12/09 02:29:29;;;;;;;0.45;0.40;;;4.30;99.90;;;;;;5029770;28;20038;-70
2021/12/09 02:32:34;;;;;;;0.35;0.30;;;4.20;99.90;;;;;;5026121;28;20037;-71
2021/12/09 02:35:38;;;;;;;2.30;0.40;;;4.20;99.90;;;;;;5026569;28;20034;-70
2021/12/09 02:38:45;;;;;;;1.60;0.43;;;4.20;99.90;;;;;;5025555;28;20033;-70
2021/12/09 02:41:49;;;;;;;0.40;0.40;;;4.30;99.90;;;;;;5029006;28;20041;-71
2021/12/09 02:44:55;;;;;;;0.30;0.30;;;4.30;99.90;;;;;;5030426;28;20042;-70
2021/12/09 02:47:59;;;;;;;0.43;0.30;;;4.40;99.90;;;;;;5030316;28;20045;-70
2021/12/09 02:51:06;;;;;;;0.65;0.57;;;4.40;99.90;;;;;;5029555;28;20041;-71
2021/12/09 02:54:11;;;;;;;1.10;0.75;;;4.40;99.90;;;;;;5030181;28;20033;-71
2021/12/09 02:57:15;;;;;;;4.20;1.70;;;4.40;99.90;;;;;;5024107;28;20049;-71
2021/12/09 03:00:20;;;;;;;8.68;1.77;;;4.40;99.90;;;;;;5040254;28;20037;-71
2021/12/09 03:03:25;;;;;;;3.55;2.08;;;4.40;99.90;;;;;;5031796;28;20064;-72
2021/12/09 03:06:33;;;;;;;1.10;0.70;;;4.40;99.90;;;;;;5033926;28;20025;-71
2021/12/09 03:09:47;;;;;;;0.63;0.30;;;4.30;99.90;;;;;;5028798;28;20037;-71
2021/12/09 03:12:59;;;;;;;2.13;0.90;;;4.40;99.90;;;;;;5032391;28;20029;-71
2021/12/09 03:16:03;;;;;;;;;;;4.40;99.90;;;;;;5034065;28;20407;-71
2021/12/09 03:19:09;;;;;;;0.30;0.20;;;4.40;99.90;;;;;;5032867;28;19936;-71
2021/12/09 03:22:14;;;;;;;1.00;0.40;;;4.50;99.90;;;;;;5033837;28;20448;-71
2021/12/09 03:25:19;;;;;;;1.15;0.45;;;4.50;99.90;;;;;;5026188;28;20045;-71
2021/12/09 03:28:23;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;5027230;28;20038;-71
2021/12/09 03:31:28;;;;;;;1.10;0.93;;;4.50;99.90;;;;;;5030511;28;20048;-71
2021/12/09 03:34:33;;;;;;;5.25;3.10;;;4.50;99.90;;;;;;5028291;28;20452;-71
2021/12/09 03:37:39;;;;;;;4.47;2.13;;;4.50;99.90;;;;;;5033466;28;20045;-71
2021/12/09 03:40:42;;;;;;;1.55;0.90;;;4.50;99.90;;;;;;5028753;28;20037;-71
2021/12/09 03:43:46;;;;;;;7.10;2.80;;;4.40;99.90;;;;;;5030408;28;20037;-71
2021/12/09 03:46:53;;;;;;;2.58;1.35;;;4.40;99.90;;;;;;5032910;28;20033;-71
2021/12/09 03:49:57;;;;;;;1.83;0.60;;;4.40;99.90;;;;;;5031825;28;20038;-71
2021/12/09 03:53:02;;;;;;;1.67;0.68;;;4.30;99.90;;;;;;5033188;28;20030;-71
2021/12/09 03:56:06;;;;;;;4.05;1.05;;;4.30;99.90;;;;;;5032541;28;20046;-71
2021/12/09 03:59:11;;;;;;;1.85;1.25;;;4.30;99.90;;;;;;5032517;28;20046;-71
2021/12/09 04:02:15;;;;;;;1.00;0.80;;;4.30;99.90;;;;;;5031830;28;20567;-71
2021/12/09 04:05:20;;;;;;;1.08;0.70;;;4.20;99.90;;;;;;5028620;28;20358;-71
2021/12/09 04:08:23;;;;;;;1.52;0.90;;;4.10;99.90;;;;;;5025600;28;20045;-71
2021/12/09 04:11:28;;;;;;;2.65;2.20;;;4.00;99.90;;;;;;5032700;28;20041;-71
2021/12/09 04:14:33;;;;;;;2.28;0.95;;;4.00;99.90;;;;;;5028453;28;20053;-71
2021/12/09 04:17:37;;;;;;;4.13;1.67;;;4.00;99.90;;;;;;5032191;28;20046;-71
2021/12/09 04:20:42;;;;;;;3.03;1.05;;;4.00;99.90;;;;;;5032592;28;20621;-71
2021/12/09 04:23:47;;;;;;;1.83;0.80;;;4.10;99.90;;;;;;5029916;28;20045;-71
2021/12/09 04:26:52;;;;;;;5.55;2.10;;;4.00;99.90;;;;;;5030287;28;20045;-71
2021/12/09 04:29:56;;;;;;;5.55;2.25;;;4.10;99.90;;;;;;5030268;28;20041;-71
2021/12/09 04:33:00;;;;;;;6.10;1.58;;;4.10;99.90;;;;;;5032256;28;20041;-71
2021/12/09 04:36:05;;;;;;;1.27;0.60;;;4.10;99.90;;;;;;5032202;28;20034;-71
2021/12/09 04:39:10;;;;;;;1.20;0.50;;;4.10;99.90;;;;;;5031466;28;20056;-71
2021/12/09 04:42:14;;;;;;;1.55;0.70;;;4.10;99.90;;;;;;5030880;28;20045;-71
2021/12/09 04:45:18;;;;;;;1.52;0.40;;;4.10;99.90;;;;;;5028540;28;20034;-71
2021/12/09 04:48:22;;;;;;;3.35;0.60;;;3.90;99.90;;;;;;5025135;28;20492;-71
2021/12/09 04:51:26;;;;;;;1.52;0.65;;;3.90;99.90;;;;;;5031961;28;20401;-71
2021/12/09 04:54:30;;;;;;;0.45;0.38;;;3.90;99.90;;;;;;5027198;28;20037;-71
2021/12/09 04:57:35;;;;;;;0.38;0.35;;;3.90;99.90;;;;;;5031278;28;20045;-71
2021/12/09 05:00:38;;;;;;;0.98;0.50;;;3.90;99.90;;;;;;5028007;28;20045;-71
2021/12/09 05:03:45;;;;;;;5.72;0.47;;;4.00;99.90;;;;;;5031670;28;20033;-71
2021/12/09 05:06:50;;;;;;;0.65;0.40;;;4.00;99.90;;;;;;5029222;28;20053;-72
2021/12/09 05:09:54;;;;;;;1.15;0.60;;;4.10;99.90;;;;;;5029185;28;20453;-72
2021/12/09 05:12:57;;;;;;;0.80;0.73;;;4.10;99.90;;;;;;5031198;28;20100;-71
2021/12/09 05:16:04;;;;;;;0.95;0.57;;;4.10;99.90;;;;;;5031201;28;20484;-71
2021/12/09 05:19:08;;;;;;;0.82;0.50;;;4.20;99.90;;;;;;5025301;28;20038;-72
2021/12/09 05:22:13;;;;;;;1.30;0.75;;;4.20;99.90;;;;;;5023646;28;20041;-71
2021/12/09 05:25:17;;;;;;;1.05;0.60;;;4.30;99.90;;;;;;5031486;28;20037;-71
2021/12/09 05:28:30;;;;;;;1.63;0.80;;;4.20;99.90;;;;;;5024556;28;20180;-71
2021/12/09 05:34:56;;;;;;;;;;;4.40;99.90;;;;;;5031695;28;20042;-72
2021/12/09 05:38:00;;;;;;;1.25;0.60;;;4.50;99.90;;;;;;5030998;28;20295;-71
2021/12/09 05:41:05;;;;;;;4.25;0.75;;;4.70;99.90;;;;;;5030578;28;20037;-72
2021/12/09 05:44:10;;;;;;;2.15;0.80;;;4.70;99.90;;;;;;5027803;28;20041;-72
2021/12/09 05:47:14;;;;;;;1.05;0.55;;;4.70;99.90;;;;;;5025784;28;20033;-72
2021/12/09 05:50:18;;;;;;;0.82;0.57;;;4.60;99.90;;;;;;5023370;28;20049;-72
2021/12/09 05:53:22;;;;;;;3.53;1.00;;;4.60;99.90;;;;;;5030506;28;20034;-72
2021/12/09 05:56:26;;;;;;;7.00;1.17;;;4.50;99.90;;;;;;5025248;28;20037;-72
2021/12/09 05:59:31;;;;;;;1.27;0.95;;;4.40;99.90;;;;;;5028308;28;20041;-72
2021/12/09 06:02:35;;;;;;;1.38;1.10;;;4.20;99.90;;;;;;5026106;28;20033;-72
2021/12/09 06:05:39;;;;;;;1.77;1.10;;;4.20;99.90;;;;;;5030802;28;20550;-72
2021/12/09 06:08:44;;;;;;;2.97;1.00;;;4.20;99.90;;;;;;5026642;28;20033;-72
2021/12/09 06:11:50;;;;;;;1.40;0.88;;;4.20;99.90;;;;;;5030322;28;20042;-72
2021/12/09 06:14:54;;;;;;;0.70;0.60;;;4.20;99.90;;;;;;5028605;28;20046;-72
2021/12/09 06:17:58;;;;;;;0.77;0.60;;;4.30;99.90;;;;;;5029278;28;20357;-72
2021/12/09 06:21:03;;;;;;;3.03;1.10;;;4.30;99.90;;;;;;5029527;28;20037;-72
2021/12/09 06:24:07;;;;;;;1.77;0.80;;;4.40;99.90;;;;;;5030450;28;20037;-72
2021/12/09 06:27:13;;;;;;;2.13;0.85;;;4.40;99.90;;;;;;5030550;28;20037;-72
2021/12/09 06:30:19;;;;;;;2.03;1.23;;;4.40;99.90;;;;;;5022887;28;20046;-72
2021/12/09 06:33:23;;;;;;;1.02;0.70;;;4.40;99.90;;;;;;5031966;28;20037;-72
2021/12/09 06:36:27;;;;;;;1.13;0.80;;;4.40;99.90;;;;;;5030236;28;20041;-72
2021/12/09 06:39:31;;;;;;;1.10;1.00;;;4.40;99.90;;;;;;5033686;28;20038;-72
2021/12/09 06:42:35;;;;;;;1.25;0.50;;;4.40;99.90;;;;;;5034085;28;20041;-72
2021/12/09 06:45:40;;;;;;;2.65;0.98;;;4.50;99.90;;;;;;5030383;28;20041;-72
2021/12/09 06:48:44;;;;;;;1.30;0.50;;;4.60;99.90;;;;;;5032396;28;20488;-72
2021/12/09 06:51:48;;;;;;;0.80;0.50;;;4.60;99.90;;;;;;5031568;28;20042;-72
2021/12/09 06:54:53;;;;;;;0.90;0.68;;;4.50;99.90;;;;;;5032203;28;20505;-72
2021/12/09 06:57:57;;;;;;;0.68;0.40;;;4.40;99.90;;;;;;5032812;28;20041;-72
2021/12/09 07:01:03;;;;;;;1.05;0.70;;;4.40;99.90;;;;;;5032837;28;20498;-72
2021/12/09 07:04:10;;;;;;;1.58;0.68;;;4.40;99.90;;;;;;5033242;28;20037;-72
2021/12/09 07:07:14;;;;;;;0.82;0.50;;;4.40;99.90;;;;;;5030257;28;20041;-72
2021/12/09 07:10:20;;;;;;;1.17;0.68;;;4.30;99.90;;;;;;5032320;28;20037;-72
2021/12/09 07:13:24;;;;;;;2.60;1.13;;;4.40;99.90;;;;;;5033446;28;20408;-72
2021/12/09 07:16:28;;;;;;;1.23;0.63;;;4.50;99.90;;;;;;5028247;28;20038;-72
2021/12/09 07:19:32;;;;;;;1.75;0.50;;;4.50;99.90;;;;;;5031990;28;20052;-72
2021/12/09 07:22:36;;;;;;;2.58;0.68;;;4.60;99.90;;;;;;5028851;28;20034;-72
2021/12/09 07:25:40;;;;;;;1.30;0.73;;;4.80;99.90;;;;;;5029170;28;20037;-72
2021/12/09 07:28:44;;;;;;;2.90;1.15;;;4.90;99.90;;;;;;5026753;28;20464;-72
2021/12/09 07:31:49;;;;;;;1.35;0.90;;;4.90;99.90;;;;;;5030935;28;20056;-72
2021/12/09 07:34:53;;;;;;;2.63;1.52;;;5.00;99.90;;;;;;5032758;28;20053;-72
2021/12/09 07:38:02;;;;;;;4.38;1.88;;;5.00;99.90;;;;;;5031739;28;20045;-72
2021/12/09 07:41:06;;;;;;;2.58;1.15;;;5.00;99.90;;;;;;5031856;28;20029;-72
2021/12/09 07:44:13;;;;;;;1.60;0.90;;;4.90;99.90;;;;;;5031863;28;20038;-72
2021/12/09 07:47:17;;;;;;;2.00;0.77;;;5.00;99.90;;;;;;5030697;28;20045;-72
2021/12/09 07:50:26;;;;;;;1.27;0.73;;;5.10;99.90;;;;;;5028609;28;20030;-72
2021/12/09 07:53:35;;;;;;;1.35;0.95;;;5.20;99.90;;;;;;5028414;28;20037;-72
2021/12/09 07:56:40;;;;;;;3.08;2.00;;;5.30;99.90;;;;;;5031051;28;20026;-72
2021/12/09 07:59:44;;;;;;;6.63;4.47;;;5.40;99.90;;;;;;5040340;28;20476;-72
2021/12/09 08:02:49;;;;;;;3.10;2.05;;;5.50;99.90;;;;;;5030816;28;20041;-72
2021/12/09 08:05:53;;;;;;;2.13;1.20;;;5.50;99.90;;;;;;5030466;28;20618;-72
2021/12/09 08:08:58;;;;;;;1.95;0.95;;;5.20;99.90;;;;;;5026715;28;20469;-72
2021/12/09 08:12:02;;;;;;;1.75;0.90;;;5.20;99.90;;;;;;5029315;28;20053;-72
2021/12/09 08:15:10;;;;;;;1.50;1.10;;;5.30;99.90;;;;;;5029512;28;20041;-72
2021/12/09 08:21:26;;;;;;;1.30;0.80;;;5.40;99.90;;;;;;5027718;28;20461;-71
2021/12/09 08:24:30;;;;;;;1.15;0.52;;;5.60;99.90;;;;;;5021804;28;20049;-71
2021/12/09 08:27:36;;;;;;;2.25;0.80;;;5.90;99.90;;;;;;5030325;28;20025;-72
2021/12/09 08:30:42;;;;;;;1.38;0.45;;;6.30;99.90;;;;;;5025972;28;20046;-71
2021/12/09 08:33:46;;;;;;;1.42;0.60;;;6.60;99.90;;;;;;5028748;28;20037;-72
2021/12/09 08:36:49;;;;;;;0.63;0.52;;;6.30;99.90;;;;;;5030569;28;20033;-72
2021/12/09 08:39:53;;;;;;;1.13;0.55;;;6.00;99.90;;;;;;5028125;28;20037;-72
2021/12/09 08:42:57;;;;;;;1.10;0.80;;;6.30;99.90;;;;;;5027915;28;20052;-71
2021/12/09 08:46:01;;;;;;;2.30;0.90;;;6.10;99.90;;;;;;5030034;28;20037;-72
2021/12/09 08:49:05;;;;;;;4.53;1.20;;;5.80;99.90;;;;;;5030161;28;20037;-71
2021/12/09 08:52:09;;;;;;;2.25;1.20;;;5.60;99.90;;;;;;5026568;28;20464;-71
2021/12/09 08:55:13;;;;;;;2.05;1.15;;;5.50;99.90;;;;;;5023807;28;20064;-72
2021/12/09 08:58:17;;;;;;;3.35;1.58;;;5.30;99.90;;;;;;5029395;28;20546;-71
2021/12/09 09:01:21;;;;;;;1.75;1.27;;;5.40;99.90;;;;;;5028615;28;20046;-71
2021/12/09 09:04:25;;;;;;;5.00;2.60;;;5.30;99.90;;;;;;5024966;28;20380;-72
2021/12/09 09:07:29;;;;;;;3.10;2.15;;;5.30;99.90;;;;;;5031018;28;20049;-72
2021/12/09 09:10:37;;;;;;;3.63;1.77;;;5.30;99.90;;;;;;5031194;28;20414;-72
2021/12/09 09:13:42;;;;;;;2.67;1.77;;;5.50;99.90;;;;;;5023408;28;20041;-71
2021/12/09 09:16:47;;;;;;;3.35;2.20;;;5.70;99.90;;;;;;5025426;28;20038;-71
2021/12/09 09:19:52;;;;;;;2.75;1.83;;;6.30;99.90;;;;;;5022401;28;20038;-72
2021/12/09 09:22:58;;;;;;;2.50;1.20;;;7.40;99.90;;;;;;5030490;28;20045;-71
2021/12/09 09:26:03;;;;;;;1.67;0.80;;;9.20;99.90;;;;;;5029125;28;20029;-72
2021/12/09 09:29:08;;;;;;;2.25;0.50;;;10.80;99.90;;;;;;5029805;28;20729;-71
2021/12/09 09:32:13;;;;;;;1.70;0.70;;;12.00;99.90;;;;;;5023884;28;20373;-72
2021/12/09 09:35:18;;;;;;;1.90;0.63;;;13.90;99.90;;;;;;5027772;28;20044;-71
2021/12/09 09:38:23;;;;;;;5.25;0.68;;;12.90;99.90;;;;;;5027908;28;20052;-72
2021/12/09 09:41:33;;;;;;;1.67;0.73;;;12.70;99.90;;;;;;5030710;28;20052;-71
2021/12/09 09:44:48;;;;;;;1.02;0.63;;;13.10;99.90;;;;;;5029402;28;20038;-73
2021/12/09 09:47:55;;;;;;;1.33;0.60;;;14.70;99.90;;;;;;5024198;28;20044;-72
2021/12/09 09:50:59;;;;;;;1.30;0.63;;;15.80;99.90;;;;;;5025502;28;20392;-73
2021/12/09 09:54:06;;;;;;;1.95;0.60;;;17.00;99.90;;;;;;5023412;28;20068;-72
2021/12/09 09:57:11;;;;;;;4.30;1.17;;;17.20;99.90;;;;;;5025175;28;20049;-72
2021/12/09 10:00:16;;;;;;;1.33;0.50;;;16.60;99.90;;;;;;5024755;28;20044;-72
2021/12/09 10:03:27;;;;;;;0.88;0.50;;;18.40;98.90;;;;;;5025851;28;20845;-72
2021/12/09 10:06:33;;;;;;;2.83;0.65;;;17.80;99.40;;;;;;5025831;28;20052;-72
2021/12/09 10:09:38;;;;;;;1.15;0.70;;;18.30;98.10;;;;;;5026026;28;20052;-73
2021/12/09 10:13:02;;;;;;;3.95;1.00;;;16.80;98.80;;;;;;5026301;28;20048;-72
2021/12/09 10:16:26;;;;;;;1.30;0.80;;;14.20;99.90;;;;;;5028289;28;20056;-72
2021/12/09 10:19:32;;;;;;;2.90;0.80;;;12.70;99.90;;;;;;5024447;28;20052;-72
2021/12/09 10:22:37;;;;;;;2.13;0.80;;;12.20;99.90;;;;;;5026952;28;20048;-72
2021/12/09 10:25:42;;;;;;;4.30;0.70;;;11.90;99.90;;;;;;5028701;28;20049;-72
2021/12/09 10:28:52;;;;;;;1.98;0.70;;;11.00;99.90;;;;;;5025411;28;20044;-72
2021/12/09 10:32:00;;;;;;;2.97;1.00;;;10.20;99.90;;;;;;5027329;28;20044;-72
2021/12/09 10:35:16;;;;;;;3.50;0.70;;;10.70;99.90;;;;;;5028060;28;20056;-72
2021/12/09 10:38:27;;;;;;;2.50;0.80;;;10.80;99.90;;;;;;5027559;28;20044;-72
2021/12/09 10:41:33;;;;;;;4.05;1.02;;;10.70;99.90;;;;;;5026994;28;20041;-72
2021/12/09 10:44:48;;;;;;;1.50;1.17;;;10.90;99.90;;;;;;5029882;28;20050;-73
2021/12/09 10:48:21;;;;;;;3.50;1.00;;;10.30;99.90;;;;;;5027689;28;20052;-72
2021/12/09 10:51:36;;;;;;;2.25;1.00;;;11.30;99.90;;;;;;5029112;28;20048;-73
2021/12/09 10:54:41;;;;;;;3.83;1.10;;;12.30;99.90;;;;;;5021208;28;20068;-72
2021/12/09 10:58:13;;;;;;;5.75;1.10;;;11.50;99.90;;;;;;5028714;28;20051;-72
2021/12/09 11:01:20;;;;;;;7.85;1.95;;;10.20;99.90;;;;;;5029239;28;20053;-72
2021/12/09 11:04:24;;;;;;;2.40;0.80;;;9.70;99.90;;;;;;5023207;28;20048;-72
2021/12/09 11:07:31;;;;;;;1.58;0.88;;;10.00;99.90;;;;;;5025642;28;20033;-72
2021/12/09 11:10:38;;;;;;;3.85;1.13;;;9.70;99.90;;;;;;5024324;28;20044;-72
2021/12/09 11:14:03;;;;;;;3.42;1.17;;;9.80;99.90;;;;;;5026166;28;20033;-73
2021/12/09 11:17:08;;;;;;;3.60;1.35;;;9.00;99.90;;;;;;5026109;28;20053;-72
2021/12/09 11:20:13;;;;;;;1.13;0.82;;;9.00;99.90;;;;;;5027273;28;20049;-72
2021/12/09 11:23:59;;;;;;;3.42;0.80;;;8.90;99.90;;;;;;5029894;28;20046;-72
2021/12/09 11:27:12;;;;;;;4.78;1.02;;;8.90;99.90;;;;;;5025033;28;20037;-72
2021/12/09 11:30:18;;;;;;;1.77;0.77;;;8.60;99.90;;;;;;5029037;28;20042;-72
2021/12/09 11:33:40;;;;;;;6.15;1.38;;;8.60;99.90;;;;;;5032983;28;20037;-72
2021/12/09 11:37:03;;;;;;;4.95;0.88;;;8.50;99.90;;;;;;5040461;28;20053;-72
2021/12/09 11:40:17;;;;;;;0.68;0.50;;;8.30;99.90;;;;;;5030514;28;20060;-72
2021/12/09 11:43:24;;;;;;;3.35;0.60;;;7.80;99.90;;;;;;5028035;28;20706;-72
2021/12/09 11:46:28;;;;;;;0.60;0.50;;;7.00;99.90;;;;;;5025930;28;20038;-71
2021/12/09 11:49:32;;;;;;;1.77;0.60;;;6.70;99.90;;;;;;5028732;28;20041;-71
2021/12/09 11:52:38;;;;;;;1.35;0.60;;;6.40;99.90;;;;;;5027459;28;20049;-71
2021/12/09 11:55:49;;;;;;;2.28;0.80;;;6.20;99.90;;;;;;5031851;28;20037;-71
2021/12/09 11:59:21;;;;;;;1.27;0.73;;;6.10;99.90;;;;;;5029361;28;20504;-71
2021/12/09 12:13:10;;;;;;;4.65;0.95;;;6.20;99.90;;;;;;5026465;28;20049;-71
2021/12/09 12:20:31;;;;;;;5.13;0.88;;;6.00;99.90;;;;;;5028398;28;20048;-71
2021/12/09 12:33:30;;;;;;;2.30;1.50;;;7.90;99.90;;;;;;5038351;28;20049;-71
2021/12/09 12:37:19;;;;;;;2.55;2.10;;;8.30;99.90;;;;;;5028197;28;20480;-71
2021/12/09 12:40:20;;;;;;;;;;;8.50;99.90;;;;;;5028171;28;20037;-71
2021/12/09 12:43:31;;;;;;;1.90;1.30;;;8.80;99.90;;;;;;5024563;28;20615;-72
2021/12/09 12:50:17;;;;;;;2.67;1.50;;;10.50;99.90;;;;;;5027951;28;20037;-72
2021/12/09 12:53:41;;;;;;;5.72;3.22;;;11.80;99.90;;;;;;5031069;28;20416;-71
2021/12/09 12:56:54;;;;;;;13.60;6.20;;;12.20;99.90;;;;;;5028917;28;20045;-71
2021/12/09 13:00:25;;;;;;;3.47;2.20;;;11.90;99.90;;;;;;5028642;28;20056;-71
2021/12/09 13:03:36;;;;;;;1.95;1.33;;;11.20;99.90;;;;;;5026350;28;20053;-72
2021/12/09 13:06:54;;;;;;;3.20;0.95;;;10.50;99.90;;;;;;5027029;28;20044;-71
2021/12/09 13:10:46;;;;;;;1.02;0.63;;;9.90;99.90;;;;;;5028346;28;20036;-71
2021/12/09 13:14:05;;;;;;;1.35;1.10;;;9.20;99.90;;;;;;5028282;28;20598;-71
2021/12/09 13:17:18;;;;;;;1.80;1.20;;;8.60;99.90;;;;;;5030360;28;20053;-72
2021/12/09 13:20:34;;;;;;;5.10;2.03;;;8.10;99.90;;;;;;5030176;28;20029;-72
2021/12/09 13:23:42;;;;;;;2.90;1.95;;;7.80;99.90;;;;;;5027235;28;20034;-72
2021/12/09 13:27:18;;;;;;;2.80;1.90;;;7.30;99.90;;;;;;5032199;28;20033;-71
2021/12/09 13:34:14;;;;;;;6.90;2.00;;;6.30;99.90;;;;;;5029771;28;20034;-71
2021/12/09 13:57:39;;;;;;;12.95;9.93;;;6.90;99.90;;;;;;5039992;28;20041;-71
2021/12/09 14:00:46;;;;;;;15.82;12.07;;;6.80;99.90;;;;;;5027041;28;20067;-71
2021/12/09 14:03:50;;;;;;;9.15;6.63;;;6.80;99.90;;;;;;5027575;28;20056;-72
2021/12/09 14:07:17;;;;;;;4.90;3.08;;;6.80;99.90;;;;;;5029410;28;20041;-72
2021/12/09 14:10:26;;;;;;;5.00;2.60;;;6.80;99.90;;;;;;5029832;28;20037;-71
2021/12/09 14:13:34;;;;;;;7.38;3.42;;;6.80;99.90;;;;;;5029958;28;20041;-72
2021/12/09 14:16:51;;;;;;;3.72;2.25;;;6.70;99.90;;;;;;5025397;28;20037;-72
2021/12/09 14:19:58;;;;;;;19.70;11.32;;;6.70;99.90;;;;;;5026915;28;20037;-71
2021/12/09 14:23:03;;;;;;;6.63;3.60;;;6.40;99.90;;;;;;5029753;28;20475;-72
2021/12/09 14:26:07;;;;;;;2.83;2.10;;;6.50;99.90;;;;;;5029402;28;20033;-71
2021/12/09 14:29:13;;;;;;;4.75;3.28;;;6.60;99.90;;;;;;5030878;28;20046;-71
2021/12/09 14:32:18;;;;;;;4.93;3.60;;;6.50;99.90;;;;;;5030454;28;20045;-72
2021/12/09 14:35:46;;;;;;;4.45;3.50;;;6.40;99.90;;;;;;5028910;28;20041;-71
2021/12/09 14:38:51;;;;;;;4.45;3.42;;;6.10;99.90;;;;;;5026304;28;20041;-72
2021/12/09 14:42:17;;;;;;;6.38;4.00;;;6.00;99.90;;;;;;5025299;28;20037;-71
2021/12/09 14:45:22;;;;;;;6.07;4.03;;;5.90;99.90;;;;;;5024041;28;20037;-72
2021/12/09 14:48:35;;;;;;;7.05;5.25;;;5.80;99.90;;;;;;5023717;28;20460;-71
2021/12/09 14:51:42;;;;;;;8.63;5.90;;;5.90;99.90;;;;;;5024121;28;20037;-72
2021/12/09 14:54:46;;;;;;;12.35;6.32;;;6.00;99.90;;;;;;5033684;28;20037;-71
2021/12/09 14:58:04;;;;;;;8.70;5.97;;;6.10;99.90;;;;;;5029551;28;20033;-71
2021/12/09 15:01:17;;;;;;;17.60;8.30;;;6.00;99.90;;;;;;5031436;28;20452;-72
2021/12/09 15:04:31;;;;;;;7.05;4.72;;;5.90;99.90;;;;;;5030448;28;20053;-72
2021/12/09 15:07:45;;;;;;;3.28;2.60;;;5.90;99.90;;;;;;5030568;28;20029;-72
2021/12/09 15:10:53;;;;;;;3.08;2.40;;;5.80;99.90;;;;;;5030198;28;20033;-72
2021/12/09 15:13:58;;;;;;;7.32;3.97;;;5.70;99.90;;;;;;5030329;28;20053;-72
2021/12/09 15:17:21;;;;;;;4.28;2.40;;;5.70;99.90;;;;;;5033011;28;20373;-72
2021/12/09 15:20:41;;;;;;;5.80;3.25;;;5.60;99.90;;;;;;5031095;28;20042;-72
2021/12/09 15:23:55;;;;;;;8.35;3.50;;;5.50;99.90;;;;;;5026319;28;20377;-72
2021/12/09 15:26:59;;;;;;;15.32;5.43;;;5.50;99.90;;;;;;5032016;28;20033;-72
2021/12/09 15:30:03;;;;;;;6.93;3.35;;;5.50;99.90;;;;;;5030407;28;20380;-72
2021/12/09 15:33:09;;;;;;;4.78;3.15;;;5.50;99.90;;;;;;5029086;28;20041;-72
2021/12/09 15:36:30;;;;;;;3.55;2.47;;;5.50;99.90;;;;;;5029314;28;20382;-72
2021/12/09 15:39:38;;;;;;;4.40;2.42;;;5.50;99.90;;;;;;5030407;28;20613;-72
2021/12/09 15:42:42;;;;;;;4.13;2.72;;;5.50;99.90;;;;;;5026809;28;20045;-72
2021/12/09 15:45:52;;;;;;;3.45;2.22;;;5.50;99.90;;;;;;5029407;28;20045;-72
2021/12/09 15:48:56;;;;;;;2.42;1.95;;;5.50;99.90;;;;;;5024411;28;20029;-72
2021/12/09 15:52:02;;;;;;;2.85;2.10;;;5.40;99.90;;;;;;5028123;28;20041;-72
2021/12/09 15:55:13;;;;;;;4.00;2.35;;;5.40;99.90;;;;;;5032032;28;20404;-71
2021/12/09 15:58:21;;;;;;;3.42;2.30;;;5.40;99.90;;;;;;5026582;28;20033;-72
2021/12/09 16:01:28;;;;;;;3.10;2.00;;;5.30;99.90;;;;;;5023033;28;20037;-72
2021/12/09 16:04:32;;;;;;;3.85;2.22;;;5.30;99.90;;;;;;5029489;28;20049;-72
2021/12/09 16:07:37;;;;;;;4.40;2.03;;;5.30;99.90;;;;;;5032352;28;20041;-71
2021/12/09 16:10:43;;;;;;;3.47;2.10;;;5.30;99.90;;;;;;5028968;28;20041;-72
2021/12/09 16:13:57;;;;;;;2.85;2.08;;;5.30;99.90;;;;;;5028976;28;20037;-71
2021/12/09 16:17:05;;;;;;;4.55;3.50;;;5.20;99.90;;;;;;5031199;28;20042;-72
2021/12/09 16:20:18;;;;;;;8.15;5.15;;;5.20;99.90;;;;;;5031611;28;20037;-72
2021/12/09 16:23:23;;;;;;;27.67;21.67;;;5.30;99.90;;;;;;5028655;28;20492;-72
2021/12/09 16:26:27;;;;;;;16.63;14.30;;;5.30;99.90;;;;;;5030010;28;20049;-72
2021/12/09 16:29:31;;;;;;;74.88;48.45;;;5.30;99.90;;;;;;5025160;28;20045;-72
2021/12/09 16:32:40;;;;;;;48.33;33.13;;;5.40;99.90;;;;;;5030758;28;20396;-71
2021/12/09 16:35:45;;;;;;;33.22;20.30;;;5.40;99.90;;;;;;5028073;28;20064;-72
2021/12/09 16:38:49;;;;;;;20.90;14.77;;;5.40;99.90;;;;;;5028387;28;20052;-71
2021/12/09 16:41:54;;;;;;;6.72;4.30;;;5.50;99.90;;;;;;5031819;28;20060;-71
2021/12/09 16:44:58;;;;;;;6.15;3.03;;;5.40;99.90;;;;;;5030810;28;20638;-72
2021/12/09 16:48:05;;;;;;;7.97;3.10;;;5.40;99.90;;;;;;5030668;28;20045;-71
2021/12/09 16:51:11;;;;;;;4.63;2.85;;;5.30;99.90;;;;;;5031522;28;20045;-72
2021/12/09 16:54:23;;;;;;;3.85;2.95;;;5.20;99.90;;;;;;5030856;28;20456;-72
2021/12/09 17:00:33;;;;;;;4.03;3.30;;;5.10;99.90;;;;;;5028613;28;20492;-71
2021/12/09 17:03:39;;;;;;;4.10;3.15;;;5.10;99.90;;;;;;5027632;28;20053;-71
2021/12/09 17:06:43;;;;;;;4.32;3.40;;;5.10;99.90;;;;;;5027194;28;20504;-71
2021/12/09 17:09:48;;;;;;;6.20;3.70;;;5.10;99.90;;;;;;5027635;28;20046;-71
2021/12/09 17:12:52;;;;;;;4.30;3.17;;;5.00;99.90;;;;;;5029808;28;20397;-71
2021/12/09 17:15:57;;;;;;;5.80;3.60;;;5.00;99.90;;;;;;5029683;28;20041;-72
2021/12/09 17:19:01;;;;;;;7.70;4.55;;;5.00;99.90;;;;;;5030687;28;20057;-72
2021/12/09 17:22:06;;;;;;;8.00;4.43;;;5.00;99.90;;;;;;5030686;28;20041;-72
2021/12/09 17:25:13;;;;;;;8.65;5.10;;;4.90;99.90;;;;;;5030248;28;20037;-72
2021/12/09 17:28:19;;;;;;;8.02;3.90;;;4.90;99.90;;;;;;5028361;28;20472;-71