Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/28 00:00:10;;;;;;;7.18;5.55;;;2.10;99.90;;;;;;5036837;28;20026;-87
2021/01/28 00:02:36;;;;;;;10.50;6.43;;;2.20;99.90;;;;;;5036197;28;20075;-87
2021/01/28 00:05:02;;;;;;;9.38;5.38;;;2.20;99.90;;;;;;5036381;28;20017;-85
2021/01/28 00:07:28;;;;;;;7.40;5.45;;;2.20;99.90;;;;;;5039579;28;20052;-86
2021/01/28 00:09:53;;;;;;;7.82;5.32;;;2.20;99.90;;;;;;5040125;28;20028;-86
2021/01/28 00:12:19;;;;;;;7.57;5.35;;;2.20;99.90;;;;;;5039572;28;20430;-86
2021/01/28 00:14:45;;;;;;;8.15;5.78;;;2.20;99.90;;;;;;5057573;28;20415;-86
2021/01/28 00:17:11;;;;;;;8.15;5.88;;;2.30;99.90;;;;;;5040182;28;20468;-86
2021/01/28 00:19:37;;;;;;;9.80;6.28;;;2.20;99.90;;;;;;5040201;28;20044;-85
2021/01/28 00:22:02;;;;;;;7.25;6.20;;;2.20;99.90;;;;;;5040456;28;20029;-87
2021/01/28 00:24:28;;;;;;;8.85;6.53;;;2.20;99.90;;;;;;5039960;28;20029;-85
2021/01/28 00:26:54;;;;;;;8.85;6.03;;;2.10;99.90;;;;;;5040228;28;20541;-86
2021/01/28 00:29:20;;;;;;;8.18;6.18;;;2.10;99.90;;;;;;5040274;28;20025;-86
2021/01/28 00:31:45;;;;;;;10.40;6.45;;;2.10;99.90;;;;;;5040131;28;20099;-86
2021/01/28 00:34:11;;;;;;;9.68;6.78;;;2.10;99.90;;;;;;5040461;28;20477;-85
2021/01/28 00:36:37;;;;;;;8.07;5.65;;;2.10;99.90;;;;;;5039737;28;20021;-86
2021/01/28 00:39:04;;;;;;;10.48;5.43;;;2.10;99.90;;;;;;5039211;28;20146;-85
2021/01/28 00:41:31;;;;;;;9.15;5.82;;;2.10;99.90;;;;;;5056973;28;20031;-86
2021/01/28 00:43:56;;;;;;;9.80;5.88;;;2.20;99.90;;;;;;5039453;28;20021;-86
2021/01/28 00:46:22;;;;;;;8.48;6.03;;;2.10;99.90;;;;;;5058661;28;20025;-86
2021/01/28 00:48:49;;;;;;;8.23;6.30;;;2.20;99.90;;;;;;5040962;28;20028;-86
2021/01/28 00:51:15;;;;;;;6.28;5.35;;;2.10;99.90;;;;;;5059634;28;20060;-85
2021/01/28 00:53:41;;;;;;;9.13;5.50;;;2.10;99.90;;;;;;5040140;28;20056;-85
2021/01/28 00:56:07;;;;;;;7.47;5.22;;;2.10;99.90;;;;;;5039661;28;20025;-85
2021/01/28 00:58:32;;;;;;;7.50;5.32;;;2.10;99.90;;;;;;5039380;28;20033;-85
2021/01/28 01:00:58;;;;;;;7.30;5.30;;;2.20;99.90;;;;;;5039275;28;20033;-85
2021/01/28 01:03:25;;;;;;;6.85;5.00;;;2.20;99.90;;;;;;5039126;28;20473;-85
2021/01/28 01:05:52;;;;;;;7.07;4.47;;;2.20;99.90;;;;;;5057244;28;20052;-85
2021/01/28 01:08:26;;;;;;;4.85;3.88;;;2.20;99.90;;;;;;5039234;28;20026;-85
2021/01/28 01:10:58;;;;;;;6.30;3.80;;;2.20;99.90;;;;;;5057426;28;20484;-85
2021/01/28 01:13:33;;;;;;;5.07;4.20;;;2.20;99.90;;;;;;5039117;28;20028;-85
2021/01/28 01:15:59;;;;;;;5.55;3.85;;;2.20;99.90;;;;;;5057193;28;20021;-85
2021/01/28 01:18:30;;;;;;;7.05;4.53;;;2.20;99.90;;;;;;5056667;28;20049;-85
2021/01/28 01:20:57;;;;;;;6.50;4.32;;;2.20;99.90;;;;;;5040791;28;20017;-85
2021/01/28 01:23:23;;;;;;;4.70;3.90;;;2.20;99.90;;;;;;5041319;28;20025;-85
2021/01/28 01:25:49;;;;;;;5.20;3.80;;;2.20;99.90;;;;;;5040267;28;20027;-85
2021/01/28 01:28:15;;;;;;;6.15;3.60;;;2.30;99.90;;;;;;5039341;28;20472;-85
2021/01/28 01:30:42;;;;;;;4.50;3.45;;;2.30;99.90;;;;;;5056646;28;20033;-84
2021/01/28 01:33:07;;;;;;;4.97;3.83;;;2.30;99.90;;;;;;5038358;28;20033;-85
2021/01/28 01:35:34;;;;;;;5.07;3.60;;;2.30;99.90;;;;;;5056249;28;20029;-84
2021/01/28 01:38:01;;;;;;;4.45;3.55;;;2.30;99.90;;;;;;5038121;28;20531;-85
2021/01/28 01:40:31;;;;;;;5.68;3.75;;;2.20;99.90;;;;;;5038273;28;20028;-85
2021/01/28 01:42:57;;;;;;;4.88;3.40;;;2.20;99.90;;;;;;5038973;28;20066;-85
2021/01/28 01:45:38;;;;;;;4.80;3.55;;;2.20;99.90;;;;;;5037960;28;20025;-84
2021/01/28 01:48:07;;;;;;;4.28;3.13;;;2.20;99.90;;;;;;5055385;28;20025;-84
2021/01/28 01:51:02;;;;;;;5.05;3.45;;;2.20;99.90;;;;;;5037458;28;20555;-84
2021/01/28 01:53:34;;;;;;;4.75;3.90;;;2.20;99.90;;;;;;5037347;28;20389;-85
2021/01/28 01:56:12;;;;;;;5.20;3.10;;;2.20;99.90;;;;;;5037389;28;20040;-84
2021/01/28 01:58:50;;;;;;;4.10;3.33;;;2.30;99.90;;;;;;5055327;28;20033;-84
2021/01/28 02:01:19;;;;;;;3.97;2.75;;;2.30;99.90;;;;;;5037217;28;20143;-84
2021/01/28 02:03:45;;;;;;;4.18;3.35;;;2.30;99.90;;;;;;5037184;28;20422;-84
2021/01/28 02:06:23;;;;;;;5.70;2.90;;;2.20;99.90;;;;;;5037529;28;20037;-85
2021/01/28 02:08:50;;;;;;;4.65;3.22;;;2.20;99.90;;;;;;5055832;28;20033;-84
2021/01/28 02:11:16;;;;;;;3.53;2.78;;;2.20;99.90;;;;;;5037424;28;20063;-84
2021/01/28 02:13:46;;;;;;;3.38;2.78;;;2.20;99.90;;;;;;5037297;28;20036;-84
2021/01/28 02:16:13;;;;;;;4.50;2.85;;;2.20;99.90;;;;;;5055055;28;20035;-85
2021/01/28 02:18:41;;;;;;;4.45;3.17;;;2.20;99.90;;;;;;5036649;28;20132;-85
2021/01/28 02:21:18;;;;;;;4.10;3.08;;;2.20;99.90;;;;;;5037208;28;20086;-84
2021/01/28 02:24:19;;;;;;;4.18;3.45;;;2.30;99.90;;;;;;5037160;28;20032;-84
2021/01/28 02:26:48;;;;;;;4.55;3.30;;;2.30;99.90;;;;;;5037543;28;20025;-84
2021/01/28 02:29:15;;;;;;;3.28;2.70;;;2.30;99.90;;;;;;5037560;28;20021;-84
2021/01/28 02:31:44;;;;;;;4.28;3.00;;;2.30;99.90;;;;;;5037431;28;20476;-85
2021/01/28 02:34:10;;;;;;;5.47;3.28;;;2.30;99.90;;;;;;5036978;28;20048;-84
2021/01/28 02:36:55;;;;;;;4.47;3.35;;;2.30;99.90;;;;;;5037954;28;20376;-84
2021/01/28 02:39:29;;;;;;;3.83;2.97;;;2.30;99.90;;;;;;5037551;28;20434;-84
2021/01/28 02:42:07;;;;;;;4.07;3.42;;;2.40;99.90;;;;;;5036851;28;20055;-84
2021/01/28 02:44:32;;;;;;;4.47;3.17;;;2.40;99.90;;;;;;5036725;28;20116;-84
2021/01/28 02:46:58;;;;;;;3.97;2.92;;;2.30;99.90;;;;;;5037416;28;20532;-84
2021/01/28 02:49:24;;;;;;;3.65;3.05;;;2.40;99.90;;;;;;5037428;28;20021;-84
2021/01/28 02:51:49;;;;;;;4.50;3.35;;;2.40;99.90;;;;;;5036365;28;20028;-84
2021/01/28 02:54:15;;;;;;;3.20;2.67;;;2.40;99.90;;;;;;5054030;28;20021;-84
2021/01/28 02:56:41;;;;;;;4.00;3.00;;;2.40;99.90;;;;;;5036054;28;20546;-84
2021/01/28 02:59:08;;;;;;;3.38;2.60;;;2.40;99.90;;;;;;5036051;28;20049;-84
2021/01/28 03:01:34;;;;;;;3.75;2.90;;;2.40;99.90;;;;;;5035977;28;20074;-84
2021/01/28 03:04:01;;;;;;;4.07;3.28;;;2.40;99.90;;;;;;5036014;28;20044;-85
2021/01/28 03:06:26;;;;;;;5.55;4.07;;;2.40;99.90;;;;;;5035924;28;20408;-84
2021/01/28 03:08:52;;;;;;;5.95;3.85;;;2.50;99.90;;;;;;5035946;28;20035;-84
2021/01/28 03:11:17;;;;;;;8.15;5.63;;;2.50;99.90;;;;;;5035878;28;20531;-84
2021/01/28 03:13:43;;;;;;;6.60;4.68;;;2.40;99.90;;;;;;5035828;28;20032;-84
2021/01/28 03:16:09;;;;;;;9.75;6.45;;;2.40;99.90;;;;;;5035746;28;20025;-84
2021/01/28 03:18:35;;;;;;;10.05;6.20;;;2.30;99.90;;;;;;5035473;28;20044;-85
2021/01/28 03:21:00;;;;;;;9.82;6.60;;;2.30;99.90;;;;;;5035607;28;20052;-84
2021/01/28 03:23:26;;;;;;;7.82;5.45;;;2.40;99.90;;;;;;5035816;28;20108;-85
2021/01/28 03:25:51;;;;;;;8.60;5.95;;;2.30;99.90;;;;;;5035744;28;20047;-85
2021/01/28 03:28:17;;;;;;;10.50;6.63;;;2.30;99.90;;;;;;5035694;28;20029;-85
2021/01/28 03:30:46;;;;;;;8.55;5.88;;;2.30;99.90;;;;;;5053495;28;20083;-85
2021/01/28 03:33:17;;;;;;;6.93;5.07;;;2.40;99.90;;;;;;5035632;28;20032;-85
2021/01/28 03:35:43;;;;;;;8.23;6.00;;;2.40;99.90;;;;;;5035515;28;20079;-85
2021/01/28 03:38:10;;;;;;;6.53;5.18;;;2.30;99.90;;;;;;5035407;28;20036;-85
2021/01/28 03:40:37;;;;;;;8.55;6.10;;;2.40;99.90;;;;;;5053134;28;20473;-85
2021/01/28 03:43:04;;;;;;;6.40;4.95;;;2.40;99.90;;;;;;5035389;28;20067;-85
2021/01/28 03:45:30;;;;;;;6.53;4.75;;;2.30;99.90;;;;;;5035521;28;20025;-85
2021/01/28 03:47:57;;;;;;;5.40;4.18;;;2.40;99.90;;;;;;5035438;28;20366;-85
2021/01/28 03:50:26;;;;;;;6.22;4.95;;;2.40;99.90;;;;;;5053252;28;20060;-85
2021/01/28 03:52:52;;;;;;;10.52;4.70;;;2.30;99.90;;;;;;5035404;28;20472;-85
2021/01/28 03:55:18;;;;;;;7.43;5.53;;;2.30;99.90;;;;;;5035685;28;20121;-85
2021/01/28 03:57:49;;;;;;;7.50;5.25;;;2.30;99.90;;;;;;5035384;28;20056;-86
2021/01/28 04:00:20;;;;;;;5.90;4.95;;;2.30;99.90;;;;;;5035487;28;20025;-86
2021/01/28 04:02:46;;;;;;;7.90;5.50;;;2.40;99.90;;;;;;5035466;28;20063;-85
2021/01/28 04:05:13;;;;;;;8.10;6.07;;;2.30;99.90;;;;;;5035252;28;20021;-86
2021/01/28 04:07:39;;;;;;;7.53;5.53;;;2.30;99.90;;;;;;5035389;28;20025;-86
2021/01/28 04:10:08;;;;;;;6.68;4.93;;;2.40;99.90;;;;;;5053182;28;20472;-85
2021/01/28 04:12:34;;;;;;;8.98;5.97;;;2.50;99.90;;;;;;5035485;28;20021;-85
2021/01/28 04:14:59;;;;;;;7.28;4.97;;;2.40;99.90;;;;;;5035180;28;20031;-85
2021/01/28 04:17:26;;;;;;;11.10;6.90;;;2.40;99.90;;;;;;5052954;28;20025;-86
2021/01/28 04:19:51;;;;;;;10.50;6.95;;;2.30;99.90;;;;;;5031671;28;20420;-85
2021/01/28 04:22:17;;;;;;;10.13;5.93;;;2.40;99.90;;;;;;5032468;28;20112;-86
2021/01/28 04:24:43;;;;;;;8.20;5.38;;;2.30;99.90;;;;;;5031811;28;20075;-85
2021/01/28 04:27:09;;;;;;;11.27;6.82;;;2.30;99.90;;;;;;5031791;28;20048;-85
2021/01/28 04:29:35;;;;;;;11.70;7.30;;;2.30;99.90;;;;;;5031770;28;20030;-85
2021/01/28 04:32:00;;;;;;;13.82;7.97;;;2.30;99.90;;;;;;5031797;28;20033;-85
2021/01/28 04:34:26;;;;;;;11.88;7.15;;;2.30;99.90;;;;;;5031879;28;20362;-85
2021/01/28 04:36:53;;;;;;;27.58;12.10;;;2.40;99.90;;;;;;5031619;28;20033;-85
2021/01/28 04:39:19;;;;;;;26.58;10.98;;;2.40;99.90;;;;;;5031780;28;20025;-86
2021/01/28 04:41:44;;;;;;;13.73;8.65;;;2.40;99.90;;;;;;5031680;28;20021;-85
2021/01/28 04:44:12;;;;;;;13.75;9.10;;;2.40;99.90;;;;;;5032018;28;20022;-85
2021/01/28 04:46:49;;;;;;;13.25;7.57;;;2.40;99.90;;;;;;5033040;28;20021;-86
2021/01/28 04:49:18;;;;;;;14.27;8.73;;;2.40;99.90;;;;;;5031932;28;20072;-86
2021/01/28 04:51:46;;;;;;;11.65;8.20;;;2.40;99.90;;;;;;5031668;28;20025;-86
2021/01/28 04:54:25;;;;;;;15.18;9.50;;;2.40;99.90;;;;;;5035977;28;20373;-86
2021/01/28 04:56:51;;;;;;;13.25;7.90;;;2.50;99.90;;;;;;5035443;28;20021;-86
2021/01/28 04:59:26;;;;;;;13.63;9.13;;;2.40;99.90;;;;;;5035228;28;20029;-86
2021/01/28 05:01:52;;;;;;;12.80;8.30;;;2.50;99.90;;;;;;5035875;28;20112;-86
2021/01/28 05:04:20;;;;;;;14.80;9.10;;;2.50;99.90;;;;;;5036278;28;20025;-86
2021/01/28 05:06:50;;;;;;;12.38;8.20;;;2.50;99.90;;;;;;5037547;28;20053;-86
2021/01/28 05:09:17;;;;;;;15.20;9.63;;;2.40;99.90;;;;;;5035972;28;20026;-86
2021/01/28 05:11:55;;;;;;;15.43;9.82;;;2.40;99.90;;;;;;5036143;28;20478;-86
2021/01/28 05:14:27;;;;;;;12.38;7.45;;;2.40;99.90;;;;;;5036268;28;20033;-85
2021/01/28 05:16:55;;;;;;;16.27;10.65;;;2.40;99.90;;;;;;5036488;28;20029;-85
2021/01/28 05:19:33;;;;;;;16.52;9.70;;;2.40;99.90;;;;;;5036614;28;20109;-85
2021/01/28 05:22:28;;;;;;;18.20;10.25;;;2.40;99.90;;;;;;5036433;28;20027;-85
2021/01/28 05:25:14;;;;;;;16.23;10.15;;;2.40;99.90;;;;;;5036940;28;20026;-85
2021/01/28 05:27:41;;;;;;;16.10;9.85;;;2.40;99.90;;;;;;5037819;28;20025;-85
2021/01/28 05:30:12;;;;;;;16.88;10.02;;;2.40;99.90;;;;;;5038231;28;20061;-85
2021/01/28 05:32:47;;;;;;;15.15;9.48;;;2.40;99.90;;;;;;5038668;28;20029;-86
2021/01/28 05:35:42;;;;;;;18.13;10.80;;;2.40;99.90;;;;;;5040883;28;20021;-85
2021/01/28 05:38:28;;;;;;;18.27;9.15;;;2.40;99.90;;;;;;5035701;28;20091;-85
2021/01/28 05:40:57;;;;;;;12.43;8.48;;;2.50;99.90;;;;;;5038802;28;20025;-85
2021/01/28 05:43:31;;;;;;;12.30;8.57;;;2.40;99.90;;;;;;5037316;28;20484;-85
2021/01/28 05:46:29;;;;;;;;;;;2.50;99.90;;;;;;5038356;28;20030;-86
2021/01/28 05:49:05;;;;;;;12.80;8.15;;;2.50;99.90;;;;;;4985280;28;19912;-86
2021/01/28 05:51:43;;;;;;;15.00;8.38;;;2.50;99.90;;;;;;5035397;28;20021;-86
2021/01/28 05:54:29;;;;;;;13.85;9.05;;;2.60;99.90;;;;;;5034451;28;20416;-85
2021/01/28 05:57:19;;;;;;;13.75;8.18;;;2.50;99.90;;;;;;5033973;28;20041;-85
2021/01/28 06:00:06;;;;;;;14.45;8.60;;;2.50;99.90;;;;;;5033892;28;20025;-86
2021/01/28 06:03:12;;;;;;;13.40;8.75;;;2.50;99.90;;;;;;5034011;28;20025;-85
2021/01/28 06:06:00;;;;;;;14.75;9.73;;;2.50;99.90;;;;;;5033826;28;20380;-84
2021/01/28 06:08:44;;;;;;;15.82;10.05;;;2.40;99.90;;;;;;5034086;28;20033;-87
2021/01/28 06:11:49;;;;;;;18.13;9.70;;;2.40;99.90;;;;;;5033824;28;20033;-86
2021/01/28 06:14:26;;;;;;;17.08;10.23;;;2.40;99.90;;;;;;5032997;28;20048;-86
2021/01/28 06:17:18;;;;;;;16.80;9.90;;;2.30;99.90;;;;;;5033602;28;20056;-85
2021/01/28 06:20:10;;;;;;;20.83;11.02;;;2.40;99.90;;;;;;4987858;28;20103;-86
2021/01/28 06:22:41;;;;;;;19.75;11.05;;;2.30;99.90;;;;;;5025527;28;20038;-87
2021/01/28 06:25:24;;;;;;;18.55;11.23;;;2.30;99.90;;;;;;5033392;28;20535;-85
2021/01/28 06:28:01;;;;;;;17.10;10.88;;;2.30;99.90;;;;;;5033460;28;20030;-85
2021/01/28 06:30:56;;;;;;;16.90;10.73;;;2.30;99.90;;;;;;5033332;28;20035;-85
2021/01/28 06:33:40;;;;;;;19.33;10.82;;;2.30;99.90;;;;;;5022594;28;20397;-86
2021/01/28 06:36:15;;;;;;;21.20;11.32;;;2.30;99.90;;;;;;5033246;28;20031;-86
2021/01/28 06:38:43;;;;;;;21.27;11.65;;;2.20;99.90;;;;;;5033129;28;20029;-86
2021/01/28 06:41:14;;;;;;;20.98;11.40;;;2.20;99.90;;;;;;5033295;28;20026;-83
2021/01/28 06:43:55;;;;;;;17.10;10.30;;;2.20;99.90;;;;;;5033249;28;20029;-84
2021/01/28 06:46:45;;;;;;;22.90;12.40;;;2.20;99.90;;;;;;5033357;28;20072;-85
2021/01/28 06:49:34;;;;;;;21.23;11.63;;;2.20;99.90;;;;;;5034668;28;20041;-84
2021/01/28 06:52:08;;;;;;;18.73;10.57;;;2.30;99.90;;;;;;5033338;28;20044;-84
2021/01/28 06:55:02;;;;;;;19.50;10.65;;;2.30;99.90;;;;;;5032993;28;20036;-85
2021/01/28 06:57:45;;;;;;;18.77;10.95;;;2.30;99.90;;;;;;5032932;28;20052;-85
2021/01/28 07:00:20;;;;;;;18.30;10.98;;;2.30;99.90;;;;;;5034298;28;20481;-85
2021/01/28 07:03:11;;;;;;;22.45;11.60;;;2.30;99.90;;;;;;5033148;28;20026;-86
2021/01/28 07:05:51;;;;;;;19.25;10.98;;;2.30;99.90;;;;;;5034504;28;20056;-85
2021/01/28 07:08:52;;;;;;;17.08;10.32;;;2.30;99.90;;;;;;5034415;28;20036;-85
2021/01/28 07:11:46;;;;;;;19.75;10.48;;;2.30;99.90;;;;;;5032705;28;20026;-85
2021/01/28 07:14:15;;;;;;;17.48;10.63;;;2.30;99.90;;;;;;5032620;28;20065;-85
2021/01/28 07:17:15;;;;;;;18.90;11.02;;;2.30;99.90;;;;;;5031775;28;20029;-87
2021/01/28 07:19:49;;;;;;;17.08;9.85;;;2.30;99.90;;;;;;5032267;28;20046;-85
2021/01/28 07:22:33;;;;;;;18.65;10.23;;;2.40;99.90;;;;;;5032473;28;20025;-85
2021/01/28 07:25:28;;;;;;;17.70;10.38;;;2.40;99.90;;;;;;5032432;28;20479;-85
2021/01/28 07:28:02;;;;;;;18.67;10.10;;;2.40;99.90;;;;;;5024480;28;20080;-85
2021/01/28 07:30:33;;;;;;;15.70;9.65;;;2.40;99.90;;;;;;5032338;28;20481;-85
2021/01/28 07:32:59;;;;;;;16.67;9.70;;;2.50;99.90;;;;;;5033808;28;20036;-86
2021/01/28 07:35:25;;;;;;;19.58;10.18;;;2.50;99.90;;;;;;5032148;28;20388;-84
2021/01/28 07:37:55;;;;;;;16.88;9.73;;;2.50;99.90;;;;;;5032411;28;20116;-86
2021/01/28 07:40:58;;;;;;;17.05;10.00;;;2.50;99.90;;;;;;5032273;28;20488;-86
2021/01/28 07:43:36;;;;;;;16.55;9.13;;;2.50;99.90;;;;;;5033374;28;20026;-86
2021/01/28 07:46:26;;;;;;;16.95;9.20;;;2.50;99.90;;;;;;5033735;28;20368;-86
2021/01/28 07:49:20;;;;;;;16.35;9.45;;;2.60;99.90;;;;;;5032232;28;20477;-85
2021/01/28 07:51:51;;;;;;;17.70;9.50;;;2.60;99.90;;;;;;5032014;28;20025;-86
2021/01/28 07:54:23;;;;;;;17.52;9.20;;;2.60;99.90;;;;;;5032195;28;20026;-86
2021/01/28 07:57:00;;;;;;;14.73;9.05;;;2.60;99.90;;;;;;5032037;28;20393;-86
2021/01/28 07:59:48;;;;;;;16.90;8.27;;;2.70;99.90;;;;;;5032070;28;20032;-85
2021/01/28 08:02:24;;;;;;;15.77;8.40;;;2.70;99.90;;;;;;5032413;28;20017;-87
2021/01/28 08:05:05;;;;;;;16.88;8.40;;;2.70;99.90;;;;;;5032598;28;20024;-86
2021/01/28 08:07:43;;;;;;;15.63;8.45;;;2.70;99.90;;;;;;5032047;28;20036;-85
2021/01/28 08:10:21;;;;;;;15.52;8.10;;;2.70;99.90;;;;;;5033740;28;20071;-86
2021/01/28 08:12:55;;;;;;;12.98;7.70;;;2.70;99.90;;;;;;5033782;28;20021;-86
2021/01/28 08:15:33;;;;;;;14.13;8.30;;;2.70;99.90;;;;;;5032004;28;20497;-86
2021/01/28 08:18:30;;;;;;;12.00;7.88;;;2.70;99.90;;;;;;5033147;28;20424;-86
2021/01/28 08:21:07;;;;;;;11.02;7.35;;;2.70;99.90;;;;;;5003482;28;20041;-86
2021/01/28 08:23:35;;;;;;;12.15;6.78;;;2.70;99.90;;;;;;5028583;28;20034;-86
2021/01/28 08:26:05;;;;;;;13.57;8.20;;;2.80;99.90;;;;;;5013360;28;20065;-86
2021/01/28 08:28:36;;;;;;;14.57;7.68;;;2.80;99.90;;;;;;5016534;28;20659;-87
2021/01/28 08:31:24;;;;;;;11.68;7.03;;;2.90;99.90;;;;;;5016035;28;20033;-85
2021/01/28 08:33:59;;;;;;;11.90;6.93;;;2.90;99.90;;;;;;5016448;28;20033;-86
2021/01/28 08:36:33;;;;;;;11.10;6.43;;;2.90;99.90;;;;;;5015659;28;20437;-86
2021/01/28 08:39:11;;;;;;;10.93;5.82;;;3.00;99.90;;;;;;5015929;28;20029;-88
2021/01/28 08:41:38;;;;;;;13.13;6.63;;;3.00;99.90;;;;;;5015640;28;20482;-85
2021/01/28 08:44:08;;;;;;;9.43;6.38;;;3.00;99.90;;;;;;5016824;28;20381;-85
2021/01/28 08:46:34;;;;;;;9.70;5.35;;;3.00;99.90;;;;;;5015684;28;20486;-85
2021/01/28 08:49:20;;;;;;;7.93;5.43;;;3.10;99.90;;;;;;5015453;28;20026;-85
2021/01/28 08:52:12;;;;;;;11.05;5.53;;;3.10;99.90;;;;;;5015447;28;20066;-85
2021/01/28 08:54:46;;;;;;;8.95;5.13;;;3.10;99.90;;;;;;5015363;28;20036;-84
2021/01/28 08:57:19;;;;;;;6.70;4.75;;;3.20;99.90;;;;;;5015328;28;20600;-85
2021/01/28 08:59:52;;;;;;;8.32;4.53;;;3.20;99.90;;;;;;5016586;28;20054;-85
2021/01/28 09:02:25;;;;;;;7.18;4.47;;;3.20;99.90;;;;;;5016792;28;20025;-85
2021/01/28 09:05:00;;;;;;;8.13;4.97;;;3.20;99.90;;;;;;5015338;28;20037;-85
2021/01/28 09:07:49;;;;;;;7.75;5.13;;;3.20;99.90;;;;;;5016071;28;20030;-86
2021/01/28 09:10:40;;;;;;;8.70;4.80;;;3.20;99.90;;;;;;5015261;28;20030;-86
2021/01/28 09:13:15;;;;;;;7.90;5.00;;;3.20;99.90;;;;;;5015211;28;20026;-86
2021/01/28 09:15:41;;;;;;;8.48;5.28;;;3.20;99.90;;;;;;5031788;28;20058;-84
2021/01/28 09:18:18;;;;;;;11.18;5.53;;;3.20;99.90;;;;;;5015016;28;20437;-86
2021/01/28 09:20:44;;;;;;;10.73;5.47;;;3.20;99.90;;;;;;5016024;28;20559;-85
2021/01/28 09:23:14;;;;;;;8.88;5.03;;;3.20;99.90;;;;;;5034673;28;20021;-84
2021/01/28 09:25:42;;;;;;;10.18;4.97;;;3.30;99.90;;;;;;5036137;28;20087;-85
2021/01/28 09:28:20;;;;;;;11.60;5.88;;;3.30;99.90;;;;;;5034460;28;20057;-89
2021/01/28 09:30:49;;;;;;;10.68;5.90;;;3.40;99.90;;;;;;5034603;28;20489;-84
2021/01/28 09:33:24;;;;;;;7.97;4.38;;;3.40;99.90;;;;;;5034455;28;20025;-85
2021/01/28 09:36:29;;;;;;;8.70;4.47;;;3.50;99.90;;;;;;5035865;28;20472;-86
2021/01/28 09:39:04;;;;;;;;;;;3.50;99.90;;;;;;5034084;28;20451;-85
2021/01/28 09:41:53;;;;;;;8.20;3.90;;;3.60;99.90;;;;;;5035476;28;19911;-86
2021/01/28 09:44:30;;;;;;;5.35;3.58;;;3.60;99.90;;;;;;5034226;28;20029;-86
2021/01/28 09:47:17;;;;;;;6.40;3.72;;;3.60;99.90;;;;;;5034330;28;20025;-83
2021/01/28 09:49:46;;;;;;;6.65;4.00;;;3.60;99.90;;;;;;5034300;28;20029;-84
2021/01/28 09:52:23;;;;;;;7.60;5.13;;;3.60;99.90;;;;;;5034047;28;20033;-86
2021/01/28 09:54:51;;;;;;;6.70;3.53;;;3.60;99.90;;;;;;5034104;28;20017;-84
2021/01/28 09:57:17;;;;;;;5.70;3.33;;;3.70;99.90;;;;;;5034011;28;20025;-84
2021/01/28 09:59:43;;;;;;;9.18;4.50;;;3.70;99.90;;;;;;5033961;28;20029;-85
2021/01/28 10:02:25;;;;;;;5.75;4.10;;;3.80;99.90;;;;;;5033910;28;20029;-87
2021/01/28 10:04:51;;;;;;;4.00;3.08;;;3.80;99.90;;;;;;5034145;28;20021;-86
2021/01/28 10:07:17;;;;;;;3.70;2.95;;;3.80;99.90;;;;;;5033792;28;20432;-86
2021/01/28 10:09:44;;;;;;;4.43;3.33;;;3.90;99.90;;;;;;5034060;28;20053;-86
2021/01/28 10:12:11;;;;;;;4.63;3.28;;;3.90;99.90;;;;;;5033787;28;20442;-86
2021/01/28 10:14:36;;;;;;;8.82;3.20;;;4.00;99.90;;;;;;5033848;28;20033;-86
2021/01/28 10:17:02;;;;;;;3.47;2.88;;;4.10;99.90;;;;;;5033844;28;20112;-85
2021/01/28 10:19:28;;;;;;;6.50;3.45;;;4.10;99.90;;;;;;5033235;28;20049;-85
2021/01/28 10:22:24;;;;;;;5.80;3.40;;;4.20;99.90;;;;;;5033639;28;20047;-90
2021/01/28 10:24:49;;;;;;;4.35;3.50;;;4.20;99.90;;;;;;5033675;28;20076;-89
2021/01/28 10:27:16;;;;;;;5.25;4.28;;;4.20;99.90;;;;;;5034099;28;20021;-86
2021/01/28 10:29:43;;;;;;;5.18;3.45;;;4.20;99.90;;;;;;5033921;28;20496;-87
2021/01/28 10:32:12;;;;;;;5.07;3.30;;;4.20;99.90;;;;;;5033339;28;20382;-87
2021/01/28 10:34:38;;;;;;;5.90;3.15;;;4.20;99.90;;;;;;5033195;28;20028;-85
2021/01/28 10:37:05;;;;;;;5.78;2.92;;;4.20;99.90;;;;;;5033375;28;20484;-89
2021/01/28 10:39:31;;;;;;;8.38;6.88;;;4.30;99.90;;;;;;5034922;28;20027;-86
2021/01/28 10:41:57;;;;;;;5.05;3.70;;;4.30;99.90;;;;;;5033660;28;20025;-87
2021/01/28 10:44:24;;;;;;;10.02;4.40;;;4.30;99.90;;;;;;5034081;28;20029;-87
2021/01/28 10:46:50;;;;;;;6.95;4.32;;;4.40;99.90;;;;;;5033852;28;20030;-88
2021/01/28 10:49:16;;;;;;;5.38;3.55;;;4.40;99.90;;;;;;5034779;28;20068;-88
2021/01/28 10:51:41;;;;;;;16.85;5.28;;;4.40;99.90;;;;;;5035839;28;20033;-86
2021/01/28 10:54:08;;;;;;;15.32;6.35;;;4.50;99.90;;;;;;5033475;28;20048;-87
2021/01/28 10:56:34;;;;;;;5.25;4.05;;;4.60;99.90;;;;;;5034750;28;20021;-86
2021/01/28 10:58:59;;;;;;;4.10;3.40;;;4.70;99.90;;;;;;5033312;28;20536;-87
2021/01/28 11:01:25;;;;;;;12.15;7.45;;;4.80;99.90;;;;;;5033054;28;20021;-87
2021/01/28 11:03:51;;;;;;;5.40;4.03;;;4.90;99.90;;;;;;5033750;28;20080;-86
2021/01/28 11:06:17;;;;;;;6.30;4.68;;;4.80;99.90;;;;;;5034772;28;20026;-87
2021/01/28 11:08:45;;;;;;;4.47;3.67;;;4.80;99.90;;;;;;5032663;28;20370;-87
2021/01/28 11:11:11;;;;;;;6.13;4.15;;;4.90;99.90;;;;;;5032818;28;20529;-87
2021/01/28 11:13:37;;;;;;;5.63;3.88;;;5.00;99.90;;;;;;5033028;28;20120;-87
2021/01/28 11:16:03;;;;;;;4.07;3.47;;;4.90;99.90;;;;;;5032914;28;20022;-88
2021/01/28 11:18:28;;;;;;;3.97;2.97;;;4.90;99.90;;;;;;5034019;28;20025;-86
2021/01/28 11:20:55;;;;;;;4.40;3.05;;;5.00;99.90;;;;;;5032543;28;20049;-88
2021/01/28 11:23:21;;;;;;;5.82;3.90;;;5.00;99.90;;;;;;5032554;28;20032;-87
2021/01/28 11:25:46;;;;;;;17.23;11.90;;;5.00;99.90;;;;;;5033914;28;20026;-87
2021/01/28 11:28:12;;;;;;;4.70;3.45;;;5.00;99.90;;;;;;5032847;28;20480;-88
2021/01/28 11:30:38;;;;;;;3.25;2.63;;;5.10;99.90;;;;;;5032638;28;20025;-88
2021/01/28 11:33:06;;;;;;;4.50;2.95;;;5.10;99.90;;;;;;5032628;28;20504;-88
2021/01/28 11:35:35;;;;;;;3.15;2.50;;;5.40;99.90;;;;;;5032628;28;20116;-87
2021/01/28 11:38:03;;;;;;;2.40;2.20;;;5.50;99.90;;;;;;5033844;28;20025;-89
2021/01/28 11:40:30;;;;;;;5.13;3.85;;;5.70;99.90;;;;;;5032869;28;20029;-88
2021/01/28 11:42:56;;;;;;;3.60;2.33;;;5.90;99.90;;;;;;5032910;28;20025;-88
2021/01/28 11:45:29;;;;;;;2.80;2.15;;;6.40;99.90;;;;;;5032455;28;20022;-89
2021/01/28 11:47:55;;;;;;;2.38;1.75;;;6.50;99.90;;;;;;5034106;28;20377;-89
2021/01/28 11:50:21;;;;;;;2.30;1.70;;;6.30;99.90;;;;;;5032476;28;20052;-88
2021/01/28 11:52:47;;;;;;;2.75;1.55;;;6.20;99.90;;;;;;5032569;28;20028;-88
2021/01/28 11:55:17;;;;;;;1.60;1.23;;;6.20;99.90;;;;;;5032694;28;20481;-88
2021/01/28 11:57:42;;;;;;;2.35;1.58;;;6.20;99.90;;;;;;5032258;28;20025;-89
2021/01/28 12:00:13;;;;;;;1.75;1.10;;;6.30;99.90;;;;;;5032823;28;20117;-88
2021/01/28 12:02:39;;;;;;;1.55;1.40;;;6.50;99.90;;;;;;5029492;28;20107;-88
2021/01/28 12:05:09;;;;;;;1.73;1.27;;;6.90;99.90;;;;;;5036230;28;20032;-88
2021/01/28 12:07:35;;;;;;;0.70;0.70;;;7.50;99.90;;;;;;5036869;28;20033;-91
2021/01/28 12:10:02;;;;;;;1.02;0.90;;;7.60;99.90;;;;;;5036881;28;20543;-89
2021/01/28 12:12:28;;;;;;;2.22;0.80;;;7.50;99.90;;;;;;5037879;28;20516;-90
2021/01/28 12:14:54;;;;;;;1.98;0.93;;;7.40;99.90;;;;;;5036668;28;20026;-88
2021/01/28 12:17:21;;;;;;;1.70;0.90;;;7.60;99.90;;;;;;5036243;28;20025;-84
2021/01/28 12:19:46;;;;;;;1.50;1.10;;;7.70;99.90;;;;;;5035423;28;20128;-83
2021/01/28 12:22:16;;;;;;;1.00;0.80;;;7.60;99.90;;;;;;5035693;28;20117;-83
2021/01/28 12:24:43;;;;;;;0.90;0.73;;;7.60;99.90;;;;;;5035646;28;20444;-84
2021/01/28 12:27:09;;;;;;;1.60;1.10;;;7.60;99.90;;;;;;5035646;28;20495;-85
2021/01/28 12:29:34;;;;;;;1.20;0.90;;;7.50;99.90;;;;;;5035572;28;20021;-86
2021/01/28 12:32:00;;;;;;;0.95;0.80;;;7.50;99.90;;;;;;5035484;28;20021;-86
2021/01/28 12:34:26;;;;;;;1.10;0.90;;;7.40;99.90;;;;;;5035394;28;20036;-85
2021/01/28 12:36:53;;;;;;;1.85;0.88;;;7.30;99.90;;;;;;5035373;28;20029;-83
2021/01/28 12:39:19;;;;;;;1.25;0.70;;;7.40;99.90;;;;;;5019083;28;20444;-84
2021/01/28 12:41:46;;;;;;;0.80;0.70;;;7.40;99.90;;;;;;5035348;28;20033;-82
2021/01/28 12:44:11;;;;;;;0.73;0.70;;;7.40;99.90;;;;;;5036564;28;20108;-81
2021/01/28 12:46:37;;;;;;;0.60;0.60;;;7.40;99.90;;;;;;5035269;28;20109;-87
2021/01/28 12:49:03;;;;;;;0.88;0.75;;;7.40;99.90;;;;;;5035283;28;20084;-82
2021/01/28 12:51:29;;;;;;;3.22;1.02;;;7.30;99.90;;;;;;5035364;28;20029;-85
2021/01/28 12:53:56;;;;;;;1.00;0.70;;;7.40;99.90;;;;;;5035234;28;20477;-84
2021/01/28 12:56:21;;;;;;;0.60;0.60;;;7.40;99.90;;;;;;5035156;28;20036;-83
2021/01/28 12:58:47;;;;;;;0.50;0.50;;;7.50;99.90;;;;;;5035213;28;20385;-84
2021/01/28 13:01:13;;;;;;;1.05;0.70;;;7.50;99.90;;;;;;5034990;28;20018;-83
2021/01/28 13:03:39;;;;;;;0.80;0.70;;;7.50;99.90;;;;;;5035089;28;20021;-84
2021/01/28 13:06:05;;;;;;;3.08;1.38;;;7.60;99.90;;;;;;5035377;28;20465;-84
2021/01/28 13:08:30;;;;;;;0.88;0.68;;;7.60;99.90;;;;;;5035062;28;20028;-85
2021/01/28 13:10:56;;;;;;;1.23;0.63;;;7.60;99.90;;;;;;5035056;28;20076;-83
2021/01/28 13:13:22;;;;;;;1.95;0.70;;;7.60;99.90;;;;;;5034121;28;20434;-83
2021/01/28 13:15:48;;;;;;;1.05;0.52;;;7.60;99.90;;;;;;5034798;28;20021;-85