Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/28 00:01:35;;;;;;;0.40;0.40;;;;;;;9.04;99.79;100414.94;5049069;28;20258;-68
2022/12/28 00:04:05;;;;;;;0.53;0.53;;;;;;;9.10;99.10;100420.00;5051602;28;20216;-68
2022/12/28 00:06:33;;;;;;;0.53;0.53;;;;;;;9.09;98.88;100403.78;5052617;28;20256;-68
2022/12/28 00:09:00;;;;;;;0.50;0.50;;;;;;;9.13;98.85;100407.16;5052389;28;20207;-68
2022/12/28 00:11:28;;;;;;;0.40;0.40;;;;;;;9.14;98.91;100402.06;5052748;28;20699;-68
2022/12/28 00:13:56;;;;;;;0.73;0.73;;;;;;;9.18;98.64;100401.16;5052205;28;20599;-68
2022/12/28 00:16:27;;;;;;;0.70;0.70;;;;;;;9.18;98.11;100407.97;5052654;28;20200;-68
2022/12/28 00:18:54;;;;;;;0.53;0.53;;;;;;;9.21;97.65;100413.91;5052262;28;20205;-68
2022/12/28 00:21:23;;;;;;;0.50;0.50;;;;;;;9.21;96.89;100406.22;5051063;28;20204;-68
2022/12/28 00:23:51;;;;;;;0.53;0.53;;;;;;;9.26;96.59;100414.75;5051727;28;20673;-68
2022/12/28 00:26:18;;;;;;;0.70;0.70;;;;;;;9.28;96.47;100410.44;5050115;28;20286;-68
2022/12/28 00:28:45;;;;;;;0.50;0.50;;;;;;;9.37;96.02;100424.88;5051811;28;20197;-67
2022/12/28 00:31:12;;;;;;;0.40;0.40;;;;;;;9.34;96.21;100420.63;5052184;28;20201;-68
2022/12/28 00:33:39;;;;;;;0.60;0.60;;;;;;;9.35;96.91;100424.88;5051688;28;20220;-68
2022/12/28 00:36:07;;;;;;;0.40;0.40;;;;;;;9.41;96.15;100429.94;5051295;28;20201;-68
2022/12/28 00:38:37;;;;;;;0.43;0.43;;;;;;;9.42;96.31;100434.22;5052275;28;20692;-68
2022/12/28 00:41:04;;;;;;;0.50;0.50;;;;;;;9.41;95.79;100431.66;5051615;28;20200;-68
2022/12/28 00:43:31;;;;;;;0.60;0.60;;;;;;;9.45;95.60;100434.19;5051764;28;20196;-68
2022/12/28 00:45:57;;;;;;;0.60;0.60;;;;;;;9.40;95.33;100441.03;5051567;28;20200;-68
2022/12/28 00:48:24;;;;;;;0.50;0.50;;;;;;;9.38;95.44;100437.66;5051888;28;20200;-68
2022/12/28 00:50:52;;;;;;;0.40;0.40;;;;;;;9.34;95.11;100435.97;5051754;28;20200;-68
2022/12/28 00:53:19;;;;;;;0.53;0.53;;;;;;;9.32;95.02;100432.59;5051217;28;20208;-68
2022/12/28 00:55:47;;;;;;;0.60;0.60;;;;;;;9.24;95.26;100418.19;5051572;28;20200;-68
2022/12/28 00:58:14;;;;;;;0.60;0.60;;;;;;;9.28;95.54;100420.69;5051301;28;20201;-68
2022/12/28 01:00:41;;;;;;;0.53;0.53;;;;;;;9.31;95.04;100430.88;5051742;28;20196;-68
2022/12/28 01:03:07;;;;;;;0.60;0.60;;;;;;;9.29;95.02;100424.94;5050584;28;20239;-68
2022/12/28 01:05:34;;;;;;;0.60;0.60;;;;;;;9.24;95.10;100419.00;5051394;28;20205;-68
2022/12/28 01:08:01;;;;;;;0.60;0.60;;;;;;;9.23;94.80;100425.00;5051415;28;20200;-68
2022/12/28 01:10:28;;;;;;;0.60;0.60;;;;;;;9.24;94.71;100416.44;5051119;28;20212;-68
2022/12/28 01:12:56;;;;;;;0.60;0.60;;;;;;;9.24;93.90;100411.31;5051526;28;20204;-68
2022/12/28 01:15:23;;;;;;;0.57;0.57;;;;;;;9.27;93.46;100413.84;5051116;28;20573;-68
2022/12/28 01:17:49;;;;;;;0.40;0.40;;;;;;;9.32;93.15;100422.34;5051410;28;20196;-68
2022/12/28 01:20:16;;;;;;;0.50;0.50;;;;;;;9.29;92.70;100419.81;5051140;28;20197;-68
2022/12/28 01:22:43;;;;;;;0.40;0.40;;;;;;;9.39;92.12;100430.81;5051097;28;20631;-68
2022/12/28 01:25:11;;;;;;;0.60;0.60;;;;;;;9.40;92.06;100437.66;5050883;28;20200;-68
2022/12/28 01:27:38;;;;;;;0.43;0.43;;;;;;;9.41;92.04;100432.50;5050906;28;20292;-68
2022/12/28 01:30:08;;;;;;;0.40;0.40;;;;;;;9.44;91.64;100424.81;5051408;28;20205;-68
2022/12/28 01:32:35;;;;;;;0.57;0.57;;;;;;;9.45;90.98;100434.19;5050065;28;20200;-68
2022/12/28 01:35:02;;;;;;;0.53;0.53;;;;;;;9.49;91.25;100435.00;5051241;28;20688;-68
2022/12/28 01:37:28;;;;;;;0.57;0.57;;;;;;;9.49;91.24;100430.75;5050330;28;20219;-67
2022/12/28 01:39:55;;;;;;;0.40;0.40;;;;;;;9.42;91.05;100429.09;5050537;28;20208;-68
2022/12/28 01:42:22;;;;;;;1.17;1.17;;;;;;;9.48;90.52;100439.28;5050796;28;20262;-68
2022/12/28 01:44:50;;;;;;;0.40;0.40;;;;;;;9.43;90.75;100428.22;5050565;28;20193;-68
2022/12/28 01:47:23;;;;;;;0.63;0.63;;;;;;;9.52;90.63;100434.97;5049353;28;20207;-68
2022/12/28 01:49:56;;;;;;;0.57;0.57;;;;;;;9.58;90.17;100434.06;5049551;28;20673;-68
2022/12/28 01:52:30;;;;;;;0.50;0.50;;;;;;;9.53;89.37;100430.72;5049102;28;20673;-68
2022/12/28 01:55:00;;;;;;;0.50;0.50;;;;;;;9.52;89.42;100439.25;5049828;28;20274;-68
2022/12/28 01:57:32;;;;;;;0.50;0.50;;;;;;;9.47;89.79;100435.00;5050418;28;20633;-68
2022/12/28 02:00:03;;;;;;;0.53;0.53;;;;;;;9.39;89.99;100435.94;5050435;28;20189;-68
2022/12/28 02:02:31;;;;;;;0.60;0.60;;;;;;;9.36;89.71;100429.16;5050074;28;20286;-68
2022/12/28 02:05:01;;;;;;;0.40;0.40;;;;;;;9.28;89.77;100424.94;5050232;28;20649;-68
2022/12/28 02:07:37;;;;;;;0.50;0.50;;;;;;;9.25;89.91;100438.63;5049923;28;20209;-68
2022/12/28 02:10:06;;;;;;;0.50;0.50;;;;;;;9.20;89.50;100435.25;5050256;28;20558;-68
2022/12/28 02:12:33;;;;;;;0.50;0.50;;;;;;;9.06;89.27;100406.38;5047899;28;20661;-68
2022/12/28 02:15:01;;;;;;;0.40;0.40;;;;;;;9.18;89.91;100433.56;5050064;28;20680;-68
2022/12/28 02:17:28;;;;;;;0.60;0.60;;;;;;;9.15;89.41;100429.31;5050376;28;20290;-68
2022/12/28 02:19:56;;;;;;;0.50;0.50;;;;;;;9.13;89.41;100425.94;5049950;28;20255;-68
2022/12/28 02:22:53;;;;;;;0.57;0.57;;;;;;;9.09;89.08;100424.25;5049663;28;20197;-68
2022/12/28 02:25:43;;;;;;;0.50;0.50;;;;;;;9.06;89.35;100429.41;5021042;28;20578;-68
2022/12/28 02:28:26;;;;;;;0.50;0.50;;;;;;;9.09;88.91;100434.47;5050071;28;20631;-68
2022/12/28 02:31:02;;;;;;;0.53;0.53;;;;;;;9.07;88.70;100423.44;5049909;28;20204;-67
2022/12/28 02:33:40;;;;;;;0.53;0.53;;;;;;;9.07;87.76;100431.09;5050066;28;20235;-68
2022/12/28 02:36:12;;;;;;;1.23;1.23;;;;;;;9.09;87.24;100429.38;5050060;28;20254;-68
2022/12/28 02:38:45;;;;;;;0.50;0.50;;;;;;;9.09;87.41;100424.25;5050383;28;20204;-68
2022/12/28 02:41:15;;;;;;;0.50;0.50;;;;;;;9.01;87.32;100399.59;5050042;28;20569;-68
2022/12/28 02:43:42;;;;;;;0.50;0.50;;;;;;;9.14;87.22;100422.53;5050343;28;20189;-68
2022/12/28 02:52:07;;;;;;;0.50;0.50;;;;;;;9.22;87.31;100412.19;4974301;28;20254;-68
2022/12/28 02:57:56;;;;;;;0.47;0.47;;;;;;;9.31;83.91;100410.41;5032094;28;20208;-68
2022/12/28 03:00:26;;;;;;;0.60;0.60;;;;;;;9.40;84.25;100418.00;5049614;28;20209;-68
2022/12/28 03:03:05;;;;;;;0.53;0.53;;;;;;;9.41;83.46;100406.91;5049876;28;20278;-68
2022/12/28 03:08:32;;;;;;;0.60;0.60;;;;;;;9.59;81.40;100422.97;5049417;28;20200;-68
2022/12/28 03:11:04;;;;;;;0.50;0.50;;;;;;;9.58;81.31;100418.69;5049378;28;20210;-69
2022/12/28 03:13:45;;;;;;;0.50;0.50;;;;;;;9.59;80.88;100416.13;5049741;28;20267;-68
2022/12/28 03:16:18;;;;;;;0.50;0.50;;;;;;;9.62;80.77;100425.50;5048939;28;20246;-67
2022/12/28 03:32:47;;;;;;;0.50;0.50;;;;;;;9.42;82.26;100426.53;5049738;28;20208;-68
2022/12/28 03:35:16;;;;;;;0.50;0.50;;;;;;;9.41;82.74;100427.38;5053309;28;20692;-68
2022/12/28 03:37:49;;;;;;;0.60;0.60;;;;;;;9.41;83.12;100432.50;5053055;28;20655;-68
2022/12/28 03:40:26;;;;;;;0.40;0.40;;;;;;;9.33;82.17;100421.50;5052559;28;20205;-68
2022/12/28 03:45:51;;;;;;;0.50;0.50;;;;;;;9.39;81.75;100426.56;5052991;28;20196;-68
2022/12/28 03:48:18;;;;;;;0.50;0.50;;;;;;;9.46;82.14;100435.03;5052976;28;20281;-68
2022/12/28 03:50:48;;;;;;;0.40;0.40;;;;;;;9.39;82.08;100418.03;5052845;28;20201;-68
2022/12/28 03:53:17;;;;;;;0.50;0.50;;;;;;;9.57;81.56;100432.34;5052960;28;20212;-68
2022/12/28 03:55:44;;;;;;;0.60;0.60;;;;;;;9.57;82.38;100427.22;5052242;28;20783;-68
2022/12/28 03:58:11;;;;;;;0.40;0.40;;;;;;;9.60;82.65;100433.19;5052455;28;20205;-68
2022/12/28 04:00:38;;;;;;;0.60;0.60;;;;;;;9.67;82.64;100428.84;5052772;28;20254;-68
2022/12/28 04:03:04;;;;;;;0.60;0.60;;;;;;;9.70;82.42;100439.06;5052494;28;20220;-68
2022/12/28 04:05:31;;;;;;;0.50;0.50;;;;;;;9.72;82.01;100437.34;5052572;28;20197;-68
2022/12/28 04:07:59;;;;;;;0.57;0.57;;;;;;;9.75;82.03;100442.44;5052373;28;20201;-68
2022/12/28 04:10:26;;;;;;;0.50;0.50;;;;;;;9.76;82.40;100433.88;5052426;28;20258;-68
2022/12/28 04:12:55;;;;;;;0.50;0.50;;;;;;;9.80;83.21;100440.66;5052346;28;20200;-68
2022/12/28 04:15:22;;;;;;;0.53;0.53;;;;;;;9.87;82.96;100442.28;5052291;28;20294;-68
2022/12/28 04:17:49;;;;;;;0.60;0.60;;;;;;;9.81;83.52;100438.09;5050910;28;20207;-68
2022/12/28 04:20:16;;;;;;;0.70;0.70;;;;;;;9.84;82.74;100437.22;5051645;28;20197;-68
2022/12/28 04:22:43;;;;;;;0.50;0.50;;;;;;;9.79;83.00;100439.81;5052864;28;20200;-68
2022/12/28 04:25:11;;;;;;;0.50;0.50;;;;;;;9.78;83.38;100442.41;5051793;28;20204;-68
2022/12/28 04:27:38;;;;;;;0.50;0.50;;;;;;;9.79;83.73;100450.03;5051942;28;20227;-68
2022/12/28 04:30:05;;;;;;;0.50;0.50;;;;;;;9.80;83.36;100445.78;5051802;28;20197;-68
2022/12/28 04:32:32;;;;;;;0.57;0.57;;;;;;;9.78;83.72;100453.50;5052398;28;20201;-68
2022/12/28 04:34:59;;;;;;;0.60;0.60;;;;;;;9.78;83.92;100447.53;5051573;28;20213;-68
2022/12/28 04:37:26;;;;;;;0.60;0.60;;;;;;;9.82;83.90;100449.19;5051938;28;20205;-68
2022/12/28 04:39:53;;;;;;;0.43;0.43;;;;;;;9.80;83.90;100456.03;5052274;28;20205;-68
2022/12/28 04:42:21;;;;;;;0.60;0.60;;;;;;;9.81;83.43;100458.59;5050829;28;20603;-68
2022/12/28 04:44:47;;;;;;;0.37;0.37;;;;;;;9.83;83.34;100456.00;5051849;28;20197;-68
2022/12/28 04:47:14;;;;;;;0.60;0.60;;;;;;;9.83;83.37;100456.84;5051232;28;20235;-68
2022/12/28 04:49:41;;;;;;;0.57;0.57;;;;;;;9.85;83.86;100459.41;5051689;28;20201;-68
2022/12/28 04:52:08;;;;;;;0.50;0.50;;;;;;;9.92;83.53;100461.00;5052000;28;20669;-68
2022/12/28 04:54:35;;;;;;;0.60;0.60;;;;;;;9.86;83.95;100456.81;5051779;28;20684;-68
2022/12/28 04:57:01;;;;;;;0.60;0.60;;;;;;;9.92;83.48;100471.25;5051693;28;20259;-68
2022/12/28 04:59:29;;;;;;;0.87;0.87;;;;;;;9.93;83.14;100478.09;5051259;28;20691;-69
2022/12/28 05:01:56;;;;;;;0.40;0.40;;;;;;;9.93;83.47;100472.97;5051467;28;20225;-68
2022/12/28 05:04:23;;;;;;;0.40;0.40;;;;;;;9.88;83.36;100461.94;5051472;28;20207;-68
2022/12/28 05:06:50;;;;;;;0.47;0.47;;;;;;;9.88;82.88;100480.72;5051338;28;20200;-68
2022/12/28 05:09:18;;;;;;;0.40;0.40;;;;;;;9.80;83.26;100486.75;5051125;28;20234;-68
2022/12/28 05:11:44;;;;;;;0.40;0.40;;;;;;;9.73;83.77;100480.00;5051707;28;20593;-68
2022/12/28 05:14:11;;;;;;;0.50;0.50;;;;;;;9.72;84.24;100478.31;5051290;28;20205;-66
2022/12/28 05:16:39;;;;;;;0.50;0.50;;;;;;;9.61;84.56;100485.22;5049759;28;20216;-68
2022/12/28 05:19:09;;;;;;;0.47;0.47;;;;;;;9.58;83.84;100485.25;5050947;28;20204;-68
2022/12/28 05:21:36;;;;;;;0.50;0.50;;;;;;;9.49;84.29;100481.94;5050703;28;20196;-68
2022/12/28 05:24:03;;;;;;;0.50;0.50;;;;;;;9.47;84.72;100488.75;5050974;28;20254;-68
2022/12/28 05:26:30;;;;;;;0.67;0.67;;;;;;;9.48;84.88;100485.34;5050142;28;20200;-68
2022/12/28 05:28:57;;;;;;;0.50;0.50;;;;;;;9.45;85.01;100495.59;5050952;28;20204;-68
2022/12/28 05:31:24;;;;;;;0.60;0.60;;;;;;;9.41;85.36;100493.94;5050861;28;20243;-68
2022/12/28 05:33:53;;;;;;;0.50;0.50;;;;;;;9.37;84.98;100491.44;5051231;28;20213;-68
2022/12/28 05:36:22;;;;;;;0.50;0.50;;;;;;;9.38;85.08;100498.22;5046499;28;20224;-68
2022/12/28 05:38:49;;;;;;;0.63;0.63;;;;;;;9.37;85.82;100502.47;5036745;28;20205;-68
2022/12/28 05:41:18;;;;;;;0.60;0.60;;;;;;;9.30;85.06;100489.78;5038167;28;20213;-68
2022/12/28 05:43:45;;;;;;;0.50;0.50;;;;;;;9.27;85.98;100498.28;5037361;28;20654;-68
2022/12/28 05:46:15;;;;;;;0.40;0.40;;;;;;;9.21;86.52;100506.00;5044647;28;20672;-68
2022/12/28 05:48:43;;;;;;;0.50;0.50;;;;;;;9.05;87.10;100491.63;5047246;28;20203;-68
2022/12/28 05:51:13;;;;;;;0.40;0.40;;;;;;;9.07;87.52;100502.72;5050366;28;20668;-69
2022/12/28 05:53:40;;;;;;;0.50;0.50;;;;;;;8.93;87.92;100489.16;5050385;28;20748;-67
2022/12/28 05:56:09;;;;;;;0.57;0.57;;;;;;;9.00;88.09;100506.16;5050223;28;20701;-68
2022/12/28 05:58:35;;;;;;;0.57;0.57;;;;;;;8.92;87.89;100507.91;5050425;28;20201;-68
2022/12/28 06:01:08;;;;;;;0.50;0.50;;;;;;;8.91;87.38;100512.19;5050314;28;20204;-68
2022/12/28 06:03:35;;;;;;;0.50;0.50;;;;;;;8.96;86.88;100512.16;5050598;28;20197;-68
2022/12/28 06:06:07;;;;;;;0.77;0.77;;;;;;;8.88;87.08;100498.56;5048874;28;20200;-68
2022/12/28 06:08:39;;;;;;;3.40;3.07;;;;;;;8.93;87.52;100514.72;5050460;28;20201;-68
2022/12/28 06:11:08;;;;;;;0.50;0.50;;;;;;;8.88;88.02;100508.81;5050582;28;20726;-68
2022/12/28 06:13:35;;;;;;;0.50;0.50;;;;;;;8.91;88.27;100511.34;5048380;28;20207;-69
2022/12/28 06:16:06;;;;;;;0.50;0.50;;;;;;;9.00;87.41;100515.53;5048776;28;20217;-68
2022/12/28 06:18:33;;;;;;;0.40;0.40;;;;;;;9.00;87.89;100520.66;5048036;28;20197;-68
2022/12/28 06:21:04;;;;;;;0.60;0.60;;;;;;;9.04;87.30;100523.22;5049675;28;20213;-68
2022/12/28 06:23:31;;;;;;;0.40;0.40;;;;;;;9.07;87.38;100527.44;5048839;28;20251;-68
2022/12/28 06:26:00;;;;;;;0.43;0.43;;;;;;;9.05;87.06;100530.00;5049754;28;20196;-68
2022/12/28 06:28:28;;;;;;;0.50;0.50;;;;;;;9.06;85.85;100521.47;5049868;28;20196;-68
2022/12/28 06:31:02;;;;;;;0.50;0.50;;;;;;;9.09;86.15;100523.16;5049822;28;20209;-68
2022/12/28 06:33:29;;;;;;;0.50;0.50;;;;;;;9.09;86.23;100526.56;5049123;28;20309;-68
2022/12/28 06:35:56;;;;;;;0.50;0.50;;;;;;;9.12;86.78;100531.66;5048255;28;20216;-68
2022/12/28 06:38:22;;;;;;;0.63;0.63;;;;;;;9.06;86.57;100516.34;5048912;28;20200;-68
2022/12/28 06:40:49;;;;;;;0.40;0.40;;;;;;;9.16;86.98;100525.69;5046814;28;20778;-68
2022/12/28 06:43:17;;;;;;;0.50;0.50;;;;;;;9.18;87.06;100521.38;5049003;28;20204;-68
2022/12/28 06:45:54;;;;;;;0.50;0.50;;;;;;;9.25;87.16;100527.31;5048978;28;20673;-68
2022/12/28 06:48:21;;;;;;;0.97;0.97;;;;;;;9.15;87.39;100508.63;5049066;28;20205;-67
2022/12/28 06:50:54;;;;;;;0.50;0.50;;;;;;;9.31;87.46;100523.00;5048892;28;20254;-68
2022/12/28 06:53:21;;;;;;;0.80;0.80;;;;;;;9.37;88.10;100532.38;5045061;28;20297;-68
2022/12/28 06:55:53;;;;;;;1.17;1.17;;;;;;;9.39;88.06;100539.16;5048440;28;20217;-67
2022/12/28 06:58:21;;;;;;;0.50;0.50;;;;;;;9.47;87.73;100534.81;5047384;28;20201;-67
2022/12/28 07:00:48;;;;;;;0.60;0.60;;;;;;;9.50;87.68;100542.47;5048635;28;20680;-67
2022/12/28 07:03:15;;;;;;;1.20;1.20;;;;;;;9.55;87.48;100533.94;5048698;28;20236;-67
2022/12/28 07:05:41;;;;;;;0.50;0.50;;;;;;;9.63;87.49;100543.22;5048645;28;20589;-68
2022/12/28 07:08:09;;;;;;;0.50;0.50;;;;;;;9.64;87.81;100541.53;5050037;28;20630;-67
2022/12/28 07:10:36;;;;;;;0.60;0.60;;;;;;;9.74;87.05;100553.41;5051742;28;20262;-67
2022/12/28 07:13:03;;;;;;;0.50;0.50;;;;;;;9.76;86.84;100556.78;5052422;28;20205;-67
2022/12/28 07:15:31;;;;;;;0.53;0.53;;;;;;;9.80;87.30;100568.69;5049367;28;20232;-68
2022/12/28 07:17:58;;;;;;;0.50;0.50;;;;;;;9.82;87.25;100569.56;5051403;28;20201;-67
2022/12/28 07:20:25;;;;;;;0.40;0.40;;;;;;;9.85;86.77;100572.09;5051489;28;20592;-68
2022/12/28 07:22:53;;;;;;;0.50;0.50;;;;;;;9.90;86.82;100570.31;5051245;28;20216;-67
2022/12/28 07:25:20;;;;;;;0.50;0.50;;;;;;;9.97;86.31;100577.09;5052019;28;20266;-68
2022/12/28 07:27:47;;;;;;;0.50;0.50;;;;;;;9.96;87.00;100576.25;5050424;28;20212;-67
2022/12/28 07:30:14;;;;;;;0.67;0.67;;;;;;;10.00;89.04;100577.94;5052251;28;20754;-67
2022/12/28 07:32:42;;;;;;;0.50;0.50;;;;;;;10.04;89.32;100578.75;5051734;28;20255;-67
2022/12/28 07:35:10;;;;;;;0.47;0.47;;;;;;;10.03;89.92;100587.28;5051374;28;22981;-68
2022/12/28 07:37:36;;;;;;;0.60;0.60;;;;;;;10.09;89.77;100571.84;5050480;28;20268;-67
2022/12/28 07:40:04;;;;;;;0.53;0.53;;;;;;;10.06;90.09;100576.16;5050389;28;20300;-66
2022/12/28 07:42:31;;;;;;;0.40;0.40;;;;;;;10.05;90.07;100585.53;5051795;28;20577;-67
2022/12/28 07:44:57;;;;;;;0.70;0.70;;;;;;;10.14;89.98;100569.28;5051257;28;20213;-65
2022/12/28 07:47:24;;;;;;;0.50;0.50;;;;;;;10.14;90.03;100588.09;5051925;28;20200;-66
2022/12/28 07:49:52;;;;;;;1.50;1.40;;;;;;;10.08;90.12;100594.94;5051482;28;20577;-67
2022/12/28 07:52:19;;;;;;;0.73;0.73;;;;;;;9.98;90.91;100589.06;5050028;28;20205;-67
2022/12/28 07:54:46;;;;;;;0.70;0.70;;;;;;;10.09;90.35;100594.06;5051327;28;20596;-67
2022/12/28 07:57:12;;;;;;;0.50;0.50;;;;;;;10.15;90.58;100600.00;5051028;28;20271;-65
2022/12/28 07:59:39;;;;;;;1.27;1.27;;;;;;;10.23;90.49;100600.81;5051483;28;20209;-68
2022/12/28 08:02:06;;;;;;;0.50;0.50;;;;;;;10.17;90.28;100602.56;5051311;28;20577;-66
2022/12/28 08:04:33;;;;;;;0.50;0.50;;;;;;;10.18;90.32;100602.53;5046077;28;20213;-67
2022/12/28 08:07:01;;;;;;;0.50;0.50;;;;;;;10.24;90.50;100612.72;5047703;28;20255;-67
2022/12/28 08:09:28;;;;;;;0.50;0.50;;;;;;;10.26;90.15;100616.16;5048725;28;20204;-66
2022/12/28 08:11:55;;;;;;;0.50;0.50;;;;;;;10.23;90.92;100616.19;5045951;28;20209;-67
2022/12/28 08:14:21;;;;;;;0.63;0.63;;;;;;;10.23;91.17;100605.94;5048486;28;20579;-67
2022/12/28 08:16:48;;;;;;;0.50;0.50;;;;;;;10.25;90.86;100604.19;5047322;28;20232;-66
2022/12/28 08:19:15;;;;;;;0.90;0.90;;;;;;;10.25;91.63;100609.31;5049467;28;20209;-66
2022/12/28 08:21:44;;;;;;;0.53;0.53;;;;;;;10.24;92.04;100612.72;5048521;28;20216;-66
2022/12/28 08:24:16;;;;;;;0.53;0.53;;;;;;;10.26;92.09;100616.16;5049187;28;20608;-67
2022/12/28 08:26:43;;;;;;;0.50;0.50;;;;;;;10.33;92.02;100622.91;5049489;28;20205;-66
2022/12/28 08:29:12;;;;;;;0.70;0.70;;;;;;;10.37;91.67;100623.75;5047520;28;20258;-68
2022/12/28 08:31:40;;;;;;;0.40;0.40;;;;;;;10.39;91.38;100628.00;5050697;28;20287;-66
2022/12/28 08:34:12;;;;;;;0.90;0.90;;;;;;;10.45;91.56;100633.03;5051190;28;20658;-66
2022/12/28 08:36:38;;;;;;;2.80;1.13;;;;;;;10.40;90.92;100642.47;5049140;28;20235;-67
2022/12/28 08:39:06;;;;;;;0.50;0.50;;;;;;;10.30;92.37;100646.03;5051869;28;20266;-67
2022/12/28 08:41:34;;;;;;;0.70;0.70;;;;;;;10.27;94.65;100638.38;5051821;28;20213;-67
2022/12/28 08:44:01;;;;;;;0.97;0.97;;;;;;;9.94;95.39;100636.03;5049593;28;20197;-66
2022/12/28 08:46:30;;;;;;;0.40;0.40;;;;;;;9.91;95.53;100643.75;5051091;28;20197;-67
2022/12/28 08:49:00;;;;;;;0.50;0.50;;;;;;;9.88;96.83;100644.63;5050221;28;20213;-67
2022/12/28 08:51:29;;;;;;;0.90;0.90;;;;;;;9.71;97.57;100650.72;5049802;28;20207;-67
2022/12/28 08:53:56;;;;;;;0.87;0.87;;;;;;;9.69;97.98;100647.34;5050588;28;20277;-67
2022/12/28 08:56:26;;;;;;;0.70;0.70;;;;;;;9.64;98.37;100646.50;5047650;28;20677;-67
2022/12/28 08:58:55;;;;;;;0.43;0.43;;;;;;;9.56;98.40;100646.56;5049615;28;20203;-66
2022/12/28 09:01:23;;;;;;;1.00;1.00;;;;;;;9.54;98.79;100653.38;5048146;28;20209;-65
2022/12/28 09:03:53;;;;;;;1.23;1.23;;;;;;;9.45;100.00;100648.31;5050393;28;20208;-67
2022/12/28 09:06:22;;;;;;;0.50;0.50;;;;;;;9.33;100.00;100659.50;5049384;28;20259;-66
2022/12/28 09:08:49;;;;;;;0.73;0.73;;;;;;;9.35;100.00;100656.91;5050211;28;20208;-67
2022/12/28 09:11:16;;;;;;;1.00;1.00;;;;;;;9.29;100.00;100662.91;5050252;28;20204;-67
2022/12/28 09:13:42;;;;;;;1.10;1.10;;;;;;;9.31;100.00;100661.19;5050017;28;20201;-66
2022/12/28 09:16:13;;;;;;;0.50;0.50;;;;;;;9.24;100.00;100664.63;5049419;28;20228;-66
2022/12/28 09:18:41;;;;;;;0.40;0.40;;;;;;;9.20;100.00;100665.53;5048214;28;20680;-67
2022/12/28 09:21:10;;;;;;;1.00;0.97;;;;;;;9.16;100.00;100670.66;5048182;28;20204;-66
2022/12/28 09:23:37;;;;;;;0.60;0.60;;;;;;;9.17;100.00;100677.47;5047183;28;20208;-67
2022/12/28 09:26:08;;;;;;;0.80;0.80;;;;;;;8.98;100.00;100651.94;5044952;28;20201;-66
2022/12/28 09:28:35;;;;;;;0.50;0.50;;;;;;;9.15;100.00;100669.78;5049317;28;20580;-67
2022/12/28 09:31:03;;;;;;;0.50;0.50;;;;;;;9.16;100.00;100656.16;5050134;28;20645;-67
2022/12/28 09:36:18;;;;;;;0.40;0.40;;;;;;;9.26;100.00;100650.13;5049683;28;20719;-66
2022/12/28 09:38:45;;;;;;;0.50;0.50;;;;;;;9.20;100.00;100650.16;5049703;28;20215;-66
2022/12/28 09:41:21;;;;;;;0.67;0.67;;;;;;;9.17;100.00;100641.66;5050077;28;20205;-66
2022/12/28 09:43:49;;;;;;;0.60;0.60;;;;;;;9.16;100.00;100640.81;5048964;28;20565;-66
2022/12/28 09:46:21;;;;;;;0.40;0.40;;;;;;;9.22;100.00;100640.78;5050534;28;20201;-66
2022/12/28 09:48:54;;;;;;;0.50;0.50;;;;;;;9.23;100.00;100637.38;5050458;28;20212;-67
2022/12/28 09:51:28;;;;;;;2.93;1.17;;;;;;;9.23;100.00;100632.25;5049788;28;20213;-66
2022/12/28 09:53:55;;;;;;;0.70;0.70;;;;;;;9.27;100.00;100631.34;5050864;28;20258;-67
2022/12/28 09:56:26;;;;;;;0.60;0.60;;;;;;;9.26;100.00;100627.13;5050074;28;20220;-67
2022/12/28 09:58:54;;;;;;;0.70;0.70;;;;;;;9.24;100.00;100633.94;5050290;28;20581;-66
2022/12/28 10:01:23;;;;;;;0.50;0.50;;;;;;;9.23;100.00;100636.50;5049533;28;20209;-66
2022/12/28 10:03:51;;;;;;;1.67;1.67;;;;;;;9.22;100.00;100622.84;5049317;28;20204;-66
2022/12/28 10:06:22;;;;;;;0.50;0.50;;;;;;;9.26;100.00;100627.13;5049622;28;20204;-67
2022/12/28 10:08:52;;;;;;;0.57;0.57;;;;;;;9.28;100.00;100625.38;5049041;28;20672;-68
2022/12/28 10:11:22;;;;;;;1.20;1.10;;;;;;;9.39;100.00;100621.06;5049570;28;20672;-67
2022/12/28 10:13:54;;;;;;;0.50;0.50;;;;;;;9.45;100.00;100618.47;5049825;28;20197;-66
2022/12/28 10:16:22;;;;;;;0.67;0.67;;;;;;;9.42;100.00;100618.50;5050181;28;20589;-67
2022/12/28 10:18:51;;;;;;;1.07;1.07;;;;;;;9.44;100.00;100603.97;5046959;28;20204;-66
2022/12/28 10:21:20;;;;;;;28.77;2.63;;;;;;;9.54;100.00;100621.81;5044775;28;20535;-66
2022/12/28 10:23:49;;;;;;;1.20;1.20;;;;;;;9.61;100.00;100613.22;5046636;28;20205;-68
2022/12/28 10:26:18;;;;;;;0.47;0.47;;;;;;;9.71;100.00;100620.00;5046697;28;20208;-66
2022/12/28 10:28:49;;;;;;;0.83;0.83;;;;;;;9.77;100.00;100623.38;5048156;28;20634;-66
2022/12/28 10:31:29;;;;;;;0.60;0.60;;;;;;;9.73;100.00;100623.38;5049100;28;20212;-66
2022/12/28 10:33:58;;;;;;;0.60;0.60;;;;;;;9.81;100.00;100614.81;5049053;28;20201;-66
2022/12/28 10:36:25;;;;;;;1.30;0.80;;;;;;;9.80;100.00;100614.81;5049176;28;20204;-67
2022/12/28 10:38:55;;;;;;;0.50;0.50;;;;;;;9.83;100.00;100614.78;5049154;28;20258;-66
2022/12/28 10:41:36;;;;;;;0.93;0.93;;;;;;;9.79;100.00;100623.38;5048591;28;20212;-66
2022/12/28 10:44:18;;;;;;;0.60;0.60;;;;;;;9.81;100.00;100611.38;5052044;28;20569;-66
2022/12/28 10:46:54;;;;;;;0.63;0.63;;;;;;;9.94;100.00;100615.56;5052327;28;20200;-66
2022/12/28 10:49:25;;;;;;;0.60;0.60;;;;;;;10.03;100.00;100612.91;5050305;28;20565;-67
2022/12/28 10:52:01;;;;;;;0.50;0.50;;;;;;;10.10;100.00;100609.44;5053809;28;20208;-66
2022/12/28 10:54:31;;;;;;;0.40;0.40;;;;;;;10.18;100.00;100607.66;5051059;28;20269;-66
2022/12/28 10:56:58;;;;;;;0.80;0.80;;;;;;;10.25;100.00;100613.59;5050665;28;20216;-67
2022/12/28 10:59:26;;;;;;;0.50;0.50;;;;;;;10.19;98.83;100593.16;5053589;28;20197;-67
2022/12/28 11:01:55;;;;;;;0.40;0.40;;;;;;;10.34;98.95;100609.22;5052847;28;20700;-67
2022/12/28 11:04:25;;;;;;;0.50;0.50;;;;;;;10.37;96.41;100614.31;5052841;28;20196;-67
2022/12/28 11:06:54;;;;;;;0.57;0.57;;;;;;;10.37;96.83;100614.31;5053073;28;20189;-63
2022/12/28 11:09:24;;;;;;;0.50;0.50;;;;;;;10.37;96.77;100606.63;5053658;28;20223;-63
2022/12/28 11:11:53;;;;;;;0.60;0.60;;;;;;;10.35;97.00;100600.69;5053084;28;20208;-62
2022/12/28 11:14:32;;;;;;;0.50;0.50;;;;;;;10.32;96.75;100610.97;5052705;28;20201;-63
2022/12/28 11:17:15;;;;;;;1.03;1.03;;;;;;;10.18;97.08;100587.16;5051555;28;20244;-62
2022/12/28 11:19:43;;;;;;;0.50;0.50;;;;;;;10.30;99.12;100597.31;5050456;28;20204;-63
2022/12/28 11:22:12;;;;;;;0.40;0.40;;;;;;;10.30;99.31;100599.88;5052196;28;20197;-63
2022/12/28 11:24:40;;;;;;;0.50;0.50;;;;;;;10.13;98.71;100594.03;5052430;28;20208;-60
2022/12/28 11:27:13;;;;;;;0.57;0.57;;;;;;;10.12;100.00;100582.06;5051430;28;20212;-59
2022/12/28 11:29:44;;;;;;;0.50;0.50;;;;;;;10.22;100.00;100604.22;5051326;28;20201;-59
2022/12/28 11:32:18;;;;;;;0.40;0.40;;;;;;;10.23;99.86;100600.81;5052746;28;20290;-59
2022/12/28 11:34:47;;;;;;;0.40;0.40;;;;;;;10.22;100.00;100599.09;5051189;28;20213;-59
2022/12/28 11:37:16;;;;;;;0.50;0.50;;;;;;;10.19;99.18;100599.13;5052025;28;20216;-60
2022/12/28 11:39:45;;;;;;;0.73;0.73;;;;;;;10.20;99.89;100593.16;5050381;28;20275;-59
2022/12/28 11:42:33;;;;;;;0.40;0.40;;;;;;;10.17;99.24;100590.63;5051926;28;20201;-59
2022/12/28 11:45:00;;;;;;;0.60;0.60;;;;;;;10.21;99.20;100594.00;5051615;28;20657;-59
2022/12/28 11:47:34;;;;;;;1.37;1.27;;;;;;;10.19;100.00;100594.00;5052706;28;20201;-59
2022/12/28 11:50:40;;;;;;;0.50;0.50;;;;;;;10.16;100.00;100588.06;5044960;28;20330;-60
2022/12/28 11:53:48;;;;;;;0.50;0.50;;;;;;;10.22;100.00;100590.56;5047140;28;20219;-59
2022/12/28 11:56:17;;;;;;;0.77;0.77;;;;;;;10.24;100.00;100597.34;5050497;28;20204;-60
2022/12/28 11:58:49;;;;;;;0.60;0.60;;;;;;;10.20;99.43;100605.97;5049622;28;20278;-60
2022/12/28 12:01:45;;;;;;;0.60;0.60;;;;;;;10.23;100.00;100593.13;5050880;28;20204;-59
2022/12/28 12:04:40;;;;;;;0.40;0.40;;;;;;;10.22;99.70;100593.97;5050349;28;20757;-60
2022/12/28 12:07:42;;;;;;;0.60;0.60;;;;;;;10.21;100.00;100591.44;5050670;28;20197;-59
2022/12/28 12:10:33;;;;;;;0.70;0.70;;;;;;;10.26;100.00;100587.97;5050671;28;20196;-59
2022/12/28 12:13:02;;;;;;;0.60;0.60;;;;;;;10.27;100.00;100587.09;5051493;28;20201;-59