Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/20 00:02:01;;;;;;;;;;;-1.70;78.40;;;;;;5056197;28;19904;-85
2021/03/20 00:04:27;;;;;;;;;;;-1.70;78.50;;;;;;5055505;28;19951;-87
2021/03/20 00:06:54;;;;;;;;;;;-1.80;78.70;;;;;;5057810;28;19911;-87
2021/03/20 00:09:21;;;;;;;;;;;-1.80;78.70;;;;;;5060330;28;19927;-87
2021/03/20 00:11:47;;;;;;;;;;;-1.80;78.70;;;;;;5044281;28;20354;-87
2021/03/20 00:14:15;;;;;;;;;;;-1.80;78.70;;;;;;5061699;28;20008;-86
2021/03/20 00:16:41;;;;;;;;;;;-1.80;78.70;;;;;;5055707;28;19904;-86
2021/03/20 00:19:06;;;;;;;;;;;-1.90;78.60;;;;;;5056679;28;20015;-86
2021/03/20 00:21:32;;;;;;;;;;;-1.90;78.70;;;;;;5055657;28;19912;-87
2021/03/20 00:23:58;;;;;;;;;;;-1.90;78.90;;;;;;5061686;28;20320;-88
2021/03/20 00:26:24;;;;;;;;;;;-1.80;78.90;;;;;;5056139;28;20312;-86
2021/03/20 00:28:50;;;;;;;;;;;-1.90;78.70;;;;;;5036857;28;20350;-86
2021/03/20 00:31:16;;;;;;;;;;;-1.90;78.60;;;;;;5054738;28;19940;-86
2021/03/20 00:33:42;;;;;;;;;;;-1.90;78.60;;;;;;5056405;28;19944;-86
2021/03/20 00:36:09;;;;;;;;;;;-1.90;78.60;;;;;;5056819;28;19904;-86
2021/03/20 00:38:36;;;;;;;;;;;-1.90;78.60;;;;;;5037374;28;19905;-87
2021/03/20 00:41:03;;;;;;;;;;;-1.90;78.70;;;;;;5055481;28;19942;-87
2021/03/20 00:43:28;;;;;;;;;;;-1.90;78.70;;;;;;5054913;28;19923;-86
2021/03/20 00:45:54;;;;;;;;;;;-2.00;78.60;;;;;;5054797;28;20074;-86
2021/03/20 00:48:22;;;;;;;;;;;-2.00;79.10;;;;;;5054212;28;19943;-87
2021/03/20 00:50:48;;;;;;;;;;;-2.00;78.90;;;;;;5054027;28;19916;-86
2021/03/20 00:53:14;;;;;;;;;;;-2.00;79.00;;;;;;5054182;28;19919;-86
2021/03/20 00:55:39;;;;;;;;;;;-2.00;78.90;;;;;;5054205;28;19905;-87
2021/03/20 00:58:25;;;;;;;;;;;-2.00;78.90;;;;;;5054270;28;19915;-86
2021/03/20 01:00:54;;;;;;;;;;;-2.10;78.90;;;;;;5053508;28;20361;-86
2021/03/20 01:03:20;;;;;;;;;;;-2.10;79.10;;;;;;5054813;28;20286;-86
2021/03/20 01:05:45;;;;;;;;;;;-2.10;79.10;;;;;;5036902;28;19908;-86
2021/03/20 01:08:11;;;;;;;;;;;-2.10;79.20;;;;;;5035759;28;19904;-86
2021/03/20 01:10:37;;;;;;;;;;;-2.10;79.20;;;;;;5035766;28;19936;-87
2021/03/20 01:13:03;;;;;;;;;;;-2.10;79.10;;;;;;5035693;28;19913;-86
2021/03/20 01:15:28;;;;;;;;;;;-2.10;79.10;;;;;;5053545;28;19958;-87
2021/03/20 01:17:54;;;;;;;;;;;-2.20;79.20;;;;;;5036314;28;19908;-85
2021/03/20 01:20:20;;;;;;;;;;;-2.20;79.30;;;;;;5054026;28;19959;-86
2021/03/20 01:22:45;;;;;;;;;;;-2.20;79.40;;;;;;5054132;28;19999;-86
2021/03/20 01:25:12;;;;;;;;;;;-2.20;79.60;;;;;;5036208;28;19995;-86
2021/03/20 01:27:37;;;;;;;;;;;-2.20;79.50;;;;;;5035958;28;20016;-86
2021/03/20 01:30:14;;;;;;;;;;;-2.20;79.50;;;;;;5036141;28;20374;-84
2021/03/20 01:32:40;;;;;;;;;;;-2.30;79.50;;;;;;5067372;28;19919;-86
2021/03/20 01:35:06;;;;;;;;;;;-2.30;79.60;;;;;;5053503;28;20250;-87
2021/03/20 01:37:32;;;;;;;;;;;-2.30;79.60;;;;;;5035527;28;20265;-86
2021/03/20 01:39:57;;;;;;;;;;;-2.30;79.70;;;;;;5053010;28;19905;-86
2021/03/20 01:42:23;;;;;;;;;;;-2.30;79.90;;;;;;5054645;28;19905;-86
2021/03/20 01:45:07;;;;;;;;;;;-2.30;79.90;;;;;;5055156;28;20258;-85
2021/03/20 01:47:36;;;;;;;;;;;-2.30;80.00;;;;;;5058879;28;19972;-85
2021/03/20 01:50:03;;;;;;;;;;;-2.40;79.80;;;;;;5056951;28;19905;-85
2021/03/20 01:52:29;;;;;;;;;;;-2.40;79.70;;;;;;5053953;28;19916;-85
2021/03/20 01:55:09;;;;;;;;;;;-2.40;79.60;;;;;;5053886;28;19913;-87
2021/03/20 01:57:37;;;;;;;;;;;-2.40;79.60;;;;;;5036202;28;20680;-85
2021/03/20 02:00:09;;;;;;;;;;;-2.50;79.60;;;;;;5067391;28;19904;-87
2021/03/20 02:02:35;;;;;;;;;;;-2.50;79.70;;;;;;5035359;28;19909;-85
2021/03/20 02:05:00;;;;;;;;;;;-2.50;79.70;;;;;;5053456;28;19959;-87
2021/03/20 02:07:26;;;;;;;;;;;-2.60;79.70;;;;;;5055556;28;20025;-86
2021/03/20 02:09:52;;;;;;;;;;;-2.60;79.70;;;;;;5055961;28;19972;-86
2021/03/20 02:12:20;;;;;;;;;;;-2.60;79.90;;;;;;5068538;28;19974;-86
2021/03/20 02:15:18;;;;;;;;;;;-2.60;79.90;;;;;;5036920;28;19913;-87
2021/03/20 02:17:49;;;;;;;;;;;-2.60;79.80;;;;;;5004947;28;19928;-86
2021/03/20 02:20:33;;;;;;;;;;;-2.70;79.60;;;;;;5055752;28;19908;-86
2021/03/20 02:23:16;;;;;;;;;;;-2.70;79.80;;;;;;5055480;28;19908;-87
2021/03/20 02:25:45;;;;;;;;;;;-2.70;79.80;;;;;;5035541;28;19927;-87
2021/03/20 02:28:29;;;;;;;;;;;-2.70;79.70;;;;;;5041516;28;20354;-85
2021/03/20 02:31:07;;;;;;;;;;;-2.80;79.70;;;;;;5035209;28;19909;-88
2021/03/20 02:33:38;;;;;;;;;;;-2.80;79.80;;;;;;5056149;28;19913;-86
2021/03/20 02:36:13;;;;;;;;;;;-2.90;79.80;;;;;;5063001;28;20387;-88
2021/03/20 02:38:44;;;;;;;;;;;-2.90;79.90;;;;;;5062387;28;19905;-84
2021/03/20 02:41:28;;;;;;;;;;;-2.90;79.90;;;;;;5067892;28;19991;-86
2021/03/20 02:43:57;;;;;;;;;;;-2.90;80.00;;;;;;5062588;28;19959;-87
2021/03/20 02:46:25;;;;;;;;;;;-2.90;80.10;;;;;;5040556;28;19912;-85
2021/03/20 02:49:03;;;;;;;;;;;-3.00;80.00;;;;;;5057938;28;19904;-85
2021/03/20 02:51:41;;;;;;;;;;;-3.00;80.00;;;;;;5057764;28;20090;-84
2021/03/20 02:54:19;;;;;;;;;;;-3.00;80.10;;;;;;5066107;28;19912;-86
2021/03/20 02:57:05;;;;;;;;;;;-3.00;80.20;;;;;;5060550;28;19913;-87
2021/03/20 02:59:34;;;;;;;;;;;-3.00;80.20;;;;;;5040226;28;19909;-87
2021/03/20 03:02:01;;;;;;;;;;;-3.10;80.30;;;;;;5042670;28;19957;-86
2021/03/20 03:04:29;;;;;;;;;;;-3.00;80.40;;;;;;5066790;28;19953;-86
2021/03/20 03:07:02;;;;;;;;;;;-3.10;80.40;;;;;;5045008;28;20282;-86
2021/03/20 03:09:34;;;;;;;;;;;-3.10;80.30;;;;;;5038708;28;19995;-86
2021/03/20 03:12:03;;;;;;;;;;;-3.10;80.30;;;;;;5038699;28;19904;-86
2021/03/20 03:14:35;;;;;;;;;;;-3.10;80.50;;;;;;5057480;28;19911;-85
2021/03/20 03:17:02;;;;;;;;;;;-3.10;80.40;;;;;;5057824;28;20004;-86
2021/03/20 03:19:31;;;;;;;;;;;-3.10;80.50;;;;;;5038876;28;19931;-87
2021/03/20 03:21:59;;;;;;;;;;;-3.20;80.30;;;;;;5056268;28;19905;-87
2021/03/20 03:24:26;;;;;;;;;;;-3.20;80.20;;;;;;5057133;28;19905;-87
2021/03/20 03:26:57;;;;;;;;;;;-3.20;80.10;;;;;;5057528;28;19904;-88
2021/03/20 03:29:24;;;;;;;;;;;-3.20;80.10;;;;;;5038550;28;19905;-87
2021/03/20 03:32:03;;;;;;;;;;;-3.20;80.00;;;;;;5068183;28;19949;-87
2021/03/20 03:34:33;;;;;;;;;;;-3.20;79.80;;;;;;5057746;28;20019;-87
2021/03/20 03:36:59;;;;;;;;;;;-3.20;79.70;;;;;;5056136;28;20393;-87
2021/03/20 03:39:28;;;;;;;;;;;-3.20;79.70;;;;;;5056138;28;19911;-86
2021/03/20 03:41:54;;;;;;;;;;;-3.20;79.60;;;;;;5038308;28;19905;-86
2021/03/20 03:44:19;;;;;;;;;;;-3.30;79.70;;;;;;5054661;28;19911;-89
2021/03/20 03:46:46;;;;;;;;;;;-3.20;79.80;;;;;;5055615;28;19909;-88
2021/03/20 03:49:16;;;;;;;;;;;-3.30;79.80;;;;;;5066482;28;20001;-88
2021/03/20 03:51:42;;;;;;;;;;;-3.30;79.70;;;;;;5057927;28;20003;-89
2021/03/20 03:54:07;;;;;;;;;;;-3.30;79.60;;;;;;5055996;28;20020;-87
2021/03/20 03:56:33;;;;;;;;;;;-3.30;79.60;;;;;;5058556;28;19904;-83
2021/03/20 03:59:08;;;;;;;;;;;-3.20;79.70;;;;;;5059094;28;19957;-85
2021/03/20 04:01:41;;;;;;;;;;;-3.20;79.60;;;;;;5054902;28;19911;-84
2021/03/20 04:04:27;;;;;;;;;;;-3.10;79.60;;;;;;5034719;28;20035;-85
2021/03/20 04:07:02;;;;;;;;;;;-3.10;79.20;;;;;;5033035;28;19904;-85
2021/03/20 04:09:30;;;;;;;;;;;-3.10;78.90;;;;;;5037217;28;19912;-85
2021/03/20 04:11:59;;;;;;;;;;;-3.10;78.90;;;;;;5050825;28;20296;-84
2021/03/20 04:14:45;;;;;;;;;;;-3.10;79.00;;;;;;5055508;28;20004;-86
2021/03/20 04:17:10;;;;;;;;;;;-3.00;79.30;;;;;;5055758;28;19995;-85
2021/03/20 04:20:02;;;;;;;;;;;-2.80;79.20;;;;;;5058741;28;19933;-86
2021/03/20 04:22:47;;;;;;;;;;;-2.60;78.90;;;;;;5055052;28;20341;-87
2021/03/20 04:25:21;;;;;;;;;;;-2.30;78.80;;;;;;5063928;28;19905;-87
2021/03/20 04:27:50;;;;;;;;;;;-1.90;78.50;;;;;;5049678;28;19973;-87
2021/03/20 04:30:19;;;;;;;;;;;-1.60;77.50;;;;;;5055779;28;19915;-88
2021/03/20 04:32:49;;;;;;;;;;;-1.50;75.70;;;;;;5036681;28;19972;-88
2021/03/20 04:35:22;;;;;;;;;;;-1.60;74.70;;;;;;5055347;28;20281;-88
2021/03/20 04:37:49;;;;;;;;;;;-1.80;73.90;;;;;;5055049;28;19930;-88
2021/03/20 04:40:23;;;;;;;;;;;-2.10;74.10;;;;;;5055893;28;20408;-89
2021/03/20 04:42:49;;;;;;;;;;;-2.20;74.50;;;;;;5057020;28;19905;-86
2021/03/20 04:45:23;;;;;;;;;;;-2.30;74.80;;;;;;5037723;28;19931;-86
2021/03/20 04:47:49;;;;;;;;;;;-2.50;74.90;;;;;;5054496;28;19995;-86
2021/03/20 04:50:21;;;;;;;;;;;-2.60;75.00;;;;;;5059922;28;19950;-86
2021/03/20 04:52:48;;;;;;;;;;;-2.70;75.10;;;;;;5044255;28;19919;-87
2021/03/20 04:55:15;;;;;;;;;;;-2.70;75.40;;;;;;5036025;28;19931;-87
2021/03/20 04:57:49;;;;;;;;;;;-2.70;75.50;;;;;;5037336;28;20334;-86
2021/03/20 05:00:37;;;;;;;;;;;-2.70;75.60;;;;;;5041915;28;19908;-84
2021/03/20 05:03:04;;;;;;;;;;;-2.80;75.60;;;;;;5080275;28;19904;-86
2021/03/20 05:05:32;;;;;;;;;;;-2.80;75.80;;;;;;5046025;28;19911;-86
2021/03/20 05:08:01;;;;;;;;;;;-2.80;75.80;;;;;;5066953;28;19904;-87
2021/03/20 05:10:40;;;;;;;;;;;-2.80;75.70;;;;;;5020388;28;19905;-86
2021/03/20 05:13:10;;;;;;;;;;;-2.80;75.80;;;;;;5055166;28;19916;-86
2021/03/20 05:15:36;;;;;;;;;;;-2.70;76.00;;;;;;5055711;28;19915;-88
2021/03/20 05:18:01;;;;;;;;;;;-2.70;75.40;;;;;;5058329;28;19987;-86
2021/03/20 05:20:27;;;;;;;;;;;-2.70;75.40;;;;;;5056666;28;19905;-86
2021/03/20 05:22:53;;;;;;;;;;;-2.70;75.40;;;;;;5057865;28;19966;-86
2021/03/20 05:25:24;;;;;;;;;;;-2.70;75.20;;;;;;5059906;28;20400;-88
2021/03/20 05:27:50;;;;;;;;;;;-2.60;75.10;;;;;;5069778;28;20366;-88
2021/03/20 05:30:16;;;;;;;;;;;-2.60;75.00;;;;;;5053426;28;19908;-88
2021/03/20 05:32:42;;;;;;;;;;;-2.60;74.80;;;;;;5054056;28;19939;-89
2021/03/20 05:35:10;;;;;;;;;;;-2.50;74.80;;;;;;5048899;28;19911;-86
2021/03/20 05:37:37;;;;;;;;;;;-2.50;74.60;;;;;;5039322;28;19966;-88
2021/03/20 05:40:03;;;;;;;;;;;-2.50;74.70;;;;;;5038120;28;19972;-88
2021/03/20 05:42:39;;;;;;;;;;;-2.50;74.00;;;;;;5054069;28;19909;-85
2021/03/20 05:45:25;;;;;;;;;;;-2.50;73.90;;;;;;5032682;28;20277;-88
2021/03/20 05:48:00;;;;;;;;;;;-2.40;73.40;;;;;;5047563;28;19948;-87
2021/03/20 05:50:51;;;;;;;;;;;-2.40;73.20;;;;;;5050073;28;19927;-86
2021/03/20 05:53:17;;;;;;;;;;;-2.40;72.80;;;;;;5022748;28;19919;-85
2021/03/20 05:55:43;;;;;;;;;;;-2.40;72.70;;;;;;5060727;28;19909;-86
2021/03/20 05:58:22;;;;;;;;;;;-2.30;72.80;;;;;;5056209;28;20028;-85
2021/03/20 06:00:57;;;;;;;;;;;-2.20;72.50;;;;;;5056684;28;20277;-87
2021/03/20 06:03:25;;;;;;;;;;;-2.20;72.20;;;;;;5063495;28;19911;-88
2021/03/20 06:05:59;;;;;;;;;;;-2.20;71.90;;;;;;5047524;28;19905;-87
2021/03/20 06:08:28;;;;;;;;;;;-2.20;71.90;;;;;;5069698;28;20391;-89
2021/03/20 06:10:55;;;;;;;;;;;-2.20;71.70;;;;;;5062479;28;19911;-85
2021/03/20 06:13:33;;;;;;;;;;;-2.20;71.50;;;;;;5065297;28;19913;-88
2021/03/20 06:16:12;;;;;;;;;;;-2.20;71.30;;;;;;5050509;28;19908;-86
2021/03/20 06:18:40;;;;;;;;;;;-2.10;70.90;;;;;;5060189;28;19904;-87
2021/03/20 06:21:13;;;;;;;;;;;-2.00;70.50;;;;;;5059972;28;19961;-85
2021/03/20 06:23:57;;;;;;;;;;;-2.00;70.60;;;;;;5058318;28;19932;-86
2021/03/20 06:26:36;;;;;;;;;;;-1.90;70.70;;;;;;5060159;28;19904;-87
2021/03/20 06:29:16;;;;;;;;;;;-1.80;70.50;;;;;;5063746;28;19927;-89
2021/03/20 06:31:45;;;;;;;;;;;-1.80;70.40;;;;;;5063336;28;20318;-92
2021/03/20 06:34:10;;;;;;;;;;;-1.70;70.50;;;;;;5029133;28;20369;-88
2021/03/20 06:36:59;;;;;;;;;;;-1.60;68.80;;;;;;5018025;28;19937;-87
2021/03/20 06:39:31;;;;;;;;;;;-1.60;67.10;;;;;;5019675;28;19933;-88
2021/03/20 06:41:58;;;;;;;;;;;-1.70;66.40;;;;;;5015632;28;19996;-89
2021/03/20 06:44:32;;;;;;;;;;;-1.70;66.20;;;;;;5012418;28;19996;-88
2021/03/20 06:46:58;;;;;;;;;;;-1.80;65.70;;;;;;5003018;28;19975;-87
2021/03/20 06:49:24;;;;;;;;;;;-1.80;65.70;;;;;;5000110;28;19922;-87
2021/03/20 06:51:50;;;;;;;;;;;-1.70;66.50;;;;;;5016593;28;19933;-89
2021/03/20 06:54:18;;;;;;;;;;;-1.70;65.60;;;;;;4992569;28;19913;-87
2021/03/20 06:56:53;;;;;;;;;;;-1.70;65.50;;;;;;5015647;28;19993;-85
2021/03/20 06:59:21;;;;;;;;;;;-1.60;66.00;;;;;;4999557;28;19950;-86
2021/03/20 07:01:51;;;;;;;;;;;-1.60;66.00;;;;;;5016306;28;19940;-87
2021/03/20 07:04:17;;;;;;;;;;;-1.60;66.00;;;;;;5019141;28;19905;-86
2021/03/20 07:07:04;;;;;;;;;;;-1.50;66.30;;;;;;5016238;28;20274;-88
2021/03/20 07:09:30;;;;;;;;;;;-1.40;65.30;;;;;;5021699;28;19992;-88
2021/03/20 07:12:04;;;;;;;;;;;-1.50;65.10;;;;;;5045680;28;19905;-88
2021/03/20 07:14:35;;;;;;;;;;;-1.40;65.10;;;;;;5043145;28;19964;-89
2021/03/20 07:17:03;;;;;;;;;;;-1.30;64.60;;;;;;5059983;28;19927;-88
2021/03/20 07:19:29;;;;;;;;;;;-1.30;64.20;;;;;;5061586;28;19915;-89
2021/03/20 07:21:57;;;;;;;;;;;-1.20;63.20;;;;;;5046482;28;20449;-87
2021/03/20 07:24:37;;;;;;;;;;;-1.20;63.90;;;;;;5040676;28;19918;-87
2021/03/20 07:27:06;;;;;;;;;;;-1.20;63.70;;;;;;5044473;28;19966;-89
2021/03/20 07:29:52;;;;;;;;;;;-0.80;63.30;;;;;;5040108;28;20232;-87
2021/03/20 07:32:26;;;;;;;;;;;0.70;62.30;;;;;;5058894;28;19924;-86
2021/03/20 07:34:55;;;;;;;;;;;2.80;61.90;;;;;;5061536;28;20091;-90
2021/03/20 07:37:22;;;;;;;;;;;5.10;57.20;;;;;;5057680;28;19944;-86
2021/03/20 07:39:52;;;;;;;;;;;6.60;53.30;;;;;;5056484;28;20031;-83
2021/03/20 07:42:30;;;;;;;;;;;7.90;46.90;;;;;;5055972;28;20262;-83
2021/03/20 07:44:58;;;;;;;;;;;8.10;41.70;;;;;;5036885;28;19917;-86
2021/03/20 07:47:25;;;;;;;;;;;7.90;41.50;;;;;;5056981;28;19928;-83
2021/03/20 07:50:21;;;;;;;;;;;8.40;42.30;;;;;;5037690;28;20273;-83
2021/03/20 07:52:48;;;;;;;;;;;8.70;40.90;;;;;;5058538;28;20369;-84
2021/03/20 07:55:22;;;;;;;;;;;9.00;38.20;;;;;;5036752;28;19920;-86
2021/03/20 07:57:55;;;;;;;;;;;9.20;39.40;;;;;;5054757;28;20385;-84
2021/03/20 08:00:31;;;;;;;;;;;10.00;39.90;;;;;;5053105;28;19909;-85
2021/03/20 08:03:11;;;;;;;;;;;11.00;39.70;;;;;;5054337;28;20302;-84
2021/03/20 08:05:37;;;;;;;;;;;11.60;36.90;;;;;;5063551;28;20373;-85
2021/03/20 08:08:15;;;;;;;;;;;12.10;38.40;;;;;;5067008;28;19908;-80
2021/03/20 08:10:46;;;;;;;;;;;12.70;37.00;;;;;;5056455;28;19919;-86
2021/03/20 08:13:14;;;;;;;;;;;13.10;32.60;;;;;;5051279;28;19927;-86
2021/03/20 08:15:44;;;;;;;;;;;12.60;32.50;;;;;;5040356;28;19909;-89
2021/03/20 08:18:29;;;;;;;;;;;12.20;33.90;;;;;;5065326;28;19931;-92
2021/03/20 08:20:58;;;;;;;;;;;12.30;34.20;;;;;;5066489;28;19908;-89
2021/03/20 08:23:23;;;;;;;;;;;12.30;32.60;;;;;;5041516;28;20318;-88
2021/03/20 08:25:49;;;;;;;;;;;12.20;32.20;;;;;;5044826;28;19912;-89
2021/03/20 08:28:33;;;;;;;;;;;11.80;32.80;;;;;;5063399;28;19952;-88
2021/03/20 08:31:08;;;;;;;;;;;11.50;31.90;;;;;;5047067;28;19905;-91
2021/03/20 08:33:40;;;;;;;;;;;11.70;33.40;;;;;;5059399;28;19922;-91
2021/03/20 08:36:26;;;;;;;;;;;11.80;32.50;;;;;;5063465;28;19924;-91
2021/03/20 08:38:55;;;;;;;;;;;11.70;32.80;;;;;;5030726;28;19909;-84
2021/03/20 08:41:27;;;;;;;;;;;11.90;32.10;;;;;;5041746;28;19912;-85
2021/03/20 08:44:01;;;;;;;;;;;12.20;32.10;;;;;;5045172;28;20346;-82
2021/03/20 08:46:46;;;;;;;;;;;12.00;31.90;;;;;;5051526;28;19995;-86
2021/03/20 08:49:18;;;;;;;;;;;12.10;30.80;;;;;;5051831;28;19909;-86
2021/03/20 08:51:44;;;;;;;;;;;12.20;30.80;;;;;;5044611;28;19995;-88
2021/03/20 08:54:28;;;;;;;;;;;12.10;30.60;;;;;;5056465;28;19938;-88
2021/03/20 08:56:58;;;;;;;;;;;12.10;30.40;;;;;;5057309;28;19905;-84
2021/03/20 08:59:28;;;;;;;;;;;12.00;30.00;;;;;;5054204;28;20276;-86
2021/03/20 09:02:12;;;;;;;;;;;12.10;30.30;;;;;;5045402;28;19908;-90
2021/03/20 09:04:37;;;;;;;;;;;12.50;30.00;;;;;;5039081;28;19931;-90
2021/03/20 09:07:22;;;;;;;;;;;12.60;29.60;;;;;;5056283;28;20467;-88
2021/03/20 09:09:53;;;;;;;;;;;12.70;29.80;;;;;;5068339;28;19915;-91
2021/03/20 09:12:30;;;;;;;;;;;13.10;29.30;;;;;;5037924;28;19913;-89
2021/03/20 09:14:56;;;;;;;;;;;13.30;29.20;;;;;;5060445;28;19909;-91
2021/03/20 09:17:27;;;;;;;;;;;13.70;29.30;;;;;;5079552;28;19905;-86
2021/03/20 09:19:55;;;;;;;;;;;13.60;29.70;;;;;;5058086;28;19905;-88
2021/03/20 09:22:22;;;;;;;;;;;14.30;29.80;;;;;;5057517;28;19908;-89
2021/03/20 09:25:11;;;;;;;;;;;14.70;28.40;;;;;;5040125;28;19904;-89
2021/03/20 09:27:59;;;;;;;;;;;15.00;28.30;;;;;;5059430;28;19931;-88
2021/03/20 09:30:36;;;;;;;;;;;15.10;27.50;;;;;;5045821;28;19956;-88
2021/03/20 09:33:05;;;;;;;;;;;15.00;27.60;;;;;;5048806;28;19913;-89
2021/03/20 09:35:39;;;;;;;;;;;14.90;27.80;;;;;;5040718;28;19908;-88
2021/03/20 09:38:04;;;;;;;;;;;14.60;27.50;;;;;;5060663;28;19999;-88
2021/03/20 09:40:57;;;;;;;;;;;14.50;28.20;;;;;;5043007;28;20353;-87
2021/03/20 09:43:27;;;;;;;;;;;14.70;28.40;;;;;;5052499;28;19904;-87
2021/03/20 09:46:11;;;;;;;;;;;15.00;28.50;;;;;;5054795;28;20393;-86
2021/03/20 09:48:40;;;;;;;;;;;14.30;27.80;;;;;;5057497;28;19905;-88
2021/03/20 09:51:26;;;;;;;;;;;13.50;28.40;;;;;;5031254;28;19956;-87
2021/03/20 09:53:51;;;;;;;;;;;13.60;28.90;;;;;;5058533;28;19920;-87
2021/03/20 09:56:28;;;;;;;;;;;13.40;28.20;;;;;;5045694;28;20008;-87
2021/03/20 09:58:53;;;;;;;;;;;12.20;28.90;;;;;;5043932;28;20007;-84
2021/03/20 10:01:20;;;;;;;;;;;11.70;29.90;;;;;;5053169;28;19951;-84
2021/03/20 10:03:47;;;;;;;;;;;12.20;29.80;;;;;;5046730;28;19909;-88
2021/03/20 10:06:13;;;;;;;;;;;12.40;29.00;;;;;;5045726;28;19947;-83
2021/03/20 10:08:57;;;;;;;;;;;11.40;28.90;;;;;;5037498;28;21764;-85
2021/03/20 10:11:29;;;;;;;;;;;10.60;29.90;;;;;;5024355;28;19952;-89
2021/03/20 10:13:54;;;;;;;;;;;11.30;30.50;;;;;;5036071;28;20270;-86
2021/03/20 10:16:21;;;;;;;;;;;11.90;30.50;;;;;;5031544;28;19908;-86
2021/03/20 10:18:57;;;;;;;;;;;12.70;29.70;;;;;;5062219;28;20000;-92
2021/03/20 10:21:25;;;;;;;;;;;13.00;29.10;;;;;;5061234;28;20313;-88
2021/03/20 10:24:10;;;;;;;;;;;13.20;28.80;;;;;;5068896;28;19913;-95
2021/03/20 10:26:50;;;;;;;;;;;13.50;28.30;;;;;;5062470;28;19905;-90
2021/03/20 10:29:17;;;;;;;;;;;12.00;28.20;;;;;;5051910;28;19948;-89
2021/03/20 10:31:45;;;;;;;;;;;10.00;29.60;;;;;;5050105;28;19904;-91
2021/03/20 10:34:15;;;;;;;;;;;8.70;30.70;;;;;;5043118;28;20032;-92
2021/03/20 10:36:50;;;;;;;;;;;7.60;32.80;;;;;;5031360;28;19905;-89
2021/03/20 10:39:30;;;;;;;;;;;6.80;34.00;;;;;;5035184;28;19915;-90
2021/03/20 10:41:59;;;;;;;;;;;5.90;35.20;;;;;;5021960;28;19909;-90
2021/03/20 10:44:27;;;;;;;;;;;5.40;35.90;;;;;;5051291;28;19905;-88
2021/03/20 10:47:00;;;;;;;;;;;5.10;37.50;;;;;;5054015;28;19909;-92
2021/03/20 10:49:26;;;;;;;;;;;4.60;38.30;;;;;;5056063;28;19908;-87
2021/03/20 10:51:53;;;;;;;;;;;4.40;39.00;;;;;;5052953;28;19999;-90
2021/03/20 10:54:40;;;;;;;;;;;4.60;39.10;;;;;;5042628;28;19913;-92
2021/03/20 10:57:08;;;;;;;;;;;4.70;39.00;;;;;;5015663;28;19905;-88
2021/03/20 10:59:35;;;;;;;;;;;4.60;39.30;;;;;;5045667;28;19978;-86
2021/03/20 11:02:20;;;;;;;;;;;4.40;39.80;;;;;;5050018;28;19905;-92
2021/03/20 11:04:46;;;;;;;;;;;3.90;40.20;;;;;;5049732;28;19913;-88
2021/03/20 11:07:19;;;;;;;;;;;3.60;40.70;;;;;;5055126;28;19905;-88
2021/03/20 11:09:45;;;;;;;;;;;3.30;41.90;;;;;;5067276;28;19909;-89
2021/03/20 11:12:14;;;;;;;;;;;2.90;43.10;;;;;;5055268;28;19909;-87
2021/03/20 11:14:56;;;;;;;;;;;2.70;43.90;;;;;;5028441;28;19916;-82
2021/03/20 11:17:23;;;;;;;;;;;2.60;44.30;;;;;;5027687;28;19913;-84
2021/03/20 11:19:57;;;;;;;;;;;2.40;45.10;;;;;;5040437;28;19905;-90
2021/03/20 11:22:29;;;;;;;;;;;2.40;45.00;;;;;;5056138;28;20007;-92
2021/03/20 11:25:08;;;;;;;;;;;2.40;44.70;;;;;;5048446;28;19909;-89
2021/03/20 11:27:39;;;;;;;;;;;2.40;45.30;;;;;;5038591;28;19928;-89
2021/03/20 11:30:18;;;;;;;;;;;2.50;45.90;;;;;;5037730;28;19924;-94
2021/03/20 11:32:49;;;;;;;;;;;2.60;45.30;;;;;;5045169;28;19913;-95
2021/03/20 11:35:15;;;;;;;;;;;2.70;44.80;;;;;;5059169;28;19928;-95
2021/03/20 11:37:40;;;;;;;;;;;2.70;44.80;;;;;;5036303;28;19909;-90
2021/03/20 11:40:07;;;;;;;;;;;2.70;44.80;;;;;;5029173;28;19905;-92
2021/03/20 11:42:38;;;;;;;;;;;2.60;45.20;;;;;;5032818;28;19905;-90
2021/03/20 11:45:26;;;;;;;;;;;2.60;45.60;;;;;;5026071;28;20028;-93
2021/03/20 11:47:53;;;;;;;;;;;2.60;45.70;;;;;;5010865;28;19943;-90
2021/03/20 11:50:30;;;;;;;;;;;2.40;45.80;;;;;;5042703;28;19981;-88
2021/03/20 11:53:04;;;;;;;;;;;2.30;45.90;;;;;;5041355;28;19913;-87
2021/03/20 11:55:36;;;;;;;;;;;2.30;46.10;;;;;;5016234;28;19905;-88
2021/03/20 11:58:04;;;;;;;;;;;2.40;46.50;;;;;;5048206;28;19944;-92
2021/03/20 12:00:31;;;;;;;;;;;2.30;46.60;;;;;;5023215;28;19905;-87
2021/03/20 12:02:57;;;;;;;;;;;2.30;47.00;;;;;;5017215;28;19941;-84
2021/03/20 12:05:26;;;;;;;;;;;2.20;46.90;;;;;;5019713;28;19916;-84
2021/03/20 12:08:10;;;;;;;;;;;2.30;47.40;;;;;;5033170;28;19905;-81
2021/03/20 12:10:36;;;;;;;;;;;2.20;47.00;;;;;;5024227;28;20333;-83
2021/03/20 12:13:01;;;;;;;;;;;2.10;47.20;;;;;;5029510;28;20028;-79
2021/03/20 12:15:35;;;;;;;;;;;2.10;47.30;;;;;;5031934;28;20285;-81
2021/03/20 12:18:01;;;;;;;;;;;2.20;47.60;;;;;;5033828;28;19905;-81
2021/03/20 12:20:33;;;;;;;;;;;2.30;47.50;;;;;;5033046;28;19905;-80
2021/03/20 12:23:13;;;;;;;;;;;2.30;47.20;;;;;;5033952;28;19905;-82
2021/03/20 12:25:39;;;;;;;;;;;2.50;47.10;;;;;;5032945;28;19913;-80
2021/03/20 12:28:17;;;;;;;;;;;2.80;47.20;;;;;;5032969;28;19908;-80
2021/03/20 12:30:43;;;;;;;;;;;3.30;46.90;;;;;;5030011;28;20075;-80
2021/03/20 12:33:13;;;;;;;;;;;3.60;46.30;;;;;;5022818;28;20017;-80
2021/03/20 12:35:40;;;;;;;;;;;3.80;45.50;;;;;;5032939;28;20004;-80
2021/03/20 12:38:12;;;;;;;;;;;4.10;45.60;;;;;;5029712;28;20004;-80
2021/03/20 12:40:53;;;;;;;;;;;4.20;44.80;;;;;;5033876;28;19905;-80
2021/03/20 12:43:23;;;;;;;;;;;4.10;44.30;;;;;;5033591;28;19944;-80
2021/03/20 12:45:49;;;;;;;;;;;3.90;44.30;;;;;;5027177;28;20317;-80
2021/03/20 12:48:16;;;;;;;;;;;3.70;44.70;;;;;;5021602;28;19917;-80
2021/03/20 12:50:41;;;;;;;;;;;3.40;44.40;;;;;;5026658;28;19947;-79
2021/03/20 12:53:07;;;;;;;;;;;3.30;44.70;;;;;;5030379;28;19912;-80
2021/03/20 12:55:33;;;;;;;;;;;3.20;45.30;;;;;;5053327;28;20290;-81
2021/03/20 12:57:59;;;;;;;;;;;3.10;45.60;;;;;;5053767;28;19912;-82
2021/03/20 13:00:24;;;;;;;;;;;3.00;45.60;;;;;;5032952;28;20349;-83
2021/03/20 13:02:50;;;;;;;;;;;2.80;45.70;;;;;;5055728;28;19904;-82
2021/03/20 13:05:21;;;;;;;;;;;2.80;45.90;;;;;;5035903;28;19950;-81
2021/03/20 13:07:46;;;;;;;;;;;2.70;45.50;;;;;;5048620;28;19909;-79
2021/03/20 13:10:12;;;;;;;;;;;2.50;45.30;;;;;;5059598;28;19992;-84
2021/03/20 13:12:38;;;;;;;;;;;2.50;45.50;;;;;;5053582;28;19912;-80
2021/03/20 13:15:04;;;;;;;;;;;2.40;45.30;;;;;;5053195;28;20331;-81
2021/03/20 13:17:29;;;;;;;;;;;2.20;45.00;;;;;;5034784;28;19967;-81
2021/03/20 13:19:55;;;;;;;;;;;2.10;45.10;;;;;;5052919;28;20324;-80
2021/03/20 13:22:21;;;;;;;;;;;2.10;45.20;;;;;;5050890;28;20355;-81
2021/03/20 13:24:46;;;;;;;;;;;2.10;45.20;;;;;;5044206;28;19913;-81
2021/03/20 13:27:12;;;;;;;;;;;2.10;45.40;;;;;;5047852;28;19944;-78
2021/03/20 13:29:37;;;;;;;;;;;2.20;45.30;;;;;;5052805;28;19958;-81
2021/03/20 13:32:03;;;;;;;;;;;2.20;45.90;;;;;;5052456;28;19924;-83
2021/03/20 13:34:29;;;;;;;;;;;2.10;46.10;;;;;;5053169;28;19956;-82
2021/03/20 13:36:55;;;;;;;;;;;2.10;45.80;;;;;;5052887;28;19915;-84
2021/03/20 13:39:20;;;;;;;;;;;2.10;46.10;;;;;;5039477;28;19916;-81
2021/03/20 13:41:46;;;;;;;;;;;2.10;46.20;;;;;;5033626;28;19911;-81
2021/03/20 13:44:13;;;;;;;;;;;2.10;46.40;;;;;;5055957;28;20004;-83
2021/03/20 13:46:39;;;;;;;;;;;2.10;46.60;;;;;;5052598;28;20365;-82
2021/03/20 13:49:06;;;;;;;;;;;2.00;46.70;;;;;;5052865;28;19909;-82
2021/03/20 13:51:32;;;;;;;;;;;1.90;47.00;;;;;;5029858;28;19922;-82
2021/03/20 13:53:58;;;;;;;;;;;1.80;47.20;;;;;;5032040;28;20008;-83
2021/03/20 13:56:23;;;;;;;;;;;1.70;47.20;;;;;;5034008;28;19949;-80
2021/03/20 13:58:49;;;;;;;;;;;1.70;47.50;;;;;;5033080;28;19905;-82
2021/03/20 14:01:14;;;;;;;;;;;1.70;47.60;;;;;;5033458;28;19913;-80
2021/03/20 14:03:40;;;;;;;;;;;1.70;47.50;;;;;;5030573;28;20277;-80
2021/03/20 14:06:09;;;;;;;;;;;1.70;47.50;;;;;;5031609;28;20362;-82
2021/03/20 14:08:35;;;;;;;;;;;1.70;47.60;;;;;;5032321;28;19913;-81
2021/03/20 14:11:01;;;;;;;;;;;1.80;48.10;;;;;;5033177;28;20452;-82
2021/03/20 14:13:27;;;;;;;;;;;1.90;48.20;;;;;;5033824;28;19920;-81
2021/03/20 14:15:54;;;;;;;;;;;2.00;48.20;;;;;;5033181;28;19970;-81
2021/03/20 14:18:22;;;;;;;;;;;2.10;48.10;;;;;;5031612;28;19912;-81
2021/03/20 14:20:52;;;;;;;;;;;2.20;48.00;;;;;;5031191;28;19905;-81
2021/03/20 14:23:19;;;;;;;;;;;2.30;47.90;;;;;;5031476;28;19916;-80
2021/03/20 14:25:45;;;;;;;;;;;2.30;47.80;;;;;;5032634;28;19913;-81
2021/03/20 14:28:12;;;;;;;;;;;2.20;47.40;;;;;;5032231;28;20350;-75
2021/03/20 14:30:39;;;;;;;;;;;2.10;47.50;;;;;;5036827;28;19905;-79
2021/03/20 14:33:04;;;;;;;;;;;2.10;47.30;;;;;;5036904;28;19933;-80
2021/03/20 14:35:31;;;;;;;;;;;2.00;47.30;;;;;;5036972;28;20347;-78
2021/03/20 14:37:57;;;;;;;;;;;2.00;47.60;;;;;;5036294;28;19909;-79
2021/03/20 14:40:24;;;;;;;;;;;1.80;47.50;;;;;;5036136;28;19920;-80
2021/03/20 14:42:49;;;;;;;;;;;1.80;47.40;;;;;;5036024;28;19916;-79