Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/10 00:02:28;;;;;;;7.18;3.17;;;15.00;92.20;;;;;;5040083;28;20513;-68
2023/10/10 00:04:59;;;;;;;7.90;3.30;;;15.00;92.30;;;;;;5040478;28;20028;-67
2023/10/10 00:07:27;;;;;;;6.45;3.55;;;14.90;92.60;;;;;;5039793;28;20022;-67
2023/10/10 00:09:53;;;;;;;6.75;3.53;;;14.90;92.60;;;;;;5048513;28;20017;-67
2023/10/10 00:12:25;;;;;;;6.78;3.58;;;14.90;92.30;;;;;;5044042;28;20028;-68
2023/10/10 00:14:51;;;;;;;5.43;3.13;;;14.80;92.70;;;;;;5040202;28;20033;-68
2023/10/10 00:17:18;;;;;;;6.25;3.28;;;14.80;92.70;;;;;;5039752;28;20033;-67
2023/10/10 00:19:44;;;;;;;6.50;3.53;;;14.80;93.10;;;;;;5039934;28;20525;-67
2023/10/10 00:22:10;;;;;;;7.68;3.20;;;14.80;93.40;;;;;;5039492;28;20021;-68
2023/10/10 00:24:35;;;;;;;6.15;3.20;;;14.70;93.30;;;;;;5039802;28;20021;-68
2023/10/10 00:27:15;;;;;;;6.10;3.25;;;14.70;93.80;;;;;;5039410;28;20029;-67
2023/10/10 00:29:44;;;;;;;6.00;3.35;;;14.70;93.90;;;;;;5039722;28;20025;-67
2023/10/10 00:32:22;;;;;;;5.95;2.88;;;14.60;94.10;;;;;;5037800;28;20045;-68
2023/10/10 00:34:50;;;;;;;5.47;2.72;;;14.60;94.40;;;;;;5039676;28;20104;-68
2023/10/10 00:37:21;;;;;;;5.68;3.05;;;14.60;94.40;;;;;;5039384;28;20022;-68
2023/10/10 00:39:53;;;;;;;6.20;2.88;;;14.50;95.00;;;;;;5039172;28;20029;-67
2023/10/10 00:42:37;;;;;;;7.90;3.50;;;14.50;94.80;;;;;;5039290;28;20029;-68
2023/10/10 00:45:04;;;;;;;;;;;14.50;92.90;;;;;;5039718;28;20029;-67
2023/10/10 00:47:38;;;;;;;5.38;3.05;;;14.50;90.80;;;;;;5039394;28;19982;-68
2023/10/10 00:50:09;;;;;;;5.22;2.90;;;14.50;94.60;;;;;;5037971;28;20049;-68
2023/10/10 00:52:38;;;;;;;5.78;3.05;;;14.50;95.40;;;;;;5039125;28;20089;-67
2023/10/10 00:55:04;;;;;;;5.50;2.80;;;14.40;95.20;;;;;;5039309;28;20029;-68
2023/10/10 00:57:36;;;;;;;6.75;3.17;;;14.40;95.30;;;;;;5039155;28;20033;-68
2023/10/10 01:00:15;;;;;;;7.00;3.25;;;14.40;94.40;;;;;;5039117;28;20052;-68
2023/10/10 01:02:42;;;;;;;6.63;3.00;;;14.30;94.70;;;;;;5038957;28;20060;-67
2023/10/10 01:05:12;;;;;;;5.68;3.03;;;14.30;95.50;;;;;;5039094;28;20010;-67
2023/10/10 01:07:39;;;;;;;6.63;3.47;;;14.30;96.10;;;;;;5038859;28;20502;-68
2023/10/10 01:10:12;;;;;;;6.68;3.35;;;14.30;96.00;;;;;;5048772;28;20013;-67
2023/10/10 01:12:39;;;;;;;7.25;3.08;;;14.20;96.30;;;;;;5040898;28;20021;-68
2023/10/10 01:15:16;;;;;;;6.80;3.25;;;14.20;96.10;;;;;;5038916;28;20104;-68
2023/10/10 01:17:43;;;;;;;4.90;2.72;;;14.20;95.10;;;;;;5038755;28;20022;-68
2023/10/10 01:22:46;;;;;;;5.18;2.70;;;14.20;96.20;;;;;;5038660;28;20039;-68
2023/10/10 01:33:24;;;;;;;7.00;3.13;;;14.00;96.80;;;;;;5038540;28;20037;-67
2023/10/10 01:35:55;;;;;;;5.38;2.90;;;14.00;95.90;;;;;;5038276;28;20021;-67
2023/10/10 01:38:34;;;;;;;5.07;2.72;;;14.00;97.20;;;;;;5038353;28;20025;-67
2023/10/10 01:41:13;;;;;;;6.78;3.25;;;14.00;96.40;;;;;;5038058;28;20025;-67
2023/10/10 01:43:45;;;;;;;5.72;2.90;;;13.90;97.60;;;;;;5037313;28;20414;-67
2023/10/10 01:46:19;;;;;;;6.20;3.30;;;13.90;97.40;;;;;;5036920;28;20410;-67
2023/10/10 01:48:45;;;;;;;7.15;3.08;;;13.90;97.40;;;;;;5038242;28;20021;-68
2023/10/10 01:51:15;;;;;;;6.30;3.17;;;13.90;97.80;;;;;;5037982;28;20029;-69
2023/10/10 01:53:41;;;;;;;5.65;2.83;;;13.90;98.00;;;;;;5038263;28;20053;-68
2023/10/10 01:56:08;;;;;;;6.32;3.17;;;13.90;97.90;;;;;;5037915;28;20573;-68
2023/10/10 01:58:37;;;;;;;7.13;3.22;;;13.90;97.70;;;;;;5038213;28;20137;-68
2023/10/10 02:01:14;;;;;;;5.55;2.88;;;13.80;97.90;;;;;;5036489;28;20398;-69
2023/10/10 02:03:42;;;;;;;8.02;3.55;;;13.80;96.50;;;;;;5038066;28;20382;-68
2023/10/10 02:06:13;;;;;;;5.35;3.10;;;13.80;97.60;;;;;;5036251;28;20028;-68
2023/10/10 02:08:44;;;;;;;5.35;2.92;;;13.80;97.80;;;;;;5037900;28;20493;-68
2023/10/10 02:11:12;;;;;;;6.03;3.05;;;13.70;98.00;;;;;;5038110;28;20024;-68
2023/10/10 02:13:39;;;;;;;4.88;2.75;;;13.70;98.20;;;;;;5037690;28;20034;-68
2023/10/10 02:16:06;;;;;;;6.75;3.05;;;13.70;98.60;;;;;;5037347;28;20089;-68
2023/10/10 02:18:39;;;;;;;5.07;2.75;;;13.70;97.90;;;;;;5037793;28;20531;-68
2023/10/10 02:21:07;;;;;;;4.97;3.10;;;13.60;98.20;;;;;;5037344;28;20028;-68
2023/10/10 02:23:34;;;;;;;6.68;3.10;;;13.60;98.20;;;;;;5036225;28;20025;-68
2023/10/10 02:26:14;;;;;;;6.25;3.47;;;13.60;99.00;;;;;;5037309;28;20495;-68
2023/10/10 02:29:16;;;;;;;7.05;3.03;;;13.60;98.60;;;;;;5037419;28;20048;-68
2023/10/10 02:31:28;;;;;;;6.97;3.08;;;13.50;98.80;;;;;;5037244;28;20027;-68
2023/10/10 02:34:03;;;;;;;7.28;3.28;;;13.50;98.50;;;;;;5037359;28;20016;-68
2023/10/10 02:36:30;;;;;;;5.72;3.10;;;13.40;98.80;;;;;;5037043;28;20022;-68
2023/10/10 02:41:51;;;;;;;5.47;2.80;;;13.40;99.00;;;;;;5037098;28;20061;-68
2023/10/10 02:44:26;;;;;;;5.53;2.88;;;13.40;99.00;;;;;;5037554;28;20025;-68
2023/10/10 02:46:55;;;;;;;5.70;2.85;;;13.40;98.70;;;;;;5035966;28;20092;-68
2023/10/10 02:51:57;;;;;;;6.97;2.92;;;13.30;99.40;;;;;;5037314;28;20379;-68
2023/10/10 02:54:34;;;;;;;7.90;3.05;;;13.30;99.00;;;;;;5036969;28;20135;-68
2023/10/10 02:59:50;;;;;;;7.70;3.30;;;13.30;99.30;;;;;;5036972;28;20064;-68
2023/10/10 03:02:20;;;;;;;7.05;3.15;;;13.20;99.40;;;;;;5037095;28;20409;-67
2023/10/10 03:05:06;;;;;;;6.85;3.20;;;13.20;99.70;;;;;;5036016;28;20032;-67
2023/10/10 03:07:35;;;;;;;6.30;3.53;;;13.20;99.10;;;;;;5036871;28;20022;-67
2023/10/10 03:10:22;;;;;;;6.63;3.30;;;13.10;99.70;;;;;;5036992;28;20083;-68
2023/10/10 03:12:51;;;;;;;6.10;3.00;;;13.10;99.00;;;;;;5036922;28;20032;-68
2023/10/10 03:25:51;;;;;;;6.45;3.42;;;13.00;99.90;;;;;;5036862;28;20516;-67
2023/10/10 03:28:29;;;;;;;7.03;3.22;;;12.90;99.10;;;;;;5036950;28;20386;-67
2023/10/10 03:31:23;;;;;;;8.65;3.53;;;12.90;99.90;;;;;;5037041;28;20505;-68
2023/10/10 03:34:04;;;;;;;5.88;2.80;;;12.90;99.30;;;;;;5036715;28;20049;-67
2023/10/10 03:36:43;;;;;;;9.10;3.22;;;12.80;99.90;;;;;;5036387;28;20052;-68
2023/10/10 03:39:26;;;;;;;6.13;3.15;;;12.90;99.90;;;;;;5036901;28;20029;-68
2023/10/10 05:23:48;;;;;;;6.07;3.15;;;12.10;99.90;;;;;;5038412;28;20056;-68
2023/10/10 05:26:15;;;;;;;6.93;3.20;;;12.00;99.90;;;;;;5038524;28;20021;-67
2023/10/10 05:28:45;;;;;;;7.43;3.65;;;12.00;99.90;;;;;;5038331;28;20025;-68
2023/10/10 05:31:12;;;;;;;7.13;3.20;;;12.00;99.90;;;;;;5038520;28;20025;-68
2023/10/10 05:33:37;;;;;;;5.80;2.85;;;12.00;99.90;;;;;;5038207;28;20467;-68
2023/10/10 05:36:06;;;;;;;6.68;3.10;;;12.00;99.90;;;;;;5038025;28;20025;-68
2023/10/10 05:38:35;;;;;;;6.68;3.42;;;11.90;99.90;;;;;;5038100;28;20025;-68
2023/10/10 05:41:02;;;;;;;6.57;3.10;;;12.00;99.90;;;;;;5037325;28;20017;-68
2023/10/10 05:43:33;;;;;;;6.88;3.47;;;11.90;99.90;;;;;;5037166;28;20099;-68
2023/10/10 05:46:00;;;;;;;7.72;3.50;;;11.90;99.90;;;;;;5036068;28;20072;-68
2023/10/10 05:48:26;;;;;;;6.90;3.53;;;11.80;99.90;;;;;;5037644;28;20108;-68
2023/10/10 05:50:53;;;;;;;7.43;3.25;;;11.80;99.90;;;;;;5037623;28;20051;-68
2023/10/10 05:53:20;;;;;;;6.93;3.20;;;11.80;99.90;;;;;;5036537;28;20033;-68
2023/10/10 05:55:53;;;;;;;7.03;3.58;;;11.80;99.90;;;;;;5037302;28;20103;-68
2023/10/10 05:58:20;;;;;;;6.55;3.60;;;11.80;99.90;;;;;;5037292;28;20426;-68
2023/10/10 06:00:48;;;;;;;5.38;3.33;;;11.80;99.90;;;;;;5037916;28;20791;-67
2023/10/10 06:03:16;;;;;;;7.75;4.05;;;11.80;99.90;;;;;;5038145;28;20053;-67
2023/10/10 06:05:45;;;;;;;9.25;3.85;;;11.80;99.90;;;;;;5037685;28;20462;-67
2023/10/10 06:08:14;;;;;;;8.68;3.85;;;11.80;99.90;;;;;;5038233;28;20114;-67
2023/10/10 06:10:40;;;;;;;7.07;3.00;;;11.80;99.90;;;;;;5037768;28;20048;-68
2023/10/10 06:13:11;;;;;;;5.90;3.20;;;11.80;99.90;;;;;;5036475;28;20037;-68
2023/10/10 06:15:37;;;;;;;8.68;3.85;;;11.80;99.90;;;;;;5036463;28;20441;-67
2023/10/10 06:18:13;;;;;;;7.72;3.80;;;11.80;99.90;;;;;;5037908;28;20064;-68
2023/10/10 06:20:43;;;;;;;8.70;3.40;;;11.80;99.90;;;;;;5037317;28;20112;-68
2023/10/10 06:23:14;;;;;;;7.13;3.38;;;11.80;99.90;;;;;;5036508;28;20079;-68
2023/10/10 06:25:40;;;;;;;6.63;3.80;;;11.80;99.90;;;;;;5036790;28;20045;-67
2023/10/10 06:28:06;;;;;;;4.97;2.95;;;11.80;99.90;;;;;;5037130;28;20569;-68
2023/10/10 06:30:36;;;;;;;8.30;3.53;;;11.70;99.90;;;;;;5036501;28;20025;-67
2023/10/10 06:33:09;;;;;;;7.80;3.60;;;11.80;99.90;;;;;;5034850;28;20053;-68
2023/10/10 06:35:38;;;;;;;10.80;3.85;;;11.80;99.90;;;;;;5035393;28;20041;-68
2023/10/10 06:38:10;;;;;;;7.47;3.63;;;11.80;99.90;;;;;;5035314;28;20469;-68
2023/10/10 06:40:52;;;;;;;8.10;4.32;;;11.80;99.90;;;;;;5035813;28;20017;-68
2023/10/10 06:43:18;;;;;;;6.20;3.50;;;11.80;99.90;;;;;;5036363;28;20025;-68
2023/10/10 06:45:52;;;;;;;6.35;3.65;;;11.90;99.90;;;;;;5035691;28;20029;-68
2023/10/10 06:48:21;;;;;;;6.43;3.40;;;11.90;99.90;;;;;;5036594;28;20047;-67
2023/10/10 06:50:49;;;;;;;6.47;3.70;;;11.90;99.90;;;;;;5036024;28;20089;-68
2023/10/10 06:53:35;;;;;;;8.65;3.42;;;12.00;99.90;;;;;;5034953;28;20049;-68
2023/10/10 06:56:14;;;;;;;8.98;3.95;;;12.00;99.90;;;;;;5035077;28;20033;-69
2023/10/10 06:58:43;;;;;;;8.40;3.80;;;12.10;99.90;;;;;;5036536;28;20037;-69
2023/10/10 07:01:11;;;;;;;5.85;3.40;;;12.20;99.90;;;;;;5035245;28;20049;-68
2023/10/10 07:03:42;;;;;;;7.03;3.47;;;12.30;99.90;;;;;;5036419;28;20025;-67
2023/10/10 07:06:08;;;;;;;8.68;3.65;;;12.40;99.90;;;;;;5033684;28;20108;-66
2023/10/10 07:08:34;;;;;;;7.35;4.03;;;12.40;99.90;;;;;;5036482;28;20060;-67
2023/10/10 07:11:01;;;;;;;8.90;3.65;;;12.40;99.90;;;;;;5036298;28;20044;-67
2023/10/10 07:13:30;;;;;;;4.90;2.97;;;12.50;99.90;;;;;;5035941;28;20031;-67
2023/10/10 07:15:56;;;;;;;10.02;3.85;;;12.60;99.90;;;;;;5036533;28;20045;-68
2023/10/10 07:18:22;;;;;;;10.05;3.80;;;12.60;99.90;;;;;;5036464;28;20018;-67
2023/10/10 07:21:08;;;;;;;9.45;3.53;;;12.70;99.90;;;;;;5032371;28;20465;-67
2023/10/10 07:23:37;;;;;;;6.40;3.47;;;12.70;99.90;;;;;;5030813;28;20123;-67
2023/10/10 07:26:05;;;;;;;11.18;3.83;;;12.80;99.90;;;;;;5033111;28;20478;-66
2023/10/10 07:28:37;;;;;;;7.93;3.58;;;12.80;99.90;;;;;;5035483;28;20037;-66
2023/10/10 07:31:03;;;;;;;7.93;3.95;;;12.90;99.90;;;;;;5032963;28;20033;-66
2023/10/10 07:33:40;;;;;;;9.18;3.83;;;13.00;99.90;;;;;;5035036;28;20022;-66
2023/10/10 07:36:06;;;;;;;7.68;3.53;;;13.00;99.90;;;;;;5033006;28;20039;-66
2023/10/10 07:38:35;;;;;;;8.18;3.90;;;13.10;99.90;;;;;;5035109;28;20052;-66
2023/10/10 07:41:04;;;;;;;7.80;4.18;;;13.10;99.90;;;;;;5034126;28;20123;-68
2023/10/10 07:43:34;;;;;;;7.20;3.80;;;13.20;99.90;;;;;;5038953;28;20021;-72
2023/10/10 07:46:14;;;;;;;6.57;3.70;;;13.30;99.90;;;;;;5044203;28;20531;-68
2023/10/10 07:48:46;;;;;;;9.07;4.00;;;13.30;99.90;;;;;;5034910;28;20017;-72
2023/10/10 07:51:16;;;;;;;8.00;4.00;;;13.40;99.90;;;;;;5043752;28;20037;-73
2023/10/10 07:53:44;;;;;;;9.00;4.13;;;13.50;99.90;;;;;;5040760;28;20032;-73
2023/10/10 07:56:10;;;;;;;7.75;3.85;;;13.60;99.90;;;;;;5039828;28;20461;-73
2023/10/10 07:58:49;;;;;;;9.18;4.13;;;13.60;99.90;;;;;;5038352;28;20037;-71
2023/10/10 08:01:20;;;;;;;7.13;3.92;;;13.70;99.90;;;;;;5037677;28;20044;-69
2023/10/10 08:03:47;;;;;;;7.05;4.28;;;13.80;99.90;;;;;;5040171;28;20108;-70
2023/10/10 08:06:18;;;;;;;9.43;4.43;;;13.90;99.90;;;;;;5039595;28;20022;-70
2023/10/10 08:11:37;;;;;;;8.95;4.53;;;14.00;99.90;;;;;;5028702;28;20040;-71
2023/10/10 08:14:07;;;;;;;8.30;4.28;;;14.10;99.90;;;;;;5039879;28;20035;-71
2023/10/10 08:16:33;;;;;;;9.35;4.35;;;14.20;99.90;;;;;;5040106;28;20033;-70
2023/10/10 08:19:08;;;;;;;8.23;3.97;;;14.20;99.90;;;;;;5038052;28;20032;-71
2023/10/10 08:21:48;;;;;;;9.07;3.97;;;14.30;99.90;;;;;;5032533;28;20026;-71
2023/10/10 08:24:16;;;;;;;7.18;4.22;;;14.40;99.90;;;;;;5039199;28;20104;-71
2023/10/10 08:26:42;;;;;;;10.27;4.53;;;14.50;99.90;;;;;;5033685;28;20100;-71
2023/10/10 08:29:09;;;;;;;10.05;4.57;;;14.60;99.90;;;;;;5037792;28;20049;-72
2023/10/10 08:31:37;;;;;;;8.77;4.57;;;14.70;99.90;;;;;;5039597;28;20071;-71
2023/10/10 08:34:03;;;;;;;8.60;4.55;;;14.80;99.90;;;;;;5039281;28;20024;-70
2023/10/10 08:36:29;;;;;;;9.27;4.20;;;14.90;99.90;;;;;;5038009;28;20082;-71
2023/10/10 08:38:57;;;;;;;8.43;4.80;;;15.00;99.90;;;;;;5039351;28;20049;-71
2023/10/10 08:41:26;;;;;;;8.40;4.80;;;15.10;99.90;;;;;;5038918;28;20022;-71
2023/10/10 08:43:58;;;;;;;10.70;4.45;;;15.20;99.90;;;;;;5039348;28;20032;-72
2023/10/10 08:46:31;;;;;;;9.73;4.60;;;15.30;99.90;;;;;;5038117;28;20030;-72
2023/10/10 08:49:04;;;;;;;7.32;3.72;;;15.40;99.90;;;;;;5037850;28;20104;-73
2023/10/10 08:51:33;;;;;;;7.70;4.18;;;15.50;99.90;;;;;;5037528;28;20042;-70
2023/10/10 08:54:09;;;;;;;7.13;4.53;;;15.60;99.90;;;;;;5042167;28;20088;-71
2023/10/10 08:57:00;;;;;;;9.85;4.55;;;15.70;99.90;;;;;;5037617;28;20049;-72
2023/10/10 08:59:28;;;;;;;10.05;4.20;;;15.80;99.90;;;;;;5038871;28;20057;-69
2023/10/10 09:02:15;;;;;;;9.55;4.55;;;15.90;99.90;;;;;;5038728;28;20033;-71
2023/10/10 09:04:41;;;;;;;11.15;4.47;;;16.00;99.90;;;;;;5038894;28;20025;-68
2023/10/10 09:07:49;;;;;;;10.88;4.68;;;16.10;99.90;;;;;;5038711;28;20026;-67
2023/10/10 09:10:13;;;;;;;12.40;4.30;;;16.20;99.90;;;;;;5038748;28;20045;-71
2023/10/10 09:12:52;;;;;;;;;;;16.30;99.90;;;;;;5039132;28;20021;-70
2023/10/10 09:15:19;;;;;;;7.53;3.88;;;16.40;99.90;;;;;;5037464;28;19951;-70
2023/10/10 09:17:46;;;;;;;6.70;4.10;;;16.60;99.90;;;;;;5038109;28;20474;-70
2023/10/10 09:20:22;;;;;;;7.20;3.92;;;16.70;99.90;;;;;;5038283;28;20039;-70
2023/10/10 09:22:51;;;;;;;8.43;4.13;;;16.70;99.90;;;;;;5038554;28;20573;-74
2023/10/10 09:25:26;;;;;;;7.97;4.13;;;16.90;99.90;;;;;;5038216;28;20045;-71
2023/10/10 09:28:15;;;;;;;7.63;3.70;;;17.00;99.30;;;;;;5038652;28;20037;-71
2023/10/10 09:30:58;;;;;;;6.45;3.50;;;17.10;99.20;;;;;;5037893;28;20022;-71
2023/10/10 09:33:30;;;;;;;8.18;3.72;;;17.20;98.80;;;;;;5037089;28;20057;-72
2023/10/10 09:36:19;;;;;;;7.18;3.50;;;17.30;98.70;;;;;;5036741;28;20140;-72
2023/10/10 09:38:47;;;;;;;6.28;3.40;;;17.40;98.50;;;;;;5036780;28;20036;-70
2023/10/10 09:41:36;;;;;;;8.15;3.42;;;17.50;98.20;;;;;;5038018;28;20032;-68
2023/10/10 09:49:40;;;;;;;8.05;3.22;;;17.80;97.50;;;;;;5037904;28;20033;-69
2023/10/10 09:57:39;;;;;;;6.57;3.00;;;18.00;96.70;;;;;;5037780;28;20486;-69
2023/10/10 10:00:15;;;;;;;7.53;3.65;;;18.00;96.30;;;;;;5037642;28;20095;-71
2023/10/10 10:02:49;;;;;;;6.18;3.05;;;18.10;96.60;;;;;;5036211;28;20036;-72
2023/10/10 10:05:19;;;;;;;6.18;3.30;;;18.20;95.90;;;;;;5037548;28;20044;-72
2023/10/10 10:08:15;;;;;;;8.77;3.58;;;18.20;95.90;;;;;;5037795;28;20101;-69
2023/10/10 10:10:58;;;;;;;6.50;2.97;;;18.30;95.70;;;;;;5036398;28;20022;-73
2023/10/10 10:13:43;;;;;;;;;;;18.50;95.20;;;;;;5038047;28;20059;-74
2023/10/10 10:16:44;;;;;;;6.43;3.08;;;18.60;95.90;;;;;;5037206;28;20007;-68
2023/10/10 10:19:14;;;;;;;5.07;2.80;;;18.60;95.40;;;;;;5037148;28;20076;-68
2023/10/10 10:21:52;;;;;;;6.75;3.00;;;18.70;94.70;;;;;;5037233;28;20057;-66
2023/10/10 10:24:47;;;;;;;5.85;2.70;;;18.80;93.90;;;;;;5037237;28;20478;-67
2023/10/10 10:27:39;;;;;;;6.07;2.85;;;19.00;94.50;;;;;;5020370;28;20042;-68
2023/10/10 10:32:41;;;;;;;5.57;2.65;;;19.20;93.00;;;;;;5037492;28;20390;-66
2023/10/10 10:35:12;;;;;;;5.03;2.60;;;19.20;92.00;;;;;;5037122;28;20029;-67
2023/10/10 10:37:39;;;;;;;5.90;2.42;;;19.30;92.20;;;;;;5036882;28;20033;-68
2023/10/10 10:42:51;;;;;;;5.18;2.70;;;19.50;92.40;;;;;;5036917;28;20025;-69
2023/10/10 10:45:36;;;;;;;5.22;2.25;;;19.60;92.10;;;;;;5036925;28;20047;-69
2023/10/10 10:48:07;;;;;;;5.03;2.25;;;19.70;91.90;;;;;;5036674;28;20026;-68
2023/10/10 10:50:40;;;;;;;7.10;2.80;;;19.70;90.70;;;;;;5036871;28;20022;-69
2023/10/10 10:53:20;;;;;;;4.28;2.38;;;19.80;90.20;;;;;;5041333;28;20066;-69
2023/10/10 10:56:06;;;;;;;4.22;2.30;;;19.90;87.90;;;;;;5035482;28;20660;-69
2023/10/10 10:58:47;;;;;;;4.40;2.05;;;20.20;87.50;;;;;;5035295;28;20075;-70
2023/10/10 11:01:17;;;;;;;4.13;2.42;;;20.40;84.40;;;;;;5035314;28;20029;-69
2023/10/10 11:03:43;;;;;;;4.68;2.28;;;20.60;80.70;;;;;;5035346;28;20041;-68
2023/10/10 11:06:10;;;;;;;3.45;2.13;;;20.80;80.30;;;;;;5036454;28;20401;-69
2023/10/10 11:11:23;;;;;;;3.15;2.10;;;20.90;78.00;;;;;;5036601;28;20014;-66
2023/10/10 11:13:51;;;;;;;4.43;2.20;;;20.90;76.50;;;;;;5035216;28;20505;-66
2023/10/10 11:16:18;;;;;;;3.70;2.05;;;21.10;73.30;;;;;;5039404;28;20164;-67
2023/10/10 11:18:44;;;;;;;4.25;2.13;;;21.30;68.60;;;;;;5040507;28;20030;-67
2023/10/10 11:21:11;;;;;;;3.92;1.92;;;21.40;68.00;;;;;;5040750;28;20032;-68
2023/10/10 11:23:41;;;;;;;3.95;1.98;;;21.30;68.60;;;;;;5040493;28;20500;-68
2023/10/10 11:26:08;;;;;;;4.13;1.92;;;21.50;65.70;;;;;;5040449;28;20369;-68
2023/10/10 11:28:47;;;;;;;3.60;1.70;;;21.50;64.20;;;;;;5039132;28;20029;-66
2023/10/10 11:31:14;;;;;;;4.05;1.95;;;21.60;64.70;;;;;;5036172;28;20026;-71
2023/10/10 11:33:49;;;;;;;2.92;1.63;;;21.50;63.40;;;;;;5037501;28;20034;-68
2023/10/10 11:36:29;;;;;;;2.97;1.88;;;21.50;64.00;;;;;;5040203;28;20025;-68
2023/10/10 11:39:15;;;;;;;4.32;2.10;;;21.80;66.40;;;;;;5040708;28;20057;-68
2023/10/10 11:41:40;;;;;;;3.15;2.03;;;21.80;62.20;;;;;;5038823;28;20067;-68
2023/10/10 11:44:06;;;;;;;4.05;1.95;;;21.90;62.40;;;;;;5040678;28;20025;-68
2023/10/10 11:46:32;;;;;;;3.03;1.60;;;21.90;60.70;;;;;;5040273;28;20018;-68
2023/10/10 11:48:59;;;;;;;3.70;1.80;;;22.00;58.10;;;;;;5040462;28;20025;-68
2023/10/10 11:51:35;;;;;;;3.70;1.80;;;22.10;59.40;;;;;;5040047;28;20025;-68
2023/10/10 11:54:01;;;;;;;4.68;1.80;;;22.10;61.80;;;;;;5040269;28;20052;-68
2023/10/10 11:56:27;;;;;;;3.72;1.80;;;22.10;58.50;;;;;;5040048;28;20048;-68
2023/10/10 11:58:52;;;;;;;2.53;1.52;;;22.10;57.10;;;;;;5038910;28;20472;-68
2023/10/10 12:01:47;;;;;;;4.40;1.77;;;22.10;56.70;;;;;;5040220;28;20032;-68
2023/10/10 12:04:20;;;;;;;3.33;1.85;;;22.20;57.20;;;;;;5039946;28;20037;-68
2023/10/10 12:06:47;;;;;;;3.90;1.75;;;22.30;55.30;;;;;;5040162;28;20031;-68
2023/10/10 12:09:18;;;;;;;3.03;1.80;;;22.30;55.30;;;;;;5040036;28;20085;-69
2023/10/10 12:11:44;;;;;;;3.80;1.70;;;22.30;54.80;;;;;;5040067;28;20028;-69
2023/10/10 12:14:18;;;;;;;3.25;1.55;;;22.20;53.80;;;;;;5038270;28;20119;-69
2023/10/10 12:16:50;;;;;;;2.67;1.52;;;22.20;53.90;;;;;;5039927;28;20033;-69
2023/10/10 12:19:16;;;;;;;4.00;1.60;;;22.40;52.50;;;;;;5038893;28;20041;-68
2023/10/10 12:21:42;;;;;;;2.63;1.40;;;22.50;52.00;;;;;;5039432;28;20029;-69
2023/10/10 12:24:07;;;;;;;4.80;1.42;;;22.60;51.80;;;;;;5039700;28;20029;-69
2023/10/10 12:26:38;;;;;;;3.05;1.60;;;22.60;53.00;;;;;;5039317;28;20040;-68
2023/10/10 12:29:04;;;;;;;3.33;1.52;;;22.60;51.00;;;;;;5039689;28;20028;-68
2023/10/10 12:31:33;;;;;;;2.55;1.52;;;22.60;50.40;;;;;;5039732;28;20021;-70
2023/10/10 12:34:00;;;;;;;4.30;1.70;;;22.70;50.60;;;;;;5039820;28;20021;-69
2023/10/10 12:36:32;;;;;;;2.88;1.50;;;22.80;50.00;;;;;;5037686;28;20379;-69
2023/10/10 12:39:04;;;;;;;2.80;1.67;;;22.90;49.20;;;;;;5038281;28;20033;-69
2023/10/10 12:41:45;;;;;;;3.30;1.75;;;23.00;49.80;;;;;;5039211;28;20029;-68
2023/10/10 12:44:12;;;;;;;2.33;1.40;;;23.00;47.80;;;;;;5039558;28;20029;-68
2023/10/10 12:46:40;;;;;;;3.05;1.42;;;23.00;48.10;;;;;;5039119;28;20022;-68
2023/10/10 12:49:11;;;;;;;3.75;1.90;;;23.10;48.10;;;;;;5039402;28;20022;-70
2023/10/10 12:51:44;;;;;;;3.42;1.52;;;23.10;46.00;;;;;;5038927;28;20470;-70
2023/10/10 12:54:12;;;;;;;3.60;1.65;;;23.20;46.90;;;;;;5039579;28;20067;-69
2023/10/10 12:56:48;;;;;;;2.65;1.50;;;23.30;46.30;;;;;;5038763;28;20017;-70
2023/10/10 12:59:18;;;;;;;2.88;1.48;;;23.30;46.40;;;;;;5037540;28;20041;-68
2023/10/10 13:01:44;;;;;;;2.85;1.67;;;23.40;45.70;;;;;;5039130;28;20029;-69
2023/10/10 13:04:11;;;;;;;3.33;1.50;;;23.50;45.80;;;;;;5039058;28;20021;-68
2023/10/10 13:06:39;;;;;;;3.53;1.60;;;23.60;45.10;;;;;;5038794;28;20029;-69
2023/10/10 13:09:05;;;;;;;3.47;1.50;;;23.60;45.10;;;;;;5039403;28;20052;-69
2023/10/10 13:11:43;;;;;;;2.80;1.55;;;23.70;44.10;;;;;;5049966;28;20497;-69
2023/10/10 13:14:09;;;;;;;2.05;1.20;;;23.80;42.90;;;;;;5037301;28;20180;-69
2023/10/10 13:19:14;;;;;;;4.13;2.13;;;23.90;43.90;;;;;;5037877;28;20034;-70
2023/10/10 13:21:42;;;;;;;3.95;1.92;;;24.00;43.10;;;;;;5038557;28;20501;-69
2023/10/10 13:24:13;;;;;;;2.88;1.73;;;24.10;41.60;;;;;;5037219;28;20034;-70
2023/10/10 13:26:40;;;;;;;2.55;1.52;;;24.20;42.50;;;;;;5038573;28;20027;-69
2023/10/10 13:29:07;;;;;;;3.85;1.55;;;24.20;42.90;;;;;;5037412;28;20028;-69
2023/10/10 13:31:33;;;;;;;2.42;1.55;;;24.20;41.80;;;;;;5037188;28;20057;-69
2023/10/10 13:33:59;;;;;;;2.70;1.50;;;24.20;41.80;;;;;;5038422;28;20036;-70
2023/10/10 13:36:25;;;;;;;3.10;1.65;;;24.20;42.80;;;;;;5038252;28;20036;-70
2023/10/10 13:38:57;;;;;;;2.45;1.38;;;24.30;42.50;;;;;;5037591;28;20021;-70
2023/10/10 13:41:28;;;;;;;5.05;1.65;;;24.20;42.30;;;;;;5037958;28;20038;-69
2023/10/10 13:43:59;;;;;;;3.72;1.55;;;24.20;43.00;;;;;;5038407;28;20075;-70
2023/10/10 13:46:27;;;;;;;2.97;1.70;;;24.20;43.40;;;;;;5038293;28;20021;-70
2023/10/10 13:48:53;;;;;;;3.85;1.80;;;24.30;42.40;;;;;;5038241;28;20018;-70
2023/10/10 13:51:19;;;;;;;2.72;1.48;;;24.30;42.70;;;;;;5037866;28;20025;-70
2023/10/10 13:53:45;;;;;;;2.60;1.70;;;24.40;43.20;;;;;;5038131;28;20482;-70
2023/10/10 13:56:17;;;;;;;3.45;1.63;;;24.40;42.40;;;;;;5037956;28;20494;-69
2023/10/10 13:58:47;;;;;;;4.10;1.80;;;24.40;43.70;;;;;;5038263;28;20154;-69
2023/10/10 14:01:36;;;;;;;3.63;1.52;;;24.40;43.20;;;;;;5115131;27;20376;-70
2023/10/10 14:04:15;;;;;;;2.63;1.60;;;24.40;42.80;;;;;;5113850;28;20031;-70
2023/10/10 14:06:48;;;;;;;3.40;1.90;;;24.40;42.80;;;;;;5115011;28;20501;-70
2023/10/10 14:09:24;;;;;;;3.78;1.60;;;24.40;43.10;;;;;;5113910;28;20015;-70
2023/10/10 14:12:03;;;;;;;3.50;1.77;;;24.40;43.70;;;;;;5114920;28;20028;-70
2023/10/10 14:14:29;;;;;;;4.07;1.75;;;24.30;44.00;;;;;;5113498;28;20500;-70
2023/10/10 14:16:55;;;;;;;2.97;1.70;;;24.30;43.70;;;;;;5114943;28;20075;-70
2023/10/10 14:19:24;;;;;;;3.17;1.88;;;24.40;44.10;;;;;;5114636;28;20036;-69
2023/10/10 14:21:53;;;;;;;4.15;1.80;;;24.40;43.70;;;;;;5114504;28;20141;-70
2023/10/10 14:24:19;;;;;;;3.70;1.95;;;24.50;43.80;;;;;;5114716;28;20070;-71
2023/10/10 14:26:45;;;;;;;4.13;1.80;;;24.50;43.80;;;;;;5114723;28;20038;-70
2023/10/10 14:29:14;;;;;;;2.28;1.33;;;24.60;43.80;;;;;;5114614;28;20438;-70
2023/10/10 14:31:44;;;;;;;3.72;2.13;;;24.50;43.70;;;;;;5113246;28;20111;-70
2023/10/10 14:34:24;;;;;;;2.42;1.60;;;24.60;43.50;;;;;;5113301;28;20085;-70
2023/10/10 14:36:51;;;;;;;3.05;1.73;;;24.50;43.80;;;;;;5114450;28;20559;-70
2023/10/10 14:39:31;;;;;;;3.67;2.08;;;24.60;43.80;;;;;;5113044;28;20056;-71
2023/10/10 14:42:01;;;;;;;3.10;1.50;;;24.60;44.20;;;;;;5112420;28;20495;-70
2023/10/10 14:44:28;;;;;;;3.90;2.15;;;24.60;43.80;;;;;;5114366;28;20055;-70
2023/10/10 14:46:54;;;;;;;4.20;2.05;;;24.50;43.40;;;;;;5114149;28;20022;-70
2023/10/10 14:49:29;;;;;;;3.10;1.90;;;24.50;43.20;;;;;;5110067;28;20034;-70
2023/10/10 14:51:56;;;;;;;3.95;1.77;;;24.50;43.90;;;;;;5114056;28;20107;-70
2023/10/10 14:54:23;;;;;;;3.55;1.70;;;24.50;43.20;;;;;;5113987;28;20099;-70
2023/10/10 14:56:53;;;;;;;2.40;1.42;;;24.50;43.30;;;;;;5114071;28;20429;-70
2023/10/10 14:59:24;;;;;;;3.03;1.90;;;24.50;43.60;;;;;;5113539;28;20385;-70
2023/10/10 15:01:51;;;;;;;2.97;1.73;;;24.50;42.90;;;;;;5114026;28;20054;-70
2023/10/10 15:04:19;;;;;;;2.67;1.65;;;24.60;42.70;;;;;;5100134;28;20090;-70
2023/10/10 15:06:53;;;;;;;2.05;1.38;;;24.60;41.90;;;;;;5113131;28;20027;-70
2023/10/10 15:09:20;;;;;;;2.28;1.58;;;24.70;42.30;;;;;;5117789;28;20089;-70
2023/10/10 15:11:47;;;;;;;2.17;1.40;;;24.70;42.50;;;;;;5115317;28;20032;-70
2023/10/10 15:14:13;;;;;;;2.70;1.70;;;24.70;41.80;;;;;;5100274;28;20030;-70
2023/10/10 15:16:40;;;;;;;3.97;1.65;;;24.80;41.00;;;;;;5100230;28;20044;-70
2023/10/10 15:19:07;;;;;;;5.10;1.70;;;25.00;39.80;;;;;;5099847;28;20095;-70
2023/10/10 15:21:36;;;;;;;3.28;1.70;;;25.10;40.60;;;;;;5099891;28;20095;-70
2023/10/10 15:24:03;;;;;;;5.55;1.80;;;25.10;40.70;;;;;;5099852;28;20067;-70
2023/10/10 15:26:30;;;;;;;4.20;1.63;;;25.10;40.00;;;;;;5100191;28;20008;-70
2023/10/10 15:28:56;;;;;;;3.05;1.55;;;25.20;39.50;;;;;;5099737;28;20024;-70
2023/10/10 15:31:27;;;;;;;3.22;1.70;;;25.30;40.20;;;;;;5100048;28;20016;-70
2023/10/10 15:33:53;;;;;;;2.67;1.75;;;25.30;39.90;;;;;;5099538;28;20020;-70
2023/10/10 15:36:19;;;;;;;5.25;1.90;;;25.40;39.20;;;;;;5099527;28;20020;-70
2023/10/10 15:38:45;;;;;;;5.03;1.73;;;25.40;40.30;;;;;;5099596;28;20036;-70
2023/10/10 15:41:21;;;;;;;4.70;1.35;;;25.50;38.90;;;;;;5099277;28;20024;-70
2023/10/10 15:43:48;;;;;;;3.10;1.50;;;25.60;40.20;;;;;;5086138;28;20023;-71
2023/10/10 15:46:18;;;;;;;2.10;1.25;;;25.60;38.90;;;;;;5099613;28;20020;-71