Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/21 00:01:40;;;;;;;63.27;29.23;;;;;;;1.46;81.76;99630.77;261514;1101;23900;-77
2020/12/21 00:06:43;;;;;;;68.30;30.60;;;;;;;1.45;81.31;99637.85;261661;1101;23786;-77
2020/12/21 00:11:46;;;;;;;67.67;29.80;;;;;;;1.39;81.62;99630.77;261497;1101;23489;-77
2020/12/21 00:16:51;;;;;;;54.93;23.43;;;;;;;1.42;81.66;99637.47;261529;1101;23409;-77
2020/12/21 00:21:54;;;;;;;53.07;24.57;;;;;;;1.46;81.63;99636.84;261726;1101;28260;-77
2020/12/21 00:26:56;;;;;;;59.70;27.60;;;;;;;1.51;82.18;99634.41;261806;1101;23341;-77
2020/12/21 00:31:58;;;;;;;55.10;25.47;;;;;;;1.60;81.78;99637.62;261563;1101;23353;-77
2020/12/21 00:37:00;;;;;;;42.70;22.10;;;;;;;1.68;82.16;99641.88;261462;1101;23456;-77
2020/12/21 00:42:02;;;;;;;47.47;22.43;;;;;;;1.74;82.09;99646.31;261495;1101;23344;-78
2020/12/21 00:47:05;;;;;;;56.03;26.37;;;;;;;1.79;82.26;99641.22;261549;1101;23734;-77
2020/12/21 00:52:07;;;;;;;48.37;24.83;;;;;;;1.87;82.31;99654.20;261446;1101;23496;-78
2020/12/21 00:57:11;;;;;;;49.63;24.57;;;;;;;1.95;82.05;99652.34;261810;1101;23574;-77
2020/12/21 01:02:13;;;;;;;57.27;26.40;;;;;;;1.98;82.40;99647.42;261464;1101;23545;-77
2020/12/21 01:07:16;;;;;;;46.00;21.73;;;;;;;1.98;81.92;99638.70;261761;1101;23552;-77
2020/12/21 01:12:18;;;;;;;56.60;25.27;;;;;;;1.97;82.23;99644.99;261481;1101;23457;-77
2020/12/21 01:17:21;;;;;;;53.83;25.07;;;;;;;1.96;82.29;99635.44;261502;1101;23423;-76
2020/12/21 01:22:23;;;;;;;48.30;24.10;;;;;;;1.99;81.84;99635.04;261491;1101;23453;-77
2020/12/21 01:27:25;;;;;;;50.57;25.20;;;;;;;1.97;81.92;99634.42;261411;1101;23454;-77
2020/12/21 01:32:27;;;;;;;46.55;23.20;;;;;;;1.93;81.54;99631.41;261323;1101;23411;-78
2020/12/21 01:37:29;;;;;;;60.50;27.30;;;;;;;1.86;81.13;99636.72;261539;1102;23365;-76
2020/12/21 01:42:31;;;;;;;56.97;25.53;;;;;;;1.87;81.61;99653.38;261593;1101;23401;-76
2020/12/21 01:47:34;;;;;;;57.33;28.10;;;;;;;1.88;81.47;99650.52;261491;1101;23408;-78
2020/12/21 01:52:36;;;;;;;57.55;25.65;;;;;;;1.87;81.54;99650.73;261515;1101;26389;-77
2020/12/21 01:57:39;;;;;;;55.93;27.30;;;;;;;1.83;81.80;99650.35;261718;1101;23408;-77
2020/12/21 02:02:41;;;;;;;57.53;27.57;;;;;;;1.82;81.16;99653.17;261548;1101;23357;-77
2020/12/21 02:07:43;;;;;;;51.70;25.55;;;;;;;1.81;81.75;99662.95;261443;1101;23556;-77
2020/12/21 02:12:47;;;;;;;50.93;26.27;;;;;;;1.81;81.87;99656.86;261590;1101;23354;-76
2020/12/21 02:17:49;;;;;;;48.13;24.30;;;;;;;1.82;81.54;99655.81;261603;1101;23420;-77
2020/12/21 02:22:51;;;;;;;51.27;25.10;;;;;;;1.81;81.36;99662.14;261635;1101;23555;-77
2020/12/21 02:27:53;;;;;;;58.53;26.93;;;;;;;1.82;81.61;99661.94;261531;1101;23438;-77
2020/12/21 02:32:56;;;;;;;52.33;26.40;;;;;;;1.84;82.08;99661.72;261513;1101;23365;-78
2020/12/21 02:37:58;;;;;;;56.53;28.97;;;;;;;1.92;81.96;99664.13;261558;1101;23401;-78
2020/12/21 02:43:00;;;;;;;60.60;27.20;;;;;;;1.95;81.54;99653.14;261451;1101;23513;-77
2020/12/21 02:48:02;;;;;;;53.20;26.03;;;;;;;1.95;82.00;99652.34;261758;1101;23393;-78
2020/12/21 02:53:05;;;;;;;58.90;27.67;;;;;;;1.94;82.02;99653.34;261585;1101;23492;-76
2020/12/21 02:58:07;;;;;;;56.63;26.83;;;;;;;1.93;82.06;99649.08;261435;1101;23355;-78
2020/12/21 03:03:10;;;;;;;56.07;27.60;;;;;;;1.92;81.99;99644.80;261520;1101;27737;-77
2020/12/21 03:08:12;;;;;;;51.53;24.93;;;;;;;1.88;81.96;99647.88;261524;1101;23500;-78
2020/12/21 03:13:15;;;;;;;52.73;23.90;;;;;;;1.84;81.92;99643.23;261523;1101;23365;-77
2020/12/21 03:18:17;;;;;;;45.85;22.65;;;;;;;1.77;81.49;99647.73;261630;1101;23450;-77
2020/12/21 03:23:19;;;;;;;46.77;23.23;;;;;;;1.65;81.63;99648.38;261438;1101;23388;-77
2020/12/21 03:28:21;;;;;;;49.50;25.23;;;;;;;1.43;81.41;99649.63;261542;1101;23361;-77
2020/12/21 03:33:23;;;;;;;52.17;25.93;;;;;;;1.29;81.45;99651.52;261545;1101;23383;-77
2020/12/21 03:38:25;;;;;;;53.27;24.80;;;;;;;1.25;82.20;99655.58;261558;1101;23935;-77
2020/12/21 03:43:27;;;;;;;45.97;21.83;;;;;;;1.29;82.29;99651.52;261622;1101;23354;-77
2020/12/21 03:48:30;;;;;;;55.57;26.57;;;;;;;1.30;82.71;99642.56;261494;1101;23405;-77
2020/12/21 03:53:32;;;;;;;53.37;24.43;;;;;;;1.39;83.21;99656.38;261550;1101;23361;-77
2020/12/21 03:58:34;;;;;;;49.63;23.90;;;;;;;1.51;83.23;99659.98;261616;1101;23365;-76
2020/12/21 04:03:36;;;;;;;58.67;26.43;;;;;;;1.67;83.78;99664.02;261481;1101;23354;-76
2020/12/21 04:08:38;;;;;;;50.63;24.87;;;;;;;1.80;83.65;99653.39;261616;1101;23353;-76
2020/12/21 04:13:43;;;;;;;43.23;23.37;;;;;;;1.86;82.90;99649.92;261545;1101;23408;-77
2020/12/21 04:18:45;;;;;;;43.07;22.17;;;;;;;1.85;83.26;99643.02;261529;1101;23386;-77
2020/12/21 04:23:47;;;;;;;56.50;25.30;;;;;;;1.83;82.73;99636.31;261468;1102;23606;-77
2020/12/21 04:28:49;;;;;;;57.00;25.60;;;;;;;1.86;83.35;99643.81;261421;1101;23404;-79
2020/12/21 04:33:51;;;;;;;55.63;25.93;;;;;;;1.84;82.76;99638.73;261463;1101;23640;-77
2020/12/21 04:38:53;;;;;;;45.60;23.63;;;;;;;1.77;83.44;99642.45;261613;1101;23402;-77
2020/12/21 04:43:56;;;;;;;55.83;27.57;;;;;;;1.68;82.85;99642.67;261477;1101;23435;-76
2020/12/21 04:49:00;;;;;;;39.45;20.20;;;;;;;1.62;82.73;99656.69;261728;1101;23485;-77
2020/12/21 04:54:04;;;;;;;49.80;24.40;;;;;;;1.47;83.31;99638.47;261636;1101;23418;-77
2020/12/21 04:59:08;;;;;;;33.90;17.07;;;;;;;1.40;83.62;99644.77;261557;1101;23351;-77
2020/12/21 05:04:13;;;;;;;27.73;13.70;;;;;;;1.39;84.88;99636.05;261779;1101;23391;-76
2020/12/21 05:09:20;;;;;;;25.77;12.30;;;;;;;1.44;85.00;99641.53;261711;1101;26805;-78
2020/12/21 05:14:33;;;;;;;15.57;8.63;;;;;;;1.49;85.44;99633.78;261514;1101;26804;-76
2020/12/21 05:19:35;;;;;;;11.33;6.47;;;;;;;1.56;85.20;99643.53;261520;1101;23392;-77
2020/12/21 05:24:37;;;;;;;12.80;6.47;;;;;;;1.64;85.18;99638.03;261453;1101;23358;-77
2020/12/21 05:29:40;;;;;;;12.07;7.40;;;;;;;1.74;85.57;99635.74;261512;1101;23361;-77
2020/12/21 05:34:43;;;;;;;10.90;6.30;;;;;;;1.80;85.30;99647.30;261888;1101;23369;-77
2020/12/21 05:39:54;;;;;;;9.83;6.03;;;;;;;1.82;85.81;99638.16;261616;1101;26597;-76
2020/12/21 05:45:05;;;;;;;10.87;6.27;;;;;;;1.82;85.97;99634.68;261615;1101;26842;-77
2020/12/21 05:50:07;;;;;;;10.93;6.27;;;;;;;1.81;85.89;99635.72;261737;1101;23384;-78
2020/12/21 05:55:11;;;;;;;13.90;7.55;;;;;;;1.80;85.15;99644.66;261599;1101;23353;-77
2020/12/21 06:00:15;;;;;;;13.93;6.90;;;;;;;1.81;85.84;99643.65;261547;1101;23367;-78
2020/12/21 06:05:19;;;;;;;13.20;7.07;;;;;;;1.86;86.15;99647.28;261540;1101;24552;-77
2020/12/21 06:10:23;;;;;;;11.53;6.77;;;;;;;1.89;85.68;99646.06;261550;1101;23365;-78
2020/12/21 06:15:27;;;;;;;14.70;7.77;;;;;;;1.87;85.82;99656.84;261617;1101;26587;-78
2020/12/21 06:20:42;;;;;;;11.27;6.27;;;;;;;1.82;85.30;99655.81;261656;1101;23365;-78
2020/12/21 06:25:44;;;;;;;12.67;7.37;;;;;;;1.78;86.01;99659.92;261634;1101;23354;-77
2020/12/21 06:30:46;;;;;;;15.43;8.00;;;;;;;1.76;86.06;99668.03;261474;1102;23354;-77
2020/12/21 06:35:48;;;;;;;16.57;8.47;;;;;;;1.76;86.15;99667.23;261494;1101;23366;-78
2020/12/21 06:40:50;;;;;;;14.07;7.27;;;;;;;1.74;85.73;99670.09;261913;1101;23514;-76
2020/12/21 06:45:52;;;;;;;15.43;7.93;;;;;;;1.70;85.79;99671.52;262534;1101;23454;-78
2020/12/21 06:51:13;;;;;;;15.73;8.33;;;;;;;1.66;86.08;99681.67;262202;1101;23499;-76
2020/12/21 06:56:17;;;;;;;16.30;8.30;;;;;;;1.66;85.44;99683.52;262227;1101;23325;-77
2020/12/21 07:01:22;;;;;;;16.33;9.53;;;;;;;1.64;85.77;99678.45;262082;1101;27118;-77
2020/12/21 07:06:24;;;;;;;14.75;7.85;;;;;;;1.64;86.22;99688.21;262230;1101;24957;-78
2020/12/21 07:11:27;;;;;;;16.00;8.77;;;;;;;1.64;86.18;99682.92;262330;1097;23594;-77
2020/12/21 07:16:29;;;;;;;21.67;11.83;;;;;;;1.68;86.21;99692.06;262169;1101;23558;-77
2020/12/21 07:21:31;;;;;;;20.57;10.97;;;;;;;1.68;86.06;99676.21;261870;1101;23408;-77
2020/12/21 07:26:35;;;;;;;21.80;10.80;;;;;;;1.71;86.31;99681.08;262152;1102;23408;-77
2020/12/21 07:31:37;;;;;;;21.70;11.40;;;;;;;1.77;86.45;99679.43;262489;1101;23483;-77
2020/12/21 07:36:40;;;;;;;22.30;11.73;;;;;;;1.85;86.33;99690.58;262059;1102;23417;-79
2020/12/21 07:41:47;;;;;;;15.77;8.93;;;;;;;1.91;86.17;99686.28;262043;1101;23354;-78
2020/12/21 07:47:05;;;;;;;19.35;10.40;;;;;;;1.98;85.94;99687.06;261879;1099;23454;-77
2020/12/21 07:52:09;;;;;;;21.55;11.30;;;;;;;2.07;85.46;99679.73;261726;1101;24333;-76
2020/12/21 07:57:14;;;;;;;18.33;10.00;;;;;;;2.17;85.42;99668.67;261961;1101;23408;-77
2020/12/21 08:02:23;;;;;;;21.23;11.47;;;;;;;2.28;86.05;99677.78;261853;1101;23341;-77
2020/12/21 08:07:27;;;;;;;20.43;11.27;;;;;;;2.37;85.42;99677.33;261933;1101;23462;-77
2020/12/21 08:12:31;;;;;;;16.80;10.23;;;;;;;2.52;85.75;99670.95;262054;1101;24307;-78
2020/12/21 08:17:34;;;;;;;22.97;12.10;;;;;;;2.65;84.87;99677.98;261922;1101;23411;-77
2020/12/21 08:22:37;;;;;;;16.80;10.43;;;;;;;2.70;84.55;99664.91;261811;1101;23949;-77
2020/12/21 08:27:52;;;;;;;18.55;10.40;;;;;;;2.72;84.52;99661.03;262017;1101;23646;-76
2020/12/21 08:32:55;;;;;;;18.07;9.47;;;;;;;2.74;84.43;99663.45;261778;1101;28155;-76
2020/12/21 08:38:11;;;;;;;13.40;7.73;;;;;;;2.78;84.33;99658.55;261898;1101;23551;-78
2020/12/21 08:43:14;;;;;;;16.00;9.67;;;;;;;2.85;84.59;99660.11;261827;1101;23529;-78
2020/12/21 08:48:17;;;;;;;15.90;9.23;;;;;;;3.01;84.48;99664.08;262080;1101;24049;-77
2020/12/21 08:53:20;;;;;;;16.77;9.57;;;;;;;3.20;84.46;99662.26;261833;1101;23492;-78
2020/12/21 08:58:22;;;;;;;11.55;6.75;;;;;;;3.59;84.18;99662.09;261859;1101;29424;-77
2020/12/21 09:03:24;;;;;;;11.47;6.77;;;;;;;3.91;82.22;99667.24;261787;1101;23420;-76
2020/12/21 09:08:26;;;;;;;11.87;7.13;;;;;;;4.09;82.54;99661.11;261781;1101;23571;-77
2020/12/21 09:13:28;;;;;;;11.13;6.93;;;;;;;4.19;81.71;99657.92;261954;1101;23408;-77
2020/12/21 09:18:30;;;;;;;13.15;6.80;;;;;;;4.20;80.33;99670.96;261853;1101;23558;-77
2020/12/21 09:23:32;;;;;;;12.77;7.30;;;;;;;4.17;81.21;99663.45;261860;1101;23361;-77
2020/12/21 09:28:35;;;;;;;11.57;7.10;;;;;;;4.15;80.83;99657.55;261815;1101;23420;-77
2020/12/21 09:33:38;;;;;;;12.20;6.93;;;;;;;4.18;80.99;99649.14;261865;1096;23657;-77
2020/12/21 09:38:41;;;;;;;15.60;8.30;;;;;;;4.25;80.81;99649.89;262129;1101;23436;-77
2020/12/21 09:43:47;;;;;;;14.25;8.80;;;;;;;4.30;80.94;99646.55;262470;1101;24096;-77
2020/12/21 09:48:54;;;;;;;18.53;9.30;;;;;;;4.38;80.84;99645.41;261977;1101;23604;-76
2020/12/21 09:53:56;;;;;;;19.33;10.00;;;;;;;4.48;81.14;99627.12;261891;1101;23382;-78
2020/12/21 09:58:59;;;;;;;14.83;8.97;;;;;;;4.61;80.75;99629.55;261963;1101;23434;-77
2020/12/21 10:04:01;;;;;;;11.17;7.03;;;;;;;4.75;80.32;99629.36;262029;1101;23347;-78
2020/12/21 10:09:04;;;;;;;12.90;7.97;;;;;;;4.87;80.41;99634.66;261779;1101;23815;-79
2020/12/21 10:14:06;;;;;;;12.53;6.90;;;;;;;5.00;79.72;99642.42;261771;1101;23420;-79
2020/12/21 10:19:08;;;;;;;10.43;6.47;;;;;;;5.04;79.64;99632.96;262003;1101;23415;-78
2020/12/21 10:24:11;;;;;;;12.87;7.20;;;;;;;5.03;78.97;99639.30;262037;1101;23459;-77
2020/12/21 10:29:16;;;;;;;11.95;7.20;;;;;;;4.92;77.59;99642.77;261735;1101;23461;-77
2020/12/21 10:34:18;;;;;;;11.77;7.27;;;;;;;4.88;78.05;99644.25;262170;1101;23446;-77
2020/12/21 10:39:20;;;;;;;13.40;7.67;;;;;;;4.87;78.03;99634.66;262404;1101;23365;-77
2020/12/21 10:44:22;;;;;;;13.23;7.27;;;;;;;4.90;78.15;99623.61;262688;1102;28129;-76
2020/12/21 10:49:24;;;;;;;11.65;7.30;;;;;;;4.82;77.08;99638.02;262607;1102;23742;-77
2020/12/21 10:54:26;;;;;;;12.73;6.83;;;;;;;4.73;77.19;99632.24;262085;1101;23351;-76
2020/12/21 10:59:29;;;;;;;10.60;7.33;;;;;;;4.78;77.98;99637.69;262054;1101;23492;-77
2020/12/21 11:04:31;;;;;;;8.20;5.17;;;;;;;4.78;77.63;99628.89;262213;1101;23562;-76
2020/12/21 11:09:34;;;;;;;8.00;5.23;;;;;;;4.73;78.05;99642.03;261910;1101;23356;-77
2020/12/21 11:14:35;;;;;;;6.67;4.70;;;;;;;4.68;77.61;99634.77;261991;1101;26972;-78
2020/12/21 11:19:37;;;;;;;5.13;3.63;;;;;;;4.67;76.34;99634.99;261698;1101;23387;-76
2020/12/21 11:24:40;;;;;;;7.17;4.27;;;;;;;4.70;77.35;99632.70;261722;1101;23426;-78
2020/12/21 11:29:42;;;;;;;5.97;4.10;;;;;;;4.60;76.63;99648.36;261775;1101;23354;-77
2020/12/21 11:34:56;;;;;;;5.97;4.00;;;;;;;4.56;76.20;99648.02;261943;1101;27015;-77
2020/12/21 11:39:57;;;;;;;6.60;5.00;;;;;;;4.53;77.02;99631.73;261910;1101;23423;-77
2020/12/21 11:45:00;;;;;;;5.53;3.50;;;;;;;4.53;76.78;99632.53;262043;1101;23358;-77
2020/12/21 11:50:02;;;;;;;5.90;4.00;;;;;;;4.53;75.84;99637.04;261720;1102;23359;-78
2020/12/21 11:55:04;;;;;;;8.07;4.70;;;;;;;4.53;76.96;99647.66;261783;1101;26817;-77
2020/12/21 12:00:06;;;;;;;5.90;4.33;;;;;;;4.61;77.32;99642.02;261914;1101;24008;-77
2020/12/21 12:05:13;;;;;;;7.30;5.03;;;;;;;4.65;76.91;99634.42;262150;1101;26814;-78
2020/12/21 12:10:15;;;;;;;8.90;5.85;;;;;;;4.61;77.10;99637.52;262176;1101;23407;-77
2020/12/21 12:15:18;;;;;;;9.17;5.10;;;;;;;4.63;76.99;99640.77;261952;1101;23454;-75
2020/12/21 12:20:20;;;;;;;9.60;5.67;;;;;;;4.67;77.22;99634.99;262039;1102;23562;-75
2020/12/21 12:25:22;;;;;;;8.23;5.30;;;;;;;4.70;77.24;99638.02;261597;1101;23354;-75
2020/12/21 12:30:24;;;;;;;8.40;5.63;;;;;;;4.80;77.86;99640.91;261800;1101;23346;-76
2020/12/21 12:35:27;;;;;;;6.15;4.70;;;;;;;4.88;76.44;99645.08;261943;1101;23369;-75
2020/12/21 12:40:29;;;;;;;6.93;4.93;;;;;;;4.77;76.33;99641.37;261866;1101;23506;-77
2020/12/21 12:45:31;;;;;;;8.50;5.27;;;;;;;4.70;76.99;99645.15;262068;1102;23425;-77
2020/12/21 12:50:33;;;;;;;9.27;6.43;;;;;;;4.63;76.74;99646.07;261772;1096;23910;-75
2020/12/21 12:55:35;;;;;;;9.70;6.50;;;;;;;4.67;77.11;99642.95;261975;1101;23411;-76
2020/12/21 13:00:37;;;;;;;8.13;6.10;;;;;;;4.70;76.55;99629.22;261843;1102;23353;-77
2020/12/21 13:05:39;;;;;;;8.57;5.87;;;;;;;4.67;77.18;99632.34;261850;1101;23368;-77
2020/12/21 13:10:41;;;;;;;8.20;5.60;;;;;;;4.74;77.07;99625.91;261894;1101;23326;-76
2020/12/21 13:15:43;;;;;;;14.47;7.67;;;;;;;4.78;76.98;99623.58;262066;1101;23607;-75
2020/12/21 13:20:46;;;;;;;8.50;6.07;;;;;;;4.78;77.12;99626.23;262072;1101;23402;-76
2020/12/21 13:25:49;;;;;;;11.10;6.80;;;;;;;4.78;77.16;99627.06;261801;1101;23417;-75
2020/12/21 13:30:54;;;;;;;12.03;7.13;;;;;;;4.80;77.13;99629.48;262465;1101;23417;-76
2020/12/21 13:35:56;;;;;;;9.80;6.83;;;;;;;4.79;77.11;99630.52;262194;1101;23532;-76
2020/12/21 13:40:59;;;;;;;11.77;7.37;;;;;;;4.78;76.56;99634.20;262101;1101;23349;-75
2020/12/21 13:46:02;;;;;;;13.60;7.90;;;;;;;4.73;77.11;99618.97;262792;1101;26801;-75
2020/12/21 13:51:11;;;;;;;14.33;9.03;;;;;;;4.71;77.02;99621.03;262189;1101;23377;-75
2020/12/21 13:56:17;;;;;;;14.67;9.27;;;;;;;4.63;76.53;99632.80;262016;1101;23401;-75
2020/12/21 14:01:19;;;;;;;14.30;9.30;;;;;;;4.59;76.90;99628.98;262189;1096;23332;-76
2020/12/21 14:06:21;;;;;;;16.90;9.17;;;;;;;4.52;77.10;99628.28;261979;1101;23347;-77
2020/12/21 14:11:23;;;;;;;17.50;9.77;;;;;;;4.47;77.30;99619.38;262174;1102;23392;-76
2020/12/21 14:16:26;;;;;;;15.43;9.60;;;;;;;4.47;76.82;99620.19;262125;1101;23521;-76
2020/12/21 14:21:34;;;;;;;20.00;10.60;;;;;;;4.43;77.04;99627.77;262044;1101;26801;-77
2020/12/21 14:26:36;;;;;;;14.47;8.33;;;;;;;4.40;76.90;99616.83;262108;1101;23503;-76
2020/12/21 14:31:39;;;;;;;15.73;9.13;;;;;;;4.37;77.01;99619.94;262005;1101;23359;-77
2020/12/21 14:36:41;;;;;;;14.65;8.85;;;;;;;4.28;76.92;99606.99;262168;1101;23489;-77
2020/12/21 14:41:45;;;;;;;19.63;10.23;;;;;;;4.23;76.80;99611.36;262220;1101;23559;-77
2020/12/21 14:46:47;;;;;;;15.00;9.13;;;;;;;4.15;77.02;99612.47;261980;1101;23496;-77
2020/12/21 14:51:50;;;;;;;18.10;9.50;;;;;;;4.12;77.09;99618.23;262498;1101;24993;-77
2020/12/21 14:56:54;;;;;;;18.30;10.20;;;;;;;4.10;77.63;99607.05;262300;1101;24020;-75
2020/12/21 15:02:00;;;;;;;15.37;9.23;;;;;;;4.11;77.96;99609.48;262792;1101;23534;-75
2020/12/21 15:07:03;;;;;;;17.83;10.13;;;;;;;4.12;77.34;99604.97;263331;1101;23386;-75
2020/12/21 15:12:07;;;;;;;18.65;10.60;;;;;;;4.07;77.31;99607.48;263308;1101;23401;-74
2020/12/21 15:17:11;;;;;;;19.85;11.05;;;;;;;4.05;77.66;99613.01;262058;1101;23405;-75
2020/12/21 15:22:14;;;;;;;19.30;12.00;;;;;;;4.04;77.99;99600.81;261986;1101;23499;-75
2020/12/21 15:27:16;;;;;;;20.90;11.73;;;;;;;3.99;77.85;99603.31;261760;1101;23867;-75
2020/12/21 15:32:19;;;;;;;22.35;13.45;;;;;;;3.95;78.21;99596.84;261781;1101;23365;-75
2020/12/21 15:37:21;;;;;;;19.10;10.03;;;;;;;3.92;78.49;99600.75;261651;1101;23422;-75
2020/12/21 15:42:23;;;;;;;19.03;10.33;;;;;;;3.91;78.20;99609.72;261514;1101;23578;-75
2020/12/21 15:47:26;;;;;;;21.17;12.47;;;;;;;3.88;78.16;99599.58;261533;1101;23408;-75
2020/12/21 15:52:31;;;;;;;22.83;12.70;;;;;;;3.88;78.67;99591.62;261708;1101;23514;-74
2020/12/21 15:57:34;;;;;;;18.93;12.00;;;;;;;3.89;78.39;99589.77;261746;1101;23360;-74
2020/12/21 16:02:36;;;;;;;22.87;12.83;;;;;;;3.87;78.87;99591.84;261481;1101;24002;-75
2020/12/21 16:07:39;;;;;;;23.83;13.17;;;;;;;3.87;78.14;99592.64;261748;1101;23408;-75
2020/12/21 16:12:42;;;;;;;21.63;12.20;;;;;;;3.88;78.56;99604.87;261450;1101;23400;-75
2020/12/21 16:17:44;;;;;;;20.07;11.87;;;;;;;3.88;78.87;99609.38;261444;1101;23649;-74
2020/12/21 16:22:47;;;;;;;20.70;11.70;;;;;;;3.92;78.20;99603.39;261525;1101;23355;-75
2020/12/21 16:27:49;;;;;;;18.47;11.97;;;;;;;3.91;78.18;99607.07;261416;1101;23559;-74
2020/12/21 16:32:52;;;;;;;19.07;10.57;;;;;;;3.88;78.75;99596.92;261731;1101;23344;-75
2020/12/21 16:38:03;;;;;;;19.93;11.63;;;;;;;3.84;78.66;99587.80;261582;1101;23472;-76
2020/12/21 16:43:05;;;;;;;19.97;11.53;;;;;;;3.85;78.87;99588.63;261556;1101;23418;-75
2020/12/21 16:48:07;;;;;;;17.73;10.57;;;;;;;3.85;78.75;99583.33;261596;1101;23365;-75
2020/12/21 16:53:10;;;;;;;19.93;11.50;;;;;;;3.84;78.39;99581.70;261634;1101;23371;-75
2020/12/21 16:58:11;;;;;;;20.25;12.40;;;;;;;3.83;78.41;99572.13;261623;1101;23353;-75
2020/12/21 17:03:22;;;;;;;21.37;12.37;;;;;;;3.82;78.65;99573.14;261612;1101;23640;-75
2020/12/21 17:08:24;;;;;;;20.60;11.70;;;;;;;3.84;78.82;99568.45;261638;1101;23404;-75
2020/12/21 17:13:26;;;;;;;20.40;11.37;;;;;;;3.84;78.42;99565.80;261550;1101;23333;-75
2020/12/21 17:18:28;;;;;;;19.87;10.47;;;;;;;3.83;78.30;99561.52;261781;1101;23478;-75
2020/12/21 17:23:31;;;;;;;24.40;13.40;;;;;;;3.81;78.77;99559.09;261838;1101;23347;-76
2020/12/21 17:28:34;;;;;;;20.53;10.63;;;;;;;3.81;78.76;99564.40;261679;1101;23345;-75
2020/12/21 17:33:38;;;;;;;22.10;11.77;;;;;;;3.77;78.86;99565.87;261546;1101;26405;-74
2020/12/21 17:38:42;;;;;;;16.23;9.93;;;;;;;3.79;78.58;99566.45;261730;1101;23559;-75
2020/12/21 17:43:45;;;;;;;20.83;12.30;;;;;;;3.76;79.04;99564.25;261662;1101;23420;-75
2020/12/21 17:48:48;;;;;;;20.20;11.23;;;;;;;3.75;78.62;99568.75;261772;1101;23404;-75
2020/12/21 17:53:50;;;;;;;22.40;12.73;;;;;;;3.78;78.73;99570.15;261720;1101;23411;-76
2020/12/21 17:58:52;;;;;;;24.70;13.13;;;;;;;3.80;79.19;99569.92;261908;1101;23362;-75
2020/12/21 18:03:55;;;;;;;25.10;13.67;;;;;;;3.76;79.15;99565.08;261680;1102;23414;-74
2020/12/21 18:08:57;;;;;;;21.90;11.57;;;;;;;3.75;78.78;99552.05;261550;1102;23415;-75
2020/12/21 18:14:00;;;;;;;19.43;11.60;;;;;;;3.71;78.65;99553.53;261650;1101;23492;-76
2020/12/21 18:19:02;;;;;;;21.60;11.45;;;;;;;3.65;79.26;99541.98;261577;1101;23556;-75
2020/12/21 18:24:05;;;;;;;23.13;13.47;;;;;;;3.65;78.97;99535.86;261912;1101;23559;-76
2020/12/21 18:29:07;;;;;;;22.83;10.87;;;;;;;3.63;79.40;99533.44;261665;1101;24955;-75
2020/12/21 18:34:09;;;;;;;22.97;12.97;;;;;;;3.63;79.05;99522.84;261669;1101;23408;-76
2020/12/21 18:39:11;;;;;;;22.00;12.47;;;;;;;3.58;78.95;99533.29;261543;1101;23486;-75
2020/12/21 18:44:13;;;;;;;25.93;12.67;;;;;;;3.52;79.24;99521.75;261582;1101;23408;-75
2020/12/21 18:49:15;;;;;;;20.20;10.95;;;;;;;3.51;79.15;99528.10;261553;1096;23387;-75
2020/12/21 18:54:18;;;;;;;26.20;12.90;;;;;;;3.47;78.98;99526.92;261606;1101;23359;-76
2020/12/21 18:59:20;;;;;;;21.47;11.60;;;;;;;3.45;79.42;99518.38;261857;1101;23385;-75
2020/12/21 19:04:21;;;;;;;20.27;11.67;;;;;;;3.46;79.58;99517.35;261640;1101;23523;-75
2020/12/21 19:09:24;;;;;;;21.63;11.40;;;;;;;3.48;79.14;99509.98;261643;1101;23354;-75
2020/12/21 19:14:27;;;;;;;16.37;10.00;;;;;;;3.44;79.61;99506.16;261637;1101;23360;-75
2020/12/21 19:19:30;;;;;;;19.53;11.50;;;;;;;3.43;79.59;99507.21;261714;1101;23358;-74
2020/12/21 19:24:32;;;;;;;19.67;10.57;;;;;;;3.43;79.20;99502.71;261556;1101;23413;-75
2020/12/21 19:29:35;;;;;;;17.30;9.65;;;;;;;3.44;79.69;99511.45;261656;1101;23354;-75
2020/12/21 19:34:37;;;;;;;16.63;10.07;;;;;;;3.49;79.35;99506.30;261808;1101;23414;-75
2020/12/21 19:39:40;;;;;;;19.50;11.30;;;;;;;3.52;79.33;99505.85;261869;1101;23356;-76
2020/12/21 19:44:43;;;;;;;16.80;9.70;;;;;;;3.55;79.18;99510.73;261538;1101;23714;-75
2020/12/21 19:49:47;;;;;;;18.75;10.70;;;;;;;3.57;79.34;99513.15;261482;1101;23556;-75
2020/12/21 19:54:49;;;;;;;17.50;10.23;;;;;;;3.56;79.47;99506.23;261790;1101;23353;-76
2020/12/21 19:59:51;;;;;;;16.90;10.30;;;;;;;3.56;79.63;99508.88;261218;1102;23500;-75
2020/12/21 20:04:54;;;;;;;19.90;11.50;;;;;;;3.59;79.71;99506.56;261573;1101;23822;-75
2020/12/21 20:09:56;;;;;;;19.80;11.60;;;;;;;3.59;79.47;99498.62;261571;1101;23654;-75
2020/12/21 20:14:58;;;;;;;17.50;10.07;;;;;;;3.62;79.45;99489.42;261500;1101;23354;-75
2020/12/21 20:20:00;;;;;;;23.20;12.93;;;;;;;3.64;79.61;99487.38;261543;1101;23494;-75
2020/12/21 20:25:09;;;;;;;19.20;10.30;;;;;;;3.63;79.41;99479.65;261517;1102;23507;-75
2020/12/21 20:30:11;;;;;;;19.83;12.60;;;;;;;3.64;79.57;99486.54;261498;1101;23453;-76
2020/12/21 20:35:13;;;;;;;19.15;10.90;;;;;;;3.64;79.86;99482.07;261436;1101;23559;-76
2020/12/21 20:40:15;;;;;;;21.33;10.97;;;;;;;3.62;79.67;99481.47;261674;1101;23559;-76
2020/12/21 20:45:17;;;;;;;18.30;10.23;;;;;;;3.64;79.20;99483.89;261782;1101;23348;-75
2020/12/21 20:50:20;;;;;;;22.30;11.97;;;;;;;3.62;79.68;99484.13;261729;1101;23322;-75
2020/12/21 20:55:22;;;;;;;19.87;10.37;;;;;;;3.62;79.72;99483.33;261498;1101;23411;-75
2020/12/21 21:00:24;;;;;;;22.60;11.77;;;;;;;3.62;79.66;99467.42;261591;1101;23368;-75
2020/12/21 21:05:26;;;;;;;19.87;11.30;;;;;;;3.63;79.61;99461.10;261525;1101;23365;-75
2020/12/21 21:10:28;;;;;;;21.50;11.20;;;;;;;3.63;79.42;99458.45;261220;1102;23492;-75
2020/12/21 21:15:30;;;;;;;25.73;13.43;;;;;;;3.62;79.50;99449.67;261588;1101;23507;-75
2020/12/21 21:20:32;;;;;;;26.63;12.70;;;;;;;3.63;79.88;99434.61;261463;1101;23349;-74
2020/12/21 21:25:34;;;;;;;24.40;12.73;;;;;;;3.66;80.07;99439.45;261600;1102;23359;-74
2020/12/21 21:30:36;;;;;;;21.83;11.57;;;;;;;3.68;79.85;99430.23;261598;1101;23680;-75
2020/12/21 21:35:38;;;;;;;17.00;9.50;;;;;;;3.68;80.02;99432.06;261526;1101;23496;-76
2020/12/21 21:40:40;;;;;;;20.77;11.03;;;;;;;3.65;79.87;99433.35;261576;1101;23331;-75
2020/12/21 21:45:42;;;;;;;17.73;10.80;;;;;;;3.64;79.35;99423.78;261481;1102;23404;-73
2020/12/21 21:50:44;;;;;;;17.80;10.10;;;;;;;3.62;79.66;99417.88;261719;1101;23548;-75
2020/12/21 21:55:49;;;;;;;21.77;12.07;;;;;;;3.60;79.92;99412.81;261576;1101;23507;-75
2020/12/21 22:00:51;;;;;;;18.20;10.70;;;;;;;3.59;79.59;99408.53;261586;1101;23379;-74
2020/12/21 22:05:53;;;;;;;21.90;11.13;;;;;;;3.57;79.15;99407.97;261559;1101;23497;-73
2020/12/21 22:10:55;;;;;;;19.37;10.43;;;;;;;3.57;79.48;99388.63;261573;1101;23451;-75
2020/12/21 22:15:58;;;;;;;16.10;8.80;;;;;;;3.59;79.71;99384.70;261640;1101;25075;-75
2020/12/21 22:21:00;;;;;;;19.43;10.73;;;;;;;3.57;79.24;99391.28;261482;1101;23380;-74
2020/12/21 22:26:03;;;;;;;22.45;11.30;;;;;;;3.47;79.30;99375.11;261548;1101;23528;-75
2020/12/21 22:31:05;;;;;;;23.73;12.80;;;;;;;3.43;79.59;99377.42;261657;1101;23511;-75
2020/12/21 22:36:08;;;;;;;21.17;11.87;;;;;;;3.37;79.63;99380.95;261631;1101;23523;-74
2020/12/21 22:41:11;;;;;;;28.95;14.25;;;;;;;3.31;79.32;99373.92;261556;1101;23421;-76
2020/12/21 22:46:13;;;;;;;21.90;11.47;;;;;;;3.22;79.67;99371.59;261557;1101;23365;-77
2020/12/21 22:51:15;;;;;;;22.95;11.55;;;;;;;3.07;79.76;99355.31;261618;1101;23400;-74
2020/12/21 22:56:18;;;;;;;25.53;12.70;;;;;;;2.96;80.06;99351.58;261737;1101;23414;-76
2020/12/21 23:01:20;;;;;;;32.27;16.43;;;;;;;2.91;80.01;99356.75;261643;1101;23414;-74
2020/12/21 23:06:22;;;;;;;36.17;17.23;;;;;;;2.84;80.20;99340.95;261429;1101;23374;-75
2020/12/21 23:11:25;;;;;;;27.95;13.90;;;;;;;2.78;80.36;99346.33;261504;1101;23556;-76
2020/12/21 23:16:27;;;;;;;33.87;15.83;;;;;;;2.63;80.07;99347.53;261449;1101;23483;-75
2020/12/21 23:21:30;;;;;;;34.03;16.77;;;;;;;2.50;80.70;99351.11;261597;1101;23418;-75