Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/11 00:01:57;;;;;;;;;;;;;;;7.79;90.08;100124.62;1652211;87;20193;-65
2021/12/11 00:04:32;;;;;;;;;;;;;;;7.79;90.09;100124.62;1675051;85;20211;-66
2021/12/11 00:07:02;;;;;;;;;;;;;;;7.81;90.13;100132.13;1679673;85;20279;-66
2021/12/11 00:09:35;;;;;;;;;;;;;;;7.82;90.15;100124.28;1679633;84;20220;-66
2021/12/11 00:12:06;;;;;;;;;;;;;;;7.83;90.17;100127.85;1679354;85;20178;-72
2021/12/11 00:14:38;;;;;;;;;;;;;;;7.82;90.16;100129.73;1679410;85;20218;-67
2021/12/11 00:17:06;;;;;;;;;;;;;;;7.83;90.21;100130.06;1679864;85;20521;-66
2021/12/11 00:19:36;;;;;;;;;;;;;;;7.81;90.22;100126.67;1679708;85;20200;-65
2021/12/11 00:22:13;;;;;;;;;;;;;;;7.82;90.27;100128.37;1679511;85;20223;-67
2021/12/11 00:24:42;;;;;;;;;;;;;;;7.82;90.29;100127.00;1677612;85;20525;-65
2021/12/11 00:27:12;;;;;;;;;;;;;;;7.84;90.37;100127.66;1679798;84;20482;-67
2021/12/11 00:29:41;;;;;;;;;;;;;;;7.83;90.35;100114.22;1677697;85;20491;-67
2021/12/11 00:32:30;;;;;;;;;;;;;;;7.82;90.39;100132.98;1679622;85;20210;-67
2021/12/11 00:35:05;;;;;;;;;;;;;;;7.82;90.48;100124.28;1679505;84;20231;-65
2021/12/11 00:37:34;;;;;;;;;;;;;;;7.84;90.47;100133.64;1672210;85;20176;-68
2021/12/11 00:40:11;;;;;;;;;;;;;;;7.83;90.48;100124.61;1679683;84;20159;-66
2021/12/11 00:42:41;;;;;;;;;;;;;;;7.85;90.52;100132.09;1659957;85;20175;-68
2021/12/11 00:45:13;;;;;;;;;;;;;;;7.83;90.50;100124.61;1631688;87;20209;-67
2021/12/11 00:47:44;;;;;;;;;;;;;;;7.81;90.51;100119.86;1652651;87;20166;-66
2021/12/11 00:50:13;;;;;;;;;;;;;;;7.83;90.62;100119.67;1652322;86;20233;-66
2021/12/11 00:52:48;;;;;;;;;;;;;;;7.83;90.72;100128.70;1652272;86;20174;-66
2021/12/11 00:55:20;;;;;;;;;;;;;;;7.84;90.71;100126.30;1652341;87;20166;-66
2021/12/11 00:57:50;;;;;;;;;;;;;;;7.83;90.73;100130.06;1652397;87;20158;-67
2021/12/11 01:00:21;;;;;;;;;;;;;;;7.82;90.82;100132.45;1652165;86;20169;-67
2021/12/11 01:02:52;;;;;;;;;;;;;;;7.81;90.94;100134.02;1667425;85;20510;-65
2021/12/11 01:05:21;;;;;;;;;;;;;;;7.80;91.01;100132.28;1679568;85;20539;-65
2021/12/11 01:07:49;;;;;;;;;;;;;;;7.79;91.15;100131.95;1677705;85;20191;-70
2021/12/11 01:10:24;;;;;;;;;;;;;;;7.78;91.27;100136.56;1679744;85;20159;-64
2021/12/11 01:13:00;;;;;;;;;;;;;;;7.78;91.34;100132.47;1679781;84;20191;-66
2021/12/11 01:15:32;;;;;;;;;;;;;;;7.79;91.45;100125.98;1679735;85;20198;-67
2021/12/11 01:21:03;;;;;;;;;;;;;;;7.81;91.64;100118.49;1675096;85;20525;-64
2021/12/11 01:26:03;;;;;;;;;;;;;;;7.82;91.83;100127.52;1652282;86;20598;-65
2021/12/11 01:28:32;;;;;;;;;;;;;;;7.80;91.97;100129.55;1652348;87;20456;-66
2021/12/11 01:31:01;;;;;;;;;;;;;;;7.78;92.05;100120.20;1652208;87;20260;-64
2021/12/11 01:33:30;;;;;;;;;;;;;;;7.80;92.22;100126.83;1652190;87;20463;-66
2021/12/11 01:35:58;;;;;;;;;;;;;;;7.78;92.35;100128.89;1652309;86;20162;-66
2021/12/11 01:38:29;;;;;;;;;;;;;;;7.78;92.58;100127.02;1652114;87;20201;-66
2021/12/11 01:41:00;;;;;;;;;;;;;;;7.80;92.71;100127.71;1671077;85;20175;-64
2021/12/11 01:43:29;;;;;;;;;;;;;;;7.82;92.77;100129.73;1679841;85;20461;-64
2021/12/11 01:45:59;;;;;;;;;;;;;;;7.84;92.85;100129.55;1679787;84;20457;-65
2021/12/11 01:48:30;;;;;;;;;;;;;;;7.84;92.96;100123.58;1679546;85;20147;-65
2021/12/11 01:51:05;;;;;;;;;;;;;;;7.84;92.95;100130.39;1679601;85;20219;-65
2021/12/11 01:53:43;;;;;;;;;;;;;;;7.84;92.98;100131.76;1676663;85;20303;-65
2021/12/11 01:56:15;;;;;;;;;;;;;;;7.86;93.07;100131.05;1652411;87;20221;-64
2021/12/11 01:58:47;;;;;;;;;;;;;;;7.86;93.20;100123.39;1652210;87;20221;-65
2021/12/11 02:01:18;;;;;;;;;;;;;;;7.86;93.32;100126.96;1619942;89;20510;-66
2021/12/11 02:03:49;;;;;;;;;;;;;;;7.85;93.37;100125.27;1629316;87;20295;-64
2021/12/11 02:06:17;;;;;;;;;;;;;;;7.83;93.42;100120.52;1629430;88;20280;-64
2021/12/11 02:08:46;;;;;;;;;;;;;;;7.84;93.49;100120.00;1629504;88;20240;-64
2021/12/11 02:11:18;;;;;;;;;;;;;;;7.84;93.50;100113.18;1629330;88;20327;-65
2021/12/11 02:13:52;;;;;;;;;;;;;;;7.82;93.52;100121.55;1646770;87;20201;-66
2021/12/11 02:16:23;;;;;;;;;;;;;;;7.84;93.59;100128.18;1656155;87;20247;-67
2021/12/11 02:18:55;;;;;;;;;;;;;;;7.84;93.72;100126.82;1655945;87;20251;-64
2021/12/11 02:21:35;;;;;;;;;;;;;;;7.85;93.67;100121.70;1656008;87;20236;-66
2021/12/11 02:24:06;;;;;;;;;;;;;;;7.85;93.68;100118.45;1655900;87;20303;-67
2021/12/11 02:26:36;;;;;;;;;;;;;;;7.86;93.78;100124.23;1655922;87;20196;-65
2021/12/11 02:29:11;;;;;;;;;;;;;;;7.88;93.79;100128.14;1655874;87;20201;-64
2021/12/11 02:31:43;;;;;;;;;;;;;;;7.87;93.74;100123.20;1649819;87;20186;-65
2021/12/11 02:34:35;;;;;;;;;;;;;;;7.87;93.74;100134.11;1629217;88;20203;-65
2021/12/11 02:37:13;;;;;;;;;;;;;;;7.89;93.76;100140.74;1639035;87;20277;-65
2021/12/11 02:39:57;;;;;;;;;;;;;;;7.88;93.81;100141.77;1645735;87;20201;-66
2021/12/11 02:42:38;;;;;;;;;;;;;;;7.90;93.86;100138.34;1629647;88;20275;-64
2021/12/11 02:45:10;;;;;;;;;;;;;;;7.90;93.90;100143.28;1629098;87;20206;-64
2021/12/11 02:47:42;;;;;;;;;;;;;;;7.91;93.94;100144.12;1629387;87;20223;-64
2021/12/11 02:50:24;;;;;;;;;;;;;;;7.90;94.00;100140.56;1634168;87;20203;-66
2021/12/11 02:52:59;;;;;;;;;;;;;;;7.90;93.99;100143.80;1687499;85;20207;-66
2021/12/11 02:55:39;;;;;;;;;;;;;;;7.89;94.02;100141.59;1689406;85;20155;-65
2021/12/11 02:58:14;;;;;;;;;;;;;;;7.88;94.03;100149.44;1688908;85;20143;-66
2021/12/11 03:00:56;;;;;;;;;;;;;;;7.88;94.14;100134.44;1689306;84;20167;-63
2021/12/11 03:03:32;;;;;;;;;;;;;;;7.87;94.14;100142.30;1689203;85;20147;-64
2021/12/11 03:06:10;;;;;;;;;;;;;;;7.88;94.22;100139.05;1689397;85;20473;-64
2021/12/11 03:08:35;;;;;;;;;;;;;;;7.87;94.25;100142.81;1678468;84;20221;-65
2021/12/11 03:11:07;;;;;;;;;;;;;;;7.87;94.35;100136.84;1661511;85;20525;-64
2021/12/11 03:13:39;;;;;;;;;;;;;;;7.88;94.33;100146.72;1661441;85;20189;-64
2021/12/11 03:16:08;;;;;;;;;;;;;;;7.86;94.28;100144.69;1661448;86;20173;-64
2021/12/11 03:18:37;;;;;;;;;;;;;;;7.86;94.31;100140.59;1661624;85;20558;-63
2021/12/11 03:21:06;;;;;;;;;;;;;;;7.86;94.39;100137.88;1661408;86;20272;-65
2021/12/11 03:23:35;;;;;;;;;;;;;;;7.87;94.37;100135.99;1661481;85;20492;-64
2021/12/11 03:26:04;;;;;;;;;;;;;;;7.87;94.32;100133.27;1661615;86;20467;-65
2021/12/11 03:28:32;;;;;;;;;;;;;;;7.86;94.25;100133.78;1684170;85;20469;-65
2021/12/11 03:31:01;;;;;;;;;;;;;;;7.87;94.21;100131.38;1689442;85;20497;-65
2021/12/11 03:33:33;;;;;;;;;;;;;;;7.88;94.18;100128.98;1689133;85;20178;-64
2021/12/11 03:36:02;;;;;;;;;;;;;;;7.86;93.92;100128.33;1688227;84;20215;-64
2021/12/11 03:38:30;;;;;;;;;;;;;;;7.83;93.75;100126.48;1685307;85;20243;-64
2021/12/11 03:41:00;;;;;;;;;;;;;;;7.84;93.75;100130.39;1691063;84;20172;-64
2021/12/11 03:43:30;;;;;;;;;;;;;;;7.83;93.75;100131.42;1717398;84;20145;-63
2021/12/11 03:46:00;;;;;;;;;;;;;;;7.85;93.70;100126.63;1717445;83;20536;-64
2021/12/11 03:48:36;;;;;;;;;;;;;;;7.87;93.60;100126.45;1717415;84;20215;-63
2021/12/11 03:51:06;;;;;;;;;;;;;;;7.86;93.49;100126.11;1717235;83;20161;-64
2021/12/11 03:53:34;;;;;;;;;;;;;;;7.85;93.33;100118.97;1717513;84;20484;-65
2021/12/11 03:56:06;;;;;;;;;;;;;;;7.84;93.32;100115.39;1717315;84;20216;-68
2021/12/11 03:58:35;;;;;;;;;;;;;;;7.84;93.27;100118.64;1682672;85;20217;-65
2021/12/11 04:01:13;;;;;;;;;;;;;;;7.82;93.02;100116.61;1661399;85;20161;-66
2021/12/11 04:03:44;;;;;;;;;;;;;;;7.79;92.89;100116.44;1623122;86;20231;-64
2021/12/11 04:06:13;;;;;;;;;;;;;;;7.78;92.79;100114.75;1670244;85;20254;-64
2021/12/11 04:08:41;;;;;;;;;;;;;;;7.78;92.79;100129.74;1686850;85;20182;-64
2021/12/11 04:11:22;;;;;;;;;;;;;;;7.79;92.87;100131.44;1688551;85;20158;-65
2021/12/11 04:13:57;;;;;;;;;;;;;;;7.80;92.60;100128.20;1688908;85;20150;-66
2021/12/11 04:16:25;;;;;;;;;;;;;;;7.81;92.64;100119.86;1698555;84;20259;-65
2021/12/11 04:18:55;;;;;;;;;;;;;;;7.82;92.59;100118.83;1683059;85;20491;-64
2021/12/11 04:21:24;;;;;;;;;;;;;;;7.79;92.49;100112.34;1682629;85;20163;-65
2021/12/11 04:23:53;;;;;;;;;;;;;;;7.79;92.35;100116.44;1683060;85;20206;-64
2021/12/11 04:26:22;;;;;;;;;;;;;;;7.81;92.36;100108.10;1682659;85;20246;-63
2021/12/11 04:28:51;;;;;;;;;;;;;;;7.81;92.33;100121.22;1682653;85;20227;-64
2021/12/11 04:31:22;;;;;;;;;;;;;;;7.79;92.12;100115.59;1682643;85;20250;-66
2021/12/11 04:33:52;;;;;;;;;;;;;;;7.78;92.00;100105.72;1682713;85;20259;-66
2021/12/11 04:36:24;;;;;;;;;;;;;;;7.79;91.97;100112.86;1677464;85;20620;-64
2021/12/11 04:38:52;;;;;;;;;;;;;;;7.78;91.89;100110.66;1645957;87;20191;-65
2021/12/11 04:41:30;;;;;;;;;;;;;;;7.77;91.80;100119.87;1646060;87;20251;-64
2021/12/11 04:43:58;;;;;;;;;;;;;;;7.78;91.86;100122.08;1638597;87;20207;-64
2021/12/11 04:46:26;;;;;;;;;;;;;;;7.77;91.85;100112.20;1636877;88;20224;-65
2021/12/11 04:49:10;;;;;;;;;;;;;;;7.78;91.88;100109.80;1687997;85;20194;-65
2021/12/11 04:52:18;;;;;;;;;;;;;;;7.80;91.95;100105.02;1683786;85;20187;-64
2021/12/11 04:54:33;;;;;;;;;;;;;;;7.78;91.76;100098.37;1616179;87;20570;-64
2021/12/11 04:57:25;;;;;;;;;;;;;;;7.78;91.76;100105.20;1618881;88;20159;-66
2021/12/11 04:59:52;;;;;;;;;;;;;;;7.78;91.37;100112.02;1621242;88;20168;-64
2021/12/11 05:05:10;;;;;;;;;;;;;;;7.81;91.38;100113.55;1626238;87;20527;-64
2021/12/11 05:07:45;;;;;;;;;;;;;;;7.79;91.45;100110.98;1617852;88;20474;-65
2021/12/11 05:10:11;;;;;;;;;;;;;;;7.81;91.52;100121.73;1617536;88;20224;-64
2021/12/11 05:12:35;;;;;;;;;;;;;;;7.82;91.46;100133.83;1621833;87;20275;-68
2021/12/11 05:15:07;;;;;;;;;;;;;;;7.82;91.29;100127.00;1641638;87;20239;-65
2021/12/11 05:17:36;;;;;;;;;;;;;;;7.81;91.22;100126.67;1641607;87;20191;-65
2021/12/11 05:20:05;;;;;;;;;;;;;;;7.78;91.14;100124.28;1641504;87;20857;-65
2021/12/11 05:22:35;;;;;;;;;;;;;;;7.77;91.26;100128.56;1641602;87;20251;-64
2021/12/11 05:25:04;;;;;;;;;;;;;;;7.77;91.28;100119.87;1689127;85;20186;-64
2021/12/11 05:27:33;;;;;;;;;;;;;;;7.74;91.42;100122.97;1689142;85;20177;-64
2021/12/11 05:30:02;;;;;;;;;;;;;;;7.75;91.56;100123.30;1688983;85;20166;-65
2021/12/11 05:32:32;;;;;;;;;;;;;;;7.76;91.69;100131.81;1672398;85;20526;-65
2021/12/11 05:35:00;;;;;;;;;;;;;;;7.76;91.69;100135.05;1666344;86;20166;-67
2021/12/11 05:37:29;;;;;;;;;;;;;;;7.76;91.78;100126.88;1670347;86;20465;-65
2021/12/11 05:39:57;;;;;;;;;;;;;;;7.77;91.86;100131.30;1675198;85;20504;-67
2021/12/11 05:42:25;;;;;;;;;;;;;;;7.76;91.97;100137.27;1674931;85;20564;-66
2021/12/11 05:44:53;;;;;;;;;;;;;;;7.76;91.99;100124.14;1686510;85;20158;-62
2021/12/11 05:47:21;;;;;;;;;;;;;;;7.79;92.05;100130.59;1693153;85;20158;-64
2021/12/11 05:49:50;;;;;;;;;;;;;;;7.77;92.06;100125.84;1666535;85;20490;-64
2021/12/11 05:52:18;;;;;;;;;;;;;;;7.77;92.06;100119.87;1666545;85;21043;-65
2021/12/11 05:54:47;;;;;;;;;;;;;;;7.77;92.06;100128.56;1664259;83;20189;-65
2021/12/11 05:57:16;;;;;;;;;;;;;;;7.76;92.03;100120.91;1659648;86;20492;-65
2021/12/11 05:59:45;;;;;;;;;;;;;;;7.76;91.91;100126.36;1659793;86;20216;-64
2021/12/11 06:02:25;;;;;;;;;;;;;;;7.75;91.76;100128.75;1659513;86;20256;-65
2021/12/11 06:04:56;;;;;;;;;;;;;;;7.73;91.72;100124.00;1659531;86;20260;-65
2021/12/11 06:07:28;;;;;;;;;;;;;;;7.72;91.72;100122.31;1659724;86;20336;-65
2021/12/11 06:10:03;;;;;;;;;;;;;;;7.71;91.71;100132.89;1674517;85;20186;-64
2021/12/11 06:12:32;;;;;;;;;;;;;;;7.71;91.56;100127.95;1693214;85;20155;-65
2021/12/11 06:15:01;;;;;;;;;;;;;;;7.73;91.55;100124.52;1693310;85;20501;-65
2021/12/11 06:17:31;;;;;;;;;;;;;;;7.73;91.44;100126.73;1693468;85;20453;-65
2021/12/11 06:19:59;;;;;;;;;;;;;;;7.74;91.20;100127.06;1669790;84;20222;-66
2021/12/11 06:22:30;;;;;;;;;;;;;;;7.75;91.09;100119.72;1693204;84;20158;-65
2021/12/11 06:25:00;;;;;;;;;;;;;;;7.77;91.11;100119.87;1693225;85;20484;-68
2021/12/11 06:27:28;;;;;;;;;;;;;;;7.78;91.01;100116.11;1693182;85;20202;-65
2021/12/11 06:29:57;;;;;;;;;;;;;;;7.77;90.68;100123.96;1680950;83;20214;-65
2021/12/11 06:32:26;;;;;;;;;;;;;;;7.79;90.74;100119.16;1679277;85;20171;-66
2021/12/11 06:34:54;;;;;;;;;;;;;;;7.81;90.61;100125.31;1679284;85;20175;-66
2021/12/11 06:37:22;;;;;;;;;;;;;;;7.81;90.28;100121.73;1679432;85;20493;-65
2021/12/11 06:39:51;;;;;;;;;;;;;;;7.79;89.84;100126.50;1679650;85;20446;-64
2021/12/11 06:42:20;;;;;;;;;;;;;;;7.78;89.63;100127.02;1679306;85;20231;-66
2021/12/11 06:44:48;;;;;;;;;;;;;;;7.79;89.46;100125.98;1679412;85;20251;-66
2021/12/11 06:47:18;;;;;;;;;;;;;;;7.82;89.47;100142.52;1680897;85;20521;-65
2021/12/11 06:49:47;;;;;;;;;;;;;;;7.81;89.30;100126.67;1691566;85;20509;-66
2021/12/11 06:52:21;;;;;;;;;;;;;;;7.83;89.15;100140.12;1672750;86;20166;-65
2021/12/11 06:54:49;;;;;;;;;;;;;;;7.83;88.76;100125.13;1664825;86;20150;-65
2021/12/11 06:57:18;;;;;;;;;;;;;;;7.83;88.68;100130.58;1664901;86;20206;-66
2021/12/11 06:59:47;;;;;;;;;;;;;;;7.83;88.55;100127.85;1665032;85;20158;-66
2021/12/11 07:02:17;;;;;;;;;;;;;;;7.84;88.60;100130.91;1665140;86;20158;-66
2021/12/11 07:04:46;;;;;;;;;;;;;;;7.82;88.54;100127.00;1665011;86;20202;-67
2021/12/11 07:07:20;;;;;;;;;;;;;;;7.83;88.49;100135.52;1668224;86;20222;-66
2021/12/11 07:09:44;;;;;;;;;;;;;;;7.84;88.33;100126.30;1675468;84;20198;-67
2021/12/11 07:12:13;;;;;;;;;;;;;;;7.86;88.29;100139.75;1675096;86;20567;-67
2021/12/11 07:14:42;;;;;;;;;;;;;;;7.87;88.34;100145.02;1675212;86;20282;-67
2021/12/11 07:17:11;;;;;;;;;;;;;;;7.86;88.12;100147.42;1677589;85;20187;-67
2021/12/11 07:19:41;;;;;;;;;;;;;;;7.87;88.17;100127.81;1679599;84;20183;-66
2021/12/11 07:22:11;;;;;;;;;;;;;;;7.88;88.26;100138.53;1679494;84;20151;-67
2021/12/11 07:24:43;;;;;;;;;;;;;;;7.87;88.11;100140.93;1681142;84;20226;-66
2021/12/11 07:27:11;;;;;;;;;;;;;;;7.88;88.28;100131.71;1681693;85;20213;-66
2021/12/11 07:29:40;;;;;;;;;;;;;;;7.88;88.21;100138.53;1660655;86;20453;-66
2021/12/11 07:32:09;;;;;;;;;;;;;;;7.90;88.35;100139.19;1664516;86;20258;-66
2021/12/11 07:34:39;;;;;;;;;;;;;;;7.91;88.46;100140.04;1665026;85;20166;-68
2021/12/11 07:37:07;;;;;;;;;;;;;;;7.91;88.27;100133.22;1664464;84;20197;-67
2021/12/11 07:39:35;;;;;;;;;;;;;;;7.92;88.39;100139.85;1645902;87;20250;-66
2021/12/11 07:42:04;;;;;;;;;;;;;;;7.93;88.31;100136.61;1646314;87;20557;-68
2021/12/11 07:44:35;;;;;;;;;;;;;;;7.92;88.17;100142.58;1636337;87;20151;-66
2021/12/11 07:47:04;;;;;;;;;;;;;;;7.94;88.00;100139.15;1627888;88;20231;-67
2021/12/11 07:49:35;;;;;;;;;;;;;;;7.95;87.96;100142.72;1622362;88;20168;-67
2021/12/11 07:52:04;;;;;;;;;;;;;;;7.92;87.56;100133.03;1618872;89;20290;-68
2021/12/11 07:54:32;;;;;;;;;;;;;;;7.90;87.55;100140.56;1598259;89;20227;-67
2021/12/11 07:57:00;;;;;;;;;;;;;;;7.92;87.63;100132.19;1619076;89;20477;-67
2021/12/11 07:59:30;;;;;;;;;;;;;;;7.94;87.76;100141.87;1618978;89;20195;-67
2021/12/11 08:01:58;;;;;;;;;;;;;;;7.92;87.60;100135.77;1619044;89;20520;-67
2021/12/11 08:04:27;;;;;;;;;;;;;;;7.91;87.63;100138.16;1635991;88;20239;-67
2021/12/11 08:06:55;;;;;;;;;;;;;;;7.92;87.82;100129.46;1636822;88;20204;-67
2021/12/11 08:09:25;;;;;;;;;;;;;;;7.91;87.75;100142.25;1636903;88;20192;-66
2021/12/11 08:11:54;;;;;;;;;;;;;;;7.92;87.78;100144.46;1636968;88;20522;-68
2021/12/11 08:14:25;;;;;;;;;;;;;;;7.91;87.69;100134.06;1684634;85;20539;-68
2021/12/11 08:16:57;;;;;;;;;;;;;;;7.89;87.71;100142.11;1679363;84;20521;-68
2021/12/11 08:19:28;;;;;;;;;;;;;;;7.86;87.75;100139.23;1662826;86;20183;-67
2021/12/11 08:21:59;;;;;;;;;;;;;;;7.83;87.88;100132.79;1665983;86;20210;-65
2021/12/11 08:24:28;;;;;;;;;;;;;;;7.81;88.10;100143.05;1664257;85;20279;-67
2021/12/11 08:27:00;;;;;;;;;;;;;;;7.78;88.27;100134.34;1661920;86;20528;-67
2021/12/11 08:29:28;;;;;;;;;;;;;;;7.76;88.55;100135.05;1665474;86;20516;-66
2021/12/11 08:31:56;;;;;;;;;;;;;;;7.72;88.67;100131.00;1666011;86;20162;-67
2021/12/11 08:34:25;;;;;;;;;;;;;;;7.71;88.88;100128.80;1666077;86;20210;-65
2021/12/11 08:36:53;;;;;;;;;;;;;;;7.69;89.04;100129.50;1680677;85;20162;-67
2021/12/11 08:39:21;;;;;;;;;;;;;;;7.67;89.09;100132.92;1714809;83;20160;-66
2021/12/11 08:41:51;;;;;;;;;;;;;;;7.65;89.09;100124.09;1680672;85;20171;-67
2021/12/11 08:44:21;;;;;;;;;;;;;;;7.63;89.21;100126.15;1680543;85;20151;-68
2021/12/11 08:46:53;;;;;;;;;;;;;;;7.60;89.28;100119.70;1681513;85;20205;-67
2021/12/11 08:49:25;;;;;;;;;;;;;;;7.57;89.40;100125.53;1679561;85;20234;-66
2021/12/11 08:52:00;;;;;;;;;;;;;;;7.55;89.66;100126.23;1692926;84;20512;-66
2021/12/11 08:54:30;;;;;;;;;;;;;;;7.52;89.72;100120.62;1685859;85;20254;-67
2021/12/11 08:57:00;;;;;;;;;;;;;;;7.51;89.86;100127.11;1686096;85;20163;-67
2021/12/11 08:59:29;;;;;;;;;;;;;;;7.52;90.03;100119.78;1685390;84;20510;-67
2021/12/11 09:02:03;;;;;;;;;;;;;;;7.52;90.27;100130.69;1679124;85;20203;-66
2021/12/11 09:04:39;;;;;;;;;;;;;;;7.56;90.51;100127.92;1690868;85;20242;-66
2021/12/11 09:07:14;;;;;;;;;;;;;;;7.53;90.33;100128.30;1691484;85;20206;-66
2021/12/11 09:09:46;;;;;;;;;;;;;;;7.51;90.18;100126.27;1691591;85;20482;-65
2021/12/11 09:12:32;;;;;;;;;;;;;;;7.47;90.14;100114.04;1691203;85;20631;-66
2021/12/11 09:15:07;;;;;;;;;;;;;;;7.46;90.20;100125.97;1691268;85;20166;-66
2021/12/11 09:17:46;;;;;;;;;;;;;;;7.45;90.28;100120.19;1691284;85;20186;-66
2021/12/11 09:20:25;;;;;;;;;;;;;;;7.47;90.32;100122.22;1679655;84;20524;-66
2021/12/11 09:23:04;;;;;;;;;;;;;;;7.46;90.24;100108.25;1672352;85;20259;-67
2021/12/11 09:25:36;;;;;;;;;;;;;;;7.44;89.80;100124.80;1672258;86;20243;-67
2021/12/11 09:28:15;;;;;;;;;;;;;;;7.43;89.77;100120.38;1672193;86;20218;-66
2021/12/11 09:30:47;;;;;;;;;;;;;;;7.42;89.56;100135.55;1672172;86;20226;-66
2021/12/11 09:33:19;;;;;;;;;;;;;;;7.42;89.56;100130.10;1672515;86;20453;-67
2021/12/11 09:35:51;;;;;;;;;;;;;;;7.43;89.55;100127.70;1672195;85;20171;-66
2021/12/11 09:38:26;;;;;;;;;;;;;;;7.43;89.56;100122.25;1671963;85;20223;-68
2021/12/11 09:40:54;;;;;;;;;;;;;;;7.44;89.61;100134.85;1687303;84;20490;-66
2021/12/11 09:43:29;;;;;;;;;;;;;;;7.43;89.59;100136.73;1715031;84;20466;-65
2021/12/11 09:45:57;;;;;;;;;;;;;;;7.43;89.65;100126.34;1717523;83;20256;-66
2021/12/11 09:48:26;;;;;;;;;;;;;;;7.43;89.64;100130.43;1719457;83;20513;-68
2021/12/11 09:51:01;;;;;;;;;;;;;;;7.40;89.35;100121.26;1687921;85;20209;-66
2021/12/11 09:53:33;;;;;;;;;;;;;;;7.36;89.13;100128.11;1687786;85;20197;-67
2021/12/11 09:56:03;;;;;;;;;;;;;;;7.31;89.08;100132.23;1687961;85;20562;-67
2021/12/11 09:58:33;;;;;;;;;;;;;;;7.31;89.08;100134.95;1686017;85;20214;-68
2021/12/11 10:01:12;;;;;;;;;;;;;;;7.30;89.03;100121.00;1684133;85;20195;-67
2021/12/11 10:03:45;;;;;;;;;;;;;;;7.31;88.96;100124.58;1685418;85;20158;-67
2021/12/11 10:06:41;;;;;;;;;;;;;;;7.33;88.88;100122.51;1702201;84;20588;-69
2021/12/11 10:09:17;;;;;;;;;;;;;;;7.31;88.74;100126.78;1715040;83;20251;-66
2021/12/11 10:11:30;;;;;;;;;;;;;;;7.31;88.74;100134.95;1683754;85;20556;-67
2021/12/11 10:14:07;;;;;;;;;;;;;;;7.30;88.70;100123.73;1685482;85;20265;-70
2021/12/11 10:16:38;;;;;;;;;;;;;;;7.27;88.66;100124.09;1685315;85;20182;-68
2021/12/11 10:21:53;;;;;;;;;;;;;;;7.24;88.67;100135.36;1748042;82;20153;-68
2021/12/11 10:24:23;;;;;;;;;;;;;;;7.25;88.86;100139.78;1745379;82;20165;-64
2021/12/11 10:26:53;;;;;;;;;;;;;;;7.26;88.74;100140.62;1725778;83;20159;-65
2021/12/11 10:29:23;;;;;;;;;;;;;;;7.27;88.83;100140.95;1744966;82;20185;-66
2021/12/11 10:31:57;;;;;;;;;;;;;;;7.27;88.78;100140.44;1744892;82;20267;-67
2021/12/11 10:34:27;;;;;;;;;;;;;;;7.27;88.75;100144.53;1744939;82;20253;-68
2021/12/11 10:37:02;;;;;;;;;;;;;;;7.27;88.66;100140.95;1744285;82;20197;-66
2021/12/11 10:39:30;;;;;;;;;;;;;;;7.27;88.81;100141.80;1742989;82;20522;-66
2021/12/11 10:41:59;;;;;;;;;;;;;;;7.26;88.80;100144.20;1744997;82;20597;-66
2021/12/11 10:44:30;;;;;;;;;;;;;;;7.23;88.91;100132.30;1744791;82;20563;-68
2021/12/11 10:47:02;;;;;;;;;;;;;;;7.18;88.96;100142.90;1745117;82;20196;-65
2021/12/11 10:49:30;;;;;;;;;;;;;;;7.14;89.04;100134.72;1744629;81;20273;-65
2021/12/11 10:52:03;;;;;;;;;;;;;;;7.12;89.27;100123.68;1729061;82;20292;-69
2021/12/11 10:54:32;;;;;;;;;;;;;;;7.11;89.62;100124.20;1732551;82;20236;-67
2021/12/11 10:57:00;;;;;;;;;;;;;;;7.11;89.69;100136.45;1732034;81;20561;-67
2021/12/11 10:59:31;;;;;;;;;;;;;;;7.11;89.66;100136.97;1714820;84;20282;-67
2021/12/11 11:02:12;;;;;;;;;;;;;;;7.04;89.48;100132.77;1714893;84;20497;-65
2021/12/11 11:04:44;;;;;;;;;;;;;;;6.99;89.67;100134.67;1717035;82;20203;-67
2021/12/11 11:07:12;;;;;;;;;;;;;;;6.98;89.80;100132.97;1714987;82;20207;-66
2021/12/11 11:09:42;;;;;;;;;;;;;;;6.98;89.95;100126.67;1715367;82;20195;-70
2021/12/11 11:12:15;;;;;;;;;;;;;;;6.96;89.99;100135.03;1745547;82;20591;-69
2021/12/11 11:14:45;;;;;;;;;;;;;;;6.95;90.22;100128.40;1758426;82;20773;-67
2021/12/11 11:17:16;;;;;;;;;;;;;;;6.97;90.55;100120.89;1758408;82;20223;-66
2021/12/11 11:19:44;;;;;;;;;;;;;;;7.01;90.78;100131.77;1758487;82;20188;-67
2021/12/11 11:22:21;;;;;;;;;;;;;;;7.01;90.69;100133.13;1758304;82;20208;-69
2021/12/11 11:24:53;;;;;;;;;;;;;;;6.99;90.66;100128.37;1758277;82;20192;-67
2021/12/11 11:27:21;;;;;;;;;;;;;;;6.96;90.67;100128.22;1758485;82;20188;-66
2021/12/11 11:29:49;;;;;;;;;;;;;;;6.92;90.70;100128.77;1758528;82;20498;-66
2021/12/11 11:32:31;;;;;;;;;;;;;;;6.90;90.75;100146.64;1758352;82;20188;-66
2021/12/11 11:35:07;;;;;;;;;;;;;;;6.87;90.85;100136.11;1758217;82;20184;-66
2021/12/11 11:37:37;;;;;;;;;;;;;;;6.84;91.05;100137.84;1756941;82;20243;-66
2021/12/11 11:40:08;;;;;;;;;;;;;;;6.84;91.18;100132.91;1758713;82;20483;-67
2021/12/11 11:42:37;;;;;;;;;;;;;;;6.87;91.39;100133.91;1758331;82;20188;-67
2021/12/11 11:45:08;;;;;;;;;;;;;;;6.90;91.33;100144.44;1758387;82;20244;-68
2021/12/11 11:47:36;;;;;;;;;;;;;;;6.89;91.36;100142.74;1758426;82;20215;-65
2021/12/11 11:50:06;;;;;;;;;;;;;;;6.90;91.39;100141.71;1758504;82;20219;-66
2021/12/11 11:52:36;;;;;;;;;;;;;;;6.90;91.43;100145.28;1758316;82;20327;-65
2021/12/11 11:55:08;;;;;;;;;;;;;;;6.90;91.42;100152.61;1758426;82;20239;-69
2021/12/11 11:57:40;;;;;;;;;;;;;;;6.88;91.37;100149.22;1758461;82;20270;-68
2021/12/11 12:00:19;;;;;;;;;;;;;;;6.89;91.51;100146.31;1758577;82;20195;-66
2021/12/11 12:02:49;;;;;;;;;;;;;;;6.90;91.63;100150.73;1758199;82;20223;-67
2021/12/11 12:05:19;;;;;;;;;;;;;;;6.91;91.61;100156.52;1755783;81;20255;-66
2021/12/11 12:07:47;;;;;;;;;;;;;;;6.92;91.56;100156.84;1758318;82;20192;-69
2021/12/11 12:10:22;;;;;;;;;;;;;;;6.94;91.64;100164.33;1757996;82;20176;-66
2021/12/11 12:12:51;;;;;;;;;;;;;;;6.97;91.67;100163.96;1758664;80;20542;-64
2021/12/11 12:15:28;;;;;;;;;;;;;;;6.99;91.71;100166.50;1758267;82;20188;-66
2021/12/11 12:17:58;;;;;;;;;;;;;;;6.98;91.48;100163.45;1758618;82;20219;-67
2021/12/11 12:20:26;;;;;;;;;;;;;;;6.96;91.36;100160.05;1758506;80;20518;-67
2021/12/11 12:22:55;;;;;;;;;;;;;;;6.92;91.26;100159.57;1758660;82;20235;-65
2021/12/11 12:25:25;;;;;;;;;;;;;;;6.91;91.33;100171.49;1758327;80;20246;-66
2021/12/11 12:27:54;;;;;;;;;;;;;;;6.91;91.36;100172.86;1758418;82;20184;-67
2021/12/11 12:30:26;;;;;;;;;;;;;;;6.89;91.32;100177.63;1758424;82;20191;-66
2021/12/11 12:32:55;;;;;;;;;;;;;;;6.88;91.31;100169.64;1758286;82;20227;-67
2021/12/11 12:35:26;;;;;;;;;;;;;;;6.89;91.42;100179.50;1758298;82;20199;-66
2021/12/11 12:37:54;;;;;;;;;;;;;;;6.90;91.49;100181.20;1758650;82;20532;-68
2021/12/11 12:40:28;;;;;;;;;;;;;;;6.89;91.53;100183.08;1758317;82;20494;-67
2021/12/11 12:43:06;;;;;;;;;;;;;;;6.89;91.55;100177.63;1757509;82;20188;-67
2021/12/11 12:45:38;;;;;;;;;;;;;;;6.89;91.62;100182.23;1757984;82;20224;-68
2021/12/11 12:48:10;;;;;;;;;;;;;;;6.87;91.72;100182.41;1758266;82;20203;-64
2021/12/11 12:50:47;;;;;;;;;;;;;;;6.85;91.86;100184.47;1758503;82;20543;-67
2021/12/11 12:53:16;;;;;;;;;;;;;;;6.85;91.92;100185.83;1758005;82;20223;-69
2021/12/11 12:55:49;;;;;;;;;;;;;;;6.85;91.91;100193.15;1758460;82;20300;-66
2021/12/11 12:58:26;;;;;;;;;;;;;;;6.83;91.99;100191.12;1758404;82;20191;-68
2021/12/11 13:00:58;;;;;;;;;;;;;;;6.83;92.12;100192.48;1758739;81;20184;-67
2021/12/11 13:03:28;;;;;;;;;;;;;;;6.83;92.25;100186.52;1758801;82;20514;-66
2021/12/11 13:06:05;;;;;;;;;;;;;;;6.82;92.18;100183.97;1758484;82;20247;-67
2021/12/11 13:08:43;;;;;;;;;;;;;;;6.77;92.17;100191.31;1758305;82;20212;-69
2021/12/11 13:11:20;;;;;;;;;;;;;;;6.77;92.33;100190.47;1758461;81;20188;-64
2021/12/11 13:13:50;;;;;;;;;;;;;;;6.75;92.38;100196.61;1757579;82;20550;-71
2021/12/11 13:16:21;;;;;;;;;;;;;;;6.72;92.39;100195.59;1758399;82;20212;-68
2021/12/11 13:18:58;;;;;;;;;;;;;;;6.74;92.62;100198.48;1758500;82;20176;-70
2021/12/11 13:21:29;;;;;;;;;;;;;;;6.74;92.58;100201.72;1758593;82;20180;-67