Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/09 00:01:14;;;;;;;140.88;46.35;;;-0.40;99.90;;;;;;4991473;28;20305;-76
2022/12/09 00:03:39;;;;;;;46.83;17.40;;;-0.40;99.90;;;;;;4991593;28;20273;-76
2022/12/09 00:06:23;;;;;;;27.93;11.60;;;-0.40;99.90;;;;;;4958167;28;20624;-76
2022/12/09 00:08:49;;;;;;;31.15;12.60;;;-0.40;99.90;;;;;;4991483;28;20420;-76
2022/12/09 00:11:15;;;;;;;443.20;155.23;;;-0.30;99.90;;;;;;4991494;28;20303;-77
2022/12/09 00:13:41;;;;;;;40.03;17.08;;;-0.30;99.90;;;;;;4974515;28;20265;-78
2022/12/09 00:16:12;;;;;;;26.27;11.40;;;-0.30;99.90;;;;;;4973978;28;20939;-75
2022/12/09 00:18:38;;;;;;;58.78;22.40;;;-0.40;99.90;;;;;;4991352;28;20652;-75
2022/12/09 00:21:34;;;;;;;28.65;12.75;;;-0.40;99.90;;;;;;4991084;28;20261;-79
2022/12/09 00:24:02;;;;;;;34.13;15.80;;;-0.40;99.90;;;;;;4944625;28;20198;-76
2022/12/09 00:26:28;;;;;;;64.30;28.45;;;-0.40;99.90;;;;;;4991066;28;20180;-75
2022/12/09 00:28:55;;;;;;;40.10;19.00;;;-0.40;99.90;;;;;;4973307;28;20195;-75
2022/12/09 00:31:24;;;;;;;35.65;17.05;;;-0.40;99.90;;;;;;4973427;28;20272;-75
2022/12/09 00:33:51;;;;;;;21.20;11.68;;;-0.30;99.90;;;;;;4990745;28;20668;-75
2022/12/09 00:36:19;;;;;;;31.73;15.93;;;-0.40;99.90;;;;;;4990679;28;20198;-76
2022/12/09 00:38:45;;;;;;;17.60;9.88;;;-0.50;99.90;;;;;;4990033;28;20805;-75
2022/12/09 00:41:12;;;;;;;26.52;13.77;;;-0.40;99.90;;;;;;4990448;28;20693;-74
2022/12/09 00:43:38;;;;;;;14.80;7.78;;;-0.40;99.90;;;;;;4990770;28;20187;-74
2022/12/09 00:46:04;;;;;;;19.17;9.55;;;-0.50;99.90;;;;;;4990946;28;20198;-75
2022/12/09 00:48:33;;;;;;;23.88;11.55;;;-0.50;99.90;;;;;;4990769;28;20190;-75
2022/12/09 00:50:59;;;;;;;14.13;8.25;;;-0.50;99.90;;;;;;4990615;28;20205;-76
2022/12/09 00:53:25;;;;;;;14.30;6.85;;;-0.50;99.90;;;;;;4990817;28;20202;-73
2022/12/09 00:55:51;;;;;;;11.67;6.13;;;-0.50;99.90;;;;;;4990697;28;20658;-74
2022/12/09 00:58:16;;;;;;;12.17;6.53;;;-0.50;99.90;;;;;;4990492;28;20206;-74
2022/12/09 01:00:43;;;;;;;8.23;5.83;;;-0.50;99.90;;;;;;4990205;28;20445;-73
2022/12/09 01:03:13;;;;;;;55.33;28.02;;;-0.60;99.90;;;;;;4990582;28;20218;-74
2022/12/09 01:05:39;;;;;;;20.77;13.35;;;-0.60;99.90;;;;;;4990459;28;20268;-74
2022/12/09 01:08:05;;;;;;;56.90;32.40;;;-0.60;99.90;;;;;;4990253;28;20713;-75
2022/12/09 01:10:33;;;;;;;19.93;12.97;;;-0.70;99.90;;;;;;4990344;28;20448;-75
2022/12/09 01:12:58;;;;;;;10.35;5.85;;;-0.80;99.90;;;;;;4972976;28;20450;-74
2022/12/09 01:15:24;;;;;;;16.93;9.03;;;-0.90;99.90;;;;;;4990387;28;20755;-73
2022/12/09 01:17:50;;;;;;;15.53;9.90;;;-0.90;99.90;;;;;;4990117;28;20586;-73
2022/12/09 01:20:15;;;;;;;6.47;5.27;;;-1.00;99.90;;;;;;4972734;28;20208;-73
2022/12/09 01:22:41;;;;;;;14.13;8.67;;;-1.10;99.90;;;;;;4990360;28;20702;-73
2022/12/09 01:25:07;;;;;;;12.23;7.30;;;-1.10;99.90;;;;;;4990190;28;20186;-73
2022/12/09 01:27:32;;;;;;;12.57;6.70;;;-1.20;99.90;;;;;;4990104;28;20182;-75
2022/12/09 01:29:58;;;;;;;9.83;5.87;;;-1.10;99.90;;;;;;4990138;28;20429;-72
2022/12/09 01:32:24;;;;;;;8.27;5.83;;;-1.10;99.90;;;;;;4972183;28;20220;-73
2022/12/09 01:34:49;;;;;;;10.43;6.90;;;-1.10;99.90;;;;;;4972467;28;20190;-74
2022/12/09 01:37:15;;;;;;;8.77;7.17;;;-1.10;99.90;;;;;;4972283;28;20189;-74
2022/12/09 01:39:40;;;;;;;10.80;6.50;;;-1.10;99.90;;;;;;4989671;28;20209;-74
2022/12/09 01:42:17;;;;;;;7.60;6.40;;;-1.20;99.90;;;;;;4989392;28;20213;-76
2022/12/09 01:45:29;;;;;;;10.35;6.50;;;-1.20;99.90;;;;;;4989393;28;20707;-72
2022/12/09 01:48:03;;;;;;;10.80;5.75;;;-1.30;99.90;;;;;;4989397;28;20265;-73
2022/12/09 01:50:30;;;;;;;7.95;5.78;;;-1.30;99.90;;;;;;4990246;28;20533;-75
2022/12/09 01:52:56;;;;;;;12.10;6.75;;;-1.30;99.90;;;;;;4993185;28;20224;-74
2022/12/09 01:55:22;;;;;;;9.32;6.07;;;-1.30;99.90;;;;;;4993334;28;20190;-74
2022/12/09 01:57:48;;;;;;;10.37;6.30;;;-1.40;99.90;;;;;;4993155;28;20772;-75
2022/12/09 02:00:13;;;;;;;10.67;5.47;;;-1.50;99.90;;;;;;4975452;28;20189;-73
2022/12/09 02:02:42;;;;;;;9.83;4.83;;;-1.60;99.90;;;;;;4959807;28;20205;-73
2022/12/09 02:05:07;;;;;;;9.48;5.40;;;-1.70;99.90;;;;;;4993191;28;20416;-74
2022/12/09 02:07:33;;;;;;;8.83;4.87;;;-1.80;99.90;;;;;;4993132;28;20184;-73
2022/12/09 02:09:59;;;;;;;9.10;5.03;;;-1.80;99.90;;;;;;4993081;28;20456;-75
2022/12/09 02:12:39;;;;;;;10.35;5.88;;;-1.80;99.90;;;;;;4993038;28;20279;-74
2022/12/09 02:15:22;;;;;;;8.45;5.57;;;-1.80;99.90;;;;;;4993414;28;20284;-73
2022/12/09 02:18:01;;;;;;;9.65;5.60;;;-1.70;99.90;;;;;;4975334;28;20196;-73
2022/12/09 02:20:26;;;;;;;21.67;14.60;;;-1.70;99.90;;;;;;4993112;28;20268;-73
2022/12/09 02:23:08;;;;;;;17.13;9.43;;;-1.70;99.90;;;;;;4993115;28;20548;-75
2022/12/09 02:25:47;;;;;;;12.27;7.57;;;-1.80;99.90;;;;;;4994161;28;20196;-74
2022/12/09 02:28:21;;;;;;;12.32;7.65;;;-1.90;99.90;;;;;;4993453;28;20187;-72
2022/12/09 02:31:05;;;;;;;11.65;6.15;;;-1.90;99.90;;;;;;4993254;28;20233;-72
2022/12/09 02:33:40;;;;;;;7.22;5.50;;;-1.90;99.90;;;;;;4992811;28;20208;-72
2022/12/09 02:36:14;;;;;;;8.52;5.60;;;-2.00;99.90;;;;;;4993199;28;20181;-73
2022/12/09 02:38:41;;;;;;;17.35;6.07;;;-2.00;99.90;;;;;;4993506;28;20197;-74
2022/12/09 02:41:16;;;;;;;6.63;5.43;;;-2.00;99.90;;;;;;5001509;28;20225;-75
2022/12/09 02:43:46;;;;;;;6.90;4.90;;;-2.00;99.90;;;;;;4997467;28;20192;-73
2022/12/09 02:46:14;;;;;;;5.10;4.10;;;-2.00;99.90;;;;;;4993395;28;20286;-74
2022/12/09 02:48:46;;;;;;;5.82;5.00;;;-2.00;99.90;;;;;;4992756;28;20198;-75
2022/12/09 02:51:16;;;;;;;7.00;5.05;;;-2.00;99.90;;;;;;4974747;28;20213;-74
2022/12/09 02:53:45;;;;;;;10.45;6.00;;;-1.90;99.90;;;;;;4974894;28;20679;-74
2022/12/09 02:56:13;;;;;;;5.80;5.07;;;-1.90;99.90;;;;;;4992433;28;20304;-73
2022/12/09 02:58:38;;;;;;;5.30;4.57;;;-1.90;99.90;;;;;;4991911;28;20217;-74
2022/12/09 03:01:05;;;;;;;5.23;4.30;;;-1.90;99.90;;;;;;4992555;28;20206;-73
2022/12/09 03:03:33;;;;;;;6.72;4.68;;;-1.90;99.90;;;;;;4991329;28;20233;-74
2022/12/09 03:06:08;;;;;;;4.93;3.95;;;-1.90;99.90;;;;;;4992402;28;20185;-73
2022/12/09 03:08:46;;;;;;;6.70;4.80;;;-1.90;99.90;;;;;;4974349;28;20229;-75
2022/12/09 03:11:15;;;;;;;8.82;4.40;;;-1.90;99.90;;;;;;4991516;28;20208;-74
2022/12/09 03:13:52;;;;;;;5.63;3.95;;;-1.90;99.90;;;;;;4991362;28;20182;-74
2022/12/09 03:16:27;;;;;;;5.35;4.13;;;-1.80;99.90;;;;;;4991555;28;20584;-75
2022/12/09 03:19:21;;;;;;;6.05;3.90;;;-1.70;99.90;;;;;;4991299;28;20591;-74
2022/12/09 03:21:51;;;;;;;4.97;3.97;;;-1.80;99.90;;;;;;4991177;28;20206;-74
2022/12/09 03:24:21;;;;;;;5.75;4.50;;;-1.80;99.90;;;;;;4973566;28;20189;-74
2022/12/09 03:26:49;;;;;;;5.32;4.07;;;-1.80;99.90;;;;;;4973580;28;20656;-73
2022/12/09 03:29:24;;;;;;;7.60;4.13;;;-1.80;99.90;;;;;;4991005;28;20280;-74
2022/12/09 03:31:51;;;;;;;5.65;4.15;;;-1.80;99.90;;;;;;4973978;28;20976;-74
2022/12/09 03:34:21;;;;;;;4.38;4.03;;;-1.80;99.90;;;;;;4991010;28;20182;-73
2022/12/09 03:36:50;;;;;;;6.97;3.90;;;-1.80;99.90;;;;;;4991113;28;20193;-74
2022/12/09 03:39:23;;;;;;;7.63;5.13;;;-1.80;99.90;;;;;;4990795;28;20219;-74
2022/12/09 03:41:58;;;;;;;4.80;3.75;;;-1.80;99.90;;;;;;4973287;28;20567;-73
2022/12/09 03:44:43;;;;;;;4.68;4.20;;;-1.80;99.90;;;;;;4957074;28;20189;-72
2022/12/09 03:47:09;;;;;;;7.47;3.78;;;-1.70;99.90;;;;;;4990774;28;20188;-73
2022/12/09 03:49:37;;;;;;;6.60;4.50;;;-1.70;99.90;;;;;;4973233;28;20621;-73
2022/12/09 03:52:34;;;;;;;6.18;4.38;;;-1.70;99.90;;;;;;4990915;28;20232;-73
2022/12/09 03:55:09;;;;;;;9.02;4.10;;;-1.70;99.90;;;;;;4990536;28;20575;-75
2022/12/09 03:57:39;;;;;;;5.93;4.55;;;-1.70;99.90;;;;;;4990714;28;20193;-72
2022/12/09 04:00:05;;;;;;;7.60;4.93;;;-1.70;99.90;;;;;;4990384;28;20288;-73
2022/12/09 04:02:31;;;;;;;6.35;4.18;;;-1.70;99.90;;;;;;4990477;28;20178;-73
2022/12/09 04:04:57;;;;;;;6.17;4.40;;;-1.80;99.90;;;;;;4972872;28;20727;-72
2022/12/09 04:07:22;;;;;;;8.03;5.27;;;-1.80;99.90;;;;;;4990283;28;20196;-71
2022/12/09 04:09:48;;;;;;;80.87;24.40;;;-1.70;99.90;;;;;;4990406;28;20228;-71
2022/12/09 04:12:13;;;;;;;58.30;16.63;;;-1.70;99.90;;;;;;4990375;28;20217;-78
2022/12/09 04:14:39;;;;;;;407.03;104.70;;;-1.80;99.90;;;;;;4972841;28;20196;-71
2022/12/09 04:17:05;;;;;;;88.03;25.10;;;-1.90;99.90;;;;;;4990699;28;20332;-72
2022/12/09 04:19:30;;;;;;;134.03;36.60;;;-1.90;99.90;;;;;;4990507;28;20217;-72
2022/12/09 04:21:56;;;;;;;59.67;18.73;;;-1.90;99.90;;;;;;4972837;28;20684;-72
2022/12/09 04:24:21;;;;;;;49.57;16.17;;;-1.90;99.90;;;;;;4973105;28;21001;-71
2022/12/09 04:26:47;;;;;;;39.87;13.50;;;-1.80;99.90;;;;;;4957148;28;20192;-73
2022/12/09 04:29:13;;;;;;;32.47;11.33;;;-1.90;99.90;;;;;;4990661;28;20248;-72
2022/12/09 04:31:39;;;;;;;6.23;4.77;;;-1.90;99.90;;;;;;4990719;28;20947;-72
2022/12/09 04:34:04;;;;;;;8.27;5.40;;;-1.90;99.90;;;;;;4973042;28;21093;-73
2022/12/09 04:36:30;;;;;;;10.13;6.53;;;-1.80;99.90;;;;;;4973049;28;20201;-72
2022/12/09 04:38:56;;;;;;;9.23;5.63;;;-1.80;99.90;;;;;;4990592;28;20217;-72
2022/12/09 04:41:22;;;;;;;9.27;5.77;;;-1.90;99.90;;;;;;4990955;28;20531;-71
2022/12/09 04:43:50;;;;;;;33.43;13.07;;;-1.80;99.90;;;;;;4991475;28;20529;-73
2022/12/09 04:46:17;;;;;;;37.90;14.45;;;-1.80;99.90;;;;;;4990824;28;20652;-72
2022/12/09 04:48:43;;;;;;;19.92;9.13;;;-1.80;99.90;;;;;;4973433;28;20190;-72
2022/12/09 04:51:11;;;;;;;18.40;8.93;;;-1.80;99.90;;;;;;4991277;28;20251;-71
2022/12/09 04:53:37;;;;;;;17.58;9.25;;;-1.70;99.90;;;;;;4990587;28;20728;-74
2022/12/09 04:56:21;;;;;;;20.63;11.43;;;-1.80;99.90;;;;;;4990586;28;20205;-72
2022/12/09 04:58:49;;;;;;;19.10;10.88;;;-1.90;99.90;;;;;;4973194;28;20487;-79
2022/12/09 05:01:18;;;;;;;21.48;11.43;;;-1.90;99.90;;;;;;4973065;28;20197;-79
2022/12/09 05:03:46;;;;;;;21.45;9.98;;;-1.80;99.90;;;;;;4956969;28;20212;-79
2022/12/09 05:06:13;;;;;;;32.92;10.93;;;-1.80;99.90;;;;;;4973159;28;20264;-79
2022/12/09 05:08:40;;;;;;;60.25;20.15;;;-1.80;99.90;;;;;;4972365;28;20535;-79
2022/12/09 05:11:06;;;;;;;110.55;30.13;;;-1.80;99.90;;;;;;4989779;28;20208;-80
2022/12/09 05:13:32;;;;;;;19.80;11.37;;;-1.90;99.90;;;;;;4956192;28;20559;-79
2022/12/09 05:16:02;;;;;;;15.53;8.90;;;-1.90;99.90;;;;;;4972454;28;20448;-81
2022/12/09 05:18:28;;;;;;;17.10;10.68;;;-1.90;99.90;;;;;;4971981;28;20504;-78
2022/12/09 05:20:54;;;;;;;31.70;13.00;;;-1.90;99.90;;;;;;4970686;28;20260;-78
2022/12/09 05:23:19;;;;;;;14.80;9.43;;;-1.90;99.90;;;;;;4970952;28;20273;-78
2022/12/09 05:25:45;;;;;;;17.17;8.87;;;-2.00;99.90;;;;;;4970297;28;20195;-78
2022/12/09 05:28:11;;;;;;;19.63;8.77;;;-2.00;99.90;;;;;;4954699;28;20653;-78
2022/12/09 05:30:37;;;;;;;17.00;8.37;;;-2.00;99.90;;;;;;4970540;28;20209;-78
2022/12/09 05:33:03;;;;;;;17.93;8.43;;;-1.90;99.90;;;;;;4970529;28;20584;-78
2022/12/09 05:35:28;;;;;;;19.00;8.70;;;-1.90;99.90;;;;;;4970548;28;20507;-78
2022/12/09 05:37:54;;;;;;;23.67;10.10;;;-1.80;99.90;;;;;;4954355;28;20291;-78
2022/12/09 05:40:20;;;;;;;15.60;7.93;;;-1.80;99.90;;;;;;4954513;28;20564;-78
2022/12/09 05:42:45;;;;;;;17.63;8.07;;;-1.80;99.90;;;;;;4938729;28;20951;-78
2022/12/09 05:45:11;;;;;;;15.40;8.00;;;-1.80;99.90;;;;;;4971017;28;20190;-77
2022/12/09 05:47:37;;;;;;;10.13;6.77;;;-1.80;99.90;;;;;;4954724;28;20316;-78
2022/12/09 05:50:04;;;;;;;11.10;6.23;;;-1.80;99.90;;;;;;4970503;28;20197;-79
2022/12/09 05:52:29;;;;;;;16.42;5.63;;;-1.80;99.90;;;;;;4970610;28;20187;-77
2022/12/09 05:54:55;;;;;;;9.40;5.77;;;-1.80;99.90;;;;;;4988125;28;20193;-78
2022/12/09 05:57:21;;;;;;;7.60;5.60;;;-1.80;99.90;;;;;;4970487;28;20198;-78
2022/12/09 05:59:47;;;;;;;7.57;4.97;;;-1.70;99.90;;;;;;4970357;28;20214;-78
2022/12/09 06:02:13;;;;;;;26.47;11.00;;;-1.60;99.90;;;;;;4970425;28;20198;-78
2022/12/09 06:04:38;;;;;;;18.00;10.10;;;-1.60;99.90;;;;;;4988168;28;20253;-79
2022/12/09 06:07:04;;;;;;;39.57;13.03;;;-1.60;99.90;;;;;;4970469;28;20420;-77
2022/12/09 06:09:30;;;;;;;52.40;22.50;;;-1.60;99.90;;;;;;4970630;28;20612;-78
2022/12/09 06:11:55;;;;;;;40.57;17.83;;;-1.60;99.90;;;;;;4938677;28;20218;-79
2022/12/09 06:14:21;;;;;;;42.53;20.90;;;-1.50;99.90;;;;;;4954642;28;20565;-78
2022/12/09 06:16:46;;;;;;;40.30;19.30;;;-1.50;99.90;;;;;;4954873;28;20202;-80
2022/12/09 06:19:12;;;;;;;30.60;15.67;;;-1.40;99.90;;;;;;4971031;28;20224;-78
2022/12/09 06:21:39;;;;;;;42.73;25.90;;;-1.40;99.90;;;;;;4970741;28;20214;-78
2022/12/09 06:24:05;;;;;;;36.35;19.83;;;-1.40;99.90;;;;;;4971202;28;20192;-78
2022/12/09 06:26:31;;;;;;;52.78;27.17;;;-1.40;99.90;;;;;;4988208;28;20207;-79
2022/12/09 06:28:58;;;;;;;29.57;15.90;;;-1.30;99.90;;;;;;4970681;28;20575;-78
2022/12/09 06:31:25;;;;;;;30.42;15.40;;;-1.40;99.90;;;;;;4970060;28;20210;-79
2022/12/09 06:33:51;;;;;;;22.75;12.93;;;-1.30;99.90;;;;;;4954421;28;20632;-79
2022/12/09 06:36:17;;;;;;;24.50;13.00;;;-1.30;99.90;;;;;;4970368;28;20201;-81
2022/12/09 06:38:42;;;;;;;25.67;13.50;;;-1.30;99.90;;;;;;4957301;28;20217;-79
2022/12/09 06:41:09;;;;;;;24.60;12.00;;;-1.20;99.90;;;;;;4991640;28;20265;-79
2022/12/09 06:43:36;;;;;;;23.60;14.85;;;-1.20;99.90;;;;;;4973332;28;20683;-79
2022/12/09 06:46:01;;;;;;;24.75;14.45;;;-1.10;99.90;;;;;;4973018;28;20656;-79
2022/12/09 06:48:27;;;;;;;21.70;14.00;;;-1.10;99.90;;;;;;4973163;28;20204;-79
2022/12/09 06:50:53;;;;;;;20.10;13.60;;;-1.00;99.90;;;;;;4956677;28;20221;-79
2022/12/09 06:53:18;;;;;;;14.63;9.87;;;-1.00;99.90;;;;;;4973381;28;20197;-79
2022/12/09 06:55:44;;;;;;;17.17;10.87;;;-1.00;99.90;;;;;;4973258;28;20186;-79
2022/12/09 06:58:09;;;;;;;20.33;11.53;;;-1.00;99.90;;;;;;4990856;28;20573;-79
2022/12/09 07:00:35;;;;;;;18.77;11.60;;;-1.00;99.90;;;;;;4974160;28;20198;-79
2022/12/09 07:03:01;;;;;;;12.53;8.63;;;-1.00;99.90;;;;;;4941560;28;20185;-79
2022/12/09 07:05:27;;;;;;;14.17;9.20;;;-1.10;99.90;;;;;;4957136;28;20206;-80
2022/12/09 07:07:53;;;;;;;14.63;8.43;;;-1.00;99.90;;;;;;4973689;28;20182;-79
2022/12/09 07:10:19;;;;;;;16.55;9.63;;;-1.00;99.90;;;;;;4956879;28;20966;-78
2022/12/09 07:12:45;;;;;;;20.10;10.68;;;-1.00;99.90;;;;;;4958270;28;20194;-78
2022/12/09 07:15:11;;;;;;;16.47;9.73;;;-1.00;99.90;;;;;;4990447;28;20190;-78
2022/12/09 07:17:37;;;;;;;30.77;11.93;;;-0.90;99.90;;;;;;4972292;28;20746;-79
2022/12/09 07:20:03;;;;;;;19.80;11.13;;;-0.90;99.90;;;;;;4957278;28;20286;-78
2022/12/09 07:22:31;;;;;;;29.02;11.25;;;-0.80;99.90;;;;;;4990246;28;20192;-78
2022/12/09 07:24:56;;;;;;;21.48;12.18;;;-0.70;99.90;;;;;;4940382;28;20190;-78
2022/12/09 07:27:22;;;;;;;22.93;11.30;;;-0.70;99.90;;;;;;4956512;28;20687;-78
2022/12/09 07:29:48;;;;;;;23.00;12.27;;;-0.70;99.90;;;;;;4990682;28;20229;-78
2022/12/09 07:32:13;;;;;;;21.70;13.40;;;-0.70;99.90;;;;;;4956614;28;20225;-79
2022/12/09 07:34:39;;;;;;;24.57;13.40;;;-0.80;99.90;;;;;;4972967;28;20197;-79
2022/12/09 07:37:04;;;;;;;29.37;13.30;;;-0.70;99.90;;;;;;4940870;28;20189;-79
2022/12/09 07:39:30;;;;;;;29.93;12.40;;;-0.80;99.90;;;;;;4972474;28;20217;-79
2022/12/09 07:41:56;;;;;;;16.90;9.80;;;-0.80;99.90;;;;;;4957211;28;20213;-79
2022/12/09 07:44:23;;;;;;;16.42;9.40;;;-0.80;99.90;;;;;;4956558;28;20220;-78
2022/12/09 07:46:49;;;;;;;20.33;10.35;;;-0.80;99.90;;;;;;4956725;28;20194;-78
2022/12/09 07:49:15;;;;;;;16.37;10.10;;;-0.80;99.90;;;;;;4972228;28;20198;-79
2022/12/09 07:51:41;;;;;;;23.37;9.93;;;-0.80;99.90;;;;;;4990275;28;20790;-79
2022/12/09 07:54:14;;;;;;;22.45;12.30;;;-0.90;99.90;;;;;;4972672;28;20943;-78
2022/12/09 07:56:40;;;;;;;17.33;11.38;;;-0.90;99.90;;;;;;4973003;28;20193;-78
2022/12/09 07:59:07;;;;;;;16.75;10.90;;;-0.80;99.90;;;;;;4989509;28;20580;-79
2022/12/09 08:01:34;;;;;;;17.20;10.68;;;-0.70;99.90;;;;;;4971758;28;20206;-78
2022/12/09 08:04:00;;;;;;;16.45;9.63;;;-0.60;99.90;;;;;;4972103;28;20574;-78
2022/12/09 08:06:28;;;;;;;16.77;9.10;;;-0.60;99.90;;;;;;4955732;28;20668;-78
2022/12/09 08:08:57;;;;;;;18.67;10.70;;;-0.60;99.90;;;;;;4971764;28;20664;-78
2022/12/09 08:11:25;;;;;;;19.73;11.75;;;-0.60;99.90;;;;;;4971908;28;20300;-78
2022/12/09 08:13:51;;;;;;;23.40;11.40;;;-0.40;99.90;;;;;;4990115;28;20188;-78
2022/12/09 08:16:19;;;;;;;33.17;12.95;;;-0.50;99.90;;;;;;4989210;28;20292;-78
2022/12/09 08:18:45;;;;;;;34.85;13.60;;;-0.40;99.90;;;;;;4955610;28;20245;-78
2022/12/09 08:21:15;;;;;;;18.33;11.63;;;-0.40;99.90;;;;;;4971909;28;20699;-78
2022/12/09 08:23:41;;;;;;;20.40;12.52;;;-0.30;99.90;;;;;;4996268;28;20185;-79
2022/12/09 08:26:09;;;;;;;17.05;12.07;;;-0.30;99.90;;;;;;4995754;28;20177;-79
2022/12/09 08:28:35;;;;;;;27.40;14.55;;;-0.30;99.90;;;;;;4977409;28;20191;-79
2022/12/09 08:31:09;;;;;;;38.67;20.50;;;-0.30;99.90;;;;;;4961882;28;20225;-79
2022/12/09 08:33:36;;;;;;;31.67;15.38;;;-0.20;99.90;;;;;;4975120;28;20205;-79
2022/12/09 08:36:03;;;;;;;34.25;17.25;;;-0.20;99.90;;;;;;4992278;28;20197;-79
2022/12/09 08:38:30;;;;;;;26.50;13.40;;;-0.20;99.90;;;;;;4991744;28;20326;-79
2022/12/09 08:40:56;;;;;;;17.60;11.35;;;-0.20;99.90;;;;;;4991028;28;20316;-79
2022/12/09 08:43:22;;;;;;;23.70;13.90;;;-0.20;99.90;;;;;;4990896;28;20684;-79
2022/12/09 08:45:47;;;;;;;18.97;11.17;;;-0.10;99.90;;;;;;4940150;28;20190;-79
2022/12/09 08:48:13;;;;;;;15.90;10.30;;;-0.10;99.90;;;;;;4972119;28;20610;-79
2022/12/09 08:50:38;;;;;;;33.40;17.07;;;0.00;99.90;;;;;;4940189;28;20210;-79
2022/12/09 08:53:04;;;;;;;44.70;20.60;;;0.10;99.90;;;;;;4955921;28;20185;-78
2022/12/09 08:55:30;;;;;;;22.40;12.03;;;0.20;99.90;;;;;;4955240;28;20198;-78
2022/12/09 08:57:56;;;;;;;18.17;10.90;;;0.20;99.90;;;;;;4939402;28;20534;-78
2022/12/09 09:00:22;;;;;;;29.25;15.63;;;0.20;99.90;;;;;;4988121;28;20676;-78
2022/12/09 09:02:47;;;;;;;23.57;11.80;;;0.20;99.90;;;;;;4971878;28;20212;-79
2022/12/09 09:05:13;;;;;;;32.70;14.33;;;0.30;99.90;;;;;;4971427;28;20193;-79
2022/12/09 09:07:39;;;;;;;56.47;21.83;;;0.40;99.90;;;;;;4989562;28;20257;-78
2022/12/09 09:10:06;;;;;;;83.67;30.67;;;0.50;99.90;;;;;;4971064;28;20185;-79
2022/12/09 09:12:32;;;;;;;229.68;75.97;;;0.60;99.90;;;;;;4988510;28;20177;-78
2022/12/09 09:14:58;;;;;;;18.30;10.27;;;0.70;99.90;;;;;;4988634;28;20186;-79
2022/12/09 09:17:23;;;;;;;11.43;8.40;;;0.70;99.90;;;;;;4955236;28;20893;-80
2022/12/09 09:19:52;;;;;;;15.47;9.83;;;0.70;99.90;;;;;;4955712;28;20218;-79
2022/12/09 09:22:17;;;;;;;20.65;10.95;;;0.80;99.90;;;;;;4971658;28;20203;-79
2022/12/09 09:24:43;;;;;;;22.83;13.10;;;0.90;99.90;;;;;;4970687;28;20548;-79
2022/12/09 09:27:08;;;;;;;19.60;10.50;;;0.90;99.90;;;;;;4954825;28;20185;-78
2022/12/09 09:29:34;;;;;;;23.90;12.93;;;1.00;99.90;;;;;;4954790;28;20664;-79
2022/12/09 09:32:00;;;;;;;27.87;12.53;;;1.20;99.90;;;;;;4970393;28;20317;-79
2022/12/09 09:34:27;;;;;;;22.27;12.77;;;1.50;99.90;;;;;;4954741;28;20190;-79
2022/12/09 09:36:54;;;;;;;1362.72;690.42;;;1.30;99.90;;;;;;4970668;28;20218;-79
2022/12/09 09:39:20;;;;;;;788.65;391.45;;;1.30;99.90;;;;;;4987942;28;20227;-79
2022/12/09 09:41:52;;;;;;;217.30;75.20;;;1.30;99.90;;;;;;4988302;28;20594;-79
2022/12/09 09:44:39;;;;;;;33.92;16.45;;;1.30;99.90;;;;;;4971134;28;20189;-79
2022/12/09 09:47:17;;;;;;;167.43;53.35;;;1.30;99.90;;;;;;4970791;28;20193;-79
2022/12/09 09:49:54;;;;;;;301.42;99.45;;;1.30;99.90;;;;;;4988946;28;20182;-79
2022/12/09 09:52:22;;;;;;;94.75;30.67;;;1.30;99.90;;;;;;4988595;28;20624;-79
2022/12/09 09:54:48;;;;;;;87.60;32.72;;;1.30;99.90;;;;;;4970727;28;20578;-79
2022/12/09 09:57:15;;;;;;;35.30;17.23;;;1.40;99.90;;;;;;4970992;28;20188;-79
2022/12/09 10:00:20;;;;;;;18.55;10.55;;;1.20;99.90;;;;;;4970958;28;20224;-79
2022/12/09 10:02:59;;;;;;;19.30;11.23;;;1.20;99.90;;;;;;4988584;28;20224;-79
2022/12/09 10:05:34;;;;;;;61.35;24.98;;;1.20;99.90;;;;;;4970882;28;20512;-79
2022/12/09 10:08:45;;;;;;;36.85;18.70;;;1.20;99.90;;;;;;4955284;28;20193;-79
2022/12/09 10:11:18;;;;;;;55.88;22.27;;;1.30;99.90;;;;;;4989078;28;20288;-78
2022/12/09 10:14:15;;;;;;;17.73;11.13;;;1.30;99.90;;;;;;4992176;28;20292;-79
2022/12/09 10:16:56;;;;;;;19.58;12.35;;;1.20;99.90;;;;;;4960968;28;20758;-79
2022/12/09 10:19:34;;;;;;;28.20;12.57;;;1.20;99.90;;;;;;4974564;28;20226;-79
2022/12/09 10:22:11;;;;;;;17.65;10.57;;;1.20;99.90;;;;;;4992881;28;20238;-79
2022/12/09 10:24:41;;;;;;;351.45;111.53;;;1.30;99.90;;;;;;4991716;28;20178;-79
2022/12/09 10:27:25;;;;;;;69.75;25.30;;;1.30;99.90;;;;;;4991555;28;20241;-79
2022/12/09 10:30:01;;;;;;;21.25;12.63;;;1.40;99.90;;;;;;4974515;28;20595;-80
2022/12/09 10:32:32;;;;;;;17.63;10.63;;;1.40;99.90;;;;;;4978445;28;20303;-79
2022/12/09 10:34:59;;;;;;;18.15;11.73;;;1.40;99.90;;;;;;4973425;28;20193;-79
2022/12/09 10:37:26;;;;;;;25.10;14.57;;;1.50;99.90;;;;;;4957531;28;20203;-80
2022/12/09 10:40:14;;;;;;;94.30;35.95;;;1.60;99.90;;;;;;4990953;28;20552;-79
2022/12/09 10:45:49;;;;;;;27.90;13.70;;;1.60;99.90;;;;;;4976547;28;20197;-79
2022/12/09 10:48:36;;;;;;;18.60;9.93;;;1.40;99.90;;;;;;4973053;28;20278;-79
2022/12/09 10:51:12;;;;;;;21.58;10.52;;;1.50;99.90;;;;;;4990602;28;20199;-79
2022/12/09 10:53:46;;;;;;;29.88;17.13;;;1.50;99.90;;;;;;4957094;28;20193;-79
2022/12/09 10:56:30;;;;;;;52.45;22.23;;;1.50;99.90;;;;;;4974199;28;20518;-79
2022/12/09 10:59:28;;;;;;;220.32;69.70;;;1.60;99.90;;;;;;4957278;28;20211;-79
2022/12/09 11:02:16;;;;;;;467.05;164.57;;;1.60;99.90;;;;;;4990917;28;20207;-79
2022/12/09 11:04:44;;;;;;;187.73;71.35;;;1.60;99.90;;;;;;4959538;28;20283;-79
2022/12/09 11:07:16;;;;;;;35.67;17.27;;;1.60;99.90;;;;;;4941495;28;20239;-79
2022/12/09 11:09:49;;;;;;;18.20;11.05;;;1.60;99.90;;;;;;4957413;28;20274;-79
2022/12/09 11:12:26;;;;;;;21.70;11.43;;;1.60;99.90;;;;;;4973053;28;20702;-79
2022/12/09 11:14:53;;;;;;;19.48;11.60;;;1.60;99.90;;;;;;4973167;28;20191;-79
2022/12/09 11:17:25;;;;;;;20.45;12.65;;;1.60;99.90;;;;;;4990691;28;20254;-79
2022/12/09 11:20:14;;;;;;;25.27;14.43;;;1.50;99.90;;;;;;4990607;28;20229;-79
2022/12/09 11:22:42;;;;;;;17.17;11.00;;;1.50;99.90;;;;;;4965543;28;20192;-79
2022/12/09 11:25:10;;;;;;;19.55;12.45;;;1.60;99.90;;;;;;4957406;28;20265;-79
2022/12/09 11:27:39;;;;;;;33.13;19.30;;;1.60;99.90;;;;;;4973591;28;20258;-79
2022/12/09 11:30:12;;;;;;;36.72;15.35;;;1.50;99.90;;;;;;4991311;28;20675;-78
2022/12/09 11:32:52;;;;;;;33.60;13.93;;;1.60;99.90;;;;;;4991530;28;20800;-77
2022/12/09 11:35:23;;;;;;;26.85;13.18;;;1.70;99.90;;;;;;4973709;28;20198;-78
2022/12/09 11:37:49;;;;;;;25.73;15.30;;;1.70;99.90;;;;;;4975164;28;21010;-78
2022/12/09 11:40:17;;;;;;;25.00;14.40;;;1.80;99.90;;;;;;4957882;28;20227;-78
2022/12/09 11:42:47;;;;;;;22.45;12.50;;;1.90;99.90;;;;;;4991548;28;20341;-78
2022/12/09 11:45:29;;;;;;;21.33;13.18;;;1.90;99.90;;;;;;4958368;28;20749;-78
2022/12/09 11:48:07;;;;;;;28.65;22.23;;;1.90;99.90;;;;;;4974613;28;20182;-78
2022/12/09 11:50:36;;;;;;;25.60;16.23;;;2.00;99.90;;;;;;4991480;28;20794;-78
2022/12/09 11:53:31;;;;;;;37.65;19.38;;;2.00;99.90;;;;;;4973757;28;20198;-78
2022/12/09 11:56:14;;;;;;;19.70;13.45;;;2.00;99.90;;;;;;4991937;28;20160;-78
2022/12/09 11:59:07;;;;;;;44.38;25.45;;;2.00;99.90;;;;;;4991456;28;20200;-78
2022/12/09 12:02:12;;;;;;;17.67;11.75;;;2.10;99.90;;;;;;4991477;28;20199;-78
2022/12/09 12:04:57;;;;;;;23.52;13.35;;;2.10;99.90;;;;;;4991236;28;20186;-78
2022/12/09 12:07:46;;;;;;;24.10;14.75;;;2.10;99.90;;;;;;4991358;28;20709;-78
2022/12/09 12:10:40;;;;;;;19.55;12.05;;;2.20;99.90;;;;;;4990783;28;20186;-78
2022/12/09 12:13:09;;;;;;;19.40;11.88;;;2.10;99.90;;;;;;4989306;28;20232;-78
2022/12/09 12:16:02;;;;;;;26.23;13.50;;;2.00;99.90;;;;;;4973130;28;20210;-78
2022/12/09 12:18:51;;;;;;;21.52;12.23;;;2.00;99.90;;;;;;4989951;28;20725;-78
2022/12/09 12:21:17;;;;;;;34.58;19.48;;;2.00;99.90;;;;;;4990026;28;20355;-78
2022/12/09 12:24:07;;;;;;;57.20;28.93;;;2.10;99.90;;;;;;4972980;28;20556;-78
2022/12/09 12:26:57;;;;;;;22.75;14.35;;;2.10;99.90;;;;;;4973211;28;20609;-78
2022/12/09 12:29:35;;;;;;;23.92;14.05;;;2.10;99.90;;;;;;4973577;28;20253;-78
2022/12/09 12:32:39;;;;;;;24.10;15.07;;;2.10;99.90;;;;;;4990469;28;20257;-78
2022/12/09 12:35:37;;;;;;;20.17;14.02;;;2.10;99.90;;;;;;4989464;28;20172;-78
2022/12/09 12:38:29;;;;;;;22.83;15.30;;;2.00;99.90;;;;;;4956503;28;20682;-78
2022/12/09 12:41:21;;;;;;;100.80;40.60;;;2.00;99.90;;;;;;4982656;28;20262;-79
2022/12/09 12:47:07;;;;;;;65.13;28.77;;;2.00;99.90;;;;;;4990011;28;20175;-79
2022/12/09 12:49:38;;;;;;;31.92;16.95;;;2.10;99.90;;;;;;4972490;28;20175;-79
2022/12/09 12:52:15;;;;;;;35.03;18.63;;;2.10;99.90;;;;;;4972111;28;20207;-79
2022/12/09 12:55:26;;;;;;;25.02;14.18;;;2.00;99.90;;;;;;4990484;28;20166;-79
2022/12/09 12:58:15;;;;;;;67.53;31.38;;;2.00;99.90;;;;;;4990102;28;20209;-79
2022/12/09 13:00:50;;;;;;;70.60;33.60;;;2.00;99.90;;;;;;4989458;28;20206;-78