Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/29 00:02:24;;;;;;;4.55;2.13;;;;;;;;;;5058360;28;20036;-72
2023/06/29 00:04:53;;;;;;;5.45;2.25;;;;;;;;;;5058047;28;20056;-71
2023/06/29 00:07:20;;;;;;;6.55;2.67;;;;;;;;;;5059735;28;20484;-72
2023/06/29 00:09:46;;;;;;;4.50;1.92;;;;;;;;;;5063354;28;20338;-72
2023/06/29 00:12:11;;;;;;;6.05;2.38;;;;;;;;;;5063486;28;20028;-72
2023/06/29 00:14:36;;;;;;;4.30;2.08;;;;;;;;;;5063249;28;20374;-73
2023/06/29 00:17:02;;;;;;;5.43;2.38;;;;;;;;;;5063509;28;20029;-72
2023/06/29 00:19:27;;;;;;;6.95;2.45;;;;;;;;;;5063352;28;20029;-71
2023/06/29 00:21:53;;;;;;;11.32;2.15;;;;;;;;;;5062957;28;20051;-72
2023/06/29 00:24:18;;;;;;;6.38;2.70;;;;;;;;;;5063111;28;20025;-72
2023/06/29 00:26:43;;;;;;;6.43;2.50;;;;;;;;;;5063394;28;20025;-72
2023/06/29 00:29:09;;;;;;;6.13;2.45;;;;;;;;;;5063006;28;20033;-73
2023/06/29 00:31:34;;;;;;;5.30;2.42;;;;;;;;;;5063034;28;20078;-72
2023/06/29 00:34:00;;;;;;;5.18;2.42;;;;;;;;;;5063084;28;20064;-72
2023/06/29 00:36:26;;;;;;;7.15;2.33;;;;;;;;;;5063013;28;20315;-73
2023/06/29 00:38:51;;;;;;;7.70;2.30;;;;;;;;;;5061458;28;20029;-73
2023/06/29 00:41:17;;;;;;;4.75;2.05;;;;;;;;;;5063075;28;20032;-71
2023/06/29 00:43:43;;;;;;;5.15;1.85;;;;;;;;;;5062843;28;20029;-71
2023/06/29 00:46:09;;;;;;;4.10;1.80;;;;;;;;;;5062541;28;20035;-73
2023/06/29 00:48:38;;;;;;;5.03;2.13;;;;;;;;;;5062732;28;20350;-72
2023/06/29 00:51:04;;;;;;;3.95;1.90;;;;;;;;;;5062872;28;20033;-69
2023/06/29 00:53:31;;;;;;;3.60;1.88;;;;;;;;;;5062451;28;20329;-72
2023/06/29 00:55:58;;;;;;;7.72;2.08;;;;;;;;;;5062906;28;20084;-72
2023/06/29 00:58:24;;;;;;;5.28;1.90;;;;;;;;;;5062734;28;20067;-72
2023/06/29 01:00:50;;;;;;;4.35;2.00;;;;;;;;;;5062419;28;20410;-70
2023/06/29 01:03:15;;;;;;;8.02;2.10;;;;;;;;;;5060765;28;20109;-73
2023/06/29 01:05:41;;;;;;;5.82;2.00;;;;;;;;;;5062240;28;20043;-72
2023/06/29 01:08:07;;;;;;;3.25;1.50;;;;;;;;;;5062177;28;20028;-72
2023/06/29 01:10:33;;;;;;;4.57;1.98;;;;;;;;;;5062450;28;20025;-72
2023/06/29 01:13:00;;;;;;;3.72;1.90;;;;;;;;;;5061810;28;20079;-72
2023/06/29 01:15:26;;;;;;;4.85;2.10;;;;;;;;;;5062114;28;20047;-72
2023/06/29 01:17:54;;;;;;;9.25;1.85;;;;;;;;;;5062184;28;20309;-72
2023/06/29 01:20:20;;;;;;;5.28;1.95;;;;;;;;;;5061929;28;20055;-72
2023/06/29 01:22:59;;;;;;;5.47;1.77;;;;;;;;;;5061809;28;20269;-72
2023/06/29 01:25:25;;;;;;;6.47;1.80;;;;;;;;;;5061768;28;20033;-72
2023/06/29 01:27:50;;;;;;;5.22;1.88;;;;;;;;;;5061971;28;20040;-71
2023/06/29 01:30:16;;;;;;;4.50;1.75;;;;;;;;;;5061964;28;20017;-73
2023/06/29 01:32:42;;;;;;;4.15;1.80;;;;;;;;;;5061958;28;20415;-73
2023/06/29 01:35:08;;;;;;;5.60;1.75;;;;;;;;;;5061818;28;20029;-72
2023/06/29 01:38:04;;;;;;;4.20;2.08;;;;;;;;;;5061621;28;20028;-72
2023/06/29 01:40:32;;;;;;;3.78;1.75;;;;;;;;;;5061484;28;20071;-72
2023/06/29 01:43:01;;;;;;;4.03;1.85;;;;;;;;;;5061949;28;20086;-72
2023/06/29 01:45:27;;;;;;;3.00;1.70;;;;;;;;;;5060370;28;20027;-72
2023/06/29 01:47:53;;;;;;;3.65;1.42;;;;;;;;;;5061822;28;20032;-72
2023/06/29 01:50:19;;;;;;;2.80;1.63;;;;;;;;;;5061668;28;20101;-72
2023/06/29 01:52:45;;;;;;;3.33;1.77;;;;;;;;;;5061339;28;20251;-72
2023/06/29 01:55:11;;;;;;;3.97;1.80;;;;;;;;;;5061406;28;20033;-71
2023/06/29 01:57:37;;;;;;;2.40;1.50;;;;;;;;;;5061599;28;20029;-73
2023/06/29 02:00:06;;;;;;;4.55;1.75;;;;;;;;;;5061193;28;20260;-72
2023/06/29 02:02:31;;;;;;;4.32;2.05;;;;;;;;;;5061582;28;20325;-72
2023/06/29 02:04:58;;;;;;;4.72;1.63;;;;;;;;;;5061300;28;20109;-72
2023/06/29 02:07:24;;;;;;;3.30;1.65;;;;;;;;;;5060957;28;20049;-72
2023/06/29 02:09:50;;;;;;;5.07;1.40;;;;;;;;;;5061281;28;20035;-72
2023/06/29 02:12:16;;;;;;;4.70;1.73;;;;;;;;;;5061199;28;20025;-73
2023/06/29 02:14:41;;;;;;;2.50;1.58;;;;;;;;;;5061062;28;20040;-68
2023/06/29 02:17:08;;;;;;;3.85;1.60;;;;;;;;;;5060980;28;20031;-72
2023/06/29 02:19:33;;;;;;;2.35;1.58;;;;;;;;;;5061225;28;20218;-72
2023/06/29 02:21:59;;;;;;;2.22;1.20;;;;;;;;;;5060781;28;20106;-69
2023/06/29 02:24:24;;;;;;;3.75;1.60;;;;;;;;;;5060747;28;20056;-72
2023/06/29 02:26:49;;;;;;;2.35;1.35;;;;;;;;;;5060837;28;20029;-73
2023/06/29 02:29:15;;;;;;;3.13;1.50;;;;;;;;;;5061000;28;20024;-72
2023/06/29 02:31:40;;;;;;;2.65;1.40;;;;;;;;;;5059959;28;20048;-73
2023/06/29 02:34:05;;;;;;;2.47;1.42;;;;;;;;;;5060699;28;20087;-72
2023/06/29 02:36:31;;;;;;;3.63;2.00;;;;;;;;;;5060653;28;20096;-72
2023/06/29 02:38:56;;;;;;;3.38;1.50;;;;;;;;;;5060440;28;20037;-72
2023/06/29 02:41:22;;;;;;;2.88;1.70;;;;;;;;;;5060580;28;20311;-71
2023/06/29 02:43:47;;;;;;;6.47;1.65;;;;;;;;;;5060735;28;20044;-73
2023/06/29 02:46:12;;;;;;;2.83;1.65;;;;;;;;;;5060427;28;20355;-73
2023/06/29 02:48:38;;;;;;;2.92;1.38;;;;;;;;;;5060696;28;20036;-72
2023/06/29 02:51:03;;;;;;;2.35;1.50;;;;;;;;;;5060389;28;20139;-73
2023/06/29 02:53:28;;;;;;;5.20;1.45;;;;;;;;;;5060207;28;20029;-72
2023/06/29 02:55:54;;;;;;;2.38;1.50;;;;;;;;;;5060292;28;20309;-73
2023/06/29 02:58:19;;;;;;;2.80;1.50;;;;;;;;;;5060552;28;20092;-72
2023/06/29 03:00:45;;;;;;;4.50;1.60;;;;;;;;;;5060244;28;20131;-72
2023/06/29 03:03:10;;;;;;;2.75;1.30;;;;;;;;;;5059276;28;20028;-72
2023/06/29 03:05:35;;;;;;;3.38;1.45;;;;;;;;;;5060124;28;20134;-72
2023/06/29 03:08:01;;;;;;;7.45;1.58;;;;;;;;;;5059781;28;20316;-72
2023/06/29 03:10:26;;;;;;;2.60;1.63;;;;;;;;;;5060194;28;20021;-71
2023/06/29 03:12:51;;;;;;;2.97;1.65;;;;;;;;;;5060293;28;20025;-70
2023/06/29 03:15:17;;;;;;;3.35;1.80;;;;;;;;;;5060238;28;20097;-73
2023/06/29 03:17:42;;;;;;;3.25;1.63;;;;;;;;;;5060002;28;20088;-72
2023/06/29 03:20:08;;;;;;;2.67;1.60;;;;;;;;;;5060156;28;20025;-72
2023/06/29 03:22:34;;;;;;;3.00;1.58;;;;;;;;;;5059991;28;20048;-72
2023/06/29 03:24:59;;;;;;;15.05;2.10;;;;;;;;;;5059905;28;20028;-71
2023/06/29 03:27:25;;;;;;;2.20;1.42;;;;;;;;;;5059275;28;20017;-73
2023/06/29 03:29:53;;;;;;;2.25;1.23;;;;;;;;;;5059999;28;20017;-73
2023/06/29 03:32:18;;;;;;;2.88;1.38;;;;;;;;;;5059848;28;20033;-72
2023/06/29 03:34:44;;;;;;;3.17;1.75;;;;;;;;;;5059935;28;20055;-72
2023/06/29 03:37:10;;;;;;;3.10;1.42;;;;;;;;;;5059501;28;20092;-71
2023/06/29 03:39:35;;;;;;;3.55;1.40;;;;;;;;;;5060089;28;20092;-72
2023/06/29 03:42:01;;;;;;;3.13;1.35;;;;;;;;;;5059548;28;20029;-66
2023/06/29 03:44:26;;;;;;;2.78;1.40;;;;;;;;;;5063783;28;20083;-72
2023/06/29 03:46:51;;;;;;;7.10;1.60;;;;;;;;;;5063858;28;20060;-72
2023/06/29 03:49:17;;;;;;;2.30;1.50;;;;;;;;;;5063923;28;20151;-72
2023/06/29 03:51:42;;;;;;;5.20;1.80;;;;;;;;;;5063349;28;20096;-72
2023/06/29 03:54:08;;;;;;;3.20;1.58;;;;;;;;;;5063982;28;20118;-72
2023/06/29 03:56:33;;;;;;;2.53;1.67;;;;;;;;;;5063652;28;20021;-72
2023/06/29 03:58:58;;;;;;;5.65;1.60;;;;;;;;;;5063859;28;20126;-72
2023/06/29 04:01:24;;;;;;;2.63;1.40;;;;;;;;;;5063498;28;20029;-72
2023/06/29 04:03:50;;;;;;;3.47;1.70;;;;;;;;;;5063751;28;20098;-72
2023/06/29 04:06:15;;;;;;;3.03;1.60;;;;;;;;;;5063491;28;20056;-73
2023/06/29 04:08:41;;;;;;;4.25;1.50;;;;;;;;;;5063065;28;20025;-71
2023/06/29 04:11:06;;;;;;;5.72;1.63;;;;;;;;;;5063530;28;20234;-72
2023/06/29 04:13:32;;;;;;;2.50;1.38;;;;;;;;;;5063667;28;20048;-72
2023/06/29 04:15:57;;;;;;;2.72;1.60;;;;;;;;;;5056623;28;20032;-72
2023/06/29 04:18:23;;;;;;;1.90;1.20;;;;;;;;;;5043136;28;20033;-72
2023/06/29 04:20:48;;;;;;;4.78;1.70;;;;;;;;;;5043216;28;20075;-72
2023/06/29 04:23:15;;;;;;;3.03;1.70;;;;;;;;;;5042745;28;20029;-72
2023/06/29 04:25:43;;;;;;;4.95;1.77;;;;;;;;;;5042827;28;20578;-68
2023/06/29 04:28:11;;;;;;;3.08;1.50;;;;;;;;;;5042864;28;20029;-71
2023/06/29 04:30:39;;;;;;;4.28;1.63;;;;;;;;;;5043145;28;20026;-71
2023/06/29 04:33:09;;;;;;;4.38;1.50;;;;;;;;;;5062212;28;20102;-72
2023/06/29 04:35:42;;;;;;;3.80;1.98;;;;;;;;;;5063184;28;20079;-72
2023/06/29 04:38:13;;;;;;;2.05;1.50;;;;;;;;;;5061864;28;20252;-72
2023/06/29 04:40:39;;;;;;;2.35;1.50;;;;;;;;;;5063132;28;20353;-72
2023/06/29 04:43:06;;;;;;;3.33;1.80;;;;;;;;;;5062669;28;20021;-69
2023/06/29 04:45:32;;;;;;;2.42;1.63;;;;;;;;;;5062909;28;20040;-71
2023/06/29 04:47:59;;;;;;;2.80;1.67;;;;;;;;;;5062711;28;20036;-71
2023/06/29 04:50:25;;;;;;;3.72;1.40;;;;;;;;;;5062657;28;20116;-71
2023/06/29 04:52:58;;;;;;;3.88;1.60;;;;;;;;;;5062147;28;20320;-72
2023/06/29 04:55:24;;;;;;;4.03;1.55;;;;;;;;;;5062332;28;20025;-74
2023/06/29 04:57:49;;;;;;;2.55;1.63;;;;;;;;;;5062530;28;20032;-72
2023/06/29 05:00:15;;;;;;;6.88;1.60;;;;;;;;;;5062736;28;20052;-72
2023/06/29 05:02:42;;;;;;;2.92;1.63;;;;;;;;;;5062552;28;20039;-72
2023/06/29 05:05:08;;;;;;;2.80;1.92;;;;;;;;;;5062799;28;20120;-72
2023/06/29 05:07:34;;;;;;;3.03;1.60;;;;;;;;;;5062061;28;20029;-72
2023/06/29 05:10:00;;;;;;;5.82;2.10;;;;;;;;;;5062281;28;20040;-70
2023/06/29 05:12:26;;;;;;;3.13;1.60;;;;;;;;;;5062485;28;20033;-72
2023/06/29 05:14:52;;;;;;;6.60;1.90;;;;;;;;;;5062452;28;20056;-73
2023/06/29 05:17:17;;;;;;;2.53;1.88;;;;;;;;;;5062260;28;20028;-72
2023/06/29 05:19:44;;;;;;;3.72;1.77;;;;;;;;;;5062298;28;20041;-72
2023/06/29 05:22:09;;;;;;;2.75;1.55;;;;;;;;;;5061775;28;20070;-72
2023/06/29 05:24:35;;;;;;;3.80;1.65;;;;;;;;;;5062334;28;20089;-73
2023/06/29 05:27:00;;;;;;;3.38;1.30;;;;;;;;;;5061967;28;20106;-71
2023/06/29 05:29:25;;;;;;;7.03;1.70;;;;;;;;;;5062031;28;20017;-71
2023/06/29 05:31:51;;;;;;;3.88;1.70;;;;;;;;;;5061994;28;20029;-73
2023/06/29 05:34:16;;;;;;;2.22;1.55;;;;;;;;;;5061986;28;20029;-71
2023/06/29 05:36:42;;;;;;;3.65;1.63;;;;;;;;;;5061712;28;20031;-73
2023/06/29 05:39:07;;;;;;;4.45;1.60;;;;;;;;;;5061805;28;20029;-73
2023/06/29 05:41:32;;;;;;;2.35;1.33;;;;;;;;;;5062003;28;20152;-73
2023/06/29 05:43:59;;;;;;;2.60;1.58;;;;;;;;;;5061692;28;20118;-72
2023/06/29 05:46:25;;;;;;;3.40;1.80;;;;;;;;;;5061656;28;20078;-73
2023/06/29 05:48:50;;;;;;;4.32;1.80;;;;;;;;;;5061471;28;20313;-73
2023/06/29 05:51:16;;;;;;;5.68;2.03;;;;;;;;;;5061765;28;20032;-73
2023/06/29 05:53:41;;;;;;;5.53;1.80;;;;;;;;;;5061068;28;20035;-71
2023/06/29 05:56:07;;;;;;;4.30;1.80;;;;;;;;;;5061612;28;20090;-72
2023/06/29 05:58:32;;;;;;;4.43;1.70;;;;;;;;;;5061428;28;20051;-72
2023/06/29 06:00:57;;;;;;;3.13;1.50;;;;;;;;;;5061520;28;20033;-73
2023/06/29 06:03:23;;;;;;;3.38;1.60;;;;;;;;;;5061275;28;20029;-72
2023/06/29 06:05:49;;;;;;;7.13;1.73;;;;;;;;;;5060347;28;20039;-72
2023/06/29 06:08:14;;;;;;;7.85;2.00;;;;;;;;;;5060825;28;20028;-72
2023/06/29 06:10:39;;;;;;;2.17;1.45;;;;;;;;;;5061216;28;20040;-68
2023/06/29 06:13:05;;;;;;;3.85;1.95;;;;;;;;;;5061071;28;20032;-67
2023/06/29 06:15:30;;;;;;;3.72;1.48;;;;;;;;;;5061477;28;20051;-71
2023/06/29 06:17:56;;;;;;;6.57;1.85;;;;;;;;;;5061024;28;20107;-70
2023/06/29 06:20:21;;;;;;;5.38;1.73;;;;;;;;;;5061033;28;20108;-73
2023/06/29 06:22:46;;;;;;;2.58;1.45;;;;;;;;;;5060671;28;20029;-73
2023/06/29 06:25:14;;;;;;;3.90;1.90;;;;;;;;;;5060928;28;20155;-73
2023/06/29 06:27:40;;;;;;;4.60;2.20;;;;;;;;;;5060769;28;20044;-72
2023/06/29 06:30:07;;;;;;;3.00;1.70;;;;;;;;;;5061514;28;20040;-71
2023/06/29 06:32:32;;;;;;;4.32;1.95;;;;;;;;;;5060820;28;20312;-73
2023/06/29 06:34:57;;;;;;;3.08;1.52;;;;;;;;;;5060895;28;20029;-73
2023/06/29 06:37:23;;;;;;;6.57;1.63;;;;;;;;;;5060400;28;20202;-73
2023/06/29 06:39:48;;;;;;;5.35;1.95;;;;;;;;;;5060481;28;20100;-72
2023/06/29 06:42:14;;;;;;;3.72;1.52;;;;;;;;;;5060732;28;20052;-71
2023/06/29 06:44:53;;;;;;;4.00;1.60;;;;;;;;;;5059241;28;20037;-71
2023/06/29 06:47:18;;;;;;;4.05;2.05;;;;;;;;;;5060790;28;20037;-73
2023/06/29 06:49:45;;;;;;;5.45;1.58;;;;;;;;;;5060163;28;20063;-73
2023/06/29 06:52:11;;;;;;;4.65;1.60;;;;;;;;;;5060254;28;20090;-73
2023/06/29 06:54:36;;;;;;;5.15;1.60;;;;;;;;;;5060516;28;20028;-72
2023/06/29 06:57:02;;;;;;;5.30;1.80;;;;;;;;;;5060331;28;20021;-72
2023/06/29 06:59:27;;;;;;;3.70;1.88;;;;;;;;;;5060121;28;20035;-73
2023/06/29 07:01:52;;;;;;;2.95;1.75;;;;;;;;;;5060424;28;20051;-71
2023/06/29 07:04:18;;;;;;;2.78;1.60;;;;;;;;;;5060260;28;20020;-72
2023/06/29 07:06:43;;;;;;;3.55;1.80;;;;;;;;;;5060044;28;20059;-70
2023/06/29 07:09:09;;;;;;;3.97;1.63;;;;;;;;;;5060052;28;20229;-73
2023/06/29 07:11:36;;;;;;;3.22;1.45;;;;;;;;;;5060412;28;20025;-72
2023/06/29 07:14:04;;;;;;;2.35;1.48;;;;;;;;;;5059842;28;20096;-72
2023/06/29 07:16:30;;;;;;;1.83;1.40;;;;;;;;;;5060001;28;20060;-73
2023/06/29 07:19:05;;;;;;;2.33;1.58;;;;;;;;;;5060191;28;20017;-72
2023/06/29 07:21:31;;;;;;;3.20;1.60;;;;;;;;;;5060178;28;20032;-73
2023/06/29 07:23:56;;;;;;;3.97;1.70;;;;;;;;;;5059732;28;20309;-73
2023/06/29 07:26:24;;;;;;;3.45;1.73;;;;;;;;;;5059325;28;20032;-74
2023/06/29 07:28:50;;;;;;;2.33;1.33;;;;;;;;;;5059873;28;20028;-72
2023/06/29 07:31:15;;;;;;;2.53;1.70;;;;;;;;;;5054542;28;20020;-71
2023/06/29 07:33:41;;;;;;;2.58;1.40;;;;;;;;;;5057147;28;20579;-72
2023/06/29 07:36:07;;;;;;;5.75;1.67;;;;;;;;;;5052972;28;20063;-73
2023/06/29 07:38:33;;;;;;;6.18;1.60;;;;;;;;;;5056553;28;20139;-73
2023/06/29 07:40:58;;;;;;;4.85;1.85;;;;;;;;;;5056336;28;20037;-72
2023/06/29 07:43:23;;;;;;;5.10;1.75;;;;;;;;;;5055697;28;20056;-71
2023/06/29 07:45:49;;;;;;;2.70;1.50;;;;;;;;;;5057534;28;20036;-70
2023/06/29 07:48:14;;;;;;;5.05;1.85;;;;;;;;;;5056807;28;20088;-69
2023/06/29 07:50:40;;;;;;;3.60;1.75;;;;;;;;;;5055814;28;20112;-71
2023/06/29 07:53:05;;;;;;;5.07;1.83;;;;;;;;;;5058103;28;20110;-72
2023/06/29 07:55:30;;;;;;;4.70;1.67;;;;;;;;;;5057575;28;20021;-70
2023/06/29 07:57:56;;;;;;;5.00;1.65;;;;;;;;;;5054433;28;20101;-71
2023/06/29 08:00:22;;;;;;;6.00;1.80;;;;;;;;;;5055302;28;20257;-72
2023/06/29 08:02:49;;;;;;;3.60;1.90;;;;;;;;;;5053466;28;20100;-71
2023/06/29 08:05:15;;;;;;;4.35;1.75;;;;;;;;;;5054867;28;20040;-72
2023/06/29 08:07:41;;;;;;;2.95;1.73;;;;;;;;;;5053361;28;20025;-72
2023/06/29 08:10:07;;;;;;;7.78;1.80;;;;;;;;;;5049395;28;20044;-72
2023/06/29 08:12:32;;;;;;;2.47;1.35;;;;;;;;;;5039817;28;20025;-73
2023/06/29 08:14:58;;;;;;;4.75;1.63;;;;;;;;;;5046269;28;20064;-72
2023/06/29 08:17:23;;;;;;;4.20;1.50;;;;;;;;;;5032748;28;20116;-73
2023/06/29 08:19:48;;;;;;;2.38;1.58;;;;;;;;;;5030491;28;20032;-72
2023/06/29 08:22:14;;;;;;;3.15;1.63;;;;;;;;;;5054288;28;20017;-73
2023/06/29 08:24:39;;;;;;;3.53;1.80;;;;;;;;;;5048525;28;20025;-75
2023/06/29 08:27:05;;;;;;;2.85;1.45;;;;;;;;;;5052749;28;20021;-73
2023/06/29 08:29:30;;;;;;;5.88;2.08;;;;;;;;;;5043053;28;20612;-73
2023/06/29 08:31:56;;;;;;;5.60;2.10;;;;;;;;;;5034491;28;20084;-71
2023/06/29 08:34:24;;;;;;;4.28;1.75;;;;;;;;;;5039217;28;20045;-75
2023/06/29 08:36:50;;;;;;;4.47;1.67;;;;;;;;;;5040840;28;20025;-75
2023/06/29 08:39:15;;;;;;;3.15;1.80;;;;;;;;;;5040370;28;20099;-72
2023/06/29 08:41:41;;;;;;;3.92;1.58;;;;;;;;;;5035253;28;20454;-72
2023/06/29 08:44:07;;;;;;;3.25;1.63;;;;;;;;;;5032717;28;20036;-74
2023/06/29 08:46:35;;;;;;;3.63;1.70;;;;;;;;;;5050011;28;20021;-78
2023/06/29 08:49:02;;;;;;;5.97;1.73;;;;;;;;;;5060951;28;20032;-71
2023/06/29 08:51:28;;;;;;;2.38;1.60;;;;;;;;;;5058574;28;20033;-71
2023/06/29 08:53:54;;;;;;;3.50;1.90;;;;;;;;;;5059565;28;20117;-71
2023/06/29 08:56:20;;;;;;;3.53;1.50;;;;;;;;;;5058180;28;20631;-70
2023/06/29 08:58:46;;;;;;;3.25;1.80;;;;;;;;;;5051820;28;20041;-71
2023/06/29 09:01:12;;;;;;;3.28;1.80;;;;;;;;;;5060006;28;20036;-70
2023/06/29 09:03:38;;;;;;;2.97;1.70;;;;;;;;;;5061261;28;20040;-70
2023/06/29 09:06:03;;;;;;;3.47;2.00;;;;;;;;;;5062198;28;20190;-70
2023/06/29 09:08:29;;;;;;;3.25;1.77;;;;;;;;;;5060883;28;20316;-71
2023/06/29 09:10:55;;;;;;;3.83;1.65;;;;;;;;;;5061407;28;20431;-70
2023/06/29 09:13:25;;;;;;;3.42;1.73;;;;;;;;;;5061766;28;20025;-71
2023/06/29 09:15:53;;;;;;;5.00;1.73;;;;;;;;;;5061643;28;20095;-70
2023/06/29 09:18:22;;;;;;;2.78;1.58;;;;;;;;;;5062160;28;20244;-69
2023/06/29 09:20:56;;;;;;;2.50;1.55;;;;;;;;;;5060828;28;20031;-71
2023/06/29 09:23:28;;;;;;;4.55;2.40;;;;;;;;;;5059251;28;20618;-70
2023/06/29 09:25:55;;;;;;;3.67;1.80;;;;;;;;;;5060619;28;20484;-71
2023/06/29 09:28:21;;;;;;;2.97;1.80;;;;;;;;;;5060802;28;20094;-71
2023/06/29 09:30:49;;;;;;;4.88;1.75;;;;;;;;;;5060690;28;20108;-72
2023/06/29 09:33:15;;;;;;;4.97;1.90;;;;;;;;;;5061935;28;20091;-71
2023/06/29 09:35:46;;;;;;;4.07;1.70;;;;;;;;;;5061419;28;20052;-71
2023/06/29 09:38:12;;;;;;;3.70;1.77;;;;;;;;;;5060268;28;20263;-70
2023/06/29 09:40:52;;;;;;;3.70;1.50;;;;;;;;;;5072497;28;20127;-69
2023/06/29 09:43:20;;;;;;;1.97;1.30;;;;;;;;;;5065926;28;20044;-68
2023/06/29 09:45:46;;;;;;;2.17;1.50;;;;;;;;;;5074925;28;20232;-73
2023/06/29 09:48:13;;;;;;;2.30;1.30;;;;;;;;;;5079982;28;20029;-71
2023/06/29 09:50:41;;;;;;;4.25;1.88;;;;;;;;;;5066938;28;20032;-75
2023/06/29 09:53:09;;;;;;;3.13;1.60;;;;;;;;;;5056073;28;20020;-73
2023/06/29 09:55:37;;;;;;;3.20;1.58;;;;;;;;;;5067014;28;20025;-71
2023/06/29 09:58:03;;;;;;;3.97;2.03;;;;;;;;;;5081230;28;20051;-71
2023/06/29 10:00:32;;;;;;;9.02;1.67;;;;;;;;;;5069887;28;20044;-73
2023/06/29 10:02:57;;;;;;;3.78;1.88;;;;;;;;;;5081478;28;20064;-72
2023/06/29 10:05:23;;;;;;;3.83;1.52;;;;;;;;;;5081290;28;20221;-72
2023/06/29 10:07:53;;;;;;;2.47;1.40;;;;;;;;;;5032230;27;20084;-72
2023/06/29 10:10:20;;;;;;;3.47;1.90;;;;;;;;;;5028599;28;20030;-72
2023/06/29 10:12:50;;;;;;;4.40;2.00;;;;;;;;;;5019680;28;20024;-72
2023/06/29 10:15:18;;;;;;;3.50;1.63;;;;;;;;;;5004932;28;20041;-73
2023/06/29 10:17:52;;;;;;;4.82;1.40;;;;;;;;;;5033261;28;20265;-71
2023/06/29 10:20:20;;;;;;;4.38;1.90;;;;;;;;;;5020449;28;20116;-70
2023/06/29 10:22:46;;;;;;;4.78;1.70;;;;;;;;;;5033834;28;20033;-73
2023/06/29 10:25:17;;;;;;;4.28;1.52;;;;;;;;;;5036525;28;20095;-74
2023/06/29 10:27:42;;;;;;;;;;;;;;;;;;5040371;28;20064;-74
2023/06/29 10:30:08;;;;;;;3.42;1.45;;;;;;;;;;5035465;28;19912;-73
2023/06/29 10:32:35;;;;;;;2.33;1.33;;;;;;;;;;5037269;28;20048;-73
2023/06/29 10:35:07;;;;;;;3.65;1.77;;;;;;;;;;5040790;28;20072;-73
2023/06/29 10:37:35;;;;;;;3.25;1.58;;;;;;;;;;5001852;28;20038;-77
2023/06/29 10:40:01;;;;;;;3.05;1.40;;;;;;;;;;5009559;28;20176;-71
2023/06/29 10:42:28;;;;;;;2.95;1.48;;;;;;;;;;4998568;28;20034;-71
2023/06/29 10:44:53;;;;;;;3.20;1.50;;;;;;;;;;4993901;28;20032;-73
2023/06/29 10:47:37;;;;;;;2.40;1.60;;;;;;;;;;4987333;28;20026;-72
2023/06/29 10:50:08;;;;;;;6.25;1.40;;;;;;;;;;4992120;28;20234;-74
2023/06/29 10:52:34;;;;;;;5.55;1.90;;;;;;;;;;4998714;28;20023;-74
2023/06/29 10:55:29;;;;;;;5.57;2.28;;;;;;;;;;5014754;28;20056;-74
2023/06/29 10:58:06;;;;;;;3.17;1.35;;;;;;;;;;5020644;28;20021;-72
2023/06/29 11:00:32;;;;;;;3.47;1.30;;;;;;;;;;5017513;28;20378;-75
2023/06/29 11:02:59;;;;;;;3.05;1.60;;;;;;;;;;5026997;28;20352;-71
2023/06/29 11:05:24;;;;;;;4.90;1.40;;;;;;;;;;5029091;28;20402;-73
2023/06/29 11:07:51;;;;;;;4.13;1.70;;;;;;;;;;5035023;28;20033;-71
2023/06/29 11:10:21;;;;;;;2.50;1.70;;;;;;;;;;5033771;28;20045;-70
2023/06/29 11:12:48;;;;;;;5.05;1.60;;;;;;;;;;5017620;28;20033;-72
2023/06/29 11:15:16;;;;;;;2.35;1.42;;;;;;;;;;5014256;28;20026;-73
2023/06/29 11:17:42;;;;;;;4.50;2.05;;;;;;;;;;4990390;28;20070;-73
2023/06/29 11:20:13;;;;;;;3.78;1.50;;;;;;;;;;4991493;28;20103;-69
2023/06/29 11:22:39;;;;;;;;;;;;;;;;;;5008959;28;20021;-71
2023/06/29 11:25:06;;;;;;;2.80;1.75;;;;;;;;;;5017413;28;19939;-73
2023/06/29 11:27:31;;;;;;;4.13;1.67;;;;;;;;;;5036008;28;20065;-71
2023/06/29 11:29:57;;;;;;;2.60;1.50;;;;;;;;;;5030767;28;20096;-70
2023/06/29 11:32:24;;;;;;;3.35;1.77;;;;;;;;;;5036429;28;20281;-73
2023/06/29 11:35:00;;;;;;;4.70;1.42;;;;;;;;;;5039903;28;20037;-72
2023/06/29 11:37:30;;;;;;;3.58;1.60;;;;;;;;;;5028301;28;20035;-72
2023/06/29 11:39:56;;;;;;;4.93;1.63;;;;;;;;;;4999193;28;20033;-72
2023/06/29 11:42:23;;;;;;;6.30;1.88;;;;;;;;;;4997057;28;20042;-73
2023/06/29 11:45:07;;;;;;;3.20;1.55;;;;;;;;;;4997280;28;20736;-71
2023/06/29 11:47:32;;;;;;;5.20;1.85;;;;;;;;;;4996660;28;20077;-72
2023/06/29 11:50:00;;;;;;;3.60;1.60;;;;;;;;;;4996459;28;20018;-72
2023/06/29 11:52:32;;;;;;;3.63;1.42;;;;;;;;;;4995770;28;20045;-72
2023/06/29 11:55:03;;;;;;;2.65;1.40;;;;;;;;;;4997308;28;20142;-72
2023/06/29 11:57:36;;;;;;;3.33;1.55;;;;;;;;;;5003193;28;20030;-73
2023/06/29 12:00:07;;;;;;;2.22;1.30;;;;;;;;;;4990266;28;20105;-71
2023/06/29 12:02:33;;;;;;;5.68;1.60;;;;;;;;;;4999119;28;20076;-73
2023/06/29 12:05:01;;;;;;;2.88;1.58;;;;;;;;;;5012009;28;20026;-73
2023/06/29 12:07:47;;;;;;;2.95;1.42;;;;;;;;;;5011610;28;20026;-73
2023/06/29 12:10:24;;;;;;;2.70;1.38;;;;;;;;;;5006407;28;20026;-72
2023/06/29 12:12:55;;;;;;;1.77;1.30;;;;;;;;;;4992332;28;20023;-72
2023/06/29 12:15:25;;;;;;;2.83;1.45;;;;;;;;;;4990968;28;20022;-72
2023/06/29 12:17:53;;;;;;;2.17;1.33;;;;;;;;;;4990929;28;20045;-77
2023/06/29 12:20:21;;;;;;;2.25;1.52;;;;;;;;;;4992418;28;20023;-72
2023/06/29 12:22:49;;;;;;;4.47;2.10;;;;;;;;;;4990845;28;20023;-75
2023/06/29 12:25:16;;;;;;;5.50;1.38;;;;;;;;;;4992192;28;20509;-74
2023/06/29 12:27:44;;;;;;;1.75;1.15;;;;;;;;;;4992239;28;20026;-74
2023/06/29 12:30:11;;;;;;;2.00;1.30;;;;;;;;;;5003588;28;20023;-74
2023/06/29 12:32:37;;;;;;;1.92;1.35;;;;;;;;;;4997594;28;20565;-74
2023/06/29 12:35:03;;;;;;;3.03;1.30;;;;;;;;;;4992192;28;20065;-75
2023/06/29 12:37:28;;;;;;;3.78;1.33;;;;;;;;;;5010973;28;20071;-73
2023/06/29 12:39:54;;;;;;;4.80;1.60;;;;;;;;;;5013155;28;20123;-74
2023/06/29 12:42:22;;;;;;;2.65;1.38;;;;;;;;;;5012379;28;20022;-74
2023/06/29 12:44:47;;;;;;;2.70;1.38;;;;;;;;;;5003303;28;20023;-73
2023/06/29 12:47:12;;;;;;;4.38;1.60;;;;;;;;;;4993220;28;20443;-72
2023/06/29 12:49:38;;;;;;;3.78;1.23;;;;;;;;;;4995895;28;20057;-74
2023/06/29 12:52:04;;;;;;;3.38;1.60;;;;;;;;;;4997067;28;20020;-73
2023/06/29 12:54:31;;;;;;;3.78;1.88;;;;;;;;;;5001795;28;20034;-74
2023/06/29 12:56:56;;;;;;;3.40;1.80;;;;;;;;;;4996325;28;20045;-74
2023/06/29 12:59:22;;;;;;;2.35;1.30;;;;;;;;;;4995255;28;20245;-73
2023/06/29 13:01:47;;;;;;;7.07;1.35;;;;;;;;;;4997876;28;20041;-73
2023/06/29 13:04:14;;;;;;;5.32;1.70;;;;;;;;;;5001577;28;20030;-72
2023/06/29 13:06:40;;;;;;;6.45;1.45;;;;;;;;;;4998825;28;20030;-73
2023/06/29 13:09:07;;;;;;;3.67;1.50;;;;;;;;;;5018945;28;20022;-73
2023/06/29 13:11:32;;;;;;;4.57;1.27;;;;;;;;;;5007397;28;20060;-72
2023/06/29 13:13:58;;;;;;;3.13;1.30;;;;;;;;;;5017334;28;20030;-73
2023/06/29 13:16:23;;;;;;;7.20;1.60;;;;;;;;;;5014155;28;20312;-73
2023/06/29 13:18:49;;;;;;;2.30;1.38;;;;;;;;;;4993087;28;20486;-72
2023/06/29 13:21:14;;;;;;;2.88;1.30;;;;;;;;;;5001332;28;20090;-73
2023/06/29 13:23:40;;;;;;;2.80;1.30;;;;;;;;;;4997870;28;20382;-73
2023/06/29 13:26:05;;;;;;;4.75;1.45;;;;;;;;;;5001209;28;20030;-72
2023/06/29 13:28:30;;;;;;;1.30;1.00;;;;;;;;;;5000342;28;20038;-73
2023/06/29 13:30:56;;;;;;;2.67;1.25;;;;;;;;;;5001442;28;20052;-72
2023/06/29 13:33:21;;;;;;;1.88;1.10;;;;;;;;;;5001967;28;20046;-73
2023/06/29 13:35:46;;;;;;;5.70;1.45;;;;;;;;;;5000665;28;20089;-71
2023/06/29 13:38:12;;;;;;;6.30;1.75;;;;;;;;;;5001817;28;20026;-72
2023/06/29 13:40:37;;;;;;;4.25;1.63;;;;;;;;;;5001568;28;20094;-77
2023/06/29 13:43:03;;;;;;;2.70;1.67;;;;;;;;;;4991884;28;20391;-73
2023/06/29 13:45:28;;;;;;;3.22;1.30;;;;;;;;;;4995362;28;20125;-72
2023/06/29 13:48:00;;;;;;;3.22;1.10;;;;;;;;;;4994267;28;20110;-81
2023/06/29 13:50:27;;;;;;;1.77;1.00;;;;;;;;;;5000852;28;20018;-71
2023/06/29 13:52:53;;;;;;;5.03;1.27;;;;;;;;;;4995602;28;20030;-71
2023/06/29 13:55:18;;;;;;;2.20;1.08;;;;;;;;;;4994307;28;20049;-72
2023/06/29 13:57:44;;;;;;;3.70;1.20;;;;;;;;;;4996666;28;20030;-71
2023/06/29 14:00:10;;;;;;;1.83;1.08;;;;;;;;;;4989934;28;20030;-78
2023/06/29 14:02:37;;;;;;;1.60;1.10;;;;;;;;;;4991001;28;20035;-72
2023/06/29 14:05:03;;;;;;;2.22;1.30;;;;;;;;;;4992517;28;20018;-77
2023/06/29 14:07:29;;;;;;;5.00;2.10;;;;;;;;;;4993049;28;20569;-82
2023/06/29 14:09:54;;;;;;;3.75;1.35;;;;;;;;;;4992080;28;20025;-72
2023/06/29 14:12:20;;;;;;;2.60;1.10;;;;;;;;;;4992186;28;20057;-84
2023/06/29 14:14:45;;;;;;;4.07;1.10;;;;;;;;;;4991133;28;20145;-75
2023/06/29 14:17:12;;;;;;;1.55;1.10;;;;;;;;;;4999163;28;20026;-73
2023/06/29 14:19:38;;;;;;;2.85;1.25;;;;;;;;;;4993340;28;20054;-75
2023/06/29 14:22:05;;;;;;;4.25;1.20;;;;;;;;;;4995000;28;20033;-75
2023/06/29 14:24:31;;;;;;;5.07;1.10;;;;;;;;;;4996944;28;20048;-74
2023/06/29 14:26:56;;;;;;;3.22;1.40;;;;;;;;;;5010107;28;20394;-76
2023/06/29 14:29:22;;;;;;;2.45;1.10;;;;;;;;;;4993575;28;20206;-74
2023/06/29 14:31:47;;;;;;;2.75;1.13;;;;;;;;;;4995737;28;20030;-75
2023/06/29 14:34:12;;;;;;;1.92;1.10;;;;;;;;;;4998601;28;20118;-74
2023/06/29 14:36:38;;;;;;;2.95;1.17;;;;;;;;;;4990171;28;20034;-74
2023/06/29 14:39:04;;;;;;;2.35;1.33;;;;;;;;;;4996760;28;20034;-74
2023/06/29 14:41:30;;;;;;;3.22;1.00;;;;;;;;;;5001376;28;20030;-73