Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/31 00:01:19;;;;;;;22.10;4.32;;;4.30;99.90;;;;;;5093951;28;20044;-77
2023/01/31 00:03:46;;;;;;;25.48;4.43;;;4.30;99.90;;;;;;5093966;28;20048;-77
2023/01/31 00:06:22;;;;;;;26.20;4.07;;;4.30;99.90;;;;;;5094119;28;20124;-77
2023/01/31 00:08:50;;;;;;;24.20;4.18;;;4.30;99.90;;;;;;5092978;28;20052;-77
2023/01/31 00:11:18;;;;;;;26.83;3.55;;;4.30;99.90;;;;;;5093687;28;20051;-75
2023/01/31 00:13:44;;;;;;;25.85;3.47;;;4.20;99.90;;;;;;5093715;28;20040;-75
2023/01/31 00:16:11;;;;;;;19.85;3.53;;;4.30;99.90;;;;;;5092750;28;20494;-75
2023/01/31 00:18:38;;;;;;;23.20;3.47;;;4.20;99.90;;;;;;5093321;28;20056;-75
2023/01/31 00:21:09;;;;;;;20.15;2.88;;;4.10;99.90;;;;;;5092329;28;20400;-74
2023/01/31 00:23:36;;;;;;;25.67;3.58;;;4.10;99.90;;;;;;5093244;28;20051;-75
2023/01/31 00:26:23;;;;;;;23.17;3.47;;;4.10;99.90;;;;;;5093511;28;20044;-74
2023/01/31 00:28:51;;;;;;;22.95;3.22;;;4.10;99.90;;;;;;5093523;28;20048;-75
2023/01/31 00:31:18;;;;;;;25.85;4.20;;;4.10;99.90;;;;;;5093341;28;20036;-75
2023/01/31 00:33:45;;;;;;;16.30;3.33;;;4.00;99.90;;;;;;5092091;28;20118;-75
2023/01/31 00:36:17;;;;;;;19.63;3.10;;;4.00;99.90;;;;;;5093166;28;20089;-75
2023/01/31 00:38:43;;;;;;;25.60;4.35;;;4.00;99.90;;;;;;5092071;28;20101;-75
2023/01/31 00:41:10;;;;;;;20.77;3.58;;;4.00;99.90;;;;;;5093190;28;20048;-75
2023/01/31 00:43:36;;;;;;;19.77;3.67;;;4.00;99.90;;;;;;5091756;28;20084;-75
2023/01/31 00:46:02;;;;;;;19.55;3.42;;;3.90;99.90;;;;;;5093234;28;20083;-75
2023/01/31 00:48:28;;;;;;;24.45;3.33;;;4.00;99.90;;;;;;5092853;28;20044;-75
2023/01/31 00:50:54;;;;;;;20.10;3.27;;;4.00;99.90;;;;;;5092605;28;20036;-75
2023/01/31 00:53:24;;;;;;;23.57;3.67;;;4.00;99.90;;;;;;5074592;28;20766;-74
2023/01/31 00:56:01;;;;;;;25.55;3.33;;;4.00;99.90;;;;;;5092275;28;20047;-75
2023/01/31 00:58:27;;;;;;;18.05;2.90;;;4.00;99.90;;;;;;5091997;28;20048;-75
2023/01/31 01:00:53;;;;;;;19.80;2.93;;;4.10;99.90;;;;;;5093027;28;20051;-74
2023/01/31 01:03:18;;;;;;;28.83;3.80;;;4.10;99.90;;;;;;5091981;28;20090;-75
2023/01/31 01:05:44;;;;;;;21.20;2.90;;;4.10;99.90;;;;;;5092738;28;20116;-75
2023/01/31 01:08:10;;;;;;;17.10;3.00;;;4.10;99.90;;;;;;5092938;28;20051;-74
2023/01/31 01:10:36;;;;;;;20.23;3.13;;;4.10;99.90;;;;;;5092333;28;20040;-74
2023/01/31 01:13:04;;;;;;;24.80;3.50;;;4.10;99.90;;;;;;5092874;28;20093;-75
2023/01/31 01:15:30;;;;;;;17.83;2.78;;;4.00;99.90;;;;;;5092582;28;20094;-75
2023/01/31 01:17:56;;;;;;;24.73;3.67;;;4.00;99.90;;;;;;5092870;28;20079;-74
2023/01/31 01:20:22;;;;;;;23.40;2.77;;;4.00;99.90;;;;;;5092820;28;20282;-74
2023/01/31 01:22:48;;;;;;;22.58;3.17;;;4.00;99.90;;;;;;5091272;28;20484;-74
2023/01/31 01:25:14;;;;;;;30.80;3.80;;;4.00;99.90;;;;;;5092830;28;20053;-74
2023/01/31 01:27:39;;;;;;;20.37;2.80;;;3.90;99.90;;;;;;5091490;28;20344;-75
2023/01/31 01:30:06;;;;;;;23.37;3.43;;;4.00;99.90;;;;;;5092940;28;20048;-74
2023/01/31 01:32:32;;;;;;;23.05;3.58;;;3.90;99.90;;;;;;5091089;28;20377;-75
2023/01/31 01:34:58;;;;;;;25.20;3.30;;;4.00;99.90;;;;;;5092564;28;20055;-75
2023/01/31 01:37:23;;;;;;;20.17;3.20;;;4.00;99.90;;;;;;5092316;28;20060;-75
2023/01/31 01:39:51;;;;;;;21.27;3.47;;;4.00;99.90;;;;;;5091139;28;20408;-75
2023/01/31 01:42:19;;;;;;;16.13;3.17;;;4.00;99.90;;;;;;5091382;28;20036;-75
2023/01/31 01:44:47;;;;;;;20.85;3.83;;;4.00;99.90;;;;;;5091375;28;20125;-75
2023/01/31 01:47:39;;;;;;;20.42;3.15;;;4.00;99.90;;;;;;5092785;28;20044;-75
2023/01/31 01:50:32;;;;;;;24.60;2.92;;;4.00;99.90;;;;;;5089685;28;20059;-75
2023/01/31 01:53:12;;;;;;;25.77;3.10;;;4.00;99.90;;;;;;5092593;28;20048;-75
2023/01/31 01:55:42;;;;;;;23.42;2.80;;;4.10;99.90;;;;;;5092306;28;20052;-75
2023/01/31 01:58:25;;;;;;;25.23;3.20;;;4.10;99.90;;;;;;5091312;28;20080;-75
2023/01/31 02:00:52;;;;;;;19.02;3.53;;;4.10;99.90;;;;;;5092207;28;20044;-75
2023/01/31 02:03:18;;;;;;;21.70;2.95;;;4.10;99.90;;;;;;5093925;28;20044;-75
2023/01/31 02:05:57;;;;;;;19.97;3.37;;;4.20;99.90;;;;;;5095822;28;20047;-75
2023/01/31 02:08:26;;;;;;;28.33;3.42;;;4.20;99.90;;;;;;5096111;28;20052;-75
2023/01/31 02:10:55;;;;;;;21.10;3.13;;;4.20;99.90;;;;;;5077797;28;20048;-75
2023/01/31 02:13:21;;;;;;;21.35;3.30;;;4.20;99.90;;;;;;5094738;28;20444;-75
2023/01/31 02:15:47;;;;;;;20.25;2.80;;;4.20;99.90;;;;;;5094613;28;20044;-76
2023/01/31 02:18:14;;;;;;;24.55;3.75;;;4.30;99.90;;;;;;5096192;28;20048;-76
2023/01/31 02:20:59;;;;;;;20.63;3.22;;;4.30;99.90;;;;;;5095624;28;20139;-76
2023/01/31 02:23:53;;;;;;;21.58;3.38;;;4.30;99.90;;;;;;5095828;28;20052;-76
2023/01/31 02:26:56;;;;;;;21.33;3.78;;;4.30;99.90;;;;;;5069173;28;20059;-76
2023/01/31 02:29:28;;;;;;;17.80;2.83;;;4.30;99.90;;;;;;5095609;28;20087;-76
2023/01/31 02:32:18;;;;;;;19.50;2.80;;;4.40;99.90;;;;;;5095313;28;20079;-76
2023/01/31 02:34:52;;;;;;;23.38;3.80;;;4.40;99.90;;;;;;5095388;28;20055;-76
2023/01/31 02:37:35;;;;;;;16.73;2.88;;;4.50;99.90;;;;;;5094214;28;20093;-76
2023/01/31 02:40:15;;;;;;;20.38;2.80;;;4.50;99.90;;;;;;5095566;28;20088;-76
2023/01/31 02:43:01;;;;;;;20.67;3.17;;;4.50;99.90;;;;;;5095120;28;20054;-76
2023/01/31 02:45:40;;;;;;;;;;;4.50;99.90;;;;;;5094778;28;20048;-76
2023/01/31 02:48:15;;;;;;;23.73;3.30;;;4.50;99.90;;;;;;5095333;28;20010;-76
2023/01/31 02:51:03;;;;;;;19.13;2.72;;;4.50;99.90;;;;;;5094998;28;20091;-76
2023/01/31 02:54:01;;;;;;;27.23;3.67;;;4.50;99.90;;;;;;5095446;28;20040;-76
2023/01/31 02:56:30;;;;;;;26.77;3.13;;;4.50;99.90;;;;;;5093288;28;20048;-76
2023/01/31 02:59:05;;;;;;;21.67;3.70;;;4.50;99.90;;;;;;5094895;28;20235;-76
2023/01/31 03:01:42;;;;;;;22.02;3.40;;;4.50;99.90;;;;;;5095196;28;20060;-76
2023/01/31 03:04:10;;;;;;;22.30;3.30;;;4.50;99.90;;;;;;5095191;28;20388;-76
2023/01/31 03:06:36;;;;;;;22.42;2.95;;;4.50;99.90;;;;;;5095042;28;20150;-76
2023/01/31 03:09:12;;;;;;;19.47;3.30;;;4.60;99.90;;;;;;5094650;28;20048;-76
2023/01/31 03:11:45;;;;;;;16.63;3.75;;;4.60;99.90;;;;;;5093746;28;20048;-79
2023/01/31 03:14:23;;;;;;;20.10;3.05;;;4.60;99.90;;;;;;5094344;28;20048;-76
2023/01/31 03:17:30;;;;;;;22.95;3.00;;;4.70;99.90;;;;;;5094626;28;20048;-76
2023/01/31 03:20:21;;;;;;;25.73;4.03;;;4.70;99.90;;;;;;5086150;28;20176;-76
2023/01/31 03:23:00;;;;;;;22.05;3.58;;;4.70;99.90;;;;;;5093156;28;20056;-76
2023/01/31 03:25:31;;;;;;;22.00;3.28;;;4.80;99.90;;;;;;5094668;28;20048;-76
2023/01/31 03:28:00;;;;;;;18.77;3.50;;;4.80;99.90;;;;;;5093382;28;20055;-76
2023/01/31 03:30:33;;;;;;;21.95;3.25;;;4.80;99.90;;;;;;5094498;28;20388;-76
2023/01/31 03:33:21;;;;;;;20.60;3.38;;;4.80;99.90;;;;;;5093034;28;20040;-76
2023/01/31 03:36:02;;;;;;;24.23;3.90;;;4.80;99.90;;;;;;5093635;28;20052;-76
2023/01/31 03:38:34;;;;;;;18.60;3.08;;;4.80;99.90;;;;;;5094585;28;20062;-76
2023/01/31 03:41:30;;;;;;;23.30;3.80;;;4.80;99.90;;;;;;5094114;28;20047;-76
2023/01/31 03:44:09;;;;;;;27.17;4.10;;;4.80;99.90;;;;;;5092487;28;20043;-76
2023/01/31 03:46:50;;;;;;;18.92;3.40;;;4.80;99.90;;;;;;5094319;28;20066;-76
2023/01/31 03:49:19;;;;;;;26.75;4.55;;;4.90;99.90;;;;;;5094208;28;20094;-76
2023/01/31 03:51:49;;;;;;;25.25;4.15;;;4.90;99.90;;;;;;5093768;28;20037;-77
2023/01/31 03:54:24;;;;;;;23.33;3.85;;;4.90;99.90;;;;;;5093420;28;20395;-76
2023/01/31 03:56:57;;;;;;;25.88;3.65;;;5.00;99.90;;;;;;5093796;28;20048;-76
2023/01/31 03:59:28;;;;;;;29.42;3.70;;;5.00;99.90;;;;;;5093122;28;20048;-76
2023/01/31 04:01:57;;;;;;;25.73;4.70;;;5.00;99.90;;;;;;5093711;28;20039;-76
2023/01/31 04:04:47;;;;;;;29.80;4.53;;;5.00;99.90;;;;;;5093929;28;20048;-76
2023/01/31 04:07:13;;;;;;;20.40;4.30;;;5.10;99.90;;;;;;5094137;28;20044;-76
2023/01/31 04:09:39;;;;;;;33.80;5.33;;;5.10;99.90;;;;;;5093805;28;20101;-76
2023/01/31 04:12:05;;;;;;;26.03;4.30;;;5.10;99.90;;;;;;5093397;28;20143;-76
2023/01/31 04:14:31;;;;;;;30.65;5.70;;;5.10;99.90;;;;;;5093767;28;20123;-75
2023/01/31 04:16:57;;;;;;;24.30;4.27;;;5.10;99.90;;;;;;5093150;28;20128;-76
2023/01/31 04:19:22;;;;;;;28.07;4.40;;;5.20;99.90;;;;;;5093988;28;20087;-75
2023/01/31 04:21:48;;;;;;;33.40;6.27;;;5.20;99.90;;;;;;5093311;28;20472;-76
2023/01/31 04:24:14;;;;;;;25.43;4.77;;;5.20;99.90;;;;;;5093247;28;20116;-76
2023/01/31 04:26:39;;;;;;;30.10;5.03;;;5.20;99.90;;;;;;5093364;28;20050;-76
2023/01/31 04:29:05;;;;;;;30.13;5.23;;;5.20;99.90;;;;;;5091913;28;20063;-75
2023/01/31 04:31:31;;;;;;;25.87;4.20;;;5.20;99.90;;;;;;5092145;28;20084;-76
2023/01/31 04:33:57;;;;;;;29.40;5.23;;;5.20;99.90;;;;;;5093168;28;20122;-77
2023/01/31 04:36:25;;;;;;;28.38;5.38;;;5.20;99.90;;;;;;5093186;28;20119;-76
2023/01/31 04:38:51;;;;;;;29.00;4.75;;;5.30;99.90;;;;;;5093197;28;20426;-76
2023/01/31 04:41:17;;;;;;;43.60;6.63;;;5.20;99.90;;;;;;5092330;28;20044;-76
2023/01/31 04:43:43;;;;;;;30.37;6.20;;;5.30;99.90;;;;;;5093180;28;20051;-76
2023/01/31 04:46:08;;;;;;;31.43;5.37;;;5.30;99.90;;;;;;5092586;28;20226;-76
2023/01/31 04:48:34;;;;;;;29.87;4.80;;;5.30;99.90;;;;;;5093170;28;20043;-76
2023/01/31 04:51:00;;;;;;;28.07;5.17;;;5.30;99.90;;;;;;5075050;28;20055;-76
2023/01/31 04:53:26;;;;;;;27.90;4.80;;;5.30;99.90;;;;;;5093334;28;20043;-76
2023/01/31 04:55:55;;;;;;;33.37;5.30;;;5.30;99.90;;;;;;5091856;28;20055;-77
2023/01/31 04:58:22;;;;;;;35.78;4.80;;;5.30;99.90;;;;;;5092992;28;20048;-76
2023/01/31 05:00:47;;;;;;;29.42;4.70;;;5.30;99.90;;;;;;5092037;28;20399;-76
2023/01/31 05:03:13;;;;;;;31.97;5.17;;;5.30;99.90;;;;;;5092735;28;20130;-76
2023/01/31 05:05:39;;;;;;;35.93;5.30;;;5.30;99.90;;;;;;5075268;28;20048;-76
2023/01/31 05:08:05;;;;;;;36.77;5.57;;;5.30;99.90;;;;;;5091767;28;20161;-76
2023/01/31 05:10:32;;;;;;;41.30;6.10;;;5.30;99.90;;;;;;5093054;28;20063;-75
2023/01/31 05:12:58;;;;;;;30.50;5.05;;;5.30;99.90;;;;;;5092624;28;20086;-76
2023/01/31 05:15:24;;;;;;;26.50;4.93;;;5.30;99.90;;;;;;5091910;28;20146;-75
2023/01/31 05:18:01;;;;;;;24.00;5.20;;;5.30;99.90;;;;;;5092864;28;20540;-75
2023/01/31 05:20:33;;;;;;;34.38;5.03;;;5.30;99.90;;;;;;5093182;28;20148;-75
2023/01/31 05:22:59;;;;;;;34.08;4.82;;;5.30;99.90;;;;;;5092530;28;20189;-75
2023/01/31 05:25:25;;;;;;;23.53;5.10;;;5.30;99.90;;;;;;5092813;28;20131;-75
2023/01/31 05:27:52;;;;;;;23.45;4.80;;;5.30;99.90;;;;;;5092911;28;20048;-75
2023/01/31 05:30:18;;;;;;;32.70;6.20;;;5.30;99.90;;;;;;5091520;28;20365;-76
2023/01/31 05:32:46;;;;;;;30.08;5.22;;;5.30;99.90;;;;;;5092677;28;20048;-75
2023/01/31 05:35:12;;;;;;;23.67;4.72;;;5.30;99.90;;;;;;5092363;28;20048;-76
2023/01/31 05:37:41;;;;;;;26.30;5.88;;;5.30;99.90;;;;;;5091894;28;20048;-76
2023/01/31 05:40:09;;;;;;;37.92;4.93;;;5.40;99.90;;;;;;5095182;28;20048;-76
2023/01/31 05:42:35;;;;;;;34.47;5.93;;;5.30;99.90;;;;;;5096866;28;20468;-75
2023/01/31 05:45:02;;;;;;;28.20;5.10;;;5.30;99.90;;;;;;5096221;28;20042;-76
2023/01/31 05:47:28;;;;;;;33.58;6.80;;;5.40;99.90;;;;;;5096440;28;20062;-76
2023/01/31 05:49:54;;;;;;;24.50;4.77;;;5.40;99.90;;;;;;5096139;28;20477;-76
2023/01/31 05:52:19;;;;;;;32.60;5.57;;;5.40;99.90;;;;;;5096047;28;20050;-76
2023/01/31 05:54:45;;;;;;;32.23;5.77;;;5.40;99.90;;;;;;5095203;28;20126;-76
2023/01/31 05:57:13;;;;;;;21.80;4.70;;;5.40;99.90;;;;;;5096145;28;20483;-76
2023/01/31 05:59:38;;;;;;;32.35;6.35;;;5.40;99.90;;;;;;5078440;28;20468;-76
2023/01/31 06:02:04;;;;;;;29.63;5.60;;;5.40;99.90;;;;;;5095087;28;20044;-76
2023/01/31 06:04:30;;;;;;;32.80;5.60;;;5.40;99.90;;;;;;5096398;28;20098;-76
2023/01/31 06:06:56;;;;;;;39.70;7.10;;;5.50;99.90;;;;;;5095265;28;20044;-77
2023/01/31 06:09:22;;;;;;;29.70;6.20;;;5.50;99.90;;;;;;5095874;28;20052;-77
2023/01/31 06:11:47;;;;;;;30.57;6.27;;;5.50;99.90;;;;;;5078039;28;20503;-76
2023/01/31 06:14:13;;;;;;;32.07;5.93;;;5.50;99.90;;;;;;5095881;28;20055;-76
2023/01/31 06:16:38;;;;;;;33.40;6.03;;;5.60;99.90;;;;;;5096075;28;20506;-77
2023/01/31 06:19:04;;;;;;;30.13;5.60;;;5.60;99.90;;;;;;5095817;28;20043;-77
2023/01/31 06:21:30;;;;;;;25.77;5.53;;;5.60;99.90;;;;;;5095929;28;20483;-76
2023/01/31 06:23:56;;;;;;;30.60;6.60;;;5.60;99.90;;;;;;5094698;28;20058;-77
2023/01/31 06:26:22;;;;;;;27.33;4.77;;;5.60;99.90;;;;;;5094598;28;20055;-76
2023/01/31 06:28:48;;;;;;;33.22;5.75;;;5.60;99.90;;;;;;5095781;28;20109;-76
2023/01/31 06:31:14;;;;;;;33.03;5.60;;;5.60;99.90;;;;;;5095401;28;20472;-76
2023/01/31 06:33:40;;;;;;;28.47;4.93;;;5.60;99.90;;;;;;5095613;28;20043;-76
2023/01/31 06:36:06;;;;;;;34.13;5.13;;;5.70;99.90;;;;;;5094029;28;20059;-77
2023/01/31 06:38:32;;;;;;;31.83;5.35;;;5.60;99.90;;;;;;5077225;28;20059;-76
2023/01/31 06:40:58;;;;;;;34.17;6.17;;;5.70;99.90;;;;;;5094079;28;20048;-76
2023/01/31 06:43:23;;;;;;;30.03;5.87;;;5.70;99.90;;;;;;5095135;28;20040;-76
2023/01/31 06:45:49;;;;;;;24.77;4.07;;;5.70;99.90;;;;;;5095348;28;20044;-76
2023/01/31 06:48:15;;;;;;;32.93;5.20;;;5.70;99.90;;;;;;5095102;28;20130;-76
2023/01/31 06:50:43;;;;;;;25.33;4.82;;;5.70;99.90;;;;;;5094282;28;20044;-76
2023/01/31 06:53:08;;;;;;;27.05;4.13;;;5.70;99.90;;;;;;5094994;28;20056;-76
2023/01/31 06:55:34;;;;;;;27.70;4.27;;;5.70;99.90;;;;;;5095222;28;20096;-76
2023/01/31 06:58:00;;;;;;;26.07;3.93;;;5.70;99.90;;;;;;5095257;28;20134;-76
2023/01/31 07:00:26;;;;;;;28.57;4.40;;;5.70;99.90;;;;;;5094634;28;20533;-76
2023/01/31 07:02:52;;;;;;;28.90;5.90;;;5.80;99.90;;;;;;5093956;28;20048;-76
2023/01/31 07:05:18;;;;;;;35.75;4.43;;;5.80;99.90;;;;;;5094749;28;20040;-76
2023/01/31 07:07:45;;;;;;;23.15;3.95;;;5.80;99.90;;;;;;5094947;28;20036;-76
2023/01/31 07:10:11;;;;;;;26.88;4.20;;;5.80;99.90;;;;;;5094824;28;20058;-76
2023/01/31 07:12:37;;;;;;;24.33;4.38;;;5.80;99.90;;;;;;5094923;28;20036;-76
2023/01/31 07:15:03;;;;;;;28.57;4.30;;;5.80;99.90;;;;;;5094648;28;20373;-76
2023/01/31 07:17:29;;;;;;;25.50;4.20;;;5.80;99.90;;;;;;5094484;28;20043;-76
2023/01/31 07:19:55;;;;;;;24.87;3.60;;;5.80;99.90;;;;;;5094795;28;20051;-75
2023/01/31 07:22:20;;;;;;;25.50;3.97;;;5.80;99.90;;;;;;5094524;28;20051;-76
2023/01/31 07:24:48;;;;;;;23.10;4.13;;;5.80;99.90;;;;;;5093730;28;20087;-76
2023/01/31 07:27:14;;;;;;;28.05;3.80;;;5.80;99.90;;;;;;5094292;28;20048;-76
2023/01/31 07:29:40;;;;;;;32.05;4.93;;;5.80;99.90;;;;;;5094708;28;20208;-76
2023/01/31 07:32:06;;;;;;;26.93;3.90;;;5.80;99.90;;;;;;5093324;28;20499;-76
2023/01/31 07:34:31;;;;;;;23.93;3.47;;;5.80;99.90;;;;;;5093206;28;20132;-76
2023/01/31 07:36:57;;;;;;;22.73;3.90;;;5.90;99.90;;;;;;5093153;28;20093;-76
2023/01/31 07:39:23;;;;;;;18.87;3.47;;;5.90;99.90;;;;;;5094149;28;20533;-76
2023/01/31 07:41:49;;;;;;;19.87;3.60;;;5.90;99.90;;;;;;5093618;28;20072;-76
2023/01/31 07:44:15;;;;;;;21.40;3.28;;;5.90;99.90;;;;;;5092847;28;20039;-76
2023/01/31 07:46:41;;;;;;;23.37;3.70;;;5.90;99.90;;;;;;5093965;28;20483;-76
2023/01/31 07:49:09;;;;;;;19.50;3.57;;;5.90;99.90;;;;;;5094318;28;20044;-76
2023/01/31 07:51:35;;;;;;;19.30;3.78;;;5.90;99.90;;;;;;5094258;28;20108;-76
2023/01/31 07:54:01;;;;;;;16.87;3.43;;;5.90;99.90;;;;;;5094314;28;20445;-76
2023/01/31 07:56:27;;;;;;;18.33;3.20;;;5.90;99.90;;;;;;5093771;28;20052;-76
2023/01/31 07:58:53;;;;;;;20.20;3.40;;;5.90;99.90;;;;;;5093107;28;20059;-76
2023/01/31 08:04:07;;;;;;;18.98;3.38;;;6.00;99.90;;;;;;5094078;28;20055;-76
2023/01/31 08:06:33;;;;;;;20.80;3.83;;;6.00;99.90;;;;;;5092682;28;20090;-77
2023/01/31 08:09:00;;;;;;;18.07;3.40;;;6.00;99.90;;;;;;5092963;28;20048;-77
2023/01/31 08:11:26;;;;;;;20.88;4.00;;;6.00;99.90;;;;;;5093493;28;20090;-76
2023/01/31 08:13:52;;;;;;;27.65;4.25;;;6.10;99.90;;;;;;5093767;28;20040;-77
2023/01/31 08:16:19;;;;;;;20.52;3.38;;;6.10;99.90;;;;;;5093442;28;20080;-77
2023/01/31 08:18:46;;;;;;;22.52;4.45;;;6.10;99.90;;;;;;5093748;28;20070;-77
2023/01/31 08:21:13;;;;;;;27.90;5.55;;;6.10;99.90;;;;;;5092423;28;20044;-77
2023/01/31 08:23:39;;;;;;;23.60;3.47;;;6.20;99.90;;;;;;5093140;28;20472;-77
2023/01/31 08:26:14;;;;;;;25.25;5.47;;;6.10;99.90;;;;;;5093785;28;20083;-77
2023/01/31 08:28:41;;;;;;;20.52;3.63;;;6.10;99.90;;;;;;5093596;28;20040;-76
2023/01/31 08:31:11;;;;;;;21.75;3.72;;;6.10;99.90;;;;;;5093449;28;20043;-76
2023/01/31 08:33:37;;;;;;;20.23;3.00;;;6.20;99.90;;;;;;5091932;28;20056;-76
2023/01/31 08:36:19;;;;;;;21.17;3.10;;;6.20;99.90;;;;;;5093563;28;20044;-76
2023/01/31 08:38:46;;;;;;;23.10;3.70;;;6.20;99.90;;;;;;5092612;28;20106;-77
2023/01/31 08:41:12;;;;;;;25.70;3.85;;;6.20;99.90;;;;;;5093296;28;20083;-77
2023/01/31 08:43:38;;;;;;;26.17;4.22;;;6.20;99.90;;;;;;5093141;28;20072;-76
2023/01/31 08:46:05;;;;;;;23.77;3.93;;;6.20;99.90;;;;;;5093231;28;20483;-76
2023/01/31 08:48:35;;;;;;;18.65;3.60;;;6.30;99.90;;;;;;5075165;28;20487;-77
2023/01/31 08:51:02;;;;;;;24.88;4.07;;;6.20;99.90;;;;;;5093284;28;20095;-76
2023/01/31 08:53:28;;;;;;;24.30;4.07;;;6.30;99.90;;;;;;5092989;28;20369;-78
2023/01/31 08:55:58;;;;;;;22.40;4.27;;;6.30;99.90;;;;;;5092376;28;20040;-76
2023/01/31 08:58:24;;;;;;;24.33;4.38;;;6.30;99.90;;;;;;5092985;28;20048;-77
2023/01/31 09:00:50;;;;;;;31.57;3.73;;;6.30;99.90;;;;;;5092980;28;20611;-77
2023/01/31 09:03:15;;;;;;;22.60;4.30;;;6.30;99.90;;;;;;5093046;28;20044;-76
2023/01/31 09:05:41;;;;;;;22.30;3.63;;;6.30;99.90;;;;;;5092786;28;20135;-76
2023/01/31 09:08:07;;;;;;;21.57;3.73;;;6.40;99.90;;;;;;5093049;28;20134;-77
2023/01/31 09:10:32;;;;;;;24.13;3.93;;;6.40;99.90;;;;;;5091965;28;20119;-78
2023/01/31 09:12:59;;;;;;;19.93;4.27;;;6.40;99.90;;;;;;5094030;28;20089;-77
2023/01/31 09:15:25;;;;;;;23.33;3.85;;;6.50;99.90;;;;;;5096671;28;20388;-79
2023/01/31 09:17:52;;;;;;;20.63;3.88;;;6.50;99.90;;;;;;5097149;28;20130;-77
2023/01/31 09:20:18;;;;;;;27.02;4.88;;;6.60;99.90;;;;;;5096078;28;20052;-77
2023/01/31 09:22:44;;;;;;;20.53;4.13;;;6.60;99.90;;;;;;5095845;28;20046;-80
2023/01/31 09:25:10;;;;;;;27.52;4.78;;;6.70;99.90;;;;;;5095962;28;20415;-80
2023/01/31 09:27:37;;;;;;;23.35;4.50;;;6.70;99.90;;;;;;5095823;28;20052;-80
2023/01/31 09:30:05;;;;;;;23.42;4.22;;;6.70;99.90;;;;;;5096893;28;20047;-81
2023/01/31 09:32:31;;;;;;;23.70;4.75;;;6.80;99.90;;;;;;5095434;28;20430;-80
2023/01/31 09:34:57;;;;;;;21.45;4.60;;;6.80;99.90;;;;;;5096972;28;20048;-81
2023/01/31 09:37:23;;;;;;;30.13;4.35;;;6.80;99.90;;;;;;5095286;28;20489;-82
2023/01/31 09:39:49;;;;;;;26.83;4.73;;;6.80;99.90;;;;;;5096105;28;20139;-81
2023/01/31 09:42:24;;;;;;;22.23;3.70;;;6.80;99.90;;;;;;5079053;28;20083;-82
2023/01/31 09:45:16;;;;;;;26.70;5.72;;;6.80;99.90;;;;;;5095877;28;20048;-80
2023/01/31 09:47:47;;;;;;;21.48;3.63;;;6.80;99.90;;;;;;5096586;28;20079;-80
2023/01/31 09:50:21;;;;;;;22.05;4.15;;;6.80;99.90;;;;;;5095977;28;20054;-81
2023/01/31 09:52:48;;;;;;;26.98;4.47;;;6.80;99.90;;;;;;5095323;28;20058;-83
2023/01/31 09:55:25;;;;;;;27.58;4.80;;;6.80;99.90;;;;;;5095590;28;20043;-82
2023/01/31 09:58:00;;;;;;;26.15;4.18;;;6.80;99.90;;;;;;5096214;28;20441;-83
2023/01/31 10:00:59;;;;;;;29.95;4.40;;;6.80;99.90;;;;;;5095384;28;20531;-80
2023/01/31 10:03:41;;;;;;;27.75;5.32;;;6.80;99.90;;;;;;5096774;28;20044;-86
2023/01/31 10:06:06;;;;;;;28.02;4.10;;;6.80;99.90;;;;;;5096652;28;20051;-80
2023/01/31 10:08:48;;;;;;;29.77;5.20;;;6.80;99.90;;;;;;5096080;28;20055;-83
2023/01/31 10:11:29;;;;;;;30.65;5.50;;;6.80;99.90;;;;;;5095992;28;20044;-84
2023/01/31 10:14:19;;;;;;;30.15;4.90;;;6.80;99.90;;;;;;5097051;28;20048;-80
2023/01/31 10:17:14;;;;;;;33.22;4.72;;;6.80;99.90;;;;;;5095933;28;20051;-80
2023/01/31 10:19:46;;;;;;;22.83;4.85;;;6.80;99.90;;;;;;5094735;28;20130;-83
2023/01/31 10:22:19;;;;;;;25.48;4.40;;;6.80;99.90;;;;;;5095398;28;20055;-83
2023/01/31 10:24:53;;;;;;;26.33;4.32;;;6.80;99.90;;;;;;5077831;28;20048;-83
2023/01/31 10:27:37;;;;;;;33.10;4.95;;;6.90;99.90;;;;;;5094969;28;20430;-79
2023/01/31 10:30:05;;;;;;;27.55;4.38;;;6.80;99.90;;;;;;5096076;28;20066;-90
2023/01/31 10:32:42;;;;;;;31.50;5.03;;;6.80;99.90;;;;;;5095668;28;20044;-84
2023/01/31 10:35:14;;;;;;;30.92;5.25;;;6.90;99.90;;;;;;5096472;28;20044;-82
2023/01/31 10:37:51;;;;;;;31.15;3.80;;;6.90;99.90;;;;;;5093712;28;20055;-83
2023/01/31 10:40:29;;;;;;;22.58;3.97;;;6.90;99.90;;;;;;5093903;28;20052;-83
2023/01/31 10:43:10;;;;;;;32.45;5.00;;;6.90;99.90;;;;;;5095029;28;20036;-83
2023/01/31 10:45:37;;;;;;;31.95;4.72;;;6.90;99.90;;;;;;5077196;28;20091;-82
2023/01/31 10:48:24;;;;;;;26.55;4.55;;;7.00;99.90;;;;;;5077289;28;20456;-81
2023/01/31 10:51:08;;;;;;;25.50;4.93;;;7.00;99.90;;;;;;5094854;28;20113;-81
2023/01/31 10:53:52;;;;;;;26.35;4.18;;;7.00;99.90;;;;;;5094187;28;20385;-80
2023/01/31 10:56:31;;;;;;;26.90;3.95;;;7.00;99.90;;;;;;5095589;28;20055;-79
2023/01/31 10:58:58;;;;;;;30.60;4.22;;;7.10;99.90;;;;;;5095266;28;20055;-79
2023/01/31 11:01:24;;;;;;;22.50;4.27;;;7.10;99.90;;;;;;5095442;28;20080;-80
2023/01/31 11:03:52;;;;;;;24.70;4.63;;;7.10;99.90;;;;;;5095149;28;20420;-80
2023/01/31 11:06:18;;;;;;;22.17;3.83;;;7.10;99.90;;;;;;5094362;28;20055;-79
2023/01/31 11:08:46;;;;;;;25.63;3.80;;;7.10;99.90;;;;;;5095088;28;20048;-80
2023/01/31 11:11:16;;;;;;;26.50;4.50;;;7.10;99.90;;;;;;5095131;28;20407;-79
2023/01/31 11:13:56;;;;;;;29.20;4.13;;;7.10;99.90;;;;;;5094974;28;20055;-80
2023/01/31 11:16:23;;;;;;;26.00;3.40;;;7.20;99.90;;;;;;5095211;28;20381;-80
2023/01/31 11:18:50;;;;;;;30.88;4.32;;;7.20;99.90;;;;;;5094912;28;20668;-81
2023/01/31 11:21:25;;;;;;;24.77;3.85;;;7.30;99.90;;;;;;5093814;28;20044;-81
2023/01/31 11:23:53;;;;;;;24.15;3.90;;;7.30;99.90;;;;;;5094802;28;20079;-80
2023/01/31 11:26:30;;;;;;;24.15;4.13;;;7.30;99.90;;;;;;5094898;28;20044;-80
2023/01/31 11:28:56;;;;;;;27.87;4.40;;;7.30;99.90;;;;;;5094689;28;20405;-81
2023/01/31 11:31:33;;;;;;;21.20;5.00;;;7.30;99.90;;;;;;5093708;28;20306;-81
2023/01/31 11:34:04;;;;;;;20.73;4.27;;;7.30;99.90;;;;;;5093787;28;20286;-82
2023/01/31 11:36:41;;;;;;;23.67;4.67;;;7.30;99.90;;;;;;5092804;28;20299;-81
2023/01/31 11:39:30;;;;;;;26.47;3.73;;;7.40;99.90;;;;;;5094316;28;20282;-81
2023/01/31 11:42:03;;;;;;;26.17;4.37;;;7.50;99.90;;;;;;5094557;28;20274;-82
2023/01/31 11:44:29;;;;;;;24.83;4.87;;;7.60;99.90;;;;;;5093404;28;20294;-82
2023/01/31 11:47:04;;;;;;;23.33;4.50;;;7.60;99.90;;;;;;5093392;28;20309;-81
2023/01/31 11:49:35;;;;;;;23.67;4.33;;;7.60;99.90;;;;;;5094491;28;20048;-82
2023/01/31 11:52:18;;;;;;;22.53;4.17;;;7.70;99.90;;;;;;5094411;28;20296;-82
2023/01/31 11:55:07;;;;;;;23.30;3.80;;;7.70;99.90;;;;;;5094203;28;20277;-82
2023/01/31 11:57:35;;;;;;;26.13;4.77;;;7.80;99.90;;;;;;5093344;28;20297;-82
2023/01/31 12:00:07;;;;;;;23.83;3.90;;;7.80;99.90;;;;;;5092763;28;20408;-85
2023/01/31 12:02:39;;;;;;;20.80;3.90;;;7.90;99.90;;;;;;5094258;28;20695;-83
2023/01/31 12:05:15;;;;;;;27.50;4.60;;;7.90;99.90;;;;;;5093026;28;20766;-80
2023/01/31 12:07:48;;;;;;;26.33;4.40;;;8.00;99.90;;;;;;5093597;28;20365;-81
2023/01/31 12:10:27;;;;;;;27.20;3.87;;;8.00;99.90;;;;;;5093917;28;20611;-80
2023/01/31 12:12:59;;;;;;;25.03;4.40;;;8.10;99.90;;;;;;5092314;28;20302;-81
2023/01/31 12:15:28;;;;;;;23.23;3.87;;;8.10;99.90;;;;;;5094219;28;20306;-81
2023/01/31 12:17:55;;;;;;;26.63;4.20;;;8.20;99.90;;;;;;5092479;28;20290;-84
2023/01/31 12:21:02;;;;;;;20.57;4.07;;;8.20;99.90;;;;;;5092518;28;20646;-83
2023/01/31 12:23:38;;;;;;;27.13;4.23;;;8.20;99.90;;;;;;5081115;28;20381;-82
2023/01/31 12:26:14;;;;;;;25.17;4.47;;;8.20;99.90;;;;;;5075567;28;20872;-83
2023/01/31 12:28:43;;;;;;;24.53;3.97;;;8.20;99.90;;;;;;5092580;28;20290;-83
2023/01/31 12:31:14;;;;;;;31.80;6.00;;;8.30;99.90;;;;;;5092462;28;20338;-82
2023/01/31 12:34:12;;;;;;;22.50;3.63;;;8.30;99.90;;;;;;5092531;28;20766;-84
2023/01/31 12:36:59;;;;;;;18.37;3.13;;;8.30;99.90;;;;;;5089063;28;20290;-84
2023/01/31 12:39:53;;;;;;;19.67;3.20;;;8.40;99.90;;;;;;5091610;28;20300;-84
2023/01/31 12:42:49;;;;;;;27.40;4.57;;;8.40;99.90;;;;;;5091807;28;20302;-89
2023/01/31 12:46:10;;;;;;;22.83;4.00;;;8.40;99.90;;;;;;5090863;28;20286;-85
2023/01/31 12:48:57;;;;;;;23.93;3.50;;;8.40;99.90;;;;;;5051728;28;20091;-85
2023/01/31 12:51:36;;;;;;;22.50;4.07;;;8.40;99.90;;;;;;5091123;28;20294;-85
2023/01/31 12:54:31;;;;;;;18.37;4.43;;;8.40;99.90;;;;;;5091009;28;20282;-83
2023/01/31 12:57:08;;;;;;;15.67;4.00;;;8.50;99.90;;;;;;5091650;28;20313;-85
2023/01/31 12:59:43;;;;;;;19.23;4.43;;;8.50;99.90;;;;;;5092682;28;20343;-82
2023/01/31 13:02:40;;;;;;;23.30;3.97;;;8.50;99.90;;;;;;5093084;28;20281;-87
2023/01/31 13:05:30;;;;;;;21.80;4.27;;;8.50;99.90;;;;;;5090917;28;20048;-87
2023/01/31 13:08:06;;;;;;;20.13;4.03;;;8.50;99.90;;;;;;5092335;28;20363;-85
2023/01/31 13:10:39;;;;;;;19.37;3.57;;;8.60;99.90;;;;;;5091405;28;20347;-84
2023/01/31 13:13:16;;;;;;;23.27;4.10;;;8.60;99.90;;;;;;5091195;28;20298;-82