Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/17 00:00:10;;;;;;;31.15;3.88;;;;;;;;;;6331060;22;20023;-57
2022/10/17 00:02:37;;;;;;;34.17;5.32;;;;;;;;;;6332390;22;20022;-65
2022/10/17 00:05:05;;;;;;;41.83;4.13;;;;;;;;;;6330071;22;20482;-46
2022/10/17 00:07:39;;;;;;;36.47;5.80;;;;;;;;;;6332689;22;20025;-50
2022/10/17 00:10:07;;;;;;;34.88;4.05;;;;;;;;;;6331831;22;20033;-49
2022/10/17 00:12:41;;;;;;;43.20;4.45;;;;;;;;;;6331342;22;20046;-51
2022/10/17 00:15:08;;;;;;;31.27;3.88;;;;;;;;;;6331491;22;20023;-48
2022/10/17 00:17:42;;;;;;;41.17;4.03;;;;;;;;;;6330243;22;20132;-50
2022/10/17 00:20:23;;;;;;;30.45;3.70;;;;;;;;;;6329666;22;20033;-52
2022/10/17 00:22:57;;;;;;;28.80;4.38;;;;;;;;;;6331829;22;20533;-60
2022/10/17 00:25:31;;;;;;;35.25;3.90;;;;;;;;;;6331181;22;20053;-51
2022/10/17 00:27:58;;;;;;;39.35;4.45;;;;;;;;;;6330373;22;20476;-48
2022/10/17 00:30:25;;;;;;;35.58;4.07;;;;;;;;;;6332852;22;20321;-51
2022/10/17 00:32:59;;;;;;;38.05;5.07;;;;;;;;;;6329689;22;20150;-49
2022/10/17 00:35:26;;;;;;;35.65;4.28;;;;;;;;;;6330679;22;20482;-47
2022/10/17 00:38:00;;;;;;;39.92;4.20;;;;;;;;;;6331936;22;20033;-48
2022/10/17 00:40:27;;;;;;;37.75;5.40;;;;;;;;;;6331931;22;20023;-61
2022/10/17 00:42:54;;;;;;;30.63;3.58;;;;;;;;;;6331005;22;20025;-61
2022/10/17 00:45:29;;;;;;;41.13;4.95;;;;;;;;;;6332039;22;20429;-61
2022/10/17 00:48:02;;;;;;;35.75;5.03;;;;;;;;;;6329531;22;20022;-61
2022/10/17 00:50:41;;;;;;;47.38;4.90;;;;;;;;;;6331032;22;20030;-61
2022/10/17 00:53:09;;;;;;;32.13;4.85;;;;;;;;;;6330520;22;20367;-60
2022/10/17 00:55:44;;;;;;;39.50;3.97;;;;;;;;;;6331085;22;20037;-60
2022/10/17 00:58:18;;;;;;;36.42;5.72;;;;;;;;;;6330429;22;20029;-60
2022/10/17 01:00:46;;;;;;;51.67;6.68;;;;;;;;;;6331742;22;20409;-51
2022/10/17 01:03:20;;;;;;;38.22;4.60;;;;;;;;;;6330661;22;20255;-58
2022/10/17 01:05:47;;;;;;;45.55;4.05;;;;;;;;;;6331531;22;20105;-59
2022/10/17 01:08:14;;;;;;;42.22;5.00;;;;;;;;;;6302940;22;20546;-58
2022/10/17 01:10:56;;;;;;;41.63;4.57;;;;;;;;;;6330782;22;20267;-58
2022/10/17 01:13:46;;;;;;;30.27;4.45;;;;;;;;;;6329589;22;20494;-58
2022/10/17 01:16:28;;;;;;;46.88;4.60;;;;;;;;;;6329974;22;20415;-58
2022/10/17 01:19:02;;;;;;;44.17;4.53;;;;;;;;;;6331609;22;20015;-60
2022/10/17 01:21:57;;;;;;;45.40;4.57;;;;;;;;;;6328883;22;20037;-61
2022/10/17 01:24:24;;;;;;;34.93;4.47;;;;;;;;;;6328154;22;20105;-48
2022/10/17 01:27:13;;;;;;;28.77;3.65;;;;;;;;;;6330969;22;20554;-47
2022/10/17 01:29:53;;;;;;;34.30;3.70;;;;;;;;;;6330313;22;20031;-49
2022/10/17 01:32:27;;;;;;;31.25;3.75;;;;;;;;;;6331698;22;20062;-47
2022/10/17 01:34:55;;;;;;;;;;;;;;;;;;6331728;22;20463;-48
2022/10/17 01:37:42;;;;;;;25.63;3.38;;;;;;;;;;6331661;22;19915;-47
2022/10/17 01:40:15;;;;;;;39.92;4.50;;;;;;;;;;6331542;22;20456;-60
2022/10/17 01:42:49;;;;;;;26.20;3.25;;;;;;;;;;6330538;22;20468;-59
2022/10/17 01:45:21;;;;;;;40.72;4.10;;;;;;;;;;6331697;22;20094;-59
2022/10/17 01:47:50;;;;;;;35.17;3.78;;;;;;;;;;6331672;22;20282;-59
2022/10/17 01:50:25;;;;;;;41.35;4.65;;;;;;;;;;6332911;22;20022;-58
2022/10/17 01:52:54;;;;;;;28.75;4.15;;;;;;;;;;6330860;22;20552;-57
2022/10/17 01:55:31;;;;;;;44.45;3.92;;;;;;;;;;6332593;22;20018;-58
2022/10/17 01:58:02;;;;;;;34.13;3.83;;;;;;;;;;6334115;22;20026;-60
2022/10/17 02:00:37;;;;;;;33.80;4.05;;;;;;;;;;6332947;22;20022;-60
2022/10/17 02:03:06;;;;;;;29.70;4.40;;;;;;;;;;6332562;22;20122;-60
2022/10/17 02:05:41;;;;;;;37.38;4.53;;;;;;;;;;6332316;22;20098;-60
2022/10/17 02:08:08;;;;;;;35.75;4.25;;;;;;;;;;6305393;22;20018;-60
2022/10/17 02:10:51;;;;;;;52.67;4.88;;;;;;;;;;6333165;22;20027;-60
2022/10/17 02:13:24;;;;;;;36.88;4.75;;;;;;;;;;6334112;22;20093;-60
2022/10/17 02:16:08;;;;;;;38.72;3.60;;;;;;;;;;6331863;22;20046;-58
2022/10/17 02:18:41;;;;;;;44.08;4.57;;;;;;;;;;6332417;22;20023;-61
2022/10/17 02:21:49;;;;;;;32.13;4.13;;;;;;;;;;6333963;22;20090;-58
2022/10/17 02:24:36;;;;;;;45.80;4.20;;;;;;;;;;6332122;22;20114;-59
2022/10/17 02:27:14;;;;;;;34.75;5.35;;;;;;;;;;6304514;22;20018;-58
2022/10/17 02:29:49;;;;;;;41.95;4.82;;;;;;;;;;6330179;22;20037;-59
2022/10/17 02:32:26;;;;;;;44.83;4.68;;;;;;;;;;6333037;22;20490;-58
2022/10/17 02:34:55;;;;;;;39.50;4.45;;;;;;;;;;6331794;22;20022;-61
2022/10/17 02:37:25;;;;;;;38.85;4.45;;;;;;;;;;6332436;22;20689;-61
2022/10/17 02:40:00;;;;;;;32.67;4.30;;;;;;;;;;6332025;22;20015;-58
2022/10/17 02:42:28;;;;;;;36.65;4.55;;;;;;;;;;6331094;22;20050;-58
2022/10/17 02:45:03;;;;;;;44.95;4.53;;;;;;;;;;6333003;22;20041;-58
2022/10/17 02:47:42;;;;;;;42.50;4.50;;;;;;;;;;6330971;22;20749;-58
2022/10/17 02:50:16;;;;;;;46.42;4.50;;;;;;;;;;6306254;22;20033;-57
2022/10/17 02:52:48;;;;;;;22.70;3.22;;;;;;;;;;6332289;22;20386;-58
2022/10/17 02:55:21;;;;;;;42.25;4.03;;;;;;;;;;6332277;22;20109;-48
2022/10/17 02:57:56;;;;;;;36.65;4.50;;;;;;;;;;6332203;22;20072;-61
2022/10/17 03:00:24;;;;;;;38.35;3.95;;;;;;;;;;6331401;22;20019;-60
2022/10/17 03:03:18;;;;;;;46.05;5.32;;;;;;;;;;6332287;22;20026;-60
2022/10/17 03:05:45;;;;;;;40.67;3.83;;;;;;;;;;6331800;22;20021;-61
2022/10/17 03:08:19;;;;;;;34.88;4.55;;;;;;;;;;6332165;22;20018;-60
2022/10/17 03:10:46;;;;;;;31.92;4.53;;;;;;;;;;6330856;22;20022;-60
2022/10/17 03:13:20;;;;;;;35.78;4.40;;;;;;;;;;6332989;22;20025;-51
2022/10/17 03:15:47;;;;;;;39.97;4.20;;;;;;;;;;6332843;22;20092;-59
2022/10/17 03:18:15;;;;;;;37.40;4.32;;;;;;;;;;6331172;22;20018;-60
2022/10/17 03:21:01;;;;;;;45.83;5.40;;;;;;;;;;6330468;22;20027;-60
2022/10/17 03:23:35;;;;;;;37.22;4.47;;;;;;;;;;6330938;22;20073;-60
2022/10/17 03:26:09;;;;;;;33.90;3.95;;;;;;;;;;6332347;22;20355;-60
2022/10/17 03:28:36;;;;;;;34.90;4.25;;;;;;;;;;6330111;22;20490;-60
2022/10/17 03:31:08;;;;;;;39.53;4.43;;;;;;;;;;6332489;22;20101;-60
2022/10/17 03:33:41;;;;;;;45.15;4.35;;;;;;;;;;6331392;22;20023;-58
2022/10/17 03:36:13;;;;;;;26.63;3.75;;;;;;;;;;6333223;22;20018;-48
2022/10/17 03:38:47;;;;;;;33.53;3.58;;;;;;;;;;6332735;22;20018;-48
2022/10/17 03:41:14;;;;;;;53.15;4.57;;;;;;;;;;6331035;22;20105;-50
2022/10/17 03:43:42;;;;;;;43.72;4.45;;;;;;;;;;6331747;22;20019;-46
2022/10/17 03:46:15;;;;;;;34.95;3.67;;;;;;;;;;6332477;22;20026;-49
2022/10/17 03:48:47;;;;;;;34.42;3.70;;;;;;;;;;6331593;22;20086;-48
2022/10/17 03:51:21;;;;;;;51.10;3.92;;;;;;;;;;6330502;22;20480;-47
2022/10/17 03:53:48;;;;;;;37.45;3.78;;;;;;;;;;6331444;22;20093;-61
2022/10/17 03:56:17;;;;;;;44.42;4.13;;;;;;;;;;6331363;22;20041;-47
2022/10/17 03:58:50;;;;;;;29.20;3.55;;;;;;;;;;6331069;22;20014;-47
2022/10/17 04:01:18;;;;;;;40.78;4.45;;;;;;;;;;6330708;22;20029;-49
2022/10/17 04:03:53;;;;;;;38.35;4.70;;;;;;;;;;6333219;22;20023;-47
2022/10/17 04:06:21;;;;;;;36.15;3.80;;;;;;;;;;6331752;22;20019;-48
2022/10/17 04:08:49;;;;;;;44.55;4.68;;;;;;;;;;6331405;22;20064;-47
2022/10/17 04:11:23;;;;;;;34.95;3.92;;;;;;;;;;6332607;22;20027;-51
2022/10/17 04:13:54;;;;;;;34.17;4.65;;;;;;;;;;6332480;22;20019;-59
2022/10/17 04:16:28;;;;;;;39.60;3.95;;;;;;;;;;6331507;22;20015;-58
2022/10/17 04:18:56;;;;;;;32.25;3.58;;;;;;;;;;6328378;22;20023;-59
2022/10/17 04:21:24;;;;;;;39.72;4.50;;;;;;;;;;6331230;22;20464;-57
2022/10/17 04:23:58;;;;;;;34.53;3.70;;;;;;;;;;6331295;22;20027;-58
2022/10/17 04:26:26;;;;;;;31.08;3.97;;;;;;;;;;6332218;22;20033;-58
2022/10/17 04:28:53;;;;;;;37.55;4.75;;;;;;;;;;6331021;22;20021;-59
2022/10/17 04:31:27;;;;;;;30.55;3.22;;;;;;;;;;6331781;22;20102;-60
2022/10/17 04:33:54;;;;;;;25.67;3.63;;;;;;;;;;6332437;22;20029;-48
2022/10/17 04:36:22;;;;;;;38.03;4.07;;;;;;;;;;6330970;22;20033;-48
2022/10/17 04:38:55;;;;;;;35.72;3.45;;;;;;;;;;6329715;22;20023;-49
2022/10/17 04:41:22;;;;;;;31.58;3.88;;;;;;;;;;6332354;22;20025;-47
2022/10/17 04:43:56;;;;;;;39.38;4.43;;;;;;;;;;6330129;22;20025;-48
2022/10/17 04:46:23;;;;;;;43.50;4.25;;;;;;;;;;6332261;22;20023;-49
2022/10/17 04:48:57;;;;;;;42.55;4.38;;;;;;;;;;6332395;22;20025;-50
2022/10/17 04:51:24;;;;;;;51.40;4.78;;;;;;;;;;6330103;22;20029;-51
2022/10/17 04:53:58;;;;;;;31.60;3.45;;;;;;;;;;6328332;22;20022;-60
2022/10/17 04:56:25;;;;;;;32.42;3.28;;;;;;;;;;6331438;22;20054;-60
2022/10/17 04:58:59;;;;;;;38.90;4.07;;;;;;;;;;6332410;22;20015;-61
2022/10/17 05:01:26;;;;;;;46.22;3.83;;;;;;;;;;6330572;22;20211;-61
2022/10/17 05:04:00;;;;;;;37.80;3.55;;;;;;;;;;6331895;22;20029;-61
2022/10/17 05:06:27;;;;;;;41.80;3.85;;;;;;;;;;6332956;22;20029;-60
2022/10/17 05:08:56;;;;;;;43.63;4.00;;;;;;;;;;6332976;22;20022;-60
2022/10/17 05:11:30;;;;;;;28.52;4.13;;;;;;;;;;6332124;22;20026;-58
2022/10/17 05:14:01;;;;;;;30.98;4.07;;;;;;;;;;6305070;22;20025;-57
2022/10/17 05:16:29;;;;;;;36.42;4.20;;;;;;;;;;6303963;22;20098;-57
2022/10/17 05:19:02;;;;;;;35.55;4.10;;;;;;;;;;6333223;22;20057;-58
2022/10/17 05:21:43;;;;;;;35.20;4.10;;;;;;;;;;6330707;22;20033;-59
2022/10/17 05:24:16;;;;;;;40.72;4.72;;;;;;;;;;6331175;22;20015;-59
2022/10/17 05:26:43;;;;;;;32.97;3.70;;;;;;;;;;6332181;22;20023;-58
2022/10/17 05:29:17;;;;;;;37.85;4.10;;;;;;;;;;6332816;22;20029;-60
2022/10/17 05:31:44;;;;;;;44.05;4.60;;;;;;;;;;6330044;22;20486;-61
2022/10/17 05:34:11;;;;;;;35.75;3.55;;;;;;;;;;6331680;22;20019;-60
2022/10/17 05:36:45;;;;;;;38.38;4.05;;;;;;;;;;6331284;22;20019;-60
2022/10/17 05:39:13;;;;;;;36.17;4.72;;;;;;;;;;6331683;22;20090;-60
2022/10/17 05:41:47;;;;;;;42.92;3.88;;;;;;;;;;6331990;22;20015;-61
2022/10/17 05:44:14;;;;;;;46.28;4.30;;;;;;;;;;6331561;22;20025;-61
2022/10/17 05:46:42;;;;;;;42.30;9.32;;;;;;;;;;6331512;22;20102;-60
2022/10/17 05:49:15;;;;;;;49.30;14.73;;;;;;;;;;6333321;22;20085;-58
2022/10/17 05:52:02;;;;;;;71.63;10.07;;;;;;;;;;6331830;22;20026;-58
2022/10/17 05:54:36;;;;;;;37.65;4.47;;;;;;;;;;6332550;22;20027;-57
2022/10/17 05:57:03;;;;;;;49.55;5.13;;;;;;;;;;6331994;22;20022;-58
2022/10/17 05:59:31;;;;;;;46.42;5.40;;;;;;;;;;6332237;22;20538;-57
2022/10/17 06:02:04;;;;;;;43.85;5.10;;;;;;;;;;6331301;22;20037;-62
2022/10/17 06:04:32;;;;;;;53.72;6.03;;;;;;;;;;6331458;22;20467;-59
2022/10/17 06:07:05;;;;;;;44.55;5.22;;;;;;;;;;6330691;22;20061;-60
2022/10/17 06:09:32;;;;;;;51.38;5.30;;;;;;;;;;6331196;22;20023;-60
2022/10/17 06:12:07;;;;;;;46.00;5.82;;;;;;;;;;6331808;22;20064;-60
2022/10/17 06:14:34;;;;;;;56.33;6.03;;;;;;;;;;6329702;22;20033;-60
2022/10/17 06:17:01;;;;;;;58.20;5.72;;;;;;;;;;6331663;22;20101;-60
2022/10/17 06:19:43;;;;;;;79.45;19.00;;;;;;;;;;6331508;22;20022;-60
2022/10/17 06:22:17;;;;;;;122.63;34.28;;;;;;;;;;6329724;22;20023;-60
2022/10/17 06:24:52;;;;;;;86.07;18.80;;;;;;;;;;6331040;22;20023;-60
2022/10/17 06:27:19;;;;;;;69.43;10.82;;;;;;;;;;6328578;22;20551;-51
2022/10/17 06:29:53;;;;;;;58.22;7.13;;;;;;;;;;6331690;22;20019;-52
2022/10/17 06:32:20;;;;;;;51.65;6.13;;;;;;;;;;6331564;22;20029;-50
2022/10/17 06:34:47;;;;;;;45.42;4.78;;;;;;;;;;6333808;22;20073;-46
2022/10/17 06:37:21;;;;;;;51.72;6.03;;;;;;;;;;6332236;22;20027;-48
2022/10/17 06:39:48;;;;;;;53.35;6.22;;;;;;;;;;6334017;22;20018;-48
2022/10/17 06:42:22;;;;;;;50.30;5.18;;;;;;;;;;6333036;22;20046;-51
2022/10/17 06:44:49;;;;;;;60.25;6.07;;;;;;;;;;6334467;22;20022;-60
2022/10/17 06:47:17;;;;;;;44.25;5.68;;;;;;;;;;6333385;22;20023;-58
2022/10/17 06:49:50;;;;;;;38.78;4.85;;;;;;;;;;6333726;22;20018;-58
2022/10/17 06:52:17;;;;;;;48.50;5.63;;;;;;;;;;6333235;22;20029;-59
2022/10/17 06:54:51;;;;;;;70.03;6.57;;;;;;;;;;6332689;22;20098;-58
2022/10/17 06:57:18;;;;;;;50.70;5.85;;;;;;;;;;6332963;22;20030;-58
2022/10/17 06:59:45;;;;;;;43.13;4.95;;;;;;;;;;6332849;22;20474;-57
2022/10/17 07:02:20;;;;;;;51.45;5.75;;;;;;;;;;6333524;22;20486;-60
2022/10/17 07:04:47;;;;;;;40.95;5.28;;;;;;;;;;6330789;22;20077;-60
2022/10/17 07:07:20;;;;;;;44.42;6.65;;;;;;;;;;6332495;22;20458;-61
2022/10/17 07:09:47;;;;;;;49.25;5.78;;;;;;;;;;6333228;22;20022;-61
2022/10/17 07:12:14;;;;;;;44.75;5.55;;;;;;;;;;6332200;22;20026;-61
2022/10/17 07:14:49;;;;;;;64.47;6.25;;;;;;;;;;6332449;22;20025;-61
2022/10/17 07:17:17;;;;;;;38.53;4.55;;;;;;;;;;6333721;22;20053;-61
2022/10/17 07:19:51;;;;;;;55.50;5.70;;;;;;;;;;6333514;22;20089;-61
2022/10/17 07:22:31;;;;;;;39.17;6.45;;;;;;;;;;6332409;22;20022;-58
2022/10/17 07:25:05;;;;;;;50.92;5.10;;;;;;;;;;6333636;22;20496;-60
2022/10/17 07:27:33;;;;;;;56.22;5.43;;;;;;;;;;6333336;22;20030;-60
2022/10/17 07:30:00;;;;;;;39.50;5.10;;;;;;;;;;6333161;22;20038;-60
2022/10/17 07:32:34;;;;;;;45.30;4.90;;;;;;;;;;6331846;22;20038;-61
2022/10/17 07:35:01;;;;;;;44.72;4.85;;;;;;;;;;6334169;22;20090;-60
2022/10/17 07:37:35;;;;;;;46.75;5.32;;;;;;;;;;6332651;22;20019;-61
2022/10/17 07:40:03;;;;;;;35.42;5.38;;;;;;;;;;6333554;22;20722;-61
2022/10/17 07:42:30;;;;;;;39.28;4.80;;;;;;;;;;6333340;22;20015;-60
2022/10/17 07:45:05;;;;;;;49.28;5.22;;;;;;;;;;6342312;22;20073;-50
2022/10/17 07:47:34;;;;;;;;;;;;;;;;;;6333143;22;20027;-48
2022/10/17 07:50:08;;;;;;;39.63;5.95;;;;;;;;;;6333725;22;20340;-48
2022/10/17 07:52:35;;;;;;;41.80;4.85;;;;;;;;;;6331974;22;20514;-48
2022/10/17 07:55:03;;;;;;;67.72;14.68;;;;;;;;;;6332592;22;20045;-53
2022/10/17 07:57:36;;;;;;;240.95;70.82;;;;;;;;;;6330342;22;20098;-48
2022/10/17 08:00:04;;;;;;;55.47;11.07;;;;;;;;;;6332739;22;20069;-57
2022/10/17 08:02:31;;;;;;;116.88;29.15;;;;;;;;;;6331605;22;20389;-60
2022/10/17 08:05:05;;;;;;;89.60;15.15;;;;;;;;;;6331547;22;20022;-60
2022/10/17 08:07:32;;;;;;;52.47;9.20;;;;;;;;;;6332719;22;20029;-60
2022/10/17 08:10:07;;;;;;;99.93;28.10;;;;;;;;;;6332331;22;20045;-60
2022/10/17 08:12:35;;;;;;;60.90;13.70;;;;;;;;;;6332214;22;20133;-60
2022/10/17 08:15:02;;;;;;;59.88;13.75;;;;;;;;;;6302249;22;20567;-60
2022/10/17 08:17:37;;;;;;;56.30;10.55;;;;;;;;;;6331998;22;20098;-60
2022/10/17 08:20:05;;;;;;;45.13;6.68;;;;;;;;;;6333568;22;20090;-60
2022/10/17 08:22:33;;;;;;;42.67;5.57;;;;;;;;;;6330546;22;20094;-58
2022/10/17 08:25:07;;;;;;;50.47;5.95;;;;;;;;;;6332866;22;20062;-58
2022/10/17 08:27:34;;;;;;;;;;;;;;;;;;6333022;22;20046;-58
2022/10/17 08:30:08;;;;;;;40.58;5.53;;;;;;;;;;6329442;22;19946;-58
2022/10/17 08:32:35;;;;;;;44.95;5.53;;;;;;;;;;6328924;22;20355;-59
2022/10/17 08:35:02;;;;;;;59.00;6.47;;;;;;;;;;6328752;22;20023;-57
2022/10/17 08:37:35;;;;;;;50.53;5.15;;;;;;;;;;6331992;22;20406;-61
2022/10/17 08:40:03;;;;;;;54.72;7.22;;;;;;;;;;6332354;22;20801;-61
2022/10/17 08:42:39;;;;;;;45.78;6.35;;;;;;;;;;6330643;22;20118;-60
2022/10/17 08:45:32;;;;;;;48.83;5.03;;;;;;;;;;6331837;22;20099;-60
2022/10/17 08:48:04;;;;;;;45.92;6.15;;;;;;;;;;6331239;22;20490;-60
2022/10/17 08:50:40;;;;;;;48.92;6.25;;;;;;;;;;6332125;22;20015;-60
2022/10/17 08:53:07;;;;;;;46.20;5.25;;;;;;;;;;6332605;22;20033;-60
2022/10/17 08:55:42;;;;;;;42.30;4.97;;;;;;;;;;6332144;22;20098;-60
2022/10/17 08:58:18;;;;;;;47.80;5.63;;;;;;;;;;6332400;22;20321;-58
2022/10/17 09:01:04;;;;;;;46.97;5.82;;;;;;;;;;6333231;22;20018;-58
2022/10/17 09:03:42;;;;;;;48.50;6.15;;;;;;;;;;6332336;22;20015;-58
2022/10/17 09:06:24;;;;;;;54.00;6.20;;;;;;;;;;6330628;22;20022;-58
2022/10/17 09:09:10;;;;;;;49.03;4.85;;;;;;;;;;6332425;22;20058;-58
2022/10/17 09:12:29;;;;;;;39.58;5.57;;;;;;;;;;6332138;22;20708;-58
2022/10/17 09:15:16;;;;;;;49.20;6.35;;;;;;;;;;6234559;23;20819;-60
2022/10/17 09:17:55;;;;;;;50.60;6.78;;;;;;;;;;6234590;23;20477;-49
2022/10/17 09:20:28;;;;;;;32.88;5.88;;;;;;;;;;6302104;22;20069;-46
2022/10/17 09:23:23;;;;;;;52.03;8.25;;;;;;;;;;6300041;22;20468;-51
2022/10/17 09:25:53;;;;;;;65.18;8.85;;;;;;;;;;6299513;22;20094;-50
2022/10/17 09:28:30;;;;;;;58.78;12.43;;;;;;;;;;6299383;22;20015;-49
2022/10/17 09:31:15;;;;;;;55.30;9.77;;;;;;;;;;6300065;22;20102;-47
2022/10/17 09:33:54;;;;;;;62.15;18.60;;;;;;;;;;6301225;22;20025;-49
2022/10/17 09:36:42;;;;;;;42.30;7.78;;;;;;;;;;6299235;22;20468;-51
2022/10/17 09:39:18;;;;;;;44.58;5.63;;;;;;;;;;6301043;22;20397;-59
2022/10/17 09:41:51;;;;;;;40.83;5.30;;;;;;;;;;6298874;22;20023;-60
2022/10/17 09:44:32;;;;;;;31.92;5.18;;;;;;;;;;6300373;22;20025;-60
2022/10/17 09:47:05;;;;;;;45.13;4.85;;;;;;;;;;6300402;22;20029;-59
2022/10/17 09:49:41;;;;;;;38.83;5.47;;;;;;;;;;6300284;22;20546;-59
2022/10/17 09:52:13;;;;;;;40.30;6.05;;;;;;;;;;6299947;22;20053;-59
2022/10/17 09:55:02;;;;;;;45.33;6.13;;;;;;;;;;6298872;22;20026;-59
2022/10/17 09:57:49;;;;;;;41.35;5.13;;;;;;;;;;6299623;22;20470;-59
2022/10/17 10:00:25;;;;;;;48.25;5.75;;;;;;;;;;6300430;22;20564;-59
2022/10/17 10:03:07;;;;;;;44.00;5.85;;;;;;;;;;6298528;22;20023;-59
2022/10/17 10:05:42;;;;;;;58.05;6.13;;;;;;;;;;6299771;22;20023;-60
2022/10/17 10:08:14;;;;;;;30.45;4.68;;;;;;;;;;6301636;22;20676;-59
2022/10/17 10:11:11;;;;;;;42.85;5.53;;;;;;;;;;6276324;22;20021;-59
2022/10/17 10:13:48;;;;;;;48.50;5.68;;;;;;;;;;6302764;22;20023;-59
2022/10/17 10:16:31;;;;;;;36.95;5.28;;;;;;;;;;6300930;22;20058;-58
2022/10/17 10:18:58;;;;;;;45.88;5.13;;;;;;;;;;6301141;22;20019;-59
2022/10/17 10:22:00;;;;;;;40.78;5.75;;;;;;;;;;6314517;22;20541;-59
2022/10/17 10:24:34;;;;;;;;;;;;;;;;;;6333505;22;20093;-59
2022/10/17 10:27:16;;;;;;;26.70;4.38;;;;;;;;;;6331282;22;19993;-59
2022/10/17 10:29:48;;;;;;;35.63;5.32;;;;;;;;;;6331821;22;20050;-59
2022/10/17 10:32:32;;;;;;;33.40;5.30;;;;;;;;;;6333510;22;20033;-62
2022/10/17 10:35:18;;;;;;;39.90;5.53;;;;;;;;;;6333296;22;20094;-45
2022/10/17 10:37:53;;;;;;;38.60;4.57;;;;;;;;;;6333189;22;20462;-46
2022/10/17 10:40:24;;;;;;;42.85;5.43;;;;;;;;;;6333074;22;20020;-50
2022/10/17 10:42:58;;;;;;;32.78;5.28;;;;;;;;;;6332855;22;20025;-50
2022/10/17 10:45:37;;;;;;;35.47;4.68;;;;;;;;;;6332283;22;20023;-47
2022/10/17 10:48:22;;;;;;;44.13;6.15;;;;;;;;;;6332469;22;20107;-50
2022/10/17 10:50:52;;;;;;;35.05;4.63;;;;;;;;;;6332750;22;20030;-59
2022/10/17 10:53:46;;;;;;;42.00;5.22;;;;;;;;;;6306478;22;20030;-60
2022/10/17 10:56:21;;;;;;;40.33;5.28;;;;;;;;;;6331836;22;20045;-59
2022/10/17 10:59:03;;;;;;;41.80;5.50;;;;;;;;;;6332546;22;20026;-59
2022/10/17 11:01:53;;;;;;;43.22;5.13;;;;;;;;;;6332519;22;20025;-58
2022/10/17 11:04:33;;;;;;;36.28;4.28;;;;;;;;;;6330928;22;20029;-58
2022/10/17 11:07:10;;;;;;;28.35;4.53;;;;;;;;;;6332499;22;20359;-59
2022/10/17 11:09:58;;;;;;;40.60;4.75;;;;;;;;;;6333002;22;20029;-58
2022/10/17 11:12:28;;;;;;;28.25;4.30;;;;;;;;;;6331833;22;20026;-61
2022/10/17 11:15:14;;;;;;;30.17;4.82;;;;;;;;;;6332314;22;20019;-51
2022/10/17 11:18:02;;;;;;;35.40;4.93;;;;;;;;;;6332427;22;20482;-50
2022/10/17 11:20:33;;;;;;;30.55;4.38;;;;;;;;;;6332218;22;20122;-50
2022/10/17 11:23:20;;;;;;;36.58;5.80;;;;;;;;;;6306565;22;20015;-48
2022/10/17 11:25:49;;;;;;;35.20;4.90;;;;;;;;;;6332828;22;20486;-50
2022/10/17 11:28:24;;;;;;;32.10;4.50;;;;;;;;;;6333545;22;20031;-60
2022/10/17 11:30:59;;;;;;;30.48;4.00;;;;;;;;;;6332799;22;20102;-57
2022/10/17 11:33:45;;;;;;;36.50;4.88;;;;;;;;;;6332782;22;20050;-60
2022/10/17 11:36:14;;;;;;;32.65;4.88;;;;;;;;;;6332978;22;20026;-59
2022/10/17 11:38:50;;;;;;;30.40;3.97;;;;;;;;;;6332046;22;20098;-60
2022/10/17 11:41:20;;;;;;;28.30;4.60;;;;;;;;;;6333686;22;20404;-60
2022/10/17 11:43:57;;;;;;;35.63;4.95;;;;;;;;;;6333089;22;20101;-59
2022/10/17 11:46:26;;;;;;;45.63;4.88;;;;;;;;;;6333468;22;20106;-60
2022/10/17 11:49:16;;;;;;;36.47;4.40;;;;;;;;;;6332817;22;20053;-59
2022/10/17 11:51:52;;;;;;;41.42;5.13;;;;;;;;;;6333066;22;20102;-61
2022/10/17 11:54:34;;;;;;;21.40;4.20;;;;;;;;;;6330879;22;20034;-62
2022/10/17 11:57:16;;;;;;;24.05;4.22;;;;;;;;;;6332774;22;20019;-61
2022/10/17 12:00:09;;;;;;;34.10;4.40;;;;;;;;;;6332052;22;20015;-61
2022/10/17 12:02:42;;;;;;;27.58;4.95;;;;;;;;;;6331301;22;20030;-61
2022/10/17 12:05:24;;;;;;;34.92;4.55;;;;;;;;;;6331677;22;20392;-62
2022/10/17 12:08:05;;;;;;;29.55;4.60;;;;;;;;;;6332449;22;20022;-59
2022/10/17 12:10:38;;;;;;;33.60;3.95;;;;;;;;;;6331142;22;20019;-63
2022/10/17 12:13:24;;;;;;;25.45;4.70;;;;;;;;;;6331597;22;20098;-63
2022/10/17 12:16:18;;;;;;;33.60;4.78;;;;;;;;;;6332938;22;20022;-63
2022/10/17 12:18:45;;;;;;;31.80;4.47;;;;;;;;;;6331887;22;20025;-62
2022/10/17 12:21:26;;;;;;;26.73;4.68;;;;;;;;;;6332832;22;20033;-62
2022/10/17 12:24:04;;;;;;;35.42;4.43;;;;;;;;;;6331752;22;20475;-61
2022/10/17 12:26:44;;;;;;;26.17;4.00;;;;;;;;;;6331667;22;20027;-61
2022/10/17 12:29:25;;;;;;;31.13;5.60;;;;;;;;;;6330634;22;20019;-62
2022/10/17 12:32:12;;;;;;;41.58;9.77;;;;;;;;;;6330753;22;20023;-62
2022/10/17 12:34:39;;;;;;;23.90;5.35;;;;;;;;;;6330673;22;20090;-62
2022/10/17 12:37:13;;;;;;;42.97;14.57;;;;;;;;;;6331553;22;20494;-61
2022/10/17 12:39:41;;;;;;;38.60;6.78;;;;;;;;;;6330581;22;20018;-62
2022/10/17 12:42:45;;;;;;;36.40;4.45;;;;;;;;;;6330656;22;20356;-62
2022/10/17 12:45:31;;;;;;;30.67;4.10;;;;;;;;;;6296709;22;20094;-60
2022/10/17 12:48:08;;;;;;;25.85;4.45;;;;;;;;;;6331056;22;20027;-58
2022/10/17 12:50:54;;;;;;;26.13;4.13;;;;;;;;;;6331299;22;20094;-48
2022/10/17 12:53:48;;;;;;;65.68;24.60;;;;;;;;;;6331749;22;20065;-49
2022/10/17 12:56:18;;;;;;;84.97;35.70;;;;;;;;;;6331946;22;20335;-50
2022/10/17 12:58:53;;;;;;;39.25;7.95;;;;;;;;;;6330865;22;20026;-50
2022/10/17 13:01:20;;;;;;;;;;;;;;;;;;6332072;22;20018;-48
2022/10/17 13:03:52;;;;;;;52.78;16.05;;;;;;;;;;6331272;22;19922;-60
2022/10/17 13:06:28;;;;;;;30.38;4.43;;;;;;;;;;6332014;22;20022;-61
2022/10/17 13:09:00;;;;;;;34.15;7.40;;;;;;;;;;6331257;22;20014;-47
2022/10/17 13:11:35;;;;;;;28.90;3.88;;;;;;;;;;6332088;22;20101;-52
2022/10/17 13:14:04;;;;;;;32.80;4.68;;;;;;;;;;6330643;22;20019;-48
2022/10/17 13:16:38;;;;;;;26.00;3.88;;;;;;;;;;6331093;22;20022;-50
2022/10/17 13:19:13;;;;;;;29.42;4.57;;;;;;;;;;6331362;22;20023;-49
2022/10/17 13:21:59;;;;;;;35.75;5.20;;;;;;;;;;6330721;22;20408;-51
2022/10/17 13:24:40;;;;;;;31.80;4.10;;;;;;;;;;6329720;22;20026;-57
2022/10/17 13:27:32;;;;;;;25.10;3.97;;;;;;;;;;6332344;22;20029;-48
2022/10/17 13:30:01;;;;;;;33.50;4.85;;;;;;;;;;6332287;22;20029;-52
2022/10/17 13:32:39;;;;;;;33.60;4.78;;;;;;;;;;6330647;22;20037;-49
2022/10/17 13:35:08;;;;;;;28.80;4.32;;;;;;;;;;6331262;22;20097;-48
2022/10/17 13:37:42;;;;;;;26.77;4.22;;;;;;;;;;6331258;22;20129;-53
2022/10/17 13:40:21;;;;;;;25.05;3.85;;;;;;;;;;6331208;22;20334;-47
2022/10/17 13:43:18;;;;;;;34.85;4.15;;;;;;;;;;6334173;22;20015;-60
2022/10/17 13:46:00;;;;;;;29.92;4.75;;;;;;;;;;6333227;22;20025;-60
2022/10/17 13:48:45;;;;;;;26.38;4.22;;;;;;;;;;6332582;22;20032;-60
2022/10/17 13:51:19;;;;;;;21.33;4.03;;;;;;;;;;6334094;22;20478;-61
2022/10/17 13:53:47;;;;;;;27.95;4.30;;;;;;;;;;6332894;22;20029;-60
2022/10/17 13:56:19;;;;;;;25.88;4.63;;;;;;;;;;6333620;22;20101;-60
2022/10/17 13:59:00;;;;;;;23.05;3.90;;;;;;;;;;6333321;22;20018;-60
2022/10/17 14:01:28;;;;;;;22.05;3.42;;;;;;;;;;6333129;22;20019;-60
2022/10/17 14:04:02;;;;;;;31.90;4.10;;;;;;;;;;6331279;22;20054;-62
2022/10/17 14:24:50;;;;;;;24.13;4.80;;;;;;;;;;6329527;22;20376;-48
2022/10/17 14:27:37;;;;;;;28.90;4.43;;;;;;;;;;6329745;22;20531;-52
2022/10/17 14:30:25;;;;;;;26.67;4.40;;;;;;;;;;6333061;22;20037;-48
2022/10/17 14:33:19;;;;;;;23.45;4.85;;;;;;;;;;6329916;22;20023;-46
2022/10/17 14:35:55;;;;;;;25.42;3.70;;;;;;;;;;6327007;22;20462;-47
2022/10/17 14:38:22;;;;;;;29.77;3.95;;;;;;;;;;6330965;22;20015;-49
2022/10/17 14:40:57;;;;;;;29.67;3.83;;;;;;;;;;6331899;22;20101;-46
2022/10/17 14:43:44;;;;;;;27.70;3.37;;;;;;;;;;6330740;22;20041;-49
2022/10/17 14:46:18;;;;;;;25.42;4.38;;;;;;;;;;6331978;22;20033;-50
2022/10/17 14:48:51;;;;;;;19.65;3.55;;;;;;;;;;6331609;22;20197;-47
2022/10/17 14:51:18;;;;;;;23.73;3.47;;;;;;;;;;6332674;22;20460;-47
2022/10/17 14:54:03;;;;;;;22.60;3.65;;;;;;;;;;6329998;22;20033;-48
2022/10/17 14:56:41;;;;;;;25.92;4.03;;;;;;;;;;6333259;22;20026;-47
2022/10/17 14:59:21;;;;;;;21.90;3.47;;;;;;;;;;6331922;22;20019;-58
2022/10/17 15:02:09;;;;;;;18.85;3.28;;;;;;;;;;6332062;22;20015;-56
2022/10/17 15:04:42;;;;;;;20.33;3.25;;;;;;;;;;6331022;22;20019;-58
2022/10/17 15:07:13;;;;;;;19.30;3.58;;;;;;;;;;6332430;22;20111;-57
2022/10/17 15:09:40;;;;;;;27.65;4.90;;;;;;;;;;6332506;22;20021;-59
2022/10/17 15:12:19;;;;;;;21.02;3.55;;;;;;;;;;6331997;22;20033;-59
2022/10/17 15:14:54;;;;;;;18.20;3.13;;;;;;;;;;6331488;22;20402;-58
2022/10/17 15:17:25;;;;;;;20.40;3.75;;;;;;;;;;6331995;22;20427;-59
2022/10/17 15:19:59;;;;;;;19.08;4.85;;;;;;;;;;6332321;22;20029;-59
2022/10/17 15:22:26;;;;;;;;;;;;;;;;;;6331530;22;20022;-58
2022/10/17 15:25:06;;;;;;;23.25;3.15;;;;;;;;;;6301005;22;20303;-59
2022/10/17 15:27:33;;;;;;;18.27;3.17;;;;;;;;;;6299523;22;20025;-59
2022/10/17 15:30:16;;;;;;;20.30;2.85;;;;;;;;;;6301138;22;20029;-59
2022/10/17 15:32:48;;;;;;;20.63;3.17;;;;;;;;;;6299661;22;20027;-59