Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/16 00:00:32;;;;;;;93.87;37.70;;;6.90;87.20;;;;;;5005734;28;20185;-75
2022/11/16 00:03:02;;;;;;;81.73;36.27;;;6.90;87.00;;;;;;5002880;28;20196;-74
2022/11/16 00:05:28;;;;;;;72.13;35.03;;;7.00;87.20;;;;;;5002508;28;20670;-74
2022/11/16 00:07:53;;;;;;;84.97;38.37;;;7.10;87.70;;;;;;5004003;28;20177;-74
2022/11/16 00:10:19;;;;;;;77.50;35.67;;;7.10;87.40;;;;;;5005991;28;20204;-75
2022/11/16 00:12:45;;;;;;;82.70;37.10;;;7.10;87.40;;;;;;5003899;28;20247;-75
2022/11/16 00:15:10;;;;;;;87.13;37.10;;;7.10;87.40;;;;;;5001040;28;20185;-75
2022/11/16 00:17:36;;;;;;;79.73;36.57;;;7.10;86.90;;;;;;5001974;28;20192;-74
2022/11/16 00:20:02;;;;;;;86.93;40.03;;;7.10;87.80;;;;;;4986000;28;20184;-75
2022/11/16 00:22:28;;;;;;;79.77;38.67;;;7.20;87.30;;;;;;5003699;28;20267;-74
2022/11/16 00:24:53;;;;;;;92.70;40.67;;;7.10;86.80;;;;;;5002273;28;20932;-74
2022/11/16 00:27:19;;;;;;;73.83;36.40;;;7.20;86.90;;;;;;5001927;28;20736;-74
2022/11/16 00:29:45;;;;;;;79.63;37.23;;;7.20;86.80;;;;;;4999020;28;20223;-74
2022/11/16 00:32:11;;;;;;;85.17;37.37;;;7.20;87.30;;;;;;5002740;28;20216;-74
2022/11/16 00:34:38;;;;;;;83.63;39.23;;;7.20;87.70;;;;;;5002827;28;20189;-75
2022/11/16 00:37:04;;;;;;;78.30;36.30;;;7.20;87.00;;;;;;4986273;28;20189;-75
2022/11/16 00:39:30;;;;;;;87.00;37.70;;;7.20;86.90;;;;;;5002957;28;20569;-75
2022/11/16 00:41:55;;;;;;;88.77;38.30;;;7.10;86.70;;;;;;5004674;28;20193;-74
2022/11/16 00:44:21;;;;;;;75.97;38.23;;;7.10;86.60;;;;;;5003082;28;20181;-76
2022/11/16 00:46:47;;;;;;;86.07;38.17;;;7.10;86.50;;;;;;5004812;28;20196;-74
2022/11/16 00:49:13;;;;;;;98.20;39.03;;;7.10;86.20;;;;;;5001541;28;20288;-74
2022/11/16 00:51:38;;;;;;;101.20;42.17;;;7.10;86.10;;;;;;5001472;28;20255;-74
2022/11/16 00:54:06;;;;;;;88.33;39.23;;;7.00;86.00;;;;;;5001510;28;20224;-74
2022/11/16 00:56:31;;;;;;;84.83;39.43;;;7.00;86.20;;;;;;5004233;28;20628;-74
2022/11/16 00:58:57;;;;;;;94.50;40.13;;;7.10;87.40;;;;;;5003260;28;20268;-75
2022/11/16 01:01:23;;;;;;;92.97;39.03;;;7.10;87.20;;;;;;4999577;28;20726;-74
2022/11/16 01:03:48;;;;;;;85.03;38.00;;;7.10;87.40;;;;;;5002478;28;20189;-73
2022/11/16 01:06:15;;;;;;;75.43;36.83;;;7.00;86.80;;;;;;5003667;28;20225;-74
2022/11/16 01:08:42;;;;;;;83.57;38.97;;;7.00;86.80;;;;;;5001168;28;20185;-75
2022/11/16 01:13:55;;;;;;;75.80;36.33;;;7.00;87.40;;;;;;5003641;28;20208;-75
2022/11/16 01:16:22;;;;;;;90.87;35.67;;;7.00;87.10;;;;;;5002907;28;20185;-74
2022/11/16 01:18:52;;;;;;;89.57;38.20;;;6.90;87.10;;;;;;5002250;28;20188;-75
2022/11/16 01:21:19;;;;;;;90.27;38.67;;;6.90;87.00;;;;;;5002040;28;20682;-74
2022/11/16 01:23:45;;;;;;;79.97;37.73;;;6.90;87.00;;;;;;5003170;28;20268;-76
2022/11/16 01:26:10;;;;;;;93.73;38.83;;;6.90;86.90;;;;;;5002609;28;20196;-75
2022/11/16 01:28:36;;;;;;;79.20;38.73;;;6.80;86.90;;;;;;5004013;28;21080;-75
2022/11/16 01:31:02;;;;;;;81.20;39.30;;;6.80;86.70;;;;;;5003214;28;20208;-75
2022/11/16 01:33:29;;;;;;;87.23;39.43;;;6.70;86.50;;;;;;5002705;28;20264;-75
2022/11/16 01:35:54;;;;;;;86.70;35.67;;;6.70;86.60;;;;;;5002503;28;20191;-75
2022/11/16 01:38:20;;;;;;;88.27;36.87;;;6.60;86.60;;;;;;5003248;28;20185;-74
2022/11/16 01:40:46;;;;;;;70.50;34.83;;;6.60;86.50;;;;;;5005521;28;20193;-76
2022/11/16 01:43:22;;;;;;;75.57;33.60;;;6.50;86.60;;;;;;5003581;28;20177;-75
2022/11/16 01:45:48;;;;;;;64.97;34.10;;;6.50;86.80;;;;;;5003285;28;20240;-76
2022/11/16 01:48:19;;;;;;;76.37;34.90;;;6.50;86.50;;;;;;5005251;28;20635;-75
2022/11/16 01:50:46;;;;;;;78.33;34.30;;;6.40;86.60;;;;;;5003448;28;20212;-75
2022/11/16 01:53:13;;;;;;;76.63;32.57;;;6.40;86.70;;;;;;5006483;28;20230;-75
2022/11/16 01:55:41;;;;;;;76.00;33.07;;;6.40;86.60;;;;;;5004422;28;20200;-76
2022/11/16 01:58:13;;;;;;;73.53;34.03;;;6.40;86.60;;;;;;4987574;28;20212;-76
2022/11/16 02:00:39;;;;;;;82.70;34.20;;;6.30;86.60;;;;;;5005846;28;20185;-74
2022/11/16 02:03:04;;;;;;;83.07;33.63;;;6.40;87.30;;;;;;5003989;28;20473;-76
2022/11/16 02:05:46;;;;;;;73.57;33.40;;;6.40;87.30;;;;;;5004610;28;20177;-74
2022/11/16 02:11:54;;;;;;;58.27;31.03;;;6.30;86.10;;;;;;5004357;28;20215;-75
2022/11/16 02:14:29;;;;;;;63.63;30.07;;;6.30;86.30;;;;;;5000491;28;20177;-75
2022/11/16 02:16:57;;;;;;;61.03;30.07;;;6.30;86.80;;;;;;5006968;28;20444;-75
2022/11/16 02:19:45;;;;;;;64.50;29.63;;;6.30;87.00;;;;;;5005799;28;20636;-75
2022/11/16 02:22:37;;;;;;;52.13;25.60;;;6.30;86.60;;;;;;5004899;28;20728;-75
2022/11/16 02:25:11;;;;;;;52.97;25.53;;;6.20;86.50;;;;;;5003345;28;20189;-76
2022/11/16 02:27:40;;;;;;;50.93;24.43;;;6.20;86.70;;;;;;5004062;28;20190;-74
2022/11/16 02:30:06;;;;;;;51.43;25.07;;;6.20;87.10;;;;;;5004416;28;20543;-75
2022/11/16 02:33:15;;;;;;;58.10;24.17;;;6.20;87.10;;;;;;5005542;28;20224;-74
2022/11/16 02:35:49;;;;;;;45.57;22.77;;;6.10;86.60;;;;;;4947103;28;20593;-75
2022/11/16 02:38:20;;;;;;;55.87;24.63;;;6.10;86.70;;;;;;4950233;28;20204;-75
2022/11/16 02:40:50;;;;;;;42.93;21.33;;;6.10;86.60;;;;;;4944327;28;20241;-75
2022/11/16 02:43:28;;;;;;;44.03;21.87;;;6.00;86.50;;;;;;4931828;28;20596;-74
2022/11/16 02:45:58;;;;;;;43.50;21.17;;;6.00;86.50;;;;;;4955264;28;20712;-75
2022/11/16 02:48:29;;;;;;;43.97;20.03;;;5.90;86.40;;;;;;4946798;28;20217;-76
2022/11/16 02:50:55;;;;;;;45.10;19.67;;;5.90;86.40;;;;;;4951427;28;20222;-75
2022/11/16 02:53:23;;;;;;;44.33;18.63;;;5.80;86.50;;;;;;4946046;28;20251;-75
2022/11/16 02:55:49;;;;;;;42.77;20.00;;;5.80;86.40;;;;;;4948269;28;20216;-75
2022/11/16 02:58:20;;;;;;;38.23;18.87;;;5.80;86.60;;;;;;4945600;28;20685;-74
2022/11/16 03:00:57;;;;;;;36.50;19.33;;;5.70;86.40;;;;;;4947790;28;20298;-75
2022/11/16 03:03:27;;;;;;;45.33;20.40;;;5.60;86.30;;;;;;4950708;28;20206;-75
2022/11/16 03:06:02;;;;;;;45.23;19.93;;;5.60;86.50;;;;;;4946864;28;20198;-75
2022/11/16 03:08:36;;;;;;;31.17;18.77;;;5.60;86.50;;;;;;4950641;28;20278;-74
2022/11/16 03:13:59;;;;;;;34.87;18.43;;;5.40;86.60;;;;;;5001740;28;20200;-75
2022/11/16 03:16:31;;;;;;;43.73;17.50;;;5.40;87.00;;;;;;5004895;28;20756;-74
2022/11/16 03:19:01;;;;;;;42.57;18.50;;;5.30;87.00;;;;;;5005330;28;20242;-74
2022/11/16 03:21:50;;;;;;;39.20;19.00;;;5.30;87.50;;;;;;5003022;28;20190;-74
2022/11/16 03:24:15;;;;;;;36.00;18.93;;;5.20;87.00;;;;;;5007523;28;20188;-74
2022/11/16 03:27:06;;;;;;;36.57;17.67;;;5.10;86.70;;;;;;5008507;28;20203;-74
2022/11/16 03:29:40;;;;;;;34.07;16.83;;;5.10;86.90;;;;;;4987888;28;20185;-74
2022/11/16 03:32:18;;;;;;;34.37;17.37;;;5.10;86.90;;;;;;5007757;28;20213;-75
2022/11/16 03:34:58;;;;;;;35.10;16.77;;;5.10;86.70;;;;;;5003553;28;20192;-74
2022/11/16 03:37:25;;;;;;;26.93;15.20;;;5.10;86.60;;;;;;5005496;28;20292;-74
2022/11/16 03:39:52;;;;;;;34.27;15.60;;;5.10;87.50;;;;;;5004336;28;20185;-74
2022/11/16 03:42:21;;;;;;;28.87;15.30;;;5.20;88.00;;;;;;5001932;28;20259;-75
2022/11/16 03:44:48;;;;;;;38.90;16.43;;;5.20;87.50;;;;;;5004504;28;20184;-75
2022/11/16 03:47:14;;;;;;;33.17;15.63;;;5.20;87.80;;;;;;5003908;28;20259;-75
2022/11/16 03:49:46;;;;;;;30.20;15.67;;;5.20;87.10;;;;;;5003276;28;20273;-73
2022/11/16 03:52:14;;;;;;;21.97;14.03;;;5.20;88.40;;;;;;5004805;28;20702;-74
2022/11/16 03:54:41;;;;;;;29.90;14.17;;;5.20;88.10;;;;;;5004368;28;20199;-75
2022/11/16 03:57:06;;;;;;;35.67;14.73;;;5.30;88.20;;;;;;4987084;28;20185;-75
2022/11/16 03:59:32;;;;;;;25.23;15.23;;;5.30;89.30;;;;;;5004231;28;20255;-75
2022/11/16 04:01:58;;;;;;;24.87;13.87;;;5.40;89.60;;;;;;5001765;28;20247;-75
2022/11/16 04:28:11;;;;;;;34.50;13.70;;;5.10;89.00;;;;;;5003756;28;20573;-75
2022/11/16 04:29:10;;;;;;;24.07;12.67;;;5.10;88.70;;;;;;5003880;28;21733;-74
2022/11/16 04:39:48;;;;;;;29.83;13.77;;;5.30;88.60;;;;;;5002171;28;20235;-75
2022/11/16 04:42:15;;;;;;;26.53;14.33;;;5.40;88.50;;;;;;5004974;28;20827;-76
2022/11/16 04:47:24;;;;;;;27.47;13.90;;;5.50;89.40;;;;;;5003356;28;20188;-76
2022/11/16 04:49:50;;;;;;;28.17;14.30;;;5.50;88.70;;;;;;5000616;28;20184;-76
2022/11/16 04:52:16;;;;;;;30.53;14.23;;;5.50;88.60;;;;;;5009378;28;20212;-76
2022/11/16 04:54:41;;;;;;;28.83;14.67;;;5.50;88.60;;;;;;5001971;28;20185;-75
2022/11/16 04:57:07;;;;;;;23.70;13.40;;;5.60;88.50;;;;;;5006050;28;20180;-75
2022/11/16 04:59:32;;;;;;;26.07;14.30;;;5.70;89.40;;;;;;5006256;28;20213;-75
2022/11/16 05:02:07;;;;;;;29.67;13.97;;;5.70;89.80;;;;;;5002442;28;21026;-74
2022/11/16 05:04:37;;;;;;;31.77;15.43;;;5.80;89.60;;;;;;5006127;28;20181;-75
2022/11/16 05:07:03;;;;;;;28.70;15.40;;;5.80;89.20;;;;;;5002328;28;20216;-75
2022/11/16 05:09:29;;;;;;;27.90;15.57;;;5.80;88.50;;;;;;5004505;28;20714;-75
2022/11/16 05:11:54;;;;;;;30.27;16.23;;;5.80;88.50;;;;;;5003368;28;20216;-75
2022/11/16 05:14:20;;;;;;;32.20;15.17;;;5.80;88.10;;;;;;5003745;28;20199;-75
2022/11/16 05:16:45;;;;;;;27.33;15.27;;;5.80;88.20;;;;;;5004427;28;20180;-75
2022/11/16 05:21:55;;;;;;;37.73;18.03;;;5.90;88.90;;;;;;5006599;28;20631;-76
2022/11/16 05:24:33;;;;;;;35.47;16.43;;;5.90;89.60;;;;;;5008046;28;20181;-75
2022/11/16 05:27:19;;;;;;;35.10;17.50;;;6.00;89.50;;;;;;4987006;28;20188;-76
2022/11/16 05:29:45;;;;;;;32.13;16.17;;;6.00;88.90;;;;;;5006222;28;20664;-77
2022/11/16 05:32:12;;;;;;;30.73;15.47;;;5.90;88.70;;;;;;5004503;28;20239;-77
2022/11/16 05:34:38;;;;;;;35.57;16.80;;;5.90;88.40;;;;;;5010115;28;20188;-73
2022/11/16 05:37:04;;;;;;;33.80;16.33;;;5.90;88.30;;;;;;4985971;28;20208;-74
2022/11/16 05:39:29;;;;;;;41.07;16.20;;;5.90;88.40;;;;;;5005304;28;20733;-73
2022/11/16 05:41:56;;;;;;;35.43;16.03;;;5.90;88.30;;;;;;5000834;28;20192;-74
2022/11/16 05:44:22;;;;;;;33.07;16.90;;;6.00;88.60;;;;;;5005991;28;20902;-74
2022/11/16 05:46:48;;;;;;;29.80;16.77;;;6.00;88.30;;;;;;5002356;28;20184;-74
2022/11/16 05:49:14;;;;;;;33.03;16.70;;;6.10;88.50;;;;;;5003745;28;20193;-73
2022/11/16 05:51:41;;;;;;;36.30;19.10;;;6.10;88.10;;;;;;5003727;28;20212;-74
2022/11/16 05:54:09;;;;;;;49.10;20.63;;;6.10;88.30;;;;;;5002480;28;21486;-73
2022/11/16 05:56:35;;;;;;;42.13;19.30;;;6.20;88.60;;;;;;5003034;28;20185;-74
2022/11/16 05:59:01;;;;;;;47.37;21.73;;;6.30;89.40;;;;;;5002855;28;20238;-72
2022/11/16 06:01:27;;;;;;;40.37;20.07;;;6.30;89.10;;;;;;5002883;28;20188;-72
2022/11/16 06:03:52;;;;;;;42.37;19.57;;;6.30;88.90;;;;;;5007825;28;20184;-73
2022/11/16 06:06:19;;;;;;;39.53;18.33;;;6.40;89.20;;;;;;5002384;28;20181;-73
2022/11/16 06:08:45;;;;;;;33.13;16.47;;;6.40;88.80;;;;;;5003942;28;20602;-72
2022/11/16 06:11:11;;;;;;;44.67;18.73;;;6.50;89.70;;;;;;5003455;28;20228;-73
2022/11/16 06:13:37;;;;;;;37.90;19.03;;;6.50;88.90;;;;;;5003539;28;20565;-72
2022/11/16 06:16:04;;;;;;;35.00;17.10;;;6.50;88.60;;;;;;5003953;28;20192;-73
2022/11/16 06:18:31;;;;;;;34.63;16.60;;;6.50;88.40;;;;;;5005616;28;20216;-72
2022/11/16 06:20:56;;;;;;;33.70;16.10;;;6.60;89.50;;;;;;5004886;28;20256;-74
2022/11/16 06:23:22;;;;;;;29.90;14.70;;;6.70;89.10;;;;;;5004799;28;20268;-73
2022/11/16 06:25:55;;;;;;;27.37;15.40;;;6.70;90.50;;;;;;5003099;28;20212;-72
2022/11/16 06:28:21;;;;;;;27.57;15.60;;;6.70;89.20;;;;;;5003076;28;20624;-73
2022/11/16 06:30:48;;;;;;;31.60;15.97;;;6.70;89.30;;;;;;5001556;28;20185;-72
2022/11/16 06:33:13;;;;;;;38.43;16.57;;;6.80;90.00;;;;;;4999263;28;20182;-72
2022/11/16 06:35:39;;;;;;;32.70;17.43;;;6.70;89.60;;;;;;5002016;28;20185;-72
2022/11/16 06:38:05;;;;;;;30.03;15.67;;;6.70;90.00;;;;;;5003654;28;20189;-72
2022/11/16 06:40:32;;;;;;;45.00;17.13;;;6.70;89.40;;;;;;5002854;28;20693;-73
2022/11/16 06:42:57;;;;;;;35.57;17.07;;;6.70;89.20;;;;;;5004284;28;20188;-73
2022/11/16 06:45:24;;;;;;;31.67;16.33;;;6.80;88.90;;;;;;5006549;28;20180;-73
2022/11/16 06:47:50;;;;;;;36.00;17.10;;;6.80;88.70;;;;;;5001686;28;20186;-74
2022/11/16 06:50:18;;;;;;;26.60;15.07;;;6.80;88.50;;;;;;5003376;28;20185;-73
2022/11/16 06:52:48;;;;;;;34.87;15.60;;;6.90;88.50;;;;;;5000116;28;20224;-73
2022/11/16 06:55:14;;;;;;;33.67;16.63;;;6.90;88.30;;;;;;5000464;28;20196;-73
2022/11/16 06:57:41;;;;;;;32.77;16.67;;;6.90;88.30;;;;;;4999701;28;20221;-74
2022/11/16 07:00:08;;;;;;;32.03;15.53;;;7.00;88.30;;;;;;5004058;28;21585;-73
2022/11/16 07:02:38;;;;;;;32.67;16.60;;;7.10;88.20;;;;;;5005123;28;21144;-73
2022/11/16 07:05:05;;;;;;;28.07;16.23;;;7.10;88.30;;;;;;5001691;28;20196;-72
2022/11/16 07:07:32;;;;;;;32.60;15.67;;;7.20;88.90;;;;;;4998023;28;20240;-72
2022/11/16 07:09:58;;;;;;;39.50;16.57;;;7.30;89.60;;;;;;5001890;28;20540;-74
2022/11/16 07:12:23;;;;;;;32.50;17.00;;;7.30;88.80;;;;;;4997342;28;20217;-73
2022/11/16 07:14:49;;;;;;;31.27;15.47;;;7.40;89.10;;;;;;5003219;28;20180;-74
2022/11/16 07:17:15;;;;;;;36.60;16.83;;;7.40;89.00;;;;;;5000621;28;20200;-73
2022/11/16 07:19:40;;;;;;;37.93;17.47;;;7.40;88.60;;;;;;5001118;28;20693;-73
2022/11/16 07:22:06;;;;;;;42.73;18.20;;;7.50;89.20;;;;;;5000772;28;20568;-72
2022/11/16 07:24:32;;;;;;;34.37;17.13;;;7.50;89.20;;;;;;4983858;28;20211;-73
2022/11/16 07:26:58;;;;;;;31.97;17.40;;;7.50;88.60;;;;;;5003120;28;20263;-73
2022/11/16 07:29:23;;;;;;;35.43;16.53;;;7.50;88.20;;;;;;5004134;28;20185;-74
2022/11/16 07:31:49;;;;;;;35.83;17.03;;;7.50;88.20;;;;;;4999260;28;20259;-73
2022/11/16 07:34:15;;;;;;;42.23;17.70;;;7.60;89.30;;;;;;4998715;28;20196;-73
2022/11/16 07:36:41;;;;;;;35.07;17.87;;;7.60;88.50;;;;;;4999630;28;20190;-74
2022/11/16 07:39:09;;;;;;;36.13;17.00;;;7.60;88.20;;;;;;5001610;28;20181;-74
2022/11/16 07:41:37;;;;;;;30.70;15.63;;;7.70;88.10;;;;;;5000570;28;20192;-73
2022/11/16 07:44:03;;;;;;;41.57;15.80;;;7.80;88.50;;;;;;5001818;28;20177;-74
2022/11/16 07:46:29;;;;;;;43.67;17.30;;;7.80;88.10;;;;;;5001556;28;20651;-74
2022/11/16 07:48:56;;;;;;;40.37;16.73;;;7.90;87.90;;;;;;5003496;28;20236;-73
2022/11/16 07:51:22;;;;;;;37.40;16.87;;;7.90;87.80;;;;;;5001352;28;20219;-74
2022/11/16 07:53:52;;;;;;;37.27;16.67;;;8.00;87.80;;;;;;5002120;28;20192;-74
2022/11/16 07:56:18;;;;;;;42.93;16.20;;;8.10;88.10;;;;;;5001282;28;20232;-74
2022/11/16 07:58:44;;;;;;;39.20;16.97;;;8.10;88.00;;;;;;5004178;28;20216;-73
2022/11/16 08:01:15;;;;;;;43.07;16.17;;;8.20;88.00;;;;;;5000889;28;20210;-73
2022/11/16 08:03:43;;;;;;;34.83;16.33;;;8.20;87.50;;;;;;5002945;28;20280;-73
2022/11/16 08:06:11;;;;;;;46.57;18.30;;;8.30;88.10;;;;;;5003045;28;20192;-73
2022/11/16 08:08:37;;;;;;;34.57;16.23;;;8.40;87.60;;;;;;5002569;28;20182;-73
2022/11/16 08:11:05;;;;;;;41.27;19.00;;;8.40;88.10;;;;;;5002535;28;20227;-73
2022/11/16 08:13:33;;;;;;;46.10;18.50;;;8.50;87.70;;;;;;5001943;28;20753;-74
2022/11/16 08:16:08;;;;;;;40.57;17.93;;;8.50;87.80;;;;;;5000416;28;20185;-74
2022/11/16 08:18:35;;;;;;;40.10;18.70;;;8.60;88.00;;;;;;4998442;28;20258;-75
2022/11/16 08:21:01;;;;;;;47.43;19.17;;;8.60;87.50;;;;;;4982855;28;20191;-74
2022/11/16 08:23:28;;;;;;;49.20;19.20;;;8.60;87.70;;;;;;4999665;28;20184;-74
2022/11/16 08:26:15;;;;;;;46.00;21.63;;;8.70;87.70;;;;;;5000760;28;20189;-74
2022/11/16 08:28:43;;;;;;;45.70;20.17;;;8.70;87.40;;;;;;4982191;28;20685;-74
2022/11/16 08:31:17;;;;;;;42.40;18.03;;;8.80;87.70;;;;;;5000131;28;20217;-73
2022/11/16 08:33:43;;;;;;;42.93;19.33;;;8.90;88.10;;;;;;5003191;28;20188;-73
2022/11/16 08:36:16;;;;;;;48.40;20.30;;;9.00;87.90;;;;;;5002150;28;20793;-73
2022/11/16 08:38:42;;;;;;;45.70;20.13;;;9.00;87.50;;;;;;5001454;28;20578;-73
2022/11/16 08:41:08;;;;;;;43.27;19.93;;;9.00;87.50;;;;;;5001823;28;20219;-73
2022/11/16 08:43:34;;;;;;;45.20;19.47;;;9.10;87.50;;;;;;5002602;28;20267;-73
2022/11/16 08:46:00;;;;;;;49.97;20.90;;;9.20;87.60;;;;;;5003566;28;20264;-73
2022/11/16 08:48:26;;;;;;;49.30;21.00;;;9.30;87.70;;;;;;5005806;28;20199;-73
2022/11/16 08:50:52;;;;;;;57.27;20.73;;;9.30;87.50;;;;;;5001981;28;20187;-73
2022/11/16 08:53:17;;;;;;;50.23;20.23;;;9.40;87.70;;;;;;5007168;28;20666;-75
2022/11/16 08:55:43;;;;;;;51.00;21.27;;;9.50;87.50;;;;;;4986851;28;20193;-75
2022/11/16 08:58:10;;;;;;;50.50;21.83;;;9.60;87.40;;;;;;5009404;28;20180;-75
2022/11/16 09:00:36;;;;;;;47.33;20.23;;;9.70;87.40;;;;;;5008162;28;20188;-75
2022/11/16 09:03:02;;;;;;;45.80;19.67;;;9.80;87.40;;;;;;5006565;28;20803;-74
2022/11/16 09:05:27;;;;;;;44.47;21.43;;;9.80;87.20;;;;;;5006755;28;20269;-73
2022/11/16 09:07:53;;;;;;;50.17;19.83;;;9.90;87.10;;;;;;5003318;28;20213;-74
2022/11/16 09:10:21;;;;;;;46.97;19.60;;;10.00;87.00;;;;;;5004823;28;20946;-75
2022/11/16 09:12:48;;;;;;;38.63;19.65;;;10.00;87.10;;;;;;4987038;28;20998;-75
2022/11/16 09:15:14;;;;;;;37.88;17.13;;;10.20;87.40;;;;;;5003808;28;20236;-75
2022/11/16 09:17:40;;;;;;;40.33;18.80;;;10.30;87.40;;;;;;5000648;28;20196;-75
2022/11/16 09:20:06;;;;;;;37.88;18.13;;;10.40;87.40;;;;;;5003101;28;20222;-75
2022/11/16 09:22:32;;;;;;;41.97;16.52;;;10.60;87.30;;;;;;5004609;28;20272;-75
2022/11/16 09:24:58;;;;;;;35.83;15.93;;;10.80;87.40;;;;;;5002505;28;20185;-75
2022/11/16 09:27:23;;;;;;;40.28;18.33;;;10.90;87.30;;;;;;5005143;28;20189;-75
2022/11/16 09:29:49;;;;;;;43.20;17.02;;;11.10;86.60;;;;;;5003909;28;20806;-74
2022/11/16 09:32:15;;;;;;;34.35;16.70;;;11.30;86.80;;;;;;5003337;28;20224;-74
2022/11/16 09:34:41;;;;;;;33.67;16.15;;;11.50;86.40;;;;;;5005194;28;20208;-74
2022/11/16 09:37:07;;;;;;;35.88;15.20;;;11.70;85.90;;;;;;5005368;28;20196;-76
2022/11/16 09:39:33;;;;;;;27.20;14.07;;;12.00;86.30;;;;;;5004768;28;20177;-75
2022/11/16 09:42:06;;;;;;;33.97;16.02;;;12.30;85.70;;;;;;5003932;28;20242;-75
2022/11/16 09:45:17;;;;;;;34.63;15.32;;;12.60;84.40;;;;;;4984879;28;20819;-75
2022/11/16 09:47:57;;;;;;;32.00;15.32;;;12.90;83.40;;;;;;4961841;28;20206;-76
2022/11/16 09:50:30;;;;;;;32.53;15.75;;;13.20;83.40;;;;;;4963450;28;20186;-75
2022/11/16 09:53:05;;;;;;;34.25;15.25;;;13.60;80.70;;;;;;4964575;28;20218;-75
2022/11/16 09:55:41;;;;;;;32.97;16.52;;;13.60;80.90;;;;;;4961318;28;20193;-75
2022/11/16 09:58:22;;;;;;;31.90;15.75;;;13.70;80.40;;;;;;4961466;28;20212;-75
2022/11/16 10:00:55;;;;;;;39.47;17.42;;;13.90;80.70;;;;;;4959630;28;20622;-74
2022/11/16 10:03:24;;;;;;;32.78;16.38;;;13.90;79.80;;;;;;4964161;28;20302;-75
2022/11/16 10:06:02;;;;;;;38.47;17.75;;;13.80;79.10;;;;;;4960747;28;20225;-75
2022/11/16 10:08:52;;;;;;;45.00;19.23;;;13.70;79.10;;;;;;4961978;28;20715;-75
2022/11/16 10:11:44;;;;;;;33.15;17.83;;;13.60;78.50;;;;;;4961364;28;20244;-75
2022/11/16 10:14:28;;;;;;;35.55;17.35;;;13.40;79.20;;;;;;4960448;28;20198;-76
2022/11/16 10:17:36;;;;;;;38.22;17.55;;;13.30;79.50;;;;;;4961633;28;20206;-75
2022/11/16 10:20:38;;;;;;;31.23;14.55;;;13.30;80.10;;;;;;4960206;28;20652;-74
2022/11/16 10:23:25;;;;;;;28.63;14.27;;;13.50;80.40;;;;;;4961813;28;21288;-75
2022/11/16 10:26:17;;;;;;;28.15;14.23;;;13.90;80.00;;;;;;5001321;28;20195;-74
2022/11/16 10:29:08;;;;;;;25.63;14.15;;;14.40;78.20;;;;;;5001300;28;20716;-75
2022/11/16 10:31:34;;;;;;;24.70;14.25;;;15.00;77.10;;;;;;4999791;28;20244;-77
2022/11/16 10:34:04;;;;;;;33.25;16.17;;;15.40;76.90;;;;;;4985131;28;20227;-74
2022/11/16 10:36:34;;;;;;;26.45;14.77;;;15.80;75.00;;;;;;4999750;28;20192;-75
2022/11/16 10:39:01;;;;;;;28.55;14.75;;;16.20;74.80;;;;;;4985152;28;20184;-75
2022/11/16 10:41:27;;;;;;;31.42;15.82;;;16.40;73.40;;;;;;4999114;28;20185;-75
2022/11/16 10:43:56;;;;;;;29.13;15.48;;;16.60;73.30;;;;;;5002015;28;20196;-74
2022/11/16 10:46:25;;;;;;;33.60;16.70;;;16.90;72.90;;;;;;5001217;28;20181;-75
2022/11/16 10:49:14;;;;;;;30.15;16.25;;;17.20;73.00;;;;;;4999635;28;20251;-75
2022/11/16 10:51:39;;;;;;;30.63;15.18;;;17.80;72.50;;;;;;5005775;28;20221;-75
2022/11/16 10:54:16;;;;;;;26.98;14.82;;;18.50;71.50;;;;;;4983908;28;20939;-76
2022/11/16 10:56:45;;;;;;;27.15;15.13;;;19.10;68.00;;;;;;4982922;28;20191;-75
2022/11/16 10:59:17;;;;;;;27.75;16.35;;;19.40;68.70;;;;;;5001890;28;20813;-74
2022/11/16 11:01:48;;;;;;;22.75;14.48;;;20.00;68.40;;;;;;5001416;28;20181;-75
2022/11/16 11:04:23;;;;;;;29.70;17.20;;;20.30;67.00;;;;;;5001768;28;20616;-75
2022/11/16 11:06:55;;;;;;;29.45;15.75;;;20.60;65.80;;;;;;5003650;28;20195;-75
2022/11/16 11:09:35;;;;;;;25.17;15.68;;;20.90;65.60;;;;;;5002999;28;20177;-75
2022/11/16 11:15:04;;;;;;;25.35;14.75;;;21.40;64.50;;;;;;5002203;28;20247;-75
2022/11/16 11:17:33;;;;;;;30.55;16.75;;;21.20;64.80;;;;;;4999546;28;20905;-75
2022/11/16 11:20:04;;;;;;;25.33;16.20;;;20.80;64.70;;;;;;5003109;28;20690;-75
2022/11/16 11:22:40;;;;;;;27.60;15.65;;;20.60;65.60;;;;;;4985820;28;20578;-75
2022/11/16 11:25:19;;;;;;;25.02;15.70;;;20.70;65.40;;;;;;5003808;28;20231;-75
2022/11/16 11:27:45;;;;;;;28.48;15.65;;;21.10;65.50;;;;;;5001431;28;20223;-76
2022/11/16 11:30:19;;;;;;;28.10;16.50;;;21.50;64.80;;;;;;5002698;28;20181;-74
2022/11/16 11:32:46;;;;;;;24.45;15.55;;;21.60;64.60;;;;;;5002396;28;20244;-74
2022/11/16 11:35:31;;;;;;;29.60;16.90;;;21.60;62.90;;;;;;5003270;28;20234;-74
2022/11/16 11:38:00;;;;;;;26.67;15.55;;;21.70;63.40;;;;;;4981105;28;20189;-74
2022/11/16 11:40:31;;;;;;;29.48;16.10;;;22.00;63.80;;;;;;5001979;28;20295;-74
2022/11/16 11:43:05;;;;;;;25.50;15.85;;;22.30;63.70;;;;;;5002623;28;20181;-73
2022/11/16 11:45:36;;;;;;;26.02;15.60;;;22.60;62.60;;;;;;5002000;28;20181;-75
2022/11/16 11:48:13;;;;;;;29.90;16.45;;;22.60;61.00;;;;;;5001524;28;20264;-75
2022/11/16 11:50:48;;;;;;;31.13;17.75;;;22.20;60.30;;;;;;5001961;28;20216;-74
2022/11/16 11:53:22;;;;;;;27.95;16.75;;;21.70;59.60;;;;;;5003918;28;20205;-74
2022/11/16 11:55:57;;;;;;;30.63;17.52;;;21.10;62.70;;;;;;5001901;28;20196;-74
2022/11/16 11:58:29;;;;;;;25.45;16.23;;;20.60;61.80;;;;;;5004092;28;20176;-75
2022/11/16 12:01:19;;;;;;;28.98;16.55;;;20.00;63.60;;;;;;5002502;28;20193;-75
2022/11/16 12:04:22;;;;;;;26.13;15.85;;;19.70;64.90;;;;;;5002063;28;20185;-75
2022/11/16 12:07:32;;;;;;;27.38;16.02;;;19.30;64.80;;;;;;5002593;28;20184;-75
2022/11/16 12:10:10;;;;;;;28.23;16.23;;;18.80;65.70;;;;;;5001298;28;20185;-75
2022/11/16 12:12:44;;;;;;;27.17;16.10;;;18.30;67.00;;;;;;5001354;28;20218;-75
2022/11/16 12:15:37;;;;;;;23.65;15.05;;;17.90;66.90;;;;;;5001601;28;20215;-74
2022/11/16 12:18:38;;;;;;;26.85;15.25;;;17.50;68.40;;;;;;5002072;28;20631;-74
2022/11/16 12:21:10;;;;;;;24.45;15.73;;;16.90;68.60;;;;;;5001811;28;20846;-74
2022/11/16 12:23:53;;;;;;;26.98;15.43;;;16.40;69.40;;;;;;5004681;28;20224;-75
2022/11/16 12:26:54;;;;;;;25.85;14.77;;;16.10;70.50;;;;;;5001897;28;20187;-75
2022/11/16 12:29:29;;;;;;;26.08;15.13;;;15.80;70.80;;;;;;5003363;28;20189;-75
2022/11/16 12:32:03;;;;;;;25.83;14.23;;;15.40;72.20;;;;;;4999145;28;20212;-75
2022/11/16 12:35:07;;;;;;;21.33;13.55;;;15.40;72.40;;;;;;5002753;28;20183;-75
2022/11/16 12:37:36;;;;;;;25.67;13.90;;;15.30;72.30;;;;;;4936220;28;20709;-75
2022/11/16 12:40:16;;;;;;;28.80;15.30;;;15.10;73.00;;;;;;4934489;28;20203;-75
2022/11/16 12:42:59;;;;;;;26.77;13.93;;;14.90;73.70;;;;;;4933439;28;20664;-75
2022/11/16 12:45:42;;;;;;;24.05;13.07;;;14.90;73.70;;;;;;4918778;28;20318;-75
2022/11/16 12:48:36;;;;;;;33.55;14.73;;;15.00;73.50;;;;;;4931366;28;20203;-76
2022/11/16 12:51:17;;;;;;;24.13;14.40;;;14.90;73.90;;;;;;4936468;28;20992;-75
2022/11/16 12:54:03;;;;;;;22.10;13.32;;;15.00;73.90;;;;;;4933034;28;20204;-75
2022/11/16 12:56:38;;;;;;;30.20;13.32;;;15.10;74.50;;;;;;4874826;29;20209;-75
2022/11/16 12:59:27;;;;;;;24.55;13.57;;;15.30;74.10;;;;;;4877683;29;20235;-75
2022/11/16 13:02:16;;;;;;;27.35;14.52;;;15.40;74.20;;;;;;4815606;29;20798;-75
2022/11/16 13:04:54;;;;;;;24.02;13.45;;;15.50;74.10;;;;;;4830739;29;20344;-75
2022/11/16 13:07:25;;;;;;;25.85;13.77;;;15.70;73.40;;;;;;4834202;29;20202;-75
2022/11/16 13:09:59;;;;;;;22.88;13.57;;;15.70;73.50;;;;;;4830183;29;20198;-76
2022/11/16 13:12:26;;;;;;;25.05;13.93;;;15.80;73.40;;;;;;4826111;29;20243;-75
2022/11/16 13:14:55;;;;;;;22.23;14.23;;;15.80;73.40;;;;;;4884193;29;20643;-75
2022/11/16 13:17:22;;;;;;;22.65;14.40;;;15.90;73.20;;;;;;4883419;29;20703;-75
2022/11/16 13:20:23;;;;;;;28.45;14.50;;;15.90;72.90;;;;;;4885041;29;20189;-75
2022/11/16 13:23:02;;;;;;;23.73;13.95;;;15.90;72.80;;;;;;4882410;29;20229;-74
2022/11/16 13:25:37;;;;;;;30.02;14.65;;;15.80;72.90;;;;;;4882098;29;20661;-74
2022/11/16 13:28:39;;;;;;;21.65;13.40;;;15.80;72.90;;;;;;4884414;29;20302;-74
2022/11/16 13:31:15;;;;;;;25.58;14.18;;;15.70;72.90;;;;;;4838098;29;20207;-74
2022/11/16 13:33:48;;;;;;;23.00;13.50;;;15.70;73.30;;;;;;4836575;29;20206;-74
2022/11/16 13:36:42;;;;;;;26.33;14.00;;;15.60;73.40;;;;;;4838478;29;20210;-74
2022/11/16 13:39:09;;;;;;;23.42;12.73;;;15.50;73.60;;;;;;4882689;29;20193;-75
2022/11/16 13:41:45;;;;;;;26.58;11.73;;;15.50;73.50;;;;;;4919320;29;20203;-74