Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/17 00:00:56;;;;;;;;;;;16.30;99.90;;;;;;5018422;28;19971;-67
2023/06/17 00:03:21;;;;;;;;;;;16.30;99.90;;;;;;5017969;28;19996;-80
2023/06/17 00:05:47;;;;;;;;;;;16.20;99.90;;;;;;5018187;28;19916;-80
2023/06/17 00:08:13;;;;;;;;;;;16.10;99.90;;;;;;5018159;28;19913;-68
2023/06/17 00:10:38;;;;;;;;;;;16.00;99.90;;;;;;5019087;28;20315;-68
2023/06/17 00:13:07;;;;;;;;;;;16.00;99.90;;;;;;5018917;28;20019;-68
2023/06/17 00:15:33;;;;;;;;;;;16.00;99.90;;;;;;5021731;28;20003;-68
2023/06/17 00:18:00;;;;;;;;;;;15.90;99.90;;;;;;5018240;28;19997;-68
2023/06/17 00:20:26;;;;;;;;;;;15.90;99.90;;;;;;5018242;28;20217;-68
2023/06/17 00:22:52;;;;;;;;;;;15.80;99.90;;;;;;5018663;28;19906;-68
2023/06/17 00:25:18;;;;;;;;;;;15.80;99.90;;;;;;5032723;28;20008;-68
2023/06/17 00:27:44;;;;;;;;;;;15.80;99.90;;;;;;5017960;28;19988;-67
2023/06/17 00:30:09;;;;;;;;;;;15.70;99.90;;;;;;5017893;28;19909;-67
2023/06/17 00:32:36;;;;;;;;;;;15.80;99.90;;;;;;5018105;28;19925;-68
2023/06/17 00:35:02;;;;;;;;;;;15.80;99.90;;;;;;5016013;28;19913;-68
2023/06/17 00:37:28;;;;;;;;;;;15.90;99.90;;;;;;5017972;28;20209;-68
2023/06/17 00:39:53;;;;;;;;;;;16.00;99.90;;;;;;5017827;28;19955;-80
2023/06/17 00:42:19;;;;;;;;;;;15.90;99.90;;;;;;5017881;28;19909;-68
2023/06/17 00:44:44;;;;;;;;;;;16.00;99.90;;;;;;5017308;28;19913;-68
2023/06/17 00:47:12;;;;;;;;;;;15.90;99.90;;;;;;5017930;28;19905;-68
2023/06/17 00:49:39;;;;;;;;;;;15.80;99.90;;;;;;5016973;28;19913;-68
2023/06/17 00:52:06;;;;;;;;;;;15.70;99.90;;;;;;5016805;28;19929;-67
2023/06/17 00:54:32;;;;;;;;;;;15.60;99.90;;;;;;5016326;28;20296;-68
2023/06/17 00:56:59;;;;;;;;;;;15.60;99.90;;;;;;5016865;28;19967;-68
2023/06/17 00:59:25;;;;;;;;;;;15.50;99.90;;;;;;5013578;28;20221;-67
2023/06/17 01:01:50;;;;;;;;;;;15.40;99.90;;;;;;5017840;28;20774;-67
2023/06/17 01:04:16;;;;;;;;;;;15.40;99.90;;;;;;5016470;28;19916;-81
2023/06/17 01:06:42;;;;;;;;;;;15.40;99.90;;;;;;5016780;28;20376;-68
2023/06/17 01:09:11;;;;;;;;;;;15.40;99.90;;;;;;5016995;28;19975;-68
2023/06/17 01:11:41;;;;;;;;;;;15.40;99.90;;;;;;5017104;28;19967;-80
2023/06/17 01:14:09;;;;;;;;;;;15.40;99.90;;;;;;5017307;28;19913;-68
2023/06/17 01:16:35;;;;;;;;;;;15.40;99.90;;;;;;5015499;28;19918;-68
2023/06/17 01:19:02;;;;;;;;;;;15.40;99.90;;;;;;5017267;28;19916;-68
2023/06/17 01:21:31;;;;;;;;;;;15.30;99.90;;;;;;5016779;28;19909;-68
2023/06/17 01:24:00;;;;;;;;;;;15.30;99.90;;;;;;5016703;28;19909;-68
2023/06/17 01:26:28;;;;;;;;;;;15.30;99.90;;;;;;5016471;28;20319;-67
2023/06/17 01:28:59;;;;;;;;;;;15.30;99.90;;;;;;5016727;28;20377;-68
2023/06/17 01:31:26;;;;;;;;;;;15.30;99.90;;;;;;5016659;28;20228;-81
2023/06/17 01:33:54;;;;;;;;;;;15.40;99.90;;;;;;5016474;28;20017;-68
2023/06/17 01:36:27;;;;;;;;;;;15.40;99.90;;;;;;5017123;28;19952;-68
2023/06/17 01:38:58;;;;;;;;;;;15.50;99.90;;;;;;5016811;28;19906;-68
2023/06/17 01:41:29;;;;;;;;;;;15.50;99.90;;;;;;5015900;28;19909;-68
2023/06/17 01:43:56;;;;;;;;;;;15.50;99.90;;;;;;5015699;28;19959;-68
2023/06/17 01:46:22;;;;;;;;;;;15.50;99.90;;;;;;5017288;28;19964;-67
2023/06/17 01:48:48;;;;;;;;;;;15.50;99.90;;;;;;5017092;28;20012;-68
2023/06/17 01:51:13;;;;;;;;;;;15.30;99.90;;;;;;5015917;28;20285;-68
2023/06/17 01:53:39;;;;;;;;;;;15.20;99.90;;;;;;5016616;28;19925;-68
2023/06/17 01:56:05;;;;;;;;;;;15.10;99.90;;;;;;5015202;28;19910;-67
2023/06/17 01:58:30;;;;;;;;;;;15.00;99.90;;;;;;5015510;28;19913;-69
2023/06/17 02:00:56;;;;;;;;;;;15.00;99.90;;;;;;5016178;28;19933;-68
2023/06/17 02:03:22;;;;;;;;;;;14.90;99.90;;;;;;5016604;28;19905;-68
2023/06/17 02:05:47;;;;;;;;;;;14.90;99.90;;;;;;5016255;28;20004;-67
2023/06/17 02:08:14;;;;;;;;;;;14.80;99.90;;;;;;5015659;28;19917;-81
2023/06/17 02:10:40;;;;;;;;;;;14.70;99.90;;;;;;5016574;28;19909;-67
2023/06/17 02:13:08;;;;;;;;;;;14.60;99.90;;;;;;5015417;28;19928;-68
2023/06/17 02:15:33;;;;;;;;;;;14.60;99.90;;;;;;5016214;28;19932;-67
2023/06/17 02:18:00;;;;;;;;;;;14.70;99.90;;;;;;5014959;28;20292;-68
2023/06/17 02:20:26;;;;;;;;;;;14.60;99.90;;;;;;5022822;28;19909;-68
2023/06/17 02:22:52;;;;;;;;;;;14.60;99.90;;;;;;5021573;28;19906;-67
2023/06/17 02:25:17;;;;;;;;;;;14.60;99.90;;;;;;5015960;28;20211;-82
2023/06/17 02:27:43;;;;;;;;;;;14.60;99.90;;;;;;5027180;28;19951;-68
2023/06/17 02:30:09;;;;;;;;;;;14.50;99.90;;;;;;5021600;28;20236;-67
2023/06/17 02:32:35;;;;;;;;;;;14.50;99.90;;;;;;5018897;28;19917;-67
2023/06/17 02:35:02;;;;;;;;;;;14.40;99.90;;;;;;5022763;28;20220;-68
2023/06/17 02:37:27;;;;;;;;;;;14.30;99.90;;;;;;5032862;28;19909;-67
2023/06/17 02:39:53;;;;;;;;;;;14.30;99.90;;;;;;5030313;28;19951;-68
2023/06/17 02:42:18;;;;;;;;;;;14.30;99.90;;;;;;5019621;28;19905;-68
2023/06/17 02:44:44;;;;;;;;;;;14.20;99.90;;;;;;5026564;28;20296;-81
2023/06/17 02:47:10;;;;;;;;;;;14.20;99.90;;;;;;5029885;28;19990;-67
2023/06/17 02:49:35;;;;;;;;;;;14.20;99.90;;;;;;5032287;28;19908;-67
2023/06/17 02:52:01;;;;;;;;;;;14.30;99.90;;;;;;5016482;28;19909;-67
2023/06/17 02:54:26;;;;;;;;;;;14.30;99.90;;;;;;5026863;28;19955;-67
2023/06/17 02:56:52;;;;;;;;;;;14.30;99.90;;;;;;5020055;28;19924;-67
2023/06/17 02:59:17;;;;;;;;;;;14.30;99.90;;;;;;5019476;28;19909;-67
2023/06/17 03:01:43;;;;;;;;;;;14.30;99.90;;;;;;5015034;28;20300;-67
2023/06/17 03:04:12;;;;;;;;;;;14.40;99.90;;;;;;5014917;28;20323;-67
2023/06/17 03:06:40;;;;;;;;;;;14.40;99.90;;;;;;5015621;28;19906;-67
2023/06/17 03:09:09;;;;;;;;;;;14.40;99.90;;;;;;5015623;28;19959;-82
2023/06/17 03:11:35;;;;;;;;;;;14.40;99.90;;;;;;5014458;28;20297;-68
2023/06/17 03:14:01;;;;;;;;;;;14.40;99.90;;;;;;5015081;28;19917;-68
2023/06/17 03:16:28;;;;;;;;;;;14.50;99.90;;;;;;5015323;28;19905;-80
2023/06/17 03:18:53;;;;;;;;;;;14.50;99.90;;;;;;5018107;28;19909;-67
2023/06/17 03:21:19;;;;;;;;;;;14.50;99.90;;;;;;5021325;28;19914;-67
2023/06/17 03:23:45;;;;;;;;;;;14.50;99.90;;;;;;5021506;28;19920;-67
2023/06/17 03:26:11;;;;;;;;;;;14.40;99.90;;;;;;5022241;28;20306;-68
2023/06/17 03:28:36;;;;;;;;;;;14.40;99.90;;;;;;5021008;28;19906;-68
2023/06/17 03:31:02;;;;;;;;;;;14.30;99.90;;;;;;5021220;28;19919;-68
2023/06/17 03:33:28;;;;;;;;;;;14.40;99.90;;;;;;5021464;28;20083;-67
2023/06/17 03:35:53;;;;;;;;;;;14.40;99.90;;;;;;5021651;28;20223;-68
2023/06/17 03:38:19;;;;;;;;;;;14.40;99.90;;;;;;5021585;28;19952;-67
2023/06/17 03:40:45;;;;;;;;;;;14.40;99.90;;;;;;5021997;28;20000;-67
2023/06/17 03:43:13;;;;;;;;;;;14.30;99.90;;;;;;5036259;28;20044;-67
2023/06/17 03:45:39;;;;;;;;;;;14.30;99.90;;;;;;5023346;28;19971;-67
2023/06/17 03:48:05;;;;;;;;;;;14.30;99.90;;;;;;5021556;28;19964;-67
2023/06/17 03:50:31;;;;;;;;;;;14.20;99.90;;;;;;5020426;28;20200;-67
2023/06/17 03:52:57;;;;;;;;;;;14.10;99.90;;;;;;5020990;28;19972;-67
2023/06/17 03:55:23;;;;;;;;;;;14.00;99.90;;;;;;5019840;28;20308;-67
2023/06/17 03:57:49;;;;;;;;;;;14.00;99.90;;;;;;5019796;28;19957;-67
2023/06/17 04:00:15;;;;;;;;;;;14.00;99.90;;;;;;5032647;28;19956;-67
2023/06/17 04:02:44;;;;;;;;;;;14.00;99.90;;;;;;5021503;28;19905;-68
2023/06/17 04:05:12;;;;;;;;;;;14.10;99.90;;;;;;5021710;28;20343;-67
2023/06/17 04:07:38;;;;;;;;;;;14.20;99.90;;;;;;5021877;28;20312;-67
2023/06/17 04:10:10;;;;;;;;;;;14.30;99.90;;;;;;5019957;28;20185;-68
2023/06/17 04:12:37;;;;;;;;;;;14.30;99.90;;;;;;5021010;28;19952;-67
2023/06/17 04:15:04;;;;;;;;;;;14.40;99.90;;;;;;5020644;28;19906;-67
2023/06/17 04:17:29;;;;;;;;;;;14.40;99.90;;;;;;5012260;28;19921;-68
2023/06/17 04:19:57;;;;;;;;;;;14.40;99.90;;;;;;5020545;28;19910;-67
2023/06/17 04:22:22;;;;;;;;;;;14.30;99.90;;;;;;5020321;28;20363;-82
2023/06/17 04:24:48;;;;;;;;;;;14.30;99.90;;;;;;5024411;28;20004;-67
2023/06/17 04:27:13;;;;;;;;;;;14.20;99.90;;;;;;5021477;28;19955;-67
2023/06/17 04:29:39;;;;;;;;;;;14.20;99.90;;;;;;5018783;28;19970;-67
2023/06/17 04:32:05;;;;;;;;;;;14.20;99.90;;;;;;5017630;28;19909;-67
2023/06/17 04:34:30;;;;;;;;;;;14.30;99.90;;;;;;5018588;28;19909;-72
2023/06/17 04:36:58;;;;;;;;;;;14.30;99.90;;;;;;5017752;28;19948;-67
2023/06/17 04:39:25;;;;;;;;;;;14.30;99.90;;;;;;5017255;28;19909;-82
2023/06/17 04:41:51;;;;;;;;;;;14.40;99.90;;;;;;5017827;28;19936;-67
2023/06/17 04:44:16;;;;;;;;;;;14.40;99.90;;;;;;5018013;28;19905;-67
2023/06/17 04:46:43;;;;;;;;;;;14.40;99.90;;;;;;5018213;28;19997;-67
2023/06/17 04:49:09;;;;;;;;;;;14.40;99.90;;;;;;5027289;28;19920;-67
2023/06/17 04:51:38;;;;;;;;;;;14.40;99.90;;;;;;5013896;28;20012;-67
2023/06/17 04:54:05;;;;;;;;;;;14.50;99.90;;;;;;5014356;28;19909;-67
2023/06/17 04:56:31;;;;;;;;;;;14.50;99.90;;;;;;5017500;28;20004;-67
2023/06/17 04:58:56;;;;;;;;;;;14.60;99.90;;;;;;5017277;28;20257;-67
2023/06/17 05:01:22;;;;;;;;;;;14.70;99.90;;;;;;5017334;28;19910;-79
2023/06/17 05:03:47;;;;;;;;;;;14.70;99.90;;;;;;5017037;28;20000;-67
2023/06/17 05:06:13;;;;;;;;;;;14.80;99.90;;;;;;5016898;28;20051;-67
2023/06/17 05:08:39;;;;;;;;;;;14.90;99.90;;;;;;5033431;28;19910;-67
2023/06/17 05:11:04;;;;;;;;;;;15.00;99.90;;;;;;5016722;28;19939;-67
2023/06/17 05:13:30;;;;;;;;;;;15.10;99.90;;;;;;5017064;28;19917;-67
2023/06/17 05:15:56;;;;;;;;;;;15.20;99.90;;;;;;5016888;28;19909;-67
2023/06/17 05:18:21;;;;;;;;;;;15.20;99.90;;;;;;5017096;28;19955;-78
2023/06/17 05:20:47;;;;;;;;;;;15.30;99.90;;;;;;5016971;28;19912;-67
2023/06/17 05:23:12;;;;;;;;;;;15.40;99.90;;;;;;5032534;28;20296;-67
2023/06/17 05:25:38;;;;;;;;;;;15.50;99.90;;;;;;5017419;28;20303;-67
2023/06/17 05:28:06;;;;;;;;;;;15.60;99.90;;;;;;5016686;28;19912;-67
2023/06/17 05:30:32;;;;;;;;;;;15.60;99.90;;;;;;5005772;28;19910;-67
2023/06/17 05:32:57;;;;;;;;;;;15.70;99.90;;;;;;5017566;28;19936;-67
2023/06/17 05:35:23;;;;;;;;;;;15.80;99.90;;;;;;5016221;28;20342;-79
2023/06/17 05:37:48;;;;;;;;;;;15.90;99.90;;;;;;5016920;28;19913;-67
2023/06/17 05:40:14;;;;;;;;;;;16.00;99.90;;;;;;5015942;28;19961;-67
2023/06/17 05:42:40;;;;;;;;;;;16.10;99.90;;;;;;5016601;28;19913;-67
2023/06/17 05:45:05;;;;;;;;;;;16.10;99.90;;;;;;5016560;28;19905;-80
2023/06/17 05:47:31;;;;;;;;;;;16.30;99.90;;;;;;5015619;28;19996;-67
2023/06/17 05:49:57;;;;;;;;;;;16.40;99.90;;;;;;5024628;28;19909;-67
2023/06/17 05:52:22;;;;;;;;;;;16.50;99.90;;;;;;5018925;28;20300;-67
2023/06/17 05:54:48;;;;;;;;;;;16.60;99.90;;;;;;5019659;28;19913;-67
2023/06/17 05:57:13;;;;;;;;;;;16.70;99.90;;;;;;5021225;28;20338;-67
2023/06/17 05:59:39;;;;;;;;;;;16.80;99.90;;;;;;5015904;28;20000;-67
2023/06/17 06:02:05;;;;;;;;;;;16.90;99.90;;;;;;5015449;28;20297;-67
2023/06/17 06:04:30;;;;;;;;;;;16.90;99.90;;;;;;5016294;28;19909;-68
2023/06/17 06:06:56;;;;;;;;;;;17.00;99.90;;;;;;5032218;28;19905;-67
2023/06/17 06:09:21;;;;;;;;;;;17.10;99.90;;;;;;5016219;28;20181;-67
2023/06/17 06:11:47;;;;;;;;;;;17.10;99.90;;;;;;5003374;28;19909;-79
2023/06/17 06:14:12;;;;;;;;;;;17.20;99.90;;;;;;5016289;28;19959;-66
2023/06/17 06:16:38;;;;;;;;;;;17.30;99.90;;;;;;5016323;28;19948;-67
2023/06/17 06:19:03;;;;;;;;;;;17.30;99.90;;;;;;5015940;28;19959;-67
2023/06/17 06:21:29;;;;;;;;;;;17.30;99.90;;;;;;5031164;28;20035;-67
2023/06/17 06:23:54;;;;;;;;;;;17.40;99.90;;;;;;5015914;28;19913;-67
2023/06/17 06:26:20;;;;;;;;;;;17.40;99.90;;;;;;5016756;28;19976;-67
2023/06/17 06:28:46;;;;;;;;;;;17.50;99.90;;;;;;5015399;28;19909;-67
2023/06/17 06:31:11;;;;;;;;;;;17.50;99.90;;;;;;5016119;28;20000;-67
2023/06/17 06:33:37;;;;;;;;;;;17.60;99.90;;;;;;5015126;28;19917;-67
2023/06/17 06:36:02;;;;;;;;;;;17.70;99.90;;;;;;5015819;28;19910;-78
2023/06/17 06:38:28;;;;;;;;;;;17.70;99.90;;;;;;5015795;28;20207;-79
2023/06/17 06:40:54;;;;;;;;;;;17.80;99.90;;;;;;5015442;28;19905;-67
2023/06/17 06:43:19;;;;;;;;;;;17.80;99.90;;;;;;5014071;28;19936;-67
2023/06/17 06:45:45;;;;;;;;;;;17.90;99.90;;;;;;5015593;28;19959;-67
2023/06/17 06:48:12;;;;;;;;;;;18.00;99.90;;;;;;5015743;28;19909;-68
2023/06/17 06:50:37;;;;;;;;;;;18.10;99.90;;;;;;5029819;28;20293;-67
2023/06/17 06:53:03;;;;;;;;;;;18.00;99.90;;;;;;5015042;28;19916;-67
2023/06/17 06:55:29;;;;;;;;;;;18.10;99.90;;;;;;5014806;28;19913;-71
2023/06/17 06:57:55;;;;;;;;;;;18.20;99.90;;;;;;5014760;28;20013;-67
2023/06/17 07:00:21;;;;;;;;;;;18.20;99.90;;;;;;5015459;28;19996;-72
2023/06/17 07:02:47;;;;;;;;;;;18.20;99.90;;;;;;5014949;28;19905;-67
2023/06/17 07:05:12;;;;;;;;;;;18.30;99.90;;;;;;5015492;28;19936;-67
2023/06/17 07:07:38;;;;;;;;;;;18.40;99.90;;;;;;5015883;28;19909;-67
2023/06/17 07:10:04;;;;;;;;;;;18.40;99.90;;;;;;5015358;28;19906;-67
2023/06/17 07:12:29;;;;;;;;;;;18.40;99.90;;;;;;5014029;28;20333;-68
2023/06/17 07:14:55;;;;;;;;;;;18.50;99.90;;;;;;5015844;28;20410;-68
2023/06/17 07:17:21;;;;;;;;;;;18.50;99.90;;;;;;5015531;28;20000;-73
2023/06/17 07:19:46;;;;;;;;;;;18.60;99.90;;;;;;5015302;28;19909;-67
2023/06/17 07:22:12;;;;;;;;;;;18.70;99.90;;;;;;5015596;28;20286;-67
2023/06/17 07:24:37;;;;;;;;;;;18.90;99.90;;;;;;5014057;28;19909;-67
2023/06/17 07:27:03;;;;;;;;;;;18.90;99.90;;;;;;5015340;28;19912;-67
2023/06/17 07:29:30;;;;;;;;;;;18.90;99.90;;;;;;5013608;28;19920;-71
2023/06/17 07:31:55;;;;;;;;;;;19.00;99.90;;;;;;5014471;28;19917;-68
2023/06/17 07:34:21;;;;;;;;;;;19.00;99.90;;;;;;5014685;28;19916;-73
2023/06/17 07:36:52;;;;;;;;;;;19.10;99.90;;;;;;5015012;28;19951;-67
2023/06/17 07:39:20;;;;;;;;;;;19.10;99.90;;;;;;5013739;28;19963;-79
2023/06/17 07:41:46;;;;;;;;;;;19.20;99.90;;;;;;5013990;28;19917;-67
2023/06/17 07:44:11;;;;;;;;;;;19.30;99.90;;;;;;5015194;28;19960;-67
2023/06/17 07:46:37;;;;;;;;;;;19.40;99.90;;;;;;5015176;28;20000;-67
2023/06/17 07:49:02;;;;;;;;;;;19.50;99.90;;;;;;5013382;28;20205;-67
2023/06/17 07:51:28;;;;;;;;;;;19.70;99.90;;;;;;5021043;28;19920;-78
2023/06/17 07:53:53;;;;;;;;;;;19.80;99.90;;;;;;5014619;28;19915;-68
2023/06/17 07:56:19;;;;;;;;;;;19.90;99.90;;;;;;5014772;28;20327;-69
2023/06/17 07:58:45;;;;;;;;;;;20.00;99.90;;;;;;5018480;28;19996;-78
2023/06/17 08:01:11;;;;;;;;;;;20.20;99.90;;;;;;5014032;28;19909;-77
2023/06/17 08:03:37;;;;;;;;;;;20.20;99.90;;;;;;5014987;28;19951;-78
2023/06/17 08:06:03;;;;;;;;;;;20.10;99.90;;;;;;5018282;28;19933;-67
2023/06/17 08:08:29;;;;;;;;;;;20.20;99.90;;;;;;5017828;28;19935;-73
2023/06/17 08:10:54;;;;;;;;;;;20.40;99.90;;;;;;5041264;28;19999;-78
2023/06/17 08:13:20;;;;;;;;;;;20.50;99.90;;;;;;5019250;28;20002;-78
2023/06/17 08:15:46;;;;;;;;;;;20.50;99.90;;;;;;5018665;28;20216;-78
2023/06/17 08:18:11;;;;;;;;;;;20.80;99.90;;;;;;5018123;28;19912;-68
2023/06/17 08:20:37;;;;;;;;;;;20.90;99.90;;;;;;5018612;28;19913;-68
2023/06/17 08:23:03;;;;;;;;;;;21.00;99.90;;;;;;5018369;28;20370;-79
2023/06/17 08:25:28;;;;;;;;;;;21.10;99.90;;;;;;5026446;28;19979;-74
2023/06/17 08:27:54;;;;;;;;;;;21.30;99.90;;;;;;5018220;28;19988;-68
2023/06/17 08:30:20;;;;;;;;;;;21.40;99.90;;;;;;5018341;28;19956;-68
2023/06/17 08:32:45;;;;;;;;;;;21.30;99.90;;;;;;5018234;28;19916;-77
2023/06/17 08:35:11;;;;;;;;;;;21.60;99.90;;;;;;5017178;28;20220;-68
2023/06/17 08:37:36;;;;;;;;;;;21.70;99.90;;;;;;5017470;28;20260;-67
2023/06/17 08:40:04;;;;;;;;;;;21.90;99.90;;;;;;5016855;28;20033;-68
2023/06/17 08:42:29;;;;;;;;;;;21.90;99.90;;;;;;5017079;28;20010;-68
2023/06/17 08:44:58;;;;;;;;;;;21.80;99.90;;;;;;5023032;28;19953;-68
2023/06/17 08:47:24;;;;;;;;;;;21.90;99.80;;;;;;5017919;28;19910;-78
2023/06/17 08:49:50;;;;;;;;;;;22.10;99.90;;;;;;5018398;28;19913;-68
2023/06/17 08:52:16;;;;;;;;;;;22.10;99.90;;;;;;5017408;28;19906;-68
2023/06/17 08:54:42;;;;;;;;;;;22.10;99.70;;;;;;5018032;28;19944;-66
2023/06/17 08:57:09;;;;;;;;;;;22.10;99.90;;;;;;5017362;28;19917;-67
2023/06/17 08:59:36;;;;;;;;;;;22.30;99.90;;;;;;5017790;28;19914;-68
2023/06/17 09:02:02;;;;;;;;;;;22.60;99.80;;;;;;5018175;28;19906;-67
2023/06/17 09:04:27;;;;;;;;;;;22.60;99.90;;;;;;5017780;28;19906;-79
2023/06/17 09:06:53;;;;;;;;;;;22.40;99.90;;;;;;5017729;28;19906;-78
2023/06/17 09:09:19;;;;;;;;;;;22.30;99.90;;;;;;5017723;28;19909;-68
2023/06/17 09:11:51;;;;;;;;;;;22.60;99.90;;;;;;5017120;28;19956;-68
2023/06/17 09:14:17;;;;;;;;;;;22.80;99.90;;;;;;5017478;28;19925;-68
2023/06/17 09:16:43;;;;;;;;;;;22.60;98.90;;;;;;5016818;28;20203;-68
2023/06/17 09:19:09;;;;;;;;;;;22.50;99.40;;;;;;5017453;28;20020;-68
2023/06/17 09:21:36;;;;;;;;;;;22.50;98.90;;;;;;5017182;28;19932;-68
2023/06/17 09:24:04;;;;;;;;;;;22.60;98.50;;;;;;5017382;28;19912;-68
2023/06/17 09:26:30;;;;;;;;;;;22.70;98.80;;;;;;5016726;28;19929;-67
2023/06/17 09:29:03;;;;;;;;;;;23.00;99.00;;;;;;5017619;28;20261;-67
2023/06/17 09:31:33;;;;;;;;;;;23.00;99.50;;;;;;5016336;28;19992;-84
2023/06/17 09:34:02;;;;;;;;;;;23.00;99.40;;;;;;5003927;28;20153;-67
2023/06/17 09:36:28;;;;;;;;;;;23.20;99.90;;;;;;5032619;28;19905;-67
2023/06/17 09:38:54;;;;;;;;;;;23.30;99.40;;;;;;5015512;28;19909;-68
2023/06/17 09:41:23;;;;;;;;;;;23.30;98.80;;;;;;5032651;28;19924;-68
2023/06/17 09:43:50;;;;;;;;;;;23.40;98.40;;;;;;5016663;28;19913;-67
2023/06/17 09:46:25;;;;;;;;;;;23.30;98.20;;;;;;5032376;28;20215;-68
2023/06/17 09:48:51;;;;;;;;;;;23.40;98.60;;;;;;5015552;28;19916;-68
2023/06/17 09:51:21;;;;;;;;;;;23.40;98.60;;;;;;5017033;28;19909;-68
2023/06/17 09:53:49;;;;;;;;;;;23.30;98.50;;;;;;5031645;28;19940;-68
2023/06/17 09:56:15;;;;;;;;;;;23.10;97.10;;;;;;5016932;28;19924;-68
2023/06/17 09:58:42;;;;;;;;;;;23.40;98.00;;;;;;5016500;28;20296;-67
2023/06/17 10:01:08;;;;;;;;;;;23.50;98.30;;;;;;5032028;28;19906;-68
2023/06/17 10:03:34;;;;;;;;;;;23.60;97.90;;;;;;5027746;28;20009;-68
2023/06/17 10:06:06;;;;;;;;;;;23.40;96.90;;;;;;5015863;28;20004;-68
2023/06/17 10:08:35;;;;;;;;;;;23.10;97.20;;;;;;5015572;28;20197;-68
2023/06/17 10:11:01;;;;;;;;;;;23.40;98.50;;;;;;5016371;28;19905;-69
2023/06/17 10:13:28;;;;;;;;;;;23.30;97.00;;;;;;5015918;28;19958;-78
2023/06/17 10:15:55;;;;;;;;;;;23.20;96.50;;;;;;5007677;28;20277;-68
2023/06/17 10:18:21;;;;;;;;;;;23.50;98.20;;;;;;5015644;28;19941;-68
2023/06/17 10:20:48;;;;;;;;;;;23.60;96.40;;;;;;5023064;28;19908;-68
2023/06/17 10:23:14;;;;;;;;;;;23.60;96.60;;;;;;5016370;28;19916;-68
2023/06/17 10:25:40;;;;;;;;;;;23.70;96.90;;;;;;5016393;28;19909;-68
2023/06/17 10:28:05;;;;;;;;;;;23.90;96.80;;;;;;5014584;28;19933;-79
2023/06/17 10:30:32;;;;;;;;;;;24.20;97.20;;;;;;5016491;28;19909;-68
2023/06/17 10:33:01;;;;;;;;;;;24.20;96.00;;;;;;5030800;28;20003;-68
2023/06/17 10:35:40;;;;;;;;;;;23.80;96.40;;;;;;5014175;28;20260;-68
2023/06/17 10:38:07;;;;;;;;;;;23.70;96.50;;;;;;5015280;28;19920;-79
2023/06/17 10:40:36;;;;;;;;;;;23.90;95.30;;;;;;5015546;28;20343;-68
2023/06/17 10:43:01;;;;;;;;;;;24.10;95.90;;;;;;5023452;28;19905;-68
2023/06/17 10:45:31;;;;;;;;;;;24.20;94.90;;;;;;5015005;28;19910;-68
2023/06/17 10:48:36;;;;;;;;;;;24.20;95.10;;;;;;5016003;28;20295;-68
2023/06/17 10:51:11;;;;;;;;;;;24.40;96.30;;;;;;5012607;28;19917;-68
2023/06/17 10:53:37;;;;;;;;;;;24.40;95.20;;;;;;5013548;28;20216;-68
2023/06/17 10:56:03;;;;;;;;;;;24.40;95.40;;;;;;5012955;28;19913;-68
2023/06/17 10:58:34;;;;;;;;;;;24.40;95.90;;;;;;5012102;28;19917;-68
2023/06/17 11:01:03;;;;;;;;;;;24.70;97.10;;;;;;5012658;28;19913;-68
2023/06/17 11:03:29;;;;;;;;;;;24.70;95.30;;;;;;5013489;28;19967;-76
2023/06/17 11:05:58;;;;;;;;;;;24.80;96.30;;;;;;4984801;28;19910;-68
2023/06/17 11:08:24;;;;;;;;;;;24.80;95.30;;;;;;5011357;28;19915;-68
2023/06/17 11:10:50;;;;;;;;;;;24.50;94.90;;;;;;5013832;28;20216;-69
2023/06/17 11:13:19;;;;;;;;;;;24.70;96.10;;;;;;5013069;28;19909;-68
2023/06/17 11:15:45;;;;;;;;;;;24.80;96.40;;;;;;5009572;28;19913;-67
2023/06/17 11:18:11;;;;;;;;;;;24.80;95.70;;;;;;5009908;28;19912;-79
2023/06/17 11:20:36;;;;;;;;;;;24.70;94.50;;;;;;5013695;28;19905;-78
2023/06/17 11:23:03;;;;;;;;;;;24.50;94.60;;;;;;5015268;28;19905;-68
2023/06/17 11:25:29;;;;;;;;;;;24.70;95.80;;;;;;5015181;28;20117;-68
2023/06/17 11:27:54;;;;;;;;;;;25.00;95.70;;;;;;5015985;28;19986;-68
2023/06/17 11:30:24;;;;;;;;;;;24.80;95.90;;;;;;5023065;28;19909;-68
2023/06/17 11:32:50;;;;;;;;;;;24.80;96.60;;;;;;5018718;28;19913;-68
2023/06/17 11:35:16;;;;;;;;;;;24.90;96.00;;;;;;5021439;28;19916;-78
2023/06/17 11:37:42;;;;;;;;;;;25.00;97.30;;;;;;5018533;28;19912;-68
2023/06/17 11:40:09;;;;;;;;;;;25.00;96.00;;;;;;5018385;28;19909;-69
2023/06/17 11:42:36;;;;;;;;;;;25.00;96.40;;;;;;5034472;28;19906;-68
2023/06/17 11:45:02;;;;;;;;;;;25.00;96.80;;;;;;5022951;28;20215;-68
2023/06/17 11:47:31;;;;;;;;;;;25.00;95.40;;;;;;5022066;28;19919;-68
2023/06/17 11:49:57;;;;;;;;;;;24.90;95.20;;;;;;5022876;28;20266;-68
2023/06/17 11:52:22;;;;;;;;;;;25.00;96.50;;;;;;5023608;28;19992;-81
2023/06/17 11:54:48;;;;;;;;;;;25.40;98.00;;;;;;5022564;28;19914;-69
2023/06/17 11:57:20;;;;;;;;;;;25.50;95.70;;;;;;5024012;28;19917;-68
2023/06/17 11:59:46;;;;;;;;;;;25.50;94.60;;;;;;5019111;28;19905;-77
2023/06/17 12:02:12;;;;;;;;;;;25.30;94.30;;;;;;5019023;28;19916;-67
2023/06/17 12:04:38;;;;;;;;;;;25.20;95.30;;;;;;5017702;28;19917;-68
2023/06/17 12:07:05;;;;;;;;;;;25.30;95.30;;;;;;5020287;28;20316;-68
2023/06/17 12:09:34;;;;;;;;;;;25.30;95.10;;;;;;5022227;28;19909;-68
2023/06/17 12:12:01;;;;;;;;;;;25.40;95.30;;;;;;5026611;28;19913;-68
2023/06/17 12:14:27;;;;;;;;;;;25.50;95.20;;;;;;5021211;28;20304;-68
2023/06/17 12:16:53;;;;;;;;;;;25.50;95.30;;;;;;5023018;28;19916;-69
2023/06/17 12:19:23;;;;;;;;;;;25.50;95.10;;;;;;5016289;28;19913;-68
2023/06/17 12:21:49;;;;;;;;;;;25.60;95.60;;;;;;5027837;28;20266;-67
2023/06/17 12:24:15;;;;;;;;;;;25.60;95.20;;;;;;5020010;28;19952;-78
2023/06/17 12:26:41;;;;;;;;;;;25.30;94.70;;;;;;5021270;28;20296;-68
2023/06/17 12:29:09;;;;;;;;;;;25.30;94.90;;;;;;5020122;28;19917;-68
2023/06/17 12:31:35;;;;;;;;;;;25.40;96.30;;;;;;5019120;28;19940;-69
2023/06/17 12:34:01;;;;;;;;;;;25.20;93.50;;;;;;5018517;28;20189;-68
2023/06/17 12:36:27;;;;;;;;;;;25.20;94.60;;;;;;5019066;28;20212;-69
2023/06/17 12:38:53;;;;;;;;;;;25.30;94.10;;;;;;5024573;28;19909;-68
2023/06/17 12:41:19;;;;;;;;;;;25.30;93.40;;;;;;5027513;28;19914;-73
2023/06/17 12:43:45;;;;;;;;;;;25.20;93.50;;;;;;5017837;28;19954;-67
2023/06/17 12:46:11;;;;;;;;;;;25.20;95.10;;;;;;5018331;28;20221;-68
2023/06/17 12:48:37;;;;;;;;;;;25.40;94.10;;;;;;5025688;28;19917;-68
2023/06/17 12:51:03;;;;;;;;;;;25.40;93.40;;;;;;5018375;28;19912;-68
2023/06/17 12:53:30;;;;;;;;;;;25.40;93.30;;;;;;5025815;28;19921;-80
2023/06/17 12:55:56;;;;;;;;;;;25.50;94.50;;;;;;5027666;28;20219;-67
2023/06/17 12:58:22;;;;;;;;;;;25.60;94.50;;;;;;5025134;28;19913;-69
2023/06/17 13:00:48;;;;;;;;;;;25.70;94.30;;;;;;5023339;28;20328;-69
2023/06/17 13:03:14;;;;;;;;;;;25.60;93.20;;;;;;5035314;28;19916;-68
2023/06/17 13:05:39;;;;;;;;;;;25.70;94.20;;;;;;5032345;28;19913;-69
2023/06/17 13:08:05;;;;;;;;;;;25.60;93.50;;;;;;5024489;28;20268;-67
2023/06/17 13:10:31;;;;;;;;;;;25.70;95.50;;;;;;5035648;28;19905;-69
2023/06/17 13:12:56;;;;;;;;;;;25.50;93.10;;;;;;5021560;28;20382;-69
2023/06/17 13:15:22;;;;;;;;;;;25.40;93.60;;;;;;5026336;28;19920;-69
2023/06/17 13:17:48;;;;;;;;;;;25.50;93.30;;;;;;5028750;28;19948;-69
2023/06/17 13:20:14;;;;;;;;;;;25.40;95.30;;;;;;5022990;28;20271;-68
2023/06/17 13:22:39;;;;;;;;;;;25.60;94.00;;;;;;5035081;28;20211;-69
2023/06/17 13:25:05;;;;;;;;;;;25.70;94.10;;;;;;5019035;28;20339;-78
2023/06/17 13:27:32;;;;;;;;;;;25.70;93.60;;;;;;5026396;28;19916;-69
2023/06/17 13:29:59;;;;;;;;;;;25.60;92.70;;;;;;5017337;28;19945;-69
2023/06/17 13:32:25;;;;;;;;;;;25.50;93.40;;;;;;5019799;28;19917;-68
2023/06/17 13:34:51;;;;;;;;;;;25.50;93.20;;;;;;5026170;28;19956;-68
2023/06/17 13:37:17;;;;;;;;;;;25.40;94.90;;;;;;5018129;28;20276;-69
2023/06/17 13:39:43;;;;;;;;;;;25.60;93.60;;;;;;5017466;28;19909;-69
2023/06/17 13:42:12;;;;;;;;;;;25.60;93.60;;;;;;5020764;28;20015;-80
2023/06/17 13:44:38;;;;;;;;;;;25.50;94.30;;;;;;5029418;28;19940;-69
2023/06/17 13:47:05;;;;;;;;;;;25.60;95.40;;;;;;5018223;28;19955;-69
2023/06/17 13:49:31;;;;;;;;;;;25.50;93.50;;;;;;5023490;28;19913;-69
2023/06/17 13:51:58;;;;;;;;;;;25.50;94.30;;;;;;5025861;28;19909;-69
2023/06/17 13:54:24;;;;;;;;;;;25.40;94.90;;;;;;5019320;28;19956;-69
2023/06/17 13:56:50;;;;;;;;;;;25.50;93.70;;;;;;5024309;28;19928;-68
2023/06/17 13:59:16;;;;;;;;;;;25.60;93.80;;;;;;5023379;28;20221;-82
2023/06/17 14:01:42;;;;;;;;;;;25.60;93.80;;;;;;5033395;28;19915;-68
2023/06/17 14:04:08;;;;;;;;;;;25.50;93.70;;;;;;5031395;28;20008;-69
2023/06/17 14:06:34;;;;;;;;;;;25.40;93.30;;;;;;5020955;28;19905;-68
2023/06/17 14:09:05;;;;;;;;;;;25.40;94.20;;;;;;5028968;28;20323;-69
2023/06/17 14:11:31;;;;;;;;;;;25.20;92.20;;;;;;5026807;28;19955;-69