Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/22 00:05:15;;;;;;;4.88;1.40;;;;;;;13.46;100.00;97969.66;15278649;19;20028;-54
2022/10/22 00:10:40;;;;;;;1.73;1.13;;;;;;;13.45;100.00;97977.94;14772049;19;10000994;-56
2022/10/22 00:16:07;;;;;;;2.08;1.10;;;;;;;13.42;100.00;97992.69;15277681;19;20365;-56
2022/10/22 00:21:39;;;;;;;3.08;1.25;;;;;;;13.38;100.00;98005.75;15274647;19;20061;-53
2022/10/22 00:27:05;;;;;;;4.60;1.15;;;;;;;13.33;100.00;98010.88;15321307;19;20023;-55
2022/10/22 00:32:33;;;;;;;3.55;1.42;;;;;;;13.33;100.00;98008.16;15321249;19;20109;-56
2022/10/22 00:37:58;;;;;;;2.05;1.20;;;;;;;13.31;100.00;98006.69;15277116;19;20017;-56
2022/10/22 00:43:25;;;;;;;2.67;1.10;;;;;;;13.28;100.00;98005.19;15271830;19;20495;-53
2022/10/22 00:48:46;;;;;;;2.67;1.50;;;;;;;13.26;100.00;98018.91;15274711;19;20021;-54
2022/10/22 00:54:11;;;;;;;4.07;1.60;;;;;;;13.29;100.00;98022.25;15270049;19;20021;-55
2022/10/22 00:59:36;;;;;;;3.58;1.40;;;;;;;13.31;100.00;97995.84;15276030;19;20641;-52
2022/10/22 01:05:04;;;;;;;5.72;1.50;;;;;;;13.37;100.00;98011.31;15272477;19;20740;-57
2022/10/22 01:10:43;;;;;;;2.38;1.50;;;;;;;13.38;100.00;98013.00;15272864;19;20026;-56
2022/10/22 01:16:19;;;;;;;2.15;1.30;;;;;;;13.42;100.00;98011.63;15270067;19;20025;-51
2022/10/22 01:21:50;;;;;;;3.92;1.45;;;;;;;13.50;100.00;98014.22;15271770;19;20026;-57
2022/10/22 01:27:29;;;;;;;3.30;1.40;;;;;;;13.54;100.00;98009.25;15274955;19;20094;-58
2022/10/22 01:33:01;;;;;;;3.33;1.65;;;;;;;13.59;100.00;98005.97;15269169;19;20362;-58
2022/10/22 01:38:31;;;;;;;2.10;1.38;;;;;;;13.62;100.00;98001.03;15270077;19;20026;-58
2022/10/22 01:43:56;;;;;;;2.15;1.13;;;;;;;13.68;100.00;98000.25;15273765;19;20018;-58
2022/10/22 01:49:32;;;;;;;2.90;1.50;;;;;;;13.73;100.00;97991.56;15272795;19;20483;-57
2022/10/22 01:55:04;;;;;;;2.63;1.50;;;;;;;13.74;100.00;97993.25;15274275;19;20351;-56
2022/10/22 02:00:29;;;;;;;2.78;1.60;;;;;;;13.70;100.00;97981.16;15272211;19;20007;-60
2022/10/22 02:06:01;;;;;;;2.72;1.60;;;;;;;13.69;100.00;97971.34;15274469;19;20022;-60
2022/10/22 02:11:25;;;;;;;2.80;1.50;;;;;;;13.65;100.00;97959.22;15273909;19;20029;-60
2022/10/22 02:16:52;;;;;;;4.32;1.63;;;;;;;13.61;100.00;97961.47;15271960;19;20037;-60
2022/10/22 02:22:26;;;;;;;3.60;1.70;;;;;;;13.60;100.00;97964.34;15270547;19;20022;-59
2022/10/22 02:27:59;;;;;;;5.18;1.50;;;;;;;13.58;100.00;97950.19;15269995;19;20036;-60
2022/10/22 02:33:28;;;;;;;3.33;1.50;;;;;;;13.54;100.00;97945.16;15272935;19;20019;-59
2022/10/22 02:38:56;;;;;;;3.25;1.63;;;;;;;13.52;100.00;97946.41;15266127;19;20074;-59
2022/10/22 02:44:21;;;;;;;2.38;1.67;;;;;;;13.48;100.00;97945.09;15265240;19;20011;-57
2022/10/22 02:49:46;;;;;;;3.38;1.77;;;;;;;13.45;100.00;97954.44;15271322;19;20021;-58
2022/10/22 02:55:14;;;;;;;4.32;1.90;;;;;;;13.43;100.00;97964.59;15267042;19;20018;-58
2022/10/22 03:00:39;;;;;;;3.13;1.70;;;;;;;13.43;100.00;97971.88;15259024;19;20021;-59
2022/10/22 03:06:03;;;;;;;2.90;1.85;;;;;;;13.44;100.00;97982.53;15264790;19;20018;-60
2022/10/22 03:11:30;;;;;;;2.88;1.80;;;;;;;13.43;100.00;97983.56;15264771;19;20021;-59
2022/10/22 03:16:54;;;;;;;3.10;1.83;;;;;;;13.43;100.00;97988.97;15265370;19;20017;-58
2022/10/22 03:22:30;;;;;;;3.20;1.95;;;;;;;13.43;100.00;97991.66;15261824;19;20389;-59
2022/10/22 03:28:02;;;;;;;3.33;1.92;;;;;;;13.42;100.00;98000.81;15268616;19;20512;-61
2022/10/22 03:33:26;;;;;;;3.25;1.80;;;;;;;13.38;100.00;97996.75;15263279;19;20011;-60
2022/10/22 03:38:51;;;;;;;2.95;1.70;;;;;;;13.39;100.00;97987.63;15271447;19;20022;-59
2022/10/22 03:44:18;;;;;;;4.53;2.00;;;;;;;13.38;100.00;97984.09;15280905;19;20021;-58
2022/10/22 03:49:43;;;;;;;4.22;1.88;;;;;;;13.37;100.00;97993.25;15282247;19;20014;-58
2022/10/22 03:55:07;;;;;;;2.53;1.80;;;;;;;13.38;100.00;97999.47;15275394;19;20560;-60
2022/10/22 04:00:36;;;;;;;4.30;2.00;;;;;;;13.39;100.00;98006.56;15281391;19;20025;-57
2022/10/22 04:06:00;;;;;;;3.53;2.00;;;;;;;13.41;100.00;98018.06;15278275;19;20014;-59
2022/10/22 04:11:25;;;;;;;3.70;2.30;;;;;;;13.38;100.00;98021.13;15282814;19;20014;-57
2022/10/22 04:16:52;;;;;;;2.85;2.08;;;;;;;13.40;100.00;98035.34;15277075;19;20022;-59
2022/10/22 04:22:23;;;;;;;3.35;1.90;;;;;;;13.41;100.00;98037.84;15269774;19;20037;-60
2022/10/22 04:27:48;;;;;;;2.33;1.90;;;;;;;13.43;100.00;98036.81;15280691;19;20026;-58
2022/10/22 04:33:15;;;;;;;3.15;2.00;;;;;;;13.41;100.00;98040.53;15278940;19;20014;-59
2022/10/22 04:38:40;;;;;;;5.30;2.20;;;;;;;13.45;100.00;98042.88;15279243;19;20017;-58
2022/10/22 04:44:05;;;;;;;3.35;2.40;;;;;;;13.46;100.00;98029.19;15274708;19;20022;-58
2022/10/22 04:49:36;;;;;;;3.80;2.17;;;;;;;13.45;100.00;98024.78;15269906;19;20018;-59
2022/10/22 04:55:00;;;;;;;2.80;1.90;;;;;;;13.46;100.00;98031.88;15273249;19;20026;-57
2022/10/22 05:00:25;;;;;;;3.17;1.90;;;;;;;13.45;100.00;98051.00;15278066;19;20527;-59
2022/10/22 05:05:52;;;;;;;3.28;2.03;;;;;;;13.47;100.00;98060.59;15279764;19;20015;-58
2022/10/22 05:11:19;;;;;;;4.05;2.33;;;;;;;13.46;100.00;98061.66;15277414;19;20082;-57
2022/10/22 05:16:46;;;;;;;3.65;2.40;;;;;;;13.47;100.00;98063.31;15273942;19;20362;-60
2022/10/22 05:22:20;;;;;;;4.68;3.05;;;;;;;13.50;100.00;98073.75;15269335;19;20030;-59
2022/10/22 05:27:45;;;;;;;3.45;2.67;;;;;;;13.53;100.00;98086.91;15276531;19;20018;-58
2022/10/22 05:33:13;;;;;;;5.00;3.05;;;;;;;13.54;100.00;98085.91;15275474;19;20029;-60
2022/10/22 05:38:43;;;;;;;5.30;2.97;;;;;;;13.54;100.00;98102.13;15273911;19;20025;-61
2022/10/22 05:44:09;;;;;;;3.65;3.22;;;;;;;13.52;100.00;98109.59;15275270;19;20378;-60
2022/10/22 05:49:35;;;;;;;5.38;3.60;;;;;;;13.51;100.00;98128.75;15271560;19;20014;-59
2022/10/22 05:55:02;;;;;;;6.07;3.40;;;;;;;13.48;100.00;98156.16;15267947;19;20510;-59
2022/10/22 06:00:27;;;;;;;2.58;1.60;;;;;;;13.40;100.00;98147.13;15271337;19;20030;-60
2022/10/22 06:05:51;;;;;;;3.22;1.30;;;;;;;13.37;100.00;98168.25;15275280;19;20022;-58
2022/10/22 06:11:20;;;;;;;1.85;1.00;;;;;;;13.30;100.00;98170.84;15275996;19;20704;-60
2022/10/22 06:16:50;;;;;;;2.15;1.20;;;;;;;13.25;100.00;98181.41;15267347;19;20105;-60
2022/10/22 06:22:21;;;;;;;1.88;0.93;;;;;;;13.13;100.00;98183.69;15269771;19;20018;-60
2022/10/22 06:27:51;;;;;;;2.55;1.00;;;;;;;13.09;100.00;98198.63;15265715;19;20015;-61
2022/10/22 06:33:15;;;;;;;1.83;1.00;;;;;;;13.05;100.00;98190.03;15269527;19;20025;-60
2022/10/22 06:38:41;;;;;;;2.05;1.10;;;;;;;13.05;100.00;98203.53;15270655;19;20018;-61
2022/10/22 06:44:08;;;;;;;2.38;1.50;;;;;;;13.02;100.00;98211.19;15269510;19;20025;-62
2022/10/22 06:49:33;;;;;;;4.43;1.55;;;;;;;13.00;100.00;98215.94;15268486;19;20029;-60
2022/10/22 06:54:57;;;;;;;2.85;1.70;;;;;;;12.97;100.00;98219.03;15269401;19;20014;-59
2022/10/22 07:00:18;;;;;;;2.45;1.60;;;;;;;12.91;100.00;98247.63;15263816;19;20022;-60
2022/10/22 07:05:43;;;;;;;3.30;1.90;;;;;;;12.88;100.00;98265.03;15269185;19;20023;-61
2022/10/22 07:11:14;;;;;;;2.75;2.10;;;;;;;12.90;100.00;98268.41;15265815;19;20045;-61
2022/10/22 07:16:44;;;;;;;4.10;2.75;;;;;;;12.93;100.00;98281.56;15282287;19;20019;-59
2022/10/22 07:22:15;;;;;;;4.85;2.67;;;;;;;12.93;100.00;98294.25;15281699;19;20010;-59
2022/10/22 07:27:40;;;;;;;2.40;2.20;;;;;;;12.92;100.00;98298.81;15283120;19;20021;-63
2022/10/22 07:33:07;;;;;;;4.03;2.03;;;;;;;12.90;100.00;98308.13;15277648;19;20261;-62
2022/10/22 07:38:33;;;;;;;3.25;2.30;;;;;;;12.93;100.00;98300.50;15278544;19;20377;-62
2022/10/22 07:43:57;;;;;;;3.60;2.42;;;;;;;12.93;100.00;98329.41;15283473;19;20018;-61
2022/10/22 07:49:25;;;;;;;3.42;1.60;;;;;;;12.91;100.00;98318.75;15283478;19;20035;-61
2022/10/22 07:54:49;;;;;;;3.22;1.63;;;;;;;12.92;100.00;98315.03;15276156;19;20027;-60
2022/10/22 08:00:15;;;;;;;3.13;1.83;;;;;;;12.98;100.00;98293.72;15277192;19;20529;-60
2022/10/22 08:05:45;;;;;;;3.50;1.70;;;;;;;12.95;100.00;98266.00;15281876;19;20719;-60
2022/10/22 08:11:11;;;;;;;2.08;1.35;;;;;;;12.98;100.00;98272.91;15283003;19;20060;-59
2022/10/22 08:16:35;;;;;;;3.50;1.63;;;;;;;12.98;100.00;98263.97;15277897;19;20022;-59
2022/10/22 08:22:09;;;;;;;2.33;1.30;;;;;;;13.02;100.00;98278.78;15270623;19;20334;-58
2022/10/22 08:27:34;;;;;;;1.85;1.10;;;;;;;12.97;100.00;98327.19;15275258;19;20018;-60
2022/10/22 08:32:58;;;;;;;2.67;1.38;;;;;;;13.05;100.00;98338.78;15273070;19;20018;-60
2022/10/22 08:38:26;;;;;;;3.25;1.13;;;;;;;13.11;100.00;98369.69;15271428;19;20454;-61
2022/10/22 08:44:10;;;;;;;2.35;1.00;;;;;;;13.18;100.00;98361.69;15274369;19;20082;-61
2022/10/22 08:49:40;;;;;;;2.50;0.98;;;;;;;13.36;100.00;98337.03;15274426;19;20046;-61
2022/10/22 08:55:11;;;;;;;2.05;1.58;;;;;;;13.51;100.00;98339.84;15273396;19;20396;-62
2022/10/22 09:00:45;;;;;;;2.05;1.20;;;;;;;13.71;100.00;98337.44;15274000;19;20026;-59
2022/10/22 09:06:17;;;;;;;2.78;1.33;;;;;;;13.72;100.00;98341.81;15271350;19;20014;-61
2022/10/22 09:11:46;;;;;;;1.65;1.20;;;;;;;13.76;100.00;98321.50;15280447;19;20053;-57
2022/10/22 09:17:21;;;;;;;1.35;0.80;;;;;;;13.93;100.00;98324.06;15275978;19;20018;-58
2022/10/22 09:23:00;;;;;;;0.73;0.57;;;;;;;14.03;100.00;98309.19;15275134;19;20014;-56
2022/10/22 09:28:28;;;;;;;2.05;0.65;;;;;;;14.15;100.00;98287.03;15276895;19;20025;-61
2022/10/22 09:33:56;;;;;;;1.05;0.63;;;;;;;14.26;100.00;98299.28;15272211;19;20434;-61
2022/10/22 09:39:26;;;;;;;1.05;0.50;;;;;;;14.44;100.00;98298.91;15267931;19;20014;-57
2022/10/22 09:45:00;;;;;;;0.73;0.30;;;;;;;14.59;100.00;98277.19;15274641;19;20011;-61
2022/10/22 09:50:30;;;;;;;0.80;0.40;;;;;;;14.71;100.00;98270.25;15268459;19;20598;-59
2022/10/22 09:56:00;;;;;;;0.20;0.20;;;;;;;14.89;100.00;98266.25;15271186;19;20619;-60
2022/10/22 10:01:31;;;;;;;0.50;0.30;;;;;;;15.08;100.00;98281.91;15272818;19;20051;-62
2022/10/22 10:07:00;;;;;;;;;;;;;;;15.15;100.00;98276.53;15273770;19;20006;-60
2022/10/22 10:12:36;;;;;;;1.00;0.40;;;;;;;15.28;100.00;98269.56;15266910;19;19933;-59
2022/10/22 10:18:13;;;;;;;0.40;0.40;;;;;;;15.35;100.00;98257.69;15272172;19;20045;-60
2022/10/22 10:23:54;;;;;;;1.08;0.40;;;;;;;15.39;100.00;98263.59;15270055;19;20354;-59
2022/10/22 10:29:34;;;;;;;0.60;0.40;;;;;;;15.54;100.00;98263.50;15270961;19;20036;-60
2022/10/22 10:35:12;;;;;;;0.60;0.20;;;;;;;15.65;100.00;98254.81;15270346;19;20243;-58
2022/10/22 10:40:47;;;;;;;0.73;0.50;;;;;;;15.78;100.00;98261.38;15266893;19;20098;-59
2022/10/22 10:46:19;;;;;;;0.40;0.40;;;;;;;15.96;100.00;98263.59;15266328;19;20454;-60
2022/10/22 10:51:55;;;;;;;0.60;0.50;;;;;;;16.09;100.00;98265.53;15274126;19;20110;-57
2022/10/22 10:57:28;;;;;;;0.47;0.35;;;;;;;16.21;100.00;98269.38;15271535;19;20015;-65
2022/10/22 11:03:31;;;;;;;0.63;0.20;;;;;;;16.26;100.00;98258.75;15273511;19;20019;-61
2022/10/22 11:09:03;;;;;;;0.20;0.20;;;;;;;16.40;100.00;98261.53;15266214;19;20045;-59
2022/10/22 11:14:33;;;;;;;0.30;0.20;;;;;;;16.45;100.00;98257.16;15255397;19;20094;-60
2022/10/22 11:20:04;;;;;;;0.30;0.28;;;;;;;16.40;100.00;98269.69;15268546;19;20018;-58
2022/10/22 11:25:37;;;;;;;0.40;0.30;;;;;;;16.42;100.00;98265.72;15275196;19;20018;-60
2022/10/22 11:31:08;;;;;;;1.95;0.40;;;;;;;16.44;100.00;98260.91;15265681;19;20372;-60
2022/10/22 11:36:33;;;;;;;0.47;0.22;;;;;;;16.39;100.00;98262.56;15266228;19;20527;-61
2022/10/22 11:42:01;;;;;;;1.67;0.20;;;;;;;16.63;100.00;98266.63;15270907;19;20064;-59
2022/10/22 11:47:27;;;;;;;0.60;0.20;;;;;;;16.74;100.00;98263.28;15262147;19;20027;-60
2022/10/22 11:53:02;;;;;;;0.63;0.30;;;;;;;16.74;100.00;98251.59;15272518;19;20006;-62
2022/10/22 11:58:47;;;;;;;2.30;0.30;;;;;;;16.75;100.00;98264.16;15269267;19;20018;-62
2022/10/22 12:04:23;;;;;;;0.50;0.30;;;;;;;16.71;100.00;98273.75;15279180;19;20480;-62
2022/10/22 12:09:50;;;;;;;0.40;0.20;;;;;;;16.73;100.00;98260.78;15282367;19;20493;-62
2022/10/22 12:15:28;;;;;;;1.25;0.30;;;;;;;16.74;100.00;98267.91;15280459;19;20018;-61
2022/10/22 12:21:01;;;;;;;0.85;0.30;;;;;;;16.82;100.00;98262.28;15271712;19;20790;-61
2022/10/22 12:26:28;;;;;;;1.73;0.47;;;;;;;16.96;100.00;98265.88;15282002;19;20021;-60
2022/10/22 12:31:56;;;;;;;1.52;0.55;;;;;;;17.06;100.00;98249.16;15281434;19;20500;-61
2022/10/22 12:37:22;;;;;;;1.90;0.47;;;;;;;17.15;100.00;98252.53;15277201;19;20018;-63
2022/10/22 12:42:47;;;;;;;0.73;0.40;;;;;;;17.34;100.00;98248.16;15284721;19;20027;-57
2022/10/22 12:48:19;;;;;;;0.55;0.30;;;;;;;17.39;100.00;98243.75;15280356;19;20010;-60
2022/10/22 12:53:45;;;;;;;2.25;0.60;;;;;;;17.57;100.00;98242.25;15276434;19;20630;-59
2022/10/22 12:59:17;;;;;;;0.45;0.30;;;;;;;17.37;100.00;98248.56;15275137;19;20350;-58
2022/10/22 13:04:47;;;;;;;0.52;0.30;;;;;;;17.45;100.00;98254.81;15283419;19;20015;-61
2022/10/22 13:10:21;;;;;;;1.08;0.50;;;;;;;17.34;100.00;98250.88;15273899;19;20063;-59
2022/10/22 13:15:47;;;;;;;0.55;0.40;;;;;;;17.44;100.00;98250.44;15277482;19;20014;-57
2022/10/22 13:21:35;;;;;;;0.98;0.40;;;;;;;17.33;100.00;98258.19;15276507;19;20026;-60
2022/10/22 13:26:59;;;;;;;1.20;0.45;;;;;;;17.55;100.00;98247.91;15272240;19;20011;-59
2022/10/22 13:32:38;;;;;;;0.90;0.50;;;;;;;17.73;100.00;98243.69;15279484;19;20027;-61
2022/10/22 13:38:24;;;;;;;2.35;0.52;;;;;;;17.47;100.00;98241.84;15276424;19;20709;-59
2022/10/22 13:43:48;;;;;;;1.17;0.60;;;;;;;17.40;100.00;98244.56;15278949;19;20022;-60
2022/10/22 13:49:13;;;;;;;1.00;0.50;;;;;;;17.75;100.00;98247.03;15271674;19;20042;-60
2022/10/22 13:54:40;;;;;;;0.73;0.40;;;;;;;17.99;100.00;98239.28;15272114;19;20022;-60
2022/10/22 14:00:05;;;;;;;0.80;0.57;;;;;;;18.26;100.00;98240.00;15271318;19;20011;-60
2022/10/22 14:05:31;;;;;;;1.35;0.50;;;;;;;18.27;100.00;98244.41;15270436;19;20026;-60
2022/10/22 14:10:59;;;;;;;1.63;0.55;;;;;;;18.40;100.00;98240.81;15272829;19;20011;-61
2022/10/22 14:16:26;;;;;;;2.67;0.50;;;;;;;18.12;100.00;98244.69;15268607;19;20041;-59
2022/10/22 14:21:57;;;;;;;0.80;0.50;;;;;;;18.15;100.00;98252.44;15272640;19;20021;-60
2022/10/22 14:27:24;;;;;;;1.08;0.40;;;;;;;18.16;100.00;98256.84;15267541;19;20026;-59
2022/10/22 14:32:49;;;;;;;3.33;0.88;;;;;;;17.86;100.00;98264.66;15270340;19;20022;-58
2022/10/22 14:38:13;;;;;;;0.95;0.50;;;;;;;17.65;100.00;98269.25;15271976;19;20019;-59
2022/10/22 14:43:41;;;;;;;0.95;0.60;;;;;;;17.61;100.00;98267.19;15272713;19;20019;-58
2022/10/22 14:49:05;;;;;;;1.42;0.60;;;;;;;17.52;100.00;98272.84;15270604;19;20019;-57
2022/10/22 14:54:30;;;;;;;1.58;0.60;;;;;;;17.37;100.00;98280.38;15273457;19;20019;-59
2022/10/22 14:59:57;;;;;;;1.92;0.70;;;;;;;17.05;100.00;98280.97;15263813;19;20031;-60
2022/10/22 15:05:23;;;;;;;2.80;0.80;;;;;;;17.05;100.00;98285.59;15272117;19;20022;-58
2022/10/22 15:10:47;;;;;;;3.40;0.70;;;;;;;17.12;100.00;98288.31;15267409;19;20022;-59
2022/10/22 15:16:19;;;;;;;3.00;0.70;;;;;;;16.97;100.00;98288.50;15270392;19;20035;-59
2022/10/22 15:21:44;;;;;;;1.80;0.68;;;;;;;16.89;100.00;98292.22;15244121;19;20014;-58
2022/10/22 15:27:09;;;;;;;2.33;0.75;;;;;;;16.82;100.00;98297.66;15268346;19;20519;-59
2022/10/22 15:32:36;;;;;;;1.25;0.60;;;;;;;16.58;100.00;98301.75;15264899;19;20021;-59
2022/10/22 15:38:01;;;;;;;2.25;0.70;;;;;;;16.41;100.00;98312.97;15282881;19;20056;-59
2022/10/22 15:43:25;;;;;;;1.58;0.70;;;;;;;16.29;100.00;98317.31;15285440;19;20582;-58
2022/10/22 15:48:54;;;;;;;2.08;0.90;;;;;;;16.23;100.00;98320.84;15282476;19;20492;-60
2022/10/22 15:54:22;;;;;;;12.43;4.85;;;;;;;16.11;100.00;98326.81;15284529;19;20019;-59
2022/10/22 15:59:48;;;;;;;3.28;1.58;;;;;;;16.01;100.00;98339.91;15277275;19;20022;-61
2022/10/22 16:05:25;;;;;;;2.75;0.77;;;;;;;15.95;100.00;98335.28;15278955;19;20019;-59
2022/10/22 16:10:53;;;;;;;2.45;0.80;;;;;;;15.85;100.00;98347.34;15277129;19;20018;-59
2022/10/22 16:16:17;;;;;;;2.78;0.90;;;;;;;15.80;100.00;98351.66;15280780;19;20377;-59
2022/10/22 16:21:45;;;;;;;2.20;1.20;;;;;;;15.74;100.00;98360.56;15274850;19;20366;-59
2022/10/22 16:27:10;;;;;;;2.72;0.98;;;;;;;15.65;100.00;98377.00;15279478;19;20374;-58
2022/10/22 16:32:35;;;;;;;1.83;1.10;;;;;;;15.60;100.00;98387.59;15280304;19;20729;-62
2022/10/22 16:38:02;;;;;;;2.28;0.90;;;;;;;15.55;100.00;98390.09;15270551;19;20015;-57
2022/10/22 16:43:26;;;;;;;2.50;1.27;;;;;;;15.49;100.00;98397.13;15279702;19;20043;-60
2022/10/22 16:48:52;;;;;;;2.42;0.93;;;;;;;15.43;100.00;98402.50;15274886;19;20022;-60
2022/10/22 16:54:21;;;;;;;2.75;1.10;;;;;;;15.32;100.00;98412.81;15279658;19;20025;-59
2022/10/22 16:59:45;;;;;;;3.05;1.30;;;;;;;15.19;100.00;98421.66;15275557;19;20014;-58
2022/10/22 17:05:10;;;;;;;1.80;0.80;;;;;;;15.07;100.00;98418.59;15279181;19;20049;-59
2022/10/22 17:10:38;;;;;;;1.70;0.82;;;;;;;14.93;100.00;98430.31;15269932;19;20025;-60
2022/10/22 17:16:09;;;;;;;2.83;0.80;;;;;;;14.83;100.00;98433.31;15276783;19;20039;-59
2022/10/22 17:21:33;;;;;;;2.33;0.75;;;;;;;14.66;100.00;98435.34;15273544;19;20045;-59
2022/10/22 17:27:01;;;;;;;1.98;0.80;;;;;;;14.63;100.00;98442.00;15275511;19;20056;-58
2022/10/22 17:32:25;;;;;;;3.38;0.85;;;;;;;14.57;100.00;98452.75;15276240;19;20438;-59
2022/10/22 17:37:50;;;;;;;3.13;0.90;;;;;;;14.49;100.00;98459.94;15272087;19;20096;-59
2022/10/22 17:43:17;;;;;;;2.22;0.82;;;;;;;14.43;100.00;98444.41;15269942;19;20374;-61
2022/10/22 17:48:42;;;;;;;2.85;1.00;;;;;;;14.40;100.00;98452.94;15272498;19;20476;-60
2022/10/22 17:54:07;;;;;;;5.13;1.50;;;;;;;14.32;100.00;98453.00;15273173;19;20025;-60
2022/10/22 17:59:34;;;;;;;2.42;1.23;;;;;;;14.31;100.00;98460.28;15271398;19;20463;-60
2022/10/22 18:05:26;;;;;;;3.17;1.20;;;;;;;14.12;100.00;98466.22;15274204;19;20034;-61
2022/10/22 18:11:08;;;;;;;3.58;1.20;;;;;;;14.01;100.00;98465.63;15270804;19;20350;-59
2022/10/22 18:16:35;;;;;;;2.13;1.08;;;;;;;13.94;100.00;98475.53;15268085;19;20023;-55
2022/10/22 18:21:59;;;;;;;2.80;1.23;;;;;;;13.87;100.00;98480.00;15270316;19;20026;-59
2022/10/22 18:27:24;;;;;;;4.03;1.30;;;;;;;13.85;100.00;98484.75;15273642;19;20018;-58
2022/10/22 18:32:51;;;;;;;2.47;1.27;;;;;;;13.82;100.00;98483.22;15272906;19;20469;-58
2022/10/22 18:38:20;;;;;;;3.47;1.00;;;;;;;13.81;100.00;98484.25;15269882;19;20627;-59
2022/10/22 18:43:45;;;;;;;3.42;1.30;;;;;;;13.81;100.00;98484.25;15272865;19;20069;-60
2022/10/22 18:49:14;;;;;;;2.90;1.10;;;;;;;13.81;100.00;98492.38;15263830;19;20030;-59
2022/10/22 18:54:39;;;;;;;3.50;1.10;;;;;;;13.77;100.00;98491.06;15270894;19;21300;-59
2022/10/22 19:00:03;;;;;;;4.43;1.20;;;;;;;13.74;100.00;98498.69;15266251;19;20025;-58
2022/10/22 19:05:30;;;;;;;2.78;1.10;;;;;;;13.72;100.00;98493.44;15267773;19;20194;-59
2022/10/22 19:10:55;;;;;;;2.78;1.10;;;;;;;13.67;100.00;98495.88;15274448;19;20473;-60
2022/10/22 19:16:23;;;;;;;2.95;1.10;;;;;;;13.62;100.00;98504.53;15286018;19;20031;-59
2022/10/22 19:21:58;;;;;;;4.65;1.20;;;;;;;13.56;100.00;98506.09;15277307;19;20027;-60
2022/10/22 19:27:23;;;;;;;3.10;1.17;;;;;;;13.52;100.00;98521.00;15282351;19;20025;-59
2022/10/22 19:32:47;;;;;;;3.83;1.40;;;;;;;13.45;100.00;98525.44;15283029;19;20026;-60
2022/10/22 19:38:15;;;;;;;4.45;1.80;;;;;;;13.44;100.00;98531.00;15284154;19;20019;-61
2022/10/22 19:43:39;;;;;;;2.90;1.58;;;;;;;13.40;100.00;98525.97;15279953;19;20502;-62
2022/10/22 19:49:05;;;;;;;2.70;1.40;;;;;;;13.34;100.00;98523.91;15280480;19;20082;-60
2022/10/22 19:54:40;;;;;;;4.30;1.50;;;;;;;13.30;100.00;98535.28;15286475;19;20018;-62
2022/10/22 20:00:06;;;;;;;3.92;1.30;;;;;;;13.24;100.00;98540.34;15278938;19;20497;-62
2022/10/22 20:05:31;;;;;;;1.90;1.10;;;;;;;13.20;100.00;98549.88;15286923;19;20026;-60
2022/10/22 20:10:58;;;;;;;2.45;1.30;;;;;;;13.18;100.00;98546.50;15280642;19;20018;-61
2022/10/22 20:16:27;;;;;;;4.10;1.38;;;;;;;13.12;100.00;98566.09;15278992;19;20030;-55
2022/10/22 20:21:58;;;;;;;3.97;1.10;;;;;;;13.07;100.00;98576.63;15274023;19;20499;-64
2022/10/22 20:27:27;;;;;;;3.70;1.20;;;;;;;13.04;100.00;98587.78;15281601;19;20094;-59
2022/10/22 20:32:52;;;;;;;4.07;1.10;;;;;;;13.03;100.00;98581.53;15283293;19;20776;-60
2022/10/22 20:38:17;;;;;;;2.92;1.17;;;;;;;13.00;100.00;98587.28;15280841;19;20337;-61
2022/10/22 20:43:44;;;;;;;3.28;1.25;;;;;;;12.97;100.00;98584.09;15280294;19;20487;-64
2022/10/22 20:49:12;;;;;;;3.10;1.20;;;;;;;12.93;100.00;98579.03;15277494;19;20025;-62
2022/10/22 20:54:40;;;;;;;3.25;1.40;;;;;;;12.88;100.00;98578.69;15273130;19;20014;-61
2022/10/22 21:00:09;;;;;;;4.75;1.40;;;;;;;12.81;100.00;98575.00;15277872;19;20018;-59
2022/10/22 21:05:33;;;;;;;3.63;1.33;;;;;;;12.75;100.00;98579.22;15281308;19;20014;-53
2022/10/22 21:10:58;;;;;;;2.65;1.20;;;;;;;12.69;100.00;98573.66;15278263;19;20608;-58
2022/10/22 21:16:27;;;;;;;4.78;1.27;;;;;;;12.64;100.00;98569.59;15279946;19;20022;-61
2022/10/22 21:21:51;;;;;;;2.83;1.40;;;;;;;12.58;100.00;98567.59;15275177;19;20025;-61
2022/10/22 21:27:16;;;;;;;3.92;1.40;;;;;;;12.48;100.00;98577.75;15272410;19;20397;-61
2022/10/22 21:32:43;;;;;;;5.18;1.50;;;;;;;12.42;100.00;98578.41;15278832;19;20026;-60
2022/10/22 21:38:08;;;;;;;4.13;1.48;;;;;;;12.37;100.00;98575.38;15279031;19;20015;-60
2022/10/22 21:43:32;;;;;;;4.00;1.42;;;;;;;12.35;100.00;98586.34;15275938;19;20020;-60
2022/10/22 21:49:04;;;;;;;5.57;1.40;;;;;;;12.27;100.00;98584.50;15276573;19;20018;-60
2022/10/22 21:54:28;;;;;;;5.20;1.37;;;;;;;12.22;100.00;98594.13;15276849;19;20473;-58
2022/10/22 21:59:55;;;;;;;2.63;1.13;;;;;;;12.21;100.00;98592.44;15270051;19;20302;-55
2022/10/22 22:05:25;;;;;;;3.20;1.50;;;;;;;12.17;100.00;98602.72;15276749;19;20086;-60
2022/10/22 22:10:50;;;;;;;6.07;1.40;;;;;;;12.15;100.00;98608.28;15271585;19;20045;-59
2022/10/22 22:16:17;;;;;;;3.10;1.20;;;;;;;12.10;100.00;98607.94;15274156;19;20026;-61
2022/10/22 22:21:55;;;;;;;2.70;1.15;;;;;;;12.05;100.00;98610.28;15270375;19;20025;-60
2022/10/22 22:27:16;;;;;;;3.67;1.30;;;;;;;12.00;100.00;98615.34;15275160;19;20022;-63
2022/10/22 22:32:41;;;;;;;1.60;1.00;;;;;;;11.99;100.00;98619.06;15269645;19;20022;-61
2022/10/22 22:38:08;;;;;;;4.30;1.25;;;;;;;12.02;100.00;98633.09;15272600;19;20294;-61
2022/10/22 22:43:34;;;;;;;4.47;1.30;;;;;;;12.02;100.00;98627.69;15269996;19;20037;-60
2022/10/22 22:48:58;;;;;;;6.63;1.40;;;;;;;12.01;100.00;98631.38;15274014;19;20022;-58
2022/10/22 22:54:25;;;;;;;2.53;1.13;;;;;;;11.99;100.00;98621.78;15276573;19;20700;-58
2022/10/22 22:59:50;;;;;;;3.85;1.17;;;;;;;11.91;100.00;98613.59;15270456;19;20031;-61
2022/10/22 23:05:14;;;;;;;3.20;1.15;;;;;;;11.89;100.00;98608.38;15264982;19;20449;-56
2022/10/22 23:10:42;;;;;;;5.03;1.40;;;;;;;11.89;100.00;98611.06;15267739;19;20018;-62
2022/10/22 23:16:08;;;;;;;2.53;0.95;;;;;;;11.84;100.00;98600.78;15270168;19;20660;-58
2022/10/22 23:21:34;;;;;;;4.72;1.30;;;;;;;11.84;100.00;98591.81;15269078;19;20010;-61
2022/10/22 23:27:03;;;;;;;3.25;1.15;;;;;;;11.85;100.00;98582.72;15270559;19;20038;-59
2022/10/22 23:32:28;;;;;;;4.15;1.10;;;;;;;11.88;100.00;98590.47;15271221;19;20038;-61
2022/10/22 23:37:53;;;;;;;4.10;1.02;;;;;;;11.93;100.00;98584.59;15266725;19;20018;-62
2022/10/22 23:43:20;;;;;;;4.78;1.10;;;;;;;11.95;100.00;98578.00;15268192;19;20697;-58
2022/10/22 23:48:44;;;;;;;3.28;1.20;;;;;;;11.98;100.00;98569.59;15270078;19;20010;-59
2022/10/22 23:54:12;;;;;;;4.07;1.20;;;;;;;12.01;100.00;98574.69;15273333;19;20031;-61
2022/10/22 23:59:39;;;;;;;2.67;0.90;;;;;;;12.11;100.00;98581.78;15280049;19;20022;-59
