Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/29 00:00:44;;;;;;;6.03;4.32;;;19.90;99.90;;;;;;4144721;28;20030;-65
2022/07/29 00:02:45;;;;;;;7.32;4.80;;;19.80;99.90;;;;;;4146266;28;20096;-65
2022/07/29 00:04:46;;;;;;;4.47;4.07;;;19.80;99.90;;;;;;4144703;28;20037;-64
2022/07/29 00:06:47;;;;;;;5.68;4.18;;;19.70;99.90;;;;;;4145630;28;20041;-64
2022/07/29 00:08:48;;;;;;;5.28;4.78;;;19.70;99.90;;;;;;4144509;28;20038;-63
2022/07/29 00:10:50;;;;;;;4.93;4.00;;;19.60;99.90;;;;;;4145795;28;20038;-63
2022/07/29 00:12:51;;;;;;;4.10;3.70;;;19.60;99.90;;;;;;4144171;28;20033;-65
2022/07/29 00:14:56;;;;;;;4.97;3.92;;;19.60;99.90;;;;;;4145547;28;20030;-64
2022/07/29 00:16:57;;;;;;;5.63;4.25;;;19.60;99.90;;;;;;4144446;28;20061;-64
2022/07/29 00:18:58;;;;;;;5.28;3.45;;;19.60;99.90;;;;;;4145090;28;20042;-64
2022/07/29 00:21:00;;;;;;;4.13;3.80;;;19.60;99.90;;;;;;4144584;28;20096;-63
2022/07/29 00:23:01;;;;;;;4.72;3.90;;;19.50;99.90;;;;;;4128471;28;20058;-65
2022/07/29 00:25:02;;;;;;;4.15;3.70;;;19.60;99.90;;;;;;4129097;28;20050;-66
2022/07/29 00:27:04;;;;;;;5.07;4.50;;;19.50;99.90;;;;;;4159148;28;20099;-66
2022/07/29 00:29:05;;;;;;;5.03;3.97;;;19.50;99.90;;;;;;4129381;28;20089;-63
2022/07/29 00:31:07;;;;;;;4.93;3.75;;;19.50;99.90;;;;;;4128334;28;20450;-66
2022/07/29 00:33:09;;;;;;;6.13;3.90;;;19.50;99.90;;;;;;4129525;28;20022;-64
2022/07/29 00:37:30;;;;;;;6.20;3.72;;;19.60;99.90;;;;;;4129489;28;20549;-63
2022/07/29 00:39:31;;;;;;;5.15;3.60;;;19.50;99.90;;;;;;4128184;28;20038;-65
2022/07/29 00:41:32;;;;;;;4.78;3.88;;;19.50;99.90;;;;;;4129214;28;20486;-65
2022/07/29 00:43:33;;;;;;;4.00;3.58;;;19.40;99.90;;;;;;4127893;28;20070;-64
2022/07/29 00:45:35;;;;;;;4.70;3.88;;;19.50;99.90;;;;;;4135087;28;20034;-65
2022/07/29 00:47:36;;;;;;;5.07;3.63;;;19.40;99.90;;;;;;4147811;28;20057;-65
2022/07/29 00:49:40;;;;;;;4.32;3.90;;;19.50;99.90;;;;;;4148804;28;20030;-63
2022/07/29 00:51:41;;;;;;;5.38;4.35;;;19.40;99.90;;;;;;4147677;28;20063;-64
2022/07/29 00:53:42;;;;;;;4.00;3.38;;;19.40;99.90;;;;;;4147965;28;20112;-66
2022/07/29 00:55:43;;;;;;;3.80;3.50;;;19.40;99.90;;;;;;4147931;28;20030;-65
2022/07/29 00:57:45;;;;;;;4.38;3.97;;;19.40;99.90;;;;;;4148237;28;20030;-62
2022/07/29 00:59:46;;;;;;;5.28;3.78;;;19.40;99.90;;;;;;4148004;28;20060;-62
2022/07/29 01:01:47;;;;;;;5.18;4.15;;;19.40;99.90;;;;;;4148020;28;20459;-63
2022/07/29 01:03:49;;;;;;;4.50;3.80;;;19.30;99.90;;;;;;4146599;28;20666;-64
2022/07/29 01:05:50;;;;;;;4.88;3.70;;;19.30;99.90;;;;;;4146994;28;20041;-65
2022/07/29 01:07:54;;;;;;;4.47;3.80;;;19.30;99.90;;;;;;4148252;28;20096;-64
2022/07/29 01:09:56;;;;;;;5.60;3.58;;;19.30;99.90;;;;;;4137146;28;20434;-64
2022/07/29 01:11:58;;;;;;;4.38;3.97;;;19.30;99.90;;;;;;4132126;28;20030;-63
2022/07/29 01:14:01;;;;;;;4.13;3.45;;;19.30;99.90;;;;;;4130996;28;20537;-62
2022/07/29 01:16:11;;;;;;;6.30;4.18;;;19.30;99.90;;;;;;4132097;28;20061;-64
2022/07/29 01:18:22;;;;;;;5.18;4.20;;;19.20;99.90;;;;;;4131041;28;20113;-63
2022/07/29 01:20:48;;;;;;;5.18;3.90;;;19.20;99.90;;;;;;4130747;28;20069;-66
2022/07/29 01:23:07;;;;;;;5.70;3.90;;;19.20;99.90;;;;;;4130797;28;20054;-65
2022/07/29 01:25:45;;;;;;;8.77;4.70;;;19.20;99.90;;;;;;4132257;28;20042;-64
2022/07/29 01:28:07;;;;;;;5.28;4.43;;;19.20;99.90;;;;;;4130992;28;20038;-65
2022/07/29 01:30:08;;;;;;;4.15;3.63;;;19.10;99.90;;;;;;4131214;28;20029;-64
2022/07/29 01:32:33;;;;;;;5.18;3.67;;;19.10;99.90;;;;;;4131360;28;20050;-63
2022/07/29 01:34:54;;;;;;;4.45;3.40;;;19.10;99.90;;;;;;4115118;28;20038;-64
2022/07/29 01:37:03;;;;;;;4.72;3.47;;;19.10;99.90;;;;;;4120273;28;20042;-63
2022/07/29 01:39:32;;;;;;;6.97;3.78;;;19.20;99.90;;;;;;4147051;28;20033;-63
2022/07/29 01:41:37;;;;;;;4.97;3.70;;;19.20;99.90;;;;;;4148007;28;20030;-63
2022/07/29 01:43:54;;;;;;;4.20;3.28;;;19.20;99.90;;;;;;4146970;28;20042;-65
2022/07/29 01:46:05;;;;;;;3.60;3.30;;;19.20;99.90;;;;;;4147986;28;20445;-64
2022/07/29 01:48:23;;;;;;;5.45;3.80;;;19.30;99.90;;;;;;4146736;28;20030;-63
2022/07/29 01:50:49;;;;;;;5.25;3.35;;;19.30;99.90;;;;;;4143181;28;20379;-62
2022/07/29 01:52:58;;;;;;;6.22;3.50;;;19.30;99.90;;;;;;4133142;28;20080;-63
2022/07/29 01:55:06;;;;;;;3.75;3.45;;;19.30;99.90;;;;;;4147700;28;20422;-62
2022/07/29 01:57:09;;;;;;;4.70;3.58;;;19.30;99.90;;;;;;4144494;28;20042;-63
2022/07/29 01:59:11;;;;;;;3.55;3.25;;;19.30;99.90;;;;;;4146924;28;20033;-64
2022/07/29 02:01:15;;;;;;;6.43;3.58;;;19.40;99.90;;;;;;4146226;28;20041;-65
2022/07/29 02:03:18;;;;;;;6.82;3.63;;;19.30;99.90;;;;;;4147863;28;20034;-63
2022/07/29 02:05:22;;;;;;;4.35;3.70;;;19.40;99.90;;;;;;4146607;28;20045;-65
2022/07/29 02:07:28;;;;;;;4.97;3.00;;;19.40;99.90;;;;;;4147150;28;20120;-64
2022/07/29 02:09:31;;;;;;;4.50;3.65;;;19.40;99.90;;;;;;4146465;28;20038;-64
2022/07/29 02:11:34;;;;;;;5.63;3.83;;;19.40;99.90;;;;;;4147002;28;20034;-63
2022/07/29 02:13:38;;;;;;;5.13;4.10;;;19.30;99.90;;;;;;4146471;28;20041;-62
2022/07/29 02:15:42;;;;;;;4.45;3.90;;;19.30;99.90;;;;;;4144583;28;20050;-64
2022/07/29 02:17:51;;;;;;;4.90;4.40;;;19.20;99.90;;;;;;4130474;28;20038;-64
2022/07/29 02:19:58;;;;;;;4.72;4.30;;;19.10;99.90;;;;;;4130557;28;20034;-64
2022/07/29 02:22:01;;;;;;;6.30;4.90;;;19.00;99.90;;;;;;4130066;28;20101;-65
2022/07/29 02:24:03;;;;;;;5.40;4.88;;;18.90;99.90;;;;;;4130342;28;20034;-64
2022/07/29 02:26:07;;;;;;;8.25;5.28;;;18.80;99.90;;;;;;4130595;28;20038;-63
2022/07/29 02:28:09;;;;;;;5.30;4.80;;;18.70;99.90;;;;;;4129854;28;20046;-62
2022/07/29 02:30:12;;;;;;;8.48;5.30;;;18.70;99.90;;;;;;4130976;28;20034;-64
2022/07/29 02:32:15;;;;;;;5.28;4.72;;;18.70;99.90;;;;;;4130302;28;20085;-63
2022/07/29 02:34:18;;;;;;;4.32;3.92;;;18.70;99.90;;;;;;4141712;28;20552;-65
2022/07/29 02:36:22;;;;;;;5.47;4.65;;;18.80;99.90;;;;;;4129357;28;20396;-64
2022/07/29 02:40:44;;;;;;;6.00;4.50;;;18.80;99.90;;;;;;4141782;28;20037;-63
2022/07/29 02:42:47;;;;;;;5.45;4.47;;;18.80;99.90;;;;;;4146766;28;20072;-62
2022/07/29 02:44:48;;;;;;;5.00;4.50;;;18.80;99.90;;;;;;4143648;28;20030;-65
2022/07/29 02:46:55;;;;;;;8.13;4.57;;;18.70;99.90;;;;;;4130768;28;20054;-66
2022/07/29 02:49:08;;;;;;;6.25;4.60;;;18.70;99.90;;;;;;4129306;28;20046;-64
2022/07/29 02:51:22;;;;;;;5.40;4.72;;;18.70;99.90;;;;;;4130308;28;20105;-63
2022/07/29 02:53:26;;;;;;;6.50;4.80;;;18.80;99.90;;;;;;4129402;28;20030;-63
2022/07/29 02:55:56;;;;;;;6.22;4.47;;;18.80;99.90;;;;;;4130830;28;20034;-64
2022/07/29 02:58:13;;;;;;;6.18;5.32;;;18.80;99.90;;;;;;4129559;28;20623;-63
2022/07/29 03:00:15;;;;;;;5.38;4.82;;;18.80;99.90;;;;;;4130251;28;20069;-62
2022/07/29 03:02:17;;;;;;;6.65;5.10;;;18.80;99.90;;;;;;4129358;28;20080;-63
2022/07/29 03:04:20;;;;;;;6.65;4.60;;;18.80;99.90;;;;;;4133178;28;20031;-64
2022/07/29 03:06:24;;;;;;;6.05;4.40;;;18.80;99.90;;;;;;4129084;28;20404;-63
2022/07/29 03:08:27;;;;;;;5.28;4.65;;;18.80;99.90;;;;;;4130037;28;20495;-63
2022/07/29 03:10:29;;;;;;;7.68;5.30;;;18.90;99.90;;;;;;4129001;28;20030;-65
2022/07/29 03:12:31;;;;;;;6.35;4.47;;;18.90;99.90;;;;;;4130497;28;20046;-64
2022/07/29 03:14:32;;;;;;;5.18;4.65;;;18.90;99.90;;;;;;4128597;28;20035;-64
2022/07/29 03:16:36;;;;;;;6.10;5.47;;;19.00;99.90;;;;;;4130111;28;20070;-63
2022/07/29 03:18:37;;;;;;;17.00;11.50;;;19.10;99.90;;;;;;4143845;28;20042;-63
2022/07/29 03:20:40;;;;;;;13.80;10.48;;;19.10;99.90;;;;;;4145782;28;20026;-63
2022/07/29 03:22:43;;;;;;;8.43;6.10;;;19.10;99.90;;;;;;4144952;28;20092;-63
2022/07/29 03:24:44;;;;;;;6.57;4.82;;;19.20;99.90;;;;;;4137898;28;20104;-65
2022/07/29 03:26:45;;;;;;;6.72;4.95;;;19.20;99.90;;;;;;4129193;28;20038;-63
2022/07/29 03:28:46;;;;;;;6.70;4.97;;;19.20;99.90;;;;;;4129269;28;20050;-66
2022/07/29 03:30:48;;;;;;;6.80;5.00;;;19.20;99.90;;;;;;4129674;28;20034;-62
2022/07/29 03:32:51;;;;;;;6.28;5.18;;;19.20;99.90;;;;;;4129183;28;20018;-63
2022/07/29 03:34:52;;;;;;;6.57;5.32;;;19.20;99.90;;;;;;4129888;28;20398;-64
2022/07/29 03:36:53;;;;;;;6.05;5.10;;;19.20;99.90;;;;;;4128593;28;20058;-64
2022/07/29 03:38:55;;;;;;;6.72;5.28;;;19.20;99.90;;;;;;4130146;28;20457;-63
2022/07/29 03:41:02;;;;;;;8.27;5.75;;;19.20;99.90;;;;;;4128692;28;20101;-64
2022/07/29 03:43:06;;;;;;;8.50;6.18;;;19.40;99.90;;;;;;4129738;28;20026;-63
2022/07/29 03:45:12;;;;;;;7.30;5.03;;;19.70;99.90;;;;;;4128946;28;20042;-63
2022/07/29 03:47:16;;;;;;;10.80;7.53;;;19.80;99.90;;;;;;4131450;28;20030;-63
2022/07/29 03:49:19;;;;;;;14.02;8.27;;;19.70;99.90;;;;;;4128778;28;20042;-64
2022/07/29 03:51:21;;;;;;;14.48;8.25;;;19.70;99.90;;;;;;4129523;28;20073;-63
2022/07/29 03:53:23;;;;;;;14.30;8.60;;;19.50;99.90;;;;;;4128666;28;20018;-63
2022/07/29 03:55:26;;;;;;;14.48;7.60;;;19.50;99.90;;;;;;4129572;28;20026;-65
2022/07/29 03:57:30;;;;;;;15.63;8.02;;;19.50;99.90;;;;;;4128671;28;20034;-64
2022/07/29 03:59:33;;;;;;;11.48;7.05;;;19.50;99.90;;;;;;4131272;28;20098;-64
2022/07/29 04:01:36;;;;;;;11.73;7.88;;;19.60;99.90;;;;;;4129111;28;20018;-63
2022/07/29 04:03:38;;;;;;;8.38;6.18;;;19.60;99.90;;;;;;4129008;28;20030;-65
2022/07/29 04:05:39;;;;;;;10.48;7.47;;;19.60;99.90;;;;;;4131976;28;20085;-63
2022/07/29 04:07:49;;;;;;;10.32;6.75;;;19.60;99.90;;;;;;4144681;28;20096;-64
2022/07/29 04:09:50;;;;;;;8.45;6.10;;;19.50;99.90;;;;;;4138604;28;20426;-64
2022/07/29 04:11:51;;;;;;;8.57;6.65;;;19.50;99.90;;;;;;4126645;28;20438;-63
2022/07/29 04:13:52;;;;;;;9.45;6.70;;;19.50;99.90;;;;;;4129370;28;20023;-63
2022/07/29 04:15:53;;;;;;;11.15;6.40;;;19.60;99.90;;;;;;4132765;28;20441;-65
2022/07/29 04:17:55;;;;;;;14.00;6.10;;;19.70;99.90;;;;;;4131352;28;20089;-66
2022/07/29 04:19:56;;;;;;;6.88;5.40;;;19.80;99.90;;;;;;4127959;28;20035;-65
2022/07/29 04:21:59;;;;;;;9.45;6.32;;;19.90;99.90;;;;;;4132083;28;20074;-63
2022/07/29 04:24:00;;;;;;;7.43;4.93;;;20.00;99.90;;;;;;4127594;28;20026;-64
2022/07/29 04:26:01;;;;;;;8.98;6.40;;;20.10;99.90;;;;;;4131341;28;20517;-65
2022/07/29 04:28:03;;;;;;;9.13;6.30;;;20.10;99.90;;;;;;4130883;28;20042;-63
2022/07/29 04:30:05;;;;;;;8.90;5.65;;;20.10;99.90;;;;;;4132801;28;20498;-64
2022/07/29 04:32:06;;;;;;;13.40;7.32;;;20.10;99.90;;;;;;4133339;28;20038;-64
2022/07/29 04:34:07;;;;;;;13.23;7.88;;;20.10;99.90;;;;;;4140410;28;20474;-64
2022/07/29 04:36:10;;;;;;;9.45;7.50;;;20.10;99.90;;;;;;4136672;28;20147;-66
2022/07/29 04:38:11;;;;;;;12.95;8.02;;;20.10;99.90;;;;;;4131120;28;20030;-64
2022/07/29 04:40:13;;;;;;;10.23;8.02;;;20.10;99.90;;;;;;4128450;28;20018;-65
2022/07/29 04:42:14;;;;;;;11.20;7.63;;;20.00;99.90;;;;;;4128132;28;20027;-65
2022/07/29 04:44:16;;;;;;;13.05;8.32;;;20.00;99.90;;;;;;4128933;28;20034;-65
2022/07/29 04:46:17;;;;;;;13.80;8.15;;;19.90;99.90;;;;;;4128921;28;20038;-64
2022/07/29 04:48:18;;;;;;;18.15;7.68;;;19.80;99.90;;;;;;4134513;28;20042;-63
2022/07/29 04:50:19;;;;;;;11.55;7.43;;;19.70;99.90;;;;;;4128840;28;20033;-64
2022/07/29 04:52:20;;;;;;;12.75;7.90;;;19.70;99.90;;;;;;4131405;28;20082;-66
2022/07/29 04:54:21;;;;;;;11.55;7.97;;;19.70;99.90;;;;;;4112251;28;20574;-66
2022/07/29 04:56:23;;;;;;;13.93;8.32;;;19.70;99.90;;;;;;4128595;28;20096;-68
2022/07/29 04:58:24;;;;;;;9.93;6.95;;;19.70;99.90;;;;;;4127695;28;20104;-64
2022/07/29 05:00:25;;;;;;;14.30;7.13;;;19.70;99.90;;;;;;4128889;28;20038;-65
2022/07/29 05:02:26;;;;;;;18.55;8.48;;;19.70;99.90;;;;;;4127604;28;20089;-64
2022/07/29 05:04:27;;;;;;;13.90;8.73;;;19.70;99.90;;;;;;4128706;28;20034;-65
2022/07/29 05:06:29;;;;;;;12.32;7.38;;;19.70;99.90;;;;;;4127616;28;20093;-65
2022/07/29 05:08:30;;;;;;;14.20;7.13;;;19.70;99.90;;;;;;4128278;28;20092;-64
2022/07/29 05:10:31;;;;;;;8.98;6.18;;;19.70;99.90;;;;;;4128885;28;20975;-66
2022/07/29 05:12:32;;;;;;;13.93;6.97;;;19.60;99.90;;;;;;4127835;28;20426;-66
2022/07/29 05:14:33;;;;;;;10.27;6.95;;;19.60;99.90;;;;;;4128669;28;20046;-65
2022/07/29 05:16:34;;;;;;;10.27;7.35;;;19.60;99.90;;;;;;4127536;28;20034;-65
2022/07/29 05:18:35;;;;;;;10.45;6.70;;;19.70;99.90;;;;;;4128760;28;20148;-64
2022/07/29 05:20:36;;;;;;;8.20;5.55;;;19.70;99.90;;;;;;4127652;28;20084;-65
2022/07/29 05:22:38;;;;;;;9.15;5.28;;;19.80;99.90;;;;;;4128444;28;20050;-65
2022/07/29 05:24:39;;;;;;;6.18;5.35;;;19.80;99.90;;;;;;4127386;28;20030;-66
2022/07/29 05:26:40;;;;;;;8.27;5.05;;;19.80;99.90;;;;;;4128737;28;20042;-66
2022/07/29 05:28:41;;;;;;;7.97;5.53;;;19.90;99.90;;;;;;4127276;28;20038;-65
2022/07/29 05:30:44;;;;;;;7.28;5.70;;;19.90;99.90;;;;;;4128808;28;20065;-65
2022/07/29 05:32:45;;;;;;;10.00;5.13;;;19.90;99.90;;;;;;4129462;28;20042;-65
2022/07/29 05:34:46;;;;;;;5.68;5.18;;;20.00;99.90;;;;;;4131572;28;20030;-66
2022/07/29 05:36:47;;;;;;;6.82;5.50;;;20.10;99.90;;;;;;4130414;28;20034;-66
2022/07/29 05:38:49;;;;;;;5.90;5.30;;;20.20;99.90;;;;;;4131080;28;20085;-65
2022/07/29 05:40:50;;;;;;;7.50;5.22;;;20.30;99.90;;;;;;4131709;28;20089;-65
2022/07/29 05:42:51;;;;;;;6.55;5.85;;;20.50;99.90;;;;;;4130329;28;20022;-65
2022/07/29 05:44:53;;;;;;;8.70;5.35;;;20.70;99.90;;;;;;4130968;28;20101;-66
2022/07/29 05:46:54;;;;;;;6.75;4.78;;;20.90;99.90;;;;;;4130151;28;20038;-65
2022/07/29 05:48:56;;;;;;;9.07;5.88;;;21.00;99.90;;;;;;4131180;28;20088;-65
2022/07/29 05:50:57;;;;;;;7.00;5.50;;;21.00;99.90;;;;;;4130109;28;20034;-65
2022/07/29 05:52:58;;;;;;;7.13;5.70;;;21.00;99.90;;;;;;4130979;28;20042;-65
2022/07/29 05:55:02;;;;;;;12.35;5.88;;;20.90;99.90;;;;;;4130103;28;20441;-65
2022/07/29 05:57:03;;;;;;;6.75;5.15;;;20.90;99.90;;;;;;4131100;28;20557;-65
2022/07/29 05:59:04;;;;;;;10.98;5.50;;;20.90;99.90;;;;;;4130017;28;20108;-66
2022/07/29 06:01:05;;;;;;;6.55;5.50;;;21.00;99.90;;;;;;4130829;28;20038;-65
2022/07/29 06:03:07;;;;;;;9.82;6.03;;;21.00;99.90;;;;;;4129841;28;20490;-65
2022/07/29 06:05:08;;;;;;;10.68;5.80;;;21.00;99.90;;;;;;4131097;28;20073;-65
2022/07/29 06:07:09;;;;;;;13.38;6.10;;;21.00;99.90;;;;;;4129804;28;20054;-65
2022/07/29 06:09:10;;;;;;;10.63;5.15;;;21.10;99.90;;;;;;4130141;28;20026;-66
2022/07/29 06:11:11;;;;;;;12.05;5.95;;;21.10;99.90;;;;;;4130562;28;20030;-64
2022/07/29 06:13:15;;;;;;;8.75;5.53;;;21.10;99.90;;;;;;4130008;28;20089;-66
2022/07/29 06:15:17;;;;;;;7.60;5.93;;;21.20;99.90;;;;;;4130416;28;20050;-65
2022/07/29 06:17:18;;;;;;;15.55;6.78;;;21.30;99.90;;;;;;4130024;28;20081;-66
2022/07/29 06:19:19;;;;;;;9.25;6.18;;;21.40;99.90;;;;;;4130645;28;20026;-65
2022/07/29 06:21:20;;;;;;;15.77;6.60;;;21.40;99.90;;;;;;4129654;28;20042;-65
2022/07/29 06:23:21;;;;;;;9.95;6.30;;;21.50;99.90;;;;;;4130846;28;20089;-66
2022/07/29 06:25:22;;;;;;;9.75;6.70;;;21.60;99.90;;;;;;4129441;28;20073;-62
2022/07/29 06:27:24;;;;;;;9.73;5.75;;;21.70;99.90;;;;;;4130883;28;20117;-65
2022/07/29 06:29:25;;;;;;;9.05;5.95;;;21.80;99.90;;;;;;4129381;28;20084;-65
2022/07/29 06:31:26;;;;;;;10.13;6.07;;;21.90;99.90;;;;;;4130623;28;20054;-63
2022/07/29 06:33:27;;;;;;;10.60;6.30;;;22.00;99.90;;;;;;4129449;28;20038;-65
2022/07/29 06:35:29;;;;;;;9.57;6.43;;;22.10;99.90;;;;;;4130686;28;20054;-65
2022/07/29 06:37:30;;;;;;;8.32;6.20;;;22.30;99.90;;;;;;4129157;28;20026;-65
2022/07/29 06:39:31;;;;;;;16.23;11.32;;;22.30;99.90;;;;;;4130163;28;20418;-65
2022/07/29 06:41:33;;;;;;;13.07;6.68;;;22.50;99.90;;;;;;4130067;28;20418;-65
2022/07/29 06:43:38;;;;;;;9.15;6.53;;;22.70;99.90;;;;;;4129057;28;20078;-65
2022/07/29 06:45:40;;;;;;;14.70;6.95;;;23.10;99.90;;;;;;4129694;28;20116;-65
2022/07/29 06:47:42;;;;;;;8.95;5.85;;;23.30;99.90;;;;;;4129363;28;20889;-64
2022/07/29 06:49:43;;;;;;;10.45;6.82;;;23.60;99.90;;;;;;4130155;28;20030;-66
2022/07/29 06:51:44;;;;;;;14.98;6.53;;;24.20;99.90;;;;;;4129153;28;20105;-66
2022/07/29 06:53:45;;;;;;;7.28;5.88;;;24.20;99.90;;;;;;4130395;28;20442;-66
2022/07/29 06:55:46;;;;;;;8.27;6.20;;;24.20;99.90;;;;;;4129097;28;20038;-66
2022/07/29 06:57:47;;;;;;;9.02;6.53;;;24.10;99.90;;;;;;4130249;28;20060;-63
2022/07/29 06:59:48;;;;;;;18.25;9.07;;;24.20;99.90;;;;;;4129103;28;20038;-63
2022/07/29 07:01:50;;;;;;;15.23;6.93;;;24.50;99.90;;;;;;4130214;28;20042;-63
2022/07/29 07:03:51;;;;;;;15.63;6.60;;;24.40;99.90;;;;;;4129217;28;20093;-65
2022/07/29 07:05:53;;;;;;;11.90;6.35;;;24.50;99.90;;;;;;4130031;28;20434;-66
2022/07/29 07:07:54;;;;;;;7.75;5.88;;;24.70;99.90;;;;;;4128728;28;20042;-66
2022/07/29 07:09:55;;;;;;;14.35;6.68;;;24.90;99.90;;;;;;4129982;28;20467;-66
2022/07/29 07:11:57;;;;;;;9.30;6.57;;;25.10;99.90;;;;;;4129504;28;20034;-65
2022/07/29 07:13:58;;;;;;;11.10;6.35;;;25.20;99.90;;;;;;4129600;28;20042;-66
2022/07/29 07:15:59;;;;;;;8.30;5.88;;;25.30;99.90;;;;;;4129525;28;20046;-65
2022/07/29 07:18:00;;;;;;;10.50;7.00;;;25.40;99.90;;;;;;4129408;28;20133;-65
2022/07/29 07:20:01;;;;;;;14.00;6.40;;;25.50;99.90;;;;;;4129566;28;20445;-65
2022/07/29 07:22:02;;;;;;;10.57;6.43;;;25.50;99.90;;;;;;4128677;28;20754;-64
2022/07/29 07:24:04;;;;;;;12.25;6.13;;;25.50;99.90;;;;;;4129903;28;20104;-64
2022/07/29 07:26:05;;;;;;;12.55;6.22;;;25.50;99.90;;;;;;4128451;28;20022;-65
2022/07/29 07:28:06;;;;;;;6.68;6.03;;;25.40;99.90;;;;;;4129832;28;20100;-65
2022/07/29 07:30:08;;;;;;;7.68;5.80;;;25.40;99.90;;;;;;4128512;28;20038;-65
2022/07/29 07:32:09;;;;;;;8.45;6.15;;;25.60;99.90;;;;;;4129733;28;20476;-65
2022/07/29 07:34:10;;;;;;;8.73;6.22;;;25.60;99.90;;;;;;4128494;28;20034;-65
2022/07/29 07:36:11;;;;;;;7.00;5.50;;;25.60;99.90;;;;;;4129656;28;20398;-65
2022/07/29 07:38:13;;;;;;;8.38;5.78;;;25.50;99.90;;;;;;4159440;28;20473;-65
2022/07/29 07:40:14;;;;;;;8.70;5.30;;;25.50;99.90;;;;;;4129779;28;20070;-65
2022/07/29 07:42:16;;;;;;;7.22;5.38;;;25.50;99.90;;;;;;4128859;28;20046;-65
2022/07/29 07:44:17;;;;;;;8.63;5.38;;;25.80;99.90;;;;;;4129204;28;20108;-66
2022/07/29 07:46:18;;;;;;;7.10;5.65;;;26.00;99.90;;;;;;4128541;28;20104;-65
2022/07/29 07:48:19;;;;;;;6.72;5.38;;;26.10;99.90;;;;;;4128533;28;20081;-65
2022/07/29 07:50:20;;;;;;;7.10;4.80;;;26.40;99.90;;;;;;4128948;28;20030;-65
2022/07/29 07:52:22;;;;;;;6.78;5.00;;;26.70;99.90;;;;;;4128069;28;20096;-63
2022/07/29 07:54:23;;;;;;;7.53;4.95;;;26.80;99.90;;;;;;4129377;28;20038;-65
2022/07/29 07:56:24;;;;;;;7.07;4.88;;;26.90;99.90;;;;;;4127315;28;20046;-64
2022/07/29 07:58:25;;;;;;;4.70;4.15;;;26.90;99.90;;;;;;4129307;28;20568;-67
2022/07/29 08:00:27;;;;;;;5.32;4.82;;;26.90;99.90;;;;;;4128104;28;20030;-65
2022/07/29 08:02:28;;;;;;;7.65;4.80;;;26.90;99.90;;;;;;4129534;28;20525;-66
2022/07/29 08:04:29;;;;;;;11.65;4.88;;;26.70;99.90;;;;;;4128440;28;20042;-65
2022/07/29 08:06:30;;;;;;;8.38;4.90;;;26.70;99.90;;;;;;4128879;28;20069;-66
2022/07/29 08:08:31;;;;;;;5.43;4.40;;;26.70;99.90;;;;;;4128101;28;20050;-65
2022/07/29 08:10:51;;;;;;;8.98;4.80;;;26.80;99.90;;;;;;4129329;28;20097;-66
2022/07/29 08:12:52;;;;;;;5.50;4.68;;;26.70;99.90;;;;;;4128255;28;20088;-64
2022/07/29 08:14:54;;;;;;;5.75;4.30;;;26.90;99.90;;;;;;4128903;28;20034;-64
2022/07/29 08:16:55;;;;;;;4.25;3.83;;;26.70;99.90;;;;;;4127977;28;20176;-65
2022/07/29 08:18:56;;;;;;;5.93;4.78;;;26.70;99.90;;;;;;4128758;28;20097;-66
2022/07/29 08:20:58;;;;;;;4.28;3.88;;;26.90;99.90;;;;;;4127821;28;20139;-63
2022/07/29 08:22:59;;;;;;;8.25;4.55;;;27.00;99.90;;;;;;4128142;28;20093;-65
2022/07/29 08:25:01;;;;;;;5.57;4.95;;;27.10;99.90;;;;;;4128530;28;20410;-66
2022/07/29 08:27:02;;;;;;;7.30;4.55;;;27.10;99.90;;;;;;4127902;28;20093;-66
2022/07/29 08:29:03;;;;;;;5.05;4.22;;;27.10;99.90;;;;;;4128469;28;20097;-65
2022/07/29 08:31:05;;;;;;;5.15;4.25;;;27.10;99.90;;;;;;4127658;28;20116;-65
2022/07/29 08:33:06;;;;;;;4.72;3.88;;;27.10;99.90;;;;;;4128942;28;20030;-66
2022/07/29 08:35:08;;;;;;;6.63;4.20;;;27.10;99.90;;;;;;4127666;28;20101;-66
2022/07/29 08:37:09;;;;;;;6.05;3.95;;;27.00;99.90;;;;;;4128643;28;20104;-66
2022/07/29 08:39:11;;;;;;;7.47;4.75;;;26.90;99.90;;;;;;4127287;28;20064;-65
2022/07/29 08:41:12;;;;;;;5.53;4.43;;;26.80;99.90;;;;;;4128855;28;20153;-66
2022/07/29 08:43:13;;;;;;;6.90;4.88;;;27.00;99.90;;;;;;4127214;28;20047;-65
2022/07/29 08:45:14;;;;;;;6.00;4.07;;;27.00;99.90;;;;;;4128758;28;20034;-65
2022/07/29 08:47:15;;;;;;;4.28;3.88;;;27.10;99.90;;;;;;4127610;28;20391;-65
2022/07/29 08:49:17;;;;;;;5.65;4.60;;;27.30;99.90;;;;;;4128321;28;20038;-66
2022/07/29 08:51:20;;;;;;;7.60;4.10;;;27.30;99.90;;;;;;4126352;28;20039;-65
2022/07/29 08:53:21;;;;;;;5.07;4.20;;;27.40;99.90;;;;;;4127828;28;20085;-65
2022/07/29 08:55:23;;;;;;;3.95;3.65;;;27.60;99.90;;;;;;4127611;28;20109;-65
2022/07/29 08:57:25;;;;;;;4.95;4.45;;;27.60;99.90;;;;;;4127135;28;20030;-65
2022/07/29 08:59:27;;;;;;;5.90;4.15;;;27.70;99.90;;;;;;4128330;28;20089;-65
2022/07/29 09:01:31;;;;;;;6.18;3.95;;;27.80;99.90;;;;;;4127196;28;20026;-65
2022/07/29 09:03:35;;;;;;;4.22;3.83;;;27.90;99.90;;;;;;4128422;28;20375;-65
2022/07/29 09:05:37;;;;;;;6.75;4.40;;;27.80;99.90;;;;;;4127263;28;20030;-65
2022/07/29 09:07:39;;;;;;;4.47;4.07;;;27.80;99.90;;;;;;4130370;28;20860;-64
2022/07/29 09:09:42;;;;;;;7.75;4.53;;;27.90;99.90;;;;;;4130595;28;20137;-65
2022/07/29 09:11:44;;;;;;;6.53;4.70;;;27.80;99.90;;;;;;4131716;28;20461;-65
2022/07/29 09:13:45;;;;;;;5.10;4.60;;;27.70;99.90;;;;;;4130398;28;20085;-66
2022/07/29 09:15:46;;;;;;;7.57;4.57;;;27.70;99.90;;;;;;4131664;28;20117;-66
2022/07/29 09:17:49;;;;;;;4.32;4.00;;;27.60;99.90;;;;;;4130636;28;20085;-66
2022/07/29 09:19:52;;;;;;;6.68;4.85;;;27.60;99.90;;;;;;4131464;28;20084;-65
2022/07/29 09:21:57;;;;;;;4.70;4.05;;;27.60;99.90;;;;;;4130120;28;20561;-63
2022/07/29 09:24:06;;;;;;;5.10;4.63;;;27.50;99.90;;;;;;4131336;28;20047;-65
2022/07/29 09:26:07;;;;;;;6.03;4.17;;;27.50;99.90;;;;;;4130383;28;20105;-64
2022/07/29 09:28:14;;;;;;;4.72;4.20;;;27.60;99.90;;;;;;4130626;28;20613;-65
2022/07/29 09:30:15;;;;;;;4.55;4.00;;;27.50;99.90;;;;;;4130380;28;20572;-66
2022/07/29 09:32:16;;;;;;;5.35;4.45;;;27.60;99.90;;;;;;4130912;28;20026;-66
2022/07/29 09:34:23;;;;;;;6.93;4.28;;;27.70;99.90;;;;;;4130716;28;20030;-66
2022/07/29 09:36:25;;;;;;;6.55;4.18;;;27.70;99.90;;;;;;4130477;28;20057;-66
2022/07/29 09:38:26;;;;;;;5.50;4.47;;;27.70;99.90;;;;;;4131208;28;20483;-65
2022/07/29 09:40:28;;;;;;;4.78;4.10;;;27.60;99.90;;;;;;4130262;28;20112;-65
2022/07/29 09:42:29;;;;;;;4.75;4.28;;;27.70;99.90;;;;;;4130506;28;20502;-66
2022/07/29 09:44:42;;;;;;;5.28;4.55;;;27.70;99.90;;;;;;4129929;28;20057;-66
2022/07/29 09:46:53;;;;;;;5.88;4.57;;;27.70;99.90;;;;;;4131045;28;20034;-66
2022/07/29 09:49:13;;;;;;;5.07;4.35;;;27.80;99.90;;;;;;4129820;28;20042;-65
2022/07/29 09:51:20;;;;;;;6.30;4.38;;;28.00;99.80;;;;;;4131222;28;20482;-66
2022/07/29 09:53:33;;;;;;;4.78;4.30;;;28.00;99.60;;;;;;4130138;28;20081;-65
2022/07/29 09:55:47;;;;;;;4.72;3.80;;;28.10;99.30;;;;;;4130992;28;20030;-65
2022/07/29 09:57:48;;;;;;;5.65;4.32;;;28.10;99.40;;;;;;4130111;28;20030;-64
2022/07/29 10:00:01;;;;;;;6.40;4.20;;;28.10;99.50;;;;;;4130871;28;20435;-66
2022/07/29 10:02:12;;;;;;;4.50;3.95;;;28.20;99.20;;;;;;4129773;28;20034;-65
2022/07/29 10:04:13;;;;;;;4.53;4.13;;;28.20;99.10;;;;;;4130604;28;20479;-65
2022/07/29 10:06:14;;;;;;;4.53;4.07;;;28.20;99.40;;;;;;4129366;28;20467;-65
2022/07/29 10:08:26;;;;;;;3.97;3.60;;;28.20;99.20;;;;;;4130915;28;20050;-65
2022/07/29 10:10:33;;;;;;;5.78;4.78;;;28.30;98.90;;;;;;4129886;28;20506;-66
2022/07/29 10:12:53;;;;;;;4.53;4.13;;;28.40;98.90;;;;;;4131496;28;20141;-66
2022/07/29 10:14:55;;;;;;;4.97;3.65;;;28.30;98.80;;;;;;4129648;28;20102;-66
2022/07/29 10:16:56;;;;;;;6.35;4.30;;;28.30;99.00;;;;;;4130304;28;20093;-66
2022/07/29 10:18:59;;;;;;;4.60;3.80;;;28.10;99.00;;;;;;4128510;28;20434;-65
2022/07/29 10:21:01;;;;;;;5.70;4.10;;;28.10;99.10;;;;;;4130517;28;20433;-66
2022/07/29 10:23:03;;;;;;;5.78;4.22;;;28.10;99.00;;;;;;4129127;28;20384;-65
2022/07/29 10:25:04;;;;;;;6.35;4.20;;;28.00;98.90;;;;;;4130445;28;20089;-65
2022/07/29 10:27:08;;;;;;;6.35;4.28;;;28.10;98.80;;;;;;4129776;28;20498;-66
2022/07/29 10:29:09;;;;;;;5.57;3.92;;;28.30;98.60;;;;;;4130537;28;20084;-65
2022/07/29 10:31:23;;;;;;;6.80;4.30;;;28.50;98.20;;;;;;4129402;28;20093;-66
2022/07/29 10:33:38;;;;;;;8.10;4.53;;;28.70;97.90;;;;;;4130325;28;20418;-65
2022/07/29 10:35:53;;;;;;;7.20;4.20;;;28.70;97.60;;;;;;4129343;28;20088;-66
2022/07/29 10:37:54;;;;;;;4.72;4.22;;;28.60;97.90;;;;;;4130553;28;20034;-65
2022/07/29 10:43:04;;;;;;;4.45;3.90;;;28.50;97.80;;;;;;4130679;28;20050;-65
2022/07/29 10:45:06;;;;;;;7.13;3.85;;;28.40;97.80;;;;;;4129316;28;20073;-65
2022/07/29 10:47:07;;;;;;;4.10;3.70;;;28.40;97.80;;;;;;4130265;28;20080;-66
2022/07/29 10:49:18;;;;;;;4.13;3.80;;;28.30;97.70;;;;;;4128874;28;20505;-66