Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/21 00:00:54;;;;;;;48.53;29.55;;;282.20;2278.40;;;;;;5114370;28;20023;-60
2021/10/21 00:03:20;;;;;;;49.17;29.05;;;282.30;2278.40;;;;;;5113997;28;20034;-58
2021/10/21 00:05:45;;;;;;;46.95;29.27;;;282.30;2278.40;;;;;;5095756;28;20024;-59
2021/10/21 00:08:11;;;;;;;41.17;24.85;;;282.40;2278.40;;;;;;5113419;28;20044;-59
2021/10/21 00:10:40;;;;;;;53.97;31.35;;;282.40;2278.40;;;;;;5114113;28;20496;-59
2021/10/21 00:13:06;;;;;;;47.85;29.13;;;282.40;2278.40;;;;;;5114259;28;20366;-59
2021/10/21 00:15:32;;;;;;;44.60;28.75;;;282.20;2278.40;;;;;;5113501;28;20081;-59
2021/10/21 00:17:57;;;;;;;45.75;29.67;;;282.00;2278.40;;;;;;5113821;28;20028;-58
2021/10/21 00:20:23;;;;;;;56.70;33.47;;;281.90;2278.40;;;;;;5114200;28;20016;-59
2021/10/21 00:22:49;;;;;;;52.55;32.10;;;281.80;2278.40;;;;;;5114055;28;20053;-59
2021/10/21 00:25:15;;;;;;;60.65;35.45;;;281.90;2278.40;;;;;;5094754;28;20078;-59
2021/10/21 00:27:41;;;;;;;63.00;37.08;;;281.90;2278.40;;;;;;5113676;28;20031;-60
2021/10/21 00:30:07;;;;;;;78.50;41.60;;;281.90;2278.40;;;;;;5113591;28;20023;-67
2021/10/21 00:32:32;;;;;;;74.40;41.08;;;281.90;2278.40;;;;;;5113711;28;20028;-59
2021/10/21 00:34:58;;;;;;;88.57;44.97;;;281.80;2278.40;;;;;;5113543;28;20020;-59
2021/10/21 00:37:24;;;;;;;86.35;42.40;;;281.80;2278.40;;;;;;5113638;28;20032;-59
2021/10/21 00:39:49;;;;;;;83.43;43.08;;;281.80;2278.40;;;;;;5113910;28;20020;-58
2021/10/21 00:42:16;;;;;;;74.88;42.65;;;281.70;2278.40;;;;;;5113702;28;20488;-59
2021/10/21 00:44:41;;;;;;;55.20;35.92;;;281.70;2278.40;;;;;;5113654;28;20051;-60
2021/10/21 00:47:07;;;;;;;62.75;38.58;;;281.60;2278.40;;;;;;5113781;28;20048;-59
2021/10/21 00:49:33;;;;;;;56.17;36.05;;;281.60;2278.40;;;;;;5113508;28;20495;-59
2021/10/21 00:51:59;;;;;;;58.03;36.78;;;281.60;2278.40;;;;;;5113355;28;20104;-58
2021/10/21 00:54:25;;;;;;;49.10;31.67;;;281.60;2278.40;;;;;;5113171;28;20111;-59
2021/10/21 00:56:52;;;;;;;54.50;33.90;;;256.90;2252.80;;;;;;5113821;28;20428;-65
2021/10/21 00:59:19;;;;;;;54.65;33.90;;;256.90;2252.80;;;;;;5096312;28;20024;-60
2021/10/21 01:01:45;;;;;;;58.25;36.30;;;256.80;2252.80;;;;;;5117710;28;20024;-59
2021/10/21 01:04:11;;;;;;;58.55;37.95;;;256.80;2252.80;;;;;;5117420;28;20042;-66
2021/10/21 01:06:39;;;;;;;58.67;36.00;;;256.80;2252.80;;;;;;5117199;28;20494;-59
2021/10/21 01:09:05;;;;;;;59.28;36.05;;;256.80;2252.80;;;;;;5117037;28;20070;-61
2021/10/21 01:11:32;;;;;;;55.00;35.40;;;256.70;2252.80;;;;;;5117122;28;20472;-60
2021/10/21 01:13:57;;;;;;;51.75;34.42;;;256.60;2252.80;;;;;;5117343;28;20024;-59
2021/10/21 01:16:23;;;;;;;50.60;31.63;;;256.50;2252.80;;;;;;5116735;28;20377;-64
2021/10/21 01:18:49;;;;;;;49.05;32.10;;;256.40;2252.80;;;;;;5116832;28;20059;-58
2021/10/21 01:21:15;;;;;;;49.97;31.52;;;256.40;2252.80;;;;;;5116883;28;20073;-59
2021/10/21 01:23:41;;;;;;;50.05;32.55;;;256.40;2252.80;;;;;;5117148;28;20039;-65
2021/10/21 01:26:16;;;;;;;46.45;30.67;;;256.30;2252.80;;;;;;5116701;28;20027;-58
2021/10/21 01:28:42;;;;;;;44.15;30.20;;;256.40;2252.80;;;;;;5117159;28;20385;-58
2021/10/21 01:31:08;;;;;;;43.72;29.55;;;256.40;2252.80;;;;;;5116951;28;20020;-59
2021/10/21 01:33:36;;;;;;;48.63;30.08;;;256.40;2252.80;;;;;;5116794;28;20473;-64
2021/10/21 01:36:03;;;;;;;41.22;27.55;;;256.40;2252.80;;;;;;5116753;28;20027;-58
2021/10/21 01:38:29;;;;;;;42.83;29.02;;;256.40;2252.80;;;;;;5116976;28;20350;-58
2021/10/21 01:40:55;;;;;;;41.55;27.52;;;256.50;2252.80;;;;;;5098302;28;20031;-66
2021/10/21 01:43:21;;;;;;;43.28;28.65;;;256.60;2252.80;;;;;;5116537;28;20031;-58
2021/10/21 01:45:47;;;;;;;48.35;29.65;;;256.40;2252.80;;;;;;5116719;28;20381;-60
2021/10/21 01:48:12;;;;;;;45.17;29.00;;;256.40;2252.80;;;;;;5097567;28;20063;-59
2021/10/21 01:50:38;;;;;;;41.50;27.42;;;256.40;2252.80;;;;;;5116263;28;20483;-59
2021/10/21 01:53:04;;;;;;;47.67;30.70;;;256.40;2252.80;;;;;;5116363;28;20035;-58
2021/10/21 01:55:30;;;;;;;51.28;32.13;;;256.40;2252.80;;;;;;5116624;28;20055;-59
2021/10/21 01:57:55;;;;;;;53.10;31.38;;;256.40;2252.80;;;;;;5116352;28;20024;-59
2021/10/21 02:00:23;;;;;;;44.55;27.65;;;256.40;2252.80;;;;;;5116526;28;20028;-64
2021/10/21 02:02:49;;;;;;;51.30;29.75;;;256.40;2252.80;;;;;;5116527;28;20024;-58
2021/10/21 02:05:17;;;;;;;45.70;27.30;;;256.40;2252.80;;;;;;5115983;28;20464;-59
2021/10/21 02:07:43;;;;;;;68.30;36.05;;;256.50;2252.80;;;;;;5116185;28;20392;-66
2021/10/21 02:10:14;;;;;;;51.13;30.30;;;256.50;2252.80;;;;;;5115729;28;20047;-58
2021/10/21 02:12:40;;;;;;;42.60;27.33;;;256.40;2252.80;;;;;;5115796;28;20032;-59
2021/10/21 02:15:07;;;;;;;39.25;26.60;;;256.50;2252.80;;;;;;5115894;28;20034;-58
2021/10/21 02:17:33;;;;;;;42.05;27.55;;;256.50;2252.80;;;;;;5116026;28;20050;-60
2021/10/21 02:19:58;;;;;;;37.47;24.33;;;256.50;2252.80;;;;;;5116078;28;20105;-65
2021/10/21 02:22:24;;;;;;;43.13;28.08;;;256.60;2252.80;;;;;;5115651;28;20077;-59
2021/10/21 02:24:50;;;;;;;38.85;24.70;;;256.50;2252.80;;;;;;5097526;28;20028;-58
2021/10/21 02:27:16;;;;;;;41.03;26.13;;;256.50;2252.80;;;;;;5115648;28;20039;-59
2021/10/21 02:29:41;;;;;;;40.13;24.63;;;256.40;2252.80;;;;;;5115238;28;20034;-58
2021/10/21 02:32:07;;;;;;;36.00;23.55;;;256.30;2252.80;;;;;;5115678;28;20427;-62
2021/10/21 02:34:33;;;;;;;34.90;22.33;;;256.30;2252.80;;;;;;5115323;28;20024;-59
2021/10/21 02:36:59;;;;;;;36.53;21.63;;;256.30;2252.80;;;;;;5115449;28;20023;-59
2021/10/21 02:39:25;;;;;;;36.03;22.23;;;256.30;2252.80;;;;;;5097179;28;20111;-58
2021/10/21 02:41:50;;;;;;;34.45;22.98;;;256.30;2252.80;;;;;;5115566;28;20514;-59
2021/10/21 02:44:17;;;;;;;31.92;21.67;;;256.30;2252.80;;;;;;5115634;28;20016;-59
2021/10/21 02:46:43;;;;;;;32.25;21.13;;;256.40;2252.80;;;;;;5115304;28;20130;-58
2021/10/21 02:49:08;;;;;;;34.83;21.92;;;256.40;2252.80;;;;;;5114932;28;20118;-58
2021/10/21 02:51:34;;;;;;;32.72;21.65;;;256.40;2252.80;;;;;;5115320;28;20103;-59
2021/10/21 02:54:00;;;;;;;34.47;22.45;;;256.40;2252.80;;;;;;5115244;28;20039;-59
2021/10/21 02:56:26;;;;;;;34.33;21.83;;;256.40;2252.80;;;;;;5114948;28;20026;-59
2021/10/21 02:58:52;;;;;;;34.00;22.17;;;256.40;2252.80;;;;;;5115406;28;20023;-58
2021/10/21 03:01:17;;;;;;;38.08;23.02;;;256.40;2252.80;;;;;;5114998;28;20098;-58
2021/10/21 03:03:43;;;;;;;34.25;22.48;;;256.40;2252.80;;;;;;5114857;28;20023;-59
2021/10/21 03:06:09;;;;;;;35.15;21.75;;;256.30;2252.80;;;;;;5115108;28;20023;-66
2021/10/21 03:08:34;;;;;;;32.85;21.67;;;256.30;2252.80;;;;;;5114623;28;20397;-58
2021/10/21 03:11:00;;;;;;;33.38;22.55;;;256.30;2252.80;;;;;;5114919;28;20024;-58
2021/10/21 03:13:26;;;;;;;34.15;22.52;;;256.30;2252.80;;;;;;5114974;28;20063;-59
2021/10/21 03:15:51;;;;;;;34.15;21.90;;;256.30;2252.80;;;;;;5114818;28;20019;-58
2021/10/21 03:18:17;;;;;;;34.40;22.00;;;256.30;2252.80;;;;;;5114533;28;20028;-66
2021/10/21 03:20:43;;;;;;;32.83;22.13;;;256.20;2252.80;;;;;;5114419;28;20106;-59
2021/10/21 03:23:09;;;;;;;36.45;21.58;;;256.20;2252.80;;;;;;5095773;28;20063;-66
2021/10/21 03:25:34;;;;;;;36.28;22.02;;;256.10;2252.80;;;;;;5114971;28;20019;-61
2021/10/21 03:28:00;;;;;;;33.90;21.92;;;256.00;2252.80;;;;;;5114820;28;20035;-58
2021/10/21 03:30:26;;;;;;;33.72;21.40;;;231.20;2252.80;;;;;;5095845;28;20035;-59
2021/10/21 03:32:51;;;;;;;31.75;20.60;;;231.20;2252.80;;;;;;5114543;28;20400;-59
2021/10/21 03:35:18;;;;;;;31.08;21.25;;;231.10;2252.80;;;;;;5114236;28;20054;-66
2021/10/21 03:37:43;;;;;;;32.83;20.42;;;231.00;2252.80;;;;;;5114334;28;20438;-65
2021/10/21 03:40:11;;;;;;;34.20;21.77;;;230.90;2252.80;;;;;;5114534;28;20043;-58
2021/10/21 03:42:38;;;;;;;35.22;22.48;;;230.90;2252.80;;;;;;5114222;28;20023;-58
2021/10/21 03:45:05;;;;;;;34.38;22.30;;;230.80;2252.80;;;;;;5114544;28;20023;-59
2021/10/21 03:47:31;;;;;;;36.28;22.38;;;230.80;2252.80;;;;;;5113859;28;20093;-65
2021/10/21 03:49:56;;;;;;;37.63;22.00;;;230.80;2252.80;;;;;;5113947;28;20015;-59
2021/10/21 03:52:22;;;;;;;33.25;21.25;;;230.80;2252.80;;;;;;5114402;28;20120;-58
2021/10/21 03:54:49;;;;;;;31.83;20.55;;;230.80;2252.80;;;;;;5114395;28;20020;-65
2021/10/21 03:57:15;;;;;;;33.35;20.90;;;231.00;2252.80;;;;;;5114065;28;20030;-58
2021/10/21 03:59:41;;;;;;;34.72;21.30;;;231.00;2252.80;;;;;;5114128;28;20099;-58
2021/10/21 04:02:07;;;;;;;35.10;20.95;;;231.10;2252.80;;;;;;5114253;28;20102;-59
2021/10/21 04:04:33;;;;;;;35.28;20.40;;;231.10;2252.80;;;;;;5113888;28;20469;-60
2021/10/21 04:06:59;;;;;;;35.15;21.23;;;231.20;2252.80;;;;;;5113864;28;20020;-66
2021/10/21 04:09:25;;;;;;;35.42;20.42;;;231.30;2252.80;;;;;;5095593;28;20044;-59
2021/10/21 04:11:50;;;;;;;31.98;20.98;;;231.30;2252.80;;;;;;5095514;28;20534;-59
2021/10/21 04:14:16;;;;;;;33.03;20.73;;;231.30;2252.80;;;;;;5114247;28;20039;-59
2021/10/21 04:16:42;;;;;;;35.08;22.02;;;231.30;2252.80;;;;;;5113697;28;20435;-59
2021/10/21 04:19:08;;;;;;;31.70;21.15;;;231.30;2252.80;;;;;;5113821;28;20376;-58
2021/10/21 04:21:34;;;;;;;62.45;29.38;;;231.30;2252.80;;;;;;5113892;28;20023;-58
2021/10/21 04:24:00;;;;;;;67.18;31.23;;;231.30;2252.80;;;;;;5113481;28;20077;-66
2021/10/21 04:26:25;;;;;;;34.25;20.55;;;231.30;2252.80;;;;;;5113942;28;20530;-59
2021/10/21 04:28:51;;;;;;;34.15;20.83;;;256.00;2252.80;;;;;;5113635;28;20538;-58
2021/10/21 04:31:17;;;;;;;35.85;21.60;;;231.30;2252.80;;;;;;5113593;28;20023;-67
2021/10/21 04:33:43;;;;;;;34.80;20.55;;;231.30;2252.80;;;;;;5095645;28;20059;-58
2021/10/21 04:36:09;;;;;;;34.95;20.60;;;231.20;2252.80;;;;;;5117742;28;20461;-59
2021/10/21 04:38:35;;;;;;;31.23;19.48;;;231.00;2252.80;;;;;;5117408;28;20024;-60
2021/10/21 04:41:01;;;;;;;29.23;18.65;;;230.80;2252.80;;;;;;5117814;28;20406;-58
2021/10/21 04:43:26;;;;;;;30.55;19.63;;;230.80;2252.80;;;;;;5117628;28;20027;-65
2021/10/21 04:45:52;;;;;;;33.22;19.95;;;230.70;2252.80;;;;;;5117665;28;20082;-58
2021/10/21 04:48:18;;;;;;;30.75;19.23;;;230.70;2252.80;;;;;;5118043;28;20039;-61
2021/10/21 04:50:44;;;;;;;33.88;20.05;;;230.70;2252.80;;;;;;5117334;28;20043;-61
2021/10/21 04:53:10;;;;;;;31.95;20.27;;;230.70;2252.80;;;;;;5117594;28;20427;-58
2021/10/21 04:55:36;;;;;;;35.08;22.50;;;230.70;2252.80;;;;;;5117800;28;20024;-67
2021/10/21 04:58:03;;;;;;;36.08;21.65;;;230.80;2252.80;;;;;;5099068;28;20381;-59
2021/10/21 05:00:29;;;;;;;39.97;23.33;;;230.80;2252.80;;;;;;5116848;28;20477;-59
2021/10/21 05:02:56;;;;;;;37.35;22.63;;;230.90;2252.80;;;;;;5117475;28;20023;-58
2021/10/21 05:05:22;;;;;;;37.03;23.08;;;230.90;2252.80;;;;;;5117551;28;20066;-61
2021/10/21 05:07:48;;;;;;;40.05;22.48;;;231.00;2252.80;;;;;;5117255;28;20431;-59
2021/10/21 05:10:14;;;;;;;38.78;23.55;;;231.00;2252.80;;;;;;5117161;28;20489;-61
2021/10/21 05:12:40;;;;;;;35.47;20.52;;;231.10;2252.80;;;;;;5116821;28;20031;-62
2021/10/21 05:15:07;;;;;;;34.22;20.52;;;231.10;2252.80;;;;;;5117072;28;20020;-59
2021/10/21 05:17:33;;;;;;;32.70;20.17;;;231.10;2252.80;;;;;;5116860;28;20178;-59
2021/10/21 05:19:59;;;;;;;44.03;28.02;;;231.20;2252.80;;;;;;5116440;28;20473;-58
2021/10/21 05:22:24;;;;;;;48.20;33.22;;;231.20;2252.80;;;;;;5117203;28;20030;-58
2021/10/21 05:24:50;;;;;;;38.95;23.65;;;231.30;2252.80;;;;;;5116857;28;20027;-60
2021/10/21 05:27:16;;;;;;;48.42;27.60;;;256.00;2252.80;;;;;;5116861;28;20035;-59
2021/10/21 05:29:42;;;;;;;47.85;27.13;;;256.00;2252.80;;;;;;5104299;28;20036;-59
2021/10/21 05:32:08;;;;;;;41.65;25.33;;;256.10;2252.80;;;;;;5114988;28;20027;-60
2021/10/21 05:34:35;;;;;;;39.03;24.35;;;256.10;2252.80;;;;;;5114539;28;20077;-59
2021/10/21 05:37:02;;;;;;;34.92;22.98;;;256.20;2252.80;;;;;;5114050;28;20381;-60
2021/10/21 05:39:29;;;;;;;35.42;21.75;;;256.30;2252.80;;;;;;5114565;28;20036;-61
2021/10/21 05:41:55;;;;;;;31.45;21.20;;;256.40;2252.80;;;;;;5113858;28;20032;-59
2021/10/21 05:44:21;;;;;;;37.67;23.60;;;256.50;2252.80;;;;;;5114022;28;20554;-59
2021/10/21 05:46:49;;;;;;;36.33;23.55;;;256.60;2252.80;;;;;;5113823;28;20024;-59
2021/10/21 05:49:15;;;;;;;36.95;22.10;;;256.90;2252.80;;;;;;5114419;28;20497;-59
2021/10/21 05:51:41;;;;;;;30.73;20.48;;;282.10;2278.40;;;;;;5113513;28;20024;-59
2021/10/21 05:54:06;;;;;;;29.67;20.15;;;307.40;2304.00;;;;;;5114058;28;20031;-60
2021/10/21 05:56:32;;;;;;;37.67;27.93;;;333.10;2329.60;;;;;;5114788;28;20369;-59
2021/10/21 05:58:58;;;;;;;34.22;24.33;;;333.60;2329.60;;;;;;5112982;28;20112;-60
2021/10/21 06:01:23;;;;;;;30.02;20.88;;;333.40;2329.60;;;;;;5114788;28;20058;-63
2021/10/21 06:03:49;;;;;;;30.35;19.15;;;333.70;2329.60;;;;;;5113744;28;20028;-60
2021/10/21 06:06:15;;;;;;;27.23;18.23;;;333.40;2329.60;;;;;;5114248;28;20023;-60
2021/10/21 06:08:40;;;;;;;32.35;20.27;;;333.10;2329.60;;;;;;5113015;28;20036;-60
2021/10/21 06:11:08;;;;;;;;;;;332.80;2329.60;;;;;;5114459;28;20051;-66
2021/10/21 06:13:34;;;;;;;32.50;19.77;;;332.80;2329.60;;;;;;5113192;28;20139;-60
2021/10/21 06:16:01;;;;;;;27.27;16.00;;;333.10;2329.60;;;;;;5113716;28;20020;-63
2021/10/21 06:18:27;;;;;;;28.30;17.05;;;358.80;2329.60;;;;;;5113562;28;20050;-66
2021/10/21 06:20:52;;;;;;;;;;;409.90;2329.60;;;;;;5113513;28;20354;-59
2021/10/21 06:23:18;;;;;;;29.45;17.25;;;435.30;2150.40;;;;;;5113882;28;19904;-61
2021/10/21 06:25:44;;;;;;;24.10;17.30;;;436.10;2048.00;;;;;;5112678;28;20457;-62
2021/10/21 06:28:10;;;;;;;27.48;17.88;;;461.10;1971.20;;;;;;5113271;28;20036;-63
2021/10/21 06:30:36;;;;;;;45.45;24.33;;;461.40;1920.00;;;;;;5113512;28;20114;-60
2021/10/21 06:33:03;;;;;;;33.67;22.95;;;461.00;1945.60;;;;;;5113036;28;20024;-60
2021/10/21 06:35:29;;;;;;;25.45;16.58;;;435.80;1971.20;;;;;;5113358;28;20028;-66
2021/10/21 06:37:55;;;;;;;25.45;17.30;;;435.40;1996.80;;;;;;5112779;28;20027;-58
2021/10/21 06:40:21;;;;;;;24.63;17.23;;;435.30;2022.40;;;;;;5113474;28;20508;-61
2021/10/21 06:42:47;;;;;;;25.88;18.23;;;410.50;2022.40;;;;;;5111795;28;20031;-62
2021/10/21 06:45:13;;;;;;;27.02;15.80;;;410.30;2073.60;;;;;;5113144;28;20435;-62
2021/10/21 06:47:43;;;;;;;22.52;14.80;;;409.90;2124.80;;;;;;5113499;28;20380;-60
2021/10/21 06:50:10;;;;;;;32.00;15.32;;;409.70;2124.80;;;;;;5113469;28;20032;-59
2021/10/21 06:52:47;;;;;;;32.28;19.30;;;384.90;2150.40;;;;;;5113517;28;20073;-58
2021/10/21 06:55:14;;;;;;;32.15;15.48;;;384.80;2150.40;;;;;;5113249;28;20036;-59
2021/10/21 06:57:57;;;;;;;33.80;20.25;;;384.70;2176.00;;;;;;5111536;28;20054;-59
2021/10/21 07:00:23;;;;;;;28.38;15.80;;;384.80;2176.00;;;;;;5113005;28;20028;-65
2021/10/21 07:02:49;;;;;;;34.13;15.35;;;384.60;2227.20;;;;;;5112430;28;20035;-59
2021/10/21 07:05:16;;;;;;;25.13;16.30;;;384.60;2201.60;;;;;;5113028;28;20031;-60
2021/10/21 07:07:43;;;;;;;23.60;15.30;;;384.20;2252.80;;;;;;5112477;28;20039;-64
2021/10/21 07:10:10;;;;;;;23.02;15.93;;;359.30;2304.00;;;;;;5112576;28;20040;-60
2021/10/21 07:12:37;;;;;;;23.10;15.75;;;359.30;2329.60;;;;;;5112594;28;20030;-59
2021/10/21 07:15:07;;;;;;;23.70;15.35;;;359.20;2329.60;;;;;;5094262;28;20044;-60
2021/10/21 07:17:34;;;;;;;24.50;16.52;;;384.00;2329.60;;;;;;5092655;28;20028;-60
2021/10/21 07:19:59;;;;;;;23.75;16.60;;;384.50;2304.00;;;;;;5091897;28;20837;-59
2021/10/21 07:22:25;;;;;;;22.20;15.38;;;384.80;2278.40;;;;;;5092807;28;20016;-59
2021/10/21 07:24:51;;;;;;;25.48;18.02;;;409.70;2278.40;;;;;;5091423;28;20074;-65
2021/10/21 07:27:18;;;;;;;21.08;14.98;;;410.40;2227.20;;;;;;5091871;28;20035;-59
2021/10/21 07:29:44;;;;;;;20.05;14.35;;;435.70;2073.60;;;;;;5091420;28;20032;-59
2021/10/21 07:32:10;;;;;;;21.67;16.17;;;461.20;1996.80;;;;;;5092139;28;20023;-66
2021/10/21 07:34:36;;;;;;;20.00;14.45;;;512.30;1792.00;;;;;;5092158;28;20032;-58
2021/10/21 07:37:02;;;;;;;20.73;15.43;;;538.40;1638.40;;;;;;5091020;28;20363;-59
2021/10/21 07:39:28;;;;;;;19.98;13.20;;;589.00;1459.20;;;;;;5073740;28;20036;-66
2021/10/21 07:42:00;;;;;;;20.65;14.77;;;614.50;1356.80;;;;;;5090629;28;20097;-59
2021/10/21 07:44:26;;;;;;;20.08;12.80;;;589.70;1331.20;;;;;;5104461;28;20134;-60
2021/10/21 07:46:52;;;;;;;30.67;23.15;;;640.30;1228.80;;;;;;5111709;28;20053;-60
2021/10/21 07:49:17;;;;;;;23.15;20.02;;;665.80;1203.20;;;;;;5111842;28;20044;-60
2021/10/21 07:51:43;;;;;;;18.45;14.65;;;640.30;1228.80;;;;;;5111385;28;20034;-64
2021/10/21 07:54:12;;;;;;;15.02;11.82;;;640.40;1177.60;;;;;;5112274;28;20048;-60
2021/10/21 07:56:38;;;;;;;15.95;11.35;;;615.20;1203.20;;;;;;5112070;28;20023;-60
2021/10/21 07:59:04;;;;;;;35.90;27.83;;;589.00;1305.60;;;;;;5111866;28;20032;-60
2021/10/21 08:01:30;;;;;;;22.73;17.33;;;588.90;1331.20;;;;;;5112654;28;20027;-60
2021/10/21 08:03:57;;;;;;;;;;;589.00;1331.20;;;;;;5111342;28;20372;-60
2021/10/21 08:06:22;;;;;;;28.95;21.30;;;563.90;1356.80;;;;;;5111770;28;19919;-60
2021/10/21 08:08:48;;;;;;;25.08;15.25;;;589.10;1331.20;;;;;;5111350;28;20040;-63
2021/10/21 08:11:15;;;;;;;21.17;15.75;;;589.50;1280.00;;;;;;5111286;28;20111;-60
2021/10/21 08:13:41;;;;;;;16.30;11.60;;;614.40;1254.40;;;;;;5105023;28;20023;-62
2021/10/21 08:16:07;;;;;;;16.70;11.00;;;589.30;1280.00;;;;;;5091640;28;20128;-62
2021/10/21 08:18:33;;;;;;;17.73;12.10;;;589.00;1305.60;;;;;;5091948;28;20035;-61
2021/10/21 08:20:59;;;;;;;18.98;13.35;;;564.10;1331.20;;;;;;5090599;28;20032;-68
2021/10/21 08:23:25;;;;;;;15.73;11.68;;;588.80;1331.20;;;;;;5091357;28;20103;-61
2021/10/21 08:25:51;;;;;;;15.73;11.80;;;589.70;1254.40;;;;;;5085995;28;20135;-61
2021/10/21 08:28:17;;;;;;;19.38;15.55;;;614.70;1228.80;;;;;;5072370;28;20044;-61
2021/10/21 08:30:43;;;;;;;15.05;11.25;;;614.80;1203.20;;;;;;5090364;28;20043;-61
2021/10/21 08:33:11;;;;;;;13.15;10.50;;;614.40;1228.80;;;;;;5091605;28;20059;-61
2021/10/21 08:35:37;;;;;;;14.48;10.68;;;589.40;1254.40;;;;;;5089482;28;20059;-66
2021/10/21 08:38:03;;;;;;;16.75;11.65;;;589.00;1280.00;;;;;;5087475;28;20066;-67
2021/10/21 08:40:31;;;;;;;19.45;11.48;;;564.10;1305.60;;;;;;5087739;28;20085;-66
2021/10/21 08:42:56;;;;;;;18.55;12.05;;;564.00;1331.20;;;;;;5086634;28;20056;-68
2021/10/21 08:45:23;;;;;;;24.08;15.00;;;588.90;1305.60;;;;;;5094389;28;20075;-66
2021/10/21 08:47:50;;;;;;;19.35;13.63;;;588.80;1305.60;;;;;;5089838;28;20505;-64
2021/10/21 08:50:18;;;;;;;18.20;10.95;;;615.10;1177.60;;;;;;5092858;28;20032;-62
2021/10/21 08:52:46;;;;;;;19.42;14.23;;;640.60;1126.40;;;;;;5102726;28;20077;-62
2021/10/21 08:55:13;;;;;;;18.80;10.95;;;666.10;1100.80;;;;;;5111014;28;20078;-62
2021/10/21 08:57:40;;;;;;;15.55;11.25;;;691.60;998.40;;;;;;5105064;28;20103;-62
2021/10/21 09:00:07;;;;;;;14.25;9.98;;;716.80;998.40;;;;;;5111395;28;20376;-62
2021/10/21 09:08:08;;;;;;;12.70;9.40;;;742.80;947.20;;;;;;5111051;28;20465;-61
2021/10/21 09:10:41;;;;;;;;;;;717.00;972.80;;;;;;5092685;28;20130;-61
2021/10/21 09:13:07;;;;;;;;;;;691.30;998.40;;;;;;5091644;28;19990;-58
2021/10/21 09:15:33;;;;;;;267.25;139.13;;;666.40;1024.00;;;;;;5090595;28;20405;-32
2021/10/21 09:18:11;;;;;;;256.77;137.90;;;666.30;1638.40;;;;;;5090112;28;20040;-35
2021/10/21 09:20:41;;;;;;;250.05;135.10;;;666.30;1715.20;;;;;;5092846;28;20433;-36
2021/10/21 09:23:10;;;;;;;255.13;135.48;;;666.20;1740.80;;;;;;5094444;28;20043;-52
2021/10/21 09:25:37;;;;;;;250.07;134.07;;;666.20;1740.80;;;;;;5093909;28;20115;-52
2021/10/21 09:28:26;;;;;;;260.92;135.63;;;666.10;1766.40;;;;;;5093989;28;20556;-49
2021/10/21 09:31:28;;;;;;;;;;;691.20;2406.40;;;;;;5111060;27;20446;-65
2021/10/21 09:33:56;;;;;;;138.48;91.78;;;666.10;1689.60;;;;;;5111477;28;19915;-65
2021/10/21 09:36:22;;;;;;;138.30;87.32;;;640.90;1715.20;;;;;;5109721;28;20081;-65
2021/10/21 09:38:54;;;;;;;123.75;81.65;;;640.50;1638.40;;;;;;5111263;28;20020;-65
2021/10/21 09:43:49;;;;;;;207.32;121.00;;;640.00;1920.00;;;;;;5067842;28;20502;-80
2021/10/21 09:46:41;;;;;;;203.85;119.90;;;640.40;1945.60;;;;;;5071655;28;20029;-77
2021/10/21 09:49:21;;;;;;;197.98;117.10;;;640.60;1945.60;;;;;;5070715;28;20039;-76
2021/10/21 09:52:20;;;;;;;195.85;116.95;;;640.70;1920.00;;;;;;5069669;28;20031;-79
2021/10/21 09:54:51;;;;;;;189.32;114.03;;;640.80;1920.00;;;;;;5071477;28;20453;-78
2021/10/21 09:57:17;;;;;;;125.97;74.53;;;665.60;1945.60;;;;;;5070169;28;20073;-69
2021/10/21 09:59:45;;;;;;;39.67;23.80;;;665.70;1740.80;;;;;;5068856;28;20368;-68
2021/10/21 10:02:21;;;;;;;49.03;29.50;;;640.80;1331.20;;;;;;5069765;28;20025;-69
2021/10/21 10:04:53;;;;;;;33.55;17.25;;;640.70;1331.20;;;;;;5069414;28;20044;-70
2021/10/21 10:07:21;;;;;;;23.35;14.82;;;640.50;1254.40;;;;;;5069108;28;20036;-71
2021/10/21 10:11:48;;;;;;;56.08;33.08;;;640.60;1459.20;;;;;;5096633;27;1813345;-82
2021/10/21 10:14:14;;;;;;;60.15;37.00;;;640.30;1459.20;;;;;;5132292;28;20028;-83
2021/10/21 10:16:41;;;;;;;60.95;36.95;;;640.30;1484.80;;;;;;5131634;28;20556;-82
2021/10/21 10:19:08;;;;;;;59.47;36.28;;;640.10;1536.00;;;;;;5132475;27;20114;-82
2021/10/21 10:21:37;;;;;;;57.80;35.90;;;640.10;1587.20;;;;;;5132039;27;20084;-83
2021/10/21 10:24:14;;;;;;;63.92;37.58;;;640.00;1612.80;;;;;;5130929;28;20023;-81
2021/10/21 10:26:48;;;;;;;64.22;39.47;;;615.30;1638.40;;;;;;5131945;27;20026;-81
2021/10/21 10:32:32;;;;;;;24.92;14.88;;;640.00;1920.00;;;;;;5071201;28;20387;-65
2021/10/21 10:35:00;;;;;;;21.70;12.05;;;743.00;972.80;;;;;;5070469;28;20036;-69
2021/10/21 10:37:26;;;;;;;26.77;16.55;;;820.00;819.20;;;;;;5070169;28;20036;-64
2021/10/21 10:39:59;;;;;;;15.48;10.90;;;871.30;742.40;;;;;;5069258;28;20039;-64
2021/10/21 10:42:37;;;;;;;22.25;14.10;;;922.00;665.60;;;;;;5070825;28;20025;-64
2021/10/21 10:45:08;;;;;;;20.55;12.75;;;922.20;640.00;;;;;;5070596;28;20024;-63
2021/10/21 10:47:52;;;;;;;45.47;33.90;;;947.20;614.40;;;;;;5070740;28;20360;-63
2021/10/21 10:50:21;;;;;;;23.08;16.35;;;948.00;588.80;;;;;;5068905;28;20053;-70
2021/10/21 10:52:56;;;;;;;37.72;23.25;;;972.80;588.80;;;;;;5070469;28;20029;-63
2021/10/21 10:55:24;;;;;;;14.82;12.93;;;947.70;588.80;;;;;;5070414;28;20021;-66
2021/10/21 10:57:51;;;;;;;12.18;9.65;;;947.20;588.80;;;;;;5070023;28;20052;-68
2021/10/21 11:00:36;;;;;;;24.40;19.02;;;922.40;614.40;;;;;;5070207;28;20025;-67
2021/10/21 11:03:02;;;;;;;12.90;9.77;;;947.90;588.80;;;;;;5070564;28;20028;-63
2021/10/21 11:05:43;;;;;;;22.05;15.52;;;947.90;588.80;;;;;;5070167;28;20464;-65
2021/10/21 11:08:11;;;;;;;23.88;18.08;;;947.80;588.80;;;;;;5070253;28;20401;-62
2021/10/21 11:10:42;;;;;;;17.80;13.02;;;922.50;614.40;;;;;;5070030;28;20056;-62
2021/10/21 11:13:24;;;;;;;28.58;23.95;;;947.90;588.80;;;;;;5069710;28;20470;-64
2021/10/21 11:15:51;;;;;;;25.63;20.00;;;922.30;640.00;;;;;;5069033;28;20048;-62
2021/10/21 11:18:44;;;;;;;36.83;32.83;;;947.40;614.40;;;;;;5047988;28;20021;-62
2021/10/21 11:21:51;;;;;;;14.25;12.68;;;922.30;640.00;;;;;;5047961;28;20026;-62
2021/10/21 11:24:49;;;;;;;29.10;24.65;;;896.80;640.00;;;;;;5045900;28;20041;-62
2021/10/21 11:27:17;;;;;;;35.10;31.15;;;896.00;665.60;;;;;;4986121;28;20073;-61
2021/10/21 11:29:47;;;;;;;27.58;22.73;;;870.80;691.20;;;;;;4992843;28;20420;-62
2021/10/21 11:32:13;;;;;;;23.52;20.98;;;845.40;742.40;;;;;;5025582;28;20045;-62
2021/10/21 11:34:39;;;;;;;22.85;17.52;;;820.10;768.00;;;;;;5025669;28;20497;-63
2021/10/21 11:37:05;;;;;;;19.13;16.33;;;844.90;793.60;;;;;;5021485;28;20037;-62
2021/10/21 11:39:31;;;;;;;27.30;22.40;;;819.20;793.60;;;;;;5005896;28;20026;-65
2021/10/21 11:41:57;;;;;;;15.73;11.93;;;820.00;742.40;;;;;;5001247;28;20733;-62
2021/10/21 11:44:23;;;;;;;11.02;9.52;;;820.00;742.40;;;;;;4984288;28;20035;-62
2021/10/21 11:46:59;;;;;;;11.48;9.30;;;794.40;793.60;;;;;;4972451;28;20507;-61
2021/10/21 11:49:27;;;;;;;16.73;11.00;;;793.60;844.80;;;;;;4974516;28;20034;-61
2021/10/21 11:52:07;;;;;;;10.00;7.70;;;768.60;819.20;;;;;;4976502;28;20043;-62
2021/10/21 11:54:33;;;;;;;12.77;8.60;;;742.90;870.40;;;;;;4982010;28;20060;-65
2021/10/21 11:57:00;;;;;;;11.13;7.60;;;717.50;896.00;;;;;;4978951;28;20039;-66
2021/10/21 11:59:46;;;;;;;25.30;20.73;;;717.30;896.00;;;;;;4982751;28;20108;-66
2021/10/21 12:02:14;;;;;;;14.88;11.65;;;717.10;921.60;;;;;;4990883;28;20109;-66
2021/10/21 12:04:42;;;;;;;17.88;10.65;;;742.40;896.00;;;;;;5050594;28;20442;-66
2021/10/21 12:07:08;;;;;;;16.52;13.02;;;742.40;896.00;;;;;;5053806;28;20051;-65
2021/10/21 12:09:35;;;;;;;13.07;9.20;;;742.90;896.00;;;;;;5053756;28;20025;-67
2021/10/21 12:12:06;;;;;;;12.45;9.18;;;742.70;896.00;;;;;;5051653;28;20535;-66
2021/10/21 12:14:35;;;;;;;15.10;11.93;;;742.90;896.00;;;;;;5054239;28;20025;-66
2021/10/21 12:17:03;;;;;;;13.13;11.73;;;743.20;870.40;;;;;;5052550;28;20029;-66