Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/29 00:00:18;;;;;;;13.23;7.32;;;20.80;99.90;;;;;;4911525;29;20028;-80
2022/08/29 00:02:49;;;;;;;10.10;7.07;;;21.10;99.90;;;;;;4909712;29;20075;-78
2022/08/29 00:05:19;;;;;;;9.32;6.57;;;20.80;99.90;;;;;;4909193;29;21496;-79
2022/08/29 00:07:46;;;;;;;10.85;7.35;;;20.50;99.90;;;;;;4913030;29;20036;-79
2022/08/29 00:10:15;;;;;;;10.30;6.68;;;20.50;99.90;;;;;;4905575;29;20507;-76
2022/08/29 00:12:43;;;;;;;9.68;7.05;;;21.10;99.90;;;;;;4906901;29;20044;-75
2022/08/29 00:15:12;;;;;;;8.68;6.95;;;22.10;99.90;;;;;;4905718;29;20052;-75
2022/08/29 00:17:41;;;;;;;6.93;5.60;;;23.10;98.70;;;;;;4905338;29;20479;-75
2022/08/29 00:20:11;;;;;;;8.43;5.90;;;23.40;97.70;;;;;;4904853;29;20039;-74
2022/08/29 00:22:38;;;;;;;6.10;5.50;;;23.40;97.00;;;;;;4905407;29;20035;-76
2022/08/29 00:25:07;;;;;;;8.23;6.35;;;22.80;98.00;;;;;;4907027;29;20962;-76
2022/08/29 00:27:35;;;;;;;10.73;7.13;;;22.30;98.30;;;;;;4910360;29;20028;-74
2022/08/29 00:30:04;;;;;;;6.82;6.13;;;22.40;98.20;;;;;;4905436;29;20024;-74
2022/08/29 00:32:33;;;;;;;8.02;6.80;;;22.90;98.20;;;;;;4904518;29;20143;-74
2022/08/29 00:35:12;;;;;;;10.23;6.68;;;23.60;98.20;;;;;;4904169;29;20031;-76
2022/08/29 00:37:41;;;;;;;12.30;6.20;;;24.10;96.50;;;;;;4908249;29;20032;-76
2022/08/29 00:40:11;;;;;;;7.78;6.40;;;24.30;96.10;;;;;;4907137;29;20056;-73
2022/08/29 00:42:39;;;;;;;8.02;5.45;;;24.40;95.60;;;;;;4906416;29;20135;-75
2022/08/29 00:45:09;;;;;;;7.03;6.35;;;24.40;96.10;;;;;;4903379;29;20039;-73
2022/08/29 00:47:43;;;;;;;7.50;6.03;;;24.90;95.00;;;;;;4905154;29;20041;-75
2022/08/29 00:50:30;;;;;;;6.75;5.00;;;25.20;95.20;;;;;;4905989;29;20040;-75
2022/08/29 00:53:00;;;;;;;7.18;6.28;;;25.40;93.90;;;;;;4906828;29;20067;-75
2022/08/29 00:55:32;;;;;;;5.85;5.32;;;25.20;94.30;;;;;;4904579;29;20035;-75
2022/08/29 00:58:05;;;;;;;7.18;5.40;;;25.10;94.00;;;;;;4908788;29;20123;-77
2022/08/29 01:00:33;;;;;;;6.93;6.18;;;25.00;94.40;;;;;;4906287;29;20091;-74
2022/08/29 01:03:01;;;;;;;12.35;6.05;;;24.80;94.40;;;;;;4906429;29;20432;-76
2022/08/29 01:05:29;;;;;;;8.40;6.05;;;24.50;94.50;;;;;;4905547;29;20488;-71
2022/08/29 01:07:56;;;;;;;7.97;6.55;;;24.50;95.10;;;;;;4906543;29;20044;-76
2022/08/29 01:13:11;;;;;;;7.13;6.05;;;24.60;94.50;;;;;;4904302;29;20119;-79
2022/08/29 01:15:45;;;;;;;6.65;5.93;;;24.90;94.70;;;;;;4904020;29;20120;-75
2022/08/29 01:18:15;;;;;;;8.90;5.82;;;24.70;94.60;;;;;;4905241;29;20072;-76
2022/08/29 01:21:04;;;;;;;8.15;6.95;;;24.10;94.90;;;;;;4904006;29;20027;-77
2022/08/29 01:23:58;;;;;;;8.35;6.07;;;22.90;96.00;;;;;;4904143;29;20064;-75
2022/08/29 01:26:30;;;;;;;9.18;6.00;;;22.30;97.20;;;;;;4902662;29;20148;-75
2022/08/29 01:28:58;;;;;;;8.13;6.00;;;22.10;98.10;;;;;;4914070;29;20395;-72
2022/08/29 01:31:35;;;;;;;7.47;5.50;;;21.90;98.00;;;;;;4902804;29;20052;-73
2022/08/29 01:34:03;;;;;;;9.80;6.03;;;21.70;98.20;;;;;;4907757;29;20032;-72
2022/08/29 01:36:37;;;;;;;9.15;5.50;;;21.90;97.90;;;;;;4909304;29;20404;-74
2022/08/29 01:39:06;;;;;;;7.50;5.70;;;22.00;97.80;;;;;;4900612;29;20373;-74
2022/08/29 01:41:34;;;;;;;10.95;7.45;;;22.10;98.00;;;;;;4899630;29;20115;-73
2022/08/29 01:44:08;;;;;;;7.70;5.82;;;22.10;97.80;;;;;;4896770;29;20048;-72
2022/08/29 01:46:35;;;;;;;9.93;6.75;;;22.00;98.10;;;;;;4910467;29;20032;-72
2022/08/29 01:49:06;;;;;;;14.35;6.57;;;22.00;97.60;;;;;;4903703;29;20107;-72
2022/08/29 01:51:34;;;;;;;7.93;6.15;;;22.00;97.70;;;;;;4904102;29;22124;-71
2022/08/29 01:54:04;;;;;;;9.00;6.18;;;22.10;97.90;;;;;;4903991;29;20091;-77
2022/08/29 01:56:35;;;;;;;8.02;6.03;;;22.00;98.30;;;;;;4903339;29;20029;-74
2022/08/29 01:59:05;;;;;;;6.85;5.07;;;21.80;98.60;;;;;;4903527;29;20033;-73
2022/08/29 02:01:37;;;;;;;9.60;6.72;;;21.70;98.10;;;;;;4901919;29;20039;-75
2022/08/29 02:04:07;;;;;;;10.27;6.80;;;21.50;98.90;;;;;;4906151;29;20095;-74
2022/08/29 02:06:35;;;;;;;9.13;6.13;;;21.20;99.20;;;;;;4901097;29;20025;-75
2022/08/29 02:09:05;;;;;;;8.93;6.05;;;21.20;99.80;;;;;;4900242;29;20054;-75
2022/08/29 02:11:35;;;;;;;8.48;5.75;;;21.10;99.40;;;;;;4903724;29;20377;-74
2022/08/29 02:14:03;;;;;;;7.13;5.13;;;21.30;99.50;;;;;;4911159;29;20353;-72
2022/08/29 02:16:31;;;;;;;6.05;4.90;;;21.30;99.00;;;;;;4904143;29;20029;-74
2022/08/29 02:18:59;;;;;;;5.03;4.47;;;21.40;98.60;;;;;;4904783;29;20099;-74
2022/08/29 02:21:29;;;;;;;6.22;4.75;;;21.30;99.10;;;;;;4904961;29;20031;-73
2022/08/29 02:24:00;;;;;;;6.20;4.68;;;21.10;99.50;;;;;;4904225;29;20035;-73
2022/08/29 02:26:27;;;;;;;6.55;4.20;;;21.10;99.90;;;;;;4904286;29;20050;-73
2022/08/29 02:28:56;;;;;;;4.95;3.70;;;21.20;99.40;;;;;;4908936;29;20064;-72
2022/08/29 02:31:24;;;;;;;5.13;4.25;;;21.30;99.30;;;;;;4902525;29;20043;-71
2022/08/29 02:33:53;;;;;;;5.50;3.60;;;21.20;99.00;;;;;;4904708;29;20024;-75
2022/08/29 02:36:21;;;;;;;6.25;4.10;;;21.00;98.80;;;;;;4902444;29;20407;-73
2022/08/29 02:38:49;;;;;;;7.95;4.93;;;20.80;99.30;;;;;;4903248;29;20424;-73
2022/08/29 02:41:16;;;;;;;6.78;5.00;;;20.80;99.90;;;;;;4906180;29;20040;-73
2022/08/29 02:43:44;;;;;;;6.65;3.58;;;20.90;99.60;;;;;;4897670;29;20605;-75
2022/08/29 02:46:17;;;;;;;6.20;4.20;;;20.90;99.30;;;;;;4908916;29;20171;-73
2022/08/29 02:48:45;;;;;;;5.35;3.90;;;21.00;99.70;;;;;;4904126;29;20056;-73
2022/08/29 02:51:26;;;;;;;5.85;4.28;;;21.20;99.20;;;;;;4906750;29;20031;-78
2022/08/29 02:53:55;;;;;;;5.88;3.78;;;21.30;99.40;;;;;;4907917;29;20040;-71
2022/08/29 02:56:23;;;;;;;5.72;4.00;;;21.30;99.10;;;;;;4902158;29;20020;-73
2022/08/29 02:58:50;;;;;;;5.63;3.78;;;21.10;99.30;;;;;;4906008;29;20142;-73
2022/08/29 03:01:20;;;;;;;6.65;4.45;;;21.00;99.80;;;;;;4899622;29;20042;-74
2022/08/29 03:03:49;;;;;;;5.10;3.85;;;21.00;99.50;;;;;;4903382;29;20079;-74
2022/08/29 03:06:17;;;;;;;5.75;3.50;;;20.90;99.50;;;;;;4904760;29;20107;-72
2022/08/29 03:08:45;;;;;;;8.73;4.13;;;20.90;99.90;;;;;;4903929;29;20047;-74
2022/08/29 03:11:13;;;;;;;4.63;3.05;;;21.00;99.70;;;;;;4902656;29;20044;-72
2022/08/29 03:13:40;;;;;;;5.28;3.08;;;21.10;99.30;;;;;;4903500;29;20039;-74
2022/08/29 03:16:09;;;;;;;3.88;3.28;;;21.20;99.50;;;;;;4901033;29;20082;-73
2022/08/29 03:18:36;;;;;;;4.22;2.90;;;21.30;99.10;;;;;;4902697;29;20072;-72
2022/08/29 03:21:04;;;;;;;5.78;3.13;;;21.20;99.40;;;;;;4901930;29;20075;-73
2022/08/29 03:23:31;;;;;;;3.88;3.47;;;21.20;99.40;;;;;;4901287;29;20075;-73
2022/08/29 03:25:59;;;;;;;3.78;3.22;;;21.20;99.00;;;;;;4901883;29;20024;-74
2022/08/29 03:28:26;;;;;;;4.30;3.20;;;21.20;98.90;;;;;;4902439;29;20044;-72
2022/08/29 03:30:54;;;;;;;5.90;3.85;;;21.20;99.20;;;;;;4903989;29;20156;-73
2022/08/29 03:33:21;;;;;;;4.65;3.90;;;21.10;99.00;;;;;;4903674;29;20036;-72
2022/08/29 03:35:48;;;;;;;5.53;4.10;;;20.90;99.90;;;;;;4902709;29;20522;-75
2022/08/29 03:38:16;;;;;;;4.78;3.72;;;20.70;99.90;;;;;;4903911;29;20848;-75
2022/08/29 03:40:43;;;;;;;4.85;3.35;;;20.60;99.90;;;;;;4902272;29;20043;-75
2022/08/29 03:43:11;;;;;;;6.50;4.25;;;20.50;99.90;;;;;;4903967;29;20114;-74
2022/08/29 03:45:38;;;;;;;9.15;4.70;;;20.50;99.90;;;;;;4904471;29;20024;-77
2022/08/29 03:48:06;;;;;;;5.50;4.05;;;20.40;99.90;;;;;;4910890;29;20484;-76
2022/08/29 03:50:33;;;;;;;5.47;3.28;;;20.30;99.90;;;;;;4907195;29;20035;-79
2022/08/29 03:53:01;;;;;;;5.47;3.75;;;20.30;99.90;;;;;;4913648;29;20043;-74
2022/08/29 03:55:28;;;;;;;6.18;4.00;;;20.40;99.90;;;;;;4908051;29;20039;-74
2022/08/29 03:57:55;;;;;;;4.93;3.72;;;20.40;99.90;;;;;;4902877;29;20171;-74
2022/08/29 04:00:23;;;;;;;5.40;3.67;;;20.40;99.70;;;;;;4898090;29;20024;-76
2022/08/29 04:02:54;;;;;;;6.97;3.85;;;20.30;99.70;;;;;;4900864;29;20032;-76
2022/08/29 04:05:21;;;;;;;8.05;4.40;;;20.30;99.90;;;;;;4902871;29;20032;-76
2022/08/29 04:07:53;;;;;;;6.15;3.83;;;20.40;99.90;;;;;;4912259;29;20036;-76
2022/08/29 04:10:23;;;;;;;4.82;3.88;;;20.50;99.60;;;;;;4908383;29;20056;-77
2022/08/29 04:12:52;;;;;;;7.15;3.72;;;20.30;99.80;;;;;;4904277;29;20316;-75
2022/08/29 04:15:19;;;;;;;5.60;3.95;;;20.30;99.90;;;;;;4902301;29;20029;-77
2022/08/29 04:17:49;;;;;;;7.07;3.30;;;20.30;99.90;;;;;;4902460;29;20052;-77
2022/08/29 04:20:16;;;;;;;5.55;3.88;;;20.30;99.90;;;;;;4905127;29;20460;-78
2022/08/29 04:22:44;;;;;;;5.45;3.95;;;20.30;99.90;;;;;;4904387;29;20032;-79
2022/08/29 04:25:13;;;;;;;8.32;4.47;;;20.30;99.90;;;;;;4904345;29;20039;-77
2022/08/29 04:27:41;;;;;;;7.00;4.68;;;20.20;99.90;;;;;;4903068;29;20028;-79
2022/08/29 04:30:12;;;;;;;5.65;4.07;;;20.10;99.90;;;;;;4904310;29;20036;-76
2022/08/29 04:32:40;;;;;;;6.53;3.38;;;20.00;99.90;;;;;;4910154;29;20036;-77
2022/08/29 04:35:08;;;;;;;5.30;4.07;;;20.00;99.90;;;;;;4906782;29;20032;-78
2022/08/29 04:37:36;;;;;;;4.78;3.10;;;19.90;99.90;;;;;;4906047;29;20360;-77
2022/08/29 04:40:04;;;;;;;4.70;4.20;;;19.80;99.90;;;;;;4908251;29;20032;-79
2022/08/29 04:42:31;;;;;;;5.72;3.90;;;19.70;99.90;;;;;;4910927;29;21844;-79
2022/08/29 04:44:59;;;;;;;5.40;3.47;;;19.60;99.90;;;;;;4909296;29;20020;-77
2022/08/29 04:47:26;;;;;;;4.00;3.42;;;19.50;99.90;;;;;;4907279;29;20091;-71
2022/08/29 04:49:57;;;;;;;6.97;3.88;;;19.50;99.90;;;;;;4911443;29;20032;-72
2022/08/29 04:52:27;;;;;;;4.43;3.78;;;19.40;99.90;;;;;;4911809;29;20118;-73
2022/08/29 04:54:55;;;;;;;5.30;4.32;;;19.40;99.90;;;;;;4912129;29;20091;-73
2022/08/29 04:57:23;;;;;;;7.95;4.47;;;19.40;99.90;;;;;;4903731;29;20035;-73
2022/08/29 04:59:58;;;;;;;4.80;3.83;;;19.40;99.90;;;;;;4904859;29;20439;-74
2022/08/29 05:02:26;;;;;;;6.90;4.53;;;19.30;99.90;;;;;;4907677;29;20032;-72
2022/08/29 05:04:55;;;;;;;7.25;3.80;;;19.30;99.90;;;;;;4902962;29;20032;-75
2022/08/29 05:07:27;;;;;;;5.43;3.95;;;19.30;99.90;;;;;;4906913;29;20029;-74
2022/08/29 05:10:00;;;;;;;5.57;3.67;;;19.40;99.90;;;;;;4905021;29;20185;-73
2022/08/29 05:12:32;;;;;;;5.30;3.70;;;19.30;99.90;;;;;;4906843;29;20047;-73
2022/08/29 05:15:00;;;;;;;5.88;3.10;;;19.30;99.90;;;;;;4905088;29;20032;-75
2022/08/29 05:17:28;;;;;;;6.28;3.70;;;19.30;99.90;;;;;;4906883;29;20071;-76
2022/08/29 05:19:56;;;;;;;5.97;4.05;;;19.40;99.90;;;;;;4906718;29;20551;-74
2022/08/29 05:22:23;;;;;;;6.20;3.55;;;19.40;99.90;;;;;;4906318;29;20031;-76
2022/08/29 05:24:52;;;;;;;5.93;3.75;;;19.40;99.90;;;;;;4903371;29;20047;-74
2022/08/29 05:27:21;;;;;;;5.60;3.53;;;19.40;99.90;;;;;;4906394;29;20032;-75
2022/08/29 05:29:50;;;;;;;5.50;3.88;;;19.40;99.90;;;;;;4904758;29;20103;-75
2022/08/29 05:32:20;;;;;;;5.65;3.88;;;19.30;99.90;;;;;;4906473;29;20036;-73
2022/08/29 05:34:49;;;;;;;5.93;4.07;;;19.30;99.90;;;;;;4907110;29;20028;-73
2022/08/29 05:37:19;;;;;;;7.13;4.03;;;19.30;99.90;;;;;;4909428;29;20403;-76
2022/08/29 05:39:47;;;;;;;6.43;3.80;;;19.30;99.90;;;;;;4905957;29;20120;-73
2022/08/29 05:42:16;;;;;;;7.38;3.95;;;19.20;99.90;;;;;;4904828;29;20072;-73
2022/08/29 05:44:43;;;;;;;6.65;4.35;;;19.20;99.90;;;;;;4908185;29;20028;-75
2022/08/29 05:47:13;;;;;;;5.03;3.83;;;19.10;99.90;;;;;;4907678;29;20084;-74
2022/08/29 05:49:43;;;;;;;6.57;4.10;;;19.00;99.90;;;;;;4910362;29;20034;-74
2022/08/29 05:52:12;;;;;;;9.05;5.03;;;18.90;99.90;;;;;;4904507;29;20067;-75
2022/08/29 05:54:41;;;;;;;6.85;3.97;;;18.80;99.90;;;;;;4906215;29;20068;-76
2022/08/29 05:57:11;;;;;;;5.95;4.80;;;18.70;99.90;;;;;;4904132;29;20039;-74
2022/08/29 05:59:39;;;;;;;5.68;4.40;;;18.70;99.90;;;;;;4905923;29;20093;-73
2022/08/29 06:02:09;;;;;;;8.15;5.25;;;18.60;99.90;;;;;;4887720;29;20127;-74
2022/08/29 06:04:37;;;;;;;8.10;5.60;;;18.60;99.90;;;;;;4908299;29;20161;-71
2022/08/29 06:07:06;;;;;;;6.30;5.00;;;18.60;99.90;;;;;;4903779;29;20051;-74
2022/08/29 06:09:33;;;;;;;5.97;4.78;;;18.50;99.90;;;;;;4904875;29;20080;-74
2022/08/29 06:12:01;;;;;;;7.20;4.35;;;18.50;99.90;;;;;;4906215;29;20032;-74
2022/08/29 06:14:28;;;;;;;5.85;4.22;;;18.40;99.90;;;;;;4908373;29;20170;-73
2022/08/29 06:16:56;;;;;;;5.72;4.43;;;18.30;99.90;;;;;;4903891;29;20047;-73
2022/08/29 06:19:24;;;;;;;6.32;3.60;;;18.30;99.90;;;;;;4900449;29;20036;-75
2022/08/29 06:21:55;;;;;;;7.95;4.43;;;18.20;99.90;;;;;;4903806;29;20063;-74
2022/08/29 06:24:22;;;;;;;7.78;5.45;;;18.20;99.90;;;;;;4899781;29;20032;-74
2022/08/29 06:26:49;;;;;;;8.13;5.45;;;18.10;99.90;;;;;;4895644;29;20091;-74
2022/08/29 06:29:17;;;;;;;8.10;5.35;;;18.10;99.90;;;;;;4906125;29;20661;-74
2022/08/29 06:31:44;;;;;;;10.02;6.18;;;18.00;99.90;;;;;;4908878;29;20627;-77
2022/08/29 06:34:12;;;;;;;8.63;6.63;;;18.00;99.90;;;;;;4902728;29;20072;-75
2022/08/29 06:36:39;;;;;;;9.88;6.32;;;17.90;99.90;;;;;;4904675;29;20032;-73
2022/08/29 06:39:09;;;;;;;13.57;8.00;;;17.90;99.90;;;;;;4901195;29;20037;-72
2022/08/29 06:41:39;;;;;;;10.20;7.20;;;17.80;99.90;;;;;;4902169;29;20479;-73
2022/08/29 06:44:08;;;;;;;10.45;7.72;;;17.80;99.90;;;;;;4906009;29;20053;-72
2022/08/29 06:46:48;;;;;;;10.93;6.47;;;17.80;99.90;;;;;;4899665;29;20044;-73
2022/08/29 06:49:17;;;;;;;10.07;6.38;;;17.80;99.90;;;;;;4901144;29;20805;-74
2022/08/29 06:51:51;;;;;;;7.93;5.85;;;17.70;99.90;;;;;;4902582;29;20044;-73
2022/08/29 06:54:21;;;;;;;11.70;6.90;;;17.70;99.90;;;;;;4902115;29;20032;-72
2022/08/29 06:56:49;;;;;;;12.55;6.47;;;17.70;99.90;;;;;;4895554;29;20024;-74
2022/08/29 06:59:18;;;;;;;9.68;6.97;;;17.60;99.90;;;;;;4894296;29;20091;-72
2022/08/29 07:01:46;;;;;;;10.23;7.75;;;17.60;99.90;;;;;;4901442;29;20127;-73
2022/08/29 07:04:14;;;;;;;10.00;7.07;;;17.60;99.90;;;;;;4907995;29;20119;-73
2022/08/29 07:06:42;;;;;;;11.75;7.55;;;17.50;99.90;;;;;;4911824;29;20551;-72
2022/08/29 07:09:11;;;;;;;10.00;7.15;;;17.50;99.90;;;;;;4908913;29;20491;-72
2022/08/29 07:11:41;;;;;;;13.10;7.75;;;17.40;99.90;;;;;;4908009;29;20135;-72
2022/08/29 07:14:09;;;;;;;13.25;8.30;;;17.40;99.90;;;;;;4907573;29;20035;-72
2022/08/29 07:16:37;;;;;;;10.73;7.57;;;17.40;99.90;;;;;;4900143;29;20036;-73
2022/08/29 07:19:06;;;;;;;15.60;8.98;;;17.40;99.90;;;;;;4903690;29;20182;-73
2022/08/29 07:21:34;;;;;;;10.80;7.28;;;17.40;99.90;;;;;;4901163;29;20020;-74
2022/08/29 07:24:02;;;;;;;8.88;6.53;;;17.30;99.90;;;;;;4903005;29;20268;-74
2022/08/29 07:26:35;;;;;;;10.35;6.97;;;17.30;99.90;;;;;;4906666;29;20103;-73
2022/08/29 07:29:07;;;;;;;11.50;7.25;;;17.30;99.90;;;;;;4900276;29;20071;-73
2022/08/29 07:31:34;;;;;;;13.23;8.13;;;17.30;99.90;;;;;;4901252;29;20020;-75
2022/08/29 07:34:02;;;;;;;12.65;8.75;;;17.30;99.90;;;;;;4886823;29;20032;-74
2022/08/29 07:36:30;;;;;;;11.82;6.72;;;17.20;99.90;;;;;;4900587;29;20075;-76
2022/08/29 07:38:57;;;;;;;13.05;8.48;;;17.20;99.90;;;;;;4906707;29;20032;-76
2022/08/29 07:41:25;;;;;;;16.10;10.60;;;17.20;99.90;;;;;;4903143;29;20151;-77
2022/08/29 07:43:52;;;;;;;15.07;10.05;;;17.10;99.90;;;;;;4905504;29;20064;-75
2022/08/29 07:46:20;;;;;;;12.93;9.25;;;17.10;99.90;;;;;;4905293;29;20572;-75
2022/08/29 07:48:49;;;;;;;15.10;9.93;;;17.00;99.90;;;;;;4905304;29;20038;-77
2022/08/29 07:51:21;;;;;;;19.55;11.75;;;16.90;99.90;;;;;;4904184;29;20075;-76
2022/08/29 07:53:49;;;;;;;17.60;10.82;;;16.90;99.90;;;;;;4904901;29;20044;-76
2022/08/29 07:56:23;;;;;;;18.17;11.98;;;16.80;99.90;;;;;;4902270;29;20028;-76
2022/08/29 07:58:51;;;;;;;17.02;10.75;;;16.80;99.90;;;;;;4904738;29;20052;-73
2022/08/29 08:01:19;;;;;;;15.18;10.55;;;16.70;99.90;;;;;;4903221;29;20032;-75
2022/08/29 08:03:47;;;;;;;14.57;9.82;;;16.70;99.90;;;;;;4904993;29;20032;-76
2022/08/29 08:06:15;;;;;;;14.65;9.13;;;16.70;99.90;;;;;;4904387;29;20020;-74
2022/08/29 08:08:42;;;;;;;18.75;10.32;;;16.60;99.90;;;;;;4905640;29;20040;-74
2022/08/29 08:11:10;;;;;;;14.52;9.98;;;16.60;99.90;;;;;;4904485;29;20044;-75
2022/08/29 08:13:38;;;;;;;15.07;11.05;;;16.50;99.90;;;;;;4906151;29;20063;-74
2022/08/29 08:16:26;;;;;;;20.58;12.27;;;16.50;99.90;;;;;;4905166;29;20491;-75
2022/08/29 08:18:55;;;;;;;17.92;11.45;;;16.40;99.90;;;;;;4892730;29;20388;-77
2022/08/29 08:21:24;;;;;;;18.45;11.30;;;16.40;99.90;;;;;;4909798;29;20091;-75
2022/08/29 08:23:51;;;;;;;17.30;11.60;;;16.40;99.90;;;;;;4915203;29;20032;-77
2022/08/29 08:26:19;;;;;;;18.52;12.18;;;16.40;99.90;;;;;;4914512;29;20087;-74
2022/08/29 08:28:47;;;;;;;14.38;11.02;;;16.30;99.90;;;;;;4913997;29;20020;-74
2022/08/29 08:31:16;;;;;;;20.08;11.25;;;16.30;99.90;;;;;;4912712;29;20124;-76
2022/08/29 08:33:45;;;;;;;17.33;11.80;;;16.20;99.90;;;;;;4911460;29;20044;-76
2022/08/29 08:36:28;;;;;;;20.75;12.35;;;16.20;99.90;;;;;;4913076;29;20068;-75
2022/08/29 08:38:58;;;;;;;18.17;12.02;;;16.20;99.90;;;;;;4917635;29;20492;-75
2022/08/29 08:41:40;;;;;;;21.45;12.40;;;16.10;99.90;;;;;;4915704;29;20066;-74
2022/08/29 08:44:48;;;;;;;18.60;12.05;;;16.00;99.90;;;;;;4917086;29;20107;-74
2022/08/29 08:47:22;;;;;;;22.42;14.10;;;16.00;99.90;;;;;;4916348;29;20040;-75
2022/08/29 08:50:16;;;;;;;22.40;14.00;;;16.00;99.90;;;;;;4914558;29;20420;-74
2022/08/29 08:52:53;;;;;;;20.27;12.35;;;15.90;99.90;;;;;;4910668;29;20091;-74
2022/08/29 08:55:33;;;;;;;19.08;12.13;;;15.90;99.90;;;;;;4911720;29;20115;-73
2022/08/29 08:58:10;;;;;;;23.27;12.93;;;15.80;99.90;;;;;;4907415;29;20036;-75
2022/08/29 09:00:45;;;;;;;18.83;13.32;;;15.80;99.90;;;;;;4912695;29;20028;-74
2022/08/29 09:03:23;;;;;;;22.55;13.88;;;15.80;99.90;;;;;;4908181;29;20032;-75
2022/08/29 09:06:01;;;;;;;24.17;15.30;;;15.80;99.90;;;;;;4908578;29;20020;-75
2022/08/29 09:08:55;;;;;;;22.98;15.05;;;15.80;99.90;;;;;;4908076;29;20352;-75
2022/08/29 09:11:39;;;;;;;21.77;13.50;;;15.80;99.90;;;;;;4907252;29;20028;-75
2022/08/29 09:14:24;;;;;;;19.45;13.82;;;15.80;99.90;;;;;;4908491;29;20071;-76
2022/08/29 09:16:55;;;;;;;20.23;14.27;;;15.80;99.90;;;;;;4909464;29;20387;-75
2022/08/29 09:19:25;;;;;;;20.35;13.10;;;15.80;99.90;;;;;;4911119;29;20425;-74
2022/08/29 09:21:59;;;;;;;22.25;13.43;;;15.80;99.90;;;;;;4912968;29;20036;-74
2022/08/29 09:24:52;;;;;;;19.60;14.70;;;15.70;99.90;;;;;;4915140;29;20091;-75
2022/08/29 09:27:24;;;;;;;21.98;13.07;;;15.70;99.90;;;;;;4913701;29;20150;-75
2022/08/29 09:30:12;;;;;;;20.58;14.35;;;15.60;99.90;;;;;;4913414;29;20483;-74
2022/08/29 09:32:56;;;;;;;19.08;12.80;;;15.60;99.90;;;;;;4903814;29;20036;-74
2022/08/29 09:35:38;;;;;;;23.63;14.70;;;15.60;99.90;;;;;;4899285;29;20056;-75
2022/08/29 09:38:17;;;;;;;20.45;13.18;;;15.60;99.90;;;;;;4913985;29;20387;-74
2022/08/29 09:40:55;;;;;;;19.40;12.52;;;15.60;99.90;;;;;;4898197;29;20514;-73
2022/08/29 09:43:32;;;;;;;23.60;13.45;;;15.50;99.90;;;;;;4916520;29;20028;-74
2022/08/29 09:46:15;;;;;;;25.30;14.40;;;15.50;99.90;;;;;;4913699;29;20032;-74
2022/08/29 09:48:49;;;;;;;20.90;13.70;;;15.50;99.90;;;;;;4914186;29;20391;-73
2022/08/29 09:51:20;;;;;;;27.23;14.95;;;15.50;99.90;;;;;;4912095;29;20087;-73
2022/08/29 09:53:48;;;;;;;19.15;13.93;;;15.50;99.90;;;;;;4912598;29;20036;-73
2022/08/29 09:56:21;;;;;;;20.80;14.23;;;15.50;99.90;;;;;;4914944;29;20048;-73
2022/08/29 09:59:00;;;;;;;22.77;14.73;;;15.40;99.90;;;;;;4913594;29;20035;-74
2022/08/29 10:01:31;;;;;;;24.00;13.05;;;15.40;99.90;;;;;;4913589;29;20093;-74
2022/08/29 10:04:03;;;;;;;19.98;13.73;;;15.40;99.90;;;;;;4914472;29;20539;-74
2022/08/29 10:06:40;;;;;;;21.48;13.48;;;15.40;99.90;;;;;;4912659;29;20032;-74
2022/08/29 10:09:40;;;;;;;20.35;12.13;;;15.40;99.90;;;;;;4906013;29;20087;-74
2022/08/29 10:12:21;;;;;;;23.52;14.15;;;15.40;99.90;;;;;;4890940;29;20571;-76
2022/08/29 10:14:54;;;;;;;18.45;12.25;;;15.40;99.90;;;;;;4913939;29;20100;-77
2022/08/29 10:21:14;;;;;;;19.45;12.98;;;15.30;99.90;;;;;;4906546;29;20095;-75
2022/08/29 10:23:42;;;;;;;21.23;13.65;;;15.30;99.90;;;;;;4907067;29;20031;-75
2022/08/29 10:26:29;;;;;;;17.67;12.50;;;15.20;99.90;;;;;;4907914;29;20431;-75
2022/08/29 10:29:05;;;;;;;21.95;13.18;;;15.20;99.90;;;;;;4906640;29;20031;-74
2022/08/29 10:31:53;;;;;;;22.35;14.63;;;15.10;99.90;;;;;;4907745;29;20499;-74
2022/08/29 10:35:01;;;;;;;22.85;14.18;;;15.10;99.90;;;;;;4909727;29;20040;-74
2022/08/29 10:37:54;;;;;;;18.80;13.02;;;15.10;99.90;;;;;;4887219;29;20444;-73
2022/08/29 10:40:27;;;;;;;18.17;13.02;;;15.00;99.90;;;;;;4904920;29;20507;-74
2022/08/29 10:43:21;;;;;;;19.98;13.18;;;14.90;99.90;;;;;;4905422;29;20028;-74
2022/08/29 10:46:12;;;;;;;18.15;11.82;;;14.90;99.90;;;;;;4908584;29;20032;-73
2022/08/29 10:49:11;;;;;;;20.00;13.52;;;14.90;99.90;;;;;;4911723;29;20024;-75
2022/08/29 10:52:01;;;;;;;18.95;12.13;;;14.80;99.90;;;;;;4889188;29;20065;-75
2022/08/29 10:54:50;;;;;;;20.55;13.75;;;14.80;99.90;;;;;;4896588;29;20055;-74
2022/08/29 10:57:54;;;;;;;21.17;14.68;;;14.80;99.90;;;;;;4912661;29;20059;-74
2022/08/29 11:00:30;;;;;;;20.48;13.18;;;14.70;99.90;;;;;;4896468;29;20032;-73
2022/08/29 11:03:06;;;;;;;24.17;16.40;;;14.70;99.90;;;;;;4907167;29;20479;-74
2022/08/29 11:05:42;;;;;;;24.13;16.60;;;14.60;99.90;;;;;;4911764;29;20032;-75
2022/08/29 11:08:25;;;;;;;22.27;16.35;;;14.60;99.90;;;;;;4912432;29;20036;-74
2022/08/29 11:10:53;;;;;;;20.20;13.88;;;14.60;99.90;;;;;;4912118;29;20044;-74
2022/08/29 11:13:31;;;;;;;25.55;15.23;;;14.50;99.90;;;;;;4907666;29;20052;-74
2022/08/29 11:16:15;;;;;;;25.83;16.00;;;14.50;99.90;;;;;;4911211;29;20028;-75
2022/08/29 11:18:50;;;;;;;22.05;14.25;;;14.40;99.90;;;;;;4913840;29;21028;-74
2022/08/29 11:21:35;;;;;;;27.10;17.63;;;14.40;99.90;;;;;;4905660;29;20072;-75
2022/08/29 11:24:03;;;;;;;26.88;16.05;;;14.40;99.90;;;;;;4906439;29;20036;-75
2022/08/29 11:27:03;;;;;;;23.45;15.52;;;14.30;99.90;;;;;;4910618;29;20131;-75
2022/08/29 11:29:31;;;;;;;27.30;16.95;;;14.30;99.90;;;;;;4913043;29;20032;-75
2022/08/29 11:32:12;;;;;;;28.92;16.73;;;14.20;99.90;;;;;;4904380;29;20028;-76
2022/08/29 11:35:06;;;;;;;23.92;14.45;;;14.20;99.90;;;;;;4906532;29;20083;-75
2022/08/29 11:37:59;;;;;;;28.05;15.18;;;14.10;99.90;;;;;;4906684;29;20064;-74
2022/08/29 11:41:09;;;;;;;23.48;15.18;;;14.00;99.90;;;;;;4910130;29;20046;-74
2022/08/29 11:43:41;;;;;;;28.42;16.52;;;14.00;99.90;;;;;;4921780;29;20085;-74
2022/08/29 11:46:12;;;;;;;27.85;16.58;;;14.10;99.90;;;;;;4912624;29;20519;-75
2022/08/29 11:48:46;;;;;;;22.85;15.45;;;14.10;99.90;;;;;;4901915;29;20036;-74
2022/08/29 11:51:36;;;;;;;24.67;15.18;;;14.00;99.90;;;;;;4912142;29;20067;-74
2022/08/29 11:54:39;;;;;;;22.13;15.20;;;13.90;99.90;;;;;;4911848;29;20513;-74
2022/08/29 11:57:09;;;;;;;29.02;17.15;;;13.80;99.90;;;;;;4907316;29;20511;-74
2022/08/29 11:59:48;;;;;;;28.00;18.20;;;13.80;99.90;;;;;;4913841;29;20042;-74
2022/08/29 12:02:41;;;;;;;25.80;18.00;;;13.80;99.90;;;;;;4913320;29;20451;-73
2022/08/29 12:05:19;;;;;;;28.17;16.35;;;13.70;99.90;;;;;;4902045;29;20045;-74
2022/08/29 12:08:21;;;;;;;29.13;19.73;;;13.70;99.90;;;;;;4908949;29;20036;-74
2022/08/29 12:10:56;;;;;;;23.98;15.88;;;13.70;99.90;;;;;;4911138;29;20075;-74
2022/08/29 12:13:48;;;;;;;28.83;16.25;;;13.70;99.90;;;;;;4899395;29;20523;-75
2022/08/29 12:16:43;;;;;;;24.08;15.52;;;13.70;99.90;;;;;;4907217;29;20052;-75
2022/08/29 12:19:10;;;;;;;25.35;16.88;;;13.60;99.90;;;;;;4910887;29;20036;-76
2022/08/29 12:21:43;;;;;;;27.08;17.17;;;13.50;99.90;;;;;;4911412;29;20075;-76
2022/08/29 12:24:42;;;;;;;26.00;17.15;;;13.50;99.90;;;;;;4912832;29;20500;-76
2022/08/29 12:27:48;;;;;;;34.47;18.55;;;13.40;99.90;;;;;;4911304;29;20103;-75
2022/08/29 12:30:15;;;;;;;31.02;20.20;;;13.40;99.90;;;;;;4879822;29;20072;-75
2022/08/29 12:33:17;;;;;;;34.60;21.95;;;13.40;99.90;;;;;;4914573;29;20036;-75
2022/08/29 12:36:00;;;;;;;32.88;19.48;;;13.40;99.90;;;;;;4910427;29;20028;-73
2022/08/29 12:38:58;;;;;;;35.72;18.88;;;13.40;99.90;;;;;;4912957;29;20035;-76
2022/08/29 12:41:49;;;;;;;30.80;18.95;;;13.40;99.90;;;;;;4900432;29;20248;-78
2022/08/29 12:44:23;;;;;;;28.83;18.95;;;13.40;99.90;;;;;;4903525;29;20035;-77
2022/08/29 12:46:55;;;;;;;29.67;18.30;;;13.40;99.90;;;;;;4911863;29;20028;-76
2022/08/29 12:49:51;;;;;;;28.73;19.02;;;13.50;99.90;;;;;;4905926;29;20055;-76
2022/08/29 12:52:35;;;;;;;33.15;19.80;;;13.50;99.90;;;;;;4914646;29;20028;-74
2022/08/29 12:55:42;;;;;;;34.33;20.52;;;13.50;99.90;;;;;;4915112;29;20035;-76
2022/08/29 12:58:10;;;;;;;;;;;13.50;99.90;;;;;;4837866;29;20038;-75
2022/08/29 13:00:38;;;;;;;32.58;20.13;;;13.60;99.90;;;;;;4901290;29;20010;-78
2022/08/29 13:03:20;;;;;;;30.25;18.83;;;13.50;99.90;;;;;;4912671;29;20138;-76
2022/08/29 13:05:48;;;;;;;26.85;16.45;;;13.50;99.90;;;;;;4915022;29;20036;-77
2022/08/29 13:08:28;;;;;;;31.10;20.77;;;13.40;99.90;;;;;;4927448;29;20028;-76
2022/08/29 13:11:04;;;;;;;33.42;21.98;;;13.40;99.90;;;;;;4901788;29;20047;-75
2022/08/29 13:13:32;;;;;;;30.92;21.75;;;13.50;99.90;;;;;;4910784;29;20751;-76
2022/08/29 13:16:03;;;;;;;36.20;21.58;;;13.50;99.90;;;;;;4915047;29;20032;-76