Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/23 00:01:51;;;;;;;;;;;;;;;;;;4989237;28;89680;-65
2023/10/23 00:04:16;;;;;;;;;;;;;;;;;;4988746;28;89079;-66
2023/10/23 00:06:42;;;;;;;;;;;;;;;;;;4989658;28;89023;-66
2023/10/23 00:09:07;;;;;;;;;;;;;;;;;;4989233;28;89398;-64
2023/10/23 00:11:32;;;;;;;;;;;;;;;;;;4988951;28;89062;-65
2023/10/23 00:13:58;;;;;;;;;;;;;;;;;;4989108;28;89542;-64
2023/10/23 00:16:23;;;;;;;;;;;;;;;;;;4989523;28;90073;-65
2023/10/23 00:18:49;;;;;;;;;;;;;;;;;;4991928;28;89533;-65
2023/10/23 00:21:14;;;;;;;;;;;;;;;;;;4989584;28;90003;-65
2023/10/23 00:23:39;;;;;;;;;;;;;;;;;;4987914;28;90432;-65
2023/10/23 00:26:05;;;;;;;;;;;;;;;;;;4989019;28;89591;-65
2023/10/23 00:28:31;;;;;;;;;;;;;;;;;;4989162;28;89691;-65
2023/10/23 00:30:57;;;;;;;;;;;;;;;;;;4977550;28;90220;-64
2023/10/23 00:33:22;;;;;;;;;;;;;;;;;;4967984;28;89601;-65
2023/10/23 00:35:47;;;;;;;;;;;;;;;;;;4982438;28;89859;-65
2023/10/23 00:38:12;;;;;;;;;;;;;;;;;;5007894;28;90067;-65
2023/10/23 00:40:37;;;;;;;;;;;;;;;;;;5011133;28;89190;-65
2023/10/23 00:43:19;;;;;;;;;;;;;;;;;;5007579;28;89062;-65
2023/10/23 00:45:49;;;;;;;;;;;;;;;;;;5008217;28;89238;-64
2023/10/23 00:48:14;;;;;;;;;;;;;;;;;;4998407;28;89527;-65
2023/10/23 00:50:39;;;;;;;;;;;;;;;;;;4967906;28;89086;-65
2023/10/23 00:53:04;;;;;;;;;;;;;;;;;;4967724;28;89145;-65
2023/10/23 00:55:30;;;;;;;;;;;;;;;;;;4968121;28;89385;-65
2023/10/23 00:57:55;;;;;;;;;;;;;;;;;;4967726;28;89296;-65
2023/10/23 01:00:21;;;;;;;;;;;;;;;;;;4968092;28;89413;-65
2023/10/23 01:02:46;;;;;;;;;;;;;;;;;;4971055;28;89771;-65
2023/10/23 01:05:11;;;;;;;;;;;;;;;;;;4968539;28;89458;-65
2023/10/23 01:07:36;;;;;;;;;;;;;;;;;;4967893;28;89662;-66
2023/10/23 01:10:02;;;;;;;;;;;;;;;;;;4967492;28;89705;-65
2023/10/23 01:12:27;;;;;;;;;;;;;;;;;;4967680;28;89059;-65
2023/10/23 01:14:53;;;;;;;;;;;;;;;;;;4967191;28;89513;-65
2023/10/23 01:17:18;;;;;;;;;;;;;;;;;;4967438;28;89196;-66
2023/10/23 01:19:43;;;;;;;;;;;;;;;;;;4967214;28;89116;-65
2023/10/23 01:22:09;;;;;;;;;;;;;;;;;;4984921;28;89603;-65
2023/10/23 01:24:35;;;;;;;;;;;;;;;;;;4977493;28;89658;-66
2023/10/23 01:27:00;;;;;;;;;;;;;;;;;;4983650;28;89768;-65
2023/10/23 01:29:26;;;;;;;;;;;;;;;;;;4985455;28;89935;-65
2023/10/23 01:31:51;;;;;;;;;;;;;;;;;;4984350;28;89048;-66
2023/10/23 01:34:16;;;;;;;;;;;;;;;;;;4946098;28;1158300;-66
2023/10/23 01:36:42;;;;;;;;;;;;;;;;;;4985939;28;89867;-65
2023/10/23 01:39:07;;;;;;;;;;;;;;;;;;4976326;28;89131;-65
2023/10/23 01:41:32;;;;;;;;;;;;;;;;;;4985718;28;90041;-65
2023/10/23 01:43:57;;;;;;;;;;;;;;;;;;4988525;28;89348;-65
2023/10/23 01:46:23;;;;;;;;;;;;;;;;;;4986210;28;89625;-65
2023/10/23 01:48:48;;;;;;;;;;;;;;;;;;4986166;28;89645;-65
2023/10/23 01:51:13;;;;;;;;;;;;;;;;;;4986216;28;89609;-65
2023/10/23 01:53:38;;;;;;;;;;;;;;;;;;4986734;28;89633;-64
2023/10/23 01:56:05;;;;;;;;;;;;;;;;;;4986224;28;89322;-65
2023/10/23 01:58:30;;;;;;;;;;;;;;;;;;4985859;28;89945;-65
2023/10/23 02:00:55;;;;;;;;;;;;;;;;;;4985655;28;90516;-65
2023/10/23 02:03:21;;;;;;;;;;;;;;;;;;4984494;28;89834;-65
2023/10/23 02:05:47;;;;;;;;;;;;;;;;;;4987893;28;89457;-65
2023/10/23 02:08:12;;;;;;;;;;;;;;;;;;4985286;28;90348;-64
2023/10/23 02:10:38;;;;;;;;;;;;;;;;;;4985962;28;89243;-66
2023/10/23 02:13:04;;;;;;;;;;;;;;;;;;4986582;28;89513;-64
2023/10/23 02:15:29;;;;;;;;;;;;;;;;;;4986206;28;91116;-66
2023/10/23 02:17:55;;;;;;;;;;;;;;;;;;4986815;28;89491;-66
2023/10/23 02:20:22;;;;;;;;;;;;;;;;;;4971704;28;91311;-65
2023/10/23 02:22:47;;;;;;;;;;;;;;;;;;4982372;28;89464;-65
2023/10/23 02:25:12;;;;;;;;;;;;;;;;;;4986683;28;89585;-65
2023/10/23 02:27:37;;;;;;;;;;;;;;;;;;4989926;28;90787;-65
2023/10/23 02:30:03;;;;;;;;;;;;;;;;;;4985883;28;89494;-65
2023/10/23 02:32:28;;;;;;;;;;;;;;;;;;4985841;28;89769;-65
2023/10/23 02:34:55;;;;;;;;;;;;;;;;;;4986367;28;89819;-65
2023/10/23 02:37:20;;;;;;;;;;;;;;;;;;4986545;28;89064;-65
2023/10/23 02:39:45;;;;;;;;;;;;;;;;;;4986028;28;90148;-66
2023/10/23 02:42:10;;;;;;;;;;;;;;;;;;4986889;28;89516;-65
2023/10/23 02:44:35;;;;;;;;;;;;;;;;;;4987662;28;89265;-65
2023/10/23 02:47:01;;;;;;;;;;;;;;;;;;4986661;28;89941;-66
2023/10/23 02:49:26;;;;;;;;;;;;;;;;;;4988194;28;89725;-65
2023/10/23 02:51:51;;;;;;;;;;;;;;;;;;4986910;28;89589;-65
2023/10/23 02:54:16;;;;;;;;;;;;;;;;;;4984207;28;91744;-66
2023/10/23 02:56:42;;;;;;;;;;;;;;;;;;4985218;28;89281;-65
2023/10/23 02:59:07;;;;;;;;;;;;;;;;;;4985246;28;90283;-65
2023/10/23 03:01:32;;;;;;;;;;;;;;;;;;4986183;28;89347;-66
2023/10/23 03:03:57;;;;;;;;;;;;;;;;;;4986520;28;91035;-65
2023/10/23 03:06:22;;;;;;;;;;;;;;;;;;4986104;28;90379;-65
2023/10/23 03:08:48;;;;;;;;;;;;;;;;;;4986265;28;90026;-66
2023/10/23 03:11:13;;;;;;;;;;;;;;;;;;5004607;28;90223;-66
2023/10/23 03:13:39;;;;;;;;;;;;;;;;;;4985316;28;90170;-66
2023/10/23 03:16:04;;;;;;;;;;;;;;;;;;4986210;28;89059;-65
2023/10/23 03:18:29;;;;;;;;;;;;;;;;;;4986665;28;89550;-65
2023/10/23 03:21:01;;;;;;;;;;;;;;;;;;4985920;28;89122;-65
2023/10/23 03:23:30;;;;;;;;;;;;;;;;;;4985409;28;89291;-65
2023/10/23 03:25:56;;;;;;;;;;;;;;;;;;4985844;28;90988;-66
2023/10/23 03:28:21;;;;;;;;;;;;;;;;;;4986492;28;89626;-66
2023/10/23 03:30:47;;;;;;;;;;;;;;;;;;4988755;28;89532;-67
2023/10/23 03:33:13;;;;;;;;;;;;;;;;;;4985406;28;89257;-66
2023/10/23 03:35:41;;;;;;;;;;;;;;;;;;4985289;28;89564;-65
2023/10/23 03:38:07;;;;;;;;;;;;;;;;;;4976936;28;89505;-65
2023/10/23 03:40:32;;;;;;;;;;;;;;;;;;4976017;28;89228;-64
2023/10/23 03:42:57;;;;;;;;;;;;;;;;;;4985328;28;89523;-65
2023/10/23 03:45:22;;;;;;;;;;;;;;;;;;4985599;28;89604;-65
2023/10/23 03:47:47;;;;;;;;;;;;;;;;;;4985439;28;89831;-65
2023/10/23 03:50:13;;;;;;;;;;;;;;;;;;4984544;28;89593;-65
2023/10/23 03:52:38;;;;;;;;;;;;;;;;;;4988342;28;89620;-65
2023/10/23 03:55:03;;;;;;;;;;;;;;;;;;4986544;28;89077;-65
2023/10/23 03:57:28;;;;;;;;;;;;;;;;;;4985155;28;89629;-66
2023/10/23 03:59:54;;;;;;;;;;;;;;;;;;4986004;28;89242;-65
2023/10/23 04:02:19;;;;;;;;;;;;;;;;;;4984929;28;89155;-65
2023/10/23 04:04:44;;;;;;;;;;;;;;;;;;4985344;28;90430;-65
2023/10/23 04:07:09;;;;;;;;;;;;;;;;;;4985684;28;89334;-66
2023/10/23 04:09:34;;;;;;;;;;;;;;;;;;4985374;28;89475;-65
2023/10/23 04:11:59;;;;;;;;;;;;;;;;;;4985407;28;89571;-65
2023/10/23 04:14:25;;;;;;;;;;;;;;;;;;4988613;28;89561;-65
2023/10/23 04:16:50;;;;;;;;;;;;;;;;;;4985177;28;89869;-64
2023/10/23 04:19:15;;;;;;;;;;;;;;;;;;4986018;28;89580;-65
2023/10/23 04:21:40;;;;;;;;;;;;;;;;;;4985017;28;89979;-65
2023/10/23 04:24:06;;;;;;;;;;;;;;;;;;4983436;28;90426;-65
2023/10/23 04:26:31;;;;;;;;;;;;;;;;;;4986898;28;89869;-65
2023/10/23 04:28:57;;;;;;;;;;;;;;;;;;4987788;28;89564;-65
2023/10/23 04:31:22;;;;;;;;;;;;;;;;;;4989005;28;90653;-65
2023/10/23 04:33:47;;;;;;;;;;;;;;;;;;4988738;28;89039;-65
2023/10/23 04:36:12;;;;;;;;;;;;;;;;;;4991990;28;89661;-65
2023/10/23 04:38:37;;;;;;;;;;;;;;;;;;4988572;28;89160;-66
2023/10/23 04:41:03;;;;;;;;;;;;;;;;;;4988363;28;89417;-65
2023/10/23 04:43:28;;;;;;;;;;;;;;;;;;4988415;28;89586;-65
2023/10/23 04:45:55;;;;;;;;;;;;;;;;;;4987767;28;89201;-64
2023/10/23 04:48:21;;;;;;;;;;;;;;;;;;4988302;28;90007;-66
2023/10/23 04:50:46;;;;;;;;;;;;;;;;;;4987966;28;90079;-65
2023/10/23 04:53:11;;;;;;;;;;;;;;;;;;4984900;28;89482;-65
2023/10/23 04:55:40;;;;;;;;;;;;;;;;;;4996191;28;88968;-65
2023/10/23 04:58:06;;;;;;;;;;;;;;;;;;4990681;28;89310;-65
2023/10/23 05:00:33;;;;;;;;;;;;;;;;;;4987128;28;89559;-65
2023/10/23 05:02:59;;;;;;;;;;;;;;;;;;4988197;28;89634;-65
2023/10/23 05:05:24;;;;;;;;;;;;;;;;;;4988125;28;90185;-66
2023/10/23 05:07:49;;;;;;;;;;;;;;;;;;4987619;28;89681;-65
2023/10/23 05:10:14;;;;;;;;;;;;;;;;;;4988064;28;89506;-66
2023/10/23 05:12:39;;;;;;;;;;;;;;;;;;4979004;28;89397;-66
2023/10/23 05:15:05;;;;;;;;;;;;;;;;;;4986902;28;89185;-66
2023/10/23 05:17:30;;;;;;;;;;;;;;;;;;4987946;28;90014;-65
2023/10/23 05:19:56;;;;;;;;;;;;;;;;;;4991391;28;89794;-65
2023/10/23 05:22:21;;;;;;;;;;;;;;;;;;4985832;28;89669;-64
2023/10/23 05:24:47;;;;;;;;;;;;;;;;;;4986487;28;89704;-65
2023/10/23 05:27:13;;;;;;;;;;;;;;;;;;4986856;28;89564;-66
2023/10/23 05:29:38;;;;;;;;;;;;;;;;;;4986482;28;90205;-65
2023/10/23 05:32:03;;;;;;;;;;;;;;;;;;4986033;28;90322;-66
2023/10/23 05:34:29;;;;;;;;;;;;;;;;;;4986743;28;89605;-65
2023/10/23 05:36:54;;;;;;;;;;;;;;;;;;4985385;28;89648;-66
2023/10/23 05:39:19;;;;;;;;;;;;;;;;;;4988545;28;89607;-65
2023/10/23 05:41:44;;;;;;;;;;;;;;;;;;4986205;28;90083;-65
2023/10/23 05:44:09;;;;;;;;;;;;;;;;;;4985816;28;89703;-65
2023/10/23 05:46:35;;;;;;;;;;;;;;;;;;4985952;28;90205;-64
2023/10/23 05:49:00;;;;;;;;;;;;;;;;;;4986456;28;90450;-64
2023/10/23 05:51:25;;;;;;;;;;;;;;;;;;4987331;28;89921;-62
2023/10/23 05:53:50;;;;;;;;;;;;;;;;;;4986223;28;90245;-65
2023/10/23 05:56:16;;;;;;;;;;;;;;;;;;5001550;28;90977;-67
2023/10/23 05:58:41;;;;;;;;;;;;;;;;;;4983583;28;89787;-65
2023/10/23 06:01:06;;;;;;;;;;;;;;;;;;4988556;28;89735;-63
2023/10/23 06:03:32;;;;;;;;;;;;;;;;;;4985634;28;89628;-65
2023/10/23 06:05:57;;;;;;;;;;;;;;;;;;4977712;28;89375;-63
2023/10/23 06:08:22;;;;;;;;;;;;;;;;;;4966410;28;92748;-63
2023/10/23 06:10:47;;;;;;;;;;;;;;;;;;4984449;28;90352;-63
2023/10/23 06:13:12;;;;;;;;;;;;;;;;;;4987722;28;89100;-64
2023/10/23 06:15:38;;;;;;;;;;;;;;;;;;4986683;28;90626;-66
2023/10/23 06:18:04;;;;;;;;;;;;;;;;;;4983109;28;90806;-66
2023/10/23 06:20:29;;;;;;;;;;;;;;;;;;4985351;28;90652;-63
2023/10/23 06:22:55;;;;;;;;;;;;;;;;;;4990133;28;89862;-63
2023/10/23 06:25:20;;;;;;;;;;;;;;;;;;4984001;28;89411;-64
2023/10/23 06:27:45;;;;;;;;;;;;;;;;;;4984438;28;89998;-66
2023/10/23 06:30:11;;;;;;;;;;;;;;;;;;4984558;28;90296;-64
2023/10/23 06:32:36;;;;;;;;;;;;;;;;;;4984858;28;89613;-63
2023/10/23 06:35:01;;;;;;;;;;;;;;;;;;4985507;28;90437;-63
2023/10/23 06:37:26;;;;;;;;;;;;;;;;;;4985740;28;89226;-62
2023/10/23 06:39:52;;;;;;;;;;;;;;;;;;4984646;28;89064;-63
2023/10/23 06:42:17;;;;;;;;;;;;;;;;;;4984827;28;89718;-64
2023/10/23 06:44:42;;;;;;;;;;;;;;;;;;4988615;28;89712;-62
2023/10/23 06:47:10;;;;;;;;;;;;;;;;;;4984313;28;90596;-63
2023/10/23 06:49:35;;;;;;;;;;;;;;;;;;4985767;28;90276;-64
2023/10/23 06:52:00;;;;;;;;;;;;;;;;;;4985608;28;90174;-64
2023/10/23 06:54:27;;;;;;;;;;;;;;;;;;4990326;28;89655;-63
2023/10/23 06:56:53;;;;;;;;;;;;;;;;;;4984919;28;89475;-62
2023/10/23 06:59:18;;;;;;;;;;;;;;;;;;4984813;28;89486;-63
2023/10/23 07:01:43;;;;;;;;;;;;;;;;;;4984948;28;89576;-62
2023/10/23 07:04:08;;;;;;;;;;;;;;;;;;4984468;28;91360;-62
2023/10/23 07:06:33;;;;;;;;;;;;;;;;;;4986951;28;89226;-62
2023/10/23 07:08:59;;;;;;;;;;;;;;;;;;4983956;28;90538;-63
2023/10/23 07:11:24;;;;;;;;;;;;;;;;;;4984327;28;89081;-63
2023/10/23 07:13:49;;;;;;;;;;;;;;;;;;4984787;28;90038;-63
2023/10/23 07:16:14;;;;;;;;;;;;;;;;;;4984446;28;89518;-63
2023/10/23 07:18:40;;;;;;;;;;;;;;;;;;4984978;28;89488;-64
2023/10/23 07:21:05;;;;;;;;;;;;;;;;;;4984449;28;89741;-65
2023/10/23 07:23:30;;;;;;;;;;;;;;;;;;4981656;28;89681;-65
2023/10/23 07:25:59;;;;;;;;;;;;;;;;;;4982550;28;89947;-64
2023/10/23 07:28:25;;;;;;;;;;;;;;;;;;4986776;28;91429;-64
2023/10/23 07:30:50;;;;;;;;;;;;;;;;;;4992804;28;89443;-62
2023/10/23 07:33:15;;;;;;;;;;;;;;;;;;4984108;28;90077;-63
2023/10/23 07:35:40;;;;;;;;;;;;;;;;;;4984699;28;89314;-63
2023/10/23 07:38:06;;;;;;;;;;;;;;;;;;4984217;28;89951;-65
2023/10/23 07:40:31;;;;;;;;;;;;;;;;;;4984002;28;89682;-62
2023/10/23 07:42:56;;;;;;;;;;;;;;;;;;4981441;28;91059;-63
2023/10/23 07:45:21;;;;;;;;;;;;;;;;;;4984179;28;90563;-64
2023/10/23 07:47:48;;;;;;;;;;;;;;;;;;4987560;28;89546;-65
2023/10/23 07:50:14;;;;;;;;;;;;;;;;;;4983530;28;89291;-64
2023/10/23 07:52:39;;;;;;;;;;;;;;;;;;4971387;28;90948;-68
2023/10/23 07:55:04;;;;;;;;;;;;;;;;;;4983390;28;89904;-64
2023/10/23 07:57:30;;;;;;;;;;;;;;;;;;4984502;28;89614;-65
2023/10/23 07:59:55;;;;;;;;;;;;;;;;;;4984748;28;89515;-65
2023/10/23 08:02:20;;;;;;;;;;;;;;;;;;4986883;28;89072;-63
2023/10/23 08:04:47;;;;;;;;;;;;;;;;;;4987598;28;90045;-64
2023/10/23 08:07:12;;;;;;;;;;;;;;;;;;4986766;28;90813;-65
2023/10/23 08:09:38;;;;;;;;;;;;;;;;;;4989615;28;90187;-63
2023/10/23 08:12:03;;;;;;;;;;;;;;;;;;4986456;28;89983;-63
2023/10/23 08:14:29;;;;;;;;;;;;;;;;;;4986959;28;90087;-63
2023/10/23 08:16:54;;;;;;;;;;;;;;;;;;4988063;28;89524;-63
2023/10/23 08:19:20;;;;;;;;;;;;;;;;;;4987075;28;88960;-63
2023/10/23 08:21:45;;;;;;;;;;;;;;;;;;4969913;28;90151;-63
2023/10/23 08:24:10;;;;;;;;;;;;;;;;;;4987338;28;90161;-66
2023/10/23 08:26:35;;;;;;;;;;;;;;;;;;4986783;28;90086;-64
2023/10/23 08:29:00;;;;;;;;;;;;;;;;;;4987259;28;89898;-63
2023/10/23 08:31:26;;;;;;;;;;;;;;;;;;4989136;28;90790;-63
2023/10/23 08:33:51;;;;;;;;;;;;;;;;;;4986222;28;89803;-63
2023/10/23 08:36:16;;;;;;;;;;;;;;;;;;4985943;28;90424;-63
2023/10/23 08:38:41;;;;;;;;;;;;;;;;;;4987025;28;89648;-63
2023/10/23 08:41:10;;;;;;;;;;;;;;;;;;4985704;28;89869;-62
2023/10/23 08:43:35;;;;;;;;;;;;;;;;;;4983799;28;89179;-63
2023/10/23 08:46:00;;;;;;;;;;;;;;;;;;4985986;28;91286;-63
2023/10/23 08:48:26;;;;;;;;;;;;;;;;;;4987567;28;90096;-63
2023/10/23 08:50:51;;;;;;;;;;;;;;;;;;4986532;28;89442;-63
2023/10/23 08:53:17;;;;;;;;;;;;;;;;;;4988735;28;90611;-63
2023/10/23 08:55:43;;;;;;;;;;;;;;;;;;4986710;28;89614;-63
2023/10/23 08:58:10;;;;;;;;;;;;;;;;;;4987597;28;91069;-63
2023/10/23 09:00:36;;;;;;;;;;;;;;;;;;4987500;28;89571;-63
2023/10/23 09:03:02;;;;;;;;;;;;;;;;;;4988087;28;89560;-63
2023/10/23 09:05:27;;;;;;;;;;;;;;;;;;4987140;28;90600;-63
2023/10/23 09:07:53;;;;;;;;;;;;;;;;;;4987162;28;89127;-64
2023/10/23 09:10:18;;;;;;;;;;;;;;;;;;4987356;28;89511;-63
2023/10/23 09:12:43;;;;;;;;;;;;;;;;;;4987146;28;90883;-63
2023/10/23 09:15:15;;;;;;;;;;;;;;;;;;4990356;28;90367;-63
2023/10/23 09:17:41;;;;;;;;;;;;;;;;;;4979321;28;89473;-64
2023/10/23 09:20:18;;;;;;;;;;;;;;;;;;4987307;28;90723;-63
2023/10/23 09:22:47;;;;;;;;;;;;;;;;;;4987376;28;89607;-64
2023/10/23 09:25:14;;;;;;;;;;;;;;;;;;4985450;28;90805;-63
2023/10/23 09:27:40;;;;;;;;;;;;;;;;;;4985282;28;90864;-63
2023/10/23 09:30:05;;;;;;;;;;;;;;;;;;4986358;28;90584;-65
2023/10/23 09:32:31;;;;;;;;;;;;;;;;;;4986488;28;89718;-63
2023/10/23 09:34:56;;;;;;;;;;;;;;;;;;4989746;28;90044;-63
2023/10/23 09:37:23;;;;;;;;;;;;;;;;;;4983242;28;90594;-63
2023/10/23 09:39:50;;;;;;;;;;;;;;;;;;4985365;28;91617;-64
2023/10/23 09:42:15;;;;;;;;;;;;;;;;;;4984161;28;89545;-63
2023/10/23 09:44:42;;;;;;;;;;;;;;;;;;4983922;28;90486;-63
2023/10/23 09:47:09;;;;;;;;;;;;;;;;;;4984339;28;89218;-63
2023/10/23 09:49:35;;;;;;;;;;;;;;;;;;4985620;28;89063;-63
2023/10/23 09:52:05;;;;;;;;;;;;;;;;;;4986315;28;90814;-63
2023/10/23 09:54:30;;;;;;;;;;;;;;;;;;4983338;28;90901;-63
2023/10/23 09:56:57;;;;;;;;;;;;;;;;;;4986583;28;90371;-63
2023/10/23 09:59:29;;;;;;;;;;;;;;;;;;4967571;28;90493;-63
2023/10/23 10:01:57;;;;;;;;;;;;;;;;;;4984039;28;89481;-65
2023/10/23 10:04:22;;;;;;;;;;;;;;;;;;4987253;28;90559;-62
2023/10/23 10:06:50;;;;;;;;;;;;;;;;;;4986776;28;89555;-62
2023/10/23 10:09:15;;;;;;;;;;;;;;;;;;4987178;28;89458;-62
2023/10/23 10:11:44;;;;;;;;;;;;;;;;;;4986387;28;89440;-63
2023/10/23 10:14:11;;;;;;;;;;;;;;;;;;4985902;28;91773;-63
2023/10/23 10:16:37;;;;;;;;;;;;;;;;;;4985056;28;89779;-63
2023/10/23 10:19:04;;;;;;;;;;;;;;;;;;4989583;28;89870;-64
2023/10/23 10:21:30;;;;;;;;;;;;;;;;;;4986253;28;88965;-64
2023/10/23 10:23:58;;;;;;;;;;;;;;;;;;4985920;28;89778;-63
2023/10/23 10:26:24;;;;;;;;;;;;;;;;;;4985356;28;89727;-64
2023/10/23 10:28:52;;;;;;;;;;;;;;;;;;4986077;28;89277;-63
2023/10/23 10:31:18;;;;;;;;;;;;;;;;;;4985552;28;89362;-63
2023/10/23 10:33:43;;;;;;;;;;;;;;;;;;4985905;28;89704;-64
2023/10/23 10:36:10;;;;;;;;;;;;;;;;;;4985433;28;89748;-63
2023/10/23 10:38:35;;;;;;;;;;;;;;;;;;4986202;28;89351;-61
2023/10/23 10:41:17;;;;;;;;;;;;;;;;;;4987743;28;89754;-62
2023/10/23 10:43:45;;;;;;;;;;;;;;;;;;4983586;28;89122;-62
2023/10/23 10:46:14;;;;;;;;;;;;;;;;;;4981843;28;90320;-63
2023/10/23 10:48:46;;;;;;;;;;;;;;;;;;4985868;28;89421;-63
2023/10/23 10:51:20;;;;;;;;;;;;;;;;;;4964858;28;90765;-62
2023/10/23 10:53:46;;;;;;;;;;;;;;;;;;4981926;28;89148;-63
2023/10/23 10:56:12;;;;;;;;;;;;;;;;;;4965955;28;89829;-62
2023/10/23 10:58:38;;;;;;;;;;;;;;;;;;4984282;28;90805;-63
2023/10/23 11:01:04;;;;;;;;;;;;;;;;;;4982797;28;89278;-63
2023/10/23 11:03:32;;;;;;;;;;;;;;;;;;4986162;28;90150;-62
2023/10/23 11:05:57;;;;;;;;;;;;;;;;;;4984401;28;90693;-63
2023/10/23 11:08:23;;;;;;;;;;;;;;;;;;4983570;28;89618;-62
2023/10/23 11:10:48;;;;;;;;;;;;;;;;;;4983266;28;89725;-62
2023/10/23 11:13:16;;;;;;;;;;;;;;;;;;4984448;28;89176;-63
2023/10/23 11:15:42;;;;;;;;;;;;;;;;;;4983415;28;89520;-62
2023/10/23 11:18:07;;;;;;;;;;;;;;;;;;4982549;28;91021;-62
2023/10/23 11:20:34;;;;;;;;;;;;;;;;;;4984203;28;89883;-63
2023/10/23 11:23:00;;;;;;;;;;;;;;;;;;4976869;28;89470;-64
2023/10/23 11:25:25;;;;;;;;;;;;;;;;;;4983546;28;90618;-63
2023/10/23 11:27:51;;;;;;;;;;;;;;;;;;4982211;28;90034;-62
2023/10/23 11:30:16;;;;;;;;;;;;;;;;;;4983712;28;90758;-62
2023/10/23 11:32:44;;;;;;;;;;;;;;;;;;4982242;28;89960;-63
2023/10/23 11:35:09;;;;;;;;;;;;;;;;;;4970985;28;89201;-62
2023/10/23 11:37:38;;;;;;;;;;;;;;;;;;4986188;28;89140;-62
2023/10/23 11:40:05;;;;;;;;;;;;;;;;;;4981759;28;92942;-62
2023/10/23 11:42:31;;;;;;;;;;;;;;;;;;4984807;28;90487;-63
2023/10/23 11:44:57;;;;;;;;;;;;;;;;;;4987298;28;89477;-63
2023/10/23 11:47:23;;;;;;;;;;;;;;;;;;4984583;28;89712;-63
2023/10/23 11:49:49;;;;;;;;;;;;;;;;;;4977949;28;90249;-63
2023/10/23 11:52:14;;;;;;;;;;;;;;;;;;4985043;28;90246;-63
2023/10/23 11:54:40;;;;;;;;;;;;;;;;;;4986795;28;89920;-63
2023/10/23 11:57:05;;;;;;;;;;;;;;;;;;4984226;28;89778;-63
2023/10/23 11:59:30;;;;;;;;;;;;;;;;;;4986057;28;92125;-63
2023/10/23 12:01:56;;;;;;;;;;;;;;;;;;4987630;28;89653;-62
2023/10/23 12:04:21;;;;;;;;;;;;;;;;;;4988135;28;90719;-62
2023/10/23 12:06:47;;;;;;;;;;;;;;;;;;4989973;28;89677;-62
2023/10/23 12:09:12;;;;;;;;;;;;;;;;;;4987237;28;89519;-67
2023/10/23 12:11:37;;;;;;;;;;;;;;;;;;4986186;28;89257;-69
2023/10/23 12:14:03;;;;;;;;;;;;;;;;;;4982430;28;89300;-64
2023/10/23 12:16:30;;;;;;;;;;;;;;;;;;4987543;28;89878;-63
2023/10/23 12:18:55;;;;;;;;;;;;;;;;;;4986146;28;90775;-63
2023/10/23 12:21:21;;;;;;;;;;;;;;;;;;4985781;28;91359;-63
2023/10/23 12:23:46;;;;;;;;;;;;;;;;;;4986418;28;90328;-63
2023/10/23 12:26:11;;;;;;;;;;;;;;;;;;4987267;28;89769;-63
2023/10/23 12:28:40;;;;;;;;;;;;;;;;;;4990412;28;89538;-63
2023/10/23 12:31:05;;;;;;;;;;;;;;;;;;4988195;28;90177;-63
2023/10/23 12:33:31;;;;;;;;;;;;;;;;;;4987680;28;90126;-63
2023/10/23 12:35:57;;;;;;;;;;;;;;;;;;4988664;28;90170;-63
2023/10/23 12:38:22;;;;;;;;;;;;;;;;;;4988137;28;90039;-63
2023/10/23 12:40:48;;;;;;;;;;;;;;;;;;4988104;28;89086;-63
2023/10/23 12:43:14;;;;;;;;;;;;;;;;;;4987958;28;89611;-62
2023/10/23 12:45:39;;;;;;;;;;;;;;;;;;4987833;28;89578;-63
2023/10/23 12:48:04;;;;;;;;;;;;;;;;;;4984491;28;89042;-62
2023/10/23 12:50:30;;;;;;;;;;;;;;;;;;4991020;28;89599;-62
2023/10/23 12:52:55;;;;;;;;;;;;;;;;;;4987295;28;90053;-62
2023/10/23 12:55:20;;;;;;;;;;;;;;;;;;4987818;28;90125;-63
2023/10/23 12:57:46;;;;;;;;;;;;;;;;;;4989243;28;89944;-64
2023/10/23 13:00:13;;;;;;;;;;;;;;;;;;4988036;28;89618;-63
2023/10/23 13:02:38;;;;;;;;;;;;;;;;;;4987170;28;89463;-63
2023/10/23 13:05:05;;;;;;;;;;;;;;;;;;4988535;28;89714;-63
2023/10/23 13:07:30;;;;;;;;;;;;;;;;;;4987145;28;89505;-63
2023/10/23 13:09:55;;;;;;;;;;;;;;;;;;4987672;28;89468;-63
2023/10/23 13:12:20;;;;;;;;;;;;;;;;;;4990731;28;89224;-63
2023/10/23 13:14:46;;;;;;;;;;;;;;;;;;4987706;28;89534;-63
2023/10/23 13:17:11;;;;;;;;;;;;;;;;;;4987667;28;90262;-63
2023/10/23 13:19:36;;;;;;;;;;;;;;;;;;4988336;28;89894;-63
2023/10/23 13:22:04;;;;;;;;;;;;;;;;;;4986960;28;91133;-63
2023/10/23 13:24:29;;;;;;;;;;;;;;;;;;4987211;28;89106;-63
2023/10/23 13:26:55;;;;;;;;;;;;;;;;;;4969961;28;89167;-63
2023/10/23 13:29:20;;;;;;;;;;;;;;;;;;4986941;28;89419;-63
2023/10/23 13:31:48;;;;;;;;;;;;;;;;;;4986949;28;89188;-63
2023/10/23 13:34:13;;;;;;;;;;;;;;;;;;4989703;28;89096;-63
2023/10/23 13:36:38;;;;;;;;;;;;;;;;;;4986649;28;89223;-63
2023/10/23 13:39:06;;;;;;;;;;;;;;;;;;4987401;28;89190;-63
2023/10/23 13:41:31;;;;;;;;;;;;;;;;;;4987243;28;90361;-64
2023/10/23 13:43:56;;;;;;;;;;;;;;;;;;4986980;28;89160;-63
2023/10/23 13:46:21;;;;;;;;;;;;;;;;;;4986742;28;89803;-63
2023/10/23 13:48:47;;;;;;;;;;;;;;;;;;4987155;28;89741;-64
2023/10/23 13:51:12;;;;;;;;;;;;;;;;;;4987414;28;90113;-63
2023/10/23 13:53:38;;;;;;;;;;;;;;;;;;4989839;28;89042;-64
2023/10/23 13:56:03;;;;;;;;;;;;;;;;;;4986044;28;89157;-64
2023/10/23 13:58:28;;;;;;;;;;;;;;;;;;4985961;28;89517;-63
2023/10/23 14:00:53;;;;;;;;;;;;;;;;;;4985229;28;89757;-63
2023/10/23 14:03:18;;;;;;;;;;;;;;;;;;4984654;28;89765;-63
2023/10/23 14:05:44;;;;;;;;;;;;;;;;;;4986656;28;89667;-63
2023/10/23 14:08:09;;;;;;;;;;;;;;;;;;4987006;28;90723;-63
2023/10/23 14:10:34;;;;;;;;;;;;;;;;;;4986296;28;90309;-63
2023/10/23 14:13:00;;;;;;;;;;;;;;;;;;4979526;28;89397;-63
2023/10/23 14:15:25;;;;;;;;;;;;;;;;;;4988948;28;89751;-63
2023/10/23 14:17:50;;;;;;;;;;;;;;;;;;4968500;28;90082;-63
2023/10/23 14:20:16;;;;;;;;;;;;;;;;;;4986047;28;91058;-63
2023/10/23 14:22:41;;;;;;;;;;;;;;;;;;4986430;28;90189;-63
2023/10/23 14:25:10;;;;;;;;;;;;;;;;;;4986260;28;89610;-62
2023/10/23 14:27:35;;;;;;;;;;;;;;;;;;4986899;28;90543;-63
2023/10/23 14:30:01;;;;;;;;;;;;;;;;;;4986060;28;90149;-63
2023/10/23 14:32:26;;;;;;;;;;;;;;;;;;4986153;28;89153;-63
2023/10/23 14:34:51;;;;;;;;;;;;;;;;;;4984695;28;89947;-63
2023/10/23 14:37:17;;;;;;;;;;;;;;;;;;4988985;28;89893;-63
2023/10/23 14:39:42;;;;;;;;;;;;;;;;;;4985585;28;89718;-63
2023/10/23 14:42:07;;;;;;;;;;;;;;;;;;4968413;28;90658;-63
2023/10/23 14:44:35;;;;;;;;;;;;;;;;;;4986169;28;89505;-63
2023/10/23 14:47:00;;;;;;;;;;;;;;;;;;4985840;28;90994;-63
2023/10/23 14:49:26;;;;;;;;;;;;;;;;;;4984350;28;89839;-63
2023/10/23 14:51:51;;;;;;;;;;;;;;;;;;4983049;28;89971;-63
2023/10/23 14:54:17;;;;;;;;;;;;;;;;;;4985581;28;90062;-63
2023/10/23 14:56:42;;;;;;;;;;;;;;;;;;4985342;28;90335;-62
2023/10/23 14:59:07;;;;;;;;;;;;;;;;;;4988425;28;89031;-63
2023/10/23 15:01:33;;;;;;;;;;;;;;;;;;4985150;28;90004;-63
2023/10/23 15:03:59;;;;;;;;;;;;;;;;;;4983190;28;90786;-63
2023/10/23 15:06:25;;;;;;;;;;;;;;;;;;4983837;28;90450;-63
2023/10/23 15:08:52;;;;;;;;;;;;;;;;;;4983861;28;92383;-63
2023/10/23 15:11:19;;;;;;;;;;;;;;;;;;4981965;28;89625;-64
2023/10/23 15:13:44;;;;;;;;;;;;;;;;;;4982956;28;90674;-69
2023/10/23 15:16:09;;;;;;;;;;;;;;;;;;4981904;28;91235;-61
2023/10/23 15:18:35;;;;;;;;;;;;;;;;;;4984915;28;89613;-61
2023/10/23 15:21:01;;;;;;;;;;;;;;;;;;4987163;28;89593;-60
2023/10/23 15:23:26;;;;;;;;;;;;;;;;;;4984512;28;90186;-63
2023/10/23 15:25:52;;;;;;;;;;;;;;;;;;4982259;28;89084;-65
2023/10/23 15:28:18;;;;;;;;;;;;;;;;;;4985273;28;89632;-64
2023/10/23 15:30:50;;;;;;;;;;;;;;;;;;4981471;28;89159;-66
2023/10/23 15:33:15;;;;;;;;;;;;;;;;;;4984643;28;90643;-65
2023/10/23 15:35:40;;;;;;;;;;;;;;;;;;4984155;28;89143;-62
2023/10/23 15:38:06;;;;;;;;;;;;;;;;;;4985856;28;89747;-64
2023/10/23 15:40:31;;;;;;;;;;;;;;;;;;4978940;28;90146;-64
2023/10/23 15:42:56;;;;;;;;;;;;;;;;;;4986766;28;89626;-62
2023/10/23 15:45:22;;;;;;;;;;;;;;;;;;4960979;28;96442;-64
2023/10/23 15:47:47;;;;;;;;;;;;;;;;;;4972538;28;93872;-63
2023/10/23 15:50:12;;;;;;;;;;;;;;;;;;4100325;28;10000477;-61
2023/10/23 15:52:37;;;;;;;;;;;;;;;;;;3224496;28;10000968;-61
2023/10/23 15:55:03;;;;;;;;;;;;;;;;;;4981553;28;90495;-64
2023/10/23 15:57:29;;;;;;;;;;;;;;;;;;4984520;28;89729;-65
2023/10/23 15:59:54;;;;;;;;;;;;;;;;;;4984021;28;89645;-66
2023/10/23 16:02:19;;;;;;;;;;;;;;;;;;4984235;28;89416;-66
2023/10/23 16:04:46;;;;;;;;;;;;;;;;;;4987393;28;89356;-68
2023/10/23 16:07:11;;;;;;;;;;;;;;;;;;4982055;28;89397;-60
2023/10/23 16:09:36;;;;;;;;;;;;;;;;;;4984405;28;89301;-63
2023/10/23 16:12:02;;;;;;;;;;;;;;;;;;4982655;28;89326;-67
2023/10/23 16:14:27;;;;;;;;;;;;;;;;;;4983424;28;89377;-62
2023/10/23 16:16:53;;;;;;;;;;;;;;;;;;4979954;28;89812;-62
2023/10/23 16:19:18;;;;;;;;;;;;;;;;;;4983055;28;90264;-62
2023/10/23 16:21:43;;;;;;;;;;;;;;;;;;4984744;28;90530;-62
2023/10/23 16:24:08;;;;;;;;;;;;;;;;;;4989747;28;89816;-62
2023/10/23 16:26:34;;;;;;;;;;;;;;;;;;4985580;28;90183;-62
2023/10/23 16:28:59;;;;;;;;;;;;;;;;;;4987140;28;90099;-63
2023/10/23 16:31:24;;;;;;;;;;;;;;;;;;4986024;28;89501;-62
2023/10/23 16:33:49;;;;;;;;;;;;;;;;;;4985946;28;89489;-62
2023/10/23 16:36:15;;;;;;;;;;;;;;;;;;4984476;28;89620;-62