Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/01 00:02:04;;;;;;;6.53;1.40;;;22.40;92.80;;;;;;5094141;28;20027;-62
2022/08/01 00:04:30;;;;;;;4.32;1.40;;;22.40;92.80;;;;;;5095185;28;20047;-62
2022/08/01 00:06:56;;;;;;;6.20;1.67;;;22.40;92.80;;;;;;5108114;28;20107;-62
2022/08/01 00:09:21;;;;;;;3.58;1.63;;;22.30;92.80;;;;;;5098646;28;20069;-62
2022/08/01 00:11:47;;;;;;;11.40;2.00;;;22.40;92.90;;;;;;5100472;28;20051;-62
2022/08/01 00:14:13;;;;;;;5.05;2.58;;;22.40;93.00;;;;;;5106877;28;20030;-62
2022/08/01 00:16:38;;;;;;;7.18;2.15;;;22.30;93.00;;;;;;5111177;28;20031;-62
2022/08/01 00:19:04;;;;;;;4.45;1.80;;;22.40;93.00;;;;;;5098256;28;20024;-62
2022/08/01 00:21:30;;;;;;;4.20;1.73;;;22.40;92.90;;;;;;5112318;28;20035;-62
2022/08/01 00:23:55;;;;;;;9.52;2.10;;;22.40;92.80;;;;;;5106594;28;20019;-62
2022/08/01 00:26:21;;;;;;;4.05;1.75;;;22.30;92.90;;;;;;5092745;28;20036;-62
2022/08/01 00:28:47;;;;;;;3.95;1.80;;;22.30;93.00;;;;;;5105001;28;20355;-62
2022/08/01 00:31:12;;;;;;;4.13;1.70;;;22.30;92.50;;;;;;5111822;28;20092;-62
2022/08/01 00:33:38;;;;;;;8.90;1.75;;;22.30;92.60;;;;;;5112096;28;20463;-62
2022/08/01 00:36:10;;;;;;;3.38;1.50;;;22.30;92.60;;;;;;5110806;28;20023;-62
2022/08/01 00:38:36;;;;;;;10.50;1.50;;;22.30;92.60;;;;;;5111875;28;20364;-62
2022/08/01 00:41:01;;;;;;;2.05;1.10;;;22.30;92.60;;;;;;5110734;28;20034;-62
2022/08/01 00:43:27;;;;;;;6.22;1.58;;;22.30;92.60;;;;;;5099047;28;20123;-62
2022/08/01 00:45:52;;;;;;;11.75;1.80;;;22.30;92.50;;;;;;5100902;28;20020;-62
2022/08/01 00:48:18;;;;;;;4.20;1.40;;;22.30;92.50;;;;;;5108870;28;20036;-62
2022/08/01 00:50:47;;;;;;;7.95;1.42;;;22.30;92.50;;;;;;5093432;28;20028;-62
2022/08/01 00:53:13;;;;;;;6.95;1.38;;;22.30;92.50;;;;;;5104334;28;20115;-62
2022/08/01 00:55:38;;;;;;;9.98;1.50;;;22.20;92.40;;;;;;5110934;28;20144;-62
2022/08/01 00:58:05;;;;;;;4.10;1.45;;;22.20;92.50;;;;;;5112008;28;20027;-62
2022/08/01 01:00:31;;;;;;;5.80;1.35;;;22.20;92.40;;;;;;5100874;28;20043;-62
2022/08/01 01:02:57;;;;;;;3.15;1.27;;;22.20;92.20;;;;;;5109572;28;20027;-62
2022/08/01 01:05:23;;;;;;;4.63;1.50;;;22.20;91.90;;;;;;5093675;28;20046;-62
2022/08/01 01:08:16;;;;;;;3.83;1.40;;;22.20;91.90;;;;;;5108478;28;20077;-62
2022/08/01 01:11:04;;;;;;;6.15;1.35;;;22.10;91.90;;;;;;5108509;28;20046;-62
2022/08/01 01:13:40;;;;;;;2.30;1.17;;;22.20;91.80;;;;;;5103022;28;20046;-62
2022/08/01 01:16:10;;;;;;;2.53;1.33;;;22.10;91.70;;;;;;5113889;27;20046;-62
2022/08/01 01:18:41;;;;;;;6.82;1.45;;;22.10;91.70;;;;;;5116123;28;20063;-62
2022/08/01 01:21:19;;;;;;;6.75;1.30;;;22.10;91.70;;;;;;5114777;28;20035;-62
2022/08/01 01:23:59;;;;;;;4.15;1.30;;;22.10;91.60;;;;;;5102409;28;20112;-62
2022/08/01 01:26:52;;;;;;;3.35;1.10;;;22.10;91.30;;;;;;5095776;28;20039;-62
2022/08/01 01:29:41;;;;;;;9.02;1.63;;;22.10;91.30;;;;;;5095994;28;20105;-62
2022/08/01 01:32:36;;;;;;;4.22;1.45;;;22.10;91.20;;;;;;5108080;28;20494;-62
2022/08/01 01:35:07;;;;;;;7.47;1.40;;;22.00;91.20;;;;;;5103150;27;20065;-62
2022/08/01 01:37:35;;;;;;;6.70;1.50;;;22.10;91.20;;;;;;5114955;28;20106;-62
2022/08/01 01:40:03;;;;;;;10.57;1.70;;;22.00;91.20;;;;;;5099097;28;20380;-62
2022/08/01 01:42:30;;;;;;;6.45;1.35;;;22.00;91.40;;;;;;5106648;28;20368;-62
2022/08/01 01:44:58;;;;;;;6.82;1.38;;;22.00;91.40;;;;;;5113457;28;20016;-62
2022/08/01 01:47:25;;;;;;;6.97;1.40;;;22.00;91.30;;;;;;5107790;28;20039;-62
2022/08/01 01:49:54;;;;;;;11.32;1.95;;;22.00;91.40;;;;;;5094872;28;20051;-62
2022/08/01 01:52:20;;;;;;;7.68;1.73;;;22.00;91.50;;;;;;5094905;28;20028;-62
2022/08/01 01:54:49;;;;;;;9.88;1.60;;;21.90;91.60;;;;;;5111212;28;20055;-62
2022/08/01 01:57:16;;;;;;;6.05;1.45;;;22.00;91.50;;;;;;5104825;28;20388;-62
2022/08/01 01:59:44;;;;;;;4.75;1.33;;;22.00;91.40;;;;;;5111050;28;20028;-62
2022/08/01 02:02:11;;;;;;;7.63;1.30;;;22.00;91.30;;;;;;5113492;28;20024;-62
2022/08/01 02:04:46;;;;;;;5.47;1.30;;;22.00;91.30;;;;;;5100736;28;20032;-63
2022/08/01 02:07:21;;;;;;;5.32;1.10;;;21.90;91.50;;;;;;5094642;28;20391;-62
2022/08/01 02:09:47;;;;;;;11.07;1.50;;;22.00;91.50;;;;;;5108279;28;20084;-62
2022/08/01 02:12:14;;;;;;;10.93;1.52;;;21.90;91.60;;;;;;5099191;28;20055;-62
2022/08/01 02:14:41;;;;;;;6.32;1.42;;;21.90;91.70;;;;;;5114530;28;20096;-63
2022/08/01 02:17:11;;;;;;;7.93;1.38;;;21.90;91.80;;;;;;5114094;28;20034;-62
2022/08/01 02:19:38;;;;;;;9.48;1.45;;;21.90;91.90;;;;;;5112484;28;20028;-62
2022/08/01 02:22:41;;;;;;;6.95;1.25;;;21.90;91.90;;;;;;5106357;28;20054;-62
2022/08/01 02:25:31;;;;;;;6.10;1.38;;;21.90;92.00;;;;;;5099154;28;20130;-62
2022/08/01 02:28:32;;;;;;;4.72;1.27;;;21.90;92.00;;;;;;5102254;28;20028;-62
2022/08/01 02:31:03;;;;;;;7.70;1.23;;;21.90;92.00;;;;;;5066643;28;20040;-62
2022/08/01 02:33:38;;;;;;;9.10;1.70;;;21.90;92.10;;;;;;5100640;28;20054;-62
2022/08/01 02:36:05;;;;;;;7.13;1.48;;;21.90;92.20;;;;;;5103144;28;20028;-62
2022/08/01 02:38:34;;;;;;;6.80;1.50;;;21.90;92.20;;;;;;5107191;28;20028;-62
2022/08/01 02:41:05;;;;;;;11.55;2.45;;;21.90;92.30;;;;;;5087568;28;20071;-62
2022/08/01 02:43:33;;;;;;;12.48;2.22;;;21.90;92.30;;;;;;5093775;28;20475;-62
2022/08/01 02:46:02;;;;;;;13.00;2.22;;;21.90;92.10;;;;;;5098671;28;20036;-62
2022/08/01 02:48:29;;;;;;;7.35;1.90;;;21.90;92.00;;;;;;5112234;28;20035;-62
2022/08/01 02:50:59;;;;;;;9.77;2.08;;;21.80;91.90;;;;;;5094353;28;20047;-62
2022/08/01 02:53:27;;;;;;;11.02;2.22;;;21.80;91.90;;;;;;5107058;28;20028;-62
2022/08/01 02:55:54;;;;;;;12.88;3.80;;;21.80;91.90;;;;;;5113175;28;20031;-62
2022/08/01 02:58:23;;;;;;;13.98;2.17;;;21.80;92.00;;;;;;5103223;28;20463;-62
2022/08/01 03:00:49;;;;;;;14.55;2.13;;;21.80;91.90;;;;;;5108760;28;20333;-62
2022/08/01 03:03:16;;;;;;;8.57;2.10;;;21.70;91.80;;;;;;5114140;28;20482;-62
2022/08/01 03:05:44;;;;;;;7.55;1.88;;;21.70;91.80;;;;;;5110243;28;20466;-62
2022/08/01 03:08:12;;;;;;;9.57;1.90;;;21.70;91.80;;;;;;5103756;28;20539;-62
2022/08/01 03:10:40;;;;;;;8.38;2.08;;;21.60;91.80;;;;;;5112905;28;20031;-62
2022/08/01 03:13:08;;;;;;;11.15;2.22;;;21.60;91.90;;;;;;5113733;28;20039;-62
2022/08/01 03:15:38;;;;;;;10.35;2.17;;;21.60;91.90;;;;;;5101346;28;20036;-62
2022/08/01 03:18:07;;;;;;;9.60;2.65;;;21.60;91.90;;;;;;5112072;28;20031;-63
2022/08/01 03:20:34;;;;;;;10.77;2.10;;;21.50;91.90;;;;;;5113213;28;20027;-62
2022/08/01 03:23:03;;;;;;;9.02;2.00;;;21.50;91.80;;;;;;5110898;28;20042;-62
2022/08/01 03:25:31;;;;;;;12.73;2.28;;;21.50;91.80;;;;;;5112645;28;20036;-63
2022/08/01 03:28:01;;;;;;;15.95;2.58;;;21.50;91.80;;;;;;5112026;28;20028;-62
2022/08/01 03:30:29;;;;;;;9.70;2.40;;;21.40;91.60;;;;;;5098203;28;20051;-62
2022/08/01 03:32:56;;;;;;;8.27;2.00;;;21.40;91.60;;;;;;5101868;28;20027;-62
2022/08/01 03:35:25;;;;;;;16.27;2.25;;;21.40;91.50;;;;;;5099776;28;20054;-62
2022/08/01 03:37:54;;;;;;;14.15;2.80;;;21.40;91.70;;;;;;5092770;28;20031;-62
2022/08/01 03:40:36;;;;;;;11.07;2.22;;;21.30;91.30;;;;;;5107265;28;20023;-62
2022/08/01 03:43:07;;;;;;;17.30;2.33;;;21.30;91.30;;;;;;5112677;28;20160;-62
2022/08/01 03:45:39;;;;;;;14.10;2.55;;;21.30;91.20;;;;;;5097251;28;20482;-62
2022/08/01 03:48:29;;;;;;;10.63;2.13;;;21.20;91.10;;;;;;5100880;28;20103;-62
2022/08/01 03:50:57;;;;;;;14.85;2.25;;;21.20;91.10;;;;;;5100526;28;20050;-62
2022/08/01 03:53:27;;;;;;;14.48;2.53;;;21.20;91.20;;;;;;5111150;28;20391;-62
2022/08/01 03:55:55;;;;;;;17.42;2.45;;;21.20;90.90;;;;;;5101649;28;20114;-62
2022/08/01 03:58:21;;;;;;;15.07;2.20;;;21.10;90.90;;;;;;5110835;28;20034;-62
2022/08/01 04:00:48;;;;;;;15.98;2.58;;;21.10;90.80;;;;;;5112951;28;20502;-62
2022/08/01 04:03:14;;;;;;;13.30;1.98;;;21.20;90.80;;;;;;5098260;28;20031;-62
2022/08/01 04:05:43;;;;;;;16.27;3.13;;;21.10;90.70;;;;;;5101576;28;20035;-62
2022/08/01 04:08:09;;;;;;;17.55;2.40;;;21.10;90.70;;;;;;5099153;28;20024;-62
2022/08/01 04:10:36;;;;;;;14.50;2.42;;;21.10;90.60;;;;;;5103096;28;20089;-62
2022/08/01 04:13:02;;;;;;;11.90;3.25;;;21.10;90.60;;;;;;5105640;28;20527;-62
2022/08/01 04:15:28;;;;;;;13.38;2.17;;;21.10;90.50;;;;;;5111947;28;20043;-62
2022/08/01 04:17:54;;;;;;;12.60;2.17;;;21.00;90.40;;;;;;5109004;28;20026;-62
2022/08/01 04:20:20;;;;;;;14.52;2.63;;;21.00;90.30;;;;;;5112719;28;20483;-62
2022/08/01 04:22:46;;;;;;;19.38;2.38;;;21.00;90.30;;;;;;5098598;28;20022;-63
2022/08/01 04:25:20;;;;;;;22.42;2.40;;;21.00;90.20;;;;;;5112147;28;20030;-62
2022/08/01 04:27:54;;;;;;;25.42;2.80;;;20.90;90.10;;;;;;5109681;28;20027;-62
2022/08/01 04:30:27;;;;;;;;;;;20.90;90.10;;;;;;5112327;28;20059;-62
2022/08/01 04:32:57;;;;;;;13.30;2.25;;;21.00;90.20;;;;;;5108413;28;20282;-62
2022/08/01 04:35:27;;;;;;;14.07;2.80;;;20.90;90.10;;;;;;5105850;28;20031;-62
2022/08/01 04:37:54;;;;;;;15.77;2.80;;;20.90;90.20;;;;;;5112254;28;20152;-62
2022/08/01 04:40:24;;;;;;;14.75;2.10;;;20.90;90.20;;;;;;5098791;28;20128;-62
2022/08/01 04:42:50;;;;;;;23.85;2.80;;;20.80;90.30;;;;;;5103055;28;20371;-62
2022/08/01 04:45:16;;;;;;;18.15;2.50;;;20.80;90.30;;;;;;5111312;28;20035;-62
2022/08/01 04:47:47;;;;;;;22.48;2.53;;;20.90;90.40;;;;;;5111998;28;20483;-62
2022/08/01 04:50:13;;;;;;;12.98;2.92;;;20.80;90.40;;;;;;5097863;28;20105;-62
2022/08/01 04:52:41;;;;;;;14.70;2.17;;;20.90;90.40;;;;;;5103362;28;20028;-62
2022/08/01 04:55:08;;;;;;;13.48;2.70;;;20.80;90.40;;;;;;5105178;28;20151;-62
2022/08/01 04:57:42;;;;;;;18.65;2.83;;;20.80;90.50;;;;;;5112091;28;20466;-62
2022/08/01 05:00:10;;;;;;;13.02;2.53;;;20.80;90.50;;;;;;5106927;28;20032;-62
2022/08/01 05:02:36;;;;;;;17.33;2.45;;;20.80;90.50;;;;;;5103158;28;20080;-62
2022/08/01 05:05:02;;;;;;;16.17;2.63;;;20.70;90.50;;;;;;5098247;28;20031;-62
2022/08/01 05:07:28;;;;;;;15.85;4.18;;;20.80;90.50;;;;;;5100539;28;20028;-62
2022/08/01 05:09:54;;;;;;;17.75;2.92;;;20.70;90.50;;;;;;5106932;28;20047;-62
2022/08/01 05:12:20;;;;;;;13.68;2.38;;;20.70;90.60;;;;;;5111843;28;20028;-62
2022/08/01 05:14:46;;;;;;;20.75;2.88;;;20.70;90.60;;;;;;5107330;28;20028;-62
2022/08/01 05:17:12;;;;;;;18.17;3.00;;;20.70;90.70;;;;;;5092276;28;20020;-62
2022/08/01 05:19:42;;;;;;;14.20;2.25;;;20.70;90.70;;;;;;5105075;28;20028;-62
2022/08/01 05:22:09;;;;;;;18.45;3.28;;;20.70;90.80;;;;;;5102252;28;20036;-62
2022/08/01 05:24:40;;;;;;;21.10;3.28;;;20.70;90.80;;;;;;5108297;28;20106;-62
2022/08/01 05:27:09;;;;;;;23.55;3.38;;;20.70;90.90;;;;;;5111572;28;20382;-62
2022/08/01 05:29:35;;;;;;;20.15;3.13;;;20.70;90.90;;;;;;5110172;28;20047;-62
2022/08/01 05:32:01;;;;;;;19.73;2.67;;;20.70;91.00;;;;;;5111389;28;20047;-61
2022/08/01 05:34:27;;;;;;;21.63;3.25;;;20.70;91.10;;;;;;5111108;28;20028;-61
2022/08/01 05:36:55;;;;;;;10.63;2.22;;;20.60;91.10;;;;;;5108553;28;20098;-62
2022/08/01 05:39:21;;;;;;;18.10;2.65;;;20.70;91.20;;;;;;5110524;28;20518;-62
2022/08/01 05:41:49;;;;;;;17.83;2.22;;;20.70;91.30;;;;;;5109840;28;20031;-62
2022/08/01 05:44:18;;;;;;;19.95;2.63;;;20.60;91.30;;;;;;5108780;28;20024;-61
2022/08/01 05:46:44;;;;;;;16.60;2.08;;;20.70;91.30;;;;;;5107498;28;20035;-61
2022/08/01 05:49:16;;;;;;;14.98;2.67;;;20.60;91.30;;;;;;5109585;28;20107;-62
2022/08/01 05:51:41;;;;;;;21.75;2.83;;;20.70;91.30;;;;;;5108948;28;20080;-62
2022/08/01 05:54:07;;;;;;;15.27;2.40;;;20.70;91.20;;;;;;5111161;28;20050;-62
2022/08/01 05:56:33;;;;;;;24.38;2.53;;;20.70;91.30;;;;;;5113342;28;20561;-62
2022/08/01 05:58:59;;;;;;;16.70;3.20;;;20.70;91.30;;;;;;5114657;28;20024;-62
2022/08/01 06:01:25;;;;;;;18.27;2.67;;;20.70;91.40;;;;;;5113421;27;20028;-62
2022/08/01 06:03:52;;;;;;;14.90;2.60;;;20.70;91.30;;;;;;5113257;28;20031;-62
2022/08/01 06:06:18;;;;;;;16.15;2.70;;;20.70;91.30;;;;;;5114608;28;20034;-62
2022/08/01 06:08:43;;;;;;;13.65;2.25;;;20.70;91.30;;;;;;5114591;28;20024;-62
2022/08/01 06:11:09;;;;;;;24.02;2.60;;;20.70;91.20;;;;;;5112380;28;20044;-62
2022/08/01 06:13:35;;;;;;;12.90;3.30;;;20.70;91.20;;;;;;5112686;28;20031;-62
2022/08/01 06:16:00;;;;;;;19.50;2.35;;;20.70;91.10;;;;;;5114304;28;20035;-62
2022/08/01 06:18:26;;;;;;;16.77;2.53;;;20.70;91.20;;;;;;5113127;28;20103;-61
2022/08/01 06:20:52;;;;;;;16.27;2.58;;;20.70;91.20;;;;;;5114347;28;20028;-61
2022/08/01 06:23:17;;;;;;;13.02;2.42;;;20.70;91.10;;;;;;5114806;28;20508;-61
2022/08/01 06:25:43;;;;;;;12.18;2.35;;;20.70;91.10;;;;;;5112262;28;20118;-63
2022/08/01 06:28:09;;;;;;;15.75;2.92;;;20.70;90.90;;;;;;5114523;28;20595;-63
2022/08/01 06:30:35;;;;;;;10.13;2.03;;;20.70;90.80;;;;;;5111415;28;20112;-63
2022/08/01 06:33:00;;;;;;;19.45;2.95;;;20.70;90.70;;;;;;5113099;28;20035;-62
2022/08/01 06:35:28;;;;;;;18.65;2.50;;;20.70;90.70;;;;;;5112412;28;20028;-63
2022/08/01 06:37:54;;;;;;;15.23;2.70;;;20.70;90.70;;;;;;5114205;28;20031;-63
2022/08/01 06:40:19;;;;;;;14.45;2.55;;;20.70;90.70;;;;;;5102694;28;20111;-63
2022/08/01 06:42:46;;;;;;;14.65;2.45;;;20.70;90.70;;;;;;5103260;28;20020;-63
2022/08/01 06:45:13;;;;;;;16.73;1.95;;;20.70;90.60;;;;;;5114033;28;20471;-63
2022/08/01 06:47:40;;;;;;;17.67;2.67;;;20.70;90.70;;;;;;5098314;28;20403;-63
2022/08/01 06:50:08;;;;;;;12.90;2.45;;;20.70;90.70;;;;;;5109025;28;20034;-63
2022/08/01 06:52:34;;;;;;;17.45;2.63;;;20.70;90.90;;;;;;5113437;27;20394;-63
2022/08/01 06:55:00;;;;;;;15.30;2.47;;;20.70;90.40;;;;;;5109553;28;20027;-63
2022/08/01 06:57:26;;;;;;;8.68;1.60;;;20.70;90.30;;;;;;5112879;28;20031;-63
2022/08/01 06:59:52;;;;;;;15.75;2.45;;;20.70;90.30;;;;;;5111683;28;20038;-63
2022/08/01 07:02:18;;;;;;;12.93;2.38;;;20.70;90.20;;;;;;5112969;28;20035;-63
2022/08/01 07:04:44;;;;;;;13.25;2.50;;;20.70;90.20;;;;;;5110684;28;20030;-63
2022/08/01 07:07:09;;;;;;;13.50;2.47;;;20.70;90.10;;;;;;5113017;28;20031;-63
2022/08/01 07:09:36;;;;;;;12.60;1.92;;;20.70;90.20;;;;;;5112942;28;20375;-63
2022/08/01 07:12:03;;;;;;;15.90;2.17;;;20.70;90.10;;;;;;5113347;28;20024;-63
2022/08/01 07:14:29;;;;;;;11.20;2.10;;;20.70;90.10;;;;;;5110715;28;20019;-63
2022/08/01 07:16:54;;;;;;;15.20;1.85;;;20.70;90.00;;;;;;5111662;28;20057;-63
2022/08/01 07:19:20;;;;;;;17.60;2.40;;;20.70;89.80;;;;;;5109392;28;20451;-62
2022/08/01 07:21:46;;;;;;;8.00;1.55;;;20.70;89.90;;;;;;5092881;28;20028;-63
2022/08/01 07:24:14;;;;;;;8.68;1.65;;;20.80;90.00;;;;;;5110271;28;20012;-63
2022/08/01 07:26:45;;;;;;;15.43;1.77;;;20.70;90.00;;;;;;5112799;28;20378;-63
2022/08/01 07:29:11;;;;;;;16.20;3.63;;;20.70;89.80;;;;;;5111439;28;20043;-63
2022/08/01 07:31:37;;;;;;;10.75;2.00;;;20.80;90.00;;;;;;5112441;28;20035;-63
2022/08/01 07:34:03;;;;;;;14.90;2.42;;;20.70;89.50;;;;;;5113107;28;20019;-62
2022/08/01 07:36:31;;;;;;;12.52;2.85;;;20.80;89.30;;;;;;5112053;28;20028;-62
2022/08/01 07:38:57;;;;;;;16.67;1.75;;;20.80;89.40;;;;;;5111931;28;20024;-62
2022/08/01 07:41:23;;;;;;;13.48;2.58;;;20.80;88.80;;;;;;5107179;28;20035;-63
2022/08/01 07:43:49;;;;;;;10.02;2.22;;;20.80;88.70;;;;;;5108033;28;20035;-63
2022/08/01 07:46:15;;;;;;;16.42;2.53;;;20.80;88.80;;;;;;5111939;28;20107;-62
2022/08/01 07:48:42;;;;;;;14.95;2.30;;;20.80;88.50;;;;;;5106057;28;20057;-63
2022/08/01 07:51:09;;;;;;;10.52;2.13;;;20.80;88.30;;;;;;5110220;28;20474;-62
2022/08/01 07:53:36;;;;;;;12.40;1.67;;;20.90;88.50;;;;;;5107621;28;20723;-63
2022/08/01 07:56:04;;;;;;;14.45;1.90;;;20.90;88.40;;;;;;5108380;28;20026;-62
2022/08/01 07:58:30;;;;;;;13.65;2.40;;;20.90;88.70;;;;;;5108602;28;20024;-62
2022/08/01 08:00:56;;;;;;;14.18;2.28;;;21.00;87.90;;;;;;5107576;28;20038;-62
2022/08/01 08:03:21;;;;;;;7.75;1.83;;;21.00;87.90;;;;;;5107661;28;20157;-63
2022/08/01 08:05:47;;;;;;;20.23;2.78;;;21.00;87.80;;;;;;5109028;28;20144;-62
2022/08/01 08:08:14;;;;;;;8.15;2.03;;;21.10;87.30;;;;;;5107455;28;20035;-63
2022/08/01 08:10:39;;;;;;;8.52;1.83;;;21.10;87.10;;;;;;5106477;28;20061;-62
2022/08/01 08:13:05;;;;;;;8.45;2.33;;;21.10;86.90;;;;;;5107556;28;20031;-62
2022/08/01 08:15:31;;;;;;;19.38;2.22;;;21.10;87.10;;;;;;5108104;28;20040;-63
2022/08/01 08:17:57;;;;;;;13.57;2.83;;;21.10;86.40;;;;;;5107512;28;20078;-63
2022/08/01 08:20:24;;;;;;;16.60;2.35;;;21.20;86.60;;;;;;5108365;28;20110;-62
2022/08/01 08:22:54;;;;;;;11.68;1.88;;;21.20;86.60;;;;;;5107541;28;20371;-63
2022/08/01 08:25:19;;;;;;;11.23;1.80;;;21.20;86.50;;;;;;5106422;28;20150;-63
2022/08/01 08:27:48;;;;;;;11.07;1.90;;;21.20;86.70;;;;;;5106830;28;20107;-63
2022/08/01 08:30:14;;;;;;;11.18;1.92;;;21.20;86.40;;;;;;5108266;28;20039;-62
2022/08/01 08:32:43;;;;;;;10.18;1.73;;;21.20;86.00;;;;;;5106169;28;20038;-62
2022/08/01 08:35:09;;;;;;;8.18;1.90;;;21.30;86.30;;;;;;5104784;28;20036;-62
2022/08/01 08:37:36;;;;;;;9.23;1.73;;;21.30;86.40;;;;;;5105759;28;20031;-62
2022/08/01 08:40:06;;;;;;;18.42;2.08;;;21.40;86.30;;;;;;5107335;28;20024;-62
2022/08/01 08:42:33;;;;;;;7.68;1.63;;;21.30;86.10;;;;;;5107668;28;20493;-63
2022/08/01 08:44:59;;;;;;;8.98;2.25;;;21.40;86.10;;;;;;5108249;28;20031;-63
2022/08/01 08:47:26;;;;;;;11.50;2.05;;;21.40;85.30;;;;;;5107754;28;20027;-63
2022/08/01 08:49:55;;;;;;;8.45;1.70;;;21.40;84.40;;;;;;5105560;28;20043;-63
2022/08/01 08:52:21;;;;;;;5.45;1.25;;;21.40;84.10;;;;;;5107912;28;20134;-62
2022/08/01 08:54:49;;;;;;;7.68;1.83;;;21.50;84.90;;;;;;5105257;28;20035;-63
2022/08/01 08:57:15;;;;;;;7.82;1.60;;;21.50;84.80;;;;;;5103303;28;20032;-62
2022/08/01 08:59:43;;;;;;;8.60;1.65;;;21.50;84.10;;;;;;5105810;28;20378;-62
2022/08/01 09:02:09;;;;;;;12.77;1.90;;;21.50;83.90;;;;;;5107207;28;20382;-63
2022/08/01 09:04:37;;;;;;;11.98;1.60;;;21.50;83.60;;;;;;5105224;28;20046;-62
2022/08/01 09:07:05;;;;;;;8.90;1.67;;;21.60;83.40;;;;;;5105739;28;20024;-63
2022/08/01 09:09:34;;;;;;;11.98;2.00;;;21.60;83.80;;;;;;5106423;28;20437;-63
2022/08/01 09:11:59;;;;;;;9.57;2.25;;;21.60;83.50;;;;;;5106876;28;20035;-62
2022/08/01 09:14:29;;;;;;;8.73;1.70;;;21.60;83.20;;;;;;5106422;28;20032;-63
2022/08/01 09:17:10;;;;;;;9.27;1.63;;;21.70;83.00;;;;;;5107157;28;20031;-63
2022/08/01 09:19:36;;;;;;;9.45;1.70;;;21.70;83.20;;;;;;5105470;28;20032;-63
2022/08/01 09:22:04;;;;;;;10.80;1.70;;;21.80;83.00;;;;;;5106181;28;20371;-63
2022/08/01 09:24:31;;;;;;;11.45;1.70;;;21.70;82.90;;;;;;5105232;28;20054;-63
2022/08/01 09:26:58;;;;;;;12.23;1.92;;;21.80;82.50;;;;;;5105081;28;20027;-63
2022/08/01 09:29:34;;;;;;;10.77;1.88;;;21.90;82.70;;;;;;5109577;28;20482;-63
2022/08/01 09:32:05;;;;;;;8.65;1.75;;;21.90;83.00;;;;;;5113366;27;20039;-64
2022/08/01 09:34:32;;;;;;;13.70;2.28;;;21.90;82.40;;;;;;5108750;28;20470;-64
2022/08/01 09:37:00;;;;;;;14.63;1.45;;;21.90;82.20;;;;;;5112328;28;20038;-63
2022/08/01 09:39:28;;;;;;;10.75;2.00;;;22.00;82.70;;;;;;5110308;28;20027;-63
2022/08/01 09:41:56;;;;;;;10.50;2.00;;;22.00;81.70;;;;;;5110510;28;20471;-63
2022/08/01 09:44:38;;;;;;;13.35;2.03;;;22.00;82.10;;;;;;5104496;28;20073;-62
2022/08/01 09:47:04;;;;;;;10.70;1.60;;;22.10;82.10;;;;;;5111789;28;20485;-63
2022/08/01 09:49:35;;;;;;;11.30;2.58;;;22.10;82.10;;;;;;5100928;28;20036;-63
2022/08/01 09:52:22;;;;;;;8.95;1.70;;;22.10;79.00;;;;;;5105826;28;20042;-64
2022/08/01 09:55:00;;;;;;;6.00;1.50;;;22.20;81.30;;;;;;5109621;27;20459;-63
2022/08/01 09:57:27;;;;;;;8.40;1.90;;;22.20;82.00;;;;;;5103608;28;20051;-63
2022/08/01 09:59:58;;;;;;;6.53;2.50;;;22.20;82.30;;;;;;5108071;28;20114;-63
2022/08/01 10:02:31;;;;;;;8.40;1.95;;;22.30;83.20;;;;;;5114539;28;20035;-63
2022/08/01 10:04:58;;;;;;;7.40;1.50;;;22.20;83.10;;;;;;5111944;28;20024;-63
2022/08/01 10:07:24;;;;;;;14.52;1.48;;;22.30;83.10;;;;;;5106622;28;20039;-63
2022/08/01 10:09:50;;;;;;;6.90;1.88;;;22.30;82.70;;;;;;5108476;28;20032;-63
2022/08/01 10:12:21;;;;;;;7.72;1.63;;;22.20;82.70;;;;;;5109077;28;20105;-63
2022/08/01 10:14:49;;;;;;;3.70;1.38;;;22.30;82.20;;;;;;5114137;28;20027;-63
2022/08/01 10:17:17;;;;;;;11.35;1.80;;;22.30;82.60;;;;;;5113669;28;20466;-63
2022/08/01 10:19:43;;;;;;;6.35;1.50;;;22.30;82.90;;;;;;5101814;28;20032;-63
2022/08/01 10:22:17;;;;;;;7.00;1.40;;;22.40;83.00;;;;;;5113394;28;20106;-63
2022/08/01 10:24:46;;;;;;;7.63;1.58;;;22.40;82.70;;;;;;5101027;28;20395;-64
2022/08/01 10:27:16;;;;;;;5.47;1.40;;;22.40;82.60;;;;;;5113258;28;20153;-63
2022/08/01 10:29:45;;;;;;;9.25;1.50;;;22.40;82.30;;;;;;5108497;28;20557;-63
2022/08/01 10:32:11;;;;;;;10.82;1.50;;;22.30;82.10;;;;;;5113161;28;20031;-63
2022/08/01 10:34:38;;;;;;;13.60;2.42;;;22.40;82.90;;;;;;5107388;28;20035;-63
2022/08/01 10:37:05;;;;;;;7.80;1.60;;;22.40;82.30;;;;;;5101180;28;20032;-63
2022/08/01 10:39:32;;;;;;;8.52;1.60;;;22.40;82.10;;;;;;5103656;28;20024;-64
2022/08/01 10:41:58;;;;;;;10.43;1.70;;;22.40;82.00;;;;;;5113141;28;20035;-64
2022/08/01 10:44:29;;;;;;;4.63;1.13;;;22.40;80.80;;;;;;5110017;28;20020;-64
2022/08/01 10:47:06;;;;;;;11.05;2.17;;;22.40;81.80;;;;;;5110547;28;20020;-64
2022/08/01 10:49:36;;;;;;;6.97;1.60;;;22.50;80.00;;;;;;5106067;28;20079;-64
2022/08/01 10:52:02;;;;;;;9.75;1.30;;;22.40;80.10;;;;;;5110055;28;20032;-64
2022/08/01 10:54:38;;;;;;;5.45;1.17;;;22.60;80.20;;;;;;5111994;28;20406;-64
2022/08/01 10:57:07;;;;;;;6.22;1.42;;;22.60;81.10;;;;;;5110022;28;20141;-64
2022/08/01 10:59:33;;;;;;;8.68;1.35;;;22.60;81.40;;;;;;5109809;28;20024;-64
2022/08/01 11:02:04;;;;;;;9.95;1.60;;;22.60;81.30;;;;;;5112617;28;20027;-64
2022/08/01 11:04:49;;;;;;;7.78;1.70;;;22.60;80.70;;;;;;5114309;28;20024;-64
2022/08/01 11:07:21;;;;;;;7.53;1.27;;;22.60;80.20;;;;;;5109973;28;20024;-63
2022/08/01 11:10:01;;;;;;;5.13;1.20;;;22.60;78.90;;;;;;5110195;28;20032;-63
2022/08/01 11:12:42;;;;;;;6.40;1.23;;;22.60;80.30;;;;;;5110684;28;20062;-63
2022/08/01 11:15:11;;;;;;;7.60;1.20;;;22.60;81.00;;;;;;5110244;28;20028;-63
2022/08/01 11:17:38;;;;;;;10.80;2.17;;;22.60;81.20;;;;;;5110414;27;20024;-63
2022/08/01 11:20:09;;;;;;;13.32;1.80;;;22.60;79.40;;;;;;5106264;28;20111;-63
2022/08/01 11:22:59;;;;;;;7.38;1.25;;;22.60;75.80;;;;;;5108805;28;20039;-63
2022/08/01 11:25:37;;;;;;;9.35;1.48;;;22.60;77.80;;;;;;5106725;28;20032;-63
2022/08/01 11:28:17;;;;;;;5.97;1.35;;;22.60;80.20;;;;;;5096032;28;20065;-63
2022/08/01 11:30:45;;;;;;;9.40;1.40;;;22.70;80.20;;;;;;5098099;28;20055;-63
2022/08/01 11:33:12;;;;;;;6.70;1.05;;;22.70;79.10;;;;;;5104774;28;20103;-63
2022/08/01 11:36:10;;;;;;;5.13;1.30;;;22.70;78.80;;;;;;5096025;27;20046;-63
2022/08/01 11:38:44;;;;;;;5.20;1.33;;;22.70;78.50;;;;;;5110096;28;20028;-63
2022/08/01 11:41:20;;;;;;;4.25;1.35;;;22.80;78.00;;;;;;5109763;28;20112;-63
2022/08/01 11:44:26;;;;;;;4.00;1.00;;;22.70;79.20;;;;;;5112255;28;20027;-63
2022/08/01 11:47:07;;;;;;;10.50;1.60;;;22.80;78.80;;;;;;5092609;28;20047;-63
2022/08/01 11:49:33;;;;;;;7.68;1.10;;;22.80;78.90;;;;;;5107210;28;20023;-63
2022/08/01 11:52:29;;;;;;;8.25;1.67;;;22.80;79.60;;;;;;5111374;28;20027;-63
2022/08/01 11:55:02;;;;;;;8.20;1.52;;;22.80;78.40;;;;;;5110725;28;20065;-63
2022/08/01 11:57:30;;;;;;;6.25;1.20;;;22.80;78.00;;;;;;5102771;28;20027;-63
2022/08/01 11:59:58;;;;;;;1.92;0.93;;;22.80;76.60;;;;;;5105171;28;20039;-63
2022/08/01 12:02:33;;;;;;;4.60;1.35;;;22.80;77.60;;;;;;5106812;28;20034;-63
2022/08/01 12:05:07;;;;;;;4.47;1.30;;;22.80;77.80;;;;;;5103415;28;20027;-63
2022/08/01 12:07:35;;;;;;;9.45;1.52;;;22.80;77.70;;;;;;5106619;28;20027;-63
2022/08/01 12:10:13;;;;;;;4.38;1.10;;;22.80;78.30;;;;;;5107237;28;20039;-63
2022/08/01 12:12:50;;;;;;;9.40;1.52;;;22.90;77.80;;;;;;5108144;28;20035;-63
2022/08/01 12:15:16;;;;;;;5.18;1.10;;;22.80;77.70;;;;;;5108575;28;20501;-63
2022/08/01 12:17:45;;;;;;;10.48;1.55;;;22.90;77.60;;;;;;5104222;28;20031;-63
2022/08/01 12:20:18;;;;;;;10.48;1.48;;;22.90;76.10;;;;;;5107822;28;20115;-64
2022/08/01 12:22:44;;;;;;;10.20;1.52;;;22.90;75.60;;;;;;5108112;28;20552;-63
2022/08/01 12:25:16;;;;;;;4.53;1.30;;;22.90;74.70;;;;;;5107087;28;20024;-63
2022/08/01 12:27:46;;;;;;;9.43;1.05;;;22.90;75.10;;;;;;5106014;28;20024;-64
2022/08/01 12:30:16;;;;;;;9.23;1.40;;;23.00;75.00;;;;;;5107520;28;20055;-63
2022/08/01 12:32:45;;;;;;;10.02;1.50;;;23.00;74.20;;;;;;5108120;28;20020;-63
2022/08/01 12:35:22;;;;;;;4.18;1.30;;;23.10;76.20;;;;;;5108488;28;20320;-63
2022/08/01 12:37:54;;;;;;;3.28;1.10;;;23.10;76.00;;;;;;5106878;28;20031;-63
2022/08/01 12:40:21;;;;;;;7.75;1.35;;;23.10;76.10;;;;;;5104826;28;20024;-63
2022/08/01 12:42:50;;;;;;;6.13;1.50;;;23.20;76.40;;;;;;5107235;28;20032;-63
2022/08/01 12:45:19;;;;;;;7.97;1.17;;;23.20;75.00;;;;;;5105529;28;20038;-63
2022/08/01 12:47:46;;;;;;;5.53;1.45;;;23.20;75.10;;;;;;5108228;28;20042;-63
2022/08/01 12:50:15;;;;;;;5.45;1.00;;;23.20;75.20;;;;;;5105234;28;20054;-63
2022/08/01 12:52:41;;;;;;;7.65;1.35;;;23.30;75.70;;;;;;5106839;28;20036;-64
2022/08/01 12:55:13;;;;;;;6.43;1.60;;;23.30;77.10;;;;;;5107594;28;20377;-63