Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/17 00:02:06;;;;;;;;;;;15.80;99.90;;;;;;5039320;28;1244;-45
2022/01/17 00:05:03;;;;;;;;;;;15.80;99.90;;;;;;5056652;28;745;-46
2022/01/17 00:07:30;;;;;;;;;;;15.70;99.90;;;;;;5051036;28;1025;-45
2022/01/17 00:10:00;;;;;;;;;;;15.70;99.90;;;;;;5055555;28;879;-45
2022/01/17 00:12:36;;;;;;;;;;;15.60;99.90;;;;;;5056773;28;840;-46
2022/01/17 00:15:12;;;;;;;;;;;15.60;99.90;;;;;;5037781;28;1938;-46
2022/01/17 00:17:45;;;;;;;;;;;15.60;99.90;;;;;;5057612;28;1099;-45
2022/01/17 00:20:17;;;;;;;;;;;15.60;99.90;;;;;;5057347;28;904;-46
2022/01/17 00:22:47;;;;;;;;;;;15.50;99.90;;;;;;5059151;28;1226;-46
2022/01/17 00:25:13;;;;;;;;;;;15.50;99.90;;;;;;5040792;28;1382;-46
2022/01/17 00:27:40;;;;;;;;;;;15.40;99.90;;;;;;5046735;28;1179;-46
2022/01/17 00:30:09;;;;;;;;;;;15.40;99.90;;;;;;5057979;28;1017;-46
2022/01/17 00:32:36;;;;;;;;;;;15.30;99.90;;;;;;5056893;28;1833;-45
2022/01/17 00:35:04;;;;;;;;;;;15.30;99.90;;;;;;5054738;28;1922;-45
2022/01/17 00:37:30;;;;;;;;;;;15.30;99.90;;;;;;5056326;28;935;-45
2022/01/17 00:39:57;;;;;;;;;;;15.30;99.90;;;;;;5054740;28;872;-45
2022/01/17 00:42:23;;;;;;;;;;;15.20;99.90;;;;;;5055838;28;901;-46
2022/01/17 00:44:49;;;;;;;;;;;15.20;99.90;;;;;;5056388;28;885;-45
2022/01/17 00:47:18;;;;;;;;;;;15.20;99.90;;;;;;5054802;28;1012;-45
2022/01/17 00:49:45;;;;;;;;;;;15.20;99.90;;;;;;5038228;28;990;-45
2022/01/17 00:52:14;;;;;;;;;;;15.10;99.90;;;;;;5056425;28;847;-45
2022/01/17 00:54:40;;;;;;;;;;;15.10;99.90;;;;;;5055330;28;852;-57
2022/01/17 00:57:06;;;;;;;;;;;15.10;99.90;;;;;;5056207;28;1894;-57
2022/01/17 00:59:39;;;;;;;;;;;15.10;99.90;;;;;;5056163;28;869;-56
2022/01/17 01:02:07;;;;;;;;;;;15.10;99.90;;;;;;5056189;28;790;-57
2022/01/17 01:04:33;;;;;;;;;;;15.00;99.90;;;;;;5055892;28;1011;-56
2022/01/17 01:07:00;;;;;;;;;;;15.00;99.90;;;;;;5055497;28;789;-56
2022/01/17 01:09:31;;;;;;;;;;;15.00;99.90;;;;;;5056007;28;769;-46
2022/01/17 01:11:57;;;;;;;;;;;14.90;99.90;;;;;;5037916;28;972;-46
2022/01/17 01:14:24;;;;;;;;;;;14.90;99.90;;;;;;5055796;28;1155;-46
2022/01/17 01:16:53;;;;;;;;;;;14.90;99.90;;;;;;5055422;28;1967;-45
2022/01/17 01:21:58;;;;;;;;;;;14.90;99.90;;;;;;5054756;28;1368;-45
2022/01/17 01:30:02;;;;;;;;;;;14.80;99.90;;;;;;5055555;28;753;-45
2022/01/17 01:32:37;;;;;;;;;;;14.70;99.90;;;;;;5053743;28;1265;-45
2022/01/17 01:35:09;;;;;;;;;;;14.70;99.90;;;;;;5051782;28;1911;-45
2022/01/17 01:37:37;;;;;;;;;;;14.70;99.90;;;;;;5032447;28;1358;-45
2022/01/17 01:40:03;;;;;;;;;;;14.70;99.90;;;;;;5055678;28;964;-45
2022/01/17 01:42:32;;;;;;;;;;;14.70;99.90;;;;;;5055642;28;868;-46
2022/01/17 01:45:01;;;;;;;;;;;14.70;99.90;;;;;;5055293;28;874;-45
2022/01/17 01:47:28;;;;;;;;;;;14.60;99.90;;;;;;5061836;22;1875;-56
2022/01/17 01:49:55;;;;;;;;;;;14.60;99.90;;;;;;5053334;28;1198;-56
2022/01/17 01:52:20;;;;;;;;;;;14.60;99.90;;;;;;5055331;28;965;-56
2022/01/17 01:54:47;;;;;;;;;;;14.60;99.90;;;;;;5055507;28;806;-56
2022/01/17 01:57:14;;;;;;;;;;;14.50;99.90;;;;;;5055008;28;1917;-55
2022/01/17 01:59:40;;;;;;;;;;;14.50;99.90;;;;;;5055929;28;852;-56
2022/01/17 02:02:08;;;;;;;;;;;14.50;99.90;;;;;;5020482;28;1070;-55
2022/01/17 02:04:35;;;;;;;;;;;14.50;99.90;;;;;;5055083;28;1664;-56
2022/01/17 02:07:02;;;;;;;;;;;14.40;99.90;;;;;;5055406;28;996;-56
2022/01/17 02:09:29;;;;;;;;;;;14.40;99.90;;;;;;5055277;28;800;-56
2022/01/17 02:11:57;;;;;;;;;;;14.40;99.90;;;;;;5055522;28;841;-55
2022/01/17 02:14:25;;;;;;;;;;;14.40;99.90;;;;;;5055315;28;813;-56
2022/01/17 02:16:52;;;;;;;;;;;14.40;99.90;;;;;;5054547;28;1910;-56
2022/01/17 02:19:25;;;;;;;;;;;14.30;99.90;;;;;;5058101;28;908;-55
2022/01/17 02:21:54;;;;;;;;;;;14.40;99.90;;;;;;5058766;28;1033;-56
2022/01/17 02:24:22;;;;;;;;;;;14.30;99.90;;;;;;5056605;28;1084;-57
2022/01/17 02:26:50;;;;;;;;;;;14.30;99.90;;;;;;5057413;28;987;-56
2022/01/17 02:29:17;;;;;;;;;;;14.30;99.90;;;;;;5058873;28;903;-56
2022/01/17 02:31:43;;;;;;;;;;;14.30;99.90;;;;;;5058041;28;940;-56
2022/01/17 02:34:11;;;;;;;;;;;14.20;99.90;;;;;;5058665;28;817;-56
2022/01/17 02:36:38;;;;;;;;;;;14.20;99.90;;;;;;5059013;28;1977;-56
2022/01/17 02:39:04;;;;;;;;;;;14.20;99.90;;;;;;5040451;28;999;-56
2022/01/17 02:41:34;;;;;;;;;;;14.20;99.90;;;;;;5058261;28;1129;-56
2022/01/17 02:44:06;;;;;;;;;;;14.20;99.90;;;;;;5057168;28;948;-56
2022/01/17 02:46:32;;;;;;;;;;;14.20;99.90;;;;;;5057978;28;1220;-56
2022/01/17 02:49:00;;;;;;;;;;;14.10;99.90;;;;;;5058709;28;944;-56
2022/01/17 02:51:29;;;;;;;;;;;14.10;99.90;;;;;;5058274;28;848;-57
2022/01/17 02:53:56;;;;;;;;;;;14.10;99.90;;;;;;5058431;28;1018;-56
2022/01/17 02:56:25;;;;;;;;;;;14.10;99.90;;;;;;5007460;28;1979;-56
2022/01/17 02:58:54;;;;;;;;;;;14.10;99.90;;;;;;5058283;28;753;-56
2022/01/17 03:01:22;;;;;;;;;;;14.00;99.90;;;;;;5057670;28;904;-56
2022/01/17 03:03:50;;;;;;;;;;;14.00;99.90;;;;;;5057292;28;1586;-57
2022/01/17 03:06:16;;;;;;;;;;;14.00;99.90;;;;;;5057840;28;1024;-56
2022/01/17 03:09:05;;;;;;;;;;;14.00;99.90;;;;;;5057995;28;811;-57
2022/01/17 03:11:31;;;;;;;;;;;13.90;99.90;;;;;;5038916;28;1015;-56
2022/01/17 03:13:59;;;;;;;;;;;13.90;99.90;;;;;;5057728;28;870;-45
2022/01/17 03:16:30;;;;;;;;;;;13.90;99.90;;;;;;5057340;28;1993;-56
2022/01/17 03:18:57;;;;;;;;;;;13.90;99.90;;;;;;5056205;28;1251;-56
2022/01/17 03:21:27;;;;;;;;;;;13.90;99.90;;;;;;5057988;28;915;-56
2022/01/17 03:23:53;;;;;;;;;;;13.90;99.90;;;;;;5056670;28;884;-56
2022/01/17 03:26:20;;;;;;;;;;;13.90;99.90;;;;;;5057704;28;1163;-56
2022/01/17 03:28:47;;;;;;;;;;;13.80;99.90;;;;;;5057894;28;915;-56
2022/01/17 03:31:13;;;;;;;;;;;13.80;99.90;;;;;;5056196;28;1181;-45
2022/01/17 03:33:39;;;;;;;;;;;13.80;99.90;;;;;;5057315;28;1508;-45
2022/01/17 03:36:06;;;;;;;;;;;13.80;99.90;;;;;;5057876;28;1906;-45
2022/01/17 03:38:33;;;;;;;;;;;13.80;99.90;;;;;;5057317;28;1092;-45
2022/01/17 03:41:02;;;;;;;;;;;13.80;99.90;;;;;;5057392;28;1021;-45
2022/01/17 03:43:29;;;;;;;;;;;13.70;99.90;;;;;;5037055;28;1197;-45
2022/01/17 03:45:57;;;;;;;;;;;13.70;99.90;;;;;;5056848;28;1436;-56
2022/01/17 03:48:26;;;;;;;;;;;13.70;99.90;;;;;;5057040;28;1184;-56
2022/01/17 03:50:55;;;;;;;;;;;13.70;99.90;;;;;;5039455;28;910;-45
2022/01/17 03:53:29;;;;;;;;;;;13.70;99.90;;;;;;5056951;28;825;-45
2022/01/17 03:55:56;;;;;;;;;;;13.70;99.90;;;;;;5049818;28;2318;-45
2022/01/17 03:58:27;;;;;;;;;;;13.70;99.90;;;;;;5050910;28;927;-45
2022/01/17 04:01:15;;;;;;;;;;;13.60;99.90;;;;;;5054396;28;784;-56
2022/01/17 04:03:42;;;;;;;;;;;13.60;99.90;;;;;;5056762;28;869;-56
2022/01/17 04:06:08;;;;;;;;;;;13.60;99.90;;;;;;5056511;28;1424;-56
2022/01/17 04:08:39;;;;;;;;;;;13.60;99.90;;;;;;5039017;28;941;-45
2022/01/17 04:11:08;;;;;;;;;;;13.60;99.90;;;;;;5057040;28;944;-45
2022/01/17 04:13:35;;;;;;;;;;;13.50;99.90;;;;;;5056888;28;781;-56
2022/01/17 04:16:03;;;;;;;;;;;13.50;99.90;;;;;;5056509;28;1955;-45
2022/01/17 04:18:30;;;;;;;;;;;13.50;99.90;;;;;;5056462;28;829;-45
2022/01/17 04:21:00;;;;;;;;;;;13.50;99.90;;;;;;5056674;28;781;-45
2022/01/17 04:23:26;;;;;;;;;;;13.50;99.90;;;;;;5056760;28;1013;-45
2022/01/17 04:25:55;;;;;;;;;;;13.50;99.90;;;;;;5054332;28;1066;-45
2022/01/17 04:28:21;;;;;;;;;;;13.50;99.90;;;;;;5056765;28;894;-45
2022/01/17 04:30:47;;;;;;;;;;;13.40;99.90;;;;;;5055019;28;1028;-56
2022/01/17 04:33:15;;;;;;;;;;;13.50;99.90;;;;;;5056433;28;876;-45
2022/01/17 04:35:43;;;;;;;;;;;13.40;99.90;;;;;;5056576;28;1981;-45
2022/01/17 04:38:10;;;;;;;;;;;13.40;99.90;;;;;;5056312;28;856;-45
2022/01/17 04:40:38;;;;;;;;;;;13.40;99.90;;;;;;5056169;28;965;-45
2022/01/17 04:43:14;;;;;;;;;;;13.40;99.90;;;;;;5055483;28;1030;-45
2022/01/17 04:45:40;;;;;;;;;;;13.40;99.90;;;;;;5056566;28;773;-56
2022/01/17 04:48:07;;;;;;;;;;;13.40;99.90;;;;;;5055391;28;1507;-45
2022/01/17 04:50:36;;;;;;;;;;;13.40;99.90;;;;;;5054745;28;1049;-56
2022/01/17 04:53:03;;;;;;;;;;;13.30;99.90;;;;;;5056346;28;963;-56
2022/01/17 04:55:31;;;;;;;;;;;13.30;99.90;;;;;;5021320;28;918;-45
2022/01/17 04:57:59;;;;;;;;;;;13.30;99.90;;;;;;5055889;28;873;-45
2022/01/17 05:00:26;;;;;;;;;;;13.30;99.90;;;;;;5056201;28;833;-56
2022/01/17 05:02:53;;;;;;;;;;;13.30;99.90;;;;;;5055989;28;778;-45
2022/01/17 05:05:21;;;;;;;;;;;13.30;99.90;;;;;;5056007;28;811;-45
2022/01/17 05:07:47;;;;;;;;;;;13.30;99.90;;;;;;5037960;28;864;-45
2022/01/17 05:10:14;;;;;;;;;;;13.30;99.90;;;;;;5054608;28;924;-56
2022/01/17 05:12:40;;;;;;;;;;;13.30;99.90;;;;;;5056066;28;921;-46
2022/01/17 05:15:18;;;;;;;;;;;13.20;99.90;;;;;;5056082;28;853;-45
2022/01/17 05:17:57;;;;;;;;;;;13.20;99.90;;;;;;5055393;28;1906;-45
2022/01/17 05:20:24;;;;;;;;;;;13.20;99.90;;;;;;5055996;28;1033;-45
2022/01/17 05:22:51;;;;;;;;;;;13.20;99.90;;;;;;5055042;28;770;-56
2022/01/17 05:25:17;;;;;;;;;;;13.20;99.90;;;;;;5053573;28;958;-56
2022/01/17 05:27:43;;;;;;;;;;;13.20;99.90;;;;;;5055645;28;861;-57
2022/01/17 05:30:11;;;;;;;;;;;13.20;99.90;;;;;;5055739;28;928;-56
2022/01/17 05:32:37;;;;;;;;;;;13.10;99.90;;;;;;5055863;28;853;-56
2022/01/17 05:35:05;;;;;;;;;;;13.10;99.90;;;;;;5055741;28;805;-56
2022/01/17 05:37:31;;;;;;;;;;;13.10;99.90;;;;;;5055534;28;1910;-56
2022/01/17 05:39:58;;;;;;;;;;;13.10;99.90;;;;;;5055534;28;876;-56
2022/01/17 05:42:24;;;;;;;;;;;13.10;99.90;;;;;;5055285;28;1219;-56
2022/01/17 05:44:52;;;;;;;;;;;13.10;99.90;;;;;;5053911;28;1060;-56
2022/01/17 05:47:19;;;;;;;;;;;13.00;99.90;;;;;;5036707;28;1187;-56
2022/01/17 05:49:45;;;;;;;;;;;13.10;99.90;;;;;;5055811;28;773;-56
2022/01/17 05:52:12;;;;;;;;;;;13.00;99.90;;;;;;5055793;28;1078;-56
2022/01/17 05:54:39;;;;;;;;;;;13.00;99.90;;;;;;5057611;28;1301;-45
2022/01/17 05:57:07;;;;;;;;;;;13.00;99.90;;;;;;5059289;28;1901;-56
2022/01/17 05:59:32;;;;;;;;;;;13.00;99.90;;;;;;5041629;28;984;-56
2022/01/17 06:01:59;;;;;;;;;;;13.00;99.90;;;;;;5058933;28;937;-56
2022/01/17 06:04:27;;;;;;;;;;;13.00;99.90;;;;;;5059447;28;805;-45
2022/01/17 06:06:53;;;;;;;;;;;13.00;99.90;;;;;;5059351;28;765;-45
2022/01/17 06:09:20;;;;;;;;;;;13.00;99.90;;;;;;5059536;28;887;-45
2022/01/17 06:11:47;;;;;;;;;;;13.00;99.90;;;;;;5059262;28;867;-45
2022/01/17 06:14:17;;;;;;;;;;;13.00;99.90;;;;;;5059396;28;762;-45
2022/01/17 06:16:45;;;;;;;;;;;13.00;99.90;;;;;;5058750;28;1963;-45
2022/01/17 06:19:12;;;;;;;;;;;13.10;99.90;;;;;;5053188;28;950;-45
2022/01/17 06:21:40;;;;;;;;;;;13.20;99.90;;;;;;5057857;28;1070;-45
2022/01/17 06:24:06;;;;;;;;;;;13.20;99.90;;;;;;5058860;28;1056;-45
2022/01/17 06:26:33;;;;;;;;;;;13.30;99.90;;;;;;5057968;28;929;-45
2022/01/17 06:29:01;;;;;;;;;;;13.40;99.90;;;;;;5057824;28;910;-56
2022/01/17 06:31:27;;;;;;;;;;;13.40;99.90;;;;;;5058753;28;773;-56
2022/01/17 06:33:53;;;;;;;;;;;13.50;99.90;;;;;;5058874;28;1021;-56
2022/01/17 06:36:22;;;;;;;;;;;13.50;99.90;;;;;;5057284;28;1971;-56
2022/01/17 06:38:50;;;;;;;;;;;13.60;99.90;;;;;;5058649;28;933;-56
2022/01/17 06:41:18;;;;;;;;;;;13.60;99.90;;;;;;5055898;28;1065;-56
2022/01/17 06:43:46;;;;;;;;;;;13.70;99.90;;;;;;5056935;28;887;-56
2022/01/17 06:46:12;;;;;;;;;;;13.80;99.90;;;;;;5039660;28;817;-45
2022/01/17 06:48:39;;;;;;;;;;;13.90;99.90;;;;;;5055996;28;1037;-45
2022/01/17 06:51:07;;;;;;;;;;;13.90;99.90;;;;;;5006604;28;887;-56
2022/01/17 06:53:34;;;;;;;;;;;14.00;99.90;;;;;;5056902;28;881;-45
2022/01/17 06:56:01;;;;;;;;;;;14.10;99.90;;;;;;5056667;28;1906;-45
2022/01/17 06:58:31;;;;;;;;;;;14.10;99.90;;;;;;5056592;28;1180;-45
2022/01/17 07:00:59;;;;;;;;;;;14.20;99.90;;;;;;5056029;28;917;-55
2022/01/17 07:03:27;;;;;;;;;;;14.20;99.90;;;;;;5055760;28;943;-55
2022/01/17 07:05:54;;;;;;;;;;;14.20;99.90;;;;;;5055625;28;1035;-55
2022/01/17 07:08:22;;;;;;;;;;;14.30;99.90;;;;;;5056635;28;827;-55
2022/01/17 07:10:50;;;;;;;;;;;14.30;99.90;;;;;;5022505;28;999;-55
2022/01/17 07:13:17;;;;;;;;;;;14.40;99.90;;;;;;5056869;28;1110;-55
2022/01/17 07:15:45;;;;;;;;;;;14.40;99.90;;;;;;5058329;28;784;-55
2022/01/17 07:18:13;;;;;;;;;;;14.50;99.90;;;;;;5058147;28;1969;-55
2022/01/17 07:20:42;;;;;;;;;;;14.50;99.90;;;;;;5058003;28;1022;-45
2022/01/17 07:23:09;;;;;;;;;;;14.60;99.90;;;;;;5058440;28;773;-45
2022/01/17 07:25:38;;;;;;;;;;;14.60;99.90;;;;;;5057666;28;1171;-45
2022/01/17 07:28:06;;;;;;;;;;;14.70;99.90;;;;;;5057647;28;883;-55
2022/01/17 07:30:33;;;;;;;;;;;14.70;99.90;;;;;;5057339;28;973;-55
2022/01/17 07:32:59;;;;;;;;;;;14.70;99.90;;;;;;5057475;28;818;-45
2022/01/17 07:35:29;;;;;;;;;;;14.80;99.90;;;;;;5055549;28;1393;-45
2022/01/17 07:37:58;;;;;;;;;;;14.80;99.90;;;;;;5057536;28;1975;-55
2022/01/17 07:40:25;;;;;;;;;;;14.90;99.90;;;;;;5057680;28;844;-45
2022/01/17 07:42:51;;;;;;;;;;;14.90;99.90;;;;;;5055844;28;1243;-55
2022/01/17 07:45:19;;;;;;;;;;;14.90;99.90;;;;;;5057584;28;959;-45
2022/01/17 07:50:22;;;;;;;;;;;15.00;99.90;;;;;;5056066;28;1456;-54
2022/01/17 07:52:50;;;;;;;;;;;15.00;99.90;;;;;;5057614;28;846;-55
2022/01/17 07:55:18;;;;;;;;;;;15.10;99.90;;;;;;5057556;28;797;-55
2022/01/17 07:57:46;;;;;;;;;;;15.10;99.90;;;;;;5055727;28;1902;-45
2022/01/17 08:00:16;;;;;;;;;;;15.10;99.90;;;;;;5057635;28;1443;-45
2022/01/17 08:02:41;;;;;;;;;;;15.10;99.90;;;;;;5057549;28;880;-45
2022/01/17 08:05:14;;;;;;;;;;;15.20;99.90;;;;;;5057118;28;860;-45
2022/01/17 08:07:42;;;;;;;;;;;15.20;99.90;;;;;;5055534;28;846;-45
2022/01/17 08:10:12;;;;;;;;;;;15.20;99.90;;;;;;5057331;28;1206;-55
2022/01/17 08:12:44;;;;;;;;;;;15.20;99.90;;;;;;5057384;28;997;-45
2022/01/17 08:15:12;;;;;;;;;;;15.20;99.90;;;;;;5057470;28;871;-45
2022/01/17 08:17:39;;;;;;;;;;;15.30;99.90;;;;;;5056452;28;1907;-45
2022/01/17 08:20:07;;;;;;;;;;;15.30;99.90;;;;;;5052453;28;1373;-46
2022/01/17 08:22:33;;;;;;;;;;;15.20;99.90;;;;;;5019860;28;1371;-45
2022/01/17 08:24:59;;;;;;;;;;;15.30;99.90;;;;;;5056556;28;953;-45
2022/01/17 08:27:27;;;;;;;;;;;15.30;99.90;;;;;;5057025;28;1178;-55
2022/01/17 08:29:54;;;;;;;;;;;15.30;99.90;;;;;;5055556;28;930;-55
2022/01/17 08:32:21;;;;;;;;;;;15.40;99.90;;;;;;5072013;28;857;-45
2022/01/17 08:34:50;;;;;;;;;;;15.40;99.90;;;;;;5056684;28;1089;-45
2022/01/17 08:37:16;;;;;;;;;;;15.40;99.90;;;;;;5056152;28;1910;-45
2022/01/17 08:39:42;;;;;;;;;;;15.40;99.90;;;;;;5056304;28;1258;-56
2022/01/17 08:42:10;;;;;;;;;;;15.40;99.90;;;;;;5056641;28;891;-56
2022/01/17 08:44:37;;;;;;;;;;;15.40;99.90;;;;;;5038350;28;903;-56
2022/01/17 08:47:07;;;;;;;;;;;15.50;99.90;;;;;;5056187;28;1339;-45
2022/01/17 08:49:34;;;;;;;;;;;15.50;99.90;;;;;;5052012;28;1525;-57
2022/01/17 08:52:00;;;;;;;;;;;15.50;99.90;;;;;;5020796;28;1311;-56
2022/01/17 08:54:26;;;;;;;;;;;15.50;99.90;;;;;;5055817;28;1463;-55
2022/01/17 08:56:54;;;;;;;;;;;15.50;99.90;;;;;;5054339;28;1910;-56
2022/01/17 08:59:20;;;;;;;;;;;15.50;99.90;;;;;;5053372;28;1170;-56
2022/01/17 09:01:48;;;;;;;;;;;15.60;99.90;;;;;;5056209;28;1131;-45
2022/01/17 09:04:14;;;;;;;;;;;15.60;99.90;;;;;;5056319;28;891;-45
2022/01/17 09:06:41;;;;;;;;;;;15.60;99.90;;;;;;5056238;28;968;-45
2022/01/17 09:09:07;;;;;;;;;;;15.60;99.90;;;;;;5056151;28;848;-45
2022/01/17 09:11:36;;;;;;;;;;;15.60;99.90;;;;;;5050280;28;1157;-45
2022/01/17 09:14:03;;;;;;;;;;;15.60;99.90;;;;;;5055698;28;1047;-56
2022/01/17 09:16:29;;;;;;;;;;;15.60;99.90;;;;;;5036691;28;1977;-45
2022/01/17 09:18:56;;;;;;;;;;;15.60;99.90;;;;;;5053074;28;1076;-47
2022/01/17 09:21:23;;;;;;;;;;;15.60;99.90;;;;;;5055067;28;1699;-46
2022/01/17 09:23:50;;;;;;;;;;;15.60;99.90;;;;;;5054484;28;1129;-45
2022/01/17 09:26:18;;;;;;;;;;;15.60;99.90;;;;;;5054884;28;1153;-45
2022/01/17 09:28:47;;;;;;;;;;;15.60;99.90;;;;;;5075723;28;2755;-56
2022/01/17 09:31:15;;;;;;;;;;;15.60;99.90;;;;;;5061277;28;1327;-46
2022/01/17 09:33:43;;;;;;;;;;;15.50;99.90;;;;;;5061070;28;909;-45
2022/01/17 09:36:16;;;;;;;;;;;15.50;99.90;;;;;;5060240;28;1906;-55
2022/01/17 09:38:43;;;;;;;;;;;15.50;99.90;;;;;;5059944;28;1015;-45
2022/01/17 09:41:11;;;;;;;;;;;15.50;99.90;;;;;;5061770;28;1004;-56
2022/01/17 09:43:38;;;;;;;;;;;15.50;99.90;;;;;;5061908;28;1339;-56
2022/01/17 09:46:06;;;;;;;;;;;15.50;99.90;;;;;;5046706;28;1369;-56
2022/01/17 09:48:37;;;;;;;;;;;15.50;99.90;;;;;;5062663;28;1667;-45
2022/01/17 09:51:17;;;;;;;;;;;15.50;99.90;;;;;;5043393;28;1341;-57
2022/01/17 09:53:45;;;;;;;;;;;15.40;99.90;;;;;;5061997;28;1150;-56
2022/01/17 09:56:12;;;;;;;;;;;15.40;99.90;;;;;;5062342;28;939;-56
2022/01/17 09:58:40;;;;;;;;;;;15.40;99.90;;;;;;5062275;28;1971;-56
2022/01/17 10:01:07;;;;;;;;;;;15.40;99.90;;;;;;5062411;28;887;-56
2022/01/17 10:03:34;;;;;;;;;;;15.40;99.90;;;;;;5061361;28;809;-45
2022/01/17 10:06:05;;;;;;;;;;;15.50;99.90;;;;;;5061880;28;1056;-56
2022/01/17 10:08:32;;;;;;;;;;;15.50;99.90;;;;;;5043355;28;1081;-45
2022/01/17 10:11:01;;;;;;;;;;;15.50;99.90;;;;;;5026798;28;1123;-45
2022/01/17 10:13:38;;;;;;;;;;;15.50;99.90;;;;;;5061949;28;941;-45
2022/01/17 10:16:12;;;;;;;;;;;15.60;99.90;;;;;;5061431;28;1122;-45
2022/01/17 10:18:53;;;;;;;;;;;15.60;99.90;;;;;;5060798;28;1955;-56
2022/01/17 10:21:31;;;;;;;;;;;15.60;99.90;;;;;;5058265;28;1437;-44
2022/01/17 10:35:08;;;;;;;;;;;15.40;99.90;;;;;;5062492;28;1423;-45
2022/01/17 10:37:35;;;;;;;;;;;15.40;99.90;;;;;;5060075;28;1918;-56
2022/01/17 10:40:07;;;;;;;;;;;15.40;99.90;;;;;;5055475;28;1155;-44
2022/01/17 10:42:54;;;;;;;;;;;15.30;99.90;;;;;;5060063;28;1204;-55
2022/01/17 10:45:33;;;;;;;;;;;15.30;99.90;;;;;;5054117;28;1470;-45
2022/01/17 10:48:03;;;;;;;;;;;15.30;99.90;;;;;;5053693;28;1272;-45
2022/01/17 10:50:29;;;;;;;;;;;15.30;99.90;;;;;;5056072;28;1575;-56
2022/01/17 10:52:57;;;;;;;;;;;15.30;99.90;;;;;;5058377;28;1417;-45
2022/01/17 10:55:25;;;;;;;;;;;15.20;99.90;;;;;;5056759;28;1316;-56
2022/01/17 10:57:54;;;;;;;;;;;15.20;99.90;;;;;;5054399;28;1914;-44
2022/01/17 11:00:26;;;;;;;;;;;15.20;99.90;;;;;;5066342;28;1323;-56
2022/01/17 11:02:59;;;;;;;;;;;15.20;99.90;;;;;;5062034;28;1343;-55
2022/01/17 11:05:31;;;;;;;;;;;15.10;99.90;;;;;;5053854;28;1438;-45
2022/01/17 11:08:01;;;;;;;;;;;15.10;99.90;;;;;;5075496;28;1356;-46
2022/01/17 11:10:46;;;;;;;;;;;15.10;99.90;;;;;;5060359;28;1666;-45
2022/01/17 11:13:14;;;;;;;;;;;15.10;99.90;;;;;;5023350;28;1371;-45
2022/01/17 11:15:46;;;;;;;;;;;15.10;99.90;;;;;;5036156;28;1158;-55
2022/01/17 11:18:25;;;;;;;;;;;15.10;99.90;;;;;;5056900;28;1898;-45
2022/01/17 11:21:17;;;;;;;;;;;15.10;99.90;;;;;;5057890;28;1082;-45
2022/01/17 11:23:46;;;;;;;;;;;15.10;99.90;;;;;;5057667;28;1169;-56
2022/01/17 11:26:11;;;;;;;;;;;15.10;99.90;;;;;;4989923;28;1387;-45
2022/01/17 11:28:39;;;;;;;;;;;15.20;99.90;;;;;;5057557;28;1065;-45
2022/01/17 11:31:07;;;;;;;;;;;15.20;99.90;;;;;;5057487;28;950;-45
2022/01/17 11:33:34;;;;;;;;;;;15.20;99.90;;;;;;5040758;28;1178;-45
2022/01/17 11:36:00;;;;;;;;;;;15.30;99.90;;;;;;5057396;28;969;-45
2022/01/17 11:38:30;;;;;;;;;;;15.30;99.90;;;;;;5057571;28;1897;-45
2022/01/17 11:40:59;;;;;;;;;;;15.40;99.90;;;;;;5057755;28;1017;-45
2022/01/17 11:43:33;;;;;;;;;;;15.40;99.90;;;;;;5055130;28;1126;-45
2022/01/17 11:46:38;;;;;;;;;;;15.50;99.90;;;;;;5055965;28;1248;-56
2022/01/17 11:49:07;;;;;;;;;;;15.60;99.90;;;;;;5046326;28;1555;-56
2022/01/17 11:52:00;;;;;;;;;;;15.60;99.90;;;;;;5042089;28;1299;-45
2022/01/17 11:54:28;;;;;;;;;;;15.70;99.90;;;;;;4995886;28;1484;-45
2022/01/17 11:56:54;;;;;;;;;;;15.80;99.90;;;;;;4998531;28;1899;-45
2022/01/17 11:59:34;;;;;;;;;;;15.80;99.90;;;;;;4998577;28;1214;-45
2022/01/17 12:02:19;;;;;;;;;;;15.90;99.90;;;;;;4983988;28;1396;-45
2022/01/17 12:05:11;;;;;;;;;;;16.00;99.90;;;;;;4963536;28;1146;-56
2022/01/17 12:07:39;;;;;;;;;;;16.00;99.90;;;;;;4957635;28;1036;-56
2022/01/17 12:10:09;;;;;;;;;;;16.10;99.90;;;;;;4991580;28;1221;-45
2022/01/17 12:12:35;;;;;;;;;;;16.10;99.90;;;;;;4995134;28;1440;-45
2022/01/17 12:15:13;;;;;;;;;;;16.10;99.90;;;;;;4961359;28;1484;-56
2022/01/17 12:17:39;;;;;;;;;;;16.20;99.90;;;;;;4981767;28;1899;-45
2022/01/17 12:22:43;;;;;;;;;;;16.20;99.90;;;;;;5014994;28;1232;-55
2022/01/17 12:25:21;;;;;;;;;;;16.20;99.90;;;;;;5019155;28;1297;-55
2022/01/17 12:27:49;;;;;;;;;;;16.20;99.90;;;;;;5014693;28;1001;-55
2022/01/17 12:30:18;;;;;;;;;;;16.20;99.90;;;;;;5002008;28;1201;-56
2022/01/17 12:32:49;;;;;;;;;;;16.10;99.90;;;;;;5056858;28;1267;-45
2022/01/17 12:35:46;;;;;;;;;;;16.10;99.90;;;;;;5056760;28;1012;-45
2022/01/17 12:38:28;;;;;;;;;;;16.10;99.90;;;;;;5059832;28;1906;-45
2022/01/17 12:40:55;;;;;;;;;;;16.10;99.90;;;;;;5027373;28;1498;-46
2022/01/17 12:43:32;;;;;;;;;;;16.20;99.90;;;;;;5056091;28;1192;-56
2022/01/17 12:46:11;;;;;;;;;;;16.20;99.90;;;;;;5057073;28;1088;-56
2022/01/17 12:48:39;;;;;;;;;;;16.20;99.90;;;;;;5054939;28;1382;-46
2022/01/17 12:51:13;;;;;;;;;;;16.20;99.90;;;;;;5051219;28;1130;-56
2022/01/17 12:53:49;;;;;;;;;;;16.10;99.90;;;;;;5054842;28;900;-56
2022/01/17 12:56:17;;;;;;;;;;;16.10;99.90;;;;;;5056264;28;836;-56
2022/01/17 12:58:47;;;;;;;;;;;16.10;99.90;;;;;;5054762;28;1942;-56
2022/01/17 13:01:17;;;;;;;;;;;16.10;99.90;;;;;;5054930;28;928;-46
2022/01/17 13:03:46;;;;;;;;;;;16.00;99.90;;;;;;5053492;28;1362;-56
2022/01/17 13:06:16;;;;;;;;;;;16.00;99.90;;;;;;5055543;28;953;-46
2022/01/17 13:08:47;;;;;;;;;;;16.00;99.90;;;;;;5054720;28;1038;-46
2022/01/17 13:11:14;;;;;;;;;;;15.90;99.90;;;;;;5055964;28;1136;-46
2022/01/17 13:13:58;;;;;;;;;;;15.90;99.90;;;;;;5037858;28;928;-56
2022/01/17 13:16:25;;;;;;;;;;;15.90;99.90;;;;;;5055857;28;797;-46
2022/01/17 13:18:52;;;;;;;;;;;15.90;99.90;;;;;;5055552;28;1910;-46
2022/01/17 13:21:21;;;;;;;;;;;15.80;99.90;;;;;;5055538;28;1016;-46
2022/01/17 13:26:56;;;;;;;;;;;15.80;99.90;;;;;;5055732;28;762;-56
2022/01/17 13:29:25;;;;;;;;;;;15.80;99.90;;;;;;5053791;28;1011;-46
2022/01/17 13:31:52;;;;;;;;;;;15.80;99.90;;;;;;5055813;28;779;-56
2022/01/17 13:34:30;;;;;;;;;;;15.70;99.90;;;;;;5055597;28;904;-56
2022/01/17 13:37:00;;;;;;;;;;;15.70;99.90;;;;;;5037034;28;1973;-46
2022/01/17 13:39:27;;;;;;;;;;;15.70;99.90;;;;;;5055841;28;830;-47
2022/01/17 13:41:56;;;;;;;;;;;15.70;99.90;;;;;;5055471;28;830;-56
2022/01/17 13:44:41;;;;;;;;;;;15.70;99.90;;;;;;5054552;28;779;-46
2022/01/17 13:47:27;;;;;;;;;;;15.70;99.90;;;;;;5055394;28;1108;-46
2022/01/17 13:49:59;;;;;;;;;;;15.60;99.90;;;;;;5037027;28;1391;-46
2022/01/17 13:52:29;;;;;;;;;;;15.60;99.90;;;;;;5054772;28;1103;-46
2022/01/17 13:54:55;;;;;;;;;;;15.60;99.90;;;;;;5055361;28;1037;-46
2022/01/17 13:57:28;;;;;;;;;;;15.60;99.90;;;;;;5071152;28;1922;-56
2022/01/17 13:59:59;;;;;;;;;;;15.60;99.90;;;;;;5054371;28;1278;-57
2022/01/17 14:02:27;;;;;;;;;;;15.60;99.90;;;;;;5055755;28;859;-49
2022/01/17 14:04:55;;;;;;;;;;;15.60;99.90;;;;;;5055366;28;1094;-56
2022/01/17 14:07:44;;;;;;;;;;;15.60;99.90;;;;;;5037204;28;979;-46
2022/01/17 14:10:16;;;;;;;;;;;15.60;99.90;;;;;;5037612;28;983;-57
2022/01/17 14:12:42;;;;;;;;;;;15.60;99.90;;;;;;5054704;28;885;-46
2022/01/17 14:15:19;;;;;;;;;;;15.60;99.90;;;;;;5058117;28;723;-46
2022/01/17 14:17:46;;;;;;;;;;;15.60;99.90;;;;;;5059307;28;1902;-56
2022/01/17 14:20:16;;;;;;;;;;;15.60;99.90;;;;;;5053336;28;806;-56
2022/01/17 14:23:00;;;;;;;;;;;15.60;99.90;;;;;;5058844;28;844;-46
2022/01/17 14:25:27;;;;;;;;;;;15.50;99.90;;;;;;5059218;28;1147;-57
2022/01/17 14:28:00;;;;;;;;;;;15.50;99.90;;;;;;5058493;28;866;-56
2022/01/17 14:30:29;;;;;;;;;;;15.50;99.90;;;;;;5058068;28;955;-56
2022/01/17 14:33:15;;;;;;;;;;;15.50;99.90;;;;;;5037157;28;934;-46
2022/01/17 14:36:00;;;;;;;;;;;15.50;99.90;;;;;;5037083;28;916;-56
2022/01/17 14:38:27;;;;;;;;;;;15.50;99.90;;;;;;5037132;28;1963;-56
2022/01/17 14:40:53;;;;;;;;;;;15.50;99.90;;;;;;5037116;28;814;-46
2022/01/17 14:43:28;;;;;;;;;;;15.40;99.90;;;;;;5036762;28;848;-56
2022/01/17 14:46:04;;;;;;;;;;;15.40;99.90;;;;;;5036847;28;887;-46
2022/01/17 14:48:40;;;;;;;;;;;15.40;99.90;;;;;;5036309;28;1243;-46
2022/01/17 14:51:11;;;;;;;;;;;15.40;99.90;;;;;;5036987;28;826;-46
2022/01/17 14:53:38;;;;;;;;;;;15.40;99.90;;;;;;5036084;28;1012;-46
2022/01/17 15:01:54;;;;;;;;;;;15.30;99.90;;;;;;5036723;28;819;-45
2022/01/17 15:04:21;;;;;;;;;;;15.30;99.90;;;;;;5033361;28;924;-46
2022/01/17 15:06:49;;;;;;;;;;;15.30;99.90;;;;;;5058039;28;903;-46
2022/01/17 15:09:15;;;;;;;;;;;15.30;99.90;;;;;;5058195;28;873;-46
2022/01/17 15:11:41;;;;;;;;;;;15.30;99.90;;;;;;5058207;28;1173;-56
2022/01/17 15:14:08;;;;;;;;;;;15.30;99.90;;;;;;5057069;28;1572;-46
2022/01/17 15:16:37;;;;;;;;;;;15.30;99.90;;;;;;5039957;28;827;-46
2022/01/17 15:19:05;;;;;;;;;;;15.30;99.90;;;;;;5057628;28;1969;-46
2022/01/17 15:21:52;;;;;;;;;;;15.30;99.90;;;;;;5057727;28;697;-46
2022/01/17 15:24:19;;;;;;;;;;;15.30;99.90;;;;;;5057745;28;975;-46