Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/03 00:00:54;;;;;;;4.47;2.70;;;4.00;99.90;;;;;;6184348;23;20017;-77
2023/05/03 00:03:22;;;;;;;9.18;2.78;;;4.00;99.90;;;;;;6184759;23;20019;-77
2023/05/03 00:05:48;;;;;;;6.18;2.60;;;4.10;99.90;;;;;;6184548;23;20084;-77
2023/05/03 00:08:14;;;;;;;6.22;2.45;;;4.00;99.90;;;;;;6159500;23;20009;-77
2023/05/03 00:10:40;;;;;;;8.23;3.75;;;3.90;99.90;;;;;;6184251;23;20017;-77
2023/05/03 00:13:06;;;;;;;3.72;2.58;;;3.90;99.90;;;;;;6159271;23;20378;-78
2023/05/03 00:15:32;;;;;;;5.65;2.55;;;4.00;99.90;;;;;;6159441;23;20009;-78
2023/05/03 00:17:58;;;;;;;5.18;2.45;;;4.00;99.90;;;;;;6159407;23;20344;-77
2023/05/03 00:20:24;;;;;;;5.43;2.67;;;4.20;99.90;;;;;;6159202;23;20009;-77
2023/05/03 00:22:50;;;;;;;5.55;2.50;;;4.10;99.90;;;;;;6184693;23;20088;-77
2023/05/03 00:25:16;;;;;;;5.03;3.00;;;4.30;99.90;;;;;;6159324;23;20067;-77
2023/05/03 00:27:42;;;;;;;4.65;2.45;;;4.10;99.90;;;;;;6184617;23;20377;-77
2023/05/03 00:30:08;;;;;;;5.03;2.50;;;4.30;99.90;;;;;;6159443;23;20043;-77
2023/05/03 00:32:34;;;;;;;4.50;2.50;;;4.40;99.90;;;;;;6159357;23;20019;-78
2023/05/03 00:35:00;;;;;;;8.00;2.88;;;4.40;99.90;;;;;;6159353;23;20095;-78
2023/05/03 00:37:26;;;;;;;5.43;2.65;;;4.50;99.90;;;;;;6159272;23;20092;-77
2023/05/03 00:39:52;;;;;;;4.97;2.60;;;4.60;99.90;;;;;;6184135;23;20013;-77
2023/05/03 00:42:18;;;;;;;4.38;2.65;;;4.70;99.90;;;;;;6185618;23;20013;-77
2023/05/03 00:44:43;;;;;;;4.88;3.05;;;4.90;99.90;;;;;;6183963;23;20020;-77
2023/05/03 00:47:10;;;;;;;6.53;3.03;;;4.90;99.90;;;;;;6159260;23;20024;-77
2023/05/03 00:49:35;;;;;;;8.13;3.40;;;5.00;99.90;;;;;;6186006;23;20009;-77
2023/05/03 00:52:02;;;;;;;5.20;2.42;;;4.90;99.90;;;;;;6184043;23;20272;-77
2023/05/03 00:54:29;;;;;;;4.75;2.80;;;4.90;99.90;;;;;;6159084;23;20017;-78
2023/05/03 00:56:55;;;;;;;3.92;2.97;;;4.80;99.90;;;;;;6183937;23;20518;-77
2023/05/03 00:59:21;;;;;;;5.82;3.40;;;4.70;99.90;;;;;;6184006;23;20017;-78
2023/05/03 01:01:48;;;;;;;4.45;3.00;;;4.60;99.90;;;;;;6185860;23;20330;-78
2023/05/03 01:04:14;;;;;;;5.95;2.58;;;4.70;99.90;;;;;;6184404;23;20012;-79
2023/05/03 01:06:50;;;;;;;4.10;2.25;;;4.80;99.90;;;;;;6183916;23;20447;-78
2023/05/03 01:09:48;;;;;;;4.43;2.42;;;4.90;99.90;;;;;;6184035;23;20048;-78
2023/05/03 01:12:51;;;;;;;6.75;2.60;;;4.90;99.90;;;;;;6183974;23;20020;-78
2023/05/03 01:15:26;;;;;;;5.25;2.67;;;4.90;99.90;;;;;;6185879;23;20040;-78
2023/05/03 01:18:01;;;;;;;3.80;2.25;;;4.80;99.90;;;;;;6185782;23;20071;-78
2023/05/03 01:20:30;;;;;;;3.35;2.42;;;4.90;99.90;;;;;;6158960;23;20075;-78
2023/05/03 01:22:58;;;;;;;8.27;2.83;;;5.00;99.90;;;;;;6159074;23;20028;-78
2023/05/03 01:25:27;;;;;;;3.38;2.33;;;5.10;99.90;;;;;;6185259;23;20064;-78
2023/05/03 01:27:53;;;;;;;4.95;2.83;;;5.10;99.90;;;;;;6160908;23;20075;-78
2023/05/03 01:30:21;;;;;;;5.57;2.70;;;5.10;99.90;;;;;;6185809;23;20009;-78
2023/05/03 01:33:02;;;;;;;4.97;3.47;;;5.00;99.90;;;;;;6160909;23;20005;-78
2023/05/03 01:35:46;;;;;;;4.00;3.13;;;5.00;99.90;;;;;;6185836;23;20013;-78
2023/05/03 01:38:12;;;;;;;5.13;3.00;;;5.10;99.90;;;;;;6187723;23;20016;-78
2023/05/03 01:40:46;;;;;;;4.65;3.00;;;5.20;99.90;;;;;;6160933;23;20013;-78
2023/05/03 01:43:14;;;;;;;5.65;2.88;;;5.20;99.90;;;;;;6161264;23;20331;-78
2023/05/03 01:45:41;;;;;;;5.15;2.90;;;5.30;99.90;;;;;;6185581;23;20092;-78
2023/05/03 01:48:17;;;;;;;7.68;3.13;;;5.30;99.90;;;;;;6185660;23;20016;-78
2023/05/03 01:50:44;;;;;;;4.55;2.50;;;5.40;99.90;;;;;;6185771;23;20084;-78
2023/05/03 01:53:10;;;;;;;4.57;2.95;;;5.40;99.90;;;;;;6186105;23;20021;-78
2023/05/03 01:55:36;;;;;;;4.97;3.38;;;5.40;99.90;;;;;;6185968;23;20381;-78
2023/05/03 01:58:02;;;;;;;6.65;2.78;;;5.30;99.90;;;;;;6185431;23;20395;-78
2023/05/03 02:00:27;;;;;;;6.25;3.10;;;5.30;99.90;;;;;;6187467;23;20056;-78
2023/05/03 02:02:53;;;;;;;5.80;3.15;;;5.20;99.90;;;;;;6185968;23;20457;-78
2023/05/03 02:05:19;;;;;;;5.88;2.88;;;5.20;99.90;;;;;;6186954;23;20013;-79
2023/05/03 02:07:45;;;;;;;4.75;3.15;;;5.30;99.90;;;;;;6185901;23;20079;-78
2023/05/03 02:10:13;;;;;;;6.15;3.42;;;5.30;99.90;;;;;;6187024;23;20088;-78
2023/05/03 02:12:43;;;;;;;5.75;3.05;;;5.20;99.90;;;;;;6185420;23;20009;-78
2023/05/03 02:15:10;;;;;;;5.53;3.40;;;5.10;99.90;;;;;;6160741;23;20017;-78
2023/05/03 02:17:36;;;;;;;4.85;3.33;;;5.20;99.90;;;;;;6160673;23;20040;-79
2023/05/03 02:20:04;;;;;;;6.82;3.55;;;5.10;99.90;;;;;;6184579;23;20023;-78
2023/05/03 02:22:31;;;;;;;7.13;3.22;;;5.00;99.90;;;;;;6187433;23;20017;-78
2023/05/03 02:24:57;;;;;;;7.03;3.83;;;5.00;99.90;;;;;;6160334;23;20446;-78
2023/05/03 02:27:23;;;;;;;5.93;3.40;;;5.00;99.90;;;;;;6160448;23;20009;-78
2023/05/03 02:29:49;;;;;;;6.22;3.50;;;5.10;99.90;;;;;;6160507;23;20401;-78
2023/05/03 02:32:14;;;;;;;5.78;3.70;;;5.10;99.90;;;;;;6135989;23;20330;-78
2023/05/03 02:34:40;;;;;;;7.68;4.70;;;5.00;99.90;;;;;;6160417;23;20315;-78
2023/05/03 02:37:06;;;;;;;3.90;3.38;;;5.10;99.90;;;;;;6159855;23;20044;-78
2023/05/03 02:39:32;;;;;;;7.40;3.75;;;5.10;99.90;;;;;;6160774;23;20013;-78
2023/05/03 02:41:57;;;;;;;5.82;3.50;;;5.10;99.90;;;;;;6187056;23;20476;-78
2023/05/03 02:44:23;;;;;;;6.03;3.85;;;5.20;99.90;;;;;;6160391;23;20009;-78
2023/05/03 02:46:48;;;;;;;6.65;3.63;;;5.30;99.90;;;;;;6160227;23;20043;-78
2023/05/03 02:49:14;;;;;;;6.80;3.78;;;5.30;99.90;;;;;;6160305;23;20315;-78
2023/05/03 02:51:40;;;;;;;9.38;4.30;;;5.30;99.90;;;;;;6160318;23;20036;-78
2023/05/03 02:54:05;;;;;;;7.40;4.40;;;5.30;99.90;;;;;;6187433;23;20047;-78
2023/05/03 02:56:32;;;;;;;6.18;3.97;;;5.50;99.90;;;;;;6160137;23;20033;-78
2023/05/03 02:58:58;;;;;;;5.97;4.20;;;5.50;99.90;;;;;;6186798;23;20327;-78
2023/05/03 03:01:23;;;;;;;5.30;3.80;;;5.50;99.90;;;;;;6160004;23;20064;-78
2023/05/03 03:03:49;;;;;;;4.93;3.60;;;5.60;99.90;;;;;;6160247;23;20021;-78
2023/05/03 03:06:15;;;;;;;4.53;3.75;;;5.50;99.90;;;;;;6186736;23;20017;-78
2023/05/03 03:08:40;;;;;;;6.53;4.32;;;5.50;99.90;;;;;;6135520;23;20021;-78
2023/05/03 03:11:06;;;;;;;4.90;3.60;;;5.60;99.90;;;;;;6159914;23;20013;-78
2023/05/03 03:13:32;;;;;;;6.72;3.85;;;5.60;99.90;;;;;;6159963;23;20040;-78
2023/05/03 03:15:58;;;;;;;9.18;3.78;;;5.60;99.90;;;;;;6160980;23;20027;-78
2023/05/03 03:18:23;;;;;;;5.43;4.05;;;5.50;99.90;;;;;;6160356;23;20017;-78
2023/05/03 03:20:49;;;;;;;5.43;3.60;;;5.50;99.90;;;;;;6186309;23;20478;-78
2023/05/03 03:23:15;;;;;;;7.05;4.20;;;5.40;99.90;;;;;;6135404;23;20009;-78
2023/05/03 03:25:41;;;;;;;4.03;3.40;;;5.40;99.90;;;;;;6187036;23;20020;-78
2023/05/03 03:28:07;;;;;;;5.50;3.28;;;5.50;99.90;;;;;;6135364;23;20401;-78
2023/05/03 03:30:32;;;;;;;7.78;3.88;;;5.40;99.90;;;;;;6135259;23;20047;-78
2023/05/03 03:32:58;;;;;;;6.10;3.90;;;5.50;99.90;;;;;;6135313;23;20362;-78
2023/05/03 03:35:24;;;;;;;7.03;3.70;;;5.50;99.90;;;;;;6159716;23;20497;-78
2023/05/03 03:37:50;;;;;;;4.88;4.20;;;5.50;99.90;;;;;;6186527;23;20040;-78
2023/05/03 03:40:16;;;;;;;6.70;3.60;;;5.40;99.90;;;;;;6186428;23;20009;-78
2023/05/03 03:42:41;;;;;;;5.82;3.92;;;5.40;99.90;;;;;;6159760;23;20012;-78
2023/05/03 03:45:08;;;;;;;8.75;4.00;;;5.40;99.90;;;;;;6186931;23;20013;-78
2023/05/03 03:47:33;;;;;;;8.75;4.00;;;5.30;99.90;;;;;;6159506;23;20009;-78
2023/05/03 03:50:00;;;;;;;6.25;3.80;;;5.20;99.90;;;;;;6159944;23;20013;-78
2023/05/03 03:52:26;;;;;;;5.20;3.58;;;5.20;99.90;;;;;;6186130;23;20312;-78
2023/05/03 03:54:52;;;;;;;6.88;3.92;;;5.20;99.90;;;;;;6159938;23;20100;-78
2023/05/03 03:57:20;;;;;;;5.70;3.85;;;5.20;99.90;;;;;;6159730;23;20067;-78
2023/05/03 03:59:46;;;;;;;5.00;3.72;;;5.00;99.90;;;;;;6135008;23;20342;-78
2023/05/03 04:02:12;;;;;;;4.75;3.65;;;4.90;99.90;;;;;;6160022;23;20089;-78
2023/05/03 04:04:37;;;;;;;6.30;4.15;;;4.90;99.90;;;;;;6185754;23;20066;-78
2023/05/03 04:07:03;;;;;;;5.20;3.63;;;4.90;99.90;;;;;;6134851;23;20021;-78
2023/05/03 04:09:29;;;;;;;6.40;4.10;;;5.00;99.90;;;;;;6159506;23;20063;-78
2023/05/03 04:11:54;;;;;;;8.85;4.30;;;5.00;99.90;;;;;;6159491;23;20021;-78
2023/05/03 04:14:20;;;;;;;4.85;3.58;;;5.00;99.90;;;;;;6186801;23;20024;-78
2023/05/03 04:16:46;;;;;;;5.00;4.45;;;5.00;99.90;;;;;;6159451;23;20024;-78
2023/05/03 04:19:12;;;;;;;5.68;3.63;;;5.00;99.90;;;;;;6186206;23;20036;-78
2023/05/03 04:21:37;;;;;;;5.32;3.80;;;4.90;99.90;;;;;;6185509;23;20099;-78
2023/05/03 04:24:05;;;;;;;6.80;4.25;;;5.00;99.90;;;;;;6159367;23;20048;-78
2023/05/03 04:26:32;;;;;;;6.25;4.07;;;5.00;99.90;;;;;;6185589;23;20017;-78
2023/05/03 04:28:58;;;;;;;6.45;4.05;;;5.00;99.90;;;;;;6159288;23;20395;-78
2023/05/03 04:31:24;;;;;;;5.72;4.38;;;5.00;99.90;;;;;;6134768;23;20343;-78
2023/05/03 04:33:50;;;;;;;6.72;3.72;;;5.10;99.90;;;;;;6186681;23;20016;-78
2023/05/03 04:36:15;;;;;;;5.90;3.65;;;5.10;99.90;;;;;;6134600;23;20494;-79
2023/05/03 04:38:42;;;;;;;5.43;4.07;;;5.30;99.90;;;;;;6159322;23;20052;-78
2023/05/03 04:41:08;;;;;;;5.30;3.95;;;5.40;99.90;;;;;;6159189;23;20350;-78
2023/05/03 04:43:34;;;;;;;6.78;4.03;;;5.40;99.90;;;;;;6159535;23;20023;-78
2023/05/03 04:46:02;;;;;;;4.85;3.70;;;5.50;99.90;;;;;;6159191;23;20092;-78
2023/05/03 04:48:28;;;;;;;4.25;3.45;;;5.70;99.90;;;;;;6185958;23;20059;-78
2023/05/03 04:50:54;;;;;;;4.57;4.05;;;5.70;99.90;;;;;;6160255;23;20056;-79
2023/05/03 04:53:19;;;;;;;5.00;3.97;;;5.70;99.90;;;;;;6159381;23;20017;-78
2023/05/03 04:55:46;;;;;;;7.20;4.55;;;5.80;99.90;;;;;;6159212;23;20393;-79
2023/05/03 04:58:12;;;;;;;5.60;4.28;;;5.80;99.90;;;;;;6134550;23;20020;-78
2023/05/03 05:00:40;;;;;;;5.97;4.13;;;5.80;99.90;;;;;;6185711;23;20013;-78
2023/05/03 05:03:06;;;;;;;6.13;3.90;;;5.90;99.90;;;;;;6159096;23;20056;-78
2023/05/03 05:05:32;;;;;;;5.88;3.95;;;6.00;99.90;;;;;;6159124;23;20016;-78
2023/05/03 05:07:58;;;;;;;5.10;3.72;;;6.00;99.90;;;;;;6159350;23;20009;-78
2023/05/03 05:10:24;;;;;;;6.80;4.43;;;6.10;99.90;;;;;;6185899;23;20005;-78
2023/05/03 05:12:50;;;;;;;5.22;3.55;;;6.10;99.90;;;;;;6186131;23;20045;-78
2023/05/03 05:15:16;;;;;;;5.45;3.50;;;6.10;99.90;;;;;;6159090;23;20017;-78
2023/05/03 05:17:41;;;;;;;6.07;3.30;;;6.10;99.90;;;;;;6158964;23;20017;-78
2023/05/03 05:20:11;;;;;;;4.72;3.97;;;6.10;99.90;;;;;;6159161;23;20020;-78
2023/05/03 05:22:40;;;;;;;7.63;4.33;;;6.20;99.90;;;;;;6159057;23;20021;-78
2023/05/03 05:25:06;;;;;;;5.25;3.70;;;6.30;99.90;;;;;;6185671;23;20004;-78
2023/05/03 05:27:33;;;;;;;4.93;3.63;;;6.40;99.90;;;;;;6185527;23;20009;-78
2023/05/03 05:29:59;;;;;;;5.15;3.50;;;6.50;99.90;;;;;;6158814;23;20016;-78
2023/05/03 05:32:25;;;;;;;3.33;3.03;;;6.60;99.90;;;;;;6159526;23;20009;-78
2023/05/03 05:34:54;;;;;;;5.82;3.10;;;6.70;99.90;;;;;;6134464;23;20465;-78
2023/05/03 05:37:24;;;;;;;5.15;2.97;;;6.80;99.90;;;;;;6159027;23;20013;-78
2023/05/03 05:39:50;;;;;;;6.30;3.00;;;6.80;99.90;;;;;;6158995;23;20021;-78
2023/05/03 05:42:16;;;;;;;6.20;3.22;;;6.90;99.90;;;;;;6159308;23;20044;-78
2023/05/03 05:44:42;;;;;;;4.10;2.80;;;7.00;99.90;;;;;;6158902;23;20012;-78
2023/05/03 05:47:08;;;;;;;7.90;2.85;;;7.10;99.90;;;;;;6159427;23;20014;-78
2023/05/03 05:49:33;;;;;;;3.08;2.30;;;7.20;99.90;;;;;;6134359;23;20460;-78
2023/05/03 05:51:59;;;;;;;4.07;2.42;;;7.30;99.90;;;;;;6159001;23;20013;-78
2023/05/03 05:54:25;;;;;;;7.50;2.90;;;7.30;99.90;;;;;;6158921;23;20013;-78
2023/05/03 05:56:51;;;;;;;5.70;2.88;;;7.40;99.90;;;;;;6159443;23;20013;-78
2023/05/03 05:59:16;;;;;;;4.32;2.40;;;7.50;99.90;;;;;;6158945;23;20481;-78
2023/05/03 06:01:44;;;;;;;4.25;2.50;;;7.60;99.90;;;;;;6158950;23;20472;-79
2023/05/03 06:04:13;;;;;;;5.28;2.30;;;7.60;99.90;;;;;;6159021;23;20394;-79
2023/05/03 06:06:39;;;;;;;4.60;2.30;;;7.70;99.90;;;;;;6158757;23;20009;-79
2023/05/03 06:09:05;;;;;;;4.07;2.63;;;7.80;99.90;;;;;;6185161;23;20017;-78
2023/05/03 06:11:32;;;;;;;5.28;3.17;;;7.90;99.90;;;;;;6134549;23;20025;-78
2023/05/03 06:13:58;;;;;;;4.97;3.03;;;8.00;99.90;;;;;;6135874;23;20009;-78
2023/05/03 06:16:25;;;;;;;3.38;2.63;;;8.00;99.90;;;;;;6160886;23;20008;-79
2023/05/03 06:18:51;;;;;;;4.75;2.85;;;8.10;99.90;;;;;;6187206;23;20016;-79
2023/05/03 06:21:17;;;;;;;6.72;3.33;;;8.20;99.90;;;;;;6186867;23;20013;-79
2023/05/03 06:23:42;;;;;;;4.45;2.63;;;8.20;99.90;;;;;;6160578;23;20118;-79
2023/05/03 06:26:08;;;;;;;4.13;2.72;;;8.30;99.90;;;;;;6135967;23;20063;-78
2023/05/03 06:28:34;;;;;;;6.22;2.97;;;8.40;99.90;;;;;;6187145;23;20088;-78
2023/05/03 06:31:01;;;;;;;4.65;2.47;;;8.40;99.90;;;;;;6136075;23;20096;-78
2023/05/03 06:33:27;;;;;;;5.22;2.65;;;8.50;99.90;;;;;;6135920;23;20020;-79
2023/05/03 06:35:53;;;;;;;5.15;2.67;;;8.50;99.90;;;;;;6160614;23;20435;-74
2023/05/03 06:38:19;;;;;;;3.15;2.08;;;8.60;99.90;;;;;;6186562;23;20013;-75
2023/05/03 06:40:46;;;;;;;6.00;2.22;;;8.70;99.90;;;;;;6160162;23;20100;-77
2023/05/03 06:43:12;;;;;;;8.23;2.80;;;8.70;99.90;;;;;;6160130;23;20017;-74
2023/05/03 06:45:40;;;;;;;4.55;2.20;;;8.80;99.90;;;;;;6186737;23;20020;-75
2023/05/03 06:48:06;;;;;;;3.05;2.20;;;8.80;99.90;;;;;;6160140;23;20469;-75
2023/05/03 06:50:32;;;;;;;4.47;2.13;;;8.80;99.90;;;;;;6186459;23;20430;-75
2023/05/03 06:52:58;;;;;;;3.45;2.25;;;8.80;99.90;;;;;;6159622;23;20017;-76
2023/05/03 06:55:23;;;;;;;3.83;2.72;;;8.80;99.90;;;;;;6186941;23;20048;-74
2023/05/03 06:57:51;;;;;;;5.35;2.70;;;8.90;99.90;;;;;;6160058;23;20446;-74
2023/05/03 07:00:17;;;;;;;4.43;2.22;;;8.90;99.90;;;;;;6186840;23;20375;-75
2023/05/03 07:02:43;;;;;;;6.72;2.42;;;9.00;99.90;;;;;;6160348;23;20023;-75
2023/05/03 07:05:09;;;;;;;6.30;2.50;;;9.10;99.90;;;;;;6160350;23;20017;-75
2023/05/03 07:07:35;;;;;;;2.97;2.42;;;9.10;99.90;;;;;;6159973;23;20100;-74
2023/05/03 07:10:01;;;;;;;2.40;1.90;;;9.10;99.90;;;;;;6160360;23;20040;-75
2023/05/03 07:12:27;;;;;;;3.30;1.70;;;9.20;99.90;;;;;;6135441;23;20009;-75
2023/05/03 07:14:56;;;;;;;3.72;1.60;;;9.20;99.90;;;;;;6186532;23;20009;-75
2023/05/03 07:17:22;;;;;;;5.85;2.30;;;9.20;99.90;;;;;;6135328;23;20005;-75
2023/05/03 07:19:51;;;;;;;4.20;2.40;;;9.30;99.90;;;;;;6159804;23;20013;-78
2023/05/03 07:22:19;;;;;;;4.85;2.58;;;9.30;99.90;;;;;;6159797;23;20054;-79
2023/05/03 07:24:45;;;;;;;5.32;2.53;;;9.40;99.90;;;;;;6160089;23;20009;-76
2023/05/03 07:27:10;;;;;;;3.50;2.00;;;9.40;99.90;;;;;;6159824;23;20043;-76
2023/05/03 07:29:36;;;;;;;4.20;2.10;;;9.50;99.90;;;;;;6159767;23;20117;-76
2023/05/03 07:32:02;;;;;;;5.45;1.95;;;9.50;99.90;;;;;;6186379;23;20021;-75
2023/05/03 07:34:28;;;;;;;5.85;2.25;;;9.50;99.90;;;;;;6135024;23;20013;-75
2023/05/03 07:36:53;;;;;;;4.82;2.65;;;9.60;99.90;;;;;;6186393;23;20021;-75
2023/05/03 07:39:19;;;;;;;3.97;2.40;;;9.60;99.90;;;;;;6186389;23;20009;-75
2023/05/03 07:41:45;;;;;;;2.47;2.10;;;9.70;99.90;;;;;;6135113;23;20071;-77
2023/05/03 07:44:11;;;;;;;5.07;2.00;;;9.70;99.90;;;;;;6135077;23;20017;-77
2023/05/03 07:46:36;;;;;;;4.93;2.28;;;9.70;99.90;;;;;;6160024;23;20422;-77
2023/05/03 07:49:03;;;;;;;6.55;2.20;;;9.80;99.90;;;;;;6185964;23;20415;-76
2023/05/03 07:51:34;;;;;;;4.18;2.20;;;9.80;99.90;;;;;;6159969;23;20088;-77
2023/05/03 07:54:00;;;;;;;5.28;2.47;;;9.80;99.90;;;;;;6135192;23;20100;-77
2023/05/03 07:56:26;;;;;;;4.22;1.70;;;9.70;99.90;;;;;;6159748;23;20509;-77
2023/05/03 07:58:52;;;;;;;2.83;2.00;;;9.80;99.90;;;;;;6135034;23;20035;-77
2023/05/03 08:01:18;;;;;;;4.18;2.03;;;9.80;99.90;;;;;;6159517;23;20423;-77
2023/05/03 08:03:44;;;;;;;3.35;1.98;;;9.80;99.90;;;;;;6135015;23;20013;-77
2023/05/03 08:06:10;;;;;;;2.85;1.60;;;9.80;99.90;;;;;;6186244;23;20060;-76
2023/05/03 08:08:37;;;;;;;3.67;1.80;;;9.80;99.90;;;;;;6159932;23;20013;-77
2023/05/03 08:11:03;;;;;;;4.53;2.42;;;9.80;99.90;;;;;;6186085;23;20009;-77
2023/05/03 08:13:28;;;;;;;3.15;1.60;;;9.90;99.90;;;;;;6159809;23;20084;-76
2023/05/03 08:15:54;;;;;;;4.22;1.75;;;9.90;99.90;;;;;;6159313;23;20009;-75
2023/05/03 08:18:20;;;;;;;4.38;2.10;;;9.90;99.90;;;;;;6186035;23;20099;-76
2023/05/03 08:20:46;;;;;;;5.43;2.20;;;10.00;99.90;;;;;;6165983;23;20075;-76
2023/05/03 08:23:12;;;;;;;4.38;2.00;;;10.10;99.90;;;;;;6185974;23;20092;-76
2023/05/03 08:25:37;;;;;;;3.00;2.13;;;10.10;99.90;;;;;;6184092;23;20092;-76
2023/05/03 08:28:03;;;;;;;3.70;1.80;;;10.30;99.90;;;;;;6184578;23;20064;-79
2023/05/03 08:30:29;;;;;;;5.43;2.08;;;10.30;99.90;;;;;;6184155;23;20055;-76
2023/05/03 08:32:55;;;;;;;3.58;1.98;;;10.40;99.90;;;;;;6185940;23;20062;-76
2023/05/03 08:35:20;;;;;;;4.50;2.40;;;10.50;99.90;;;;;;6185610;23;20021;-76
2023/05/03 08:37:46;;;;;;;4.07;1.70;;;10.50;99.90;;;;;;6184097;23;20009;-76
2023/05/03 08:40:12;;;;;;;5.55;1.98;;;10.60;99.90;;;;;;6185941;23;20017;-76
2023/05/03 08:42:43;;;;;;;3.88;1.92;;;10.60;99.90;;;;;;6184448;23;20017;-76
2023/05/03 08:45:14;;;;;;;2.17;1.98;;;10.70;99.90;;;;;;6184027;23;20067;-76
2023/05/03 08:47:43;;;;;;;3.60;1.95;;;10.70;99.90;;;;;;6183997;23;20013;-76
2023/05/03 08:50:12;;;;;;;3.10;1.60;;;10.80;99.90;;;;;;6185918;23;20016;-76
2023/05/03 08:52:40;;;;;;;2.35;1.52;;;10.90;99.90;;;;;;6185786;23;20279;-75
2023/05/03 08:55:06;;;;;;;5.78;2.05;;;11.00;99.90;;;;;;6183949;23;20092;-75
2023/05/03 08:57:34;;;;;;;4.50;1.90;;;11.10;99.90;;;;;;6183975;23;20031;-76
2023/05/03 09:00:00;;;;;;;2.63;1.30;;;11.00;99.90;;;;;;6183920;23;20013;-76
2023/05/03 09:02:27;;;;;;;3.50;1.50;;;11.20;99.90;;;;;;6185829;23;20009;-80
2023/05/03 09:04:53;;;;;;;3.10;1.75;;;11.20;99.90;;;;;;6185718;23;20009;-75
2023/05/03 09:07:19;;;;;;;2.60;1.40;;;11.20;99.90;;;;;;6183900;23;20029;-83
2023/05/03 09:09:45;;;;;;;4.35;2.28;;;11.20;99.90;;;;;;6183845;23;20009;-75
2023/05/03 09:12:11;;;;;;;4.65;2.15;;;11.30;99.90;;;;;;6183901;23;20319;-75
2023/05/03 09:14:45;;;;;;;3.92;1.63;;;11.30;99.90;;;;;;6185394;23;20013;-75
2023/05/03 09:17:16;;;;;;;2.03;1.70;;;11.30;99.80;;;;;;6185773;23;20338;-75
2023/05/03 09:19:52;;;;;;;4.25;2.15;;;11.40;99.90;;;;;;6185397;23;20052;-75
2023/05/03 09:22:18;;;;;;;3.53;2.17;;;11.40;99.90;;;;;;6184847;23;20423;-78
2023/05/03 09:24:54;;;;;;;3.38;1.98;;;11.50;99.90;;;;;;6185321;23;20040;-75
2023/05/03 09:27:23;;;;;;;4.90;1.90;;;11.50;99.30;;;;;;6184324;23;20013;-75
2023/05/03 09:29:49;;;;;;;4.68;2.03;;;11.50;98.30;;;;;;6184105;23;20012;-74
2023/05/03 09:32:16;;;;;;;3.80;1.80;;;11.60;99.20;;;;;;6185808;23;20013;-73
2023/05/03 09:34:43;;;;;;;4.07;1.52;;;11.60;99.50;;;;;;6185809;23;20017;-72
2023/05/03 09:37:10;;;;;;;3.60;1.80;;;11.60;98.50;;;;;;6185785;23;20017;-74
2023/05/03 09:39:35;;;;;;;4.03;1.73;;;11.60;98.00;;;;;;6183893;23;20048;-73
2023/05/03 09:42:13;;;;;;;3.20;1.73;;;11.60;97.90;;;;;;6183867;23;20410;-73
2023/05/03 09:44:44;;;;;;;3.33;1.40;;;11.60;98.50;;;;;;6183815;23;20017;-73
2023/05/03 09:47:10;;;;;;;3.42;1.52;;;11.70;99.10;;;;;;6187406;23;20013;-73
2023/05/03 09:49:37;;;;;;;3.85;1.77;;;11.70;98.30;;;;;;6185761;23;20469;-73
2023/05/03 09:52:03;;;;;;;3.08;2.00;;;11.80;98.10;;;;;;6185799;23;20017;-73
2023/05/03 09:54:34;;;;;;;3.42;1.73;;;11.90;98.30;;;;;;6185673;23;20013;-71
2023/05/03 09:57:01;;;;;;;3.22;1.83;;;11.90;97.00;;;;;;6185676;23;20020;-71
2023/05/03 09:59:27;;;;;;;3.50;1.50;;;12.00;97.90;;;;;;6187461;23;20084;-80
2023/05/03 10:01:57;;;;;;;2.95;1.80;;;12.10;98.80;;;;;;6185600;23;20091;-72
2023/05/03 10:04:28;;;;;;;3.22;1.77;;;12.20;98.70;;;;;;6187418;23;20013;-72
2023/05/03 10:06:59;;;;;;;3.50;1.88;;;12.10;95.40;;;;;;6160552;23;20016;-71
2023/05/03 10:09:34;;;;;;;3.90;1.88;;;12.00;96.70;;;;;;6187155;23;20024;-71
2023/05/03 10:12:03;;;;;;;4.55;1.88;;;12.00;97.70;;;;;;6185573;23;20060;-73
2023/05/03 10:14:30;;;;;;;4.77;1.83;;;12.20;98.10;;;;;;6185463;23;20013;-70
2023/05/03 10:17:26;;;;;;;3.70;1.83;;;12.40;97.90;;;;;;6186836;23;20443;-71
2023/05/03 10:19:51;;;;;;;8.45;1.80;;;12.60;96.60;;;;;;6186556;23;20461;-71
2023/05/03 10:22:17;;;;;;;3.80;1.80;;;12.70;96.40;;;;;;6187194;23;20021;-71
2023/05/03 10:25:07;;;;;;;5.20;1.70;;;12.90;96.50;;;;;;6186969;23;20012;-71
2023/05/03 10:27:44;;;;;;;3.05;1.70;;;13.10;95.70;;;;;;6168800;23;20013;-71
2023/05/03 10:30:32;;;;;;;4.57;2.20;;;13.20;95.40;;;;;;6187099;23;20009;-71
2023/05/03 10:33:28;;;;;;;2.88;1.67;;;13.40;96.30;;;;;;6160543;23;20088;-71
2023/05/03 10:35:54;;;;;;;3.40;2.05;;;13.40;95.80;;;;;;6149390;23;20088;-71
2023/05/03 10:38:22;;;;;;;3.40;1.63;;;13.50;95.10;;;;;;6187161;23;20477;-71
2023/05/03 10:40:49;;;;;;;4.10;2.38;;;13.40;94.50;;;;;;6160334;23;20067;-71
2023/05/03 10:43:32;;;;;;;5.35;1.88;;;13.40;94.40;;;;;;6160655;23;20013;-71
2023/05/03 10:46:02;;;;;;;4.38;2.08;;;13.40;93.20;;;;;;6160096;23;20016;-71
2023/05/03 10:48:28;;;;;;;;;;;13.30;94.20;;;;;;6187479;23;20041;-71
2023/05/03 10:50:55;;;;;;;5.63;2.00;;;13.30;92.60;;;;;;6160181;23;19912;-71
2023/05/03 10:53:42;;;;;;;4.40;1.70;;;13.30;94.50;;;;;;6160104;23;20510;-70
2023/05/03 10:56:14;;;;;;;3.50;1.80;;;13.40;94.90;;;;;;6186759;23;20013;-71
2023/05/03 10:58:48;;;;;;;3.70;1.85;;;13.60;94.80;;;;;;6159866;23;20119;-71
2023/05/03 11:01:16;;;;;;;2.83;1.67;;;13.60;94.80;;;;;;6186720;23;20063;-70
2023/05/03 11:03:50;;;;;;;5.43;2.30;;;13.60;94.20;;;;;;6160092;23;20077;-71
2023/05/03 11:06:35;;;;;;;8.65;2.05;;;13.70;94.70;;;;;;6186387;23;20067;-70
2023/05/03 11:09:03;;;;;;;2.85;2.00;;;13.70;93.50;;;;;;6186236;23;20017;-71
2023/05/03 11:11:30;;;;;;;2.80;1.67;;;13.70;93.00;;;;;;6186232;23;20446;-70
2023/05/03 11:13:56;;;;;;;3.35;1.98;;;13.70;93.10;;;;;;6135458;23;20378;-71
2023/05/03 11:16:22;;;;;;;3.28;1.70;;;13.80;93.70;;;;;;6159985;23;20096;-71
2023/05/03 11:18:48;;;;;;;5.68;1.88;;;13.80;92.50;;;;;;6186452;23;20017;-71
2023/05/03 11:21:15;;;;;;;4.95;2.13;;;13.70;92.90;;;;;;6171997;23;20055;-71
2023/05/03 11:23:41;;;;;;;3.33;1.75;;;13.70;93.50;;;;;;6185264;23;20024;-71
2023/05/03 11:26:08;;;;;;;3.22;1.85;;;13.70;93.00;;;;;;6186112;23;20048;-70
2023/05/03 11:28:36;;;;;;;2.95;1.92;;;13.70;92.40;;;;;;6184759;23;20016;-71
2023/05/03 11:31:02;;;;;;;2.30;1.92;;;13.90;93.90;;;;;;6186561;23;20070;-71
2023/05/03 11:33:29;;;;;;;2.80;1.90;;;14.00;93.70;;;;;;6184684;23;20472;-71
2023/05/03 11:35:55;;;;;;;3.10;2.00;;;14.00;93.30;;;;;;6186611;23;20048;-70
2023/05/03 11:38:21;;;;;;;6.70;2.42;;;13.70;92.60;;;;;;6186475;23;20028;-70
2023/05/03 11:40:47;;;;;;;4.20;1.90;;;13.40;91.40;;;;;;6186153;23;20431;-71
2023/05/03 11:43:13;;;;;;;4.28;2.20;;;13.50;93.70;;;;;;6184400;23;20088;-71
2023/05/03 11:45:42;;;;;;;2.67;2.13;;;13.70;94.10;;;;;;6184371;23;20017;-70
2023/05/03 11:48:10;;;;;;;4.38;2.47;;;14.00;94.10;;;;;;6184575;23;20013;-70
2023/05/03 11:50:54;;;;;;;3.85;2.10;;;14.00;92.90;;;;;;6159696;23;20017;-71
2023/05/03 11:53:22;;;;;;;7.47;2.42;;;14.10;94.10;;;;;;6184478;23;20024;-71
2023/05/03 11:55:50;;;;;;;3.72;2.60;;;14.20;93.90;;;;;;6184556;23;20060;-71
2023/05/03 11:58:25;;;;;;;5.22;1.92;;;14.30;93.40;;;;;;6159877;23;20423;-71
2023/05/03 12:00:55;;;;;;;4.00;2.17;;;14.30;93.60;;;;;;6186056;23;20027;-70
2023/05/03 12:03:29;;;;;;;4.65;2.53;;;14.30;92.30;;;;;;6184402;23;20044;-70
2023/05/03 12:05:55;;;;;;;3.55;2.28;;;14.30;93.00;;;;;;6186148;23;20071;-70
2023/05/03 12:08:27;;;;;;;3.67;1.80;;;14.20;93.00;;;;;;6185731;23;20020;-71
2023/05/03 12:10:53;;;;;;;3.30;2.03;;;14.30;93.30;;;;;;6184826;23;20431;-71
2023/05/03 12:13:36;;;;;;;3.85;2.20;;;14.50;94.20;;;;;;6184283;23;20019;-70
2023/05/03 12:16:06;;;;;;;4.72;2.45;;;14.70;92.60;;;;;;6186174;23;20039;-71
2023/05/03 12:18:52;;;;;;;5.32;2.25;;;14.70;92.60;;;;;;6184293;23;20016;-71
2023/05/03 12:21:19;;;;;;;4.50;2.42;;;14.40;90.30;;;;;;6183993;23;20095;-71
2023/05/03 12:23:46;;;;;;;3.03;2.20;;;14.50;92.70;;;;;;6184167;23;20431;-70
2023/05/03 12:26:11;;;;;;;2.83;1.92;;;14.60;93.40;;;;;;6185983;23;20017;-71
2023/05/03 12:28:37;;;;;;;4.82;2.33;;;14.80;91.80;;;;;;6186036;23;20493;-70
2023/05/03 12:31:03;;;;;;;4.30;2.38;;;14.80;92.20;;;;;;6184142;23;20067;-70
2023/05/03 12:33:29;;;;;;;4.18;2.38;;;14.80;91.80;;;;;;6186032;23;20016;-70
2023/05/03 12:35:55;;;;;;;4.10;2.10;;;14.90;92.50;;;;;;6184102;23;20017;-70
2023/05/03 12:38:22;;;;;;;4.00;2.10;;;14.90;91.00;;;;;;6185780;23;20512;-70
2023/05/03 12:40:47;;;;;;;4.65;2.22;;;15.00;92.00;;;;;;6185689;23;20453;-70
2023/05/03 12:43:13;;;;;;;4.38;2.58;;;15.10;91.90;;;;;;6185666;23;20013;-71
2023/05/03 12:45:41;;;;;;;2.83;1.92;;;15.10;92.10;;;;;;6184899;23;20423;-71
2023/05/03 12:48:07;;;;;;;3.90;1.88;;;15.20;92.00;;;;;;6185930;23;20386;-71
2023/05/03 12:50:33;;;;;;;3.47;2.20;;;15.30;91.90;;;;;;6159136;23;20311;-72
2023/05/03 12:52:59;;;;;;;5.88;2.47;;;15.30;91.10;;;;;;6159228;23;20017;-73
2023/05/03 12:55:25;;;;;;;4.32;2.20;;;15.50;90.90;;;;;;6185927;23;20020;-71